Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:24;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5071707;28;20237;-69
2022/01/30 00:02:51;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5075440;28;20209;-70
2022/01/30 00:05:17;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5071219;28;20715;-69
2022/01/30 00:07:43;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;5072746;28;20361;-70
2022/01/30 00:10:12;;;;;;;2.53;1.50;;;6.50;99.90;;;;;;5073184;28;20879;-69
2022/01/30 00:12:52;;;;;;;1.42;1.30;;;6.50;99.90;;;;;;5074546;28;20183;-69
2022/01/30 00:15:19;;;;;;;1.27;1.27;;;6.50;99.90;;;;;;5069624;28;20203;-68
2022/01/30 00:17:52;;;;;;;1.38;1.30;;;6.40;99.90;;;;;;5074205;28;20226;-69
2022/01/30 00:20:24;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;5073050;28;20183;-69
2022/01/30 00:23:06;;;;;;;1.40;1.40;;;6.40;99.90;;;;;;5054764;28;20672;-69
2022/01/30 00:25:44;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5069832;28;20270;-69
2022/01/30 00:28:14;;;;;;;2.00;1.27;;;6.20;99.90;;;;;;5046909;28;20237;-69
2022/01/30 00:30:39;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5071172;28;20653;-68
2022/01/30 00:33:06;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5068810;28;20224;-69
2022/01/30 00:35:38;;;;;;;1.25;1.25;;;6.20;99.90;;;;;;5070885;28;20207;-69
2022/01/30 00:38:07;;;;;;;1.55;1.55;;;6.20;99.90;;;;;;5073860;28;20570;-69
2022/01/30 00:40:32;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5072606;28;20202;-68
2022/01/30 00:42:58;;;;;;;1.60;1.60;;;6.20;99.90;;;;;;5065785;28;20709;-69
2022/01/30 00:45:24;;;;;;;1.35;1.35;;;6.10;99.90;;;;;;5069835;28;20186;-69
2022/01/30 00:47:50;;;;;;;1.85;1.75;;;6.10;99.90;;;;;;5073682;28;20297;-69
2022/01/30 00:50:15;;;;;;;1.75;1.65;;;6.10;99.90;;;;;;5072401;28;20180;-69
2022/01/30 00:52:41;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5070607;28;20175;-71
2022/01/30 00:55:07;;;;;;;2.03;1.92;;;6.20;99.90;;;;;;5074187;28;20174;-69
2022/01/30 00:57:33;;;;;;;1.55;1.55;;;6.10;99.90;;;;;;5071015;28;20195;-69
2022/01/30 00:59:58;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5052862;28;20183;-69
2022/01/30 01:02:24;;;;;;;2.25;2.15;;;6.10;99.90;;;;;;5071041;28;20186;-69
2022/01/30 01:04:50;;;;;;;1.50;1.50;;;6.10;99.90;;;;;;5072722;28;20239;-69
2022/01/30 01:07:20;;;;;;;2.13;1.90;;;6.10;99.90;;;;;;5069476;28;20219;-69
2022/01/30 01:10:01;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;5069331;28;20183;-69
2022/01/30 01:23:21;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5070055;28;20202;-69
2022/01/30 01:23:45;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5063988;28;20179;-69
2022/01/30 01:26:11;;;;;;;1.65;1.65;;;6.00;99.90;;;;;;5066041;28;20185;-69
2022/01/30 01:28:37;;;;;;;1.95;1.85;;;6.00;99.90;;;;;;5068115;28;20214;-69
2022/01/30 01:31:03;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;5050389;28;20171;-69
2022/01/30 01:33:41;;;;;;;1.92;1.83;;;6.00;99.90;;;;;;5069336;28;20176;-69
2022/01/30 01:36:07;;;;;;;1.75;1.65;;;6.00;99.90;;;;;;5067713;28;20931;-69
2022/01/30 01:38:32;;;;;;;1.42;1.40;;;6.00;99.90;;;;;;5071058;28;20175;-70
2022/01/30 01:40:58;;;;;;;1.95;1.85;;;6.00;99.90;;;;;;5071977;28;20629;-69
2022/01/30 01:43:25;;;;;;;1.50;1.50;;;6.10;99.90;;;;;;5070678;28;20190;-69
2022/01/30 01:45:54;;;;;;;1.45;1.45;;;6.20;99.90;;;;;;5049672;28;20252;-69
2022/01/30 01:48:20;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5073283;28;20670;-69
2022/01/30 01:50:53;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;5073664;28;20203;-69
2022/01/30 01:53:23;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5067875;28;20261;-69
2022/01/30 01:55:49;;;;;;;1.02;1.02;;;6.20;99.90;;;;;;5072671;28;20176;-69
2022/01/30 01:58:15;;;;;;;1.23;1.23;;;6.10;99.90;;;;;;5065334;28;20642;-69
2022/01/30 02:00:40;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;5073181;28;20179;-69
2022/01/30 02:03:07;;;;;;;1.58;1.48;;;6.10;99.90;;;;;;5064757;28;20605;-69
2022/01/30 02:05:35;;;;;;;1.65;1.63;;;6.10;99.90;;;;;;5067792;28;20190;-69
2022/01/30 02:24:32;;;;;;;1.88;1.48;;;6.00;99.90;;;;;;5067323;28;20198;-69
2022/01/30 02:26:58;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5068307;28;20207;-69
2022/01/30 02:29:23;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5069821;28;20509;-69
2022/01/30 02:31:49;;;;;;;3.22;1.52;;;6.00;99.90;;;;;;5073830;28;20187;-69
2022/01/30 02:34:15;;;;;;;7.78;2.65;;;6.10;99.90;;;;;;5064595;28;20560;-69
2022/01/30 02:36:47;;;;;;;1.55;1.45;;;6.00;99.90;;;;;;5071800;28;20198;-69
2022/01/30 02:39:14;;;;;;;5.60;2.20;;;6.00;99.90;;;;;;5074223;28;20652;-69
2022/01/30 02:41:40;;;;;;;3.03;2.28;;;6.10;99.90;;;;;;5070020;28;20288;-69
2022/01/30 02:44:23;;;;;;;2.55;1.80;;;6.10;99.90;;;;;;5071265;28;20547;-69
2022/01/30 02:46:52;;;;;;;2.72;2.25;;;6.10;99.90;;;;;;5062916;28;20753;-69
2022/01/30 02:51:59;;;;;;;3.38;2.08;;;6.10;99.90;;;;;;5076423;28;20259;-69
2022/01/30 02:54:29;;;;;;;7.13;2.45;;;6.20;99.90;;;;;;5071220;28;20527;-69
2022/01/30 02:56:55;;;;;;;2.15;1.70;;;6.20;99.90;;;;;;5075032;28;20210;-69
2022/01/30 02:59:22;;;;;;;6.40;2.25;;;6.10;99.90;;;;;;5076701;28;20183;-69
2022/01/30 03:01:48;;;;;;;4.72;2.60;;;6.10;99.90;;;;;;5074130;28;20194;-69
2022/01/30 03:04:14;;;;;;;5.88;2.20;;;6.10;99.90;;;;;;5072558;28;20653;-69
2022/01/30 03:06:40;;;;;;;3.40;2.10;;;6.20;99.90;;;;;;5072564;28;20594;-69
2022/01/30 03:09:08;;;;;;;2.38;2.15;;;6.20;99.90;;;;;;5073321;28;20246;-69
2022/01/30 03:11:34;;;;;;;2.65;2.10;;;6.30;99.90;;;;;;5075026;28;20708;-69
2022/01/30 03:14:00;;;;;;;2.40;2.00;;;6.20;99.90;;;;;;5072578;28;20183;-69
2022/01/30 03:16:26;;;;;;;8.93;2.55;;;6.30;99.90;;;;;;5072924;28;20222;-69
2022/01/30 03:18:52;;;;;;;5.28;2.33;;;6.30;99.90;;;;;;5078828;28;20652;-69
2022/01/30 03:21:18;;;;;;;6.15;2.40;;;6.20;99.90;;;;;;5071473;28;20706;-69
2022/01/30 03:23:44;;;;;;;3.97;2.05;;;6.20;99.90;;;;;;5071251;28;20210;-69
2022/01/30 03:26:11;;;;;;;4.50;2.28;;;6.20;99.90;;;;;;5073127;28;20633;-70
2022/01/30 03:28:39;;;;;;;4.72;2.50;;;6.20;99.90;;;;;;5077617;28;20643;-69
2022/01/30 03:31:07;;;;;;;6.57;2.20;;;6.20;99.90;;;;;;5064530;28;20171;-69
2022/01/30 03:33:33;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;5069306;28;20562;-70
2022/01/30 03:35:59;;;;;;;4.28;2.28;;;6.30;99.90;;;;;;5056724;28;20187;-69
2022/01/30 03:38:25;;;;;;;3.13;2.53;;;6.20;99.90;;;;;;5078752;28;20213;-69
2022/01/30 03:40:51;;;;;;;6.78;2.60;;;6.30;99.90;;;;;;5074200;28;20572;-69
2022/01/30 03:43:18;;;;;;;6.13;2.00;;;6.30;99.90;;;;;;5071802;28;20236;-70
2022/01/30 03:45:44;;;;;;;4.45;2.60;;;6.30;99.90;;;;;;5073303;28;20183;-70
2022/01/30 03:48:10;;;;;;;4.30;2.22;;;6.30;99.90;;;;;;5078229;28;20225;-69
2022/01/30 03:50:36;;;;;;;2.75;2.08;;;6.30;99.90;;;;;;5077171;28;20175;-69
2022/01/30 03:53:02;;;;;;;4.18;1.92;;;6.30;99.90;;;;;;5070778;28;20190;-69
2022/01/30 03:55:28;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5072046;28;20179;-71
2022/01/30 03:57:53;;;;;;;3.47;2.50;;;6.40;99.90;;;;;;5073867;28;20569;-69
2022/01/30 04:00:20;;;;;;;6.28;2.67;;;6.40;99.90;;;;;;5072252;28;20202;-69
2022/01/30 04:02:46;;;;;;;4.47;2.60;;;6.50;99.90;;;;;;5065669;28;20187;-69
2022/01/30 04:05:12;;;;;;;7.43;2.90;;;6.50;99.90;;;;;;5071720;28;20190;-70
2022/01/30 04:07:38;;;;;;;6.40;2.47;;;6.50;99.90;;;;;;5073894;28;20674;-69
2022/01/30 04:10:05;;;;;;;6.68;2.40;;;6.60;99.90;;;;;;5078075;28;20186;-69
2022/01/30 04:12:32;;;;;;;3.55;2.05;;;6.60;99.90;;;;;;5075220;28;20186;-69
2022/01/30 04:14:57;;;;;;;4.35;2.65;;;6.60;99.90;;;;;;5069377;28;20183;-69
2022/01/30 04:17:23;;;;;;;4.85;2.72;;;6.60;99.90;;;;;;5071409;28;20263;-69
2022/01/30 04:19:49;;;;;;;3.35;2.38;;;6.60;99.90;;;;;;5071317;28;20273;-69
2022/01/30 04:22:15;;;;;;;7.28;2.40;;;6.50;99.90;;;;;;5071350;28;20265;-70
2022/01/30 04:24:41;;;;;;;7.38;2.92;;;6.50;99.90;;;;;;5069992;28;20206;-69
2022/01/30 04:27:07;;;;;;;5.55;2.05;;;6.50;99.90;;;;;;5052539;28;20211;-69
2022/01/30 04:29:33;;;;;;;1.75;1.65;;;6.50;99.90;;;;;;5051261;28;20258;-69
2022/01/30 04:31:59;;;;;;;3.25;2.47;;;6.40;99.90;;;;;;5056618;28;20228;-70
2022/01/30 04:34:27;;;;;;;5.95;2.70;;;6.40;99.90;;;;;;5060636;28;20187;-69
2022/01/30 04:58:49;;;;;;;5.63;2.83;;;6.40;99.90;;;;;;5010797;28;20188;-70
2022/01/30 05:09:26;;;;;;;6.07;2.15;;;6.20;99.90;;;;;;5050780;28;20179;-70
2022/01/30 05:11:52;;;;;;;3.40;2.47;;;6.20;99.90;;;;;;5052762;28;20176;-70
2022/01/30 05:14:21;;;;;;;4.47;2.60;;;6.10;99.90;;;;;;5048675;28;20179;-70
2022/01/30 05:16:47;;;;;;;3.15;2.17;;;6.10;99.90;;;;;;5031928;28;20206;-70
2022/01/30 05:19:13;;;;;;;2.90;2.30;;;6.10;99.90;;;;;;5051049;28;20187;-70
2022/01/30 05:21:39;;;;;;;3.83;2.85;;;6.00;99.90;;;;;;5045662;28;20202;-70
2022/01/30 05:24:05;;;;;;;5.78;2.38;;;6.10;99.90;;;;;;5056370;28;20267;-70
2022/01/30 05:26:32;;;;;;;5.22;2.40;;;6.00;99.90;;;;;;5068255;28;20203;-70
2022/01/30 05:28:58;;;;;;;4.03;2.65;;;6.00;99.90;;;;;;5077339;28;20218;-70
2022/01/30 05:31:24;;;;;;;4.22;2.40;;;6.00;99.90;;;;;;5071823;28;20282;-70
2022/01/30 05:33:51;;;;;;;6.32;2.50;;;5.90;99.90;;;;;;5069759;28;20266;-70
2022/01/30 05:36:18;;;;;;;3.65;2.42;;;5.90;99.90;;;;;;5071786;28;20225;-69
2022/01/30 05:38:44;;;;;;;6.45;2.53;;;5.90;99.90;;;;;;5072576;28;20186;-70
2022/01/30 05:41:09;;;;;;;4.65;2.28;;;5.80;99.90;;;;;;5069967;28;20178;-70
2022/01/30 05:43:37;;;;;;;5.78;2.35;;;5.80;99.90;;;;;;5075088;28;20579;-70
2022/01/30 05:46:12;;;;;;;5.18;2.25;;;5.90;99.90;;;;;;5062112;28;20186;-70
2022/01/30 05:48:37;;;;;;;7.78;3.28;;;5.90;99.90;;;;;;5072440;28;20290;-70
2022/01/30 05:51:03;;;;;;;6.68;2.35;;;5.90;99.90;;;;;;5069406;28;20195;-70
2022/01/30 05:53:30;;;;;;;6.13;2.10;;;6.00;99.90;;;;;;5074855;28;20185;-70
2022/01/30 05:55:55;;;;;;;3.38;2.20;;;6.00;99.90;;;;;;5077559;28;20200;-70
2022/01/30 05:58:21;;;;;;;2.53;2.33;;;6.00;99.90;;;;;;5070247;28;20207;-70
2022/01/30 06:00:47;;;;;;;6.00;1.67;;;6.00;99.90;;;;;;5072901;28;20190;-70
2022/01/30 06:03:12;;;;;;;5.68;2.25;;;6.00;99.90;;;;;;5067383;28;20237;-70
2022/01/30 06:05:39;;;;;;;7.43;2.75;;;6.00;99.90;;;;;;5067994;28;20198;-69
2022/01/30 06:08:26;;;;;;;7.50;2.03;;;6.00;99.90;;;;;;5070698;28;20209;-69
2022/01/30 06:10:52;;;;;;;3.90;2.30;;;6.00;99.90;;;;;;5067740;28;20236;-70
2022/01/30 06:13:17;;;;;;;6.75;2.70;;;6.10;99.90;;;;;;5073691;28;20211;-70
2022/01/30 06:15:43;;;;;;;6.55;2.58;;;5.90;99.90;;;;;;5067832;28;20626;-70
2022/01/30 06:18:09;;;;;;;2.33;2.13;;;5.90;99.90;;;;;;5059006;28;20204;-70
2022/01/30 06:20:34;;;;;;;5.95;3.22;;;5.90;99.90;;;;;;5064993;28;20563;-70
2022/01/30 06:23:00;;;;;;;4.22;1.85;;;5.90;99.90;;;;;;5064949;28;20189;-70
2022/01/30 06:25:26;;;;;;;5.72;2.53;;;5.80;99.90;;;;;;5069851;28;20669;-70
2022/01/30 06:27:51;;;;;;;6.22;2.50;;;5.80;99.90;;;;;;5072330;28;20210;-70
2022/01/30 06:30:21;;;;;;;5.20;2.40;;;5.70;99.90;;;;;;5075476;28;20342;-70
2022/01/30 06:32:48;;;;;;;8.75;2.65;;;5.70;99.90;;;;;;5081055;28;20206;-70
2022/01/30 06:35:13;;;;;;;3.83;2.55;;;5.70;99.90;;;;;;5070938;28;20175;-70
2022/01/30 06:37:39;;;;;;;3.53;1.70;;;5.70;99.90;;;;;;5073170;28;20259;-70
2022/01/30 06:40:05;;;;;;;5.75;3.03;;;5.70;99.90;;;;;;5075306;28;20186;-69
2022/01/30 06:42:32;;;;;;;4.85;2.30;;;5.70;99.90;;;;;;5077070;28;20187;-70
2022/01/30 06:44:58;;;;;;;3.95;2.33;;;5.80;99.90;;;;;;5075590;28;20194;-70
2022/01/30 06:47:23;;;;;;;3.47;2.38;;;5.80;99.90;;;;;;5072465;28;20207;-69
2022/01/30 06:49:49;;;;;;;6.05;2.60;;;5.80;99.90;;;;;;5065547;28;20171;-69
2022/01/30 06:52:15;;;;;;;6.05;2.67;;;5.80;99.90;;;;;;5077995;28;20179;-70
2022/01/30 06:54:41;;;;;;;7.20;2.35;;;5.80;99.90;;;;;;5080998;28;20183;-70
2022/01/30 06:57:06;;;;;;;6.05;2.33;;;5.80;99.90;;;;;;5075155;28;20198;-70
2022/01/30 06:59:33;;;;;;;6.45;2.50;;;5.80;99.90;;;;;;5068624;28;20721;-69
2022/01/30 07:01:58;;;;;;;6.43;2.40;;;5.80;99.90;;;;;;5067271;28;20589;-69
2022/01/30 07:04:24;;;;;;;6.47;2.67;;;5.80;99.90;;;;;;5068146;28;20241;-69
2022/01/30 07:06:49;;;;;;;4.47;2.50;;;5.90;99.90;;;;;;5068095;28;20214;-70
2022/01/30 07:09:15;;;;;;;2.30;1.48;;;5.90;99.90;;;;;;5065180;28;20175;-69
2022/01/30 07:11:41;;;;;;;1.88;1.45;;;6.00;99.90;;;;;;5068826;28;21116;-70
2022/01/30 07:14:06;;;;;;;9.90;2.65;;;6.00;99.90;;;;;;5065962;28;20225;-70
2022/01/30 07:16:32;;;;;;;2.85;1.40;;;6.00;99.90;;;;;;5070026;28;20222;-69
2022/01/30 07:18:58;;;;;;;9.07;3.15;;;6.00;99.90;;;;;;5076624;28;20249;-70
2022/01/30 07:21:23;;;;;;;4.55;2.13;;;5.90;99.90;;;;;;5066634;28;20201;-69
2022/01/30 07:23:49;;;;;;;6.50;2.60;;;5.90;99.90;;;;;;5070104;28;20249;-70
2022/01/30 07:26:15;;;;;;;5.80;3.00;;;5.80;99.90;;;;;;5049206;28;20196;-70
2022/01/30 07:28:40;;;;;;;5.30;2.08;;;5.70;99.90;;;;;;5058960;28;20210;-70
2022/01/30 07:31:06;;;;;;;5.70;2.67;;;5.70;99.90;;;;;;5042352;28;20255;-70
2022/01/30 07:33:33;;;;;;;7.27;2.37;;;5.70;99.90;;;;;;5050573;28;20618;-71
2022/01/30 07:35:59;;;;;;;6.65;3.05;;;5.60;99.90;;;;;;5051381;28;20167;-70
2022/01/30 07:38:25;;;;;;;5.72;2.30;;;5.60;99.90;;;;;;5047672;28;20291;-70
2022/01/30 07:40:51;;;;;;;6.90;3.15;;;5.70;99.90;;;;;;5051034;28;20334;-70
2022/01/30 07:43:17;;;;;;;6.65;2.72;;;5.70;99.90;;;;;;5051505;28;20187;-70
2022/01/30 07:45:43;;;;;;;2.65;1.70;;;5.70;99.90;;;;;;5051050;28;20168;-70
2022/01/30 07:48:08;;;;;;;8.27;2.00;;;5.80;99.90;;;;;;5045468;28;20364;-70
2022/01/30 07:50:34;;;;;;;5.65;2.08;;;5.80;99.90;;;;;;5048839;28;20180;-70
2022/01/30 07:52:59;;;;;;;4.88;2.05;;;5.80;99.90;;;;;;5053352;28;20183;-70
2022/01/30 07:55:25;;;;;;;10.63;2.30;;;5.80;99.90;;;;;;5053080;28;20191;-71
2022/01/30 07:57:51;;;;;;;8.57;2.95;;;5.90;99.90;;;;;;5046491;28;20191;-71
2022/01/30 08:00:17;;;;;;;2.65;2.35;;;5.90;99.90;;;;;;5056313;28;20601;-70
2022/01/30 08:02:43;;;;;;;7.55;2.75;;;6.10;99.90;;;;;;5052199;28;20176;-70
2022/01/30 08:05:09;;;;;;;9.98;3.00;;;6.10;99.90;;;;;;5047590;28;20629;-71
2022/01/30 08:07:34;;;;;;;4.05;2.25;;;6.00;99.90;;;;;;5045503;28;20208;-71
2022/01/30 08:10:00;;;;;;;3.95;2.13;;;6.10;99.90;;;;;;5059995;28;20169;-70
2022/01/30 08:12:26;;;;;;;10.25;2.40;;;6.10;99.90;;;;;;5044240;28;20211;-71
2022/01/30 08:14:51;;;;;;;4.00;2.10;;;6.00;99.90;;;;;;5055821;28;20185;-70
2022/01/30 08:17:22;;;;;;;9.02;2.75;;;6.00;99.90;;;;;;5054860;28;20635;-70
2022/01/30 08:19:48;;;;;;;5.53;2.13;;;6.00;99.90;;;;;;5050125;28;20225;-70
2022/01/30 08:22:14;;;;;;;8.15;2.00;;;6.00;99.90;;;;;;5026780;28;20177;-70
2022/01/30 08:24:40;;;;;;;3.33;2.00;;;6.10;99.90;;;;;;5057263;28;20218;-70
2022/01/30 08:27:06;;;;;;;6.82;2.33;;;6.20;99.90;;;;;;5068611;28;20567;-70
2022/01/30 08:29:32;;;;;;;7.03;2.80;;;6.20;99.90;;;;;;5074861;28;20555;-70
2022/01/30 08:31:58;;;;;;;3.10;1.48;;;6.10;99.90;;;;;;5070124;28;20176;-70
2022/01/30 08:34:25;;;;;;;5.75;2.78;;;6.00;99.90;;;;;;5070297;28;20183;-70
2022/01/30 08:36:51;;;;;;;4.88;2.22;;;5.90;99.90;;;;;;5073366;28;20211;-71
2022/01/30 08:39:17;;;;;;;8.45;2.83;;;5.90;99.90;;;;;;5070324;28;20653;-70
2022/01/30 08:41:43;;;;;;;5.80;2.40;;;5.80;99.90;;;;;;5069859;28;20630;-71
2022/01/30 08:44:08;;;;;;;5.38;2.38;;;6.00;99.90;;;;;;5069555;28;20237;-70
2022/01/30 08:46:34;;;;;;;2.42;2.20;;;6.20;99.90;;;;;;5067224;28;20199;-70
2022/01/30 08:49:00;;;;;;;8.25;2.78;;;6.30;99.90;;;;;;5070820;28;20175;-70
2022/01/30 08:51:26;;;;;;;6.85;3.33;;;6.30;99.90;;;;;;5073410;28;20268;-70
2022/01/30 08:53:51;;;;;;;6.40;3.00;;;6.20;99.90;;;;;;5073187;28;20179;-70
2022/01/30 08:56:18;;;;;;;9.00;2.20;;;6.30;99.90;;;;;;5067390;28;20183;-70
2022/01/30 08:58:44;;;;;;;4.68;2.10;;;6.30;99.90;;;;;;5072640;28;20559;-70
2022/01/30 09:01:12;;;;;;;10.98;2.95;;;6.30;99.90;;;;;;5073425;28;20178;-70
2022/01/30 09:03:38;;;;;;;4.90;2.17;;;6.40;99.90;;;;;;5070133;28;20797;-71
2022/01/30 09:06:03;;;;;;;5.28;2.28;;;6.40;99.90;;;;;;5070133;28;20180;-70
2022/01/30 09:08:30;;;;;;;6.75;2.60;;;6.40;99.90;;;;;;5077518;28;20199;-71
2022/01/30 09:10:57;;;;;;;9.07;2.90;;;6.50;99.90;;;;;;5071329;28;20579;-70
2022/01/30 09:13:23;;;;;;;6.22;2.45;;;6.80;99.90;;;;;;5072132;28;20175;-70
2022/01/30 09:15:56;;;;;;;4.97;2.17;;;6.90;99.90;;;;;;5069351;28;20186;-70
2022/01/30 09:18:22;;;;;;;7.93;2.60;;;7.10;99.90;;;;;;5071683;28;20199;-71
2022/01/30 09:20:47;;;;;;;3.47;2.05;;;7.30;99.90;;;;;;5068879;28;20657;-71
2022/01/30 09:23:13;;;;;;;7.32;2.88;;;7.30;99.90;;;;;;5069199;28;20190;-70
2022/01/30 09:25:39;;;;;;;6.50;2.45;;;7.40;99.90;;;;;;5060823;28;20615;-71
2022/01/30 09:28:05;;;;;;;5.20;2.15;;;7.30;99.90;;;;;;5070164;28;20305;-70
2022/01/30 09:30:31;;;;;;;8.05;2.92;;;7.10;99.90;;;;;;5068387;28;20234;-71
2022/01/30 09:32:57;;;;;;;4.78;2.03;;;7.10;99.90;;;;;;5068610;28;20182;-71
2022/01/30 09:35:23;;;;;;;9.23;3.00;;;6.90;99.90;;;;;;5064804;28;20171;-70
2022/01/30 09:37:49;;;;;;;2.97;2.08;;;6.80;99.90;;;;;;5069857;28;20218;-70
2022/01/30 09:40:17;;;;;;;5.53;2.60;;;6.80;99.90;;;;;;5065039;28;20264;-70
2022/01/30 09:42:45;;;;;;;5.68;2.92;;;6.60;99.90;;;;;;5068262;28;20780;-71
2022/01/30 09:45:12;;;;;;;9.15;2.20;;;6.50;99.90;;;;;;5072630;28;20219;-69
2022/01/30 09:47:40;;;;;;;4.05;2.33;;;6.60;99.90;;;;;;5071197;28;20209;-71
2022/01/30 09:50:07;;;;;;;6.50;2.30;;;6.60;99.90;;;;;;5071809;28;20186;-70
2022/01/30 09:52:32;;;;;;;8.57;3.22;;;6.60;99.90;;;;;;5072236;28;20544;-70
2022/01/30 09:54:59;;;;;;;5.03;2.20;;;6.60;99.90;;;;;;5078146;28;20167;-71
2022/01/30 09:57:25;;;;;;;6.45;2.53;;;6.50;99.90;;;;;;5070707;28;20575;-71
2022/01/30 09:59:50;;;;;;;8.15;3.30;;;6.50;99.90;;;;;;5072348;28;20179;-70
2022/01/30 10:02:16;;;;;;;8.90;2.15;;;6.60;99.90;;;;;;5075771;28;20179;-71
2022/01/30 10:04:42;;;;;;;7.55;2.95;;;6.70;99.90;;;;;;5056277;28;20216;-71
2022/01/30 10:07:14;;;;;;;7.18;2.78;;;6.90;99.90;;;;;;5052073;28;20213;-71
2022/01/30 10:09:45;;;;;;;5.45;2.20;;;7.40;99.90;;;;;;5078897;28;20186;-72
2022/01/30 10:12:16;;;;;;;7.40;2.30;;;7.60;99.90;;;;;;5078357;28;20626;-70
2022/01/30 10:15:02;;;;;;;3.78;2.42;;;7.90;99.90;;;;;;5081567;28;20179;-73
2022/01/30 10:17:47;;;;;;;8.30;2.92;;;8.10;99.90;;;;;;5078799;28;20198;-73
2022/01/30 10:20:14;;;;;;;6.75;2.65;;;7.70;99.90;;;;;;5071804;28;20199;-71
2022/01/30 10:22:55;;;;;;;5.80;2.63;;;7.50;99.90;;;;;;5071315;28;20716;-70
2022/01/30 10:25:30;;;;;;;4.95;1.90;;;7.20;99.90;;;;;;5068328;28;20182;-71
2022/01/30 10:28:15;;;;;;;4.13;1.80;;;6.90;99.90;;;;;;5073628;28;20263;-73
2022/01/30 10:30:42;;;;;;;5.50;2.33;;;6.80;99.90;;;;;;5072216;28;20182;-70
2022/01/30 10:33:09;;;;;;;4.93;2.10;;;6.70;99.90;;;;;;5071108;28;20546;-70
2022/01/30 10:35:59;;;;;;;3.22;2.13;;;6.50;99.90;;;;;;5072339;28;20253;-70
2022/01/30 10:38:26;;;;;;;3.55;1.90;;;6.60;99.90;;;;;;5081255;28;20199;-72
2022/01/30 10:40:53;;;;;;;4.97;2.38;;;6.50;99.90;;;;;;5055985;28;20530;-73
2022/01/30 10:43:18;;;;;;;7.32;2.40;;;6.60;99.90;;;;;;5068460;28;20184;-70
2022/01/30 10:45:44;;;;;;;3.25;2.47;;;6.80;99.90;;;;;;5073073;28;20233;-71
2022/01/30 10:48:20;;;;;;;6.50;2.75;;;6.80;99.90;;;;;;5066946;28;20655;-70
2022/01/30 10:50:48;;;;;;;6.10;2.55;;;6.90;99.90;;;;;;5072431;28;20228;-70
2022/01/30 10:53:22;;;;;;;2.90;1.90;;;7.00;99.90;;;;;;5071190;28;20717;-70
2022/01/30 10:55:48;;;;;;;5.65;2.58;;;7.30;99.90;;;;;;5080717;28;20210;-70
2022/01/30 10:58:20;;;;;;;5.03;2.42;;;7.50;99.90;;;;;;5076807;28;20206;-70
2022/01/30 11:00:55;;;;;;;8.00;2.67;;;7.50;99.90;;;;;;5065413;28;20587;-73
2022/01/30 11:03:50;;;;;;;5.55;2.42;;;7.90;99.90;;;;;;5073995;28;20209;-73
2022/01/30 11:06:16;;;;;;;4.13;2.13;;;8.70;99.90;;;;;;5066543;28;20196;-73
2022/01/30 11:08:46;;;;;;;4.60;2.45;;;8.90;99.90;;;;;;5073068;28;20230;-71
2022/01/30 11:19:15;;;;;;;3.83;1.80;;;8.10;99.90;;;;;;5065683;28;20186;-72
2022/01/30 11:21:41;;;;;;;5.07;2.20;;;7.70;99.90;;;;;;5076555;28;20672;-71
2022/01/30 11:24:10;;;;;;;8.23;2.55;;;7.70;99.90;;;;;;5074077;28;20191;-71
2022/01/30 11:26:36;;;;;;;4.32;1.98;;;7.80;99.90;;;;;;5077956;28;20240;-72
2022/01/30 11:29:02;;;;;;;4.20;2.05;;;7.80;99.90;;;;;;5072986;28;20171;-72
2022/01/30 11:31:28;;;;;;;3.05;2.00;;;7.90;99.90;;;;;;5071279;28;20650;-70
2022/01/30 11:33:56;;;;;;;2.50;1.70;;;7.70;99.90;;;;;;5073660;28;20254;-70
2022/01/30 11:36:23;;;;;;;3.83;1.50;;;7.70;99.90;;;;;;5068667;28;20182;-70
2022/01/30 11:38:49;;;;;;;6.43;2.28;;;7.70;99.90;;;;;;5069814;28;20175;-71
2022/01/30 11:41:18;;;;;;;3.55;2.30;;;7.90;99.90;;;;;;5067507;28;20183;-71
2022/01/30 11:44:19;;;;;;;6.95;2.38;;;7.70;99.90;;;;;;5072606;28;20214;-70
2022/01/30 11:46:58;;;;;;;6.32;1.88;;;7.70;99.90;;;;;;5065743;28;20214;-71
2022/01/30 11:49:41;;;;;;;2.80;2.10;;;7.80;99.90;;;;;;5072395;28;20171;-71
2022/01/30 11:52:12;;;;;;;3.42;2.00;;;7.70;99.90;;;;;;5046742;28;21884;-70
2022/01/30 11:54:44;;;;;;;5.28;2.22;;;7.80;99.90;;;;;;5071912;28;20654;-71
2022/01/30 11:57:18;;;;;;;5.97;2.25;;;7.70;99.90;;;;;;5081210;28;20229;-71
2022/01/30 11:59:45;;;;;;;1.05;0.98;;;7.60;99.90;;;;;;5074843;28;20182;-70
2022/01/30 12:02:25;;;;;;;2.78;1.35;;;7.60;99.90;;;;;;5072459;28;20289;-71
2022/01/30 12:04:59;;;;;;;4.95;2.28;;;7.80;99.90;;;;;;5069726;28;20217;-71
2022/01/30 12:07:30;;;;;;;4.28;1.55;;;8.00;99.90;;;;;;5071967;28;20216;-70
2022/01/30 12:12:58;;;;;;;2.85;1.50;;;8.10;99.90;;;;;;5070798;28;20550;-71
2022/01/30 12:15:39;;;;;;;2.30;1.25;;;7.80;99.90;;;;;;5075292;28;20202;-71
2022/01/30 12:18:09;;;;;;;3.45;1.42;;;7.80;99.90;;;;;;5072532;28;20644;-70
2022/01/30 12:21:00;;;;;;;7.05;2.03;;;7.90;99.90;;;;;;5071264;28;20228;-71
2022/01/30 12:23:29;;;;;;;7.00;1.73;;;7.90;99.90;;;;;;5079456;28;20194;-70
2022/01/30 12:26:04;;;;;;;4.63;1.92;;;7.60;99.90;;;;;;5077341;28;20199;-70
2022/01/30 12:28:50;;;;;;;4.78;1.60;;;7.30;99.90;;;;;;5060820;28;20222;-70
2022/01/30 12:31:35;;;;;;;5.72;2.88;;;7.30;99.90;;;;;;5069046;28;20175;-71
2022/01/30 12:34:05;;;;;;;6.10;1.98;;;7.10;99.90;;;;;;5068881;28;20167;-69
2022/01/30 12:36:35;;;;;;;6.22;2.55;;;7.10;99.90;;;;;;5070337;28;20605;-70
2022/01/30 12:39:16;;;;;;;5.65;2.22;;;7.00;99.90;;;;;;5072999;28;20179;-71
2022/01/30 12:41:42;;;;;;;3.90;2.45;;;6.80;99.90;;;;;;5065863;28;20258;-71
2022/01/30 12:44:10;;;;;;;2.92;1.90;;;6.70;99.90;;;;;;5074848;28;20849;-71
2022/01/30 12:46:46;;;;;;;4.18;2.03;;;6.70;99.90;;;;;;5074355;28;20202;-72
2022/01/30 12:49:16;;;;;;;1.73;1.58;;;6.90;99.90;;;;;;5069261;28;20231;-70
2022/01/30 12:51:47;;;;;;;5.07;2.63;;;7.10;99.90;;;;;;5078986;28;20178;-71
2022/01/30 12:54:12;;;;;;;5.22;2.10;;;7.40;99.90;;;;;;5072005;28;20175;-71
2022/01/30 12:56:39;;;;;;;3.85;2.00;;;7.50;99.90;;;;;;5072660;28;20188;-71
2022/01/30 12:59:07;;;;;;;5.47;2.53;;;7.50;99.90;;;;;;5073851;28;20186;-71
2022/01/30 13:01:39;;;;;;;4.22;1.80;;;7.60;99.90;;;;;;5071170;28;20783;-71
2022/01/30 13:04:11;;;;;;;6.30;2.45;;;7.50;99.90;;;;;;5065989;28;20172;-71
2022/01/30 13:06:46;;;;;;;3.97;1.77;;;7.60;99.90;;;;;;5070461;28;20211;-71
2022/01/30 13:09:18;;;;;;;6.10;2.33;;;7.40;99.90;;;;;;5068440;28;20179;-71
2022/01/30 13:11:44;;;;;;;3.60;2.10;;;7.30;99.90;;;;;;5071456;28;20197;-70
2022/01/30 13:14:10;;;;;;;3.03;1.58;;;7.30;99.90;;;;;;5071070;28;20653;-69
2022/01/30 13:16:43;;;;;;;5.72;2.53;;;7.30;99.90;;;;;;5070277;28;20210;-70
2022/01/30 13:19:11;;;;;;;3.70;2.17;;;7.30;99.90;;;;;;5076862;28;20166;-70
2022/01/30 13:21:39;;;;;;;5.90;2.10;;;7.30;99.90;;;;;;5071390;28;20174;-70
2022/01/30 13:24:07;;;;;;;7.80;2.35;;;7.30;99.90;;;;;;5076313;28;20190;-70
2022/01/30 13:26:43;;;;;;;9.40;1.95;;;7.20;99.90;;;;;;5079884;28;20199;-69
2022/01/30 13:29:31;;;;;;;5.65;2.17;;;7.10;99.90;;;;;;5066350;28;20193;-70
2022/01/30 13:31:57;;;;;;;5.93;2.17;;;7.20;99.90;;;;;;5066397;28;20543;-70
2022/01/30 13:34:26;;;;;;;9.13;2.75;;;7.10;99.90;;;;;;5073594;28;20179;-70
2022/01/30 13:37:00;;;;;;;7.32;2.67;;;7.00;99.90;;;;;;5071349;28;20201;-70
2022/01/30 13:39:46;;;;;;;6.05;2.20;;;7.00;99.90;;;;;;5073700;28;20182;-71
2022/01/30 13:46:54;;;;;;;5.20;2.28;;;7.00;99.90;;;;;;5074794;28;20190;-69
2022/01/30 13:48:15;;;;;;;5.47;2.15;;;6.80;99.90;;;;;;5071464;28;20222;-70
2022/01/30 13:51:00;;;;;;;3.80;2.47;;;6.60;99.90;;;;;;5068124;28;20260;-70
2022/01/30 13:53:28;;;;;;;5.45;2.72;;;6.60;99.90;;;;;;5064916;28;20179;-70
2022/01/30 13:56:15;;;;;;;7.95;2.20;;;6.80;99.90;;;;;;5062675;28;20168;-70
2022/01/30 13:58:40;;;;;;;8.43;2.35;;;6.70;99.90;;;;;;5076156;28;20171;-69
2022/01/30 14:01:15;;;;;;;6.57;2.38;;;6.80;99.90;;;;;;5071822;28;20274;-69
2022/01/30 14:03:44;;;;;;;7.35;2.60;;;7.10;99.90;;;;;;5069681;28;20637;-69
2022/01/30 14:06:26;;;;;;;8.18;2.50;;;7.10;99.90;;;;;;5064114;28;20180;-69
2022/01/30 14:08:56;;;;;;;6.05;2.17;;;7.10;99.90;;;;;;5068055;28;20277;-69
2022/01/30 14:11:33;;;;;;;3.78;1.83;;;7.00;99.90;;;;;;5067151;28;20214;-69
2022/01/30 14:14:06;;;;;;;4.10;1.70;;;6.90;99.90;;;;;;5073431;28;20163;-69
2022/01/30 14:16:40;;;;;;;3.42;2.05;;;6.70;99.90;;;;;;5068715;28;20611;-69