Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:56;;;;;;;8.57;3.70;;;19.30;99.90;;;;;;5051502;28;20049;-81
2022/06/04 00:03:23;;;;;;;5.40;3.78;;;19.30;99.90;;;;;;5049742;28;20132;-82
2022/06/04 00:05:53;;;;;;;5.80;3.75;;;19.30;99.90;;;;;;5048340;28;20057;-81
2022/06/04 00:08:20;;;;;;;5.47;3.60;;;19.30;99.90;;;;;;5039613;28;20085;-80
2022/06/04 00:16:22;;;;;;;5.95;4.25;;;19.20;99.90;;;;;;5047993;28;20497;-81
2022/06/04 00:18:49;;;;;;;6.78;3.78;;;19.30;99.90;;;;;;5049279;28;20049;-81
2022/06/04 00:21:21;;;;;;;8.30;4.20;;;19.30;99.90;;;;;;5050731;28;20049;-81
2022/06/04 00:23:48;;;;;;;7.72;4.10;;;19.30;99.90;;;;;;5038081;28;20080;-81
2022/06/04 00:26:15;;;;;;;6.47;3.85;;;19.30;99.90;;;;;;5049830;28;20052;-81
2022/06/04 00:28:42;;;;;;;4.97;3.70;;;19.20;99.90;;;;;;5046923;28;20049;-83
2022/06/04 00:31:09;;;;;;;4.43;3.90;;;19.20;99.90;;;;;;5050849;28;20045;-81
2022/06/04 00:33:36;;;;;;;6.30;4.00;;;19.20;99.90;;;;;;5029829;28;20056;-81
2022/06/04 00:36:04;;;;;;;7.32;4.00;;;19.20;99.90;;;;;;5049144;28;20045;-81
2022/06/04 00:38:32;;;;;;;4.78;3.80;;;19.20;99.90;;;;;;5048939;28;20073;-81
2022/06/04 00:41:22;;;;;;;6.20;4.10;;;19.10;99.90;;;;;;5049773;28;20136;-81
2022/06/04 00:44:10;;;;;;;7.65;4.18;;;19.10;99.90;;;;;;5053037;28;20080;-81
2022/06/04 00:46:40;;;;;;;6.05;4.10;;;19.10;99.90;;;;;;5036981;28;20080;-81
2022/06/04 00:49:20;;;;;;;4.47;4.07;;;19.10;99.90;;;;;;5031285;28;20064;-80
2022/06/04 00:51:51;;;;;;;7.05;4.53;;;19.10;99.90;;;;;;5034197;28;20056;-81
2022/06/04 00:54:18;;;;;;;7.25;4.18;;;19.10;99.90;;;;;;5049064;28;20041;-81
2022/06/04 00:56:48;;;;;;;6.32;3.95;;;19.10;99.90;;;;;;5047856;28;20045;-81
2022/06/04 00:59:44;;;;;;;4.67;3.93;;;19.10;99.90;;;;;;5046868;28;20139;-83
2022/06/04 01:02:29;;;;;;;6.53;3.90;;;19.10;99.90;;;;;;5032123;28;20088;-81
2022/06/04 01:05:25;;;;;;;5.65;3.80;;;19.10;99.90;;;;;;5051869;28;20053;-81
2022/06/04 01:08:16;;;;;;;7.93;4.43;;;19.10;99.90;;;;;;5049667;28;20072;-81
2022/06/04 01:11:00;;;;;;;8.25;5.03;;;19.10;99.90;;;;;;5049547;28;20294;-81
2022/06/04 01:13:48;;;;;;;10.48;5.88;;;19.10;99.90;;;;;;5050699;28;20046;-81
2022/06/04 01:16:26;;;;;;;6.88;5.00;;;19.10;99.90;;;;;;5036877;28;20052;-81
2022/06/04 01:19:33;;;;;;;7.80;5.65;;;19.10;99.90;;;;;;5037792;28;20040;-82
2022/06/04 01:22:36;;;;;;;8.57;5.60;;;19.10;99.90;;;;;;5028821;28;20105;-81
2022/06/04 01:25:15;;;;;;;5.18;4.57;;;19.10;99.90;;;;;;5046955;28;20049;-81
2022/06/04 01:27:49;;;;;;;8.07;5.50;;;19.10;99.90;;;;;;5046456;28;20103;-82
2022/06/04 01:30:24;;;;;;;8.88;6.07;;;19.20;99.90;;;;;;5048132;28;20053;-81
2022/06/04 01:32:56;;;;;;;15.30;13.80;;;19.00;99.90;;;;;;5048465;28;20494;-81
2022/06/04 01:35:46;;;;;;;19.90;17.08;;;18.90;99.90;;;;;;5050499;28;20045;-82
2022/06/04 01:38:20;;;;;;;23.55;20.98;;;18.90;99.90;;;;;;5053871;28;20045;-82
2022/06/04 01:41:03;;;;;;;21.45;18.77;;;19.00;99.90;;;;;;5052005;28;20049;-82
2022/06/04 01:43:54;;;;;;;26.08;21.58;;;19.10;99.90;;;;;;5041071;28;20507;-82
2022/06/04 01:46:52;;;;;;;25.80;22.40;;;19.10;99.90;;;;;;5053140;28;20053;-81
2022/06/04 01:49:36;;;;;;;33.20;22.33;;;19.00;99.90;;;;;;5041380;28;20091;-81
2022/06/04 01:52:15;;;;;;;25.65;22.45;;;19.00;99.90;;;;;;5054477;28;20060;-82
2022/06/04 01:54:48;;;;;;;25.73;23.02;;;19.00;99.90;;;;;;5050833;28;20069;-83
2022/06/04 01:57:41;;;;;;;34.22;23.33;;;19.10;99.90;;;;;;5050457;28;20051;-81
2022/06/04 02:00:13;;;;;;;27.58;23.30;;;19.10;99.90;;;;;;5052701;28;20085;-83
2022/06/04 02:02:45;;;;;;;28.50;25.20;;;19.10;99.90;;;;;;5051541;28;20116;-82
2022/06/04 02:05:19;;;;;;;28.67;22.40;;;19.10;99.90;;;;;;5054526;28;20053;-84
2022/06/04 02:07:50;;;;;;;23.60;21.10;;;19.10;99.90;;;;;;5050068;28;20064;-84
2022/06/04 02:10:28;;;;;;;15.05;12.75;;;19.00;99.90;;;;;;5052661;28;20060;-83
2022/06/04 02:12:59;;;;;;;11.45;8.13;;;19.00;99.90;;;;;;5053468;28;20049;-82
2022/06/04 02:15:34;;;;;;;9.30;5.07;;;19.00;99.90;;;;;;5053511;28;20056;-81
2022/06/04 02:18:03;;;;;;;6.72;3.30;;;19.00;99.90;;;;;;5050187;28;20055;-82
2022/06/04 02:20:30;;;;;;;5.97;4.15;;;19.10;99.90;;;;;;5051564;28;20053;-81
2022/06/04 02:22:57;;;;;;;5.13;4.05;;;19.00;99.90;;;;;;5050499;28;20073;-81
2022/06/04 02:25:24;;;;;;;8.52;4.22;;;19.10;99.90;;;;;;5052637;28;20127;-82
2022/06/04 02:27:52;;;;;;;10.50;5.68;;;19.10;99.90;;;;;;5054425;28;20135;-82
2022/06/04 02:30:20;;;;;;;9.18;6.40;;;19.10;99.90;;;;;;5052996;28;20053;-82
2022/06/04 02:33:05;;;;;;;10.00;6.40;;;19.10;99.90;;;;;;5053690;28;20052;-82
2022/06/04 02:36:02;;;;;;;13.02;10.35;;;19.10;99.90;;;;;;5053574;28;20073;-81
2022/06/04 02:38:40;;;;;;;16.00;11.95;;;19.10;99.90;;;;;;5048668;28;20049;-81
2022/06/04 02:41:34;;;;;;;18.13;15.85;;;19.10;99.90;;;;;;5046608;28;20045;-82
2022/06/04 02:44:21;;;;;;;15.80;14.07;;;19.10;99.90;;;;;;5063379;28;20045;-81
2022/06/04 02:47:00;;;;;;;14.35;11.90;;;19.00;99.90;;;;;;5052229;28;20109;-82
2022/06/04 02:49:41;;;;;;;15.23;11.80;;;19.00;99.90;;;;;;5057640;28;20109;-83
2022/06/04 02:52:13;;;;;;;11.48;10.27;;;19.00;99.90;;;;;;5048176;28;20087;-83
2022/06/04 02:54:54;;;;;;;11.18;10.07;;;18.90;99.90;;;;;;5057017;28;20049;-84
2022/06/04 02:57:24;;;;;;;11.77;8.10;;;18.90;99.90;;;;;;5057881;28;20065;-83
2022/06/04 02:59:52;;;;;;;11.57;7.47;;;18.90;99.90;;;;;;5045782;28;20064;-84
2022/06/04 03:02:21;;;;;;;8.75;7.07;;;18.90;99.90;;;;;;5057072;28;20059;-83
2022/06/04 03:04:52;;;;;;;7.57;6.15;;;18.90;99.90;;;;;;5045386;28;20054;-84
2022/06/04 03:07:21;;;;;;;9.65;5.75;;;18.90;99.90;;;;;;5040925;28;20056;-84
2022/06/04 03:09:51;;;;;;;9.93;6.30;;;18.90;99.90;;;;;;5055165;28;20140;-83
2022/06/04 03:12:17;;;;;;;6.40;4.68;;;18.90;99.90;;;;;;5055660;28;20049;-84
2022/06/04 03:14:44;;;;;;;6.43;4.25;;;18.90;99.90;;;;;;5055128;28;20045;-83
2022/06/04 03:17:12;;;;;;;4.18;2.83;;;18.90;99.90;;;;;;5054632;28;20060;-82
2022/06/04 03:19:39;;;;;;;5.80;2.80;;;18.80;99.90;;;;;;5039741;28;20088;-83
2022/06/04 03:22:06;;;;;;;9.55;5.32;;;18.80;99.90;;;;;;5053409;28;20426;-81
2022/06/04 03:24:33;;;;;;;14.48;9.93;;;18.80;99.90;;;;;;5032241;28;20053;-82
2022/06/04 03:27:00;;;;;;;23.05;17.70;;;18.70;99.90;;;;;;5053159;28;20056;-82
2022/06/04 03:29:26;;;;;;;29.67;25.02;;;18.50;99.90;;;;;;5047050;28;20049;-83
2022/06/04 03:31:53;;;;;;;34.75;25.45;;;18.40;99.90;;;;;;5055147;28;20506;-82
2022/06/04 03:34:20;;;;;;;29.67;24.67;;;18.20;99.90;;;;;;5056983;28;20049;-83
2022/06/04 03:36:46;;;;;;;32.40;25.38;;;18.20;99.90;;;;;;5055423;28;20426;-82
2022/06/04 03:39:13;;;;;;;31.85;28.42;;;18.20;99.90;;;;;;5055712;28;20438;-83
2022/06/04 03:41:40;;;;;;;26.85;23.95;;;18.20;99.90;;;;;;5057395;28;20059;-83
2022/06/04 03:44:07;;;;;;;27.08;24.10;;;18.30;99.90;;;;;;5056004;28;20465;-81
2022/06/04 03:46:34;;;;;;;24.90;21.63;;;18.40;99.90;;;;;;5040341;28;20517;-82
2022/06/04 03:49:01;;;;;;;24.85;21.42;;;18.40;99.90;;;;;;5036171;28;20136;-83
2022/06/04 03:51:29;;;;;;;29.27;23.80;;;18.50;99.90;;;;;;5056664;28;20049;-82
2022/06/04 03:53:56;;;;;;;27.35;24.45;;;18.50;99.90;;;;;;5053844;28;20065;-82
2022/06/04 03:56:24;;;;;;;28.58;23.95;;;18.50;99.90;;;;;;5056354;28;20080;-81
2022/06/04 03:58:51;;;;;;;27.13;23.90;;;18.50;99.90;;;;;;5056380;28;20132;-81
2022/06/04 04:01:21;;;;;;;29.05;24.85;;;18.60;99.90;;;;;;5044807;28;20079;-82
2022/06/04 04:03:48;;;;;;;27.08;24.15;;;18.60;99.90;;;;;;5056783;28;20146;-82
2022/06/04 04:06:19;;;;;;;27.17;24.38;;;18.60;99.90;;;;;;5053583;28;20049;-81
2022/06/04 04:08:49;;;;;;;26.95;23.10;;;18.60;99.90;;;;;;5055464;28;20136;-81
2022/06/04 04:11:17;;;;;;;27.92;22.75;;;18.60;99.90;;;;;;5053606;28;20400;-82
2022/06/04 04:13:45;;;;;;;27.48;22.00;;;18.70;99.90;;;;;;5034560;28;20480;-80
2022/06/04 04:16:13;;;;;;;25.10;21.27;;;18.60;99.90;;;;;;5035876;28;20426;-81
2022/06/04 04:18:40;;;;;;;22.55;19.67;;;18.60;99.90;;;;;;5053255;28;20071;-83
2022/06/04 04:21:09;;;;;;;22.10;18.88;;;18.70;99.90;;;;;;5051940;28;20046;-82
2022/06/04 04:23:37;;;;;;;23.13;17.63;;;18.60;99.90;;;;;;5054885;28;20057;-81
2022/06/04 04:26:05;;;;;;;15.95;14.15;;;18.60;99.90;;;;;;5033275;28;20118;-81
2022/06/04 04:28:33;;;;;;;15.25;10.52;;;18.60;99.90;;;;;;5052782;28;20438;-82
2022/06/04 04:31:00;;;;;;;11.85;9.50;;;18.50;99.90;;;;;;5052870;28;20445;-82
2022/06/04 04:33:27;;;;;;;9.65;6.20;;;18.50;99.90;;;;;;5053415;28;20535;-81
2022/06/04 04:35:54;;;;;;;8.23;3.97;;;18.40;99.90;;;;;;5052859;28;20051;-82
2022/06/04 04:38:21;;;;;;;3.83;1.95;;;18.40;99.90;;;;;;5049681;28;20121;-79
2022/06/04 04:40:48;;;;;;;1.75;1.50;;;18.40;99.90;;;;;;5053791;28;20057;-82
2022/06/04 04:43:15;;;;;;;1.63;1.42;;;18.40;99.90;;;;;;5051472;28;20057;-81
2022/06/04 04:45:43;;;;;;;5.13;1.70;;;18.40;99.90;;;;;;5033359;28;20110;-82
2022/06/04 04:48:11;;;;;;;3.63;1.58;;;18.40;99.90;;;;;;5053739;28;20048;-82
2022/06/04 04:50:45;;;;;;;3.17;1.30;;;18.50;99.90;;;;;;5051877;28;20059;-81
2022/06/04 04:53:12;;;;;;;6.32;1.60;;;18.50;99.90;;;;;;5052694;28;20041;-81
2022/06/04 04:55:38;;;;;;;4.75;1.48;;;18.50;99.90;;;;;;5053358;28;20464;-83
2022/06/04 04:58:06;;;;;;;2.42;1.20;;;18.50;99.90;;;;;;5051855;28;20072;-82
2022/06/04 05:00:33;;;;;;;4.13;1.70;;;18.50;99.90;;;;;;5054404;28;20055;-81
2022/06/04 05:03:00;;;;;;;2.05;1.85;;;18.60;99.90;;;;;;5049871;28;20058;-81
2022/06/04 05:05:28;;;;;;;5.63;2.25;;;18.60;99.90;;;;;;5053986;28;20129;-81
2022/06/04 05:07:55;;;;;;;5.10;2.70;;;18.70;99.90;;;;;;5050424;28;20452;-82
2022/06/04 05:10:22;;;;;;;5.63;2.92;;;18.70;99.90;;;;;;5041663;28;20151;-81
2022/06/04 05:12:56;;;;;;;3.58;3.28;;;18.80;99.90;;;;;;5051496;28;20105;-81
2022/06/04 05:15:23;;;;;;;3.40;3.08;;;18.90;99.90;;;;;;5051701;28;20109;-81
2022/06/04 05:17:49;;;;;;;7.22;3.08;;;18.80;99.90;;;;;;5053802;28;20512;-80
2022/06/04 05:20:17;;;;;;;6.18;3.50;;;18.80;99.90;;;;;;5050225;28;20041;-81
2022/06/04 05:22:44;;;;;;;6.60;3.42;;;18.80;99.90;;;;;;5050456;28;20049;-81
2022/06/04 05:25:11;;;;;;;4.35;3.90;;;18.80;99.90;;;;;;5052949;28;20517;-81
2022/06/04 05:27:38;;;;;;;4.68;3.95;;;18.70;99.90;;;;;;5051078;28;20085;-80
2022/06/04 05:30:05;;;;;;;7.30;4.32;;;18.70;99.90;;;;;;5043582;28;20122;-82
2022/06/04 05:32:32;;;;;;;8.30;4.20;;;18.80;99.90;;;;;;5040926;28;20076;-81
2022/06/04 05:34:59;;;;;;;22.17;6.22;;;18.80;99.90;;;;;;5051939;28;20110;-82
2022/06/04 05:37:25;;;;;;;3.90;3.17;;;18.80;99.90;;;;;;5053323;28;20056;-82
2022/06/04 05:39:57;;;;;;;5.60;3.97;;;18.90;99.90;;;;;;5051838;28;20050;-82
2022/06/04 05:42:24;;;;;;;7.32;4.30;;;18.90;99.90;;;;;;5049789;28;20045;-80
2022/06/04 05:44:54;;;;;;;9.68;5.68;;;18.80;99.90;;;;;;5052890;28;20055;-80
2022/06/04 05:47:21;;;;;;;10.15;8.27;;;18.70;99.90;;;;;;5050865;28;20080;-79
2022/06/04 05:49:47;;;;;;;14.95;10.13;;;18.70;99.90;;;;;;5053118;28;20439;-80
2022/06/04 05:52:14;;;;;;;14.82;11.23;;;18.60;99.90;;;;;;5052958;28;20045;-80
2022/06/04 05:54:42;;;;;;;15.05;10.75;;;18.60;99.90;;;;;;5034828;28;20509;-81
2022/06/04 05:57:09;;;;;;;14.45;9.48;;;18.70;99.90;;;;;;5036285;28;20045;-80
2022/06/04 05:59:35;;;;;;;11.00;7.60;;;18.80;99.90;;;;;;5052718;28;20050;-80
2022/06/04 06:02:03;;;;;;;9.07;6.97;;;18.90;99.90;;;;;;5056328;28;20063;-79
2022/06/04 06:04:31;;;;;;;7.85;6.30;;;19.00;99.90;;;;;;5042154;28;20052;-81
2022/06/04 06:06:59;;;;;;;8.40;6.15;;;19.00;99.90;;;;;;5053361;28;20054;-81
2022/06/04 06:09:26;;;;;;;7.35;5.22;;;19.10;99.90;;;;;;5043758;28;20076;-81
2022/06/04 06:11:54;;;;;;;7.53;5.03;;;19.20;99.90;;;;;;5035330;28;20049;-81
2022/06/04 06:14:22;;;;;;;5.57;3.83;;;19.30;99.90;;;;;;5043488;28;20044;-81
2022/06/04 06:16:50;;;;;;;6.22;3.80;;;19.40;99.90;;;;;;5050137;28;20113;-80
2022/06/04 06:19:18;;;;;;;6.40;3.25;;;19.60;99.90;;;;;;5048451;28;20049;-79
2022/06/04 06:21:45;;;;;;;5.07;3.72;;;19.70;99.90;;;;;;5056514;28;20045;-81
2022/06/04 06:24:13;;;;;;;7.25;3.92;;;19.70;99.90;;;;;;5052972;28;20184;-82
2022/06/04 06:26:43;;;;;;;6.63;4.25;;;19.90;99.90;;;;;;5055919;28;20041;-82
2022/06/04 06:29:11;;;;;;;8.90;3.25;;;19.90;99.90;;;;;;5053157;28;20045;-82
2022/06/04 06:31:38;;;;;;;5.95;3.20;;;20.00;99.90;;;;;;5054349;28;20088;-81
2022/06/04 06:34:05;;;;;;;5.53;3.30;;;20.20;99.90;;;;;;5054672;28;20045;-81
2022/06/04 06:36:31;;;;;;;5.63;2.80;;;20.20;99.90;;;;;;5053807;28;20049;-81
2022/06/04 06:38:58;;;;;;;4.53;2.35;;;20.40;99.90;;;;;;5053454;28;20135;-82
2022/06/04 06:41:25;;;;;;;7.43;3.05;;;20.40;99.90;;;;;;5046486;28;20143;-81
2022/06/04 06:43:52;;;;;;;4.78;2.58;;;20.50;99.90;;;;;;5042914;28;20469;-81
2022/06/04 06:46:24;;;;;;;3.70;2.35;;;20.60;99.90;;;;;;5055698;28;20059;-80
2022/06/04 06:48:57;;;;;;;4.68;2.58;;;20.70;99.90;;;;;;5053484;28;20107;-81
2022/06/04 06:51:26;;;;;;;3.55;2.50;;;20.80;99.90;;;;;;5045257;28;20155;-81
2022/06/04 06:53:55;;;;;;;2.90;2.10;;;20.80;99.90;;;;;;5052968;28;20042;-80
2022/06/04 06:56:28;;;;;;;3.17;2.00;;;20.90;99.90;;;;;;5051318;28;20042;-81
2022/06/04 06:58:56;;;;;;;7.75;2.35;;;21.00;99.90;;;;;;5054333;28;20123;-80
2022/06/04 07:01:26;;;;;;;4.22;1.90;;;21.10;99.90;;;;;;5052263;28;20133;-81
2022/06/04 07:03:55;;;;;;;6.28;2.53;;;21.20;99.90;;;;;;5052847;28;20072;-80
2022/06/04 07:06:34;;;;;;;3.88;2.03;;;21.10;99.90;;;;;;5055210;28;20076;-80
2022/06/04 07:09:03;;;;;;;2.80;2.05;;;21.20;99.90;;;;;;5055663;28;20077;-80
2022/06/04 07:11:29;;;;;;;4.78;2.42;;;21.00;99.90;;;;;;5052806;28;20072;-80
2022/06/04 07:13:56;;;;;;;3.65;2.25;;;21.00;99.90;;;;;;5051044;28;20041;-81
2022/06/04 07:16:23;;;;;;;4.93;2.45;;;21.00;99.90;;;;;;5053044;28;20049;-82
2022/06/04 07:18:50;;;;;;;3.13;1.85;;;21.10;99.90;;;;;;5051522;28;20041;-80
2022/06/04 07:21:17;;;;;;;3.97;2.45;;;21.10;99.90;;;;;;5055361;28;20049;-82
2022/06/04 07:23:44;;;;;;;5.43;2.10;;;21.20;99.90;;;;;;5051600;28;20104;-81
2022/06/04 07:26:12;;;;;;;4.15;2.13;;;21.30;99.90;;;;;;5045640;28;20112;-82
2022/06/04 07:28:42;;;;;;;5.70;1.90;;;21.30;99.90;;;;;;5051431;28;20053;-81
2022/06/04 07:31:10;;;;;;;2.47;1.70;;;21.30;99.90;;;;;;5051371;28;20063;-80
2022/06/04 07:33:38;;;;;;;5.95;1.92;;;21.40;99.90;;;;;;5050760;28;20041;-81
2022/06/04 07:36:05;;;;;;;4.03;1.65;;;21.50;99.90;;;;;;5041494;28;20045;-80
2022/06/04 07:38:32;;;;;;;4.55;1.83;;;21.60;99.90;;;;;;5050758;28;20174;-81
2022/06/04 07:40:58;;;;;;;6.15;1.95;;;21.70;99.90;;;;;;5035566;28;20096;-82
2022/06/04 07:43:25;;;;;;;2.95;1.60;;;21.70;99.90;;;;;;5049905;28;20049;-80
2022/06/04 07:45:52;;;;;;;4.68;1.70;;;21.80;99.90;;;;;;5048802;28;20111;-81
2022/06/04 07:48:19;;;;;;;3.85;2.50;;;21.80;99.90;;;;;;5053453;28;20103;-81
2022/06/04 07:50:54;;;;;;;4.97;2.03;;;21.80;99.90;;;;;;5035208;28;20055;-80
2022/06/04 07:53:21;;;;;;;2.40;1.77;;;21.70;99.90;;;;;;5051782;28;20045;-81
2022/06/04 07:55:47;;;;;;;3.33;2.05;;;21.50;99.90;;;;;;5051616;28;20540;-80
2022/06/04 07:58:14;;;;;;;4.07;1.90;;;21.50;99.90;;;;;;5035855;28;20128;-81
2022/06/04 08:00:41;;;;;;;5.20;2.13;;;21.60;99.90;;;;;;5037602;28;20075;-79
2022/06/04 08:03:07;;;;;;;1.90;1.75;;;21.60;99.90;;;;;;5053310;28;20148;-80
2022/06/04 08:05:35;;;;;;;5.22;1.90;;;21.70;99.90;;;;;;5057969;28;20117;-80
2022/06/04 08:08:09;;;;;;;2.53;2.00;;;21.70;99.90;;;;;;5053062;28;20056;-79
2022/06/04 08:10:35;;;;;;;3.60;2.08;;;21.80;99.90;;;;;;5054693;28;20151;-82
2022/06/04 08:13:05;;;;;;;2.80;1.83;;;21.80;99.90;;;;;;5059001;28;20048;-80
2022/06/04 08:15:31;;;;;;;4.63;1.85;;;21.90;99.90;;;;;;5041933;28;20056;-80
2022/06/04 08:18:00;;;;;;;3.33;1.63;;;21.90;99.90;;;;;;5057821;28;20049;-82
2022/06/04 08:20:27;;;;;;;2.65;1.30;;;22.00;99.90;;;;;;5041298;28;20044;-81
2022/06/04 08:22:53;;;;;;;2.40;1.08;;;22.10;99.90;;;;;;5057248;28;20046;-80
2022/06/04 08:25:20;;;;;;;3.88;1.38;;;22.20;99.90;;;;;;5063737;28;20112;-81
2022/06/04 08:27:47;;;;;;;2.92;1.77;;;22.40;99.90;;;;;;5058648;28;20041;-80
2022/06/04 08:30:13;;;;;;;4.43;1.85;;;22.50;99.90;;;;;;5040261;28;20053;-81
2022/06/04 08:32:40;;;;;;;5.82;1.83;;;22.80;99.90;;;;;;5059807;28;20045;-82
2022/06/04 08:35:07;;;;;;;2.63;1.60;;;23.00;99.90;;;;;;5049131;28;20422;-82
2022/06/04 08:37:34;;;;;;;4.03;1.30;;;23.20;99.90;;;;;;5058141;28;20052;-81
2022/06/04 08:40:01;;;;;;;4.70;1.50;;;23.40;99.90;;;;;;5056163;28;20072;-81
2022/06/04 08:42:37;;;;;;;4.75;1.92;;;23.60;99.90;;;;;;5056576;28;20048;-82
2022/06/04 08:45:04;;;;;;;3.53;1.60;;;23.50;99.90;;;;;;5062866;28;20067;-82
2022/06/04 08:47:39;;;;;;;3.25;2.00;;;23.40;99.90;;;;;;5045186;28;20048;-80
2022/06/04 08:50:09;;;;;;;2.33;1.80;;;23.30;99.90;;;;;;5042901;28;20049;-80
2022/06/04 08:52:52;;;;;;;4.80;1.80;;;23.20;99.90;;;;;;5055495;28;20044;-83
2022/06/04 08:59:04;;;;;;;4.07;1.80;;;23.30;99.90;;;;;;5053739;28;20373;-80
2022/06/04 09:01:33;;;;;;;2.83;1.80;;;23.40;99.90;;;;;;5057290;28;20052;-80
2022/06/04 09:04:29;;;;;;;4.57;1.50;;;23.50;99.90;;;;;;5045330;28;20056;-80
2022/06/04 09:07:31;;;;;;;4.95;1.90;;;23.60;99.90;;;;;;5060856;28;20060;-80
2022/06/04 09:10:21;;;;;;;2.83;1.48;;;23.60;99.90;;;;;;5042551;28;20104;-80
2022/06/04 09:12:55;;;;;;;;;;;23.60;99.90;;;;;;5052470;28;20076;-79
2022/06/04 09:18:35;;;;;;;2.70;1.80;;;23.80;99.90;;;;;;4993731;28;20049;-84
2022/06/04 09:21:05;;;;;;;3.50;1.98;;;23.90;99.90;;;;;;4995722;28;20042;-83
2022/06/04 09:23:34;;;;;;;5.38;2.10;;;23.90;99.90;;;;;;4996249;28;20046;-81
2022/06/04 09:26:01;;;;;;;1.67;1.55;;;23.90;99.90;;;;;;4998439;28;20046;-83
2022/06/04 09:28:45;;;;;;;3.83;1.60;;;23.90;99.90;;;;;;4999483;28;20520;-82
2022/06/04 09:31:40;;;;;;;2.75;1.67;;;23.90;99.90;;;;;;4997609;28;20070;-80
2022/06/04 09:34:14;;;;;;;2.28;1.75;;;24.00;99.90;;;;;;4992960;28;20074;-82
2022/06/04 09:36:45;;;;;;;3.15;1.60;;;24.10;99.90;;;;;;4997307;28;20042;-81
2022/06/04 09:39:28;;;;;;;3.85;1.80;;;24.00;99.90;;;;;;4995598;28;20072;-79
2022/06/04 09:41:58;;;;;;;6.85;2.05;;;23.90;99.90;;;;;;4991081;28;20042;-80
2022/06/04 09:44:26;;;;;;;;;;;23.60;99.90;;;;;;4997457;28;20569;-82
2022/06/04 09:47:17;;;;;;;3.38;1.48;;;23.40;99.90;;;;;;4990853;28;19929;-82
2022/06/04 09:49:58;;;;;;;8.23;2.47;;;23.30;99.90;;;;;;4993636;28;20050;-79
2022/06/04 09:52:37;;;;;;;3.58;2.10;;;23.10;99.90;;;;;;4994800;28;20631;-81
2022/06/04 09:55:15;;;;;;;2.20;1.87;;;23.00;99.90;;;;;;4993625;28;20053;-80
2022/06/04 09:57:43;;;;;;;4.63;1.98;;;22.90;99.90;;;;;;4992134;28;20504;-82
2022/06/04 10:00:22;;;;;;;3.22;2.50;;;22.90;99.90;;;;;;4989229;28;20389;-80
2022/06/04 10:02:57;;;;;;;2.58;1.95;;;22.90;99.90;;;;;;4992935;28;20064;-80
2022/06/04 10:05:27;;;;;;;6.28;3.83;;;22.90;99.90;;;;;;5012710;28;20116;-83
2022/06/04 10:07:57;;;;;;;4.13;2.80;;;22.80;99.90;;;;;;4991639;28;20054;-82
2022/06/04 10:10:29;;;;;;;7.85;3.75;;;22.70;99.90;;;;;;4988087;28;20043;-82
2022/06/04 10:15:46;;;;;;;7.88;4.80;;;22.80;99.90;;;;;;4993487;28;20050;-82
2022/06/04 10:18:27;;;;;;;7.25;4.32;;;22.80;99.90;;;;;;5008037;28;20078;-81
2022/06/04 10:20:57;;;;;;;6.43;4.25;;;22.80;99.90;;;;;;5008594;28;20048;-81
2022/06/04 10:23:24;;;;;;;5.85;4.30;;;22.80;99.90;;;;;;5007406;28;20056;-82
2022/06/04 10:26:18;;;;;;;9.98;4.25;;;22.80;99.90;;;;;;5004774;28;20046;-81
2022/06/04 10:28:53;;;;;;;8.60;4.10;;;22.80;99.90;;;;;;5006256;28;20045;-80
2022/06/04 10:31:36;;;;;;;4.93;2.92;;;22.90;99.90;;;;;;5008824;28;20125;-81
2022/06/04 10:34:07;;;;;;;4.68;3.67;;;22.80;99.90;;;;;;5004222;28;20042;-81
2022/06/04 10:37:22;;;;;;;7.55;3.50;;;22.80;99.90;;;;;;5008303;28;20042;-81
2022/06/04 10:40:02;;;;;;;4.53;3.10;;;22.90;99.90;;;;;;5005567;28;20129;-83
2022/06/04 10:42:50;;;;;;;4.10;3.25;;;22.90;99.90;;;;;;5004759;28;20050;-81
2022/06/04 10:45:27;;;;;;;4.68;2.47;;;22.90;99.90;;;;;;5006398;28;20049;-82
2022/06/04 10:48:11;;;;;;;6.60;2.90;;;22.90;99.90;;;;;;5008742;28;20148;-81
2022/06/04 10:53:54;;;;;;;3.35;3.05;;;22.90;99.90;;;;;;5008157;28;20045;-82
2022/06/04 10:56:30;;;;;;;5.03;2.95;;;22.90;99.90;;;;;;5006362;28;20414;-79
2022/06/04 10:59:04;;;;;;;4.28;2.67;;;23.00;99.90;;;;;;5012669;28;20080;-81
2022/06/04 11:01:57;;;;;;;5.35;3.42;;;23.00;99.90;;;;;;5009624;28;20056;-82
2022/06/04 11:05:00;;;;;;;5.70;3.03;;;23.10;99.90;;;;;;5009026;28;20501;-81
2022/06/04 11:08:08;;;;;;;4.82;3.30;;;23.10;99.90;;;;;;5011455;28;20084;-83
2022/06/04 11:10:45;;;;;;;2.92;2.58;;;23.10;99.90;;;;;;5006928;28;20136;-81
2022/06/04 11:13:26;;;;;;;3.58;2.50;;;23.10;99.90;;;;;;5010613;28;20515;-80
2022/06/04 11:15:59;;;;;;;4.10;2.20;;;23.20;99.90;;;;;;5008452;28;20422;-80
2022/06/04 11:18:41;;;;;;;3.55;2.25;;;23.30;99.90;;;;;;5005661;28;20050;-81
2022/06/04 11:21:20;;;;;;;3.05;1.35;;;23.30;99.90;;;;;;5007882;28;20521;-82
2022/06/04 11:24:03;;;;;;;2.08;1.58;;;23.40;99.90;;;;;;5006168;28;20084;-82
2022/06/04 11:26:45;;;;;;;1.73;1.60;;;23.40;99.90;;;;;;5005797;28;20058;-81
2022/06/04 11:29:14;;;;;;;3.00;2.30;;;23.50;99.90;;;;;;5004290;28;20519;-81
2022/06/04 11:31:49;;;;;;;3.40;1.67;;;23.50;99.90;;;;;;5003788;28;20128;-82
2022/06/04 11:34:34;;;;;;;4.47;1.88;;;23.50;99.90;;;;;;5010424;28;20105;-82
2022/06/04 11:37:15;;;;;;;4.78;2.10;;;23.60;99.90;;;;;;5008311;28;20069;-82
2022/06/04 11:39:51;;;;;;;3.13;1.70;;;23.70;99.90;;;;;;5009429;28;20046;-82
2022/06/04 11:42:31;;;;;;;2.80;1.85;;;23.70;99.90;;;;;;5006998;28;20056;-79
2022/06/04 11:45:18;;;;;;;4.57;2.20;;;23.70;99.90;;;;;;5009957;28;20447;-81
2022/06/04 11:48:07;;;;;;;2.00;1.80;;;23.70;99.90;;;;;;5029264;28;20500;-82
2022/06/04 11:50:54;;;;;;;4.63;1.88;;;23.70;99.90;;;;;;5012314;28;20058;-82
2022/06/04 11:53:51;;;;;;;4.70;2.30;;;23.80;99.90;;;;;;5010209;28;20078;-80
2022/06/04 11:56:34;;;;;;;2.78;1.90;;;23.80;99.90;;;;;;5021113;28;20049;-83
2022/06/04 11:59:16;;;;;;;2.17;1.70;;;23.80;99.90;;;;;;5021012;28;20042;-82
2022/06/04 12:02:12;;;;;;;2.25;1.30;;;23.80;99.90;;;;;;5020966;28;20050;-80
2022/06/04 12:04:46;;;;;;;3.58;1.52;;;23.90;99.90;;;;;;5015670;28;20054;-82
2022/06/04 12:07:20;;;;;;;2.58;1.45;;;23.90;99.90;;;;;;5017895;28;20041;-82
2022/06/04 12:09:59;;;;;;;5.15;1.80;;;24.00;99.90;;;;;;5019214;28;20049;-81
2022/06/04 12:12:32;;;;;;;3.38;1.65;;;24.00;99.90;;;;;;5017594;28;20058;-82
2022/06/04 12:15:14;;;;;;;1.27;1.17;;;24.10;99.90;;;;;;5015673;28;20042;-83
2022/06/04 12:17:48;;;;;;;1.75;1.40;;;24.10;99.90;;;;;;5020238;28;20100;-83
2022/06/04 12:26:22;;;;;;;3.85;1.50;;;24.10;99.90;;;;;;5021089;28;20078;-83
2022/06/04 12:28:50;;;;;;;1.70;1.20;;;24.20;99.90;;;;;;5014102;28;20042;-82
2022/06/04 12:31:36;;;;;;;2.50;1.48;;;24.30;99.90;;;;;;5014488;28;20070;-80
2022/06/04 12:34:29;;;;;;;3.60;1.63;;;24.30;99.90;;;;;;5018604;28;20136;-82
2022/06/04 12:36:56;;;;;;;3.53;1.73;;;24.40;99.90;;;;;;5021675;28;20054;-82
2022/06/04 12:39:43;;;;;;;5.68;1.70;;;24.50;99.90;;;;;;5018336;28;20116;-80
2022/06/04 12:42:20;;;;;;;3.67;1.73;;;24.50;99.90;;;;;;5016383;28;20056;-83
2022/06/04 12:45:02;;;;;;;2.40;1.35;;;24.50;99.90;;;;;;5015045;28;20073;-83
2022/06/04 12:47:33;;;;;;;5.25;2.58;;;24.50;99.90;;;;;;5018533;28;20042;-82
2022/06/04 12:50:18;;;;;;;2.65;1.27;;;24.50;99.90;;;;;;5017183;28;20053;-82
2022/06/04 12:52:59;;;;;;;1.80;1.23;;;24.60;99.90;;;;;;5017131;28;20092;-82
2022/06/04 12:55:44;;;;;;;4.07;1.33;;;24.70;99.90;;;;;;5010975;28;20049;-83
2022/06/04 12:58:39;;;;;;;7.47;1.40;;;24.80;99.90;;;;;;5017254;28;20060;-82
2022/06/04 13:01:18;;;;;;;3.05;1.50;;;24.80;99.90;;;;;;5011180;28;20061;-83
2022/06/04 13:03:49;;;;;;;3.03;2.08;;;24.90;99.90;;;;;;5016098;28;20046;-84
2022/06/04 13:06:28;;;;;;;2.40;1.60;;;24.90;99.90;;;;;;5005572;28;20050;-82
2022/06/04 13:09:12;;;;;;;3.63;1.20;;;25.00;99.90;;;;;;5007972;28;20097;-82
2022/06/04 13:11:51;;;;;;;4.07;1.17;;;25.10;99.90;;;;;;5013102;28;20046;-83
2022/06/04 13:14:36;;;;;;;3.08;1.48;;;25.10;99.90;;;;;;5012809;28;20042;-83
2022/06/04 13:17:49;;;;;;;2.38;1.25;;;25.10;99.90;;;;;;5011958;28;20045;-82
2022/06/04 13:20:34;;;;;;;3.30;1.45;;;25.20;99.90;;;;;;5006780;28;20046;-83
2022/06/04 13:23:26;;;;;;;2.42;1.55;;;25.10;99.90;;;;;;5011872;28;20108;-83
2022/06/04 13:26:16;;;;;;;2.72;1.80;;;25.20;99.90;;;;;;5010488;28;20052;-84
2022/06/04 13:28:46;;;;;;;4.60;1.70;;;25.10;99.90;;;;;;5010705;28;20050;-83
2022/06/04 13:31:29;;;;;;;3.47;1.40;;;25.30;99.90;;;;;;5013081;28;20124;-83
2022/06/04 13:33:58;;;;;;;4.03;1.77;;;25.30;99.90;;;;;;5013768;28;20050;-83
2022/06/04 13:36:30;;;;;;;3.00;1.45;;;25.30;99.90;;;;;;5006070;28;20056;-84
2022/06/04 13:38:59;;;;;;;4.00;1.63;;;25.30;99.90;;;;;;5009919;28;20124;-84
2022/06/04 13:44:32;;;;;;;1.90;1.42;;;25.30;99.90;;;;;;4993192;28;20551;-83