Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:18;;;;;;;3.50;2.22;;;7.00;65.40;;;;;;2346319;57;21038;-73
2022/04/04 00:02:46;;;;;;;4.45;2.42;;;7.00;65.40;;;;;;2346415;57;21078;-73
2022/04/04 00:05:13;;;;;;;5.87;2.55;;;7.00;65.90;;;;;;2346380;57;21524;-74
2022/04/04 00:07:40;;;;;;;5.82;2.60;;;7.00;65.20;;;;;;2592807;53;21046;-74
2022/04/04 00:10:08;;;;;;;6.78;3.12;;;7.00;65.10;;;;;;2346225;57;21519;-74
2022/04/04 00:12:36;;;;;;;8.88;3.05;;;7.00;65.30;;;;;;2346212;57;21033;-74
2022/04/04 00:15:04;;;;;;;10.02;2.92;;;6.90;65.30;;;;;;2345799;57;21050;-73
2022/04/04 00:17:31;;;;;;;13.57;3.28;;;6.90;65.40;;;;;;2344327;57;21591;-74
2022/04/04 00:19:58;;;;;;;4.62;2.65;;;6.90;65.50;;;;;;2346085;57;21061;-74
2022/04/04 00:22:25;;;;;;;5.35;2.53;;;6.90;65.40;;;;;;2346331;57;21551;-73
2022/04/04 00:24:53;;;;;;;6.45;2.62;;;6.90;65.50;;;;;;2346287;57;21388;-74
2022/04/04 00:27:20;;;;;;;4.12;2.78;;;6.90;65.50;;;;;;2345725;57;21093;-74
2022/04/04 00:29:47;;;;;;;3.75;2.40;;;6.90;65.30;;;;;;2346520;57;21113;-73
2022/04/04 00:32:15;;;;;;;8.10;2.47;;;7.00;65.20;;;;;;2593898;53;21032;-73
2022/04/04 00:34:42;;;;;;;3.78;2.50;;;7.00;64.90;;;;;;2344792;57;21053;-73
2022/04/04 00:37:09;;;;;;;6.50;2.78;;;6.90;65.00;;;;;;2345921;57;21033;-73
2022/04/04 00:39:36;;;;;;;7.25;3.58;;;6.90;65.20;;;;;;2346526;57;21061;-73
2022/04/04 00:42:06;;;;;;;6.55;2.75;;;6.90;65.00;;;;;;2345803;57;21141;-74
2022/04/04 00:44:33;;;;;;;5.82;2.90;;;6.90;64.90;;;;;;2346747;57;21033;-74
2022/04/04 00:47:01;;;;;;;6.05;2.80;;;6.90;65.10;;;;;;2344586;57;21054;-74
2022/04/04 00:49:28;;;;;;;6.35;2.45;;;6.90;65.10;;;;;;2346332;57;21117;-73
2022/04/04 00:51:55;;;;;;;6.07;2.70;;;6.90;65.10;;;;;;2346475;57;21113;-73
2022/04/04 00:54:23;;;;;;;5.80;2.60;;;6.90;65.20;;;;;;2346467;57;21057;-73
2022/04/04 00:56:51;;;;;;;4.68;2.65;;;6.90;65.00;;;;;;2346072;57;21141;-73
2022/04/04 00:59:21;;;;;;;8.35;2.45;;;6.90;65.10;;;;;;2345885;57;21093;-74
2022/04/04 01:01:48;;;;;;;6.43;2.87;;;6.80;65.00;;;;;;2346078;57;21493;-74
2022/04/04 01:04:16;;;;;;;4.03;2.85;;;6.80;65.30;;;;;;2345961;57;21050;-73
2022/04/04 01:06:44;;;;;;;4.18;2.45;;;6.80;65.10;;;;;;2344172;57;21038;-73
2022/04/04 01:09:14;;;;;;;6.60;2.85;;;6.80;65.00;;;;;;2346233;57;21062;-73
2022/04/04 01:12:05;;;;;;;5.93;2.72;;;6.80;64.90;;;;;;2346500;57;21160;-73
2022/04/04 01:14:33;;;;;;;6.12;2.90;;;6.80;64.90;;;;;;2346631;57;21105;-73
2022/04/04 01:17:00;;;;;;;6.80;2.97;;;6.80;65.00;;;;;;2345531;57;21038;-74
2022/04/04 01:19:28;;;;;;;3.12;2.42;;;6.80;64.70;;;;;;2346553;57;21086;-73
2022/04/04 01:21:55;;;;;;;7.82;3.33;;;6.80;64.70;;;;;;2345146;57;21602;-73
2022/04/04 01:24:24;;;;;;;5.95;2.35;;;6.80;64.90;;;;;;2345698;57;21109;-74
2022/04/04 01:26:52;;;;;;;5.10;2.85;;;6.80;65.10;;;;;;2345719;57;21117;-74
2022/04/04 01:29:20;;;;;;;3.12;2.60;;;6.80;65.00;;;;;;2346266;57;21105;-73
2022/04/04 01:31:48;;;;;;;5.75;2.58;;;6.80;64.90;;;;;;2345980;57;21116;-74
2022/04/04 01:34:18;;;;;;;8.60;3.25;;;6.80;64.80;;;;;;2346618;57;21061;-73
2022/04/04 01:36:45;;;;;;;4.90;2.70;;;6.80;64.70;;;;;;2345599;57;21037;-73
2022/04/04 01:39:12;;;;;;;4.53;2.75;;;6.80;64.60;;;;;;2346374;57;21038;-73
2022/04/04 01:41:40;;;;;;;4.10;2.60;;;6.80;64.80;;;;;;2346029;57;21140;-74
2022/04/04 01:44:07;;;;;;;10.32;2.80;;;6.80;64.00;;;;;;2346316;57;21105;-74
2022/04/04 01:46:35;;;;;;;6.95;2.87;;;6.90;64.40;;;;;;2345997;57;21101;-73
2022/04/04 01:49:05;;;;;;;4.78;2.67;;;6.80;64.60;;;;;;2345487;57;21026;-73
2022/04/04 01:51:34;;;;;;;5.95;3.12;;;6.80;64.50;;;;;;2346653;57;21033;-74
2022/04/04 01:54:02;;;;;;;11.70;3.47;;;6.80;64.70;;;;;;2350520;52;21593;-74
2022/04/04 01:56:30;;;;;;;10.10;3.12;;;6.70;65.10;;;;;;2360939;57;21046;-77
2022/04/04 01:58:58;;;;;;;5.93;2.97;;;6.70;64.90;;;;;;2362396;57;21112;-76
2022/04/04 02:01:27;;;;;;;8.65;3.20;;;6.70;65.00;;;;;;2363210;56;21092;-76
2022/04/04 02:03:56;;;;;;;6.10;3.00;;;6.70;65.20;;;;;;2613502;53;21109;-76
2022/04/04 02:06:23;;;;;;;6.03;3.30;;;6.60;65.40;;;;;;2362686;57;21100;-76
2022/04/04 02:08:51;;;;;;;8.63;3.72;;;6.60;66.20;;;;;;2362373;57;21021;-76
2022/04/04 02:11:20;;;;;;;5.75;3.03;;;6.60;65.40;;;;;;2363141;57;21068;-76
2022/04/04 02:13:47;;;;;;;7.45;3.10;;;6.60;65.40;;;;;;2363099;57;21104;-76
2022/04/04 02:16:15;;;;;;;4.47;3.17;;;6.60;65.30;;;;;;2362867;56;21057;-76
2022/04/04 02:18:42;;;;;;;11.12;3.78;;;6.50;65.50;;;;;;2363076;56;21669;-76
2022/04/04 02:21:10;;;;;;;11.30;3.60;;;6.50;65.60;;;;;;2362531;57;21144;-76
2022/04/04 02:23:37;;;;;;;7.10;2.70;;;6.50;65.40;;;;;;2362830;56;21046;-76
2022/04/04 02:26:05;;;;;;;4.22;3.30;;;6.40;65.20;;;;;;2362560;57;21049;-76
2022/04/04 02:28:33;;;;;;;6.85;3.65;;;6.40;65.50;;;;;;2362936;57;21117;-76
2022/04/04 02:31:01;;;;;;;11.43;3.60;;;6.50;65.70;;;;;;2363670;56;21037;-76
2022/04/04 02:33:28;;;;;;;4.43;3.42;;;6.40;66.00;;;;;;2363004;57;21092;-76
2022/04/04 02:35:56;;;;;;;5.60;3.55;;;6.30;66.20;;;;;;2362445;56;21089;-76
2022/04/04 02:38:25;;;;;;;7.10;3.58;;;6.30;66.20;;;;;;2611980;53;21009;-77
2022/04/04 02:40:54;;;;;;;6.43;3.62;;;6.30;66.20;;;;;;2363428;57;21038;-76
2022/04/04 02:43:22;;;;;;;5.47;4.00;;;6.30;66.40;;;;;;2613387;53;21542;-76
2022/04/04 02:45:50;;;;;;;8.73;3.67;;;6.30;66.00;;;;;;2362485;57;21026;-76
2022/04/04 02:48:17;;;;;;;9.30;4.43;;;6.20;66.00;;;;;;2362417;57;21034;-76
2022/04/04 02:50:45;;;;;;;7.00;3.97;;;6.20;66.90;;;;;;2363495;57;21116;-76
2022/04/04 02:53:13;;;;;;;8.70;5.60;;;6.20;66.60;;;;;;2613540;53;21021;-76
2022/04/04 02:58:27;;;;;;;8.80;3.78;;;6.10;66.70;;;;;;2396593;56;21001;-76
2022/04/04 03:00:54;;;;;;;8.32;3.92;;;6.10;66.50;;;;;;2397291;56;21061;-76
2022/04/04 03:03:21;;;;;;;6.55;4.00;;;6.10;66.70;;;;;;2396476;56;21038;-76
2022/04/04 03:05:48;;;;;;;11.55;3.95;;;6.10;67.50;;;;;;2396406;56;21030;-76
2022/04/04 03:08:16;;;;;;;7.18;3.87;;;6.10;66.80;;;;;;2396934;56;21121;-75
2022/04/04 03:10:43;;;;;;;8.07;4.03;;;6.10;66.70;;;;;;2396220;56;21520;-76
2022/04/04 03:13:10;;;;;;;8.65;3.92;;;6.10;66.60;;;;;;2395215;56;21667;-76
2022/04/04 03:15:38;;;;;;;7.65;4.30;;;6.10;66.60;;;;;;2395519;56;21136;-76
2022/04/04 03:18:07;;;;;;;6.50;3.80;;;6.10;66.70;;;;;;2654639;52;21030;-76
2022/04/04 03:20:35;;;;;;;6.37;3.45;;;6.00;66.70;;;;;;2654856;52;21027;-77
2022/04/04 03:23:02;;;;;;;7.53;3.60;;;6.00;66.50;;;;;;2396348;56;21093;-76
2022/04/04 03:25:30;;;;;;;6.25;3.87;;;6.10;66.50;;;;;;2396117;56;21513;-76
2022/04/04 03:27:58;;;;;;;4.40;3.28;;;6.10;66.50;;;;;;2396253;56;21022;-76
2022/04/04 03:30:27;;;;;;;8.05;3.47;;;6.10;66.40;;;;;;2396764;56;21047;-76
2022/04/04 03:32:57;;;;;;;5.75;3.70;;;6.10;65.90;;;;;;2396666;56;21023;-76
2022/04/04 03:35:27;;;;;;;5.07;3.95;;;6.10;65.80;;;;;;2396320;56;21042;-76
2022/04/04 03:37:55;;;;;;;4.75;3.47;;;6.10;65.80;;;;;;2396583;56;21058;-77
2022/04/04 03:40:23;;;;;;;6.93;4.28;;;6.20;65.50;;;;;;2396877;56;21126;-76
2022/04/04 03:42:53;;;;;;;8.85;3.33;;;6.10;65.70;;;;;;2396513;56;21140;-76
2022/04/04 03:45:21;;;;;;;4.53;3.75;;;6.10;65.60;;;;;;2654081;52;21042;-76
2022/04/04 03:47:49;;;;;;;5.95;3.15;;;6.10;65.50;;;;;;2396441;56;21089;-76
2022/04/04 03:50:17;;;;;;;7.95;4.03;;;6.10;65.40;;;;;;2396861;56;21675;-76
2022/04/04 03:52:48;;;;;;;9.48;3.47;;;6.10;65.30;;;;;;2396773;56;21046;-76
2022/04/04 03:55:16;;;;;;;5.18;3.20;;;6.20;65.20;;;;;;2396171;56;21482;-76
2022/04/04 03:57:44;;;;;;;9.50;4.30;;;6.10;65.10;;;;;;2654290;52;21006;-76
2022/04/04 04:00:14;;;;;;;6.25;3.83;;;6.10;65.00;;;;;;2395372;56;21030;-76
2022/04/04 04:02:41;;;;;;;5.47;3.20;;;6.10;65.10;;;;;;2395970;56;21042;-75
2022/04/04 04:05:10;;;;;;;4.43;3.25;;;6.10;65.20;;;;;;2396534;56;21050;-76
2022/04/04 04:07:38;;;;;;;7.57;4.18;;;6.10;65.30;;;;;;2396435;56;21109;-75
2022/04/04 04:10:07;;;;;;;5.05;3.40;;;6.10;65.00;;;;;;2396532;56;21097;-75
2022/04/04 04:12:34;;;;;;;5.72;3.47;;;6.10;65.10;;;;;;2396551;56;21035;-75
2022/04/04 04:15:03;;;;;;;6.87;3.97;;;6.10;65.00;;;;;;2654960;52;21170;-75
2022/04/04 04:17:31;;;;;;;6.53;3.78;;;6.10;64.90;;;;;;2396147;56;21093;-75
2022/04/04 04:22:59;;;;;;;5.25;3.50;;;6.10;65.00;;;;;;2347462;56;21031;-75
2022/04/04 04:25:28;;;;;;;5.90;3.87;;;6.20;64.90;;;;;;2396185;56;21054;-76
2022/04/04 04:27:55;;;;;;;6.50;3.90;;;6.20;64.70;;;;;;2396906;56;21028;-75
2022/04/04 04:30:23;;;;;;;4.07;3.10;;;6.20;65.00;;;;;;2654965;52;21081;-76
2022/04/04 04:32:52;;;;;;;4.45;3.35;;;6.20;64.80;;;;;;2395508;56;21572;-75
2022/04/04 04:35:22;;;;;;;5.22;2.83;;;6.10;64.90;;;;;;2396343;56;21038;-76
2022/04/04 04:37:50;;;;;;;4.80;3.05;;;6.20;64.90;;;;;;2397097;56;21056;-76
2022/04/04 04:40:19;;;;;;;10.60;4.32;;;6.20;64.80;;;;;;2396242;56;21105;-75
2022/04/04 04:42:47;;;;;;;7.70;3.70;;;6.20;64.60;;;;;;2396835;56;21026;-74
2022/04/04 04:45:15;;;;;;;8.90;4.10;;;6.30;64.40;;;;;;2395811;56;21018;-75
2022/04/04 04:47:43;;;;;;;8.93;2.87;;;6.30;64.30;;;;;;2653331;52;21038;-74
2022/04/04 04:50:12;;;;;;;4.65;3.53;;;6.30;63.90;;;;;;2395109;56;21089;-75
2022/04/04 04:52:39;;;;;;;4.78;3.12;;;6.40;63.70;;;;;;2396341;56;21536;-75
2022/04/04 04:55:09;;;;;;;4.90;3.37;;;6.30;63.70;;;;;;2395741;56;21042;-75
2022/04/04 04:57:37;;;;;;;5.30;3.00;;;6.30;63.60;;;;;;2396206;56;21565;-75
2022/04/04 05:00:07;;;;;;;4.57;3.60;;;6.30;63.60;;;;;;2396109;56;21046;-76
2022/04/04 05:02:34;;;;;;;7.18;4.62;;;6.40;63.50;;;;;;2654689;52;21026;-75
2022/04/04 05:05:04;;;;;;;6.65;3.95;;;6.40;63.70;;;;;;2395881;56;21046;-75
2022/04/04 05:07:32;;;;;;;8.05;4.22;;;6.40;63.60;;;;;;2395772;56;21581;-76
2022/04/04 05:09:59;;;;;;;6.55;3.95;;;6.40;63.20;;;;;;2394925;56;21505;-76
2022/04/04 05:12:26;;;;;;;8.10;4.03;;;6.40;63.20;;;;;;2396053;56;21109;-75
2022/04/04 05:14:53;;;;;;;5.55;3.20;;;6.40;62.80;;;;;;2396408;56;21047;-75
2022/04/04 05:17:21;;;;;;;10.50;3.97;;;6.50;62.90;;;;;;2654524;52;21014;-75
2022/04/04 05:19:48;;;;;;;7.10;4.00;;;6.50;63.10;;;;;;2396418;56;21050;-75
2022/04/04 05:22:15;;;;;;;6.43;4.35;;;6.50;62.70;;;;;;2655397;52;21043;-75
2022/04/04 05:24:42;;;;;;;6.68;3.70;;;6.50;62.60;;;;;;2395776;56;21536;-75
2022/04/04 05:27:10;;;;;;;7.07;3.67;;;6.50;62.70;;;;;;2395601;56;21455;-74
2022/04/04 05:29:37;;;;;;;7.62;5.00;;;6.50;62.50;;;;;;2396305;56;21039;-75
2022/04/04 05:32:06;;;;;;;7.70;3.83;;;6.50;62.80;;;;;;2396399;56;21165;-75
2022/04/04 05:34:33;;;;;;;6.28;4.22;;;6.60;62.90;;;;;;2395839;56;21185;-75
2022/04/04 05:37:01;;;;;;;10.65;5.35;;;6.60;63.10;;;;;;2395028;56;21097;-75
2022/04/04 05:39:28;;;;;;;10.85;5.00;;;6.60;62.40;;;;;;2396003;56;21114;-74
2022/04/04 05:41:55;;;;;;;6.85;4.93;;;6.60;62.70;;;;;;2654063;52;21054;-75
2022/04/04 05:44:22;;;;;;;6.70;4.78;;;6.70;62.80;;;;;;2396274;56;21129;-75
2022/04/04 05:46:50;;;;;;;11.88;5.53;;;6.70;62.70;;;;;;2395600;56;21604;-74
2022/04/04 05:49:18;;;;;;;11.12;6.43;;;6.70;62.70;;;;;;2396847;56;21284;-75
2022/04/04 05:51:45;;;;;;;9.40;5.78;;;6.70;63.20;;;;;;2654926;52;21127;-75
2022/04/04 05:54:14;;;;;;;8.23;5.97;;;6.70;63.10;;;;;;2396010;56;21556;-75
2022/04/04 05:56:43;;;;;;;13.50;6.30;;;6.70;63.20;;;;;;2396420;56;21030;-75
2022/04/04 05:59:11;;;;;;;9.10;7.07;;;6.80;63.10;;;;;;2397243;56;21042;-75
2022/04/04 06:01:38;;;;;;;12.15;6.80;;;6.80;62.90;;;;;;2396963;56;21565;-75
2022/04/04 06:04:05;;;;;;;12.88;7.03;;;6.80;63.00;;;;;;2397133;56;21038;-75
2022/04/04 06:06:33;;;;;;;12.80;6.28;;;6.90;63.00;;;;;;2654669;52;21105;-75
2022/04/04 06:09:00;;;;;;;10.73;6.75;;;6.90;62.80;;;;;;2396692;56;21094;-75
2022/04/04 06:11:27;;;;;;;12.18;6.75;;;7.00;62.90;;;;;;2394610;56;21604;-75
2022/04/04 06:13:54;;;;;;;12.75;6.97;;;7.00;63.10;;;;;;2655317;52;21137;-74
2022/04/04 06:16:22;;;;;;;13.48;7.07;;;6.90;63.40;;;;;;2396515;56;21050;-74
2022/04/04 06:18:50;;;;;;;12.20;7.82;;;7.00;63.30;;;;;;2396808;56;21045;-73
2022/04/04 06:21:17;;;;;;;12.02;8.18;;;7.00;63.50;;;;;;2655419;52;21030;-74
2022/04/04 06:23:46;;;;;;;16.85;9.75;;;7.00;63.50;;;;;;2654854;52;21090;-73
2022/04/04 06:26:14;;;;;;;13.05;8.60;;;7.00;64.10;;;;;;2396599;56;21121;-74
2022/04/04 06:28:41;;;;;;;14.93;8.63;;;7.00;64.10;;;;;;2395213;56;21094;-73
2022/04/04 06:31:10;;;;;;;15.60;9.52;;;7.00;64.10;;;;;;2396895;56;21098;-74
2022/04/04 06:33:39;;;;;;;14.82;9.50;;;7.00;65.40;;;;;;2396865;56;21106;-74
2022/04/04 06:36:07;;;;;;;13.27;8.25;;;6.90;65.10;;;;;;2396434;56;21050;-74
2022/04/04 06:38:34;;;;;;;18.98;9.75;;;6.90;65.20;;;;;;2396894;56;21612;-74
2022/04/04 06:41:01;;;;;;;14.02;8.88;;;7.00;66.00;;;;;;2655388;52;21042;-74
2022/04/04 06:43:29;;;;;;;14.35;8.98;;;7.00;65.60;;;;;;2396878;56;21868;-74
2022/04/04 06:45:56;;;;;;;12.50;8.55;;;7.00;65.80;;;;;;2396117;56;21078;-74
2022/04/04 06:48:23;;;;;;;17.83;11.48;;;7.00;65.30;;;;;;2396880;56;21078;-73
2022/04/04 06:50:51;;;;;;;17.20;11.43;;;7.00;66.00;;;;;;2396904;56;21098;-74
2022/04/04 06:53:21;;;;;;;15.05;9.82;;;7.00;66.50;;;;;;2396859;56;21145;-74
2022/04/04 06:55:49;;;;;;;16.83;10.45;;;7.10;66.20;;;;;;2396453;56;21042;-74
2022/04/04 06:58:16;;;;;;;14.93;10.10;;;7.00;66.50;;;;;;2397014;56;21050;-73
2022/04/04 07:00:45;;;;;;;16.25;10.90;;;7.00;66.60;;;;;;2396329;56;21151;-74
2022/04/04 07:03:12;;;;;;;15.18;9.98;;;7.00;66.50;;;;;;2395546;56;21046;-74
2022/04/04 07:05:40;;;;;;;18.42;11.18;;;7.00;66.50;;;;;;2395870;56;21039;-74
2022/04/04 07:08:08;;;;;;;19.30;11.93;;;7.00;66.60;;;;;;2396549;56;21046;-74
2022/04/04 07:10:35;;;;;;;17.87;11.20;;;7.00;66.70;;;;;;2396830;56;21517;-74
2022/04/04 07:13:04;;;;;;;17.50;11.02;;;7.00;67.00;;;;;;2396931;56;21604;-74
2022/04/04 07:15:32;;;;;;;15.52;10.95;;;7.00;67.60;;;;;;2396491;56;21050;-74
2022/04/04 07:17:59;;;;;;;14.32;9.85;;;7.00;67.70;;;;;;2396685;56;21185;-74
2022/04/04 07:20:27;;;;;;;15.35;10.40;;;7.00;67.90;;;;;;2397056;56;21062;-74
2022/04/04 07:22:54;;;;;;;19.33;12.55;;;6.90;67.70;;;;;;2655009;52;21094;-74
2022/04/04 07:25:22;;;;;;;20.15;10.98;;;6.90;67.30;;;;;;2396339;56;21397;-74
2022/04/04 07:27:49;;;;;;;22.15;13.05;;;6.90;68.10;;;;;;2396952;56;21034;-74
2022/04/04 07:30:19;;;;;;;21.87;13.60;;;6.80;68.10;;;;;;2397000;56;21105;-74
2022/04/04 07:32:47;;;;;;;20.40;12.15;;;6.80;68.70;;;;;;2396338;56;21584;-74
2022/04/04 07:35:15;;;;;;;17.77;12.25;;;6.80;68.40;;;;;;2396583;56;21050;-74
2022/04/04 07:37:44;;;;;;;24.80;13.25;;;6.80;68.60;;;;;;2655454;52;21042;-74
2022/04/04 07:40:14;;;;;;;23.52;15.05;;;6.80;68.90;;;;;;2397025;56;21022;-74
2022/04/04 07:42:43;;;;;;;21.17;11.05;;;6.80;68.90;;;;;;2397089;56;21038;-73
2022/04/04 07:45:13;;;;;;;23.90;14.45;;;6.70;69.30;;;;;;2394654;56;21199;-74
2022/04/04 07:47:41;;;;;;;18.37;12.90;;;6.60;69.90;;;;;;2655041;52;21121;-74
2022/04/04 07:50:10;;;;;;;18.37;11.48;;;6.60;70.00;;;;;;2397253;56;21078;-73
2022/04/04 07:52:38;;;;;;;17.40;12.30;;;6.60;70.00;;;;;;2396794;56;21030;-72
2022/04/04 07:55:07;;;;;;;17.92;11.25;;;6.70;70.00;;;;;;2345175;54;21058;-74
2022/04/04 07:57:35;;;;;;;19.05;12.57;;;6.70;69.50;;;;;;2346736;57;21046;-74
2022/04/04 08:02:39;;;;;;;18.08;11.63;;;6.70;69.80;;;;;;2353620;57;22161;-73
2022/04/04 08:05:08;;;;;;;17.12;10.85;;;6.70;69.30;;;;;;2346136;57;21662;-73
2022/04/04 08:07:37;;;;;;;17.90;11.60;;;6.80;69.40;;;;;;2344287;57;21161;-73
2022/04/04 08:10:06;;;;;;;17.33;13.05;;;6.80;69.80;;;;;;2344805;57;21396;-73
2022/04/04 08:12:33;;;;;;;19.25;11.60;;;6.70;70.10;;;;;;2344665;57;21581;-73
2022/04/04 08:15:00;;;;;;;13.75;9.70;;;6.70;70.00;;;;;;2344865;57;21113;-74
2022/04/04 08:17:28;;;;;;;17.35;11.32;;;6.70;70.00;;;;;;2344911;57;21584;-73
2022/04/04 08:19:55;;;;;;;15.52;10.48;;;6.70;70.20;;;;;;2344838;57;21097;-74
2022/04/04 08:22:23;;;;;;;16.70;11.38;;;6.70;70.00;;;;;;2344910;57;21054;-73
2022/04/04 08:24:50;;;;;;;19.15;13.23;;;6.80;69.90;;;;;;2345043;57;21057;-73
2022/04/04 08:27:18;;;;;;;20.35;12.13;;;6.80;69.90;;;;;;2344474;57;21599;-73
2022/04/04 08:29:45;;;;;;;16.80;11.93;;;6.70;69.00;;;;;;2591808;53;21065;-72
2022/04/04 08:32:12;;;;;;;13.82;10.20;;;6.80;69.90;;;;;;2345105;57;21053;-73
2022/04/04 08:34:40;;;;;;;16.67;11.45;;;6.70;70.10;;;;;;2344514;57;21046;-73
2022/04/04 08:37:07;;;;;;;17.10;12.25;;;6.70;69.90;;;;;;2344424;57;21089;-73
2022/04/04 08:39:35;;;;;;;20.02;14.40;;;6.70;70.30;;;;;;2345013;57;21057;-74
2022/04/04 08:42:03;;;;;;;19.60;11.93;;;6.70;70.70;;;;;;2344817;57;21046;-74
2022/04/04 08:44:32;;;;;;;21.35;13.57;;;6.70;70.80;;;;;;2344836;57;21607;-73
2022/04/04 08:47:01;;;;;;;20.40;13.35;;;6.70;70.50;;;;;;2344469;57;21042;-73
2022/04/04 08:49:28;;;;;;;18.25;13.25;;;6.70;70.40;;;;;;2345010;57;21121;-73
2022/04/04 08:51:56;;;;;;;18.95;12.35;;;6.70;70.20;;;;;;2344823;57;21663;-73
2022/04/04 08:54:23;;;;;;;19.12;12.25;;;6.70;70.60;;;;;;2345110;57;21062;-73
2022/04/04 08:56:50;;;;;;;16.40;12.05;;;6.70;70.40;;;;;;2344421;57;21567;-72
2022/04/04 08:59:17;;;;;;;16.87;12.50;;;6.80;70.60;;;;;;2344704;57;21126;-73
2022/04/04 09:01:45;;;;;;;17.05;12.70;;;6.80;70.30;;;;;;2344954;57;22176;-72
2022/04/04 09:04:17;;;;;;;18.83;13.27;;;6.70;70.30;;;;;;2344811;57;21050;-73
2022/04/04 09:06:48;;;;;;;17.50;11.65;;;6.70;71.10;;;;;;2344696;57;21117;-73
2022/04/04 09:09:24;;;;;;;16.90;12.55;;;6.60;71.10;;;;;;2592174;53;21074;-73
2022/04/04 09:11:53;;;;;;;19.17;13.40;;;6.60;70.50;;;;;;2344947;57;21388;-73
2022/04/04 09:14:23;;;;;;;18.00;12.68;;;6.70;70.70;;;;;;2343885;57;21046;-74
2022/04/04 09:16:57;;;;;;;12.57;9.75;;;6.70;70.60;;;;;;2343737;57;21065;-73
2022/04/04 09:19:31;;;;;;;17.15;11.63;;;6.80;70.20;;;;;;2342301;57;22176;-73
2022/04/04 09:22:04;;;;;;;21.52;12.00;;;6.80;70.30;;;;;;2343848;57;21057;-73
2022/04/04 09:24:46;;;;;;;17.73;12.30;;;6.70;70.60;;;;;;2344147;57;21101;-73
2022/04/04 09:27:17;;;;;;;12.45;8.57;;;6.70;71.10;;;;;;2344025;57;21109;-73
2022/04/04 09:29:45;;;;;;;15.07;11.25;;;6.70;70.90;;;;;;2344242;57;21089;-73
2022/04/04 09:32:15;;;;;;;15.70;11.93;;;6.70;71.30;;;;;;2342545;57;21045;-73
2022/04/04 09:35:02;;;;;;;14.07;9.23;;;6.70;71.40;;;;;;2343285;57;21034;-73
2022/04/04 09:37:31;;;;;;;13.98;9.70;;;6.70;71.80;;;;;;2343825;57;21041;-73
2022/04/04 09:40:13;;;;;;;14.98;10.52;;;6.70;71.60;;;;;;2343990;57;21034;-73
2022/04/04 09:42:41;;;;;;;16.05;10.85;;;6.70;71.60;;;;;;2344178;57;21054;-73
2022/04/04 09:45:11;;;;;;;15.77;9.30;;;6.70;72.30;;;;;;2590811;53;21054;-73
2022/04/04 09:50:35;;;;;;;12.85;9.52;;;6.70;71.90;;;;;;2353900;57;22556;-73
2022/04/04 09:53:04;;;;;;;11.32;9.40;;;6.80;71.70;;;;;;2346383;57;21116;-73
2022/04/04 09:55:33;;;;;;;12.15;8.75;;;6.80;71.20;;;;;;2355366;56;21196;-74
2022/04/04 09:58:02;;;;;;;17.85;10.25;;;6.90;71.10;;;;;;2627432;52;21047;-74
2022/04/04 10:00:30;;;;;;;13.90;9.70;;;6.80;71.80;;;;;;2627393;52;21585;-73
2022/04/04 10:02:58;;;;;;;12.52;9.20;;;6.80;72.10;;;;;;2373633;56;21131;-74
2022/04/04 10:05:27;;;;;;;13.50;8.60;;;6.80;71.80;;;;;;2373042;56;21047;-73
2022/04/04 10:07:57;;;;;;;12.32;8.38;;;6.80;71.50;;;;;;2374030;56;21035;-73
2022/04/04 10:10:29;;;;;;;14.48;9.82;;;6.80;71.40;;;;;;2373881;56;21051;-73
2022/04/04 10:12:57;;;;;;;12.32;8.85;;;6.80;71.30;;;;;;2374033;56;21103;-73
2022/04/04 10:15:26;;;;;;;15.73;9.35;;;6.80;71.80;;;;;;2373455;56;21114;-74
2022/04/04 10:17:55;;;;;;;13.18;9.50;;;6.80;71.60;;;;;;2374243;56;21051;-73
2022/04/04 10:20:22;;;;;;;13.60;9.40;;;6.80;72.00;;;;;;2374231;56;21089;-74
2022/04/04 10:22:53;;;;;;;14.25;9.68;;;6.80;72.40;;;;;;2374027;56;21023;-74
2022/04/04 10:25:23;;;;;;;17.20;8.55;;;6.80;72.20;;;;;;2626838;52;21070;-73
2022/04/04 10:27:52;;;;;;;13.15;9.68;;;6.80;72.10;;;;;;2373580;56;21038;-74
2022/04/04 10:30:32;;;;;;;14.23;9.93;;;6.90;72.00;;;;;;2373829;56;21054;-74
2022/04/04 10:33:00;;;;;;;15.30;10.05;;;6.90;71.50;;;;;;2627520;52;21117;-74
2022/04/04 10:35:29;;;;;;;10.75;8.15;;;6.90;72.00;;;;;;2373667;56;21039;-74
2022/04/04 10:38:01;;;;;;;15.82;10.88;;;6.90;72.20;;;;;;2373863;56;21078;-74
2022/04/04 10:40:30;;;;;;;14.75;8.88;;;6.90;72.20;;;;;;2374071;56;21035;-74
2022/04/04 10:43:12;;;;;;;12.25;10.00;;;6.90;72.00;;;;;;2373594;56;21129;-74
2022/04/04 10:45:53;;;;;;;15.25;10.18;;;6.90;71.80;;;;;;2373362;56;21197;-74
2022/04/04 10:48:27;;;;;;;12.80;9.60;;;6.90;71.90;;;;;;2373856;56;21585;-73
2022/04/04 10:50:54;;;;;;;11.18;9.63;;;6.90;71.80;;;;;;2628080;52;21106;-73
2022/04/04 10:53:38;;;;;;;12.70;9.48;;;7.00;71.90;;;;;;2373922;56;21054;-73
2022/04/04 10:56:09;;;;;;;14.05;10.90;;;7.00;71.70;;;;;;2373633;56;21090;-74
2022/04/04 10:58:37;;;;;;;10.05;8.10;;;7.00;71.90;;;;;;2374275;56;21035;-73
2022/04/04 11:01:09;;;;;;;11.55;8.77;;;7.00;71.20;;;;;;2373209;56;21043;-74
2022/04/04 11:09:06;;;;;;;14.30;9.40;;;6.90;71.80;;;;;;2346252;57;21074;-73
2022/04/04 11:11:44;;;;;;;12.82;8.82;;;7.00;72.00;;;;;;2346320;57;21101;-74
2022/04/04 11:14:12;;;;;;;14.75;10.40;;;6.90;71.50;;;;;;2346350;57;21057;-74
2022/04/04 11:17:23;;;;;;;11.32;8.00;;;7.00;71.90;;;;;;2345431;57;21112;-73
2022/04/04 11:19:53;;;;;;;11.10;7.90;;;6.90;72.50;;;;;;2584186;53;21118;-73
2022/04/04 11:22:22;;;;;;;11.48;7.60;;;6.90;72.50;;;;;;2593940;53;21105;-74
2022/04/04 11:24:53;;;;;;;13.50;7.47;;;6.90;72.10;;;;;;2593085;52;21050;-73
2022/04/04 11:27:22;;;;;;;11.07;7.87;;;6.90;72.00;;;;;;2346228;57;21041;-74
2022/04/04 11:29:49;;;;;;;10.60;7.80;;;7.00;72.70;;;;;;2346320;57;21061;-73
2022/04/04 11:32:25;;;;;;;7.85;6.43;;;7.00;72.50;;;;;;2346244;57;21639;-73
2022/04/04 11:34:56;;;;;;;12.05;7.75;;;7.10;71.90;;;;;;2346080;57;21042;-73
2022/04/04 11:37:27;;;;;;;10.00;6.47;;;7.10;71.70;;;;;;2346160;57;21117;-73
2022/04/04 11:40:03;;;;;;;8.65;6.68;;;7.20;72.10;;;;;;2346370;57;21065;-73
2022/04/04 11:42:31;;;;;;;13.10;8.65;;;7.20;72.40;;;;;;2346468;57;21046;-73
2022/04/04 11:45:00;;;;;;;10.65;7.55;;;7.10;72.90;;;;;;2346097;57;21058;-73
2022/04/04 11:47:27;;;;;;;11.20;7.05;;;7.10;73.00;;;;;;2346141;57;21058;-73
2022/04/04 11:49:58;;;;;;;11.15;7.82;;;7.20;72.70;;;;;;2346132;57;21045;-73
2022/04/04 11:52:26;;;;;;;8.48;6.90;;;7.20;73.00;;;;;;2346168;57;21297;-74
2022/04/04 11:54:53;;;;;;;9.75;7.87;;;7.20;72.70;;;;;;2346094;57;21117;-73
2022/04/04 11:57:23;;;;;;;10.23;7.75;;;7.20;72.60;;;;;;2346053;57;21065;-74
2022/04/04 11:59:51;;;;;;;9.23;7.32;;;7.20;73.00;;;;;;2593809;53;21046;-73
2022/04/04 12:02:23;;;;;;;9.25;7.70;;;7.20;72.70;;;;;;2346401;57;21383;-74
2022/04/04 12:04:51;;;;;;;9.10;7.60;;;7.30;73.30;;;;;;2346160;57;21587;-74
2022/04/04 12:07:18;;;;;;;9.25;7.72;;;7.20;72.90;;;;;;2346085;57;21057;-74
2022/04/04 12:09:51;;;;;;;12.40;9.45;;;7.20;73.00;;;;;;2346483;57;21117;-74
2022/04/04 12:12:18;;;;;;;10.93;8.07;;;7.30;72.70;;;;;;2345953;57;21131;-73
2022/04/04 12:14:48;;;;;;;11.30;8.15;;;7.30;72.80;;;;;;2593211;52;21026;-73
2022/04/04 12:17:15;;;;;;;13.93;7.07;;;7.30;73.20;;;;;;2345450;57;21647;-73
2022/04/04 12:19:43;;;;;;;8.57;6.97;;;7.30;72.70;;;;;;2345258;57;21042;-73
2022/04/04 12:25:00;;;;;;;10.98;8.40;;;7.30;73.40;;;;;;2345173;57;21049;-74
2022/04/04 12:27:28;;;;;;;9.77;8.23;;;7.30;73.60;;;;;;2345312;57;21049;-73
2022/04/04 12:30:00;;;;;;;8.52;6.97;;;7.30;73.90;;;;;;2345085;57;21169;-73
2022/04/04 12:32:32;;;;;;;9.90;8.05;;;7.30;73.40;;;;;;2345424;57;21173;-73
2022/04/04 12:35:01;;;;;;;9.55;7.85;;;7.40;74.40;;;;;;2345517;57;21046;-73
2022/04/04 12:37:39;;;;;;;11.70;9.52;;;7.40;73.50;;;;;;2345133;57;21105;-73
2022/04/04 12:40:17;;;;;;;12.85;8.80;;;7.40;73.40;;;;;;2345189;57;21030;-73
2022/04/04 12:42:47;;;;;;;9.73;8.40;;;7.50;73.60;;;;;;2344898;57;21105;-73
2022/04/04 12:45:16;;;;;;;10.05;8.77;;;7.50;74.50;;;;;;2345065;57;21045;-73
2022/04/04 12:47:58;;;;;;;10.10;7.75;;;7.50;73.70;;;;;;2345267;57;21037;-73
2022/04/04 12:50:37;;;;;;;12.70;9.45;;;7.50;74.10;;;;;;2345410;57;21572;-73
2022/04/04 12:53:07;;;;;;;9.90;7.87;;;7.50;73.70;;;;;;2345277;57;21112;-73
2022/04/04 12:55:35;;;;;;;10.40;8.43;;;7.50;72.90;;;;;;2344880;57;21049;-72
2022/04/04 12:58:21;;;;;;;10.43;9.10;;;7.60;73.80;;;;;;2345347;57;21045;-73
2022/04/04 13:00:49;;;;;;;9.30;7.62;;;7.50;73.70;;;;;;2345471;57;21105;-73
2022/04/04 13:03:25;;;;;;;11.05;9.43;;;7.50;74.30;;;;;;2345261;57;21046;-73
2022/04/04 13:05:54;;;;;;;10.68;8.13;;;7.50;73.90;;;;;;2344633;57;21113;-75
2022/04/04 13:08:23;;;;;;;10.68;8.15;;;7.50;74.50;;;;;;2345117;57;21081;-74
2022/04/04 13:11:05;;;;;;;13.75;10.07;;;7.50;73.90;;;;;;2345417;57;21045;-74
2022/04/04 13:13:33;;;;;;;12.23;8.80;;;7.50;74.50;;;;;;2344996;57;21046;-74
2022/04/04 13:16:01;;;;;;;11.38;8.20;;;7.50;74.60;;;;;;2592152;53;21045;-74
2022/04/04 13:18:28;;;;;;;11.35;9.32;;;7.60;73.70;;;;;;2590596;53;21041;-74