Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:46;;;;;;;723.27;666.13;;;-6.10;99.90;;;;;;5053016;28;20252;-53
2022/12/15 00:41:16;;;;;;;986.03;888.03;;;-6.10;99.90;;;;;;5052744;28;20237;-51
2022/12/15 00:43:44;;;;;;;860.40;779.10;;;-6.10;99.90;;;;;;5052508;28;20216;-52
2022/12/15 00:49:01;;;;;;;903.47;827.47;;;-6.00;99.90;;;;;;5049287;28;20213;-52
2022/12/15 01:21:55;;;;;;;826.83;761.50;;;-6.30;99.90;;;;;;5050597;28;20284;-51
2022/12/15 01:24:23;;;;;;;915.13;840.93;;;-6.30;99.90;;;;;;5047859;28;20653;-52
2022/12/15 01:26:52;;;;;;;991.23;900.03;;;-6.30;99.90;;;;;;5051659;28;20677;-52
2022/12/15 01:29:20;;;;;;;921.47;849.13;;;-6.30;99.90;;;;;;5051871;28;20637;-52
2022/12/15 01:31:48;;;;;;;925.47;852.07;;;-6.30;99.90;;;;;;5051444;28;20230;-51
2022/12/15 01:34:18;;;;;;;876.77;805.13;;;-6.30;99.90;;;;;;5051720;28;20271;-53
2022/12/15 01:36:47;;;;;;;948.70;867.93;;;-6.40;99.90;;;;;;5040211;28;20343;-53
2022/12/15 01:39:16;;;;;;;974.00;883.37;;;-6.40;99.90;;;;;;5051774;28;20210;-53
2022/12/15 01:41:43;;;;;;;952.87;873.43;;;-6.50;99.90;;;;;;5051166;28;20233;-54
2022/12/15 01:44:19;;;;;;;903.97;823.93;;;-6.50;99.90;;;;;;5050980;28;20297;-51
2022/12/15 01:46:50;;;;;;;938.97;849.87;;;-6.40;99.90;;;;;;5038517;28;20233;-52
2022/12/15 01:49:24;;;;;;;899.83;828.87;;;-6.40;99.90;;;;;;5044451;28;20622;-51
2022/12/15 01:51:57;;;;;;;844.80;777.60;;;-6.50;99.90;;;;;;5050657;28;20783;-51
2022/12/15 01:54:31;;;;;;;888.23;817.63;;;-6.50;99.90;;;;;;5051357;28;20895;-50
2022/12/15 01:57:04;;;;;;;844.57;782.40;;;-6.50;99.90;;;;;;5050785;28;20264;-52
2022/12/15 01:59:35;;;;;;;851.37;788.57;;;-6.50;99.90;;;;;;5049582;28;20237;-52
2022/12/15 02:02:04;;;;;;;837.70;774.37;;;-6.50;99.90;;;;;;5050498;28;20806;-53
2022/12/15 02:04:33;;;;;;;934.13;853.57;;;-6.60;99.90;;;;;;5051089;28;20252;-52
2022/12/15 02:07:01;;;;;;;1077.60;914.27;;;-6.60;99.90;;;;;;5050788;28;20697;-52
2022/12/15 02:09:31;;;;;;;835.30;771.47;;;-6.60;99.90;;;;;;5051146;28;20265;-51
2022/12/15 02:12:10;;;;;;;909.53;826.20;;;-6.60;99.90;;;;;;5050588;28;20313;-52
2022/12/15 02:14:58;;;;;;;884.37;814.17;;;-6.70;99.90;;;;;;5051077;28;20229;-53
2022/12/15 02:17:35;;;;;;;829.40;764.33;;;-6.60;99.90;;;;;;5051068;28;20202;-51
2022/12/15 02:20:42;;;;;;;877.23;808.43;;;-6.60;99.90;;;;;;5050550;28;20312;-52
2022/12/15 02:23:45;;;;;;;785.33;729.13;;;-6.60;99.90;;;;;;5050052;28;20707;-51
2022/12/15 02:26:57;;;;;;;835.53;775.63;;;-6.60;99.90;;;;;;5036664;28;20300;-52
2022/12/15 02:29:46;;;;;;;756.17;701.07;;;-6.60;99.90;;;;;;5037770;28;20722;-52
2022/12/15 02:32:18;;;;;;;784.83;728.27;;;-6.60;99.90;;;;;;5037730;28;20635;-51
2022/12/15 02:34:53;;;;;;;804.47;743.07;;;-6.60;99.90;;;;;;5050034;28;20686;-54
2022/12/15 02:37:27;;;;;;;810.43;749.67;;;-6.50;99.90;;;;;;5049727;28;20240;-52
2022/12/15 02:39:55;;;;;;;944.23;870.80;;;-6.60;99.90;;;;;;5050243;28;20237;-52
2022/12/15 02:42:25;;;;;;;924.07;843.67;;;-6.50;99.90;;;;;;5050386;28;20263;-51
2022/12/15 02:44:57;;;;;;;1037.50;941.53;;;-6.40;99.90;;;;;;5050282;28;20737;-53
2022/12/15 02:47:34;;;;;;;961.33;877.57;;;-6.30;99.90;;;;;;5049664;28;20209;-53
2022/12/15 02:50:18;;;;;;;1004.43;910.97;;;-6.20;99.90;;;;;;5050054;28;20272;-53
2022/12/15 02:53:00;;;;;;;1026.37;928.00;;;-6.10;99.90;;;;;;5037916;28;20694;-52
2022/12/15 02:55:38;;;;;;;1152.77;954.00;;;-6.00;99.90;;;;;;5038109;28;20234;-52
2022/12/15 02:58:12;;;;;;;1125.83;964.13;;;-5.90;99.90;;;;;;5050058;28;20298;-53
2022/12/15 03:00:45;;;;;;;987.03;887.07;;;-5.80;99.90;;;;;;5048831;28;20256;-52
2022/12/15 03:03:19;;;;;;;1045.70;932.93;;;-5.70;99.90;;;;;;5049319;28;20209;-51
2022/12/15 03:05:47;;;;;;;1088.00;972.00;;;-5.70;99.90;;;;;;5050194;28;20225;-52
2022/12/15 03:08:16;;;;;;;1014.63;917.27;;;-5.60;99.90;;;;;;5049444;28;20267;-53
2022/12/15 03:10:44;;;;;;;1070.70;960.20;;;-5.70;99.90;;;;;;5049870;28;20312;-52
2022/12/15 03:13:13;;;;;;;1009.93;904.70;;;-5.70;99.90;;;;;;5049302;28;20284;-52
2022/12/15 03:15:41;;;;;;;1029.10;916.67;;;-5.50;99.90;;;;;;5049822;28;20214;-52
2022/12/15 03:18:10;;;;;;;1294.93;999.90;;;-5.50;99.90;;;;;;5035733;28;20678;-52
2022/12/15 03:20:39;;;;;;;1008.17;893.53;;;-5.50;99.90;;;;;;5046282;28;20280;-52
2022/12/15 03:23:07;;;;;;;1121.27;984.33;;;-5.50;99.90;;;;;;5047994;28;20296;-51
2022/12/15 03:25:35;;;;;;;1047.30;932.97;;;-5.40;99.90;;;;;;5049911;28;20245;-51
2022/12/15 03:28:04;;;;;;;1041.63;931.70;;;-5.30;99.90;;;;;;5049702;28;20208;-52
2022/12/15 03:30:32;;;;;;;1090.30;963.63;;;-5.30;99.90;;;;;;5049676;28;20230;-52
2022/12/15 03:33:00;;;;;;;1301.33;999.90;;;-5.40;99.90;;;;;;5048786;28;20244;-51
2022/12/15 03:35:28;;;;;;;1262.97;992.23;;;-5.40;99.90;;;;;;5048815;28;20662;-52
2022/12/15 03:37:57;;;;;;;1493.13;999.90;;;-5.30;99.90;;;;;;5048117;28;20297;-50
2022/12/15 03:40:26;;;;;;;1035.47;863.30;;;-5.30;99.90;;;;;;5049193;28;20700;-52
2022/12/15 03:42:54;;;;;;;1271.23;983.43;;;-5.30;99.90;;;;;;5049018;28;20248;-51
2022/12/15 03:45:24;;;;;;;1264.60;963.07;;;-5.30;99.90;;;;;;5042980;28;20305;-52
2022/12/15 03:47:54;;;;;;;1262.33;999.90;;;-5.20;99.90;;;;;;5049202;28;20234;-52
2022/12/15 03:50:23;;;;;;;1415.73;999.90;;;-5.10;99.90;;;;;;5048053;28;20483;-52
2022/12/15 03:52:52;;;;;;;1313.93;996.90;;;-5.00;99.90;;;;;;5049008;28;20285;-51
2022/12/15 03:55:23;;;;;;;1394.93;969.43;;;-5.00;99.90;;;;;;5049010;28;20228;-52
2022/12/15 03:57:51;;;;;;;1326.90;940.13;;;-5.00;99.90;;;;;;5049147;28;20208;-51
2022/12/15 04:00:20;;;;;;;972.10;824.20;;;-5.00;99.90;;;;;;5048777;28;20653;-52
2022/12/15 04:02:49;;;;;;;1206.37;913.30;;;-4.90;99.90;;;;;;5047886;28;20298;-54
2022/12/15 04:05:20;;;;;;;1851.97;999.90;;;-4.90;99.90;;;;;;5049170;28;20237;-52
2022/12/15 04:07:48;;;;;;;1630.57;995.93;;;-4.90;99.90;;;;;;5048814;28;20694;-52
2022/12/15 04:10:16;;;;;;;1541.23;999.90;;;-4.80;99.90;;;;;;5048672;28;20245;-53
2022/12/15 04:12:46;;;;;;;1469.33;999.90;;;-4.80;99.90;;;;;;5048552;28;20208;-53
2022/12/15 04:15:14;;;;;;;1422.07;999.90;;;-4.80;99.90;;;;;;5048061;28;20256;-53
2022/12/15 04:17:42;;;;;;;1971.93;999.90;;;-4.80;99.90;;;;;;5048876;28;20244;-52
2022/12/15 04:20:11;;;;;;;1766.40;999.90;;;-4.70;99.90;;;;;;5048963;28;20258;-53
2022/12/15 04:22:41;;;;;;;1641.43;999.90;;;-4.80;99.90;;;;;;5048140;28;20300;-51
2022/12/15 05:31:51;;;;;;;1458.83;999.90;;;-4.90;99.90;;;;;;5051973;28;20362;-53
2022/12/15 05:34:25;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5051560;28;20252;-52
2022/12/15 05:36:53;;;;;;;1101.17;985.80;;;-4.70;99.90;;;;;;5051474;28;20252;-53
2022/12/15 05:39:22;;;;;;;1542.50;999.90;;;-4.80;99.90;;;;;;5051478;28;20660;-53
2022/12/15 05:41:50;;;;;;;1219.20;999.90;;;-4.90;99.90;;;;;;5051268;28;20268;-52
2022/12/15 05:44:19;;;;;;;1475.53;999.90;;;-5.00;99.90;;;;;;5051671;28;20263;-52
2022/12/15 05:46:47;;;;;;;1288.07;999.90;;;-4.90;99.90;;;;;;5050575;28;20296;-53
2022/12/15 05:49:17;;;;;;;1404.30;999.90;;;-4.90;99.90;;;;;;5051345;28;20217;-52
2022/12/15 05:51:47;;;;;;;1624.90;999.90;;;-4.90;99.90;;;;;;5050919;28;20312;-54
2022/12/15 05:54:18;;;;;;;1253.80;999.90;;;-4.90;99.90;;;;;;5042662;28;20301;-52
2022/12/15 05:56:47;;;;;;;1309.20;999.90;;;-4.90;99.90;;;;;;5047465;28;20285;-52
2022/12/15 05:59:18;;;;;;;1284.00;999.90;;;-4.90;99.90;;;;;;5051143;28;20222;-52
2022/12/15 06:01:47;;;;;;;1615.90;999.90;;;-4.90;99.90;;;;;;5050692;28;20264;-52
2022/12/15 06:04:15;;;;;;;1687.57;999.90;;;-5.00;99.90;;;;;;5051312;28;20206;-52
2022/12/15 06:06:43;;;;;;;1804.03;999.90;;;-5.00;99.90;;;;;;5051239;28;20209;-53
2022/12/15 06:09:13;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5047236;28;20695;-51
2022/12/15 06:11:41;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5050948;28;20241;-52
2022/12/15 06:14:09;;;;;;;1993.03;999.90;;;-5.00;99.90;;;;;;5050834;28;20214;-52
2022/12/15 06:16:38;;;;;;;1766.97;999.90;;;-5.10;99.90;;;;;;5051330;28;20242;-53
2022/12/15 06:19:18;;;;;;;1177.20;999.90;;;-5.10;99.90;;;;;;5043610;28;20199;-53
2022/12/15 06:21:46;;;;;;;1320.13;996.30;;;-5.10;99.90;;;;;;5050397;28;20256;-52
2022/12/15 06:24:16;;;;;;;1134.80;999.90;;;-5.10;99.90;;;;;;5049483;28;20210;-51
2022/12/15 06:26:44;;;;;;;1265.37;965.03;;;-5.00;99.90;;;;;;5050770;28;20199;-53
2022/12/15 06:29:14;;;;;;;1423.53;999.90;;;-4.90;99.90;;;;;;5050667;28;20289;-52
2022/12/15 06:31:43;;;;;;;1131.33;995.80;;;-4.90;99.90;;;;;;5050046;28;20269;-52
2022/12/15 06:34:13;;;;;;;1071.90;961.60;;;-4.90;99.90;;;;;;5050673;28;20209;-53
2022/12/15 06:36:42;;;;;;;1085.97;974.80;;;-4.90;99.90;;;;;;5050694;28;20227;-52
2022/12/15 06:39:13;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5050878;28;20237;-53
2022/12/15 06:41:44;;;;;;;968.37;887.83;;;-5.20;99.90;;;;;;5050312;28;20232;-52
2022/12/15 06:44:14;;;;;;;1002.63;914.10;;;-5.30;99.90;;;;;;5041941;28;20222;-52
2022/12/15 06:46:44;;;;;;;1067.20;967.37;;;-5.30;99.90;;;;;;5047875;28;20289;-52
2022/12/15 06:49:13;;;;;;;1052.43;956.27;;;-5.30;99.90;;;;;;5050618;28;20292;-52
2022/12/15 06:51:42;;;;;;;1096.77;982.33;;;-5.20;99.90;;;;;;5048958;28;20234;-53
2022/12/15 06:54:11;;;;;;;1699.80;999.90;;;-5.30;99.90;;;;;;5050413;28;20214;-52
2022/12/15 06:56:39;;;;;;;1032.47;931.13;;;-5.30;99.90;;;;;;5048767;28;20275;-52
2022/12/15 06:59:10;;;;;;;936.50;857.30;;;-5.40;99.90;;;;;;5049901;28;20686;-53
2022/12/15 07:01:38;;;;;;;1242.30;999.90;;;-5.50;99.90;;;;;;5050042;28;20234;-51
2022/12/15 07:04:06;;;;;;;885.00;815.63;;;-5.50;99.90;;;;;;5035647;28;20216;-52
2022/12/15 07:06:36;;;;;;;1873.80;999.90;;;-5.50;99.90;;;;;;5049931;28;20209;-51
2022/12/15 07:09:07;;;;;;;902.80;830.37;;;-5.50;99.90;;;;;;5049475;28;20229;-52
2022/12/15 07:11:35;;;;;;;1066.20;946.33;;;-5.50;99.90;;;;;;5050170;28;20241;-52
2022/12/15 07:14:04;;;;;;;1116.50;988.17;;;-5.50;99.90;;;;;;5049310;28;20251;-53
2022/12/15 07:16:34;;;;;;;1055.90;952.70;;;-5.50;99.90;;;;;;5049950;28;20674;-53
2022/12/15 07:19:02;;;;;;;1426.13;999.90;;;-5.50;99.90;;;;;;5049757;28;20214;-54
2022/12/15 07:21:30;;;;;;;1040.97;943.17;;;-5.50;99.90;;;;;;5049643;28;20221;-53
2022/12/15 07:23:58;;;;;;;1334.13;999.90;;;-5.50;99.90;;;;;;5049398;28;20239;-53
2022/12/15 07:26:29;;;;;;;968.77;885.87;;;-5.50;99.90;;;;;;5050048;28;20245;-52
2022/12/15 07:28:57;;;;;;;1021.63;930.77;;;-5.50;99.90;;;;;;5049739;28;20213;-51
2022/12/15 07:31:25;;;;;;;908.37;832.77;;;-5.50;99.90;;;;;;5049304;28;20249;-52
2022/12/15 07:33:57;;;;;;;971.47;881.67;;;-5.40;99.90;;;;;;5049128;28;20695;-54
2022/12/15 07:36:26;;;;;;;996.50;900.87;;;-5.50;99.90;;;;;;5049053;28;20271;-52
2022/12/15 07:38:59;;;;;;;964.60;882.10;;;-5.60;99.90;;;;;;5049688;28;20289;-52
2022/12/15 07:41:28;;;;;;;1022.63;916.87;;;-5.60;99.90;;;;;;5049579;28;20229;-53
2022/12/15 07:43:57;;;;;;;998.50;904.77;;;-5.70;99.90;;;;;;5048162;28;20666;-52
2022/12/15 07:46:26;;;;;;;1140.37;989.10;;;-5.70;99.90;;;;;;5041730;28;20213;-52
2022/12/15 07:48:55;;;;;;;993.13;897.23;;;-5.70;99.90;;;;;;5040931;28;20368;-51
2022/12/15 07:51:24;;;;;;;1200.57;999.20;;;-5.50;99.90;;;;;;5048815;28;20244;-51
2022/12/15 07:53:52;;;;;;;1091.23;977.63;;;-5.50;99.90;;;;;;5048069;28;20214;-53
2022/12/15 07:56:20;;;;;;;1077.17;971.67;;;-5.50;99.90;;;;;;5048902;28;20237;-52
2022/12/15 07:58:49;;;;;;;989.40;906.87;;;-5.60;99.90;;;;;;5048044;28;20247;-52
2022/12/15 08:01:17;;;;;;;1122.50;991.40;;;-5.60;99.90;;;;;;5048753;28;20312;-54
2022/12/15 08:03:46;;;;;;;1081.47;935.77;;;-5.60;99.90;;;;;;5048712;28;20284;-53
2022/12/15 08:06:16;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5049135;28;20256;-54
2022/12/15 08:08:45;;;;;;;1482.70;999.90;;;-5.70;99.90;;;;;;5048864;28;20248;-52
2022/12/15 08:11:19;;;;;;;1002.63;911.13;;;-5.70;99.90;;;;;;5036869;28;20236;-54
2022/12/15 08:13:47;;;;;;;1403.67;996.60;;;-5.70;99.90;;;;;;5042853;28;20237;-53
2022/12/15 08:16:35;;;;;;;901.23;828.53;;;-5.70;99.90;;;;;;5049012;28;20210;-53
2022/12/15 08:19:05;;;;;;;954.93;875.10;;;-5.70;99.90;;;;;;5048675;28;20753;-53
2022/12/15 08:21:34;;;;;;;856.87;793.37;;;-5.70;99.90;;;;;;5034687;28;20228;-51
2022/12/15 08:24:03;;;;;;;939.67;859.20;;;-5.60;99.90;;;;;;5048211;28;20214;-52
2022/12/15 08:26:31;;;;;;;840.43;776.33;;;-5.60;99.90;;;;;;5048510;28;20205;-53
2022/12/15 08:29:03;;;;;;;898.70;823.27;;;-5.50;99.90;;;;;;5049121;28;20206;-52
2022/12/15 08:31:52;;;;;;;932.90;853.37;;;-5.40;99.90;;;;;;5035929;28;20224;-53
2022/12/15 08:34:21;;;;;;;1058.83;954.13;;;-5.30;99.90;;;;;;5048647;28;20237;-54
2022/12/15 08:36:50;;;;;;;1546.50;999.90;;;-5.30;99.90;;;;;;5048548;28;20244;-52
2022/12/15 08:39:19;;;;;;;1742.77;999.90;;;-5.20;99.90;;;;;;5048390;28;20293;-54
2022/12/15 08:41:47;;;;;;;1657.83;999.90;;;-5.20;99.90;;;;;;5047626;28;20848;-52
2022/12/15 08:44:15;;;;;;;1133.03;997.03;;;-5.30;99.90;;;;;;5048476;28;20237;-51
2022/12/15 08:46:44;;;;;;;1691.90;999.90;;;-5.10;99.90;;;;;;5048616;28;20198;-53
2022/12/15 08:49:12;;;;;;;1886.37;999.90;;;-5.10;99.90;;;;;;5042524;28;20238;-52
2022/12/15 08:51:48;;;;;;;1646.70;999.90;;;-5.20;99.90;;;;;;5046057;28;20221;-52
2022/12/15 08:54:20;;;;;;;1458.77;999.90;;;-5.10;99.90;;;;;;5048406;28;20267;-53
2022/12/15 08:56:48;;;;;;;1394.93;999.90;;;-5.00;99.90;;;;;;5045917;28;20229;-53
2022/12/15 08:59:16;;;;;;;1421.57;999.90;;;-4.90;99.90;;;;;;5050776;28;20293;-53
2022/12/15 09:01:44;;;;;;;1488.93;999.90;;;-4.80;99.90;;;;;;5052074;28;20221;-54
2022/12/15 09:04:13;;;;;;;1558.80;999.90;;;-4.70;99.90;;;;;;5052374;28;20255;-53
2022/12/15 09:06:41;;;;;;;1822.70;999.90;;;-4.80;99.90;;;;;;5051532;28;20214;-54
2022/12/15 09:09:12;;;;;;;1439.10;999.90;;;-4.70;99.90;;;;;;5051472;28;20217;-52
2022/12/15 09:11:42;;;;;;;1475.87;999.90;;;-4.70;99.90;;;;;;5051375;28;20287;-55
2022/12/15 09:14:10;;;;;;;1480.07;999.90;;;-4.60;99.90;;;;;;5052156;28;20218;-51
2022/12/15 09:16:38;;;;;;;1616.67;999.90;;;-4.60;99.90;;;;;;5044235;28;20214;-52
2022/12/15 09:19:07;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5051909;28;20199;-51
2022/12/15 09:21:35;;;;;;;1528.17;999.90;;;-4.50;99.90;;;;;;5051863;28;20222;-51
2022/12/15 09:24:04;;;;;;;1614.77;999.90;;;-4.50;99.90;;;;;;5051528;28;20209;-53
2022/12/15 09:26:34;;;;;;;1404.87;999.90;;;-4.50;99.90;;;;;;5051597;28;20238;-53
2022/12/15 09:29:03;;;;;;;1463.73;999.90;;;-4.40;99.90;;;;;;5051784;28;20661;-54
2022/12/15 09:31:36;;;;;;;1595.33;999.90;;;-4.30;99.90;;;;;;5051044;28;20276;-53
2022/12/15 09:34:04;;;;;;;1873.83;999.90;;;-4.30;99.90;;;;;;5051094;28;20211;-51
2022/12/15 09:36:32;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5050416;28;20742;-52
2022/12/15 09:39:02;;;;;;;1712.60;999.90;;;-4.20;99.90;;;;;;5051395;28;20206;-53
2022/12/15 09:41:32;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5051472;28;20321;-53
2022/12/15 09:44:06;;;;;;;1522.10;999.90;;;-4.10;99.90;;;;;;5049554;28;20242;-52
2022/12/15 09:47:04;;;;;;;1677.87;999.90;;;-4.30;99.90;;;;;;5051563;28;20296;-53
2022/12/15 09:49:50;;;;;;;1530.87;999.90;;;-4.20;99.90;;;;;;5037147;28;20211;-56
2022/12/15 09:52:24;;;;;;;1525.73;999.90;;;-4.30;99.90;;;;;;5050729;28;20234;-53
2022/12/15 09:54:53;;;;;;;1361.47;999.90;;;-4.20;99.90;;;;;;5045615;28;20269;-53
2022/12/15 09:57:30;;;;;;;1584.80;999.90;;;-4.20;99.90;;;;;;5050202;28;20302;-53
2022/12/15 10:00:14;;;;;;;1467.30;999.90;;;-4.20;99.90;;;;;;5051110;28;20237;-53
2022/12/15 10:03:30;;;;;;;1411.47;999.90;;;-4.20;99.90;;;;;;5038428;28;20211;-52
2022/12/15 10:06:10;;;;;;;1144.30;999.90;;;-4.10;99.90;;;;;;5050451;28;20238;-53
2022/12/15 10:08:47;;;;;;;1351.00;999.90;;;-4.10;99.90;;;;;;5050571;28;20305;-54
2022/12/15 10:11:24;;;;;;;1391.97;999.90;;;-4.10;99.90;;;;;;5051219;28;20227;-53
2022/12/15 10:13:58;;;;;;;1334.50;999.90;;;-4.00;99.90;;;;;;5050230;28;20234;-53
2022/12/15 10:16:34;;;;;;;1644.43;999.90;;;-4.00;99.90;;;;;;5050069;28;20260;-52
2022/12/15 10:19:08;;;;;;;1788.13;999.90;;;-3.90;99.90;;;;;;5050680;28;20237;-54
2022/12/15 10:21:37;;;;;;;1512.33;999.90;;;-3.90;99.90;;;;;;5049678;28;20258;-53
2022/12/15 10:24:19;;;;;;;1506.20;999.90;;;-3.80;99.90;;;;;;5050370;28;20207;-54
2022/12/15 10:27:22;;;;;;;1893.80;999.90;;;-3.80;99.90;;;;;;5043125;28;20236;-53
2022/12/15 10:30:00;;;;;;;1203.90;999.90;;;-3.80;99.90;;;;;;5050422;28;20287;-53
2022/12/15 10:32:40;;;;;;;1505.13;999.90;;;-3.90;99.90;;;;;;5043676;28;20220;-52
2022/12/15 10:35:15;;;;;;;1501.83;999.90;;;-3.80;99.90;;;;;;5049539;28;20211;-53
2022/12/15 10:37:44;;;;;;;1250.80;999.90;;;-3.60;99.90;;;;;;5050362;28;20202;-53
2022/12/15 10:40:17;;;;;;;1246.67;999.90;;;-3.50;99.90;;;;;;5049464;28;20220;-54
2022/12/15 10:42:48;;;;;;;1640.67;999.90;;;-3.30;99.90;;;;;;5048827;28;20202;-53
2022/12/15 10:45:35;;;;;;;1193.30;999.90;;;-3.20;99.90;;;;;;5050294;28;20238;-54
2022/12/15 10:48:05;;;;;;;1299.37;999.90;;;-3.30;99.90;;;;;;5045532;28;20298;-53
2022/12/15 10:50:35;;;;;;;1347.70;999.90;;;-3.20;99.90;;;;;;5043266;28;20232;-51
2022/12/15 10:53:09;;;;;;;1390.43;999.90;;;-3.20;99.90;;;;;;5049399;28;20701;-53
2022/12/15 10:55:39;;;;;;;1373.93;999.90;;;-3.10;99.90;;;;;;5050196;28;20360;-52
2022/12/15 10:58:18;;;;;;;1510.07;999.90;;;-3.10;99.90;;;;;;5050011;28;20278;-52
2022/12/15 11:00:46;;;;;;;1815.50;999.90;;;-3.20;99.90;;;;;;5050071;28;20237;-51
2022/12/15 11:03:24;;;;;;;1399.00;999.90;;;-3.20;99.90;;;;;;5049665;28;20210;-51
2022/12/15 11:05:54;;;;;;;1207.90;999.90;;;-3.30;99.90;;;;;;5050078;28;20207;-52
2022/12/15 11:08:24;;;;;;;1415.13;999.90;;;-3.40;99.90;;;;;;5049817;28;20290;-51
2022/12/15 11:13:40;;;;;;;1241.17;999.90;;;-3.50;99.90;;;;;;5049558;28;20255;-53
2022/12/15 11:16:16;;;;;;;1507.30;999.90;;;-3.50;99.90;;;;;;5042502;28;20204;-53
2022/12/15 11:18:51;;;;;;;1408.40;999.90;;;-3.50;99.90;;;;;;5043017;28;20239;-53
2022/12/15 11:21:24;;;;;;;1271.57;999.90;;;-3.40;99.90;;;;;;5048316;28;20269;-52
2022/12/15 11:24:01;;;;;;;1479.50;999.90;;;-3.40;99.90;;;;;;5048656;28;20289;-52
2022/12/15 11:26:42;;;;;;;1348.13;999.90;;;-3.50;99.90;;;;;;5044526;28;20264;-53
2022/12/15 11:29:24;;;;;;;1421.93;999.90;;;-3.40;99.90;;;;;;5046741;28;20278;-53
2022/12/15 11:31:54;;;;;;;1649.80;999.90;;;-3.40;99.90;;;;;;5048192;28;20270;-52
2022/12/15 11:34:38;;;;;;;1677.40;999.90;;;-3.30;99.90;;;;;;5049340;28;20206;-53
2022/12/15 11:37:28;;;;;;;1377.87;999.90;;;-3.30;99.90;;;;;;5049761;28;20319;-53
2022/12/15 11:40:27;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5047778;28;20212;-53
2022/12/15 11:43:29;;;;;;;1956.23;999.90;;;-3.50;99.90;;;;;;5047036;28;20232;-53
2022/12/15 11:46:09;;;;;;;1911.10;895.40;;;-3.50;99.90;;;;;;5034410;28;20211;-54
2022/12/15 11:49:07;;;;;;;1455.00;999.90;;;-3.50;99.90;;;;;;5047674;28;20206;-52
2022/12/15 11:51:44;;;;;;;1382.13;999.90;;;-3.50;99.90;;;;;;5018519;28;20258;-53
2022/12/15 11:54:23;;;;;;;1317.83;999.90;;;-3.40;99.90;;;;;;5042095;28;20223;-53
2022/12/15 11:56:59;;;;;;;1277.27;999.90;;;-3.30;99.90;;;;;;5049169;28;20218;-53
2022/12/15 11:59:47;;;;;;;1287.37;999.90;;;-3.30;99.90;;;;;;5048933;28;20264;-53
2022/12/15 12:02:41;;;;;;;1724.03;999.90;;;-3.30;99.90;;;;;;5046902;28;20215;-53
2022/12/15 12:05:32;;;;;;;1498.53;999.90;;;-3.30;99.90;;;;;;5045267;28;20292;-53
2022/12/15 12:08:12;;;;;;;1461.63;999.90;;;-3.30;99.90;;;;;;5037339;28;20237;-52
2022/12/15 12:10:49;;;;;;;1627.80;999.90;;;-3.40;99.90;;;;;;5049404;28;20246;-54
2022/12/15 12:13:23;;;;;;;1430.70;999.90;;;-3.40;99.90;;;;;;5048451;28;20239;-52
2022/12/15 12:16:02;;;;;;;1586.83;999.90;;;-3.40;99.90;;;;;;5049297;28;20234;-53
2022/12/15 12:18:34;;;;;;;1806.77;999.90;;;-3.30;99.90;;;;;;5049093;28;20675;-51
2022/12/15 12:21:07;;;;;;;1293.27;999.90;;;-3.30;99.90;;;;;;5049078;28;20222;-53
2022/12/15 12:23:42;;;;;;;1116.50;988.47;;;-3.30;99.90;;;;;;5048568;28;20298;-52
2022/12/15 12:26:15;;;;;;;1425.37;999.90;;;-3.40;99.90;;;;;;5049325;28;20283;-51
2022/12/15 12:28:48;;;;;;;1266.30;999.90;;;-3.40;99.90;;;;;;5048683;28;20726;-52
2022/12/15 12:31:26;;;;;;;1123.60;995.07;;;-3.30;99.90;;;;;;5049010;28;20227;-52
2022/12/15 12:34:01;;;;;;;1234.17;999.90;;;-3.20;99.90;;;;;;5051783;28;20240;-51
2022/12/15 12:36:29;;;;;;;1783.13;999.90;;;-3.20;99.90;;;;;;5052417;28;20290;-53
2022/12/15 12:38:59;;;;;;;1512.27;999.90;;;-3.20;99.90;;;;;;5053067;28;20265;-52
2022/12/15 12:41:36;;;;;;;1012.77;906.17;;;-3.10;99.90;;;;;;5052717;28;20262;-53
2022/12/15 12:44:12;;;;;;;1047.50;939.13;;;-3.10;99.90;;;;;;5048316;28;20669;-52
2022/12/15 12:46:43;;;;;;;1367.33;999.90;;;-3.00;99.90;;;;;;5052787;28;20287;-53
2022/12/15 12:49:18;;;;;;;1070.83;953.53;;;-3.00;99.90;;;;;;5047412;28;20203;-53
2022/12/15 12:51:57;;;;;;;1044.03;938.33;;;-2.90;99.90;;;;;;5049547;28;20255;-54
2022/12/15 12:54:50;;;;;;;1438.07;999.90;;;-2.90;99.90;;;;;;5050584;28;20276;-53
2022/12/15 12:57:36;;;;;;;1053.53;941.50;;;-2.90;99.90;;;;;;5051902;28;20208;-54
2022/12/15 13:00:15;;;;;;;1336.30;999.90;;;-3.00;99.90;;;;;;5052408;28;20211;-53
2022/12/15 13:03:16;;;;;;;1356.10;999.90;;;-3.00;99.90;;;;;;5051886;28;20211;-54
2022/12/15 13:05:46;;;;;;;1349.70;999.90;;;-2.90;99.90;;;;;;5052521;28;20318;-52
2022/12/15 13:08:27;;;;;;;1294.83;999.90;;;-2.90;99.90;;;;;;5052785;28;20233;-52
2022/12/15 13:10:56;;;;;;;1422.93;999.90;;;-2.80;99.90;;;;;;5052000;28;20738;-52
2022/12/15 13:13:46;;;;;;;1217.03;999.90;;;-2.80;99.90;;;;;;5051442;28;20239;-53
2022/12/15 13:16:24;;;;;;;1604.00;999.90;;;-2.80;99.90;;;;;;5051007;28;20222;-52
2022/12/15 13:18:57;;;;;;;1675.13;999.90;;;-2.70;99.90;;;;;;5052163;28;20198;-52
2022/12/15 13:21:54;;;;;;;1269.70;997.37;;;-2.70;99.90;;;;;;5051846;28;20230;-52
2022/12/15 13:24:36;;;;;;;1348.27;999.90;;;-2.70;99.90;;;;;;5006344;28;20216;-52
2022/12/15 13:27:14;;;;;;;1249.77;999.90;;;-2.70;99.90;;;;;;5052233;28;20240;-52
2022/12/15 13:29:59;;;;;;;1429.20;999.90;;;-2.70;99.90;;;;;;5051700;28;20283;-52
2022/12/15 13:32:34;;;;;;;1091.37;942.10;;;-2.60;99.90;;;;;;5051305;28;20292;-53
2022/12/15 13:35:25;;;;;;;1076.20;960.70;;;-2.60;99.90;;;;;;5051853;28;20710;-53
2022/12/15 13:37:55;;;;;;;1936.73;999.47;;;-2.60;99.90;;;;;;5040888;28;20219;-53
2022/12/15 13:40:49;;;;;;;1369.40;982.33;;;-2.60;99.90;;;;;;5051594;28;20324;-54
2022/12/15 13:43:41;;;;;;;1382.00;988.13;;;-2.60;99.90;;;;;;5042284;28;20478;-52
2022/12/15 13:46:16;;;;;;;1274.90;977.10;;;-2.60;99.90;;;;;;5038047;28;20229;-53
2022/12/15 13:48:46;;;;;;;1505.60;999.87;;;-2.60;99.90;;;;;;5051805;28;20277;-53
2022/12/15 13:51:26;;;;;;;1343.33;999.90;;;-2.60;99.90;;;;;;5051333;28;20631;-53
2022/12/15 13:53:58;;;;;;;1036.97;894.43;;;-2.60;99.90;;;;;;5050504;28;20302;-52
2022/12/15 13:56:41;;;;;;;1174.17;939.67;;;-2.50;99.90;;;;;;5051474;28;20219;-53
2022/12/15 13:59:22;;;;;;;1028.77;849.40;;;-2.50;99.90;;;;;;5038482;28;20702;-52
2022/12/15 14:01:52;;;;;;;1078.90;960.63;;;-2.50;99.90;;;;;;5050474;28;20781;-53
2022/12/15 14:04:21;;;;;;;924.23;801.67;;;-2.50;99.90;;;;;;5050807;28;20248;-53
2022/12/15 14:06:52;;;;;;;1174.23;960.67;;;-2.50;99.90;;;;;;5051124;28;20212;-53
2022/12/15 14:09:24;;;;;;;1050.07;937.13;;;-2.50;99.90;;;;;;5043462;28;20253;-53
2022/12/15 14:11:52;;;;;;;921.10;821.23;;;-2.50;99.90;;;;;;5046372;28;20235;-53
2022/12/15 14:14:25;;;;;;;1085.50;967.50;;;-2.50;99.90;;;;;;5049794;28;20223;-51
2022/12/15 14:16:59;;;;;;;1143.90;941.47;;;-2.50;99.90;;;;;;5049928;28;20728;-53
2022/12/15 14:19:37;;;;;;;816.60;734.10;;;-2.60;99.90;;;;;;5050711;28;20250;-52
2022/12/15 14:22:22;;;;;;;1224.37;999.90;;;-2.60;99.90;;;;;;5049886;28;20733;-52
2022/12/15 14:25:02;;;;;;;1153.13;997.20;;;-2.70;99.90;;;;;;5037622;28;20201;-52
2022/12/15 14:27:32;;;;;;;1490.33;999.90;;;-2.70;99.90;;;;;;5049947;28;20263;-53
2022/12/15 14:30:17;;;;;;;1249.67;999.90;;;-2.70;99.90;;;;;;5049956;28;20278;-53
2022/12/15 14:32:47;;;;;;;1362.70;999.90;;;-2.80;99.90;;;;;;5049274;28;20242;-52
2022/12/15 14:35:24;;;;;;;1399.60;999.90;;;-2.80;99.90;;;;;;5049608;28;20230;-54
2022/12/15 14:37:55;;;;;;;1377.67;999.90;;;-2.90;99.90;;;;;;5049860;28;20292;-52
2022/12/15 14:40:24;;;;;;;1202.13;987.00;;;-2.90;99.90;;;;;;5050772;28;20337;-54
2022/12/15 14:42:56;;;;;;;930.50;832.77;;;-2.70;99.90;;;;;;5049519;28;20669;-52
2022/12/15 14:45:30;;;;;;;1193.10;999.90;;;-2.60;99.90;;;;;;5041072;28;20204;-53
2022/12/15 14:48:01;;;;;;;1253.93;999.90;;;-2.70;99.90;;;;;;5049835;28;20211;-52
2022/12/15 14:50:50;;;;;;;1196.27;999.90;;;-2.70;99.90;;;;;;5049718;28;20230;-55
2022/12/15 14:53:19;;;;;;;1262.60;999.90;;;-2.80;99.90;;;;;;5049091;28;20235;-53