Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:42;;;;;;;4.57;3.67;;;;;;;;;;5498085;26;20295;-85
2024/04/16 00:04:10;;;;;;;5.67;3.53;;;;;;;;;;5512676;26;20317;-84
2024/04/16 00:06:39;;;;;;;6.53;3.57;;;;;;;;;;5489696;26;20240;-84
2024/04/16 00:09:07;;;;;;;6.53;3.97;;;;;;;;;;5493353;26;20320;-84
2024/04/16 00:11:33;;;;;;;5.43;3.30;;;;;;;;;;5518219;26;20277;-86
2024/04/16 00:14:01;;;;;;;5.57;3.70;;;;;;;;;;5493773;26;20560;-84
2024/04/16 00:16:27;;;;;;;7.50;3.73;;;;;;;;;;5491010;26;20260;-84
2024/04/16 00:18:56;;;;;;;8.57;4.27;;;;;;;;;;5493396;26;20309;-84
2024/04/16 00:21:21;;;;;;;4.00;3.70;;;;;;;;;;5490795;26;20769;-84
2024/04/16 00:23:52;;;;;;;3.83;3.53;;;;;;;;;;5493848;26;20256;-84
2024/04/16 00:26:18;;;;;;;4.30;3.90;;;;;;;;;;5490494;26;20577;-84
2024/04/16 00:28:47;;;;;;;4.30;3.90;;;;;;;;;;5492492;26;20313;-83
2024/04/16 00:31:12;;;;;;;5.60;4.20;;;;;;;;;;5490510;26;20225;-84
2024/04/16 00:33:41;;;;;;;6.17;3.60;;;;;;;;;;5491182;26;20237;-84
2024/04/16 00:36:07;;;;;;;5.87;4.13;;;;;;;;;;5490655;26;20271;-84
2024/04/16 00:38:35;;;;;;;4.37;3.90;;;;;;;;;;5491554;26;20233;-84
2024/04/16 00:41:04;;;;;;;3.80;3.50;;;;;;;;;;5514264;26;20711;-84
2024/04/16 00:43:32;;;;;;;4.40;3.43;;;;;;;;;;5528736;26;20228;-84
2024/04/16 00:45:58;;;;;;;5.77;4.20;;;;;;;;;;5527347;26;20219;-84
2024/04/16 00:48:27;;;;;;;10.40;3.97;;;;;;;;;;5517121;26;20348;-84
2024/04/16 00:50:54;;;;;;;4.57;3.63;;;;;;;;;;5489688;26;20213;-85
2024/04/16 00:53:24;;;;;;;7.60;4.40;;;;;;;;;;5529678;26;20222;-84
2024/04/16 00:55:50;;;;;;;4.20;3.70;;;;;;;;;;5527346;26;20211;-84
2024/04/16 00:58:22;;;;;;;7.53;4.43;;;;;;;;;;5501964;26;20236;-84
2024/04/16 01:00:48;;;;;;;4.57;4.17;;;;;;;;;;5514489;26;20257;-85
2024/04/16 01:03:16;;;;;;;5.93;4.63;;;;;;;;;;5511735;26;20233;-84
2024/04/16 01:05:42;;;;;;;4.03;3.57;;;;;;;;;;5510248;26;20755;-84
2024/04/16 01:08:11;;;;;;;6.47;3.80;;;;;;;;;;5529846;26;20219;-84
2024/04/16 01:10:37;;;;;;;3.60;3.40;;;;;;;;;;5525294;26;20722;-84
2024/04/16 01:13:06;;;;;;;4.83;3.90;;;;;;;;;;5529410;26;20220;-84
2024/04/16 01:15:35;;;;;;;5.03;4.00;;;;;;;;;;5527450;26;20242;-84
2024/04/16 01:18:06;;;;;;;4.70;4.17;;;;;;;;;;5529339;26;20280;-84
2024/04/16 01:20:32;;;;;;;6.33;4.43;;;;;;;;;;5527383;26;20243;-84
2024/04/16 01:23:04;;;;;;;5.37;4.30;;;;;;;;;;5509527;26;20232;-84
2024/04/16 01:25:30;;;;;;;5.50;4.27;;;;;;;;;;5489906;26;20324;-84
2024/04/16 01:27:59;;;;;;;5.43;4.47;;;;;;;;;;5492258;26;20221;-85
2024/04/16 01:30:25;;;;;;;5.07;4.33;;;;;;;;;;5489590;26;20560;-84
2024/04/16 01:32:53;;;;;;;6.20;4.13;;;;;;;;;;5498717;26;20235;-84
2024/04/16 01:35:19;;;;;;;5.63;4.20;;;;;;;;;;5525989;26;20760;-83
2024/04/16 01:37:47;;;;;;;4.33;3.87;;;;;;;;;;5527501;26;20344;-84
2024/04/16 01:40:16;;;;;;;4.30;3.93;;;;;;;;;;5526607;26;20212;-84
2024/04/16 01:42:44;;;;;;;4.13;3.83;;;;;;;;;;5501851;26;20239;-84
2024/04/16 01:45:10;;;;;;;4.73;4.30;;;;;;;;;;5491610;26;20237;-84
2024/04/16 01:47:38;;;;;;;6.17;4.80;;;;;;;;;;5495905;26;20220;-84
2024/04/16 01:50:05;;;;;;;5.00;4.50;;;;;;;;;;5496428;26;20628;-84
2024/04/16 01:52:33;;;;;;;5.40;3.47;;;;;;;;;;5531989;26;20546;-84
2024/04/16 01:54:59;;;;;;;5.93;4.10;;;;;;;;;;5529973;26;20223;-84
2024/04/16 01:57:30;;;;;;;5.37;4.53;;;;;;;;;;5532108;26;20258;-84
2024/04/16 01:59:55;;;;;;;4.73;4.33;;;;;;;;;;5529836;26;20278;-84
2024/04/16 02:02:24;;;;;;;4.90;4.13;;;;;;;;;;5530771;26;20658;-84
2024/04/16 02:04:50;;;;;;;5.03;4.43;;;;;;;;;;5529339;26;20219;-84
2024/04/16 02:07:19;;;;;;;5.27;4.17;;;;;;;;;;5530777;26;20694;-84
2024/04/16 02:09:45;;;;;;;4.90;4.40;;;;;;;;;;5529770;26;20299;-84
2024/04/16 02:12:13;;;;;;;8.93;4.37;;;;;;;;;;5503509;26;20300;-84
2024/04/16 02:14:41;;;;;;;7.37;4.30;;;;;;;;;;5492213;26;20647;-84
2024/04/16 02:17:10;;;;;;;4.40;4.07;;;;;;;;;;5495312;26;20220;-84
2024/04/16 02:19:36;;;;;;;7.17;4.60;;;;;;;;;;5505193;26;20258;-84
2024/04/16 02:22:05;;;;;;;5.50;4.77;;;;;;;;;;5531459;26;20622;-84
2024/04/16 02:24:30;;;;;;;6.90;4.37;;;;;;;;;;5529312;26;20272;-84
2024/04/16 02:26:59;;;;;;;7.77;4.37;;;;;;;;;;5531288;26;20215;-84
2024/04/16 02:29:26;;;;;;;4.50;4.10;;;;;;;;;;5528961;26;20224;-84
2024/04/16 02:31:57;;;;;;;4.93;4.53;;;;;;;;;;5530516;26;20342;-83
2024/04/16 02:34:23;;;;;;;6.70;4.37;;;;;;;;;;5529583;26;20252;-84
2024/04/16 02:36:51;;;;;;;5.93;4.00;;;;;;;;;;5520334;26;20251;-84
2024/04/16 02:39:17;;;;;;;4.50;4.10;;;;;;;;;;5492145;26;20262;-82
2024/04/16 02:41:46;;;;;;;4.10;3.73;;;;;;;;;;5494916;26;20235;-84
2024/04/16 02:44:12;;;;;;;6.37;4.77;;;;;;;;;;5502089;26;20763;-84
2024/04/16 02:46:41;;;;;;;4.53;4.13;;;;;;;;;;5512810;26;20235;-83
2024/04/16 02:49:10;;;;;;;5.63;5.13;;;;;;;;;;5498155;26;20227;-83
2024/04/16 02:51:38;;;;;;;5.10;4.60;;;;;;;;;;5531415;26;20222;-83
2024/04/16 02:54:04;;;;;;;4.93;4.47;;;;;;;;;;5525855;26;20366;-83
2024/04/16 02:56:33;;;;;;;5.07;4.43;;;;;;;;;;5530797;26;20224;-83
2024/04/16 02:58:58;;;;;;;5.17;4.73;;;;;;;;;;5528871;26;20220;-83
2024/04/16 03:01:27;;;;;;;8.80;7.97;;;;;;;;;;5531614;26;20264;-83
2024/04/16 03:03:54;;;;;;;6.87;6.17;;;;;;;;;;5528935;26;20223;-83
2024/04/16 03:06:25;;;;;;;15.13;13.73;;;;;;;;;;5497076;26;20325;-83
2024/04/16 03:08:51;;;;;;;8.10;7.50;;;;;;;;;;5505548;26;20228;-83
2024/04/16 03:11:19;;;;;;;7.27;6.33;;;;;;;;;;5507291;26;20238;-83
2024/04/16 03:13:45;;;;;;;7.30;4.60;;;;;;;;;;5529289;26;20227;-83
2024/04/16 03:16:14;;;;;;;7.77;4.40;;;;;;;;;;5518907;26;20269;-83
2024/04/16 03:18:39;;;;;;;4.13;3.40;;;;;;;;;;5491451;26;20287;-83
2024/04/16 03:21:08;;;;;;;6.60;4.03;;;;;;;;;;5494617;26;20297;-83
2024/04/16 03:23:36;;;;;;;5.00;4.60;;;;;;;;;;5491395;26;20311;-83
2024/04/16 03:26:05;;;;;;;4.90;4.50;;;;;;;;;;5493853;26;20331;-83
2024/04/16 03:28:31;;;;;;;6.57;5.77;;;;;;;;;;5491177;26;20563;-83
2024/04/16 03:30:59;;;;;;;4.97;4.47;;;;;;;;;;5494414;26;20291;-83
2024/04/16 03:33:25;;;;;;;5.43;4.53;;;;;;;;;;5517150;26;20270;-84
2024/04/16 03:35:57;;;;;;;4.50;3.93;;;;;;;;;;5530838;26;20590;-83
2024/04/16 03:38:25;;;;;;;6.37;4.23;;;;;;;;;;5528558;26;20226;-84
2024/04/16 03:41:00;;;;;;;4.70;4.13;;;;;;;;;;5528051;26;20351;-83
2024/04/16 03:43:29;;;;;;;7.43;5.60;;;;;;;;;;5528544;26;20696;-84
2024/04/16 03:45:56;;;;;;;6.87;5.20;;;;;;;;;;5528639;26;20347;-84
2024/04/16 03:48:27;;;;;;;5.97;4.80;;;;;;;;;;5501205;26;20710;-84
2024/04/16 03:50:53;;;;;;;5.40;4.90;;;;;;;;;;5526857;26;20235;-82
2024/04/16 03:53:21;;;;;;;8.63;4.90;;;;;;;;;;5529633;26;20277;-83
2024/04/16 03:55:47;;;;;;;5.00;4.50;;;;;;;;;;5529823;26;20861;-78
2024/04/16 03:58:18;;;;;;;5.90;4.57;;;;;;;;;;5533357;26;20259;-81
2024/04/16 04:01:03;;;;;;;4.77;4.37;;;;;;;;;;5526450;26;20717;-83
2024/04/16 04:03:32;;;;;;;7.77;4.60;;;;;;;;;;5529628;26;20547;-82
2024/04/16 04:06:01;;;;;;;6.87;5.00;;;;;;;;;;5501280;26;20671;-82
2024/04/16 04:08:27;;;;;;;5.23;4.73;;;;;;;;;;5517774;26;20232;-82
2024/04/16 04:10:56;;;;;;;6.13;5.47;;;;;;;;;;5518218;26;20307;-81
2024/04/16 04:13:24;;;;;;;28.57;17.80;;;;;;;;;;5511831;26;20231;-82
2024/04/16 04:15:53;;;;;;;10.73;7.10;;;;;;;;;;5493267;26;20553;-83
2024/04/16 04:18:18;;;;;;;6.40;5.80;;;;;;;;;;5491007;26;20219;-84
2024/04/16 04:20:47;;;;;;;9.23;6.60;;;;;;;;;;5493307;26;20296;-82
2024/04/16 04:23:13;;;;;;;71.00;41.13;;;;;;;;;;5517890;26;20262;-83
2024/04/16 04:25:42;;;;;;;23.43;15.43;;;;;;;;;;5530194;26;20242;-82
2024/04/16 04:28:08;;;;;;;13.83;10.57;;;;;;;;;;5527232;26;20224;-82
2024/04/16 04:30:39;;;;;;;9.97;7.97;;;;;;;;;;5530127;26;20219;-82
2024/04/16 04:33:05;;;;;;;8.97;7.60;;;;;;;;;;5525350;26;20227;-82
2024/04/16 04:35:33;;;;;;;8.37;6.90;;;;;;;;;;5529999;26;20253;-83
2024/04/16 04:37:59;;;;;;;7.60;6.20;;;;;;;;;;5525559;26;20235;-82
2024/04/16 04:40:28;;;;;;;6.93;6.17;;;;;;;;;;5529539;26;20596;-82
2024/04/16 04:42:55;;;;;;;5.43;5.03;;;;;;;;;;5527200;26;20720;-82
2024/04/16 04:45:24;;;;;;;7.13;5.00;;;;;;;;;;5527019;26;20272;-82
2024/04/16 04:47:53;;;;;;;7.17;5.00;;;;;;;;;;5525275;26;20239;-82
2024/04/16 04:50:22;;;;;;;5.13;4.53;;;;;;;;;;5528831;26;20707;-82
2024/04/16 04:52:47;;;;;;;5.20;4.77;;;;;;;;;;5526915;26;20307;-82
2024/04/16 04:55:16;;;;;;;9.20;5.00;;;;;;;;;;5509811;26;20719;-82
2024/04/16 04:57:42;;;;;;;5.30;4.47;;;;;;;;;;5518930;26;20237;-81
2024/04/16 05:00:11;;;;;;;6.87;5.27;;;;;;;;;;5502012;26;20307;-82
2024/04/16 05:02:37;;;;;;;6.73;5.80;;;;;;;;;;5526289;26;20727;-82
2024/04/16 05:05:08;;;;;;;14.07;6.20;;;;;;;;;;5529480;26;20231;-82
2024/04/16 05:07:37;;;;;;;6.87;6.03;;;;;;;;;;5519807;26;20226;-82
2024/04/16 05:10:03;;;;;;;6.53;5.53;;;;;;;;;;5503131;26;20270;-82
2024/04/16 05:12:32;;;;;;;8.77;5.47;;;;;;;;;;5505606;26;20233;-82
2024/04/16 05:14:57;;;;;;;7.33;5.73;;;;;;;;;;5506890;26;20228;-82
2024/04/16 05:17:26;;;;;;;8.50;5.57;;;;;;;;;;5489641;26;20267;-81
2024/04/16 05:19:52;;;;;;;5.67;5.17;;;;;;;;;;5491642;26;20237;-81
2024/04/16 05:22:24;;;;;;;6.20;4.90;;;;;;;;;;5514054;26;20279;-82
2024/04/16 05:24:50;;;;;;;6.97;4.70;;;;;;;;;;5525315;26;20275;-81
2024/04/16 05:27:18;;;;;;;6.80;4.87;;;;;;;;;;5502574;26;20232;-82
2024/04/16 05:29:46;;;;;;;5.00;4.33;;;;;;;;;;5524740;26;20709;-82
2024/04/16 05:32:13;;;;;;;4.97;4.43;;;;;;;;;;5525242;26;20266;-81
2024/04/16 05:34:42;;;;;;;5.67;4.83;;;;;;;;;;5508135;26;20225;-82
2024/04/16 05:37:09;;;;;;;6.13;5.53;;;;;;;;;;5511679;26;20233;-81
2024/04/16 05:39:41;;;;;;;7.63;5.40;;;;;;;;;;5513189;26;20275;-82
2024/04/16 05:42:07;;;;;;;5.37;4.67;;;;;;;;;;5513040;26;20237;-82
2024/04/16 05:44:37;;;;;;;6.20;5.70;;;;;;;;;;5490810;26;20766;-82
2024/04/16 05:47:03;;;;;;;9.10;7.10;;;;;;;;;;5510293;26;20229;-81
2024/04/16 05:49:31;;;;;;;8.33;6.57;;;;;;;;;;5490325;26;20574;-82
2024/04/16 05:51:57;;;;;;;5.97;5.13;;;;;;;;;;5497830;26;20287;-82
2024/04/16 05:54:27;;;;;;;10.00;7.77;;;;;;;;;;5505157;26;20229;-82
2024/04/16 05:56:55;;;;;;;10.00;9.07;;;;;;;;;;5501930;26;20270;-82
2024/04/16 05:59:23;;;;;;;12.80;8.00;;;;;;;;;;5501823;26;20276;-81
2024/04/16 06:01:52;;;;;;;10.50;7.23;;;;;;;;;;5508787;26;20237;-81
2024/04/16 06:04:21;;;;;;;15.87;6.03;;;;;;;;;;5515251;26;20231;-82
2024/04/16 06:06:47;;;;;;;12.20;6.00;;;;;;;;;;5505400;26;20232;-82
2024/04/16 06:09:16;;;;;;;10.73;6.57;;;;;;;;;;5526615;26;20286;-81
2024/04/16 06:11:42;;;;;;;13.00;6.17;;;;;;;;;;5512640;26;20237;-81
2024/04/16 06:14:13;;;;;;;6.60;5.43;;;;;;;;;;5493974;26;20287;-81
2024/04/16 06:16:38;;;;;;;8.57;5.70;;;;;;;;;;5524364;26;20232;-81
2024/04/16 06:19:07;;;;;;;7.47;5.13;;;;;;;;;;5507974;26;20266;-82
2024/04/16 06:21:33;;;;;;;7.50;4.77;;;;;;;;;;5508737;26;20557;-81
2024/04/16 06:24:01;;;;;;;7.93;4.80;;;;;;;;;;5490005;26;20295;-81
2024/04/16 06:26:27;;;;;;;11.00;5.03;;;;;;;;;;5487608;26;20269;-81
2024/04/16 06:28:56;;;;;;;10.97;5.67;;;;;;;;;;5493976;26;20237;-81
2024/04/16 06:31:24;;;;;;;14.07;6.80;;;;;;;;;;5507217;26;20582;-81
2024/04/16 06:33:53;;;;;;;18.40;6.27;;;;;;;;;;5493789;26;20232;-81
2024/04/16 06:36:21;;;;;;;20.50;7.60;;;;;;;;;;5490755;26;20276;-82
2024/04/16 06:38:47;;;;;;;23.43;7.73;;;;;;;;;;5515922;26;20233;-81
2024/04/16 06:41:15;;;;;;;16.60;6.20;;;;;;;;;;5517740;26;20286;-81
2024/04/16 06:43:41;;;;;;;22.97;6.73;;;;;;;;;;5519859;26;20416;-81
2024/04/16 06:46:09;;;;;;;16.53;6.33;;;;;;;;;;5517925;26;20332;-81
2024/04/16 06:48:38;;;;;;;11.80;5.47;;;;;;;;;;5527641;26;20295;-81
2024/04/16 06:51:07;;;;;;;10.70;5.97;;;;;;;;;;5530292;26;20299;-81
2024/04/16 06:53:33;;;;;;;8.70;6.10;;;;;;;;;;5502657;26;20567;-81
2024/04/16 06:56:03;;;;;;;8.93;6.27;;;;;;;;;;5529580;26;20232;-81
2024/04/16 06:58:32;;;;;;;8.87;4.27;;;;;;;;;;5511781;26;20366;-81
2024/04/16 07:00:58;;;;;;;5.27;4.20;;;;;;;;;;5490552;26;20228;-81
2024/04/16 07:03:26;;;;;;;7.53;5.37;;;;;;;;;;5493303;26;20675;-81
2024/04/16 07:05:55;;;;;;;5.33;4.80;;;;;;;;;;5511255;26;20279;-80
2024/04/16 07:08:24;;;;;;;5.83;5.07;;;;;;;;;;5508726;26;20231;-80
2024/04/16 07:10:50;;;;;;;8.63;4.97;;;;;;;;;;5527084;26;20289;-81
2024/04/16 07:13:18;;;;;;;7.93;4.10;;;;;;;;;;5514463;26;20228;-81
2024/04/16 07:15:44;;;;;;;5.13;3.93;;;;;;;;;;5494637;26;20584;-80
2024/04/16 07:18:13;;;;;;;6.97;4.60;;;;;;;;;;5529047;26;20769;-80
2024/04/16 07:20:39;;;;;;;6.83;4.47;;;;;;;;;;5498336;26;20700;-80
2024/04/16 07:23:10;;;;;;;21.80;20.77;;;;;;;;;;5523333;26;20278;-81
2024/04/16 07:25:36;;;;;;;7.97;4.17;;;;;;;;;;5519958;26;20233;-80
2024/04/16 07:28:04;;;;;;;5.83;5.20;;;;;;;;;;5512982;26;20286;-81
2024/04/16 07:30:30;;;;;;;6.50;4.03;;;;;;;;;;5518678;26;20280;-80
2024/04/16 07:32:58;;;;;;;12.50;4.20;;;;;;;;;;5493205;26;20237;-80
2024/04/16 07:35:24;;;;;;;5.77;3.43;;;;;;;;;;5517850;26;20260;-80
2024/04/16 07:37:52;;;;;;;10.40;4.03;;;;;;;;;;5513648;26;20278;-80
2024/04/16 07:40:21;;;;;;;6.30;4.03;;;;;;;;;;5494248;26;20287;-80
2024/04/16 07:42:49;;;;;;;7.93;4.23;;;;;;;;;;5511128;26;20575;-80
2024/04/16 07:45:15;;;;;;;6.37;4.77;;;;;;;;;;5500461;26;20364;-80
2024/04/16 07:47:44;;;;;;;4.60;4.20;;;;;;;;;;5529274;26;20244;-81
2024/04/16 07:50:10;;;;;;;9.93;5.10;;;;;;;;;;5526356;26;20286;-80
2024/04/16 07:52:38;;;;;;;4.23;3.57;;;;;;;;;;5506873;26;20229;-80
2024/04/16 07:55:04;;;;;;;7.77;4.20;;;;;;;;;;5501568;26;20299;-80
2024/04/16 07:57:36;;;;;;;4.97;3.80;;;;;;;;;;5504725;26;20296;-80
2024/04/16 08:00:04;;;;;;;5.20;3.67;;;;;;;;;;5490491;26;20264;-80
2024/04/16 08:02:30;;;;;;;8.80;4.07;;;;;;;;;;5491167;26;20237;-80
2024/04/16 08:04:58;;;;;;;11.67;4.17;;;;;;;;;;5515577;26;20569;-80
2024/04/16 08:07:24;;;;;;;7.80;4.10;;;;;;;;;;5489841;26;20271;-80
2024/04/16 08:09:53;;;;;;;17.03;4.63;;;;;;;;;;5526341;26;20287;-80
2024/04/16 08:12:19;;;;;;;11.37;4.27;;;;;;;;;;5526167;26;20236;-80
2024/04/16 08:14:50;;;;;;;7.23;4.30;;;;;;;;;;5513244;26;20283;-80
2024/04/16 08:17:16;;;;;;;7.30;5.90;;;;;;;;;;5493498;26;20233;-80
2024/04/16 08:19:44;;;;;;;6.50;5.77;;;;;;;;;;5529023;26;20588;-80
2024/04/16 08:22:13;;;;;;;7.50;6.00;;;;;;;;;;5526235;26;20297;-80
2024/04/16 08:24:39;;;;;;;10.17;6.53;;;;;;;;;;5526950;26;20235;-79
2024/04/16 08:27:08;;;;;;;8.80;6.33;;;;;;;;;;5525510;26;20235;-80
2024/04/16 08:29:33;;;;;;;8.50;6.93;;;;;;;;;;5489519;26;20708;-80
2024/04/16 08:32:05;;;;;;;7.87;6.37;;;;;;;;;;5497395;26;20227;-80
2024/04/16 08:34:34;;;;;;;10.97;6.70;;;;;;;;;;5526169;26;20330;-79
2024/04/16 08:37:02;;;;;;;12.73;6.73;;;;;;;;;;5498098;26;20314;-79
2024/04/16 08:39:28;;;;;;;9.53;6.43;;;;;;;;;;5511692;26;20714;-80
2024/04/16 08:41:59;;;;;;;11.03;6.80;;;;;;;;;;5501840;26;20240;-79
2024/04/16 08:44:25;;;;;;;9.60;6.50;;;;;;;;;;5525955;26;20288;-79
2024/04/16 08:46:55;;;;;;;8.13;5.83;;;;;;;;;;5528435;26;20244;-79
2024/04/16 08:49:23;;;;;;;6.90;6.20;;;;;;;;;;5522573;26;20269;-79
2024/04/16 08:51:52;;;;;;;7.30;6.07;;;;;;;;;;5505569;25;20342;-79
2024/04/16 08:54:20;;;;;;;6.50;5.47;;;;;;;;;;5505022;26;20577;-79
2024/04/16 08:56:48;;;;;;;8.73;5.70;;;;;;;;;;5528133;26;20243;-79
2024/04/16 08:59:14;;;;;;;6.60;5.03;;;;;;;;;;5500573;26;20764;-80
2024/04/16 09:01:43;;;;;;;7.37;5.67;;;;;;;;;;5528265;26;20236;-79
2024/04/16 09:04:08;;;;;;;8.32;6.07;;;;;;;;;;5525610;26;20278;-79
2024/04/16 09:06:40;;;;;;;12.73;7.22;;;;;;;;;;5527766;26;20232;-79
2024/04/16 09:09:06;;;;;;;18.03;7.60;;;;;;;;;;5500417;26;20233;-79
2024/04/16 09:11:34;;;;;;;8.57;6.23;;;;;;;;;;5506426;26;20270;-79
2024/04/16 09:14:00;;;;;;;6.30;5.70;;;;;;;;;;5525380;26;20302;-79
2024/04/16 09:16:28;;;;;;;6.40;5.90;;;;;;;;;;5513308;26;20232;-79
2024/04/16 09:19:05;;;;;;;10.20;5.90;;;;;;;;;;5512732;26;20778;-79
2024/04/16 09:21:33;;;;;;;8.17;5.60;;;;;;;;;;5511677;26;20259;-79
2024/04/16 09:24:02;;;;;;;6.00;5.40;;;;;;;;;;5519598;26;20227;-80
2024/04/16 09:26:30;;;;;;;9.00;5.70;;;;;;;;;;5527340;26;20239;-79
2024/04/16 09:28:56;;;;;;;7.47;6.00;;;;;;;;;;5500806;26;20232;-80
2024/04/16 09:31:24;;;;;;;7.47;5.30;;;;;;;;;;5511248;26;20292;-79
2024/04/16 09:33:50;;;;;;;5.90;5.40;;;;;;;;;;5512733;26;20229;-79
2024/04/16 09:36:19;;;;;;;5.27;4.83;;;;;;;;;;5508407;26;20335;-80
2024/04/16 09:38:46;;;;;;;6.28;5.78;;;;;;;;;;5501176;26;20274;-79
2024/04/16 09:41:17;;;;;;;9.63;5.90;;;;;;;;;;5505231;26;20237;-79
2024/04/16 09:43:43;;;;;;;13.30;6.33;;;;;;;;;;5498855;26;20220;-80
2024/04/16 09:46:11;;;;;;;6.10;5.60;;;;;;;;;;5506744;26;20750;-79
2024/04/16 09:48:38;;;;;;;6.17;5.20;;;;;;;;;;5496606;26;20227;-79
2024/04/16 09:51:08;;;;;;;6.20;4.63;;;;;;;;;;5527482;26;20661;-79
2024/04/16 09:53:35;;;;;;;6.80;6.20;;;;;;;;;;5513282;26;20275;-79
2024/04/16 09:56:05;;;;;;;6.63;5.37;;;;;;;;;;5490743;26;20283;-79
2024/04/16 09:58:33;;;;;;;7.37;5.27;;;;;;;;;;5500623;26;20235;-79
2024/04/16 10:01:02;;;;;;;11.93;5.50;;;;;;;;;;5527316;26;20236;-79
2024/04/16 10:03:29;;;;;;;7.13;4.90;;;;;;;;;;5494413;26;20685;-79
2024/04/16 10:05:58;;;;;;;8.77;5.57;;;;;;;;;;5516844;26;20726;-79
2024/04/16 10:08:24;;;;;;;7.40;6.23;;;;;;;;;;5509496;26;20568;-79
2024/04/16 10:10:55;;;;;;;11.83;6.47;;;;;;;;;;5524871;26;20715;-79
2024/04/16 10:13:20;;;;;;;7.37;6.23;;;;;;;;;;5499371;26;20235;-79
2024/04/16 10:15:52;;;;;;;9.70;6.00;;;;;;;;;;5505760;26;20784;-79
2024/04/16 10:18:18;;;;;;;6.30;5.70;;;;;;;;;;5509676;26;20272;-79
2024/04/16 10:20:53;;;;;;;9.88;6.55;;;;;;;;;;5499162;26;20241;-79
2024/04/16 10:23:18;;;;;;;6.87;6.03;;;;;;;;;;5528252;26;20273;-79
2024/04/16 10:25:51;;;;;;;6.30;5.70;;;;;;;;;;5520204;26;20600;-78
2024/04/16 10:28:22;;;;;;;7.50;6.57;;;;;;;;;;5491248;26;20576;-79
2024/04/16 10:31:00;;;;;;;8.90;5.80;;;;;;;;;;5493685;26;20616;-80
2024/04/16 10:33:26;;;;;;;7.85;5.43;;;;;;;;;;5511342;26;20375;-79
2024/04/16 10:35:56;;;;;;;18.08;6.18;;;;;;;;;;5510281;26;20331;-79
2024/04/16 10:38:23;;;;;;;6.88;5.72;;;;;;;;;;5500741;26;20237;-79
2024/04/16 10:40:58;;;;;;;7.93;5.18;;;;;;;;;;5530105;26;20837;-78
2024/04/16 10:43:25;;;;;;;15.55;6.40;;;;;;;;;;5527939;26;20232;-79
2024/04/16 10:45:56;;;;;;;6.28;5.75;;;;;;;;;;5517901;26;20241;-79
2024/04/16 10:48:22;;;;;;;7.90;5.27;;;;;;;;;;5492309;26;20225;-78
2024/04/16 10:50:52;;;;;;;10.20;5.93;;;;;;;;;;5514818;26;20335;-79
2024/04/16 10:53:19;;;;;;;9.53;5.20;;;;;;;;;;5527454;26;20303;-79
2024/04/16 10:55:48;;;;;;;6.90;4.93;;;;;;;;;;5505763;26;20308;-79
2024/04/16 10:58:15;;;;;;;9.07;6.37;;;;;;;;;;5496966;26;20240;-79
2024/04/16 11:00:43;;;;;;;5.28;4.72;;;;;;;;;;5503676;26;20328;-79
2024/04/16 11:03:12;;;;;;;6.15;4.95;;;;;;;;;;5524743;26;20228;-79
2024/04/16 11:05:42;;;;;;;8.88;4.60;;;;;;;;;;5511094;26;20276;-78
2024/04/16 11:08:10;;;;;;;11.15;4.97;;;;;;;;;;5503221;26;20287;-79
2024/04/16 11:10:39;;;;;;;7.65;4.95;;;;;;;;;;5530227;26;20821;-79
2024/04/16 11:13:05;;;;;;;10.00;5.22;;;;;;;;;;5512724;26;20229;-79
2024/04/16 11:15:34;;;;;;;5.57;4.43;;;;;;;;;;5491533;26;20733;-79
2024/04/16 11:18:00;;;;;;;8.60;4.33;;;;;;;;;;5512954;26;20240;-79
2024/04/16 11:20:32;;;;;;;7.40;4.60;;;;;;;;;;5495474;26;20400;-79
2024/04/16 11:22:59;;;;;;;6.77;4.93;;;;;;;;;;5527519;26;20232;-79
2024/04/16 11:25:32;;;;;;;6.32;4.60;;;;;;;;;;5524819;26;20243;-78
2024/04/16 11:27:58;;;;;;;9.67;4.77;;;;;;;;;;5506883;26;20727;-79
2024/04/16 11:30:27;;;;;;;9.57;5.18;;;;;;;;;;5507563;26;20271;-78
2024/04/16 11:32:53;;;;;;;7.45;5.05;;;;;;;;;;5527344;26;20274;-79
2024/04/16 11:35:23;;;;;;;8.98;5.60;;;;;;;;;;5503219;26;20625;-79
2024/04/16 11:37:55;;;;;;;13.70;4.45;;;;;;;;;;5526984;26;20356;-80
2024/04/16 11:40:25;;;;;;;16.35;5.75;;;;;;;;;;5502491;26;20223;-79
2024/04/16 11:42:51;;;;;;;8.57;5.00;;;;;;;;;;5527017;26;20429;-79
2024/04/16 11:45:22;;;;;;;11.48;4.90;;;;;;;;;;5519740;26;20233;-79
2024/04/16 11:47:47;;;;;;;9.07;4.75;;;;;;;;;;5516122;26;20287;-78
2024/04/16 11:50:16;;;;;;;9.13;4.32;;;;;;;;;;5505115;26;20231;-79
2024/04/16 11:52:41;;;;;;;8.85;4.68;;;;;;;;;;5526961;26;20274;-79
2024/04/16 11:55:12;;;;;;;12.02;4.97;;;;;;;;;;5496170;26;20577;-79
2024/04/16 11:57:38;;;;;;;10.20;5.05;;;;;;;;;;5512253;26;20224;-79
2024/04/16 12:00:08;;;;;;;9.10;4.63;;;;;;;;;;5528679;26;20828;-79
2024/04/16 12:02:36;;;;;;;13.35;5.45;;;;;;;;;;5499481;26;20271;-78
2024/04/16 12:05:04;;;;;;;9.00;5.13;;;;;;;;;;5507852;26;20776;-78
2024/04/16 12:07:30;;;;;;;9.90;4.82;;;;;;;;;;5501017;26;20237;-79
2024/04/16 12:09:58;;;;;;;9.95;5.22;;;;;;;;;;5529080;26;20224;-79
2024/04/16 12:12:27;;;;;;;6.72;4.65;;;;;;;;;;5502821;26;20233;-78
2024/04/16 12:14:56;;;;;;;9.20;4.70;;;;;;;;;;5528572;26;20274;-79
2024/04/16 12:17:22;;;;;;;9.50;4.60;;;;;;;;;;5504198;26;20270;-79
2024/04/16 12:19:50;;;;;;;13.73;5.10;;;;;;;;;;5516946;26;20325;-79
2024/04/16 12:22:16;;;;;;;11.77;4.10;;;;;;;;;;5519868;26;20765;-79
2024/04/16 12:24:44;;;;;;;11.45;4.72;;;;;;;;;;5521413;26;20236;-79
2024/04/16 12:27:10;;;;;;;10.27;4.90;;;;;;;;;;5518281;26;20327;-79
2024/04/16 12:29:41;;;;;;;10.50;4.72;;;;;;;;;;5528758;26;20235;-78
2024/04/16 12:32:07;;;;;;;8.13;4.32;;;;;;;;;;5520477;26;20330;-78
2024/04/16 12:34:35;;;;;;;9.15;4.35;;;;;;;;;;5502917;26;20260;-79
2024/04/16 12:37:01;;;;;;;10.07;4.15;;;;;;;;;;5525768;26;20315;-79
2024/04/16 12:39:29;;;;;;;9.50;4.38;;;;;;;;;;5510106;26;20225;-79
2024/04/16 12:41:59;;;;;;;12.00;4.53;;;;;;;;;;5518877;26;20232;-79
2024/04/16 12:44:27;;;;;;;16.85;5.43;;;;;;;;;;5528086;26;20331;-79
2024/04/16 12:46:55;;;;;;;17.95;4.30;;;;;;;;;;5505326;26;20232;-79
2024/04/16 12:49:25;;;;;;;12.80;4.75;;;;;;;;;;5505279;26;20229;-78
2024/04/16 12:51:51;;;;;;;18.00;7.18;;;;;;;;;;5508252;26;20573;-78
2024/04/16 12:54:20;;;;;;;12.63;4.90;;;;;;;;;;5491682;26;20241;-79
2024/04/16 12:56:46;;;;;;;14.77;5.55;;;;;;;;;;5510431;26;20566;-79
2024/04/16 12:59:16;;;;;;;14.75;5.32;;;;;;;;;;5516803;26;20262;-79
2024/04/16 13:01:43;;;;;;;9.02;4.55;;;;;;;;;;5511916;26;20225;-79
2024/04/16 13:04:14;;;;;;;19.77;5.30;;;;;;;;;;5491971;26;20314;-80
2024/04/16 13:06:40;;;;;;;18.58;5.72;;;;;;;;;;5488963;26;20767;-79
2024/04/16 13:09:10;;;;;;;18.00;5.60;;;;;;;;;;5519058;26;20228;-79
2024/04/16 13:11:36;;;;;;;16.80;4.85;;;;;;;;;;5512680;26;20252;-79
2024/04/16 13:14:04;;;;;;;22.73;5.22;;;;;;;;;;5516110;26;20316;-79
2024/04/16 13:16:34;;;;;;;23.15;6.57;;;;;;;;;;5490621;26;20275;-79
2024/04/16 13:19:03;;;;;;;17.73;6.53;;;;;;;;;;5528019;26;20232;-79
2024/04/16 13:21:31;;;;;;;12.40;5.20;;;;;;;;;;5525655;26;20243;-78
2024/04/16 13:23:59;;;;;;;24.90;7.15;;;;;;;;;;5528006;26;20560;-79
2024/04/16 13:26:25;;;;;;;13.40;5.10;;;;;;;;;;5525279;26;20590;-79
2024/04/16 13:28:54;;;;;;;11.30;4.65;;;;;;;;;;5520418;26;20267;-79
2024/04/16 13:31:20;;;;;;;10.27;5.65;;;;;;;;;;5507030;26;20235;-79
2024/04/16 13:33:48;;;;;;;12.85;3.90;;;;;;;;;;5507180;26;20255;-78
2024/04/16 13:36:14;;;;;;;9.27;3.67;;;;;;;;;;5507436;26;20841;-79
2024/04/16 13:38:45;;;;;;;23.30;5.95;;;;;;;;;;5523582;25;20227;-79
2024/04/16 13:41:11;;;;;;;11.55;4.70;;;;;;;;;;5514917;26;20235;-78
2024/04/16 13:43:39;;;;;;;15.05;3.88;;;;;;;;;;5530984;26;20240;-78
2024/04/16 13:46:05;;;;;;;8.98;4.95;;;;;;;;;;5510560;26;20232;-78
2024/04/16 13:48:33;;;;;;;14.55;5.30;;;;;;;;;;5503107;26;20278;-79
2024/04/16 13:51:02;;;;;;;11.00;4.20;;;;;;;;;;5528580;26;20772;-79
2024/04/16 13:53:31;;;;;;;13.30;4.97;;;;;;;;;;5522192;26;20228;-79
2024/04/16 13:56:00;;;;;;;11.25;4.50;;;;;;;;;;5492287;26;20313;-78
2024/04/16 13:58:28;;;;;;;9.30;4.15;;;;;;;;;;5508261;26;20344;-78
2024/04/16 14:00:54;;;;;;;12.27;4.65;;;;;;;;;;5526848;26;20270;-79
2024/04/16 14:03:23;;;;;;;9.40;4.18;;;;;;;;;;5503242;26;20248;-78
2024/04/16 14:05:49;;;;;;;9.23;3.65;;;;;;;;;;5528498;26;20227;-78
2024/04/16 14:08:18;;;;;;;14.75;4.30;;;;;;;;;;5496524;26;20612;-78
2024/04/16 14:10:44;;;;;;;6.35;4.20;;;;;;;;;;5513847;26;20227;-78
2024/04/16 14:13:15;;;;;;;11.02;4.28;;;;;;;;;;5500840;26;20329;-79
2024/04/16 14:15:41;;;;;;;6.82;4.72;;;;;;;;;;5495467;26;20328;-79
2024/04/16 14:18:09;;;;;;;12.05;5.13;;;;;;;;;;5531045;26;20232;-79
2024/04/16 14:20:38;;;;;;;9.57;4.55;;;;;;;;;;5522408;26;20237;-79
2024/04/16 14:23:06;;;;;;;15.95;4.20;;;;;;;;;;5494004;26;20318;-78
2024/04/16 14:25:32;;;;;;;9.02;3.83;;;;;;;;;;5498348;26;20348;-78
2024/04/16 14:28:00;;;;;;;10.07;3.60;;;;;;;;;;5530870;26;20235;-78
2024/04/16 14:30:29;;;;;;;9.18;4.53;;;;;;;;;;5527615;26;20765;-79
2024/04/16 14:32:57;;;;;;;4.97;3.38;;;;;;;;;;5530952;26;20240;-79
2024/04/16 14:35:24;;;;;;;8.00;3.67;;;;;;;;;;5527823;26;20283;-78
2024/04/16 14:37:53;;;;;;;6.80;3.33;;;;;;;;;;5529968;26;20274;-79
2024/04/16 14:40:18;;;;;;;8.32;3.53;;;;;;;;;;5519143;26;20358;-79
2024/04/16 14:42:47;;;;;;;10.48;3.83;;;;;;;;;;5515442;26;20263;-79