Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:32;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5003313;28;20214;-76
2021/07/13 00:03:58;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5008898;28;20281;-77
2021/07/13 00:06:24;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4993551;28;20203;-76
2021/07/13 00:08:52;;;;;;;0.85;0.85;;;12.30;99.90;;;;;;5008407;28;20241;-76
2021/07/13 00:11:19;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5008502;28;20248;-77
2021/07/13 00:13:50;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5013554;28;20572;-78
2021/07/13 00:16:16;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4997219;28;20202;-76
2021/07/13 00:18:42;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5006945;28;20236;-76
2021/07/13 00:21:09;;;;;;;1.20;0.90;;;12.30;99.90;;;;;;5008857;28;20693;-75
2021/07/13 00:23:36;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5007724;28;20199;-77
2021/07/13 00:26:03;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5001855;28;20290;-77
2021/07/13 00:28:30;;;;;;;1.05;1.00;;;12.30;99.90;;;;;;5003955;28;20532;-77
2021/07/13 00:30:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4990565;28;20217;-76
2021/07/13 00:33:21;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5000682;28;20658;-76
2021/07/13 00:35:48;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4993204;28;20199;-76
2021/07/13 00:38:13;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5004021;28;20253;-76
2021/07/13 00:40:39;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5005273;28;20210;-76
2021/07/13 00:43:05;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4994890;28;20191;-76
2021/07/13 00:45:31;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5012620;28;20215;-76
2021/07/13 00:47:56;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;5013822;28;20191;-75
2021/07/13 00:50:24;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5010999;28;20223;-75
2021/07/13 00:52:50;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5007423;28;20210;-76
2021/07/13 00:55:16;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5010858;28;20199;-76
2021/07/13 00:57:43;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5027640;28;20253;-78
2021/07/13 01:00:17;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5028089;28;20214;-78
2021/07/13 01:02:46;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5030835;23;20237;-74
2021/07/13 01:05:17;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5026653;28;20682;-74
2021/07/13 01:08:11;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5027947;28;20194;-74
2021/07/13 01:10:46;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5025188;28;20195;-74
2021/07/13 01:13:33;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5026309;28;20236;-73
2021/07/13 01:16:08;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5025283;28;20748;-74
2021/07/13 01:18:42;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5025343;28;20212;-74
2021/07/13 01:21:27;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5027253;28;20263;-74
2021/07/13 01:24:27;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5026103;28;20197;-74
2021/07/13 01:26:58;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5029854;28;20285;-73
2021/07/13 01:29:26;;;;;;;1.02;1.02;;;11.90;99.90;;;;;;5026037;28;20206;-74
2021/07/13 01:31:54;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5027458;28;20190;-74
2021/07/13 01:34:32;;;;;;;0.70;0.63;;;11.90;99.90;;;;;;5025039;28;20199;-74
2021/07/13 01:37:00;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5024071;28;20198;-73
2021/07/13 01:39:28;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5024704;28;20281;-74
2021/07/13 01:41:57;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5025144;28;20197;-73
2021/07/13 01:44:24;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5025018;28;20688;-74
2021/07/13 01:46:51;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5027091;28;20252;-73
2021/07/13 01:49:21;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5025137;28;20198;-74
2021/07/13 01:51:47;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5025137;28;20221;-74
2021/07/13 01:54:16;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5027099;28;20207;-73
2021/07/13 01:56:45;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5024649;28;20195;-74
2021/07/13 01:59:15;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5027076;28;20294;-74
2021/07/13 02:01:42;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5019987;28;20338;-74
2021/07/13 02:04:09;;;;;;;1.80;1.33;;;11.80;99.90;;;;;;5026136;28;21074;-74
2021/07/13 02:06:36;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5023450;28;20286;-74
2021/07/13 02:09:07;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5024702;28;20252;-74
2021/07/13 02:11:34;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5025592;28;20198;-73
2021/07/13 02:13:59;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5024632;28;20205;-74
2021/07/13 02:16:25;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5023346;28;20218;-74
2021/07/13 02:18:51;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5024800;28;20284;-74
2021/07/13 02:21:17;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5023615;28;20221;-73
2021/07/13 02:23:44;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5026088;28;20194;-74
2021/07/13 02:26:17;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5026060;28;20198;-74
2021/07/13 02:28:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5025611;28;20212;-74
2021/07/13 02:31:27;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5024295;28;20194;-75
2021/07/13 02:34:17;;;;;;;1.02;1.00;;;11.70;99.90;;;;;;5023897;28;20281;-74
2021/07/13 02:36:49;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5017324;28;20248;-73
2021/07/13 02:39:17;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5023411;28;20198;-73
2021/07/13 02:41:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5025884;28;20238;-73
2021/07/13 02:44:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5024816;28;22735;-73
2021/07/13 02:46:41;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5019527;28;20205;-74
2021/07/13 02:49:09;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5023487;28;20198;-74
2021/07/13 02:51:35;;;;;;;1.23;0.85;;;11.90;99.90;;;;;;5023690;28;20202;-74
2021/07/13 02:54:02;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;5024503;28;20226;-74
2021/07/13 02:56:28;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5024256;28;20205;-74
2021/07/13 02:58:59;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5024410;28;20226;-74
2021/07/13 03:01:26;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5022197;28;20547;-73
2021/07/13 03:03:52;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5020067;28;20320;-74
2021/07/13 03:06:20;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5024016;28;20281;-73
2021/07/13 03:08:47;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5021645;28;20199;-73
2021/07/13 03:11:13;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5022716;28;20198;-74
2021/07/13 03:13:40;;;;;;;1.23;0.88;;;12.40;99.90;;;;;;5024401;28;20206;-74
2021/07/13 03:16:06;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5023157;28;20733;-74
2021/07/13 03:18:32;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5022127;28;20248;-73
2021/07/13 03:21:02;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5020425;28;20741;-74
2021/07/13 03:23:32;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5024048;28;20197;-74
2021/07/13 03:25:59;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5022230;28;20228;-74
2021/07/13 03:28:27;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5022928;28;20240;-74
2021/07/13 03:30:54;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5024090;28;20204;-74
2021/07/13 03:33:21;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5024258;28;20248;-74
2021/07/13 03:35:47;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5023870;28;20202;-74
2021/07/13 03:38:15;;;;;;;0.82;0.82;;;13.20;99.90;;;;;;5025155;28;20194;-74
2021/07/13 03:40:42;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5023408;28;20757;-75
2021/07/13 03:43:07;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5023404;28;20201;-74
2021/07/13 03:45:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5021634;28;20547;-74
2021/07/13 03:48:00;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5023313;28;20236;-74
2021/07/13 03:50:34;;;;;;;0.55;0.52;;;13.50;99.90;;;;;;5022146;28;20521;-74
2021/07/13 03:53:01;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5038347;28;20262;-74
2021/07/13 03:55:27;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5018792;28;20222;-74
2021/07/13 03:57:54;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5024898;28;20278;-74
2021/07/13 04:00:22;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5022050;28;20233;-74
2021/07/13 04:02:47;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5024609;28;20314;-74
2021/07/13 04:05:14;;;;;;;0.88;0.80;;;14.10;99.90;;;;;;5023230;28;20205;-74
2021/07/13 04:07:40;;;;;;;0.90;0.75;;;14.20;99.90;;;;;;5024186;28;20644;-74
2021/07/13 04:10:12;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5022991;28;20197;-74
2021/07/13 04:12:38;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5024580;28;20206;-72
2021/07/13 04:15:05;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5024291;28;20603;-71
2021/07/13 04:17:31;;;;;;;4.63;2.03;;;15.60;99.90;;;;;;5024468;28;20293;-72
2021/07/13 04:19:57;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5026809;28;20798;-72
2021/07/13 04:22:22;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5027102;28;20190;-71
2021/07/13 04:24:48;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5028040;28;20202;-71
2021/07/13 04:27:14;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5023886;28;20226;-72
2021/07/13 04:29:40;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5026603;28;20544;-71
2021/07/13 04:32:07;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5028284;28;21587;-71
2021/07/13 04:34:34;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5025061;28;20194;-72
2021/07/13 04:37:00;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5027280;28;20197;-72
2021/07/13 04:39:26;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5023437;28;20281;-72
2021/07/13 04:41:52;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5025772;28;20339;-72
2021/07/13 04:44:18;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5025640;28;20221;-71
2021/07/13 04:46:44;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5028218;28;20199;-72
2021/07/13 04:49:10;;;;;;;0.45;0.40;;;19.90;99.90;;;;;;5028228;28;20225;-72
2021/07/13 04:51:36;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5020923;28;20545;-72
2021/07/13 04:54:01;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5019683;28;20234;-74
2021/07/13 04:56:27;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5014322;28;20237;-74
2021/07/13 04:58:53;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5022231;28;20206;-74
2021/07/13 05:01:18;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5020551;28;20293;-75
2021/07/13 05:03:44;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5021034;28;20308;-74
2021/07/13 05:06:10;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5016441;28;20194;-74
2021/07/13 05:08:35;;;;;;;0.73;0.70;;;18.10;99.90;;;;;;5020391;28;20594;-74
2021/07/13 05:11:01;;;;;;;0.73;0.70;;;18.00;99.90;;;;;;5028528;28;20243;-73
2021/07/13 05:13:27;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5027428;28;20273;-74
2021/07/13 05:15:53;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5028605;28;20213;-74
2021/07/13 05:18:19;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5026713;28;20210;-73
2021/07/13 05:20:49;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5027117;28;20212;-73
2021/07/13 05:23:15;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5024715;28;20285;-74
2021/07/13 05:25:42;;;;;;;1.00;0.57;;;17.80;99.90;;;;;;5022134;28;20245;-73
2021/07/13 05:28:11;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5025432;28;20226;-73
2021/07/13 05:30:42;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5022043;28;20197;-74
2021/07/13 05:33:09;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5016283;28;20707;-74
2021/07/13 05:35:35;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5020607;28;20575;-74
2021/07/13 05:38:00;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5025423;28;20199;-73
2021/07/13 05:40:27;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5025849;28;20328;-73
2021/07/13 05:42:53;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5025271;28;20218;-73
2021/07/13 05:45:19;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5024422;28;20779;-73
2021/07/13 05:47:45;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5027071;28;20201;-74
2021/07/13 05:50:11;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5025287;28;20202;-73
2021/07/13 05:52:37;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5024270;28;20692;-74
2021/07/13 05:55:05;;;;;;;0.88;0.52;;;17.80;99.90;;;;;;5021427;28;20198;-74
2021/07/13 05:57:31;;;;;;;1.35;0.90;;;17.80;99.90;;;;;;5023179;28;20481;-74
2021/07/13 05:59:57;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5024555;28;20305;-75
2021/07/13 06:02:23;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5028466;28;20313;-73
2021/07/13 06:04:49;;;;;;;0.77;0.63;;;17.80;99.90;;;;;;5023096;28;20864;-73
2021/07/13 06:07:14;;;;;;;2.83;1.02;;;17.70;99.90;;;;;;5028515;28;20282;-74
2021/07/13 06:09:40;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5025258;28;20310;-73
2021/07/13 06:12:07;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5022701;28;20615;-73
2021/07/13 06:14:36;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5026100;28;20526;-74
2021/07/13 06:17:06;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5028061;28;20236;-74
2021/07/13 06:19:32;;;;;;;0.65;0.65;;;18.10;99.90;;;;;;5025656;28;20194;-73
2021/07/13 06:21:58;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5027351;28;20205;-73
2021/07/13 06:24:24;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5024563;28;20206;-74
2021/07/13 06:26:50;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5027158;28;20202;-74
2021/07/13 06:29:15;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;5023347;28;20247;-74
2021/07/13 06:31:41;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5020876;28;20653;-74
2021/07/13 06:34:06;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5026645;28;20213;-74
2021/07/13 06:36:32;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5029473;23;20227;-84
2021/07/13 06:38:58;;;;;;;0.52;0.40;;;19.80;99.90;;;;;;5018126;28;20207;-84
2021/07/13 06:41:24;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5019463;28;20252;-84
2021/07/13 06:43:50;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5014030;28;20248;-84
2021/07/13 06:46:15;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5023905;28;20191;-84
2021/07/13 06:48:41;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5024208;28;20189;-83
2021/07/13 06:51:07;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5039673;28;20221;-84
2021/07/13 06:53:33;;;;;;;18.02;0.90;;;20.60;99.90;;;;;;5023476;28;20203;-84
2021/07/13 06:55:58;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5017164;28;20198;-84
2021/07/13 06:58:24;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5018090;28;20703;-86
2021/07/13 07:00:50;;;;;;;0.90;0.43;;;20.90;99.90;;;;;;5018418;28;20703;-85
2021/07/13 07:03:15;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;5016328;28;20320;-84
2021/07/13 07:05:41;;;;;;;0.95;0.57;;;21.20;99.90;;;;;;5006836;28;20286;-84
2021/07/13 07:08:07;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5015713;28;20202;-85
2021/07/13 07:10:33;;;;;;;0.60;0.50;;;21.70;99.90;;;;;;5008547;28;20688;-85
2021/07/13 07:12:59;;;;;;;0.73;0.65;;;21.80;99.90;;;;;;5006817;28;20220;-85
2021/07/13 07:15:24;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4984423;28;20226;-85
2021/07/13 07:17:53;;;;;;;0.55;0.30;;;22.00;99.90;;;;;;5007575;28;20190;-85
2021/07/13 07:20:22;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5008060;28;20644;-84
2021/07/13 07:22:48;;;;;;;0.57;0.57;;;22.30;99.90;;;;;;5008842;28;20657;-85
2021/07/13 07:25:15;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5006656;28;20277;-86
2021/07/13 07:27:42;;;;;;;0.55;0.45;;;22.80;99.90;;;;;;5014760;28;20201;-84
2021/07/13 07:30:10;;;;;;;0.43;0.43;;;23.00;99.90;;;;;;5005432;28;20705;-84
2021/07/13 07:32:37;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5010740;28;20205;-84
2021/07/13 07:35:04;;;;;;;0.63;0.63;;;23.30;99.90;;;;;;5005834;28;20554;-85
2021/07/13 07:37:30;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5006301;28;20239;-85
2021/07/13 07:39:56;;;;;;;0.25;0.25;;;23.80;99.90;;;;;;5008514;28;20242;-85
2021/07/13 07:42:22;;;;;;;0.85;0.60;;;24.00;99.90;;;;;;5011311;28;20510;-85
2021/07/13 07:44:47;;;;;;;1.05;0.50;;;24.20;99.90;;;;;;5007359;28;20241;-84
2021/07/13 07:47:13;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5006401;28;20195;-84
2021/07/13 07:49:39;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5008835;28;20199;-84
2021/07/13 07:52:05;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5009257;28;20605;-85
2021/07/13 07:54:31;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5005130;28;20237;-85
2021/07/13 07:56:58;;;;;;;0.65;0.63;;;24.90;99.90;;;;;;5011653;28;20215;-85
2021/07/13 07:59:23;;;;;;;0.75;0.50;;;25.10;99.90;;;;;;5005723;28;20207;-86
2021/07/13 08:01:49;;;;;;;0.52;0.28;;;25.10;99.90;;;;;;5007174;28;20611;-84
2021/07/13 08:04:15;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5008888;28;20194;-89
2021/07/13 08:06:40;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5006202;28;20289;-85
2021/07/13 08:09:09;;;;;;;1.00;0.75;;;25.20;99.90;;;;;;5005644;28;20249;-85
2021/07/13 08:11:38;;;;;;;1.38;0.65;;;25.50;99.90;;;;;;5001058;28;20227;-85
2021/07/13 08:14:05;;;;;;;1.40;0.73;;;25.50;99.90;;;;;;5014658;28;20317;-84
2021/07/13 08:16:32;;;;;;;0.43;0.40;;;25.40;99.90;;;;;;5007794;28;20241;-86
2021/07/13 08:18:58;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5003636;28;20214;-84
2021/07/13 08:21:23;;;;;;;0.75;0.55;;;25.90;99.90;;;;;;4991750;28;20242;-85
2021/07/13 08:23:49;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5005925;28;20580;-85
2021/07/13 08:26:15;;;;;;;0.38;0.38;;;26.00;99.90;;;;;;5008767;28;20201;-88
2021/07/13 08:28:41;;;;;;;1.17;0.38;;;26.10;99.90;;;;;;5005866;28;20190;-86
2021/07/13 08:31:07;;;;;;;0.60;0.43;;;26.40;99.90;;;;;;5001274;28;20234;-86
2021/07/13 08:33:33;;;;;;;0.85;0.57;;;26.40;99.90;;;;;;5002629;28;20532;-85
2021/07/13 08:35:59;;;;;;;0.52;0.50;;;26.80;99.90;;;;;;5007683;28;20222;-85
2021/07/13 08:38:24;;;;;;;0.28;0.28;;;26.90;99.90;;;;;;5011016;28;20208;-86
2021/07/13 08:40:50;;;;;;;0.93;0.57;;;27.00;99.90;;;;;;4999193;28;20206;-85
2021/07/13 08:43:16;;;;;;;0.73;0.30;;;26.80;99.90;;;;;;5003599;28;20707;-85
2021/07/13 08:45:43;;;;;;;0.13;0.13;;;27.10;99.90;;;;;;4984102;28;20564;-86
2021/07/13 08:48:12;;;;;;;0.55;0.30;;;27.30;99.90;;;;;;4986603;28;20619;-87
2021/07/13 08:50:38;;;;;;;0.55;0.40;;;27.40;99.90;;;;;;5001643;28;20285;-86
2021/07/13 08:53:04;;;;;;;0.52;0.47;;;27.60;99.90;;;;;;5003954;28;20749;-85
2021/07/13 08:55:30;;;;;;;0.43;0.43;;;27.40;99.90;;;;;;5005195;28;20762;-86
2021/07/13 08:57:56;;;;;;;0.57;0.40;;;27.40;99.90;;;;;;5008040;28;20201;-85
2021/07/13 09:00:21;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;4992747;28;20261;-86
2021/07/13 09:03:13;;;;;;;0.45;0.45;;;27.60;99.90;;;;;;5002428;28;20244;-86
2021/07/13 09:06:04;;;;;;;1.73;0.68;;;27.50;99.90;;;;;;5006059;28;20218;-85
2021/07/13 09:08:37;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5005562;28;20202;-87
2021/07/13 09:11:17;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5008257;28;20182;-85
2021/07/13 09:13:55;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5007179;28;20237;-85
2021/07/13 09:16:24;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;4992256;28;20234;-86
2021/07/13 09:18:52;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5011604;28;20275;-86
2021/07/13 09:21:25;;;;;;;0.55;0.45;;;28.10;99.90;;;;;;5011617;28;20699;-87
2021/07/13 09:24:16;;;;;;;0.43;0.43;;;28.60;99.90;;;;;;5013472;28;20218;-86
2021/07/13 09:26:46;;;;;;;0.57;0.57;;;28.70;99.90;;;;;;5015471;28;20664;-86
2021/07/13 09:29:38;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5006421;28;20273;-83
2021/07/13 09:32:28;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;4989331;28;20206;-87
2021/07/13 09:35:05;;;;;;;2.95;0.50;;;29.00;99.90;;;;;;5004933;28;20240;-86
2021/07/13 09:37:36;;;;;;;0.25;0.25;;;29.30;99.90;;;;;;5004526;28;20257;-84
2021/07/13 09:40:12;;;;;;;2.97;0.25;;;29.30;99.00;;;;;;5006235;28;20253;-85
2021/07/13 09:42:53;;;;;;;0.20;0.20;;;29.60;99.90;;;;;;5008376;28;20313;-84
2021/07/13 09:45:33;;;;;;;0.32;0.32;;;29.90;99.30;;;;;;5011377;28;20190;-85
2021/07/13 09:48:08;;;;;;;0.20;0.20;;;30.00;99.70;;;;;;4992095;28;20186;-84
2021/07/13 09:50:43;;;;;;;0.30;0.30;;;30.20;97.50;;;;;;5010555;28;20531;-85
2021/07/13 09:53:13;;;;;;;0.40;0.30;;;30.20;96.20;;;;;;5012705;28;20193;-84
2021/07/13 09:55:39;;;;;;;0.43;0.30;;;30.50;99.90;;;;;;5011403;28;20232;-84
2021/07/13 09:58:15;;;;;;;0.20;0.20;;;30.70;97.20;;;;;;5007931;28;20217;-85
2021/07/13 10:00:42;;;;;;;0.47;0.32;;;31.10;99.90;;;;;;5003120;28;20706;-85
2021/07/13 10:03:16;;;;;;;0.25;0.25;;;31.20;95.60;;;;;;5008611;28;20228;-84
2021/07/13 10:05:44;;;;;;;0.65;0.38;;;31.00;96.60;;;;;;5003001;28;20976;-83
2021/07/13 10:08:11;;;;;;;0.45;0.45;;;30.80;95.90;;;;;;5005281;28;20200;-85
2021/07/13 10:10:39;;;;;;;0.65;0.30;;;30.30;96.40;;;;;;5002160;28;20707;-85
2021/07/13 10:13:06;;;;;;;1.23;0.50;;;30.10;96.30;;;;;;5003958;28;20973;-84
2021/07/13 10:15:35;;;;;;;0.38;0.38;;;29.70;96.70;;;;;;5005366;28;20198;-84
2021/07/13 10:18:03;;;;;;;1.20;0.43;;;29.20;97.20;;;;;;5005011;28;20216;-84
2021/07/13 10:20:30;;;;;;;0.20;0.20;;;28.70;97.30;;;;;;5004390;28;20289;-83
2021/07/13 10:22:57;;;;;;;0.50;0.50;;;28.40;98.90;;;;;;4990709;28;20201;-84
2021/07/13 10:25:44;;;;;;;1.27;0.32;;;28.50;98.20;;;;;;5000500;28;20190;-84
2021/07/13 10:28:13;;;;;;;0.40;0.40;;;28.50;97.20;;;;;;5011363;28;20186;-84
2021/07/13 10:30:42;;;;;;;0.47;0.25;;;28.80;99.10;;;;;;4988172;28;20198;-84
2021/07/13 10:33:35;;;;;;;0.10;0.10;;;29.50;97.70;;;;;;5007521;28;20593;-84
2021/07/13 10:36:30;;;;;;;1.08;0.40;;;30.10;95.20;;;;;;4998201;28;20665;-86
2021/07/13 10:39:28;;;;;;;0.20;0.20;;;30.40;94.80;;;;;;4968697;28;20542;-85
2021/07/13 10:41:56;;;;;;;0.47;0.30;;;30.60;94.70;;;;;;4984757;28;20329;-85
2021/07/13 10:44:47;;;;;;;0.77;0.57;;;31.00;93.90;;;;;;4980207;28;20261;-84
2021/07/13 10:47:22;;;;;;;0.20;0.20;;;31.30;92.20;;;;;;4986578;28;20665;-86
2021/07/13 10:50:08;;;;;;;0.55;0.45;;;31.20;92.70;;;;;;4970991;28;20198;-85
2021/07/13 10:52:50;;;;;;;0.82;0.50;;;31.00;93.60;;;;;;4967260;28;20201;-85
2021/07/13 10:55:31;;;;;;;0.35;0.35;;;30.80;93.40;;;;;;4972906;28;20285;-86
2021/07/13 10:58:12;;;;;;;0.10;0.10;;;30.70;94.10;;;;;;4974459;28;20203;-84
2021/07/13 11:01:01;;;;;;;0.13;0.13;;;30.40;91.60;;;;;;4967992;28;20210;-85
2021/07/13 11:03:29;;;;;;;0.60;0.60;;;30.70;95.90;;;;;;4975835;28;20689;-85
2021/07/13 11:05:57;;;;;;;0.40;0.40;;;31.30;93.40;;;;;;4969027;28;20218;-84
2021/07/13 11:08:41;;;;;;;0.40;0.40;;;31.90;91.50;;;;;;4988097;28;20257;-85
2021/07/13 11:11:19;;;;;;;1.65;0.93;;;31.70;90.30;;;;;;4969954;28;20194;-85
2021/07/13 11:13:52;;;;;;;0.38;0.38;;;31.50;91.80;;;;;;4974263;28;20290;-86
2021/07/13 11:16:22;;;;;;;0.10;0.10;;;31.80;89.10;;;;;;4969749;28;20292;-85
2021/07/13 11:18:48;;;;;;;1.10;0.40;;;31.60;91.50;;;;;;4968871;28;20285;-85
2021/07/13 11:21:19;;;;;;;0.90;0.55;;;31.80;90.90;;;;;;4985706;28;20725;-85
2021/07/13 11:23:47;;;;;;;0.45;0.38;;;32.10;89.30;;;;;;4967553;28;20665;-86
2021/07/13 11:26:14;;;;;;;1.80;0.28;;;32.60;88.00;;;;;;4970195;28;20197;-84
2021/07/13 11:28:45;;;;;;;0.63;0.57;;;32.70;90.10;;;;;;4979842;28;20199;-85
2021/07/13 11:31:21;;;;;;;0.32;0.30;;;32.50;86.60;;;;;;4966231;28;20238;-85
2021/07/13 11:33:56;;;;;;;0.30;0.30;;;32.60;88.40;;;;;;4970579;28;20952;-85
2021/07/13 11:36:30;;;;;;;0.60;0.60;;;31.90;86.50;;;;;;4993141;28;20313;-85
2021/07/13 11:38:57;;;;;;;0.30;0.30;;;32.00;88.90;;;;;;5006991;28;20285;-84
2021/07/13 11:41:25;;;;;;;1.20;0.52;;;32.10;88.20;;;;;;5002139;28;20202;-84
2021/07/13 11:44:00;;;;;;;0.43;0.40;;;31.90;90.00;;;;;;5003912;28;20295;-85
2021/07/13 11:46:29;;;;;;;0.30;0.20;;;31.90;90.00;;;;;;4998411;28;20317;-86
2021/07/13 11:48:58;;;;;;;0.55;0.38;;;31.70;90.00;;;;;;5020751;28;20691;-84
2021/07/13 11:51:33;;;;;;;0.30;0.30;;;31.70;88.00;;;;;;5003615;28;20690;-85
2021/07/13 11:54:00;;;;;;;0.40;0.38;;;31.90;88.20;;;;;;5007245;28;20197;-86
2021/07/13 11:56:26;;;;;;;0.22;0.22;;;31.60;87.00;;;;;;5005132;28;20197;-85
2021/07/13 11:58:53;;;;;;;0.10;0.10;;;31.50;86.10;;;;;;5006411;28;20198;-84
2021/07/13 12:01:23;;;;;;;0.60;0.40;;;31.40;89.70;;;;;;5007258;28;20753;-86
2021/07/13 12:03:51;;;;;;;0.30;0.30;;;31.50;91.30;;;;;;5004680;28;20368;-85
2021/07/13 12:06:18;;;;;;;0.43;0.40;;;31.90;80.40;;;;;;5005173;28;20681;-85
2021/07/13 12:09:01;;;;;;;0.20;0.20;;;31.90;79.10;;;;;;5003859;28;20562;-86
2021/07/13 12:11:33;;;;;;;0.10;0.10;;;31.80;81.00;;;;;;5000998;28;20732;-85
2021/07/13 12:14:01;;;;;;;0.10;0.10;;;32.40;81.10;;;;;;5008152;28;20281;-85
2021/07/13 12:16:30;;;;;;;0.30;0.30;;;33.00;84.40;;;;;;5004456;28;20194;-85
2021/07/13 12:18:58;;;;;;;0.30;0.30;;;32.90;78.60;;;;;;5009806;28;20198;-86
2021/07/13 12:21:23;;;;;;;0.10;0.10;;;33.00;76.90;;;;;;5005356;28;20667;-84
2021/07/13 12:23:51;;;;;;;0.55;0.55;;;33.10;82.80;;;;;;5011019;28;20290;-85
2021/07/13 12:26:30;;;;;;;0.30;0.30;;;32.90;79.20;;;;;;5008217;28;20305;-86
2021/07/13 12:29:03;;;;;;;0.50;0.35;;;32.80;78.10;;;;;;5009328;28;20186;-85
2021/07/13 12:31:30;;;;;;;0.32;0.32;;;33.00;77.30;;;;;;5009562;28;20232;-85
2021/07/13 12:33:57;;;;;;;0.32;0.32;;;33.10;78.70;;;;;;5011466;28;20206;-85
2021/07/13 12:36:30;;;;;;;0.68;0.28;;;33.00;77.90;;;;;;5010999;28;20226;-85
2021/07/13 12:38:57;;;;;;;0.20;0.20;;;32.30;76.50;;;;;;5006705;28;20205;-85
2021/07/13 12:41:27;;;;;;;0.85;0.35;;;31.70;79.60;;;;;;4986038;28;20783;-85
2021/07/13 12:43:53;;;;;;;0.45;0.40;;;31.60;82.30;;;;;;5006850;28;20201;-85
2021/07/13 12:46:29;;;;;;;1.55;0.40;;;31.80;82.40;;;;;;5005969;28;20226;-85
2021/07/13 12:48:56;;;;;;;0.30;0.30;;;32.30;75.80;;;;;;5012228;28;20197;-86
2021/07/13 12:51:26;;;;;;;0.13;0.13;;;32.60;82.90;;;;;;4995413;28;20230;-85
2021/07/13 12:54:09;;;;;;;0.65;0.50;;;32.80;74.90;;;;;;5009260;28;20199;-85
2021/07/13 12:56:36;;;;;;;1.88;0.25;;;32.30;77.60;;;;;;5006061;28;20699;-85
2021/07/13 12:59:07;;;;;;;0.52;0.32;;;31.40;76.70;;;;;;5005611;28;20710;-85