Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:21;;;;;;;6.22;2.40;;;22.30;99.90;;;;;;5034039;28;40521;-81
2022/08/13 00:03:47;;;;;;;4.50;2.63;;;22.30;99.90;;;;;;5029289;28;39814;-81
2022/08/13 00:06:20;;;;;;;4.00;2.63;;;22.30;99.90;;;;;;5029876;28;39916;-81
2022/08/13 00:08:48;;;;;;;4.22;2.50;;;22.40;99.90;;;;;;5022973;28;38142;-82
2022/08/13 00:12:56;;;;;;;3.33;2.33;;;22.30;99.90;;;;;;5029286;28;39753;-82
2022/08/13 00:14:02;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5034468;28;38998;-81
2022/08/13 00:16:29;;;;;;;3.85;2.20;;;22.30;99.90;;;;;;5039488;28;48816;-80
2022/08/13 00:18:55;;;;;;;3.17;2.25;;;22.30;99.90;;;;;;5031051;28;37337;-81
2022/08/13 00:21:22;;;;;;;3.70;2.65;;;22.20;99.90;;;;;;5033585;28;40296;-81
2022/08/13 00:23:53;;;;;;;3.72;2.40;;;22.20;99.90;;;;;;5031686;28;39592;-80
2022/08/13 00:26:22;;;;;;;4.73;2.10;;;22.30;99.90;;;;;;5030545;28;38466;-81
2022/08/13 00:28:49;;;;;;;3.85;2.28;;;22.30;99.90;;;;;;5062989;27;38072;-81
2022/08/13 00:31:15;;;;;;;3.20;2.50;;;22.30;99.90;;;;;;5034917;28;38967;-81
2022/08/13 00:33:42;;;;;;;6.75;2.30;;;22.20;99.90;;;;;;5035184;28;38932;-81
2022/08/13 00:36:08;;;;;;;3.17;2.33;;;22.20;99.90;;;;;;5038384;27;39687;-81
2022/08/13 00:38:35;;;;;;;3.95;2.38;;;22.20;99.90;;;;;;5064374;27;37957;-81
2022/08/13 00:41:01;;;;;;;7.40;2.17;;;22.20;99.90;;;;;;5034122;28;40724;-80
2022/08/13 00:43:32;;;;;;;7.45;2.35;;;22.10;99.90;;;;;;5034145;28;47816;-82
2022/08/13 00:45:59;;;;;;;3.63;2.17;;;22.10;99.90;;;;;;5036888;27;38788;-82
2022/08/13 00:48:47;;;;;;;3.70;2.30;;;22.10;99.90;;;;;;5037419;28;38906;-82
2022/08/13 00:51:16;;;;;;;4.15;2.15;;;22.00;99.90;;;;;;5036392;28;39571;-82
2022/08/13 00:53:44;;;;;;;3.75;2.00;;;22.10;99.90;;;;;;5031187;28;38628;-81
2022/08/13 00:56:12;;;;;;;2.40;1.73;;;22.00;99.90;;;;;;5035880;28;36639;-81
2022/08/13 00:58:42;;;;;;;5.32;2.40;;;22.00;99.90;;;;;;5037620;28;37770;-80
2022/08/13 01:01:09;;;;;;;5.68;1.83;;;21.90;99.90;;;;;;5026657;28;39747;-81
2022/08/13 01:03:37;;;;;;;5.57;2.05;;;21.90;99.90;;;;;;5027842;28;38085;-81
2022/08/13 01:06:05;;;;;;;8.35;2.38;;;21.80;99.90;;;;;;5036066;28;38524;-80
2022/08/13 01:08:34;;;;;;;4.90;2.17;;;21.70;99.90;;;;;;5063052;27;39252;-81
2022/08/13 01:11:06;;;;;;;3.15;2.20;;;21.70;99.90;;;;;;5061431;28;38799;-81
2022/08/13 01:13:33;;;;;;;2.97;2.40;;;21.60;99.90;;;;;;5033597;27;48301;-81
2022/08/13 01:16:02;;;;;;;3.85;2.45;;;21.60;99.90;;;;;;5026836;28;39693;-81
2022/08/13 01:18:29;;;;;;;5.28;2.20;;;21.50;99.90;;;;;;5023352;28;47120;-81
2022/08/13 01:21:00;;;;;;;5.13;2.20;;;21.40;99.90;;;;;;5029592;28;38737;-80
2022/08/13 01:23:30;;;;;;;4.78;2.40;;;21.40;99.90;;;;;;5051786;28;39257;-81
2022/08/13 01:25:59;;;;;;;2.40;1.92;;;21.30;99.90;;;;;;5023752;28;38470;-80
2022/08/13 01:28:29;;;;;;;2.33;1.88;;;21.20;99.90;;;;;;5034682;28;37839;-80
2022/08/13 01:31:05;;;;;;;2.08;1.95;;;21.10;99.90;;;;;;5032693;28;38524;-81
2022/08/13 01:33:36;;;;;;;3.63;2.28;;;21.10;99.90;;;;;;5027983;28;47042;-80
2022/08/13 01:36:07;;;;;;;3.38;2.17;;;21.00;99.90;;;;;;5030970;27;39243;-81
2022/08/13 01:38:36;;;;;;;2.70;2.00;;;21.00;99.90;;;;;;5053033;28;36529;-81
2022/08/13 01:41:04;;;;;;;3.75;2.08;;;20.90;99.90;;;;;;5020813;28;38868;-81
2022/08/13 01:43:34;;;;;;;2.15;1.88;;;20.80;99.90;;;;;;5037223;28;39091;-82
2022/08/13 01:46:04;;;;;;;3.72;2.05;;;20.70;99.90;;;;;;5039975;28;38692;-80
2022/08/13 01:51:22;;;;;;;2.67;1.77;;;20.60;99.90;;;;;;5039863;28;39528;-80
2022/08/13 01:53:51;;;;;;;3.17;2.15;;;20.50;99.90;;;;;;5037384;28;39565;-80
2022/08/13 01:56:21;;;;;;;2.70;2.15;;;20.40;99.90;;;;;;5029969;28;37543;-79
2022/08/13 01:58:52;;;;;;;3.13;2.10;;;20.30;99.90;;;;;;5046921;28;36418;-81
2022/08/13 02:01:28;;;;;;;2.95;2.00;;;20.30;99.90;;;;;;5038454;28;37628;-78
2022/08/13 02:03:56;;;;;;;5.53;2.30;;;20.20;99.90;;;;;;5032385;28;39646;-79
2022/08/13 02:06:34;;;;;;;2.90;2.30;;;20.20;99.90;;;;;;5045622;28;36917;-81
2022/08/13 02:09:03;;;;;;;4.68;2.55;;;20.10;99.90;;;;;;5073987;28;36562;-80
2022/08/13 02:11:34;;;;;;;4.05;2.67;;;20.10;99.90;;;;;;5020861;28;47385;-80
2022/08/13 02:14:03;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5014074;28;39720;-81
2022/08/13 02:16:35;;;;;;;4.00;2.35;;;19.90;99.90;;;;;;5020323;28;48274;-80
2022/08/13 02:19:04;;;;;;;4.40;2.10;;;19.80;99.90;;;;;;5019758;28;36802;-81
2022/08/13 02:21:40;;;;;;;3.28;2.60;;;19.70;99.90;;;;;;5041594;27;37837;-82
2022/08/13 02:24:13;;;;;;;4.43;2.35;;;19.70;99.90;;;;;;5019976;28;37387;-80
2022/08/13 02:26:43;;;;;;;2.60;2.30;;;19.60;99.90;;;;;;5021676;28;37994;-80
2022/08/13 02:29:12;;;;;;;3.17;2.10;;;19.60;99.90;;;;;;5012506;28;38051;-82
2022/08/13 02:31:42;;;;;;;4.03;2.60;;;19.50;99.90;;;;;;5018678;28;39940;-82
2022/08/13 02:34:09;;;;;;;6.28;2.30;;;19.50;99.90;;;;;;5028093;28;35574;-80
2022/08/13 02:36:40;;;;;;;4.43;2.60;;;19.50;99.90;;;;;;5049237;28;37108;-80
2022/08/13 02:39:08;;;;;;;2.42;2.13;;;19.40;99.90;;;;;;5035945;28;37498;-81
2022/08/13 02:41:44;;;;;;;3.97;2.50;;;19.40;99.90;;;;;;5042730;28;39249;-81
2022/08/13 02:44:13;;;;;;;3.88;2.50;;;19.40;99.90;;;;;;5042658;27;39094;-80
2022/08/13 02:46:49;;;;;;;2.78;2.22;;;19.30;99.90;;;;;;5042787;28;38405;-79
2022/08/13 02:49:17;;;;;;;3.22;2.33;;;19.30;99.90;;;;;;5040554;28;38534;-82
2022/08/13 02:51:44;;;;;;;5.50;2.70;;;19.30;99.90;;;;;;5073406;28;39844;-79
2022/08/13 02:54:11;;;;;;;3.72;2.20;;;19.20;99.90;;;;;;5043046;28;38775;-80
2022/08/13 02:56:40;;;;;;;3.20;2.28;;;19.10;99.90;;;;;;5035394;28;37866;-81
2022/08/13 02:59:10;;;;;;;2.65;2.40;;;19.10;99.90;;;;;;5038220;28;36149;-79
2022/08/13 03:01:40;;;;;;;4.32;2.83;;;19.10;99.90;;;;;;5033527;28;40246;-79
2022/08/13 03:04:07;;;;;;;3.42;2.50;;;19.00;99.90;;;;;;5059390;28;40051;-80
2022/08/13 03:06:34;;;;;;;3.83;2.35;;;18.90;99.90;;;;;;5030702;28;38137;-81
2022/08/13 03:09:04;;;;;;;4.00;3.13;;;18.80;99.90;;;;;;5029054;28;36610;-80
2022/08/13 03:11:32;;;;;;;2.88;2.22;;;18.80;99.90;;;;;;5039373;28;48516;-80
2022/08/13 03:14:09;;;;;;;3.22;2.30;;;18.80;99.90;;;;;;5033405;28;38947;-81
2022/08/13 03:16:39;;;;;;;4.28;2.47;;;18.70;99.90;;;;;;5031748;28;46935;-79
2022/08/13 03:19:06;;;;;;;2.83;2.28;;;18.70;99.90;;;;;;5034355;28;37593;-80
2022/08/13 03:21:41;;;;;;;3.67;2.30;;;18.60;99.90;;;;;;5031949;28;40509;-82
2022/08/13 03:24:19;;;;;;;3.75;2.63;;;18.60;99.90;;;;;;5076657;28;38844;-84
2022/08/13 03:26:45;;;;;;;3.22;2.80;;;18.50;99.90;;;;;;5039520;28;38248;-81
2022/08/13 03:29:14;;;;;;;3.90;3.17;;;18.50;99.90;;;;;;5047886;28;36834;-80
2022/08/13 03:31:40;;;;;;;3.15;2.80;;;18.50;99.90;;;;;;5048293;28;39263;-80
2022/08/13 03:34:07;;;;;;;3.35;2.72;;;18.50;99.90;;;;;;5049792;28;38034;-80
2022/08/13 03:36:36;;;;;;;3.40;2.47;;;18.50;99.90;;;;;;5069238;28;39757;-78
2022/08/13 03:39:05;;;;;;;5.32;2.90;;;18.40;99.90;;;;;;5043794;28;37355;-80
2022/08/13 03:41:31;;;;;;;4.55;2.95;;;18.40;99.90;;;;;;5044595;27;38464;-79
2022/08/13 03:43:59;;;;;;;3.25;2.33;;;18.30;99.90;;;;;;5049113;28;37064;-80
2022/08/13 03:46:26;;;;;;;4.88;2.70;;;18.30;99.90;;;;;;5043398;28;38955;-80
2022/08/13 03:48:53;;;;;;;5.78;2.58;;;18.30;99.90;;;;;;5038795;27;36315;-80
2022/08/13 03:51:23;;;;;;;5.97;2.50;;;18.30;99.90;;;;;;5032727;28;39223;-80
2022/08/13 03:53:52;;;;;;;3.42;2.50;;;18.20;99.90;;;;;;5037647;28;39851;-80
2022/08/13 03:56:19;;;;;;;3.95;2.70;;;18.20;99.90;;;;;;5048434;27;37749;-79
2022/08/13 03:58:46;;;;;;;4.03;2.55;;;18.10;99.90;;;;;;5049784;28;37623;-80
2022/08/13 04:01:17;;;;;;;3.97;2.47;;;18.10;99.90;;;;;;5069106;27;39826;-80
2022/08/13 04:03:44;;;;;;;3.03;2.40;;;18.00;99.90;;;;;;5072126;27;39861;-81
2022/08/13 04:06:15;;;;;;;2.78;2.30;;;18.00;99.90;;;;;;5077499;27;38801;-81
2022/08/13 04:08:43;;;;;;;4.40;2.50;;;18.00;99.90;;;;;;5049684;28;36311;-82
2022/08/13 04:11:12;;;;;;;3.33;2.60;;;17.90;99.90;;;;;;5043938;28;40216;-80
2022/08/13 04:13:39;;;;;;;4.05;2.55;;;18.00;99.90;;;;;;5081510;28;39004;-81
2022/08/13 04:16:25;;;;;;;4.45;2.75;;;17.90;99.90;;;;;;5043504;28;38717;-83
2022/08/13 04:18:54;;;;;;;3.85;3.13;;;17.90;99.90;;;;;;5050267;28;37999;-82
2022/08/13 04:21:24;;;;;;;5.90;2.97;;;17.90;99.90;;;;;;5038393;28;39621;-83
2022/08/13 04:23:52;;;;;;;5.25;2.60;;;17.80;99.90;;;;;;5034625;28;38292;-82
2022/08/13 04:26:23;;;;;;;2.60;2.38;;;17.80;99.90;;;;;;5065011;28;38819;-82
2022/08/13 04:28:53;;;;;;;5.80;2.80;;;17.80;99.90;;;;;;5032963;28;36617;-82
2022/08/13 04:31:20;;;;;;;2.90;2.60;;;17.80;99.90;;;;;;5040717;28;39066;-83
2022/08/13 04:33:46;;;;;;;3.90;2.70;;;17.80;99.90;;;;;;5043636;28;37344;-83
2022/08/13 04:36:12;;;;;;;6.43;3.10;;;17.80;99.90;;;;;;5040748;28;38416;-83
2022/08/13 04:38:38;;;;;;;3.25;2.63;;;17.70;99.90;;;;;;5041862;28;38900;-83
2022/08/13 04:41:05;;;;;;;6.15;2.85;;;17.70;99.90;;;;;;5040530;28;39414;-82
2022/08/13 04:43:31;;;;;;;4.22;2.83;;;17.70;99.90;;;;;;5041628;28;39608;-84
2022/08/13 04:46:00;;;;;;;2.95;2.60;;;17.80;99.90;;;;;;5043140;28;38420;-84
2022/08/13 04:48:31;;;;;;;7.30;3.45;;;17.70;99.90;;;;;;5050450;28;37627;-81
2022/08/13 04:50:58;;;;;;;5.40;3.33;;;17.70;99.90;;;;;;5043522;28;39173;-82
2022/08/13 04:53:35;;;;;;;3.63;3.13;;;17.80;99.90;;;;;;5040745;28;38932;-82
2022/08/13 04:56:02;;;;;;;5.07;3.42;;;17.70;99.90;;;;;;5070364;28;39266;-83
2022/08/13 04:58:35;;;;;;;4.40;3.15;;;17.70;99.90;;;;;;5042934;28;38636;-83
2022/08/13 05:01:08;;;;;;;3.95;2.72;;;17.70;99.90;;;;;;5047051;28;40346;-81
2022/08/13 05:03:39;;;;;;;4.40;2.90;;;17.70;99.90;;;;;;5045821;28;48528;-81
2022/08/13 05:06:11;;;;;;;5.82;2.70;;;17.70;99.90;;;;;;5039742;28;38821;-82
2022/08/13 05:08:39;;;;;;;5.43;2.90;;;17.80;99.90;;;;;;5039645;28;38566;-80
2022/08/13 05:11:07;;;;;;;5.60;2.40;;;17.80;99.90;;;;;;5036433;28;40059;-82
2022/08/13 05:13:37;;;;;;;4.07;2.80;;;17.80;99.90;;;;;;5036437;28;39068;-80
2022/08/13 05:16:06;;;;;;;4.85;3.28;;;17.90;99.90;;;;;;5031727;28;37610;-82
2022/08/13 05:18:34;;;;;;;4.10;3.10;;;17.90;99.90;;;;;;5041050;27;36560;-80
2022/08/13 05:21:03;;;;;;;4.70;2.95;;;17.90;99.90;;;;;;5040366;28;40738;-81
2022/08/13 05:23:34;;;;;;;6.72;3.25;;;18.00;99.90;;;;;;5030123;28;47353;-81
2022/08/13 05:26:01;;;;;;;4.95;2.83;;;18.00;99.90;;;;;;5039092;28;36845;-81
2022/08/13 05:28:28;;;;;;;6.63;2.95;;;18.10;99.90;;;;;;5037714;28;47579;-81
2022/08/13 05:30:54;;;;;;;9.02;3.35;;;18.10;99.90;;;;;;5027992;28;38779;-80
2022/08/13 05:33:22;;;;;;;5.30;3.05;;;18.20;99.90;;;;;;5050872;28;38638;-81
2022/08/13 05:35:55;;;;;;;4.88;2.90;;;18.30;99.90;;;;;;5032262;28;38642;-79
2022/08/13 05:38:24;;;;;;;2.67;2.17;;;18.40;99.90;;;;;;5031154;28;35885;-81
2022/08/13 05:40:56;;;;;;;5.40;3.20;;;18.50;99.90;;;;;;5032862;28;37990;-78
2022/08/13 05:43:24;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5028196;28;38610;-80
2022/08/13 05:46:00;;;;;;;4.50;3.20;;;18.60;99.90;;;;;;5032601;28;37687;-80
2022/08/13 05:48:28;;;;;;;6.57;3.55;;;18.70;99.90;;;;;;5063474;28;35975;-81
2022/08/13 05:50:59;;;;;;;4.45;3.00;;;18.80;99.90;;;;;;5032445;28;39262;-81
2022/08/13 05:53:26;;;;;;;3.58;2.65;;;18.90;99.90;;;;;;5028720;28;38858;-79
2022/08/13 05:55:55;;;;;;;6.18;3.10;;;18.90;99.90;;;;;;5028150;28;39960;-80
2022/08/13 05:58:23;;;;;;;3.83;2.97;;;19.00;99.90;;;;;;5026782;28;37610;-80
2022/08/13 06:03:39;;;;;;;4.18;2.95;;;19.50;99.90;;;;;;5046764;27;49344;-84
2022/08/13 06:06:08;;;;;;;6.68;2.80;;;20.30;99.90;;;;;;5038162;28;37079;-84
2022/08/13 06:08:37;;;;;;;12.75;2.60;;;20.90;99.90;;;;;;5043884;28;36289;-85
2022/08/13 06:11:09;;;;;;;5.45;2.63;;;21.20;99.90;;;;;;5050579;28;39555;-83
2022/08/13 06:13:38;;;;;;;8.00;2.53;;;21.30;99.90;;;;;;5067803;28;39210;-86
2022/08/13 06:16:10;;;;;;;3.85;2.83;;;21.50;99.90;;;;;;5034413;28;38580;-86
2022/08/13 06:18:40;;;;;;;5.05;2.63;;;21.70;99.90;;;;;;5029695;28;38593;-81
2022/08/13 06:21:08;;;;;;;5.40;2.60;;;21.80;99.90;;;;;;5069608;27;40540;-85
2022/08/13 06:23:38;;;;;;;6.95;2.92;;;21.90;99.90;;;;;;5050349;28;37842;-83
2022/08/13 06:26:10;;;;;;;4.63;2.40;;;21.90;99.90;;;;;;5061735;28;37240;-84
2022/08/13 06:28:36;;;;;;;6.07;2.83;;;21.90;99.90;;;;;;5049098;28;35924;-83
2022/08/13 06:31:08;;;;;;;4.78;2.30;;;22.10;99.90;;;;;;5037762;28;37657;-82
2022/08/13 06:33:37;;;;;;;5.57;2.67;;;22.00;99.90;;;;;;5055548;27;38282;-82
2022/08/13 06:36:05;;;;;;;8.00;2.92;;;22.00;99.90;;;;;;5041203;28;37182;-82
2022/08/13 06:38:35;;;;;;;6.53;3.25;;;22.00;99.90;;;;;;5038555;28;36855;-81
2022/08/13 06:41:04;;;;;;;8.38;2.25;;;22.00;99.90;;;;;;5037227;28;38352;-82
2022/08/13 06:43:37;;;;;;;2.85;2.42;;;22.00;99.90;;;;;;5033979;28;47021;-81
2022/08/13 06:46:05;;;;;;;5.05;2.10;;;22.00;99.90;;;;;;5068733;28;37066;-82
2022/08/13 06:48:33;;;;;;;4.97;1.98;;;22.20;99.90;;;;;;5026414;28;36800;-80
2022/08/13 06:51:00;;;;;;;3.30;2.28;;;22.30;99.90;;;;;;5038891;28;39414;-82
2022/08/13 06:53:26;;;;;;;3.45;2.22;;;22.40;99.90;;;;;;5033995;27;39185;-80
2022/08/13 06:55:53;;;;;;;3.35;2.50;;;22.50;99.90;;;;;;5025432;28;36873;-81
2022/08/13 06:58:25;;;;;;;3.83;2.40;;;22.60;99.90;;;;;;5030844;28;37073;-81
2022/08/13 07:00:53;;;;;;;5.70;2.33;;;22.70;99.90;;;;;;5035557;28;38905;-80
2022/08/13 07:03:24;;;;;;;5.50;2.20;;;22.90;99.90;;;;;;5051307;28;39347;-81
2022/08/13 07:05:50;;;;;;;4.93;2.22;;;23.00;99.90;;;;;;5028525;28;39613;-81
2022/08/13 07:08:17;;;;;;;4.60;2.58;;;23.20;99.90;;;;;;5034419;28;38638;-78
2022/08/13 07:11:21;;;;;;;5.22;2.20;;;23.40;99.90;;;;;;5070483;27;37538;-80
2022/08/13 07:13:29;;;;;;;3.28;1.75;;;23.60;99.90;;;;;;5047341;27;48162;-81
2022/08/13 07:15:56;;;;;;;5.57;2.30;;;23.80;99.90;;;;;;5041682;28;39272;-81
2022/08/13 07:18:22;;;;;;;4.22;1.90;;;23.80;99.90;;;;;;5030210;27;37318;-80
2022/08/13 07:20:48;;;;;;;4.95;1.70;;;24.00;99.90;;;;;;5051972;28;38871;-81
2022/08/13 07:23:15;;;;;;;7.35;2.47;;;24.20;99.90;;;;;;5036035;28;39133;-81
2022/08/13 07:25:44;;;;;;;4.07;1.83;;;24.30;99.90;;;;;;5073440;28;38488;-81
2022/08/13 07:28:15;;;;;;;4.03;1.85;;;24.40;99.90;;;;;;5050735;28;37993;-81
2022/08/13 07:30:45;;;;;;;4.33;1.60;;;24.70;99.90;;;;;;5064715;28;39824;-81
2022/08/13 07:33:13;;;;;;;6.15;2.47;;;25.10;99.90;;;;;;5032436;28;39059;-80
2022/08/13 07:35:39;;;;;;;4.38;1.92;;;25.30;99.90;;;;;;5036806;28;36534;-79
2022/08/13 07:38:05;;;;;;;4.60;1.80;;;25.30;99.90;;;;;;5050347;27;39205;-79
2022/08/13 07:40:34;;;;;;;4.05;1.92;;;25.50;99.90;;;;;;5033535;28;38777;-77
2022/08/13 07:43:06;;;;;;;2.63;1.77;;;25.60;99.90;;;;;;5033657;28;38686;-79
2022/08/13 07:45:32;;;;;;;5.82;1.88;;;25.70;99.90;;;;;;5040198;28;47111;-79
2022/08/13 07:47:59;;;;;;;5.60;2.03;;;25.70;99.90;;;;;;5048759;28;38005;-78
2022/08/13 07:50:26;;;;;;;5.65;2.38;;;25.90;99.90;;;;;;5030488;28;41222;-77
2022/08/13 07:52:55;;;;;;;6.88;1.83;;;26.20;99.90;;;;;;5036538;28;36355;-77
2022/08/13 07:55:25;;;;;;;9.38;1.83;;;26.30;99.90;;;;;;5039150;28;38738;-78
2022/08/13 07:57:51;;;;;;;2.10;1.40;;;26.40;99.90;;;;;;5040719;28;37063;-78
2022/08/13 08:00:25;;;;;;;4.45;1.70;;;26.40;99.90;;;;;;5038715;27;38938;-78
2022/08/13 08:03:01;;;;;;;5.53;1.70;;;26.70;99.90;;;;;;5038127;28;37587;-77
2022/08/13 08:05:34;;;;;;;3.47;1.90;;;26.80;99.90;;;;;;5027334;28;47993;-77
2022/08/13 08:08:00;;;;;;;7.85;2.17;;;26.80;99.90;;;;;;5021374;28;37769;-77
2022/08/13 08:10:28;;;;;;;3.08;2.20;;;27.10;99.90;;;;;;5022062;28;39865;-77
2022/08/13 08:12:59;;;;;;;3.88;2.03;;;27.10;99.90;;;;;;5018430;28;39529;-77
2022/08/13 08:15:27;;;;;;;4.47;1.58;;;27.20;99.90;;;;;;5021236;28;37925;-78
2022/08/13 08:17:54;;;;;;;2.22;1.55;;;27.20;99.90;;;;;;5014748;28;38113;-78
2022/08/13 08:20:21;;;;;;;4.90;1.75;;;27.30;99.90;;;;;;5050263;28;40483;-77
2022/08/13 08:22:49;;;;;;;5.90;2.05;;;27.50;99.90;;;;;;5029166;28;39048;-78
2022/08/13 08:25:24;;;;;;;4.13;1.90;;;27.80;99.90;;;;;;5026240;28;38737;-78
2022/08/13 08:27:50;;;;;;;6.22;2.20;;;27.80;99.90;;;;;;5020836;28;38603;-78
2022/08/13 08:30:20;;;;;;;6.18;2.25;;;27.90;99.90;;;;;;5019039;28;38898;-77
2022/08/13 08:32:51;;;;;;;4.82;1.65;;;27.90;99.90;;;;;;5023286;28;38538;-78
2022/08/13 08:35:17;;;;;;;4.82;2.00;;;28.20;99.90;;;;;;5017871;28;40168;-77
2022/08/13 08:43:16;;;;;;;3.30;1.60;;;28.30;99.90;;;;;;5039613;28;39994;-82
2022/08/13 08:45:42;;;;;;;2.22;1.63;;;28.50;99.90;;;;;;5036230;28;38230;-82
2022/08/13 08:48:09;;;;;;;3.60;1.73;;;28.50;99.90;;;;;;5066042;28;36919;-80
2022/08/13 08:50:35;;;;;;;5.53;1.80;;;28.70;99.90;;;;;;5051447;27;38666;-82
2022/08/13 08:53:20;;;;;;;3.22;1.73;;;28.70;99.90;;;;;;5037670;28;39481;-82
2022/08/13 08:55:50;;;;;;;2.25;1.33;;;28.80;99.90;;;;;;5041084;28;39953;-83
2022/08/13 08:58:19;;;;;;;2.00;1.13;;;29.00;99.90;;;;;;5043653;27;38012;-81
2022/08/13 09:00:47;;;;;;;1.23;1.00;;;29.30;99.90;;;;;;5044816;28;38400;-81
2022/08/13 09:03:17;;;;;;;3.58;1.20;;;29.60;99.90;;;;;;5035415;27;38735;-81
2022/08/13 09:05:46;;;;;;;2.80;1.10;;;29.60;99.90;;;;;;5070822;28;38782;-81
2022/08/13 09:08:19;;;;;;;5.55;1.40;;;29.50;99.90;;;;;;5059520;28;34381;-80
2022/08/13 09:10:49;;;;;;;1.83;1.15;;;29.80;99.90;;;;;;5042441;28;37736;-81
2022/08/13 09:13:19;;;;;;;3.88;1.20;;;30.00;99.90;;;;;;5027478;28;37520;-81
2022/08/13 09:15:48;;;;;;;5.07;1.33;;;30.20;99.90;;;;;;5040538;28;37986;-79
2022/08/13 09:18:17;;;;;;;3.13;1.00;;;30.10;99.90;;;;;;5033987;28;39377;-80
2022/08/13 09:20:44;;;;;;;3.08;0.80;;;30.30;99.90;;;;;;5068301;28;37255;-80
2022/08/13 09:23:13;;;;;;;1.50;1.02;;;30.60;99.90;;;;;;5037750;27;38428;-79
2022/08/13 09:25:43;;;;;;;1.67;0.70;;;30.60;99.90;;;;;;5046243;28;38351;-80
2022/08/13 09:28:10;;;;;;;4.05;1.10;;;30.60;99.90;;;;;;5036225;28;38634;-80
2022/08/13 09:30:37;;;;;;;2.30;0.90;;;30.60;99.90;;;;;;5053249;27;37497;-79
2022/08/13 09:33:04;;;;;;;3.60;1.05;;;30.80;99.90;;;;;;5039271;28;39108;-79
2022/08/13 09:35:32;;;;;;;3.05;0.90;;;30.70;99.90;;;;;;5039730;28;38433;-80
2022/08/13 09:38:00;;;;;;;2.67;0.93;;;30.90;99.90;;;;;;5049335;28;35770;-80
2022/08/13 09:40:31;;;;;;;0.75;0.70;;;31.20;99.90;;;;;;5016456;28;38252;-80
2022/08/13 09:43:06;;;;;;;1.90;0.90;;;31.40;99.90;;;;;;5018512;28;37148;-81
2022/08/13 09:45:39;;;;;;;3.90;0.98;;;31.60;99.90;;;;;;5018816;28;47096;-80
2022/08/13 09:48:07;;;;;;;3.55;0.88;;;31.90;99.90;;;;;;5016027;28;36085;-81
2022/08/13 09:50:36;;;;;;;1.67;0.80;;;31.50;99.90;;;;;;5027734;28;38702;-81
2022/08/13 09:53:03;;;;;;;2.20;0.65;;;31.20;99.90;;;;;;5020491;28;39621;-82
2022/08/13 09:55:29;;;;;;;2.20;0.65;;;31.50;99.90;;;;;;5017604;28;36917;-83
2022/08/13 09:58:00;;;;;;;2.55;0.70;;;31.70;99.90;;;;;;5022154;28;37225;-82
2022/08/13 10:00:31;;;;;;;4.10;1.17;;;31.70;99.90;;;;;;5021995;28;38964;-80
2022/08/13 10:02:59;;;;;;;1.90;1.00;;;31.50;99.90;;;;;;5016160;28;37211;-81
2022/08/13 10:05:32;;;;;;;1.65;0.90;;;31.70;99.90;;;;;;5044305;28;37735;-82
2022/08/13 10:08:05;;;;;;;1.42;0.63;;;31.60;99.90;;;;;;5020748;28;38888;-79
2022/08/13 10:10:33;;;;;;;2.78;0.80;;;31.90;99.90;;;;;;5027010;28;48068;-82
2022/08/13 10:13:02;;;;;;;1.15;0.77;;;31.40;99.90;;;;;;5028953;28;39180;-80
2022/08/13 10:15:34;;;;;;;3.97;0.80;;;31.60;99.90;;;;;;5026956;28;48337;-80
2022/08/13 10:18:03;;;;;;;0.90;0.75;;;31.90;99.90;;;;;;5026261;28;37242;-82
2022/08/13 10:20:45;;;;;;;3.00;0.75;;;31.90;99.90;;;;;;5024431;28;48925;-81
2022/08/13 10:23:18;;;;;;;1.55;0.73;;;31.80;99.90;;;;;;5026160;28;39004;-80
2022/08/13 10:25:46;;;;;;;1.67;0.80;;;31.80;99.90;;;;;;5021297;28;36021;-82
2022/08/13 10:28:20;;;;;;;3.33;0.98;;;32.00;99.90;;;;;;5025414;28;37933;-80
2022/08/13 10:30:49;;;;;;;2.60;0.70;;;32.00;99.90;;;;;;5036549;28;37981;-80
2022/08/13 10:33:17;;;;;;;3.95;1.00;;;31.90;99.90;;;;;;5033466;28;38983;-82
2022/08/13 10:35:55;;;;;;;3.13;0.98;;;32.20;99.90;;;;;;5027909;27;38095;-80
2022/08/13 10:38:27;;;;;;;2.67;1.02;;;32.30;99.90;;;;;;5023665;28;36918;-80
2022/08/13 10:41:00;;;;;;;4.22;0.82;;;32.00;99.90;;;;;;5024080;28;38581;-81
2022/08/13 10:43:31;;;;;;;3.08;0.68;;;31.80;99.90;;;;;;5048647;28;46482;-79
2022/08/13 10:45:58;;;;;;;2.22;0.85;;;32.20;99.90;;;;;;5020867;28;36966;-80
2022/08/13 10:48:25;;;;;;;3.70;0.85;;;32.40;99.90;;;;;;5031127;27;37290;-81
2022/08/13 10:50:53;;;;;;;3.58;0.68;;;32.40;99.90;;;;;;5023662;28;37335;-80
2022/08/13 10:56:06;;;;;;;1.23;0.80;;;32.40;99.90;;;;;;5033235;28;38304;-80
2022/08/13 10:58:33;;;;;;;3.17;0.65;;;32.40;99.90;;;;;;5070243;27;37242;-79
2022/08/13 11:01:05;;;;;;;2.70;1.20;;;32.60;99.90;;;;;;5041560;28;38861;-80
2022/08/13 11:03:33;;;;;;;4.10;1.00;;;32.40;99.90;;;;;;5023961;27;48285;-78
2022/08/13 11:06:00;;;;;;;1.10;0.80;;;32.40;99.90;;;;;;5030327;28;38444;-81
2022/08/13 11:08:27;;;;;;;2.00;0.60;;;32.60;99.90;;;;;;5025838;27;48754;-81
2022/08/13 11:10:53;;;;;;;0.65;0.65;;;32.60;99.90;;;;;;5019869;28;37596;-82
2022/08/13 11:13:19;;;;;;;2.40;0.75;;;32.80;99.90;;;;;;5029705;28;38287;-80
2022/08/13 11:15:45;;;;;;;4.22;0.95;;;32.70;99.20;;;;;;5037482;28;37100;-80
2022/08/13 11:18:11;;;;;;;1.70;0.52;;;32.40;99.20;;;;;;5020627;28;38122;-80
2022/08/13 11:21:02;;;;;;;2.80;0.80;;;32.50;99.70;;;;;;5070214;27;38251;-80
2022/08/13 11:23:24;;;;;;;1.23;0.70;;;32.10;98.90;;;;;;5024807;28;39200;-81
2022/08/13 11:25:50;;;;;;;3.10;0.73;;;32.30;99.90;;;;;;5036298;27;38476;-80
2022/08/13 11:28:16;;;;;;;2.67;0.90;;;32.60;99.90;;;;;;5041151;28;38075;-80
2022/08/13 11:30:42;;;;;;;0.93;0.68;;;32.70;99.90;;;;;;5033932;28;40215;-80
2022/08/13 11:33:09;;;;;;;1.92;0.70;;;32.80;99.90;;;;;;5037277;28;37164;-80
2022/08/13 11:35:37;;;;;;;2.53;0.57;;;33.30;99.90;;;;;;5020566;28;38771;-81
2022/08/13 11:38:11;;;;;;;2.63;0.70;;;33.10;99.90;;;;;;5040388;27;36299;-79
2022/08/13 11:40:51;;;;;;;3.05;0.80;;;33.20;98.50;;;;;;5023327;28;38721;-81
2022/08/13 11:43:17;;;;;;;1.95;0.60;;;33.20;99.30;;;;;;5031678;28;38408;-80
2022/08/13 11:45:45;;;;;;;1.67;0.90;;;32.80;98.70;;;;;;5008251;28;38030;-76
2022/08/13 11:48:13;;;;;;;1.38;0.70;;;32.40;98.90;;;;;;5012142;28;38653;-76
2022/08/13 11:50:39;;;;;;;4.20;0.90;;;32.20;98.30;;;;;;5034289;28;40073;-76
2022/08/13 11:53:06;;;;;;;1.15;0.90;;;32.10;99.90;;;;;;5045810;27;38951;-76
2022/08/13 11:55:32;;;;;;;1.33;0.80;;;32.70;99.90;;;;;;5030461;28;36373;-76
2022/08/13 11:58:03;;;;;;;3.03;1.02;;;33.20;99.90;;;;;;5025376;28;36825;-77
2022/08/13 12:00:29;;;;;;;4.22;0.85;;;33.10;99.90;;;;;;5033792;28;46727;-76
2022/08/13 12:02:55;;;;;;;0.80;0.80;;;33.40;98.00;;;;;;5034356;28;38022;-76
2022/08/13 12:05:21;;;;;;;2.97;0.98;;;33.00;97.40;;;;;;5045286;28;38411;-78
2022/08/13 12:07:47;;;;;;;0.95;0.60;;;32.10;99.00;;;;;;5044652;28;38166;-76
2022/08/13 12:10:13;;;;;;;1.58;0.93;;;32.00;97.50;;;;;;5046406;28;38791;-77
2022/08/13 12:12:39;;;;;;;3.05;1.02;;;32.30;98.20;;;;;;5044311;28;39977;-76
2022/08/13 12:15:06;;;;;;;1.45;0.73;;;31.90;98.70;;;;;;5074987;27;38144;-75
2022/08/13 12:17:32;;;;;;;0.68;0.68;;;32.40;97.40;;;;;;5048675;28;37388;-76
2022/08/13 12:20:00;;;;;;;6.47;1.15;;;32.70;99.30;;;;;;5042647;28;20037;-76
2022/08/13 12:22:26;;;;;;;1.65;0.63;;;33.10;97.30;;;;;;5040395;28;39609;-76
2022/08/13 12:24:52;;;;;;;1.08;0.60;;;33.20;99.90;;;;;;5078550;27;37601;-77
2022/08/13 12:27:18;;;;;;;2.53;0.70;;;33.30;97.20;;;;;;5042355;28;37464;-76
2022/08/13 12:29:44;;;;;;;2.83;0.73;;;33.40;99.20;;;;;;5064523;27;39558;-77
2022/08/13 12:32:10;;;;;;;3.17;0.80;;;33.50;96.80;;;;;;5044867;28;38452;-75
2022/08/13 12:34:37;;;;;;;0.80;0.50;;;33.00;97.10;;;;;;5045163;28;38752;-77
2022/08/13 12:37:03;;;;;;;2.45;0.60;;;33.10;97.60;;;;;;5042468;28;38255;-76
2022/08/13 12:39:29;;;;;;;0.75;0.73;;;33.40;97.30;;;;;;5045355;28;39986;-77
2022/08/13 12:41:55;;;;;;;2.50;0.90;;;32.90;97.40;;;;;;5041184;28;39434;-77
2022/08/13 12:44:21;;;;;;;1.73;0.73;;;32.80;98.10;;;;;;5044270;28;38585;-77
2022/08/13 12:46:47;;;;;;;1.60;0.77;;;32.90;99.90;;;;;;5076184;27;37366;-77
2022/08/13 12:49:13;;;;;;;3.95;0.90;;;32.80;96.20;;;;;;5040897;28;39406;-76
2022/08/13 12:51:41;;;;;;;2.03;0.60;;;33.20;97.70;;;;;;5073783;28;37932;-76
2022/08/13 12:54:07;;;;;;;1.98;0.70;;;33.50;96.40;;;;;;5047197;28;38798;-76
2022/08/13 12:56:33;;;;;;;2.67;0.80;;;33.40;98.10;;;;;;5081979;27;38176;-76
2022/08/13 12:58:59;;;;;;;2.85;0.70;;;33.80;96.40;;;;;;5052742;27;38156;-75
2022/08/13 13:01:26;;;;;;;3.13;0.80;;;34.00;95.30;;;;;;5088580;28;38989;-77
2022/08/13 13:03:52;;;;;;;2.17;1.05;;;34.30;98.20;;;;;;5052389;28;39798;-76
2022/08/13 13:06:18;;;;;;;3.08;0.80;;;34.30;98.80;;;;;;5049939;28;37883;-76
2022/08/13 13:08:44;;;;;;;2.65;0.93;;;34.10;95.20;;;;;;5060011;28;39213;-76
2022/08/13 13:11:11;;;;;;;1.55;0.75;;;34.10;95.70;;;;;;5075760;27;37656;-77