Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 05:01:45;;;;;;;;;;;-0.80;99.90;;;;;;5441539;22;20444;-65
2021/03/07 05:04:12;;;;;;;;;;;-0.70;99.90;;;;;;5057652;28;20414;-64
2021/03/07 05:06:39;;;;;;;;;;;-0.80;99.90;;;;;;5058775;28;20348;-62
2021/03/07 05:09:06;;;;;;;;;;;-0.90;99.90;;;;;;5067392;22;19931;-63
2021/03/07 05:11:32;;;;;;;;;;;-0.90;99.90;;;;;;5057827;28;19924;-63
2021/03/07 05:13:58;;;;;;;;;;;-0.90;99.90;;;;;;5057952;28;19932;-64
2021/03/07 05:16:24;;;;;;;;;;;-0.90;99.90;;;;;;5057992;28;19925;-64
2021/03/07 05:18:51;;;;;;;;;;;-0.80;99.90;;;;;;5057867;28;20325;-63
2021/03/07 05:21:17;;;;;;;;;;;-0.90;99.90;;;;;;5063580;28;19913;-65
2021/03/07 05:23:43;;;;;;;;;;;-0.90;99.90;;;;;;5071825;28;19929;-64
2021/03/07 05:26:09;;;;;;;;;;;-0.90;99.90;;;;;;5057882;28;19924;-63
2021/03/07 05:28:36;;;;;;;;;;;-0.90;99.90;;;;;;5057604;28;19925;-64
2021/03/07 05:31:02;;;;;;;;;;;-0.90;99.90;;;;;;5057485;28;19924;-62
2021/03/07 05:33:28;;;;;;;;;;;-1.00;99.90;;;;;;5057525;28;19925;-62
2021/03/07 05:35:55;;;;;;;;;;;-0.90;99.90;;;;;;5057355;28;19931;-64
2021/03/07 05:38:21;;;;;;;;;;;-1.00;99.90;;;;;;5058026;28;19932;-63
2021/03/07 05:40:47;;;;;;;;;;;-0.90;99.90;;;;;;5057906;28;19924;-64
2021/03/07 05:43:13;;;;;;;;;;;-0.90;99.90;;;;;;5057735;28;19935;-62
2021/03/07 05:45:39;;;;;;;;;;;-0.80;99.90;;;;;;5057177;28;19925;-63
2021/03/07 05:48:06;;;;;;;;;;;-0.80;99.90;;;;;;5057243;28;19924;-63
2021/03/07 05:50:32;;;;;;;;;;;-0.80;99.90;;;;;;5057586;28;19928;-63
2021/03/07 05:52:59;;;;;;;;;;;-0.80;99.90;;;;;;5057733;28;19924;-62
2021/03/07 05:55:26;;;;;;;;;;;-0.90;99.90;;;;;;5057616;28;19982;-64
2021/03/07 05:57:52;;;;;;;;;;;-0.90;99.90;;;;;;5057652;28;19932;-62
2021/03/07 06:00:19;;;;;;;;;;;-0.80;99.90;;;;;;5058088;28;19940;-63
2021/03/07 06:02:45;;;;;;;;;;;-0.80;99.90;;;;;;5056789;28;19924;-63
2021/03/07 06:05:12;;;;;;;;;;;-0.80;99.90;;;;;;5057015;28;20358;-64
2021/03/07 06:07:38;;;;;;;;;;;-0.90;99.90;;;;;;5056732;28;19932;-63
2021/03/07 06:10:12;;;;;;;;;;;-0.90;99.90;;;;;;5056329;28;19928;-63
2021/03/07 06:12:38;;;;;;;;;;;-0.90;99.90;;;;;;5056136;28;19924;-64
2021/03/07 06:15:06;;;;;;;;;;;-0.90;99.90;;;;;;5056573;28;20372;-63
2021/03/07 06:17:39;;;;;;;;;;;-0.90;99.90;;;;;;5056644;28;19998;-63
2021/03/07 06:20:07;;;;;;;;;;;-0.80;99.90;;;;;;5056374;28;19925;-63
2021/03/07 06:22:34;;;;;;;;;;;-0.70;99.90;;;;;;5056462;28;19929;-63
2021/03/07 06:25:00;;;;;;;;;;;-0.60;99.90;;;;;;5056095;28;20379;-63
2021/03/07 06:27:28;;;;;;;;;;;-0.60;99.90;;;;;;5056157;28;20384;-64
2021/03/07 06:29:55;;;;;;;;;;;-0.60;99.90;;;;;;5055871;28;19932;-63
2021/03/07 06:32:21;;;;;;;;;;;-0.50;99.90;;;;;;5056307;28;19925;-63
2021/03/07 06:34:48;;;;;;;;;;;-0.40;99.90;;;;;;5057024;28;19932;-64
2021/03/07 06:37:15;;;;;;;;;;;-0.50;99.90;;;;;;5056144;28;19964;-62
2021/03/07 06:39:41;;;;;;;;;;;-0.50;99.90;;;;;;5055953;28;20275;-62
2021/03/07 06:42:08;;;;;;;;;;;-0.40;99.90;;;;;;5056308;28;19933;-61
2021/03/07 06:44:36;;;;;;;;;;;-0.30;99.90;;;;;;5055790;28;20349;-63
2021/03/07 06:47:11;;;;;;;;;;;-0.20;99.90;;;;;;5056173;28;20020;-64
2021/03/07 06:49:38;;;;;;;;;;;-0.30;99.90;;;;;;5056007;28;19925;-64
2021/03/07 06:52:12;;;;;;;;;;;-0.10;99.90;;;;;;5056460;28;19924;-64
2021/03/07 06:54:38;;;;;;;;;;;-0.10;99.90;;;;;;5063128;28;19932;-63
2021/03/07 06:57:04;;;;;;;;;;;0.20;99.90;;;;;;5066327;28;19928;-62
2021/03/07 06:59:30;;;;;;;;;;;0.90;99.90;;;;;;5055678;28;19987;-61
2021/03/07 07:01:57;;;;;;;;;;;1.80;99.90;;;;;;5055807;28;19932;-63
2021/03/07 07:04:24;;;;;;;;;;;2.70;99.90;;;;;;5055673;28;19928;-62
2021/03/07 07:07:00;;;;;;;;;;;3.50;99.90;;;;;;5055670;28;19925;-62
2021/03/07 07:09:26;;;;;;;;;;;4.30;98.60;;;;;;5055175;28;19948;-63
2021/03/07 07:11:54;;;;;;;;;;;5.20;95.30;;;;;;5055773;28;19929;-63
2021/03/07 07:14:28;;;;;;;;;;;6.00;92.70;;;;;;5055964;28;20291;-63
2021/03/07 07:16:54;;;;;;;;;;;6.80;90.00;;;;;;5056747;28;19967;-63
2021/03/07 07:19:21;;;;;;;;;;;7.40;84.40;;;;;;5055762;28;20433;-62
2021/03/07 07:21:47;;;;;;;;;;;8.20;81.80;;;;;;5055877;28;20256;-63
2021/03/07 07:24:13;;;;;;;;;;;8.70;75.30;;;;;;5055578;28;19928;-62
2021/03/07 07:26:39;;;;;;;;;;;9.30;71.10;;;;;;5056203;28;20249;-64
2021/03/07 07:29:07;;;;;;;;;;;9.90;69.40;;;;;;5055327;28;20395;-61
2021/03/07 07:31:34;;;;;;;;;;;10.40;63.90;;;;;;5055251;28;19951;-62
2021/03/07 07:34:02;;;;;;;;;;;10.80;61.90;;;;;;5055238;28;19924;-62
2021/03/07 07:36:32;;;;;;;;;;;11.10;61.00;;;;;;5055689;28;19925;-62
2021/03/07 07:38:59;;;;;;;;;;;11.10;58.40;;;;;;5055305;28;19931;-65
2021/03/07 07:41:29;;;;;;;;;;;10.90;57.00;;;;;;5067522;28;19947;-63
2021/03/07 07:43:55;;;;;;;;;;;11.20;57.00;;;;;;5068731;28;19924;-64
2021/03/07 07:46:21;;;;;;;;;;;11.20;57.20;;;;;;5057651;28;19990;-63
2021/03/07 07:48:47;;;;;;;;;;;11.20;56.50;;;;;;5057328;28;19954;-64
2021/03/07 07:51:30;;;;;;;;;;;11.40;56.30;;;;;;5058511;28;19994;-62
2021/03/07 07:53:57;;;;;;;;;;;11.30;55.70;;;;;;5058830;28;19924;-63
2021/03/07 07:56:33;;;;;;;;;;;11.30;55.20;;;;;;5058144;28;19935;-63
2021/03/07 07:58:59;;;;;;;;;;;11.60;55.00;;;;;;5055550;28;19924;-63
2021/03/07 08:01:40;;;;;;;;;;;12.00;54.30;;;;;;5054771;28;19993;-64
2021/03/07 08:04:30;;;;;;;;;;;12.50;54.40;;;;;;5054624;28;20342;-63
2021/03/07 08:06:57;;;;;;;;;;;12.80;53.80;;;;;;5054519;28;20453;-63
2021/03/07 08:09:44;;;;;;;;;;;12.70;52.60;;;;;;5054674;28;19929;-63
2021/03/07 08:12:28;;;;;;;;;;;13.10;52.80;;;;;;5054705;28;19924;-63
2021/03/07 08:14:55;;;;;;;;;;;13.70;51.40;;;;;;5056383;28;19926;-63
2021/03/07 08:17:35;;;;;;;;;;;14.10;50.90;;;;;;5055385;28;19924;-63
2021/03/07 08:20:02;;;;;;;;;;;14.50;50.00;;;;;;5046232;28;19974;-63
2021/03/07 08:22:49;;;;;;;;;;;14.70;49.10;;;;;;5054892;28;20434;-63
2021/03/07 08:25:15;;;;;;;;;;;14.60;49.50;;;;;;5054538;28;19971;-63
2021/03/07 08:27:41;;;;;;;;;;;14.80;48.40;;;;;;5056188;28;19925;-64
2021/03/07 08:30:08;;;;;;;;;;;14.70;47.20;;;;;;5060480;28;19955;-63
2021/03/07 08:32:38;;;;;;;;;;;15.00;47.40;;;;;;5054869;28;20299;-63
2021/03/07 08:35:12;;;;;;;;;;;14.30;48.00;;;;;;5053857;28;20383;-65
2021/03/07 08:37:39;;;;;;;;;;;15.00;47.80;;;;;;5054987;28;19925;-64
2021/03/07 08:40:24;;;;;;;;;;;15.70;47.30;;;;;;5053980;28;19940;-62
2021/03/07 08:42:50;;;;;;;;;;;15.90;47.30;;;;;;5054591;28;19925;-63
2021/03/07 08:45:16;;;;;;;;;;;16.50;46.50;;;;;;5054660;28;19975;-62
2021/03/07 08:47:51;;;;;;;;;;;16.60;45.30;;;;;;5054564;28;20387;-62
2021/03/07 08:50:17;;;;;;;;;;;17.10;44.70;;;;;;5054458;28;20441;-64
2021/03/07 08:52:44;;;;;;;;;;;17.50;44.50;;;;;;5054876;28;19935;-63
2021/03/07 08:55:10;;;;;;;;;;;17.40;44.50;;;;;;5058417;28;19940;-63
2021/03/07 08:57:37;;;;;;;;;;;17.60;43.60;;;;;;5059915;28;19935;-63
2021/03/07 09:00:03;;;;;;;;;;;17.00;45.40;;;;;;5067903;28;19947;-63
2021/03/07 09:02:33;;;;;;;;;;;17.50;44.60;;;;;;5072553;28;19929;-62
2021/03/07 09:04:59;;;;;;;;;;;17.20;45.10;;;;;;5069383;28;19955;-63
2021/03/07 09:07:29;;;;;;;;;;;16.20;44.80;;;;;;5057656;28;19932;-64
2021/03/07 09:09:56;;;;;;;;;;;16.20;46.30;;;;;;5055500;28;20287;-64
2021/03/07 09:12:23;;;;;;;;;;;16.20;46.50;;;;;;5055729;28;19925;-64
2021/03/07 09:14:50;;;;;;;;;;;16.00;45.20;;;;;;5055472;28;19925;-63
2021/03/07 09:17:18;;;;;;;;;;;16.20;46.50;;;;;;5055030;28;19924;-63
2021/03/07 09:19:44;;;;;;;;;;;16.80;47.20;;;;;;5055153;28;20379;-64
2021/03/07 09:22:12;;;;;;;;;;;17.30;44.70;;;;;;5055797;28;19932;-63
2021/03/07 09:24:46;;;;;;;;;;;17.10;44.90;;;;;;5054879;28;20054;-63
2021/03/07 09:27:14;;;;;;;;;;;16.50;44.60;;;;;;5054579;28;19925;-63
2021/03/07 09:29:51;;;;;;;;;;;16.80;45.50;;;;;;5054932;28;19929;-63
2021/03/07 09:32:23;;;;;;;;;;;16.00;46.10;;;;;;5054697;28;19932;-65
2021/03/07 09:34:49;;;;;;;;;;;15.20;46.20;;;;;;5055037;28;19931;-66
2021/03/07 09:37:16;;;;;;;;;;;15.30;48.10;;;;;;5056402;28;19925;-65
2021/03/07 09:39:44;;;;;;;;;;;14.40;48.80;;;;;;5055515;28;20041;-66
2021/03/07 09:42:11;;;;;;;;;;;15.00;47.90;;;;;;5055242;28;19925;-65
2021/03/07 09:44:38;;;;;;;;;;;15.50;45.80;;;;;;5055391;28;19991;-66
2021/03/07 09:47:04;;;;;;;;;;;16.00;47.40;;;;;;5054552;28;19929;-66
2021/03/07 09:49:30;;;;;;;;;;;16.20;46.90;;;;;;5058438;28;19951;-66
2021/03/07 09:51:56;;;;;;;;;;;16.40;45.70;;;;;;5058279;28;20005;-66
2021/03/07 09:54:22;;;;;;;;;;;16.80;46.60;;;;;;5058097;28;19925;-66
2021/03/07 09:56:52;;;;;;;;;;;17.70;44.40;;;;;;5057937;28;19932;-65
2021/03/07 09:59:19;;;;;;;;;;;18.40;44.00;;;;;;5058441;28;19928;-65
2021/03/07 10:01:48;;;;;;;;;;;18.60;45.50;;;;;;5058711;28;20398;-65
2021/03/07 10:04:41;;;;;;;;;;;18.80;43.60;;;;;;5071883;28;19929;-66
2021/03/07 10:07:21;;;;;;;;;;;18.40;43.90;;;;;;5034651;28;19936;-66
2021/03/07 10:10:00;;;;;;;;;;;17.10;45.00;;;;;;5057841;28;20376;-66
2021/03/07 10:12:38;;;;;;;;;;;15.80;45.90;;;;;;5058059;28;19925;-64
2021/03/07 10:15:05;;;;;;;;;;;15.30;47.10;;;;;;5057987;28;19978;-66
2021/03/07 10:17:35;;;;;;;;;;;14.80;49.00;;;;;;5063399;28;20362;-66
2021/03/07 10:20:03;;;;;;;;;;;14.50;48.90;;;;;;5064464;28;20430;-66
2021/03/07 10:22:35;;;;;;;;;;;14.10;49.10;;;;;;5058561;28;19952;-66
2021/03/07 10:25:01;;;;;;;;;;;13.80;50.20;;;;;;5057644;28;20034;-66
2021/03/07 10:27:30;;;;;;;;;;;13.50;50.30;;;;;;5057983;28;19924;-65
2021/03/07 10:29:56;;;;;;;;;;;13.50;51.00;;;;;;5057813;28;19932;-65
2021/03/07 10:32:22;;;;;;;;;;;12.20;51.30;;;;;;5057842;28;19972;-65
2021/03/07 10:34:50;;;;;;;;;;;11.80;53.50;;;;;;5058208;28;19948;-67
2021/03/07 10:37:34;;;;;;;;;;;11.80;62.20;;;;;;5058470;28;19929;-69
2021/03/07 10:40:01;;;;;;;;;;;11.30;58.60;;;;;;5058037;28;20375;-69
2021/03/07 10:42:31;;;;;;;;;;;11.10;61.20;;;;;;5057756;28;19986;-68
2021/03/07 10:45:11;;;;;;;;;;;11.40;62.70;;;;;;5058132;28;19925;-65
2021/03/07 10:47:37;;;;;;;;;;;11.90;57.90;;;;;;5057806;28;20303;-66
2021/03/07 10:50:04;;;;;;;;;;;12.50;56.10;;;;;;5057386;28;19931;-66
2021/03/07 10:52:30;;;;;;;;;;;13.10;56.20;;;;;;5056770;28;19925;-65
2021/03/07 10:54:56;;;;;;;;;;;14.30;58.00;;;;;;5057280;28;19925;-66
2021/03/07 10:57:22;;;;;;;;;;;14.60;55.50;;;;;;5057330;28;20359;-67
2021/03/07 10:59:52;;;;;;;;;;;14.90;54.60;;;;;;5057193;28;19925;-66
2021/03/07 11:02:18;;;;;;;;;;;15.10;56.50;;;;;;5057138;28;19925;-67
2021/03/07 11:04:45;;;;;;;;;;;14.90;51.80;;;;;;5057306;28;19925;-65
2021/03/07 11:07:12;;;;;;;;;;;14.80;51.70;;;;;;5057536;28;19925;-67
2021/03/07 11:09:39;;;;;;;;;;;15.40;51.90;;;;;;5058853;28;19931;-69
2021/03/07 11:12:05;;;;;;;;;;;15.10;52.80;;;;;;5058462;28;19925;-67
2021/03/07 11:14:31;;;;;;;;;;;13.80;51.60;;;;;;5057772;28;19925;-68
2021/03/07 11:16:57;;;;;;;;;;;13.30;52.50;;;;;;5057595;28;19924;-69
2021/03/07 11:19:23;;;;;;;;;;;12.80;55.10;;;;;;5058121;28;19992;-69
2021/03/07 11:21:50;;;;;;;;;;;12.50;55.60;;;;;;5057498;28;19925;-68
2021/03/07 11:24:16;;;;;;;;;;;12.60;56.50;;;;;;5056872;28;20319;-68
2021/03/07 11:26:43;;;;;;;;;;;12.60;56.10;;;;;;5057188;28;19936;-68
2021/03/07 11:29:09;;;;;;;;;;;12.40;55.90;;;;;;5056915;28;19929;-68
2021/03/07 11:31:35;;;;;;;;;;;12.30;56.90;;;;;;5057689;28;19932;-68
2021/03/07 11:34:01;;;;;;;;;;;12.40;57.10;;;;;;5057434;28;19932;-68
2021/03/07 11:36:27;;;;;;;;;;;12.30;58.30;;;;;;5056980;28;19948;-68
2021/03/07 11:38:53;;;;;;;;;;;12.60;59.50;;;;;;5065539;28;19925;-69
2021/03/07 11:41:20;;;;;;;;;;;12.70;56.90;;;;;;5061632;28;19925;-69
2021/03/07 11:43:46;;;;;;;;;;;12.50;55.70;;;;;;5056848;28;19925;-69
2021/03/07 11:46:13;;;;;;;;;;;12.30;55.60;;;;;;5056719;28;19924;-68
2021/03/07 11:48:39;;;;;;;;;;;12.20;55.70;;;;;;5056674;28;19924;-69
2021/03/07 11:51:06;;;;;;;;;;;12.30;58.50;;;;;;5056798;28;20330;-68
2021/03/07 11:53:32;;;;;;;;;;;12.40;57.20;;;;;;5056082;28;19932;-68
2021/03/07 11:55:58;;;;;;;;;;;12.30;57.80;;;;;;5056893;28;20323;-67
2021/03/07 11:58:25;;;;;;;;;;;12.60;58.60;;;;;;5056746;28;19929;-69
2021/03/07 12:00:51;;;;;;;;;;;12.50;56.50;;;;;;5056527;28;19932;-67
2021/03/07 12:03:17;;;;;;;;;;;12.60;57.00;;;;;;5056236;28;19925;-67
2021/03/07 12:05:43;;;;;;;;;;;12.30;56.70;;;;;;5056753;28;19925;-67
2021/03/07 12:08:09;;;;;;;;;;;11.90;56.70;;;;;;5055976;28;19929;-68
2021/03/07 12:10:35;;;;;;;;;;;11.60;57.90;;;;;;5055953;28;19929;-68
2021/03/07 12:13:01;;;;;;;;;;;11.70;57.70;;;;;;5056270;28;19924;-68
2021/03/07 12:15:28;;;;;;;;;;;11.80;57.40;;;;;;5056362;28;19924;-67
2021/03/07 12:17:54;;;;;;;;;;;11.40;58.20;;;;;;5055552;28;20311;-67
2021/03/07 12:20:20;;;;;;;;;;;11.40;61.20;;;;;;5056519;28;20303;-69
2021/03/07 12:22:47;;;;;;;;;;;11.60;58.70;;;;;;5055973;28;19924;-68
2021/03/07 12:25:13;;;;;;;;;;;11.50;61.50;;;;;;5055810;28;19924;-70
2021/03/07 12:27:39;;;;;;;;;;;11.50;59.60;;;;;;5055765;28;20394;-68
2021/03/07 12:30:06;;;;;;;;;;;11.80;62.80;;;;;;5056298;28;19932;-69
2021/03/07 12:32:33;;;;;;;;;;;11.70;59.70;;;;;;5058795;28;19947;-68
2021/03/07 12:34:59;;;;;;;;;;;11.70;59.50;;;;;;5062254;28;19924;-68
2021/03/07 12:37:25;;;;;;;;;;;11.50;62.50;;;;;;5062167;28;19928;-69
2021/03/07 12:39:51;;;;;;;;;;;11.30;59.50;;;;;;5061953;28;19924;-68
2021/03/07 12:42:17;;;;;;;;;;;11.60;59.60;;;;;;5063116;28;19925;-68
2021/03/07 12:44:43;;;;;;;;;;;11.40;60.70;;;;;;5058992;28;19955;-68
2021/03/07 12:47:09;;;;;;;;;;;11.90;61.50;;;;;;5057304;28;19925;-70
2021/03/07 12:49:36;;;;;;;;;;;12.10;64.50;;;;;;5056762;28;19925;-68
2021/03/07 12:52:03;;;;;;;;;;;12.10;60.10;;;;;;5056191;28;20387;-69
2021/03/07 12:54:29;;;;;;;;;;;12.40;59.30;;;;;;5055319;28;20332;-68
2021/03/07 12:56:55;;;;;;;;;;;12.60;58.90;;;;;;5055664;28;20375;-67
2021/03/07 12:59:21;;;;;;;;;;;12.70;59.10;;;;;;5055835;28;19928;-68
2021/03/07 13:01:47;;;;;;;;;;;12.70;58.50;;;;;;5055855;28;19925;-66
2021/03/07 13:04:13;;;;;;;;;;;12.50;58.10;;;;;;5054679;28;19925;-68
2021/03/07 13:06:40;;;;;;;;;;;12.50;57.50;;;;;;5054657;28;19925;-67
2021/03/07 13:09:06;;;;;;;;;;;12.10;59.10;;;;;;5054366;28;20375;-68
2021/03/07 13:11:32;;;;;;;;;;;11.90;58.60;;;;;;5055410;28;19948;-66
2021/03/07 13:13:58;;;;;;;;;;;11.90;60.00;;;;;;5070265;28;19924;-68
2021/03/07 13:16:24;;;;;;;;;;;12.00;59.70;;;;;;5055317;28;19936;-67
2021/03/07 13:18:50;;;;;;;;;;;12.10;61.70;;;;;;5054233;28;20272;-68
2021/03/07 13:21:16;;;;;;;;;;;12.30;58.70;;;;;;5054485;28;19975;-67
2021/03/07 13:23:43;;;;;;;;;;;12.40;60.00;;;;;;5057121;28;20307;-67
2021/03/07 13:26:09;;;;;;;;;;;12.40;60.10;;;;;;5058494;28;19931;-67
2021/03/07 13:28:35;;;;;;;;;;;12.60;60.80;;;;;;5058699;28;19932;-67
2021/03/07 13:31:01;;;;;;;;;;;12.60;61.60;;;;;;5058344;28;19925;-68
2021/03/07 13:33:27;;;;;;;;;;;12.90;59.30;;;;;;5058708;28;20260;-68
2021/03/07 13:35:54;;;;;;;;;;;13.10;59.70;;;;;;5058679;28;19959;-67
2021/03/07 13:38:20;;;;;;;;;;;12.30;58.50;;;;;;5073617;28;19932;-68
2021/03/07 13:40:46;;;;;;;;;;;12.50;59.40;;;;;;5078141;28;19925;-68
2021/03/07 13:43:13;;;;;;;;;;;12.30;57.80;;;;;;5060457;28;19925;-68
2021/03/07 13:45:39;;;;;;;;;;;12.30;62.20;;;;;;5058320;28;19932;-67
2021/03/07 13:48:05;;;;;;;;;;;12.40;59.40;;;;;;5057945;28;19961;-67
2021/03/07 13:50:33;;;;;;;;;;;12.20;61.20;;;;;;5057832;28;20399;-68
2021/03/07 13:52:59;;;;;;;;;;;12.60;63.10;;;;;;5058311;28;19931;-68
2021/03/07 13:55:25;;;;;;;;;;;12.70;60.40;;;;;;5058629;28;19925;-67
2021/03/07 13:57:53;;;;;;;;;;;12.90;59.50;;;;;;5058510;28;20291;-68
2021/03/07 14:00:20;;;;;;;;;;;12.90;59.00;;;;;;5060288;28;19925;-68
2021/03/07 14:02:47;;;;;;;;;;;12.60;60.30;;;;;;5061991;28;19925;-68
2021/03/07 14:05:13;;;;;;;;;;;12.60;60.20;;;;;;5058731;28;19939;-67
2021/03/07 14:07:40;;;;;;;;;;;12.40;59.90;;;;;;5057705;28;19925;-67
2021/03/07 14:10:07;;;;;;;;;;;12.50;60.60;;;;;;5057450;28;19932;-67
2021/03/07 14:12:33;;;;;;;;;;;12.50;59.60;;;;;;5057676;28;19925;-67
2021/03/07 14:15:00;;;;;;;;;;;12.30;60.20;;;;;;5057325;28;19925;-67
2021/03/07 14:17:26;;;;;;;;;;;12.50;61.20;;;;;;5057019;28;19924;-67
2021/03/07 14:19:52;;;;;;;;;;;12.50;60.10;;;;;;5058082;28;19933;-67
2021/03/07 14:22:18;;;;;;;;;;;12.50;59.50;;;;;;5057071;28;20372;-67
2021/03/07 14:24:44;;;;;;;;;;;12.40;58.40;;;;;;5056745;28;20303;-67
2021/03/07 14:27:10;;;;;;;;;;;12.30;58.70;;;;;;5057173;28;19924;-67
2021/03/07 14:29:36;;;;;;;;;;;12.50;59.40;;;;;;5057049;28;20264;-68
2021/03/07 14:32:03;;;;;;;;;;;12.70;61.90;;;;;;5056601;28;19924;-68
2021/03/07 14:34:29;;;;;;;;;;;12.60;59.90;;;;;;5056422;28;19936;-68
2021/03/07 14:36:55;;;;;;;;;;;12.50;60.40;;;;;;5057101;28;19975;-67
2021/03/07 14:39:21;;;;;;;;;;;12.70;60.50;;;;;;5056809;28;19975;-69
2021/03/07 14:41:47;;;;;;;;;;;12.60;58.30;;;;;;5056712;28;19924;-68
2021/03/07 14:44:14;;;;;;;;;;;12.40;59.20;;;;;;5056954;28;19925;-67
2021/03/07 14:46:40;;;;;;;;;;;12.40;59.80;;;;;;5063501;28;19925;-68
2021/03/07 14:49:07;;;;;;;;;;;12.20;59.40;;;;;;5064443;28;20024;-69
2021/03/07 14:51:33;;;;;;;;;;;12.00;60.00;;;;;;5056410;28;19974;-68
2021/03/07 14:53:59;;;;;;;;;;;12.00;59.90;;;;;;5056616;28;20292;-67
2021/03/07 14:56:25;;;;;;;;;;;12.10;62.60;;;;;;5067988;28;19925;-67
2021/03/07 14:58:52;;;;;;;;;;;12.20;59.20;;;;;;5070569;28;19925;-68
2021/03/07 15:01:18;;;;;;;;;;;12.00;60.60;;;;;;5071869;28;19947;-68
2021/03/07 15:03:44;;;;;;;;;;;12.00;60.50;;;;;;5072394;28;19929;-68
2021/03/07 15:06:11;;;;;;;;;;;12.10;61.60;;;;;;5062356;28;19924;-68
2021/03/07 15:08:37;;;;;;;;;;;12.30;60.50;;;;;;5057503;28;19932;-67
2021/03/07 15:11:03;;;;;;;;;;;12.30;59.70;;;;;;5056871;28;19996;-67
2021/03/07 15:13:29;;;;;;;;;;;12.20;60.10;;;;;;5056844;28;19991;-67
2021/03/07 15:15:55;;;;;;;;;;;12.00;59.60;;;;;;5056662;28;19931;-68
2021/03/07 15:18:21;;;;;;;;;;;12.00;59.70;;;;;;5056232;28;19925;-68
2021/03/07 15:20:48;;;;;;;;;;;12.10;60.40;;;;;;5056638;28;19936;-68
2021/03/07 15:23:14;;;;;;;;;;;11.80;58.40;;;;;;5056190;28;19925;-69
2021/03/07 15:25:41;;;;;;;;;;;11.70;59.80;;;;;;5056415;28;19925;-68
2021/03/07 15:28:07;;;;;;;;;;;11.80;60.80;;;;;;5056365;28;19925;-68
2021/03/07 15:30:33;;;;;;;;;;;11.90;59.70;;;;;;5056075;28;19925;-68
2021/03/07 15:32:59;;;;;;;;;;;11.90;60.30;;;;;;5055877;28;19979;-68
2021/03/07 15:35:25;;;;;;;;;;;11.70;59.70;;;;;;5057410;28;20330;-69
2021/03/07 15:37:51;;;;;;;;;;;11.80;59.70;;;;;;5057100;28;20292;-67
2021/03/07 15:40:18;;;;;;;;;;;11.90;59.90;;;;;;5057084;28;19994;-68
2021/03/07 15:42:44;;;;;;;;;;;11.80;59.00;;;;;;5055955;28;19925;-68
2021/03/07 15:45:11;;;;;;;;;;;11.50;59.40;;;;;;5055607;28;19925;-68
2021/03/07 15:47:37;;;;;;;;;;;11.30;59.50;;;;;;5056060;28;19924;-68
2021/03/07 15:50:03;;;;;;;;;;;11.10;58.60;;;;;;5055660;28;19925;-68
2021/03/07 15:52:29;;;;;;;;;;;11.10;58.90;;;;;;5056003;28;19928;-70
2021/03/07 15:54:55;;;;;;;;;;;10.80;59.40;;;;;;5055503;28;19925;-68
2021/03/07 15:57:22;;;;;;;;;;;10.70;60.40;;;;;;5054987;28;19925;-67
2021/03/07 15:59:48;;;;;;;;;;;10.70;60.80;;;;;;5055278;28;19925;-67
2021/03/07 16:02:14;;;;;;;;;;;10.50;60.20;;;;;;5055443;28;19929;-68
2021/03/07 16:04:40;;;;;;;;;;;10.40;59.30;;;;;;5055842;28;19925;-69
2021/03/07 16:07:06;;;;;;;;;;;10.30;62.20;;;;;;5056278;28;19925;-69
2021/03/07 16:09:32;;;;;;;;;;;10.30;61.10;;;;;;5054754;28;19925;-68
2021/03/07 16:11:59;;;;;;;;;;;10.20;60.90;;;;;;5056641;28;19925;-68
2021/03/07 16:14:26;;;;;;;;;;;10.20;62.50;;;;;;5055447;28;19970;-67
2021/03/07 16:16:52;;;;;;;;;;;10.20;62.80;;;;;;5055330;28;19925;-67
2021/03/07 16:19:18;;;;;;;;;;;10.00;63.10;;;;;;5055563;28;20401;-68
2021/03/07 16:21:44;;;;;;;;;;;10.00;64.10;;;;;;5071511;28;19983;-69
2021/03/07 16:24:10;;;;;;;;;;;10.00;64.60;;;;;;5054674;28;20375;-69
2021/03/07 16:26:36;;;;;;;;;;;9.90;67.20;;;;;;5055061;28;19951;-68
2021/03/07 16:29:02;;;;;;;;;;;9.80;66.90;;;;;;5054955;28;19929;-67
2021/03/07 16:31:29;;;;;;;;;;;9.80;68.30;;;;;;5054987;28;20295;-68
2021/03/07 16:33:55;;;;;;;;;;;9.70;68.30;;;;;;5055474;28;19932;-68
2021/03/07 16:36:21;;;;;;;;;;;9.60;69.20;;;;;;5056017;28;19928;-68
2021/03/07 16:38:47;;;;;;;;;;;9.40;69.40;;;;;;5055379;28;19924;-68
2021/03/07 16:41:13;;;;;;;;;;;9.30;69.90;;;;;;5055121;28;19979;-68
2021/03/07 16:43:40;;;;;;;;;;;9.10;70.40;;;;;;5055225;28;19932;-67
2021/03/07 16:46:06;;;;;;;;;;;9.00;71.30;;;;;;5057549;28;19925;-68
2021/03/07 16:48:32;;;;;;;;;;;8.80;71.40;;;;;;5056619;28;19925;-68
2021/03/07 16:50:59;;;;;;;;;;;8.60;72.10;;;;;;5054864;28;20296;-67
2021/03/07 16:53:25;;;;;;;;;;;8.50;72.30;;;;;;5054895;28;19955;-68
2021/03/07 16:55:51;;;;;;;;;;;8.50;73.30;;;;;;5054178;28;20399;-69
2021/03/07 16:58:17;;;;;;;;;;;8.40;74.00;;;;;;5058763;28;19929;-68
2021/03/07 17:00:43;;;;;;;;;;;8.30;74.30;;;;;;5059685;28;19924;-68
2021/03/07 17:03:09;;;;;;;;;;;8.10;74.30;;;;;;5058704;28;19925;-68
2021/03/07 17:05:36;;;;;;;;;;;8.10;75.00;;;;;;5058184;28;20391;-68
2021/03/07 17:08:02;;;;;;;;;;;8.10;76.00;;;;;;5059533;28;20326;-67
2021/03/07 17:10:28;;;;;;;;;;;8.00;77.10;;;;;;5058565;28;20287;-68
2021/03/07 17:12:54;;;;;;;;;;;7.90;77.20;;;;;;5058425;28;19943;-66
2021/03/07 17:15:20;;;;;;;;;;;7.90;84.60;;;;;;5058843;28;19925;-68
2021/03/07 17:17:46;;;;;;;;;;;7.80;89.40;;;;;;5072116;22;19925;-63
2021/03/07 17:20:14;;;;;;;;;;;7.80;83.40;;;;;;5057275;28;19928;-63
2021/03/07 17:22:41;;;;;;;;;;;7.90;81.80;;;;;;5057188;28;19924;-63
2021/03/07 17:25:07;;;;;;;;;;;7.80;82.50;;;;;;5056944;28;20406;-63
2021/03/07 17:27:33;;;;;;;;;;;7.80;82.10;;;;;;5057817;28;20256;-63
2021/03/07 17:29:59;;;;;;;;;;;7.70;81.70;;;;;;5057350;28;19925;-63
2021/03/07 17:32:25;;;;;;;;;;;7.70;82.10;;;;;;5056756;28;20445;-64
2021/03/07 17:34:51;;;;;;;;;;;7.60;82.30;;;;;;5057062;28;20287;-64
2021/03/07 17:37:18;;;;;;;;;;;7.70;82.80;;;;;;5056748;28;20374;-63
2021/03/07 17:39:44;;;;;;;;;;;7.70;83.80;;;;;;5057039;28;19925;-62
2021/03/07 17:42:11;;;;;;;;;;;7.60;84.30;;;;;;5056339;28;20379;-63
2021/03/07 17:44:37;;;;;;;;;;;7.60;85.50;;;;;;5056652;28;20097;-63
2021/03/07 17:47:03;;;;;;;;;;;7.50;86.00;;;;;;5056225;28;19925;-63
2021/03/07 17:49:29;;;;;;;;;;;7.40;87.20;;;;;;5056986;28;19929;-63
2021/03/07 17:51:55;;;;;;;;;;;7.30;87.70;;;;;;5056518;28;20333;-63
2021/03/07 17:54:21;;;;;;;;;;;7.20;88.10;;;;;;5057329;28;19932;-63
2021/03/07 17:56:48;;;;;;;;;;;7.10;88.50;;;;;;5056502;28;19974;-63
2021/03/07 17:59:14;;;;;;;;;;;7.00;89.20;;;;;;5057310;28;19933;-65
2021/03/07 18:01:41;;;;;;;;;;;7.00;88.60;;;;;;5058278;28;19932;-64
2021/03/07 18:04:07;;;;;;;;;;;7.00;89.20;;;;;;5057870;28;19935;-65
2021/03/07 18:06:33;;;;;;;;;;;6.90;90.00;;;;;;5057665;28;19936;-64
2021/03/07 18:08:59;;;;;;;;;;;6.80;90.60;;;;;;5056384;28;19931;-65
2021/03/07 18:11:25;;;;;;;;;;;6.80;91.00;;;;;;5057403;28;19932;-65
2021/03/07 18:13:52;;;;;;;;;;;6.80;91.90;;;;;;5057200;28;19932;-64
2021/03/07 18:16:18;;;;;;;;;;;6.70;92.40;;;;;;5057230;28;19932;-65
2021/03/07 18:18:44;;;;;;;;;;;6.70;92.30;;;;;;5056964;28;19925;-64
2021/03/07 18:21:10;;;;;;;;;;;6.70;92.00;;;;;;5057191;28;19925;-65
2021/03/07 18:23:36;;;;;;;;;;;6.60;91.90;;;;;;5057102;28;19924;-64
2021/03/07 18:26:02;;;;;;;;;;;6.50;92.20;;;;;;5057499;28;19975;-64
2021/03/07 18:28:28;;;;;;;;;;;6.50;92.60;;;;;;5057363;28;19926;-65
2021/03/07 18:30:55;;;;;;;;;;;6.30;93.20;;;;;;5057561;28;19925;-64
2021/03/07 18:33:21;;;;;;;;;;;6.30;93.90;;;;;;5057192;28;19925;-66
2021/03/07 18:35:47;;;;;;;;;;;6.30;94.00;;;;;;5057262;28;20290;-64
2021/03/07 18:38:14;;;;;;;;;;;6.20;94.30;;;;;;5056905;28;19948;-64
2021/03/07 18:40:40;;;;;;;;;;;6.20;94.50;;;;;;5057171;28;19925;-65
2021/03/07 18:43:06;;;;;;;;;;;6.10;94.60;;;;;;5056666;28;20319;-66
2021/03/07 18:45:32;;;;;;;;;;;6.10;94.80;;;;;;5057354;28;19925;-64
2021/03/07 18:47:59;;;;;;;;;;;6.00;95.20;;;;;;5058020;28;19936;-64
2021/03/07 18:50:26;;;;;;;;;;;6.00;95.70;;;;;;5057643;28;19924;-67
2021/03/07 18:52:53;;;;;;;;;;;6.00;96.10;;;;;;5056339;28;21374;-65
2021/03/07 18:55:19;;;;;;;;;;;6.00;96.40;;;;;;5056908;28;19928;-65
2021/03/07 18:57:45;;;;;;;;;;;5.90;96.90;;;;;;5056657;28;19925;-65
2021/03/07 19:00:12;;;;;;;;;;;5.80;97.30;;;;;;5056714;28;19925;-65
2021/03/07 19:02:38;;;;;;;;;;;5.80;97.50;;;;;;5056810;28;19928;-66
2021/03/07 19:05:06;;;;;;;;;;;5.80;97.90;;;;;;5056335;28;19925;-65
2021/03/07 19:07:32;;;;;;;;;;;5.80;98.30;;;;;;5056198;28;19974;-65
2021/03/07 19:09:58;;;;;;;;;;;5.70;98.20;;;;;;5056427;28;19928;-64
2021/03/07 19:12:24;;;;;;;;;;;5.70;98.50;;;;;;5056642;28;19925;-65
2021/03/07 19:14:50;;;;;;;;;;;5.60;98.50;;;;;;5056681;28;19925;-66
2021/03/07 19:17:16;;;;;;;;;;;5.60;98.70;;;;;;5055903;28;19932;-66
2021/03/07 19:19:42;;;;;;;;;;;5.50;98.90;;;;;;5056125;28;19925;-65
2021/03/07 19:22:09;;;;;;;;;;;5.50;98.90;;;;;;5055188;28;19925;-65