Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:36;;;;;;;7.03;3.35;;;6.90;78.10;;;;;;5068089;28;20064;-68
2022/04/05 00:04:08;;;;;;;8.23;4.05;;;6.90;77.90;;;;;;5070474;28;20040;-67
2022/04/05 00:06:35;;;;;;;8.73;4.47;;;6.90;78.10;;;;;;5070408;28;20051;-67
2022/04/05 00:09:01;;;;;;;8.40;4.65;;;6.90;78.00;;;;;;5069426;28;20049;-69
2022/04/05 00:11:31;;;;;;;8.52;4.53;;;6.90;78.30;;;;;;5061142;28;20048;-67
2022/04/05 00:13:58;;;;;;;9.02;4.53;;;6.90;78.40;;;;;;5065286;28;20052;-68
2022/04/05 00:16:25;;;;;;;6.38;3.53;;;6.90;78.60;;;;;;5050753;28;20384;-67
2022/04/05 00:18:52;;;;;;;8.50;3.97;;;6.90;78.60;;;;;;5050989;28;20378;-69
2022/04/05 00:21:19;;;;;;;6.05;3.97;;;6.90;79.00;;;;;;5069013;28;20040;-68
2022/04/05 00:23:46;;;;;;;7.97;3.35;;;6.90;79.20;;;;;;5064121;28;20051;-67
2022/04/05 00:26:12;;;;;;;9.13;3.90;;;6.90;79.60;;;;;;5069767;28;20072;-67
2022/04/05 00:28:41;;;;;;;6.40;3.45;;;6.90;79.60;;;;;;5069860;28;20044;-67
2022/04/05 00:31:08;;;;;;;8.20;3.83;;;6.80;79.70;;;;;;5066438;28;20056;-68
2022/04/05 00:33:35;;;;;;;5.75;3.22;;;6.80;79.90;;;;;;5070554;28;20048;-70
2022/04/05 00:36:02;;;;;;;7.90;3.85;;;6.80;79.90;;;;;;5070077;28;20123;-69
2022/04/05 00:38:32;;;;;;;6.65;3.95;;;6.80;80.00;;;;;;5068138;28;20076;-67
2022/04/05 00:40:59;;;;;;;6.80;3.88;;;6.80;79.90;;;;;;5063863;28;20043;-68
2022/04/05 00:43:26;;;;;;;7.30;4.07;;;6.80;79.90;;;;;;5070196;28;20037;-67
2022/04/05 00:45:55;;;;;;;7.13;3.65;;;6.80;80.00;;;;;;5069629;28;20036;-68
2022/04/05 00:48:29;;;;;;;7.78;4.05;;;6.80;80.10;;;;;;5069697;28;20068;-68
2022/04/05 00:50:56;;;;;;;6.18;3.45;;;6.80;80.10;;;;;;5065330;28;20120;-68
2022/04/05 00:53:25;;;;;;;8.32;3.63;;;6.80;80.10;;;;;;5071393;28;20041;-68
2022/04/05 00:55:54;;;;;;;6.57;3.53;;;6.80;80.40;;;;;;5069043;28;20045;-68
2022/04/05 00:58:24;;;;;;;8.57;3.85;;;6.80;80.50;;;;;;5069418;28;20048;-68
2022/04/05 01:00:52;;;;;;;7.07;3.80;;;6.70;80.80;;;;;;5066542;28;20048;-69
2022/04/05 01:03:22;;;;;;;7.00;3.95;;;6.70;80.80;;;;;;5071168;28;20056;-68
2022/04/05 01:05:51;;;;;;;6.15;3.17;;;6.70;80.80;;;;;;5070458;28;20045;-68
2022/04/05 01:08:20;;;;;;;7.55;3.60;;;6.70;81.00;;;;;;5070515;28;20047;-67
2022/04/05 01:10:48;;;;;;;6.72;3.65;;;6.70;81.00;;;;;;5063505;28;20033;-67
2022/04/05 01:13:15;;;;;;;7.38;3.38;;;6.70;81.00;;;;;;5067670;28;20040;-69
2022/04/05 01:15:42;;;;;;;8.98;4.72;;;6.70;81.10;;;;;;5067843;28;20123;-68
2022/04/05 01:18:09;;;;;;;6.80;3.50;;;6.70;81.10;;;;;;5069876;28;20454;-68
2022/04/05 01:20:37;;;;;;;5.28;3.05;;;6.70;81.20;;;;;;5069351;28;20082;-68
2022/04/05 01:23:04;;;;;;;6.97;3.15;;;6.70;81.40;;;;;;5069834;28;20053;-68
2022/04/05 01:25:32;;;;;;;4.88;2.85;;;6.70;81.30;;;;;;5060781;28;20044;-68
2022/04/05 01:27:59;;;;;;;5.97;3.25;;;6.70;81.30;;;;;;5067789;28;20163;-69
2022/04/05 01:30:26;;;;;;;6.88;2.83;;;6.70;81.10;;;;;;5069996;28;20048;-68
2022/04/05 01:32:59;;;;;;;7.30;3.25;;;6.80;81.00;;;;;;5067390;28;20050;-67
2022/04/05 01:35:26;;;;;;;7.13;3.35;;;6.70;81.00;;;;;;5066639;28;20048;-67
2022/04/05 01:37:53;;;;;;;5.15;2.92;;;6.70;81.10;;;;;;5068297;28;20045;-68
2022/04/05 01:40:20;;;;;;;5.90;3.15;;;6.80;81.10;;;;;;5061840;28;20063;-70
2022/04/05 01:42:48;;;;;;;4.88;2.60;;;6.80;81.30;;;;;;5061112;28;20124;-69
2022/04/05 01:45:18;;;;;;;6.03;2.75;;;6.80;81.30;;;;;;5056713;28;20119;-67
2022/04/05 01:47:45;;;;;;;7.50;3.38;;;6.80;81.40;;;;;;5055887;28;20040;-70
2022/04/05 01:50:12;;;;;;;5.05;2.33;;;6.80;81.50;;;;;;5054310;28;20498;-68
2022/04/05 01:52:39;;;;;;;5.28;2.90;;;6.80;81.70;;;;;;5057921;28;20474;-69
2022/04/05 01:55:07;;;;;;;6.45;3.20;;;6.80;81.90;;;;;;5055680;28;20585;-68
2022/04/05 01:57:34;;;;;;;8.23;2.83;;;6.80;82.00;;;;;;5056133;28;20048;-68
2022/04/05 02:00:05;;;;;;;7.00;3.35;;;6.70;82.00;;;;;;5059473;28;20037;-69
2022/04/05 02:02:38;;;;;;;5.93;3.67;;;6.70;82.10;;;;;;5063737;28;20049;-68
2022/04/05 02:05:07;;;;;;;6.07;2.90;;;6.70;82.20;;;;;;5060064;28;20131;-69
2022/04/05 02:07:34;;;;;;;5.18;2.72;;;6.70;82.20;;;;;;5062266;28;20478;-69
2022/04/05 02:10:01;;;;;;;6.38;2.70;;;6.70;82.40;;;;;;5041889;28;20064;-68
2022/04/05 02:12:29;;;;;;;4.55;2.45;;;6.70;82.60;;;;;;5064169;28;20078;-67
2022/04/05 02:15:10;;;;;;;5.00;2.60;;;6.70;82.70;;;;;;5067262;28;20048;-67
2022/04/05 02:17:46;;;;;;;5.25;2.78;;;6.70;82.70;;;;;;5050135;28;20059;-68
2022/04/05 02:20:19;;;;;;;5.82;2.83;;;6.70;82.90;;;;;;5055154;28;20047;-67
2022/04/05 02:22:46;;;;;;;6.18;3.28;;;6.70;82.80;;;;;;5041148;28;20052;-67
2022/04/05 02:25:26;;;;;;;6.90;2.58;;;6.70;82.90;;;;;;5057863;28;20410;-67
2022/04/05 02:27:55;;;;;;;6.68;2.60;;;6.70;83.00;;;;;;5046556;28;20551;-67
2022/04/05 02:30:30;;;;;;;5.38;2.95;;;6.70;83.10;;;;;;5040046;28;20063;-69
2022/04/05 02:32:59;;;;;;;6.82;3.25;;;6.70;83.20;;;;;;5046009;28;20044;-69
2022/04/05 02:35:29;;;;;;;5.07;3.08;;;6.70;83.30;;;;;;5046850;28;20052;-67
2022/04/05 02:37:59;;;;;;;6.82;3.05;;;6.70;83.30;;;;;;5058561;28;20040;-67
2022/04/05 02:40:27;;;;;;;4.13;2.40;;;6.70;83.30;;;;;;5042671;28;20440;-68
2022/04/05 02:42:57;;;;;;;4.65;2.55;;;6.70;83.50;;;;;;5037915;28;20044;-68
2022/04/05 02:45:25;;;;;;;5.70;2.60;;;6.70;83.50;;;;;;5051388;28;20645;-68
2022/04/05 02:47:54;;;;;;;6.00;3.00;;;6.70;83.40;;;;;;5058511;28;20113;-67
2022/04/05 02:50:24;;;;;;;4.75;2.22;;;6.70;83.50;;;;;;5041354;28;20059;-68
2022/04/05 02:52:52;;;;;;;4.70;2.25;;;6.70;83.50;;;;;;5063004;28;20051;-69
2022/04/05 02:55:21;;;;;;;6.40;3.03;;;6.70;83.50;;;;;;5046060;28;21150;-69
2022/04/05 02:57:50;;;;;;;5.38;2.45;;;6.70;83.50;;;;;;5047429;28;20059;-66
2022/04/05 03:00:22;;;;;;;5.50;2.67;;;6.70;83.50;;;;;;5044071;28;20473;-68
2022/04/05 03:02:51;;;;;;;5.43;2.40;;;6.70;83.50;;;;;;5066514;28;20124;-67
2022/04/05 03:05:23;;;;;;;5.43;2.75;;;6.70;83.60;;;;;;5049294;28;20044;-69
2022/04/05 03:07:56;;;;;;;3.92;2.08;;;6.70;83.50;;;;;;5042321;28;20060;-69
2022/04/05 03:10:25;;;;;;;4.93;1.85;;;6.70;83.50;;;;;;5065605;28;20119;-68
2022/04/05 03:12:54;;;;;;;5.10;2.30;;;6.70;83.60;;;;;;5064653;28;20044;-69
2022/04/05 03:15:22;;;;;;;6.45;2.47;;;6.70;83.60;;;;;;5048689;28;20049;-68
2022/04/05 03:17:50;;;;;;;4.25;2.00;;;6.70;83.50;;;;;;5059766;28;20048;-67
2022/04/05 03:20:23;;;;;;;5.57;3.00;;;6.70;83.50;;;;;;5045933;28;20044;-68
2022/04/05 03:22:55;;;;;;;5.88;2.15;;;6.80;83.50;;;;;;5065073;28;20048;-67
2022/04/05 03:25:23;;;;;;;5.05;2.10;;;6.70;83.60;;;;;;5064292;28;20036;-68
2022/04/05 03:27:52;;;;;;;5.65;2.40;;;6.70;83.70;;;;;;5039496;28;20110;-68
2022/04/05 03:30:23;;;;;;;5.60;2.60;;;6.70;83.80;;;;;;5048839;28;20087;-68
2022/04/05 03:32:50;;;;;;;6.13;2.38;;;6.70;83.80;;;;;;5049097;28;20052;-68
2022/04/05 03:35:18;;;;;;;3.75;2.00;;;6.70;83.80;;;;;;5044298;28;20052;-68
2022/04/05 03:37:48;;;;;;;5.45;2.80;;;6.80;83.80;;;;;;5049075;28;20156;-68
2022/04/05 03:40:15;;;;;;;5.28;2.10;;;6.80;83.70;;;;;;5066033;28;20061;-67
2022/04/05 03:42:44;;;;;;;4.97;2.50;;;6.80;83.70;;;;;;5058442;28;20490;-68
2022/04/05 03:45:13;;;;;;;4.60;2.00;;;6.80;83.80;;;;;;5040411;28;20125;-68
2022/04/05 03:47:40;;;;;;;5.35;2.38;;;6.80;83.80;;;;;;5057730;28;20087;-69
2022/04/05 03:50:09;;;;;;;6.30;2.55;;;6.80;83.80;;;;;;5048107;28;20048;-69
2022/04/05 03:52:39;;;;;;;5.57;2.50;;;6.80;83.90;;;;;;5048835;28;20110;-68
2022/04/05 03:55:11;;;;;;;6.25;2.17;;;6.80;83.90;;;;;;5043737;28;20414;-67
2022/04/05 03:57:43;;;;;;;5.47;2.50;;;6.80;83.80;;;;;;5048332;28;20395;-67
2022/04/05 04:00:11;;;;;;;4.20;2.08;;;6.80;83.70;;;;;;5041864;28;21680;-67
2022/04/05 04:02:42;;;;;;;5.70;2.33;;;6.80;83.70;;;;;;5065285;28;20159;-69
2022/04/05 04:05:16;;;;;;;;;;;6.80;83.60;;;;;;5048493;28;20052;-68
2022/04/05 04:07:45;;;;;;;3.58;2.15;;;6.80;83.70;;;;;;5044989;28;20031;-69
2022/04/05 04:10:13;;;;;;;4.82;1.88;;;6.80;83.70;;;;;;5059997;28;20062;-68
2022/04/05 04:12:41;;;;;;;3.22;1.83;;;6.80;83.70;;;;;;5069139;28;20044;-68
2022/04/05 04:15:10;;;;;;;3.50;1.83;;;6.80;83.70;;;;;;5060127;28;20049;-68
2022/04/05 04:17:37;;;;;;;4.28;2.03;;;6.80;83.60;;;;;;5051322;28;20167;-68
2022/04/05 04:20:05;;;;;;;4.38;2.00;;;6.90;83.60;;;;;;5052175;28;20040;-67
2022/04/05 04:22:33;;;;;;;3.45;1.58;;;6.90;83.70;;;;;;5062547;28;20051;-67
2022/04/05 04:25:00;;;;;;;2.97;1.85;;;6.90;83.70;;;;;;5047605;28;20047;-66
2022/04/05 04:27:29;;;;;;;3.70;1.38;;;6.90;83.70;;;;;;5051476;28;20048;-67
2022/04/05 04:29:56;;;;;;;4.28;2.10;;;6.90;83.60;;;;;;5065630;28;20047;-68
2022/04/05 04:32:23;;;;;;;3.67;1.90;;;6.90;83.80;;;;;;5069851;28;20037;-69
2022/04/05 04:34:50;;;;;;;6.05;2.05;;;6.90;83.80;;;;;;5069827;28;20143;-67
2022/04/05 04:37:17;;;;;;;3.45;1.70;;;6.90;83.80;;;;;;5072155;28;20044;-67
2022/04/05 04:39:44;;;;;;;3.85;1.80;;;6.90;83.70;;;;;;5068155;28;20064;-67
2022/04/05 04:42:12;;;;;;;3.45;1.80;;;6.90;83.70;;;;;;5070019;28;20518;-65
2022/04/05 04:44:41;;;;;;;4.32;1.92;;;6.90;83.60;;;;;;5067559;28;20575;-68
2022/04/05 04:47:08;;;;;;;5.18;1.77;;;7.00;83.60;;;;;;5070013;28;20044;-68
2022/04/05 04:49:35;;;;;;;5.10;1.85;;;7.00;83.60;;;;;;5068413;28;20296;-66
2022/04/05 04:52:02;;;;;;;3.85;2.17;;;6.90;83.60;;;;;;5068820;28;20086;-66
2022/04/05 04:54:29;;;;;;;4.00;2.03;;;6.90;83.70;;;;;;5068048;28;20047;-67
2022/04/05 04:56:56;;;;;;;4.03;2.08;;;6.90;83.70;;;;;;5068760;28;20055;-67
2022/04/05 04:59:23;;;;;;;3.72;1.70;;;7.00;83.70;;;;;;5067830;28;20155;-68
2022/04/05 05:01:51;;;;;;;3.47;1.52;;;7.00;83.70;;;;;;5065247;28;20605;-69
2022/04/05 05:04:18;;;;;;;3.65;2.13;;;7.00;83.80;;;;;;5065670;28;20393;-68
2022/04/05 05:06:45;;;;;;;3.05;1.80;;;7.00;83.90;;;;;;5053907;28;20040;-67
2022/04/05 05:09:12;;;;;;;3.00;1.63;;;7.00;84.00;;;;;;5064088;28;20036;-69
2022/04/05 05:11:39;;;;;;;3.58;2.17;;;7.00;84.10;;;;;;5064335;28;20036;-70
2022/04/05 05:14:06;;;;;;;3.53;1.75;;;7.00;84.30;;;;;;5065276;28;20037;-67
2022/04/05 05:16:34;;;;;;;5.03;2.17;;;6.90;84.40;;;;;;5062228;28;20041;-69
2022/04/05 05:19:02;;;;;;;5.10;1.70;;;6.90;84.60;;;;;;5046018;28;20040;-68
2022/04/05 05:21:30;;;;;;;3.83;2.20;;;6.90;84.60;;;;;;5068870;28;20037;-69
2022/04/05 05:23:57;;;;;;;3.38;1.83;;;7.00;84.60;;;;;;5061393;28;20137;-67
2022/04/05 05:26:24;;;;;;;4.55;2.33;;;7.00;84.80;;;;;;5063906;28;20490;-71
2022/04/05 05:28:50;;;;;;;4.45;1.92;;;6.90;84.80;;;;;;5070357;28;20055;-69
2022/04/05 05:31:17;;;;;;;4.05;2.20;;;7.00;84.80;;;;;;5062071;28;20524;-68
2022/04/05 05:33:44;;;;;;;5.05;1.98;;;7.00;84.80;;;;;;5065536;28;20051;-69
2022/04/05 05:36:13;;;;;;;3.88;1.75;;;7.00;84.80;;;;;;5064394;28;20406;-68
2022/04/05 05:38:40;;;;;;;5.57;2.58;;;7.00;84.90;;;;;;5069596;28;20052;-68
2022/04/05 05:41:07;;;;;;;5.05;2.20;;;6.90;84.90;;;;;;5058704;28;20037;-67
2022/04/05 05:43:34;;;;;;;4.40;1.98;;;7.00;84.90;;;;;;5057064;28;20044;-68
2022/04/05 05:46:03;;;;;;;4.57;1.50;;;6.90;85.00;;;;;;5061487;28;20040;-68
2022/04/05 05:48:30;;;;;;;5.28;1.77;;;7.00;85.10;;;;;;5067291;28;20032;-67
2022/04/05 05:50:58;;;;;;;3.58;1.75;;;7.00;85.10;;;;;;5057949;28;20040;-67
2022/04/05 05:53:27;;;;;;;5.93;1.92;;;7.00;85.20;;;;;;5060491;28;20123;-65
2022/04/05 05:55:54;;;;;;;6.95;2.05;;;7.00;85.10;;;;;;5064390;28;20181;-67
2022/04/05 05:58:21;;;;;;;3.85;2.30;;;7.00;85.20;;;;;;5055146;28;20054;-68
2022/04/05 06:00:48;;;;;;;5.70;2.30;;;7.00;85.20;;;;;;5053226;28;20685;-68
2022/04/05 06:03:17;;;;;;;4.53;2.00;;;7.00;85.20;;;;;;5059710;28;20041;-68
2022/04/05 06:05:45;;;;;;;5.72;1.98;;;7.10;85.20;;;;;;5060811;28;20045;-68
2022/04/05 06:08:14;;;;;;;4.55;2.47;;;7.00;85.10;;;;;;5060925;28;20040;-69
2022/04/05 06:10:42;;;;;;;4.03;2.05;;;7.10;85.30;;;;;;5059374;28;20049;-68
2022/04/05 06:13:09;;;;;;;4.70;2.28;;;7.00;85.40;;;;;;5055181;28;20032;-67
2022/04/05 06:15:37;;;;;;;4.07;2.00;;;7.10;85.40;;;;;;5055466;28;20056;-68
2022/04/05 06:18:04;;;;;;;7.72;2.30;;;7.00;85.30;;;;;;5059155;28;20119;-68
2022/04/05 06:20:31;;;;;;;5.22;2.00;;;7.10;85.30;;;;;;5062188;28;20039;-69
2022/04/05 06:23:00;;;;;;;4.80;2.13;;;7.10;85.40;;;;;;5050190;28;20048;-69
2022/04/05 06:25:28;;;;;;;6.45;2.35;;;7.10;85.40;;;;;;5064790;28;20040;-69
2022/04/05 06:27:57;;;;;;;3.42;1.73;;;7.10;85.40;;;;;;5067862;28;20045;-69
2022/04/05 06:30:25;;;;;;;3.95;1.77;;;7.10;85.50;;;;;;5068866;28;20114;-68
2022/04/05 06:32:52;;;;;;;4.15;1.90;;;7.10;85.50;;;;;;5054799;28;20041;-67
2022/04/05 06:35:19;;;;;;;6.20;2.28;;;7.10;85.60;;;;;;5065053;28;20040;-68
2022/04/05 06:37:46;;;;;;;4.40;2.25;;;7.00;85.70;;;;;;5067747;28;20033;-67
2022/04/05 06:40:15;;;;;;;6.35;2.10;;;7.10;85.70;;;;;;5067076;28;20118;-67
2022/04/05 06:42:43;;;;;;;6.60;2.63;;;7.10;85.60;;;;;;5061572;28;20048;-68
2022/04/05 06:45:14;;;;;;;4.97;2.15;;;7.10;85.70;;;;;;5060638;28;20032;-68
2022/04/05 06:47:41;;;;;;;;;;;7.10;85.70;;;;;;5060472;28;20465;-69
2022/04/05 06:50:10;;;;;;;3.75;1.88;;;7.10;85.70;;;;;;5059425;28;19973;-68
2022/04/05 06:52:38;;;;;;;4.75;1.88;;;7.10;85.70;;;;;;5066872;28;20050;-69
2022/04/05 06:55:06;;;;;;;7.72;2.88;;;7.10;85.80;;;;;;5068143;28;20041;-70
2022/04/05 06:57:33;;;;;;;4.35;2.13;;;7.10;85.80;;;;;;5065047;28;20048;-69
2022/04/05 07:00:00;;;;;;;6.25;2.53;;;7.10;85.80;;;;;;5062149;28;20086;-69
2022/04/05 07:02:29;;;;;;;3.92;2.10;;;7.10;85.80;;;;;;5060833;28;20131;-70
2022/04/05 07:04:56;;;;;;;5.68;2.58;;;7.10;85.80;;;;;;5061332;28;20056;-68
2022/04/05 07:07:23;;;;;;;5.90;2.70;;;7.20;85.80;;;;;;5068718;28;20051;-68
2022/04/05 07:09:50;;;;;;;5.18;2.45;;;7.20;85.80;;;;;;5066994;28;20127;-69
2022/04/05 07:12:17;;;;;;;5.22;2.60;;;7.20;85.80;;;;;;5065714;28;20128;-68
2022/04/05 07:14:44;;;;;;;4.63;2.40;;;7.20;85.90;;;;;;5059252;28;20056;-69
2022/04/05 07:17:11;;;;;;;4.88;2.30;;;7.20;85.90;;;;;;5058552;28;21191;-68
2022/04/05 07:19:39;;;;;;;4.32;2.17;;;7.20;85.90;;;;;;5060178;28;20048;-69
2022/04/05 07:22:06;;;;;;;3.95;1.92;;;7.20;85.90;;;;;;5036531;28;20056;-69
2022/04/05 07:24:33;;;;;;;5.70;2.38;;;7.20;85.90;;;;;;5057642;28;20044;-68
2022/04/05 07:27:00;;;;;;;4.20;1.98;;;7.20;85.90;;;;;;5059401;28;20052;-68
2022/04/05 07:29:27;;;;;;;4.05;2.10;;;7.20;86.00;;;;;;5058897;28;20044;-68
2022/04/05 07:31:54;;;;;;;5.78;2.65;;;7.20;86.00;;;;;;5063295;28;20052;-69
2022/04/05 07:34:21;;;;;;;4.75;2.30;;;7.20;86.00;;;;;;5059905;28;20047;-68
2022/04/05 07:36:49;;;;;;;4.05;2.15;;;7.30;86.00;;;;;;5060132;28;20045;-68
2022/04/05 07:39:19;;;;;;;6.47;2.25;;;7.30;86.00;;;;;;5059783;28;20060;-68
2022/04/05 07:41:46;;;;;;;4.90;2.10;;;7.30;86.00;;;;;;5060429;28;20071;-67
2022/04/05 07:44:13;;;;;;;6.57;2.40;;;7.30;86.00;;;;;;5058848;28;20114;-67
2022/04/05 07:46:40;;;;;;;4.43;2.05;;;7.30;86.00;;;;;;5063028;28;20047;-67
2022/04/05 07:49:07;;;;;;;6.32;2.47;;;7.30;86.10;;;;;;5063989;28;20048;-67
2022/04/05 07:51:34;;;;;;;5.13;2.10;;;7.30;86.10;;;;;;5063641;28;20475;-68
2022/04/05 07:54:02;;;;;;;4.72;2.08;;;7.30;86.00;;;;;;5063387;28;20420;-67
2022/04/05 07:56:29;;;;;;;5.95;1.95;;;7.30;86.00;;;;;;5062901;28;20052;-69
2022/04/05 07:58:57;;;;;;;3.90;2.35;;;7.30;86.00;;;;;;5062132;28;20127;-68
2022/04/05 08:01:26;;;;;;;4.05;1.85;;;7.40;86.10;;;;;;5057624;28;20045;-66
2022/04/05 08:03:53;;;;;;;5.20;2.20;;;7.30;86.00;;;;;;5058209;28;20044;-66
2022/04/05 08:06:20;;;;;;;4.70;2.05;;;7.40;86.00;;;;;;5060586;28;20631;-67
2022/04/05 08:08:47;;;;;;;5.10;2.78;;;7.40;86.10;;;;;;5063132;28;20052;-67
2022/04/05 08:11:15;;;;;;;3.92;2.33;;;7.40;86.00;;;;;;5060042;28;20044;-67
2022/04/05 08:13:42;;;;;;;4.47;1.90;;;7.40;86.00;;;;;;5058220;28;20397;-66
2022/04/05 08:16:09;;;;;;;5.13;2.65;;;7.40;86.10;;;;;;5064440;28;20053;-66
2022/04/05 08:18:36;;;;;;;3.67;1.88;;;7.40;86.10;;;;;;5057499;28;20040;-67
2022/04/05 08:21:03;;;;;;;4.53;2.28;;;7.50;86.10;;;;;;5058165;28;21021;-66
2022/04/05 08:23:30;;;;;;;5.70;2.47;;;7.50;86.10;;;;;;5060469;28;20047;-68
2022/04/05 08:25:58;;;;;;;4.28;2.17;;;7.50;86.10;;;;;;5056626;28;20063;-67
2022/04/05 08:28:27;;;;;;;4.43;2.10;;;7.50;86.20;;;;;;5057705;28;20045;-66
2022/04/05 08:30:54;;;;;;;4.20;2.08;;;7.50;86.20;;;;;;5061071;28;20029;-66
2022/04/05 08:33:21;;;;;;;4.72;1.95;;;7.50;86.30;;;;;;5059303;28;20044;-69
2022/04/05 08:35:48;;;;;;;5.97;1.85;;;7.50;86.30;;;;;;5058778;28;20052;-67
2022/04/05 08:38:15;;;;;;;4.82;2.50;;;7.50;86.30;;;;;;5060416;28;20608;-67
2022/04/05 08:40:43;;;;;;;4.25;2.15;;;7.60;86.30;;;;;;5061535;28;20078;-66
2022/04/05 08:43:10;;;;;;;4.70;2.22;;;7.60;86.40;;;;;;5060779;28;20090;-67
2022/04/05 08:45:38;;;;;;;5.28;2.25;;;7.60;86.40;;;;;;5060697;28;20051;-68
2022/04/05 08:48:09;;;;;;;7.40;2.15;;;7.60;86.30;;;;;;5058882;28;20059;-67
2022/04/05 08:50:36;;;;;;;5.97;2.38;;;7.60;86.40;;;;;;5063032;28;20036;-66
2022/04/05 08:53:03;;;;;;;5.95;2.40;;;7.70;86.30;;;;;;5060182;28;20052;-66
2022/04/05 08:55:30;;;;;;;5.30;2.30;;;7.70;86.30;;;;;;5061376;28;20041;-66
2022/04/05 08:57:57;;;;;;;5.30;2.65;;;7.70;86.30;;;;;;5057649;28;20123;-67
2022/04/05 09:00:25;;;;;;;3.20;1.92;;;7.70;86.30;;;;;;5061954;28;20120;-67
2022/04/05 09:02:58;;;;;;;4.93;2.15;;;7.70;86.20;;;;;;5059588;28;20126;-67
2022/04/05 09:05:31;;;;;;;4.80;2.13;;;7.70;86.30;;;;;;5063387;28;20048;-67
2022/04/05 09:08:19;;;;;;;4.50;2.25;;;7.70;86.30;;;;;;5060242;28;20032;-66
2022/04/05 09:10:47;;;;;;;4.03;1.88;;;7.70;86.40;;;;;;5059848;28;20051;-67
2022/04/05 09:13:21;;;;;;;4.05;2.20;;;7.80;86.40;;;;;;5060140;28;20041;-67
2022/04/05 09:15:53;;;;;;;4.00;1.73;;;7.80;86.50;;;;;;5040636;28;20045;-67
2022/04/05 09:18:34;;;;;;;3.92;2.08;;;7.80;86.40;;;;;;5041894;28;20049;-66
2022/04/05 09:21:01;;;;;;;4.20;1.80;;;7.80;86.50;;;;;;5062253;28;20036;-68
2022/04/05 09:23:30;;;;;;;4.80;1.77;;;7.80;86.60;;;;;;5062049;28;20037;-68
2022/04/05 09:26:02;;;;;;;5.47;2.70;;;7.80;86.50;;;;;;5064798;28;20036;-68
2022/04/05 09:28:31;;;;;;;6.28;2.25;;;7.80;86.50;;;;;;5064925;28;20048;-68
2022/04/05 09:31:01;;;;;;;5.88;2.58;;;7.80;86.60;;;;;;5064953;28;20036;-66
2022/04/05 09:33:30;;;;;;;4.72;2.05;;;7.80;86.60;;;;;;5060508;28;21966;-66
2022/04/05 09:36:11;;;;;;;4.20;2.00;;;7.80;86.60;;;;;;5063145;28;20060;-68
2022/04/05 09:38:38;;;;;;;;;;;7.80;86.60;;;;;;5062744;28;20452;-66
2022/04/05 09:41:14;;;;;;;5.10;2.33;;;7.90;86.60;;;;;;5057542;28;20484;-67
2022/04/05 09:43:51;;;;;;;6.78;2.28;;;7.90;86.60;;;;;;5062079;28;20055;-66
2022/04/05 09:46:18;;;;;;;4.60;2.10;;;7.90;86.70;;;;;;5062769;28;20056;-66
2022/04/05 09:48:46;;;;;;;5.10;2.05;;;7.90;86.60;;;;;;5058809;28;20057;-66
2022/04/05 09:51:16;;;;;;;3.75;1.80;;;7.90;86.60;;;;;;5067256;28;20048;-68
2022/04/05 09:53:50;;;;;;;7.15;1.73;;;7.90;86.60;;;;;;5065141;28;20142;-67
2022/04/05 09:56:19;;;;;;;3.50;1.73;;;7.90;86.70;;;;;;5045525;28;20040;-67
2022/04/05 09:58:50;;;;;;;3.13;1.40;;;8.00;86.60;;;;;;5055697;28;20043;-67
2022/04/05 10:01:18;;;;;;;3.65;1.50;;;7.90;86.70;;;;;;5056565;28;20036;-66
2022/04/05 10:03:57;;;;;;;3.97;1.55;;;8.00;86.60;;;;;;5062396;28;20075;-68
2022/04/05 10:06:28;;;;;;;3.17;1.40;;;8.00;86.50;;;;;;5064287;28;20502;-66
2022/04/05 10:08:56;;;;;;;;;;;8.00;86.50;;;;;;5061982;28;20036;-67
2022/04/05 10:11:25;;;;;;;3.95;1.50;;;8.00;86.60;;;;;;5060039;28;20011;-67
2022/04/05 10:13:53;;;;;;;3.60;1.70;;;8.00;86.50;;;;;;5060875;28;20059;-64
2022/04/05 10:16:23;;;;;;;3.15;1.25;;;8.10;86.50;;;;;;5063945;28;20048;-67
2022/04/05 10:18:53;;;;;;;3.70;1.40;;;8.00;86.40;;;;;;5042878;28;20458;-65
2022/04/05 10:21:22;;;;;;;3.58;1.50;;;8.00;86.40;;;;;;5054179;28;20141;-67
2022/04/05 10:23:51;;;;;;;2.90;1.42;;;8.00;86.30;;;;;;5059756;28;20033;-64
2022/04/05 10:26:20;;;;;;;3.22;1.58;;;8.00;86.40;;;;;;5043026;28;20510;-66
2022/04/05 10:28:49;;;;;;;2.42;1.35;;;8.00;86.40;;;;;;5056448;28;20983;-65
2022/04/05 10:31:23;;;;;;;3.97;1.70;;;8.00;86.40;;;;;;5060031;28;20057;-66
2022/04/05 10:34:00;;;;;;;3.78;1.48;;;8.00;86.40;;;;;;5057202;28;20455;-64
2022/04/05 10:36:27;;;;;;;2.72;1.30;;;8.00;86.30;;;;;;5062920;28;20036;-69
2022/04/05 10:39:15;;;;;;;2.80;1.23;;;8.00;86.30;;;;;;5060310;28;20109;-66
2022/04/05 10:41:43;;;;;;;3.92;1.45;;;8.10;86.20;;;;;;5058289;28;20036;-66
2022/04/05 10:44:27;;;;;;;3.72;1.33;;;8.10;86.20;;;;;;5060997;28;20338;-66
2022/04/05 10:46:57;;;;;;;3.33;1.63;;;8.10;86.20;;;;;;5064115;28;21977;-65
2022/04/05 10:49:47;;;;;;;3.13;1.55;;;8.20;86.20;;;;;;5057710;28;20036;-68
2022/04/05 10:52:16;;;;;;;3.08;1.50;;;8.20;86.20;;;;;;5053197;28;20040;-67
2022/04/05 10:54:46;;;;;;;3.83;1.52;;;8.20;86.10;;;;;;5061347;28;20106;-66
2022/04/05 10:57:26;;;;;;;3.20;1.77;;;8.20;86.20;;;;;;5062394;28;20230;-65
2022/04/05 10:59:56;;;;;;;4.03;2.17;;;8.20;86.20;;;;;;5057830;28;20037;-66
2022/04/05 11:02:31;;;;;;;4.05;1.63;;;8.20;86.20;;;;;;5056730;28;20094;-68
2022/04/05 11:05:02;;;;;;;2.15;1.33;;;8.20;86.20;;;;;;5061493;28;20505;-66
2022/04/05 11:07:30;;;;;;;3.88;1.80;;;8.20;86.20;;;;;;5061052;28;20072;-65
2022/04/05 11:10:00;;;;;;;2.88;1.50;;;8.20;86.20;;;;;;5058714;28;20041;-66
2022/04/05 11:12:31;;;;;;;3.65;1.67;;;8.20;86.30;;;;;;5060466;28;20049;-65
2022/04/05 11:15:03;;;;;;;3.00;1.45;;;8.20;86.20;;;;;;5056840;28;20051;-67
2022/04/05 11:17:32;;;;;;;3.55;1.33;;;8.20;86.20;;;;;;5063850;28;20123;-64
2022/04/05 11:20:00;;;;;;;3.85;1.63;;;8.20;86.10;;;;;;5068996;28;20135;-66
2022/04/05 11:22:33;;;;;;;2.75;1.50;;;8.30;86.10;;;;;;5073629;28;20116;-65
2022/04/05 11:25:04;;;;;;;4.20;1.75;;;8.30;86.20;;;;;;5068668;28;20063;-68
2022/04/05 11:27:35;;;;;;;3.92;1.55;;;8.30;86.20;;;;;;5068840;28;20032;-65
2022/04/05 11:30:40;;;;;;;3.78;2.00;;;8.40;86.20;;;;;;5065429;28;20053;-66
2022/04/05 11:33:19;;;;;;;5.70;1.55;;;8.40;86.00;;;;;;5068114;28;20051;-65
2022/04/05 11:35:47;;;;;;;2.90;1.45;;;8.40;86.00;;;;;;5065574;28;20127;-66
2022/04/05 11:38:28;;;;;;;2.60;1.30;;;8.40;86.00;;;;;;5069180;28;20045;-65
2022/04/05 11:41:00;;;;;;;3.53;1.85;;;8.40;86.00;;;;;;5064774;28;20059;-65
2022/04/05 11:43:30;;;;;;;3.38;1.55;;;8.40;85.90;;;;;;5069404;28;20381;-66
2022/04/05 11:45:59;;;;;;;4.03;1.70;;;8.40;85.90;;;;;;5070767;28;20052;-66
2022/04/05 11:48:27;;;;;;;2.95;1.30;;;8.50;85.90;;;;;;5070254;28;20041;-66
2022/04/05 11:50:56;;;;;;;4.22;1.67;;;8.50;85.90;;;;;;5068725;28;20048;-65
2022/04/05 11:53:25;;;;;;;2.88;1.48;;;8.50;85.90;;;;;;5069390;28;20033;-66
2022/04/05 11:56:09;;;;;;;2.50;1.30;;;8.50;85.90;;;;;;5071490;28;20489;-66
2022/04/05 11:58:38;;;;;;;2.13;1.20;;;8.60;85.80;;;;;;5069453;28;20055;-65
2022/04/05 12:01:06;;;;;;;3.50;1.60;;;8.60;85.80;;;;;;5066093;28;20102;-66
2022/04/05 12:03:41;;;;;;;3.33;1.63;;;8.60;85.80;;;;;;5067476;28;20153;-65
2022/04/05 12:06:09;;;;;;;3.95;1.45;;;8.70;85.80;;;;;;5070366;28;20089;-67
2022/04/05 12:08:36;;;;;;;3.22;1.33;;;8.70;85.70;;;;;;5070312;28;20055;-66
2022/04/05 12:11:04;;;;;;;3.50;1.77;;;8.70;85.70;;;;;;5068554;28;20040;-67
2022/04/05 12:13:34;;;;;;;3.65;1.45;;;8.70;85.70;;;;;;5069430;28;20044;-65
2022/04/05 12:16:03;;;;;;;3.70;1.77;;;8.70;85.60;;;;;;5070341;28;20113;-65
2022/04/05 12:18:30;;;;;;;4.75;2.22;;;8.70;85.70;;;;;;5070886;28;20037;-65
2022/04/05 12:20:59;;;;;;;3.38;1.50;;;8.70;85.70;;;;;;5057553;28;20140;-66
2022/04/05 12:23:32;;;;;;;3.65;1.92;;;8.80;85.60;;;;;;5055545;28;20041;-66
2022/04/05 12:26:07;;;;;;;4.80;1.98;;;8.80;85.70;;;;;;5059542;28;20044;-66
2022/04/05 12:28:37;;;;;;;4.65;1.98;;;8.80;85.60;;;;;;5061278;28;20043;-66
2022/04/05 12:31:16;;;;;;;5.25;1.77;;;8.80;85.70;;;;;;5058382;28;20440;-66
2022/04/05 12:33:55;;;;;;;2.67;1.30;;;8.80;85.60;;;;;;5055032;28;20041;-66
2022/04/05 12:36:23;;;;;;;4.22;1.83;;;8.90;85.70;;;;;;5068413;28;20128;-65
2022/04/05 12:38:50;;;;;;;3.45;1.33;;;8.90;85.70;;;;;;5070993;28;20522;-67
2022/04/05 12:41:19;;;;;;;4.45;1.60;;;8.90;85.70;;;;;;5069269;28;20040;-66
2022/04/05 12:44:04;;;;;;;3.53;1.55;;;8.90;85.80;;;;;;5069562;28;20068;-66
2022/04/05 12:46:38;;;;;;;4.78;1.80;;;8.90;85.80;;;;;;5070879;28;20036;-66
2022/04/05 12:49:21;;;;;;;6.22;2.72;;;8.90;85.90;;;;;;5071818;28;20048;-65
2022/04/05 12:51:49;;;;;;;4.88;2.03;;;9.00;85.80;;;;;;5070184;28;20055;-66
2022/04/05 12:54:30;;;;;;;3.33;1.83;;;9.00;85.80;;;;;;5070459;28;20119;-66
2022/04/05 12:57:14;;;;;;;3.63;1.50;;;9.00;85.60;;;;;;5071823;28;20064;-67
2022/04/05 12:59:43;;;;;;;4.10;2.10;;;9.00;85.50;;;;;;5068612;28;20055;-65
2022/04/05 13:02:20;;;;;;;3.70;2.03;;;9.10;85.50;;;;;;5068596;28;20047;-67
2022/04/05 13:04:47;;;;;;;3.90;1.75;;;9.00;85.50;;;;;;5068213;28;20048;-66
2022/04/05 13:07:15;;;;;;;4.70;2.28;;;9.00;85.70;;;;;;5069804;28;20119;-65
2022/04/05 13:09:42;;;;;;;3.75;2.20;;;9.00;85.60;;;;;;5069016;28;20052;-68