Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:40;;;;;;;66.60;31.88;;;;;;;;;;4996736;28;20030;-61
2021/12/24 00:03:07;;;;;;;77.25;35.47;;;;;;;;;;4982320;28;20049;-61
2021/12/24 00:05:33;;;;;;;84.10;37.83;;;;;;;;;;5000342;28;20041;-62
2021/12/24 00:07:59;;;;;;;72.30;32.22;;;;;;;;;;4998773;28;20081;-62
2021/12/24 00:10:26;;;;;;;66.65;34.88;;;;;;;;;;5000723;28;20049;-61
2021/12/24 00:13:02;;;;;;;78.40;36.83;;;;;;;;;;5005053;28;20046;-62
2021/12/24 00:18:17;;;;;;;77.95;35.35;;;;;;;;;;4996963;28;20522;-63
2021/12/24 00:37:06;;;;;;;69.63;30.92;;;;;;;;;;5001270;28;20046;-62
2021/12/24 00:39:37;;;;;;;77.50;33.53;;;;;;;;;;5000932;28;20042;-62
2021/12/24 00:42:03;;;;;;;79.60;34.83;;;;;;;;;;4999446;28;20459;-62
2021/12/24 00:44:29;;;;;;;82.00;36.17;;;;;;;;;;4998777;28;20084;-62
2021/12/24 00:46:55;;;;;;;80.13;35.97;;;;;;;;;;5016605;28;20042;-63
2021/12/24 00:49:21;;;;;;;80.75;34.63;;;;;;;;;;4996858;28;20045;-62
2021/12/24 00:57:15;;;;;;;66.30;30.38;;;;;;;;;;4977752;28;20057;-62
2021/12/24 00:59:41;;;;;;;62.22;28.75;;;;;;;;;;4991281;28;20149;-62
2021/12/24 01:02:07;;;;;;;68.65;30.63;;;;;;;;;;5001718;28;20034;-61
2021/12/24 01:04:33;;;;;;;66.93;30.65;;;;;;;;;;4996814;28;20046;-62
2021/12/24 01:06:59;;;;;;;83.45;35.17;;;;;;;;;;4997044;28;20129;-61
2021/12/24 01:09:25;;;;;;;78.93;34.42;;;;;;;;;;4995369;28;20099;-61
2021/12/24 01:11:51;;;;;;;77.40;32.30;;;;;;;;;;4998735;28;20054;-63
2021/12/24 01:14:20;;;;;;;78.13;32.05;;;;;;;;;;4998661;28;20042;-63
2021/12/24 01:16:57;;;;;;;110.18;39.88;;;;;;;;;;4980492;28;20041;-63
2021/12/24 01:19:25;;;;;;;122.03;42.35;;;;;;;;;;4999773;28;20038;-63
2021/12/24 01:22:26;;;;;;;127.20;41.83;;;;;;;;;;4997651;28;20038;-62
2021/12/24 01:24:51;;;;;;;105.32;37.83;;;;;;;;;;5013462;28;20056;-62
2021/12/24 01:27:57;;;;;;;87.15;36.10;;;;;;;;;;4995548;28;20057;-62
2021/12/24 01:37:51;;;;;;;134.27;41.67;;;;;;;;;;4983470;28;20409;-62
2021/12/24 01:38:35;;;;;;;95.18;36.05;;;;;;;;;;4998442;28;20108;-61
2021/12/24 01:43:28;;;;;;;60.72;27.52;;;;;;;;;;5019806;28;20046;-61
2021/12/24 01:45:55;;;;;;;73.70;30.45;;;;;;;;;;4997621;28;20069;-61
2021/12/24 01:48:21;;;;;;;80.70;32.95;;;;;;;;;;4998643;28;20038;-61
2021/12/24 01:50:48;;;;;;;72.28;31.02;;;;;;;;;;4983251;28;20084;-62
2021/12/24 01:53:15;;;;;;;60.72;27.83;;;;;;;;;;4995038;28;20038;-62
2021/12/24 01:55:42;;;;;;;55.65;27.45;;;;;;;;;;4996064;28;20337;-63
2021/12/24 01:58:09;;;;;;;72.72;30.48;;;;;;;;;;4996293;28;20077;-62
2021/12/24 02:00:37;;;;;;;54.45;26.65;;;;;;;;;;4995198;28;20054;-64
2021/12/24 02:03:04;;;;;;;60.58;26.80;;;;;;;;;;5010393;28;20389;-62
2021/12/24 02:05:31;;;;;;;52.67;24.52;;;;;;;;;;4999755;28;20187;-62
2021/12/24 02:07:58;;;;;;;45.33;22.42;;;;;;;;;;4999578;28;20054;-62
2021/12/24 02:10:24;;;;;;;40.95;20.67;;;;;;;;;;4998020;28;20050;-62
2021/12/24 02:12:51;;;;;;;34.42;20.02;;;;;;;;;;4982051;28;20041;-62
2021/12/24 02:15:28;;;;;;;40.78;21.33;;;;;;;;;;4992944;28;20052;-62
2021/12/24 02:28:45;;;;;;;52.40;24.67;;;;;;;;;;4997152;28;20041;-62
2021/12/24 02:31:19;;;;;;;53.78;24.77;;;;;;;;;;4997728;28;20498;-62
2021/12/24 02:33:46;;;;;;;45.72;20.00;;;;;;;;;;4994442;28;20038;-62
2021/12/24 02:36:12;;;;;;;34.95;17.70;;;;;;;;;;4997815;28;20124;-62
2021/12/24 02:38:39;;;;;;;60.22;25.42;;;;;;;;;;4997021;28;20066;-61
2021/12/24 02:41:06;;;;;;;38.83;21.00;;;;;;;;;;5023312;28;20042;-63
2021/12/24 02:43:33;;;;;;;52.65;23.20;;;;;;;;;;4998353;28;20038;-62
2021/12/24 02:46:09;;;;;;;35.42;18.95;;;;;;;;;;5003498;28;20044;-62
2021/12/24 02:54:25;;;;;;;39.10;19.17;;;;;;;;;;4979708;28;20058;-62
2021/12/24 02:56:54;;;;;;;29.05;17.50;;;;;;;;;;4965012;28;20408;-62
2021/12/24 02:59:28;;;;;;;37.75;20.13;;;;;;;;;;4978793;28;20050;-62
2021/12/24 03:01:56;;;;;;;29.65;17.95;;;;;;;;;;5023162;28;20096;-62
2021/12/24 03:04:22;;;;;;;38.42;20.15;;;;;;;;;;5003090;28;20033;-62
2021/12/24 03:06:50;;;;;;;24.35;15.80;;;;;;;;;;5004612;28;20519;-62
2021/12/24 03:09:17;;;;;;;30.40;18.38;;;;;;;;;;5001454;28;20105;-63
2021/12/24 03:11:45;;;;;;;31.42;17.85;;;;;;;;;;4997989;28;20088;-63
2021/12/24 03:14:11;;;;;;;28.75;16.20;;;;;;;;;;5000976;28;20052;-62
2021/12/24 03:16:38;;;;;;;20.23;11.50;;;;;;;;;;4999584;28;20065;-63
2021/12/24 03:19:07;;;;;;;34.25;16.80;;;;;;;;;;5005487;28;20056;-64
2021/12/24 03:21:58;;;;;;;24.70;15.05;;;;;;;;;;5001271;28;20051;-63
2021/12/24 03:26:49;;;;;;;31.45;16.88;;;;;;;;;;5002796;28;20054;-63
2021/12/24 03:29:16;;;;;;;36.60;17.80;;;;;;;;;;4995794;28;20373;-63
2021/12/24 03:31:42;;;;;;;33.80;17.50;;;;;;;;;;5000922;28;20045;-63
2021/12/24 03:34:10;;;;;;;27.95;16.10;;;;;;;;;;4996374;28;20042;-63
2021/12/24 03:36:37;;;;;;;33.28;17.60;;;;;;;;;;4978857;28;20060;-63
2021/12/24 03:39:04;;;;;;;22.85;12.73;;;;;;;;;;4999984;28;20108;-61
2021/12/24 03:41:30;;;;;;;32.97;16.30;;;;;;;;;;4996521;28;20131;-62
2021/12/24 03:43:57;;;;;;;25.30;13.15;;;;;;;;;;4996627;28;20450;-61
2021/12/24 03:46:32;;;;;;;50.80;21.33;;;;;;;;;;5000578;28;20124;-61
2021/12/24 03:49:06;;;;;;;52.70;22.60;;;;;;;;;;4997986;28;20081;-61
2021/12/24 03:56:55;;;;;;;38.22;17.45;;;;;;;;;;5021902;28;20050;-62
2021/12/24 03:59:21;;;;;;;40.53;19.30;;;;;;;;;;4996406;28;20069;-61
2021/12/24 04:01:47;;;;;;;48.90;21.00;;;;;;;;;;5001024;28;20034;-61
2021/12/24 04:04:13;;;;;;;51.25;22.15;;;;;;;;;;4997482;28;20121;-61
2021/12/24 04:06:40;;;;;;;57.60;23.45;;;;;;;;;;4998034;28;20157;-61
2021/12/24 04:09:07;;;;;;;67.63;25.73;;;;;;;;;;4998538;28;20050;-62
2021/12/24 04:11:33;;;;;;;62.13;22.67;;;;;;;;;;4998581;28;20132;-61
2021/12/24 04:13:59;;;;;;;74.95;25.55;;;;;;;;;;4999100;28;20530;-61
2021/12/24 04:16:28;;;;;;;73.40;26.63;;;;;;;;;;4998913;28;20100;-61
2021/12/24 04:27:09;;;;;;;81.03;27.92;;;;;;;;;;4998473;28;20134;-61
2021/12/24 04:29:35;;;;;;;75.38;25.75;;;;;;;;;;5002437;28;20060;-60
2021/12/24 04:32:18;;;;;;;78.88;25.95;;;;;;;;;;5001956;28;20128;-61
2021/12/24 04:34:49;;;;;;;89.38;28.15;;;;;;;;;;4999263;28;20050;-62
2021/12/24 04:38:00;;;;;;;75.90;24.85;;;;;;;;;;4996736;28;20117;-62
2021/12/24 04:51:21;;;;;;;59.40;21.20;;;;;;;;;;5023297;28;20120;-63
2021/12/24 05:04:33;;;;;;;66.40;21.48;;;;;;;;;;4995069;28;20057;-63
2021/12/24 05:09:49;;;;;;;69.00;22.70;;;;;;;;;;4973372;28;20054;-62
2021/12/24 05:12:15;;;;;;;82.35;25.98;;;;;;;;;;4996558;28;20108;-62
2021/12/24 05:14:41;;;;;;;61.38;21.05;;;;;;;;;;5003447;28;21372;-62
2021/12/24 05:22:56;;;;;;;76.70;25.02;;;;;;;;;;5002024;28;20050;-63
2021/12/24 05:25:22;;;;;;;65.97;22.05;;;;;;;;;;4989683;28;20076;-63
2021/12/24 05:27:51;;;;;;;65.75;23.10;;;;;;;;;;4981125;28;20046;-64
2021/12/24 05:30:18;;;;;;;55.35;21.98;;;;;;;;;;4994568;28;20538;-62
2021/12/24 05:32:45;;;;;;;73.65;27.42;;;;;;;;;;4998294;28;20046;-63
2021/12/24 05:35:11;;;;;;;77.75;28.23;;;;;;;;;;4997685;28;20539;-63
2021/12/24 05:37:37;;;;;;;75.95;27.98;;;;;;;;;;4999652;28;20069;-64
2021/12/24 05:40:04;;;;;;;91.38;31.98;;;;;;;;;;4996853;28;20053;-63
2021/12/24 05:42:32;;;;;;;82.32;29.88;;;;;;;;;;4995016;28;20156;-63
2021/12/24 05:45:04;;;;;;;91.72;33.83;;;;;;;;;;4999183;28;20049;-62
2021/12/24 05:47:30;;;;;;;107.85;36.28;;;;;;;;;;5003402;28;21312;-63
2021/12/24 05:49:56;;;;;;;102.15;36.65;;;;;;;;;;5009915;28;20041;-63
2021/12/24 05:52:22;;;;;;;105.00;36.45;;;;;;;;;;4997362;28;20562;-62
2021/12/24 05:54:48;;;;;;;131.10;41.53;;;;;;;;;;5012720;28;20042;-63
2021/12/24 05:57:15;;;;;;;115.25;38.42;;;;;;;;;;4998102;28;20046;-63
2021/12/24 05:59:41;;;;;;;104.78;35.97;;;;;;;;;;4993489;28;20121;-63
2021/12/24 06:02:07;;;;;;;115.82;39.10;;;;;;;;;;4994367;28;20034;-62
2021/12/24 06:04:33;;;;;;;156.68;42.40;;;;;;;;;;4999506;28;20076;-63
2021/12/24 06:07:02;;;;;;;96.82;32.75;;;;;;;;;;5001147;28;20045;-63
2021/12/24 06:09:29;;;;;;;53.42;21.38;;;;;;;;;;4995518;28;20054;-63
2021/12/24 06:11:55;;;;;;;64.38;23.08;;;;;;;;;;4981621;28;20070;-62
2021/12/24 06:14:21;;;;;;;42.17;19.15;;;;;;;;;;4998127;28;20069;-62
2021/12/24 06:16:51;;;;;;;43.58;19.60;;;;;;;;;;4999933;28;20043;-62
2021/12/24 06:19:18;;;;;;;42.22;19.83;;;;;;;;;;4980312;28;20049;-63
2021/12/24 06:21:44;;;;;;;56.15;22.08;;;;;;;;;;4994801;28;20129;-63
2021/12/24 06:24:12;;;;;;;45.63;19.85;;;;;;;;;;5000372;28;20196;-62
2021/12/24 06:26:39;;;;;;;44.88;18.25;;;;;;;;;;4996835;28;20057;-62
2021/12/24 06:29:05;;;;;;;51.83;19.15;;;;;;;;;;4997055;28;20042;-63
2021/12/24 06:31:31;;;;;;;36.63;15.23;;;;;;;;;;4993475;28;20522;-62
2021/12/24 06:33:57;;;;;;;37.88;15.57;;;;;;;;;;4992346;28;20046;-63
2021/12/24 06:36:23;;;;;;;29.55;12.70;;;;;;;;;;5012092;28;20111;-63
2021/12/24 06:38:49;;;;;;;60.10;17.83;;;;;;;;;;4993911;28;20050;-63
2021/12/24 06:41:15;;;;;;;43.90;15.90;;;;;;;;;;4994588;28;20399;-63
2021/12/24 06:43:41;;;;;;;65.95;19.55;;;;;;;;;;5012578;28;20073;-62
2021/12/24 06:46:12;;;;;;;39.63;15.18;;;;;;;;;;4997427;28;20043;-62
2021/12/24 06:48:38;;;;;;;51.17;17.95;;;;;;;;;;4996172;28;20046;-63
2021/12/24 06:51:04;;;;;;;91.65;22.08;;;;;;;;;;5002019;28;20046;-61
2021/12/24 06:53:30;;;;;;;63.38;19.60;;;;;;;;;;4992747;28;20042;-62
2021/12/24 06:55:56;;;;;;;46.00;15.25;;;;;;;;;;4997244;28;20060;-62
2021/12/24 06:58:22;;;;;;;70.82;20.35;;;;;;;;;;4999773;28;20065;-64
2021/12/24 07:00:48;;;;;;;66.00;19.75;;;;;;;;;;4975665;28;20129;-62
2021/12/24 07:03:14;;;;;;;43.42;15.68;;;;;;;;;;5011858;28;20053;-63
2021/12/24 07:05:40;;;;;;;38.22;14.50;;;;;;;;;;5003669;28;20041;-62
2021/12/24 07:08:06;;;;;;;25.60;12.07;;;;;;;;;;4995826;28;20129;-62
2021/12/24 07:10:32;;;;;;;31.25;13.35;;;;;;;;;;4996377;28;20516;-62
2021/12/24 07:12:59;;;;;;;35.28;13.93;;;;;;;;;;4992891;28;20512;-62
2021/12/24 07:15:25;;;;;;;43.25;15.52;;;;;;;;;;5012631;28;20038;-62
2021/12/24 07:17:51;;;;;;;53.90;16.55;;;;;;;;;;4994680;28;20053;-62
2021/12/24 07:20:17;;;;;;;65.25;18.85;;;;;;;;;;5004971;28;20068;-62
2021/12/24 07:22:43;;;;;;;50.47;15.85;;;;;;;;;;4991338;28;20382;-63
2021/12/24 07:25:12;;;;;;;62.47;19.05;;;;;;;;;;4998139;28;20133;-62
2021/12/24 07:27:38;;;;;;;58.30;16.67;;;;;;;;;;4997459;28;20197;-62
2021/12/24 07:30:06;;;;;;;82.50;21.23;;;;;;;;;;5006029;28;20045;-61
2021/12/24 07:32:32;;;;;;;73.93;19.63;;;;;;;;;;5000709;28;20455;-62
2021/12/24 07:34:58;;;;;;;87.93;21.13;;;;;;;;;;5008016;28;20485;-62
2021/12/24 07:37:24;;;;;;;60.83;18.17;;;;;;;;;;5000116;28;20376;-62
2021/12/24 07:39:50;;;;;;;124.35;24.58;;;;;;;;;;5004000;28;20414;-62
2021/12/24 07:42:16;;;;;;;154.05;27.30;;;;;;;;;;4998334;28;20049;-62
2021/12/24 07:44:42;;;;;;;122.15;21.90;;;;;;;;;;4999984;28;20376;-62
2021/12/24 07:47:16;;;;;;;80.30;18.30;;;;;;;;;;4998763;28;20046;-62
2021/12/24 07:49:44;;;;;;;59.47;17.52;;;;;;;;;;5003393;28;20470;-62
2021/12/24 07:52:12;;;;;;;64.93;18.05;;;;;;;;;;4996903;28;20034;-62
2021/12/24 07:54:48;;;;;;;91.32;20.50;;;;;;;;;;4997398;28;20148;-62
2021/12/24 07:57:15;;;;;;;63.47;17.77;;;;;;;;;;4997787;28;20046;-63
2021/12/24 07:59:43;;;;;;;66.30;18.70;;;;;;;;;;4998803;28;20397;-62
2021/12/24 08:02:14;;;;;;;57.83;18.02;;;;;;;;;;4996893;28;20140;-62
2021/12/24 08:04:41;;;;;;;98.72;22.42;;;;;;;;;;5006402;28;20030;-62
2021/12/24 08:07:07;;;;;;;62.85;17.83;;;;;;;;;;4996294;28;20073;-62
2021/12/24 08:09:37;;;;;;;70.95;19.95;;;;;;;;;;4999208;28;20104;-62
2021/12/24 08:12:03;;;;;;;94.38;21.33;;;;;;;;;;5002798;28;20538;-62
2021/12/24 08:14:29;;;;;;;101.35;22.38;;;;;;;;;;4999719;28;20543;-62
2021/12/24 08:16:55;;;;;;;117.43;22.75;;;;;;;;;;4999563;28;20048;-62
2021/12/24 08:19:22;;;;;;;82.40;21.15;;;;;;;;;;4999333;28;20034;-62
2021/12/24 08:21:48;;;;;;;118.70;22.58;;;;;;;;;;5001680;28;20046;-61
2021/12/24 08:24:14;;;;;;;157.70;26.15;;;;;;;;;;4986600;28;20117;-61
2021/12/24 08:26:40;;;;;;;93.32;22.15;;;;;;;;;;5006123;28;20041;-61
2021/12/24 08:29:07;;;;;;;111.07;25.27;;;;;;;;;;4999997;28;20041;-62
2021/12/24 08:31:34;;;;;;;135.52;26.48;;;;;;;;;;4990504;28;20042;-61
2021/12/24 08:34:00;;;;;;;117.97;25.63;;;;;;;;;;4992118;28;20089;-64
2021/12/24 08:36:27;;;;;;;115.97;26.85;;;;;;;;;;4989948;28;20042;-63
2021/12/24 08:38:55;;;;;;;96.78;26.02;;;;;;;;;;4994124;28;20046;-63
2021/12/24 08:41:21;;;;;;;114.00;28.52;;;;;;;;;;5011574;28;20049;-63
2021/12/24 08:43:47;;;;;;;104.80;26.85;;;;;;;;;;5006160;28;20391;-61
2021/12/24 08:46:13;;;;;;;111.63;26.50;;;;;;;;;;5004181;28;20400;-62
2021/12/24 08:48:39;;;;;;;138.88;31.83;;;;;;;;;;5004912;28;20057;-61
2021/12/24 08:51:05;;;;;;;111.00;27.73;;;;;;;;;;5022447;28;20397;-61
2021/12/24 08:53:31;;;;;;;139.88;30.80;;;;;;;;;;4999483;28;20508;-61
2021/12/24 08:55:58;;;;;;;168.90;33.40;;;;;;;;;;4998181;28;20052;-62
2021/12/24 08:58:24;;;;;;;151.43;31.35;;;;;;;;;;4997054;28;20056;-62
2021/12/24 09:00:50;;;;;;;161.82;30.45;;;;;;;;;;5006905;28;20454;-62
2021/12/24 09:03:16;;;;;;;170.98;32.78;;;;;;;;;;5016553;28;20302;-62
2021/12/24 09:05:43;;;;;;;148.05;30.38;;;;;;;;;;4991361;28;20039;-61
2021/12/24 09:08:09;;;;;;;199.75;33.33;;;;;;;;;;4993682;28;20503;-62
2021/12/24 09:10:35;;;;;;;182.43;32.05;;;;;;;;;;5003910;28;20504;-62
2021/12/24 09:13:01;;;;;;;193.95;33.65;;;;;;;;;;4994653;28;20050;-64
2021/12/24 09:15:30;;;;;;;117.35;26.40;;;;;;;;;;5005042;28;20058;-63
2021/12/24 09:17:59;;;;;;;136.13;29.45;;;;;;;;;;4998632;28;20493;-63
2021/12/24 09:20:31;;;;;;;108.30;27.95;;;;;;;;;;5000071;28;20038;-63
2021/12/24 09:22:59;;;;;;;153.45;31.65;;;;;;;;;;5018733;28;20046;-63
2021/12/24 09:25:26;;;;;;;108.78;28.60;;;;;;;;;;5002943;28;20121;-63
2021/12/24 09:27:52;;;;;;;135.48;32.08;;;;;;;;;;4994791;28;20064;-63
2021/12/24 09:30:18;;;;;;;156.20;33.33;;;;;;;;;;4993700;28;20085;-64
2021/12/24 09:32:45;;;;;;;123.60;30.90;;;;;;;;;;4998034;28;20129;-64
2021/12/24 09:35:11;;;;;;;134.68;32.60;;;;;;;;;;5002917;28;20074;-63
2021/12/24 09:37:38;;;;;;;154.90;34.25;;;;;;;;;;4998124;28;20057;-62
2021/12/24 09:40:05;;;;;;;145.73;33.72;;;;;;;;;;4990601;28;20117;-62
2021/12/24 09:42:32;;;;;;;108.60;29.48;;;;;;;;;;4996722;28;20045;-62
2021/12/24 09:44:58;;;;;;;79.28;26.45;;;;;;;;;;4999280;28;20452;-62
2021/12/24 09:47:25;;;;;;;123.45;31.35;;;;;;;;;;4997895;28;20515;-62
2021/12/24 09:49:51;;;;;;;124.78;32.55;;;;;;;;;;4996459;28;20035;-62
2021/12/24 09:52:18;;;;;;;72.40;26.95;;;;;;;;;;4996306;28;20454;-63
2021/12/24 09:54:44;;;;;;;69.22;25.48;;;;;;;;;;5000405;28;20052;-62
2021/12/24 09:57:11;;;;;;;51.33;21.35;;;;;;;;;;4994453;28;20060;-62
2021/12/24 09:59:37;;;;;;;51.55;22.55;;;;;;;;;;4983698;28;20038;-64
2021/12/24 10:02:08;;;;;;;65.82;24.13;;;;;;;;;;4996425;28;20611;-63
2021/12/24 10:04:35;;;;;;;114.50;32.13;;;;;;;;;;4996356;28;20129;-63
2021/12/24 10:07:11;;;;;;;91.07;30.13;;;;;;;;;;4996153;28;20042;-62
2021/12/24 10:09:37;;;;;;;90.32;27.35;;;;;;;;;;4997563;28;20046;-62
2021/12/24 10:12:04;;;;;;;55.25;20.35;;;;;;;;;;4997457;28;20049;-63
2021/12/24 10:14:32;;;;;;;70.60;25.85;;;;;;;;;;4998050;28;20038;-62
2021/12/24 10:16:58;;;;;;;44.97;20.85;;;;;;;;;;5002290;28;20065;-62
2021/12/24 10:19:24;;;;;;;66.82;23.52;;;;;;;;;;5014061;28;20125;-62
2021/12/24 10:21:57;;;;;;;86.43;27.10;;;;;;;;;;4983222;28;20044;-61
2021/12/24 10:24:26;;;;;;;39.78;19.30;;;;;;;;;;4994684;28;20166;-65
2021/12/24 10:26:53;;;;;;;69.85;24.52;;;;;;;;;;4991760;28;20493;-62
2021/12/24 10:29:21;;;;;;;39.50;18.05;;;;;;;;;;4997797;28;20042;-62
2021/12/24 10:31:51;;;;;;;46.58;19.88;;;;;;;;;;4997249;28;20074;-62
2021/12/24 10:34:21;;;;;;;36.78;16.98;;;;;;;;;;5019236;28;20053;-63
2021/12/24 10:36:51;;;;;;;34.05;17.83;;;;;;;;;;4996676;28;20042;-61
2021/12/24 10:39:17;;;;;;;44.63;18.77;;;;;;;;;;4994518;28;20045;-61
2021/12/24 10:41:45;;;;;;;60.88;24.13;;;;;;;;;;4992258;28;20477;-62
2021/12/24 10:44:31;;;;;;;67.88;25.65;;;;;;;;;;4998303;28;20113;-62
2021/12/24 10:46:58;;;;;;;35.53;18.92;;;;;;;;;;4988873;28;20049;-61
2021/12/24 10:50:13;;;;;;;33.83;18.00;;;;;;;;;;4987861;28;20416;-62
2021/12/24 10:52:46;;;;;;;62.65;23.98;;;;;;;;;;5000393;28;20046;-62
2021/12/24 10:55:00;;;;;;;39.55;17.88;;;;;;;;;;4990686;28;20397;-62
2021/12/24 10:57:28;;;;;;;32.40;17.55;;;;;;;;;;4998740;28;20103;-62
2021/12/24 10:59:56;;;;;;;51.15;22.35;;;;;;;;;;5002703;28;20043;-62
2021/12/24 11:02:28;;;;;;;37.63;19.65;;;;;;;;;;4986923;28;20039;-62
2021/12/24 11:04:54;;;;;;;81.85;26.90;;;;;;;;;;5004735;28;20499;-61
2021/12/24 11:07:38;;;;;;;32.53;18.23;;;;;;;;;;5001555;28;20070;-62
2021/12/24 11:10:14;;;;;;;35.53;19.65;;;;;;;;;;4996723;28;20057;-61
2021/12/24 11:12:42;;;;;;;38.35;19.33;;;;;;;;;;5002064;28;20050;-62
2021/12/24 11:15:18;;;;;;;34.30;18.75;;;;;;;;;;5002434;28;20039;-62
2021/12/24 11:17:44;;;;;;;50.20;21.73;;;;;;;;;;5004551;28;20038;-61
2021/12/24 11:20:11;;;;;;;40.25;20.67;;;;;;;;;;4998218;28;20046;-61
2021/12/24 11:22:50;;;;;;;45.72;20.77;;;;;;;;;;5007149;28;20389;-62
2021/12/24 11:25:17;;;;;;;45.70;20.58;;;;;;;;;;5002325;28;20049;-61
2021/12/24 11:27:43;;;;;;;34.17;16.95;;;;;;;;;;5011890;28;20125;-62
2021/12/24 11:30:09;;;;;;;52.38;22.50;;;;;;;;;;5013093;28;20046;-62
2021/12/24 11:32:35;;;;;;;44.35;19.77;;;;;;;;;;5006939;28;20488;-62
2021/12/24 11:35:01;;;;;;;66.10;23.17;;;;;;;;;;5005015;28;20480;-61
2021/12/24 11:37:28;;;;;;;42.60;20.20;;;;;;;;;;5009068;28;20045;-61
2021/12/24 11:39:54;;;;;;;29.30;16.70;;;;;;;;;;5008986;28;20886;-62
2021/12/24 11:42:21;;;;;;;35.40;17.90;;;;;;;;;;5001221;28;20034;-62
2021/12/24 11:44:48;;;;;;;29.60;18.08;;;;;;;;;;4998442;28;20048;-62
2021/12/24 11:47:15;;;;;;;30.65;18.08;;;;;;;;;;5003341;28;20082;-62
2021/12/24 11:49:41;;;;;;;29.10;15.98;;;;;;;;;;4994866;28;20551;-62
2021/12/24 11:52:08;;;;;;;30.95;17.42;;;;;;;;;;4991174;28;20053;-61
2021/12/24 11:54:34;;;;;;;25.67;15.80;;;;;;;;;;5008839;28;20048;-61
2021/12/24 11:57:00;;;;;;;35.75;19.00;;;;;;;;;;4991660;28;20092;-62
2021/12/24 11:59:40;;;;;;;37.63;18.80;;;;;;;;;;4998382;28;20563;-62
2021/12/24 12:02:07;;;;;;;28.15;15.43;;;;;;;;;;4995910;28;20066;-62
2021/12/24 12:04:33;;;;;;;29.60;17.52;;;;;;;;;;4996932;28;20046;-62
2021/12/24 12:07:15;;;;;;;30.15;16.60;;;;;;;;;;5001305;28;20049;-62
2021/12/24 12:09:42;;;;;;;20.38;12.85;;;;;;;;;;4997003;28;20050;-62
2021/12/24 12:12:13;;;;;;;21.45;13.07;;;;;;;;;;4992206;28;20049;-62
2021/12/24 12:14:39;;;;;;;26.23;15.05;;;;;;;;;;5005284;28;20076;-62
2021/12/24 12:17:07;;;;;;;29.17;16.42;;;;;;;;;;5004317;28;20101;-62
2021/12/24 12:22:13;;;;;;;;;;;;;;;;;;4996284;28;20047;-62
2021/12/24 12:27:12;;;;;;;;;;;;;;;;;;4993432;28;20046;-62
2021/12/24 12:29:43;;;;;;;23.88;13.35;;;;;;;;;;5010165;28;19918;-62
2021/12/24 12:32:15;;;;;;;19.92;11.93;;;;;;;;;;5005104;28;20132;-62
2021/12/24 12:34:41;;;;;;;19.00;12.50;;;;;;;;;;4986442;28;20053;-62
2021/12/24 12:37:13;;;;;;;27.40;16.20;;;;;;;;;;4993730;28;20046;-62
2021/12/24 12:39:39;;;;;;;24.45;14.43;;;;;;;;;;5006705;28;20088;-62
2021/12/24 12:42:06;;;;;;;21.08;12.90;;;;;;;;;;5005172;28;20042;-62
2021/12/24 12:44:33;;;;;;;18.95;12.50;;;;;;;;;;4999945;28;20093;-62
2021/12/24 12:47:19;;;;;;;19.13;11.70;;;;;;;;;;5006490;28;20042;-62
2021/12/24 12:49:46;;;;;;;19.55;11.93;;;;;;;;;;5000346;28;20042;-62
2021/12/24 12:52:25;;;;;;;17.33;10.82;;;;;;;;;;5000755;28;20038;-62
2021/12/24 12:54:56;;;;;;;19.38;11.98;;;;;;;;;;4997441;28;20053;-62
2021/12/24 12:57:32;;;;;;;17.13;11.32;;;;;;;;;;5002777;28;20404;-61
2021/12/24 13:00:18;;;;;;;15.68;10.27;;;;;;;;;;4993412;28;20347;-62
2021/12/24 13:03:01;;;;;;;15.68;11.05;;;;;;;;;;4994739;28;20046;-63
2021/12/24 13:05:47;;;;;;;16.23;11.32;;;;;;;;;;5014197;28;21255;-62
2021/12/24 13:08:21;;;;;;;18.75;12.05;;;;;;;;;;4990868;28;20054;-62
2021/12/24 13:11:06;;;;;;;22.92;14.18;;;;;;;;;;4999540;28;20034;-63
2021/12/24 13:13:41;;;;;;;18.35;11.88;;;;;;;;;;4995738;28;20449;-62
2021/12/24 13:16:14;;;;;;;16.98;12.10;;;;;;;;;;4991519;28;20038;-63
2021/12/24 13:18:42;;;;;;;16.73;11.57;;;;;;;;;;4989605;28;20046;-64
2021/12/24 13:23:36;;;;;;;24.13;15.32;;;;;;;;;;5006913;28;20053;-63
2021/12/24 13:26:14;;;;;;;21.70;12.05;;;;;;;;;;4993231;28;20057;-63
2021/12/24 13:28:59;;;;;;;23.33;13.07;;;;;;;;;;5006641;28;20045;-63
2021/12/24 13:31:26;;;;;;;17.33;11.52;;;;;;;;;;4996738;28;20049;-63
2021/12/24 13:33:52;;;;;;;17.35;11.60;;;;;;;;;;4994892;28;20502;-63
2021/12/24 13:36:22;;;;;;;17.38;11.00;;;;;;;;;;4977914;28;20038;-63
2021/12/24 13:38:48;;;;;;;18.42;12.88;;;;;;;;;;5000489;28;20045;-63
2021/12/24 13:41:14;;;;;;;18.42;11.98;;;;;;;;;;5001559;28;20033;-63
2021/12/24 13:43:40;;;;;;;14.02;10.13;;;;;;;;;;4999341;28;20054;-63
2021/12/24 13:46:08;;;;;;;16.08;11.63;;;;;;;;;;4974930;28;20193;-63
2021/12/24 13:48:50;;;;;;;16.48;11.77;;;;;;;;;;4999264;28;20516;-63
2021/12/24 13:56:36;;;;;;;17.65;11.23;;;;;;;;;;5005374;28;20042;-62
2021/12/24 13:59:03;;;;;;;16.88;10.57;;;;;;;;;;5007327;28;20088;-63
2021/12/24 14:01:30;;;;;;;18.42;11.75;;;;;;;;;;4996496;28;20052;-63
2021/12/24 14:03:57;;;;;;;17.27;11.73;;;;;;;;;;4989804;28;20400;-63
2021/12/24 14:06:33;;;;;;;13.85;10.43;;;;;;;;;;4998092;28;20057;-64
2021/12/24 14:09:08;;;;;;;13.82;10.52;;;;;;;;;;5002453;28;20064;-63
2021/12/24 14:11:36;;;;;;;15.68;12.13;;;;;;;;;;4994677;28;20071;-63
2021/12/24 14:14:07;;;;;;;15.20;10.95;;;;;;;;;;4994905;28;20034;-63
2021/12/24 14:17:00;;;;;;;20.63;13.07;;;;;;;;;;4990948;28;20058;-62
2021/12/24 14:19:34;;;;;;;15.27;10.85;;;;;;;;;;4998901;28;20045;-62
2021/12/24 14:22:11;;;;;;;16.85;12.25;;;;;;;;;;5004853;28;20042;-62
2021/12/24 14:24:38;;;;;;;24.73;14.65;;;;;;;;;;4998073;28;20115;-64
2021/12/24 14:27:09;;;;;;;16.67;11.43;;;;;;;;;;4995726;28;20095;-64
2021/12/24 14:29:35;;;;;;;15.10;11.45;;;;;;;;;;5003406;28;20168;-64
2021/12/24 14:32:07;;;;;;;21.45;12.98;;;;;;;;;;4998333;28;20082;-63
2021/12/24 14:34:35;;;;;;;15.10;10.40;;;;;;;;;;5000156;28;20227;-63
2021/12/24 14:37:16;;;;;;;19.70;12.55;;;;;;;;;;4994795;28;20048;-64
2021/12/24 14:39:45;;;;;;;19.50;12.43;;;;;;;;;;4988331;28;20559;-63
2021/12/24 14:42:12;;;;;;;5.80;3.97;;;;;;;;;;4997351;28;20038;-63
2021/12/24 14:44:38;;;;;;;10.32;3.70;;;;;;;;;;5000369;28;20069;-64
2021/12/24 14:47:04;;;;;;;4.18;0.60;;;;;;;;;;4986188;28;20037;-64
2021/12/24 14:49:34;;;;;;;3.35;0.30;;;;;;;;;;4967701;28;20066;-64
2021/12/24 14:52:15;;;;;;;9.20;0.30;;;;;;;;;;4986186;28;20050;-64
2021/12/24 14:55:00;;;;;;;7.60;0.50;;;;;;;;;;5016053;28;20061;-63
2021/12/24 14:57:26;;;;;;;3.97;0.43;;;;;;;;;;5002129;28;20089;-62
2021/12/24 14:59:52;;;;;;;8.38;0.93;;;;;;;;;;5000610;28;20130;-64
2021/12/24 15:02:18;;;;;;;12.77;1.48;;;;;;;;;;4998474;28;20046;-62
2021/12/24 15:04:44;;;;;;;14.30;2.53;;;;;;;;;;4999106;28;20034;-63
2021/12/24 15:07:11;;;;;;;13.40;3.20;;;;;;;;;;4997440;28;20042;-63
2021/12/24 15:09:39;;;;;;;16.00;3.38;;;;;;;;;;5000510;28;20046;-63
2021/12/24 15:12:22;;;;;;;16.42;4.03;;;;;;;;;;4972147;28;20496;-63
2021/12/24 15:14:50;;;;;;;22.30;4.90;;;;;;;;;;5002211;28;20065;-63
2021/12/24 15:17:16;;;;;;;28.05;4.47;;;;;;;;;;4999843;28;20143;-63
2021/12/24 15:19:42;;;;;;;19.23;4.75;;;;;;;;;;5001462;28;20046;-63
2021/12/24 15:22:08;;;;;;;27.88;6.68;;;;;;;;;;4999221;28;20054;-63
2021/12/24 15:24:34;;;;;;;25.60;6.32;;;;;;;;;;5001969;28;20100;-63
2021/12/24 15:27:00;;;;;;;29.58;9.75;;;;;;;;;;4998350;28;20085;-63
2021/12/24 15:29:26;;;;;;;32.67;12.38;;;;;;;;;;5015114;28;20511;-63
2021/12/24 15:31:52;;;;;;;30.35;12.32;;;;;;;;;;5000631;28;20054;-63
2021/12/24 15:34:18;;;;;;;34.13;12.68;;;;;;;;;;5003735;28;20475;-63
2021/12/24 15:36:44;;;;;;;27.73;11.27;;;;;;;;;;4980955;28;20049;-63
2021/12/24 15:39:11;;;;;;;37.03;14.10;;;;;;;;;;4980618;28;20590;-62
2021/12/24 15:41:37;;;;;;;26.67;11.40;;;;;;;;;;4995456;28;20050;-63
2021/12/24 15:44:10;;;;;;;29.92;12.27;;;;;;;;;;5000611;28;20341;-62
2021/12/24 15:46:36;;;;;;;11.93;5.40;;;;;;;;;;4991135;28;20065;-62
2021/12/24 15:49:02;;;;;;;29.83;11.20;;;;;;;;;;4991608;28;20038;-62
2021/12/24 15:51:28;;;;;;;29.83;12.77;;;;;;;;;;4977797;28;20045;-63
2021/12/24 15:53:54;;;;;;;28.80;12.15;;;;;;;;;;5000586;28;20603;-63
2021/12/24 15:56:21;;;;;;;27.67;12.95;;;;;;;;;;4997590;28;20405;-63
2021/12/24 15:58:47;;;;;;;26.17;12.00;;;;;;;;;;4996121;28;20096;-64
2021/12/24 16:01:13;;;;;;;21.75;10.18;;;;;;;;;;4996921;28;20038;-63
2021/12/24 16:03:39;;;;;;;19.25;8.20;;;;;;;;;;4999401;28;20111;-63
2021/12/24 16:06:05;;;;;;;29.70;11.50;;;;;;;;;;4981860;28;20038;-63
2021/12/24 16:08:32;;;;;;;21.92;10.63;;;;;;;;;;4997485;28;20563;-63
2021/12/24 16:10:58;;;;;;;25.10;12.07;;;;;;;;;;4997350;28;20059;-64
2021/12/24 16:13:24;;;;;;;29.58;13.45;;;;;;;;;;4994399;28;20049;-63