Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:15;;;;;;;8.52;5.75;;;;;;;-148.88;89.00;77796.75;5015037;28;20456;-86
2022/11/12 00:02:40;;;;;;;7.10;4.60;;;;;;;-148.88;89.72;77792.69;5014932;28;20398;-85
2022/11/12 00:05:06;;;;;;;10.98;5.10;;;;;;;-148.88;89.60;77780.50;5015005;28;20018;-86
2022/11/12 00:07:32;;;;;;;8.65;4.90;;;;;;;-148.88;89.20;77782.53;5015511;28;20035;-86
2022/11/12 00:09:57;;;;;;;8.38;5.03;;;;;;;-148.88;88.86;77780.50;5014660;28;20667;-85
2022/11/12 00:12:22;;;;;;;8.68;5.15;;;;;;;-148.88;88.99;77774.41;5015285;28;20044;-86
2022/11/12 00:14:47;;;;;;;8.85;4.63;;;;;;;-148.88;89.15;77770.34;5014606;28;20076;-86
2022/11/12 00:17:13;;;;;;;6.47;4.32;;;;;;;-148.88;87.94;77776.44;5014958;28;20121;-87
2022/11/12 00:19:38;;;;;;;7.00;4.32;;;;;;;-148.88;88.75;77778.47;5014408;28;20399;-86
2022/11/12 00:22:04;;;;;;;9.15;5.07;;;;;;;-148.88;87.89;77784.56;5014562;28;20033;-86
2022/11/12 00:24:29;;;;;;;8.38;5.10;;;;;;;-148.88;88.20;77788.63;5015805;28;20045;-85
2022/11/12 00:26:54;;;;;;;12.30;5.03;;;;;;;-148.88;90.27;77804.88;5014680;28;20454;-86
2022/11/12 00:29:19;;;;;;;9.75;5.00;;;;;;;-148.88;91.94;77806.94;5014258;28;20021;-87
2022/11/12 00:31:45;;;;;;;8.55;4.07;;;;;;;-148.88;93.11;77815.06;5015747;28;20456;-86
2022/11/12 00:34:10;;;;;;;9.77;4.88;;;;;;;-148.88;93.65;77823.19;5014203;28;20463;-85
2022/11/12 00:36:35;;;;;;;8.43;4.45;;;;;;;-148.88;94.12;77829.28;5014284;28;20111;-87
2022/11/12 00:39:01;;;;;;;8.82;4.78;;;;;;;-148.88;94.44;77829.28;5014180;28;20121;-86
2022/11/12 00:41:26;;;;;;;8.52;5.00;;;;;;;-148.88;95.42;77833.34;5014134;28;20036;-85
2022/11/12 00:43:51;;;;;;;9.68;5.18;;;;;;;-148.88;95.35;77841.47;5014148;28;20079;-86
2022/11/12 00:46:17;;;;;;;9.00;4.78;;;;;;;-148.88;96.08;77847.56;5014747;28;20025;-86
2022/11/12 00:48:42;;;;;;;7.38;4.43;;;;;;;-148.88;96.51;77849.59;5014344;28;20112;-85
2022/11/12 00:51:08;;;;;;;9.73;4.93;;;;;;;-148.88;96.86;77855.69;5015596;28;20165;-86
2022/11/12 00:53:33;;;;;;;13.57;5.57;;;;;;;-148.88;97.20;77851.63;5014080;28;20360;-86
2022/11/12 00:56:00;;;;;;;9.10;5.68;;;;;;;-148.88;97.10;77857.72;5013792;28;20018;-86
2022/11/12 00:58:28;;;;;;;11.18;4.97;;;;;;;-148.88;97.47;77853.66;5013969;28;20488;-85
2022/11/12 01:00:53;;;;;;;9.85;4.97;;;;;;;-148.88;97.01;77865.84;5013579;28;20030;-86
2022/11/12 01:03:18;;;;;;;7.30;4.82;;;;;;;-148.88;96.96;77871.97;5013862;28;20160;-86
2022/11/12 01:05:44;;;;;;;9.48;5.10;;;;;;;-148.88;97.42;77880.09;5013859;28;20388;-86
2022/11/12 01:08:09;;;;;;;10.20;5.10;;;;;;;-148.88;97.92;77882.13;5015232;28;20109;-86
2022/11/12 01:10:35;;;;;;;12.35;5.22;;;;;;;-148.88;97.95;77890.25;5014551;28;20068;-86
2022/11/12 01:13:00;;;;;;;10.90;5.55;;;;;;;-148.88;98.22;77898.38;5014037;28;20025;-87
2022/11/12 01:15:26;;;;;;;8.15;5.15;;;;;;;-148.88;98.50;77900.41;5013853;28;20057;-87
2022/11/12 01:17:51;;;;;;;8.77;5.22;;;;;;;-148.88;98.30;77902.44;5015334;28;20037;-86
2022/11/12 01:20:19;;;;;;;9.35;5.22;;;;;;;-148.88;98.67;77906.50;5014181;28;20036;-86
2022/11/12 01:22:45;;;;;;;10.30;5.75;;;;;;;-148.88;99.07;77906.50;5013708;28;20033;-88
2022/11/12 01:25:10;;;;;;;9.52;5.15;;;;;;;-148.88;99.40;77904.47;5013740;28;20423;-85
2022/11/12 01:27:35;;;;;;;10.93;5.05;;;;;;;-148.88;100.00;77906.50;5021121;28;20025;-87
2022/11/12 01:30:02;;;;;;;10.35;4.57;;;;;;;-148.88;100.00;77894.31;5015972;28;20026;-87
2022/11/12 01:32:28;;;;;;;9.13;5.43;;;;;;;-148.88;100.00;77886.19;5014946;28;20021;-85
2022/11/12 01:34:53;;;;;;;12.18;6.18;;;;;;;-148.88;99.93;77886.19;5014138;28;20030;-86
2022/11/12 01:37:19;;;;;;;10.80;5.22;;;;;;;-148.88;99.82;77882.13;5015633;28;20052;-87
2022/11/12 01:39:44;;;;;;;18.40;5.95;;;;;;;-148.88;99.98;77874.00;5014532;28;20026;-87
2022/11/12 01:42:10;;;;;;;10.88;5.95;;;;;;;-148.88;99.65;77876.03;5014398;28;20438;-86
2022/11/12 01:44:40;;;;;;;10.80;5.65;;;;;;;-148.88;99.93;77886.19;5014134;28;20030;-86
2022/11/12 01:47:06;;;;;;;10.80;5.05;;;;;;;-148.88;100.00;77892.28;5014803;28;20437;-86
2022/11/12 01:49:42;;;;;;;8.93;4.93;;;;;;;-148.88;100.00;77900.41;5013671;28;20483;-86
2022/11/12 01:52:15;;;;;;;11.23;5.47;;;;;;;-148.88;100.00;77902.44;5014634;28;20037;-86
2022/11/12 01:54:45;;;;;;;11.43;5.68;;;;;;;-148.88;100.00;77902.44;5013066;28;20086;-86
2022/11/12 01:57:12;;;;;;;11.65;4.95;;;;;;;-148.88;100.00;77912.59;5013154;28;20139;-85
2022/11/12 01:59:43;;;;;;;9.27;5.47;;;;;;;-148.88;100.00;77918.69;5013070;28;20022;-86
2022/11/12 02:02:08;;;;;;;11.15;5.93;;;;;;;-148.88;100.00;77914.63;5014745;28;20479;-87
2022/11/12 02:04:36;;;;;;;12.07;5.65;;;;;;;-148.88;100.00;77914.63;5013965;28;20045;-85
2022/11/12 02:07:03;;;;;;;10.82;5.70;;;;;;;-148.88;100.00;77910.56;5013004;28;20029;-86
2022/11/12 02:09:29;;;;;;;13.68;5.70;;;;;;;-148.88;100.00;77906.50;5013488;28;20032;-86
2022/11/12 02:11:55;;;;;;;12.30;5.78;;;;;;;-148.88;100.00;77918.69;5013310;28;20018;-85
2022/11/12 02:14:20;;;;;;;11.27;5.72;;;;;;;-148.88;100.00;77924.78;5012587;28;20099;-87
2022/11/12 02:16:47;;;;;;;10.73;5.78;;;;;;;-148.88;100.00;77920.72;5013438;28;20026;-85
2022/11/12 02:19:15;;;;;;;12.35;6.05;;;;;;;-148.88;100.00;77922.75;5014496;28;20079;-86
2022/11/12 02:21:41;;;;;;;9.48;5.47;;;;;;;-148.88;100.00;77926.81;5013076;28;20029;-86
2022/11/12 02:24:12;;;;;;;9.48;5.72;;;;;;;-148.88;100.00;77926.81;5013444;28;20033;-85
2022/11/12 02:26:41;;;;;;;11.75;5.35;;;;;;;-148.88;100.00;77932.94;5014379;28;20494;-87
2022/11/12 02:29:06;;;;;;;10.90;5.45;;;;;;;-148.88;100.00;77941.06;5013217;28;20025;-87
2022/11/12 02:31:32;;;;;;;9.60;5.18;;;;;;;-148.88;100.00;77939.03;5014275;28;20022;-87
2022/11/12 02:33:57;;;;;;;13.05;6.28;;;;;;;-148.88;100.00;77943.09;5014129;28;20021;-86
2022/11/12 02:36:23;;;;;;;13.85;6.00;;;;;;;-148.88;100.00;77949.19;5013399;28;20154;-86
2022/11/12 02:38:48;;;;;;;15.88;5.93;;;;;;;-148.88;100.00;77941.06;5013158;28;20033;-87
2022/11/12 02:41:14;;;;;;;10.82;5.32;;;;;;;-148.88;100.00;77949.19;5014008;28;20037;-86
2022/11/12 02:43:40;;;;;;;11.70;5.53;;;;;;;-148.88;100.00;77949.19;5013948;28;20041;-86
2022/11/12 02:46:05;;;;;;;11.75;5.80;;;;;;;-148.88;100.00;77953.25;5012704;28;20022;-87
2022/11/12 02:48:31;;;;;;;10.98;5.65;;;;;;;-148.88;100.00;77955.28;5012616;28;20026;-86
2022/11/12 02:50:56;;;;;;;13.15;5.82;;;;;;;-148.88;100.00;77953.25;5012957;28;20033;-86
2022/11/12 02:53:22;;;;;;;9.55;5.75;;;;;;;-148.88;100.00;77961.38;5014080;28;20037;-87
2022/11/12 02:55:47;;;;;;;10.40;5.85;;;;;;;-148.88;100.00;77963.41;5012841;28;20037;-86
2022/11/12 02:58:13;;;;;;;11.48;5.00;;;;;;;-148.88;100.00;77965.44;5013906;28;20377;-86
2022/11/12 03:00:38;;;;;;;11.25;6.30;;;;;;;-148.88;100.00;77969.50;5012740;28;20112;-86
2022/11/12 03:03:03;;;;;;;10.07;5.47;;;;;;;-148.88;100.00;77967.47;5012696;28;20017;-87
2022/11/12 03:05:31;;;;;;;10.90;5.35;;;;;;;-148.88;100.00;77973.56;5013993;28;20107;-86
2022/11/12 03:08:01;;;;;;;11.93;5.38;;;;;;;-148.88;100.00;77979.66;5014143;28;20029;-86
2022/11/12 03:10:27;;;;;;;14.57;6.13;;;;;;;-148.88;100.00;77987.78;5013933;28;20022;-86
2022/11/12 03:12:55;;;;;;;11.80;5.90;;;;;;;-148.88;100.00;77987.78;5014240;28;20025;-88
2022/11/12 03:15:20;;;;;;;13.07;6.25;;;;;;;-148.88;100.00;77985.75;5013757;28;20025;-87
2022/11/12 03:17:46;;;;;;;10.07;5.78;;;;;;;-148.88;100.00;77979.66;5012270;28;20399;-86
2022/11/12 03:20:12;;;;;;;12.57;5.82;;;;;;;-148.88;100.00;77985.75;5013540;28;20100;-86
2022/11/12 03:22:38;;;;;;;12.75;5.80;;;;;;;-148.88;100.00;77981.69;5013536;28;20551;-86
2022/11/12 03:25:05;;;;;;;13.93;6.45;;;;;;;-148.88;100.00;77989.81;5014181;28;20117;-87
2022/11/12 03:27:30;;;;;;;11.05;5.50;;;;;;;-148.88;100.00;77991.84;5017261;28;20053;-87
2022/11/12 03:29:56;;;;;;;13.60;5.97;;;;;;;-148.88;100.00;77987.78;5016554;28;20091;-87
2022/11/12 03:32:22;;;;;;;13.60;6.95;;;;;;;-148.88;100.00;77989.81;5016912;28;20124;-86
2022/11/12 03:34:47;;;;;;;14.43;6.85;;;;;;;-148.88;100.00;77989.81;5017505;28;20056;-87
2022/11/12 03:37:12;;;;;;;12.35;6.07;;;;;;;-148.88;100.00;77987.78;5018592;28;20104;-86
2022/11/12 03:39:38;;;;;;;13.25;6.00;;;;;;;-148.88;100.00;77991.84;5019323;28;20445;-88
2022/11/12 03:42:04;;;;;;;12.55;6.10;;;;;;;-148.88;100.00;77995.94;5018570;28;20026;-88
2022/11/12 03:44:30;;;;;;;12.23;5.97;;;;;;;-148.88;100.00;77995.94;5021376;28;20033;-86
2022/11/12 03:46:55;;;;;;;13.80;6.53;;;;;;;-148.88;100.00;78004.06;5020522;28;20029;-86
2022/11/12 03:49:20;;;;;;;15.40;6.68;;;;;;;-148.88;100.00;78008.13;5019833;28;20394;-87
2022/11/12 03:51:46;;;;;;;13.35;6.60;;;;;;;-148.88;100.00;78010.16;5017434;28;20026;-87
2022/11/12 03:54:12;;;;;;;15.63;6.93;;;;;;;-148.88;100.00;78004.06;5016923;28;20397;-87
2022/11/12 03:56:37;;;;;;;12.18;6.78;;;;;;;-148.88;100.00;78002.03;5016441;28;20033;-90
2022/11/12 03:59:03;;;;;;;15.05;6.30;;;;;;;-148.88;100.00;78000.00;5017219;28;20026;-88
2022/11/12 04:01:29;;;;;;;13.80;6.82;;;;;;;-148.88;100.00;78000.00;5017692;28;20022;-86
2022/11/12 04:03:54;;;;;;;11.40;6.40;;;;;;;-148.88;100.00;78000.00;5021214;28;20080;-86
2022/11/12 04:09:03;;;;;;;;;;;;;;;-148.88;100.00;77995.94;5020376;28;20068;-85
2022/11/12 04:11:29;;;;;;;13.85;5.90;;;;;;;-148.88;100.00;78024.38;5017719;28;19909;-89
2022/11/12 04:13:54;;;;;;;13.20;6.05;;;;;;;-148.88;100.00;78040.63;5018838;28;20439;-86
2022/11/12 04:21:59;;;;;;;15.85;6.22;;;;;;;-148.88;100.00;78182.91;5020891;28;20033;-84
2022/11/12 04:27:20;;;;;;;9.75;5.43;;;;;;;-148.88;100.00;78150.38;5015991;28;20036;-86
2022/11/12 04:32:33;;;;;;;10.75;5.57;;;;;;;-148.88;100.00;78134.13;5016214;28;20104;-87
2022/11/12 04:34:58;;;;;;;9.50;5.28;;;;;;;-148.88;100.00;78121.94;5015559;28;20092;-86
2022/11/12 04:37:26;;;;;;;13.30;6.20;;;;;;;-148.88;100.00;78111.78;5014910;28;20488;-88
2022/11/12 04:39:52;;;;;;;11.45;5.40;;;;;;;-148.88;100.00;78097.53;5014332;28;20029;-87
2022/11/12 04:45:06;;;;;;;13.27;6.18;;;;;;;-148.88;100.00;78085.34;5015186;28;20395;-87
2022/11/12 04:47:37;;;;;;;12.85;6.55;;;;;;;-148.88;100.00;78075.19;5013547;28;20029;-87
2022/11/12 04:50:06;;;;;;;13.52;6.43;;;;;;;-148.88;100.00;78077.22;5014561;28;20076;-87
2022/11/12 04:52:31;;;;;;;16.33;7.05;;;;;;;-148.88;100.00;78079.25;5013241;28;20550;-86
2022/11/12 04:54:57;;;;;;;11.82;6.18;;;;;;;-148.88;100.00;78073.16;5014580;28;20061;-86
2022/11/12 04:57:23;;;;;;;13.07;6.53;;;;;;;-148.88;100.00;78069.09;5013567;28;20156;-87
2022/11/12 04:59:49;;;;;;;13.27;6.97;;;;;;;-148.88;100.00;78073.16;5014935;28;20091;-88
2022/11/12 05:02:16;;;;;;;15.57;6.82;;;;;;;-148.88;100.00;78067.06;5014835;28;20438;-88
2022/11/12 05:04:41;;;;;;;12.48;6.88;;;;;;;-148.88;100.00;78073.16;5014765;28;20025;-89
2022/11/12 05:07:07;;;;;;;12.00;6.00;;;;;;;-148.88;100.00;78079.25;5014655;28;20384;-88
2022/11/12 05:09:32;;;;;;;13.93;6.60;;;;;;;-148.88;100.00;78073.16;5013459;28;20059;-89
2022/11/12 05:11:58;;;;;;;11.27;6.60;;;;;;;-148.88;100.00;78069.09;5013355;28;20388;-88
2022/11/12 05:14:23;;;;;;;12.40;6.60;;;;;;;-148.88;100.00;78067.06;5014625;28;20101;-89
2022/11/12 05:16:49;;;;;;;11.02;6.60;;;;;;;-148.88;100.00;78069.09;5014469;28;20499;-88
2022/11/12 05:19:15;;;;;;;11.35;6.35;;;;;;;-148.88;100.00;78069.09;5014241;28;20030;-85
2022/11/12 05:24:25;;;;;;;11.88;6.15;;;;;;;-148.88;100.00;78073.16;5014026;28;20440;-86
2022/11/12 05:26:50;;;;;;;10.60;6.05;;;;;;;-148.88;100.00;78081.28;5012960;28;20030;-88
2022/11/12 05:29:16;;;;;;;14.25;6.15;;;;;;;-148.88;100.00;78089.41;5013349;28;20051;-88
2022/11/12 05:31:42;;;;;;;18.73;6.53;;;;;;;-148.88;100.00;78089.41;5014696;28;20029;-87
2022/11/12 05:34:07;;;;;;;11.98;6.53;;;;;;;-148.88;100.00;78101.59;5014214;28;20040;-86
2022/11/12 05:36:33;;;;;;;11.82;6.72;;;;;;;-148.88;100.00;78109.75;5014307;28;20026;-87
2022/11/12 05:38:58;;;;;;;10.38;6.30;;;;;;;-148.88;100.00;78105.69;5014369;28;20129;-87
2022/11/12 05:41:24;;;;;;;14.10;7.43;;;;;;;-148.88;100.00;78117.88;5014306;28;20026;-87
2022/11/12 05:43:49;;;;;;;10.52;5.95;;;;;;;-148.88;100.00;78117.88;5014368;28;20033;-87
2022/11/12 05:46:14;;;;;;;14.95;7.07;;;;;;;-148.88;100.00;78121.94;5014769;28;20436;-86
2022/11/12 05:48:40;;;;;;;15.38;6.90;;;;;;;-148.88;100.00;78115.84;5014397;28;20022;-86
2022/11/12 05:51:05;;;;;;;15.88;7.68;;;;;;;-148.88;100.00;78117.88;5014195;28;20399;-87
2022/11/12 05:53:30;;;;;;;15.18;8.15;;;;;;;-148.88;100.00;78111.78;5013989;28;20033;-86
2022/11/12 05:56:06;;;;;;;15.88;7.97;;;;;;;-148.88;100.00;78107.72;5014227;28;20033;-85
2022/11/12 05:58:35;;;;;;;17.67;8.38;;;;;;;-148.88;100.00;78097.53;5014750;28;20030;-85
2022/11/12 06:01:01;;;;;;;18.67;8.75;;;;;;;-148.88;100.00;78081.28;5014406;28;20033;-85
2022/11/12 06:03:27;;;;;;;18.92;9.35;;;;;;;-148.88;100.00;78069.09;5013659;28;20038;-86
2022/11/12 06:05:53;;;;;;;19.60;8.95;;;;;;;-148.88;100.00;78069.09;5012809;28;20021;-86
2022/11/12 06:08:21;;;;;;;21.08;8.73;;;;;;;-148.88;100.00;78063.00;5013989;28;20048;-85
2022/11/12 06:10:50;;;;;;;18.92;8.82;;;;;;;-148.88;100.00;78065.03;5013925;28;20036;-85
2022/11/12 06:13:16;;;;;;;22.95;8.98;;;;;;;-148.88;100.00;78065.03;5014312;28;20373;-85
2022/11/12 06:15:45;;;;;;;22.17;9.43;;;;;;;-148.88;100.00;78063.00;5014356;28;20025;-85
2022/11/12 06:18:11;;;;;;;25.00;9.15;;;;;;;-148.88;100.00;78073.16;5014453;28;20080;-86
2022/11/12 06:20:37;;;;;;;16.75;8.70;;;;;;;-148.88;100.00;78077.22;5016143;28;20018;-85
2022/11/12 06:23:03;;;;;;;18.10;8.65;;;;;;;-148.88;100.00;78081.28;5013967;28;20423;-85
2022/11/12 06:25:28;;;;;;;18.85;10.10;;;;;;;-148.88;100.00;78091.44;5014892;28;20052;-85
2022/11/12 06:27:53;;;;;;;20.67;9.32;;;;;;;-148.88;100.00;78075.19;5013008;28;20027;-85
2022/11/12 06:30:19;;;;;;;20.70;9.60;;;;;;;-148.88;100.00;78069.09;5013954;28;20035;-84
2022/11/12 06:32:51;;;;;;;23.90;9.73;;;;;;;-148.88;100.00;78071.13;5014127;28;20029;-85
2022/11/12 06:35:18;;;;;;;21.38;9.05;;;;;;;-148.88;100.00;78073.16;5014301;28;20553;-85
2022/11/12 06:37:47;;;;;;;23.45;10.45;;;;;;;-148.88;100.00;78083.31;5014256;28;20451;-85
2022/11/12 06:40:12;;;;;;;20.52;9.18;;;;;;;-148.88;100.00;78087.38;5014900;28;20024;-86
2022/11/12 06:42:38;;;;;;;19.70;9.27;;;;;;;-148.88;100.00;78085.34;5013005;28;20033;-85
2022/11/12 06:45:04;;;;;;;23.77;10.23;;;;;;;-148.88;100.00;78089.41;5014638;28;20108;-85
2022/11/12 06:47:29;;;;;;;23.73;10.05;;;;;;;-148.88;100.00;78085.34;5014588;28;20207;-85
2022/11/12 06:49:54;;;;;;;23.75;10.18;;;;;;;-148.88;100.00;78073.16;5012347;28;20022;-85
2022/11/12 06:52:20;;;;;;;22.92;10.45;;;;;;;-148.88;100.00;78077.22;5012404;28;20365;-85
2022/11/12 06:54:47;;;;;;;23.13;10.85;;;;;;;-148.88;100.00;78073.16;5014072;28;20131;-85
2022/11/12 06:57:13;;;;;;;22.60;11.77;;;;;;;-148.88;100.00;78065.03;5013302;28;20032;-84
2022/11/12 06:59:38;;;;;;;24.83;11.20;;;;;;;-148.88;100.00;78073.16;5016318;28;20026;-85
2022/11/12 07:02:04;;;;;;;19.85;10.25;;;;;;;-148.88;100.00;78075.19;5018581;28;20030;-85
2022/11/12 07:04:29;;;;;;;21.20;11.13;;;;;;;-148.88;100.00;78069.09;5015995;28;20526;-85
2022/11/12 07:06:55;;;;;;;19.67;9.57;;;;;;;-148.88;100.00;78065.03;5017386;28;20495;-84
2022/11/12 07:09:20;;;;;;;20.65;9.48;;;;;;;-148.88;100.00;78065.03;5016928;28;20113;-85
2022/11/12 07:11:45;;;;;;;21.00;8.52;;;;;;;-148.88;100.00;78058.94;5017477;28;20587;-85
2022/11/12 07:14:11;;;;;;;21.58;8.52;;;;;;;-148.88;100.00;78069.09;5018374;28;20030;-85
2022/11/12 07:16:36;;;;;;;16.48;7.88;;;;;;;-148.88;100.00;78065.03;5019032;28;20026;-84
2022/11/12 07:19:02;;;;;;;16.00;8.38;;;;;;;-148.88;100.00;78075.19;5021077;28;20068;-84
2022/11/12 07:21:27;;;;;;;18.08;8.05;;;;;;;-148.88;100.00;78077.22;5019814;28;20029;-84
2022/11/12 07:23:53;;;;;;;16.52;8.15;;;;;;;-148.88;100.00;78089.41;5019775;28;20120;-84
2022/11/12 07:26:22;;;;;;;15.70;8.13;;;;;;;-148.88;100.00;78093.47;5021762;28;20026;-85
2022/11/12 07:28:49;;;;;;;14.98;8.38;;;;;;;-148.88;100.00;78093.47;5019227;28;20030;-84
2022/11/12 07:31:17;;;;;;;13.68;7.63;;;;;;;-148.88;100.00;78101.59;5019438;28;20030;-85
2022/11/12 07:33:43;;;;;;;14.98;7.82;;;;;;;-148.88;100.00;78109.75;5017323;28;20037;-85
2022/11/12 07:36:13;;;;;;;16.85;8.18;;;;;;;-148.88;100.00;78123.97;5016980;28;20018;-85
2022/11/12 07:38:40;;;;;;;16.70;7.78;;;;;;;-148.88;100.00;78130.06;5018590;28;20490;-84
2022/11/12 07:41:11;;;;;;;15.02;7.68;;;;;;;-148.88;100.00;78126.00;5016829;28;20460;-85
2022/11/12 07:43:38;;;;;;;16.60;7.53;;;;;;;-148.88;100.00;78128.03;5018734;28;20026;-84
2022/11/12 07:46:10;;;;;;;15.45;8.07;;;;;;;-148.88;100.00;78138.19;5019138;28;20028;-85
2022/11/12 07:48:35;;;;;;;15.15;7.85;;;;;;;-148.88;100.00;78146.31;5020596;28;20052;-84
2022/11/12 07:51:03;;;;;;;16.23;8.70;;;;;;;-148.88;100.00;78146.31;5020342;28;20055;-85
2022/11/12 07:53:28;;;;;;;15.38;7.82;;;;;;;-148.88;100.00;78140.22;5018862;28;20120;-84
2022/11/12 07:56:00;;;;;;;16.45;8.65;;;;;;;-148.88;100.00;78130.06;5017791;28;20065;-84
2022/11/12 07:58:29;;;;;;;15.73;8.60;;;;;;;-148.88;100.00;78113.81;5020290;28;20384;-85
2022/11/12 08:00:54;;;;;;;20.70;8.90;;;;;;;-148.88;100.00;78105.69;5020290;28;20018;-85
2022/11/12 08:03:20;;;;;;;16.65;9.07;;;;;;;-148.88;100.00;78099.56;5018102;28;20025;-86
2022/11/12 08:05:45;;;;;;;16.77;8.20;;;;;;;-148.88;100.00;78101.59;5015916;28;20480;-87
2022/11/12 08:08:10;;;;;;;20.20;9.05;;;;;;;-148.88;100.00;78089.41;5016071;28;20092;-85
2022/11/12 08:10:36;;;;;;;17.27;8.98;;;;;;;-148.88;100.00;78077.22;5015441;28;20121;-86
2022/11/12 08:13:08;;;;;;;16.38;9.20;;;;;;;-148.88;100.00;78083.31;5016837;28;20061;-86
2022/11/12 08:15:33;;;;;;;15.70;8.95;;;;;;;-148.88;100.00;78069.09;5014963;28;20071;-87
2022/11/12 08:17:58;;;;;;;23.50;9.48;;;;;;;-148.88;100.00;78063.00;5014666;28;20049;-86
2022/11/12 08:20:24;;;;;;;21.45;10.02;;;;;;;-148.88;100.00;78040.63;5016160;28;20476;-87
2022/11/12 08:22:51;;;;;;;17.23;9.80;;;;;;;-148.88;100.00;78036.56;5016012;28;20026;-86
2022/11/12 08:25:17;;;;;;;15.10;8.98;;;;;;;-148.88;100.00;78028.44;5016462;28;20041;-86
2022/11/12 08:27:43;;;;;;;18.10;8.82;;;;;;;-148.88;100.00;78030.47;5016494;28;20026;-88
2022/11/12 08:30:09;;;;;;;17.33;8.68;;;;;;;-148.88;100.00;78020.31;5016258;28;20361;-87
2022/11/12 08:32:34;;;;;;;16.40;9.07;;;;;;;-148.88;100.00;78004.06;5015009;28;20028;-86
2022/11/12 08:34:59;;;;;;;15.98;8.73;;;;;;;-148.88;100.00;78000.00;5016304;28;20472;-87
2022/11/12 08:37:25;;;;;;;15.30;8.27;;;;;;;-148.88;100.00;78020.31;5015579;28;20043;-87
2022/11/12 08:39:50;;;;;;;14.52;8.38;;;;;;;-148.88;100.00;78004.06;5015357;28;20034;-87
2022/11/12 08:42:16;;;;;;;17.92;8.50;;;;;;;-148.88;100.00;78012.19;5017629;28;20025;-87
2022/11/12 08:44:41;;;;;;;15.18;8.18;;;;;;;-148.88;100.00;77993.91;5014535;28;20026;-87
2022/11/12 08:47:06;;;;;;;23.25;9.25;;;;;;;-148.88;100.00;77995.94;5016561;28;20084;-87
2022/11/12 08:49:31;;;;;;;17.02;9.10;;;;;;;-148.88;100.00;77987.78;5016599;28;20120;-87
2022/11/12 08:51:57;;;;;;;20.38;9.77;;;;;;;-148.88;100.00;77977.63;5014689;28;20109;-85
2022/11/12 08:54:23;;;;;;;16.65;8.60;;;;;;;-148.88;100.00;77961.38;5015439;28;20017;-88
2022/11/12 08:56:49;;;;;;;19.70;10.48;;;;;;;-148.88;100.00;77947.16;5015604;28;20018;-85
2022/11/12 08:59:15;;;;;;;19.02;9.88;;;;;;;-148.88;100.00;77937.00;5016081;28;20041;-86
2022/11/12 09:01:40;;;;;;;18.52;10.32;;;;;;;-148.88;100.00;77930.91;5015667;28;20022;-84
2022/11/12 09:04:08;;;;;;;21.58;10.75;;;;;;;-148.88;100.00;77924.78;5015423;28;20113;-86
2022/11/12 09:06:33;;;;;;;21.05;9.93;;;;;;;-148.88;100.00;77910.56;5014763;28;20104;-86
2022/11/12 09:08:58;;;;;;;21.02;10.35;;;;;;;-148.88;100.00;77898.38;5013899;28;20076;-85
2022/11/12 09:11:24;;;;;;;19.02;10.15;;;;;;;-148.88;100.00;77888.22;5014983;28;20018;-87
2022/11/12 09:13:52;;;;;;;20.85;10.25;;;;;;;-148.88;100.00;77861.78;5014727;28;20479;-87
2022/11/12 09:16:17;;;;;;;19.00;9.85;;;;;;;-148.88;100.00;77861.78;5015040;28;20436;-87
2022/11/12 09:18:42;;;;;;;21.02;10.32;;;;;;;-148.88;100.00;77853.66;5015057;28;20022;-86
2022/11/12 09:21:10;;;;;;;18.67;9.75;;;;;;;-148.88;100.00;77857.72;5014113;28;20029;-86
2022/11/12 09:23:36;;;;;;;16.38;9.52;;;;;;;-148.88;100.00;77876.03;5015168;28;20021;-86
2022/11/12 09:26:03;;;;;;;19.30;10.00;;;;;;;-148.88;100.00;77876.03;5015440;28;20380;-86
2022/11/12 09:28:28;;;;;;;17.95;9.60;;;;;;;-148.88;100.00;77861.78;5013816;28;20113;-86
2022/11/12 09:30:54;;;;;;;17.90;10.20;;;;;;;-148.88;100.00;77863.81;5015518;28;20050;-86
2022/11/12 09:33:30;;;;;;;18.45;9.95;;;;;;;-148.88;100.00;77871.97;5015258;28;20483;-86
2022/11/12 09:35:59;;;;;;;17.48;9.75;;;;;;;-148.88;100.00;77857.72;5014427;28;20022;-86
2022/11/12 09:38:28;;;;;;;17.85;9.98;;;;;;;-148.88;100.00;77859.75;5014501;28;20022;-85
2022/11/12 09:41:19;;;;;;;18.90;9.98;;;;;;;-148.88;100.00;77853.66;5014399;28;20105;-87
2022/11/12 09:43:53;;;;;;;18.90;9.32;;;;;;;-148.88;100.00;77857.72;5014662;28;20440;-89
2022/11/12 09:46:33;;;;;;;17.08;9.55;;;;;;;-148.88;100.00;77861.78;5014260;28;20033;-87
2022/11/12 09:49:11;;;;;;;17.27;10.25;;;;;;;-148.88;100.00;77861.78;5014348;28;20026;-87
2022/11/12 09:51:45;;;;;;;17.77;9.85;;;;;;;-148.88;100.00;77865.84;5015195;28;20054;-90
2022/11/12 09:54:29;;;;;;;19.58;9.77;;;;;;;-148.88;100.00;77853.66;5014376;28;20022;-88
2022/11/12 09:56:55;;;;;;;15.80;9.15;;;;;;;-148.88;100.00;77845.53;5014097;28;20473;-90
2022/11/12 09:59:25;;;;;;;17.40;9.60;;;;;;;-148.88;100.00;77843.50;5014286;28;20112;-87
2022/11/12 10:02:00;;;;;;;23.85;11.48;;;;;;;-148.88;100.00;77829.28;5014774;28;20021;-93
2022/11/12 10:04:25;;;;;;;16.70;10.60;;;;;;;-148.88;100.00;77837.41;5013272;28;20032;-88
2022/11/12 10:07:04;;;;;;;18.60;9.57;;;;;;;-148.88;100.00;77823.19;5013746;28;20022;-89
2022/11/12 10:09:54;;;;;;;21.40;11.02;;;;;;;-148.88;100.00;77800.81;5013766;28;20034;-88
2022/11/12 10:12:53;;;;;;;18.45;10.18;;;;;;;-148.88;100.00;77780.50;5013881;28;20030;-89
2022/11/12 10:18:40;;;;;;;20.05;10.30;;;;;;;-148.88;100.00;77748.00;5014169;28;20036;-88
2022/11/12 10:21:35;;;;;;;20.58;9.93;;;;;;;-148.88;100.00;77739.84;5012694;28;20030;-90
2022/11/12 10:24:02;;;;;;;16.48;9.43;;;;;;;-148.88;100.00;77707.34;5012717;28;20033;-90
2022/11/12 10:26:31;;;;;;;15.77;9.02;;;;;;;-148.88;100.00;77701.25;5013131;28;20030;-90
2022/11/12 10:29:06;;;;;;;18.05;9.98;;;;;;;-148.88;100.00;77682.97;5014235;28;20504;-89
2022/11/12 10:31:31;;;;;;;18.17;10.00;;;;;;;-148.88;100.00;77642.31;5012323;28;20029;-90
2022/11/12 10:34:17;;;;;;;18.23;10.77;;;;;;;-148.88;100.00;77611.84;5011886;28;20075;-88
2022/11/12 10:36:47;;;;;;;15.57;9.48;;;;;;;-148.88;99.88;77601.66;5017064;28;20022;-89
2022/11/12 10:39:33;;;;;;;19.77;9.23;;;;;;;-148.88;99.56;77591.50;5018213;28;20025;-91
2022/11/12 10:42:16;;;;;;;16.33;9.40;;;;;;;-148.88;98.18;77591.50;5014418;28;20025;-91
2022/11/12 10:44:42;;;;;;;16.50;9.10;;;;;;;-148.88;99.45;77565.09;5013153;28;20386;-90
2022/11/12 10:47:30;;;;;;;17.63;10.48;;;;;;;-148.88;98.99;77548.84;5012792;28;20030;-89
2022/11/12 10:50:04;;;;;;;17.35;9.85;;;;;;;-148.88;97.82;77536.66;5013395;28;20113;-87
2022/11/12 10:52:30;;;;;;;18.58;10.27;;;;;;;-148.88;96.98;77546.81;5013085;28;20026;-88
2022/11/12 10:55:18;;;;;;;17.90;10.70;;;;;;;-148.88;97.96;77487.88;5013345;28;20484;-88
2022/11/12 10:57:44;;;;;;;19.48;10.65;;;;;;;-148.88;97.99;77455.38;5014061;28;20041;-90
2022/11/12 11:00:12;;;;;;;18.67;11.02;;;;;;;-148.88;95.06;77435.03;5012605;28;20080;-89
2022/11/12 11:02:52;;;;;;;17.10;11.48;;;;;;;-148.88;94.77;77414.72;5013029;28;20029;-89
2022/11/12 11:05:47;;;;;;;16.02;10.18;;;;;;;-148.88;94.13;77430.97;5012515;28;20087;-90
2022/11/12 11:08:12;;;;;;;17.52;9.90;;;;;;;-148.88;94.58;77433.00;5013743;28;20037;-92
2022/11/12 11:10:38;;;;;;;18.85;10.88;;;;;;;-148.88;94.37;77443.16;5014939;28;20034;-90
2022/11/12 11:13:26;;;;;;;16.70;11.00;;;;;;;-148.88;95.27;77445.19;5014315;28;20038;-92
2022/11/12 11:16:03;;;;;;;16.30;10.57;;;;;;;-148.88;95.91;77424.88;5013228;28;20116;-91
2022/11/12 11:18:32;;;;;;;18.70;12.02;;;;;;;-148.88;95.52;77445.19;5012360;28;20038;-86
2022/11/12 11:21:06;;;;;;;15.52;12.10;;;;;;;-148.88;95.53;77447.22;5012244;28;20092;-86
2022/11/12 11:23:36;;;;;;;;;;;;;;;-148.88;95.75;77441.13;5014162;28;20453;-89
2022/11/12 11:26:15;;;;;;;16.65;10.25;;;;;;;-148.88;96.20;77422.84;5014825;28;19913;-89
2022/11/12 11:29:16;;;;;;;18.02;10.07;;;;;;;-148.88;95.21;77396.44;5013102;28;20472;-91