Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:29;;;;;;;14.82;9.23;;;;;;;3.23;100.00;99217.84;5046405;28;20053;-81
2022/12/12 00:03:54;;;;;;;20.75;12.43;;;;;;;2.81;100.00;99188.03;5042175;28;20039;-80
2022/12/12 00:06:21;;;;;;;17.40;10.80;;;;;;;2.33;100.00;99096.88;5043781;28;20127;-82
2022/12/12 00:08:46;;;;;;;14.52;10.02;;;;;;;3.14;100.00;99249.75;5026899;28;20056;-82
2022/12/12 00:11:12;;;;;;;17.85;10.25;;;;;;;3.23;100.00;99259.31;5042938;28;20068;-80
2022/12/12 00:13:38;;;;;;;19.45;11.45;;;;;;;2.31;100.00;99117.53;5027674;28;20049;-81
2022/12/12 00:16:06;;;;;;;19.65;9.82;;;;;;;2.39;100.00;99111.59;5048167;28;20052;-80
2022/12/12 00:18:32;;;;;;;15.40;9.60;;;;;;;2.73;100.00;99213.84;5045201;28;20063;-81
2022/12/12 00:20:58;;;;;;;17.70;10.70;;;;;;;3.00;100.00;99246.09;5047558;28;20055;-79
2022/12/12 00:23:25;;;;;;;19.77;11.27;;;;;;;2.93;100.00;99240.00;5042225;28;20417;-79
2022/12/12 00:26:02;;;;;;;24.38;11.68;;;;;;;2.89;100.00;99258.94;5043162;28;20056;-82
2022/12/12 00:28:28;;;;;;;16.23;8.82;;;;;;;2.96;100.00;99260.75;5037095;28;20144;-78
2022/12/12 00:30:54;;;;;;;23.38;11.27;;;;;;;2.87;100.00;99248.56;5043030;28;20063;-78
2022/12/12 00:33:20;;;;;;;17.33;10.60;;;;;;;2.22;100.00;99120.03;5042274;28;20083;-79
2022/12/12 00:35:50;;;;;;;23.27;11.55;;;;;;;2.90;100.00;99271.94;5042156;28;20044;-78
2022/12/12 00:38:18;;;;;;;19.55;10.88;;;;;;;2.58;100.00;99191.25;5043086;28;20041;-79
2022/12/12 00:40:44;;;;;;;18.48;10.20;;;;;;;3.05;100.00;99272.97;5049270;28;20099;-78
2022/12/12 00:43:09;;;;;;;23.55;11.75;;;;;;;1.92;100.00;99140.31;5049346;28;20053;-78
2022/12/12 00:45:36;;;;;;;20.27;12.10;;;;;;;1.95;100.00;99133.47;5043098;28;20061;-78
2022/12/12 00:48:03;;;;;;;18.13;12.35;;;;;;;2.68;100.00;99275.94;5048493;28;20641;-79
2022/12/12 00:50:28;;;;;;;19.25;12.10;;;;;;;2.83;100.00;99280.44;5032559;28;20070;-77
2022/12/12 00:52:56;;;;;;;14.70;10.75;;;;;;;2.02;100.00;99129.25;5049760;28;20552;-78
2022/12/12 00:55:25;;;;;;;18.42;11.85;;;;;;;2.77;100.00;99266.56;5042826;28;20111;-79
2022/12/12 00:57:51;;;;;;;20.38;12.02;;;;;;;2.60;100.00;99262.03;5050013;28;20199;-78
2022/12/12 01:00:18;;;;;;;25.45;14.10;;;;;;;1.84;100.00;99156.59;5053318;28;20058;-78
2022/12/12 01:02:43;;;;;;;20.88;9.63;;;;;;;1.68;100.00;99128.78;5051552;28;20028;-79
2022/12/12 01:05:09;;;;;;;17.85;11.10;;;;;;;1.94;100.00;99170.53;5043327;28;20584;-78
2022/12/12 01:07:36;;;;;;;18.98;10.55;;;;;;;2.41;100.00;99239.31;5049608;28;20045;-79
2022/12/12 01:10:03;;;;;;;16.08;9.85;;;;;;;2.64;100.00;99281.94;5035157;28;20063;-81
2022/12/12 01:12:29;;;;;;;21.75;11.02;;;;;;;2.68;100.00;99278.53;5050672;28;20126;-79
2022/12/12 01:14:56;;;;;;;18.92;8.70;;;;;;;2.36;100.00;99238.41;5027811;28;20048;-79
2022/12/12 01:17:21;;;;;;;15.95;9.43;;;;;;;2.61;100.00;99284.47;5049751;28;20045;-79
2022/12/12 01:19:47;;;;;;;19.20;10.27;;;;;;;2.43;100.00;99253.16;5046036;28;20049;-79
2022/12/12 01:22:12;;;;;;;20.42;11.38;;;;;;;2.49;100.00;99251.53;5045727;28;20049;-83
2022/12/12 01:24:38;;;;;;;22.98;11.02;;;;;;;2.40;100.00;99245.38;5047333;28;20049;-81
2022/12/12 01:27:03;;;;;;;24.05;12.90;;;;;;;1.82;100.00;99152.25;5014274;28;20126;-80
2022/12/12 01:29:28;;;;;;;18.52;10.35;;;;;;;2.57;100.00;99279.25;5045778;28;20103;-79
2022/12/12 01:31:56;;;;;;;16.90;8.63;;;;;;;1.69;100.00;99133.97;5046985;28;20504;-79
2022/12/12 01:34:21;;;;;;;19.60;11.45;;;;;;;1.94;100.00;99175.69;5048401;28;20068;-79
2022/12/12 01:36:47;;;;;;;16.00;9.82;;;;;;;2.00;100.00;99178.38;5044210;28;20527;-80
2022/12/12 01:39:12;;;;;;;29.83;12.50;;;;;;;2.63;100.00;99292.28;5047175;28;20062;-77
2022/12/12 01:41:38;;;;;;;16.35;9.50;;;;;;;1.64;100.00;99161.47;5047473;28;20040;-78
2022/12/12 01:44:26;;;;;;;18.35;9.95;;;;;;;1.80;100.00;99192.72;5041355;28;20049;-77
2022/12/12 01:46:51;;;;;;;25.63;11.38;;;;;;;2.51;100.00;99306.78;5044806;28;20136;-78
2022/12/12 01:49:23;;;;;;;20.90;10.85;;;;;;;2.53;100.00;99299.94;5046948;28;20144;-79
2022/12/12 01:51:53;;;;;;;19.98;13.65;;;;;;;2.59;100.00;99304.31;5042502;28;20124;-76
2022/12/12 01:54:24;;;;;;;19.75;11.80;;;;;;;2.39;100.00;99293.69;5048713;28;20037;-79
2022/12/12 01:56:53;;;;;;;16.17;7.95;;;;;;;2.28;100.00;99296.09;5047358;28;20036;-80
2022/12/12 01:59:21;;;;;;;17.17;8.75;;;;;;;1.82;100.00;99222.06;5044069;28;20060;-76
2022/12/12 02:01:47;;;;;;;17.13;9.55;;;;;;;1.71;100.00;99233.94;5045412;28;20049;-79
2022/12/12 02:04:14;;;;;;;16.35;10.38;;;;;;;2.39;100.00;99337.69;5027077;28;20049;-80
2022/12/12 02:06:40;;;;;;;16.25;8.02;;;;;;;2.47;100.00;99342.97;5044823;28;20049;-79
2022/12/12 02:09:11;;;;;;;19.35;13.77;;;;;;;1.67;100.00;99233.91;5048400;28;20154;-81
2022/12/12 02:11:48;;;;;;;21.02;11.27;;;;;;;1.66;100.00;99237.34;5047055;28;20127;-80
2022/12/12 02:14:36;;;;;;;20.05;10.70;;;;;;;2.38;100.00;99367.00;5049547;28;20052;-79
2022/12/12 02:17:29;;;;;;;19.05;9.18;;;;;;;2.42;100.00;99373.09;5049623;28;20077;-80
2022/12/12 02:19:58;;;;;;;16.98;9.75;;;;;;;2.43;100.00;99369.66;5048866;28;20045;-79
2022/12/12 02:23:00;;;;;;;16.92;10.20;;;;;;;2.20;100.00;99377.94;5048859;28;20079;-79
2022/12/12 02:26:03;;;;;;;22.05;9.63;;;;;;;2.17;100.00;99375.28;5044489;28;20079;-80
2022/12/12 02:29:02;;;;;;;20.15;10.05;;;;;;;2.07;100.00;99340.63;5044635;28;20049;-79
2022/12/12 02:31:43;;;;;;;17.88;10.95;;;;;;;2.32;100.00;99387.63;5046475;28;20072;-78
2022/12/12 02:34:29;;;;;;;19.38;10.38;;;;;;;2.29;100.00;99396.22;5038321;28;20103;-80
2022/12/12 02:37:01;;;;;;;17.88;11.45;;;;;;;2.21;100.00;99410.72;5044872;28;20041;-80
2022/12/12 02:39:54;;;;;;;20.50;9.77;;;;;;;2.35;100.00;99384.22;5044348;28;20068;-77
2022/12/12 02:42:48;;;;;;;20.02;11.05;;;;;;;2.23;100.00;99384.88;5040801;28;20025;-79
2022/12/12 02:45:40;;;;;;;15.52;8.50;;;;;;;2.36;100.00;99401.47;5024269;28;20033;-78
2022/12/12 02:48:24;;;;;;;16.80;9.38;;;;;;;1.55;100.00;99284.56;5050061;28;20152;-78
2022/12/12 02:50:52;;;;;;;26.75;8.85;;;;;;;2.06;100.00;99372.53;5044197;28;20119;-79
2022/12/12 02:53:19;;;;;;;18.67;12.43;;;;;;;1.87;100.00;99341.97;5043007;28;20099;-82
2022/12/12 02:55:45;;;;;;;14.93;9.38;;;;;;;2.04;100.00;99365.59;5047819;28;20048;-81
2022/12/12 02:58:12;;;;;;;18.23;9.40;;;;;;;1.71;100.00;99366.72;5044546;28;20037;-78
2022/12/12 03:00:51;;;;;;;24.92;9.90;;;;;;;1.97;100.00;99368.91;5043839;28;20040;-80
2022/12/12 03:09:32;;;;;;;19.25;11.95;;;;;;;1.40;100.00;99308.38;5041654;28;20107;-79
2022/12/12 03:12:10;;;;;;;16.15;9.80;;;;;;;2.01;100.00;99399.13;5046582;28;20049;-79
2022/12/12 03:15:19;;;;;;;20.15;10.07;;;;;;;2.22;100.00;99396.91;5047030;28;20041;-79
2022/12/12 03:18:06;;;;;;;15.75;8.52;;;;;;;1.93;100.00;99357.63;5028904;28;20045;-78
2022/12/12 03:20:39;;;;;;;23.02;12.75;;;;;;;2.27;100.00;99422.88;5027673;28;20060;-78
2022/12/12 03:23:13;;;;;;;19.65;11.82;;;;;;;1.83;100.00;99338.50;5041100;28;20516;-78
2022/12/12 03:26:02;;;;;;;19.52;10.40;;;;;;;2.41;100.00;99431.78;5045602;28;20079;-78
2022/12/12 03:28:37;;;;;;;23.45;10.68;;;;;;;2.33;100.00;99410.06;5045434;28;20045;-79
2022/12/12 03:31:07;;;;;;;19.92;11.25;;;;;;;1.90;100.00;99384.31;5040963;28;20176;-77
2022/12/12 03:33:57;;;;;;;20.10;9.50;;;;;;;2.26;100.00;99421.16;5045224;28;20045;-79
2022/12/12 03:36:47;;;;;;;15.93;8.13;;;;;;;2.39;100.00;99430.88;5029136;28;20048;-78
2022/12/12 03:39:31;;;;;;;26.98;11.27;;;;;;;2.37;100.00;99427.38;5016040;28;20041;-77
2022/12/12 03:42:08;;;;;;;16.40;10.00;;;;;;;2.02;100.00;99401.75;5046847;28;20429;-77
2022/12/12 03:44:47;;;;;;;21.70;10.02;;;;;;;1.47;100.00;99310.25;5042467;28;20045;-79
2022/12/12 03:47:19;;;;;;;18.48;9.93;;;;;;;1.98;100.00;99384.44;5039276;28;20056;-77
2022/12/12 03:49:51;;;;;;;19.08;8.88;;;;;;;2.27;100.00;99454.84;5026817;28;20170;-78
2022/12/12 03:52:38;;;;;;;17.25;10.30;;;;;;;2.26;100.00;99450.47;5041724;28;20045;-79
2022/12/12 03:55:10;;;;;;;17.02;8.13;;;;;;;1.81;100.00;99373.78;5043521;28;20041;-80
2022/12/12 03:57:41;;;;;;;16.83;9.57;;;;;;;1.67;100.00;99339.06;5043009;28;20069;-80
2022/12/12 04:00:12;;;;;;;21.40;9.68;;;;;;;1.94;100.00;99443.84;5041342;28;20040;-78
2022/12/12 04:02:55;;;;;;;20.33;11.02;;;;;;;2.22;100.00;99476.28;5030509;28;20057;-78
2022/12/12 04:08:37;;;;;;;24.15;10.50;;;;;;;1.67;100.00;99370.94;5049148;28;20107;-80
2022/12/12 04:14:24;;;;;;;18.90;10.27;;;;;;;2.32;100.00;99462.69;5021761;28;20783;-77
2022/12/12 04:16:59;;;;;;;21.70;11.60;;;;;;;1.67;100.00;99398.53;5044004;28;20514;-77
2022/12/12 04:26:37;;;;;;;16.42;8.70;;;;;;;1.63;100.00;99348.47;5039772;28;20076;-80
2022/12/12 04:28:24;;;;;;;15.07;8.85;;;;;;;2.00;100.00;99397.41;5048719;28;20127;-80
2022/12/12 04:30:50;;;;;;;21.48;9.85;;;;;;;1.64;100.00;99333.84;5039357;28;20091;-81
2022/12/12 04:33:22;;;;;;;16.80;9.80;;;;;;;1.51;100.00;99318.94;5028565;28;20029;-80
2022/12/12 04:35:49;;;;;;;21.00;11.43;;;;;;;2.28;100.00;99453.97;5044797;28;20037;-79
2022/12/12 04:38:20;;;;;;;15.63;10.63;;;;;;;2.17;100.00;99423.56;5045372;28;20041;-78
2022/12/12 04:40:52;;;;;;;15.85;8.80;;;;;;;1.59;100.00;99323.41;5039613;28;20052;-79
2022/12/12 04:43:27;;;;;;;15.82;7.68;;;;;;;1.57;100.00;99338.03;5028439;28;20045;-83
2022/12/12 04:45:57;;;;;;;18.80;11.55;;;;;;;2.18;100.00;99428.78;5040671;28;20049;-79
2022/12/12 04:48:31;;;;;;;16.65;9.90;;;;;;;1.94;100.00;99467.13;5043340;28;20091;-80
2022/12/12 04:50:59;;;;;;;15.93;11.07;;;;;;;1.54;100.00;99365.50;5042697;28;20041;-80
2022/12/12 04:53:36;;;;;;;20.05;10.77;;;;;;;2.28;100.00;99479.00;5044340;28;20055;-82
2022/12/12 04:56:08;;;;;;;18.88;12.02;;;;;;;2.03;100.00;99442.31;5033174;28;20056;-81
2022/12/12 04:58:35;;;;;;;18.30;10.00;;;;;;;2.35;100.00;99472.22;5044350;28;20693;-78
2022/12/12 05:01:13;;;;;;;16.38;10.80;;;;;;;2.47;100.00;99503.50;5045672;28;20053;-78
2022/12/12 05:03:49;;;;;;;17.88;10.75;;;;;;;2.36;100.00;99500.69;5042670;28;20441;-77
2022/12/12 05:06:20;;;;;;;21.02;12.52;;;;;;;2.06;100.00;99483.78;5038527;28;20110;-78
2022/12/12 05:08:49;;;;;;;14.90;9.18;;;;;;;2.24;100.00;99505.66;5043478;28;20041;-80
2022/12/12 05:11:17;;;;;;;18.73;10.55;;;;;;;1.41;100.00;99372.19;5045608;28;20084;-77
2022/12/12 05:13:43;;;;;;;20.08;10.70;;;;;;;2.33;100.00;99542.94;5044191;28;20048;-80
2022/12/12 05:16:17;;;;;;;19.70;13.05;;;;;;;2.11;100.00;99481.28;5046972;28;20059;-79
2022/12/12 05:18:42;;;;;;;;;;;;;;;2.45;100.00;99534.53;5045886;28;20098;-81
2022/12/12 05:21:08;;;;;;;20.95;9.45;;;;;;;2.52;100.00;99544.16;5043732;28;20721;-79
2022/12/12 05:23:33;;;;;;;17.52;10.07;;;;;;;2.36;100.00;99530.91;5045151;28;20041;-78
2022/12/12 05:25:58;;;;;;;19.42;12.07;;;;;;;2.45;100.00;99551.78;5046528;28;20052;-79
2022/12/12 05:28:24;;;;;;;22.40;10.27;;;;;;;1.87;100.00;99448.94;5045518;28;20045;-80
2022/12/12 05:30:49;;;;;;;19.70;9.57;;;;;;;2.62;100.00;99552.97;5045376;28;20523;-78
2022/12/12 05:33:15;;;;;;;20.67;11.88;;;;;;;2.58;100.00;99538.22;5029207;28;20048;-78
2022/12/12 05:35:40;;;;;;;16.63;11.63;;;;;;;1.97;100.00;99459.44;5049455;28;20380;-78
2022/12/12 05:38:06;;;;;;;15.07;8.35;;;;;;;2.36;100.00;99525.72;5043471;28;20091;-79
2022/12/12 05:40:31;;;;;;;19.70;10.75;;;;;;;2.18;100.00;99534.00;5041608;28;20049;-76
2022/12/12 05:42:57;;;;;;;16.73;9.50;;;;;;;1.85;100.00;99445.44;5047280;28;20365;-77
2022/12/12 05:45:22;;;;;;;18.08;10.82;;;;;;;1.82;100.00;99447.06;5049184;28;20044;-78
2022/12/12 05:47:48;;;;;;;13.35;8.02;;;;;;;2.34;100.00;99517.91;5047660;28;20041;-79
2022/12/12 05:50:13;;;;;;;17.40;9.35;;;;;;;2.05;100.00;99492.38;5045563;28;20049;-79
2022/12/12 05:52:39;;;;;;;14.77;9.02;;;;;;;2.53;100.00;99564.03;5047018;28;20119;-79
2022/12/12 05:55:06;;;;;;;22.70;11.82;;;;;;;2.53;100.00;99581.28;5045451;28;20647;-78
2022/12/12 05:57:32;;;;;;;16.52;9.88;;;;;;;2.54;100.00;99573.53;5033295;28;20137;-80
2022/12/12 05:59:57;;;;;;;19.00;10.25;;;;;;;2.36;100.00;99562.81;5047580;28;20484;-78
2022/12/12 06:02:23;;;;;;;16.05;10.38;;;;;;;1.66;100.00;99444.19;5026870;28;20411;-80
2022/12/12 06:04:50;;;;;;;18.60;11.38;;;;;;;1.68;100.00;99475.25;5029513;28;20423;-76
2022/12/12 06:07:15;;;;;;;18.70;10.20;;;;;;;1.71;100.00;99497.69;5048089;28;20049;-78
2022/12/12 06:09:41;;;;;;;16.23;9.40;;;;;;;1.75;100.00;99495.22;5049553;28;20053;-81
2022/12/12 06:12:06;;;;;;;19.15;11.85;;;;;;;1.87;100.00;99498.06;5024463;28;20033;-80
2022/12/12 06:14:32;;;;;;;26.50;10.45;;;;;;;2.57;100.00;99627.09;5029427;28;20052;-78
2022/12/12 06:16:57;;;;;;;19.30;10.48;;;;;;;1.82;100.00;99491.91;5033343;28;20049;-79
2022/12/12 06:19:23;;;;;;;22.77;11.00;;;;;;;2.13;100.00;99556.31;5044277;28;20123;-79
2022/12/12 06:21:48;;;;;;;23.10;9.98;;;;;;;2.41;100.00;99631.13;5045428;28;20203;-76
2022/12/12 06:24:14;;;;;;;16.60;8.32;;;;;;;2.23;100.00;99586.75;5048038;28;20079;-78
2022/12/12 06:26:39;;;;;;;17.30;9.57;;;;;;;2.53;100.00;99627.91;5040990;28;20033;-79
2022/12/12 06:29:05;;;;;;;19.17;11.07;;;;;;;2.47;100.00;99617.41;5030584;28;20037;-77
2022/12/12 06:31:30;;;;;;;17.55;9.63;;;;;;;1.91;100.00;99522.28;5036543;28;20053;-79
2022/12/12 06:33:56;;;;;;;16.45;8.95;;;;;;;2.46;100.00;99645.03;5038769;28;20528;-77
2022/12/12 06:36:23;;;;;;;20.95;10.63;;;;;;;2.62;100.00;99663.44;5038310;28;20033;-76
2022/12/12 06:38:57;;;;;;;23.90;10.10;;;;;;;1.34;100.00;99450.41;5043024;28;20148;-78
2022/12/12 06:41:25;;;;;;;18.75;11.30;;;;;;;2.61;100.00;99675.53;5041998;28;20496;-79
2022/12/12 06:43:51;;;;;;;23.65;11.75;;;;;;;1.77;100.00;99528.88;5041083;28;20824;-80
2022/12/12 06:46:20;;;;;;;15.85;9.48;;;;;;;2.69;100.00;99668.78;5043613;28;20088;-76
2022/12/12 06:48:46;;;;;;;16.50;10.25;;;;;;;2.56;100.00;99674.56;5024947;28;20118;-77
2022/12/12 06:51:18;;;;;;;25.15;11.85;;;;;;;1.78;100.00;99553.88;5046801;28;20028;-81
2022/12/12 06:53:44;;;;;;;21.00;10.35;;;;;;;2.62;100.00;99692.81;5036020;28;20075;-79
2022/12/12 06:56:13;;;;;;;19.85;10.95;;;;;;;2.70;100.00;99661.88;5046997;28;20040;-80
2022/12/12 06:58:38;;;;;;;23.40;14.18;;;;;;;2.37;100.00;99585.28;5046164;28;20843;-80
2022/12/12 07:01:04;;;;;;;17.63;11.18;;;;;;;2.03;100.00;99540.63;5031042;28;20037;-79
2022/12/12 07:03:30;;;;;;;19.73;11.60;;;;;;;2.46;100.00;99611.38;5043692;28;20069;-80
2022/12/12 07:05:56;;;;;;;17.45;10.07;;;;;;;2.50;100.00;99627.81;5028128;28;20036;-78
2022/12/12 07:08:21;;;;;;;19.50;10.40;;;;;;;2.16;100.00;99559.88;5046588;28;20103;-78
2022/12/12 07:10:47;;;;;;;16.58;9.35;;;;;;;2.83;100.00;99660.41;5036127;28;20720;-77
2022/12/12 07:13:13;;;;;;;19.05;11.80;;;;;;;2.36;100.00;99547.28;5043705;28;20405;-78
2022/12/12 07:15:43;;;;;;;16.08;9.82;;;;;;;3.05;100.00;99667.72;5049278;28;20044;-80
2022/12/12 07:18:08;;;;;;;18.25;8.20;;;;;;;2.93;100.00;99688.25;5047555;28;20160;-82
2022/12/12 07:20:38;;;;;;;16.55;9.88;;;;;;;2.94;100.00;99644.19;5048046;28;20132;-81
2022/12/12 07:23:04;;;;;;;16.80;9.77;;;;;;;3.19;100.00;99665.38;5044851;28;20044;-77
2022/12/12 07:25:29;;;;;;;18.38;11.43;;;;;;;3.01;100.00;99668.50;5041796;28;20049;-77
2022/12/12 07:27:54;;;;;;;18.58;9.70;;;;;;;3.14;100.00;99692.94;5045494;28;20063;-76
2022/12/12 07:30:20;;;;;;;17.83;11.75;;;;;;;3.21;100.00;99709.47;5048436;28;20036;-77
2022/12/12 07:32:45;;;;;;;27.50;10.95;;;;;;;2.64;100.00;99616.00;5030235;28;20033;-78
2022/12/12 07:35:11;;;;;;;19.50;12.43;;;;;;;3.06;100.00;99681.56;5041710;28;20044;-78
2022/12/12 07:37:36;;;;;;;17.85;11.20;;;;;;;2.57;100.00;99595.16;5047715;28;20048;-77
2022/12/12 07:40:03;;;;;;;17.55;12.18;;;;;;;3.15;100.00;99692.09;5042030;28;20067;-77
2022/12/12 07:42:28;;;;;;;16.98;9.52;;;;;;;3.44;100.00;99728.03;5045430;28;20041;-76
2022/12/12 07:44:54;;;;;;;16.40;9.27;;;;;;;3.46;100.00;99721.16;5044407;28;20051;-75
2022/12/12 07:47:19;;;;;;;25.42;10.98;;;;;;;2.57;100.00;99602.91;5046522;28;20420;-77
2022/12/12 07:49:45;;;;;;;17.45;10.30;;;;;;;3.35;100.00;99695.06;5043608;28;20037;-77
2022/12/12 07:52:11;;;;;;;15.45;9.95;;;;;;;2.40;100.00;99594.84;5044583;28;20040;-80
2022/12/12 07:54:36;;;;;;;17.60;11.60;;;;;;;2.60;100.00;99590.03;5048679;28;20500;-75
2022/12/12 07:57:02;;;;;;;14.80;9.25;;;;;;;2.81;100.00;99590.44;5051182;28;20037;-75
2022/12/12 07:59:27;;;;;;;17.70;10.38;;;;;;;3.25;100.00;99696.59;5041467;28;20053;-74
2022/12/12 08:01:53;;;;;;;20.52;11.13;;;;;;;3.29;100.00;99689.75;5045601;28;20332;-73
2022/12/12 08:04:21;;;;;;;16.92;9.20;;;;;;;3.13;100.00;99725.75;5045641;28;20080;-76
2022/12/12 08:06:49;;;;;;;16.83;11.40;;;;;;;2.23;100.00;99493.56;4997531;28;20063;-84
2022/12/12 08:09:49;;;;;;;17.08;10.05;;;;;;;3.18;100.00;99640.28;5028209;28;20180;-79
2022/12/12 08:12:20;;;;;;;18.58;11.82;;;;;;;3.75;100.00;99703.50;5044710;28;20164;-82
2022/12/12 08:14:46;;;;;;;13.55;9.20;;;;;;;3.43;100.00;99679.63;5034043;28;20068;-78
2022/12/12 08:17:11;;;;;;;28.27;11.00;;;;;;;3.16;100.00;99621.25;5044937;28;20499;-78
2022/12/12 08:19:37;;;;;;;16.27;9.55;;;;;;;3.88;100.00;99733.97;5049297;28;20045;-75
2022/12/12 08:22:02;;;;;;;15.52;9.48;;;;;;;3.72;100.00;99719.00;5044429;28;20037;-77
2022/12/12 08:24:31;;;;;;;18.40;10.27;;;;;;;3.28;100.00;99607.66;5043385;28;20468;-77
2022/12/12 08:27:07;;;;;;;14.95;8.65;;;;;;;2.89;100.00;99530.97;5041253;28;20041;-74
2022/12/12 08:29:39;;;;;;;17.63;11.25;;;;;;;4.06;100.00;99740.31;5046044;28;20069;-74
2022/12/12 08:32:20;;;;;;;18.33;9.98;;;;;;;3.57;100.00;99691.97;5039313;28;20037;-74
2022/12/12 08:35:07;;;;;;;20.45;11.93;;;;;;;3.37;100.00;99615.53;5037204;28;20048;-74
2022/12/12 08:37:38;;;;;;;21.15;12.27;;;;;;;2.57;100.00;99468.28;5015346;28;20049;-79
2022/12/12 08:40:29;;;;;;;23.23;12.67;;;;;;;2.89;100.00;99484.34;5027464;28;20095;-74
2022/12/12 08:43:15;;;;;;;19.98;10.20;;;;;;;2.69;100.00;99427.91;5010896;28;20045;-76
2022/12/12 08:45:40;;;;;;;15.68;9.45;;;;;;;4.10;100.00;99727.41;5014909;28;20049;-76
2022/12/12 08:48:06;;;;;;;22.02;9.93;;;;;;;4.14;100.00;99685.03;5044846;28;20033;-77
2022/12/12 08:50:34;;;;;;;19.55;11.25;;;;;;;4.34;100.00;99706.09;5040143;28;20057;-76
2022/12/12 08:52:59;;;;;;;56.63;11.40;;;;;;;4.23;100.00;99648.81;5045254;28;20053;-77
2022/12/12 08:55:25;;;;;;;28.77;10.43;;;;;;;3.88;100.00;99618.91;5034327;28;20041;-75
2022/12/12 08:57:52;;;;;;;22.92;12.48;;;;;;;4.75;100.00;99746.44;5039946;28;20504;-75
2022/12/12 09:00:17;;;;;;;17.15;9.85;;;;;;;3.99;100.00;99594.84;5049591;28;20035;-74
2022/12/12 09:02:43;;;;;;;16.90;11.95;;;;;;;4.81;100.00;99729.22;5050576;28;20033;-75
2022/12/12 09:05:08;;;;;;;19.15;11.43;;;;;;;4.58;100.00;99704.66;5047027;28;20140;-76
2022/12/12 09:07:35;;;;;;;14.50;11.30;;;;;;;4.25;100.00;99615.06;5031550;28;20049;-73
2022/12/12 09:10:00;;;;;;;14.82;9.05;;;;;;;4.68;100.00;99726.44;5044076;28;20053;-74
2022/12/12 09:12:26;;;;;;;32.92;10.73;;;;;;;4.74;100.00;99722.19;5046964;28;20052;-75
2022/12/12 09:14:51;;;;;;;20.08;10.55;;;;;;;4.55;100.00;99721.09;5032530;28;20037;-70
2022/12/12 09:17:17;;;;;;;19.15;10.07;;;;;;;4.01;100.00;99593.16;5045973;28;20102;-69
2022/12/12 09:19:42;;;;;;;17.05;8.90;;;;;;;4.18;100.00;99588.16;5047075;28;20049;-69
2022/12/12 09:22:08;;;;;;;59.67;26.50;;;;;;;5.24;100.00;99723.63;5041008;28;20617;-69
2022/12/12 09:24:33;;;;;;;22.15;13.73;;;;;;;5.12;100.00;99698.34;5044662;28;20492;-70
2022/12/12 09:26:59;;;;;;;23.05;10.40;;;;;;;5.06;100.00;99677.50;5052943;28;20037;-70
2022/12/12 09:29:24;;;;;;;40.35;21.80;;;;;;;5.74;100.00;99714.56;5044050;28;20084;-71
2022/12/12 09:31:49;;;;;;;30.67;13.38;;;;;;;5.22;100.00;99702.81;5046242;28;20609;-70
2022/12/12 09:34:15;;;;;;;51.00;27.88;;;;;;;5.25;100.00;99699.38;5046246;28;20495;-72
2022/12/12 09:36:40;;;;;;;34.80;17.55;;;;;;;5.40;100.00;99685.63;5044684;28;20064;-70
2022/12/12 09:39:06;;;;;;;56.88;33.20;;;;;;;5.60;100.00;99706.63;5040845;28;20480;-70
2022/12/12 09:41:31;;;;;;;26.38;15.38;;;;;;;5.53;100.00;99742.13;5041417;28;20046;-70
2022/12/12 09:44:11;;;;;;;27.08;12.88;;;;;;;5.75;100.00;99745.78;5049616;28;20807;-69
2022/12/12 09:46:54;;;;;;;39.45;18.20;;;;;;;6.26;100.00;99736.66;5031424;28;20084;-70
2022/12/12 09:49:52;;;;;;;120.10;45.10;;;;;;;6.42;100.00;99728.94;5043010;28;20140;-69
2022/12/12 09:52:30;;;;;;;84.07;41.60;;;;;;;6.38;100.00;99730.66;5030724;28;20420;-68
2022/12/12 09:54:58;;;;;;;27.13;14.65;;;;;;;6.67;100.00;99729.94;5044175;28;20048;-74
2022/12/12 09:57:43;;;;;;;314.55;166.52;;;;;;;9.85;100.00;99598.44;5025585;28;20043;-73
2022/12/12 10:01:06;;;;;;;32.00;19.70;;;;;;;7.18;100.00;99720.56;5044146;28;20057;-83
2022/12/12 10:04:03;;;;;;;18.05;8.48;;;;;;;6.71;100.00;99716.91;5035792;28;20079;-83
2022/12/12 10:07:04;;;;;;;13.23;8.75;;;;;;;6.20;100.00;99713.16;5018693;28;20037;-83
2022/12/12 10:09:53;;;;;;;15.20;8.85;;;;;;;5.97;100.00;99603.66;5033059;28;20508;-84
2022/12/12 10:12:26;;;;;;;20.05;13.05;;;;;;;5.75;100.00;99604.38;5029670;28;20060;-83
2022/12/12 10:15:16;;;;;;;26.58;14.15;;;;;;;6.00;100.00;99686.16;5046650;28;20066;-83
2022/12/12 10:17:49;;;;;;;17.90;11.13;;;;;;;6.46;100.00;99697.72;5024285;28;20079;-85
2022/12/12 10:20:39;;;;;;;19.88;13.18;;;;;;;5.62;100.00;99562.66;5000584;28;20065;-84
2022/12/12 10:23:35;;;;;;;18.55;13.68;;;;;;;6.24;100.00;99701.91;5017474;28;20053;-83
2022/12/12 10:26:18;;;;;;;17.85;10.13;;;;;;;6.61;100.00;99709.94;5030493;28;20453;-84
2022/12/12 10:28:52;;;;;;;12.85;8.45;;;;;;;6.52;100.00;99656.03;5003973;28;20091;-84
2022/12/12 10:31:36;;;;;;;21.42;12.25;;;;;;;6.80;100.00;99715.22;5044196;28;20060;-78
2022/12/12 10:34:24;;;;;;;15.80;8.27;;;;;;;6.58;100.00;99668.22;5035479;28;20432;-72
2022/12/12 10:36:49;;;;;;;18.77;8.98;;;;;;;6.87;100.00;99699.59;5044630;28;20134;-71
2022/12/12 10:39:33;;;;;;;18.60;12.45;;;;;;;6.82;100.00;99688.28;5046664;28;20028;-73
2022/12/12 10:42:24;;;;;;;15.25;8.98;;;;;;;7.70;100.00;99689.31;5044524;28;20059;-71
2022/12/12 10:44:53;;;;;;;14.25;8.75;;;;;;;7.96;100.00;99689.31;5028335;28;20095;-70
2022/12/12 10:47:18;;;;;;;22.77;12.32;;;;;;;7.16;100.00;99578.78;5028836;28;20057;-71
2022/12/12 10:49:44;;;;;;;21.40;13.02;;;;;;;7.86;100.00;99686.69;5041075;28;20094;-70
2022/12/12 10:52:20;;;;;;;20.73;11.57;;;;;;;8.21;100.00;99669.19;5032583;28;20543;-79
2022/12/12 10:55:19;;;;;;;19.58;11.98;;;;;;;7.99;100.00;99625.72;5047931;28;20052;-78
2022/12/12 10:57:46;;;;;;;19.73;12.60;;;;;;;7.71;100.00;99560.50;5038776;28;20063;-77
2022/12/12 11:00:25;;;;;;;17.02;11.38;;;;;;;8.21;100.00;99697.09;5039267;28;20024;-79
2022/12/12 11:02:50;;;;;;;16.50;10.75;;;;;;;8.40;100.00;99688.34;5040889;28;20457;-76
2022/12/12 11:05:35;;;;;;;15.65;10.15;;;;;;;8.50;100.00;99670.91;5039207;28;20124;-69
2022/12/12 11:08:18;;;;;;;19.27;11.15;;;;;;;7.77;100.00;99599.66;5047332;28;20566;-67
2022/12/12 11:10:44;;;;;;;17.58;11.15;;;;;;;7.88;100.00;99684.94;5043006;28;20073;-76
2022/12/12 11:13:15;;;;;;;17.52;10.32;;;;;;;6.92;100.00;99604.00;5015169;28;20083;-77
2022/12/12 11:16:00;;;;;;;13.88;9.73;;;;;;;7.83;100.00;99698.00;5045174;28;20037;-76
2022/12/12 11:18:27;;;;;;;15.63;9.73;;;;;;;7.76;100.00;99691.91;5043091;28;20110;-77
2022/12/12 11:21:09;;;;;;;15.15;9.82;;;;;;;7.15;100.00;99592.72;5047705;28;20041;-77
2022/12/12 11:23:39;;;;;;;17.17;10.98;;;;;;;6.71;100.00;99557.03;5040902;28;20624;-77
2022/12/12 11:26:14;;;;;;;15.77;9.63;;;;;;;7.76;100.00;99691.03;5016023;28;20059;-78
2022/12/12 11:28:43;;;;;;;32.03;11.73;;;;;;;7.76;100.00;99662.31;5043418;28;20348;-76
2022/12/12 11:31:13;;;;;;;17.55;9.90;;;;;;;7.66;100.00;99677.13;5036426;28;20579;-78
2022/12/12 11:33:55;;;;;;;15.02;10.82;;;;;;;6.80;100.00;99603.13;5040980;28;20481;-77
2022/12/12 11:36:27;;;;;;;16.60;11.18;;;;;;;7.50;100.00;99715.41;5043491;28;20071;-78
2022/12/12 11:38:54;;;;;;;17.55;11.35;;;;;;;7.48;100.00;99692.78;5043380;28;20045;-77
2022/12/12 11:41:21;;;;;;;18.80;12.55;;;;;;;7.44;100.00;99698.84;5046035;28;20095;-77
2022/12/12 11:43:46;;;;;;;15.07;11.57;;;;;;;7.68;100.00;99709.34;5026667;28;20047;-76
2022/12/12 11:46:14;;;;;;;19.17;11.68;;;;;;;7.57;100.00;99701.47;5043623;28;20041;-78
2022/12/12 11:48:46;;;;;;;17.00;11.27;;;;;;;7.13;100.00;99696.19;5039881;28;20067;-77
2022/12/12 11:51:12;;;;;;;20.08;13.32;;;;;;;6.45;100.00;99580.41;5046777;28;20028;-76
2022/12/12 11:53:42;;;;;;;19.88;15.23;;;;;;;6.13;100.00;99596.78;5034512;28;20049;-76
2022/12/12 11:56:41;;;;;;;20.73;14.35;;;;;;;6.51;100.00;99716.84;5037700;28;20053;-76
2022/12/12 11:59:10;;;;;;;25.83;14.82;;;;;;;6.71;100.00;99719.53;5044034;28;20056;-77