Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:00;;;;;;;13.57;10.00;;;;;;;14.04;56.46;99444.13;6218119;23;20034;-84
2021/04/24 00:02:26;;;;;;;12.95;10.07;;;;;;;13.99;56.34;99442.31;6243666;23;19997;-83
2021/04/24 00:04:51;;;;;;;14.32;9.40;;;;;;;13.97;56.10;99441.00;6243603;23;20007;-84
2021/04/24 00:07:19;;;;;;;12.48;11.15;;;;;;;13.92;56.70;99445.34;6218522;23;20026;-81
2021/04/24 00:09:45;;;;;;;13.75;10.20;;;;;;;13.88;56.83;99449.69;6243559;23;20000;-83
2021/04/24 00:12:11;;;;;;;13.70;10.43;;;;;;;13.85;57.10;99449.47;6218167;23;20149;-84
2021/04/24 00:14:37;;;;;;;17.33;10.93;;;;;;;13.80;57.31;99442.25;6243201;23;20000;-79
2021/04/24 00:17:03;;;;;;;12.77;10.40;;;;;;;13.79;57.44;99450.63;6244877;23;20455;-88
2021/04/24 00:19:29;;;;;;;14.27;9.85;;;;;;;13.73;57.75;99445.31;6243324;23;20318;-82
2021/04/24 00:21:55;;;;;;;13.65;10.15;;;;;;;13.71;57.69;99439.41;6218052;23;20019;-83
2021/04/24 00:24:20;;;;;;;13.70;10.75;;;;;;;13.73;57.67;99441.81;6243448;23;20449;-87
2021/04/24 00:26:45;;;;;;;13.38;9.98;;;;;;;13.74;57.92;99443.41;6217940;23;20010;-85
2021/04/24 00:29:11;;;;;;;14.75;10.10;;;;;;;13.75;57.38;99435.06;6217866;23;20066;-87
2021/04/24 00:31:36;;;;;;;15.30;10.20;;;;;;;13.77;56.77;99432.88;6243838;23;20054;-87
2021/04/24 00:34:03;;;;;;;14.70;10.15;;;;;;;13.80;56.63;99431.50;6242773;23;20004;-86
2021/04/24 00:36:29;;;;;;;11.80;9.20;;;;;;;13.84;55.87;99431.72;6243532;23;20012;-86
2021/04/24 00:38:54;;;;;;;12.45;8.95;;;;;;;13.86;55.88;99427.66;6217818;23;20004;-87
2021/04/24 00:41:20;;;;;;;15.00;10.80;;;;;;;13.90;55.82;99428.72;6242884;23;20004;-88
2021/04/24 00:43:45;;;;;;;13.13;9.70;;;;;;;13.93;55.29;99430.00;6218144;23;20004;-84
2021/04/24 00:46:13;;;;;;;12.27;8.68;;;;;;;13.97;55.33;99428.34;6217808;23;20452;-84
2021/04/24 00:48:39;;;;;;;12.10;9.83;;;;;;;14.00;55.07;99426.97;6218058;23;20004;-86
2021/04/24 00:51:06;;;;;;;14.25;9.27;;;;;;;14.03;54.83;99423.72;6217721;23;20712;-80
2021/04/24 00:53:31;;;;;;;13.15;8.82;;;;;;;14.08;54.50;99432.47;6218105;23;20000;-77
2021/04/24 00:55:57;;;;;;;13.13;9.05;;;;;;;14.12;54.11;99434.59;6244416;23;20034;-81
2021/04/24 00:58:25;;;;;;;11.23;8.50;;;;;;;14.13;54.04;99434.31;6188349;23;20359;-84
2021/04/24 01:00:50;;;;;;;12.77;9.07;;;;;;;14.16;53.48;99436.44;6183222;23;20005;-82
2021/04/24 01:03:15;;;;;;;11.25;8.25;;;;;;;14.16;53.60;99433.75;6206982;23;20308;-83
2021/04/24 01:05:42;;;;;;;8.73;7.72;;;;;;;14.21;53.58;99430.19;6208026;23;20055;-82
2021/04/24 01:08:08;;;;;;;11.95;8.80;;;;;;;14.22;53.30;99437.16;6182906;23;20028;-81
2021/04/24 01:10:41;;;;;;;13.13;9.05;;;;;;;14.23;52.78;99436.88;6182874;23;20027;-84
2021/04/24 01:13:08;;;;;;;12.68;8.57;;;;;;;14.23;53.06;99438.75;6182619;23;20415;-81
2021/04/24 01:15:33;;;;;;;9.32;7.53;;;;;;;14.28;53.06;99440.56;6182750;23;20024;-86
2021/04/24 01:17:59;;;;;;;10.82;8.40;;;;;;;14.30;52.83;99438.41;6182677;23;20005;-82
2021/04/24 01:20:26;;;;;;;10.88;7.57;;;;;;;14.28;52.61;99430.63;6182814;23;20084;-81
2021/04/24 01:22:52;;;;;;;9.52;7.38;;;;;;;14.29;52.35;99428.72;6183047;23;20005;-78
2021/04/24 01:25:22;;;;;;;10.35;7.60;;;;;;;14.26;52.16;99432.81;6182457;23;20340;-82
2021/04/24 01:27:49;;;;;;;12.75;8.35;;;;;;;14.24;52.43;99433.09;6182575;23;20006;-84
2021/04/24 01:30:19;;;;;;;8.95;7.00;;;;;;;14.22;52.27;99434.47;6182698;23;20414;-82
2021/04/24 01:32:45;;;;;;;10.52;7.97;;;;;;;14.20;52.49;99433.97;6182588;23;20021;-80
2021/04/24 01:35:14;;;;;;;11.05;7.43;;;;;;;14.20;52.68;99440.13;6182537;23;20032;-80
2021/04/24 01:37:39;;;;;;;8.52;6.95;;;;;;;14.16;52.75;99433.75;6184088;23;19997;-80
2021/04/24 01:40:07;;;;;;;9.38;7.40;;;;;;;14.15;52.80;99436.72;6207176;23;20330;-81
2021/04/24 01:42:33;;;;;;;10.65;9.07;;;;;;;14.11;52.75;99444.59;6182298;23;20092;-80
2021/04/24 01:44:58;;;;;;;10.60;8.50;;;;;;;14.08;52.99;99442.44;6207157;23;20032;-82
2021/04/24 01:47:24;;;;;;;11.00;7.93;;;;;;;14.03;53.73;99443.31;6207623;23;20040;-81
2021/04/24 01:49:49;;;;;;;10.75;8.23;;;;;;;13.98;53.75;99456.84;6207663;23;19997;-81
2021/04/24 01:52:14;;;;;;;9.52;8.43;;;;;;;13.95;54.73;99457.41;6182205;23;20092;-85
2021/04/24 01:54:40;;;;;;;10.27;7.60;;;;;;;13.89;54.79;99459.38;6182343;23;20095;-85
2021/04/24 01:57:05;;;;;;;12.98;9.48;;;;;;;13.86;55.75;99468.00;6206607;23;20062;-85
2021/04/24 01:59:35;;;;;;;12.63;9.57;;;;;;;13.78;55.14;99460.59;6207559;23;20004;-85
2021/04/24 02:02:01;;;;;;;12.35;8.98;;;;;;;13.77;55.48;99464.34;6206925;23;20425;-85
2021/04/24 02:04:28;;;;;;;11.80;9.27;;;;;;;13.75;55.94;99461.16;6182264;23;20043;-83
2021/04/24 02:06:54;;;;;;;9.27;8.25;;;;;;;13.72;55.43;99459.00;6182369;23;20001;-84
2021/04/24 02:09:21;;;;;;;10.57;8.90;;;;;;;13.70;55.42;99458.53;6207178;23;20001;-85
2021/04/24 02:12:07;;;;;;;9.95;8.75;;;;;;;13.67;55.59;99459.91;6182129;23;20001;-83
2021/04/24 02:14:40;;;;;;;13.80;9.75;;;;;;;13.67;56.91;99469.84;6206533;23;19997;-82
2021/04/24 02:17:07;;;;;;;12.18;9.32;;;;;;;13.64;56.82;99465.84;6206917;23;20009;-77
2021/04/24 02:19:37;;;;;;;13.65;9.43;;;;;;;13.63;57.21;99466.91;6182021;23;20001;-80
2021/04/24 02:22:02;;;;;;;14.32;10.88;;;;;;;13.62;56.45;99459.94;6206941;23;20027;-78
2021/04/24 02:24:28;;;;;;;16.48;10.48;;;;;;;13.63;57.04;99469.59;6182093;23;20426;-80
2021/04/24 02:26:53;;;;;;;17.65;10.95;;;;;;;13.60;57.02;99468.28;6207118;23;19997;-80
2021/04/24 02:29:19;;;;;;;14.00;10.43;;;;;;;13.64;57.10;99473.91;6206839;23;20319;-83
2021/04/24 02:31:44;;;;;;;14.75;10.48;;;;;;;13.65;57.38;99467.44;6207185;23;20384;-80
2021/04/24 02:34:10;;;;;;;17.40;11.30;;;;;;;13.68;57.91;99482.97;6206799;23;20001;-80
2021/04/24 02:36:35;;;;;;;15.32;11.27;;;;;;;13.66;57.57;99478.97;6207107;23;20415;-79
2021/04/24 02:39:00;;;;;;;16.00;11.13;;;;;;;13.64;58.37;99476.59;6206848;23;20067;-82
2021/04/24 02:41:26;;;;;;;17.75;12.23;;;;;;;13.62;59.01;99486.81;6206964;23;20016;-83
2021/04/24 02:43:51;;;;;;;18.40;12.65;;;;;;;13.61;58.55;99488.72;6184018;23;20020;-82
2021/04/24 02:46:17;;;;;;;15.20;10.77;;;;;;;13.60;56.94;99497.84;6207549;23;20084;-83
2021/04/24 02:48:42;;;;;;;12.75;8.88;;;;;;;13.56;55.65;99499.50;6208488;23;20051;-82
2021/04/24 02:51:07;;;;;;;17.27;10.63;;;;;;;13.56;56.05;99501.38;6207444;23;20033;-79
2021/04/24 02:53:33;;;;;;;14.27;10.13;;;;;;;13.52;55.54;99503.84;6206868;23;20083;-76
2021/04/24 02:55:59;;;;;;;14.38;10.05;;;;;;;13.54;55.98;99499.00;6181931;23;20005;-79
2021/04/24 02:58:24;;;;;;;18.75;11.43;;;;;;;13.56;56.88;99509.44;6206433;23;20498;-82
2021/04/24 03:00:50;;;;;;;12.63;9.02;;;;;;;13.58;56.74;99510.75;6207056;23;20009;-84
2021/04/24 03:03:16;;;;;;;13.35;7.13;;;;;;;13.61;54.67;99507.53;6206832;23;20016;-82
2021/04/24 03:05:43;;;;;;;13.20;7.40;;;;;;;13.61;54.21;99502.16;6181509;23;20028;-83
2021/04/24 03:08:10;;;;;;;11.45;6.70;;;;;;;13.63;54.36;99506.44;6181771;23;20028;-80
2021/04/24 03:10:38;;;;;;;15.02;9.70;;;;;;;13.62;56.52;99508.31;6182412;23;20051;-81
2021/04/24 03:13:06;;;;;;;10.98;9.07;;;;;;;13.59;55.46;99507.00;6181481;23;20008;-81
2021/04/24 03:15:32;;;;;;;11.60;8.13;;;;;;;13.61;54.63;99515.59;6181741;23;20001;-81
2021/04/24 03:17:57;;;;;;;12.02;6.32;;;;;;;13.59;52.56;99517.75;6181478;23;20001;-84
2021/04/24 03:20:23;;;;;;;9.82;5.93;;;;;;;13.59;51.67;99520.44;6206421;23;20016;-84
2021/04/24 03:22:49;;;;;;;10.60;5.65;;;;;;;13.61;52.47;99520.16;6207085;23;20437;-85
2021/04/24 03:25:15;;;;;;;6.03;5.40;;;;;;;13.61;51.27;99520.97;6181406;23;20096;-84
2021/04/24 03:27:41;;;;;;;11.43;5.20;;;;;;;13.61;51.19;99523.63;6181789;23;20005;-83
2021/04/24 03:30:09;;;;;;;7.35;5.13;;;;;;;13.60;49.65;99527.41;6182697;23;20425;-82
2021/04/24 03:32:35;;;;;;;6.45;4.80;;;;;;;13.60;50.02;99527.41;6183791;23;20101;-84
2021/04/24 03:35:00;;;;;;;7.65;5.70;;;;;;;13.60;50.02;99526.63;6210390;23;20029;-84
2021/04/24 03:37:26;;;;;;;6.70;4.82;;;;;;;13.62;49.54;99527.13;6209986;23;20004;-82
2021/04/24 03:39:52;;;;;;;7.70;4.78;;;;;;;13.63;49.13;99523.34;6182163;23;20505;-82
2021/04/24 03:42:17;;;;;;;8.00;5.15;;;;;;;13.65;48.81;99523.88;6181724;23;20001;-83
2021/04/24 03:44:43;;;;;;;11.63;7.55;;;;;;;13.66;49.34;99533.53;6206307;23;20004;-82
2021/04/24 03:47:09;;;;;;;8.18;4.68;;;;;;;13.66;47.14;99540.78;6206524;23;20008;-83
2021/04/24 03:49:34;;;;;;;8.93;4.47;;;;;;;13.66;47.63;99535.41;6206439;23;20011;-83
2021/04/24 03:52:00;;;;;;;6.50;4.65;;;;;;;13.66;47.85;99533.53;6206594;23;20378;-85
2021/04/24 03:54:25;;;;;;;4.90;3.72;;;;;;;13.67;47.56;99534.34;6206257;23;20044;-86
2021/04/24 03:56:51;;;;;;;6.97;4.45;;;;;;;13.68;47.40;99542.09;6215737;23;20016;-88
2021/04/24 03:59:16;;;;;;;9.88;4.90;;;;;;;13.66;48.50;99543.47;6216156;23;20008;-89
2021/04/24 04:01:42;;;;;;;10.35;5.47;;;;;;;13.61;47.68;99547.03;6216278;23;20012;-88
2021/04/24 04:04:08;;;;;;;11.57;5.25;;;;;;;13.56;48.75;99547.88;6216196;23;19996;-88
2021/04/24 04:06:33;;;;;;;9.32;6.22;;;;;;;13.50;48.14;99550.88;6242084;23;20425;-84
2021/04/24 04:08:59;;;;;;;8.77;5.32;;;;;;;13.44;48.32;99553.63;6241869;23;20087;-84
2021/04/24 04:11:24;;;;;;;7.32;4.68;;;;;;;13.41;48.91;99553.38;6216198;23;20095;-87
2021/04/24 04:13:50;;;;;;;10.23;6.53;;;;;;;13.41;51.00;99553.38;6242108;23;20036;-87
2021/04/24 04:16:15;;;;;;;10.13;6.30;;;;;;;13.38;51.36;99554.75;6216281;23;20007;-86
2021/04/24 04:18:40;;;;;;;13.63;9.10;;;;;;;13.42;51.45;99555.00;6216593;23;20008;-88
2021/04/24 04:21:06;;;;;;;19.90;12.40;;;;;;;13.44;52.64;99560.91;6216460;23;20016;-86
2021/04/24 04:23:32;;;;;;;8.65;6.63;;;;;;;13.43;49.76;99557.41;6216337;23;20023;-89
2021/04/24 04:25:58;;;;;;;11.95;6.70;;;;;;;13.43;49.08;99554.72;6216061;23;20440;-85
2021/04/24 04:28:25;;;;;;;11.75;6.75;;;;;;;13.45;48.22;99559.78;6241320;23;20079;-83
2021/04/24 04:30:52;;;;;;;13.05;7.32;;;;;;;13.44;49.11;99561.69;6216093;23;20087;-87
2021/04/24 04:33:18;;;;;;;11.35;6.25;;;;;;;13.45;49.02;99554.41;6215777;23;20387;-85
2021/04/24 04:35:44;;;;;;;9.18;5.75;;;;;;;13.47;48.70;99563.00;6216011;23;20008;-88
2021/04/24 04:38:10;;;;;;;11.27;6.00;;;;;;;13.43;49.00;99556.59;6217208;23;20038;-87
2021/04/24 04:40:36;;;;;;;12.55;7.13;;;;;;;13.38;49.36;99557.44;6218368;23;20334;-86
2021/04/24 04:43:02;;;;;;;11.77;6.90;;;;;;;13.34;48.79;99556.38;6218911;23;20012;-91
2021/04/24 04:45:28;;;;;;;22.42;9.15;;;;;;;13.35;50.45;99565.22;6243200;23;20444;-87
2021/04/24 04:47:53;;;;;;;17.92;10.90;;;;;;;13.37;51.41;99565.75;6218301;23;20004;-88
2021/04/24 04:50:22;;;;;;;15.40;9.45;;;;;;;13.34;50.01;99567.13;6243266;23;20008;-85
2021/04/24 04:52:47;;;;;;;18.52;8.93;;;;;;;13.30;48.79;99552.63;6218050;23;20027;-90
2021/04/24 04:55:13;;;;;;;16.85;9.40;;;;;;;13.23;48.02;99550.28;6217980;23;19996;-90
2021/04/24 04:57:39;;;;;;;21.27;10.85;;;;;;;13.24;50.64;99570.69;6223008;23;20459;-90
2021/04/24 05:00:10;;;;;;;13.95;8.38;;;;;;;13.22;48.43;99570.16;6207254;23;20025;-89
2021/04/24 05:02:35;;;;;;;14.30;7.20;;;;;;;13.20;46.35;99571.53;6182728;23;20410;-89
2021/04/24 05:05:01;;;;;;;11.73;6.65;;;;;;;13.19;47.32;99575.31;6182174;23;20594;-89
2021/04/24 05:07:26;;;;;;;10.40;6.80;;;;;;;13.17;49.38;99572.91;6183100;23;20008;-90
2021/04/24 05:09:51;;;;;;;12.30;7.25;;;;;;;13.13;49.68;99563.78;6206849;23;20009;-90
2021/04/24 05:12:17;;;;;;;10.90;6.55;;;;;;;13.11;49.97;99565.97;6206285;23;20084;-89
2021/04/24 05:14:43;;;;;;;10.85;5.38;;;;;;;13.09;47.67;99582.34;6182887;23;20001;-88
2021/04/24 05:17:09;;;;;;;9.77;6.18;;;;;;;13.06;46.62;99574.84;6181625;23;20009;-85
2021/04/24 05:19:34;;;;;;;11.55;6.47;;;;;;;13.03;47.82;99580.75;6181517;23;20028;-83
2021/04/24 05:22:00;;;;;;;10.55;6.47;;;;;;;13.07;49.88;99586.38;6207039;23;20009;-84
2021/04/24 05:24:25;;;;;;;7.18;5.10;;;;;;;13.10;50.56;99583.16;6205912;23;20005;-83
2021/04/24 05:26:51;;;;;;;9.30;5.50;;;;;;;13.11;47.13;99588.22;6181050;23;20055;-83
2021/04/24 05:29:16;;;;;;;10.95;5.10;;;;;;;13.13;46.34;99590.63;6181014;23;20426;-82
2021/04/24 05:31:43;;;;;;;12.63;6.53;;;;;;;13.18;47.05;99595.19;6206199;23;20452;-83
2021/04/24 05:34:09;;;;;;;14.32;6.53;;;;;;;13.18;46.52;99587.91;6206052;23;20008;-81
2021/04/24 05:36:34;;;;;;;10.93;7.30;;;;;;;13.17;46.86;99589.00;6181055;23;20005;-81
2021/04/24 05:39:00;;;;;;;14.13;7.60;;;;;;;13.16;47.21;99589.28;6206224;23;19997;-85
2021/04/24 05:41:26;;;;;;;11.38;7.50;;;;;;;13.15;46.59;99593.06;6180945;23;20012;-81
2021/04/24 05:43:54;;;;;;;17.58;8.90;;;;;;;13.17;48.24;99598.94;6206346;23;20031;-82
2021/04/24 05:46:20;;;;;;;16.05;7.18;;;;;;;13.19;48.39;99597.56;6205759;23;20005;-82
2021/04/24 05:48:46;;;;;;;11.95;6.55;;;;;;;13.21;48.06;99608.06;6181256;23;20032;-79
2021/04/24 05:51:12;;;;;;;8.30;5.10;;;;;;;13.23;47.63;99608.56;6205839;23;20001;-79
2021/04/24 05:53:39;;;;;;;12.45;6.95;;;;;;;13.30;48.01;99609.03;6206086;23;20009;-80
2021/04/24 05:56:05;;;;;;;13.82;6.40;;;;;;;13.36;48.57;99609.81;6205472;23;20008;-87
2021/04/24 05:58:30;;;;;;;14.10;6.22;;;;;;;13.38;47.64;99605.00;6205526;23;20020;-85
2021/04/24 06:00:56;;;;;;;14.50;6.32;;;;;;;13.41;47.99;99602.53;6181027;23;20338;-85
2021/04/24 06:03:21;;;;;;;12.55;6.30;;;;;;;13.43;48.70;99599.59;6180702;23;20330;-84
2021/04/24 06:05:47;;;;;;;15.00;5.82;;;;;;;13.48;48.97;99604.91;6180633;23;20001;-83
2021/04/24 06:08:12;;;;;;;15.70;6.55;;;;;;;13.52;48.96;99605.16;6205580;23;20423;-79
2021/04/24 06:10:37;;;;;;;11.98;5.32;;;;;;;13.52;49.13;99602.47;6205927;23;20013;-81
2021/04/24 06:13:03;;;;;;;12.88;5.93;;;;;;;13.53;49.92;99609.44;6205770;23;20005;-80
2021/04/24 06:15:28;;;;;;;9.55;6.00;;;;;;;13.52;49.61;99608.63;6180160;23;20029;-80
2021/04/24 06:17:54;;;;;;;10.35;6.63;;;;;;;13.50;50.40;99604.63;6205852;23;20037;-83
2021/04/24 06:20:19;;;;;;;16.67;7.03;;;;;;;13.51;50.55;99609.75;6205395;23;20005;-83
2021/04/24 06:22:46;;;;;;;12.70;6.68;;;;;;;13.46;52.23;99612.44;6180708;23;20350;-83
2021/04/24 06:25:14;;;;;;;8.18;5.85;;;;;;;13.48;52.07;99609.50;6180234;23;20089;-82
2021/04/24 06:27:39;;;;;;;;;;;;;;;13.49;51.46;99611.06;6206121;23;20027;-82
2021/04/24 06:30:07;;;;;;;9.32;5.43;;;;;;;13.43;51.29;99599.59;6205690;23;19900;-79
2021/04/24 06:32:33;;;;;;;10.37;5.83;;;;;;;13.46;50.59;99609.75;6180227;23;20004;-80
2021/04/24 06:34:59;;;;;;;8.85;5.53;;;;;;;13.48;50.73;99609.50;6205406;23;20063;-81
2021/04/24 06:37:24;;;;;;;11.13;5.45;;;;;;;13.47;50.77;99610.56;6180280;23;20009;-81
2021/04/24 06:39:50;;;;;;;8.63;5.32;;;;;;;13.43;50.98;99605.75;6205625;23;20037;-84
2021/04/24 06:42:16;;;;;;;9.07;6.28;;;;;;;13.42;51.55;99608.72;6205412;23;20008;-84
2021/04/24 06:44:46;;;;;;;9.38;5.95;;;;;;;13.42;51.67;99614.09;6180702;23;20106;-87
2021/04/24 06:47:12;;;;;;;8.93;7.35;;;;;;;13.34;51.85;99610.13;6180324;23;20425;-85
2021/04/24 06:49:38;;;;;;;11.48;6.47;;;;;;;13.32;51.81;99614.13;6205604;23;20056;-80
2021/04/24 06:52:05;;;;;;;11.45;6.50;;;;;;;13.29;51.29;99602.88;6181362;23;20004;-84
2021/04/24 06:54:31;;;;;;;11.82;5.63;;;;;;;13.29;50.86;99610.94;6206551;23;20009;-84
2021/04/24 06:56:56;;;;;;;7.25;5.85;;;;;;;13.28;51.67;99620.09;6206767;23;20100;-87
2021/04/24 06:59:22;;;;;;;9.40;6.28;;;;;;;13.26;50.32;99619.56;6206511;23;20027;-82
2021/04/24 07:01:47;;;;;;;6.78;5.22;;;;;;;13.25;50.02;99623.31;6206607;23;20084;-83
2021/04/24 07:04:13;;;;;;;9.57;6.35;;;;;;;13.26;50.60;99621.44;6181650;23;20199;-84
2021/04/24 07:06:38;;;;;;;8.43;5.53;;;;;;;13.27;50.65;99620.38;6182067;23;20009;-83
2021/04/24 07:09:04;;;;;;;11.10;5.93;;;;;;;13.25;50.81;99622.53;6181778;23;20077;-84
2021/04/24 07:11:30;;;;;;;8.30;5.80;;;;;;;13.26;49.43;99624.91;6206539;23;20075;-85
2021/04/24 07:13:55;;;;;;;13.63;5.65;;;;;;;13.22;49.83;99623.88;6181717;23;19997;-85
2021/04/24 07:16:21;;;;;;;9.00;5.45;;;;;;;13.22;50.88;99626.56;6206460;23;20039;-85
2021/04/24 07:18:46;;;;;;;8.20;5.07;;;;;;;13.22;50.67;99631.94;6206610;23;20412;-87
2021/04/24 07:21:12;;;;;;;7.43;5.22;;;;;;;13.23;50.50;99635.41;6206416;23;20402;-86
2021/04/24 07:23:40;;;;;;;10.20;4.82;;;;;;;13.24;50.61;99635.16;6207422;23;20012;-88
2021/04/24 07:26:06;;;;;;;;;;;;;;;13.25;49.42;99635.94;6183166;23;20005;-86
2021/04/24 07:28:31;;;;;;;8.38;4.70;;;;;;;13.27;48.91;99639.16;6205899;23;20214;-76
2021/04/24 07:30:57;;;;;;;7.80;4.78;;;;;;;13.27;47.86;99641.84;6183016;23;20445;-77
2021/04/24 07:33:23;;;;;;;7.70;4.88;;;;;;;13.23;47.65;99633.56;6205889;23;20055;-76
2021/04/24 07:35:51;;;;;;;7.75;4.57;;;;;;;13.27;47.29;99637.28;6182558;23;20079;-76
2021/04/24 07:38:17;;;;;;;8.68;5.38;;;;;;;13.31;48.42;99640.19;6206136;23;20415;-75
2021/04/24 07:40:43;;;;;;;9.30;5.82;;;;;;;13.36;47.11;99642.06;6181125;23;20423;-75
2021/04/24 07:43:08;;;;;;;8.25;5.05;;;;;;;13.40;47.02;99635.88;6181309;23;20012;-75
2021/04/24 07:45:35;;;;;;;5.90;4.85;;;;;;;13.52;47.26;99634.72;6177887;23;20001;-83
2021/04/24 07:48:00;;;;;;;6.35;4.25;;;;;;;13.53;46.85;99644.38;6205647;23;20358;-82
2021/04/24 07:50:25;;;;;;;8.98;4.72;;;;;;;13.57;46.67;99645.41;6181505;23;20001;-84
2021/04/24 07:52:51;;;;;;;5.18;4.18;;;;;;;13.61;46.06;99641.09;6205259;23;20067;-82
2021/04/24 07:55:17;;;;;;;5.78;4.07;;;;;;;13.60;46.58;99642.19;6205065;23;20012;-81
2021/04/24 07:57:42;;;;;;;10.57;4.97;;;;;;;13.59;45.64;99635.97;6225698;23;20012;-81
2021/04/24 08:00:09;;;;;;;7.50;4.80;;;;;;;13.59;46.57;99644.06;6214998;23;20028;-83
2021/04/24 08:02:34;;;;;;;7.72;4.20;;;;;;;13.66;46.10;99642.91;6240733;23;20001;-84
2021/04/24 08:05:00;;;;;;;7.47;4.97;;;;;;;13.70;45.87;99644.78;6240682;23;20080;-82
2021/04/24 08:07:26;;;;;;;5.97;4.63;;;;;;;13.72;45.76;99648.00;6214944;23;20004;-91
2021/04/24 08:09:52;;;;;;;7.93;4.68;;;;;;;13.77;46.05;99653.31;6240922;23;20008;-82
2021/04/24 08:12:18;;;;;;;7.15;4.20;;;;;;;13.83;46.29;99647.88;6217228;23;20004;-90
2021/04/24 08:14:44;;;;;;;5.53;3.92;;;;;;;13.88;46.07;99656.72;6217199;23;19996;-84
2021/04/24 08:17:09;;;;;;;6.55;3.90;;;;;;;13.85;45.15;99651.09;6218020;23;20004;-83
2021/04/24 08:19:35;;;;;;;5.82;4.15;;;;;;;13.84;45.06;99654.88;6242101;23;20475;-79
2021/04/24 08:22:00;;;;;;;7.25;4.47;;;;;;;13.87;45.23;99649.72;6217068;23;20094;-84
2021/04/24 08:24:26;;;;;;;6.68;3.97;;;;;;;13.92;44.98;99655.06;6216917;23;20001;-89
2021/04/24 08:26:52;;;;;;;7.68;4.07;;;;;;;13.91;43.61;99655.34;6218046;23;20007;-87
2021/04/24 08:29:18;;;;;;;6.40;3.92;;;;;;;13.88;45.31;99647.88;6242505;23;20004;-84
2021/04/24 08:31:44;;;;;;;8.85;4.13;;;;;;;13.89;44.44;99652.13;6217235;23;19996;-85
2021/04/24 08:34:11;;;;;;;8.35;3.95;;;;;;;13.87;43.54;99647.03;6223095;23;20429;-87
2021/04/24 08:36:37;;;;;;;4.78;3.75;;;;;;;13.85;43.20;99648.41;6253948;23;20011;-86
2021/04/24 08:39:04;;;;;;;7.65;4.30;;;;;;;13.81;44.21;99642.81;6226287;23;20000;-91
2021/04/24 08:41:31;;;;;;;6.47;3.90;;;;;;;13.79;45.38;99639.59;6244107;23;20011;-88
2021/04/24 08:43:57;;;;;;;5.85;3.90;;;;;;;13.74;44.37;99640.44;6217837;23;20034;-81
2021/04/24 08:46:23;;;;;;;6.40;3.33;;;;;;;13.76;44.46;99642.84;6217835;23;19996;-84
2021/04/24 08:48:53;;;;;;;6.10;4.00;;;;;;;13.69;43.87;99631.63;6248301;23;20000;-92
2021/04/24 08:51:20;;;;;;;6.55;3.85;;;;;;;13.66;44.11;99626.78;6221706;23;20003;-86
2021/04/24 08:53:46;;;;;;;4.72;4.10;;;;;;;13.58;45.35;99620.16;6242722;23;20410;-80
2021/04/24 08:56:12;;;;;;;7.78;3.90;;;;;;;13.51;44.82;99614.28;6217270;23;20000;-86
2021/04/24 08:58:38;;;;;;;7.18;4.05;;;;;;;13.51;46.28;99615.13;6217139;23;20463;-88
2021/04/24 09:01:04;;;;;;;5.63;3.75;;;;;;;13.50;46.79;99605.44;6218097;23;20008;-90
2021/04/24 09:03:29;;;;;;;6.28;4.30;;;;;;;13.49;45.65;99601.16;6242357;23;20058;-84
2021/04/24 09:05:55;;;;;;;7.90;4.38;;;;;;;13.51;46.09;99590.94;6216396;23;20003;-85
2021/04/24 09:08:28;;;;;;;6.13;3.78;;;;;;;13.52;45.80;99592.50;6216602;23;20011;-84
2021/04/24 09:11:03;;;;;;;8.88;4.75;;;;;;;13.52;46.92;99589.81;6215568;23;20015;-86
2021/04/24 09:13:30;;;;;;;6.00;4.22;;;;;;;13.53;46.33;99586.06;6215406;23;20008;-87
2021/04/24 09:15:57;;;;;;;8.57;4.55;;;;;;;13.53;47.38;99572.63;6217347;23;20000;-84
2021/04/24 09:18:25;;;;;;;7.75;4.05;;;;;;;13.55;46.54;99573.16;6216704;23;20425;-82
2021/04/24 09:20:53;;;;;;;5.47;3.70;;;;;;;13.59;47.29;99563.44;6216708;23;20092;-85
2021/04/24 09:23:20;;;;;;;11.52;4.85;;;;;;;13.64;48.03;99567.97;6242170;23;20000;-85
2021/04/24 09:25:49;;;;;;;6.30;3.40;;;;;;;13.72;46.93;99561.97;6216453;23;20000;-83
2021/04/24 09:28:25;;;;;;;;;;;;;;;13.74;45.07;99550.94;6242391;23;20000;-84
2021/04/24 09:30:51;;;;;;;4.32;3.58;;;;;;;13.74;44.00;99551.75;6242812;23;19899;-84
2021/04/24 09:33:16;;;;;;;6.18;3.95;;;;;;;13.74;45.11;99545.56;6242431;23;20011;-86
2021/04/24 09:35:52;;;;;;;6.63;3.95;;;;;;;13.68;43.88;99550.16;6216195;23;20452;-85
2021/04/24 09:38:32;;;;;;;6.57;4.07;;;;;;;13.57;45.46;99548.69;6216186;23;20007;-86
2021/04/24 09:41:16;;;;;;;9.05;4.50;;;;;;;13.49;46.32;99539.34;6242456;23;20027;-88
2021/04/24 09:44:05;;;;;;;4.07;3.35;;;;;;;13.48;46.17;99545.00;6240958;23;20012;-86
2021/04/24 09:46:46;;;;;;;5.22;2.30;;;;;;;13.43;45.56;99540.47;6215488;23;20012;-76
2021/04/24 09:49:27;;;;;;;3.53;2.30;;;;;;;13.49;45.98;99538.53;6242864;23;20007;-78
2021/04/24 09:51:56;;;;;;;4.30;2.53;;;;;;;13.50;45.73;99554.41;6241679;23;20069;-81
2021/04/24 09:54:25;;;;;;;4.07;2.50;;;;;;;13.46;45.34;99550.66;6241172;23;20083;-81
2021/04/24 09:57:04;;;;;;;5.25;2.50;;;;;;;13.43;44.83;99549.34;6215528;23;20330;-80
2021/04/24 09:59:30;;;;;;;4.38;2.30;;;;;;;13.48;45.33;99550.38;6216668;23;20000;-82
2021/04/24 10:02:06;;;;;;;3.03;2.40;;;;;;;13.51;45.39;99552.50;6215809;23;20027;-82
2021/04/24 10:04:32;;;;;;;4.80;2.78;;;;;;;13.49;44.83;99544.72;6239730;23;20011;-82
2021/04/24 10:06:58;;;;;;;8.18;2.72;;;;;;;13.50;45.59;99543.66;6215470;23;20004;-83
2021/04/24 10:09:30;;;;;;;4.07;3.08;;;;;;;13.50;44.63;99546.34;6240905;23;20039;-83
2021/04/24 10:12:05;;;;;;;6.40;3.05;;;;;;;13.45;44.84;99539.13;6241112;23;20012;-79
2021/04/24 10:14:33;;;;;;;5.53;2.28;;;;;;;13.47;45.32;99552.25;6215623;23;20011;-80
2021/04/24 10:16:59;;;;;;;6.28;3.40;;;;;;;13.44;44.04;99555.53;6215713;23;20015;-75
2021/04/24 10:19:27;;;;;;;3.40;2.50;;;;;;;13.40;44.87;99551.78;6242190;23;20031;-75
2021/04/24 10:21:52;;;;;;;6.20;2.83;;;;;;;13.33;44.22;99543.22;6241009;23;20311;-74
2021/04/24 10:24:21;;;;;;;5.53;3.05;;;;;;;13.28;44.11;99547.56;6242553;23;20086;-82
2021/04/24 10:26:46;;;;;;;3.35;2.65;;;;;;;13.23;44.14;99552.97;6214116;23;20008;-77
2021/04/24 10:29:11;;;;;;;6.10;2.53;;;;;;;13.19;45.15;99554.59;6243079;23;20004;-76
2021/04/24 10:31:38;;;;;;;4.93;3.10;;;;;;;13.13;45.90;99551.19;6241418;23;20008;-74
2021/04/24 10:34:05;;;;;;;4.85;2.78;;;;;;;13.12;46.40;99551.44;6215472;23;20405;-73
2021/04/24 10:36:33;;;;;;;3.43;2.50;;;;;;;13.08;45.43;99545.03;6242285;23;20000;-71
2021/04/24 10:39:00;;;;;;;4.70;3.20;;;;;;;13.09;46.11;99555.47;6242085;23;20721;-76
2021/04/24 10:41:38;;;;;;;6.15;3.00;;;;;;;13.09;45.82;99554.69;6241327;23;20362;-73
2021/04/24 10:44:08;;;;;;;3.72;2.58;;;;;;;13.10;46.34;99561.66;6241815;23;20004;-76
2021/04/24 10:46:45;;;;;;;4.15;2.92;;;;;;;13.10;46.41;99559.00;6240014;23;20372;-77
2021/04/24 10:49:30;;;;;;;6.38;2.78;;;;;;;13.12;46.38;99554.94;6242077;23;20130;-77
2021/04/24 10:52:18;;;;;;;9.05;3.28;;;;;;;13.08;45.68;99553.88;6242179;23;20344;-77
2021/04/24 10:55:13;;;;;;;4.18;2.90;;;;;;;13.06;46.07;99552.56;6241085;23;20376;-77
2021/04/24 10:57:38;;;;;;;8.93;2.95;;;;;;;13.08;46.22;99558.44;6239035;23;20357;-77
2021/04/24 11:00:05;;;;;;;4.80;2.60;;;;;;;13.05;45.38;99556.31;6241767;23;19996;-78
2021/04/24 11:02:52;;;;;;;4.13;2.60;;;;;;;13.10;45.43;99557.09;6214684;23;20054;-77
2021/04/24 11:05:29;;;;;;;4.97;2.63;;;;;;;13.10;45.61;99559.78;6213196;23;20065;-76
2021/04/24 11:08:10;;;;;;;5.80;2.78;;;;;;;13.11;45.52;99555.22;6241236;23;20428;-77
2021/04/24 11:11:01;;;;;;;4.65;2.38;;;;;;;13.18;45.50;99560.25;6241312;23;20000;-75
2021/04/24 11:13:32;;;;;;;5.35;3.80;;;;;;;13.23;45.91;99571.78;6241436;23;20463;-76
2021/04/24 11:15:59;;;;;;;4.93;2.92;;;;;;;13.26;45.92;99573.09;6241953;23;20000;-75
2021/04/24 11:18:26;;;;;;;2.95;2.08;;;;;;;13.30;45.99;99571.44;6214404;23;19996;-79
2021/04/24 11:20:55;;;;;;;5.82;2.97;;;;;;;13.33;46.01;99570.91;6240601;23;20026;-75
2021/04/24 11:23:30;;;;;;;4.35;2.60;;;;;;;13.34;46.45;99574.38;6240703;23;20202;-76
2021/04/24 11:26:03;;;;;;;4.93;2.97;;;;;;;13.35;45.76;99579.44;6239468;23;20243;-76
2021/04/24 11:28:30;;;;;;;6.63;2.92;;;;;;;13.37;46.44;99584.56;6241993;23;20024;-75