Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:58;;;;;;;;;;;;;;;4.14;82.22;101462.28;4181484;28;19925;-69
2024/02/14 00:04:00;;;;;;;;;;;;;;;4.15;82.31;101458.63;4180958;28;20028;-70
2024/02/14 00:06:04;;;;;;;;;;;;;;;4.14;82.24;101465.81;4181611;28;20000;-70
2024/02/14 00:08:07;;;;;;;;;;;;;;;4.15;82.21;101464.84;4180718;28;20367;-69
2024/02/14 00:10:10;;;;;;;;;;;;;;;4.17;82.27;101454.03;4180075;28;20092;-70
2024/02/14 00:12:12;;;;;;;;;;;;;;;4.16;81.91;101457.66;4180927;28;20019;-70
2024/02/14 00:14:14;;;;;;;;;;;;;;;4.17;81.90;101453.16;4181406;28;20027;-70
2024/02/14 00:16:17;;;;;;;;;;;;;;;4.17;82.02;101456.69;4181623;28;20011;-69
2024/02/14 00:18:19;;;;;;;;;;;;;;;4.18;81.94;101453.03;4181071;28;20007;-69
2024/02/14 00:20:21;;;;;;;;;;;;;;;4.19;81.96;101451.25;4181019;28;20015;-69
2024/02/14 00:22:25;;;;;;;;;;;;;;;4.19;81.88;101453.91;4180647;28;19933;-70
2024/02/14 00:24:28;;;;;;;;;;;;;;;4.17;81.87;101456.69;4181437;28;20015;-70
2024/02/14 00:26:30;;;;;;;;;;;;;;;4.17;81.88;101458.50;4172419;28;20015;-69
2024/02/14 00:28:32;;;;;;;;;;;;;;;4.15;81.74;101464.84;4180100;28;20019;-69
2024/02/14 00:30:34;;;;;;;;;;;;;;;4.16;81.85;101463.00;4180445;28;20059;-70
2024/02/14 00:32:35;;;;;;;;;;;;;;;4.14;81.69;101456.94;4180623;28;20011;-70
2024/02/14 00:34:37;;;;;;;;;;;;;;;4.13;81.70;101460.56;4178050;28;20027;-70
2024/02/14 00:36:39;;;;;;;;;;;;;;;4.12;81.75;101458.84;4181291;28;20040;-70
2024/02/14 00:38:42;;;;;;;;;;;;;;;4.09;81.82;101462.63;4180793;28;20032;-70
2024/02/14 00:40:44;;;;;;;;;;;;;;;4.10;81.92;101460.81;4179528;28;20024;-69
2024/02/14 00:42:46;;;;;;;;;;;;;;;4.10;81.80;101467.00;4179501;28;19925;-69
2024/02/14 00:44:49;;;;;;;;;;;;;;;4.08;82.05;101458.25;4180630;28;20012;-69
2024/02/14 00:46:50;;;;;;;;;;;;;;;4.09;82.16;101457.28;4180325;28;20372;-69
2024/02/14 00:48:54;;;;;;;;;;;;;;;4.09;81.89;101461.75;4180292;28;20358;-70
2024/02/14 00:50:56;;;;;;;;;;;;;;;4.06;81.90;101456.66;4180220;28;20019;-70
2024/02/14 00:52:58;;;;;;;;;;;;;;;4.07;82.13;101461.88;4179699;28;20024;-69
2024/02/14 00:55:03;;;;;;;;;;;;;;;4.06;82.07;101465.53;4180479;28;20012;-69
2024/02/14 00:57:05;;;;;;;;;;;;;;;4.05;82.01;101465.66;4180653;28;20345;-69
2024/02/14 00:59:07;;;;;;;;;;;;;;;4.04;82.01;101463.94;4180575;28;20040;-69
2024/02/14 01:01:09;;;;;;;;;;;;;;;4.03;81.95;101470.25;4180218;28;20036;-69
2024/02/14 01:03:12;;;;;;;;;;;;;;;4.02;82.08;101468.56;4180034;28;20381;-69
2024/02/14 01:05:14;;;;;;;;;;;;;;;3.99;82.13;101464.28;4180147;28;20378;-69
2024/02/14 01:07:16;;;;;;;;;;;;;;;4.00;81.99;101465.13;4180064;28;20376;-70
2024/02/14 01:09:19;;;;;;;;;;;;;;;3.99;82.11;101463.44;4178505;28;20028;-70
2024/02/14 01:11:22;;;;;;;;;;;;;;;3.98;82.13;101467.91;4178525;28;20128;-69
2024/02/14 01:13:24;;;;;;;;;;;;;;;3.97;81.98;101474.25;4179687;28;20015;-70
2024/02/14 01:15:26;;;;;;;;;;;;;;;3.96;82.12;101473.38;4180486;28;20030;-69
2024/02/14 01:17:28;;;;;;;;;;;;;;;3.96;82.23;101468.03;4178920;28;20410;-70
2024/02/14 01:19:29;;;;;;;;;;;;;;;3.97;82.11;101469.75;4179935;28;20023;-69
2024/02/14 01:21:32;;;;;;;;;;;;;;;3.97;82.35;101463.56;4177475;28;20024;-69
2024/02/14 01:23:34;;;;;;;;;;;;;;;3.97;82.19;101463.56;4180319;28;20351;-69
2024/02/14 01:25:36;;;;;;;;;;;;;;;3.99;82.52;101456.28;4180180;28;20020;-70
2024/02/14 01:27:40;;;;;;;;;;;;;;;3.99;82.31;101453.59;4179675;28;20011;-69
2024/02/14 01:29:42;;;;;;;;;;;;;;;3.99;82.32;101458.09;4179718;28;20402;-70
2024/02/14 01:31:44;;;;;;;;;;;;;;;4.00;82.41;101457.09;4176313;28;20035;-69
2024/02/14 01:33:46;;;;;;;;;;;;;;;3.99;82.45;101458.09;4178353;28;20019;-69
2024/02/14 01:35:48;;;;;;;;;;;;;;;3.99;82.44;101456.28;4179109;28;20031;-69
2024/02/14 01:37:49;;;;;;;;;;;;;;;3.98;82.25;101451.88;4179022;28;20409;-69
2024/02/14 01:39:51;;;;;;;;;;;;;;;3.98;82.22;101454.56;4177980;28;19935;-69
2024/02/14 01:41:53;;;;;;;;;;;;;;;3.97;82.44;101451.03;4179069;28;20032;-69
2024/02/14 01:43:59;;;;;;;;;;;;;;;3.96;82.33;101443.97;4178991;28;20495;-69
2024/02/14 01:46:04;;;;;;;;;;;;;;;3.98;82.39;101449.22;4178705;28;20020;-69
2024/02/14 01:48:06;;;;;;;;;;;;;;;3.96;82.52;101435.97;4179112;28;20023;-69
2024/02/14 01:50:08;;;;;;;;;;;;;;;3.97;82.50;101442.19;4179855;28;20019;-70
2024/02/14 01:52:10;;;;;;;;;;;;;;;3.95;82.38;101434.28;4179519;28;20028;-70
2024/02/14 01:54:11;;;;;;;;;;;;;;;3.96;82.55;101435.97;4180319;28;20380;-70
2024/02/14 01:56:13;;;;;;;;;;;;;;;3.95;82.43;101441.44;4178767;28;20024;-70
2024/02/14 01:58:15;;;;;;;;;;;;;;;3.94;82.44;101427.22;4178647;28;20027;-70
2024/02/14 02:00:19;;;;;;;;;;;;;;;3.94;82.61;101423.69;4178322;28;20016;-70
2024/02/14 02:02:21;;;;;;;;;;;;;;;3.93;82.35;101428.22;4177968;28;20469;-70
2024/02/14 02:04:24;;;;;;;;;;;;;;;3.94;82.74;101431.72;4179025;28;20444;-70
2024/02/14 02:06:27;;;;;;;;;;;;;;;3.94;82.54;101426.38;4179533;28;20020;-70
2024/02/14 02:08:29;;;;;;;;;;;;;;;3.95;82.53;101431.59;4178975;28;20386;-70
2024/02/14 02:10:30;;;;;;;;;;;;;;;3.94;82.81;101431.72;4178887;28;20015;-70
2024/02/14 02:12:32;;;;;;;;;;;;;;;3.94;82.68;101421.88;4178250;28;20019;-70
2024/02/14 02:14:34;;;;;;;;;;;;;;;3.94;82.57;101423.69;4178879;28;20011;-70
2024/02/14 02:16:38;;;;;;;;;;;;;;;3.95;82.54;101428.94;4170223;28;20366;-70
2024/02/14 02:18:40;;;;;;;;;;;;;;;3.94;82.71;101424.53;4179556;28;20012;-70
2024/02/14 02:20:42;;;;;;;;;;;;;;;3.95;82.70;101417.41;4178905;28;20007;-70
2024/02/14 02:22:47;;;;;;;;;;;;;;;3.95;82.76;101418.25;4178793;28;20019;-70
2024/02/14 02:24:50;;;;;;;;;;;;;;;3.95;82.69;101415.56;4178688;28;19928;-70
2024/02/14 02:26:52;;;;;;;;;;;;;;;3.95;82.53;101417.41;4179040;28;20015;-70
2024/02/14 02:28:53;;;;;;;;;;;;;;;3.96;82.55;101408.38;4177771;28;20027;-70
2024/02/14 02:30:55;;;;;;;;;;;;;;;3.97;82.66;101405.59;4177803;28;19974;-70
2024/02/14 02:32:56;;;;;;;;;;;;;;;3.96;82.75;101408.38;4178741;28;20421;-70
2024/02/14 02:34:59;;;;;;;;;;;;;;;3.97;82.67;101415.44;4177346;28;19975;-70
2024/02/14 02:37:01;;;;;;;;;;;;;;;3.96;82.60;101403.88;4179093;28;20011;-70
2024/02/14 02:39:04;;;;;;;;;;;;;;;3.96;82.66;101403.88;4179082;28;20031;-70
2024/02/14 02:41:06;;;;;;;;;;;;;;;3.95;82.67;101404.88;4178029;28;20110;-69
2024/02/14 02:43:10;;;;;;;;;;;;;;;3.95;82.46;101404.88;4177911;28;20037;-69
2024/02/14 02:45:12;;;;;;;;;;;;;;;3.94;82.37;101402.31;4179285;28;19960;-70
2024/02/14 02:47:16;;;;;;;;;;;;;;;3.93;82.61;101401.47;4178996;28;20007;-69
2024/02/14 02:49:18;;;;;;;;;;;;;;;3.93;82.68;101398.81;4178507;28;20439;-69
2024/02/14 02:51:20;;;;;;;;;;;;;;;3.93;82.72;101396.13;4178422;28;20024;-70
2024/02/14 02:53:23;;;;;;;;;;;;;;;3.93;82.65;101390.78;4178716;28;20027;-70
2024/02/14 02:55:26;;;;;;;;;;;;;;;3.95;82.90;101398.69;4178287;28;20027;-69
2024/02/14 02:57:28;;;;;;;;;;;;;;;3.96;82.84;101395.88;4178841;28;20020;-70
2024/02/14 02:59:31;;;;;;;;;;;;;;;3.94;82.56;101389.78;4178737;28;20521;-70
2024/02/14 03:01:36;;;;;;;;;;;;;;;3.94;82.54;101399.66;4178593;28;20368;-69
2024/02/14 03:03:38;;;;;;;;;;;;;;;3.94;82.58;101394.31;4177961;28;20023;-70
2024/02/14 03:05:40;;;;;;;;;;;;;;;3.92;82.50;101397.09;4179249;28;19936;-70
2024/02/14 03:07:44;;;;;;;;;;;;;;;3.92;82.45;101396.25;4178782;28;20051;-70
2024/02/14 03:09:46;;;;;;;;;;;;;;;3.92;82.53;101391.75;4178152;28;20402;-70
2024/02/14 03:11:50;;;;;;;;;;;;;;;3.92;82.67;101385.56;4176639;28;20024;-70
2024/02/14 03:13:51;;;;;;;;;;;;;;;3.91;82.45;101387.38;4177613;28;20019;-69
2024/02/14 03:15:57;;;;;;;;;;;;;;;3.91;82.71;101384.69;4176875;28;20342;-69
2024/02/14 03:17:58;;;;;;;;;;;;;;;3.91;82.60;101386.53;4178418;28;20027;-69
2024/02/14 03:20:00;;;;;;;;;;;;;;;3.92;82.41;101393.56;4178526;28;19929;-69
2024/02/14 03:22:05;;;;;;;;;;;;;;;3.92;82.44;101396.25;4177924;28;19925;-70
2024/02/14 03:24:09;;;;;;;;;;;;;;;3.91;82.37;101386.53;4178272;28;20398;-70
2024/02/14 03:26:10;;;;;;;;;;;;;;;3.91;82.55;101384.69;4177483;28;19960;-70
2024/02/14 03:28:14;;;;;;;;;;;;;;;3.92;82.63;101374.88;4179205;28;20327;-70
2024/02/14 03:30:16;;;;;;;;;;;;;;;3.92;82.49;101388.22;4178330;28;20028;-69
2024/02/14 03:32:19;;;;;;;;;;;;;;;3.90;82.41;101380.34;4177793;28;20019;-69
2024/02/14 03:34:21;;;;;;;;;;;;;;;3.90;82.33;101380.34;4177759;28;20012;-69
2024/02/14 03:36:24;;;;;;;;;;;;;;;3.90;82.27;101379.47;4178301;28;20032;-70
2024/02/14 03:38:26;;;;;;;;;;;;;;;3.88;82.41;101371.56;4178980;28;20027;-69
2024/02/14 03:40:29;;;;;;;;;;;;;;;3.88;82.42;101373.41;4193390;28;20007;-69
2024/02/14 03:42:31;;;;;;;;;;;;;;;3.87;82.46;101374.34;4177714;28;20019;-70
2024/02/14 03:44:35;;;;;;;;;;;;;;;3.87;82.32;101369.00;4176887;28;20023;-69
2024/02/14 03:46:37;;;;;;;;;;;;;;;3.86;82.42;101370.84;4178398;28;20572;-69
2024/02/14 03:48:40;;;;;;;;;;;;;;;3.86;82.37;101365.50;4178804;28;20016;-69
2024/02/14 03:50:42;;;;;;;;;;;;;;;3.87;82.44;101361.00;4177621;28;20039;-69
2024/02/14 03:52:43;;;;;;;;;;;;;;;3.87;82.45;101355.66;4177989;28;20016;-69
2024/02/14 03:54:45;;;;;;;;;;;;;;;3.87;82.46;101361.00;4178560;28;20024;-70
2024/02/14 03:56:47;;;;;;;;;;;;;;;3.89;82.49;101365.25;4177342;28;20462;-70
2024/02/14 03:58:53;;;;;;;;;;;;;;;3.88;82.63;101365.38;4178112;28;20041;-69
2024/02/14 04:00:56;;;;;;;;;;;;;;;3.87;82.67;101361.00;4179201;28;20019;-70
2024/02/14 04:02:59;;;;;;;;;;;;;;;3.88;82.60;101360.03;4181904;28;20374;-70
2024/02/14 04:05:02;;;;;;;;;;;;;;;3.88;82.61;101360.03;4180953;28;20011;-69
2024/02/14 04:07:04;;;;;;;;;;;;;;;3.90;82.70;101347.38;4181346;28;19977;-69
2024/02/14 04:09:06;;;;;;;;;;;;;;;3.90;82.82;101350.06;4180595;28;20059;-70
2024/02/14 04:11:08;;;;;;;;;;;;;;;3.91;82.84;101351.78;4180577;28;20036;-70
2024/02/14 04:13:09;;;;;;;;;;;;;;;3.91;82.67;101365.97;4179706;28;20011;-70
2024/02/14 04:15:12;;;;;;;;;;;;;;;3.89;82.60;101346.56;4181031;28;20011;-69
2024/02/14 04:17:15;;;;;;;;;;;;;;;3.90;82.56;101358.09;4181032;28;20052;-70
2024/02/14 04:19:18;;;;;;;;;;;;;;;3.89;82.71;101359.91;4180683;28;20058;-70
2024/02/14 04:21:20;;;;;;;;;;;;;;;3.87;82.63;101369.00;4180171;28;20464;-69
2024/02/14 04:23:24;;;;;;;;;;;;;;;3.87;82.59;101371.69;4179497;28;20469;-69
2024/02/14 04:25:26;;;;;;;;;;;;;;;3.86;82.70;101368.16;4178661;28;20028;-70
2024/02/14 04:27:27;;;;;;;;;;;;;;;3.84;82.67;101366.56;4179310;28;19964;-69
2024/02/14 04:29:32;;;;;;;;;;;;;;;3.84;82.96;101366.56;4179803;28;19962;-70
2024/02/14 04:31:33;;;;;;;;;;;;;;;3.84;82.71;101363.91;4180371;28;20052;-70
2024/02/14 04:33:37;;;;;;;;;;;;;;;3.83;83.09;101363.06;4181471;28;19931;-69
2024/02/14 04:35:38;;;;;;;;;;;;;;;3.83;82.83;101363.06;4180553;28;20020;-70
2024/02/14 04:37:43;;;;;;;;;;;;;;;3.80;83.04;101352.59;4179971;28;20032;-70
2024/02/14 04:39:45;;;;;;;;;;;;;;;3.84;83.07;101363.91;4180158;28;20012;-70
2024/02/14 04:41:47;;;;;;;;;;;;;;;3.83;83.29;101355.03;4179436;28;20024;-69
2024/02/14 04:43:49;;;;;;;;;;;;;;;3.83;83.20;101352.38;4179997;28;20011;-70
2024/02/14 04:45:51;;;;;;;;;;;;;;;3.84;83.36;101348.72;4179354;28;20453;-70
2024/02/14 04:47:52;;;;;;;;;;;;;;;3.84;83.33;101343.38;4179741;28;20378;-70
2024/02/14 04:49:55;;;;;;;;;;;;;;;3.85;83.61;101342.41;4179883;28;19936;-70
2024/02/14 04:51:58;;;;;;;;;;;;;;;3.85;83.53;101339.72;4179341;28;20474;-70
2024/02/14 04:54:00;;;;;;;;;;;;;;;3.87;83.60;101344.94;4180689;28;20011;-69
2024/02/14 04:56:02;;;;;;;;;;;;;;;3.87;83.41;101350.31;4180431;28;20015;-69
2024/02/14 04:58:05;;;;;;;;;;;;;;;3.87;83.47;101344.94;4180373;28;20007;-70
2024/02/14 05:00:08;;;;;;;;;;;;;;;3.88;83.66;101341.31;4180222;28;20023;-69
2024/02/14 05:02:11;;;;;;;;;;;;;;;3.88;83.63;101334.16;4195149;28;20485;-69
2024/02/14 05:04:14;;;;;;;;;;;;;;;3.88;83.68;101326.13;4179805;28;20687;-69
2024/02/14 05:06:17;;;;;;;;;;;;;;;3.88;83.74;101330.63;4179888;28;20016;-70
2024/02/14 05:08:19;;;;;;;;;;;;;;;3.89;83.88;101324.31;4179031;28;20463;-69
2024/02/14 05:10:20;;;;;;;;;;;;;;;3.89;83.57;101322.50;4179131;28;20019;-70
2024/02/14 05:12:22;;;;;;;;;;;;;;;3.90;83.71;101328.69;4178490;28;19932;-70
2024/02/14 05:14:24;;;;;;;;;;;;;;;3.90;83.86;101323.34;4179637;28;20016;-70
2024/02/14 05:16:27;;;;;;;;;;;;;;;3.90;83.71;101323.34;4179967;28;20015;-70
2024/02/14 05:18:28;;;;;;;;;;;;;;;3.91;83.68;101328.56;4180186;28;20604;-70
2024/02/14 05:20:30;;;;;;;;;;;;;;;3.91;83.91;101323.22;4179911;28;19929;-70
2024/02/14 05:22:33;;;;;;;;;;;;;;;3.91;83.91;101320.53;4179164;28;20016;-69
2024/02/14 05:24:35;;;;;;;;;;;;;;;3.92;83.83;101313.41;4178265;28;20028;-70
2024/02/14 05:26:37;;;;;;;;;;;;;;;3.93;83.92;101307.94;4178847;28;20023;-70
2024/02/14 05:28:39;;;;;;;;;;;;;;;3.93;84.10;101307.94;4178145;28;19936;-70
2024/02/14 05:30:40;;;;;;;;;;;;;;;3.94;84.08;101308.78;4179340;28;20021;-70
2024/02/14 05:32:42;;;;;;;;;;;;;;;3.95;83.86;101297.97;4178943;28;20035;-71
2024/02/14 05:34:43;;;;;;;;;;;;;;;3.98;83.96;101302.19;4179119;28;20028;-71
2024/02/14 05:36:46;;;;;;;;;;;;;;;3.98;84.02;101299.53;4178964;28;20086;-71
2024/02/14 05:38:50;;;;;;;;;;;;;;;3.99;83.96;101297.72;4180003;28;20019;-72
2024/02/14 05:40:52;;;;;;;;;;;;;;;4.00;83.90;101294.06;4178272;28;20011;-72
2024/02/14 05:42:53;;;;;;;;;;;;;;;4.00;84.18;101289.59;4178966;28;20370;-69
2024/02/14 05:44:54;;;;;;;;;;;;;;;4.02;83.96;101289.47;4179101;28;19932;-70
2024/02/14 05:46:56;;;;;;;;;;;;;;;4.02;84.10;101289.47;4179108;28;20391;-69
2024/02/14 05:48:59;;;;;;;;;;;;;;;4.04;84.11;101288.34;4179756;28;20466;-69
2024/02/14 05:51:01;;;;;;;;;;;;;;;4.04;83.81;101283.00;4179442;28;20023;-68
2024/02/14 05:53:04;;;;;;;;;;;;;;;4.06;83.92;101280.22;4177761;28;20382;-69
2024/02/14 05:55:08;;;;;;;;;;;;;;;4.07;83.99;101284.59;4180037;28;20023;-69
2024/02/14 05:57:10;;;;;;;;;;;;;;;4.07;83.87;101276.59;4179185;28;20015;-69
2024/02/14 05:59:12;;;;;;;;;;;;;;;4.08;83.91;101279.13;4179027;28;20405;-69
2024/02/14 06:01:14;;;;;;;;;;;;;;;4.09;83.86;101269.28;4178792;28;20043;-67
2024/02/14 06:03:16;;;;;;;;;;;;;;;4.09;83.86;101278.19;4178859;28;20039;-71
2024/02/14 06:05:18;;;;;;;;;;;;;;;4.10;83.88;101279.00;4178214;28;20052;-69
2024/02/14 06:07:20;;;;;;;;;;;;;;;4.10;83.83;101277.19;4179922;28;20387;-71
2024/02/14 06:09:22;;;;;;;;;;;;;;;4.12;83.79;101285.06;4179468;28;19925;-69
2024/02/14 06:11:25;;;;;;;;;;;;;;;4.12;83.68;101282.41;4178420;28;20031;-69
2024/02/14 06:13:28;;;;;;;;;;;;;;;4.12;83.62;101279.72;4177853;28;20019;-71
2024/02/14 06:15:31;;;;;;;;;;;;;;;4.13;83.72;101284.13;4178553;28;20031;-70
2024/02/14 06:17:33;;;;;;;;;;;;;;;4.13;83.82;101273.44;4170976;28;20019;-71
2024/02/14 06:19:38;;;;;;;;;;;;;;;4.13;83.91;101279.63;4178195;28;20019;-71
2024/02/14 06:21:40;;;;;;;;;;;;;;;4.13;83.86;101284.97;4177498;28;20016;-70
2024/02/14 06:23:41;;;;;;;;;;;;;;;4.14;83.88;101277.81;4178910;28;20027;-70
2024/02/14 06:25:46;;;;;;;;;;;;;;;4.15;83.85;101284.84;4178135;28;20436;-71
2024/02/14 06:27:54;;;;;;;;;;;;;;;4.15;83.66;101274.16;4177890;28;20458;-71
2024/02/14 06:29:56;;;;;;;;;;;;;;;4.17;83.84;101276.69;4178065;28;20032;-71
2024/02/14 06:31:58;;;;;;;;;;;;;;;4.17;83.63;101276.69;4177372;28;20145;-72
2024/02/14 06:34:00;;;;;;;;;;;;;;;4.17;83.93;101280.25;4178473;28;20765;-71
2024/02/14 06:36:03;;;;;;;;;;;;;;;4.18;83.75;101279.25;4175604;28;20027;-72
2024/02/14 06:38:06;;;;;;;;;;;;;;;4.19;83.73;101278.28;4178427;28;20002;-71
2024/02/14 06:40:10;;;;;;;;;;;;;;;4.19;83.76;101272.09;4177573;28;20019;-71
2024/02/14 06:42:11;;;;;;;;;;;;;;;4.19;83.86;101280.13;4177758;28;20004;-73
2024/02/14 06:44:18;;;;;;;;;;;;;;;4.22;83.88;101274.53;4171066;28;20051;-70
2024/02/14 06:46:20;;;;;;;;;;;;;;;4.21;83.89;101270.97;4177201;28;20430;-70
2024/02/14 06:48:23;;;;;;;;;;;;;;;4.23;83.83;101265.50;4177215;28;20028;-70
2024/02/14 06:50:26;;;;;;;;;;;;;;;4.22;83.92;101264.66;4176537;28;19925;-71
2024/02/14 06:52:28;;;;;;;;;;;;;;;4.23;83.82;101269.06;4176824;28;20035;-71
2024/02/14 06:54:32;;;;;;;;;;;;;;;4.24;83.81;101270.75;4177912;28;20020;-70
2024/02/14 06:56:34;;;;;;;;;;;;;;;4.25;83.78;101263.59;4177568;28;20473;-72
2024/02/14 06:58:36;;;;;;;;;;;;;;;4.26;83.77;101258.13;4177612;28;20007;-70
2024/02/14 07:00:42;;;;;;;;;;;;;;;4.27;83.79;101264.31;4177515;28;20036;-71
2024/02/14 07:02:48;;;;;;;;;;;;;;;4.28;83.84;101268.69;4177954;28;20062;-71
2024/02/14 07:04:50;;;;;;;;;;;;;;;4.29;83.80;101254.31;4177579;28;20023;-71
2024/02/14 07:06:52;;;;;;;;;;;;;;;4.30;83.96;101264.06;4175994;28;20360;-70
2024/02/14 07:08:54;;;;;;;;;;;;;;;4.31;83.86;101260.38;4177857;28;20023;-71
2024/02/14 07:10:56;;;;;;;;;;;;;;;4.32;83.64;101251.41;4178032;28;20380;-71
2024/02/14 07:12:58;;;;;;;;;;;;;;;4.34;83.73;101249.44;4177087;28;20024;-70
2024/02/14 07:15:00;;;;;;;;;;;;;;;4.39;83.79;101254.44;4177733;28;20048;-70
2024/02/14 15:57:21;;;;;;;;;;;;;;;7.67;99.49;101262.50;526572;26;20225;-82
2024/02/14 15:59:45;;;;;;;;;;;;;;;7.67;99.64;101249.91;4160364;28;20576;-83
2024/02/14 16:02:06;;;;;;;;;;;;;;;7.68;99.49;101253.41;4161444;28;19940;-86
2024/02/14 16:04:32;;;;;;;;;;;;;;;7.68;99.38;101248.03;4164822;28;19989;-85
2024/02/14 16:06:53;;;;;;;;;;;;;;;7.67;99.37;101247.22;4147813;28;20351;-86
2024/02/14 16:09:20;;;;;;;;;;;;;;;7.69;99.15;101249.75;4161844;28;20328;-86
2024/02/14 16:11:42;;;;;;;;;;;;;;;7.69;98.98;101258.66;4159941;28;19932;-86
2024/02/14 16:14:04;;;;;;;;;;;;;;;7.70;99.00;101251.47;4141727;28;19955;-89
2024/02/14 16:16:25;;;;;;;;;;;;;;;7.71;99.10;101256.69;4159929;28;19991;-88
2024/02/14 16:18:48;;;;;;;;;;;;;;;7.71;98.86;101250.44;4162175;28;20064;-87
2024/02/14 16:21:12;;;;;;;;;;;;;;;7.72;99.13;101244.09;4158705;28;19932;-82
2024/02/14 16:23:35;;;;;;;;;;;;;;;7.72;99.20;101247.59;4161676;28;19936;-86
2024/02/14 16:25:56;;;;;;;;;;;;;;;7.72;99.01;101252.97;4163016;28;19999;-87
2024/02/14 16:28:19;;;;;;;;;;;;;;;7.74;98.92;101255.53;4162750;28;19988;-87
2024/02/14 16:30:44;;;;;;;;;;;;;;;7.74;99.18;101253.72;4151460;28;20482;-87
2024/02/14 16:33:07;;;;;;;;;;;;;;;7.74;99.27;101259.09;4151332;28;19941;-86
2024/02/14 16:35:30;;;;;;;;;;;;;;;7.74;99.05;101255.53;4158093;28;19932;-88
2024/02/14 16:37:52;;;;;;;;;;;;;;;7.75;99.14;101259.94;4158197;28;19933;-86
2024/02/14 16:40:21;;;;;;;;;;;;;;;7.76;99.28;101259.78;4159813;28;19936;-88
2024/02/14 16:42:43;;;;;;;;;;;;;;;7.76;99.19;101264.31;4158929;28;19933;-85
2024/02/14 16:45:08;;;;;;;;;;;;;;;7.77;99.10;101268.69;4144630;28;19937;-85
2024/02/14 16:47:30;;;;;;;;;;;;;;;7.78;99.19;101259.63;4165480;28;20007;-86
2024/02/14 16:49:54;;;;;;;;;;;;;;;7.79;99.00;101263.16;4165164;28;19932;-86
2024/02/14 16:52:19;;;;;;;;;;;;;;;7.78;98.88;101270.38;4158262;28;19932;-84
2024/02/14 16:54:43;;;;;;;;;;;;;;;7.80;98.80;101270.25;4161268;28;19935;-89
2024/02/14 16:57:08;;;;;;;;;;;;;;;7.79;99.01;101272.09;4145967;28;20010;-84
2024/02/14 16:59:29;;;;;;;;;;;;;;;7.81;99.16;101274.63;4156650;28;19936;-88
2024/02/14 17:01:50;;;;;;;;;;;;;;;7.81;99.20;101271.94;4144830;28;20149;-83
2024/02/14 17:04:13;;;;;;;;;;;;;;;7.82;99.29;101273.63;4157041;28;19983;-83
2024/02/14 17:06:32;;;;;;;;;;;;;;;7.82;99.15;101273.63;4158578;28;19932;-85
2024/02/14 17:08:53;;;;;;;;;;;;;;;7.82;99.36;101274.50;4156615;28;19988;-86
2024/02/14 17:11:14;;;;;;;;;;;;;;;7.82;99.16;101269.13;4156892;28;19976;-90
2024/02/14 17:13:36;;;;;;;;;;;;;;;7.84;99.03;101279.72;4141204;28;19936;-92
2024/02/14 17:15:57;;;;;;;;;;;;;;;7.83;99.27;101278.84;4157795;28;19932;-90
2024/02/14 17:18:18;;;;;;;;;;;;;;;7.85;99.36;101276.03;4158062;28;20020;-91
2024/02/14 17:20:42;;;;;;;;;;;;;;;7.84;99.34;101272.50;4157234;28;19948;-92
2024/02/14 17:23:03;;;;;;;;;;;;;;;7.85;99.45;101276.91;4157518;28;20018;-89
2024/02/14 17:25:23;;;;;;;;;;;;;;;7.87;99.29;101287.50;4157368;28;20244;-84
2024/02/14 17:27:44;;;;;;;;;;;;;;;7.88;99.52;101281.97;4139103;28;20008;-89
2024/02/14 17:30:08;;;;;;;;;;;;;;;7.89;99.70;101285.50;4142460;28;19936;-89
2024/02/14 17:32:32;;;;;;;;;;;;;;;7.88;99.78;101279.28;4156655;28;19932;-86
2024/02/14 17:34:52;;;;;;;;;;;;;;;7.90;100.00;101281.84;4155680;28;19936;-85
2024/02/14 17:37:14;;;;;;;;;;;;;;;7.90;99.98;101279.97;4140829;28;20398;-84
2024/02/14 17:39:35;;;;;;;;;;;;;;;7.91;99.93;101287.03;4150795;28;19963;-87
2024/02/14 17:41:57;;;;;;;;;;;;;;;7.92;99.77;101280.69;4155345;28;20331;-82
2024/02/14 17:44:18;;;;;;;;;;;;;;;7.93;99.92;101276.13;4155493;28;20021;-85
2024/02/14 17:46:38;;;;;;;;;;;;;;;7.93;99.85;101279.69;4155262;28;19936;-83
2024/02/14 17:49:00;;;;;;;;;;;;;;;7.93;100.00;101282.38;4156780;28;19955;-84
2024/02/14 17:51:25;;;;;;;;;;;;;;;7.94;100.00;101283.22;4154989;28;20295;-84
2024/02/14 17:53:47;;;;;;;;;;;;;;;7.96;100.00;101285.75;4155439;28;19932;-85
2024/02/14 17:56:08;;;;;;;;;;;;;;;7.97;100.00;101287.47;4156161;28;20271;-84
2024/02/14 17:58:30;;;;;;;;;;;;;;;7.98;100.00;101291.84;4157032;28;19932;-85
2024/02/14 18:00:50;;;;;;;;;;;;;;;7.98;100.00;101294.53;4139425;28;20483;-91
2024/02/14 18:03:11;;;;;;;;;;;;;;;7.99;100.00;101302.44;4155468;28;19972;-85
2024/02/14 18:05:32;;;;;;;;;;;;;;;8.00;100.00;101292.56;4155860;28;20414;-87
2024/02/14 18:07:53;;;;;;;;;;;;;;;8.00;100.00;101298.78;4155678;28;19979;-84
2024/02/14 18:10:16;;;;;;;;;;;;;;;8.02;100.00;101294.09;4154888;28;20011;-84
2024/02/14 18:12:36;;;;;;;;;;;;;;;8.02;100.00;101296.78;4155145;28;19988;-85
2024/02/14 18:14:58;;;;;;;;;;;;;;;8.04;100.00;101285.88;4155451;28;20062;-83
2024/02/14 18:17:18;;;;;;;;;;;;;;;8.03;100.00;101290.41;4155163;28;20491;-85
2024/02/14 18:19:42;;;;;;;;;;;;;;;8.04;100.00;101289.44;4155494;28;19940;-88
2024/02/14 18:22:03;;;;;;;;;;;;;;;8.04;100.00;101297.50;4142851;28;19941;-84
2024/02/14 18:24:24;;;;;;;;;;;;;;;8.05;100.00;101306.41;4156995;28;19936;-84
2024/02/14 18:26:46;;;;;;;;;;;;;;;8.06;100.00;101298.19;4154615;28;19995;-84
2024/02/14 18:29:06;;;;;;;;;;;;;;;8.06;100.00;101303.56;4153142;28;20279;-85
2024/02/14 18:31:28;;;;;;;;;;;;;;;8.07;100.00;101299.91;4151904;28;20093;-85
2024/02/14 18:33:49;;;;;;;;;;;;;;;8.07;100.00;101289.13;4154912;28;20441;-86
2024/02/14 18:36:09;;;;;;;;;;;;;;;8.09;100.00;101292.50;4155101;28;20017;-86
2024/02/14 18:38:31;;;;;;;;;;;;;;;8.10;100.00;101287.97;4154549;28;19935;-86
2024/02/14 18:40:52;;;;;;;;;;;;;;;8.09;100.00;101289.00;4141261;28;19964;-83
2024/02/14 18:43:14;;;;;;;;;;;;;;;8.10;100.00;101294.22;4155803;28;19983;-84
2024/02/14 18:45:35;;;;;;;;;;;;;;;8.11;100.00;101290.50;4155565;28;19971;-87
2024/02/14 18:47:56;;;;;;;;;;;;;;;8.12;100.00;101291.38;4155809;28;20027;-85
2024/02/14 18:50:17;;;;;;;;;;;;;;;8.13;99.87;101287.69;4152240;28;19957;-85
2024/02/14 18:52:38;;;;;;;;;;;;;;;8.14;99.92;101285.84;4154055;28;19971;-85
2024/02/14 18:54:59;;;;;;;;;;;;;;;8.14;100.00;101285.84;4155133;28;19932;-87
2024/02/14 18:57:19;;;;;;;;;;;;;;;8.15;99.92;101276.78;4154318;28;19932;-86
2024/02/14 18:59:42;;;;;;;;;;;;;;;8.15;100.00;101283.03;4156091;28;20390;-84
2024/02/14 19:02:03;;;;;;;;;;;;;;;8.16;99.68;101276.63;4155012;28;19936;-85
2024/02/14 19:04:24;;;;;;;;;;;;;;;8.17;99.97;101283.72;4155697;28;19940;-86
2024/02/14 19:06:45;;;;;;;;;;;;;;;8.18;99.78;101284.53;4155149;28;19935;-85
2024/02/14 19:09:06;;;;;;;;;;;;;;;8.18;99.84;101287.22;4154954;28;20039;-85
2024/02/14 19:11:27;;;;;;;;;;;;;;;8.19;99.93;101297.84;4153684;28;20615;-83
2024/02/14 19:13:47;;;;;;;;;;;;;;;8.19;100.00;101308.63;4154074;28;19932;-86
2024/02/14 19:16:11;;;;;;;;;;;;;;;8.19;100.00;101303.22;4150589;28;19933;-86
2024/02/14 19:18:32;;;;;;;;;;;;;;;8.21;99.98;101301.25;4139002;28;19932;-85
2024/02/14 19:20:53;;;;;;;;;;;;;;;8.21;100.00;101301.25;4154048;28;19952;-82
2024/02/14 19:23:13;;;;;;;;;;;;;;;8.23;100.00;101295.72;4160281;28;19932;-84
2024/02/14 19:25:34;;;;;;;;;;;;;;;8.23;100.00;101296.56;4158182;28;19957;-85
2024/02/14 19:27:55;;;;;;;;;;;;;;;8.23;100.00;101298.44;4139964;28;19941;-85
2024/02/14 19:30:16;;;;;;;;;;;;;;;8.24;100.00;101292.88;4154578;28;19987;-86
2024/02/14 19:32:40;;;;;;;;;;;;;;;8.24;100.00;101300.09;4156889;28;20023;-86
2024/02/14 19:35:02;;;;;;;;;;;;;;;8.24;100.00;101300.09;4142262;28;19941;-85
2024/02/14 19:37:26;;;;;;;;;;;;;;;8.24;99.93;101298.25;4157383;28;19935;-84
2024/02/14 19:39:46;;;;;;;;;;;;;;;8.25;99.88;101305.34;4143964;28;19934;-84
2024/02/14 19:42:07;;;;;;;;;;;;;;;8.26;100.00;101298.09;4158129;28;19937;-87
2024/02/14 19:44:28;;;;;;;;;;;;;;;8.27;100.00;101305.19;4158542;28;19937;-85
2024/02/14 19:46:50;;;;;;;;;;;;;;;8.28;100.00;101302.34;4159568;28;19964;-88
2024/02/14 19:49:13;;;;;;;;;;;;;;;8.27;99.96;101306.03;4158818;28;19972;-86