Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:19;;;;;;;;;;;;;;;16.36;100.00;100737.66;4983875;28;19971;-75
2023/07/29 00:04:44;;;;;;;;;;;;;;;16.37;100.00;100738.53;4983199;28;19928;-76
2023/07/29 00:07:09;;;;;;;;;;;;;;;16.33;100.00;100741.56;4999267;28;19992;-75
2023/07/29 00:09:34;;;;;;;;;;;;;;;16.28;100.00;100730.34;4983329;28;19960;-75
2023/07/29 00:11:59;;;;;;;;;;;;;;;16.25;100.00;100722.53;4983529;28;19973;-75
2023/07/29 00:14:25;;;;;;;;;;;;;;;16.15;100.00;100716.38;4984043;28;19921;-75
2023/07/29 00:16:50;;;;;;;;;;;;;;;16.02;100.00;100714.09;4985458;28;19927;-75
2023/07/29 00:19:15;;;;;;;;;;;;;;;15.99;100.00;100709.00;5001956;28;19983;-76
2023/07/29 00:21:41;;;;;;;;;;;;;;;16.01;100.00;100702.41;4986547;28;19956;-75
2023/07/29 00:24:06;;;;;;;;;;;;;;;16.00;100.00;100691.75;4983043;28;19959;-75
2023/07/29 00:26:31;;;;;;;;;;;;;;;16.07;100.00;100692.78;5009238;28;19926;-75
2023/07/29 00:28:57;;;;;;;;;;;;;;;15.98;100.00;100688.34;5033569;28;20383;-75
2023/07/29 00:31:22;;;;;;;;;;;;;;;15.87;100.00;100682.16;5000717;28;19967;-75
2023/07/29 00:33:48;;;;;;;;;;;;;;;15.83;100.00;100678.03;4998595;28;20396;-75
2023/07/29 00:36:13;;;;;;;;;;;;;;;15.84;100.00;100678.91;4997625;28;20379;-75
2023/07/29 00:38:38;;;;;;;;;;;;;;;15.80;100.00;100677.50;5014507;28;20443;-75
2023/07/29 00:41:03;;;;;;;;;;;;;;;15.74;100.00;100676.28;4997307;28;20384;-75
2023/07/29 00:43:29;;;;;;;;;;;;;;;15.70;100.00;100693.84;5014937;28;20394;-75
2023/07/29 00:45:54;;;;;;;;;;;;;;;15.68;100.00;100701.28;5011880;28;20517;-75
2023/07/29 00:48:19;;;;;;;;;;;;;;;15.62;100.00;100700.06;5000234;28;19928;-76
2023/07/29 00:50:44;;;;;;;;;;;;;;;15.60;100.00;100700.19;4999162;28;20273;-75
2023/07/29 00:53:10;;;;;;;;;;;;;;;15.62;100.00;100700.06;5015871;28;19976;-75
2023/07/29 00:55:35;;;;;;;;;;;;;;;15.64;100.00;100708.84;5016360;28;19921;-75
2023/07/29 00:58:00;;;;;;;;;;;;;;;15.71;100.00;100703.66;5001758;28;19927;-75
2023/07/29 01:00:25;;;;;;;;;;;;;;;15.74;100.00;100696.06;4998426;28;20023;-75
2023/07/29 01:02:52;;;;;;;;;;;;;;;15.80;100.00;100682.94;4994505;28;20160;-75
2023/07/29 01:05:17;;;;;;;;;;;;;;;15.88;100.00;100689.28;4997150;28;19921;-75
2023/07/29 01:08:00;;;;;;;;;;;;;;;16.00;100.00;100686.31;4999598;28;19928;-75
2023/07/29 01:10:40;;;;;;;;;;;;;;;15.98;100.00;100681.06;5013022;28;19944;-75
2023/07/29 01:13:06;;;;;;;;;;;;;;;15.99;100.00;100671.91;4997852;28;20197;-75
2023/07/29 01:15:50;;;;;;;;;;;;;;;15.97;100.00;100673.09;5016677;28;19947;-75
2023/07/29 01:18:18;;;;;;;;;;;;;;;15.93;100.00;100671.72;5016896;28;19987;-75
2023/07/29 01:20:44;;;;;;;;;;;;;;;15.87;100.00;100665.91;5016477;28;19925;-75
2023/07/29 01:23:09;;;;;;;;;;;;;;;15.78;100.00;100674.13;5013105;28;19955;-75
2023/07/29 01:25:34;;;;;;;;;;;;;;;15.63;100.00;100673.81;5001067;28;20439;-75
2023/07/29 01:27:59;;;;;;;;;;;;;;;15.51;100.00;100676.75;5031308;28;20382;-74
2023/07/29 01:30:26;;;;;;;;;;;;;;;15.44;100.00;100684.66;5031298;28;20371;-75
2023/07/29 01:32:55;;;;;;;;;;;;;;;15.49;100.00;100683.34;5017436;28;19968;-75
2023/07/29 01:35:20;;;;;;;;;;;;;;;15.55;100.00;100686.28;4999116;28;19917;-75
2023/07/29 01:37:48;;;;;;;;;;;;;;;15.64;100.00;100683.66;5016036;28;19960;-75
2023/07/29 01:40:13;;;;;;;;;;;;;;;15.67;100.00;100686.88;5013672;28;19929;-75
2023/07/29 01:42:39;;;;;;;;;;;;;;;15.63;100.00;100688.19;5014568;28;19921;-74
2023/07/29 01:45:04;;;;;;;;;;;;;;;15.60;100.00;100692.06;5012313;28;19917;-74
2023/07/29 01:47:30;;;;;;;;;;;;;;;15.58;100.00;100688.66;4999588;28;20579;-75
2023/07/29 01:49:55;;;;;;;;;;;;;;;15.51;100.00;100681.34;4996646;28;19971;-75
2023/07/29 01:52:20;;;;;;;;;;;;;;;15.51;100.00;100690.28;5032831;28;19961;-75
2023/07/29 01:54:45;;;;;;;;;;;;;;;15.63;100.00;100690.06;5010185;28;19921;-75
2023/07/29 01:57:11;;;;;;;;;;;;;;;15.75;100.00;100688.81;5015167;28;19921;-75
2023/07/29 01:59:36;;;;;;;;;;;;;;;15.86;100.00;100685.88;4999970;28;19967;-75
2023/07/29 02:02:02;;;;;;;;;;;;;;;15.96;100.00;100687.66;5013099;28;19921;-75
2023/07/29 02:04:27;;;;;;;;;;;;;;;15.98;100.00;100689.19;5015622;28;19959;-75
2023/07/29 02:06:53;;;;;;;;;;;;;;;16.11;100.00;100688.75;4998972;28;19983;-75
2023/07/29 02:09:18;;;;;;;;;;;;;;;16.17;100.00;100688.13;5013644;28;19984;-75
2023/07/29 02:11:43;;;;;;;;;;;;;;;16.27;100.00;100687.16;5011085;28;19925;-75
2023/07/29 02:14:08;;;;;;;;;;;;;;;16.38;100.00;100695.00;4999332;28;20010;-75
2023/07/29 02:16:34;;;;;;;;;;;;;;;16.44;100.00;100691.66;4998477;28;19940;-75
2023/07/29 02:18:59;;;;;;;;;;;;;;;16.51;100.00;100688.31;4998756;28;19964;-75
2023/07/29 02:21:24;;;;;;;;;;;;;;;16.56;100.00;100686.78;4998676;28;19918;-75
2023/07/29 02:23:50;;;;;;;;;;;;;;;16.62;100.00;100690.69;4994996;28;19924;-75
2023/07/29 02:26:16;;;;;;;;;;;;;;;16.69;100.00;100697.19;4997391;28;19921;-76
2023/07/29 02:28:41;;;;;;;;;;;;;;;16.73;100.00;100695.84;4998697;28;19921;-76
2023/07/29 02:31:09;;;;;;;;;;;;;;;16.82;100.00;100693.19;5014121;28;20028;-76
2023/07/29 02:33:35;;;;;;;;;;;;;;;16.79;100.00;100688.91;5028168;28;19928;-74
2023/07/29 02:36:00;;;;;;;;;;;;;;;16.88;100.00;100679.78;4996614;28;19925;-76
2023/07/29 02:38:26;;;;;;;;;;;;;;;16.92;100.00;100680.31;4997868;28;19921;-76
2023/07/29 02:40:51;;;;;;;;;;;;;;;16.93;100.00;100663.03;4998114;28;19964;-76
2023/07/29 02:43:16;;;;;;;;;;;;;;;16.97;100.00;100663.56;4997469;28;20071;-75
2023/07/29 02:45:41;;;;;;;;;;;;;;;16.91;100.00;100670.47;5012592;28;19928;-75
2023/07/29 02:48:06;;;;;;;;;;;;;;;16.85;100.00;100673.84;5013512;28;19921;-75
2023/07/29 02:50:33;;;;;;;;;;;;;;;16.84;100.00;100672.13;4995193;28;19917;-76
2023/07/29 02:52:59;;;;;;;;;;;;;;;16.78;100.00;100677.22;5030794;28;20398;-75
2023/07/29 02:55:24;;;;;;;;;;;;;;;16.74;100.00;100681.28;5013328;28;19913;-76
2023/07/29 02:57:49;;;;;;;;;;;;;;;16.72;100.00;100677.00;5000472;28;20430;-75
2023/07/29 03:00:15;;;;;;;;;;;;;;;16.66;100.00;100674.97;5015170;28;19925;-75
2023/07/29 03:02:40;;;;;;;;;;;;;;;16.65;100.00;100665.97;5030217;28;19921;-75
2023/07/29 03:05:05;;;;;;;;;;;;;;;16.68;100.00;100672.97;4999367;28;20257;-75
2023/07/29 03:07:30;;;;;;;;;;;;;;;16.68;100.00;100670.25;5031031;28;20020;-75
2023/07/29 03:09:56;;;;;;;;;;;;;;;16.63;100.00;100674.28;4995696;28;20395;-76
2023/07/29 03:12:21;;;;;;;;;;;;;;;16.60;100.00;100666.47;4996337;28;20363;-75
2023/07/29 03:14:47;;;;;;;;;;;;;;;16.56;100.00;100672.38;4993615;28;20007;-75
2023/07/29 03:17:12;;;;;;;;;;;;;;;16.56;100.00;100667.81;5014327;28;19921;-75
2023/07/29 03:19:38;;;;;;;;;;;;;;;16.55;100.00;100660.69;4994203;28;19925;-76
2023/07/29 03:22:03;;;;;;;;;;;;;;;16.59;100.00;100658.50;4996298;28;19932;-76
2023/07/29 03:24:28;;;;;;;;;;;;;;;16.55;100.00;100657.16;4999455;28;19932;-76
2023/07/29 03:26:53;;;;;;;;;;;;;;;16.41;100.00;100656.75;5027354;28;20059;-75
2023/07/29 03:29:19;;;;;;;;;;;;;;;16.34;100.00;100658.41;5013991;28;20041;-75
2023/07/29 03:31:44;;;;;;;;;;;;;;;16.35;100.00;100662.81;4998737;28;19921;-75
2023/07/29 03:34:11;;;;;;;;;;;;;;;16.33;100.00;100654.00;5006544;28;20010;-75
2023/07/29 03:36:36;;;;;;;;;;;;;;;16.29;100.00;100650.75;5014851;28;19928;-76
2023/07/29 03:39:03;;;;;;;;;;;;;;;16.28;100.00;100654.47;5011787;28;19921;-76
2023/07/29 03:41:28;;;;;;;;;;;;;;;16.25;100.00;100654.81;5012989;28;20424;-75
2023/07/29 03:43:54;;;;;;;;;;;;;;;16.23;100.00;100653.28;4998005;28;20683;-75
2023/07/29 03:46:21;;;;;;;;;;;;;;;16.21;100.00;100658.84;5012722;28;20371;-76
2023/07/29 03:48:46;;;;;;;;;;;;;;;16.09;100.00;100660.16;4997842;28;19917;-74
2023/07/29 03:51:11;;;;;;;;;;;;;;;16.08;100.00;100656.56;5006746;28;20233;-74
2023/07/29 03:53:37;;;;;;;;;;;;;;;16.01;100.00;100661.78;4991172;28;20388;-75
2023/07/29 03:56:02;;;;;;;;;;;;;;;15.91;100.00;100665.59;5012239;28;20020;-74
2023/07/29 03:58:27;;;;;;;;;;;;;;;15.84;100.00;100666.19;4995499;28;20435;-74
2023/07/29 04:00:52;;;;;;;;;;;;;;;15.88;100.00;100673.03;5030249;28;20432;-75
2023/07/29 04:03:17;;;;;;;;;;;;;;;15.83;100.00;100669.91;4996587;28;20410;-73
2023/07/29 04:05:43;;;;;;;;;;;;;;;15.80;100.00;100672.09;4997523;28;21178;-75
2023/07/29 04:08:08;;;;;;;;;;;;;;;15.81;100.00;100661.09;5011191;28;19917;-74
2023/07/29 04:10:34;;;;;;;;;;;;;;;15.79;100.00;100655.00;5011839;28;19965;-74
2023/07/29 04:13:00;;;;;;;;;;;;;;;15.78;100.00;100660.56;5012825;28;19922;-75
2023/07/29 04:15:25;;;;;;;;;;;;;;;15.78;100.00;100656.00;5013078;28;20356;-75
2023/07/29 04:17:50;;;;;;;;;;;;;;;15.81;100.00;100636.75;5013808;28;20371;-75
2023/07/29 04:20:16;;;;;;;;;;;;;;;15.79;100.00;100625.22;5012556;28;20391;-74
2023/07/29 04:22:41;;;;;;;;;;;;;;;15.73;100.00;100618.59;5027798;28;20367;-74
2023/07/29 04:25:06;;;;;;;;;;;;;;;15.75;100.00;100616.56;4993104;28;20339;-75
2023/07/29 04:27:31;;;;;;;;;;;;;;;15.71;100.00;100611.66;5013868;28;19944;-74
2023/07/29 04:29:57;;;;;;;;;;;;;;;15.59;100.00;100630.00;5011602;28;19943;-73
2023/07/29 04:32:22;;;;;;;;;;;;;;;15.59;100.00;100625.44;4996788;28;19921;-74
2023/07/29 04:34:47;;;;;;;;;;;;;;;15.58;100.00;100629.13;5009441;28;19921;-73
2023/07/29 04:37:12;;;;;;;;;;;;;;;15.64;100.00;100638.47;4995671;28;20067;-73
2023/07/29 04:39:37;;;;;;;;;;;;;;;15.64;100.00;100651.19;4993570;28;19967;-74
2023/07/29 04:42:03;;;;;;;;;;;;;;;15.66;100.00;100666.22;4995978;28;19968;-75
2023/07/29 04:44:28;;;;;;;;;;;;;;;15.63;100.00;100681.94;5011740;28;20008;-75
2023/07/29 04:46:53;;;;;;;;;;;;;;;15.57;100.00;100686.13;4996375;28;20379;-74
2023/07/29 04:49:18;;;;;;;;;;;;;;;15.66;100.00;100687.06;5014273;28;20339;-74
2023/07/29 04:51:44;;;;;;;;;;;;;;;15.59;100.00;100690.38;4995883;28;19943;-73
2023/07/29 04:54:09;;;;;;;;;;;;;;;15.61;100.00;100679.41;4994705;28;20003;-75
2023/07/29 04:56:34;;;;;;;;;;;;;;;15.62;100.00;100680.25;5014297;28;20040;-75
2023/07/29 04:58:59;;;;;;;;;;;;;;;15.69;100.00;100686.75;5013745;28;19939;-73
2023/07/29 05:01:25;;;;;;;;;;;;;;;15.77;100.00;100686.78;5006089;28;20420;-74
2023/07/29 05:03:50;;;;;;;;;;;;;;;15.80;100.00;100682.94;5011910;28;20336;-73
2023/07/29 05:06:15;;;;;;;;;;;;;;;15.81;100.00;100688.16;5026596;28;20347;-74
2023/07/29 05:08:41;;;;;;;;;;;;;;;15.83;100.00;100674.50;4990856;28;20051;-73
2023/07/29 05:11:06;;;;;;;;;;;;;;;15.85;100.00;100681.44;5010179;28;20137;-73
2023/07/29 05:13:31;;;;;;;;;;;;;;;15.95;100.00;100678.66;4998532;28;19975;-75
2023/07/29 05:15:56;;;;;;;;;;;;;;;16.00;100.00;100676.34;5015834;28;20616;-74
2023/07/29 05:18:22;;;;;;;;;;;;;;;16.06;100.00;100688.38;5016226;28;20328;-75
2023/07/29 05:20:47;;;;;;;;;;;;;;;16.04;100.00;100684.97;5029821;28;20539;-74
2023/07/29 05:23:12;;;;;;;;;;;;;;;16.08;100.00;100689.06;4996605;28;20365;-75
2023/07/29 05:25:38;;;;;;;;;;;;;;;16.20;100.00;100689.66;5012141;28;19917;-76
2023/07/29 05:28:03;;;;;;;;;;;;;;;16.30;100.00;100701.22;5016281;28;19921;-78
2023/07/29 05:30:30;;;;;;;;;;;;;;;16.32;100.00;100696.50;4999932;28;19925;-75
2023/07/29 05:32:56;;;;;;;;;;;;;;;16.28;100.00;100702.41;5030106;28;19972;-76
2023/07/29 05:35:21;;;;;;;;;;;;;;;16.33;100.00;100700.03;5031362;28;19999;-77
2023/07/29 05:37:46;;;;;;;;;;;;;;;16.34;100.00;100710.75;4998007;28;19925;-75
2023/07/29 05:40:12;;;;;;;;;;;;;;;16.42;100.00;100709.94;4997719;28;19964;-76
2023/07/29 05:42:37;;;;;;;;;;;;;;;16.41;100.00;100716.34;5014623;28;20007;-75
2023/07/29 05:45:02;;;;;;;;;;;;;;;16.45;100.00;100708.75;4995053;28;19928;-75
2023/07/29 05:47:27;;;;;;;;;;;;;;;16.37;100.00;100696.00;5018663;28;19983;-76
2023/07/29 05:49:53;;;;;;;;;;;;;;;16.51;100.00;100693.72;5014110;28;20121;-77
2023/07/29 05:52:18;;;;;;;;;;;;;;;16.42;100.00;100693.66;5000711;28;19928;-75
2023/07/29 05:54:43;;;;;;;;;;;;;;;16.46;100.00;100700.47;4998501;28;19925;-75
2023/07/29 05:57:09;;;;;;;;;;;;;;;16.38;100.00;100699.59;4995097;28;20323;-77
2023/07/29 05:59:34;;;;;;;;;;;;;;;16.45;100.00;100692.47;5012470;28;19929;-74
2023/07/29 06:01:59;;;;;;;;;;;;;;;16.36;100.00;100690.75;4999367;28;19921;-77
2023/07/29 06:04:24;;;;;;;;;;;;;;;16.56;100.00;100697.63;4998463;28;19921;-80
2023/07/29 06:06:50;;;;;;;;;;;;;;;16.68;100.00;100691.94;5030320;28;20008;-80
2023/07/29 06:09:15;;;;;;;;;;;;;;;16.72;100.00;100693.28;5011285;28;19920;-79
2023/07/29 06:11:40;;;;;;;;;;;;;;;16.92;100.00;100699.28;4997194;28;19926;-77
2023/07/29 06:14:05;;;;;;;;;;;;;;;17.16;100.00;100697.69;5013855;28;19921;-77
2023/07/29 06:16:30;;;;;;;;;;;;;;;17.38;100.00;100698.91;5000592;28;19917;-79
2023/07/29 06:18:56;;;;;;;;;;;;;;;17.59;100.00;100701.16;4997676;28;19992;-79
2023/07/29 06:21:21;;;;;;;;;;;;;;;17.59;100.00;100690.28;5012683;28;19925;-74
2023/07/29 06:23:47;;;;;;;;;;;;;;;17.61;100.00;100688.22;5027704;28;19929;-76
2023/07/29 06:26:12;;;;;;;;;;;;;;;17.66;100.00;100688.56;4998726;28;19917;-78
2023/07/29 06:28:37;;;;;;;;;;;;;;;17.77;100.00;100686.53;4995570;28;19921;-79
2023/07/29 06:31:02;;;;;;;;;;;;;;;17.81;100.00;100691.44;5015187;28;20008;-75
2023/07/29 06:33:28;;;;;;;;;;;;;;;17.92;100.00;100697.56;4998004;28;19924;-79
2023/07/29 06:35:53;;;;;;;;;;;;;;;17.75;100.00;100697.56;5014668;28;19921;-76
2023/07/29 06:38:21;;;;;;;;;;;;;;;17.83;100.00;100691.28;4998084;28;19964;-74
2023/07/29 06:40:46;;;;;;;;;;;;;;;17.95;100.00;100689.91;5000664;28;20031;-78
2023/07/29 06:43:12;;;;;;;;;;;;;;;18.07;100.00;100695.84;4998752;28;19921;-77
2023/07/29 06:45:37;;;;;;;;;;;;;;;18.16;100.00;100695.84;5000966;28;20383;-75
2023/07/29 06:48:02;;;;;;;;;;;;;;;18.10;100.00;100692.81;5014765;28;20274;-78
2023/07/29 06:50:27;;;;;;;;;;;;;;;18.06;100.00;100696.03;4996060;28;20024;-75
2023/07/29 06:52:53;;;;;;;;;;;;;;;18.20;100.00;100692.59;4995787;28;20023;-75
2023/07/29 06:55:18;;;;;;;;;;;;;;;18.43;100.00;100702.72;4997567;28;19979;-75
2023/07/29 06:57:43;;;;;;;;;;;;;;;18.46;100.00;100696.13;4996946;28;20011;-77
2023/07/29 07:00:09;;;;;;;;;;;;;;;18.48;100.00;100697.63;5010330;28;19929;-77
2023/07/29 07:02:34;;;;;;;;;;;;;;;18.41;100.00;100699.34;4993630;28;20357;-76
2023/07/29 07:04:59;;;;;;;;;;;;;;;18.59;100.00;100708.13;4996139;28;19921;-77
2023/07/29 07:07:25;;;;;;;;;;;;;;;18.74;100.00;100704.66;4996216;28;19921;-77
2023/07/29 07:09:50;;;;;;;;;;;;;;;18.95;100.00;100706.81;5025872;28;19948;-79
2023/07/29 07:12:15;;;;;;;;;;;;;;;19.00;100.00;100698.97;5024259;28;19968;-77
2023/07/29 07:14:40;;;;;;;;;;;;;;;18.93;100.00;100697.13;5005131;28;20288;-74
2023/07/29 07:17:05;;;;;;;;;;;;;;;18.91;100.00;100693.72;5006212;28;20401;-75
2023/07/29 07:19:31;;;;;;;;;;;;;;;18.82;100.00;100688.31;4992261;28;20426;-77
2023/07/29 07:21:58;;;;;;;;;;;;;;;18.84;100.00;100699.88;5003957;28;20394;-76
2023/07/29 07:24:23;;;;;;;;;;;;;;;18.97;100.00;100699.31;5006475;28;20011;-78
2023/07/29 07:26:48;;;;;;;;;;;;;;;19.24;100.00;100683.50;5009048;28;19921;-76
2023/07/29 07:29:14;;;;;;;;;;;;;;;19.38;100.00;100700.94;5008117;28;19959;-75
2023/07/29 07:31:39;;;;;;;;;;;;;;;19.42;100.00;100699.56;5007082;28;19971;-74
2023/07/29 07:34:04;;;;;;;;;;;;;;;19.39;100.00;100705.34;5007458;28;19970;-72
2023/07/29 07:36:30;;;;;;;;;;;;;;;19.42;100.00;100710.44;4991114;28;19932;-78
2023/07/29 07:38:55;;;;;;;;;;;;;;;19.58;100.00;100701.31;5003969;28;20174;-77
2023/07/29 07:41:20;;;;;;;;;;;;;;;19.50;100.00;100709.53;5005770;28;20364;-76
2023/07/29 07:43:45;;;;;;;;;;;;;;;19.46;100.00;100716.34;5003967;28;19922;-76
2023/07/29 07:46:11;;;;;;;;;;;;;;;19.77;100.00;100697.22;5025689;28;19931;-78
2023/07/29 07:48:37;;;;;;;;;;;;;;;19.82;100.00;100706.72;5008886;28;20455;-77
2023/07/29 07:51:09;;;;;;;;;;;;;;;19.82;100.00;100713.03;5024380;28;19921;-77
2023/07/29 07:53:35;;;;;;;;;;;;;;;19.89;100.00;100713.16;4990476;28;20067;-78
2023/07/29 07:56:00;;;;;;;;;;;;;;;19.90;100.00;100712.13;4990264;28;19925;-75
2023/07/29 07:58:25;;;;;;;;;;;;;;;19.71;100.00;100718.88;5000083;28;19936;-75
2023/07/29 08:00:50;;;;;;;;;;;;;;;19.69;100.00;100713.63;5008352;28;20444;-79
2023/07/29 08:03:15;;;;;;;;;;;;;;;19.63;100.00;100723.38;4993545;28;19921;-75
2023/07/29 08:05:41;;;;;;;;;;;;;;;19.48;100.00;100714.31;5010242;28;19932;-75
2023/07/29 08:08:06;;;;;;;;;;;;;;;19.16;100.00;100727.09;5011743;28;20051;-74
2023/07/29 08:10:31;;;;;;;;;;;;;;;19.26;100.00;100724.13;5005511;28;20066;-79
2023/07/29 08:12:56;;;;;;;;;;;;;;;19.31;100.00;100728.03;4993328;28;19966;-79
2023/07/29 08:15:22;;;;;;;;;;;;;;;19.43;100.00;100728.47;4993512;28;19921;-75
2023/07/29 08:17:47;;;;;;;;;;;;;;;19.54;100.00;100716.31;5027586;28;19921;-78
2023/07/29 08:20:12;;;;;;;;;;;;;;;19.66;100.00;100718.59;4988723;28;19956;-77
2023/07/29 08:22:37;;;;;;;;;;;;;;;19.78;100.00;100717.13;5025292;28;20016;-75
2023/07/29 08:25:03;;;;;;;;;;;;;;;20.07;100.00;100721.00;5005554;28;19921;-76
2023/07/29 08:27:29;;;;;;;;;;;;;;;20.07;100.00;100715.53;4990183;28;19948;-75
2023/07/29 08:29:54;;;;;;;;;;;;;;;20.09;100.00;100716.22;5006401;28;20395;-78
2023/07/29 08:32:19;;;;;;;;;;;;;;;20.29;100.00;100724.66;5006132;28;20454;-74
2023/07/29 08:34:45;;;;;;;;;;;;;;;20.33;100.00;100727.88;5024783;28;19932;-76
2023/07/29 08:37:10;;;;;;;;;;;;;;;20.32;100.00;100727.03;5010947;28;19951;-76
2023/07/29 08:39:35;;;;;;;;;;;;;;;20.48;100.00;100720.56;5007220;28;19930;-75
2023/07/29 08:42:04;;;;;;;;;;;;;;;20.49;100.00;100715.97;5009025;28;19924;-74
2023/07/29 08:44:30;;;;;;;;;;;;;;;20.24;100.00;100724.41;5022498;28;20023;-79
2023/07/29 08:46:57;;;;;;;;;;;;;;;20.13;100.00;100722.13;5008128;28;20047;-82
2023/07/29 08:49:23;;;;;;;;;;;;;;;20.16;100.00;100728.03;5012745;28;20012;-75
2023/07/29 08:51:48;;;;;;;;;;;;;;;20.30;100.00;100736.44;5022607;28;20364;-75
2023/07/29 08:54:13;;;;;;;;;;;;;;;20.18;100.00;100723.25;5011542;28;19928;-74
2023/07/29 08:56:40;;;;;;;;;;;;;;;20.47;100.00;100732.50;5006649;28;19979;-74
2023/07/29 08:59:05;;;;;;;;;;;;;;;20.46;100.00;100719.88;5011143;28;19930;-77
2023/07/29 09:01:30;;;;;;;;;;;;;;;20.40;100.00;100717.06;5028298;28;19929;-74
2023/07/29 09:03:56;;;;;;;;;;;;;;;20.77;100.00;100721.59;5010479;28;20001;-80
2023/07/29 09:06:22;;;;;;;;;;;;;;;20.89;100.00;100712.94;5012465;28;19928;-77
2023/07/29 09:08:48;;;;;;;;;;;;;;;20.82;100.00;100719.16;5020828;28;19970;-76
2023/07/29 09:11:13;;;;;;;;;;;;;;;21.03;100.00;100717.50;5013910;28;20214;-77
2023/07/29 09:13:39;;;;;;;;;;;;;;;21.23;100.00;100714.16;5012004;28;20110;-80
2023/07/29 09:16:04;;;;;;;;;;;;;;;20.96;100.00;100703.78;4994218;28;19925;-75
2023/07/29 09:18:29;;;;;;;;;;;;;;;21.15;100.00;100717.84;5012355;28;19961;-79
2023/07/29 09:20:55;;;;;;;;;;;;;;;21.22;100.00;100709.72;5008246;28;20024;-80
2023/07/29 09:23:20;;;;;;;;;;;;;;;21.21;100.00;100710.78;5026768;28;19927;-79
2023/07/29 09:25:48;;;;;;;;;;;;;;;21.05;100.00;100700.97;5012445;28;19991;-79
2023/07/29 09:28:14;;;;;;;;;;;;;;;21.04;100.00;100697.38;5028623;28;20315;-79
2023/07/29 09:30:40;;;;;;;;;;;;;;;21.49;100.00;100693.63;5010881;28;19921;-82
2023/07/29 09:33:05;;;;;;;;;;;;;;;21.73;100.00;100701.44;5011961;28;21682;-72
2023/07/29 09:35:32;;;;;;;;;;;;;;;21.91;100.00;100694.66;5014402;28;19921;-83
2023/07/29 09:37:57;;;;;;;;;;;;;;;22.18;100.00;100697.59;5013130;28;20561;-76
2023/07/29 09:40:22;;;;;;;;;;;;;;;22.03;100.00;100695.78;5015633;28;19925;-83
2023/07/29 09:42:49;;;;;;;;;;;;;;;21.85;100.00;100687.25;4992869;28;20447;-82
2023/07/29 09:45:19;;;;;;;;;;;;;;;22.03;100.00;100682.13;5013816;28;20360;-79
2023/07/29 09:47:45;;;;;;;;;;;;;;;22.17;100.00;100680.31;5013766;28;20031;-76
2023/07/29 09:50:10;;;;;;;;;;;;;;;22.02;100.00;100685.06;5013683;28;19960;-81
2023/07/29 09:52:36;;;;;;;;;;;;;;;22.12;100.00;100695.66;4991263;28;20064;-82
2023/07/29 09:55:01;;;;;;;;;;;;;;;22.71;100.00;100690.75;5007830;28;20023;-78
2023/07/29 09:57:26;;;;;;;;;;;;;;;22.41;100.00;100671.84;5014159;28;20376;-79
2023/07/29 09:59:55;;;;;;;;;;;;;;;21.90;100.00;100692.13;4997879;28;20373;-80
2023/07/29 10:02:20;;;;;;;;;;;;;;;21.66;100.00;100695.09;5013735;28;20372;-78
2023/07/29 10:04:45;;;;;;;;;;;;;;;21.61;100.00;100691.22;5014436;28;19964;-82
2023/07/29 10:07:11;;;;;;;;;;;;;;;21.70;100.00;100688.19;5010487;28;19963;-78
2023/07/29 10:09:36;;;;;;;;;;;;;;;21.72;100.00;100698.91;4996173;28;19931;-77
2023/07/29 10:12:02;;;;;;;;;;;;;;;22.11;100.00;100696.69;5026220;28;20268;-81
2023/07/29 10:14:27;;;;;;;;;;;;;;;22.13;100.00;100700.06;5012343;28;19931;-80
2023/07/29 10:16:53;;;;;;;;;;;;;;;22.37;100.00;100685.09;5027761;28;19931;-77
2023/07/29 10:19:18;;;;;;;;;;;;;;;22.87;100.00;100693.13;4993484;28;20006;-78
2023/07/29 10:21:44;;;;;;;;;;;;;;;23.09;100.00;100683.94;5025363;28;19961;-80
2023/07/29 10:24:11;;;;;;;;;;;;;;;22.82;100.00;100692.06;5011485;28;20024;-80
2023/07/29 10:26:37;;;;;;;;;;;;;;;22.36;100.00;100688.88;4998732;28;19921;-77
2023/07/29 10:29:04;;;;;;;;;;;;;;;22.48;100.00;100689.19;5031284;28;19917;-80
2023/07/29 10:31:29;;;;;;;;;;;;;;;22.70;100.00;100686.34;5014391;28;19921;-82
2023/07/29 10:33:55;;;;;;;;;;;;;;;22.98;100.00;100686.22;5012932;28;19921;-78
2023/07/29 10:36:20;;;;;;;;;;;;;;;23.24;100.00;100689.28;4999193;28;19966;-78
2023/07/29 10:38:45;;;;;;;;;;;;;;;23.33;100.00;100688.88;5024140;28;19972;-75
2023/07/29 10:41:10;;;;;;;;;;;;;;;22.82;100.00;100686.59;5013985;28;19932;-75
2023/07/29 10:43:37;;;;;;;;;;;;;;;22.82;100.00;100689.31;5010095;28;19925;-80
2023/07/29 10:46:22;;;;;;;;;;;;;;;23.48;100.00;100676.88;5007754;28;20614;-84
2023/07/29 10:48:50;;;;;;;;;;;;;;;24.13;100.00;100673.50;5027578;28;20355;-78
2023/07/29 10:51:25;;;;;;;;;;;;;;;24.14;100.00;100664.22;5011813;28;19952;-77
2023/07/29 10:53:58;;;;;;;;;;;;;;;23.85;100.00;100663.59;5010606;28;19988;-79
2023/07/29 10:56:27;;;;;;;;;;;;;;;23.28;100.00;100665.91;5010342;28;19921;-75
2023/07/29 10:58:52;;;;;;;;;;;;;;;23.14;100.00;100667.75;4993770;28;20248;-79
2023/07/29 11:01:31;;;;;;;;;;;;;;;23.46;100.00;100668.00;5011357;28;19984;-81
2023/07/29 11:04:15;;;;;;;;;;;;;;;23.70;100.00;100666.56;5004681;28;20328;-78
2023/07/29 11:06:59;;;;;;;;;;;;;;;23.12;100.00;100670.66;5015285;28;19928;-77
2023/07/29 11:09:41;;;;;;;;;;;;;;;23.58;100.00;100670.97;5009969;28;19921;-79
2023/07/29 11:12:26;;;;;;;;;;;;;;;24.48;100.00;100664.13;5013512;28;20016;-76
2023/07/29 11:14:51;;;;;;;;;;;;;;;24.71;100.00;100660.91;5009700;28;19917;-78
2023/07/29 11:17:16;;;;;;;;;;;;;;;24.43;100.00;100662.03;4995302;28;19931;-81
2023/07/29 11:19:42;;;;;;;;;;;;;;;24.18;100.00;100665.50;5008353;28;19925;-77
2023/07/29 11:22:07;;;;;;;;;;;;;;;23.81;100.00;100659.59;5026611;28;20558;-81
2023/07/29 11:24:33;;;;;;;;;;;;;;;22.80;100.00;100669.53;5007062;28;19928;-80
2023/07/29 11:26:58;;;;;;;;;;;;;;;22.38;100.00;100664.03;5012112;28;19925;-75
2023/07/29 11:29:24;;;;;;;;;;;;;;;22.48;100.00;100661.81;5010549;28;20299;-78
2023/07/29 11:31:50;;;;;;;;;;;;;;;22.28;100.00;100659.78;5027284;28;19932;-82
2023/07/29 11:34:20;;;;;;;;;;;;;;;22.50;100.00;100664.34;4993990;28;19933;-79
2023/07/29 11:36:45;;;;;;;;;;;;;;;22.64;100.00;100654.31;5002207;28;20012;-81
2023/07/29 11:39:11;;;;;;;;;;;;;;;22.93;100.00;100658.63;4995616;28;19974;-81
2023/07/29 11:41:36;;;;;;;;;;;;;;;22.92;100.00;100670.59;5013953;28;20395;-80
2023/07/29 11:44:02;;;;;;;;;;;;;;;22.90;100.00;100675.47;4998045;28;19956;-81
2023/07/29 11:46:27;;;;;;;;;;;;;;;22.71;100.00;100677.09;5010526;28;20277;-77
2023/07/29 11:48:55;;;;;;;;;;;;;;;22.65;100.00;100683.34;5026429;28;20008;-78
2023/07/29 11:51:20;;;;;;;;;;;;;;;22.29;100.00;100699.75;5019416;28;19928;-81
2023/07/29 11:53:45;;;;;;;;;;;;;;;21.72;100.00;100712.56;4997756;28;19925;-78
2023/07/29 11:56:10;;;;;;;;;;;;;;;20.95;100.00;100717.63;4994533;28;20071;-74
2023/07/29 11:58:36;;;;;;;;;;;;;;;20.25;100.00;100727.97;5012317;28;19928;-74
2023/07/29 12:01:02;;;;;;;;;;;;;;;19.76;100.00;100733.66;5008590;28;20478;-75
2023/07/29 12:03:27;;;;;;;;;;;;;;;19.38;100.00;100728.16;4992244;28;20052;-75
2023/07/29 12:05:52;;;;;;;;;;;;;;;19.15;100.00;100729.00;5026203;28;20024;-76
2023/07/29 12:08:17;;;;;;;;;;;;;;;18.79;100.00;100729.47;4994958;28;20407;-76
2023/07/29 12:10:43;;;;;;;;;;;;;;;18.60;100.00;100728.00;4986905;28;20370;-77
2023/07/29 12:13:08;;;;;;;;;;;;;;;18.55;100.00;100717.66;5009584;28;19987;-76
2023/07/29 12:15:33;;;;;;;;;;;;;;;18.52;100.00;100718.00;4993473;28;20406;-78
2023/07/29 12:17:59;;;;;;;;;;;;;;;18.49;100.00;100721.06;4999316;28;20834;-77
2023/07/29 12:20:24;;;;;;;;;;;;;;;18.44;100.00;100724.31;5002374;28;20294;-76
2023/07/29 12:22:56;;;;;;;;;;;;;;;18.27;100.00;100728.13;5027060;28;19925;-76