Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:43;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5028477;28;20424;-69
2023/03/22 00:03:10;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5022326;28;19941;-69
2023/03/22 00:05:36;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5028061;28;20271;-68
2023/03/22 00:08:05;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5027767;28;19929;-69
2023/03/22 00:10:32;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5025558;28;20024;-68
2023/03/22 00:12:59;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5026527;28;19929;-67
2023/03/22 00:15:28;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5028258;28;19991;-67
2023/03/22 00:17:54;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5027737;28;20395;-66
2023/03/22 00:20:22;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5024815;28;19988;-66
2023/03/22 00:22:49;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5019673;28;20182;-66
2023/03/22 00:25:17;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5024567;28;19929;-66
2023/03/22 00:27:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5017853;28;20467;-66
2023/03/22 00:30:11;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5025079;28;19980;-66
2023/03/22 00:32:37;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5019816;28;19955;-66
2023/03/22 00:35:05;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5027746;28;19937;-66
2023/03/22 00:37:33;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5027808;28;19956;-66
2023/03/22 00:39:59;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5027777;28;20033;-66
2023/03/22 00:42:27;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5026399;28;19986;-67
2023/03/22 00:44:54;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5026861;28;19956;-66
2023/03/22 00:47:20;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5021898;28;19976;-66
2023/03/22 00:49:47;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5025704;28;19978;-66
2023/03/22 00:52:13;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5024267;28;19948;-66
2023/03/22 00:54:40;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5024424;28;19929;-65
2023/03/22 00:57:06;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5031723;28;19979;-66
2023/03/22 00:59:37;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5031437;28;19925;-66
2023/03/22 01:02:04;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5030999;28;19932;-67
2023/03/22 01:04:30;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5021197;28;20373;-68
2023/03/22 01:07:00;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5032118;28;19929;-67
2023/03/22 01:09:29;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5029182;28;19987;-67
2023/03/22 01:11:56;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5031120;28;20375;-67
2023/03/22 01:14:23;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5025770;28;19992;-68
2023/03/22 01:16:53;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5032128;28;20338;-67
2023/03/22 01:19:20;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5030374;28;20448;-67
2023/03/22 01:21:46;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5026988;28;19926;-67
2023/03/22 01:24:13;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5026238;28;19925;-66
2023/03/22 01:26:39;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5031752;28;20199;-67
2023/03/22 01:29:06;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5028145;28;19987;-67
2023/03/22 01:31:32;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5030047;28;19979;-67
2023/03/22 01:34:00;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5025940;28;20387;-67
2023/03/22 01:36:27;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5028440;28;20426;-68
2023/03/22 01:38:53;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5021259;28;19925;-66
2023/03/22 01:41:20;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5026167;28;20020;-66
2023/03/22 01:44:01;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5021526;28;19925;-67
2023/03/22 01:46:28;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5028318;28;20305;-67
2023/03/22 01:48:54;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5030429;28;19925;-67
2023/03/22 01:51:24;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5022455;28;19925;-66
2023/03/22 01:53:52;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5026055;28;19945;-67
2023/03/22 01:56:19;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5027606;28;19972;-67
2023/03/22 01:58:46;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5030345;28;19925;-66
2023/03/22 02:01:13;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5029453;28;19968;-67
2023/03/22 02:03:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5033730;28;20159;-68
2023/03/22 02:06:09;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5025482;28;20461;-66
2023/03/22 02:08:39;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5023422;28;20000;-66
2023/03/22 02:11:06;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5029951;28;19936;-66
2023/03/22 02:13:46;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5021776;28;20210;-66
2023/03/22 02:16:21;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5015346;28;20379;-68
2023/03/22 02:18:57;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5022540;28;19925;-66
2023/03/22 02:21:36;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5026812;28;19972;-66
2023/03/22 02:24:35;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5029286;28;19975;-72
2023/03/22 02:27:25;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5029790;28;20301;-72
2023/03/22 02:29:59;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4999701;28;19937;-69
2023/03/22 02:32:36;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5018751;28;19937;-69
2023/03/22 02:35:18;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5028166;28;19936;-69
2023/03/22 02:38:06;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5030047;28;19941;-69
2023/03/22 02:40:36;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5023584;28;20281;-68
2023/03/22 02:43:08;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5028205;28;19964;-68
2023/03/22 02:45:39;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5029969;28;19929;-71
2023/03/22 02:48:08;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5028215;28;19982;-71
2023/03/22 02:50:38;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5029815;28;19972;-70
2023/03/22 02:53:07;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5024659;28;20015;-71
2023/03/22 02:55:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5029743;28;19968;-66
2023/03/22 02:58:07;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5023266;28;19929;-67
2023/03/22 03:00:35;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5029632;28;20460;-66
2023/03/22 03:03:10;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5023724;28;19933;-66
2023/03/22 03:05:37;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5019971;28;20316;-65
2023/03/22 03:08:04;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5029034;28;19972;-65
2023/03/22 03:10:31;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5029635;28;19933;-66
2023/03/22 03:12:59;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5025128;28;19925;-67
2023/03/22 03:15:26;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5019681;28;19925;-65
2023/03/22 03:17:58;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5029503;28;19925;-64
2023/03/22 03:20:30;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5030321;28;19929;-64
2023/03/22 03:23:04;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5021895;28;19933;-69
2023/03/22 03:25:37;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5029252;28;20014;-69
2023/03/22 03:28:08;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5019407;28;20389;-69
2023/03/22 03:30:39;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5027387;28;20375;-69
2023/03/22 03:33:09;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5017059;28;19951;-69
2023/03/22 03:35:38;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5025467;28;19961;-69
2023/03/22 03:38:08;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5017632;28;20280;-70
2023/03/22 03:40:37;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5026997;28;20366;-72
2023/03/22 03:43:06;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5020043;28;19937;-71
2023/03/22 03:45:34;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5028305;28;19929;-71
2023/03/22 03:48:02;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5034504;28;19979;-71
2023/03/22 03:50:29;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5034080;28;20035;-70
2023/03/22 03:52:55;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5037535;28;19925;-71
2023/03/22 03:55:23;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5031997;28;20352;-69
2023/03/22 03:57:49;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5032482;28;19936;-64
2023/03/22 04:00:18;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5031114;28;19925;-63
2023/03/22 04:02:44;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5030752;28;19951;-64
2023/03/22 04:05:12;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5028912;28;20452;-64
2023/03/22 04:07:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5031395;28;19925;-65
2023/03/22 04:10:05;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5030169;28;19929;-63
2023/03/22 04:12:32;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5029815;28;19933;-66
2023/03/22 04:14:59;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5031338;28;19976;-63
2023/03/22 04:17:27;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5021881;28;19960;-63
2023/03/22 04:19:55;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5025055;28;20237;-61
2023/03/22 04:22:22;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5025075;28;19925;-67
2023/03/22 04:24:49;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5028664;28;20005;-68
2023/03/22 04:27:16;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5021481;28;20020;-68
2023/03/22 04:29:46;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5020362;28;19962;-68
2023/03/22 04:32:13;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5024018;28;19956;-67
2023/03/22 04:34:41;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5026224;28;19925;-67
2023/03/22 04:37:08;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5030041;28;19925;-67
2023/03/22 04:39:34;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5026967;28;20028;-68
2023/03/22 04:42:01;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5024621;28;19934;-70
2023/03/22 04:44:27;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5023521;28;20034;-68
2023/03/22 04:46:54;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5028092;28;19925;-71
2023/03/22 04:49:21;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5027765;28;19929;-71
2023/03/22 04:51:49;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5026307;28;19935;-70
2023/03/22 04:54:16;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5023496;28;19925;-75
2023/03/22 04:56:42;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5023681;28;20383;-75
2023/03/22 04:59:09;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5027897;28;19963;-76
2023/03/22 05:01:36;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5025380;28;20014;-75
2023/03/22 05:04:02;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5027686;28;19940;-75
2023/03/22 05:06:31;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5028043;28;19929;-74
2023/03/22 05:08:59;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5020806;28;19925;-75
2023/03/22 05:11:26;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5026853;28;19932;-68
2023/03/22 05:13:53;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5027236;28;20313;-68
2023/03/22 05:16:20;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5027261;28;20431;-68
2023/03/22 05:18:47;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5026848;28;20350;-72
2023/03/22 05:21:14;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5022132;28;20031;-71
2023/03/22 05:23:41;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5026451;28;19925;-72
2023/03/22 05:26:09;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5016080;28;19948;-66
2023/03/22 05:28:37;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5022733;28;19933;-69
2023/03/22 05:31:04;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5027027;28;19932;-68
2023/03/22 05:33:30;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5027284;28;20347;-68
2023/03/22 05:35:57;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5027795;28;19981;-68
2023/03/22 05:38:24;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5027371;28;19929;-68
2023/03/22 05:40:50;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5022399;28;19980;-68
2023/03/22 05:43:18;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5031201;28;20471;-68
2023/03/22 05:45:46;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5027667;28;19925;-67
2023/03/22 05:48:12;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5030132;28;20290;-67
2023/03/22 05:50:39;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5034271;28;19968;-68
2023/03/22 05:53:06;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5031105;28;19933;-67
2023/03/22 05:55:32;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5027513;28;20182;-68
2023/03/22 05:58:00;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5031082;28;20433;-69
2023/03/22 06:00:30;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5031160;28;20355;-65
2023/03/22 06:03:01;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5030860;28;19932;-69
2023/03/22 06:05:28;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5028740;28;19929;-68
2023/03/22 06:07:55;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5029218;28;20070;-68
2023/03/22 06:10:23;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5028829;28;19976;-68
2023/03/22 06:12:49;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5029394;28;20108;-75
2023/03/22 06:15:16;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5029324;28;19925;-75
2023/03/22 06:17:44;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5026848;28;19929;-75
2023/03/22 06:20:12;;;;;;;;;;;;;;;-144.99;100.00;52441.97;4330478;28;10000749;-75
2023/03/22 06:22:39;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5026207;28;19937;-75
2023/03/22 06:25:06;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5024493;28;19929;-75
2023/03/22 06:27:32;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5022776;28;20547;-75
2023/03/22 06:29:59;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5022577;28;19925;-75
2023/03/22 06:32:26;;;;;;;;;;;;;;;-144.99;99.58;52492.94;5021735;28;19930;-75
2023/03/22 06:34:54;;;;;;;;;;;;;;;-144.99;99.70;52468.47;5023628;28;20024;-76
2023/03/22 06:37:21;;;;;;;;;;;;;;;-144.99;98.98;52478.66;5026405;28;20341;-76
2023/03/22 06:39:50;;;;;;;;;;;;;;;-144.99;98.54;52468.47;5024832;28;19929;-76
2023/03/22 06:42:16;;;;;;;;;;;;;;;-144.99;98.06;52452.16;5022711;28;19965;-76
2023/03/22 06:44:43;;;;;;;;;;;;;;;-144.99;98.19;52456.25;5025365;28;19968;-76
2023/03/22 06:47:10;;;;;;;;;;;;;;;-144.99;97.98;52423.63;5023906;28;20525;-76
2023/03/22 06:49:37;;;;;;;;;;;;;;;-144.99;97.85;52448.09;5022176;28;19929;-76
2023/03/22 06:52:05;;;;;;;;;;;;;;;-144.99;97.61;52439.94;5028841;28;20500;-76
2023/03/22 06:54:31;;;;;;;;;;;;;;;-144.99;97.24;52431.78;5024537;28;19936;-76
2023/03/22 06:56:58;;;;;;;;;;;;;;;-144.99;97.38;52444.03;5025690;28;20329;-76
2023/03/22 06:59:24;;;;;;;;;;;;;;;-144.99;96.91;52437.91;5026169;28;19933;-75
2023/03/22 07:01:51;;;;;;;;;;;;;;;-144.99;96.85;52431.78;5025654;28;19951;-76
2023/03/22 07:04:18;;;;;;;;;;;;;;;-144.99;96.73;52407.31;5030048;28;19936;-76
2023/03/22 07:06:45;;;;;;;;;;;;;;;-144.99;96.31;52391.03;5025144;28;20352;-76
2023/03/22 07:09:13;;;;;;;;;;;;;;;-144.99;96.24;52448.09;5025672;28;19937;-76
2023/03/22 07:11:39;;;;;;;;;;;;;;;-144.99;96.13;52448.09;5025138;28;20028;-75
2023/03/22 07:14:06;;;;;;;;;;;;;;;-144.99;95.98;52476.63;5021313;28;19933;-75
2023/03/22 07:16:32;;;;;;;;;;;;;;;-144.99;95.46;52435.88;5024226;28;19929;-75
2023/03/22 07:18:59;;;;;;;;;;;;;;;-144.99;95.46;52439.94;5026241;28;19968;-75
2023/03/22 07:21:26;;;;;;;;;;;;;;;-144.99;96.03;52468.47;5023076;28;20448;-76
2023/03/22 07:23:54;;;;;;;;;;;;;;;-144.99;96.29;52456.25;5021046;28;19967;-76
2023/03/22 07:26:21;;;;;;;;;;;;;;;-144.99;95.69;52431.78;5026061;28;20017;-75
2023/03/22 07:28:48;;;;;;;;;;;;;;;-144.99;95.68;52427.72;5026600;28;19974;-76
2023/03/22 07:31:15;;;;;;;;;;;;;;;-144.99;95.84;52456.25;5024447;28;20020;-76
2023/03/22 07:33:41;;;;;;;;;;;;;;;-144.99;95.88;52480.72;5020431;28;20005;-76
2023/03/22 07:36:08;;;;;;;;;;;;;;;-144.99;95.98;52427.72;5025378;28;19983;-76
2023/03/22 07:38:35;;;;;;;;;;;;;;;-144.99;95.38;52462.34;5025403;28;20461;-76
2023/03/22 07:41:02;;;;;;;;;;;;;;;-144.99;95.58;52446.06;5025606;28;19990;-75
2023/03/22 07:43:30;;;;;;;;;;;;;;;-144.99;95.69;52456.25;5025919;28;19929;-76
2023/03/22 07:45:56;;;;;;;;;;;;;;;-144.99;95.83;52431.78;5017185;28;20499;-76
2023/03/22 07:48:23;;;;;;;;;;;;;;;-144.99;96.18;52464.41;5024835;28;20089;-76
2023/03/22 07:50:54;;;;;;;;;;;;;;;-144.99;96.13;52492.94;5029804;28;19929;-75
2023/03/22 07:53:21;;;;;;;;;;;;;;;-144.99;95.81;52435.88;5012417;28;19940;-75
2023/03/22 07:55:47;;;;;;;;;;;;;;;-144.99;96.10;52444.03;5024029;28;19952;-75
2023/03/22 07:58:14;;;;;;;;;;;;;;;-144.99;95.24;52468.47;5025172;28;19972;-76
2023/03/22 08:00:42;;;;;;;;;;;;;;;-144.99;95.37;52419.56;5024017;28;20017;-75
2023/03/22 08:03:10;;;;;;;;;;;;;;;-144.99;95.95;52427.72;5023957;28;20045;-75
2023/03/22 08:05:39;;;;;;;;;;;;;;;-144.99;95.81;52452.16;5021699;28;20337;-75
2023/03/22 08:08:09;;;;;;;;;;;;;;;-144.99;95.84;52452.16;5020023;28;19937;-75
2023/03/22 08:10:36;;;;;;;;;;;;;;;-144.99;95.83;52448.09;5024906;28;19925;-75
2023/03/22 08:13:02;;;;;;;;;;;;;;;-144.99;95.31;52452.16;5023275;28;20193;-75
2023/03/22 08:15:29;;;;;;;;;;;;;;;-144.99;95.41;52417.53;5026309;28;20020;-75
2023/03/22 08:17:57;;;;;;;;;;;;;;;-144.99;95.14;52437.91;5025591;28;20229;-75
2023/03/22 08:20:26;;;;;;;;;;;;;;;-144.99;95.42;52419.56;5020129;28;20287;-75
2023/03/22 08:22:52;;;;;;;;;;;;;;;-144.99;95.17;52431.78;5023543;28;19929;-75
2023/03/22 08:25:19;;;;;;;;;;;;;;;-144.99;94.69;52419.56;5025400;28;19940;-75
2023/03/22 08:27:46;;;;;;;;;;;;;;;-144.99;94.77;52439.94;5013894;28;20307;-75
2023/03/22 08:30:13;;;;;;;;;;;;;;;-144.99;94.70;52439.94;5025156;28;19929;-75
2023/03/22 08:32:39;;;;;;;;;;;;;;;-144.99;93.12;52413.44;5023682;28;20378;-75
2023/03/22 08:35:08;;;;;;;;;;;;;;;-144.99;92.88;52395.09;5024721;28;20227;-76
2023/03/22 08:37:35;;;;;;;;;;;;;;;-144.99;92.48;52425.66;5025075;28;19929;-75
2023/03/22 08:40:05;;;;;;;;;;;;;;;-144.99;92.05;52423.63;5024484;28;19929;-75
2023/03/22 08:42:31;;;;;;;;;;;;;;;-144.99;91.91;52452.16;5022920;28;20473;-75
2023/03/22 08:44:58;;;;;;;;;;;;;;;-144.99;91.46;52435.88;5021765;28;20490;-75
2023/03/22 08:47:24;;;;;;;;;;;;;;;-144.99;91.26;52448.09;5022398;28;19933;-75
2023/03/22 08:49:51;;;;;;;;;;;;;;;-144.99;91.09;52450.13;5024010;28;19971;-75
2023/03/22 08:52:19;;;;;;;;;;;;;;;-144.99;90.42;52386.94;5024091;28;19933;-75
2023/03/22 08:54:45;;;;;;;;;;;;;;;-144.99;90.85;52439.94;5024009;28;19929;-75
2023/03/22 08:57:13;;;;;;;;;;;;;;;-144.99;90.63;52395.09;5023742;28;19933;-75
2023/03/22 08:59:39;;;;;;;;;;;;;;;-144.99;90.07;52384.91;5016877;28;19935;-75
2023/03/22 09:02:06;;;;;;;;;;;;;;;-144.99;89.74;52382.88;5023694;28;19998;-75
2023/03/22 09:04:32;;;;;;;;;;;;;;;-144.99;89.61;52397.13;5028640;28;19933;-75
2023/03/22 09:06:59;;;;;;;;;;;;;;;-144.99;89.03;52407.31;5024789;28;19937;-75
2023/03/22 09:09:27;;;;;;;;;;;;;;;-144.99;88.90;52397.13;5017964;28;19930;-75
2023/03/22 09:11:53;;;;;;;;;;;;;;;-144.99;89.08;52376.75;5022909;28;19936;-75
2023/03/22 09:14:20;;;;;;;;;;;;;;;-144.99;88.40;52399.19;5023574;28;20086;-75
2023/03/22 09:16:46;;;;;;;;;;;;;;;-144.99;87.72;52419.56;5025831;28;20422;-75
2023/03/22 09:19:13;;;;;;;;;;;;;;;-144.99;87.23;52395.09;5028141;28;20433;-75
2023/03/22 09:21:40;;;;;;;;;;;;;;;-144.99;86.55;52366.56;5024872;28;20366;-75
2023/03/22 09:24:07;;;;;;;;;;;;;;;-144.99;85.85;52386.94;5025145;28;20468;-75
2023/03/22 09:26:35;;;;;;;;;;;;;;;-144.99;85.27;52362.50;5028509;28;20079;-75
2023/03/22 09:29:02;;;;;;;;;;;;;;;-144.99;85.71;52348.22;5021670;28;19936;-74
2023/03/22 09:31:28;;;;;;;;;;;;;;;-144.99;85.98;52423.63;5026254;28;20478;-75
2023/03/22 09:33:55;;;;;;;;;;;;;;;-144.99;86.55;52407.31;5017197;28;19933;-75
2023/03/22 09:36:21;;;;;;;;;;;;;;;-144.99;86.93;52427.72;5018636;28;19929;-74
2023/03/22 09:38:48;;;;;;;;;;;;;;;-144.99;86.28;52435.88;5027033;28;19960;-75
2023/03/22 09:41:17;;;;;;;;;;;;;;;-144.99;86.42;52403.25;5036809;28;19961;-75
2023/03/22 09:43:48;;;;;;;;;;;;;;;-144.99;85.93;52399.19;5025369;28;19929;-75
2023/03/22 09:46:15;;;;;;;;;;;;;;;-144.99;85.72;52378.78;5040160;28;20294;-76
2023/03/22 09:48:43;;;;;;;;;;;;;;;-144.99;85.77;52409.38;5029275;28;19925;-75
2023/03/22 09:51:17;;;;;;;;;;;;;;;-144.99;85.56;52403.25;5039355;28;19954;-75
2023/03/22 09:53:43;;;;;;;;;;;;;;;-144.99;84.45;52399.19;5032980;28;19925;-74
2023/03/22 09:56:14;;;;;;;;;;;;;;;-144.99;84.06;52382.88;5036131;28;19939;-74
2023/03/22 09:58:43;;;;;;;;;;;;;;;-144.99;84.40;52423.63;5043858;28;19940;-75
2023/03/22 10:01:15;;;;;;;;;;;;;;;-144.99;84.61;52391.03;5035782;28;19932;-74
2023/03/22 10:03:58;;;;;;;;;;;;;;;-144.99;84.12;52409.38;5034176;28;20421;-74
2023/03/22 10:06:25;;;;;;;;;;;;;;;-144.99;84.24;52399.19;5034597;28;19935;-74
2023/03/22 10:08:56;;;;;;;;;;;;;;;-144.99;84.06;52395.09;5034863;28;19929;-74
2023/03/22 10:11:28;;;;;;;;;;;;;;;-144.99;83.52;52429.75;5022706;28;20487;-75
2023/03/22 10:14:00;;;;;;;;;;;;;;;-144.99;83.92;52427.72;5024651;28;20274;-74
2023/03/22 10:16:31;;;;;;;;;;;;;;;-144.99;84.40;52376.75;5019072;28;19925;-74
2023/03/22 10:19:01;;;;;;;;;;;;;;;-144.99;84.27;52423.63;5021802;28;20534;-74
2023/03/22 10:21:29;;;;;;;;;;;;;;;-144.99;84.08;52403.25;5021951;28;19929;-74
2023/03/22 10:23:57;;;;;;;;;;;;;;;-144.99;83.73;52378.78;5026040;28;19933;-75
2023/03/22 10:26:28;;;;;;;;;;;;;;;-144.99;83.41;52393.06;5026711;28;19929;-75
2023/03/22 10:28:58;;;;;;;;;;;;;;;-144.99;82.80;52407.31;5022944;28;20361;-75
2023/03/22 10:31:26;;;;;;;;;;;;;;;-144.99;82.33;52444.03;5027547;28;19956;-74
2023/03/22 10:33:57;;;;;;;;;;;;;;;-144.99;82.60;52376.75;5019633;28;19971;-74
2023/03/22 10:36:27;;;;;;;;;;;;;;;-144.99;82.50;52401.22;5027509;28;20043;-74
2023/03/22 10:38:56;;;;;;;;;;;;;;;-144.99;81.97;52419.56;5020319;28;19979;-74
2023/03/22 10:41:24;;;;;;;;;;;;;;;-144.99;82.01;52413.44;5027957;28;19929;-75
2023/03/22 10:43:53;;;;;;;;;;;;;;;-144.99;81.75;52411.41;5026914;28;19925;-75
2023/03/22 10:46:21;;;;;;;;;;;;;;;-144.99;81.98;52423.63;5024981;28;19983;-75
2023/03/22 10:48:49;;;;;;;;;;;;;;;-144.99;81.66;52409.38;5046979;28;19929;-74
2023/03/22 10:51:21;;;;;;;;;;;;;;;-144.99;80.91;52403.25;5023654;28;20334;-75
2023/03/22 10:53:49;;;;;;;;;;;;;;;-144.99;80.61;52403.25;5020314;28;19929;-75
2023/03/22 10:56:17;;;;;;;;;;;;;;;-144.99;80.45;52415.47;5026827;28;20019;-74
2023/03/22 10:58:44;;;;;;;;;;;;;;;-144.99;80.06;52407.31;5023817;28;19929;-75
2023/03/22 11:01:12;;;;;;;;;;;;;;;-144.99;79.71;52370.63;5023209;28;19979;-75
2023/03/22 11:03:39;;;;;;;;;;;;;;;-144.99;79.11;52388.97;5024088;28;20398;-75
2023/03/22 11:06:08;;;;;;;;;;;;;;;-144.99;78.89;52374.72;5021879;28;20024;-74
2023/03/22 11:08:46;;;;;;;;;;;;;;;-144.99;79.46;52380.84;5029614;28;20268;-75
2023/03/22 11:11:17;;;;;;;;;;;;;;;-144.99;78.77;52407.31;5027437;28;20322;-75
2023/03/22 11:13:49;;;;;;;;;;;;;;;-144.99;78.77;52423.63;5025834;28;19925;-75
2023/03/22 11:16:17;;;;;;;;;;;;;;;-144.99;79.33;52444.03;5020679;28;19934;-74
2023/03/22 11:18:43;;;;;;;;;;;;;;;-144.99;79.28;52407.31;5025098;28;19936;-75
2023/03/22 11:21:11;;;;;;;;;;;;;;;-144.99;79.19;52427.72;5027603;28;19925;-75
2023/03/22 11:23:41;;;;;;;;;;;;;;;-144.99;79.27;52419.56;5023797;28;20016;-75
2023/03/22 11:26:11;;;;;;;;;;;;;;;-144.99;78.24;52407.31;5025301;28;19933;-75
2023/03/22 11:28:41;;;;;;;;;;;;;;;-144.99;78.22;52437.91;5026454;28;19929;-75
2023/03/22 11:31:08;;;;;;;;;;;;;;;-144.99;79.12;52386.94;5027614;28;19929;-76
2023/03/22 11:33:36;;;;;;;;;;;;;;;-144.99;77.96;52386.94;5019636;28;20406;-76
2023/03/22 11:36:04;;;;;;;;;;;;;;;-144.99;77.66;52409.38;5020068;28;20023;-76
2023/03/22 11:38:35;;;;;;;;;;;;;;;-144.99;77.30;52415.47;5019436;28;19960;-74
2023/03/22 11:41:03;;;;;;;;;;;;;;;-144.99;77.37;52407.31;5024475;28;20216;-74
2023/03/22 11:43:34;;;;;;;;;;;;;;;-144.99;77.19;52399.19;5026822;28;19933;-75
2023/03/22 11:46:01;;;;;;;;;;;;;;;-144.99;76.64;52395.09;5019837;28;19929;-75
2023/03/22 11:48:28;;;;;;;;;;;;;;;-144.99;76.84;52423.63;5025625;28;19929;-75
2023/03/22 11:50:58;;;;;;;;;;;;;;;-144.99;77.45;52399.19;5029606;28;19929;-75
2023/03/22 11:53:26;;;;;;;;;;;;;;;-144.99;77.92;52425.66;5024539;28;20060;-75
2023/03/22 11:55:55;;;;;;;;;;;;;;;-144.99;77.73;52435.88;5017066;28;20367;-74
2023/03/22 11:58:26;;;;;;;;;;;;;;;-144.99;77.56;52362.50;5021926;28;19932;-74
2023/03/22 12:00:55;;;;;;;;;;;;;;;-144.99;77.15;52468.47;5024081;28;19990;-75
2023/03/22 12:03:23;;;;;;;;;;;;;;;-144.99;77.74;52431.78;5028581;28;20455;-75
2023/03/22 12:05:52;;;;;;;;;;;;;;;-144.99;78.04;52435.88;5022490;28;19937;-75
2023/03/22 12:08:21;;;;;;;;;;;;;;;-144.99;77.51;52431.78;5019719;28;20479;-75
2023/03/22 12:10:50;;;;;;;;;;;;;;;-144.99;77.26;52423.63;5026698;28;19987;-74
2023/03/22 12:13:20;;;;;;;;;;;;;;;-144.99;77.16;52395.09;5027246;28;19956;-75
2023/03/22 12:15:48;;;;;;;;;;;;;;;-144.99;77.60;52403.25;5026577;28;20473;-73
2023/03/22 12:18:19;;;;;;;;;;;;;;;-144.99;77.48;52423.63;5022322;28;19991;-74
2023/03/22 12:20:49;;;;;;;;;;;;;;;-144.99;77.27;52448.09;5024102;28;19962;-75
2023/03/22 12:23:16;;;;;;;;;;;;;;;-144.99;77.09;52439.94;5027485;28;20434;-75
2023/03/22 12:25:46;;;;;;;;;;;;;;;-144.99;76.68;52386.94;5022547;28;19932;-74