Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:28;;;;;;;;;;;;;;;21.80;55.34;100165.88;5112711;28;19924;-66
2023/10/14 00:03:57;;;;;;;;;;;;;;;21.79;55.35;100161.47;5112665;28;19947;-65
2023/10/14 00:06:27;;;;;;;;;;;;;;;21.79;54.89;100157.91;5112550;28;19931;-66
2023/10/14 00:08:57;;;;;;;;;;;;;;;21.78;55.00;100156.19;5112348;28;20019;-66
2023/10/14 00:11:33;;;;;;;;;;;;;;;21.77;55.25;100162.66;5112792;28;19971;-66
2023/10/14 00:14:09;;;;;;;;;;;;;;;21.77;55.24;100157.22;5112639;28;19978;-66
2023/10/14 00:16:41;;;;;;;;;;;;;;;21.74;55.08;100147.56;5112610;28;20364;-65
2023/10/14 00:19:11;;;;;;;;;;;;;;;21.74;54.98;100144.00;5112562;28;20334;-66
2023/10/14 00:21:42;;;;;;;;;;;;;;;21.73;55.01;100142.28;5112288;28;19931;-66
2023/10/14 00:24:16;;;;;;;;;;;;;;;21.72;55.10;100141.44;5114158;28;20269;-66
2023/10/14 00:26:47;;;;;;;;;;;;;;;21.71;55.10;100145.16;5116694;28;20014;-65
2023/10/14 00:29:19;;;;;;;;;;;;;;;21.70;54.88;100146.16;5116450;28;19923;-66
2023/10/14 00:31:49;;;;;;;;;;;;;;;21.69;55.08;100137.19;5116389;28;19928;-65
2023/10/14 00:34:21;;;;;;;;;;;;;;;21.69;55.07;100141.75;5116494;28;19924;-65
2023/10/14 00:36:49;;;;;;;;;;;;;;;21.68;55.03;100146.34;5116546;27;20018;-66
2023/10/14 00:39:23;;;;;;;;;;;;;;;21.66;55.24;100137.53;5116660;28;19934;-66
2023/10/14 00:41:52;;;;;;;;;;;;;;;21.66;54.78;100132.09;5116109;28;19931;-66
2023/10/14 00:44:25;;;;;;;;;;;;;;;21.65;55.03;100137.69;5116318;28;19923;-66
2023/10/14 00:46:54;;;;;;;;;;;;;;;21.65;55.07;100137.69;5116316;28;19981;-65
2023/10/14 00:49:24;;;;;;;;;;;;;;;21.62;55.05;100130.75;5116063;28;19924;-66
2023/10/14 00:51:55;;;;;;;;;;;;;;;21.63;54.99;100128.88;5116137;28;20010;-65
2023/10/14 00:54:52;;;;;;;;;;;;;;;21.61;55.22;100123.59;5116141;28;19924;-66
2023/10/14 00:57:21;;;;;;;;;;;;;;;21.61;55.18;100120.88;5115750;28;19935;-66
2023/10/14 00:59:51;;;;;;;;;;;;;;;21.60;55.03;100121.88;5115957;28;19969;-65
2023/10/14 01:02:26;;;;;;;;;;;;;;;21.58;54.94;100107.63;5115959;27;20018;-66
2023/10/14 01:04:55;;;;;;;;;;;;;;;21.57;55.17;100105.94;5115809;28;20269;-66
2023/10/14 01:07:23;;;;;;;;;;;;;;;21.56;55.57;100093.41;5116001;28;19923;-65
2023/10/14 01:09:52;;;;;;;;;;;;;;;21.56;55.10;100087.13;5115503;28;20300;-65
2023/10/14 01:12:26;;;;;;;;;;;;;;;21.54;55.25;100079.16;5115762;28;19924;-65
2023/10/14 01:14:58;;;;;;;;;;;;;;;21.53;55.16;100080.19;5115731;28;20293;-65
2023/10/14 01:17:28;;;;;;;;;;;;;;;21.53;55.37;100080.19;5115522;28;19966;-65
2023/10/14 01:19:59;;;;;;;;;;;;;;;21.53;55.16;100076.59;5115280;28;20023;-65
2023/10/14 01:22:29;;;;;;;;;;;;;;;21.51;55.21;100067.75;5115632;28;20018;-65
2023/10/14 01:24:57;;;;;;;;;;;;;;;21.51;54.87;100075.91;5115558;28;19924;-65
2023/10/14 01:27:34;;;;;;;;;;;;;;;21.49;55.03;100070.66;5115402;28;19924;-65
2023/10/14 01:30:08;;;;;;;;;;;;;;;21.49;55.11;100064.38;5115321;28;19945;-66
2023/10/14 01:32:48;;;;;;;;;;;;;;;21.47;54.76;100067.25;5115537;28;19924;-66
2023/10/14 01:35:26;;;;;;;;;;;;;;;21.47;54.73;100061.84;5114014;28;19931;-66
2023/10/14 01:37:57;;;;;;;;;;;;;;;21.45;54.82;100061.16;5115179;28;20311;-65
2023/10/14 01:40:29;;;;;;;;;;;;;;;21.45;54.90;100061.16;5115107;28;19943;-65
2023/10/14 01:42:58;;;;;;;;;;;;;;;21.43;54.66;100055.91;5115038;28;20347;-65
2023/10/14 01:45:31;;;;;;;;;;;;;;;21.42;54.49;100053.31;5115168;28;19928;-66
2023/10/14 01:48:12;;;;;;;;;;;;;;;21.42;54.24;100058.75;5115079;28;19924;-65
2023/10/14 01:50:44;;;;;;;;;;;;;;;21.40;54.53;100050.78;5114878;28;19977;-65
2023/10/14 01:53:17;;;;;;;;;;;;;;;21.40;54.46;100049.94;5114745;28;19931;-65
2023/10/14 01:55:47;;;;;;;;;;;;;;;21.39;54.36;100040.09;5115187;28;19927;-65
2023/10/14 01:58:22;;;;;;;;;;;;;;;21.38;54.32;100031.13;5115036;28;19930;-65
2023/10/14 02:00:53;;;;;;;;;;;;;;;21.36;54.60;100027.75;5114797;28;19947;-65
2023/10/14 02:03:21;;;;;;;;;;;;;;;21.35;54.15;100030.63;5114712;28;20024;-65
2023/10/14 02:05:52;;;;;;;;;;;;;;;21.35;54.33;100022.47;5114173;27;19923;-65
2023/10/14 02:08:24;;;;;;;;;;;;;;;21.34;54.23;100018.06;5114487;28;20280;-65
2023/10/14 02:10:54;;;;;;;;;;;;;;;21.34;54.52;100015.38;5114573;28;19931;-65
2023/10/14 02:13:22;;;;;;;;;;;;;;;21.32;54.15;100010.06;5114723;28;19924;-65
2023/10/14 02:15:53;;;;;;;;;;;;;;;21.32;54.29;100011.94;5114437;28;19927;-65
2023/10/14 02:18:21;;;;;;;;;;;;;;;21.31;54.52;100019.22;5114187;28;20375;-65
2023/10/14 02:21:04;;;;;;;;;;;;;;;21.30;54.38;100016.69;5114195;28;19923;-65
2023/10/14 02:23:48;;;;;;;;;;;;;;;21.30;54.47;100016.69;5114534;28;19930;-64
2023/10/14 02:26:21;;;;;;;;;;;;;;;21.29;54.66;100009.56;5114275;28;19930;-65
2023/10/14 02:28:52;;;;;;;;;;;;;;;21.28;54.39;100014.16;5113995;28;19924;-66
2023/10/14 02:31:29;;;;;;;;;;;;;;;21.27;54.42;100011.59;5114232;28;19946;-65
2023/10/14 02:33:59;;;;;;;;;;;;;;;21.26;54.49;100009.88;5114163;28;19924;-65
2023/10/14 02:36:29;;;;;;;;;;;;;;;21.25;54.65;100002.75;5114142;28;20110;-65
2023/10/14 02:38:59;;;;;;;;;;;;;;;21.25;54.58;100005.47;5113996;28;20019;-65
2023/10/14 02:41:31;;;;;;;;;;;;;;;21.24;54.76;100001.06;5114124;28;19953;-65
2023/10/14 02:44:18;;;;;;;;;;;;;;;21.22;54.60;100006.63;5113749;28;19931;-65
2023/10/14 02:46:54;;;;;;;;;;;;;;;21.22;54.45;100006.63;5113504;28;19923;-65
2023/10/14 02:49:25;;;;;;;;;;;;;;;21.21;54.50;100006.81;5113787;28;19969;-65
2023/10/14 02:52:01;;;;;;;;;;;;;;;21.21;54.53;100001.38;5113993;28;20037;-65
2023/10/14 02:54:33;;;;;;;;;;;;;;;21.20;54.40;99999.69;5113921;28;19927;-65
2023/10/14 02:57:12;;;;;;;;;;;;;;;21.19;54.42;100003.41;5113769;28;19923;-65
2023/10/14 02:59:48;;;;;;;;;;;;;;;21.18;54.75;100004.44;5113472;28;20532;-65
2023/10/14 03:02:17;;;;;;;;;;;;;;;21.17;54.71;99994.59;5113482;28;20022;-65
2023/10/14 03:04:54;;;;;;;;;;;;;;;21.15;54.36;99998.34;5113856;28;20038;-65
2023/10/14 03:07:27;;;;;;;;;;;;;;;21.16;54.87;99996.47;5113588;28;20014;-65
2023/10/14 03:09:58;;;;;;;;;;;;;;;21.14;55.23;99993.09;5113434;28;19931;-65
2023/10/14 03:12:27;;;;;;;;;;;;;;;21.12;54.79;99993.22;5113398;28;19924;-65
2023/10/14 03:14:55;;;;;;;;;;;;;;;21.12;54.94;99993.22;5113279;28;19923;-65
2023/10/14 03:17:39;;;;;;;;;;;;;;;21.12;55.11;99992.38;5113213;28;19945;-65
2023/10/14 03:20:34;;;;;;;;;;;;;;;21.11;55.05;99993.41;5113318;28;19966;-65
2023/10/14 03:22:59;;;;;;;;;;;;;;;21.09;54.91;99988.16;5112979;28;19935;-65
2023/10/14 03:25:29;;;;;;;;;;;;;;;21.08;55.20;99986.44;5113209;28;20330;-65
2023/10/14 03:28:07;;;;;;;;;;;;;;;21.08;55.06;99989.16;5112344;28;21384;-65
2023/10/14 03:30:37;;;;;;;;;;;;;;;21.08;54.85;99981.03;5113005;28;19946;-65
2023/10/14 03:33:09;;;;;;;;;;;;;;;21.08;55.12;99977.47;5113116;28;19938;-65
2023/10/14 03:35:37;;;;;;;;;;;;;;;21.06;55.26;99969.50;5112875;28;19923;-65
2023/10/14 03:38:15;;;;;;;;;;;;;;;21.06;55.33;99965.94;5113236;28;19923;-65
2023/10/14 03:41:02;;;;;;;;;;;;;;;21.05;55.09;99970.53;5113045;28;19950;-65
2023/10/14 03:43:30;;;;;;;;;;;;;;;21.05;55.06;99966.97;5113228;28;19924;-65
2023/10/14 03:46:03;;;;;;;;;;;;;;;21.04;54.86;99968.84;5112889;28;19924;-65
2023/10/14 03:48:45;;;;;;;;;;;;;;;21.03;55.01;99967.09;5112938;28;19980;-65
2023/10/14 03:51:22;;;;;;;;;;;;;;;21.03;55.11;99968.97;5112783;28;19931;-65
2023/10/14 03:53:52;;;;;;;;;;;;;;;21.03;55.40;99963.53;5112681;28;19924;-65
2023/10/14 03:56:25;;;;;;;;;;;;;;;21.02;55.32;99965.41;5112671;28;19931;-65
2023/10/14 03:58:55;;;;;;;;;;;;;;;21.02;55.25;99965.41;5111770;28;19923;-64
2023/10/14 04:01:28;;;;;;;;;;;;;;;21.01;55.19;99961.00;5112768;28;19934;-65
2023/10/14 04:03:56;;;;;;;;;;;;;;;21.00;55.47;99959.31;5112848;28;19924;-65
2023/10/14 04:06:25;;;;;;;;;;;;;;;21.00;55.25;99958.47;5112589;28;19923;-65
2023/10/14 04:08:54;;;;;;;;;;;;;;;20.99;55.12;99954.91;5112604;28;19924;-65
2023/10/14 04:11:26;;;;;;;;;;;;;;;20.98;55.22;99964.06;5112391;28;19924;-65
2023/10/14 04:14:07;;;;;;;;;;;;;;;20.98;55.26;99964.06;5112827;28;20332;-65
2023/10/14 04:16:49;;;;;;;;;;;;;;;20.97;55.15;99965.09;5112592;28;19924;-65
2023/10/14 04:19:27;;;;;;;;;;;;;;;20.96;55.06;99955.25;5112161;28;20494;-65
2023/10/14 04:21:59;;;;;;;;;;;;;;;20.96;55.22;99952.53;5112415;28;19923;-65
2023/10/14 04:24:45;;;;;;;;;;;;;;;20.94;55.29;99954.56;5112732;28;19972;-65
2023/10/14 04:27:23;;;;;;;;;;;;;;;20.94;55.18;99957.28;5112372;28;19924;-65
2023/10/14 04:29:58;;;;;;;;;;;;;;;20.94;55.00;99953.69;5112202;28;19930;-65
2023/10/14 04:32:27;;;;;;;;;;;;;;;20.93;55.01;99950.13;5112431;28;19924;-65
2023/10/14 04:34:57;;;;;;;;;;;;;;;20.92;55.27;99953.03;5112616;28;19924;-65
2023/10/14 04:37:36;;;;;;;;;;;;;;;20.91;54.97;99956.75;5112148;28;19931;-66
2023/10/14 04:40:16;;;;;;;;;;;;;;;20.91;55.03;99957.59;5112380;28;19924;-65
2023/10/14 04:42:47;;;;;;;;;;;;;;;20.90;55.13;99961.31;5112189;28;20417;-65
2023/10/14 04:45:16;;;;;;;;;;;;;;;20.89;55.00;99962.34;5112338;28;19924;-65
2023/10/14 04:47:47;;;;;;;;;;;;;;;20.89;55.04;99954.22;5112376;28;19924;-65
2023/10/14 04:50:21;;;;;;;;;;;;;;;20.88;55.25;99957.94;5112350;28;20010;-65
2023/10/14 04:52:50;;;;;;;;;;;;;;;20.87;55.24;99953.53;5111925;28;19963;-65
2023/10/14 04:55:28;;;;;;;;;;;;;;;20.87;55.12;99948.13;5112469;28;19966;-65
2023/10/14 04:58:09;;;;;;;;;;;;;;;20.86;55.28;99943.72;5112383;28;19959;-65
2023/10/14 05:00:42;;;;;;;;;;;;;;;20.85;55.23;99942.03;5112292;28;19928;-65
2023/10/14 05:03:11;;;;;;;;;;;;;;;20.84;55.82;99929.44;5112265;28;20319;-64
2023/10/14 05:05:41;;;;;;;;;;;;;;;20.84;55.33;99934.88;5111958;28;19963;-65
2023/10/14 05:08:15;;;;;;;;;;;;;;;20.82;55.24;99926.91;5112207;28;20342;-65
2023/10/14 05:10:44;;;;;;;;;;;;;;;20.82;55.02;99926.06;5114268;28;20400;-65
2023/10/14 05:13:13;;;;;;;;;;;;;;;20.81;55.17;99925.22;5115529;28;19928;-65
2023/10/14 05:15:42;;;;;;;;;;;;;;;20.80;55.13;99918.09;5121004;27;19923;-65
2023/10/14 05:18:16;;;;;;;;;;;;;;;20.80;55.41;99922.69;5136370;27;20328;-65
2023/10/14 05:20:56;;;;;;;;;;;;;;;20.80;55.12;99922.69;5135979;27;19930;-65
2023/10/14 05:23:31;;;;;;;;;;;;;;;20.79;55.43;99926.41;5136270;27;19923;-65
2023/10/14 05:26:06;;;;;;;;;;;;;;;20.79;55.64;99931.81;5136030;27;20299;-65
2023/10/14 05:28:37;;;;;;;;;;;;;;;20.78;55.29;99936.41;5135710;27;20014;-65
2023/10/14 05:31:08;;;;;;;;;;;;;;;20.78;55.59;99930.13;5135826;27;20373;-65
2023/10/14 05:33:37;;;;;;;;;;;;;;;20.78;55.45;99928.28;5135825;27;19923;-65
2023/10/14 05:36:06;;;;;;;;;;;;;;;20.76;55.52;99927.59;5132536;27;19930;-64
2023/10/14 05:38:34;;;;;;;;;;;;;;;20.76;55.67;99927.59;5115079;28;19924;-65
2023/10/14 05:41:06;;;;;;;;;;;;;;;20.76;55.57;99930.31;5114911;28;19928;-65
2023/10/14 05:43:36;;;;;;;;;;;;;;;20.76;55.57;99926.75;5115245;28;20028;-64
2023/10/14 05:46:08;;;;;;;;;;;;;;;20.75;55.43;99935.88;5115070;28;19971;-64
2023/10/14 05:48:36;;;;;;;;;;;;;;;20.75;55.54;99930.44;5114952;28;19928;-65
2023/10/14 05:51:04;;;;;;;;;;;;;;;20.74;55.74;99943.16;5114743;28;19927;-64
2023/10/14 05:53:33;;;;;;;;;;;;;;;20.75;55.99;99941.28;5114912;28;19935;-64
2023/10/14 05:56:09;;;;;;;;;;;;;;;20.73;55.67;99943.31;5115025;28;20288;-65
2023/10/14 05:58:40;;;;;;;;;;;;;;;20.73;55.49;99949.59;5114678;28;20376;-64
2023/10/14 06:01:08;;;;;;;;;;;;;;;20.73;55.38;99943.31;5114855;28;19924;-65
2023/10/14 06:03:37;;;;;;;;;;;;;;;20.72;55.51;99937.03;5115146;28;19947;-66
2023/10/14 06:06:09;;;;;;;;;;;;;;;20.72;55.39;99930.78;5114592;28;19924;-63
2023/10/14 06:08:38;;;;;;;;;;;;;;;20.72;55.76;99928.91;5114851;28;19931;-65
2023/10/14 06:11:06;;;;;;;;;;;;;;;20.72;55.71;99938.91;5114749;28;20354;-65
2023/10/14 06:13:35;;;;;;;;;;;;;;;20.73;55.75;99940.59;5114242;28;19924;-65
2023/10/14 06:16:09;;;;;;;;;;;;;;;20.71;55.51;99929.09;5114505;28;19934;-64
2023/10/14 06:18:41;;;;;;;;;;;;;;;20.72;55.64;99930.78;5114361;28;19923;-65
2023/10/14 06:21:10;;;;;;;;;;;;;;;20.71;55.75;99932.66;5113652;28;19924;-65
2023/10/14 06:23:44;;;;;;;;;;;;;;;20.71;55.82;99931.78;5114331;28;19924;-65
2023/10/14 06:26:13;;;;;;;;;;;;;;;20.70;55.71;99936.38;5114432;28;19971;-65
2023/10/14 06:28:42;;;;;;;;;;;;;;;20.71;55.51;99940.78;5114209;28;19946;-65
2023/10/14 06:31:11;;;;;;;;;;;;;;;20.71;55.79;99929.09;5114144;28;19963;-65
2023/10/14 06:33:41;;;;;;;;;;;;;;;20.70;55.67;99933.66;5114277;28;19947;-65
2023/10/14 06:36:13;;;;;;;;;;;;;;;20.71;55.70;99935.34;5114208;28;20118;-65
2023/10/14 06:38:44;;;;;;;;;;;;;;;20.71;55.82;99935.34;5114122;28;19924;-64
2023/10/14 06:41:16;;;;;;;;;;;;;;;20.70;55.62;99930.09;5113979;28;20369;-64
2023/10/14 06:43:47;;;;;;;;;;;;;;;20.71;56.00;99937.22;5113797;28;19930;-65
2023/10/14 06:46:19;;;;;;;;;;;;;;;20.71;55.92;99934.50;5114075;28;19928;-65
2023/10/14 06:48:52;;;;;;;;;;;;;;;20.71;55.75;99935.34;5113816;28;19931;-66
2023/10/14 06:51:21;;;;;;;;;;;;;;;20.72;56.09;99933.50;5113718;28;20018;-65
2023/10/14 06:53:51;;;;;;;;;;;;;;;20.73;56.13;99937.91;5113822;28;19923;-65
2023/10/14 06:56:20;;;;;;;;;;;;;;;20.72;56.12;99928.06;5116385;27;19945;-65
2023/10/14 06:58:51;;;;;;;;;;;;;;;20.73;56.88;99932.47;5125364;27;19930;-67
2023/10/14 07:01:23;;;;;;;;;;;;;;;20.74;57.04;99945.00;5123685;27;20011;-64
2023/10/14 07:03:52;;;;;;;;;;;;;;;20.73;56.94;99930.63;5125342;27;19931;-65
2023/10/14 07:06:21;;;;;;;;;;;;;;;20.75;56.80;99930.44;5133937;27;19976;-64
2023/10/14 07:08:50;;;;;;;;;;;;;;;20.76;57.27;99926.75;5133739;27;19923;-64
2023/10/14 07:11:18;;;;;;;;;;;;;;;20.76;57.13;99929.47;5133947;27;19930;-64
2023/10/14 07:13:47;;;;;;;;;;;;;;;20.76;57.04;99922.16;5133914;27;19992;-64
2023/10/14 07:16:16;;;;;;;;;;;;;;;20.78;56.95;99925.56;5133844;27;20010;-64
2023/10/14 07:18:46;;;;;;;;;;;;;;;20.79;57.26;99918.28;5133645;27;19930;-64
2023/10/14 07:21:14;;;;;;;;;;;;;;;20.79;57.26;99916.41;5121729;27;19946;-64
2023/10/14 07:23:44;;;;;;;;;;;;;;;20.79;57.41;99915.56;5113117;27;19983;-65
2023/10/14 07:26:13;;;;;;;;;;;;;;;20.81;57.32;99913.53;5113304;28;20312;-65
2023/10/14 07:28:43;;;;;;;;;;;;;;;20.81;57.48;99916.25;5113137;28;19927;-66
2023/10/14 07:31:12;;;;;;;;;;;;;;;20.82;57.64;99912.50;5113140;28;19928;-66
2023/10/14 07:33:41;;;;;;;;;;;;;;;20.82;57.60;99915.22;5112934;28;19932;-66
2023/10/14 07:36:12;;;;;;;;;;;;;;;20.83;57.56;99915.06;5112994;28;19924;-66
2023/10/14 07:38:42;;;;;;;;;;;;;;;20.83;57.84;99917.75;5112994;28;19935;-65
2023/10/14 07:41:12;;;;;;;;;;;;;;;20.83;57.64;99911.50;5112867;28;19930;-66
2023/10/14 07:43:40;;;;;;;;;;;;;;;20.85;57.88;99906.78;5113069;28;19923;-65
2023/10/14 07:46:08;;;;;;;;;;;;;;;20.86;57.93;99913.91;5112755;28;19924;-66
2023/10/14 07:48:37;;;;;;;;;;;;;;;20.86;57.84;99920.16;5112630;28;19924;-65
2023/10/14 07:51:06;;;;;;;;;;;;;;;20.87;57.98;99904.75;5112891;28;20019;-64
2023/10/14 07:53:55;;;;;;;;;;;;;;;20.89;58.22;99893.72;5112572;28;19924;-66
2023/10/14 07:56:24;;;;;;;;;;;;;;;20.90;58.24;99903.56;5112618;28;20018;-67
2023/10/14 07:58:53;;;;;;;;;;;;;;;20.91;58.03;99899.81;5112694;28;20341;-67
2023/10/14 08:01:22;;;;;;;;;;;;;;;20.92;58.38;99899.66;5111281;28;19927;-65
2023/10/14 08:03:56;;;;;;;;;;;;;;;20.94;58.44;99886.81;5112459;28;19924;-69
2023/10/14 08:06:27;;;;;;;;;;;;;;;20.95;58.68;99876.81;5112267;28;20018;-66
2023/10/14 08:08:56;;;;;;;;;;;;;;;20.96;58.58;99879.34;5112581;28;20073;-65
2023/10/14 08:11:24;;;;;;;;;;;;;;;20.96;58.25;99873.91;5112503;28;19923;-65
2023/10/14 08:13:52;;;;;;;;;;;;;;;20.98;58.65;99881.88;5112447;28;19924;-65
2023/10/14 08:16:21;;;;;;;;;;;;;;;20.98;58.53;99890.84;5111124;28;20127;-66
2023/10/14 08:18:53;;;;;;;;;;;;;;;20.99;58.32;99891.69;5110547;28;20347;-65
2023/10/14 08:21:22;;;;;;;;;;;;;;;20.99;58.39;99894.41;5110389;28;19923;-65
2023/10/14 08:23:51;;;;;;;;;;;;;;;20.99;58.11;99883.56;5110176;28;19975;-65
2023/10/14 08:26:21;;;;;;;;;;;;;;;21.01;58.44;99884.25;5110297;28;19960;-65
2023/10/14 08:28:59;;;;;;;;;;;;;;;21.01;58.60;99885.09;5110715;28;20014;-64
2023/10/14 08:31:28;;;;;;;;;;;;;;;21.02;58.23;99878.66;5110952;28;19928;-64
2023/10/14 08:33:56;;;;;;;;;;;;;;;21.03;58.19;99885.75;5112050;28;19924;-65
2023/10/14 08:36:26;;;;;;;;;;;;;;;21.04;58.10;99875.78;5112146;28;19974;-64
2023/10/14 08:38:54;;;;;;;;;;;;;;;21.04;58.14;99871.22;5112079;28;19924;-64
2023/10/14 08:41:25;;;;;;;;;;;;;;;21.05;58.10;99875.63;5112619;28;19964;-64
2023/10/14 08:43:56;;;;;;;;;;;;;;;21.05;58.15;99870.19;5112377;28;20421;-64
2023/10/14 08:46:29;;;;;;;;;;;;;;;21.06;57.89;99871.88;5115997;28;19931;-65
2023/10/14 08:48:57;;;;;;;;;;;;;;;21.08;58.03;99875.28;5116454;28;19924;-64
2023/10/14 08:51:27;;;;;;;;;;;;;;;21.08;58.01;99872.56;5115958;28;20373;-65
2023/10/14 08:54:15;;;;;;;;;;;;;;;21.11;57.79;99872.22;5116222;28;19931;-64
2023/10/14 08:56:45;;;;;;;;;;;;;;;21.12;57.98;99876.63;5116141;28;19951;-64
2023/10/14 08:59:14;;;;;;;;;;;;;;;21.13;57.77;99875.63;5115859;28;19924;-64
2023/10/14 09:01:43;;;;;;;;;;;;;;;21.15;58.00;99873.59;5115751;28;20300;-65
2023/10/14 09:04:15;;;;;;;;;;;;;;;21.16;57.84;99869.00;5114526;28;19924;-65
2023/10/14 09:06:43;;;;;;;;;;;;;;;21.18;57.92;99866.13;5115808;28;19981;-64
2023/10/14 09:09:20;;;;;;;;;;;;;;;21.19;57.81;99871.38;5115955;28;19924;-65
2023/10/14 09:11:51;;;;;;;;;;;;;;;21.22;57.80;99871.03;5115626;28;19924;-65
2023/10/14 09:14:19;;;;;;;;;;;;;;;21.24;57.79;99865.47;5115424;28;19963;-65
2023/10/14 09:16:48;;;;;;;;;;;;;;;21.24;57.89;99854.59;5115635;28;19942;-63
2023/10/14 09:19:17;;;;;;;;;;;;;;;21.27;57.94;99854.28;5115605;28;19924;-63
2023/10/14 09:21:46;;;;;;;;;;;;;;;21.29;57.69;99860.38;5115431;28;19923;-65
2023/10/14 09:24:14;;;;;;;;;;;;;;;21.31;57.75;99855.63;5115199;28;20361;-65
2023/10/14 09:26:44;;;;;;;;;;;;;;;21.32;57.64;99857.31;5115341;28;19953;-65
2023/10/14 09:29:14;;;;;;;;;;;;;;;21.35;57.91;99862.44;5115207;28;20338;-65
2023/10/14 09:31:46;;;;;;;;;;;;;;;21.37;57.82;99854.97;5115445;28;20391;-65
2023/10/14 09:34:24;;;;;;;;;;;;;;;21.40;57.98;99846.47;5115277;28;19947;-66
2023/10/14 09:36:55;;;;;;;;;;;;;;;21.42;57.66;99853.44;5115059;28;19924;-65
2023/10/14 09:39:28;;;;;;;;;;;;;;;21.45;57.73;99846.81;5114993;28;19938;-65
2023/10/14 09:41:58;;;;;;;;;;;;;;;21.47;57.73;99847.47;5115228;28;19928;-65
2023/10/14 09:44:30;;;;;;;;;;;;;;;21.50;57.84;99847.13;5115015;28;19923;-65
2023/10/14 09:46:59;;;;;;;;;;;;;;;21.54;57.83;99839.50;5114803;28;20372;-65
2023/10/14 09:49:28;;;;;;;;;;;;;;;21.56;57.78;99843.72;5114934;28;19924;-63
2023/10/14 09:51:59;;;;;;;;;;;;;;;21.59;57.85;99842.53;5114810;28;20303;-63
2023/10/14 09:54:28;;;;;;;;;;;;;;;21.62;57.81;99834.91;5114973;28;19977;-63
2023/10/14 09:56:56;;;;;;;;;;;;;;;21.65;57.76;99831.84;5113680;28;19924;-64
2023/10/14 09:59:28;;;;;;;;;;;;;;;21.67;57.43;99821.66;5114734;28;19961;-64
2023/10/14 10:01:57;;;;;;;;;;;;;;;21.70;57.73;99821.28;5114619;28;19924;-64
2023/10/14 10:04:27;;;;;;;;;;;;;;;21.74;57.54;99820.97;5115207;28;19924;-64
2023/10/14 10:07:04;;;;;;;;;;;;;;;21.78;57.51;99817.72;5114705;28;20024;-64
2023/10/14 10:09:49;;;;;;;;;;;;;;;21.82;57.46;99815.50;5114645;28;20012;-64
2023/10/14 10:12:20;;;;;;;;;;;;;;;21.86;57.63;99812.25;5115007;28;19923;-63
2023/10/14 10:14:57;;;;;;;;;;;;;;;21.88;57.54;99810.22;5114296;28;20399;-64
2023/10/14 10:17:27;;;;;;;;;;;;;;;21.92;57.60;99808.00;5114570;28;19924;-63
2023/10/14 10:20:12;;;;;;;;;;;;;;;21.95;57.48;99804.94;5114018;28;20317;-64
2023/10/14 10:22:41;;;;;;;;;;;;;;;21.99;57.51;99800.81;5114080;28;20396;-64
2023/10/14 10:25:11;;;;;;;;;;;;;;;22.03;57.03;99791.31;5114216;28;20011;-64
2023/10/14 10:27:40;;;;;;;;;;;;;;;22.05;57.24;99786.56;5114388;28;19928;-64
2023/10/14 10:30:11;;;;;;;;;;;;;;;22.10;57.17;99780.59;5114202;28;19931;-64
2023/10/14 10:32:46;;;;;;;;;;;;;;;22.14;57.06;99777.38;5114079;28;19966;-64
2023/10/14 10:35:16;;;;;;;;;;;;;;;22.18;57.08;99766.97;5114017;28;19924;-64
2023/10/14 10:37:46;;;;;;;;;;;;;;;22.23;56.98;99770.03;5114014;28;19923;-64
2023/10/14 10:40:16;;;;;;;;;;;;;;;22.27;56.83;99774.91;5114347;28;19923;-64
2023/10/14 10:42:46;;;;;;;;;;;;;;;22.31;56.82;99756.41;5114058;28;19930;-64
2023/10/14 10:45:20;;;;;;;;;;;;;;;22.36;56.79;99755.84;5113956;28;19923;-64
2023/10/14 10:47:54;;;;;;;;;;;;;;;22.39;56.71;99752.75;5113641;28;19934;-65
2023/10/14 10:50:23;;;;;;;;;;;;;;;22.45;56.68;99735.75;5113683;28;20007;-65
2023/10/14 10:53:16;;;;;;;;;;;;;;;22.50;56.58;99738.78;5113965;28;20014;-65
2023/10/14 10:55:46;;;;;;;;;;;;;;;22.55;56.51;99741.78;5113632;28;20018;-65
2023/10/14 10:58:15;;;;;;;;;;;;;;;22.59;56.39;99748.56;5113637;28;20389;-65
2023/10/14 11:00:45;;;;;;;;;;;;;;;22.64;56.43;99748.84;5113468;28;20516;-64
2023/10/14 11:03:15;;;;;;;;;;;;;;;22.68;56.17;99735.72;5113433;28;20448;-64
2023/10/14 11:05:44;;;;;;;;;;;;;;;22.74;56.31;99735.84;5113767;28;20014;-64
2023/10/14 11:08:15;;;;;;;;;;;;;;;22.78;56.41;99729.03;5113202;28;19976;-65
2023/10/14 11:10:43;;;;;;;;;;;;;;;22.83;56.09;99731.19;5113371;27;20318;-65
2023/10/14 11:13:13;;;;;;;;;;;;;;;22.88;56.16;99736.97;5113291;28;20022;-65
2023/10/14 11:15:43;;;;;;;;;;;;;;;22.94;56.20;99732.66;5112818;28;20329;-65
2023/10/14 11:18:13;;;;;;;;;;;;;;;22.99;56.07;99722.06;5113377;28;19923;-65
2023/10/14 11:21:03;;;;;;;;;;;;;;;23.04;55.89;99725.06;5113020;28;19993;-65
2023/10/14 11:23:35;;;;;;;;;;;;;;;23.10;55.83;99729.78;5113032;28;19927;-65
2023/10/14 11:26:09;;;;;;;;;;;;;;;23.16;55.73;99734.44;5113012;28;19977;-65
2023/10/14 11:28:37;;;;;;;;;;;;;;;23.20;55.68;99730.34;5113013;28;20421;-65
2023/10/14 11:31:07;;;;;;;;;;;;;;;23.26;55.47;99735.06;5113215;28;19924;-66
2023/10/14 11:33:36;;;;;;;;;;;;;;;23.31;55.37;99735.31;5112980;28;19946;-65
2023/10/14 11:36:06;;;;;;;;;;;;;;;23.36;55.26;99730.19;5112822;28;19930;-65
2023/10/14 11:38:42;;;;;;;;;;;;;;;23.42;55.35;99725.84;5112641;28;19946;-65
2023/10/14 11:41:12;;;;;;;;;;;;;;;23.48;54.91;99729.69;5112969;28;19927;-65
2023/10/14 11:43:42;;;;;;;;;;;;;;;23.53;54.80;99719.91;5112957;28;19931;-66
2023/10/14 11:46:12;;;;;;;;;;;;;;;23.59;54.83;99715.66;5112797;28;19946;-65
2023/10/14 11:48:45;;;;;;;;;;;;;;;23.63;54.72;99704.16;5112648;28;19924;-65
2023/10/14 11:51:16;;;;;;;;;;;;;;;23.68;54.33;99700.91;5112544;28;19923;-65
2023/10/14 11:53:44;;;;;;;;;;;;;;;23.74;54.40;99704.72;5112834;28;19950;-65
2023/10/14 11:56:14;;;;;;;;;;;;;;;23.79;54.30;99696.84;5112515;28;20439;-65
2023/10/14 11:58:42;;;;;;;;;;;;;;;23.83;54.35;99704.41;5112683;28;19977;-66
2023/10/14 12:01:10;;;;;;;;;;;;;;;23.88;54.13;99704.69;5112571;28;19924;-65
2023/10/14 12:03:39;;;;;;;;;;;;;;;23.92;53.95;99703.28;5112579;28;20363;-65
2023/10/14 12:06:11;;;;;;;;;;;;;;;23.97;53.95;99700.84;5112697;28;19924;-66
2023/10/14 12:08:42;;;;;;;;;;;;;;;24.03;53.84;99693.78;5112390;28;19934;-66
2023/10/14 12:11:09;;;;;;;;;;;;;;;24.08;53.64;99685.88;5112420;28;20400;-65
2023/10/14 12:13:38;;;;;;;;;;;;;;;24.13;53.46;99679.84;5112393;28;20005;-64
2023/10/14 12:16:18;;;;;;;;;;;;;;;24.16;53.61;99682.19;5112320;28;20338;-65
2023/10/14 12:18:46;;;;;;;;;;;;;;;24.21;53.47;99693.31;5112468;28;19969;-66
2023/10/14 12:21:17;;;;;;;;;;;;;;;24.24;53.34;99692.97;5116265;28;19924;-64
2023/10/14 12:23:46;;;;;;;;;;;;;;;24.26;53.52;99682.69;5116424;28;19924;-64
2023/10/14 12:26:14;;;;;;;;;;;;;;;24.30;53.09;99673.09;5117056;28;19970;-65
2023/10/14 12:28:48;;;;;;;;;;;;;;;24.31;53.33;99655.72;5116326;28;19923;-65
2023/10/14 12:31:16;;;;;;;;;;;;;;;24.35;53.16;99659.75;5116740;28;19930;-65
2023/10/14 12:33:46;;;;;;;;;;;;;;;24.38;52.90;99670.25;5116611;28;19924;-66
2023/10/14 12:36:17;;;;;;;;;;;;;;;24.41;52.79;99669.03;5116340;28;20018;-65
2023/10/14 12:38:45;;;;;;;;;;;;;;;24.42;53.19;99671.56;5116375;28;19978;-65
2023/10/14 12:41:21;;;;;;;;;;;;;;;24.46;52.93;99666.56;5116230;28;19976;-64
2023/10/14 12:43:51;;;;;;;;;;;;;;;24.48;52.93;99668.06;5116212;28;19932;-66
2023/10/14 12:46:22;;;;;;;;;;;;;;;24.51;52.94;99670.41;5116290;28;19924;-64
2023/10/14 12:48:51;;;;;;;;;;;;;;;24.54;52.76;99659.09;5115972;28;19924;-65
2023/10/14 12:51:25;;;;;;;;;;;;;;;24.58;52.88;99656.81;5115998;28;19924;-66
2023/10/14 12:53:57;;;;;;;;;;;;;;;24.61;52.72;99659.16;5115622;28;20208;-64
2023/10/14 12:56:27;;;;;;;;;;;;;;;24.64;52.70;99666.09;5115812;28;20015;-65
2023/10/14 12:58:57;;;;;;;;;;;;;;;24.66;52.64;99664.84;5115821;28;19977;-66
2023/10/14 13:01:25;;;;;;;;;;;;;;;24.70;52.55;99665.28;5115588;28;19982;-66
2023/10/14 13:03:56;;;;;;;;;;;;;;;24.72;52.41;99665.97;5115701;28;20305;-65
2023/10/14 13:06:26;;;;;;;;;;;;;;;24.72;52.40;99663.22;5115509;28;19923;-66
2023/10/14 13:08:58;;;;;;;;;;;;;;;24.73;52.41;99654.00;5116002;28;20292;-66