Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:09;;;;;;;372.50;281.83;;;;;;;20.98;88.37;100117.81;310998;31;1954;-75
2023/09/17 00:00:20;;;;;;;372.08;278.75;;;;;;;21.02;88.16;100121.09;310935;31;1456;-74
2023/09/17 00:00:30;;;;;;;372.10;280.60;;;;;;;21.03;87.85;100120.13;312565;31;1663;-74
2023/09/17 00:00:41;;;;;;;371.25;276.48;;;;;;;21.04;87.72;100117.38;312139;31;1898;-74
2023/09/17 00:00:51;;;;;;;372.60;282.48;;;;;;;21.03;88.05;100117.47;312489;31;2169;-74
2023/09/17 00:01:02;;;;;;;374.80;289.67;;;;;;;21.03;88.13;100126.31;308093;31;2698;-74
2023/09/17 00:01:12;;;;;;;378.23;295.60;;;;;;;21.02;87.73;100116.63;308412;32;836;-74
2023/09/17 00:01:23;;;;;;;375.67;288.20;;;;;;;20.99;88.42;100118.69;303906;32;3409;-74
2023/09/17 00:01:33;;;;;;;370.90;276.77;;;;;;;20.99;87.93;100116.00;301558;32;3967;-74
2023/09/17 00:01:44;;;;;;;370.27;276.70;;;;;;;20.98;88.43;100122.31;302080;32;1129;-74
2023/09/17 00:01:54;;;;;;;371.63;279.58;;;;;;;20.99;88.19;100121.34;302772;32;3501;-74
2023/09/17 00:02:05;;;;;;;374.80;288.50;;;;;;;20.98;88.33;100122.31;303347;32;3327;-74
2023/09/17 00:02:15;;;;;;;374.73;289.80;;;;;;;21.00;88.00;100120.38;305193;32;873;-74
2023/09/17 00:02:25;;;;;;;374.15;286.52;;;;;;;20.99;88.36;100118.69;305439;32;2456;-74
2023/09/17 00:02:36;;;;;;;374.07;285.20;;;;;;;21.02;87.87;100118.44;306924;31;2054;-74
2023/09/17 00:02:47;;;;;;;371.90;281.95;;;;;;;21.02;88.11;100118.44;306335;32;1375;-74
2023/09/17 00:02:58;;;;;;;372.00;281.40;;;;;;;21.05;88.07;100123.53;298425;32;1982;-74
2023/09/17 00:03:08;;;;;;;373.10;284.95;;;;;;;21.07;88.06;100125.13;296166;33;3591;-74
2023/09/17 00:03:19;;;;;;;375.27;287.80;;;;;;;21.09;87.92;100122.34;295690;33;4406;-74
2023/09/17 00:03:29;;;;;;;376.17;289.07;;;;;;;21.11;87.74;100123.06;296259;33;918;-74
2023/09/17 00:03:40;;;;;;;375.27;287.17;;;;;;;21.13;87.31;100119.31;294716;33;4629;-74
2023/09/17 00:03:51;;;;;;;376.27;290.10;;;;;;;21.15;87.32;100124.53;292856;33;4768;-74
2023/09/17 00:04:03;;;;;;;374.55;291.83;;;;;;;21.17;87.22;100119.94;289608;33;4074;-75
2023/09/17 00:04:14;;;;;;;373.63;289.45;;;;;;;21.19;87.01;100120.69;287759;34;4821;-74
2023/09/17 00:04:24;;;;;;;374.40;287.70;;;;;;;21.20;87.23;100127.69;286958;34;4916;-74
2023/09/17 00:04:34;;;;;;;379.47;289.43;;;;;;;21.20;87.26;100117.03;289420;33;3452;-75
2023/09/17 00:04:45;;;;;;;380.23;292.50;;;;;;;21.18;87.43;100118.97;290057;34;1332;-75
2023/09/17 00:04:55;;;;;;;380.17;293.40;;;;;;;21.16;87.30;100121.75;285554;34;2989;-74
2023/09/17 00:05:06;;;;;;;375.80;291.30;;;;;;;21.14;87.21;100133.50;283927;34;4322;-74
2023/09/17 00:05:16;;;;;;;376.90;290.27;;;;;;;21.12;87.29;100130.09;283970;34;1422;-74
2023/09/17 00:05:27;;;;;;;373.92;288.33;;;;;;;21.09;87.27;100123.19;275462;35;1162;-74
2023/09/17 00:05:37;;;;;;;375.07;288.40;;;;;;;21.05;87.40;100118.22;273484;35;5109;-75
2023/09/17 00:05:47;;;;;;;372.70;285.27;;;;;;;21.05;87.81;100123.53;272896;35;6490;-74
2023/09/17 00:05:58;;;;;;;372.50;283.53;;;;;;;21.03;87.46;100128.13;273617;36;1292;-74
2023/09/17 00:06:09;;;;;;;369.48;278.38;;;;;;;21.02;88.15;100123.75;272908;36;8061;-74
2023/09/17 00:06:20;;;;;;;371.15;282.67;;;;;;;21.01;88.13;100120.25;269312;36;5638;-74
2023/09/17 00:06:31;;;;;;;373.45;287.20;;;;;;;21.01;87.83;100122.06;268773;36;1293;-74
2023/09/17 00:06:42;;;;;;;375.08;288.63;;;;;;;21.01;87.91;100124.72;267478;36;6430;-74
2023/09/17 00:06:52;;;;;;;373.87;285.77;;;;;;;21.02;87.76;100123.75;267283;36;5230;-74
2023/09/17 00:07:03;;;;;;;376.25;289.75;;;;;;;21.04;88.17;100121.84;266216;36;4966;-74
2023/09/17 00:07:13;;;;;;;376.27;293.10;;;;;;;21.04;87.84;100116.50;268774;36;981;-74
2023/09/17 00:07:24;;;;;;;374.50;287.90;;;;;;;21.05;87.64;100124.38;266444;36;6468;-74
2023/09/17 00:07:34;;;;;;;372.40;283.52;;;;;;;21.06;87.91;100125.22;266130;36;7059;-74
2023/09/17 00:07:45;;;;;;;374.47;283.37;;;;;;;21.07;87.93;100117.13;266245;37;1618;-74
2023/09/17 00:07:55;;;;;;;375.20;285.40;;;;;;;21.09;87.99;100119.69;263185;37;7490;-74
2023/09/17 00:08:05;;;;;;;374.25;282.60;;;;;;;21.11;87.97;100128.41;261539;37;9003;-74
2023/09/17 00:08:18;;;;;;;373.80;281.60;;;;;;;21.13;87.41;100121.13;262605;37;1986;-74
2023/09/17 00:09:53;;;;;;;363.71;271.36;;;;;;;21.27;86.99;100125.41;2490248;27;20594;-74
2023/09/17 00:10:04;;;;;;;375.37;291.53;;;;;;;21.24;87.15;100123.84;354307;27;938;-74
2023/09/17 00:10:15;;;;;;;371.83;283.58;;;;;;;21.24;87.24;100119.34;350898;28;1367;-74
2023/09/17 00:10:25;;;;;;;371.83;282.40;;;;;;;21.24;87.48;100122.03;350167;28;1228;-74
2023/09/17 00:10:37;;;;;;;374.45;285.20;;;;;;;21.24;87.47;100123.84;348715;28;943;-74
2023/09/17 00:10:49;;;;;;;378.77;286.45;;;;;;;21.23;87.52;100124.81;347552;28;695;-74
2023/09/17 00:10:59;;;;;;;380.25;290.15;;;;;;;21.18;87.54;100129.63;350032;28;1397;-74
2023/09/17 00:11:10;;;;;;;376.23;287.60;;;;;;;21.14;88.03;100120.19;348928;28;1789;-74
2023/09/17 00:11:20;;;;;;;373.33;284.88;;;;;;;21.12;88.11;100128.28;346274;28;1303;-74
2023/09/17 00:11:31;;;;;;;374.40;288.73;;;;;;;21.13;88.08;100122.00;347310;28;888;-75
2023/09/17 00:11:41;;;;;;;375.43;296.73;;;;;;;21.14;87.76;100120.19;347324;28;951;-74
2023/09/17 00:11:51;;;;;;;374.58;294.38;;;;;;;21.12;88.12;100122.09;348535;28;1273;-74
2023/09/17 00:12:02;;;;;;;372.13;287.00;;;;;;;21.13;87.70;100129.13;346025;28;963;-75
2023/09/17 00:12:12;;;;;;;372.15;282.00;;;;;;;21.13;88.31;100126.47;346133;28;799;-74
2023/09/17 00:12:23;;;;;;;372.97;284.27;;;;;;;21.10;87.65;100118.72;347418;28;852;-74
2023/09/17 00:12:33;;;;;;;373.15;282.27;;;;;;;21.04;88.35;100122.69;347886;28;1186;-74
2023/09/17 00:12:44;;;;;;;373.10;278.23;;;;;;;20.99;88.37;100119.53;346098;28;924;-75
2023/09/17 00:12:55;;;;;;;374.10;277.05;;;;;;;20.99;88.12;100129.31;344532;28;1103;-74
2023/09/17 00:13:05;;;;;;;377.13;281.77;;;;;;;20.93;88.17;100115.50;347281;28;1872;-74
2023/09/17 00:13:15;;;;;;;380.07;287.27;;;;;;;20.90;88.64;100120.22;348345;28;2814;-73
2023/09/17 00:13:26;;;;;;;382.47;292.27;;;;;;;20.88;88.96;100120.31;345978;28;4850;-74
2023/09/17 00:13:38;;;;;;;378.88;286.60;;;;;;;20.90;88.68;100121.06;346902;28;2787;-74
2023/09/17 00:13:48;;;;;;;378.70;287.88;;;;;;;20.93;88.90;100120.84;347115;28;1784;-74
2023/09/17 00:13:59;;;;;;;376.00;287.27;;;;;;;20.92;88.55;100118.28;346176;28;3177;-74
2023/09/17 00:14:09;;;;;;;376.15;290.20;;;;;;;20.94;88.94;100119.03;346448;28;1453;-74
2023/09/17 00:14:20;;;;;;;374.80;289.77;;;;;;;20.97;88.81;100115.28;346915;28;1443;-74
2023/09/17 00:14:30;;;;;;;375.67;289.13;;;;;;;20.99;88.31;100119.53;349021;28;1242;-74
2023/09/17 00:14:40;;;;;;;377.03;286.07;;;;;;;20.98;88.53;100123.16;344647;28;1581;-74
2023/09/17 00:14:51;;;;;;;375.23;284.48;;;;;;;20.95;88.45;100120.72;344441;28;1339;-74
2023/09/17 00:15:03;;;;;;;376.80;287.10;;;;;;;20.96;88.81;100114.44;341916;28;1300;-74
2023/09/17 00:15:13;;;;;;;373.95;286.35;;;;;;;20.96;88.47;100121.56;343177;28;1052;-74
2023/09/17 00:15:26;;;;;;;374.60;287.80;;;;;;;20.93;88.76;100120.84;340693;29;932;-74
2023/09/17 00:15:36;;;;;;;371.52;279.65;;;;;;;20.97;88.90;100117.94;345643;28;1317;-74
2023/09/17 00:15:48;;;;;;;372.00;277.88;;;;;;;20.99;88.83;100118.69;343651;28;1713;-74
2023/09/17 00:15:59;;;;;;;370.92;277.42;;;;;;;21.00;88.77;100115.03;345964;28;959;-74
2023/09/17 00:16:10;;;;;;;371.17;278.05;;;;;;;21.02;88.74;100123.75;346287;28;1851;-74
2023/09/17 00:16:20;;;;;;;372.73;278.53;;;;;;;21.04;88.66;100117.38;347576;28;1205;-74
2023/09/17 00:16:31;;;;;;;375.33;283.90;;;;;;;21.05;88.51;100119.06;347883;28;1300;-74
2023/09/17 00:16:41;;;;;;;374.30;284.23;;;;;;;21.05;88.23;100113.75;348833;28;1307;-74
2023/09/17 00:16:51;;;;;;;372.60;284.25;;;;;;;21.06;88.63;100114.59;346996;28;964;-74
2023/09/17 00:17:02;;;;;;;373.33;281.90;;;;;;;21.06;88.55;100115.44;346957;28;2042;-74
2023/09/17 00:17:13;;;;;;;375.35;284.58;;;;;;;21.08;88.08;100107.34;346015;28;943;-74
2023/09/17 00:17:23;;;;;;;374.00;279.50;;;;;;;21.05;88.42;100113.75;345995;28;1140;-74
2023/09/17 00:17:33;;;;;;;373.52;281.95;;;;;;;21.04;88.51;100111.19;344575;28;929;-74
2023/09/17 00:17:44;;;;;;;371.57;279.40;;;;;;;21.04;88.60;100116.50;342678;28;1401;-74
2023/09/17 00:17:54;;;;;;;371.80;278.77;;;;;;;21.02;88.38;100113.97;340552;29;1170;-74
2023/09/17 00:18:05;;;;;;;371.00;279.90;;;;;;;21.01;88.30;100111.41;342087;28;1385;-74
2023/09/17 00:18:15;;;;;;;373.43;285.33;;;;;;;21.01;88.34;100111.41;343079;28;1337;-74
2023/09/17 00:18:25;;;;;;;373.98;288.35;;;;;;;21.02;88.52;100115.78;339998;29;840;-74
2023/09/17 00:18:36;;;;;;;377.33;292.10;;;;;;;21.02;88.44;100118.44;342525;28;1755;-74
2023/09/17 00:18:47;;;;;;;376.13;288.45;;;;;;;21.03;88.44;100114.81;341928;28;1264;-74
2023/09/17 00:18:57;;;;;;;376.08;290.13;;;;;;;21.01;88.83;100112.28;338032;29;933;-74
2023/09/17 00:19:08;;;;;;;373.47;286.40;;;;;;;21.03;88.84;100109.50;339654;29;905;-73
2023/09/17 00:19:19;;;;;;;373.65;287.27;;;;;;;21.02;88.44;100113.13;338053;29;1580;-74
2023/09/17 00:19:32;;;;;;;372.88;284.52;;;;;;;21.03;88.63;100112.16;337807;29;1270;-74
2023/09/17 00:19:42;;;;;;;372.90;282.40;;;;;;;21.01;88.48;100111.41;335932;29;1647;-74
2023/09/17 00:19:53;;;;;;;374.88;286.13;;;;;;;20.96;88.51;100110.91;330218;29;973;-74
2023/09/17 00:20:07;;;;;;;377.17;285.37;;;;;;;20.95;88.85;100109.22;328706;29;1821;-74
2023/09/17 00:20:17;;;;;;;375.85;286.02;;;;;;;20.95;88.79;100112.72;326183;30;1882;-74
2023/09/17 00:20:28;;;;;;;373.53;282.33;;;;;;;20.95;88.59;100109.22;326498;30;2151;-74
2023/09/17 00:20:38;;;;;;;371.63;279.48;;;;;;;20.97;88.96;100107.28;329152;30;849;-75
2023/09/17 00:20:49;;;;;;;370.23;274.20;;;;;;;20.99;88.62;100108.03;327234;30;2186;-74
2023/09/17 00:20:59;;;;;;;369.20;271.20;;;;;;;21.00;88.49;100110.56;327862;30;1658;-76
2023/09/17 00:21:10;;;;;;;368.53;268.50;;;;;;;21.02;88.59;100113.13;325541;30;1206;-76
2023/09/17 00:21:20;;;;;;;370.05;270.98;;;;;;;21.00;88.74;100109.72;324314;30;1324;-75
2023/09/17 00:21:30;;;;;;;370.77;273.57;;;;;;;20.99;88.92;100113.34;326488;30;1192;-75
2023/09/17 00:21:41;;;;;;;370.00;272.00;;;;;;;21.00;88.75;100110.56;325455;30;1191;-75
2023/09/17 00:21:51;;;;;;;369.90;275.67;;;;;;;21.02;88.66;100110.47;321960;30;1803;-74
2023/09/17 00:22:03;;;;;;;370.05;271.95;;;;;;;20.99;88.59;100105.38;321026;30;2177;-75
2023/09/17 00:22:14;;;;;;;371.02;274.65;;;;;;;20.98;88.70;100106.34;320515;30;2579;-75
2023/09/17 00:22:25;;;;;;;371.92;275.45;;;;;;;20.96;88.96;100108.25;320571;30;2189;-75
2023/09/17 00:22:35;;;;;;;371.87;280.67;;;;;;;20.93;89.11;100109.34;318832;30;2638;-75
2023/09/17 00:22:45;;;;;;;371.45;281.35;;;;;;;20.90;89.32;100110.41;317872;30;3196;-74
2023/09/17 00:22:56;;;;;;;375.57;277.77;;;;;;;20.92;89.06;100108.50;320257;30;3048;-74
2023/09/17 00:23:06;;;;;;;379.63;285.17;;;;;;;20.90;89.44;100105.09;319034;30;2644;-75
2023/09/17 00:23:17;;;;;;;380.13;287.35;;;;;;;20.88;89.29;100106.19;317868;31;1914;-75
2023/09/17 00:23:27;;;;;;;375.13;288.10;;;;;;;20.87;89.58;100102.66;316064;31;882;-75
2023/09/17 00:23:37;;;;;;;374.35;284.05;;;;;;;20.87;89.67;100107.13;320386;30;1439;-75
2023/09/17 00:23:48;;;;;;;374.33;284.87;;;;;;;20.86;89.38;100106.28;317400;30;2153;-75
2023/09/17 00:23:58;;;;;;;374.83;288.57;;;;;;;20.84;89.75;100110.88;313180;31;2615;-75
2023/09/17 00:24:08;;;;;;;373.23;286.00;;;;;;;20.85;89.54;100107.25;310620;31;943;-75
2023/09/17 00:24:19;;;;;;;370.97;277.90;;;;;;;20.86;89.62;100108.94;311350;31;2780;-75
2023/09/17 00:24:29;;;;;;;369.73;271.60;;;;;;;20.86;89.55;100108.94;312830;31;3437;-74
2023/09/17 00:24:42;;;;;;;369.40;269.23;;;;;;;20.85;89.45;100104.59;312726;31;874;-75
2023/09/17 00:24:53;;;;;;;373.02;279.05;;;;;;;20.82;89.61;100107.47;306782;32;1647;-75
2023/09/17 00:25:04;;;;;;;377.20;282.00;;;;;;;20.83;90.13;100108.34;306235;32;3042;-75
2023/09/17 00:25:14;;;;;;;375.23;277.60;;;;;;;20.83;89.96;100101.19;306518;31;3185;-75
2023/09/17 00:25:25;;;;;;;372.40;274.37;;;;;;;20.83;90.16;100109.19;308355;32;880;-75
2023/09/17 00:25:37;;;;;;;369.35;275.10;;;;;;;20.86;89.93;100105.44;309646;31;2428;-75
2023/09/17 00:25:47;;;;;;;370.80;279.45;;;;;;;20.86;89.61;100103.63;306118;32;2344;-75
2023/09/17 00:25:57;;;;;;;372.13;279.87;;;;;;;20.88;89.81;100109.69;305014;32;1177;-75
2023/09/17 00:26:08;;;;;;;373.20;281.73;;;;;;;20.89;90.23;100102.56;305098;32;1387;-75
2023/09/17 00:26:18;;;;;;;372.92;280.13;;;;;;;20.89;90.04;100103.41;299369;32;4487;-75
2023/09/17 00:26:29;;;;;;;373.07;280.73;;;;;;;20.89;90.06;100106.06;297384;32;4412;-75
2023/09/17 00:26:39;;;;;;;372.50;280.33;;;;;;;20.90;90.06;100105.09;300960;32;771;-75
2023/09/17 00:26:49;;;;;;;373.27;278.63;;;;;;;20.93;89.78;100110.19;298799;32;4616;-75
2023/09/17 00:27:00;;;;;;;373.67;281.57;;;;;;;20.95;89.41;100103.91;298260;32;6683;-75
2023/09/17 00:27:10;;;;;;;373.88;279.88;;;;;;;20.97;89.56;100104.63;298197;33;822;-74
2023/09/17 00:27:20;;;;;;;373.93;284.87;;;;;;;20.98;89.44;100106.34;297253;33;4011;-74
2023/09/17 00:27:32;;;;;;;373.77;281.30;;;;;;;21.00;89.77;100109.72;294785;33;4547;-75
2023/09/17 00:27:42;;;;;;;375.52;285.00;;;;;;;20.99;89.62;100102.72;295137;33;1316;-74
2023/09/17 00:27:53;;;;;;;373.10;279.57;;;;;;;20.98;89.42;100104.53;289800;34;3387;-75
2023/09/17 00:28:03;;;;;;;371.40;282.47;;;;;;;20.97;89.31;100105.47;290010;33;3385;-75
2023/09/17 00:28:14;;;;;;;370.55;281.70;;;;;;;20.98;89.40;100109.00;289527;33;5492;-75
2023/09/17 00:28:24;;;;;;;374.43;285.83;;;;;;;20.97;89.79;100112.63;286265;34;1825;-75
2023/09/17 00:28:35;;;;;;;372.98;281.90;;;;;;;20.97;89.53;100105.47;285266;34;6366;-75
2023/09/17 00:28:45;;;;;;;372.93;278.47;;;;;;;20.98;89.53;100106.34;286372;33;4777;-75
2023/09/17 00:28:55;;;;;;;372.37;275.53;;;;;;;20.98;89.58;100107.19;288960;34;1558;-75
2023/09/17 00:29:06;;;;;;;374.00;278.93;;;;;;;20.96;89.35;100108.25;286892;34;5348;-75
2023/09/17 00:29:16;;;;;;;375.93;280.73;;;;;;;20.95;89.35;100103.91;288206;33;8598;-75
2023/09/17 00:29:27;;;;;;;375.05;281.48;;;;;;;20.96;89.49;100105.59;290137;34;899;-75
2023/09/17 00:29:38;;;;;;;374.60;279.70;;;;;;;20.95;89.87;100101.25;288835;34;5457;-75
2023/09/17 00:29:48;;;;;;;373.48;278.80;;;;;;;20.92;89.51;100107.63;286093;34;6534;-74
2023/09/17 00:29:59;;;;;;;373.17;281.90;;;;;;;20.92;90.02;100105.84;284612;34;4313;-74
2023/09/17 00:30:10;;;;;;;371.80;282.73;;;;;;;20.93;90.02;100104.00;289027;34;864;-74
2023/09/17 00:30:20;;;;;;;371.45;281.15;;;;;;;20.96;89.47;100108.25;288319;34;4814;-75
2023/09/17 00:30:31;;;;;;;371.77;277.00;;;;;;;20.91;89.73;100109.47;285115;34;7489;-75
2023/09/17 00:30:41;;;;;;;373.77;281.13;;;;;;;20.87;90.03;100104.47;283246;34;1254;-75
2023/09/17 00:30:52;;;;;;;377.23;287.88;;;;;;;20.85;90.60;100107.25;280859;34;9582;-74
2023/09/17 00:31:02;;;;;;;377.13;288.63;;;;;;;20.85;90.09;100107.25;282581;34;7157;-74
2023/09/17 00:31:12;;;;;;;376.63;283.60;;;;;;;20.86;90.51;100114.28;286270;34;908;-74
2023/09/17 00:31:23;;;;;;;376.53;282.97;;;;;;;20.87;90.41;100105.31;280752;35;942;-74
2023/09/17 00:31:34;;;;;;;375.42;282.77;;;;;;;20.87;90.79;100109.81;283310;34;11516;-74
2023/09/17 00:31:44;;;;;;;376.58;286.30;;;;;;;20.88;90.60;100111.50;281972;34;8677;-73
2023/09/17 00:31:55;;;;;;;377.60;283.93;;;;;;;20.88;90.29;100112.34;280955;34;6631;-74
2023/09/17 00:32:05;;;;;;;377.50;282.45;;;;;;;20.87;90.31;100110.66;279031;34;8755;-74
2023/09/17 00:32:15;;;;;;;379.03;282.83;;;;;;;20.87;90.62;100105.31;280933;34;5433;-74
2023/09/17 00:32:26;;;;;;;378.13;285.33;;;;;;;20.88;90.38;100107.03;282333;35;2940;-73
2023/09/17 00:32:36;;;;;;;378.55;287.25;;;;;;;20.90;90.08;100109.56;278446;35;6918;-74
2023/09/17 00:35:05;;;;;;;361.39;262.98;;;;;;;20.95;89.91;100107.41;2500518;27;20264;-73
2023/09/17 00:35:15;;;;;;;376.58;291.98;;;;;;;20.95;90.19;100111.88;353357;27;1219;-73
2023/09/17 00:35:26;;;;;;;375.23;290.60;;;;;;;20.91;90.34;100105.94;350054;28;833;-73
2023/09/17 00:35:36;;;;;;;375.07;289.17;;;;;;;20.89;90.37;100107.88;348615;28;1353;-73
2023/09/17 00:35:47;;;;;;;373.33;286.20;;;;;;;20.87;90.45;100104.47;350121;28;1457;-73
2023/09/17 00:35:57;;;;;;;372.80;280.93;;;;;;;20.86;90.71;100102.78;348606;28;1247;-73
2023/09/17 00:36:08;;;;;;;373.23;278.45;;;;;;;20.85;90.68;100106.41;347417;28;1349;-73
2023/09/17 00:36:19;;;;;;;374.00;280.53;;;;;;;20.84;90.34;100104.72;348643;28;1278;-73
2023/09/17 00:36:30;;;;;;;375.38;287.48;;;;;;;20.85;90.46;100101.09;347251;28;1419;-73
2023/09/17 00:36:40;;;;;;;374.47;288.20;;;;;;;20.86;90.72;100103.63;347336;28;1360;-73
2023/09/17 00:36:50;;;;;;;375.23;288.48;;;;;;;20.87;90.79;100108.00;348985;28;907;-73
2023/09/17 00:37:01;;;;;;;374.13;283.43;;;;;;;20.89;90.40;100100.75;348626;28;1203;-73
2023/09/17 00:37:11;;;;;;;373.80;282.58;;;;;;;20.89;90.30;100102.56;348490;28;1195;-73
2023/09/17 00:37:22;;;;;;;373.47;287.27;;;;;;;20.88;90.34;100101.69;347494;28;745;-73
2023/09/17 00:37:33;;;;;;;373.15;288.55;;;;;;;20.88;90.49;100096.38;348911;28;965;-73
2023/09/17 00:37:43;;;;;;;373.77;287.00;;;;;;;20.88;90.18;100101.69;349963;28;1428;-73
2023/09/17 00:37:54;;;;;;;373.93;281.70;;;;;;;20.87;90.35;100105.31;345860;28;1295;-73
2023/09/17 00:38:04;;;;;;;373.45;279.33;;;;;;;20.85;90.54;100096.63;345927;28;1175;-73
2023/09/17 00:38:14;;;;;;;372.37;279.23;;;;;;;20.87;90.80;100099.16;344758;28;1112;-73
2023/09/17 00:38:25;;;;;;;371.75;278.55;;;;;;;20.87;90.43;100104.47;344315;28;1846;-73
2023/09/17 00:38:35;;;;;;;376.40;289.37;;;;;;;20.80;90.95;100098.78;346370;28;1711;-71
2023/09/17 00:38:46;;;;;;;379.33;292.23;;;;;;;20.75;91.02;100095.63;346543;28;1359;-72
2023/09/17 00:38:56;;;;;;;379.48;291.05;;;;;;;20.76;91.08;100101.81;347309;28;1102;-72
2023/09/17 00:39:06;;;;;;;376.60;282.00;;;;;;;20.76;91.12;100101.81;344682;28;1528;-72
2023/09/17 00:39:17;;;;;;;375.55;280.65;;;;;;;20.76;91.52;100099.16;345536;28;877;-73
2023/09/17 00:39:28;;;;;;;373.13;276.35;;;;;;;20.75;91.23;100098.28;345374;28;1152;-73
2023/09/17 00:39:39;;;;;;;374.00;274.23;;;;;;;20.77;91.43;100098.19;344594;28;861;-72
2023/09/17 00:39:50;;;;;;;375.63;274.55;;;;;;;20.77;91.55;100103.50;343290;28;1295;-72
2023/09/17 00:40:00;;;;;;;375.20;276.27;;;;;;;20.80;91.18;100104.09;345466;28;1225;-72
2023/09/17 00:40:11;;;;;;;373.67;281.13;;;;;;;20.83;91.34;100098.53;344500;28;1462;-72
2023/09/17 00:40:24;;;;;;;372.73;282.47;;;;;;;20.83;91.09;100098.53;346366;28;927;-71
2023/09/17 00:40:37;;;;;;;374.23;282.58;;;;;;;20.84;91.28;100097.56;347170;28;1535;-71
2023/09/17 00:40:47;;;;;;;373.75;282.48;;;;;;;20.87;91.11;100099.16;349676;28;956;-71
2023/09/17 00:40:59;;;;;;;374.38;279.25;;;;;;;20.86;91.08;100100.97;345774;28;3636;-71
2023/09/17 00:41:10;;;;;;;379.00;286.48;;;;;;;20.82;91.26;100093.34;339272;28;7474;-71
2023/09/17 00:41:20;;;;;;;377.70;282.87;;;;;;;20.81;90.89;100095.16;340381;29;2984;-71
2023/09/17 00:41:30;;;;;;;378.67;283.27;;;;;;;20.81;90.78;100095.16;345922;28;1317;-71
2023/09/17 00:41:41;;;;;;;378.73;277.40;;;;;;;20.79;90.90;100097.09;348119;28;3143;-71
2023/09/17 00:41:52;;;;;;;379.38;281.05;;;;;;;20.75;90.99;100095.63;344373;28;1745;-71
2023/09/17 00:42:02;;;;;;;375.00;278.83;;;;;;;20.76;91.45;100093.81;343121;28;1341;-71
2023/09/17 00:42:13;;;;;;;371.73;276.70;;;;;;;20.78;91.41;100095.41;341221;28;829;-71
2023/09/17 00:42:23;;;;;;;372.15;274.63;;;;;;;20.80;91.17;100096.09;343279;28;827;-71
2023/09/17 00:42:34;;;;;;;375.33;271.90;;;;;;;20.82;91.24;100096.00;344714;28;809;-71
2023/09/17 00:42:44;;;;;;;377.15;275.50;;;;;;;20.82;91.02;100094.19;345316;28;953;-71
2023/09/17 00:42:55;;;;;;;375.97;277.57;;;;;;;20.80;91.08;100093.44;345377;28;1557;-71
2023/09/17 00:43:07;;;;;;;374.20;281.55;;;;;;;20.81;91.08;100096.97;337932;29;1286;-71
2023/09/17 00:43:18;;;;;;;372.45;277.17;;;;;;;20.81;91.05;100100.47;340798;28;1541;-72
2023/09/17 00:43:30;;;;;;;370.45;271.70;;;;;;;20.77;91.27;100101.69;342018;28;1321;-72
2023/09/17 00:43:40;;;;;;;372.08;270.95;;;;;;;20.77;91.42;100099.03;338878;29;1429;-72
2023/09/17 00:43:50;;;;;;;373.00;275.50;;;;;;;20.75;91.44;100092.97;336642;29;1058;-72
2023/09/17 00:44:01;;;;;;;374.97;282.90;;;;;;;20.74;91.51;100096.59;337227;29;1348;-71
2023/09/17 00:44:12;;;;;;;376.08;285.23;;;;;;;20.74;91.70;100099.25;336713;29;973;-71
2023/09/17 00:44:22;;;;;;;375.10;279.07;;;;;;;20.76;91.80;100092.00;336730;29;882;-71
2023/09/17 00:44:33;;;;;;;372.57;273.83;;;;;;;20.79;91.49;100096.25;336930;29;1393;-71
2023/09/17 00:44:43;;;;;;;370.13;270.45;;;;;;;20.76;91.66;100092.00;331496;29;1592;-71
2023/09/17 00:44:53;;;;;;;372.33;274.30;;;;;;;20.76;91.54;100097.34;328787;29;1529;-72
2023/09/17 00:45:04;;;;;;;374.33;273.40;;;;;;;20.77;91.52;100091.03;330374;29;1365;-72
2023/09/17 00:45:15;;;;;;;374.80;273.70;;;;;;;20.80;91.83;100096.09;330287;29;2068;-72
2023/09/17 00:45:25;;;;;;;373.53;273.70;;;;;;;20.84;91.53;100102.91;329992;29;1880;-72
2023/09/17 00:45:36;;;;;;;375.73;280.08;;;;;;;20.86;91.40;100103.63;328267;30;1389;-71
2023/09/17 00:45:46;;;;;;;377.40;282.23;;;;;;;20.89;91.64;100094.56;329150;29;1913;-71
2023/09/17 00:45:57;;;;;;;376.27;279.63;;;;;;;20.89;90.89;100098.06;327556;29;1607;-72
2023/09/17 00:46:07;;;;;;;376.75;280.17;;;;;;;20.91;90.93;100098.81;325115;30;1191;-72
2023/09/17 00:46:19;;;;;;;374.13;277.83;;;;;;;20.92;91.34;100103.16;326251;30;1422;-72
2023/09/17 00:46:30;;;;;;;374.88;279.00;;;;;;;20.92;90.97;100097.84;324869;30;1283;-72
2023/09/17 00:46:41;;;;;;;375.17;280.77;;;;;;;20.96;90.76;100100.28;324455;30;1404;-72
2023/09/17 00:46:51;;;;;;;374.17;282.40;;;;;;;20.96;90.79;100094.94;322893;30;1328;-72
2023/09/17 00:47:03;;;;;;;374.90;283.03;;;;;;;20.97;91.03;100094.00;322469;30;2547;-72
2023/09/17 00:47:13;;;;;;;373.60;280.98;;;;;;;20.98;90.62;100101.00;323443;30;1955;-72
2023/09/17 00:47:23;;;;;;;371.83;277.33;;;;;;;20.95;90.67;100090.59;325110;30;2862;-72
2023/09/17 00:47:34;;;;;;;370.70;274.17;;;;;;;20.93;90.75;100094.22;325585;30;939;-72
2023/09/17 00:47:44;;;;;;;375.40;278.03;;;;;;;20.90;90.67;100097.13;325222;30;2408;-72
2023/09/17 00:47:55;;;;;;;376.55;280.40;;;;;;;20.89;91.14;100095.41;324324;30;2575;-73
2023/09/17 00:48:06;;;;;;;376.97;280.83;;;;;;;20.87;91.42;100100.00;328081;30;900;-73
2023/09/17 00:48:17;;;;;;;374.48;275.08;;;;;;;20.84;91.19;100094.91;326055;30;2382;-72
2023/09/17 00:48:27;;;;;;;376.93;280.40;;;;;;;20.84;91.22;100094.06;323864;30;2065;-72
2023/09/17 00:48:37;;;;;;;375.85;278.80;;;;;;;20.82;91.18;100094.19;324150;30;1605;-72
2023/09/17 00:48:48;;;;;;;373.80;276.60;;;;;;;20.81;91.21;100091.63;321809;30;1295;-72
2023/09/17 00:48:59;;;;;;;372.88;274.67;;;;;;;20.83;91.73;100097.69;320733;30;2121;-72
2023/09/17 00:49:13;;;;;;;373.90;278.38;;;;;;;20.84;91.21;100092.25;321499;30;3524;-72
2023/09/17 00:49:23;;;;;;;375.30;280.92;;;;;;;20.85;91.52;100096.63;323745;30;1194;-72
2023/09/17 00:49:34;;;;;;;373.07;276.73;;;;;;;20.86;91.24;100095.66;319685;30;1209;-72
2023/09/17 00:49:45;;;;;;;371.77;274.17;;;;;;;20.89;91.43;100098.06;317090;31;3052;-72
2023/09/17 00:49:55;;;;;;;373.70;275.87;;;;;;;20.89;91.21;100098.06;314265;31;3430;-72
2023/09/17 00:50:06;;;;;;;372.83;276.98;;;;;;;20.91;91.30;100097.97;312861;31;878;-72
2023/09/17 00:50:17;;;;;;;372.77;275.80;;;;;;;20.92;91.44;100097.84;317219;30;4432;-72
2023/09/17 00:50:27;;;;;;;372.73;273.75;;;;;;;20.95;90.86;100093.25;313479;31;4926;-72
2023/09/17 00:50:38;;;;;;;373.33;275.60;;;;;;;20.96;90.74;100092.28;313908;31;5272;-72
2023/09/17 00:50:49;;;;;;;377.42;279.38;;;;;;;20.98;90.74;100093.03;310004;31;1463;-72
2023/09/17 00:50:59;;;;;;;375.10;277.88;;;;;;;21.00;90.79;100096.41;308322;31;5169;-72
2023/09/17 00:51:10;;;;;;;377.73;279.20;;;;;;;20.99;90.44;100092.91;305910;32;2974;-72
2023/09/17 00:51:20;;;;;;;375.85;283.55;;;;;;;21.01;90.54;100090.97;305195;32;1265;-72
2023/09/17 00:51:30;;;;;;;374.57;283.03;;;;;;;21.01;91.02;100098.13;305702;32;3774;-72
2023/09/17 00:51:41;;;;;;;374.83;286.47;;;;;;;21.01;90.99;100092.78;304322;32;3959;-72
2023/09/17 00:51:51;;;;;;;371.10;276.92;;;;;;;21.02;90.56;100091.81;303924;32;1199;-72
2023/09/17 00:52:03;;;;;;;374.07;280.13;;;;;;;21.01;90.67;100090.97;304700;32;5033;-72
2023/09/17 00:52:15;;;;;;;375.02;277.67;;;;;;;21.02;90.56;100091.81;306861;31;4628;-72