Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:25;;;;;;;8.65;5.50;;;;;;;;;;5030737;28;20025;-77
2023/11/19 00:03:50;;;;;;;8.10;5.40;;;;;;;;;;5028772;28;20055;-77
2023/11/19 00:06:16;;;;;;;8.80;5.30;;;;;;;;;;5026003;28;20037;-77
2023/11/19 00:08:43;;;;;;;8.73;5.07;;;;;;;;;;5021252;28;20479;-77
2023/11/19 00:11:08;;;;;;;8.10;5.43;;;;;;;;;;5027854;28;20029;-77
2023/11/19 00:13:33;;;;;;;9.05;6.07;;;;;;;;;;5029958;28;20033;-77
2023/11/19 00:15:59;;;;;;;9.35;6.10;;;;;;;;;;5027862;28;20072;-77
2023/11/19 00:18:24;;;;;;;7.70;5.75;;;;;;;;;;5027351;28;20117;-77
2023/11/19 00:20:49;;;;;;;8.25;5.55;;;;;;;;;;5025570;28;20029;-76
2023/11/19 00:23:14;;;;;;;8.23;5.55;;;;;;;;;;5023450;28;20482;-77
2023/11/19 00:25:40;;;;;;;9.30;6.20;;;;;;;;;;5026841;28;20029;-76
2023/11/19 00:28:05;;;;;;;8.27;5.45;;;;;;;;;;5029907;28;20030;-77
2023/11/19 00:30:31;;;;;;;8.63;5.22;;;;;;;;;;5026730;28;20525;-77
2023/11/19 00:32:56;;;;;;;7.65;5.13;;;;;;;;;;5026427;28;20058;-77
2023/11/19 00:35:21;;;;;;;9.27;5.68;;;;;;;;;;5024095;28;20037;-77
2023/11/19 00:37:47;;;;;;;9.10;5.43;;;;;;;;;;5023454;28;20053;-77
2023/11/19 00:40:13;;;;;;;7.57;4.63;;;;;;;;;;5034092;28;20022;-78
2023/11/19 00:42:38;;;;;;;9.32;5.55;;;;;;;;;;5032589;28;20476;-78
2023/11/19 00:45:08;;;;;;;7.60;4.75;;;;;;;;;;5033425;28;20083;-78
2023/11/19 00:47:33;;;;;;;8.38;5.30;;;;;;;;;;5031920;28;20044;-78
2023/11/19 00:49:58;;;;;;;9.57;4.88;;;;;;;;;;5033320;28;20410;-77
2023/11/19 00:52:24;;;;;;;7.22;5.25;;;;;;;;;;5029192;28;20498;-77
2023/11/19 00:54:49;;;;;;;7.82;4.85;;;;;;;;;;5032636;28;20551;-77
2023/11/19 00:57:14;;;;;;;6.82;4.70;;;;;;;;;;5033719;28;20036;-78
2023/11/19 00:59:42;;;;;;;7.40;4.75;;;;;;;;;;5028381;28;20037;-78
2023/11/19 01:02:08;;;;;;;6.88;4.72;;;;;;;;;;5047987;28;20048;-77
2023/11/19 01:04:38;;;;;;;8.75;4.80;;;;;;;;;;5030771;28;20018;-77
2023/11/19 01:07:06;;;;;;;6.53;3.92;;;;;;;;;;5033512;28;20029;-77
2023/11/19 01:09:34;;;;;;;6.75;4.55;;;;;;;;;;5030851;28;20036;-77
2023/11/19 01:12:00;;;;;;;6.75;4.40;;;;;;;;;;5032663;28;20037;-77
2023/11/19 01:14:26;;;;;;;7.53;5.38;;;;;;;;;;5029313;28;20079;-78
2023/11/19 01:16:51;;;;;;;6.60;4.82;;;;;;;;;;5033101;28;20055;-77
2023/11/19 01:19:16;;;;;;;8.30;5.43;;;;;;;;;;5027163;28;20496;-77
2023/11/19 01:21:41;;;;;;;7.47;5.30;;;;;;;;;;5032364;28;20496;-78
2023/11/19 01:24:09;;;;;;;9.48;6.45;;;;;;;;;;5032291;28;20474;-77
2023/11/19 01:26:34;;;;;;;8.63;6.07;;;;;;;;;;5031789;28;20029;-77
2023/11/19 01:29:01;;;;;;;9.88;6.00;;;;;;;;;;5032734;28;20030;-77
2023/11/19 01:31:26;;;;;;;8.63;5.53;;;;;;;;;;5028183;28;20025;-77
2023/11/19 01:33:51;;;;;;;10.68;5.95;;;;;;;;;;5035459;28;20100;-77
2023/11/19 01:36:17;;;;;;;10.73;6.80;;;;;;;;;;5032982;28;20022;-77
2023/11/19 01:38:42;;;;;;;10.98;6.20;;;;;;;;;;5040113;28;20053;-77
2023/11/19 01:41:08;;;;;;;10.07;6.20;;;;;;;;;;5027609;28;20132;-77
2023/11/19 01:43:41;;;;;;;8.82;6.25;;;;;;;;;;5031231;28;20053;-77
2023/11/19 01:46:09;;;;;;;9.32;6.55;;;;;;;;;;5040202;28;20052;-77
2023/11/19 01:48:36;;;;;;;9.63;5.78;;;;;;;;;;5029046;28;20030;-77
2023/11/19 01:51:02;;;;;;;7.55;5.97;;;;;;;;;;5032761;28;20037;-77
2023/11/19 01:53:29;;;;;;;10.75;7.18;;;;;;;;;;5032857;28;20057;-77
2023/11/19 01:55:54;;;;;;;8.70;6.05;;;;;;;;;;5030873;28;20061;-77
2023/11/19 01:58:19;;;;;;;8.68;6.30;;;;;;;;;;5027252;28;20084;-77
2023/11/19 02:00:45;;;;;;;8.80;6.65;;;;;;;;;;5026976;28;20079;-77
2023/11/19 02:03:11;;;;;;;9.57;6.45;;;;;;;;;;5032879;28;20398;-78
2023/11/19 02:05:37;;;;;;;8.27;5.70;;;;;;;;;;5031589;28;20047;-77
2023/11/19 02:08:03;;;;;;;8.13;5.45;;;;;;;;;;5032026;28;20449;-77
2023/11/19 02:10:28;;;;;;;8.00;5.68;;;;;;;;;;5023826;28;20041;-77
2023/11/19 02:12:55;;;;;;;9.93;6.45;;;;;;;;;;5030803;28;20030;-77
2023/11/19 02:15:21;;;;;;;10.02;7.32;;;;;;;;;;5035666;28;20033;-77
2023/11/19 02:17:47;;;;;;;8.82;6.20;;;;;;;;;;5039976;28;20033;-77
2023/11/19 02:20:14;;;;;;;8.98;6.32;;;;;;;;;;5032376;28;20100;-77
2023/11/19 02:22:40;;;;;;;7.93;5.88;;;;;;;;;;5030059;28;20112;-78
2023/11/19 02:25:07;;;;;;;8.50;5.25;;;;;;;;;;5034773;28;20462;-77
2023/11/19 02:27:45;;;;;;;7.47;5.38;;;;;;;;;;5024320;28;20022;-78
2023/11/19 02:30:11;;;;;;;8.90;5.82;;;;;;;;;;5040312;28;20025;-77
2023/11/19 02:32:39;;;;;;;9.63;5.50;;;;;;;;;;5028139;28;20581;-78
2023/11/19 02:35:07;;;;;;;7.30;5.40;;;;;;;;;;5031651;28;20029;-77
2023/11/19 02:37:33;;;;;;;10.32;5.47;;;;;;;;;;5030507;28;20029;-77
2023/11/19 02:40:09;;;;;;;7.78;5.28;;;;;;;;;;5028770;28;20372;-78
2023/11/19 02:42:34;;;;;;;8.52;6.25;;;;;;;;;;5028966;28;20029;-78
2023/11/19 02:44:59;;;;;;;9.23;5.80;;;;;;;;;;5030464;28;20022;-77
2023/11/19 02:47:24;;;;;;;9.45;6.10;;;;;;;;;;5030999;28;20036;-77
2023/11/19 02:49:50;;;;;;;8.13;5.15;;;;;;;;;;5027326;28;20131;-77
2023/11/19 02:52:15;;;;;;;8.82;5.80;;;;;;;;;;5028100;28;20089;-78
2023/11/19 02:54:41;;;;;;;7.55;4.65;;;;;;;;;;5028368;28;20021;-77
2023/11/19 02:57:08;;;;;;;8.27;5.30;;;;;;;;;;5030921;28;20058;-77
2023/11/19 02:59:38;;;;;;;7.82;4.75;;;;;;;;;;5039276;28;20022;-77
2023/11/19 03:02:06;;;;;;;8.23;5.10;;;;;;;;;;5041039;28;20017;-78
2023/11/19 03:04:31;;;;;;;6.47;4.60;;;;;;;;;;5031322;28;20026;-77
2023/11/19 03:06:57;;;;;;;7.38;4.75;;;;;;;;;;5029673;28;20044;-77
2023/11/19 03:09:24;;;;;;;6.65;4.35;;;;;;;;;;5024694;28;20032;-77
2023/11/19 03:11:49;;;;;;;6.97;4.57;;;;;;;;;;5025717;28;20025;-78
2023/11/19 03:14:14;;;;;;;7.32;4.82;;;;;;;;;;5031712;28;20308;-77
2023/11/19 03:16:40;;;;;;;7.28;4.75;;;;;;;;;;5026805;28;20033;-78
2023/11/19 03:19:05;;;;;;;7.60;5.00;;;;;;;;;;5034739;28;20094;-77
2023/11/19 03:21:31;;;;;;;8.40;4.47;;;;;;;;;;5036658;28;20018;-77
2023/11/19 03:23:59;;;;;;;6.18;4.18;;;;;;;;;;5029537;28;20037;-77
2023/11/19 03:26:26;;;;;;;6.30;4.10;;;;;;;;;;5027573;28;20052;-77
2023/11/19 03:28:51;;;;;;;6.45;4.20;;;;;;;;;;5029639;28;20036;-78
2023/11/19 03:31:16;;;;;;;7.10;4.68;;;;;;;;;;5031232;28;20025;-77
2023/11/19 03:33:42;;;;;;;5.72;3.47;;;;;;;;;;5025973;28;20021;-77
2023/11/19 03:36:09;;;;;;;7.75;4.50;;;;;;;;;;5030819;28;20071;-77
2023/11/19 03:38:34;;;;;;;5.60;3.83;;;;;;;;;;5024785;28;20025;-77
2023/11/19 03:40:59;;;;;;;5.68;3.70;;;;;;;;;;5025985;28;20580;-77
2023/11/19 03:43:24;;;;;;;5.47;3.40;;;;;;;;;;5031345;28;20116;-77
2023/11/19 03:45:50;;;;;;;5.57;3.40;;;;;;;;;;5024566;28;20469;-77
2023/11/19 03:48:16;;;;;;;5.15;3.50;;;;;;;;;;5026918;28;20021;-78
2023/11/19 03:50:41;;;;;;;5.22;2.92;;;;;;;;;;5024847;28;20018;-78
2023/11/19 03:53:06;;;;;;;5.57;3.20;;;;;;;;;;5043811;28;20025;-77
2023/11/19 03:55:32;;;;;;;4.43;2.90;;;;;;;;;;5030970;28;20533;-78
2023/11/19 03:57:57;;;;;;;4.95;2.97;;;;;;;;;;5027530;28;20072;-78
2023/11/19 04:00:23;;;;;;;4.93;2.42;;;;;;;;;;5030629;28;20067;-78
2023/11/19 04:02:48;;;;;;;4.18;2.60;;;;;;;;;;5027902;28;20030;-77
2023/11/19 04:05:13;;;;;;;4.10;2.35;;;;;;;;;;5024499;28;20033;-78
2023/11/19 04:07:38;;;;;;;4.78;2.20;;;;;;;;;;5035323;28;20030;-77
2023/11/19 04:10:04;;;;;;;4.43;2.50;;;;;;;;;;5025121;28;20034;-77
2023/11/19 04:12:29;;;;;;;4.10;2.40;;;;;;;;;;5044908;28;20032;-77
2023/11/19 04:14:56;;;;;;;3.90;2.42;;;;;;;;;;5033731;28;20029;-77
2023/11/19 04:17:21;;;;;;;4.50;2.35;;;;;;;;;;5036866;28;20032;-77
2023/11/19 04:19:46;;;;;;;3.42;1.98;;;;;;;;;;5024951;28;20026;-77
2023/11/19 04:22:11;;;;;;;3.58;1.92;;;;;;;;;;5034684;28;20025;-78
2023/11/19 04:24:37;;;;;;;4.10;2.05;;;;;;;;;;5033308;28;20044;-77
2023/11/19 04:27:06;;;;;;;4.70;2.55;;;;;;;;;;5030980;28;20037;-77
2023/11/19 04:29:31;;;;;;;3.53;2.00;;;;;;;;;;5034446;28;20059;-78
2023/11/19 04:31:56;;;;;;;3.65;2.00;;;;;;;;;;5033888;28;20037;-77
2023/11/19 04:34:22;;;;;;;3.80;2.40;;;;;;;;;;5028102;28;20033;-78
2023/11/19 04:36:47;;;;;;;4.32;2.22;;;;;;;;;;5032889;28;20021;-77
2023/11/19 04:39:14;;;;;;;3.83;2.10;;;;;;;;;;5033102;28;20486;-77
2023/11/19 04:41:47;;;;;;;3.28;1.90;;;;;;;;;;5020719;28;20391;-77
2023/11/19 04:44:13;;;;;;;4.28;1.85;;;;;;;;;;5028700;28;20067;-77
2023/11/19 04:46:38;;;;;;;3.75;2.13;;;;;;;;;;5025636;28;20038;-77
2023/11/19 04:49:04;;;;;;;4.88;2.20;;;;;;;;;;5029774;28;20026;-77
2023/11/19 04:51:29;;;;;;;5.80;2.53;;;;;;;;;;5034468;28;20486;-77
2023/11/19 04:53:55;;;;;;;4.55;2.75;;;;;;;;;;5030184;28;20112;-77
2023/11/19 04:56:22;;;;;;;4.28;2.40;;;;;;;;;;5033603;28;20021;-77
2023/11/19 04:58:47;;;;;;;5.53;2.20;;;;;;;;;;5026112;28;20034;-77
2023/11/19 05:01:15;;;;;;;4.07;2.30;;;;;;;;;;5027998;28;20041;-78
2023/11/19 05:03:41;;;;;;;3.45;1.88;;;;;;;;;;5029883;28;20068;-77
2023/11/19 05:06:06;;;;;;;3.85;2.00;;;;;;;;;;5032074;28;20424;-78
2023/11/19 05:08:32;;;;;;;4.47;2.03;;;;;;;;;;5031185;28;20025;-77
2023/11/19 05:10:57;;;;;;;3.63;1.92;;;;;;;;;;5024674;28;20117;-77
2023/11/19 05:13:22;;;;;;;4.38;2.33;;;;;;;;;;5032956;28;20086;-76
2023/11/19 05:15:48;;;;;;;3.72;1.73;;;;;;;;;;5022719;28;20116;-77
2023/11/19 05:18:13;;;;;;;3.70;1.98;;;;;;;;;;5032463;28;20049;-76
2023/11/19 05:20:38;;;;;;;3.72;2.25;;;;;;;;;;5030757;28;20026;-77
2023/11/19 05:23:03;;;;;;;3.88;2.20;;;;;;;;;;5028385;28;20073;-77
2023/11/19 05:25:29;;;;;;;4.55;2.38;;;;;;;;;;5027484;28;20033;-77
2023/11/19 05:27:54;;;;;;;4.28;2.00;;;;;;;;;;5027720;28;20099;-77
2023/11/19 05:30:20;;;;;;;3.58;1.90;;;;;;;;;;5025787;28;20025;-77
2023/11/19 05:32:45;;;;;;;3.80;2.10;;;;;;;;;;5030971;28;20033;-77
2023/11/19 05:35:11;;;;;;;3.45;2.05;;;;;;;;;;5032098;28;20091;-77
2023/11/19 05:37:36;;;;;;;3.53;1.92;;;;;;;;;;5028051;28;20034;-76
2023/11/19 05:40:03;;;;;;;5.18;1.65;;;;;;;;;;5022340;28;20513;-77
2023/11/19 05:42:29;;;;;;;4.57;2.00;;;;;;;;;;5035944;28;20031;-77
2023/11/19 05:44:54;;;;;;;4.28;2.00;;;;;;;;;;5023958;28;20040;-77
2023/11/19 05:47:19;;;;;;;4.03;2.08;;;;;;;;;;5021763;28;20041;-77
2023/11/19 05:49:44;;;;;;;4.68;2.28;;;;;;;;;;5023769;28;20037;-77
2023/11/19 05:52:10;;;;;;;3.85;2.33;;;;;;;;;;5029808;28;20029;-77
2023/11/19 05:54:37;;;;;;;4.05;2.28;;;;;;;;;;5020270;28;20029;-77
2023/11/19 05:57:09;;;;;;;3.88;2.25;;;;;;;;;;5017126;28;20061;-77
2023/11/19 05:59:36;;;;;;;3.92;2.17;;;;;;;;;;5024408;28;20032;-77
2023/11/19 06:02:01;;;;;;;4.53;2.28;;;;;;;;;;5026492;28;20087;-77
2023/11/19 06:04:26;;;;;;;3.85;2.40;;;;;;;;;;5017841;28;20105;-77
2023/11/19 06:06:51;;;;;;;4.43;2.35;;;;;;;;;;5020531;28;20049;-77
2023/11/19 06:09:18;;;;;;;4.10;2.40;;;;;;;;;;5031722;28;20036;-77
2023/11/19 06:11:44;;;;;;;4.72;2.60;;;;;;;;;;5020999;28;20132;-77
2023/11/19 06:14:09;;;;;;;4.43;2.63;;;;;;;;;;5022908;28;20035;-77
2023/11/19 06:16:36;;;;;;;4.50;2.40;;;;;;;;;;5018054;28;20105;-77
2023/11/19 06:19:01;;;;;;;4.80;2.53;;;;;;;;;;5020516;28;20035;-77
2023/11/19 06:21:27;;;;;;;5.00;2.35;;;;;;;;;;5023449;28;20096;-77
2023/11/19 06:23:54;;;;;;;3.75;2.28;;;;;;;;;;5017589;28;20130;-77
2023/11/19 06:26:19;;;;;;;4.28;2.30;;;;;;;;;;5020128;28;20100;-77
2023/11/19 06:28:44;;;;;;;4.55;2.08;;;;;;;;;;5019031;28;20038;-77
2023/11/19 06:31:10;;;;;;;3.70;2.30;;;;;;;;;;5020900;28;20037;-77
2023/11/19 06:33:35;;;;;;;4.53;2.30;;;;;;;;;;5019121;28;20033;-77
2023/11/19 06:36:00;;;;;;;4.22;2.47;;;;;;;;;;5014921;28;20061;-77
2023/11/19 06:38:25;;;;;;;4.13;2.00;;;;;;;;;;5018907;28;20486;-77
2023/11/19 06:40:50;;;;;;;4.88;2.10;;;;;;;;;;5020339;28;20399;-77
2023/11/19 06:43:16;;;;;;;4.75;2.50;;;;;;;;;;5040442;28;20432;-77
2023/11/19 06:45:41;;;;;;;4.95;2.53;;;;;;;;;;5020654;28;20037;-77
2023/11/19 06:48:07;;;;;;;5.20;2.05;;;;;;;;;;5016997;28;20044;-77
2023/11/19 06:50:32;;;;;;;3.25;1.83;;;;;;;;;;5014060;28;20034;-77
2023/11/19 06:52:58;;;;;;;3.53;2.17;;;;;;;;;;5034518;28;20125;-77
2023/11/19 06:55:23;;;;;;;4.60;1.83;;;;;;;;;;5021301;28;20044;-76
2023/11/19 06:57:48;;;;;;;3.80;2.00;;;;;;;;;;5021658;28;20413;-77
2023/11/19 07:00:14;;;;;;;5.88;2.28;;;;;;;;;;5033598;28;20025;-77
2023/11/19 07:02:39;;;;;;;4.38;2.13;;;;;;;;;;5034296;28;20037;-77
2023/11/19 07:05:05;;;;;;;3.40;1.90;;;;;;;;;;5013925;28;20038;-77
2023/11/19 07:07:30;;;;;;;3.40;1.75;;;;;;;;;;5016067;28;20033;-76
2023/11/19 07:09:55;;;;;;;3.15;1.85;;;;;;;;;;5035068;28;20568;-77
2023/11/19 07:12:21;;;;;;;3.65;1.88;;;;;;;;;;5022659;28;20409;-77
2023/11/19 07:14:46;;;;;;;5.25;2.00;;;;;;;;;;5015740;28;20030;-77
2023/11/19 07:17:11;;;;;;;3.88;1.90;;;;;;;;;;5015340;28;20394;-77
2023/11/19 07:19:38;;;;;;;3.00;1.50;;;;;;;;;;5012918;28;20030;-77
2023/11/19 07:22:03;;;;;;;3.58;1.58;;;;;;;;;;5021738;28;20033;-77
2023/11/19 07:24:28;;;;;;;3.30;1.58;;;;;;;;;;5023477;28;20095;-77
2023/11/19 07:26:54;;;;;;;3.58;1.73;;;;;;;;;;5017116;28;20036;-77
2023/11/19 07:29:21;;;;;;;3.97;1.40;;;;;;;;;;5027277;28;20041;-77
2023/11/19 07:31:46;;;;;;;3.20;1.55;;;;;;;;;;5035313;28;20033;-77
2023/11/19 07:34:13;;;;;;;3.50;1.88;;;;;;;;;;5017466;28;20088;-77
2023/11/19 07:36:39;;;;;;;6.60;2.78;;;;;;;;;;5018701;28;20022;-77
2023/11/19 07:39:04;;;;;;;2.53;1.27;;;;;;;;;;5019652;28;20045;-77
2023/11/19 07:41:30;;;;;;;2.72;1.30;;;;;;;;;;5019825;28;20061;-77
2023/11/19 07:43:55;;;;;;;3.08;1.42;;;;;;;;;;5017531;28;20038;-77
2023/11/19 07:46:20;;;;;;;2.75;1.30;;;;;;;;;;5025533;28;20128;-77
2023/11/19 07:48:46;;;;;;;3.28;1.33;;;;;;;;;;5026979;28;20080;-77
2023/11/19 07:51:12;;;;;;;2.67;1.15;;;;;;;;;;5025659;28;20036;-77
2023/11/19 07:53:38;;;;;;;2.88;1.10;;;;;;;;;;5020531;28;20025;-77
2023/11/19 07:56:03;;;;;;;2.95;1.30;;;;;;;;;;5030678;28;20043;-77
2023/11/19 07:58:29;;;;;;;2.85;1.25;;;;;;;;;;5013790;28;20525;-77
2023/11/19 08:00:54;;;;;;;2.67;1.27;;;;;;;;;;5027711;28;20029;-77
2023/11/19 08:03:19;;;;;;;2.30;1.20;;;;;;;;;;5021135;28;20020;-77
2023/11/19 08:05:44;;;;;;;3.42;0.85;;;;;;;;;;5017686;28;20542;-77
2023/11/19 08:08:10;;;;;;;2.35;0.95;;;;;;;;;;5018779;28;20052;-77
2023/11/19 08:10:35;;;;;;;2.95;0.90;;;;;;;;;;5014948;28;20029;-77
2023/11/19 08:13:00;;;;;;;1.35;0.70;;;;;;;;;;5020130;28;20506;-77
2023/11/19 08:15:25;;;;;;;1.25;0.60;;;;;;;;;;5027784;28;20036;-77
2023/11/19 08:17:51;;;;;;;1.17;0.52;;;;;;;;;;5021896;28;20034;-77
2023/11/19 08:20:16;;;;;;;1.58;0.63;;;;;;;;;;5020093;28;20110;-77
2023/11/19 08:22:41;;;;;;;1.30;0.50;;;;;;;;;;5022953;28;20025;-77
2023/11/19 08:25:07;;;;;;;1.63;0.55;;;;;;;;;;5019497;28;20522;-77
2023/11/19 08:27:32;;;;;;;2.13;0.65;;;;;;;;;;5012942;28;20084;-77
2023/11/19 08:29:57;;;;;;;2.58;0.50;;;;;;;;;;5027186;28;20426;-77
2023/11/19 08:32:24;;;;;;;0.90;0.45;;;;;;;;;;5024497;28;20040;-77
2023/11/19 08:34:49;;;;;;;6.95;0.60;;;;;;;;;;5020515;28;20037;-77
2023/11/19 08:37:15;;;;;;;1.50;0.30;;;;;;;;;;5027711;28;20037;-77
2023/11/19 08:39:41;;;;;;;1.45;0.28;;;;;;;;;;5014034;28;20032;-77
2023/11/19 08:42:07;;;;;;;2.05;0.77;;;;;;;;;;5033119;28;20436;-77
2023/11/19 08:44:32;;;;;;;2.00;0.30;;;;;;;;;;5023022;28;20028;-77
2023/11/19 08:46:57;;;;;;;0.90;0.13;;;;;;;;;;5033779;28;20045;-77
2023/11/19 08:49:23;;;;;;;0.50;0.20;;;;;;;;;;5018060;28;20148;-77
2023/11/19 08:51:48;;;;;;;1.38;0.20;;;;;;;;;;5020029;28;20034;-77
2023/11/19 08:54:14;;;;;;;1.08;0.32;;;;;;;;;;5020905;28;20482;-77
2023/11/19 08:56:39;;;;;;;0.80;0.40;;;;;;;;;;5014685;28;20077;-77
2023/11/19 08:59:04;;;;;;;1.20;0.20;;;;;;;;;;5019250;28;20457;-77
2023/11/19 09:01:29;;;;;;;1.35;0.20;;;;;;;;;;5024618;28;20030;-77
2023/11/19 09:03:55;;;;;;;2.42;0.85;;;;;;;;;;5021666;28;20026;-77
2023/11/19 09:06:20;;;;;;;1.35;0.43;;;;;;;;;;5022875;28;20061;-77
2023/11/19 09:08:45;;;;;;;1.05;0.50;;;;;;;;;;5016689;28;20037;-77
2023/11/19 09:11:11;;;;;;;1.38;0.30;;;;;;;;;;5036175;28;20414;-77
2023/11/19 09:13:36;;;;;;;0.65;0.30;;;;;;;;;;5026434;28;20045;-77
2023/11/19 09:16:04;;;;;;;0.70;0.20;;;;;;;;;;5022807;28;20083;-77
2023/11/19 09:18:30;;;;;;;0.35;0.15;;;;;;;;;;5024726;28;20066;-77
2023/11/19 09:20:55;;;;;;;0.57;0.20;;;;;;;;;;5018112;28;20088;-77
2023/11/19 09:23:20;;;;;;;1.98;0.50;;;;;;;;;;5021158;28;20110;-77
2023/11/19 09:25:45;;;;;;;1.67;0.30;;;;;;;;;;5014201;28;20422;-77
2023/11/19 09:28:11;;;;;;;1.95;0.60;;;;;;;;;;5028016;28;20044;-77
2023/11/19 09:30:36;;;;;;;1.27;0.30;;;;;;;;;;5019963;28;20401;-77
2023/11/19 09:33:01;;;;;;;0.68;0.20;;;;;;;;;;5024446;28;20072;-77
2023/11/19 09:35:26;;;;;;;1.27;0.40;;;;;;;;;;5016702;28;20517;-77
2023/11/19 09:37:52;;;;;;;1.65;0.50;;;;;;;;;;5034995;28;20038;-77
2023/11/19 09:40:18;;;;;;;1.45;0.30;;;;;;;;;;5021570;28;20026;-77
2023/11/19 09:42:45;;;;;;;2.28;0.30;;;;;;;;;;5024204;28;20038;-77
2023/11/19 09:45:13;;;;;;;2.80;0.45;;;;;;;;;;5032942;28;20042;-77
2023/11/19 09:47:38;;;;;;;1.17;0.30;;;;;;;;;;5019164;28;20041;-77
2023/11/19 09:50:04;;;;;;;1.65;0.30;;;;;;;;;;5019340;28;20430;-78
2023/11/19 09:52:30;;;;;;;1.98;0.45;;;;;;;;;;5025154;28;20042;-77
2023/11/19 09:54:55;;;;;;;3.30;0.45;;;;;;;;;;5030473;28;20033;-77
2023/11/19 09:57:20;;;;;;;1.48;0.40;;;;;;;;;;5022352;28;20472;-77
2023/11/19 09:59:46;;;;;;;2.05;0.47;;;;;;;;;;5029630;28;20039;-77
2023/11/19 10:02:12;;;;;;;2.40;0.70;;;;;;;;;;5022907;28;20025;-77
2023/11/19 10:04:38;;;;;;;6.07;0.90;;;;;;;;;;5015408;28;20030;-77
2023/11/19 10:07:03;;;;;;;4.68;0.80;;;;;;;;;;5013889;28;20084;-77
2023/11/19 10:09:28;;;;;;;4.13;0.60;;;;;;;;;;5023459;28;20037;-77
2023/11/19 10:11:54;;;;;;;2.25;1.02;;;;;;;;;;5023543;28;20029;-78
2023/11/19 10:14:22;;;;;;;1.75;0.50;;;;;;;;;;5019488;28;20101;-77
2023/11/19 10:16:48;;;;;;;4.05;0.85;;;;;;;;;;5015832;28;20038;-77
2023/11/19 10:19:18;;;;;;;3.72;1.17;;;;;;;;;;5020506;28;20126;-77
2023/11/19 10:21:46;;;;;;;3.80;0.90;;;;;;;;;;5020858;28;20022;-77
2023/11/19 10:24:11;;;;;;;8.43;1.85;;;;;;;;;;5022784;28;20041;-77
2023/11/19 10:26:37;;;;;;;4.63;1.10;;;;;;;;;;5027801;28;20025;-77
2023/11/19 10:29:02;;;;;;;5.70;1.30;;;;;;;;;;5018378;28;20091;-77
2023/11/19 10:31:27;;;;;;;3.50;0.95;;;;;;;;;;5019226;28;20022;-77
2023/11/19 10:33:52;;;;;;;8.75;1.67;;;;;;;;;;5017334;28;20393;-77
2023/11/19 10:36:18;;;;;;;10.68;1.25;;;;;;;;;;5035374;28;20043;-77
2023/11/19 10:38:56;;;;;;;5.80;1.17;;;;;;;;;;5019035;28;20030;-77
2023/11/19 10:41:28;;;;;;;4.53;1.02;;;;;;;;;;5022613;28;20033;-77
2023/11/19 10:43:53;;;;;;;5.55;0.82;;;;;;;;;;5018314;28;20422;-77
2023/11/19 10:46:22;;;;;;;8.82;1.55;;;;;;;;;;5019501;28;20032;-77
2023/11/19 10:48:48;;;;;;;4.22;0.93;;;;;;;;;;5017185;28;20034;-77
2023/11/19 10:51:14;;;;;;;3.92;0.77;;;;;;;;;;5024838;28;20476;-77
2023/11/19 10:53:41;;;;;;;5.35;0.85;;;;;;;;;;5024657;28;20037;-77
2023/11/19 10:56:10;;;;;;;5.50;1.08;;;;;;;;;;5023850;28;20038;-77
2023/11/19 10:58:37;;;;;;;6.85;1.48;;;;;;;;;;5030492;28;20025;-78
2023/11/19 11:01:07;;;;;;;6.72;1.13;;;;;;;;;;5014417;28;20064;-77
2023/11/19 11:03:39;;;;;;;6.00;1.23;;;;;;;;;;5019962;28;20387;-77
2023/11/19 11:06:05;;;;;;;4.63;1.05;;;;;;;;;;5020511;28;20029;-77
2023/11/19 11:08:30;;;;;;;3.78;0.88;;;;;;;;;;5027833;28;20506;-77
2023/11/19 11:10:57;;;;;;;4.28;0.60;;;;;;;;;;5016637;28;20088;-77
2023/11/19 11:13:23;;;;;;;2.80;0.98;;;;;;;;;;5022741;28;20034;-77
2023/11/19 11:15:49;;;;;;;1.67;0.65;;;;;;;;;;5013008;28;20490;-77
2023/11/19 11:18:14;;;;;;;4.47;0.60;;;;;;;;;;5022570;28;20037;-77
2023/11/19 11:20:40;;;;;;;3.20;0.60;;;;;;;;;;5026894;28;20029;-77
2023/11/19 11:23:24;;;;;;;5.50;1.20;;;;;;;;;;5024923;28;20029;-78
2023/11/19 11:26:00;;;;;;;4.00;0.90;;;;;;;;;;5017029;28;20026;-77
2023/11/19 11:28:43;;;;;;;5.60;1.88;;;;;;;;;;5017558;28;20034;-77
2023/11/19 11:31:26;;;;;;;7.68;1.15;;;;;;;;;;5014512;28;20168;-77
2023/11/19 11:34:10;;;;;;;3.58;0.70;;;;;;;;;;5025608;28;20068;-77
2023/11/19 11:36:53;;;;;;;5.13;0.90;;;;;;;;;;5020558;28;20034;-77
2023/11/19 11:39:21;;;;;;;3.22;1.00;;;;;;;;;;5017341;28;20645;-77
2023/11/19 11:41:47;;;;;;;6.55;1.17;;;;;;;;;;5031392;28;20037;-77
2023/11/19 11:44:12;;;;;;;12.05;2.55;;;;;;;;;;5014544;28;20034;-77
2023/11/19 11:46:53;;;;;;;6.43;1.48;;;;;;;;;;5018752;28;20030;-77
2023/11/19 11:49:24;;;;;;;9.30;1.60;;;;;;;;;;5018205;28;20033;-77
2023/11/19 11:51:59;;;;;;;7.13;1.70;;;;;;;;;;5020689;28;20099;-77
2023/11/19 11:54:29;;;;;;;8.10;2.05;;;;;;;;;;5022033;28;20061;-77
2023/11/19 11:57:11;;;;;;;5.10;1.13;;;;;;;;;;5036230;28;20042;-77
2023/11/19 11:59:37;;;;;;;10.00;1.67;;;;;;;;;;5019201;28;20382;-77
2023/11/19 12:02:03;;;;;;;9.40;1.75;;;;;;;;;;5021885;28;20498;-78
2023/11/19 12:04:28;;;;;;;6.90;1.70;;;;;;;;;;5022893;28;20108;-77
2023/11/19 12:07:04;;;;;;;11.90;2.00;;;;;;;;;;5020318;28;20026;-77
2023/11/19 12:09:29;;;;;;;11.13;3.50;;;;;;;;;;5014063;28;20392;-77
2023/11/19 12:12:07;;;;;;;9.38;2.10;;;;;;;;;;5014926;28;20032;-77
2023/11/19 12:14:51;;;;;;;6.40;1.90;;;;;;;;;;5033772;28;20049;-77
2023/11/19 12:17:34;;;;;;;8.20;1.50;;;;;;;;;;5022077;28;20037;-77
2023/11/19 12:20:00;;;;;;;7.80;1.38;;;;;;;;;;5033736;28;20116;-77
2023/11/19 12:22:25;;;;;;;5.97;1.05;;;;;;;;;;5017212;28;20104;-77
2023/11/19 12:24:52;;;;;;;5.35;1.30;;;;;;;;;;5012484;28;20029;-77
2023/11/19 12:27:17;;;;;;;4.47;1.02;;;;;;;;;;5017789;28;20557;-77
2023/11/19 12:29:44;;;;;;;7.63;1.40;;;;;;;;;;5033426;28;20068;-77
2023/11/19 12:32:09;;;;;;;4.40;1.13;;;;;;;;;;5020917;28;20185;-77
2023/11/19 12:34:34;;;;;;;3.65;1.08;;;;;;;;;;5018484;28;20140;-77
2023/11/19 12:37:03;;;;;;;2.10;0.73;;;;;;;;;;5033041;28;20072;-77
2023/11/19 12:39:31;;;;;;;3.97;0.80;;;;;;;;;;5022855;28;20071;-77
2023/11/19 12:41:59;;;;;;;5.50;1.35;;;;;;;;;;5021313;28;20406;-78
2023/11/19 12:44:24;;;;;;;6.25;1.00;;;;;;;;;;5023476;28;20029;-77
2023/11/19 12:47:02;;;;;;;3.83;1.23;;;;;;;;;;5019294;28;20383;-77
2023/11/19 12:49:28;;;;;;;5.45;1.25;;;;;;;;;;5025646;28;20161;-77
2023/11/19 12:51:53;;;;;;;3.05;0.95;;;;;;;;;;5034970;28;20064;-77
2023/11/19 12:54:18;;;;;;;3.65;1.10;;;;;;;;;;5015318;28;20041;-77
2023/11/19 12:56:53;;;;;;;6.22;1.40;;;;;;;;;;5021678;28;20097;-77
2023/11/19 12:59:18;;;;;;;6.38;1.25;;;;;;;;;;5023030;28;20408;-77
2023/11/19 13:01:59;;;;;;;7.13;2.60;;;;;;;;;;5034647;28;20026;-78
2023/11/19 13:04:28;;;;;;;6.63;1.70;;;;;;;;;;5020876;28;20037;-77
2023/11/19 13:06:53;;;;;;;6.43;1.60;;;;;;;;;;5021477;28;20029;-77
2023/11/19 13:09:25;;;;;;;4.43;1.33;;;;;;;;;;5021919;28;20116;-77
2023/11/19 13:11:50;;;;;;;10.50;2.53;;;;;;;;;;5028317;28;20039;-77
2023/11/19 13:14:16;;;;;;;8.77;1.80;;;;;;;;;;5022240;28;20120;-77
2023/11/19 13:16:50;;;;;;;7.10;2.05;;;;;;;;;;5017678;28;20064;-77
2023/11/19 13:19:16;;;;;;;8.32;1.42;;;;;;;;;;5017251;28;20654;-77
2023/11/19 13:21:42;;;;;;;10.00;1.95;;;;;;;;;;5020537;28;20022;-78
2023/11/19 13:24:07;;;;;;;8.20;2.25;;;;;;;;;;5024843;28;20030;-77
2023/11/19 13:26:32;;;;;;;7.50;2.03;;;;;;;;;;5021161;28;20025;-77
2023/11/19 13:28:57;;;;;;;10.50;2.10;;;;;;;;;;5019010;28;20034;-78
2023/11/19 13:31:23;;;;;;;8.25;1.83;;;;;;;;;;5034056;28;20466;-78
2023/11/19 13:33:48;;;;;;;7.03;1.58;;;;;;;;;;5017381;28;20485;-77
2023/11/19 13:36:13;;;;;;;8.25;1.67;;;;;;;;;;5016770;28;20045;-78
2023/11/19 13:38:40;;;;;;;9.13;2.15;;;;;;;;;;5029618;28;20038;-77
2023/11/19 13:41:06;;;;;;;9.43;2.30;;;;;;;;;;5021260;28;20030;-77
2023/11/19 13:43:31;;;;;;;9.88;2.03;;;;;;;;;;5022647;28;20025;-77
2023/11/19 13:45:58;;;;;;;7.78;1.80;;;;;;;;;;5016350;28;20542;-77
2023/11/19 13:48:23;;;;;;;7.70;2.22;;;;;;;;;;5028714;28;20115;-77
2023/11/19 13:50:48;;;;;;;10.20;2.50;;;;;;;;;;5017757;28;20064;-77
2023/11/19 13:53:13;;;;;;;9.15;2.50;;;;;;;;;;5043452;28;20041;-78
2023/11/19 13:55:39;;;;;;;13.05;2.63;;;;;;;;;;5034027;28;20041;-77
2023/11/19 13:58:04;;;;;;;8.18;2.35;;;;;;;;;;5018377;28;20034;-77
2023/11/19 14:00:29;;;;;;;10.20;2.88;;;;;;;;;;5016103;28;20045;-77
2023/11/19 14:02:54;;;;;;;6.22;1.58;;;;;;;;;;5015740;28;20101;-77
2023/11/19 14:05:20;;;;;;;7.63;2.50;;;;;;;;;;5027540;28;20034;-77
2023/11/19 14:07:48;;;;;;;11.48;3.00;;;;;;;;;;5027955;28;20065;-77
2023/11/19 14:10:14;;;;;;;9.85;2.70;;;;;;;;;;5020760;28;20042;-77
2023/11/19 14:12:40;;;;;;;8.30;1.80;;;;;;;;;;5017800;28;20030;-77
2023/11/19 14:15:06;;;;;;;11.45;2.63;;;;;;;;;;5033567;28;20453;-77
2023/11/19 14:17:31;;;;;;;9.70;2.33;;;;;;;;;;5013388;28;20397;-77
2023/11/19 14:19:57;;;;;;;9.38;1.95;;;;;;;;;;5026759;28;20026;-77
2023/11/19 14:22:22;;;;;;;13.23;2.50;;;;;;;;;;5022651;28;20104;-77
2023/11/19 14:24:47;;;;;;;12.82;1.98;;;;;;;;;;5017240;28;20049;-78
2023/11/19 14:27:13;;;;;;;12.45;2.75;;;;;;;;;;5017304;28;20033;-77
2023/11/19 14:29:39;;;;;;;11.10;2.35;;;;;;;;;;5031297;28;20169;-77
2023/11/19 14:32:04;;;;;;;12.45;2.95;;;;;;;;;;5017407;28;20045;-77
2023/11/19 14:34:30;;;;;;;10.77;2.22;;;;;;;;;;5022072;28;20029;-77
2023/11/19 14:36:55;;;;;;;8.98;2.35;;;;;;;;;;5018003;28;20025;-77
2023/11/19 14:39:21;;;;;;;13.45;2.95;;;;;;;;;;5019297;28;20425;-77