Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:00;;;;;;;;;;;21.40;49.70;;;21.57;35.55;98663.59;5066798;27;124223;-79
2023/05/29 00:02:27;;;;;;;;;;;21.40;50.00;;;21.56;36.03;98666.78;5039455;27;123352;-78
2023/05/29 00:05:07;;;;;;;;;;;21.30;50.10;;;21.50;36.01;98663.53;5069220;27;114491;-78
2023/05/29 00:07:50;;;;;;;;;;;21.30;50.20;;;21.47;36.13;98671.94;5070132;27;112060;-78
2023/05/29 00:14:01;;;;;;;;;;;21.20;50.50;;;21.34;36.31;98677.00;5047657;27;124805;-78
2023/05/29 00:16:37;;;;;;;;;;;21.10;50.60;;;21.31;36.27;98669.34;5070578;27;115581;-78
2023/05/29 00:19:12;;;;;;;;;;;21.10;50.80;;;21.26;36.38;98666.91;5067772;27;115677;-78
2023/05/29 00:21:47;;;;;;;;;;;21.10;50.90;;;21.23;36.52;98662.84;5068177;27;124387;-79
2023/05/29 00:24:17;;;;;;;;;;;21.00;51.00;;;21.18;36.78;98669.63;5051284;27;123476;-79
2023/05/29 00:26:45;;;;;;;;;;;21.00;51.00;;;21.14;36.14;98666.00;5068637;27;115098;-77
2023/05/29 00:29:30;;;;;;;;;;;20.90;50.90;;;21.09;36.19;98662.69;5069075;27;113894;-77
2023/05/29 00:33:02;;;;;;;;;;;20.90;50.90;;;21.05;36.06;98661.88;5070109;27;124367;-78
2023/05/29 00:35:34;;;;;;;;;;;20.90;50.90;;;20.98;36.42;98654.16;5008405;28;123987;-78
2023/05/29 00:38:27;;;;;;;;;;;20.80;51.00;;;20.92;36.91;98655.72;5022716;28;115050;-78
2023/05/29 00:41:02;;;;;;;;;;;20.80;51.10;;;20.92;36.72;98653.72;4997884;28;114146;-78
2023/05/29 00:43:34;;;;;;;;;;;20.70;51.20;;;20.90;36.91;98644.06;5010979;28;123064;-77
2023/05/29 00:46:41;;;;;;;;;;;20.70;51.70;;;20.85;37.09;98655.66;5009161;28;123990;-78
2023/05/29 00:49:13;;;;;;;;;;;20.70;51.50;;;20.83;36.82;98660.84;4988544;28;114776;-79
2023/05/29 00:55:35;;;;;;;;;;;20.60;51.50;;;20.74;36.90;98653.53;4949013;28;123889;-76
2023/05/29 00:58:36;;;;;;;;;;;20.50;51.60;;;20.69;37.16;98656.69;4936692;28;123571;-78
2023/05/29 01:01:03;;;;;;;;;;;20.50;51.70;;;20.66;37.05;98651.84;4984833;28;114212;-79
2023/05/29 01:04:25;;;;;;;;;;;20.50;51.80;;;20.63;37.50;98654.59;4972130;28;112848;-77
2023/05/29 01:07:12;;;;;;;;;;;20.40;51.80;;;20.60;37.38;98646.94;4988162;28;124300;-80
2023/05/29 01:09:50;;;;;;;;;;;20.40;52.00;;;20.57;37.33;98647.72;4985754;28;124120;-80
2023/05/29 01:15:57;;;;;;;;;;;20.30;52.20;;;20.50;37.71;98659.66;4975069;28;114605;-80
2023/05/29 01:19:00;;;;;;;;;;;20.30;52.40;;;20.46;37.80;98650.38;4978049;28;124272;-79
2023/05/29 01:22:00;;;;;;;;;;;20.30;52.70;;;20.41;37.96;98654.31;4958189;28;123814;-79
2023/05/29 01:24:50;;;;;;;;;;;20.20;52.70;;;20.36;38.07;98648.22;5002911;28;114545;-79
2023/05/29 01:27:34;;;;;;;;;;;20.20;52.90;;;20.33;38.29;98651.78;4989330;28;113911;-79
2023/05/29 01:30:05;;;;;;;;;;;20.10;52.90;;;20.32;38.29;98647.38;4985107;28;124282;-76
2023/05/29 01:32:46;;;;;;;;;;;20.10;53.00;;;20.26;38.42;98639.31;5059485;27;124172;-79
2023/05/29 01:35:26;;;;;;;;;;;20.10;53.10;;;20.23;38.46;98640.06;5050938;27;114986;-79
2023/05/29 01:38:01;;;;;;;;;;;20.00;53.10;;;20.22;38.38;98648.84;5060315;27;112496;-78
2023/05/29 01:41:25;;;;;;;;;;;20.00;53.20;;;20.19;38.49;98646.81;5049028;27;124066;-78
2023/05/29 01:44:45;;;;;;;;;;;20.00;53.30;;;20.12;38.33;98649.50;5027923;27;123911;-79
2023/05/29 01:47:39;;;;;;;;;;;19.90;53.30;;;20.08;38.69;98660.69;5047124;27;114436;-78
2023/05/29 01:50:10;;;;;;;;;;;19.90;53.50;;;20.06;38.86;98657.44;5060388;27;113723;-78
2023/05/29 01:52:40;;;;;;;;;;;19.80;53.60;;;20.04;38.49;98648.59;5049068;27;123961;-79
2023/05/29 01:55:21;;;;;;;;;;;19.80;53.80;;;20.01;38.81;98660.59;5005921;28;123783;-80
2023/05/29 01:59:00;;;;;;;;;;;19.80;53.80;;;19.98;38.73;98664.16;5059640;27;113395;-79
2023/05/29 02:01:39;;;;;;;;;;;19.80;53.90;;;19.91;39.04;98662.06;4958981;28;113651;-80
2023/05/29 02:04:46;;;;;;;;;;;19.70;53.90;;;19.86;39.18;98673.59;4966976;28;124340;-79
2023/05/29 02:07:15;;;;;;;;;;;19.70;54.10;;;19.81;39.14;98669.13;4967655;28;124520;-79
2023/05/29 02:09:50;;;;;;;;;;;19.60;54.10;;;19.79;39.21;98665.06;4937714;28;114311;-79
2023/05/29 02:12:45;;;;;;;;;;;19.60;54.30;;;19.76;39.31;98665.84;4940700;28;114692;-77
2023/05/29 02:15:23;;;;;;;;;;;19.50;54.40;;;19.70;39.35;98656.13;4948203;28;125039;-78
2023/05/29 02:18:00;;;;;;;;;;;19.50;54.50;;;19.67;39.65;98666.09;4947488;28;124578;-79
2023/05/29 02:21:16;;;;;;;;;;;19.50;54.60;;;19.62;39.53;98666.41;4947005;28;114389;-78
2023/05/29 02:24:16;;;;;;;;;;;19.40;54.50;;;19.56;39.63;98656.69;4944791;28;114248;-79
2023/05/29 02:27:12;;;;;;;;;;;19.40;54.60;;;19.51;39.77;98655.00;4926972;28;123570;-77
2023/05/29 02:29:41;;;;;;;;;;;19.30;54.70;;;19.48;39.96;98654.94;4928853;28;123619;-79
2023/05/29 02:32:47;;;;;;;;;;;19.90;56.00;;;19.45;40.02;98650.09;4938195;28;114801;-79
2023/05/29 02:36:12;;;;;;;;;;;19.20;54.90;;;19.39;40.06;98658.81;5017682;27;112732;-79
2023/05/29 02:39:26;;;;;;;;;;;19.20;55.10;;;19.35;40.16;98663.56;4991423;28;123370;-79
2023/05/29 02:42:22;;;;;;;;;;;20.60;56.40;;;19.33;40.27;98660.31;4987584;28;123360;-78
2023/05/29 02:45:39;;;;;;;;;;;19.10;55.30;;;19.31;40.26;98650.66;4990861;28;114804;-76
2023/05/29 02:48:14;;;;;;;;;;;19.10;55.40;;;19.28;40.51;98652.22;4930071;28;113938;-76
2023/05/29 02:51:33;;;;;;;;;;;19.10;55.50;;;19.22;40.24;98647.31;4929819;28;123216;-76
2023/05/29 02:54:12;;;;;;;;;;;19.10;55.50;;;19.16;40.13;98646.81;4891315;28;124066;-76
2023/05/29 02:56:50;;;;;;;;;;;19.00;55.30;;;19.11;40.04;98647.13;4893331;28;114616;-80
2023/05/29 02:59:46;;;;;;;;;;;19.20;55.40;;;19.07;40.36;98651.84;4892511;28;113621;-78
2023/05/29 03:02:12;;;;;;;;;;;18.90;55.40;;;19.05;40.41;98645.81;4908380;28;123226;-77
2023/05/29 03:05:00;;;;;;;;;;;18.90;55.70;;;19.02;40.68;98640.97;4930371;28;124492;-77
2023/05/29 03:08:10;;;;;;;;;;;18.80;55.70;;;19.01;40.67;98644.94;4917729;28;114538;-79
2023/05/29 03:14:04;;;;;;;;;;;18.80;56.00;;;18.93;40.76;98641.22;4934457;28;124383;-79
2023/05/29 03:17:22;;;;;;;;;;;18.70;55.90;;;18.87;40.84;98643.50;4982752;28;124505;-80
2023/05/29 03:20:05;;;;;;;;;;;18.70;56.00;;;18.84;40.78;98649.06;4915086;28;114472;-79
2023/05/29 03:23:14;;;;;;;;;;;18.60;56.10;;;18.80;40.99;98643.38;4912337;28;113790;-81
2023/05/29 03:26:22;;;;;;;;;;;18.60;56.20;;;18.75;40.97;98649.25;4922230;28;124377;-80
2023/05/29 03:28:51;;;;;;;;;;;18.60;56.30;;;18.74;41.17;98647.63;4924096;28;124015;-80
2023/05/29 03:32:00;;;;;;;;;;;18.60;56.40;;;18.70;41.15;98643.97;4958995;28;114528;-80
2023/05/29 03:34:48;;;;;;;;;;;18.50;56.50;;;18.71;41.23;98651.16;4891028;28;113842;-80
2023/05/29 03:37:23;;;;;;;;;;;18.40;56.50;;;18.70;41.38;98655.16;4968487;28;124804;-80
2023/05/29 03:39:52;;;;;;;;;;;18.50;56.70;;;18.70;41.48;98644.78;4960122;28;124268;-80
2023/05/29 03:42:57;;;;;;;;;;;18.40;56.80;;;18.68;41.46;98652.72;4963453;28;114766;-80
2023/05/29 03:46:12;;;;;;;;;;;18.40;56.90;;;18.66;41.50;98657.06;4970100;28;114006;-81
2023/05/29 03:48:41;;;;;;;;;;;18.40;57.00;;;18.64;41.55;98645.41;4891329;28;124256;-80
2023/05/29 03:51:15;;;;;;;;;;;18.00;56.70;;;18.63;41.80;98649.41;4871298;28;123202;-79
2023/05/29 03:54:27;;;;;;;;;;;18.30;57.20;;;18.61;41.69;98649.78;4927861;28;114066;-80
2023/05/29 03:57:41;;;;;;;;;;;18.30;57.20;;;18.64;41.67;98657.41;4916562;28;113860;-80
2023/05/29 04:00:11;;;;;;;;;;;18.40;57.50;;;18.71;41.54;98667.97;4912994;28;124565;-79
2023/05/29 04:02:49;;;;;;;;;;;18.30;57.40;;;18.72;41.45;98669.56;4909784;28;124327;-78
2023/05/29 04:06:12;;;;;;;;;;;18.30;57.40;;;18.71;41.61;98670.75;4899186;28;115495;-80
2023/05/29 04:08:39;;;;;;;;;;;18.30;57.50;;;18.73;41.65;98674.00;4911279;28;115965;-80
2023/05/29 04:11:14;;;;;;;;;;;18.30;57.50;;;18.73;41.61;98683.22;4908576;28;124943;-77
2023/05/29 04:14:21;;;;;;;;;;;18.40;57.70;;;18.74;41.65;98692.41;4900987;28;123768;-79
2023/05/29 04:17:05;;;;;;;;;;;18.40;57.70;;;18.71;41.79;98685.56;4864622;28;114282;-80
2023/05/29 04:19:53;;;;;;;;;;;18.40;57.70;;;18.70;41.86;98688.75;4911108;28;113225;-80
2023/05/29 04:22:36;;;;;;;;;;;18.40;57.80;;;18.68;41.95;98685.50;4929478;28;124456;-79
2023/05/29 04:25:15;;;;;;;;;;;18.40;57.90;;;18.69;41.97;98695.50;4949247;28;123350;-79
2023/05/29 04:27:41;;;;;;;;;;;18.40;57.90;;;18.70;42.02;98694.34;4959944;28;114288;-77
2023/05/29 04:30:36;;;;;;;;;;;;;;;;;;;;;
2023/05/29 04:33:03;;;;;;;;;;;18.40;58.00;;;18.67;41.94;98706.25;4993967;28;124580;-80
2023/05/29 04:36:03;;;;;;;;;;;18.30;57.80;;;18.63;41.69;98710.97;5008996;27;123249;-77
2023/05/29 04:38:41;;;;;;;;;;;18.30;57.70;;;18.61;41.76;98707.72;5065224;27;114464;-79
2023/05/29 04:41:10;;;;;;;;;;;18.30;57.60;;;18.61;41.80;98708.53;5089894;27;113752;-80
2023/05/29 04:43:49;;;;;;;;;;;18.30;57.60;;;18.62;41.77;98714.94;5087563;27;123823;-80
2023/05/29 04:46:38;;;;;;;;;;;18.30;57.60;;;18.63;41.58;98716.56;5086355;27;123312;-79
2023/05/29 04:49:04;;;;;;;;;;;18.30;57.60;;;18.65;41.68;98722.63;5078929;27;114154;-80
2023/05/29 04:52:05;;;;;;;;;;;18.30;57.70;;;18.67;41.60;98723.03;5052008;27;113916;-77
2023/05/29 04:54:35;;;;;;;;;;;18.30;57.70;;;18.69;41.62;98720.69;5064554;27;124106;-80
2023/05/29 04:57:04;;;;;;;;;;;18.30;57.70;;;18.71;41.62;98724.75;5050096;27;123325;-79
2023/05/29 04:59:46;;;;;;;;;;;18.40;57.80;;;18.76;41.69;98720.88;5045159;27;115311;-79
2023/05/29 05:02:12;;;;;;;;;;;18.40;57.90;;;18.77;41.70;98722.47;5052757;27;114606;-79
2023/05/29 05:05:23;;;;;;;;;;;18.40;57.80;;;18.79;41.52;98725.72;5053928;27;124292;-79
2023/05/29 05:07:52;;;;;;;;;;;18.40;58.00;;;18.75;41.74;98720.06;5069988;27;124855;-79
2023/05/29 05:10:27;;;;;;;;;;;18.40;57.90;;;18.75;41.63;98724.84;5062030;27;114140;-79
2023/05/29 05:13:39;;;;;;;;;;;18.40;57.80;;;18.76;41.67;98732.06;5063945;27;113725;-79
2023/05/29 05:16:12;;;;;;;;;;;18.40;57.80;;;18.79;41.64;98733.31;4984298;28;124481;-80
2023/05/29 05:18:51;;;;;;;;;;;18.40;57.80;;;18.79;41.60;98733.31;4983128;28;123941;-81
2023/05/29 05:21:17;;;;;;;;;;;18.40;57.80;;;18.78;41.65;98724.13;5016838;27;115410;-80
2023/05/29 05:23:53;;;;;;;;;;;18.40;57.80;;;18.79;41.44;98728.53;5006190;27;112775;-76
2023/05/29 05:26:40;;;;;;;;;;;18.50;57.80;;;18.80;41.42;98737.72;5037696;27;124781;-79
2023/05/29 05:29:14;;;;;;;;;;;18.50;57.80;;;18.85;41.70;98729.84;5030642;27;123108;-79
2023/05/29 05:32:23;;;;;;;;;;;18.50;57.80;;;18.89;41.37;98730.75;5037875;27;114118;-79
2023/05/29 05:34:49;;;;;;;;;;;18.50;58.50;;;18.95;41.58;98732.06;5037141;27;113678;-80
2023/05/29 05:37:29;;;;;;;;;;;18.60;58.00;;;19.04;41.65;98734.63;5011848;27;124161;-80
2023/05/29 05:40:10;;;;;;;;;;;18.60;58.10;;;19.11;41.48;98731.16;5029860;27;124027;-78
2023/05/29 05:43:17;;;;;;;;;;;18.60;58.10;;;19.17;41.28;98732.47;5030538;27;114836;-79
2023/05/29 05:46:35;;;;;;;;;;;18.70;58.20;;;19.23;41.46;98733.75;5038129;27;113702;-79
2023/05/29 05:49:23;;;;;;;;;;;18.80;58.40;;;19.23;41.38;98739.38;4977842;28;124605;-79
2023/05/29 05:52:39;;;;;;;;;;;18.80;58.10;;;19.26;41.23;98737.81;4959949;28;123268;-79
2023/05/29 05:55:27;;;;;;;;;;;18.80;58.10;;;19.34;41.23;98739.56;4986871;28;114983;-77
2023/05/29 05:58:15;;;;;;;;;;;18.90;58.00;;;19.37;41.14;98747.22;4987807;28;113758;-78
2023/05/29 06:00:54;;;;;;;;;;;18.90;58.00;;;19.40;41.00;98755.72;4969736;28;124059;-78
2023/05/29 06:03:56;;;;;;;;;;;19.00;57.90;;;19.48;41.02;98750.22;4970814;28;122979;-80
2023/05/29 06:09:49;;;;;;;;;;;19.10;57.90;;;19.70;40.64;98757.06;4949261;28;113722;-79
2023/05/29 06:12:34;;;;;;;;;;;19.20;58.10;;;19.78;40.61;98765.22;4961009;28;124584;-78
2023/05/29 06:15:49;;;;;;;;;;;19.20;58.00;;;19.85;40.78;98770.09;4919580;28;124273;-79
2023/05/29 06:18:18;;;;;;;;;;;19.30;58.10;;;19.93;40.46;98765.44;4901277;28;115328;-79
2023/05/29 06:20:44;;;;;;;;;;;19.40;57.90;;;19.97;40.08;98763.50;4940040;28;113657;-79
2023/05/29 06:23:22;;;;;;;;;;;19.40;57.50;;;19.98;40.01;98770.72;4946447;28;123766;-80
2023/05/29 06:25:49;;;;;;;;;;;19.40;57.50;;;20.00;39.96;98771.16;4927098;28;122230;-79
2023/05/29 06:31:36;;;;;;;;;;;19.40;57.40;;;19.93;40.56;98776.66;4932106;28;113614;-80
2023/05/29 06:35:18;;;;;;;;;;;19.40;57.80;;;19.92;40.36;98775.03;4933170;28;124895;-80
2023/05/29 06:37:57;;;;;;;;;;;19.40;57.80;;;20.00;40.56;98780.38;4930117;28;124640;-79
2023/05/29 06:40:23;;;;;;;;;;;19.50;58.00;;;20.10;40.37;98781.75;4919689;28;114388;-80
2023/05/29 06:42:55;;;;;;;;;;;19.50;57.90;;;20.19;40.20;98787.09;4917110;28;113397;-80
2023/05/29 06:45:42;;;;;;;;;;;19.60;57.90;;;20.21;39.99;98793.13;4921824;28;124090;-77
2023/05/29 06:48:21;;;;;;;;;;;19.60;57.80;;;20.27;40.09;98798.03;4967550;28;124506;-79
2023/05/29 06:51:09;;;;;;;;;;;19.70;57.80;;;20.30;40.20;98797.28;4955512;28;115229;-79
2023/05/29 06:53:41;;;;;;;;;;;19.80;58.00;;;20.36;40.27;98794.16;4954590;28;114434;-79
2023/05/29 06:57:00;;;;;;;;;;;19.90;57.90;;;20.43;40.13;98792.25;4947752;28;124164;-79
2023/05/29 06:59:27;;;;;;;;;;;19.90;57.80;;;20.52;40.48;98803.19;5003735;28;126155;-79
2023/05/29 07:02:02;;;;;;;;;;;20.10;58.10;;;20.60;40.17;98799.34;5041730;27;114399;-79
2023/05/29 07:04:28;;;;;;;;;;;20.10;58.10;;;20.67;40.44;98798.66;5071870;27;113481;-79
2023/05/29 07:07:00;;;;;;;;;;;20.20;58.00;;;20.76;39.62;98809.59;5080328;27;124384;-80
2023/05/29 07:09:27;;;;;;;;;;;20.20;57.60;;;20.83;39.70;98806.88;5069883;27;124005;-79
2023/05/29 07:12:02;;;;;;;;;;;20.30;57.50;;;20.93;39.50;98811.84;5058729;27;114625;-79
2023/05/29 07:14:34;;;;;;;;;;;20.30;57.50;;;21.02;39.81;98814.34;5058172;27;113812;-77
2023/05/29 07:17:01;;;;;;;;;;;20.40;58.00;;;21.11;39.68;98806.41;5049633;27;123736;-79
2023/05/29 07:19:28;;;;;;;;;;;20.60;57.90;;;21.23;39.82;98808.19;5061909;27;123868;-78
2023/05/29 07:21:58;;;;;;;;;;;20.60;57.80;;;21.37;39.35;98799.91;5062836;27;113638;-74
2023/05/29 07:24:24;;;;;;;;;;;20.70;57.60;;;21.45;38.75;98810.06;5058138;27;112871;-81
2023/05/29 07:27:02;;;;;;;;;;;20.80;57.30;;;21.49;38.35;98805.25;5074161;27;124023;-75
2023/05/29 07:29:28;;;;;;;;;;;20.80;56.80;;;21.52;38.33;98812.94;5070016;27;123915;-75
2023/05/29 07:31:58;;;;;;;;;;;20.80;56.80;;;21.58;38.38;98808.59;5049583;27;114651;-75
2023/05/29 07:34:24;;;;;;;;;;;20.90;56.60;;;21.65;37.71;98815.47;5071943;27;113646;-75
2023/05/29 07:37:02;;;;;;;;;;;21.00;55.90;;;21.64;37.58;98817.47;5073373;27;124574;-76
2023/05/29 07:39:34;;;;;;;;;;;21.00;55.80;;;21.64;37.67;98813.88;5065404;27;123504;-77
2023/05/29 07:42:03;;;;;;;;;;;21.10;55.60;;;21.70;37.78;98809.50;5056376;27;114602;-76
2023/05/29 07:44:35;;;;;;;;;;;21.10;55.60;;;21.84;37.53;98809.63;5055007;27;115373;-77
2023/05/29 07:47:01;;;;;;;;;;;21.20;55.70;;;21.95;36.94;98816.19;5078127;27;124123;-77
2023/05/29 07:49:28;;;;;;;;;;;21.40;55.00;;;21.97;37.09;98808.13;5067419;27;124491;-76
2023/05/29 07:51:57;;;;;;;;;;;21.40;54.90;;;21.98;37.00;98804.13;5072647;27;114529;-82
2023/05/29 07:54:26;;;;;;;;;;;21.40;54.60;;;22.01;36.61;98806.19;5054715;27;114057;-75
2023/05/29 07:57:02;;;;;;;;;;;21.50;54.50;;;22.08;36.76;98804.59;5085110;27;124728;-78
2023/05/29 07:59:29;;;;;;;;;;;21.50;54.60;;;22.14;36.82;98811.47;5060126;27;124081;-75
2023/05/29 08:01:58;;;;;;;;;;;21.60;54.50;;;22.18;36.76;98801.91;5067429;27;115339;-72
2023/05/29 08:04:24;;;;;;;;;;;21.70;54.30;;;22.22;36.37;98802.75;5088117;27;114696;-76
2023/05/29 08:06:51;;;;;;;;;;;21.80;53.90;;;22.29;35.99;98804.81;5072676;27;123204;-76
2023/05/29 08:09:17;;;;;;;;;;;21.80;53.80;;;22.37;36.15;98803.66;5081761;27;123942;-76
2023/05/29 08:11:48;;;;;;;;;;;21.90;53.80;;;22.47;36.11;98805.72;5078492;27;114798;-77
2023/05/29 08:14:18;;;;;;;;;;;21.90;53.90;;;22.61;35.87;98801.41;5045300;27;112944;-76
2023/05/29 08:16:48;;;;;;;;;;;22.00;54.00;;;22.74;35.76;98802.69;5067579;27;124232;-76
2023/05/29 08:19:14;;;;;;;;;;;22.10;53.90;;;22.86;35.66;98801.53;5087073;27;123884;-76
2023/05/29 08:21:40;;;;;;;;;;;22.20;53.90;;;22.94;35.53;98804.00;5042334;27;113678;-75
2023/05/29 08:24:09;;;;;;;;;;;22.30;53.70;;;23.00;35.54;98806.44;5062978;27;113666;-77
2023/05/29 08:26:36;;;;;;;;;;;22.30;53.50;;;23.01;35.37;98794.78;5078459;27;124777;-76
2023/05/29 08:29:04;;;;;;;;;;;22.40;53.50;;;23.05;35.60;98806.06;5078120;27;123662;-77
2023/05/29 08:31:33;;;;;;;;;;;22.50;53.50;;;23.09;35.38;98804.88;5060171;27;115122;-75
2023/05/29 08:34:00;;;;;;;;;;;22.50;53.40;;;23.12;35.36;98803.28;5081268;27;114805;-77
2023/05/29 08:36:28;;;;;;;;;;;22.50;53.30;;;23.15;35.23;98796.84;5064869;27;123433;-78
2023/05/29 08:38:57;;;;;;;;;;;22.60;53.20;;;23.18;35.32;98796.03;5072503;27;123456;-78
2023/05/29 08:41:33;;;;;;;;;;;22.60;53.20;;;23.20;34.97;98792.84;5076904;27;114773;-76
2023/05/29 08:44:03;;;;;;;;;;;22.60;52.90;;;23.20;34.78;98799.28;5066831;27;113600;-76
2023/05/29 08:46:35;;;;;;;;;;;22.60;52.60;;;23.17;35.16;98802.91;5072112;27;123518;-77
2023/05/29 08:49:03;;;;;;;;;;;22.60;52.90;;;23.14;35.13;98801.69;5062294;27;123862;-77
2023/05/29 08:51:38;;;;;;;;;;;22.60;53.00;;;23.11;35.18;98808.13;5051194;27;113575;-75
2023/05/29 08:54:06;;;;;;;;;;;22.50;53.20;;;23.14;35.76;98803.69;5064322;27;113145;-76
2023/05/29 08:56:35;;;;;;;;;;;22.60;53.50;;;23.22;35.53;98805.34;5061049;27;124994;-75
2023/05/29 08:59:02;;;;;;;;;;;22.70;53.60;;;23.27;35.47;98799.31;5064110;27;124140;-76
2023/05/29 09:01:36;;;;;;;;;;;22.70;53.40;;;23.35;35.52;98806.59;5058474;27;114803;-77
2023/05/29 09:04:05;;;;;;;;;;;22.80;53.50;;;23.43;35.30;98806.59;5042456;27;113259;-75
2023/05/29 09:06:37;;;;;;;;;;;22.90;53.30;;;23.42;35.07;98805.78;5060493;27;123281;-76
2023/05/29 09:09:04;;;;;;;;;;;22.80;53.50;;;23.38;35.84;98799.34;5062377;27;123081;-76
2023/05/29 09:11:30;;;;;;;;;;;22.80;53.70;;;23.40;35.69;98808.22;5066188;27;115189;-75
2023/05/29 09:13:58;;;;;;;;;;;22.90;53.80;;;23.45;35.95;98809.81;5062982;27;113583;-76
2023/05/29 09:16:30;;;;;;;;;;;22.90;53.90;;;23.49;35.72;98799.38;5069427;27;124675;-76
2023/05/29 09:19:06;;;;;;;;;;;23.00;53.80;;;23.55;35.86;98803.41;5071260;27;123233;-75
2023/05/29 09:21:36;;;;;;;;;;;23.00;54.00;;;23.55;35.85;98803.41;5066025;27;115881;-76
2023/05/29 09:24:05;;;;;;;;;;;23.10;54.10;;;23.59;35.97;98801.41;5069783;27;114776;-76
2023/05/29 09:26:32;;;;;;;;;;;23.10;54.30;;;23.63;35.98;98805.03;5051040;27;123473;-75
2023/05/29 09:28:58;;;;;;;;;;;23.10;54.20;;;23.63;35.72;98805.03;5073627;27;123642;-76
2023/05/29 09:31:32;;;;;;;;;;;23.10;53.90;;;23.62;35.46;98797.78;5059418;27;114206;-75
2023/05/29 09:34:04;;;;;;;;;;;23.20;53.90;;;23.66;35.81;98797.78;5052521;27;113082;-76
2023/05/29 09:36:30;;;;;;;;;;;23.20;53.80;;;23.72;35.67;98799.03;5085696;27;124790;-75
2023/05/29 09:38:57;;;;;;;;;;;23.30;54.00;;;23.79;35.39;98797.03;5046910;27;123053;-74
2023/05/29 09:41:23;;;;;;;;;;;23.30;53.50;;;23.84;34.95;98801.47;5066336;27;114466;-74
2023/05/29 09:43:55;;;;;;;;;;;23.30;53.30;;;23.86;35.27;98813.16;5054344;27;113791;-74
2023/05/29 09:46:22;;;;;;;;;;;23.30;53.30;;;23.94;35.28;98808.34;5053835;27;124364;-75
2023/05/29 09:48:48;;;;;;;;;;;23.40;53.40;;;23.99;34.73;98805.09;5066414;27;123868;-75
2023/05/29 09:51:22;;;;;;;;;;;23.50;53.00;;;24.05;34.92;98799.88;5087856;27;113923;-74
2023/05/29 09:53:56;;;;;;;;;;;23.60;53.00;;;24.07;34.73;98801.06;5070936;27;113667;-74
2023/05/29 09:56:24;;;;;;;;;;;23.60;52.90;;;24.12;34.44;98795.00;5071848;27;125735;-74
2023/05/29 09:58:53;;;;;;;;;;;23.60;52.60;;;24.16;34.24;98793.00;5040947;27;123309;-76
2023/05/29 10:01:21;;;;;;;;;;;22.40;51.30;;;24.21;34.35;98792.59;5057438;27;113550;-75
2023/05/29 10:03:47;;;;;;;;;;;23.70;52.30;;;24.25;34.10;98792.59;5062491;27;112754;-75
2023/05/29 10:06:18;;;;;;;;;;;24.70;52.60;;;24.30;34.18;98782.91;5084001;27;124387;-73
2023/05/29 10:08:53;;;;;;;;;;;23.80;52.10;;;24.34;33.97;98780.88;5049421;27;124718;-75
2023/05/29 10:11:24;;;;;;;;;;;23.80;52.00;;;24.38;33.51;98784.50;5055254;27;115570;-75
2023/05/29 10:13:54;;;;;;;;;;;23.90;51.60;;;24.43;33.20;98769.97;5064343;27;115176;-82
2023/05/29 10:16:21;;;;;;;;;;;23.90;51.00;;;24.50;33.07;98767.16;5065421;27;124292;-85
2023/05/29 10:18:54;;;;;;;;;;;24.00;51.00;;;24.58;33.42;98763.13;5072472;27;123628;-84
2023/05/29 10:21:32;;;;;;;;;;;24.10;51.20;;;24.69;33.22;98769.53;5056418;27;114459;-80
2023/05/29 10:24:07;;;;;;;;;;;24.20;51.10;;;24.78;31.92;98768.31;5062821;27;113373;-79
2023/05/29 10:26:37;;;;;;;;;;;24.20;49.70;;;24.77;31.10;98763.84;5065260;27;124071;-79
2023/05/29 10:29:19;;;;;;;;;;;24.20;48.10;;;24.81;30.31;98759.81;5053252;27;123112;-80
2023/05/29 10:32:13;;;;;;;;;;;24.30;47.40;;;24.87;29.79;98752.50;5072171;27;114728;-80
2023/05/29 10:34:56;;;;;;;;;;;24.30;46.40;;;24.96;30.03;98760.56;5069733;27;113350;-80
2023/05/29 10:37:57;;;;;;;;;;;24.40;47.10;;;25.00;29.97;98749.22;5088204;27;124303;-80
2023/05/29 10:40:25;;;;;;;;;;;24.50;46.50;;;25.06;29.89;98756.84;4982501;28;123688;-80
2023/05/29 10:43:00;;;;;;;;;;;24.60;46.30;;;25.15;29.58;98748.00;4974697;28;115192;-79
2023/05/29 10:45:30;;;;;;;;;;;24.70;46.10;;;25.23;29.07;98762.91;4955442;28;113408;-79
2023/05/29 10:48:17;;;;;;;;;;;24.70;45.60;;;25.27;29.15;98760.84;4984087;28;123621;-80
2023/05/29 10:50:45;;;;;;;;;;;24.70;45.70;;;25.35;29.07;98753.91;4984878;28;122469;-80
2023/05/29 10:53:23;;;;;;;;;;;24.90;46.00;;;25.42;29.51;98753.88;4974011;28;114894;-79
2023/05/29 10:55:53;;;;;;;;;;;24.90;45.70;;;25.49;29.00;98753.81;4985665;28;113359;-80
2023/05/29 10:58:22;;;;;;;;;;;25.00;45.50;;;25.56;29.05;98753.78;4965298;28;124139;-81
2023/05/29 11:00:56;;;;;;;;;;;25.10;45.20;;;25.62;28.24;98759.81;4958673;28;123808;-80
2023/05/29 11:03:45;;;;;;;;;;;25.10;44.80;;;25.65;29.11;98756.13;4982084;28;117084;-79
2023/05/29 11:06:20;;;;;;;;;;;25.20;45.20;;;25.71;28.46;98746.00;4956270;28;114999;-79
2023/05/29 11:08:48;;;;;;;;;;;25.20;44.70;;;25.77;28.32;98750.00;4959381;28;124830;-79
2023/05/29 11:11:35;;;;;;;;;;;25.20;44.00;;;25.83;27.49;98755.22;4966727;28;124013;-79
2023/05/29 11:14:08;;;;;;;;;;;25.30;44.30;;;25.89;27.81;98753.56;4989484;28;114591;-79
2023/05/29 11:16:34;;;;;;;;;;;25.30;43.90;;;25.96;27.56;98742.19;4991893;27;113149;-79
2023/05/29 11:19:10;;;;;;;;;;;25.40;43.60;;;26.04;27.88;98745.78;5081956;27;124734;-80
2023/05/29 11:21:50;;;;;;;;;;;25.50;43.90;;;26.08;27.70;98747.31;5080655;27;123497;-81
2023/05/29 11:24:31;;;;;;;;;;;25.50;43.50;;;26.16;27.92;98750.91;5061138;27;113786;-79
2023/05/29 11:27:04;;;;;;;;;;;25.60;43.90;;;26.23;27.59;98750.84;5082770;27;113378;-80
2023/05/29 11:29:30;;;;;;;;;;;25.70;43.50;;;26.30;27.46;98750.75;5080307;27;123934;-79
2023/05/29 11:32:09;;;;;;;;;;;25.80;43.60;;;26.37;27.43;98747.84;5087385;27;124288;-80
2023/05/29 11:34:41;;;;;;;;;;;25.80;43.00;;;26.47;27.04;98742.50;5070449;27;114609;-79
2023/05/29 11:37:08;;;;;;;;;;;25.90;42.50;;;26.56;26.61;98734.34;5056865;27;113394;-79
2023/05/29 11:39:43;;;;;;;;;;;26.00;41.90;;;26.63;26.23;98739.94;5042570;27;116982;-81
2023/05/29 11:42:12;;;;;;;;;;;26.00;41.70;;;26.67;26.11;98746.34;5074461;27;124446;-79
2023/05/29 11:44:47;;;;;;;;;;;26.10;41.50;;;26.76;26.09;98737.31;5077418;27;114727;-79
2023/05/29 11:47:15;;;;;;;;;;;26.10;41.60;;;26.83;25.73;98735.22;5090391;27;113168;-79
2023/05/29 11:49:42;;;;;;;;;;;26.20;41.20;;;26.94;25.88;98739.94;5083282;27;124268;-79
2023/05/29 11:52:14;;;;;;;;;;;26.30;40.70;;;26.98;25.55;98743.56;5067583;27;123055;-79
2023/05/29 11:54:47;;;;;;;;;;;26.30;40.10;;;27.02;25.05;98738.63;5056337;27;114478;-79
2023/05/29 11:57:19;;;;;;;;;;;26.40;39.70;;;27.03;24.27;98737.41;5089668;27;114839;-79
2023/05/29 11:59:46;;;;;;;;;;;26.40;38.10;;;27.08;24.22;98729.22;5063380;27;123671;-80
2023/05/29 12:02:13;;;;;;;;;;;26.50;38.10;;;27.14;23.53;98729.56;5080258;27;123628;-79
2023/05/29 12:04:41;;;;;;;;;;;26.60;37.20;;;27.23;23.60;98738.38;5086845;27;114364;-79
2023/05/29 12:07:18;;;;;;;;;;;26.70;37.60;;;27.30;23.13;98743.94;5053994;27;113251;-79
2023/05/29 12:09:48;;;;;;;;;;;26.70;37.20;;;27.41;23.39;98743.00;5042763;27;123932;-79
2023/05/29 12:12:17;;;;;;;;;;;26.80;36.80;;;27.48;23.54;98732.31;5084339;27;123569;-79
2023/05/29 12:14:44;;;;;;;;;;;26.80;37.00;;;27.56;23.41;98735.06;5089621;27;114249;-80
2023/05/29 12:17:10;;;;;;;;;;;26.90;37.00;;;27.65;23.56;98736.13;5080260;27;113491;-80
2023/05/29 12:19:46;;;;;;;;;;;27.10;37.30;;;27.76;23.45;98733.91;5063869;27;124547;-79
2023/05/29 12:22:16;;;;;;;;;;;27.20;37.60;;;27.87;22.94;98735.81;5065243;27;123963;-80
2023/05/29 12:24:42;;;;;;;;;;;27.20;36.50;;;27.94;22.86;98730.00;5071658;27;114576;-80