Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:51;;;;;;;1.00;1.00;;;;;;;23.96;72.95;96932.56;5041028;28;20049;-62
2023/08/26 00:03:18;;;;;;;1.10;1.10;;;;;;;23.83;73.25;96931.81;5042283;28;20064;-61
2023/08/26 00:05:48;;;;;;;1.13;1.13;;;;;;;23.51;73.37;96872.78;5042879;28;20060;-61
2023/08/26 00:08:15;;;;;;;1.00;1.00;;;;;;;23.84;73.11;96933.41;5043332;28;21310;-61
2023/08/26 00:10:41;;;;;;;0.93;0.93;;;;;;;23.81;73.29;96931.50;5043001;28;20053;-61
2023/08/26 00:13:08;;;;;;;0.93;0.93;;;;;;;23.76;73.13;96934.91;5042380;28;20049;-62
2023/08/26 00:15:35;;;;;;;1.00;1.00;;;;;;;23.76;72.73;96932.06;5041922;28;20409;-61
2023/08/26 00:18:03;;;;;;;1.00;1.00;;;;;;;23.65;73.20;96940.16;5041428;28;20311;-61
2023/08/26 00:20:30;;;;;;;0.90;0.90;;;;;;;23.39;73.56;96899.09;5039847;28;20170;-61
2023/08/26 00:22:56;;;;;;;1.10;1.10;;;;;;;23.51;73.56;96929.34;5040428;28;20075;-61
2023/08/26 00:25:23;;;;;;;1.02;1.02;;;;;;;23.41;73.29;96902.25;5041926;28;20048;-62
2023/08/26 00:27:50;;;;;;;0.90;0.90;;;;;;;23.58;74.17;96934.78;5039819;28;20049;-61
2023/08/26 00:30:17;;;;;;;0.90;0.90;;;;;;;22.56;76.53;96824.50;5041358;28;20064;-62
2023/08/26 00:32:43;;;;;;;0.80;0.80;;;;;;;22.96;80.63;96938.53;5041634;28;20060;-60
2023/08/26 00:35:10;;;;;;;1.00;1.00;;;;;;;23.06;80.93;96940.97;5041777;28;20049;-61
2023/08/26 00:37:37;;;;;;;1.00;1.00;;;;;;;23.11;80.84;96939.63;5041654;28;20530;-61
2023/08/26 00:40:04;;;;;;;1.10;1.10;;;;;;;23.05;80.79;96935.78;5041675;28;20048;-60
2023/08/26 00:42:37;;;;;;;0.90;0.90;;;;;;;23.11;80.70;96934.75;5041211;28;20045;-61
2023/08/26 00:45:06;;;;;;;1.00;1.00;;;;;;;23.18;78.23;96933.72;5039906;28;20052;-61
2023/08/26 00:47:34;;;;;;;0.90;0.90;;;;;;;23.13;76.45;96937.13;5040199;28;20056;-64
2023/08/26 00:50:01;;;;;;;1.00;1.00;;;;;;;22.71;75.59;96887.72;5042091;28;20052;-63
2023/08/26 00:52:28;;;;;;;1.13;1.13;;;;;;;22.80;75.31;96896.28;5041522;28;20072;-62
2023/08/26 00:54:55;;;;;;;0.90;0.90;;;;;;;22.96;75.15;96935.69;5042098;28;20088;-61
2023/08/26 00:57:22;;;;;;;1.10;1.10;;;;;;;22.94;75.36;96929.69;5042489;28;20056;-63
2023/08/26 00:59:49;;;;;;;1.02;1.02;;;;;;;22.54;75.51;96889.09;5042996;28;20139;-61
2023/08/26 01:02:16;;;;;;;0.90;0.90;;;;;;;22.73;75.62;96919.88;5042301;28;20045;-62
2023/08/26 01:04:43;;;;;;;0.90;0.90;;;;;;;22.71;76.16;96930.06;5041642;28;20053;-61
2023/08/26 01:07:09;;;;;;;0.90;0.90;;;;;;;22.66;76.34;96925.00;5041201;28;20051;-63
2023/08/26 01:09:37;;;;;;;1.00;1.00;;;;;;;22.66;76.08;96925.00;5040589;28;20049;-62
2023/08/26 01:12:21;;;;;;;0.90;0.90;;;;;;;22.66;75.69;96939.09;5039769;28;20557;-62
2023/08/26 01:14:51;;;;;;;;;;;;;;;22.65;75.62;96923.41;5040418;28;20523;-62
2023/08/26 01:17:18;;;;;;;0.90;0.90;;;;;;;22.36;76.74;96924.28;5041484;28;19925;-62
2023/08/26 01:19:46;;;;;;;0.88;0.88;;;;;;;22.29;77.27;96930.16;5039385;28;20049;-61
2023/08/26 01:22:15;;;;;;;1.00;1.00;;;;;;;22.15;78.14;96922.13;5039434;28;20823;-64
2023/08/26 01:24:42;;;;;;;0.90;0.90;;;;;;;21.73;78.61;96861.31;5039201;28;20072;-61
2023/08/26 01:27:09;;;;;;;0.90;0.90;;;;;;;22.08;78.84;96922.31;5041159;28;20071;-61
2023/08/26 01:29:35;;;;;;;0.90;0.90;;;;;;;22.12;78.70;96920.19;5041611;28;20506;-61
2023/08/26 01:32:20;;;;;;;0.90;0.90;;;;;;;22.18;78.70;96917.59;5040971;28;20523;-62
2023/08/26 01:34:52;;;;;;;0.90;0.90;;;;;;;21.87;78.94;96875.03;5040979;28;20044;-61
2023/08/26 01:37:20;;;;;;;0.90;0.90;;;;;;;21.82;77.98;96844.53;5040701;28;20072;-62
2023/08/26 01:39:50;;;;;;;0.90;0.90;;;;;;;22.21;77.76;96892.09;5040469;28;20072;-61
2023/08/26 01:42:23;;;;;;;0.90;0.90;;;;;;;22.34;77.58;96897.75;5039574;28;20496;-61
2023/08/26 01:44:50;;;;;;;1.00;1.00;;;;;;;22.44;76.73;96888.94;5040865;28;20067;-62
2023/08/26 01:47:17;;;;;;;0.90;0.90;;;;;;;22.42;76.24;96885.00;5041465;28;20060;-61
2023/08/26 01:49:44;;;;;;;0.93;0.93;;;;;;;22.09;76.30;96859.03;5039969;28;20055;-61
2023/08/26 01:52:11;;;;;;;0.90;0.90;;;;;;;22.22;77.18;96898.53;5041344;28;20068;-61
2023/08/26 01:54:38;;;;;;;0.90;0.90;;;;;;;22.19;77.39;96911.50;5041158;28;20583;-61
2023/08/26 01:57:04;;;;;;;1.02;1.02;;;;;;;21.83;77.49;96851.75;5040957;28;20056;-61
2023/08/26 01:59:31;;;;;;;1.00;1.00;;;;;;;22.08;77.95;96894.09;5039699;28;20052;-62
2023/08/26 02:01:58;;;;;;;0.80;0.80;;;;;;;22.05;78.31;96895.00;5041247;28;20222;-61
2023/08/26 02:04:24;;;;;;;0.90;0.90;;;;;;;21.97;78.77;96888.00;5044121;28;20059;-62
2023/08/26 02:06:51;;;;;;;0.90;0.90;;;;;;;21.60;82.17;96854.84;5045409;28;20076;-60
2023/08/26 02:09:18;;;;;;;0.90;0.90;;;;;;;21.77;84.23;96895.84;5045356;28;20045;-61
2023/08/26 02:11:44;;;;;;;0.80;0.80;;;;;;;21.71;85.07;96894.81;5045441;28;20053;-62
2023/08/26 02:14:11;;;;;;;0.85;0.85;;;;;;;21.73;85.56;96897.97;5045446;28;20044;-61
2023/08/26 02:16:38;;;;;;;0.80;0.80;;;;;;;21.82;85.34;96894.50;5045747;28;20496;-61
2023/08/26 02:19:05;;;;;;;0.90;0.90;;;;;;;21.64;83.95;96861.16;5045963;28;20076;-63
2023/08/26 02:21:31;;;;;;;0.90;0.90;;;;;;;21.86;81.69;96901.63;5045582;28;20057;-61
2023/08/26 02:23:58;;;;;;;0.90;0.90;;;;;;;21.20;80.42;96796.44;5044815;28;20065;-62
2023/08/26 02:26:24;;;;;;;0.93;0.93;;;;;;;21.94;79.77;96903.00;5044614;28;20055;-61
2023/08/26 02:28:51;;;;;;;0.90;0.90;;;;;;;21.53;79.51;96854.28;5044787;28;20056;-62
2023/08/26 02:31:18;;;;;;;0.90;0.90;;;;;;;21.90;79.33;96907.97;5042849;28;20068;-63
2023/08/26 02:33:45;;;;;;;0.80;0.80;;;;;;;21.62;79.04;96874.13;5044465;28;20053;-64
2023/08/26 02:36:12;;;;;;;0.80;0.80;;;;;;;21.86;79.04;96910.09;5044637;28;20427;-61
2023/08/26 02:38:39;;;;;;;1.00;1.00;;;;;;;21.80;79.26;96903.41;5044384;28;20049;-61
2023/08/26 02:41:07;;;;;;;0.80;0.80;;;;;;;21.85;78.95;96905.69;5042882;28;20801;-62
2023/08/26 02:43:34;;;;;;;0.80;0.80;;;;;;;21.79;78.98;96907.50;5044467;28;20053;-62
2023/08/26 02:46:01;;;;;;;0.90;0.90;;;;;;;21.83;79.22;96896.88;5044245;28;20076;-63
2023/08/26 02:48:28;;;;;;;0.90;0.90;;;;;;;21.77;79.24;96907.13;5044284;28;20060;-62
2023/08/26 02:50:56;;;;;;;0.80;0.80;;;;;;;21.56;79.91;96907.69;5044255;28;20401;-62
2023/08/26 02:53:24;;;;;;;0.90;0.90;;;;;;;21.69;79.18;96897.25;5044422;28;20139;-62
2023/08/26 02:55:51;;;;;;;0.90;0.90;;;;;;;21.68;79.28;96898.50;5043432;28;20897;-62
2023/08/26 02:58:18;;;;;;;0.85;0.85;;;;;;;21.62;79.67;96903.13;5044484;28;20241;-63
2023/08/26 03:00:46;;;;;;;0.80;0.80;;;;;;;21.26;79.59;96863.06;5042184;28;20053;-65
2023/08/26 03:03:16;;;;;;;0.88;0.88;;;;;;;21.45;80.11;96909.25;5024349;28;20054;-62
2023/08/26 03:05:43;;;;;;;0.80;0.80;;;;;;;21.55;79.56;96897.69;5023632;28;20084;-62
2023/08/26 03:08:10;;;;;;;0.90;0.90;;;;;;;21.30;79.59;96863.78;5023642;28;20429;-63
2023/08/26 03:10:36;;;;;;;0.80;0.80;;;;;;;21.23;79.89;96863.19;5023968;28;20049;-64
2023/08/26 03:13:06;;;;;;;0.80;0.80;;;;;;;21.46;80.36;96905.19;5024912;28;20156;-62
2023/08/26 03:15:32;;;;;;;0.90;0.90;;;;;;;21.13;80.38;96865.06;5023767;28;20046;-63
2023/08/26 03:17:59;;;;;;;0.80;0.80;;;;;;;21.37;80.81;96914.28;5022545;28;20127;-61
2023/08/26 03:20:26;;;;;;;0.80;0.80;;;;;;;21.40;80.69;96913.41;5021479;28;20085;-61
2023/08/26 03:22:53;;;;;;;0.85;0.85;;;;;;;21.40;80.71;96913.41;5023241;28;20137;-61
2023/08/26 03:25:19;;;;;;;0.80;0.80;;;;;;;21.50;80.12;96912.31;5023101;28;20111;-61
2023/08/26 03:27:46;;;;;;;0.90;0.90;;;;;;;21.15;79.56;96856.94;5023429;28;20061;-61
2023/08/26 03:30:13;;;;;;;0.80;0.80;;;;;;;21.47;79.81;96904.75;5022758;28;20056;-61
2023/08/26 03:32:39;;;;;;;0.80;0.80;;;;;;;21.30;78.98;96875.03;5022674;28;20049;-62
2023/08/26 03:35:07;;;;;;;0.80;0.80;;;;;;;21.63;79.33;96927.25;5022723;28;20495;-61
2023/08/26 03:37:34;;;;;;;0.90;0.90;;;;;;;21.42;79.47;96899.66;5022964;28;20072;-62
2023/08/26 03:40:04;;;;;;;0.80;0.80;;;;;;;21.63;79.55;96921.63;5022780;28;20060;-64
2023/08/26 03:42:31;;;;;;;0.80;0.80;;;;;;;21.62;78.83;96925.69;5021306;28;20057;-62
2023/08/26 03:44:57;;;;;;;0.88;0.88;;;;;;;21.64;79.22;96920.38;5021164;28;20664;-63
2023/08/26 03:47:24;;;;;;;0.90;0.90;;;;;;;21.65;79.21;96924.78;5022200;28;20444;-62
2023/08/26 03:49:50;;;;;;;0.80;0.80;;;;;;;21.59;79.45;96920.91;5024574;28;20073;-61
2023/08/26 03:52:17;;;;;;;0.80;0.80;;;;;;;21.67;79.24;96922.28;5040906;28;20052;-62
2023/08/26 03:54:44;;;;;;;0.82;0.82;;;;;;;21.67;78.92;96916.66;5040726;28;20563;-62
2023/08/26 03:57:10;;;;;;;0.80;0.80;;;;;;;21.55;79.52;96914.59;5042979;28;20408;-64
2023/08/26 03:59:37;;;;;;;0.90;0.90;;;;;;;21.61;78.91;96918.44;5041790;28;20048;-62
2023/08/26 04:02:04;;;;;;;0.90;0.90;;;;;;;21.75;78.88;96912.44;5042383;28;20060;-62
2023/08/26 04:04:31;;;;;;;0.90;0.90;;;;;;;21.63;78.40;96910.34;5043183;28;20499;-62
2023/08/26 04:06:57;;;;;;;0.90;0.90;;;;;;;21.64;78.84;96934.47;5043616;28;20397;-62
2023/08/26 04:09:24;;;;;;;0.90;0.90;;;;;;;21.56;78.95;96927.44;5043548;28;20052;-62
2023/08/26 04:11:51;;;;;;;0.88;0.88;;;;;;;21.55;79.23;96934.31;5043267;28;20048;-61
2023/08/26 04:14:17;;;;;;;0.90;0.90;;;;;;;21.44;79.05;96925.38;5043088;28;20137;-61
2023/08/26 04:16:44;;;;;;;0.98;0.98;;;;;;;21.70;78.32;96943.97;5042461;28;20056;-61
2023/08/26 04:19:11;;;;;;;0.88;0.88;;;;;;;21.65;78.83;96936.06;5043025;28;20503;-62
2023/08/26 04:21:38;;;;;;;0.80;0.80;;;;;;;21.66;78.82;96937.63;5042375;28;20176;-61
2023/08/26 04:24:05;;;;;;;0.80;0.80;;;;;;;21.30;78.92;96891.94;5042048;28;20056;-62
2023/08/26 04:26:31;;;;;;;0.90;0.90;;;;;;;21.72;78.41;96935.06;5041776;28;20063;-62
2023/08/26 04:28:58;;;;;;;0.90;0.90;;;;;;;21.80;77.84;96931.63;5042547;28;20053;-62
2023/08/26 04:31:25;;;;;;;0.80;0.80;;;;;;;21.44;77.97;96874.63;5041155;28;20277;-62
2023/08/26 04:33:52;;;;;;;0.82;0.82;;;;;;;21.81;77.94;96933.22;5041068;28;20071;-63
2023/08/26 04:36:19;;;;;;;0.90;0.90;;;;;;;21.94;77.57;96936.84;5041289;28;20055;-61
2023/08/26 04:38:46;;;;;;;0.80;0.80;;;;;;;22.11;76.72;96935.53;5042564;28;20044;-62
2023/08/26 04:41:12;;;;;;;0.80;0.80;;;;;;;21.84;76.48;96903.31;5042176;28;20049;-62
2023/08/26 04:43:40;;;;;;;0.90;0.90;;;;;;;21.58;76.12;96848.84;5040894;28;20053;-62
2023/08/26 04:46:07;;;;;;;0.88;0.88;;;;;;;22.13;76.25;96944.34;5040367;28;20060;-61
2023/08/26 04:48:34;;;;;;;1.00;1.00;;;;;;;22.01;75.74;96894.34;5040596;28;20057;-61
2023/08/26 04:51:02;;;;;;;0.90;0.90;;;;;;;22.39;75.11;96948.78;5041937;28;20107;-62
2023/08/26 04:53:30;;;;;;;1.00;1.00;;;;;;;22.59;74.69;96937.28;5042433;28;20053;-63
2023/08/26 04:55:56;;;;;;;0.93;0.93;;;;;;;22.63;74.97;96937.19;5042057;28;20052;-64
2023/08/26 04:58:23;;;;;;;0.90;0.90;;;;;;;;;;5042387;28;20066;-60
2023/08/26 05:00:50;;;;;;;1.00;1.00;;;;;;;22.81;73.99;96926.13;5042277;28;20063;-61
2023/08/26 05:03:16;;;;;;;0.90;0.90;;;;;;;23.08;72.87;96929.25;5041767;28;20045;-62
2023/08/26 05:05:44;;;;;;;0.90;0.90;;;;;;;23.32;72.12;96936.09;5041503;28;20055;-61
2023/08/26 05:08:11;;;;;;;0.93;0.93;;;;;;;23.37;71.68;96913.69;5040165;28;20136;-63
2023/08/26 05:10:38;;;;;;;1.08;1.08;;;;;;;23.68;70.59;96927.91;5041449;28;20420;-61
2023/08/26 05:13:05;;;;;;;1.00;1.00;;;;;;;23.83;69.83;96924.13;5040129;28;20102;-62
2023/08/26 05:15:32;;;;;;;0.90;0.90;;;;;;;23.82;69.56;96927.44;5041377;28;20079;-64
2023/08/26 05:17:59;;;;;;;1.00;1.00;;;;;;;24.00;68.38;96955.88;5042028;28;20056;-62
2023/08/26 05:20:27;;;;;;;1.00;1.00;;;;;;;23.77;68.17;96857.28;5041339;28;20060;-62
2023/08/26 05:22:54;;;;;;;1.20;1.20;;;;;;;24.35;67.27;96922.59;5042067;28;20053;-62
2023/08/26 05:25:21;;;;;;;1.05;1.05;;;;;;;24.36;66.98;96893.03;5041703;28;20057;-62
2023/08/26 05:27:47;;;;;;;1.00;1.00;;;;;;;24.23;66.12;96853.50;5039842;28;20049;-62
2023/08/26 05:30:14;;;;;;;1.17;1.17;;;;;;;24.80;64.15;96895.25;5041287;28;20053;-63
2023/08/26 05:32:41;;;;;;;1.17;1.17;;;;;;;24.95;63.41;96886.97;5041151;28;20056;-61
2023/08/26 05:35:08;;;;;;;1.20;1.20;;;;;;;25.17;63.39;96919.63;5041305;28;20072;-62
2023/08/26 05:37:35;;;;;;;1.20;1.20;;;;;;;25.14;62.79;96880.88;5041700;28;20417;-61
2023/08/26 05:40:02;;;;;;;1.30;1.30;;;;;;;25.53;63.62;96918.13;5044609;28;20049;-61
2023/08/26 05:42:29;;;;;;;1.30;1.30;;;;;;;25.63;63.36;96917.66;5045466;28;20079;-61
2023/08/26 05:44:56;;;;;;;1.20;1.20;;;;;;;25.30;64.56;96877.75;5044002;28;20049;-62
2023/08/26 05:47:22;;;;;;;1.30;1.30;;;;;;;25.66;65.19;96918.72;5045335;28;20048;-62
2023/08/26 05:49:49;;;;;;;1.27;1.27;;;;;;;25.64;65.23;96921.28;5045105;28;20091;-61
2023/08/26 05:52:16;;;;;;;1.10;1.10;;;;;;;25.93;63.55;96921.56;5043260;28;20061;-62
2023/08/26 05:54:43;;;;;;;1.13;1.13;;;;;;;26.16;62.34;96920.94;5043389;28;20049;-62
2023/08/26 05:57:11;;;;;;;1.30;1.30;;;;;;;26.37;61.08;96954.03;5044744;28;20129;-62
2023/08/26 05:59:39;;;;;;;1.40;1.40;;;;;;;25.99;61.25;96888.44;5044707;28;20419;-61
2023/08/26 06:02:06;;;;;;;1.50;1.50;;;;;;;24.63;63.25;96687.13;5034335;28;20045;-68
2023/08/26 06:04:32;;;;;;;1.20;1.20;;;;;;;25.68;63.26;96879.34;5036463;28;20056;-62
2023/08/26 06:06:59;;;;;;;1.20;1.20;;;;;;;26.35;61.55;96922.47;5039415;28;20595;-61
2023/08/26 06:09:26;;;;;;;1.30;1.30;;;;;;;25.83;61.68;96846.22;5023764;28;20132;-70
2023/08/26 06:11:54;;;;;;;1.42;1.42;;;;;;;26.07;63.73;96923.78;5023632;28;20046;-65
2023/08/26 06:14:21;;;;;;;1.25;1.25;;;;;;;25.94;61.58;96852.19;5040629;28;20053;-62
2023/08/26 06:16:48;;;;;;;1.30;1.30;;;;;;;26.18;60.22;96873.75;5042117;28;20053;-61
2023/08/26 06:19:14;;;;;;;1.30;1.30;;;;;;;26.45;60.09;96881.41;5036453;28;20057;-61
2023/08/26 06:21:41;;;;;;;1.40;1.40;;;;;;;26.79;59.39;96926.47;5022087;28;20060;-60
2023/08/26 06:24:08;;;;;;;1.50;1.50;;;;;;;27.01;58.86;96929.81;5041818;28;20052;-61
2023/08/26 06:26:34;;;;;;;1.25;1.25;;;;;;;26.66;57.98;96857.66;5042993;28;20108;-69
2023/08/26 06:29:02;;;;;;;1.23;1.23;;;;;;;27.21;58.03;96926.38;5040122;28;20315;-67
2023/08/26 06:31:28;;;;;;;1.50;1.50;;;;;;;27.40;57.20;96905.91;5037645;28;20057;-60
2023/08/26 06:33:55;;;;;;;1.50;1.50;;;;;;;27.58;57.14;96917.16;5041533;28;20044;-68
2023/08/26 06:36:22;;;;;;;1.60;1.60;;;;;;;27.71;57.07;96908.38;5042534;28;20049;-60
2023/08/26 06:38:49;;;;;;;1.50;1.50;;;;;;;27.64;56.41;96915.22;5034546;28;20308;-63
2023/08/26 06:41:15;;;;;;;1.70;1.70;;;;;;;27.05;57.14;96850.78;5023589;28;20055;-61
2023/08/26 06:43:42;;;;;;;1.63;1.63;;;;;;;26.95;56.42;96818.03;5037047;28;20049;-66
2023/08/26 06:46:09;;;;;;;1.58;1.58;;;;;;;27.38;56.28;96845.84;5039163;28;20052;-65
2023/08/26 06:48:36;;;;;;;1.73;1.73;;;;;;;27.64;58.36;96915.22;5050493;28;20871;-62
2023/08/26 06:51:02;;;;;;;1.65;1.65;;;;;;;27.77;56.37;96929.19;5039797;28;20063;-61
2023/08/26 06:53:29;;;;;;;1.50;1.50;;;;;;;27.36;55.80;96928.03;5040553;28;20080;-63
2023/08/26 06:55:56;;;;;;;1.42;1.42;;;;;;;28.08;55.16;96933.22;5037204;28;20515;-67
2023/08/26 06:58:23;;;;;;;1.20;1.20;;;;;;;26.90;53.30;96685.06;5040589;28;20053;-68
2023/08/26 07:00:52;;;;;;;1.48;1.48;;;;;;;28.02;53.11;96838.31;5041986;28;20041;-65
2023/08/26 07:03:20;;;;;;;1.60;1.60;;;;;;;28.75;52.99;96923.81;5035168;28;20045;-63
2023/08/26 07:05:47;;;;;;;1.60;1.60;;;;;;;28.94;51.29;96941.47;5037529;28;20333;-62
2023/08/26 07:08:14;;;;;;;1.55;1.55;;;;;;;29.04;51.47;96928.66;5032309;28;20076;-60
2023/08/26 07:10:44;;;;;;;1.60;1.60;;;;;;;28.37;51.36;96851.84;5037425;28;20135;-64
2023/08/26 07:13:12;;;;;;;1.45;1.45;;;;;;;28.59;50.44;96818.03;5041450;28;20452;-63
2023/08/26 07:15:39;;;;;;;1.90;1.90;;;;;;;28.16;49.78;96708.53;5029572;28;20041;-63
2023/08/26 07:18:06;;;;;;;1.90;1.90;;;;;;;29.78;49.51;96927.94;5028742;28;20665;-66
2023/08/26 07:20:33;;;;;;;1.90;1.90;;;;;;;29.94;49.05;96927.34;5040165;28;20059;-61
2023/08/26 07:22:59;;;;;;;1.63;1.63;;;;;;;30.12;48.85;96927.03;5039686;28;20447;-62
2023/08/26 07:25:26;;;;;;;1.85;1.85;;;;;;;30.01;47.92;96898.34;5041495;28;20053;-63
2023/08/26 07:27:53;;;;;;;1.70;1.70;;;;;;;28.70;48.83;96715.56;5035902;28;20048;-62
2023/08/26 07:30:20;;;;;;;1.63;1.63;;;;;;;29.69;48.85;96910.94;5029026;28;20456;-63
2023/08/26 07:32:47;;;;;;;1.80;1.80;;;;;;;30.07;48.74;96913.47;5037088;28;20500;-62
2023/08/26 07:35:14;;;;;;;2.00;2.00;;;;;;;30.22;48.59;96922.75;5042818;28;20431;-67
2023/08/26 07:37:41;;;;;;;1.80;1.80;;;;;;;30.16;48.70;96879.00;5041013;28;20595;-62
2023/08/26 07:40:13;;;;;;;1.90;1.90;;;;;;;29.96;48.90;96912.53;5042889;28;20052;-61
2023/08/26 07:42:41;;;;;;;1.73;1.73;;;;;;;30.28;48.11;96889.28;5040114;28;20045;-65
2023/08/26 07:45:09;;;;;;;1.50;1.50;;;;;;;30.75;48.31;96911.56;5040977;28;20056;-65
2023/08/26 07:47:35;;;;;;;1.83;1.83;;;;;;;30.79;47.05;96906.41;5028712;28;20075;-61
2023/08/26 07:50:05;;;;;;;1.45;1.45;;;;;;;30.82;48.16;96925.44;5041114;28;20519;-60
2023/08/26 07:52:32;;;;;;;2.05;2.05;;;;;;;29.77;48.63;96877.78;5040883;28;20455;-63
2023/08/26 07:54:58;;;;;;;1.80;1.80;;;;;;;30.56;47.92;96921.78;5040143;28;20053;-59
2023/08/26 07:57:25;;;;;;;1.80;1.80;;;;;;;28.44;48.36;96617.75;5040652;28;20041;-62
2023/08/26 07:59:52;;;;;;;1.55;1.55;;;;;;;30.50;47.58;96923.03;5023163;28;20049;-64
2023/08/26 08:02:18;;;;;;;1.85;1.85;;;;;;;30.81;47.66;96923.84;5037271;28;20136;-62
2023/08/26 08:04:45;;;;;;;2.00;2.00;;;;;;;30.82;47.49;96904.63;5027851;28;20551;-60
2023/08/26 08:07:12;;;;;;;1.73;1.73;;;;;;;31.15;46.97;96918.38;5032723;28;20053;-60
2023/08/26 08:09:39;;;;;;;1.90;1.90;;;;;;;30.62;48.06;96913.28;5040867;28;20074;-61
2023/08/26 08:12:08;;;;;;;1.80;1.80;;;;;;;30.06;48.23;96837.59;5029344;28;20061;-64
2023/08/26 08:14:35;;;;;;;1.90;1.90;;;;;;;30.54;48.51;96861.44;5036128;28;20049;-64
2023/08/26 08:17:03;;;;;;;2.10;2.10;;;;;;;30.62;47.76;96839.66;5022183;28;20312;-63
2023/08/26 08:19:29;;;;;;;1.73;1.73;;;;;;;30.85;46.77;96847.16;5041260;28;20059;-64
2023/08/26 08:21:56;;;;;;;1.60;1.60;;;;;;;31.18;46.04;96903.81;5038055;28;20053;-62
2023/08/26 08:24:23;;;;;;;1.90;1.90;;;;;;;31.26;46.25;96904.91;5041827;28;20063;-67
2023/08/26 08:26:49;;;;;;;1.90;1.90;;;;;;;31.07;46.21;96885.78;5035032;28;20053;-68
2023/08/26 08:29:16;;;;;;;1.90;1.90;;;;;;;31.43;45.51;96882.13;5034920;28;20055;-66
2023/08/26 08:31:43;;;;;;;2.13;2.13;;;;;;;31.34;44.95;96865.16;5038526;28;20167;-72
2023/08/26 08:34:10;;;;;;;1.75;1.75;;;;;;;31.82;44.07;96900.28;5040240;28;20067;-62
2023/08/26 08:36:36;;;;;;;1.90;1.90;;;;;;;30.07;44.90;96718.34;5033167;28;20045;-65
2023/08/26 08:39:03;;;;;;;1.60;1.60;;;;;;;31.47;44.22;96908.44;5038466;28;20209;-61
2023/08/26 08:41:33;;;;;;;1.88;1.88;;;;;;;31.83;44.25;96913.28;5042215;28;20049;-63
2023/08/26 08:44:10;;;;;;;1.70;1.70;;;;;;;31.70;43.02;96876.53;5041780;28;20945;-70
2023/08/26 08:46:37;;;;;;;1.63;1.63;;;;;;;31.85;43.61;96900.03;5036164;28;20048;-62
2023/08/26 08:49:05;;;;;;;1.98;1.98;;;;;;;32.10;42.99;96904.84;5033227;28;20052;-63
2023/08/26 08:51:33;;;;;;;1.90;1.90;;;;;;;32.00;43.02;96899.84;5032132;28;20056;-62
2023/08/26 08:54:02;;;;;;;1.90;1.90;;;;;;;31.88;42.50;96886.78;5039662;28;20550;-64
2023/08/26 08:56:30;;;;;;;1.95;1.95;;;;;;;31.52;43.77;96867.59;5024000;28;20103;-63
2023/08/26 08:58:59;;;;;;;1.90;1.90;;;;;;;31.78;43.07;96899.72;5035797;28;20049;-60
2023/08/26 09:01:25;;;;;;;1.80;1.80;;;;;;;31.19;44.26;96881.72;5041678;28;20439;-63
2023/08/26 09:03:52;;;;;;;1.60;1.60;;;;;;;31.28;43.53;96838.56;5035400;28;21301;-65
2023/08/26 09:06:19;;;;;;;1.77;1.77;;;;;;;31.46;43.48;96889.72;5041149;28;20053;-67
2023/08/26 09:08:47;;;;;;;1.90;1.90;;;;;;;31.66;42.91;96883.81;5040326;28;20071;-67
2023/08/26 09:11:14;;;;;;;1.85;1.85;;;;;;;31.41;43.91;96848.25;5041792;28;20436;-66
2023/08/26 09:13:40;;;;;;;1.95;1.95;;;;;;;31.77;43.27;96887.50;5041758;28;20049;-61
2023/08/26 09:16:07;;;;;;;1.90;1.90;;;;;;;31.85;43.39;96867.75;5040970;28;20154;-61
2023/08/26 09:18:41;;;;;;;1.90;1.90;;;;;;;31.63;44.29;96841.88;5033713;28;20119;-61
2023/08/26 09:21:10;;;;;;;1.95;1.95;;;;;;;32.10;43.78;96867.56;5020711;28;20064;-66
2023/08/26 09:23:45;;;;;;;2.03;2.03;;;;;;;32.47;43.57;96864.50;5019257;28;20056;-61
2023/08/26 09:26:12;;;;;;;1.83;1.83;;;;;;;32.47;42.73;96812.84;5019729;28;20057;-62
2023/08/26 09:28:46;;;;;;;1.90;1.90;;;;;;;33.28;42.27;96856.34;5019583;28;20727;-61
2023/08/26 09:31:14;;;;;;;1.77;1.77;;;;;;;32.49;42.81;96861.09;5019532;28;20049;-60
2023/08/26 09:33:41;;;;;;;1.80;1.80;;;;;;;32.27;43.53;96856.09;5018213;28;20376;-60
2023/08/26 09:36:09;;;;;;;1.88;1.88;;;;;;;32.76;42.99;96858.25;5019032;28;20052;-62
2023/08/26 09:38:50;;;;;;;1.95;1.95;;;;;;;32.66;43.39;96854.06;5019222;28;20065;-61
2023/08/26 09:41:19;;;;;;;2.05;2.05;;;;;;;33.04;42.48;96861.88;5020061;28;20487;-60
2023/08/26 09:43:47;;;;;;;1.70;1.70;;;;;;;32.98;42.84;96858.25;5020094;28;20072;-61
2023/08/26 09:46:20;;;;;;;2.20;2.20;;;;;;;33.04;42.30;96856.13;5020057;28;20447;-60
2023/08/26 09:48:51;;;;;;;1.90;1.90;;;;;;;33.40;42.18;96845.66;5018668;28;20058;-59
2023/08/26 09:51:30;;;;;;;1.90;1.90;;;;;;;33.48;42.06;96826.56;5019160;28;20053;-60
2023/08/26 09:53:58;;;;;;;2.00;2.00;;;;;;;33.30;42.11;96845.13;5019780;28;20056;-60
2023/08/26 09:56:27;;;;;;;1.92;1.92;;;;;;;33.24;42.63;96840.69;5019950;28;20048;-61
2023/08/26 09:58:56;;;;;;;1.70;1.70;;;;;;;33.64;41.83;96835.09;5019718;28;20534;-60
2023/08/26 10:01:24;;;;;;;1.90;1.90;;;;;;;33.65;42.11;96836.63;5018399;28;20080;-60
2023/08/26 10:04:04;;;;;;;1.70;1.70;;;;;;;33.71;41.29;96833.75;5019942;28;20064;-62
2023/08/26 10:06:36;;;;;;;1.90;1.90;;;;;;;32.85;42.51;96835.00;5020376;28;20492;-61
2023/08/26 10:09:25;;;;;;;2.00;2.00;;;;;;;32.88;42.38;96810.22;5019641;28;20417;-61
2023/08/26 10:11:55;;;;;;;1.83;1.83;;;;;;;33.48;41.15;96833.06;5020324;28;20084;-60
2023/08/26 10:14:24;;;;;;;1.70;1.70;;;;;;;32.41;43.24;96832.16;5019476;28;20049;-60
2023/08/26 10:16:53;;;;;;;2.00;2.00;;;;;;;32.40;43.77;96824.88;5019561;28;20132;-59
2023/08/26 10:19:20;;;;;;;1.80;1.80;;;;;;;32.94;42.35;96819.63;5019690;28;20046;-60
2023/08/26 10:21:48;;;;;;;1.73;1.73;;;;;;;33.34;41.62;96811.16;5016851;28;20076;-62
2023/08/26 10:24:15;;;;;;;2.08;2.08;;;;;;;33.93;40.85;96821.38;5019996;28;20045;-60
2023/08/26 10:26:42;;;;;;;1.63;1.63;;;;;;;33.86;40.08;96798.91;5023000;28;20053;-62
2023/08/26 10:29:10;;;;;;;2.22;2.22;;;;;;;33.91;40.64;96821.13;5023223;28;20045;-60
2023/08/26 10:31:39;;;;;;;1.83;1.83;;;;;;;33.50;40.72;96818.94;5021922;28;20057;-61
2023/08/26 10:34:05;;;;;;;2.22;2.22;;;;;;;33.87;39.64;96817.72;5023232;28;20061;-60
2023/08/26 10:36:37;;;;;;;1.95;1.95;;;;;;;34.19;38.93;96781.47;5023320;28;20053;-61
2023/08/26 10:39:16;;;;;;;1.95;1.95;;;;;;;34.30;39.55;96810.94;5022943;28;20054;-60
2023/08/26 10:42:13;;;;;;;1.80;1.80;;;;;;;34.50;39.01;96810.53;5021704;28;20071;-60
2023/08/26 10:44:42;;;;;;;2.17;2.17;;;;;;;34.34;39.22;96799.13;5023505;28;20050;-62
2023/08/26 10:47:10;;;;;;;1.73;1.73;;;;;;;34.15;38.94;96737.81;5022771;28;20523;-62
2023/08/26 10:49:37;;;;;;;1.98;1.98;;;;;;;34.98;38.44;96807.72;5022848;28;20262;-61
2023/08/26 10:52:31;;;;;;;2.17;2.17;;;;;;;35.33;37.74;96803.94;5022427;28;20564;-61
2023/08/26 10:55:20;;;;;;;1.88;1.88;;;;;;;35.04;37.30;96706.88;5040714;28;20057;-62
2023/08/26 10:58:02;;;;;;;1.73;1.73;;;;;;;35.61;37.23;96794.97;5043723;28;20061;-60
2023/08/26 11:00:29;;;;;;;2.10;2.10;;;;;;;35.47;37.10;96762.41;5043225;28;20051;-61
2023/08/26 11:02:57;;;;;;;2.15;2.15;;;;;;;35.75;36.43;96742.63;5042897;28;20084;-62
2023/08/26 11:05:24;;;;;;;1.90;1.90;;;;;;;34.85;37.57;96783.78;5040417;28;20048;-61
2023/08/26 11:07:50;;;;;;;1.50;1.50;;;;;;;35.24;37.77;96783.38;5042629;28;20053;-61
2023/08/26 11:10:28;;;;;;;1.70;1.70;;;;;;;34.83;37.41;96789.28;5042871;28;20059;-60
2023/08/26 11:12:55;;;;;;;1.73;1.73;;;;;;;33.70;38.55;96758.22;5042846;28;20135;-61
2023/08/26 11:15:22;;;;;;;2.05;2.05;;;;;;;34.89;37.83;96792.91;5042179;28;20673;-61
2023/08/26 11:17:50;;;;;;;2.00;2.00;;;;;;;34.64;38.02;96780.56;5042344;28;20589;-60
2023/08/26 11:20:28;;;;;;;1.80;1.80;;;;;;;34.43;39.05;96767.19;5041912;28;20069;-60
2023/08/26 11:22:55;;;;;;;2.05;2.05;;;;;;;34.20;38.39;96777.25;5040567;28;20055;-60
2023/08/26 11:25:22;;;;;;;1.90;1.90;;;;;;;34.51;38.04;96773.91;5041928;28;20041;-60
2023/08/26 11:27:51;;;;;;;1.58;1.58;;;;;;;35.01;37.30;96771.34;5042435;28;20052;-60
2023/08/26 11:30:17;;;;;;;1.90;1.90;;;;;;;34.92;37.38;96774.59;5040506;28;20057;-62
2023/08/26 11:32:48;;;;;;;1.85;1.85;;;;;;;33.80;37.98;96734.94;5042031;28;20045;-60
2023/08/26 11:35:15;;;;;;;2.00;2.00;;;;;;;34.26;37.54;96769.38;5021830;28;20045;-60
2023/08/26 11:37:48;;;;;;;1.73;1.73;;;;;;;34.34;37.56;96759.63;5021647;28;20107;-60