Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:59;;;;;;;17.83;5.00;;;;;;;;;;4865968;29;20111;-76
2023/10/07 00:03:25;;;;;;;21.05;4.30;;;18.50;99.90;;;;;;4889363;29;20048;-75
2023/10/07 00:06:00;;;;;;;19.60;4.03;;;17.90;99.90;;;;;;4900229;29;20044;-75
2023/10/07 00:08:27;;;;;;;18.50;4.05;;;18.10;99.90;;;;;;4900738;29;20056;-74
2023/10/07 00:10:58;;;;;;;22.90;5.25;;;17.80;99.90;;;;;;4900888;29;20048;-74
2023/10/07 00:13:31;;;;;;;16.75;4.60;;;18.20;99.90;;;;;;4899903;29;20049;-75
2023/10/07 00:15:58;;;;;;;15.38;3.85;;;18.40;99.90;;;;;;4891359;29;20080;-76
2023/10/07 00:18:24;;;;;;;19.10;4.47;;;18.50;99.90;;;;;;4881166;29;20053;-76
2023/10/07 00:20:53;;;;;;;17.77;4.43;;;17.70;99.90;;;;;;4880908;29;20047;-76
2023/10/07 00:23:25;;;;;;;19.08;3.70;;;17.70;99.90;;;;;;4880952;29;20485;-75
2023/10/07 00:25:53;;;;;;;15.32;3.72;;;17.50;99.90;;;;;;4881363;29;20521;-75
2023/10/07 00:28:32;;;;;;;21.85;3.95;;;17.50;99.90;;;;;;4884618;29;20048;-75
2023/10/07 00:31:02;;;;;;;17.33;3.50;;;16.70;99.90;;;;;;4884591;29;20489;-76
2023/10/07 00:34:26;;;;;;;15.13;3.80;;;17.40;99.90;;;;;;4884422;29;20064;-76
2023/10/07 00:39:08;;;;;;;16.27;4.00;;;;;;;;;;4884584;29;20127;-76
2023/10/07 00:41:46;;;;;;;14.80;3.33;;;17.40;99.90;;;;;;4869130;29;20068;-76
2023/10/07 00:44:29;;;;;;;13.57;3.72;;;16.40;99.90;;;;;;4884347;29;20577;-76
2023/10/07 00:49:40;;;;;;;13.98;3.90;;;17.20;99.90;;;;;;4884216;29;20485;-76
2023/10/07 00:52:22;;;;;;;19.25;3.97;;;17.70;99.90;;;;;;4884186;29;20040;-75
2023/10/07 00:57:23;;;;;;;19.45;4.75;;;;;;;;;;4884267;29;20049;-76
2023/10/07 00:59:51;;;;;;;23.75;4.78;;;17.10;99.90;;;;;;4884337;29;20045;-76
2023/10/07 01:02:33;;;;;;;15.20;3.85;;;18.50;99.90;;;;;;4884090;29;20051;-70
2023/10/07 01:05:21;;;;;;;;;;;17.50;99.90;;;;;;4884318;29;20078;-70
2023/10/07 01:07:53;;;;;;;18.50;3.70;;;16.90;99.90;;;;;;4900766;29;19975;-70
2023/10/07 01:10:24;;;;;;;10.98;3.50;;;;;;;;;;4883830;29;20044;-70
2023/10/07 01:12:51;;;;;;;17.90;4.18;;;;;;;;;;4868347;29;20096;-70
2023/10/07 01:17:45;;;;;;;15.63;3.40;;;17.60;99.90;;;;;;4883465;29;20450;-70
2023/10/07 01:20:13;;;;;;;13.88;3.20;;;17.30;99.90;;;;;;4883651;29;20048;-71
2023/10/07 01:22:44;;;;;;;15.13;3.83;;;;;;;;;;4867955;29;20556;-71
2023/10/07 01:25:17;;;;;;;22.02;3.92;;;;;;;;;;4883536;29;20116;-70
2023/10/07 01:27:50;;;;;;;13.40;3.33;;;18.60;99.90;;;;;;4869165;29;20075;-71
2023/10/07 01:30:16;;;;;;;16.10;3.67;;;16.90;99.90;;;;;;4883593;29;20607;-71
2023/10/07 01:32:53;;;;;;;17.73;3.70;;;18.40;99.90;;;;;;4868172;29;20429;-71
2023/10/07 01:35:32;;;;;;;16.70;3.83;;;18.20;99.90;;;;;;4883369;29;20052;-71
2023/10/07 01:38:06;;;;;;;18.40;3.45;;;17.60;99.90;;;;;;4868884;29;20128;-71
2023/10/07 01:41:14;;;;;;;17.88;4.22;;;17.80;99.90;;;;;;4883629;29;20446;-70
2023/10/07 01:43:28;;;;;;;19.83;3.58;;;;;;;;;;4881004;29;20144;-71
2023/10/07 01:45:55;;;;;;;16.23;3.30;;;18.50;99.90;;;;;;4883119;29;20049;-71
2023/10/07 01:48:20;;;;;;;18.90;4.65;;;18.10;99.90;;;;;;4883346;29;20044;-71
2023/10/07 01:50:47;;;;;;;18.08;3.88;;;17.80;99.90;;;;;;4883159;29;20124;-71
2023/10/07 01:53:14;;;;;;;16.25;3.22;;;;;;;;;;4883329;29;20152;-71
2023/10/07 01:55:45;;;;;;;8.82;3.08;;;17.60;99.90;;;;;;4883004;29;20512;-71
2023/10/07 01:58:15;;;;;;;16.80;3.92;;;;;;;;;;4882875;29;20052;-71
2023/10/07 02:00:45;;;;;;;16.67;4.05;;;17.70;99.90;;;;;;4883176;29;20048;-70
2023/10/07 02:03:16;;;;;;;14.68;3.63;;;17.60;99.90;;;;;;4882976;29;20044;-71
2023/10/07 02:05:51;;;;;;;13.30;3.47;;;17.60;99.90;;;;;;4882813;29;20390;-71
2023/10/07 02:08:22;;;;;;;18.67;4.38;;;18.40;99.90;;;;;;4882939;29;20040;-70
2023/10/07 02:10:50;;;;;;;21.08;4.10;;;18.30;99.90;;;;;;4882711;29;20044;-71
2023/10/07 02:13:21;;;;;;;18.05;4.00;;;17.30;99.90;;;;;;4882890;29;20052;-70
2023/10/07 02:15:57;;;;;;;13.20;3.22;;;17.70;99.90;;;;;;4882587;29;20055;-71
2023/10/07 02:18:26;;;;;;;14.68;3.47;;;;;;;;;;4867206;29;20048;-71
2023/10/07 02:21:05;;;;;;;16.02;3.42;;;17.70;99.90;;;;;;4867183;29;20509;-70
2023/10/07 02:23:40;;;;;;;13.80;3.45;;;17.10;99.90;;;;;;4882538;29;20055;-71
2023/10/07 02:26:18;;;;;;;16.90;3.70;;;17.60;99.90;;;;;;4867018;29;20402;-76
2023/10/07 02:28:45;;;;;;;16.42;3.15;;;18.30;99.90;;;;;;4882739;29;20385;-77
2023/10/07 02:31:18;;;;;;;13.63;4.22;;;18.50;99.90;;;;;;4882663;29;20058;-77
2023/10/07 02:33:51;;;;;;;16.83;4.05;;;18.60;99.90;;;;;;4882315;29;20469;-76
2023/10/07 02:36:37;;;;;;;14.90;3.78;;;17.70;99.90;;;;;;4882403;29;20051;-76
2023/10/07 02:39:18;;;;;;;15.77;3.42;;;16.50;99.90;;;;;;4882620;29;20504;-76
2023/10/07 02:41:48;;;;;;;18.80;3.55;;;18.30;99.90;;;;;;4882225;29;20052;-76
2023/10/07 02:44:25;;;;;;;19.73;3.50;;;16.90;99.90;;;;;;4898974;29;20092;-77
2023/10/07 02:46:54;;;;;;;16.83;4.00;;;;;;;;;;4882014;29;20123;-77
2023/10/07 02:49:21;;;;;;;18.50;3.60;;;17.50;99.90;;;;;;4881391;29;20135;-77
2023/10/07 02:51:55;;;;;;;16.23;4.03;;;;;;;;;;4882149;29;20045;-77
2023/10/07 02:54:21;;;;;;;23.33;4.07;;;18.30;99.90;;;;;;4882328;29;20060;-77
2023/10/07 02:57:04;;;;;;;20.15;3.83;;;17.10;99.90;;;;;;4882082;29;20048;-77
2023/10/07 02:59:33;;;;;;;16.95;3.75;;;17.70;99.90;;;;;;4882287;29;20401;-76
2023/10/07 03:05:58;;;;;;;20.15;3.50;;;17.70;99.90;;;;;;4881719;29;20048;-70
2023/10/07 03:08:01;;;;;;;21.90;4.00;;;18.60;99.90;;;;;;4869984;29;20103;-70
2023/10/07 03:10:44;;;;;;;16.05;3.40;;;17.00;99.90;;;;;;4869813;29;20087;-70
2023/10/07 03:13:15;;;;;;;26.90;4.13;;;18.10;99.90;;;;;;4881959;29;20095;-70
2023/10/07 03:15:44;;;;;;;17.20;4.18;;;16.60;99.90;;;;;;4882165;29;20044;-70
2023/10/07 03:18:30;;;;;;;14.05;3.58;;;17.00;99.90;;;;;;4887812;29;20055;-70
2023/10/07 03:21:15;;;;;;;18.80;4.70;;;;;;;;;;4881144;29;20498;-70
2023/10/07 03:23:58;;;;;;;23.15;4.60;;;16.90;99.90;;;;;;4886522;29;20073;-71
2023/10/07 03:26:24;;;;;;;19.70;4.55;;;;;;;;;;4901877;29;20080;-70
2023/10/07 03:28:55;;;;;;;16.02;4.40;;;18.30;99.90;;;;;;4901634;29;20045;-71
2023/10/07 03:31:35;;;;;;;20.80;4.47;;;17.50;99.90;;;;;;4890950;29;20036;-70
2023/10/07 03:34:12;;;;;;;21.13;5.20;;;17.60;99.90;;;;;;4884453;29;20045;-70
2023/10/07 03:36:41;;;;;;;22.70;4.68;;;18.50;99.90;;;;;;4882811;29;20140;-70
2023/10/07 03:41:47;;;;;;;21.55;4.75;;;17.80;99.90;;;;;;4881466;29;20135;-71
2023/10/07 03:44:21;;;;;;;22.20;4.70;;;17.40;99.90;;;;;;4881394;29;20421;-70
2023/10/07 03:46:54;;;;;;;17.08;4.57;;;17.40;99.90;;;;;;4881451;29;20052;-70
2023/10/07 03:49:33;;;;;;;16.02;4.13;;;17.00;99.90;;;;;;4881154;29;20052;-71
2023/10/07 03:52:07;;;;;;;15.07;3.95;;;17.50;99.90;;;;;;4881546;29;20044;-71
2023/10/07 03:54:34;;;;;;;19.63;4.35;;;;;;;;;;4881253;29;20103;-70
2023/10/07 03:57:00;;;;;;;20.42;4.88;;;18.30;99.90;;;;;;4881386;29;20316;-70
2023/10/07 03:59:34;;;;;;;25.25;5.00;;;17.40;99.90;;;;;;4881137;29;20048;-69
2023/10/07 04:02:01;;;;;;;18.33;4.38;;;17.60;99.90;;;;;;4883490;29;20086;-69
2023/10/07 04:04:28;;;;;;;21.92;4.65;;;;;;;;;;4885062;29;20103;-69
2023/10/07 04:06:54;;;;;;;22.63;4.07;;;;;;;;;;4885325;29;20502;-69
2023/10/07 04:09:32;;;;;;;16.88;3.72;;;17.10;99.90;;;;;;4869513;29;20080;-69
2023/10/07 04:11:59;;;;;;;15.27;3.75;;;17.40;99.90;;;;;;4884975;29;20100;-69
2023/10/07 04:14:27;;;;;;;15.32;4.05;;;18.40;99.90;;;;;;4884880;29;20052;-69
2023/10/07 04:16:54;;;;;;;25.58;4.50;;;;;;;;;;4884620;29;20036;-70
2023/10/07 04:21:54;;;;;;;20.10;4.43;;;;;;;;;;4884977;29;20052;-70
2023/10/07 04:24:23;;;;;;;20.55;4.18;;;;;;;;;;4884756;29;20080;-70
2023/10/07 04:26:54;;;;;;;17.75;4.38;;;16.40;99.90;;;;;;4884571;29;20045;-70
2023/10/07 04:29:21;;;;;;;21.90;4.88;;;18.50;99.90;;;;;;4869774;29;20045;-70
2023/10/07 04:31:51;;;;;;;20.13;4.68;;;16.50;99.90;;;;;;4869408;29;20040;-70
2023/10/07 04:34:21;;;;;;;21.77;4.60;;;16.40;99.90;;;;;;4884396;29;20395;-70
2023/10/07 04:42:34;;;;;;;18.25;4.38;;;18.30;99.90;;;;;;4870135;29;20048;-70
2023/10/07 04:45:24;;;;;;;23.70;4.22;;;16.50;99.90;;;;;;4884338;29;20450;-70
2023/10/07 04:47:47;;;;;;;16.48;4.13;;;18.00;99.90;;;;;;4884259;29;20100;-70
2023/10/07 04:50:16;;;;;;;26.17;4.45;;;18.20;99.90;;;;;;4868734;29;20049;-70
2023/10/07 04:52:50;;;;;;;18.17;4.13;;;18.20;99.90;;;;;;4884078;29;20051;-70
2023/10/07 04:55:25;;;;;;;14.85;4.28;;;;;;;;;;4869804;29;20052;-70
2023/10/07 05:02:59;;;;;;;24.42;4.78;;;16.80;99.90;;;;;;4883774;29;20057;-69
2023/10/07 05:05:30;;;;;;;15.77;4.18;;;16.40;99.90;;;;;;4883783;29;20048;-69
2023/10/07 05:08:08;;;;;;;17.15;3.67;;;16.50;99.90;;;;;;4883886;29;20558;-70
2023/10/07 05:10:50;;;;;;;19.23;4.03;;;17.30;99.90;;;;;;4883869;29;20070;-69
2023/10/07 05:13:16;;;;;;;13.55;3.72;;;16.20;99.90;;;;;;4882894;29;20208;-69
2023/10/07 05:15:42;;;;;;;20.90;4.18;;;;;;;;;;4868459;29;20056;-77
2023/10/07 05:18:16;;;;;;;18.85;5.15;;;17.90;99.90;;;;;;4883757;29;20512;-76
2023/10/07 05:20:46;;;;;;;19.80;4.22;;;17.20;99.90;;;;;;4868509;29;20041;-76
2023/10/07 05:23:17;;;;;;;21.25;3.90;;;;;;;;;;4884017;29;20062;-76
2023/10/07 05:25:49;;;;;;;17.95;3.92;;;;;;;;;;4868699;29;20103;-76
2023/10/07 05:28:22;;;;;;;24.98;3.90;;;16.20;99.90;;;;;;4883528;29;20048;-76
2023/10/07 05:30:51;;;;;;;17.58;4.03;;;16.60;99.90;;;;;;4883673;29;20052;-77
2023/10/07 05:33:18;;;;;;;22.70;3.65;;;;;;;;;;4883447;29;20055;-76
2023/10/07 05:35:44;;;;;;;19.88;3.60;;;;;;;;;;4883870;29;20044;-76
2023/10/07 05:38:09;;;;;;;21.50;3.70;;;17.30;99.90;;;;;;4883920;29;20067;-76
2023/10/07 05:40:39;;;;;;;19.15;4.05;;;17.20;99.90;;;;;;4868319;29;20486;-76
2023/10/07 05:43:07;;;;;;;15.55;3.38;;;18.10;99.90;;;;;;4883195;29;20056;-76
2023/10/07 05:45:34;;;;;;;11.95;3.33;;;;;;;;;;4883103;29;20064;-76
2023/10/07 05:48:01;;;;;;;19.70;3.50;;;17.10;99.90;;;;;;4867843;29;20083;-77
2023/10/07 05:50:27;;;;;;;18.83;3.38;;;16.70;99.90;;;;;;4883333;29;20044;-76
2023/10/07 05:52:54;;;;;;;15.93;3.40;;;;;;;;;;4883503;29;20040;-76
2023/10/07 05:55:22;;;;;;;16.92;3.42;;;;;;;;;;4883366;29;20052;-70
2023/10/07 05:57:48;;;;;;;18.83;3.78;;;;;;;;;;4883474;29;20064;-70
2023/10/07 06:00:17;;;;;;;21.00;3.70;;;;;;;;;;4883201;29;20048;-71
2023/10/07 06:02:42;;;;;;;18.45;3.63;;;16.50;99.90;;;;;;4883345;29;20060;-70
2023/10/07 06:05:10;;;;;;;13.65;3.55;;;;;;;;;;4867620;29;20512;-71
2023/10/07 06:07:38;;;;;;;17.10;4.03;;;17.80;99.90;;;;;;4883279;29;20513;-70
2023/10/07 06:10:09;;;;;;;20.27;3.80;;;17.30;99.90;;;;;;4883025;29;20053;-69
2023/10/07 06:12:35;;;;;;;20.15;3.92;;;16.40;99.90;;;;;;4883133;29;20049;-76
2023/10/07 06:15:01;;;;;;;13.63;3.55;;;;;;;;;;4867744;29;20088;-78
2023/10/07 06:17:27;;;;;;;17.75;4.15;;;17.20;99.90;;;;;;4883023;29;20428;-77
2023/10/07 06:19:54;;;;;;;13.55;3.15;;;;;;;;;;4882821;29;20112;-77
2023/10/07 06:22:22;;;;;;;21.05;3.75;;;16.20;99.90;;;;;;4867788;29;20079;-77
2023/10/07 06:24:52;;;;;;;16.70;4.00;;;;;;;;;;4882625;29;20044;-76
2023/10/07 06:27:21;;;;;;;19.35;4.20;;;;;;;;;;4883139;29;20099;-77
2023/10/07 06:29:49;;;;;;;15.68;3.45;;;;;;;;;;4892817;29;20088;-76
2023/10/07 06:32:25;;;;;;;15.18;3.65;;;17.70;99.90;;;;;;4878784;29;20111;-76
2023/10/07 06:34:54;;;;;;;12.95;3.45;;;17.50;99.90;;;;;;4883966;29;20059;-76
2023/10/07 06:37:29;;;;;;;16.83;3.45;;;;;;;;;;4883197;29;20052;-76
2023/10/07 06:40:00;;;;;;;20.42;3.92;;;;;;;;;;4886596;29;20057;-75
2023/10/07 06:42:26;;;;;;;17.02;3.92;;;16.10;99.90;;;;;;4896214;29;20049;-76
2023/10/07 06:44:55;;;;;;;18.13;3.67;;;;;;;;;;4874997;29;20056;-76
2023/10/07 06:47:24;;;;;;;19.27;4.10;;;;;;;;;;4890654;29;20044;-76
2023/10/07 06:49:52;;;;;;;15.68;3.13;;;18.10;99.90;;;;;;4890396;29;20048;-73
2023/10/07 06:52:20;;;;;;;18.60;5.20;;;17.10;99.90;;;;;;4882702;29;20050;-76
2023/10/07 06:54:47;;;;;;;14.40;3.47;;;17.70;99.90;;;;;;4882906;29;20048;-77
2023/10/07 06:57:14;;;;;;;20.17;4.50;;;;;;;;;;4882585;29;20092;-77
2023/10/07 06:59:40;;;;;;;22.25;3.58;;;18.00;99.90;;;;;;4881933;29;20404;-77
2023/10/07 07:02:06;;;;;;;14.52;3.85;;;16.90;99.90;;;;;;4882286;29;20055;-76
2023/10/07 07:04:35;;;;;;;16.27;4.20;;;;;;;;;;4882028;29;20053;-77
2023/10/07 07:07:10;;;;;;;17.60;4.60;;;17.30;99.90;;;;;;4882141;29;20076;-77
2023/10/07 07:09:50;;;;;;;18.60;3.92;;;17.30;99.90;;;;;;4882170;29;20044;-76
2023/10/07 07:12:22;;;;;;;21.80;4.10;;;17.20;99.90;;;;;;4881968;29;20044;-76
2023/10/07 07:14:55;;;;;;;16.65;3.65;;;18.00;99.90;;;;;;4866890;29;20040;-77
2023/10/07 07:17:35;;;;;;;15.48;3.70;;;;;;;;;;4881916;29;20119;-77
2023/10/07 07:22:38;;;;;;;21.17;4.90;;;18.00;99.90;;;;;;4881598;29;20091;-77
2023/10/07 07:25:10;;;;;;;19.83;4.40;;;17.20;99.90;;;;;;4881523;29;20136;-76
2023/10/07 07:27:36;;;;;;;15.30;4.03;;;;;;;;;;4881494;29;20493;-77
2023/10/07 07:30:07;;;;;;;18.00;3.72;;;18.50;99.90;;;;;;4866010;29;20051;-76
2023/10/07 07:32:35;;;;;;;21.83;4.68;;;17.60;99.90;;;;;;4881306;29;20048;-77
2023/10/07 07:35:04;;;;;;;15.90;4.20;;;16.70;99.90;;;;;;4881345;29;20052;-76
2023/10/07 07:37:31;;;;;;;24.88;4.72;;;17.40;99.90;;;;;;4881229;29;20048;-77
2023/10/07 07:40:35;;;;;;;17.52;4.53;;;17.60;99.90;;;;;;4881284;29;20461;-77
2023/10/07 07:42:56;;;;;;;23.30;5.43;;;17.80;99.90;;;;;;4881524;29;20063;-77
2023/10/07 07:45:28;;;;;;;20.10;4.63;;;17.60;99.90;;;;;;4881231;29;20048;-77
2023/10/07 07:47:54;;;;;;;17.80;5.10;;;;;;;;;;4881290;29;20498;-77
2023/10/07 07:50:21;;;;;;;19.45;5.40;;;;;;;;;;4881225;29;20454;-77
2023/10/07 07:52:49;;;;;;;20.92;5.07;;;;;;;;;;4898167;29;20086;-77
2023/10/07 07:55:16;;;;;;;20.50;5.20;;;17.50;99.90;;;;;;4865845;29;20044;-77
2023/10/07 07:57:44;;;;;;;20.73;5.43;;;17.40;99.90;;;;;;4881433;29;20051;-76
2023/10/07 08:00:25;;;;;;;23.75;5.13;;;18.00;99.90;;;;;;4866229;29;20045;-76
2023/10/07 08:02:55;;;;;;;21.15;5.05;;;17.60;99.90;;;;;;4881379;29;20087;-76
2023/10/07 08:05:21;;;;;;;20.50;4.88;;;18.00;99.90;;;;;;4866281;29;20446;-69
2023/10/07 08:07:51;;;;;;;22.83;5.75;;;;;;;;;;4880904;29;20489;-69
2023/10/07 08:10:22;;;;;;;21.25;5.07;;;;;;;;;;4881229;29;20071;-70
2023/10/07 08:12:50;;;;;;;18.90;4.68;;;;;;;;;;4881073;29;20044;-71
2023/10/07 08:15:23;;;;;;;19.65;4.70;;;17.80;99.90;;;;;;4866142;29;20071;-70
2023/10/07 08:17:56;;;;;;;22.50;5.93;;;;;;;;;;4880987;29;20080;-71
2023/10/07 08:20:33;;;;;;;19.20;4.45;;;18.30;99.90;;;;;;4865674;29;20405;-70
2023/10/07 08:23:07;;;;;;;17.60;5.13;;;17.00;99.90;;;;;;4866860;29;20051;-71
2023/10/07 08:25:58;;;;;;;19.58;5.30;;;;;;;;;;4880710;29;20573;-69
2023/10/07 08:28:39;;;;;;;18.63;4.60;;;;;;;;;;4881279;29;20049;-70
2023/10/07 08:31:19;;;;;;;25.05;5.43;;;;;;;;;;4881248;29;20052;-69
2023/10/07 08:33:55;;;;;;;18.77;4.68;;;17.80;99.90;;;;;;4865469;29;20060;-70
2023/10/07 08:36:29;;;;;;;18.45;5.13;;;18.30;99.90;;;;;;4880759;29;20561;-70
2023/10/07 08:38:58;;;;;;;20.08;4.85;;;17.70;99.90;;;;;;4881052;29;20438;-70
2023/10/07 08:41:27;;;;;;;19.60;4.22;;;17.80;99.90;;;;;;4880820;29;20123;-69
2023/10/07 08:44:13;;;;;;;22.83;4.75;;;16.60;99.90;;;;;;4880958;29;20104;-69
2023/10/07 08:46:48;;;;;;;18.23;4.85;;;17.80;99.90;;;;;;4880920;29;20044;-69
2023/10/07 08:49:24;;;;;;;17.90;5.53;;;17.90;99.90;;;;;;4884353;29;20140;-69
2023/10/07 08:51:52;;;;;;;25.60;5.50;;;18.70;99.90;;;;;;4884599;29;20076;-70
2023/10/07 08:54:18;;;;;;;13.63;4.80;;;18.60;99.90;;;;;;4884760;29;20045;-70
2023/10/07 08:56:54;;;;;;;18.80;5.40;;;19.00;99.90;;;;;;4884332;29;20053;-70
2023/10/07 08:59:33;;;;;;;22.15;5.60;;;17.70;99.90;;;;;;4869209;29;20053;-71
2023/10/07 09:02:00;;;;;;;23.58;5.10;;;18.30;99.90;;;;;;4884073;29;20180;-71
2023/10/07 09:04:33;;;;;;;23.15;4.68;;;17.50;99.90;;;;;;4884052;29;20052;-70
2023/10/07 09:07:08;;;;;;;22.45;5.40;;;18.10;99.90;;;;;;4883894;29;20041;-70
2023/10/07 09:09:39;;;;;;;20.20;5.50;;;17.40;99.90;;;;;;4883863;29;20088;-71
2023/10/07 09:12:16;;;;;;;27.42;5.22;;;18.00;99.90;;;;;;4883739;29;20485;-71
2023/10/07 09:14:57;;;;;;;16.60;4.53;;;18.10;99.90;;;;;;4883746;29;20165;-70
2023/10/07 09:17:26;;;;;;;19.42;5.07;;;18.30;99.90;;;;;;4870466;29;20075;-70
2023/10/07 09:19:58;;;;;;;25.70;4.95;;;18.30;99.90;;;;;;4883503;29;20048;-71
2023/10/07 09:22:35;;;;;;;13.80;4.30;;;19.00;99.90;;;;;;4883605;29;20516;-71
2023/10/07 09:25:17;;;;;;;17.08;4.38;;;18.80;99.90;;;;;;4868277;29;20397;-70
2023/10/07 09:27:56;;;;;;;20.33;5.10;;;18.00;99.90;;;;;;4883553;29;20049;-69
2023/10/07 09:33:14;;;;;;;20.67;5.47;;;17.30;99.90;;;;;;4883240;29;20057;-70
2023/10/07 09:35:42;;;;;;;16.55;4.47;;;18.30;99.90;;;;;;4883269;29;20458;-70
2023/10/07 09:38:12;;;;;;;19.33;4.80;;;18.90;99.90;;;;;;4883480;29;20056;-70
2023/10/07 09:41:12;;;;;;;20.65;4.95;;;17.00;99.90;;;;;;4883305;29;20060;-76
2023/10/07 09:43:33;;;;;;;;;;;18.10;99.90;;;;;;4869699;29;20053;-77
2023/10/07 09:45:58;;;;;;;19.50;4.60;;;18.90;99.90;;;;;;4883387;29;20006;-77
2023/10/07 09:48:31;;;;;;;15.07;4.40;;;18.20;99.90;;;;;;4868185;29;20566;-77
2023/10/07 09:50:58;;;;;;;19.45;4.45;;;18.80;99.90;;;;;;4883346;29;20044;-77
2023/10/07 09:53:46;;;;;;;16.40;4.75;;;17.00;99.90;;;;;;4883638;29;20041;-76
2023/10/07 09:56:45;;;;;;;16.10;4.13;;;18.10;99.90;;;;;;4883723;29;20040;-77
2023/10/07 09:59:42;;;;;;;18.70;4.35;;;17.20;99.90;;;;;;4883967;29;20044;-74
2023/10/07 10:02:33;;;;;;;17.23;4.35;;;17.20;99.90;;;;;;4885774;29;20041;-76
2023/10/07 10:05:11;;;;;;;19.13;4.78;;;18.80;99.90;;;;;;4885067;29;20056;-74
2023/10/07 10:08:08;;;;;;;14.60;4.65;;;17.30;99.90;;;;;;4900381;29;20055;-76
2023/10/07 10:10:34;;;;;;;15.77;4.47;;;17.50;99.90;;;;;;4883611;29;20041;-75
2023/10/07 10:21:09;;;;;;;17.58;4.65;;;19.10;99.90;;;;;;4882590;29;20509;-71
2023/10/07 10:23:37;;;;;;;16.23;4.57;;;17.30;99.90;;;;;;4883226;29;20048;-71
2023/10/07 10:26:14;;;;;;;16.42;4.13;;;18.30;99.90;;;;;;4883238;29;20468;-71
2023/10/07 10:28:45;;;;;;;25.60;4.85;;;18.70;99.90;;;;;;4882784;29;20044;-71
2023/10/07 10:31:20;;;;;;;18.07;4.87;;;18.60;99.90;;;;;;4882465;29;20085;-71
2023/10/07 10:33:49;;;;;;;16.08;4.20;;;19.30;99.90;;;;;;4882339;29;20144;-70
2023/10/07 10:36:21;;;;;;;17.38;5.10;;;19.20;99.90;;;;;;4867134;29;20438;-69
2023/10/07 10:38:47;;;;;;;18.85;4.72;;;18.30;99.90;;;;;;4866815;29;20037;-70
2023/10/07 10:41:13;;;;;;;15.55;4.82;;;;;;;;;;4882200;29;20588;-69
2023/10/07 10:43:39;;;;;;;14.38;4.00;;;19.10;99.90;;;;;;4866819;29;20093;-69
2023/10/07 10:46:06;;;;;;;15.23;4.18;;;18.30;99.90;;;;;;4882058;29;20048;-70
2023/10/07 10:48:37;;;;;;;20.67;4.70;;;17.40;99.90;;;;;;4882158;29;20049;-69
2023/10/07 10:51:06;;;;;;;16.52;4.38;;;18.80;99.90;;;;;;4882177;29;20132;-71
2023/10/07 10:53:33;;;;;;;25.30;4.18;;;17.70;99.90;;;;;;4882295;29;20041;-71
2023/10/07 10:56:03;;;;;;;14.48;4.38;;;17.70;99.90;;;;;;4882032;29;20048;-70
2023/10/07 10:58:30;;;;;;;21.13;4.60;;;;;;;;;;4866883;29;20048;-71
2023/10/07 11:00:55;;;;;;;19.23;4.90;;;18.60;99.90;;;;;;4866872;29;20135;-71
2023/10/07 11:03:21;;;;;;;17.25;4.50;;;18.50;99.90;;;;;;4866926;29;20147;-70
2023/10/07 11:05:52;;;;;;;15.52;4.15;;;19.40;99.90;;;;;;4866429;29;20047;-71
2023/10/07 11:08:22;;;;;;;14.88;4.40;;;17.70;99.90;;;;;;4881969;29;20086;-70
2023/10/07 11:10:53;;;;;;;16.42;4.80;;;19.20;99.90;;;;;;4881423;29;20041;-71
2023/10/07 11:13:20;;;;;;;15.38;4.53;;;19.80;99.90;;;;;;4881895;29;20040;-70
2023/10/07 11:16:04;;;;;;;14.30;4.63;;;17.90;99.90;;;;;;4866338;29;20052;-71
2023/10/07 11:18:33;;;;;;;16.20;4.15;;;;;;;;;;4881548;29;20051;-70
2023/10/07 11:21:02;;;;;;;17.75;5.00;;;18.30;99.90;;;;;;4881541;29;20104;-70
2023/10/07 11:23:28;;;;;;;15.20;4.80;;;;;;;;;;4881635;29;20044;-71
2023/10/07 11:25:55;;;;;;;19.00;4.25;;;19.70;99.90;;;;;;4881449;29;20045;-70
2023/10/07 11:28:22;;;;;;;15.43;4.82;;;18.60;99.90;;;;;;4881735;29;20047;-70
2023/10/07 11:30:51;;;;;;;16.42;4.03;;;19.30;99.90;;;;;;4866153;29;20044;-70
2023/10/07 11:33:19;;;;;;;17.17;4.53;;;;;;;;;;4881416;29;20068;-71
2023/10/07 11:35:59;;;;;;;17.00;4.43;;;20.00;99.90;;;;;;4881605;29;20059;-72
2023/10/07 11:38:26;;;;;;;14.27;4.30;;;19.80;99.90;;;;;;4881270;29;20123;-71
2023/10/07 11:40:52;;;;;;;16.10;4.60;;;19.00;99.90;;;;;;4881353;29;20037;-70
2023/10/07 11:43:18;;;;;;;20.73;4.72;;;19.90;99.90;;;;;;4865864;29;20582;-70
2023/10/07 11:45:44;;;;;;;23.27;4.65;;;19.50;99.90;;;;;;4865548;29;20080;-70
2023/10/07 11:48:11;;;;;;;23.05;4.70;;;19.90;99.90;;;;;;4881287;29;20076;-70
2023/10/07 11:50:37;;;;;;;16.50;4.47;;;;;;;;;;4881256;29;20052;-70
2023/10/07 11:53:07;;;;;;;22.05;5.30;;;18.90;99.90;;;;;;4881539;29;20044;-71
2023/10/07 11:55:33;;;;;;;14.25;4.28;;;18.80;99.90;;;;;;4865893;29;20071;-71
2023/10/07 11:58:00;;;;;;;21.15;4.40;;;19.40;99.90;;;;;;4881272;29;20172;-70
2023/10/07 12:00:34;;;;;;;15.52;4.15;;;;;;;;;;4881027;29;20052;-71
2023/10/07 12:03:06;;;;;;;19.52;4.40;;;18.30;99.90;;;;;;4881361;29;20059;-71
2023/10/07 12:05:32;;;;;;;13.38;4.25;;;19.50;99.90;;;;;;4881285;29;20533;-71
2023/10/07 12:08:01;;;;;;;18.40;4.25;;;18.50;99.90;;;;;;4881193;29;20048;-70
2023/10/07 12:10:33;;;;;;;13.20;3.78;;;18.80;99.90;;;;;;4881103;29;20099;-69
2023/10/07 12:13:00;;;;;;;15.07;4.25;;;18.70;99.90;;;;;;4881512;29;20116;-71
2023/10/07 12:15:26;;;;;;;17.70;4.88;;;18.30;99.90;;;;;;4865785;29;20084;-69
2023/10/07 12:17:52;;;;;;;18.60;5.20;;;17.60;99.90;;;;;;4881012;29;20079;-70
2023/10/07 12:20:22;;;;;;;16.55;4.43;;;;;;;;;;4881245;29;20059;-70
2023/10/07 12:22:48;;;;;;;21.25;4.32;;;19.70;99.90;;;;;;4883124;29;20052;-70
2023/10/07 12:25:16;;;;;;;16.63;4.47;;;18.70;99.90;;;;;;4884808;29;20394;-70
2023/10/07 12:27:47;;;;;;;16.75;4.35;;;18.70;99.90;;;;;;4869151;29;20045;-70
2023/10/07 12:30:14;;;;;;;20.55;5.32;;;19.60;99.90;;;;;;4884551;29;20055;-70
2023/10/07 12:32:41;;;;;;;18.08;4.40;;;18.70;99.90;;;;;;4884546;29;20591;-71
2023/10/07 12:35:10;;;;;;;13.40;3.53;;;19.70;99.90;;;;;;4869258;29;20481;-71
2023/10/07 12:37:41;;;;;;;17.77;4.53;;;19.30;99.90;;;;;;4884738;29;20390;-71
2023/10/07 12:40:11;;;;;;;17.25;4.35;;;19.50;99.90;;;;;;4869346;29;20453;-71
2023/10/07 12:42:45;;;;;;;18.48;5.10;;;18.80;99.90;;;;;;4884726;29;20192;-70
2023/10/07 12:45:11;;;;;;;12.25;4.60;;;19.40;99.90;;;;;;4884319;29;20057;-70
2023/10/07 12:47:48;;;;;;;15.98;3.97;;;19.40;99.90;;;;;;4884373;29;20055;-70
2023/10/07 12:50:29;;;;;;;22.30;4.45;;;18.20;99.90;;;;;;4884504;29;20044;-69
2023/10/07 12:53:01;;;;;;;16.48;4.90;;;18.80;99.90;;;;;;4884575;29;20053;-70
2023/10/07 12:55:34;;;;;;;12.15;4.32;;;18.60;99.90;;;;;;4884431;29;20132;-71
2023/10/07 12:58:09;;;;;;;17.90;4.35;;;19.50;99.90;;;;;;4869089;29;20048;-69
2023/10/07 13:00:36;;;;;;;15.88;4.28;;;17.50;99.90;;;;;;4884367;29;20052;-69
2023/10/07 13:03:05;;;;;;;18.17;4.45;;;19.40;99.90;;;;;;4884540;29;20052;-69
2023/10/07 13:05:37;;;;;;;16.77;4.25;;;18.70;99.90;;;;;;4884026;29;20123;-69
2023/10/07 13:08:12;;;;;;;19.05;4.80;;;17.50;99.90;;;;;;4884366;29;20480;-69
2023/10/07 13:10:38;;;;;;;14.82;4.10;;;18.80;99.90;;;;;;4869430;29;20079;-75
2023/10/07 13:13:04;;;;;;;18.00;4.25;;;18.50;99.90;;;;;;4883980;29;20064;-77
2023/10/07 13:15:30;;;;;;;24.17;5.20;;;17.50;99.90;;;;;;4884408;29;20044;-77
2023/10/07 13:18:02;;;;;;;16.42;4.50;;;19.10;99.90;;;;;;4884313;29;20048;-76
2023/10/07 13:20:28;;;;;;;16.17;4.70;;;17.50;99.90;;;;;;4895147;29;20052;-75
2023/10/07 13:23:05;;;;;;;21.73;4.57;;;18.50;99.90;;;;;;4884342;29;20352;-75
2023/10/07 13:25:34;;;;;;;17.10;4.80;;;18.70;99.90;;;;;;4900179;29;20052;-71
2023/10/07 13:28:01;;;;;;;19.48;4.45;;;17.20;99.90;;;;;;4900265;29;20044;-70
2023/10/07 13:30:29;;;;;;;20.90;4.95;;;17.40;99.90;;;;;;4899696;29;20044;-70
2023/10/07 13:32:55;;;;;;;15.50;4.63;;;19.20;99.90;;;;;;4886999;29;20052;-71
2023/10/07 13:35:27;;;;;;;18.77;4.53;;;19.10;99.90;;;;;;4882781;29;20405;-71
2023/10/07 13:37:54;;;;;;;;;;;18.20;99.90;;;;;;4883796;29;20127;-70
2023/10/07 13:40:20;;;;;;;19.92;4.68;;;19.00;99.90;;;;;;4883178;29;19919;-71
2023/10/07 13:42:51;;;;;;;13.70;4.50;;;17.30;99.90;;;;;;4883465;29;20095;-70
2023/10/07 13:45:23;;;;;;;13.82;4.50;;;18.00;99.90;;;;;;4868269;29;20048;-70
2023/10/07 13:47:54;;;;;;;16.85;4.45;;;18.10;99.90;;;;;;4883210;29;20052;-71
2023/10/07 13:50:24;;;;;;;16.65;4.63;;;17.90;99.90;;;;;;4883127;29;20052;-71
2023/10/07 13:58:10;;;;;;;16.05;5.07;;;18.80;99.90;;;;;;4883169;29;20132;-76
2023/10/07 14:00:37;;;;;;;22.27;5.88;;;18.70;99.90;;;;;;4883016;29;20052;-77
2023/10/07 14:03:08;;;;;;;19.75;5.47;;;18.10;99.90;;;;;;4882868;29;20493;-77
2023/10/07 14:05:41;;;;;;;17.80;5.30;;;17.20;99.90;;;;;;4867670;29;20112;-77
2023/10/07 14:08:16;;;;;;;17.25;5.28;;;18.90;99.90;;;;;;4868239;29;20486;-77