Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:55;;;;;;;17.85;3.28;;;;;;;7.26;100.00;100884.06;5032046;28;20043;-79
2023/12/30 00:03:20;;;;;;;13.52;3.28;;;;;;;7.23;100.00;100894.72;5032097;28;20462;-79
2023/12/30 00:05:46;;;;;;;18.05;3.83;;;;;;;7.20;100.00;100889.63;5031551;28;20037;-79
2023/12/30 00:08:11;;;;;;;15.23;3.72;;;;;;;7.17;100.00;100900.28;5037246;28;20041;-79
2023/12/30 00:10:37;;;;;;;16.15;3.30;;;;;;;7.15;100.00;100908.22;5051154;28;20028;-79
2023/12/30 00:13:02;;;;;;;10.95;2.90;;;;;;;7.11;100.00;100911.13;5052205;28;20538;-79
2023/12/30 00:15:28;;;;;;;11.45;2.95;;;;;;;7.09;100.00;100908.59;5050319;28;20036;-79
2023/12/30 00:17:53;;;;;;;15.50;3.35;;;;;;;7.08;100.00;100916.53;5038198;28;20041;-79
2023/12/30 00:20:19;;;;;;;13.35;3.17;;;;;;;7.04;100.00;100904.56;5030956;28;20033;-79
2023/12/30 00:22:45;;;;;;;14.15;3.35;;;;;;;7.04;100.00;100915.03;5031877;28;20080;-79
2023/12/30 00:25:10;;;;;;;12.57;3.03;;;;;;;7.04;100.00;100915.03;5032363;28;20025;-79
2023/12/30 00:27:35;;;;;;;14.60;3.40;;;;;;;7.02;100.00;100916.88;5032307;28;20540;-79
2023/12/30 00:30:01;;;;;;;16.23;3.53;;;;;;;7.01;100.00;100929.13;5030177;28;20029;-79
2023/12/30 00:32:26;;;;;;;13.48;2.97;;;;;;;6.99;100.00;100927.53;5031018;28;20025;-79
2023/12/30 00:34:52;;;;;;;12.93;3.25;;;;;;;6.99;100.00;100930.16;5035772;28;20050;-79
2023/12/30 00:37:19;;;;;;;14.82;3.53;;;;;;;6.97;100.00;100932.00;5042239;28;20499;-79
2023/12/30 00:39:45;;;;;;;12.15;3.03;;;;;;;6.98;100.00;100938.94;5045528;28;20123;-79
2023/12/30 00:42:10;;;;;;;13.38;3.33;;;;;;;6.95;100.00;100936.50;5033060;28;20482;-79
2023/12/30 00:44:36;;;;;;;15.10;3.15;;;;;;;6.98;100.00;100944.16;5041635;28;20048;-79
2023/12/30 00:47:01;;;;;;;14.65;2.78;;;;;;;6.97;100.00;100943.31;5037930;28;20070;-81
2023/12/30 00:49:26;;;;;;;16.15;3.15;;;;;;;6.97;100.00;100956.41;5035057;28;20040;-79
2023/12/30 00:51:52;;;;;;;16.45;3.35;;;;;;;6.98;100.00;100946.78;5034783;28;20029;-79
2023/12/30 00:54:17;;;;;;;17.50;3.42;;;;;;;6.97;100.00;100945.09;5048257;28;20032;-80
2023/12/30 00:56:42;;;;;;;15.90;2.97;;;;;;;6.94;100.00;100946.13;5048933;28;20025;-79
2023/12/30 00:59:08;;;;;;;14.95;3.28;;;;;;;6.96;100.00;100959.09;5050737;28;20060;-79
2023/12/30 01:01:33;;;;;;;11.35;3.00;;;;;;;6.93;100.00;100961.91;5050835;28;20025;-79
2023/12/30 01:03:59;;;;;;;14.13;3.22;;;;;;;6.93;100.00;100965.34;5049801;28;20151;-79
2023/12/30 01:06:24;;;;;;;15.50;3.30;;;;;;;6.95;100.00;100967.88;5049468;28;20017;-79
2023/12/30 01:08:50;;;;;;;11.27;3.15;;;;;;;6.95;100.00;100957.41;5050570;28;20116;-79
2023/12/30 01:11:18;;;;;;;11.38;2.83;;;;;;;6.93;100.00;100960.13;5041548;28;20104;-79
2023/12/30 01:13:43;;;;;;;13.98;3.30;;;;;;;6.94;100.00;100963.59;5039029;28;20027;-79
2023/12/30 01:16:09;;;;;;;13.77;3.42;;;;;;;6.93;100.00;100965.34;5030512;28;20070;-79
2023/12/30 01:18:34;;;;;;;13.15;3.40;;;;;;;6.95;100.00;100962.66;5045100;28;20588;-79
2023/12/30 01:20:59;;;;;;;13.18;3.40;;;;;;;6.99;100.00;100961.53;5028875;28;20033;-79
2023/12/30 01:23:25;;;;;;;14.10;2.95;;;;;;;7.01;100.00;100978.00;5029505;28;20029;-79
2023/12/30 01:25:50;;;;;;;13.07;3.33;;;;;;;7.01;100.00;100985.84;5048985;28;20049;-79
2023/12/30 01:28:15;;;;;;;11.93;3.30;;;;;;;7.00;100.00;100985.00;5030192;28;20397;-79
2023/12/30 01:30:41;;;;;;;16.08;3.88;;;;;;;7.01;100.00;100991.91;5030496;28;20057;-79
2023/12/30 01:33:06;;;;;;;15.80;3.45;;;;;;;7.01;100.00;100999.75;5031165;28;20112;-79
2023/12/30 01:35:32;;;;;;;18.35;3.58;;;;;;;7.04;100.00;100998.75;5048931;28;20052;-79
2023/12/30 01:38:00;;;;;;;16.58;2.95;;;;;;;7.05;100.00;101008.28;5034390;28;20061;-79
2023/12/30 01:40:26;;;;;;;18.90;3.70;;;;;;;7.02;100.00;100996.22;5034621;28;20037;-79
2023/12/30 01:42:51;;;;;;;16.58;3.65;;;;;;;7.01;100.00;101004.16;5043595;28;20489;-79
2023/12/30 01:45:17;;;;;;;10.98;3.22;;;;;;;7.01;100.00;100998.91;5046822;28;20029;-79
2023/12/30 01:47:42;;;;;;;15.45;3.95;;;;;;;7.03;100.00;100999.66;5038704;28;20021;-79
2023/12/30 01:50:09;;;;;;;16.23;3.80;;;;;;;7.02;100.00;100995.38;5046178;28;20082;-79
2023/12/30 01:52:35;;;;;;;15.70;3.63;;;;;;;6.99;100.00;101000.78;5035401;28;20072;-79
2023/12/30 01:55:02;;;;;;;15.05;3.55;;;;;;;7.00;100.00;101002.47;5040747;28;20025;-79
2023/12/30 01:57:28;;;;;;;13.43;3.58;;;;;;;6.98;100.00;101007.78;5030782;28;20029;-79
2023/12/30 01:59:53;;;;;;;16.00;3.55;;;;;;;6.97;100.00;101007.88;5039975;28;20162;-79
2023/12/30 02:02:21;;;;;;;17.42;3.92;;;;;;;6.93;100.00;101004.59;5043454;28;20481;-80
2023/12/30 02:04:47;;;;;;;17.25;3.63;;;;;;;6.93;100.00;101006.34;5032513;28;20039;-79
2023/12/30 02:07:12;;;;;;;18.67;3.60;;;;;;;6.90;100.00;101013.44;5030313;28;20033;-79
2023/12/30 02:09:37;;;;;;;15.48;3.65;;;;;;;6.89;100.00;101021.38;5048599;28;20619;-79
2023/12/30 02:12:03;;;;;;;17.90;4.03;;;;;;;6.90;100.00;101018.69;5047436;28;20706;-79
2023/12/30 02:14:30;;;;;;;14.95;3.47;;;;;;;6.91;100.00;101016.91;5049054;28;20029;-79
2023/12/30 02:16:56;;;;;;;12.50;3.33;;;;;;;6.94;100.00;101015.91;5050016;28;20021;-79
2023/12/30 02:19:22;;;;;;;12.77;3.17;;;;;;;6.94;100.00;101005.44;5048111;28;20071;-78
2023/12/30 02:21:48;;;;;;;12.07;3.15;;;;;;;6.98;100.00;101017.41;5044643;28;20437;-78
2023/12/30 02:24:13;;;;;;;16.30;3.50;;;;;;;7.00;100.00;101018.16;5048983;28;20108;-79
2023/12/30 02:26:39;;;;;;;19.20;3.50;;;;;;;7.04;100.00;101030.13;5036732;28;20029;-79
2023/12/30 02:29:05;;;;;;;18.85;3.20;;;;;;;7.06;100.00;101050.03;5028348;28;20447;-80
2023/12/30 02:31:31;;;;;;;10.55;2.80;;;;;;;7.00;100.00;101033.84;5035004;28;20473;-79
2023/12/30 02:33:56;;;;;;;9.98;2.55;;;;;;;6.94;100.00;101028.97;5048425;28;20048;-79
2023/12/30 02:36:21;;;;;;;7.85;2.70;;;;;;;6.85;100.00;101036.41;5045882;28;20408;-78
2023/12/30 02:38:48;;;;;;;10.23;3.05;;;;;;;6.81;100.00;101036.66;5042356;28;20100;-79
2023/12/30 02:41:13;;;;;;;12.05;3.30;;;;;;;6.81;100.00;101044.50;5036445;28;20116;-78
2023/12/30 02:44:01;;;;;;;12.13;3.28;;;;;;;6.82;100.00;101047.03;5036553;28;20017;-79
2023/12/30 02:46:30;;;;;;;15.57;3.63;;;;;;;6.79;100.00;101041.94;5036148;28;20028;-79
2023/12/30 02:48:56;;;;;;;14.27;3.30;;;;;;;6.77;100.00;101049.03;5018014;28;20689;-79
2023/12/30 02:51:22;;;;;;;14.93;3.83;;;;;;;6.73;100.00;101047.53;5036424;28;20033;-78
2023/12/30 02:53:47;;;;;;;17.30;3.90;;;;;;;6.69;100.00;101035.53;5030889;28;20363;-80
2023/12/30 02:56:20;;;;;;;18.70;3.58;;;;;;;6.68;100.00;101052.16;5032499;28;20021;-79
2023/12/30 02:58:57;;;;;;;19.05;4.10;;;;;;;6.66;100.00;101050.56;5035387;28;20108;-80
2023/12/30 03:01:27;;;;;;;23.05;4.22;;;;;;;6.64;100.00;101048.03;5028458;28;20060;-79
2023/12/30 03:03:54;;;;;;;23.33;4.43;;;;;;;6.59;100.00;101055.28;5035070;28;20121;-80
2023/12/30 03:06:21;;;;;;;13.70;3.92;;;;;;;6.55;100.00;101059.00;5041106;28;20028;-79
2023/12/30 03:08:50;;;;;;;18.15;4.20;;;;;;;6.55;100.00;101064.22;5038150;28;20059;-79
2023/12/30 03:11:18;;;;;;;18.73;3.95;;;;;;;6.53;100.00;101060.84;5041295;28;20029;-79
2023/12/30 03:13:44;;;;;;;35.28;4.30;;;;;;;6.52;100.00;101056.53;5029477;28;20029;-79
2023/12/30 03:16:16;;;;;;;23.90;4.18;;;;;;;6.50;100.00;101061.00;5043380;28;20025;-79
2023/12/30 03:18:42;;;;;;;17.60;4.07;;;;;;;6.50;100.00;101058.41;5047889;28;20083;-79
2023/12/30 03:21:09;;;;;;;18.38;4.20;;;;;;;6.48;100.00;101062.88;5043111;28;20496;-79
2023/12/30 03:23:38;;;;;;;16.80;3.17;;;;;;;6.46;100.00;101064.72;5037880;28;20025;-79
2023/12/30 03:26:04;;;;;;;21.50;4.00;;;;;;;6.44;100.00;101067.41;5026002;28;20029;-79
2023/12/30 03:28:30;;;;;;;20.25;3.80;;;;;;;6.45;100.00;101063.03;5029107;28;20029;-79
2023/12/30 03:30:55;;;;;;;20.75;4.35;;;;;;;6.43;100.00;101050.03;5037464;28;20482;-78
2023/12/30 03:33:21;;;;;;;20.05;4.18;;;;;;;6.46;100.00;101060.34;5025620;28;20025;-78
2023/12/30 03:35:46;;;;;;;21.20;3.80;;;;;;;6.48;100.00;101052.41;5027586;28;20076;-79
2023/12/30 03:38:12;;;;;;;22.27;4.40;;;;;;;6.46;100.00;101059.50;5028135;28;20052;-78
2023/12/30 03:40:37;;;;;;;16.92;4.05;;;;;;;6.42;100.00;101050.97;5035675;28;20477;-78
2023/12/30 03:43:03;;;;;;;17.98;3.95;;;;;;;6.40;100.00;101054.56;5029611;28;20025;-79
2023/12/30 03:45:28;;;;;;;17.67;3.53;;;;;;;6.40;100.00;101062.41;5031832;28;20017;-80
2023/12/30 03:47:55;;;;;;;19.20;4.00;;;;;;;6.39;100.00;101065.94;5037598;28;20393;-78
2023/12/30 03:50:20;;;;;;;16.67;3.40;;;;;;;6.37;100.00;101062.56;5036593;28;20032;-79
2023/12/30 03:52:46;;;;;;;22.27;3.85;;;;;;;6.35;100.00;101072.25;5030884;28;20029;-78
2023/12/30 03:55:11;;;;;;;21.50;4.00;;;;;;;6.32;100.00;101072.41;5044100;28;20477;-78
2023/12/30 03:57:37;;;;;;;19.60;3.50;;;;;;;6.29;100.00;101071.66;5034758;28;20037;-79
2023/12/30 04:00:03;;;;;;;17.30;3.45;;;;;;;6.28;100.00;101071.75;5031211;28;20018;-78
2023/12/30 04:02:29;;;;;;;17.23;3.30;;;;;;;6.26;100.00;101061.38;5044282;28;20017;-78
2023/12/30 04:04:54;;;;;;;16.55;3.72;;;;;;;6.25;100.00;101057.06;5041531;28;20037;-79
2023/12/30 04:07:19;;;;;;;20.52;3.30;;;;;;;6.23;100.00;101064.16;5032150;28;20037;-79
2023/12/30 04:09:44;;;;;;;18.67;3.67;;;;;;;6.21;100.00;101066.00;5032606;28;20025;-78
2023/12/30 04:12:10;;;;;;;23.35;4.00;;;;;;;6.19;100.00;101060.00;5041650;28;20028;-78
2023/12/30 04:14:35;;;;;;;21.70;3.95;;;;;;;6.18;100.00;101066.16;5046091;28;20028;-78
2023/12/30 04:17:01;;;;;;;19.25;3.90;;;;;;;6.15;100.00;101066.31;5047696;28;20028;-78
2023/12/30 04:19:26;;;;;;;13.75;3.38;;;;;;;6.14;100.00;101064.63;5048109;28;20481;-79
2023/12/30 04:21:51;;;;;;;17.60;3.42;;;;;;;6.11;100.00;101059.56;5033923;28;20033;-79
2023/12/30 04:24:21;;;;;;;19.42;3.42;;;;;;;6.09;100.00;101071.88;5033058;28;20029;-78
2023/12/30 04:26:46;;;;;;;19.55;4.32;;;;;;;6.07;100.00;101063.28;5032620;28;20033;-79
2023/12/30 04:29:12;;;;;;;19.15;3.88;;;;;;;6.02;100.00;101060.06;5033063;28;20029;-79
2023/12/30 04:31:37;;;;;;;17.05;3.00;;;;;;;6.02;100.00;101064.44;5034641;28;20029;-78
2023/12/30 04:34:02;;;;;;;14.90;3.28;;;;;;;6.00;100.00;101061.88;5030481;28;20040;-78
2023/12/30 04:36:28;;;;;;;18.40;3.10;;;;;;;5.99;100.00;101075.84;5029741;28;20112;-79
2023/12/30 04:38:53;;;;;;;14.32;3.55;;;;;;;5.97;100.00;101073.31;5038036;28;20040;-78
2023/12/30 04:41:19;;;;;;;23.45;3.47;;;;;;;5.96;100.00;101073.41;5031278;28;20021;-78
2023/12/30 04:43:44;;;;;;;21.55;3.63;;;;;;;5.95;100.00;101069.09;5040808;28;20071;-78
2023/12/30 04:46:11;;;;;;;18.15;3.83;;;;;;;5.95;100.00;101069.94;5030086;28;20017;-78
2023/12/30 04:48:37;;;;;;;17.83;3.58;;;;;;;5.93;100.00;101074.41;5034474;28;20108;-79
2023/12/30 04:51:03;;;;;;;21.85;4.03;;;;;;;5.94;100.00;101064.81;5044491;28;20107;-79
2023/12/30 04:53:28;;;;;;;19.83;3.92;;;;;;;5.93;100.00;101071.78;5041197;28;20040;-79
2023/12/30 04:55:53;;;;;;;21.02;3.55;;;;;;;5.94;100.00;101072.63;5036920;28;20021;-80
2023/12/30 04:58:18;;;;;;;15.25;3.55;;;;;;;5.93;100.00;101076.16;5041673;28;20116;-79
2023/12/30 05:00:44;;;;;;;22.38;4.20;;;;;;;5.92;100.00;101079.72;5047968;28;20052;-79
2023/12/30 05:03:09;;;;;;;21.90;4.10;;;;;;;5.92;100.00;101091.00;5048185;28;20020;-78
2023/12/30 05:05:35;;;;;;;20.70;3.83;;;;;;;5.90;100.00;101084.16;5047829;28;20029;-79
2023/12/30 05:08:01;;;;;;;26.80;4.35;;;;;;;5.88;100.00;101093.81;5045529;28;20029;-78
2023/12/30 05:10:30;;;;;;;24.85;4.05;;;;;;;5.88;100.00;101092.03;5035015;28;20053;-78
2023/12/30 05:12:55;;;;;;;18.75;3.33;;;;;;;5.85;100.00;101097.41;5045844;28;20427;-78
2023/12/30 05:15:20;;;;;;;22.38;4.25;;;;;;;5.86;100.00;101096.50;5045556;28;20033;-78
2023/12/30 05:17:46;;;;;;;25.23;3.80;;;;;;;5.88;100.00;101096.41;5042272;28;20152;-79
2023/12/30 05:20:12;;;;;;;16.90;3.85;;;;;;;5.89;100.00;101105.94;5036890;28;20392;-78
2023/12/30 05:22:40;;;;;;;21.02;4.20;;;;;;;5.88;100.00;101104.25;5033595;28;20437;-78
2023/12/30 05:25:05;;;;;;;23.58;4.28;;;;;;;5.89;100.00;101105.94;5038659;28;20048;-78
2023/12/30 05:27:31;;;;;;;25.35;4.97;;;;;;;5.88;100.00;101109.47;5046424;28;20064;-78
2023/12/30 05:29:56;;;;;;;20.85;3.90;;;;;;;5.88;100.00;101110.31;5031580;28;20025;-78
2023/12/30 05:32:21;;;;;;;22.00;4.10;;;;;;;5.87;100.00;101115.63;5030242;28;20134;-78
2023/12/30 05:34:47;;;;;;;24.40;4.38;;;;;;;5.86;100.00;101113.94;5031034;28;20141;-78
2023/12/30 05:37:12;;;;;;;20.42;3.83;;;;;;;5.86;100.00;101106.94;5030976;28;20025;-78
2023/12/30 05:39:38;;;;;;;20.50;4.15;;;;;;;5.88;100.00;101117.31;5050370;28;20039;-78
2023/12/30 05:42:03;;;;;;;19.98;4.25;;;;;;;5.85;100.00;101120.91;5044175;28;20373;-78
2023/12/30 05:44:28;;;;;;;18.30;3.60;;;;;;;5.85;100.00;101120.06;5037198;28;20075;-79
2023/12/30 05:46:54;;;;;;;27.60;4.78;;;;;;;5.84;100.00;101123.59;5049152;28;20120;-78
2023/12/30 05:49:19;;;;;;;23.20;4.10;;;;;;;5.85;100.00;101123.53;5047239;28;20033;-78
2023/12/30 05:51:45;;;;;;;23.60;4.13;;;;;;;5.84;100.00;101123.59;5035991;28;20056;-78
2023/12/30 05:54:10;;;;;;;21.20;3.88;;;;;;;5.83;100.00;101127.16;5044256;28;20075;-78
2023/12/30 05:56:36;;;;;;;25.90;4.32;;;;;;;5.82;100.00;101117.63;5042021;28;20029;-78
2023/12/30 05:59:01;;;;;;;14.32;3.72;;;;;;;5.81;100.00;101131.59;5033152;28;20402;-78
2023/12/30 06:01:30;;;;;;;25.75;3.80;;;;;;;5.80;100.00;101128.13;5038809;28;20025;-78
2023/12/30 06:03:55;;;;;;;18.33;4.07;;;;;;;5.76;100.00;101133.59;5029836;28;20029;-78
2023/12/30 06:06:20;;;;;;;18.40;3.95;;;;;;;5.74;100.00;101132.81;5033703;28;20017;-79
2023/12/30 06:08:46;;;;;;;23.33;4.20;;;;;;;5.76;100.00;101133.59;5046982;28;20031;-78
2023/12/30 06:11:12;;;;;;;21.83;3.97;;;;;;;5.71;100.00;101136.44;5045003;28;20520;-79
2023/12/30 06:13:40;;;;;;;26.13;4.28;;;;;;;5.72;100.00;101139.88;5029729;28;20048;-79
2023/12/30 06:16:08;;;;;;;18.45;4.05;;;;;;;5.69;100.00;101140.88;5045949;28;20079;-79
2023/12/30 06:18:34;;;;;;;21.00;3.80;;;;;;;5.68;100.00;101133.13;5043190;28;20030;-79
2023/12/30 06:20:59;;;;;;;22.90;4.15;;;;;;;5.65;100.00;101144.56;5047511;28;20032;-79
2023/12/30 06:23:28;;;;;;;23.55;4.20;;;;;;;5.68;100.00;101148.78;5041709;28;20072;-79
2023/12/30 06:25:54;;;;;;;22.50;4.80;;;;;;;5.67;100.00;101147.94;5029456;28;20048;-78
2023/12/30 06:28:19;;;;;;;20.27;4.20;;;;;;;5.65;100.00;101153.25;5026710;28;20667;-79
2023/12/30 06:30:46;;;;;;;22.40;4.03;;;;;;;5.66;100.00;101157.53;5029433;28;20018;-79
2023/12/30 06:33:12;;;;;;;20.67;4.47;;;;;;;5.63;100.00;101162.91;5034891;28;20485;-79
2023/12/30 06:35:37;;;;;;;18.98;4.20;;;;;;;5.64;100.00;101158.53;5046304;28;20051;-79
2023/12/30 06:38:02;;;;;;;19.98;3.55;;;;;;;5.66;100.00;101162.75;5049250;28;20029;-79
2023/12/30 06:40:28;;;;;;;18.05;4.30;;;;;;;5.65;100.00;101163.69;5049788;28;20086;-79
2023/12/30 06:42:53;;;;;;;24.80;4.45;;;;;;;5.66;100.00;101152.31;5047740;28;20013;-79
2023/12/30 06:45:19;;;;;;;16.42;3.88;;;;;;;5.66;100.00;101162.75;5049615;28;20446;-79
2023/12/30 06:47:44;;;;;;;18.92;3.95;;;;;;;5.64;100.00;101156.78;5050213;28;20032;-79
2023/12/30 06:50:14;;;;;;;19.50;3.63;;;;;;;5.64;100.00;101166.38;5040998;28;20116;-79
2023/12/30 06:52:40;;;;;;;23.58;5.10;;;;;;;5.63;100.00;101152.47;5039910;28;20020;-78
2023/12/30 06:55:06;;;;;;;24.42;4.28;;;;;;;5.63;100.00;101157.69;5048694;28;20104;-79
2023/12/30 06:57:32;;;;;;;21.98;4.28;;;;;;;5.64;100.00;101163.75;5047769;28;20062;-79
2023/12/30 07:00:00;;;;;;;16.73;3.63;;;;;;;5.65;100.00;101155.84;5043152;28;20025;-79
2023/12/30 07:02:26;;;;;;;20.88;3.83;;;;;;;5.63;100.00;101155.09;5047597;28;20108;-78
2023/12/30 07:04:51;;;;;;;26.00;4.57;;;;;;;5.64;100.00;101158.53;5048023;28;20536;-78
2023/12/30 07:07:16;;;;;;;22.85;4.00;;;;;;;5.66;100.00;101152.31;5032744;28;20146;-78
2023/12/30 07:09:42;;;;;;;23.75;4.63;;;;;;;5.63;100.00;101147.25;5036666;28;20132;-76
2023/12/30 07:12:07;;;;;;;18.50;3.70;;;;;;;5.68;100.00;101159.22;5034918;28;20504;-77
2023/12/30 07:14:37;;;;;;;25.48;4.00;;;;;;;5.68;100.00;101161.84;5038262;28;20037;-77
2023/12/30 07:17:03;;;;;;;19.50;3.45;;;;;;;5.68;100.00;101164.47;5037547;28;20112;-76
2023/12/30 07:19:28;;;;;;;21.42;4.22;;;;;;;5.67;100.00;101166.22;5040885;28;20036;-76
2023/12/30 07:21:54;;;;;;;20.33;3.88;;;;;;;5.69;100.00;101163.53;5030636;28;20068;-77
2023/12/30 07:24:19;;;;;;;19.05;3.72;;;;;;;5.68;100.00;101170.53;5028845;28;20025;-77
2023/12/30 07:26:44;;;;;;;22.50;3.92;;;;;;;5.70;100.00;101170.44;5048344;28;20108;-77
2023/12/30 07:29:11;;;;;;;24.90;4.20;;;;;;;5.72;100.00;101171.22;5047642;28;20025;-77
2023/12/30 07:31:36;;;;;;;20.13;4.18;;;;;;;5.70;100.00;101165.22;5047392;28;20052;-76
2023/12/30 07:34:04;;;;;;;23.30;4.07;;;;;;;5.72;100.00;101168.59;5047402;28;20546;-76
2023/12/30 07:36:29;;;;;;;16.10;3.72;;;;;;;5.70;100.00;101173.06;5045881;28;20074;-77
2023/12/30 07:38:55;;;;;;;22.75;4.38;;;;;;;5.71;100.00;101174.75;5044621;28;20462;-77
2023/12/30 07:41:20;;;;;;;20.38;4.30;;;;;;;5.71;100.00;101174.75;5032773;28;20033;-76
2023/12/30 07:43:48;;;;;;;18.88;3.78;;;;;;;5.71;100.00;101177.34;5028567;28;20293;-77
2023/12/30 07:46:13;;;;;;;22.85;4.53;;;;;;;5.69;100.00;101179.19;5042161;28;20067;-77
2023/12/30 07:48:39;;;;;;;17.70;4.03;;;;;;;5.70;100.00;101178.28;5027766;28;20424;-77
2023/12/30 07:51:04;;;;;;;19.17;3.80;;;;;;;5.68;100.00;101167.06;5027516;28;20043;-76
2023/12/30 07:53:30;;;;;;;20.17;4.18;;;;;;;5.67;100.00;101181.88;5035590;28;20021;-77
2023/12/30 07:55:55;;;;;;;18.83;4.05;;;;;;;5.66;100.00;101181.03;5029099;28;20041;-77
2023/12/30 07:58:21;;;;;;;23.08;3.55;;;;;;;5.68;100.00;101183.56;5032391;28;20104;-77
2023/12/30 08:00:47;;;;;;;20.67;4.10;;;;;;;5.66;100.00;101194.09;5048560;28;20164;-77
2023/12/30 08:03:12;;;;;;;20.77;3.97;;;;;;;5.68;100.00;101199.22;5048841;28;20036;-78
2023/12/30 08:05:39;;;;;;;21.75;3.72;;;;;;;5.69;100.00;101198.31;5046942;28;20115;-79
2023/12/30 08:08:05;;;;;;;19.48;4.00;;;;;;;5.69;100.00;101205.31;5048769;28;20021;-79
2023/12/30 08:10:32;;;;;;;21.25;3.85;;;;;;;5.69;100.00;101213.97;5047214;28;20462;-79
2023/12/30 08:13:00;;;;;;;19.75;3.90;;;;;;;5.71;100.00;101211.28;5047977;28;20500;-79
2023/12/30 08:15:30;;;;;;;25.10;4.63;;;;;;;5.74;100.00;101211.16;5048998;28;20171;-79
2023/12/30 08:17:55;;;;;;;15.50;4.20;;;;;;;5.74;100.00;101211.16;5047760;28;20444;-79
2023/12/30 08:20:20;;;;;;;24.08;4.18;;;;;;;5.79;100.00;101209.16;5047835;28;20024;-79
2023/12/30 08:22:46;;;;;;;22.73;4.43;;;;;;;5.83;100.00;101210.69;5051658;28;20036;-78
2023/12/30 08:25:12;;;;;;;21.42;4.50;;;;;;;5.86;100.00;101210.53;5051422;28;20075;-78
2023/12/30 08:27:38;;;;;;;21.98;4.72;;;;;;;5.89;100.00;101216.50;5049616;28;20017;-78
2023/12/30 08:30:04;;;;;;;30.63;4.90;;;;;;;5.94;100.00;101224.09;5051498;28;20036;-79
2023/12/30 08:32:29;;;;;;;26.55;4.60;;;;;;;5.98;100.00;101209.97;5050221;28;20396;-79
2023/12/30 08:34:55;;;;;;;21.23;4.72;;;;;;;6.03;100.00;101213.22;5050302;28;20412;-79
2023/12/30 08:37:20;;;;;;;24.70;5.30;;;;;;;6.08;100.00;101215.63;5050888;28;20086;-79
2023/12/30 08:39:46;;;;;;;25.55;4.93;;;;;;;6.08;100.00;101219.06;5051484;28;20033;-78
2023/12/30 08:42:12;;;;;;;22.60;5.28;;;;;;;6.14;100.00;101210.94;5047471;28;20048;-79
2023/12/30 08:44:43;;;;;;;21.08;4.80;;;;;;;6.17;100.00;101210.78;5049901;28;20044;-79
2023/12/30 08:47:09;;;;;;;26.17;5.55;;;;;;;6.20;100.00;101210.63;5049305;28;20056;-79
2023/12/30 08:49:35;;;;;;;24.35;5.65;;;;;;;6.22;100.00;101208.78;5050671;28;20017;-78
2023/12/30 08:52:00;;;;;;;21.33;5.28;;;;;;;6.26;100.00;101220.75;5049760;28;20033;-79
2023/12/30 08:54:25;;;;;;;21.60;4.88;;;;;;;6.28;100.00;101218.91;5051249;28;20029;-79
2023/12/30 08:56:53;;;;;;;22.10;4.95;;;;;;;6.33;100.00;101221.28;5050608;28;20033;-79
2023/12/30 08:59:19;;;;;;;20.60;5.10;;;;;;;6.35;100.00;101209.00;5049333;28;20028;-79
2023/12/30 09:01:45;;;;;;;27.85;6.05;;;;;;;6.41;100.00;101218.31;5048685;28;20477;-79
2023/12/30 09:04:10;;;;;;;21.83;5.05;;;;;;;6.44;100.00;101218.16;5049926;28;20773;-79
2023/12/30 09:06:35;;;;;;;24.50;5.40;;;;;;;6.48;100.00;101223.16;5051341;28;20033;-78
2023/12/30 09:09:01;;;;;;;21.80;5.10;;;;;;;6.51;100.00;101225.59;5049498;28;20370;-79
2023/12/30 09:11:26;;;;;;;24.65;5.53;;;;;;;6.56;100.00;101225.38;5051998;28;20029;-78
2023/12/30 09:13:51;;;;;;;23.27;5.78;;;;;;;6.59;100.00;101226.06;5049757;28;20025;-79
2023/12/30 09:16:17;;;;;;;20.48;4.93;;;;;;;6.63;100.00;101234.56;5050247;28;20809;-79
2023/12/30 09:18:42;;;;;;;20.85;5.25;;;;;;;6.67;100.00;101235.25;5051465;28;20025;-77
2023/12/30 09:21:08;;;;;;;20.88;5.10;;;;;;;6.69;100.00;101229.03;5050903;28;20035;-79
2023/12/30 09:23:34;;;;;;;23.00;4.93;;;;;;;6.72;100.00;101239.31;5050915;28;20107;-78
2023/12/30 09:25:59;;;;;;;21.10;4.93;;;;;;;6.75;100.00;101241.78;5050890;28;20108;-78
2023/12/30 09:28:25;;;;;;;24.48;5.40;;;;;;;6.77;100.00;101245.16;5049367;28;20427;-78
2023/12/30 09:30:50;;;;;;;21.83;5.03;;;;;;;6.80;100.00;101249.38;5049572;28;20021;-78
2023/12/30 09:33:16;;;;;;;25.92;4.90;;;;;;;6.81;100.00;101254.56;5047691;28;20036;-78
2023/12/30 09:35:41;;;;;;;20.00;5.40;;;;;;;6.84;100.00;101259.63;5040086;28;20098;-78
2023/12/30 09:38:06;;;;;;;20.92;5.38;;;;;;;6.88;100.00;101255.94;5045254;28;20432;-78
2023/12/30 09:40:32;;;;;;;25.05;6.13;;;;;;;6.94;100.00;101259.16;5048715;28;20031;-79
2023/12/30 09:43:04;;;;;;;20.98;5.68;;;;;;;6.97;100.00;101253.75;5049987;28;20024;-78
2023/12/30 09:45:31;;;;;;;21.27;6.13;;;;;;;7.01;100.00;101255.28;5046837;28;20533;-78
2023/12/30 09:47:59;;;;;;;25.52;6.03;;;;;;;7.04;100.00;101257.75;5048542;28;20358;-77
2023/12/30 09:50:25;;;;;;;18.90;5.90;;;;;;;7.07;100.00;101265.41;5049963;28;20021;-78
2023/12/30 09:52:51;;;;;;;24.10;6.07;;;;;;;7.10;100.00;101253.03;5043016;28;20029;-79
2023/12/30 09:55:16;;;;;;;30.45;6.63;;;;;;;7.14;100.00;101258.94;5037184;28;20029;-79
2023/12/30 09:57:42;;;;;;;21.88;6.35;;;;;;;7.17;100.00;101256.16;5047681;28;20063;-78
2023/12/30 10:00:08;;;;;;;20.60;6.50;;;;;;;7.20;100.00;101258.59;5030804;28;20040;-79
2023/12/30 10:02:35;;;;;;;24.52;6.45;;;;;;;7.23;100.00;101253.25;5045797;28;20102;-79
2023/12/30 10:05:01;;;;;;;22.70;7.22;;;;;;;7.28;100.00;101259.06;5044702;28;20025;-79
2023/12/30 10:07:31;;;;;;;25.65;7.30;;;;;;;7.30;100.00;101257.22;5031334;28;20334;-78
2023/12/30 10:09:56;;;;;;;28.67;6.80;;;;;;;7.35;100.00;101252.56;5039073;28;20057;-78
2023/12/30 10:12:22;;;;;;;23.92;7.03;;;;;;;7.39;100.00;101246.22;5046067;28;20075;-79
2023/12/30 10:14:48;;;;;;;25.65;7.15;;;;;;;7.43;100.00;101252.16;5043148;28;20182;-78
2023/12/30 10:17:14;;;;;;;22.88;6.60;;;;;;;7.45;100.00;101255.53;5041339;28;20108;-78
2023/12/30 10:19:39;;;;;;;21.00;6.97;;;;;;;7.48;100.00;101261.44;5035990;28;20024;-79
2023/12/30 10:22:05;;;;;;;23.98;6.93;;;;;;;7.51;100.00;101263.88;5031527;28;20029;-79
2023/12/30 10:24:30;;;;;;;29.65;7.53;;;;;;;7.53;100.00;101269.88;5030362;28;20029;-80
2023/12/30 10:27:03;;;;;;;21.58;6.20;;;;;;;7.57;100.00;101260.09;5043331;28;20040;-79
2023/12/30 10:29:29;;;;;;;21.85;6.72;;;;;;;7.59;100.00;101268.69;5043261;28;20067;-79
2023/12/30 10:32:01;;;;;;;22.30;6.68;;;;;;;7.63;100.00;101274.63;5042435;28;20025;-79
2023/12/30 10:34:27;;;;;;;20.67;6.80;;;;;;;7.65;100.00;101272.78;5049745;28;20053;-80
2023/12/30 10:36:53;;;;;;;24.35;7.28;;;;;;;7.67;100.00;101273.53;5049004;28;20366;-79
2023/12/30 10:39:22;;;;;;;23.30;6.60;;;;;;;7.69;100.00;101269.91;5040835;28;20032;-79
2023/12/30 10:41:47;;;;;;;22.25;6.07;;;;;;;7.73;100.00;101267.97;5047917;28;20044;-79
2023/12/30 10:44:13;;;;;;;20.70;6.85;;;;;;;7.75;100.00;101266.09;5047445;28;20021;-79
2023/12/30 10:46:40;;;;;;;28.25;6.75;;;;;;;7.79;100.00;101262.38;5048946;28;20037;-80
2023/12/30 10:49:10;;;;;;;23.80;6.15;;;;;;;7.82;100.00;101270.06;5043285;28;20032;-80
2023/12/30 10:51:39;;;;;;;25.17;7.15;;;;;;;7.88;100.00;101268.88;5032067;28;20035;-79
2023/12/30 10:54:06;;;;;;;23.70;6.53;;;;;;;7.92;100.00;101270.38;5048635;28;20028;-79
2023/12/30 10:56:47;;;;;;;29.58;6.68;;;;;;;7.98;100.00;101260.41;5043426;28;20032;-79
2023/12/30 10:59:14;;;;;;;25.60;6.25;;;;;;;8.02;100.00;101250.63;5033497;28;20137;-79
2023/12/30 11:01:42;;;;;;;23.08;6.78;;;;;;;8.06;100.00;101254.75;5044144;28;20037;-79
2023/12/30 11:04:14;;;;;;;22.08;6.38;;;;;;;8.07;100.00;101248.56;5048312;28;20111;-79
2023/12/30 11:06:51;;;;;;;22.98;6.25;;;;;;;8.11;100.00;101248.31;5048710;28;20016;-79
2023/12/30 11:09:19;;;;;;;23.42;7.07;;;;;;;8.14;100.00;101240.28;5035156;28;20374;-79
2023/12/30 11:11:56;;;;;;;22.92;5.80;;;;;;;8.18;100.00;101243.56;5048718;28;20017;-80