Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:12;;;;;;;11.23;4.72;;;2.70;99.90;;;;;;4934111;29;20080;-90
2023/11/26 00:02:39;;;;;;;11.05;3.95;;;2.70;99.90;;;;;;4922636;29;20059;-90
2023/11/26 00:05:07;;;;;;;6.07;3.20;;;2.70;99.90;;;;;;4933878;29;20096;-90
2023/11/26 00:07:34;;;;;;;8.38;3.67;;;2.80;99.90;;;;;;4937791;29;20047;-90
2023/11/26 00:10:01;;;;;;;5.85;3.40;;;2.80;99.90;;;;;;4922238;29;20490;-89
2023/11/26 00:12:27;;;;;;;8.50;3.50;;;2.80;99.90;;;;;;4914298;29;20076;-90
2023/11/26 00:14:54;;;;;;;8.43;3.45;;;2.80;99.90;;;;;;4924323;29;20068;-90
2023/11/26 00:17:22;;;;;;;8.43;3.20;;;3.20;99.90;;;;;;4922065;29;20045;-90
2023/11/26 00:19:49;;;;;;;7.32;3.25;;;2.80;99.90;;;;;;4922343;29;20041;-89
2023/11/26 00:22:15;;;;;;;9.30;3.08;;;2.80;99.90;;;;;;4921585;29;20059;-90
2023/11/26 00:24:42;;;;;;;7.75;3.38;;;3.50;99.90;;;;;;4937842;29;20131;-90
2023/11/26 00:27:09;;;;;;;8.13;3.30;;;2.80;99.90;;;;;;4936376;29;20080;-90
2023/11/26 00:29:40;;;;;;;7.90;2.97;;;2.80;99.90;;;;;;4911565;29;20040;-90
2023/11/26 00:32:07;;;;;;;6.75;2.85;;;2.80;99.90;;;;;;4936958;29;20095;-90
2023/11/26 00:34:35;;;;;;;7.57;3.10;;;2.80;99.90;;;;;;4940795;29;20417;-90
2023/11/26 00:37:02;;;;;;;6.25;2.88;;;2.80;99.90;;;;;;4924673;29;20127;-89
2023/11/26 00:39:29;;;;;;;7.78;3.20;;;2.90;99.90;;;;;;4918315;29;20053;-90
2023/11/26 00:41:56;;;;;;;6.57;2.65;;;2.90;99.90;;;;;;4934731;29;20184;-89
2023/11/26 00:44:25;;;;;;;9.18;2.53;;;2.90;99.90;;;;;;4919308;29;20149;-90
2023/11/26 00:46:53;;;;;;;11.35;3.70;;;2.90;99.90;;;;;;4947403;29;20076;-89
2023/11/26 00:49:19;;;;;;;6.38;3.00;;;2.90;99.90;;;;;;4918705;29;20041;-90
2023/11/26 00:51:46;;;;;;;7.55;3.00;;;3.90;99.90;;;;;;4918644;29;20100;-90
2023/11/26 00:54:13;;;;;;;7.03;2.90;;;2.80;99.90;;;;;;4918798;29;20044;-89
2023/11/26 00:56:40;;;;;;;5.78;2.35;;;2.90;99.90;;;;;;4918918;29;20088;-90
2023/11/26 00:59:06;;;;;;;7.07;2.50;;;2.70;99.90;;;;;;4930821;29;20152;-90
2023/11/26 01:01:33;;;;;;;5.50;2.75;;;2.70;99.90;;;;;;4924870;29;20067;-90
2023/11/26 01:03:59;;;;;;;9.75;2.42;;;2.70;99.90;;;;;;4926372;29;20084;-89
2023/11/26 01:06:26;;;;;;;4.80;2.10;;;2.70;99.90;;;;;;4918125;29;20040;-91
2023/11/26 01:08:53;;;;;;;8.20;2.60;;;2.80;99.90;;;;;;4929155;29;20046;-90
2023/11/26 01:11:19;;;;;;;6.40;2.55;;;2.80;99.90;;;;;;4924919;29;20040;-90
2023/11/26 01:13:46;;;;;;;6.40;2.60;;;3.40;99.90;;;;;;4937783;29;20043;-90
2023/11/26 01:16:14;;;;;;;6.10;2.05;;;2.80;99.90;;;;;;4923050;29;20056;-90
2023/11/26 01:18:40;;;;;;;6.82;2.30;;;2.90;99.90;;;;;;4926334;29;20073;-89
2023/11/26 01:21:07;;;;;;;5.75;1.73;;;2.80;99.90;;;;;;4922852;29;20051;-90
2023/11/26 01:23:34;;;;;;;3.50;1.70;;;2.90;99.90;;;;;;4953312;29;20047;-89
2023/11/26 01:26:00;;;;;;;5.45;2.15;;;3.50;99.90;;;;;;4925203;29;20493;-90
2023/11/26 01:28:27;;;;;;;4.75;1.95;;;2.90;99.90;;;;;;4925291;29;20045;-89
2023/11/26 01:30:53;;;;;;;4.40;1.90;;;2.90;99.90;;;;;;4933899;29;20048;-90
2023/11/26 01:33:20;;;;;;;3.95;1.77;;;2.90;99.90;;;;;;4917996;29;20060;-90
2023/11/26 01:35:47;;;;;;;8.80;1.73;;;2.90;99.90;;;;;;4930132;29;20044;-90
2023/11/26 01:38:13;;;;;;;3.80;1.75;;;2.90;99.90;;;;;;4918098;29;20051;-90
2023/11/26 01:40:40;;;;;;;6.03;1.73;;;3.30;99.90;;;;;;4924979;29;20055;-90
2023/11/26 01:43:07;;;;;;;7.38;1.77;;;3.60;99.90;;;;;;4924911;29;20041;-90
2023/11/26 01:45:33;;;;;;;9.95;1.83;;;3.60;99.90;;;;;;4929792;29;20040;-90
2023/11/26 01:48:02;;;;;;;10.30;2.20;;;3.10;99.90;;;;;;4919272;29;20078;-90
2023/11/26 01:50:29;;;;;;;6.03;1.83;;;3.10;99.90;;;;;;4935935;29;20036;-90
2023/11/26 01:52:56;;;;;;;6.18;1.88;;;3.10;99.90;;;;;;4922394;29;20166;-91
2023/11/26 01:55:24;;;;;;;7.80;2.00;;;3.10;99.90;;;;;;4917990;29;20084;-90
2023/11/26 01:57:52;;;;;;;8.20;2.00;;;3.10;99.90;;;;;;4917733;29;20053;-90
2023/11/26 02:00:20;;;;;;;9.00;1.80;;;3.10;99.90;;;;;;4926765;29;20044;-90
2023/11/26 02:02:47;;;;;;;6.13;1.70;;;3.10;99.90;;;;;;4938920;29;20605;-89
2023/11/26 02:05:14;;;;;;;6.10;1.60;;;3.90;99.90;;;;;;4928222;29;20076;-90
2023/11/26 02:07:42;;;;;;;7.97;1.60;;;3.20;99.90;;;;;;4919771;29;20131;-91
2023/11/26 02:10:08;;;;;;;7.38;2.33;;;3.20;99.90;;;;;;4936861;29;20044;-90
2023/11/26 02:12:36;;;;;;;6.45;1.50;;;3.50;99.90;;;;;;4923361;29;20060;-90
2023/11/26 02:15:03;;;;;;;7.80;1.70;;;3.20;99.90;;;;;;4919581;29;20502;-89
2023/11/26 02:17:31;;;;;;;5.25;1.40;;;3.20;99.90;;;;;;4909782;29;20041;-89
2023/11/26 02:20:03;;;;;;;10.93;1.60;;;3.20;99.90;;;;;;4917526;29;20052;-90
2023/11/26 02:22:30;;;;;;;8.40;1.30;;;4.20;99.90;;;;;;4936299;29;20063;-89
2023/11/26 02:24:57;;;;;;;9.40;1.98;;;3.30;99.90;;;;;;4936403;29;20036;-90
2023/11/26 02:27:24;;;;;;;4.47;1.40;;;3.30;99.90;;;;;;4923849;29;20119;-90
2023/11/26 02:29:51;;;;;;;4.70;1.40;;;3.30;99.90;;;;;;4926313;29;20108;-90
2023/11/26 02:32:18;;;;;;;4.80;1.60;;;3.30;99.90;;;;;;4949546;29;20123;-90
2023/11/26 02:34:44;;;;;;;5.38;1.33;;;3.30;99.90;;;;;;4925785;29;20470;-90
2023/11/26 02:37:11;;;;;;;6.45;1.50;;;3.30;99.90;;;;;;4916768;29;20072;-90
2023/11/26 02:39:38;;;;;;;5.15;1.10;;;3.30;99.90;;;;;;4914112;29;20409;-91
2023/11/26 02:42:05;;;;;;;6.70;1.80;;;3.50;99.90;;;;;;4928264;29;20824;-91
2023/11/26 02:44:32;;;;;;;6.10;1.45;;;3.30;99.90;;;;;;4932930;29;20039;-90
2023/11/26 02:46:58;;;;;;;5.45;1.33;;;3.60;99.90;;;;;;4917600;29;20045;-90
2023/11/26 02:49:25;;;;;;;7.43;1.60;;;3.40;99.90;;;;;;4933812;29;20040;-90
2023/11/26 02:51:51;;;;;;;4.68;1.50;;;3.30;99.90;;;;;;4936405;29;20036;-90
2023/11/26 02:54:19;;;;;;;4.75;1.23;;;3.30;99.90;;;;;;4951496;29;20044;-90
2023/11/26 02:56:46;;;;;;;4.95;1.35;;;3.30;99.90;;;;;;4925008;29;20040;-90
2023/11/26 02:59:12;;;;;;;4.55;1.38;;;3.30;99.90;;;;;;4934643;29;20485;-90
2023/11/26 03:01:39;;;;;;;3.00;1.20;;;3.30;99.90;;;;;;4935335;29;20063;-90
2023/11/26 03:04:09;;;;;;;4.85;1.30;;;3.30;99.90;;;;;;4940030;29;20044;-90
2023/11/26 03:06:38;;;;;;;5.03;1.30;;;3.30;99.90;;;;;;4917440;29;20037;-90
2023/11/26 03:14:36;;;;;;;6.20;1.42;;;3.30;99.90;;;;;;4948856;29;20106;-90
2023/11/26 03:17:04;;;;;;;4.30;1.50;;;3.30;99.90;;;;;;4925252;29;20044;-90
2023/11/26 03:19:30;;;;;;;9.70;1.50;;;4.10;99.90;;;;;;4921900;29;20048;-89
2023/11/26 03:21:59;;;;;;;3.80;1.40;;;3.70;99.90;;;;;;4936198;29;20494;-90
2023/11/26 03:24:27;;;;;;;3.47;1.20;;;3.40;99.90;;;;;;4929494;29;20509;-90
2023/11/26 03:26:54;;;;;;;5.90;1.30;;;3.30;99.90;;;;;;4917238;29;20051;-90
2023/11/26 03:29:20;;;;;;;4.22;1.23;;;3.40;99.90;;;;;;4932923;29;20127;-90
2023/11/26 03:31:47;;;;;;;3.47;1.15;;;3.40;99.90;;;;;;4916570;29;20045;-89
2023/11/26 03:34:14;;;;;;;3.15;1.40;;;3.40;99.90;;;;;;4898197;29;20045;-88
2023/11/26 03:36:41;;;;;;;3.80;1.35;;;4.00;99.90;;;;;;4911195;29;20049;-89
2023/11/26 03:39:08;;;;;;;5.75;1.60;;;3.40;99.90;;;;;;4944924;29;20072;-90
2023/11/26 03:41:34;;;;;;;3.80;1.40;;;3.40;99.90;;;;;;4929909;29;20078;-90
2023/11/26 03:44:01;;;;;;;5.38;1.63;;;3.40;99.90;;;;;;4928627;29;20045;-90
2023/11/26 03:46:31;;;;;;;4.28;1.40;;;4.40;99.90;;;;;;4918572;29;20045;-90
2023/11/26 03:48:57;;;;;;;5.82;1.63;;;3.30;99.90;;;;;;4926823;29;20088;-89
2023/11/26 03:51:24;;;;;;;5.28;1.50;;;3.40;99.90;;;;;;4929169;29;20040;-90
2023/11/26 03:53:51;;;;;;;9.45;1.75;;;3.30;99.90;;;;;;4916992;29;20562;-89
2023/11/26 03:56:17;;;;;;;2.83;1.40;;;3.30;99.90;;;;;;4932071;29;20406;-90
2023/11/26 03:58:44;;;;;;;7.20;1.90;;;3.20;99.90;;;;;;4951258;29;20079;-90
2023/11/26 04:01:11;;;;;;;6.72;1.50;;;3.20;99.90;;;;;;4919132;29;20052;-89
2023/11/26 04:03:38;;;;;;;8.18;1.90;;;3.10;99.90;;;;;;4908060;29;20053;-90
2023/11/26 04:06:06;;;;;;;3.15;1.50;;;3.10;99.90;;;;;;4912674;29;20096;-89
2023/11/26 04:08:32;;;;;;;8.52;1.80;;;3.10;99.90;;;;;;4925580;29;20048;-90
2023/11/26 04:10:59;;;;;;;6.85;1.77;;;3.70;99.90;;;;;;4935688;29;20060;-90
2023/11/26 04:13:27;;;;;;;6.65;1.60;;;3.30;99.90;;;;;;4918378;29;20041;-90
2023/11/26 04:15:58;;;;;;;6.38;1.77;;;3.10;99.90;;;;;;4936673;29;20040;-90
2023/11/26 04:18:27;;;;;;;4.97;2.15;;;4.10;99.90;;;;;;4939224;29;20036;-89
2023/11/26 04:20:55;;;;;;;5.18;1.90;;;3.10;99.90;;;;;;4935509;29;20037;-90
2023/11/26 04:23:22;;;;;;;6.78;1.85;;;3.10;99.90;;;;;;4920055;29;20095;-90
2023/11/26 04:25:49;;;;;;;7.47;2.30;;;3.20;99.90;;;;;;4923748;29;20036;-89
2023/11/26 04:28:15;;;;;;;4.50;1.80;;;3.10;99.90;;;;;;4928428;29;20065;-90
2023/11/26 04:30:42;;;;;;;5.93;2.13;;;3.10;99.90;;;;;;4931793;29;20040;-90
2023/11/26 04:33:09;;;;;;;3.70;1.70;;;3.10;99.90;;;;;;4945993;29;20051;-90
2023/11/26 04:35:37;;;;;;;6.95;2.00;;;3.00;99.90;;;;;;4933859;29;20051;-90
2023/11/26 04:38:03;;;;;;;7.93;1.63;;;3.00;99.90;;;;;;4919887;29;20098;-90
2023/11/26 04:40:30;;;;;;;4.72;1.63;;;3.00;99.90;;;;;;4953032;29;20131;-90
2023/11/26 04:42:56;;;;;;;6.45;2.00;;;3.00;99.90;;;;;;4926431;29;20045;-90
2023/11/26 04:45:23;;;;;;;6.88;1.80;;;3.00;99.90;;;;;;4932647;29;20402;-90
2023/11/26 04:47:50;;;;;;;7.55;1.88;;;3.00;99.90;;;;;;4931758;29;20051;-90
2023/11/26 04:50:16;;;;;;;8.93;2.38;;;2.90;99.90;;;;;;4931838;29;20064;-88
2023/11/26 04:52:43;;;;;;;4.88;1.88;;;2.90;99.90;;;;;;4935306;29;20040;-90
2023/11/26 04:55:12;;;;;;;7.10;2.00;;;3.80;99.90;;;;;;4919645;29;20092;-90
2023/11/26 04:57:39;;;;;;;5.18;1.70;;;3.70;99.90;;;;;;4919877;29;20490;-89
2023/11/26 05:00:08;;;;;;;9.43;2.15;;;2.90;99.90;;;;;;4930562;29;20088;-90
2023/11/26 05:02:40;;;;;;;4.95;1.92;;;2.90;99.90;;;;;;4931072;29;20063;-89
2023/11/26 05:05:08;;;;;;;8.93;2.03;;;3.90;99.90;;;;;;4918980;29;20045;-88
2023/11/26 05:07:39;;;;;;;3.53;1.70;;;2.90;99.90;;;;;;4923874;29;20044;-90
2023/11/26 05:10:06;;;;;;;6.20;1.90;;;2.90;99.90;;;;;;4934854;29;20494;-89
2023/11/26 05:12:36;;;;;;;9.20;1.95;;;2.90;99.90;;;;;;4921167;29;20044;-90
2023/11/26 05:15:04;;;;;;;14.20;1.80;;;2.90;99.90;;;;;;4933405;29;20408;-90
2023/11/26 05:17:31;;;;;;;8.88;1.90;;;2.90;99.90;;;;;;4937628;29;20063;-90
2023/11/26 05:19:57;;;;;;;11.30;2.20;;;2.90;99.90;;;;;;4929810;29;20516;-90
2023/11/26 05:22:24;;;;;;;9.32;2.05;;;2.80;99.90;;;;;;4934704;29;20036;-90
2023/11/26 05:24:51;;;;;;;7.22;1.63;;;2.90;99.90;;;;;;4918433;29;20135;-90
2023/11/26 05:27:18;;;;;;;6.65;1.88;;;2.80;99.90;;;;;;4946434;29;20517;-90
2023/11/26 05:29:45;;;;;;;4.40;2.00;;;2.90;99.90;;;;;;4918907;29;20048;-90
2023/11/26 05:32:11;;;;;;;6.93;1.92;;;4.00;99.90;;;;;;4937173;29;20051;-89
2023/11/26 05:34:38;;;;;;;9.35;1.77;;;3.10;99.90;;;;;;4953432;29;20048;-90
2023/11/26 05:37:05;;;;;;;5.25;1.77;;;3.70;99.90;;;;;;4933684;29;20040;-89
2023/11/26 05:39:31;;;;;;;5.90;1.80;;;2.90;99.90;;;;;;4928840;29;20076;-89
2023/11/26 05:41:58;;;;;;;6.38;1.58;;;3.00;99.90;;;;;;4932828;29;20059;-89
2023/11/26 05:44:25;;;;;;;10.25;1.60;;;2.80;99.90;;;;;;4917945;29;20521;-90
2023/11/26 05:46:51;;;;;;;4.20;1.70;;;2.90;99.90;;;;;;4918351;29;20741;-90
2023/11/26 05:49:18;;;;;;;8.07;2.08;;;3.10;99.90;;;;;;4937306;29;20123;-90
2023/11/26 05:51:44;;;;;;;7.88;1.80;;;2.90;99.90;;;;;;4931861;29;20037;-90
2023/11/26 05:54:11;;;;;;;5.28;1.83;;;2.90;99.90;;;;;;4918530;29;20131;-89
2023/11/26 05:56:43;;;;;;;6.40;1.88;;;3.60;99.90;;;;;;4923239;29;20051;-90
2023/11/26 05:59:10;;;;;;;4.13;1.70;;;2.90;99.90;;;;;;4939719;29;20501;-89
2023/11/26 06:01:37;;;;;;;7.97;1.63;;;2.90;99.90;;;;;;4922769;29;20108;-89
2023/11/26 06:04:04;;;;;;;4.70;1.77;;;2.90;99.90;;;;;;4935254;29;20493;-90
2023/11/26 06:06:30;;;;;;;7.63;1.60;;;2.90;99.90;;;;;;4924756;29;20050;-90
2023/11/26 06:08:57;;;;;;;7.28;1.58;;;2.90;99.90;;;;;;4924756;29;20043;-90
2023/11/26 06:11:24;;;;;;;6.72;1.60;;;2.90;99.90;;;;;;4917584;29;20180;-89
2023/11/26 06:13:50;;;;;;;7.25;1.63;;;2.90;99.90;;;;;;4918286;29;20040;-89
2023/11/26 06:16:17;;;;;;;5.35;1.65;;;3.00;99.90;;;;;;4918055;29;20409;-90
2023/11/26 06:18:44;;;;;;;7.50;1.75;;;2.90;99.90;;;;;;4944373;29;20062;-90
2023/11/26 06:21:14;;;;;;;5.55;1.70;;;3.00;99.90;;;;;;4926398;29;20083;-89
2023/11/26 06:23:41;;;;;;;7.47;1.75;;;3.50;99.90;;;;;;4938751;29;20491;-90
2023/11/26 06:26:07;;;;;;;6.90;1.85;;;3.00;99.90;;;;;;4936216;29;20040;-89
2023/11/26 06:28:36;;;;;;;4.82;1.27;;;3.00;99.90;;;;;;4936122;29;20042;-89
2023/11/26 06:31:02;;;;;;;7.70;1.80;;;3.00;99.90;;;;;;4917629;29;20065;-90
2023/11/26 06:33:29;;;;;;;4.00;1.35;;;3.10;99.90;;;;;;4918506;29;20048;-89
2023/11/26 06:35:55;;;;;;;4.38;1.98;;;3.00;99.90;;;;;;4935923;29;20485;-89
2023/11/26 06:38:22;;;;;;;7.40;1.80;;;3.00;99.90;;;;;;4934190;29;20044;-90
2023/11/26 06:40:49;;;;;;;6.45;1.40;;;3.00;99.90;;;;;;4917576;29;20041;-90
2023/11/26 06:43:16;;;;;;;4.82;2.10;;;3.00;99.90;;;;;;4919472;29;20494;-90
2023/11/26 06:45:42;;;;;;;5.63;2.05;;;3.00;99.90;;;;;;4928141;29;20039;-89
2023/11/26 06:48:10;;;;;;;6.57;1.83;;;3.00;99.90;;;;;;4905008;29;20091;-90
2023/11/26 06:50:36;;;;;;;5.85;1.80;;;3.70;99.90;;;;;;4932849;29;20064;-89
2023/11/26 06:53:03;;;;;;;9.10;1.85;;;4.00;99.90;;;;;;4917017;29;20434;-90
2023/11/26 06:55:30;;;;;;;5.93;1.70;;;3.20;99.90;;;;;;4917306;29;20107;-90
2023/11/26 06:57:56;;;;;;;6.63;1.83;;;2.90;99.90;;;;;;4915467;29;20100;-88
2023/11/26 07:00:23;;;;;;;4.18;1.50;;;2.90;99.90;;;;;;4937299;29;20040;-88
2023/11/26 07:02:49;;;;;;;6.05;1.50;;;3.10;99.90;;;;;;4919405;29;20136;-90
2023/11/26 07:05:16;;;;;;;5.07;1.50;;;2.80;99.90;;;;;;4947127;29;20045;-89
2023/11/26 07:07:43;;;;;;;5.80;1.50;;;3.00;99.90;;;;;;4918471;29;20486;-88
2023/11/26 07:10:10;;;;;;;4.10;1.50;;;2.80;99.90;;;;;;4914426;29;20085;-89
2023/11/26 07:12:36;;;;;;;9.77;1.42;;;2.90;99.90;;;;;;4918700;29;20064;-89
2023/11/26 07:15:04;;;;;;;5.45;1.10;;;2.90;99.90;;;;;;4937440;29;20044;-88
2023/11/26 07:17:32;;;;;;;8.65;1.50;;;3.00;99.90;;;;;;4922173;29;20129;-89
2023/11/26 07:19:58;;;;;;;7.60;1.50;;;3.90;99.90;;;;;;4922134;29;20127;-89
2023/11/26 07:22:25;;;;;;;4.75;1.50;;;3.20;99.90;;;;;;4915430;29;20139;-90
2023/11/26 07:24:53;;;;;;;5.60;1.23;;;3.20;99.90;;;;;;4916476;29;20045;-90
2023/11/26 07:27:20;;;;;;;7.85;1.50;;;4.30;99.90;;;;;;4916051;29;20040;-90
2023/11/26 07:29:47;;;;;;;8.70;1.27;;;3.30;99.90;;;;;;4915693;29;20052;-89
2023/11/26 07:32:13;;;;;;;9.35;1.42;;;3.50;99.90;;;;;;4933641;29;20490;-90
2023/11/26 07:34:42;;;;;;;7.18;1.30;;;3.40;99.90;;;;;;4916469;29;20041;-89
2023/11/26 07:37:08;;;;;;;4.40;1.10;;;3.40;99.90;;;;;;4932008;29;20050;-90
2023/11/26 07:39:36;;;;;;;3.85;1.00;;;3.50;99.90;;;;;;4923233;29;20127;-89
2023/11/26 07:42:02;;;;;;;4.32;1.00;;;3.80;99.90;;;;;;4918542;29;20048;-90
2023/11/26 07:44:29;;;;;;;6.20;1.10;;;3.60;99.90;;;;;;4916142;29;20051;-90
2023/11/26 07:46:56;;;;;;;5.10;1.20;;;3.70;99.90;;;;;;4915891;29;20048;-89
2023/11/26 07:49:22;;;;;;;5.00;1.00;;;3.80;99.90;;;;;;4933089;29;20040;-89
2023/11/26 07:51:49;;;;;;;7.10;1.33;;;3.80;99.90;;;;;;4926148;29;20509;-89
2023/11/26 07:54:16;;;;;;;6.32;1.30;;;3.80;99.90;;;;;;4948194;29;20634;-89
2023/11/26 07:56:42;;;;;;;4.57;1.10;;;3.80;99.90;;;;;;4943424;29;20139;-89
2023/11/26 07:59:10;;;;;;;7.45;1.48;;;3.90;99.90;;;;;;4912779;29;20143;-89
2023/11/26 08:01:37;;;;;;;5.32;1.50;;;3.90;99.90;;;;;;4929220;29;20524;-89
2023/11/26 08:04:04;;;;;;;9.52;1.50;;;3.90;99.90;;;;;;4929273;29;20036;-88
2023/11/26 08:06:31;;;;;;;6.60;1.92;;;3.90;99.90;;;;;;4926980;29;20041;-89
2023/11/26 08:08:58;;;;;;;8.20;1.88;;;3.90;99.90;;;;;;4931383;29;20040;-89
2023/11/26 08:11:31;;;;;;;9.27;5.28;;;3.90;99.90;;;;;;4927929;29;20475;-89
2023/11/26 08:14:01;;;;;;;12.23;6.10;;;5.00;99.90;;;;;;4920138;29;20099;-89
2023/11/26 08:16:27;;;;;;;15.27;4.18;;;3.80;99.90;;;;;;4936580;29;20045;-90
2023/11/26 08:18:58;;;;;;;3.35;1.98;;;3.80;99.90;;;;;;4915693;29;20048;-89
2023/11/26 08:21:27;;;;;;;14.65;11.18;;;3.80;99.90;;;;;;4932551;29;20048;-90
2023/11/26 08:23:56;;;;;;;12.10;6.07;;;3.80;99.90;;;;;;4929490;29;20041;-89
2023/11/26 08:26:31;;;;;;;13.23;5.63;;;3.90;99.90;;;;;;4940341;29;20037;-89
2023/11/26 08:28:58;;;;;;;13.30;3.75;;;3.90;99.90;;;;;;4924979;29;20076;-91
2023/11/26 08:31:27;;;;;;;7.57;2.65;;;4.60;99.90;;;;;;4913639;29;20067;-90
2023/11/26 08:33:55;;;;;;;8.63;3.08;;;4.00;99.90;;;;;;4913990;29;20051;-90
2023/11/26 08:36:23;;;;;;;12.88;3.28;;;5.10;99.90;;;;;;4934251;29;20052;-90
2023/11/26 08:38:50;;;;;;;7.10;2.13;;;4.10;99.90;;;;;;4928038;29;20040;-91
2023/11/26 08:41:21;;;;;;;6.63;1.73;;;4.20;99.90;;;;;;4919145;29;20087;-90
2023/11/26 08:43:50;;;;;;;11.88;4.20;;;4.20;99.90;;;;;;4936064;29;20521;-89
2023/11/26 08:46:19;;;;;;;10.55;1.75;;;4.30;99.90;;;;;;4928532;29;20043;-90
2023/11/26 08:48:45;;;;;;;8.27;1.80;;;4.30;99.90;;;;;;4937349;29;20092;-90
2023/11/26 08:51:13;;;;;;;7.80;1.98;;;5.20;99.90;;;;;;4937337;29;20391;-89
2023/11/26 08:53:40;;;;;;;8.10;1.60;;;5.10;99.90;;;;;;4933783;29;20041;-90
2023/11/26 08:56:07;;;;;;;7.70;1.75;;;5.20;99.90;;;;;;4918563;29;20073;-88
2023/11/26 08:58:33;;;;;;;9.25;1.70;;;4.40;99.90;;;;;;4924109;29;20052;-88
2023/11/26 09:01:00;;;;;;;7.55;1.45;;;4.50;99.90;;;;;;4923553;29;20944;-90
2023/11/26 09:03:27;;;;;;;7.75;1.58;;;5.30;99.90;;;;;;4922427;29;20092;-90
2023/11/26 09:05:54;;;;;;;6.50;1.98;;;4.50;99.90;;;;;;4918078;29;20040;-88
2023/11/26 09:08:20;;;;;;;17.77;7.75;;;4.60;99.90;;;;;;4918508;29;20358;-90
2023/11/26 09:10:48;;;;;;;12.82;1.98;;;5.20;99.90;;;;;;4923257;29;20127;-89
2023/11/26 09:13:15;;;;;;;7.93;1.60;;;5.30;99.90;;;;;;4960251;29;20069;-89
2023/11/26 09:15:42;;;;;;;59.67;18.05;;;4.70;99.90;;;;;;4918136;29;20048;-88
2023/11/26 09:18:09;;;;;;;7.22;1.95;;;5.10;99.90;;;;;;4919541;29;20410;-89
2023/11/26 09:20:36;;;;;;;9.77;1.60;;;4.70;99.90;;;;;;4929935;29;20040;-89
2023/11/26 09:23:07;;;;;;;9.77;3.22;;;4.80;99.90;;;;;;4933417;29;20059;-89
2023/11/26 09:25:34;;;;;;;6.18;1.92;;;5.70;99.90;;;;;;4917562;29;20103;-87
2023/11/26 09:28:00;;;;;;;6.63;1.60;;;5.20;99.90;;;;;;4926720;29;20123;-89
2023/11/26 09:30:27;;;;;;;9.63;1.63;;;4.90;99.90;;;;;;4917078;29;20072;-91
2023/11/26 09:32:54;;;;;;;7.55;1.20;;;5.00;99.90;;;;;;4917871;29;20100;-90
2023/11/26 09:35:21;;;;;;;5.25;1.25;;;5.00;99.90;;;;;;4927835;29;20036;-89
2023/11/26 09:37:47;;;;;;;7.78;1.67;;;5.40;99.90;;;;;;4920841;29;20040;-88
2023/11/26 09:40:14;;;;;;;7.30;1.63;;;5.10;99.90;;;;;;4937061;29;20040;-90
2023/11/26 09:42:47;;;;;;;7.30;1.60;;;5.70;99.90;;;;;;4921061;29;20402;-88
2023/11/26 09:45:16;;;;;;;9.75;2.03;;;6.20;99.90;;;;;;4917734;29;20051;-90
2023/11/26 09:47:43;;;;;;;9.30;1.80;;;6.00;99.90;;;;;;4918938;29;20045;-89
2023/11/26 09:50:09;;;;;;;6.80;1.30;;;5.40;99.90;;;;;;4920100;29;20051;-90
2023/11/26 09:52:37;;;;;;;9.48;3.95;;;5.60;99.90;;;;;;4936706;29;20044;-90
2023/11/26 09:55:04;;;;;;;12.43;5.30;;;6.30;99.90;;;;;;4944412;29;20493;-88
2023/11/26 09:57:31;;;;;;;12.07;3.60;;;5.60;99.90;;;;;;4919515;29;20044;-90
2023/11/26 09:59:58;;;;;;;8.48;1.58;;;6.50;99.90;;;;;;4931155;29;20135;-89
2023/11/26 10:02:25;;;;;;;9.63;2.45;;;5.80;99.90;;;;;;4921947;29;20568;-89
2023/11/26 10:04:53;;;;;;;9.85;1.70;;;5.80;99.90;;;;;;4923425;29;20044;-89
2023/11/26 10:07:37;;;;;;;8.82;3.53;;;5.70;99.90;;;;;;4923745;29;20045;-88
2023/11/26 10:10:12;;;;;;;11.00;3.20;;;5.70;99.90;;;;;;4938618;29;20036;-89
2023/11/26 10:12:57;;;;;;;7.82;2.15;;;5.70;99.90;;;;;;4932606;29;20048;-90
2023/11/26 10:15:26;;;;;;;7.57;1.65;;;5.70;99.90;;;;;;4928492;29;20075;-90
2023/11/26 10:18:09;;;;;;;5.70;1.67;;;5.80;99.90;;;;;;4922027;29;20431;-90
2023/11/26 10:20:50;;;;;;;7.68;3.33;;;5.80;99.90;;;;;;4926516;29;20875;-90
2023/11/26 10:23:25;;;;;;;8.10;2.30;;;5.80;99.90;;;;;;4937866;29;20048;-90
2023/11/26 10:25:51;;;;;;;7.65;2.38;;;5.90;99.90;;;;;;4916588;29;20488;-90
2023/11/26 10:28:18;;;;;;;5.75;2.47;;;5.90;99.90;;;;;;4917720;29;20043;-90
2023/11/26 10:30:45;;;;;;;9.50;3.15;;;5.90;99.90;;;;;;4939776;29;20032;-88
2023/11/26 10:33:12;;;;;;;8.40;2.53;;;6.00;99.90;;;;;;4928059;29;20123;-88
2023/11/26 10:35:46;;;;;;;11.43;3.50;;;6.80;99.90;;;;;;4922818;29;20048;-88
2023/11/26 10:38:13;;;;;;;5.22;1.60;;;6.00;99.90;;;;;;4923253;29;20051;-88
2023/11/26 10:40:41;;;;;;;6.80;2.00;;;6.10;99.90;;;;;;4922990;29;20036;-88
2023/11/26 10:43:08;;;;;;;7.57;2.20;;;6.10;99.90;;;;;;4922640;29;20040;-89
2023/11/26 10:45:37;;;;;;;6.18;2.30;;;6.20;99.90;;;;;;4918487;29;20051;-89
2023/11/26 10:48:05;;;;;;;6.32;1.73;;;6.20;99.90;;;;;;4926080;29;20043;-89
2023/11/26 10:50:59;;;;;;;4.80;1.38;;;6.20;99.90;;;;;;4915884;29;20103;-91
2023/11/26 10:53:41;;;;;;;9.50;1.42;;;6.20;99.90;;;;;;4932457;29;20051;-90
2023/11/26 10:56:12;;;;;;;7.93;1.27;;;6.80;99.90;;;;;;4920733;29;20067;-89
2023/11/26 10:58:42;;;;;;;8.45;1.75;;;6.20;99.90;;;;;;4924979;29;20036;-90
2023/11/26 11:01:09;;;;;;;6.07;1.92;;;6.50;99.90;;;;;;4917894;29;20588;-90
2023/11/26 11:03:36;;;;;;;11.85;2.35;;;6.20;99.90;;;;;;4915788;29;20059;-91
2023/11/26 11:06:05;;;;;;;12.27;2.20;;;6.80;99.90;;;;;;4916245;29;20048;-90
2023/11/26 11:08:33;;;;;;;5.15;1.17;;;6.20;99.90;;;;;;4913449;29;20458;-91
2023/11/26 11:11:39;;;;;;;4.07;1.40;;;6.40;99.90;;;;;;4937886;29;20063;-90
2023/11/26 11:14:07;;;;;;;8.95;1.40;;;6.20;99.90;;;;;;4923233;29;20051;-87
2023/11/26 11:16:34;;;;;;;6.43;1.33;;;6.20;99.90;;;;;;4925919;29;20048;-91
2023/11/26 11:19:00;;;;;;;10.82;2.13;;;6.10;99.90;;;;;;4922322;29;20108;-92
2023/11/26 11:21:27;;;;;;;8.10;2.20;;;6.60;99.90;;;;;;4915438;29;20127;-92
2023/11/26 11:23:55;;;;;;;5.75;2.13;;;6.00;99.90;;;;;;4931607;29;20044;-92
2023/11/26 11:26:23;;;;;;;7.03;2.20;;;5.90;99.90;;;;;;4925207;29;20060;-89
2023/11/26 11:28:55;;;;;;;5.03;2.65;;;6.70;99.90;;;;;;4922467;29;20043;-92
2023/11/26 11:31:43;;;;;;;6.95;2.50;;;6.00;99.90;;;;;;4926427;29;20040;-92
2023/11/26 11:34:12;;;;;;;8.02;2.65;;;5.90;99.90;;;;;;4927734;29;20127;-92
2023/11/26 11:36:48;;;;;;;7.20;2.15;;;5.80;99.90;;;;;;4916594;29;20056;-91
2023/11/26 11:39:17;;;;;;;7.15;2.10;;;5.80;99.90;;;;;;4925540;29;20145;-90
2023/11/26 11:41:56;;;;;;;8.25;2.17;;;5.80;99.90;;;;;;4918565;29;20433;-91
2023/11/26 11:44:29;;;;;;;10.25;2.38;;;5.90;99.90;;;;;;4934525;29;20040;-91
2023/11/26 11:47:00;;;;;;;8.07;3.10;;;5.80;99.90;;;;;;4915745;29;20052;-88
2023/11/26 11:49:48;;;;;;;10.20;3.30;;;5.80;99.90;;;;;;4931672;29;20037;-90
2023/11/26 11:52:16;;;;;;;7.05;2.03;;;6.10;99.90;;;;;;4945406;29;20107;-90
2023/11/26 11:55:03;;;;;;;13.98;2.60;;;6.40;99.90;;;;;;4943311;29;20048;-90
2023/11/26 11:57:47;;;;;;;9.48;3.65;;;5.80;99.90;;;;;;4935243;29;20055;-90
2023/11/26 12:00:23;;;;;;;5.40;2.10;;;5.90;99.90;;;;;;4921119;29;20086;-90
2023/11/26 12:02:52;;;;;;;4.70;1.70;;;6.20;99.90;;;;;;4914839;29;20457;-89
2023/11/26 12:05:26;;;;;;;11.77;1.67;;;5.90;99.90;;;;;;4912532;29;20056;-90
2023/11/26 12:07:56;;;;;;;4.82;1.52;;;6.20;99.90;;;;;;4914278;29;20127;-90
2023/11/26 12:10:30;;;;;;;9.55;1.65;;;5.90;99.90;;;;;;4922044;29;20079;-90
2023/11/26 12:13:04;;;;;;;9.60;2.05;;;6.60;99.90;;;;;;4926550;29;20466;-89
2023/11/26 12:15:30;;;;;;;5.80;1.77;;;5.90;99.90;;;;;;4925830;29;20063;-86
2023/11/26 12:17:58;;;;;;;10.25;3.47;;;6.90;99.90;;;;;;4947137;29;20044;-88
2023/11/26 12:20:26;;;;;;;8.57;2.70;;;6.80;99.90;;;;;;4931089;29;20485;-88
2023/11/26 12:22:53;;;;;;;2.95;1.55;;;6.00;99.90;;;;;;4931913;29;20040;-91
2023/11/26 12:25:22;;;;;;;9.43;2.40;;;6.50;99.90;;;;;;4924868;29;20086;-90
2023/11/26 12:28:08;;;;;;;8.40;1.98;;;6.20;99.90;;;;;;4922164;29;20119;-90
2023/11/26 12:30:39;;;;;;;8.27;2.70;;;6.00;99.90;;;;;;4923016;29;20128;-91
2023/11/26 12:33:12;;;;;;;6.68;1.88;;;6.20;99.90;;;;;;4915797;29;20084;-91
2023/11/26 12:35:39;;;;;;;8.32;1.73;;;6.00;99.90;;;;;;4934583;29;20453;-90
2023/11/26 12:38:06;;;;;;;8.52;3.20;;;6.40;99.90;;;;;;4919908;29;20127;-90
2023/11/26 12:40:35;;;;;;;9.65;3.08;;;6.10;99.90;;;;;;4945364;29;20528;-91
2023/11/26 12:43:02;;;;;;;14.40;3.13;;;6.10;99.90;;;;;;4911430;29;20041;-91
2023/11/26 12:45:29;;;;;;;7.57;2.00;;;6.10;99.90;;;;;;4935854;29;20036;-91
2023/11/26 12:47:56;;;;;;;6.03;1.55;;;6.50;99.90;;;;;;4919102;29;20032;-90
2023/11/26 12:50:24;;;;;;;3.85;1.23;;;6.90;99.90;;;;;;4918959;29;20410;-91
2023/11/26 12:52:51;;;;;;;5.60;1.40;;;6.10;99.90;;;;;;4909221;29;20077;-90
2023/11/26 12:55:19;;;;;;;7.18;1.40;;;6.10;99.90;;;;;;4940530;29;20048;-90
2023/11/26 12:57:45;;;;;;;5.60;1.50;;;6.10;99.90;;;;;;4937865;29;20920;-91
2023/11/26 13:00:14;;;;;;;5.60;1.25;;;6.80;99.90;;;;;;4935988;29;20072;-90
2023/11/26 13:02:42;;;;;;;9.52;2.17;;;6.10;99.90;;;;;;4918197;29;20578;-91
2023/11/26 13:05:28;;;;;;;10.07;1.88;;;6.10;99.90;;;;;;4927085;29;20035;-90