Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:24;;;;;;;0.10;0.10;;;;;;;;;;5126465;27;20572;-49
2023/07/07 00:02:50;;;;;;;0.10;0.10;;;;;;;;;;5126980;28;20119;-50
2023/07/07 00:05:16;;;;;;;0.20;0.20;;;;;;;;;;5126609;28;20450;-51
2023/07/07 00:07:41;;;;;;;0.10;0.10;;;;;;;;;;5127073;28;20241;-50
2023/07/07 00:10:07;;;;;;;0.10;0.10;;;;;;;;;;5126389;28;20111;-50
2023/07/07 00:12:32;;;;;;;0.20;0.20;;;;;;;;;;5126547;27;20444;-50
2023/07/07 00:14:58;;;;;;;0.10;0.10;;;;;;;;;;5130021;28;20262;-51
2023/07/07 00:17:24;;;;;;;0.20;0.20;;;;;;;;;;5130755;28;20176;-51
2023/07/07 00:19:50;;;;;;;0.10;0.10;;;;;;;;;;5129840;28;20058;-51
2023/07/07 00:22:15;;;;;;;0.15;0.15;;;;;;;;;;5130588;28;20054;-50
2023/07/07 00:24:41;;;;;;;0.10;0.10;;;;;;;;;;5130245;28;20134;-50
2023/07/07 00:27:07;;;;;;;0.20;0.20;;;;;;;;;;5130672;28;20051;-50
2023/07/07 00:29:32;;;;;;;0.10;0.10;;;;;;;;;;5130709;27;20043;-49
2023/07/07 00:31:58;;;;;;;0.10;0.10;;;;;;;;;;5119483;27;20051;-50
2023/07/07 00:34:24;;;;;;;0.20;0.20;;;;;;;;;;5129271;28;20055;-51
2023/07/07 00:36:50;;;;;;;0.20;0.20;;;;;;;;;;5130098;28;20433;-49
2023/07/07 00:39:15;;;;;;;0.10;0.10;;;;;;;;;;5129055;28;20100;-51
2023/07/07 00:41:41;;;;;;;0.20;0.20;;;;;;;;;;5129180;28;20130;-50
2023/07/07 00:44:08;;;;;;;0.10;0.10;;;;;;;;;;5129794;28;20349;-50
2023/07/07 00:46:34;;;;;;;0.10;0.10;;;;;;;;;;5128940;28;20059;-48
2023/07/07 00:49:02;;;;;;;0.20;0.20;;;;;;;;;;5129236;28;20286;-47
2023/07/07 00:51:48;;;;;;;0.10;0.10;;;;;;;;;;5129391;28;20495;-50
2023/07/07 00:54:15;;;;;;;0.10;0.10;;;;;;;;;;5113846;28;20047;-50
2023/07/07 00:56:46;;;;;;;0.10;0.10;;;;;;;;;;5129082;28;20051;-51
2023/07/07 00:59:15;;;;;;;0.10;0.10;;;;;;;;;;5129115;27;20511;-50
2023/07/07 01:01:41;;;;;;;0.10;0.10;;;;;;;;;;5111155;27;20052;-49
2023/07/07 01:04:09;;;;;;;0.10;0.10;;;;;;;;;;5109020;28;20043;-50
2023/07/07 01:06:37;;;;;;;0.10;0.10;;;;;;;;;;5108624;28;20298;-50
2023/07/07 01:09:06;;;;;;;0.10;0.10;;;;;;;;;;5108437;28;20483;-48
2023/07/07 01:11:32;;;;;;;0.10;0.10;;;;;;;;;;5108012;28;20063;-50
2023/07/07 01:13:59;;;;;;;0.10;0.10;;;;;;;;;;5108180;28;20120;-50
2023/07/07 01:16:44;;;;;;;0.10;0.10;;;;;;;;;;5108124;28;20376;-47
2023/07/07 01:19:29;;;;;;;0.10;0.10;;;;;;;;;;5108841;28;20055;-51
2023/07/07 01:22:15;;;;;;;0.10;0.10;;;;;;;;;;5108228;28;20274;-50
2023/07/07 01:24:52;;;;;;;0.10;0.10;;;;;;;;;;5127457;27;20066;-50
2023/07/07 01:27:26;;;;;;;0.10;0.10;;;;;;;;;;5127588;28;20046;-48
2023/07/07 01:30:12;;;;;;;0.10;0.10;;;;;;;;;;5126284;27;20114;-49
2023/07/07 01:32:38;;;;;;;0.10;0.10;;;;;;;;;;5093203;28;20070;-50
2023/07/07 01:35:07;;;;;;;0.10;0.10;;;;;;;;;;5128104;27;20450;-50
2023/07/07 01:37:33;;;;;;;0.10;0.10;;;;;;;;;;5129295;28;20507;-49
2023/07/07 01:39:59;;;;;;;0.10;0.10;;;;;;;;;;5127874;28;20142;-49
2023/07/07 01:42:28;;;;;;;0.10;0.10;;;;;;;;;;5128604;28;20372;-50
2023/07/07 01:45:00;;;;;;;0.10;0.10;;;;;;;;;;5128515;28;20050;-50
2023/07/07 01:47:31;;;;;;;0.17;0.17;;;;;;;;;;5128440;28;20046;-48
2023/07/07 01:49:58;;;;;;;0.10;0.10;;;;;;;;;;5128116;28;20062;-49
2023/07/07 01:52:30;;;;;;;0.10;0.10;;;;;;;;;;5128500;28;20177;-50
2023/07/07 01:54:59;;;;;;;0.10;0.10;;;;;;;;;;5127923;28;20335;-50
2023/07/07 01:57:26;;;;;;;0.20;0.20;;;;;;;;;;5128364;28;20108;-49
2023/07/07 01:59:52;;;;;;;0.10;0.10;;;;;;;;;;5127602;27;20055;-51
2023/07/07 02:02:18;;;;;;;0.10;0.10;;;;;;;;;;5128354;27;20081;-50
2023/07/07 02:04:43;;;;;;;0.10;0.10;;;;;;;;;;5128129;28;20047;-50
2023/07/07 02:07:09;;;;;;;0.15;0.15;;;;;;;;;;5128350;28;20050;-50
2023/07/07 02:09:36;;;;;;;0.10;0.10;;;;;;;;;;5127913;28;20099;-48
2023/07/07 02:12:02;;;;;;;0.10;0.10;;;;;;;;;;5128133;28;20047;-50
2023/07/07 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;5128087;28;20062;-50
2023/07/07 02:16:53;;;;;;;0.10;0.10;;;;;;;;;;5128080;28;20103;-50
2023/07/07 02:19:18;;;;;;;0.10;0.10;;;;;;;;;;5128126;28;20051;-49
2023/07/07 02:21:44;;;;;;;0.10;0.10;;;;;;;;;;5127687;28;20285;-49
2023/07/07 02:24:09;;;;;;;0.10;0.10;;;;;;;;;;5127248;28;20565;-50
2023/07/07 02:26:35;;;;;;;0.10;0.10;;;;;;;;;;5127623;27;20114;-50
2023/07/07 02:29:00;;;;;;;0.20;0.20;;;;;;;;;;5114115;27;20040;-50
2023/07/07 02:31:26;;;;;;;0.10;0.10;;;;;;;;;;5108430;27;20048;-51
2023/07/07 02:33:52;;;;;;;0.10;0.10;;;;;;;;;;5107674;28;20044;-50
2023/07/07 02:36:18;;;;;;;0.10;0.10;;;;;;;;;;5123281;27;20190;-50
2023/07/07 02:38:44;;;;;;;0.15;0.15;;;;;;;;;;5128558;28;20419;-50
2023/07/07 02:41:10;;;;;;;0.10;0.10;;;;;;;;;;5128017;28;20043;-50
2023/07/07 02:43:35;;;;;;;0.10;0.10;;;;;;;;;;5128459;28;20051;-59
2023/07/07 02:46:01;;;;;;;0.10;0.10;;;;;;;;;;5128175;28;20427;-58
2023/07/07 02:48:26;;;;;;;0.10;0.10;;;;;;;;;;5128485;28;20059;-59
2023/07/07 02:51:00;;;;;;;0.10;0.10;;;;;;;;;;5116843;28;20059;-59
2023/07/07 02:53:27;;;;;;;0.10;0.10;;;;;;;;;;5107518;28;20047;-59
2023/07/07 02:55:53;;;;;;;0.10;0.10;;;;;;;;;;5107571;28;20081;-59
2023/07/07 02:58:18;;;;;;;0.17;0.17;;;;;;;;;;5107911;28;20043;-59
2023/07/07 03:00:44;;;;;;;0.10;0.10;;;;;;;;;;5117903;28;20112;-59
2023/07/07 03:03:10;;;;;;;0.10;0.10;;;;;;;;;;5128130;27;20067;-59
2023/07/07 03:05:35;;;;;;;0.10;0.10;;;;;;;;;;5127932;27;20055;-59
2023/07/07 03:08:01;;;;;;;0.15;0.15;;;;;;;;;;5127830;28;20047;-59
2023/07/07 03:10:27;;;;;;;0.10;0.10;;;;;;;;;;5119754;28;20135;-59
2023/07/07 03:12:52;;;;;;;0.22;0.22;;;;;;;;;;5107578;28;20426;-59
2023/07/07 03:15:20;;;;;;;0.10;0.10;;;;;;;;;;5107117;28;20048;-57
2023/07/07 03:17:46;;;;;;;;;;;;;;;;;;5108268;28;20070;-58
2023/07/07 03:20:11;;;;;;;0.10;0.10;;;;;;;;;;5106941;28;19959;-59
2023/07/07 03:22:37;;;;;;;0.10;0.10;;;;;;;;;;5107304;28;20495;-59
2023/07/07 03:25:02;;;;;;;0.10;0.10;;;;;;;;;;5114395;28;20081;-59
2023/07/07 03:27:28;;;;;;;0.10;0.10;;;;;;;;;;5127465;28;20411;-59
2023/07/07 03:29:54;;;;;;;0.10;0.10;;;;;;;;;;5127277;27;20077;-59
2023/07/07 03:32:19;;;;;;;0.10;0.10;;;;;;;;;;5127340;28;20546;-59
2023/07/07 03:34:49;;;;;;;0.10;0.10;;;;;;;;;;5127450;28;20051;-59
2023/07/07 03:37:15;;;;;;;0.10;0.10;;;;;;;;;;5127426;28;20129;-59
2023/07/07 03:39:41;;;;;;;0.10;0.10;;;;;;;;;;5126503;27;20154;-59
2023/07/07 03:42:08;;;;;;;0.20;0.20;;;;;;;;;;5106946;28;20062;-59
2023/07/07 03:44:34;;;;;;;0.10;0.10;;;;;;;;;;5119200;28;20129;-58
2023/07/07 03:47:00;;;;;;;0.10;0.10;;;;;;;;;;5127417;27;20103;-58
2023/07/07 03:49:26;;;;;;;0.20;0.20;;;;;;;;;;5129794;28;20055;-59
2023/07/07 03:51:51;;;;;;;0.10;0.10;;;;;;;;;;5130815;28;20211;-59
2023/07/07 03:54:17;;;;;;;0.10;0.10;;;;;;;;;;5130885;28;20415;-59
2023/07/07 03:56:42;;;;;;;0.10;0.10;;;;;;;;;;5131191;28;20422;-59
2023/07/07 03:59:08;;;;;;;0.10;0.10;;;;;;;;;;5131229;28;20058;-59
2023/07/07 04:01:33;;;;;;;0.10;0.10;;;;;;;;;;5130367;27;20047;-59
2023/07/07 04:03:59;;;;;;;0.10;0.10;;;;;;;;;;5130519;28;20050;-59
2023/07/07 04:06:25;;;;;;;0.10;0.10;;;;;;;;;;5130516;28;20051;-59
2023/07/07 04:08:50;;;;;;;0.10;0.10;;;;;;;;;;5130749;28;20051;-59
2023/07/07 04:11:17;;;;;;;0.10;0.10;;;;;;;;;;5129609;28;20054;-59
2023/07/07 04:13:44;;;;;;;0.10;0.10;;;;;;;;;;5130312;28;20046;-58
2023/07/07 04:16:16;;;;;;;0.10;0.10;;;;;;;;;;5129902;28;20090;-58
2023/07/07 04:18:43;;;;;;;0.20;0.20;;;;;;;;;;5130747;28;20058;-59
2023/07/07 04:21:10;;;;;;;0.10;0.10;;;;;;;;;;5130028;28;20127;-58
2023/07/07 04:23:36;;;;;;;0.10;0.10;;;;;;;;;;5129987;28;20440;-59
2023/07/07 04:26:02;;;;;;;0.10;0.10;;;;;;;;;;5130230;28;20550;-58
2023/07/07 04:28:30;;;;;;;0.10;0.10;;;;;;;;;;5120915;28;20340;-59
2023/07/07 04:30:56;;;;;;;0.10;0.10;;;;;;;;;;5121114;27;20075;-58
2023/07/07 04:33:23;;;;;;;0.10;0.10;;;;;;;;;;5129606;28;20063;-59
2023/07/07 04:35:51;;;;;;;0.10;0.10;;;;;;;;;;5129857;28;20058;-59
2023/07/07 04:38:18;;;;;;;0.10;0.10;;;;;;;;;;5130160;28;20047;-59
2023/07/07 04:40:44;;;;;;;0.10;0.10;;;;;;;;;;5118909;27;20051;-58
2023/07/07 04:43:10;;;;;;;0.10;0.10;;;;;;;;;;5109190;28;20138;-58
2023/07/07 04:45:35;;;;;;;0.10;0.10;;;;;;;;;;5114687;28;20301;-59
2023/07/07 04:48:01;;;;;;;0.10;0.10;;;;;;;;;;5129641;28;20420;-59
2023/07/07 04:50:27;;;;;;;0.10;0.10;;;;;;;;;;5129201;28;20100;-59
2023/07/07 04:52:52;;;;;;;0.10;0.10;;;;;;;;;;5129820;28;20055;-59
2023/07/07 04:55:18;;;;;;;0.10;0.10;;;;;;;;;;5129470;28;20047;-59
2023/07/07 04:57:43;;;;;;;0.10;0.10;;;;;;;;;;5129856;28;20475;-59
2023/07/07 05:00:09;;;;;;;0.10;0.10;;;;;;;;;;5129384;27;20104;-59
2023/07/07 05:02:35;;;;;;;0.10;0.10;;;;;;;;;;5129486;28;20151;-59
2023/07/07 05:05:02;;;;;;;0.10;0.10;;;;;;;;;;5129190;28;20050;-59
2023/07/07 05:07:28;;;;;;;0.10;0.10;;;;;;;;;;5129597;27;20084;-59
2023/07/07 05:09:54;;;;;;;0.10;0.10;;;;;;;;;;5125749;27;20050;-59
2023/07/07 05:12:20;;;;;;;0.10;0.10;;;;;;;;;;5108090;28;20054;-58
2023/07/07 05:14:45;;;;;;;0.10;0.10;;;;;;;;;;5108684;28;20060;-58
2023/07/07 05:17:11;;;;;;;0.10;0.10;;;;;;;;;;5109086;28;20048;-59
2023/07/07 05:19:36;;;;;;;0.10;0.10;;;;;;;;;;5108668;28;20047;-58
2023/07/07 05:22:02;;;;;;;0.10;0.10;;;;;;;;;;5108547;28;20431;-59
2023/07/07 05:24:27;;;;;;;0.10;0.10;;;;;;;;;;5108518;28;20643;-59
2023/07/07 05:26:53;;;;;;;0.10;0.10;;;;;;;;;;5111693;27;20474;-59
2023/07/07 05:29:20;;;;;;;0.10;0.10;;;;;;;;;;5130713;27;20040;-59
2023/07/07 05:31:45;;;;;;;0.10;0.10;;;;;;;;;;5128794;28;20054;-59
2023/07/07 05:34:11;;;;;;;0.20;0.20;;;;;;;;;;5128528;28;20047;-59
2023/07/07 05:36:37;;;;;;;0.10;0.10;;;;;;;;;;5129245;27;20043;-59
2023/07/07 05:39:06;;;;;;;0.17;0.17;;;;;;;;;;5129260;27;20055;-58
2023/07/07 05:41:32;;;;;;;0.10;0.10;;;;;;;;;;5125968;27;20039;-58
2023/07/07 05:43:57;;;;;;;0.10;0.10;;;;;;;;;;5128537;27;20077;-59
2023/07/07 05:46:23;;;;;;;0.10;0.10;;;;;;;;;;5127888;28;20051;-59
2023/07/07 05:48:49;;;;;;;0.10;0.10;;;;;;;;;;5128396;28;20075;-58
2023/07/07 05:51:15;;;;;;;0.20;0.20;;;;;;;;;;5114131;28;20462;-59
2023/07/07 05:53:42;;;;;;;0.17;0.17;;;;;;;;;;5108282;28;20051;-59
2023/07/07 05:56:17;;;;;;;0.10;0.10;;;;;;;;;;5108177;28;20128;-59
2023/07/07 05:58:43;;;;;;;0.10;0.10;;;;;;;;;;5108582;28;20108;-59
2023/07/07 06:01:10;;;;;;;0.10;0.10;;;;;;;;;;5107781;28;20059;-58
2023/07/07 06:03:37;;;;;;;0.10;0.10;;;;;;;;;;5107964;28;20430;-58
2023/07/07 06:06:02;;;;;;;0.10;0.10;;;;;;;;;;5119941;28;20181;-59
2023/07/07 06:08:31;;;;;;;0.10;0.10;;;;;;;;;;5128808;28;20146;-59
2023/07/07 06:10:57;;;;;;;0.10;0.10;;;;;;;;;;5115274;28;20408;-59
2023/07/07 06:13:24;;;;;;;0.10;0.10;;;;;;;;;;5107719;28;20040;-58
2023/07/07 06:15:51;;;;;;;0.10;0.10;;;;;;;;;;5107598;28;20051;-59
2023/07/07 06:18:16;;;;;;;0.20;0.20;;;;;;;;;;5107725;28;20055;-59
2023/07/07 06:20:46;;;;;;;0.10;0.10;;;;;;;;;;5107558;28;20460;-59
2023/07/07 06:23:11;;;;;;;0.10;0.10;;;;;;;;;;5107522;28;20456;-59
2023/07/07 06:25:37;;;;;;;0.43;0.30;;;;;;;;;;5108398;28;20051;-59
2023/07/07 06:28:02;;;;;;;0.10;0.10;;;;;;;;;;5132662;27;20057;-59
2023/07/07 06:30:28;;;;;;;0.10;0.10;;;;;;;;;;5138689;27;20045;-59
2023/07/07 06:32:54;;;;;;;0.10;0.10;;;;;;;;;;5128094;28;20058;-59
2023/07/07 06:35:20;;;;;;;0.10;0.10;;;;;;;;;;5127461;28;20039;-59
2023/07/07 06:37:46;;;;;;;0.10;0.10;;;;;;;;;;5128308;28;20418;-58
2023/07/07 06:40:11;;;;;;;0.10;0.10;;;;;;;;;;5127505;28;20491;-58
2023/07/07 06:42:37;;;;;;;0.10;0.10;;;;;;;;;;5127250;28;20047;-59
2023/07/07 06:45:03;;;;;;;0.10;0.10;;;;;;;;;;5127555;28;20099;-59
2023/07/07 06:47:29;;;;;;;3.25;0.30;;;;;;;;;;5127493;27;20399;-59
2023/07/07 06:49:54;;;;;;;0.10;0.10;;;;;;;;;;5123847;28;20058;-59
2023/07/07 06:52:20;;;;;;;0.10;0.10;;;;;;;;;;5107247;28;20052;-59
2023/07/07 06:54:46;;;;;;;0.10;0.10;;;;;;;;;;5107083;28;20074;-59
2023/07/07 06:57:11;;;;;;;0.10;0.10;;;;;;;;;;5107816;28;20059;-59
2023/07/07 06:59:37;;;;;;;0.10;0.10;;;;;;;;;;5107962;28;20462;-59
2023/07/07 07:02:03;;;;;;;0.17;0.17;;;;;;;;;;5108014;28;20124;-59
2023/07/07 07:04:29;;;;;;;0.10;0.10;;;;;;;;;;5107972;28;20138;-59
2023/07/07 07:06:54;;;;;;;0.10;0.10;;;;;;;;;;5112436;28;20134;-59
2023/07/07 07:09:20;;;;;;;0.10;0.10;;;;;;;;;;5127902;28;20079;-58
2023/07/07 07:11:45;;;;;;;0.10;0.10;;;;;;;;;;5109471;27;20443;-58
2023/07/07 07:14:14;;;;;;;0.10;0.10;;;;;;;;;;5107514;28;20043;-59
2023/07/07 07:16:39;;;;;;;0.10;0.10;;;;;;;;;;5107228;28;20112;-59
2023/07/07 07:19:05;;;;;;;0.10;0.10;;;;;;;;;;5107995;28;20047;-59
2023/07/07 07:21:30;;;;;;;0.10;0.10;;;;;;;;;;5107349;28;20441;-59
2023/07/07 07:23:56;;;;;;;0.10;0.10;;;;;;;;;;5110230;28;20048;-59
2023/07/07 07:26:21;;;;;;;0.10;0.10;;;;;;;;;;5111302;27;20063;-58
2023/07/07 07:28:47;;;;;;;0.10;0.10;;;;;;;;;;5141470;27;20046;-58
2023/07/07 07:31:12;;;;;;;0.10;0.10;;;;;;;;;;5123999;27;20082;-59
2023/07/07 07:33:38;;;;;;;0.10;0.10;;;;;;;;;;5130245;28;20279;-59
2023/07/07 07:36:04;;;;;;;0.13;0.13;;;;;;;;;;5130840;28;20154;-59
2023/07/07 07:38:29;;;;;;;0.10;0.10;;;;;;;;;;5131720;28;20043;-59
2023/07/07 07:40:55;;;;;;;0.10;0.10;;;;;;;;;;5130599;28;20073;-58
2023/07/07 07:43:21;;;;;;;0.10;0.10;;;;;;;;;;5131245;28;20050;-59
2023/07/07 07:45:46;;;;;;;0.10;0.10;;;;;;;;;;5130586;28;20043;-59
2023/07/07 07:48:12;;;;;;;0.10;0.10;;;;;;;;;;5131223;28;20123;-59
2023/07/07 07:50:37;;;;;;;0.10;0.10;;;;;;;;;;5130935;28;20096;-59
2023/07/07 07:53:03;;;;;;;0.10;0.10;;;;;;;;;;5130767;28;20444;-59
2023/07/07 07:55:29;;;;;;;0.10;0.10;;;;;;;;;;5130643;28;20043;-59
2023/07/07 07:57:54;;;;;;;0.10;0.10;;;;;;;;;;5131479;28;20047;-59
2023/07/07 08:00:20;;;;;;;0.10;0.10;;;;;;;;;;5130758;27;20568;-59
2023/07/07 08:02:48;;;;;;;0.10;0.10;;;;;;;;;;5131336;28;20077;-59
2023/07/07 08:05:14;;;;;;;0.10;0.10;;;;;;;;;;5131259;28;20487;-59
2023/07/07 08:07:39;;;;;;;0.10;0.10;;;;;;;;;;5131044;28;20058;-59
2023/07/07 08:10:05;;;;;;;0.10;0.10;;;;;;;;;;5126881;28;20487;-56
2023/07/07 08:12:31;;;;;;;0.10;0.10;;;;;;;;;;5130099;28;20055;-58
2023/07/07 08:14:57;;;;;;;0.10;0.10;;;;;;;;;;5130527;28;20057;-59
2023/07/07 08:17:22;;;;;;;0.10;0.10;;;;;;;;;;5131436;28;20050;-59
2023/07/07 08:19:48;;;;;;;0.10;0.10;;;;;;;;;;5128280;28;20074;-59
2023/07/07 08:22:15;;;;;;;0.10;0.10;;;;;;;;;;5110158;28;20052;-59
2023/07/07 08:24:43;;;;;;;0.10;0.10;;;;;;;;;;5109360;28;20414;-59
2023/07/07 08:27:09;;;;;;;0.10;0.10;;;;;;;;;;5123234;27;20035;-59
2023/07/07 08:29:38;;;;;;;0.10;0.10;;;;;;;;;;5147602;27;20047;-59
2023/07/07 08:32:04;;;;;;;0.10;0.10;;;;;;;;;;5123942;28;20054;-59
2023/07/07 08:34:29;;;;;;;0.10;0.10;;;;;;;;;;5129097;27;20051;-59
2023/07/07 08:37:10;;;;;;;0.10;0.10;;;;;;;;;;5130270;28;20047;-58
2023/07/07 08:39:36;;;;;;;0.13;0.13;;;;;;;;;;5128207;28;20051;-59
2023/07/07 08:42:03;;;;;;;0.10;0.10;;;;;;;;;;5130069;28;20049;-59
2023/07/07 08:44:31;;;;;;;0.10;0.10;;;;;;;;;;5130038;28;20309;-59
2023/07/07 08:47:02;;;;;;;0.10;0.10;;;;;;;;;;5129232;28;20500;-59
2023/07/07 08:49:41;;;;;;;0.10;0.10;;;;;;;;;;5130292;27;20498;-59
2023/07/07 08:52:16;;;;;;;0.10;0.10;;;;;;;;;;5110105;28;20076;-59
2023/07/07 08:54:47;;;;;;;0.10;0.10;;;;;;;;;;5129480;28;20043;-59
2023/07/07 08:57:13;;;;;;;0.10;0.10;;;;;;;;;;5130081;28;20600;-59
2023/07/07 08:59:49;;;;;;;0.10;0.10;;;;;;;;;;5129275;28;20073;-58
2023/07/07 09:02:22;;;;;;;0.10;0.10;;;;;;;;;;5129514;27;20047;-59
2023/07/07 09:05:02;;;;;;;0.10;0.10;;;;;;;;;;5129548;28;20047;-59
2023/07/07 09:07:37;;;;;;;0.10;0.10;;;;;;;;;;5129520;28;20059;-59
2023/07/07 09:10:19;;;;;;;0.10;0.10;;;;;;;;;;5129388;28;20302;-59
2023/07/07 09:12:46;;;;;;;0.10;0.10;;;;;;;;;;5129665;28;20082;-59
2023/07/07 09:15:14;;;;;;;0.10;0.10;;;;;;;;;;5129163;28;20459;-59
2023/07/07 09:17:43;;;;;;;0.10;0.10;;;;;;;;;;5129638;28;20084;-58
2023/07/07 09:20:11;;;;;;;0.10;0.10;;;;;;;;;;5129246;28;20059;-59
2023/07/07 09:22:47;;;;;;;0.20;0.20;;;;;;;;;;5129471;28;20055;-59
2023/07/07 09:25:30;;;;;;;0.10;0.10;;;;;;;;;;5123394;27;20058;-59
2023/07/07 09:28:14;;;;;;;0.10;0.10;;;;;;;;;;5108826;28;20058;-59
2023/07/07 09:30:50;;;;;;;0.10;0.10;;;;;;;;;;5117901;28;20395;-59
2023/07/07 09:33:17;;;;;;;0.10;0.10;;;;;;;;;;5128617;28;20087;-59
2023/07/07 09:35:51;;;;;;;0.10;0.10;;;;;;;;;;5128605;27;20441;-58
2023/07/07 09:38:24;;;;;;;0.10;0.10;;;;;;;;;;5128809;28;20039;-59
2023/07/07 09:40:54;;;;;;;0.10;0.10;;;;;;;;;;5117400;28;20407;-60
2023/07/07 09:43:32;;;;;;;0.10;0.10;;;;;;;;;;5108409;28;20521;-59
2023/07/07 09:46:20;;;;;;;0.10;0.10;;;;;;;;;;5106640;28;20498;-59
2023/07/07 09:48:55;;;;;;;0.10;0.10;;;;;;;;;;5123792;28;20246;-59
2023/07/07 09:51:31;;;;;;;0.13;0.13;;;;;;;;;;5113967;27;20058;-59
2023/07/07 09:53:57;;;;;;;0.20;0.20;;;;;;;;;;5119973;28;20056;-59
2023/07/07 09:56:25;;;;;;;0.10;0.10;;;;;;;;;;5125247;28;20058;-59
2023/07/07 09:58:50;;;;;;;;;;;;;;;;;;5129619;28;20055;-58
2023/07/07 10:01:16;;;;;;;0.10;0.10;;;;;;;;;;5123933;28;19942;-59
2023/07/07 10:03:44;;;;;;;0.10;0.10;;;;;;;;;;5129083;28;20609;-59
2023/07/07 10:06:31;;;;;;;0.10;0.10;;;;;;;;;;5115952;28;20059;-59
2023/07/07 10:08:57;;;;;;;0.10;0.10;;;;;;;;;;5094940;28;20089;-59
2023/07/07 10:11:25;;;;;;;0.10;0.10;;;;;;;;;;5117902;28;20043;-58
2023/07/07 10:13:55;;;;;;;0.10;0.10;;;;;;;;;;5127768;28;20047;-58
2023/07/07 10:16:40;;;;;;;0.20;0.20;;;;;;;;;;5127896;28;20053;-59
2023/07/07 10:19:08;;;;;;;0.10;0.10;;;;;;;;;;5113441;28;20054;-59
2023/07/07 10:21:34;;;;;;;0.10;0.10;;;;;;;;;;5128687;28;20110;-59
2023/07/07 10:24:00;;;;;;;0.10;0.10;;;;;;;;;;5124310;27;20444;-59
2023/07/07 10:26:29;;;;;;;0.10;0.10;;;;;;;;;;5124937;27;20055;-59
2023/07/07 10:28:57;;;;;;;0.10;0.10;;;;;;;;;;5129064;28;20047;-59
2023/07/07 10:31:23;;;;;;;0.10;0.10;;;;;;;;;;5128540;27;20089;-59
2023/07/07 10:33:50;;;;;;;0.10;0.10;;;;;;;;;;5128230;28;20055;-59
2023/07/07 10:36:24;;;;;;;0.13;0.13;;;;;;;;;;5127666;28;20388;-59
2023/07/07 10:38:53;;;;;;;0.10;0.10;;;;;;;;;;5127840;28;20077;-59
2023/07/07 10:41:22;;;;;;;0.10;0.10;;;;;;;;;;5127039;28;20047;-59
2023/07/07 10:43:48;;;;;;;0.10;0.10;;;;;;;;;;5128472;27;20527;-59
2023/07/07 10:46:14;;;;;;;0.10;0.10;;;;;;;;;;5128264;28;20087;-59
2023/07/07 10:48:39;;;;;;;0.10;0.10;;;;;;;;;;5128632;28;20117;-59
2023/07/07 10:51:15;;;;;;;0.10;0.10;;;;;;;;;;5127872;27;20509;-59
2023/07/07 10:53:46;;;;;;;0.10;0.10;;;;;;;;;;5127811;28;20051;-59
2023/07/07 10:56:16;;;;;;;0.10;0.10;;;;;;;;;;5127674;28;20055;-59
2023/07/07 10:58:49;;;;;;;0.10;0.10;;;;;;;;;;5127932;27;20498;-59
2023/07/07 11:01:35;;;;;;;0.10;0.10;;;;;;;;;;5113574;27;20471;-59
2023/07/07 11:04:20;;;;;;;0.10;0.10;;;;;;;;;;5092513;28;20406;-59
2023/07/07 11:06:59;;;;;;;0.10;0.10;;;;;;;;;;5092436;28;20403;-59
2023/07/07 11:09:45;;;;;;;0.17;0.17;;;;;;;;;;5107398;28;20056;-59
2023/07/07 11:12:25;;;;;;;0.10;0.10;;;;;;;;;;5071017;28;20044;-59
2023/07/07 11:15:10;;;;;;;0.10;0.10;;;;;;;;;;5085991;28;20390;-59
2023/07/07 11:17:56;;;;;;;0.10;0.10;;;;;;;;;;5071536;28;20059;-59
2023/07/07 11:20:28;;;;;;;0.10;0.10;;;;;;;;;;5077870;28;20096;-59
2023/07/07 11:23:00;;;;;;;0.10;0.10;;;;;;;;;;5107222;28;20051;-59
2023/07/07 11:25:33;;;;;;;0.10;0.10;;;;;;;;;;5090784;27;20431;-59
2023/07/07 11:28:06;;;;;;;0.10;0.10;;;;;;;;;;5086739;28;20073;-59
2023/07/07 11:30:51;;;;;;;0.10;0.10;;;;;;;;;;5094309;28;20125;-59
2023/07/07 11:33:37;;;;;;;0.10;0.10;;;;;;;;;;5091264;28;20047;-58
2023/07/07 11:36:21;;;;;;;0.10;0.10;;;;;;;;;;5090577;28;20081;-59
2023/07/07 11:39:06;;;;;;;0.10;0.10;;;;;;;;;;5106682;28;20047;-58
2023/07/07 11:41:40;;;;;;;0.10;0.10;;;;;;;;;;5092862;28;20052;-59
2023/07/07 11:44:26;;;;;;;0.10;0.10;;;;;;;;;;5104423;28;20039;-59
2023/07/07 11:47:11;;;;;;;0.10;0.10;;;;;;;;;;5091289;28;20090;-59
2023/07/07 11:49:46;;;;;;;0.10;0.10;;;;;;;;;;5091266;28;20047;-59
2023/07/07 11:52:18;;;;;;;0.13;0.13;;;;;;;;;;5106044;28;20040;-59
2023/07/07 11:54:53;;;;;;;0.10;0.10;;;;;;;;;;5106361;28;20087;-59
2023/07/07 11:57:30;;;;;;;0.10;0.10;;;;;;;;;;5106782;28;20056;-59
2023/07/07 12:00:11;;;;;;;0.10;0.10;;;;;;;;;;5105840;28;20051;-58
2023/07/07 12:02:44;;;;;;;0.10;0.10;;;;;;;;;;5106282;28;20110;-59
2023/07/07 12:05:12;;;;;;;0.10;0.10;;;;;;;;;;5105995;28;20048;-59
2023/07/07 12:07:42;;;;;;;0.10;0.10;;;;;;;;;;5106160;28;20161;-60
2023/07/07 12:10:26;;;;;;;0.20;0.20;;;;;;;;;;5107984;28;20124;-59
2023/07/07 12:12:55;;;;;;;0.10;0.10;;;;;;;;;;5109986;28;20074;-59
2023/07/07 12:15:25;;;;;;;0.20;0.20;;;;;;;;;;5109143;28;20089;-58
2023/07/07 12:17:56;;;;;;;0.10;0.10;;;;;;;;;;5109356;28;20606;-59
2023/07/07 12:20:27;;;;;;;0.10;0.10;;;;;;;;;;5109729;28;20051;-59
2023/07/07 12:22:54;;;;;;;0.10;0.10;;;;;;;;;;5106332;28;20139;-59
2023/07/07 12:25:28;;;;;;;0.10;0.10;;;;;;;;;;5119293;28;20472;-59
2023/07/07 12:27:53;;;;;;;0.10;0.10;;;;;;;;;;5129780;28;20043;-59
2023/07/07 12:30:20;;;;;;;0.17;0.17;;;;;;;;;;5117764;28;20143;-59
2023/07/07 12:32:46;;;;;;;0.10;0.10;;;;;;;;;;5109621;28;20442;-59
2023/07/07 12:35:30;;;;;;;0.10;0.10;;;;;;;;;;5109065;28;20082;-59
2023/07/07 12:37:56;;;;;;;0.10;0.10;;;;;;;;;;5109088;28;20040;-58
2023/07/07 12:40:22;;;;;;;0.10;0.10;;;;;;;;;;5108259;28;20044;-59
2023/07/07 12:43:04;;;;;;;0.10;0.10;;;;;;;;;;5109455;28;20343;-59
2023/07/07 12:45:31;;;;;;;0.10;0.10;;;;;;;;;;5108854;28;20051;-59
2023/07/07 12:48:05;;;;;;;0.20;0.20;;;;;;;;;;5109334;28;20051;-59
2023/07/07 12:50:42;;;;;;;0.10;0.10;;;;;;;;;;5109135;28;20055;-60
2023/07/07 12:53:11;;;;;;;0.20;0.20;;;;;;;;;;5107406;28;20047;-60
2023/07/07 12:55:37;;;;;;;0.10;0.10;;;;;;;;;;5108277;28;20043;-60
2023/07/07 13:00:41;;;;;;;0.10;0.10;;;;;;;;;;5118163;27;20152;-58
2023/07/07 13:03:13;;;;;;;0.10;0.10;;;;;;;;;;5102880;28;20074;-57
2023/07/07 13:05:42;;;;;;;0.10;0.10;;;;;;;;;;5104159;28;20170;-58
2023/07/07 13:08:08;;;;;;;0.20;0.20;;;;;;;;;;5103981;28;20057;-58
2023/07/07 13:10:46;;;;;;;0.10;0.10;;;;;;;;;;5095494;28;20048;-58
2023/07/07 13:13:23;;;;;;;0.10;0.10;;;;;;;;;;5083841;28;20137;-58
2023/07/07 13:15:48;;;;;;;0.10;0.10;;;;;;;;;;5083151;28;20051;-57
2023/07/07 13:18:14;;;;;;;0.10;0.10;;;;;;;;;;5065636;28;20080;-58
2023/07/07 13:20:41;;;;;;;0.10;0.10;;;;;;;;;;5083660;28;20139;-58
2023/07/07 13:23:15;;;;;;;0.10;0.10;;;;;;;;;;5083121;27;20172;-58
2023/07/07 13:25:45;;;;;;;0.10;0.10;;;;;;;;;;5083544;28;20075;-57
2023/07/07 13:28:12;;;;;;;0.10;0.10;;;;;;;;;;5083405;28;20048;-58
2023/07/07 13:30:41;;;;;;;0.10;0.10;;;;;;;;;;5092209;28;20419;-58
2023/07/07 13:33:11;;;;;;;0.10;0.10;;;;;;;;;;5104019;28;20074;-58
2023/07/07 13:35:38;;;;;;;0.20;0.20;;;;;;;;;;5103425;28;20502;-58
2023/07/07 13:38:06;;;;;;;0.10;0.10;;;;;;;;;;5104128;28;20569;-58
2023/07/07 13:40:34;;;;;;;0.10;0.10;;;;;;;;;;5102732;28;20456;-58
2023/07/07 13:43:00;;;;;;;0.10;0.10;;;;;;;;;;5103734;28;20342;-58
2023/07/07 13:45:25;;;;;;;0.10;0.10;;;;;;;;;;5103812;28;20117;-58
2023/07/07 13:47:52;;;;;;;0.10;0.10;;;;;;;;;;5103407;28;20097;-58
2023/07/07 13:50:21;;;;;;;0.10;0.10;;;;;;;;;;5079716;28;20052;-57
2023/07/07 13:52:51;;;;;;;0.10;0.10;;;;;;;;;;5083325;28;20412;-57
2023/07/07 13:55:17;;;;;;;0.15;0.15;;;;;;;;;;5092224;28;20048;-58
2023/07/07 13:57:43;;;;;;;0.10;0.10;;;;;;;;;;5103583;28;20059;-58
2023/07/07 14:00:16;;;;;;;0.10;0.10;;;;;;;;;;5080151;28;20125;-57
2023/07/07 14:02:42;;;;;;;0.10;0.10;;;;;;;;;;5096664;28;20048;-58
2023/07/07 14:05:11;;;;;;;0.10;0.10;;;;;;;;;;5102893;28;20051;-57
2023/07/07 14:07:38;;;;;;;0.10;0.10;;;;;;;;;;5102981;28;20457;-58
2023/07/07 14:10:21;;;;;;;0.10;0.10;;;;;;;;;;5096277;28;20051;-57
2023/07/07 14:12:48;;;;;;;0.10;0.10;;;;;;;;;;5069197;28;20059;-57
2023/07/07 14:15:14;;;;;;;0.10;0.10;;;;;;;;;;5068374;28;20141;-58
2023/07/07 14:17:40;;;;;;;0.10;0.10;;;;;;;;;;5068633;28;20475;-58
2023/07/07 14:20:11;;;;;;;0.10;0.10;;;;;;;;;;5068447;28;20087;-58
2023/07/07 14:22:37;;;;;;;0.10;0.10;;;;;;;;;;5070074;28;20225;-58
2023/07/07 14:25:04;;;;;;;0.10;0.10;;;;;;;;;;5109149;28;20044;-58
2023/07/07 14:27:30;;;;;;;0.13;0.13;;;;;;;;;;5109480;28;20120;-58
2023/07/07 14:29:57;;;;;;;0.10;0.10;;;;;;;;;;5075476;28;20066;-58
2023/07/07 14:32:32;;;;;;;0.10;0.10;;;;;;;;;;5089098;28;20044;-58
2023/07/07 14:34:58;;;;;;;0.10;0.10;;;;;;;;;;5088656;28;20048;-58
2023/07/07 14:37:31;;;;;;;0.10;0.10;;;;;;;;;;5088892;28;20480;-58
2023/07/07 14:40:00;;;;;;;0.10;0.10;;;;;;;;;;5088515;28;20056;-57
2023/07/07 14:42:26;;;;;;;0.10;0.10;;;;;;;;;;5088470;28;20137;-58
2023/07/07 14:44:53;;;;;;;0.10;0.10;;;;;;;;;;5087616;28;20464;-58
2023/07/07 14:47:21;;;;;;;0.10;0.10;;;;;;;;;;5089220;28;20046;-58
2023/07/07 14:49:48;;;;;;;0.10;0.10;;;;;;;;;;5086605;28;20048;-58
2023/07/07 14:52:15;;;;;;;0.10;0.10;;;;;;;;;;5068784;28;20068;-58
2023/07/07 14:54:41;;;;;;;0.10;0.10;;;;;;;;;;5068620;28;20095;-58