Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:23;;;;;;;3.77;1.80;;;;;;;;;;5034422;28;20195;-76
2024/01/04 00:02:48;;;;;;;2.70;1.03;;;;;;;;;;5017528;28;20202;-76
2024/01/04 00:05:13;;;;;;;4.83;1.77;;;;;;;;;;5022567;28;20242;-76
2024/01/04 00:07:39;;;;;;;1.53;1.10;;;;;;;;;;5033876;28;20194;-76
2024/01/04 00:10:04;;;;;;;2.07;0.93;;;;;;;;;;5022506;28;20252;-76
2024/01/04 00:12:29;;;;;;;4.83;1.17;;;;;;;;;;5032503;28;20186;-76
2024/01/04 00:14:54;;;;;;;0.93;0.90;;;;;;;;;;5017199;28;20171;-76
2024/01/04 00:17:20;;;;;;;1.63;1.10;;;;;;;;;;5020081;28;20225;-76
2024/01/04 00:19:46;;;;;;;1.60;1.00;;;;;;;;;;5016758;28;20273;-76
2024/01/04 00:22:11;;;;;;;2.00;1.27;;;;;;;;;;5017895;28;20223;-76
2024/01/04 00:24:36;;;;;;;1.30;1.00;;;;;;;;;;5014812;28;20184;-76
2024/01/04 00:27:01;;;;;;;2.80;1.07;;;;;;;;;;5020006;28;20195;-76
2024/01/04 00:29:26;;;;;;;2.00;1.10;;;;;;;;;;5017862;28;20195;-76
2024/01/04 00:31:53;;;;;;;1.40;1.10;;;;;;;;;;5033009;28;20185;-76
2024/01/04 00:34:19;;;;;;;1.23;0.90;;;;;;;;;;5022932;28;20192;-76
2024/01/04 00:36:44;;;;;;;1.80;0.80;;;;;;;;;;5022432;28;20185;-76
2024/01/04 00:39:09;;;;;;;1.13;0.70;;;;;;;;;;5015014;28;20186;-76
2024/01/04 00:41:34;;;;;;;1.03;0.90;;;;;;;;;;5017006;28;20357;-76
2024/01/04 00:43:59;;;;;;;0.97;0.70;;;;;;;;;;5039264;28;20185;-76
2024/01/04 00:46:25;;;;;;;2.10;1.20;;;;;;;;;;5023497;28;20224;-76
2024/01/04 00:48:50;;;;;;;1.37;0.97;;;;;;;;;;5023175;28;20204;-76
2024/01/04 00:51:15;;;;;;;0.60;0.50;;;;;;;;;;5017094;28;20218;-76
2024/01/04 00:53:41;;;;;;;1.30;0.87;;;;;;;;;;5023668;28;20184;-76
2024/01/04 00:56:07;;;;;;;1.87;0.90;;;;;;;;;;5038932;28;20223;-76
2024/01/04 00:58:32;;;;;;;2.63;1.00;;;;;;;;;;5014069;28;20186;-76
2024/01/04 01:00:57;;;;;;;2.60;1.13;;;;;;;;;;5029272;28;20312;-76
2024/01/04 01:03:22;;;;;;;0.70;0.70;;;;;;;;;;5035020;28;20181;-76
2024/01/04 01:05:48;;;;;;;1.37;1.00;;;;;;;;;;5019893;28;20288;-76
2024/01/04 01:08:13;;;;;;;2.80;1.10;;;;;;;;;;5014871;28;20213;-76
2024/01/04 01:10:38;;;;;;;0.70;0.63;;;;;;;;;;5034840;28;20521;-76
2024/01/04 01:13:03;;;;;;;3.47;1.37;;;;;;;;;;5037236;28;20182;-76
2024/01/04 01:15:29;;;;;;;1.37;0.73;;;;;;;;;;5033601;28;20185;-76
2024/01/04 01:17:54;;;;;;;1.87;1.10;;;;;;;;;;5016145;28;20185;-76
2024/01/04 01:20:19;;;;;;;1.20;0.70;;;;;;;;;;5014142;28;20330;-76
2024/01/04 01:22:44;;;;;;;0.90;0.90;;;;;;;;;;5016508;28;20209;-76
2024/01/04 01:25:09;;;;;;;1.87;1.00;;;;;;;;;;5015904;28;20207;-76
2024/01/04 01:27:35;;;;;;;2.93;1.37;;;;;;;;;;5019483;28;20204;-76
2024/01/04 01:30:00;;;;;;;1.40;0.70;;;;;;;;;;5016675;28;20174;-76
2024/01/04 01:32:25;;;;;;;1.60;0.90;;;;;;;;;;5019120;28;20295;-76
2024/01/04 01:34:50;;;;;;;1.60;0.80;;;;;;;;;;5029601;28;20591;-77
2024/01/04 01:37:21;;;;;;;2.10;1.00;;;;;;;;;;5042358;28;20181;-76
2024/01/04 01:39:47;;;;;;;0.93;0.50;;;;;;;;;;5016458;28;20233;-76
2024/01/04 01:42:12;;;;;;;0.40;0.40;;;;;;;;;;5032706;28;20221;-76
2024/01/04 01:44:37;;;;;;;0.37;0.37;;;;;;;;;;5021346;28;20208;-76
2024/01/04 01:47:02;;;;;;;0.73;0.60;;;;;;;;;;5020203;28;20197;-76
2024/01/04 01:49:28;;;;;;;1.23;0.57;;;;;;;;;;5026436;28;20278;-76
2024/01/04 01:51:53;;;;;;;0.53;0.53;;;;;;;;;;5015473;28;20183;-76
2024/01/04 01:54:19;;;;;;;0.63;0.40;;;;;;;;;;5019692;28;20241;-76
2024/01/04 01:56:44;;;;;;;0.97;0.80;;;;;;;;;;5013370;28;20181;-76
2024/01/04 01:59:09;;;;;;;2.30;0.70;;;;;;;;;;5019902;28;20277;-76
2024/01/04 02:01:35;;;;;;;0.83;0.60;;;;;;;;;;5015507;28;20257;-76
2024/01/04 02:04:00;;;;;;;3.40;1.07;;;;;;;;;;5017280;28;20180;-76
2024/01/04 02:06:25;;;;;;;1.80;0.47;;;;;;;;;;5015069;28;20233;-76
2024/01/04 02:08:50;;;;;;;1.00;0.70;;;;;;;;;;5032016;28;20251;-76
2024/01/04 02:11:16;;;;;;;1.93;0.50;;;;;;;;;;5026257;28;20188;-76
2024/01/04 02:13:41;;;;;;;2.10;0.70;;;;;;;;;;5020604;28;20178;-76
2024/01/04 02:16:07;;;;;;;0.83;0.50;;;;;;;;;;5018290;28;20181;-76
2024/01/04 02:18:32;;;;;;;0.50;0.50;;;;;;;;;;5019310;28;20182;-76
2024/01/04 02:20:57;;;;;;;1.27;0.50;;;;;;;;;;5014976;28;20187;-76
2024/01/04 02:23:22;;;;;;;1.90;0.60;;;;;;;;;;5022630;28;20198;-76
2024/01/04 02:25:47;;;;;;;0.80;0.67;;;;;;;;;;5024501;28;20179;-76
2024/01/04 02:28:13;;;;;;;2.87;0.80;;;;;;;;;;5030558;28;20296;-76
2024/01/04 02:30:38;;;;;;;1.57;0.57;;;;;;;;;;5020809;28;20231;-76
2024/01/04 02:33:03;;;;;;;3.73;1.17;;;;;;;;;;5016745;28;20253;-76
2024/01/04 02:35:28;;;;;;;0.70;0.70;;;;;;;;;;5036866;28;20181;-75
2024/01/04 02:37:53;;;;;;;0.80;0.70;;;;;;;;;;5015126;28;20339;-76
2024/01/04 02:40:19;;;;;;;0.53;0.53;;;;;;;;;;5014234;28;20211;-76
2024/01/04 02:42:44;;;;;;;2.87;0.93;;;;;;;;;;5017026;28;20190;-75
2024/01/04 02:45:10;;;;;;;2.30;0.90;;;;;;;;;;5016767;28;20249;-76
2024/01/04 02:47:36;;;;;;;2.73;0.90;;;;;;;;;;5018463;28;20206;-76
2024/01/04 02:50:01;;;;;;;1.40;1.10;;;;;;;;;;5019881;28;20272;-76
2024/01/04 02:52:26;;;;;;;2.17;1.20;;;;;;;;;;5020709;28;20253;-76
2024/01/04 02:54:52;;;;;;;3.73;1.30;;;;;;;;;;5020218;28;20193;-76
2024/01/04 02:57:17;;;;;;;4.80;1.00;;;;;;;;;;5023486;28;20228;-76
2024/01/04 02:59:42;;;;;;;4.53;1.70;;;;;;;;;;5017180;28;20193;-76
2024/01/04 03:02:07;;;;;;;2.13;1.57;;;;;;;;;;5018527;28;20225;-76
2024/01/04 03:04:32;;;;;;;2.27;1.50;;;;;;;;;;5018875;28;20190;-76
2024/01/04 03:06:58;;;;;;;3.90;1.20;;;;;;;;;;5022731;28;20234;-76
2024/01/04 03:09:23;;;;;;;1.97;1.10;;;;;;;;;;5019685;28;20253;-76
2024/01/04 03:11:48;;;;;;;4.23;1.47;;;;;;;;;;5031407;28;20170;-76
2024/01/04 03:14:13;;;;;;;2.33;1.50;;;;;;;;;;5017601;28;20183;-76
2024/01/04 03:16:38;;;;;;;2.37;1.40;;;;;;;;;;5023752;28;20180;-76
2024/01/04 03:19:04;;;;;;;4.43;1.57;;;;;;;;;;5015866;28;20285;-76
2024/01/04 03:21:29;;;;;;;3.53;1.70;;;;;;;;;;5023163;28;20181;-76
2024/01/04 03:23:54;;;;;;;3.93;1.07;;;;;;;;;;5019490;28;20271;-75
2024/01/04 03:26:19;;;;;;;4.73;1.63;;;;;;;;;;5023633;28;20265;-76
2024/01/04 03:28:45;;;;;;;2.20;1.27;;;;;;;;;;5021639;28;20194;-75
2024/01/04 03:31:10;;;;;;;4.77;2.03;;;;;;;;;;5017480;28;20326;-76
2024/01/04 03:33:35;;;;;;;2.37;1.50;;;;;;;;;;5044636;28;20204;-76
2024/01/04 03:36:00;;;;;;;3.33;1.60;;;;;;;;;;5032539;28;20182;-76
2024/01/04 03:38:26;;;;;;;4.73;1.60;;;;;;;;;;5024900;28;20182;-76
2024/01/04 03:40:51;;;;;;;3.83;1.30;;;;;;;;;;5018592;28;20193;-76
2024/01/04 03:43:16;;;;;;;4.83;1.80;;;;;;;;;;5016217;28;20183;-76
2024/01/04 03:45:41;;;;;;;4.13;1.70;;;;;;;;;;5029934;28;20183;-76
2024/01/04 03:48:07;;;;;;;5.47;1.70;;;;;;;;;;5039441;28;20291;-76
2024/01/04 03:50:32;;;;;;;2.43;1.13;;;;;;;;;;5016685;28;20270;-76
2024/01/04 03:52:57;;;;;;;3.03;1.47;;;;;;;;;;5017080;28;20181;-76
2024/01/04 03:55:22;;;;;;;5.07;2.40;;;;;;;;;;5019707;28;20186;-76
2024/01/04 03:57:50;;;;;;;3.37;1.83;;;;;;;;;;5036689;28;20212;-76
2024/01/04 04:00:16;;;;;;;5.13;2.00;;;;;;;;;;5021407;28;20195;-75
2024/01/04 04:02:41;;;;;;;2.17;1.33;;;;;;;;;;5026514;28;20306;-76
2024/01/04 04:05:06;;;;;;;2.80;1.60;;;;;;;;;;5020181;28;20251;-76
2024/01/04 04:07:32;;;;;;;3.73;1.90;;;;;;;;;;5018783;28;20205;-75
2024/01/04 04:09:57;;;;;;;3.57;1.67;;;;;;;;;;5019232;28;20215;-76
2024/01/04 04:12:22;;;;;;;5.67;1.60;;;;;;;;;;5016287;28;20263;-76
2024/01/04 04:14:49;;;;;;;2.30;1.60;;;;;;;;;;5027353;28;20181;-76
2024/01/04 04:17:17;;;;;;;2.40;1.57;;;;;;;;;;5022188;28;20213;-76
2024/01/04 04:19:43;;;;;;;1.90;1.30;;;;;;;;;;5025396;28;20245;-76
2024/01/04 04:22:08;;;;;;;4.63;1.50;;;;;;;;;;5020796;28;20281;-76
2024/01/04 04:24:33;;;;;;;5.33;1.90;;;;;;;;;;5024039;28;20206;-76
2024/01/04 04:26:58;;;;;;;3.50;1.60;;;;;;;;;;5015832;28;20181;-76
2024/01/04 04:29:24;;;;;;;3.63;1.10;;;;;;;;;;5038662;28;20586;-76
2024/01/04 04:31:49;;;;;;;2.07;1.13;;;;;;;;;;5035502;28;20198;-76
2024/01/04 04:34:14;;;;;;;3.33;1.37;;;;;;;;;;5021666;28;20174;-76
2024/01/04 04:36:40;;;;;;;2.60;1.33;;;;;;;;;;5020284;28;20181;-76
2024/01/04 04:39:07;;;;;;;2.60;1.53;;;;;;;;;;5016672;28;20182;-76
2024/01/04 04:41:32;;;;;;;4.30;2.00;;;;;;;;;;5020543;28;20194;-76
2024/01/04 04:43:57;;;;;;;3.87;1.50;;;;;;;;;;5020391;28;20189;-76
2024/01/04 04:46:22;;;;;;;1.80;1.50;;;;;;;;;;5016814;28;20246;-76
2024/01/04 04:48:47;;;;;;;4.13;1.87;;;;;;;;;;5014690;28;20205;-76
2024/01/04 04:51:13;;;;;;;4.43;1.90;;;;;;;;;;5014638;28;20203;-76
2024/01/04 04:53:38;;;;;;;4.80;1.80;;;;;;;;;;5017747;28;20178;-76
2024/01/04 04:56:04;;;;;;;3.13;1.40;;;;;;;;;;5014054;28;20262;-76
2024/01/04 04:58:32;;;;;;;4.60;1.50;;;;;;;;;;5019256;28;20209;-76
2024/01/04 05:00:57;;;;;;;2.50;1.73;;;;;;;;;;5008546;28;20227;-76
2024/01/04 05:03:22;;;;;;;2.93;1.37;;;;;;;;;;5026185;28;20194;-76
2024/01/04 05:05:48;;;;;;;2.17;1.30;;;;;;;;;;5026199;28;20182;-76
2024/01/04 05:08:13;;;;;;;2.37;1.10;;;;;;;;;;5018083;28;20203;-76
2024/01/04 05:10:38;;;;;;;5.07;1.60;;;;;;;;;;5012548;28;20187;-76
2024/01/04 05:13:03;;;;;;;2.33;1.17;;;;;;;;;;5032353;28;20223;-76
2024/01/04 05:15:28;;;;;;;1.50;0.93;;;;;;;;;;5020766;28;20204;-76
2024/01/04 05:17:54;;;;;;;3.67;1.40;;;;;;;;;;5037684;28;20186;-76
2024/01/04 05:20:19;;;;;;;1.30;1.00;;;;;;;;;;5017304;28;20182;-76
2024/01/04 05:22:44;;;;;;;3.40;1.37;;;;;;;;;;5018535;28;20183;-76
2024/01/04 05:25:13;;;;;;;4.30;1.07;;;;;;;;;;5040736;28;20170;-76
2024/01/04 05:27:38;;;;;;;3.07;1.80;;;;;;;;;;5031813;28;20178;-76
2024/01/04 05:30:05;;;;;;;4.00;1.57;;;;;;;;;;5018877;28;20175;-78
2024/01/04 05:32:30;;;;;;;1.97;1.50;;;;;;;;;;5033287;28;20185;-78
2024/01/04 05:34:55;;;;;;;2.17;1.23;;;;;;;;;;5022007;28;20268;-75
2024/01/04 05:37:20;;;;;;;1.83;1.27;;;;;;;;;;5031690;28;20177;-77
2024/01/04 05:39:46;;;;;;;2.23;1.40;;;;;;;;;;5020945;28;20217;-77
2024/01/04 05:42:12;;;;;;;8.23;1.80;;;;;;;;;;5002730;28;20210;-77
2024/01/04 05:44:37;;;;;;;4.90;1.20;;;;;;;;;;5034586;28;20183;-76
2024/01/04 05:47:02;;;;;;;3.13;1.47;;;;;;;;;;5019192;28;20188;-77
2024/01/04 05:49:28;;;;;;;2.87;1.53;;;;;;;;;;5035594;28;20202;-77
2024/01/04 05:51:53;;;;;;;4.17;1.60;;;;;;;;;;5035643;28;20179;-77
2024/01/04 05:54:18;;;;;;;4.73;1.70;;;;;;;;;;5017831;28;20558;-77
2024/01/04 05:56:44;;;;;;;3.13;1.20;;;;;;;;;;5024332;28;20263;-77
2024/01/04 05:59:09;;;;;;;4.13;1.70;;;;;;;;;;5030504;28;20271;-77
2024/01/04 06:01:36;;;;;;;3.33;2.30;;;;;;;;;;5015504;28;20358;-77
2024/01/04 06:04:02;;;;;;;5.90;1.63;;;;;;;;;;5020939;28;20195;-76
2024/01/04 06:06:27;;;;;;;4.50;2.17;;;;;;;;;;5032455;28;20274;-76
2024/01/04 06:08:52;;;;;;;4.20;1.87;;;;;;;;;;5015794;28;20222;-76
2024/01/04 06:11:18;;;;;;;2.60;1.60;;;;;;;;;;5011638;28;20181;-77
2024/01/04 06:13:43;;;;;;;7.30;2.47;;;;;;;;;;5020487;28;20263;-77
2024/01/04 06:16:08;;;;;;;4.43;1.60;;;;;;;;;;5016575;28;20178;-77
2024/01/04 06:18:34;;;;;;;2.53;1.77;;;;;;;;;;5010047;28;20274;-77
2024/01/04 06:21:00;;;;;;;3.37;2.47;;;;;;;;;;5032138;28;20183;-77
2024/01/04 06:23:25;;;;;;;6.30;4.60;;;;;;;;;;5029284;28;20172;-77
2024/01/04 06:25:50;;;;;;;3.03;1.63;;;;;;;;;;5019303;28;20206;-77
2024/01/04 06:28:16;;;;;;;4.03;2.57;;;;;;;;;;5028518;28;20205;-77
2024/01/04 06:30:41;;;;;;;2.63;2.00;;;;;;;;;;5012176;28;20183;-77
2024/01/04 06:33:06;;;;;;;5.70;2.20;;;;;;;;;;5023739;28;20202;-77
2024/01/04 06:35:31;;;;;;;4.73;2.57;;;;;;;;;;5022482;28;21033;-77
2024/01/04 06:37:57;;;;;;;5.77;2.00;;;;;;;;;;5017583;28;20201;-76
2024/01/04 06:40:22;;;;;;;5.73;2.10;;;;;;;;;;5011537;28;20211;-77
2024/01/04 06:42:55;;;;;;;4.50;2.10;;;;;;;;;;5016238;28;20227;-77
2024/01/04 06:45:20;;;;;;;4.20;2.17;;;;;;;;;;5016693;28;20184;-77
2024/01/04 06:47:45;;;;;;;5.37;2.53;;;;;;;;;;5022486;28;20176;-76
2024/01/04 06:50:10;;;;;;;5.97;2.10;;;;;;;;;;5019130;28;20198;-77
2024/01/04 06:52:35;;;;;;;5.47;2.10;;;;;;;;;;5034321;28;20261;-77
2024/01/04 06:55:01;;;;;;;5.50;2.33;;;;;;;;;;5013882;28;20210;-77
2024/01/04 06:57:26;;;;;;;4.73;4.33;;;;;;;;;;5016589;28;20184;-76
2024/01/04 06:59:52;;;;;;;3.23;2.13;;;;;;;;;;5018402;28;20192;-77
2024/01/04 07:02:17;;;;;;;3.33;1.80;;;;;;;;;;5041145;28;20253;-77
2024/01/04 07:04:42;;;;;;;2.73;1.73;;;;;;;;;;5013665;28;20192;-77
2024/01/04 07:07:07;;;;;;;4.23;1.30;;;;;;;;;;5038802;28;20185;-77
2024/01/04 07:09:35;;;;;;;4.67;1.37;;;;;;;;;;5008590;28;20218;-77
2024/01/04 07:12:01;;;;;;;2.80;1.87;;;;;;;;;;5010007;28;20185;-77
2024/01/04 07:14:29;;;;;;;3.63;2.20;;;;;;;;;;5013473;28;20176;-77
2024/01/04 07:16:55;;;;;;;3.03;1.87;;;;;;;;;;5024104;28;20628;-77
2024/01/04 07:19:22;;;;;;;4.77;2.30;;;;;;;;;;5012667;28;20237;-77
2024/01/04 07:21:48;;;;;;;6.13;2.10;;;;;;;;;;5018070;28;20187;-77
2024/01/04 07:24:13;;;;;;;6.40;1.70;;;;;;;;;;5012512;28;20196;-77
2024/01/04 07:26:38;;;;;;;6.83;2.93;;;;;;;;;;5019271;28;20209;-77
2024/01/04 07:29:04;;;;;;;5.63;2.37;;;;;;;;;;5010845;28;20201;-77
2024/01/04 07:31:29;;;;;;;4.53;2.20;;;;;;;;;;5013419;28;20183;-77
2024/01/04 07:33:54;;;;;;;3.53;1.70;;;;;;;;;;5020716;28;20184;-77
2024/01/04 07:36:19;;;;;;;3.87;1.77;;;;;;;;;;5036842;28;20167;-76
2024/01/04 07:38:45;;;;;;;5.93;2.40;;;;;;;;;;5016384;28;20190;-77
2024/01/04 07:41:11;;;;;;;5.00;2.00;;;;;;;;;;5010066;28;20200;-76
2024/01/04 07:43:36;;;;;;;4.23;1.93;;;;;;;;;;5037855;28;20188;-77
2024/01/04 07:46:02;;;;;;;3.50;1.70;;;;;;;;;;5038560;28;20196;-77
2024/01/04 07:48:27;;;;;;;5.03;2.17;;;;;;;;;;5018405;28;20203;-77
2024/01/04 07:50:53;;;;;;;4.80;2.20;;;;;;;;;;5013906;28;20189;-77
2024/01/04 07:53:18;;;;;;;9.83;3.07;;;;;;;;;;5015288;28;20212;-77
2024/01/04 07:55:43;;;;;;;8.00;2.43;;;;;;;;;;5012373;28;20181;-77
2024/01/04 07:58:08;;;;;;;4.43;2.17;;;;;;;;;;5026036;28;20200;-77
2024/01/04 08:00:34;;;;;;;4.47;2.03;;;;;;;;;;5019792;28;20341;-77
2024/01/04 08:02:59;;;;;;;4.63;1.90;;;;;;;;;;5025485;28;20630;-77
2024/01/04 08:05:24;;;;;;;6.33;2.23;;;;;;;;;;5014561;28;20222;-77
2024/01/04 08:07:49;;;;;;;6.93;2.93;;;;;;;;;;5011642;28;20211;-77
2024/01/04 08:10:15;;;;;;;5.97;2.47;;;;;;;;;;5017698;28;20179;-77
2024/01/04 08:12:40;;;;;;;6.70;2.20;;;;;;;;;;5012646;28;20529;-77
2024/01/04 08:15:07;;;;;;;4.43;1.97;;;;;;;;;;5015536;28;20188;-77
2024/01/04 08:17:32;;;;;;;11.97;2.47;;;;;;;;;;5010986;28;20193;-77
2024/01/04 08:19:58;;;;;;;3.93;1.90;;;;;;;;;;5017357;28;20184;-77
2024/01/04 08:22:23;;;;;;;6.03;2.23;;;;;;;;;;5027139;28;20200;-77
2024/01/04 08:24:48;;;;;;;6.27;2.50;;;;;;;;;;5031227;28;20178;-77
2024/01/04 08:27:13;;;;;;;3.40;1.97;;;;;;;;;;5012927;28;20194;-77
2024/01/04 08:29:39;;;;;;;5.83;1.73;;;;;;;;;;5012745;28;20563;-77
2024/01/04 08:32:05;;;;;;;7.07;2.20;;;;;;;;;;5009826;28;20178;-77
2024/01/04 08:34:30;;;;;;;3.93;1.90;;;;;;;;;;5008811;28;20229;-77
2024/01/04 08:36:55;;;;;;;2.73;1.73;;;;;;;;;;5012840;28;20263;-77
2024/01/04 08:39:21;;;;;;;6.03;1.83;;;;;;;;;;5007626;28;20207;-77
2024/01/04 08:41:46;;;;;;;9.83;2.20;;;;;;;;;;5024862;28;20190;-77
2024/01/04 08:44:11;;;;;;;3.70;1.87;;;;;;;;;;5008978;28;20275;-77
2024/01/04 08:46:37;;;;;;;6.03;2.60;;;;;;;;;;5020084;28;20193;-77
2024/01/04 08:49:04;;;;;;;5.93;2.40;;;;;;;;;;5016814;28;20205;-77
2024/01/04 08:51:29;;;;;;;5.83;2.03;;;;;;;;;;5015809;28;20174;-77
2024/01/04 08:53:54;;;;;;;6.93;2.27;;;;;;;;;;5014686;28;20190;-77
2024/01/04 08:56:19;;;;;;;8.40;1.90;;;;;;;;;;5018419;28;20175;-77
2024/01/04 08:58:44;;;;;;;4.63;1.43;;;;;;;;;;5039565;28;20268;-77
2024/01/04 09:01:10;;;;;;;6.53;2.20;;;;;;;;;;5015942;28;20246;-77
2024/01/04 09:03:35;;;;;;;6.10;1.83;;;;;;;;;;5018229;28;20249;-77
2024/01/04 09:06:00;;;;;;;6.07;1.93;;;;;;;;;;5027330;28;20177;-77
2024/01/04 09:08:26;;;;;;;4.87;1.90;;;;;;;;;;5034425;28;20205;-77
2024/01/04 09:10:52;;;;;;;5.57;2.00;;;;;;;;;;5024802;28;20269;-77
2024/01/04 09:13:17;;;;;;;5.13;2.00;;;;;;;;;;5037953;28;20367;-77
2024/01/04 09:15:42;;;;;;;8.10;2.43;;;;;;;;;;5021543;28;20181;-77
2024/01/04 09:18:07;;;;;;;3.83;2.03;;;;;;;;;;5032231;28;20175;-77
2024/01/04 09:20:33;;;;;;;3.50;1.77;;;;;;;;;;5015439;28;20275;-77
2024/01/04 09:22:58;;;;;;;4.27;1.70;;;;;;;;;;5018421;28;20270;-77
2024/01/04 09:25:23;;;;;;;3.70;1.80;;;;;;;;;;5018542;28;20211;-77
2024/01/04 09:27:48;;;;;;;5.40;2.00;;;;;;;;;;5021207;28;20181;-77
2024/01/04 09:30:13;;;;;;;5.50;2.10;;;;;;;;;;5021517;28;20174;-77
2024/01/04 09:32:39;;;;;;;6.30;2.30;;;;;;;;;;5016917;28;20256;-77
2024/01/04 09:35:05;;;;;;;5.17;2.00;;;;;;;;;;5017672;28;20174;-77
2024/01/04 09:37:30;;;;;;;8.53;2.33;;;;;;;;;;5018086;28;20184;-77
2024/01/04 09:39:56;;;;;;;5.90;1.63;;;;;;;;;;5020001;28;20181;-77
2024/01/04 09:42:21;;;;;;;4.77;1.87;;;;;;;;;;5016977;28;20200;-77
2024/01/04 09:44:47;;;;;;;3.70;1.60;;;;;;;;;;5027508;28;20179;-77
2024/01/04 09:47:14;;;;;;;4.13;1.80;;;;;;;;;;5018875;28;20186;-77
2024/01/04 09:49:40;;;;;;;4.37;2.40;;;;;;;;;;5013706;28;20823;-77
2024/01/04 09:52:06;;;;;;;4.10;2.10;;;;;;;;;;5014993;28;20182;-77
2024/01/04 09:54:31;;;;;;;4.40;1.43;;;;;;;;;;5017375;28;20177;-77
2024/01/04 09:56:57;;;;;;;5.47;1.87;;;;;;;;;;5007737;28;20182;-77
2024/01/04 09:59:22;;;;;;;5.50;2.13;;;;;;;;;;5009807;28;20249;-77
2024/01/04 10:01:48;;;;;;;3.60;1.70;;;;;;;;;;5009730;28;20219;-77
2024/01/04 10:04:14;;;;;;;2.67;1.40;;;;;;;;;;5011279;28;20189;-77
2024/01/04 10:06:41;;;;;;;4.77;1.80;;;;;;;;;;5005228;28;20197;-77
2024/01/04 10:09:09;;;;;;;3.27;1.63;;;;;;;;;;5006788;28;20287;-77
2024/01/04 10:11:38;;;;;;;3.60;1.97;;;;;;;;;;5015652;28;20191;-77
2024/01/04 10:14:05;;;;;;;6.77;1.87;;;;;;;;;;5012979;28;20174;-77
2024/01/04 10:16:31;;;;;;;2.60;1.20;;;;;;;;;;5032031;28;20270;-77
2024/01/04 10:18:57;;;;;;;1.73;0.90;;;;;;;;;;5011548;28;20250;-77
2024/01/04 10:21:22;;;;;;;2.97;1.13;;;;;;;;;;5011511;28;20209;-77
2024/01/04 10:23:56;;;;;;;2.10;1.40;;;;;;;;;;5010693;28;20193;-77
2024/01/04 10:26:22;;;;;;;1.10;1.00;;;;;;;;;;5030077;28;20276;-77
2024/01/04 10:28:53;;;;;;;1.93;1.13;;;;;;;;;;5025183;28;20264;-77
2024/01/04 10:31:18;;;;;;;1.30;1.00;;;;;;;;;;5010383;28;20212;-77
2024/01/04 10:33:43;;;;;;;1.50;1.40;;;;;;;;;;5029216;28;20181;-77
2024/01/04 10:36:09;;;;;;;2.73;2.13;;;;;;;;;;5018450;28;20175;-77
2024/01/04 10:38:36;;;;;;;3.57;0.90;;;;;;;;;;5023260;28;20192;-77
2024/01/04 10:41:04;;;;;;;2.10;1.20;;;;;;;;;;5016964;28;20182;-77
2024/01/04 10:43:33;;;;;;;1.33;1.23;;;;;;;;;;5019016;28;20608;-77
2024/01/04 10:46:02;;;;;;;1.97;1.77;;;;;;;;;;5038411;28;20176;-77
2024/01/04 10:48:27;;;;;;;2.53;1.30;;;;;;;;;;5011905;28;20286;-77
2024/01/04 10:50:55;;;;;;;1.50;1.40;;;;;;;;;;5017823;28;20504;-77
2024/01/04 10:53:21;;;;;;;2.33;1.33;;;;;;;;;;5028234;28;20192;-77
2024/01/04 10:55:47;;;;;;;3.37;2.13;;;;;;;;;;5033729;28;20175;-77
2024/01/04 10:58:13;;;;;;;3.67;2.47;;;;;;;;;;5020984;28;20182;-77
2024/01/04 11:00:38;;;;;;;4.40;2.77;;;;;;;;;;5027633;28;20336;-77
2024/01/04 11:03:05;;;;;;;2.83;2.23;;;;;;;;;;5021048;28;20213;-77
2024/01/04 11:05:33;;;;;;;2.13;1.20;;;;;;;;;;5041354;28;20184;-77
2024/01/04 11:07:58;;;;;;;2.20;1.03;;;;;;;;;;5009254;28;20182;-77
2024/01/04 11:10:24;;;;;;;2.27;1.60;;;;;;;;;;5006533;28;20177;-78
2024/01/04 11:12:50;;;;;;;4.40;2.03;;;;;;;;;;5022204;28;20172;-77
2024/01/04 11:15:15;;;;;;;1.50;1.40;;;;;;;;;;5026882;28;20202;-77
2024/01/04 11:17:49;;;;;;;2.57;1.50;;;;;;;;;;5020048;28;20230;-77
2024/01/04 11:20:46;;;;;;;2.70;1.80;;;;;;;;;;5039148;28;20238;-77
2024/01/04 11:23:35;;;;;;;3.40;1.67;;;;;;;;;;5024653;28;20172;-77
2024/01/04 11:26:19;;;;;;;4.60;1.63;;;;;;;;;;5012651;28;20177;-77
2024/01/04 11:28:45;;;;;;;3.73;1.37;;;;;;;;;;5032866;28;20223;-77
2024/01/04 11:31:10;;;;;;;3.40;2.27;;;;;;;;;;5040540;28;20181;-77
2024/01/04 11:33:40;;;;;;;4.37;2.13;;;;;;;;;;5040509;28;20170;-77
2024/01/04 11:36:06;;;;;;;4.53;2.10;;;;;;;;;;5018966;28;20178;-77
2024/01/04 11:38:34;;;;;;;5.50;1.97;;;;;;;;;;5040351;28;20224;-77
2024/01/04 11:40:59;;;;;;;7.93;2.93;;;;;;;;;;5032589;28;20185;-77
2024/01/04 11:43:34;;;;;;;6.93;2.30;;;;;;;;;;5019930;28;20180;-77
2024/01/04 11:45:59;;;;;;;5.70;2.23;;;;;;;;;;5038944;28;20187;-76
2024/01/04 11:48:27;;;;;;;4.07;2.00;;;;;;;;;;5022807;28;20198;-77
2024/01/04 11:50:52;;;;;;;9.53;1.90;;;;;;;;;;5027167;28;20176;-77
2024/01/04 11:53:18;;;;;;;5.67;2.87;;;;;;;;;;5019507;28;20181;-77
2024/01/04 11:55:43;;;;;;;4.17;2.07;;;;;;;;;;5020705;28;20193;-77
2024/01/04 11:58:10;;;;;;;7.17;1.97;;;;;;;;;;5018159;28;20176;-77
2024/01/04 12:00:36;;;;;;;6.13;2.10;;;;;;;;;;5013078;28;20295;-77
2024/01/04 12:03:01;;;;;;;7.17;2.37;;;;;;;;;;5017293;28;20202;-77
2024/01/04 12:05:29;;;;;;;6.73;2.07;;;;;;;;;;5035675;28;20182;-77
2024/01/04 12:07:57;;;;;;;4.50;2.23;;;;;;;;;;5031338;28;20205;-77
2024/01/04 12:10:22;;;;;;;6.70;1.50;;;;;;;;;;5014296;28;20201;-77
2024/01/04 12:12:48;;;;;;;6.10;1.80;;;;;;;;;;5010530;28;20197;-77
2024/01/04 12:15:18;;;;;;;7.53;2.80;;;;;;;;;;5007445;28;20177;-76
2024/01/04 12:17:43;;;;;;;5.13;1.83;;;;;;;;;;5031148;28;20201;-77
2024/01/04 12:20:10;;;;;;;9.30;2.03;;;;;;;;;;5013908;28;20181;-77
2024/01/04 12:22:38;;;;;;;6.83;2.07;;;;;;;;;;5015212;28;20193;-77
2024/01/04 12:25:04;;;;;;;6.93;2.20;;;;;;;;;;5023330;28;20171;-77
2024/01/04 12:27:32;;;;;;;7.07;3.37;;;;;;;;;;5015140;28;20188;-77
2024/01/04 12:29:57;;;;;;;7.93;3.43;;;;;;;;;;5023688;28;20201;-77
2024/01/04 12:32:22;;;;;;;7.87;2.70;;;;;;;;;;5013788;28;20212;-77
2024/01/04 12:34:48;;;;;;;3.03;1.93;;;;;;;;;;5018860;28;20175;-77
2024/01/04 12:37:15;;;;;;;4.40;1.70;;;;;;;;;;5006260;28;20263;-77
2024/01/04 12:39:40;;;;;;;5.43;2.03;;;;;;;;;;5031408;28;20213;-77
2024/01/04 12:42:06;;;;;;;2.70;2.03;;;;;;;;;;5014771;28;20196;-77
2024/01/04 12:44:31;;;;;;;7.40;2.50;;;;;;;;;;5013166;28;20190;-77
2024/01/04 12:47:03;;;;;;;5.47;2.50;;;;;;;;;;5017043;28;20177;-77
2024/01/04 12:49:28;;;;;;;5.37;2.17;;;;;;;;;;5031281;28;20194;-77
2024/01/04 12:51:53;;;;;;;2.83;1.40;;;;;;;;;;5013167;28;20294;-77
2024/01/04 12:54:18;;;;;;;7.47;2.60;;;;;;;;;;5016141;28;20182;-78
2024/01/04 12:56:43;;;;;;;3.93;1.73;;;;;;;;;;5016647;28;20194;-77
2024/01/04 12:59:11;;;;;;;7.30;1.80;;;;;;;;;;5013871;28;20180;-77
2024/01/04 13:01:37;;;;;;;5.53;1.60;;;;;;;;;;5011743;28;20292;-77
2024/01/04 13:04:02;;;;;;;5.10;1.90;;;;;;;;;;5041585;28;20189;-77
2024/01/04 13:06:28;;;;;;;5.97;2.00;;;;;;;;;;5021605;28;20182;-77
2024/01/04 13:08:54;;;;;;;5.13;1.90;;;;;;;;;;5024688;28;20217;-77
2024/01/04 13:11:20;;;;;;;7.70;3.27;;;;;;;;;;5002831;28;20178;-77
2024/01/04 13:13:45;;;;;;;3.63;1.40;;;;;;;;;;5046273;28;20188;-77
2024/01/04 13:16:11;;;;;;;4.50;2.00;;;;;;;;;;5018372;28;20177;-77
2024/01/04 13:18:36;;;;;;;4.37;2.20;;;;;;;;;;5035483;28;20182;-77
2024/01/04 13:21:02;;;;;;;6.47;1.83;;;;;;;;;;5016010;28;20187;-77
2024/01/04 13:23:29;;;;;;;5.47;1.63;;;;;;;;;;5020698;28;20263;-77
2024/01/04 13:25:54;;;;;;;6.90;1.97;;;;;;;;;;5019509;28;20177;-77
2024/01/04 13:28:20;;;;;;;7.17;1.90;;;;;;;;;;5019285;28;20248;-77
2024/01/04 13:30:45;;;;;;;6.47;2.20;;;;;;;;;;5031332;28;20182;-77
2024/01/04 13:33:10;;;;;;;5.23;2.20;;;;;;;;;;5033816;28;20176;-77
2024/01/04 13:35:35;;;;;;;5.07;2.47;;;;;;;;;;5032927;28;20216;-77
2024/01/04 13:38:00;;;;;;;11.13;5.37;;;;;;;;;;5018751;28;20170;-77
2024/01/04 13:40:26;;;;;;;8.40;2.97;;;;;;;;;;5042279;28;20260;-77
2024/01/04 13:42:51;;;;;;;7.83;3.23;;;;;;;;;;5032191;28;20192;-77
2024/01/04 13:45:17;;;;;;;4.27;1.90;;;;;;;;;;5036496;28;20210;-77
2024/01/04 13:47:44;;;;;;;4.10;2.33;;;;;;;;;;5038931;28;20188;-77
2024/01/04 13:50:10;;;;;;;8.60;2.50;;;;;;;;;;5013509;28;20201;-77
2024/01/04 13:52:36;;;;;;;5.07;2.03;;;;;;;;;;5012062;28;20204;-77
2024/01/04 13:55:01;;;;;;;5.40;2.27;;;;;;;;;;5021017;28;20171;-77
2024/01/04 13:57:26;;;;;;;3.30;1.97;;;;;;;;;;5020158;28;20180;-77
2024/01/04 13:59:51;;;;;;;5.23;2.20;;;;;;;;;;5015702;28;20184;-77
2024/01/04 14:02:17;;;;;;;6.53;3.93;;;;;;;;;;5014478;28;20222;-77
2024/01/04 14:04:42;;;;;;;12.40;4.27;;;;;;;;;;5029842;28;20195;-77
2024/01/04 14:07:08;;;;;;;2.23;1.90;;;;;;;;;;5021845;28;20178;-77
2024/01/04 14:09:33;;;;;;;6.23;1.47;;;;;;;;;;5042794;28;20194;-77
2024/01/04 14:11:59;;;;;;;6.87;2.10;;;;;;;;;;5033691;28;20175;-77
2024/01/04 14:14:24;;;;;;;3.53;1.33;;;;;;;;;;5017191;28;20280;-77
2024/01/04 14:16:50;;;;;;;3.33;1.80;;;;;;;;;;5033079;28;20175;-77
2024/01/04 14:19:15;;;;;;;3.47;1.93;;;;;;;;;;5013644;28;20235;-77
2024/01/04 14:21:40;;;;;;;4.17;2.47;;;;;;;;;;5030708;28;20253;-77
2024/01/04 14:24:05;;;;;;;5.43;2.10;;;;;;;;;;5035717;28;20186;-77
2024/01/04 14:26:30;;;;;;;3.23;2.00;;;;;;;;;;5018537;28;20215;-77
2024/01/04 14:28:56;;;;;;;8.93;3.90;;;;;;;;;;5016617;28;20200;-77
2024/01/04 14:31:21;;;;;;;5.00;2.50;;;;;;;;;;5031150;28;20174;-77
2024/01/04 14:33:46;;;;;;;6.93;3.87;;;;;;;;;;5018509;28;20183;-77