Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:25;;;;;;;4.22;2.70;;;;;;;;;;5076345;28;20481;-62
2023/09/18 00:02:52;;;;;;;2.88;1.90;;;;;;;;;;5076490;28;20498;-62
2023/09/18 00:05:19;;;;;;;3.60;2.33;;;;;;;;;;5078038;28;20064;-61
2023/09/18 00:07:46;;;;;;;6.82;2.30;;;;;;;;;;5090289;28;20049;-62
2023/09/18 00:10:13;;;;;;;4.15;2.38;;;;;;;;;;5076079;28;20405;-62
2023/09/18 00:12:40;;;;;;;3.88;2.53;;;;;;;;;;5075342;28;20071;-61
2023/09/18 00:15:08;;;;;;;3.85;2.33;;;;;;;;;;5088451;28;20056;-61
2023/09/18 00:17:36;;;;;;;3.70;2.20;;;;;;;;;;5096278;28;20056;-62
2023/09/18 00:20:05;;;;;;;6.45;2.63;;;;;;;;;;5090799;28;20055;-61
2023/09/18 00:22:34;;;;;;;4.20;2.35;;;;;;;;;;5075804;28;20379;-62
2023/09/18 00:25:02;;;;;;;4.05;2.22;;;;;;;;;;5075618;28;20052;-62
2023/09/18 00:27:29;;;;;;;4.38;2.30;;;;;;;;;;5075697;28;20379;-62
2023/09/18 00:29:56;;;;;;;4.57;2.63;;;;;;;;;;5075894;28;20075;-62
2023/09/18 00:32:25;;;;;;;3.75;2.38;;;;;;;;;;5075447;28;20056;-62
2023/09/18 00:34:53;;;;;;;4.20;2.70;;;;;;;;;;5075198;28;20071;-62
2023/09/18 00:37:20;;;;;;;5.28;1.92;;;;;;;;;;5075213;28;20055;-61
2023/09/18 00:39:47;;;;;;;4.95;2.45;;;;;;;;;;5091619;28;20052;-62
2023/09/18 00:42:15;;;;;;;3.00;1.90;;;;;;;;;;5095586;28;20061;-62
2023/09/18 00:44:42;;;;;;;3.47;2.60;;;;;;;;;;5095541;28;20052;-62
2023/09/18 00:47:12;;;;;;;4.70;2.33;;;;;;;;;;5095372;28;20052;-61
2023/09/18 00:49:44;;;;;;;3.10;2.13;;;;;;;;;;5093524;28;20052;-62
2023/09/18 00:52:12;;;;;;;5.65;2.60;;;;;;;;;;5074884;28;20048;-62
2023/09/18 00:54:42;;;;;;;3.72;2.15;;;;;;;;;;5073603;28;20067;-62
2023/09/18 00:57:10;;;;;;;3.08;1.95;;;;;;;;;;5074351;28;20056;-62
2023/09/18 00:59:36;;;;;;;4.30;2.10;;;;;;;;;;5075398;28;20060;-62
2023/09/18 01:02:08;;;;;;;3.50;2.10;;;;;;;;;;5075421;28;20056;-62
2023/09/18 01:04:35;;;;;;;3.90;1.95;;;;;;;;;;5075230;28;20346;-61
2023/09/18 01:07:03;;;;;;;4.30;2.65;;;;;;;;;;5075059;28;20502;-62
2023/09/18 01:09:34;;;;;;;5.13;2.70;;;;;;;;;;5074708;28;20063;-62
2023/09/18 01:12:11;;;;;;;3.20;2.13;;;;;;;;;;5074745;28;20064;-61
2023/09/18 01:14:40;;;;;;;3.40;1.70;;;;;;;;;;5074998;28;20063;-61
2023/09/18 01:17:07;;;;;;;4.80;2.40;;;;;;;;;;5074928;28;20512;-62
2023/09/18 01:19:41;;;;;;;3.08;1.92;;;;;;;;;;5075335;28;20122;-62
2023/09/18 01:22:09;;;;;;;3.72;2.03;;;;;;;;;;5074653;28;20045;-62
2023/09/18 01:24:38;;;;;;;4.25;2.25;;;;;;;;;;5074992;28;20059;-62
2023/09/18 01:27:05;;;;;;;3.92;2.38;;;;;;;;;;5074638;28;20051;-62
2023/09/18 01:29:33;;;;;;;4.25;2.08;;;;;;;;;;5074607;28;20052;-61
2023/09/18 01:32:02;;;;;;;4.97;2.13;;;;;;;;;;5074568;28;20063;-61
2023/09/18 01:34:33;;;;;;;3.38;2.28;;;;;;;;;;5074732;28;20044;-62
2023/09/18 01:37:01;;;;;;;2.90;1.90;;;;;;;;;;5090290;28;20056;-61
2023/09/18 01:39:31;;;;;;;4.55;2.45;;;;;;;;;;5094500;28;20059;-61
2023/09/18 01:42:02;;;;;;;4.05;2.20;;;;;;;;;;5084810;28;20048;-61
2023/09/18 01:44:29;;;;;;;4.40;2.20;;;;;;;;;;5094398;28;20044;-61
2023/09/18 01:47:10;;;;;;;3.70;2.17;;;;;;;;;;5094613;28;20060;-61
2023/09/18 01:49:37;;;;;;;4.20;2.42;;;;;;;;;;5088617;28;20060;-62
2023/09/18 01:52:05;;;;;;;4.82;2.45;;;;;;;;;;5083064;28;20059;-61
2023/09/18 01:54:32;;;;;;;3.53;2.30;;;;;;;;;;5093917;28;20052;-62
2023/09/18 01:57:03;;;;;;;3.85;2.33;;;;;;;;;;5091347;28;20435;-62
2023/09/18 01:59:33;;;;;;;3.85;1.98;;;;;;;;;;5092480;28;20536;-62
2023/09/18 02:02:03;;;;;;;2.95;1.90;;;;;;;;;;5094241;28;20059;-61
2023/09/18 02:04:39;;;;;;;4.00;2.00;;;;;;;;;;5091272;28;20048;-62
2023/09/18 02:07:06;;;;;;;5.22;1.98;;;;;;;;;;5073966;28;20053;-62
2023/09/18 02:09:33;;;;;;;3.67;2.05;;;;;;;;;;5074066;28;20059;-61
2023/09/18 02:12:01;;;;;;;4.88;2.47;;;;;;;;;;5073703;28;20409;-62
2023/09/18 02:14:30;;;;;;;3.10;1.77;;;;;;;;;;5073503;28;20055;-61
2023/09/18 02:16:57;;;;;;;4.90;2.60;;;;;;;;;;5073753;28;20052;-61
2023/09/18 02:19:23;;;;;;;3.58;1.65;;;;;;;;;;5073556;28;20409;-62
2023/09/18 02:21:50;;;;;;;2.90;2.05;;;;;;;;;;5072442;28;20052;-62
2023/09/18 02:24:17;;;;;;;3.63;2.42;;;;;;;;;;5073631;28;20428;-62
2023/09/18 02:26:45;;;;;;;4.13;2.22;;;;;;;;;;5073504;28;20048;-61
2023/09/18 02:29:14;;;;;;;4.53;1.90;;;;;;;;;;5073522;28;20064;-62
2023/09/18 02:31:40;;;;;;;4.03;2.67;;;;;;;;;;5073287;28;20060;-61
2023/09/18 02:34:08;;;;;;;2.45;1.55;;;;;;;;;;5073140;28;20049;-62
2023/09/18 02:36:35;;;;;;;2.25;1.65;;;;;;;;;;5072635;28;20052;-62
2023/09/18 02:39:02;;;;;;;2.85;1.90;;;;;;;;;;5073381;28;20061;-61
2023/09/18 02:41:29;;;;;;;2.78;2.13;;;;;;;;;;5072673;28;20066;-62
2023/09/18 02:43:56;;;;;;;3.15;1.27;;;;;;;;;;5073404;28;20064;-61
2023/09/18 02:46:25;;;;;;;2.83;1.85;;;;;;;;;;5073303;28;20056;-62
2023/09/18 02:48:52;;;;;;;3.38;1.55;;;;;;;;;;5073760;28;20056;-61
2023/09/18 02:51:19;;;;;;;3.28;2.38;;;;;;;;;;5073149;28;20057;-61
2023/09/18 02:53:46;;;;;;;3.80;1.58;;;;;;;;;;5073152;28;20053;-61
2023/09/18 02:56:13;;;;;;;1.95;1.20;;;;;;;;;;5072800;28;20063;-62
2023/09/18 02:58:40;;;;;;;4.20;1.50;;;;;;;;;;5073323;28;20052;-61
2023/09/18 03:01:07;;;;;;;3.15;2.03;;;;;;;;;;5073121;28;20531;-62
2023/09/18 03:03:36;;;;;;;2.45;1.58;;;;;;;;;;5073262;28;20393;-62
2023/09/18 03:06:06;;;;;;;2.70;1.35;;;;;;;;;;5087445;28;20052;-62
2023/09/18 03:08:33;;;;;;;3.08;2.08;;;;;;;;;;5093235;28;20048;-62
2023/09/18 03:11:00;;;;;;;3.92;1.73;;;;;;;;;;5090267;28;20056;-61
2023/09/18 03:13:27;;;;;;;3.15;1.63;;;;;;;;;;5093261;28;20048;-61
2023/09/18 03:15:54;;;;;;;3.88;1.92;;;;;;;;;;5093044;28;20056;-62
2023/09/18 03:18:21;;;;;;;2.50;1.90;;;;;;;;;;5089810;28;20064;-62
2023/09/18 03:20:49;;;;;;;2.85;1.50;;;;;;;;;;5072325;28;20056;-62
2023/09/18 03:23:15;;;;;;;3.33;1.88;;;;;;;;;;5072057;28;20504;-62
2023/09/18 03:25:42;;;;;;;2.85;1.30;;;;;;;;;;5072288;28;20504;-62
2023/09/18 03:28:09;;;;;;;3.13;1.80;;;;;;;;;;5091924;28;20063;-61
2023/09/18 03:30:36;;;;;;;3.40;1.55;;;;;;;;;;5092595;28;20048;-62
2023/09/18 03:33:03;;;;;;;6.60;1.45;;;;;;;;;;5092792;28;20056;-62
2023/09/18 03:35:32;;;;;;;2.10;1.73;;;;;;;;;;5073459;28;20052;-62
2023/09/18 03:38:00;;;;;;;4.95;1.65;;;;;;;;;;5072607;28;20067;-61
2023/09/18 03:40:27;;;;;;;3.05;1.50;;;;;;;;;;5072537;28;20064;-62
2023/09/18 03:42:54;;;;;;;4.90;1.73;;;;;;;;;;5071994;28;20063;-61
2023/09/18 03:45:21;;;;;;;3.33;1.17;;;;;;;;;;5087416;28;20051;-62
2023/09/18 03:47:49;;;;;;;3.15;1.35;;;;;;;;;;5092554;28;20060;-61
2023/09/18 03:50:16;;;;;;;3.72;1.30;;;;;;;;;;5077216;28;20405;-62
2023/09/18 03:52:43;;;;;;;2.63;1.20;;;;;;;;;;5072590;28;20060;-61
2023/09/18 03:55:11;;;;;;;8.90;1.40;;;;;;;;;;5072167;28;20060;-62
2023/09/18 03:57:39;;;;;;;1.87;1.10;;;;;;;;;;5072130;28;20052;-61
2023/09/18 04:00:08;;;;;;;6.18;1.60;;;;;;;;;;5072563;28;20048;-62
2023/09/18 04:02:35;;;;;;;2.55;1.52;;;;;;;;;;5072206;28;20052;-62
2023/09/18 04:05:03;;;;;;;3.85;1.35;;;;;;;;;;5078092;28;20051;-62
2023/09/18 04:07:31;;;;;;;2.42;1.17;;;;;;;;;;5092441;28;20409;-62
2023/09/18 04:09:57;;;;;;;2.35;1.08;;;;;;;;;;5092277;28;20059;-62
2023/09/18 04:12:26;;;;;;;2.83;0.98;;;;;;;;;;5092391;28;20060;-62
2023/09/18 04:14:53;;;;;;;4.20;2.05;;;;;;;;;;5092557;28;20058;-62
2023/09/18 04:17:20;;;;;;;2.83;1.30;;;;;;;;;;5092552;28;20052;-62
2023/09/18 04:19:48;;;;;;;9.80;1.45;;;;;;;;;;5080453;28;20059;-62
2023/09/18 04:22:13;;;;;;;4.20;1.38;;;;;;;;;;5072342;28;20059;-62
2023/09/18 04:24:40;;;;;;;2.95;1.20;;;;;;;;;;5092466;28;20047;-62
2023/09/18 04:27:07;;;;;;;2.53;1.00;;;;;;;;;;5090098;28;20060;-62
2023/09/18 04:29:36;;;;;;;2.35;1.30;;;;;;;;;;5075882;28;20052;-61
2023/09/18 04:32:05;;;;;;;4.85;1.70;;;;;;;;;;5075524;28;20056;-61
2023/09/18 04:34:31;;;;;;;4.28;2.03;;;;;;;;;;5078918;28;20523;-61
2023/09/18 04:36:58;;;;;;;3.42;1.52;;;;;;;;;;5090067;28;20052;-61
2023/09/18 04:39:25;;;;;;;6.60;1.88;;;;;;;;;;5078027;28;20413;-61
2023/09/18 04:41:52;;;;;;;4.72;2.10;;;;;;;;;;5074860;28;20059;-61
2023/09/18 04:44:19;;;;;;;6.30;1.75;;;;;;;;;;5074911;28;20048;-61
2023/09/18 04:46:48;;;;;;;6.68;1.50;;;;;;;;;;5073509;28;20056;-61
2023/09/18 04:49:15;;;;;;;5.78;1.30;;;;;;;;;;5075857;28;20417;-61
2023/09/18 04:51:42;;;;;;;4.05;1.60;;;;;;;;;;5086315;28;20045;-61
2023/09/18 04:54:09;;;;;;;5.03;1.73;;;;;;;;;;5074677;28;20063;-62
2023/09/18 04:56:36;;;;;;;5.25;1.80;;;;;;;;;;5075057;28;20115;-61
2023/09/18 04:59:03;;;;;;;3.80;1.30;;;;;;;;;;5075257;28;20060;-60
2023/09/18 05:01:30;;;;;;;5.35;1.60;;;;;;;;;;5074855;28;20052;-61
2023/09/18 05:03:58;;;;;;;4.80;1.63;;;;;;;;;;5075294;28;20482;-60
2023/09/18 05:06:25;;;;;;;3.92;1.10;;;;;;;;;;5074957;28;20048;-61
2023/09/18 05:08:53;;;;;;;5.50;1.40;;;;;;;;;;5090706;28;20071;-60
2023/09/18 05:11:20;;;;;;;6.13;1.52;;;;;;;;;;5095231;28;20075;-61
2023/09/18 05:13:47;;;;;;;3.58;1.58;;;;;;;;;;5095123;28;20056;-61
2023/09/18 05:16:14;;;;;;;3.03;1.52;;;;;;;;;;5094848;28;20059;-61
2023/09/18 05:18:41;;;;;;;12.18;1.67;;;;;;;;;;5083893;28;20055;-61
2023/09/18 05:21:09;;;;;;;6.18;1.60;;;;;;;;;;5074992;28;20055;-61
2023/09/18 05:23:36;;;;;;;3.70;1.10;;;;;;;;;;5091390;28;20074;-61
2023/09/18 05:26:03;;;;;;;2.97;1.60;;;;;;;;;;5088124;28;20049;-61
2023/09/18 05:28:30;;;;;;;4.32;1.67;;;;;;;;;;5088792;28;20504;-61
2023/09/18 05:30:57;;;;;;;3.70;1.58;;;;;;;;;;5095056;28;20052;-61
2023/09/18 05:33:24;;;;;;;6.93;2.03;;;;;;;;;;5094011;28;20063;-61
2023/09/18 05:35:51;;;;;;;6.07;1.50;;;;;;;;;;5091104;28;20048;-60
2023/09/18 05:38:19;;;;;;;2.25;1.27;;;;;;;;;;5094831;28;20059;-61
2023/09/18 05:40:46;;;;;;;4.95;1.63;;;;;;;;;;5092245;28;20122;-61
2023/09/18 05:43:13;;;;;;;2.47;1.38;;;;;;;;;;5091369;28;20067;-61
2023/09/18 05:45:40;;;;;;;3.67;1.58;;;;;;;;;;5086450;28;20052;-61
2023/09/18 05:48:07;;;;;;;5.57;1.30;;;;;;;;;;5081168;28;20052;-61
2023/09/18 05:50:35;;;;;;;4.45;1.65;;;;;;;;;;5079453;28;20064;-61
2023/09/18 05:53:03;;;;;;;2.55;1.42;;;;;;;;;;5080489;28;20085;-61
2023/09/18 05:55:32;;;;;;;5.75;1.50;;;;;;;;;;5083193;28;20055;-61
2023/09/18 05:57:59;;;;;;;2.20;1.10;;;;;;;;;;5087789;28;20052;-61
2023/09/18 06:00:25;;;;;;;4.60;1.40;;;;;;;;;;5089821;28;20063;-60
2023/09/18 06:02:52;;;;;;;4.30;1.42;;;;;;;;;;5091058;28;20064;-61
2023/09/18 06:05:21;;;;;;;5.78;1.65;;;;;;;;;;5082396;28;20051;-61
2023/09/18 06:07:48;;;;;;;3.40;1.33;;;;;;;;;;5079120;28;20044;-61
2023/09/18 06:10:15;;;;;;;3.47;1.45;;;;;;;;;;5091294;28;20052;-61
2023/09/18 06:12:43;;;;;;;3.65;1.48;;;;;;;;;;5088390;28;20059;-61
2023/09/18 06:15:11;;;;;;;5.10;1.80;;;;;;;;;;5090897;28;20047;-61
2023/09/18 06:17:39;;;;;;;2.63;1.30;;;;;;;;;;5083783;28;20043;-61
2023/09/18 06:20:09;;;;;;;3.28;1.30;;;;;;;;;;5086033;28;20122;-61
2023/09/18 06:22:35;;;;;;;2.67;1.30;;;;;;;;;;5090347;28;20052;-61
2023/09/18 06:25:02;;;;;;;4.22;1.48;;;;;;;;;;5091321;28;20398;-61
2023/09/18 06:27:29;;;;;;;2.28;1.23;;;;;;;;;;5088533;28;20059;-61
2023/09/18 06:29:57;;;;;;;3.03;1.40;;;;;;;;;;5091449;28;20044;-61
2023/09/18 06:32:24;;;;;;;2.95;1.55;;;;;;;;;;5091057;28;20151;-60
2023/09/18 06:34:50;;;;;;;3.63;1.30;;;;;;;;;;5086689;28;20048;-61
2023/09/18 06:37:18;;;;;;;4.82;1.40;;;;;;;;;;5078482;28;20056;-61
2023/09/18 06:39:45;;;;;;;2.65;1.30;;;;;;;;;;5089397;28;20055;-61
2023/09/18 06:42:12;;;;;;;2.97;1.23;;;;;;;;;;5087322;28;20048;-61
2023/09/18 06:44:39;;;;;;;3.85;1.27;;;;;;;;;;5086119;28;20048;-62
2023/09/18 06:47:07;;;;;;;2.67;1.20;;;;;;;;;;5082126;28;20058;-61
2023/09/18 06:49:34;;;;;;;2.63;0.95;;;;;;;;;;5079176;28;20532;-61
2023/09/18 06:52:01;;;;;;;2.33;1.00;;;;;;;;;;5081881;28;20052;-61
2023/09/18 06:54:27;;;;;;;2.80;1.50;;;;;;;;;;5084945;28;20055;-61
2023/09/18 06:56:54;;;;;;;4.78;1.00;;;;;;;;;;5083299;28;20084;-61
2023/09/18 06:59:21;;;;;;;2.92;1.13;;;;;;;;;;5083325;28;20052;-61
2023/09/18 07:01:48;;;;;;;3.60;1.00;;;;;;;;;;5083381;28;20436;-58
2023/09/18 07:04:16;;;;;;;1.77;1.02;;;;;;;;;;5077045;28;20052;-60
2023/09/18 07:06:43;;;;;;;3.65;1.33;;;;;;;;;;5084125;28;20054;-58
2023/09/18 07:09:12;;;;;;;2.13;1.00;;;;;;;;;;5082673;28;20056;-60
2023/09/18 07:11:38;;;;;;;4.18;1.30;;;;;;;;;;5088011;28;20059;-59
2023/09/18 07:14:05;;;;;;;2.30;1.13;;;;;;;;;;5078717;28;20063;-59
2023/09/18 07:16:32;;;;;;;2.75;1.10;;;;;;;;;;5074480;28;20044;-59
2023/09/18 07:18:59;;;;;;;2.28;1.13;;;;;;;;;;5079301;28;20048;-59
2023/09/18 07:21:28;;;;;;;3.83;1.13;;;;;;;;;;5080307;28;20059;-59
2023/09/18 07:23:55;;;;;;;;;;;;;;;;;;5080853;28;20056;-59
2023/09/18 07:26:22;;;;;;;2.83;0.90;;;;;;;;;;5088520;28;20373;-60
2023/09/18 07:28:48;;;;;;;7.90;1.58;;;;;;;;;;5077966;28;20053;-59
2023/09/18 07:31:15;;;;;;;6.22;1.20;;;;;;;;;;5074521;28;20497;-59
2023/09/18 07:33:42;;;;;;;3.03;1.15;;;;;;;;;;5087565;28;20060;-58
2023/09/18 07:36:10;;;;;;;4.03;1.23;;;;;;;;;;5080875;28;20048;-60
2023/09/18 07:38:38;;;;;;;1.83;0.93;;;;;;;;;;5075734;28;20052;-58
2023/09/18 07:41:05;;;;;;;1.87;0.70;;;;;;;;;;5079162;28;20106;-58
2023/09/18 07:43:31;;;;;;;3.05;1.10;;;;;;;;;;5090106;28;20067;-59
2023/09/18 07:45:59;;;;;;;3.75;1.33;;;;;;;;;;5083439;28;20048;-59
2023/09/18 07:48:26;;;;;;;2.58;0.85;;;;;;;;;;5078459;28;20052;-58
2023/09/18 07:50:54;;;;;;;2.47;0.90;;;;;;;;;;5086377;28;20044;-59
2023/09/18 07:53:21;;;;;;;2.97;1.20;;;;;;;;;;5090119;28;20056;-59
2023/09/18 07:55:56;;;;;;;2.28;1.30;;;;;;;;;;5087865;28;20056;-59
2023/09/18 07:58:23;;;;;;;3.42;1.27;;;;;;;;;;5088367;28;20048;-59
2023/09/18 08:00:53;;;;;;;2.28;1.02;;;;;;;;;;5088287;28;20519;-59
2023/09/18 08:03:22;;;;;;;3.45;0.88;;;;;;;;;;5089454;28;20052;-59
2023/09/18 08:05:50;;;;;;;2.45;1.00;;;;;;;;;;5088365;28;20051;-58
2023/09/18 08:08:17;;;;;;;2.00;1.10;;;;;;;;;;5091230;28;20064;-59
2023/09/18 08:10:44;;;;;;;1.50;0.77;;;;;;;;;;5079548;28;20477;-59
2023/09/18 08:13:12;;;;;;;6.38;1.33;;;;;;;;;;5086134;28;20059;-59
2023/09/18 08:15:39;;;;;;;1.80;0.93;;;;;;;;;;5077270;28;20055;-58
2023/09/18 08:18:06;;;;;;;2.15;0.60;;;;;;;;;;5082074;28;20162;-59
2023/09/18 08:20:35;;;;;;;1.88;0.70;;;;;;;;;;5079306;28;20055;-59
2023/09/18 08:23:05;;;;;;;4.78;0.80;;;;;;;;;;5088957;28;20056;-58
2023/09/18 08:25:31;;;;;;;4.20;1.77;;;;;;;;;;5092895;28;20051;-59
2023/09/18 08:28:00;;;;;;;3.03;1.10;;;;;;;;;;5078912;28;20053;-59
2023/09/18 08:30:28;;;;;;;2.13;0.93;;;;;;;;;;5077373;28;20045;-58
2023/09/18 08:32:55;;;;;;;2.05;1.20;;;;;;;;;;5082046;28;20397;-59
2023/09/18 08:35:22;;;;;;;2.65;1.08;;;;;;;;;;5084959;28;20063;-59
2023/09/18 08:37:49;;;;;;;3.13;1.15;;;;;;;;;;5077769;28;20044;-58
2023/09/18 08:40:19;;;;;;;2.55;1.45;;;;;;;;;;5086581;28;20055;-58
2023/09/18 08:42:47;;;;;;;2.35;1.00;;;;;;;;;;5082129;28;20165;-59
2023/09/18 08:45:16;;;;;;;1.58;1.10;;;;;;;;;;5091006;28;20056;-59
2023/09/18 08:47:44;;;;;;;1.35;0.93;;;;;;;;;;5082174;28;20398;-59
2023/09/18 08:50:12;;;;;;;4.22;1.48;;;;;;;;;;5083893;28;20051;-58
2023/09/18 08:52:39;;;;;;;2.85;0.68;;;;;;;;;;5080741;28;20055;-60
2023/09/18 08:55:07;;;;;;;2.97;0.95;;;;;;;;;;5085847;28;20052;-60
2023/09/18 08:57:35;;;;;;;2.45;1.33;;;;;;;;;;5087762;28;20365;-60
2023/09/18 09:00:07;;;;;;;1.50;0.87;;;;;;;;;;5077309;28;20079;-60
2023/09/18 09:02:34;;;;;;;3.22;1.42;;;;;;;;;;5085201;28;20486;-62
2023/09/18 09:05:02;;;;;;;1.48;0.82;;;;;;;;;;5086955;28;20508;-59
2023/09/18 09:07:31;;;;;;;1.55;0.85;;;;;;;;;;5088971;28;20044;-60
2023/09/18 09:09:57;;;;;;;3.58;1.13;;;;;;;;;;5087638;28;20055;-59
2023/09/18 09:12:40;;;;;;;2.45;0.90;;;;;;;;;;5092478;28;20174;-60
2023/09/18 09:15:07;;;;;;;1.70;0.90;;;;;;;;;;5088275;28;20514;-61
2023/09/18 09:17:34;;;;;;;2.08;1.08;;;;;;;;;;5074323;28;20045;-60
2023/09/18 09:20:11;;;;;;;3.30;1.33;;;;;;;;;;5082717;28;20044;-59
2023/09/18 09:22:38;;;;;;;2.78;1.10;;;;;;;;;;5086996;28;20055;-60
2023/09/18 09:25:05;;;;;;;1.77;0.90;;;;;;;;;;5078926;28;20063;-60
2023/09/18 09:27:42;;;;;;;2.42;0.82;;;;;;;;;;5087142;28;20044;-60
2023/09/18 09:30:10;;;;;;;1.35;0.70;;;;;;;;;;5082266;28;20052;-60
2023/09/18 09:32:37;;;;;;;2.10;0.68;;;;;;;;;;5086199;28;20052;-60
2023/09/18 09:35:07;;;;;;;1.65;1.00;;;;;;;;;;5086768;28;20064;-61
2023/09/18 09:37:35;;;;;;;1.65;0.60;;;;;;;;;;5075706;28;20044;-60
2023/09/18 09:40:08;;;;;;;1.40;0.98;;;;;;;;;;5072090;28;20052;-60
2023/09/18 09:42:39;;;;;;;0.90;0.50;;;;;;;;;;5076101;28;20053;-60
2023/09/18 09:45:11;;;;;;;1.23;0.80;;;;;;;;;;5085593;28;20058;-61
2023/09/18 09:47:38;;;;;;;1.65;0.90;;;;;;;;;;5084090;28;20059;-59
2023/09/18 09:50:09;;;;;;;2.40;0.90;;;;;;;;;;5082814;28;20052;-59
2023/09/18 09:52:42;;;;;;;1.40;0.60;;;;;;;;;;5083989;28;20048;-60
2023/09/18 09:55:18;;;;;;;0.95;0.70;;;;;;;;;;5085773;28;20055;-59
2023/09/18 09:57:47;;;;;;;4.50;1.08;;;;;;;;;;5083088;28;20048;-60
2023/09/18 10:00:26;;;;;;;1.65;1.08;;;;;;;;;;5087352;28;20056;-60
2023/09/18 10:02:58;;;;;;;2.15;0.80;;;;;;;;;;5083762;28;20052;-59
2023/09/18 10:05:27;;;;;;;1.98;0.93;;;;;;;;;;5078323;28;20060;-59
2023/09/18 10:07:56;;;;;;;3.55;0.90;;;;;;;;;;5083031;28;20750;-59
2023/09/18 10:10:22;;;;;;;1.30;0.57;;;;;;;;;;5090870;28;20097;-60
2023/09/18 10:12:50;;;;;;;1.27;0.90;;;;;;;;;;5077150;28;20063;-59
2023/09/18 10:15:17;;;;;;;1.50;0.80;;;;;;;;;;5081903;28;20059;-59
2023/09/18 10:17:45;;;;;;;1.20;0.50;;;;;;;;;;5077951;28;20036;-60
2023/09/18 10:20:19;;;;;;;1.87;0.53;;;;;;;;;;5087511;28;20060;-59
2023/09/18 10:22:47;;;;;;;3.08;1.10;;;;;;;;;;5093181;28;20062;-60
2023/09/18 10:25:17;;;;;;;1.15;0.50;;;;;;;;;;5077278;28;20423;-60
2023/09/18 10:27:46;;;;;;;2.55;0.93;;;;;;;;;;5093392;28;20067;-60
2023/09/18 10:30:13;;;;;;;2.58;1.17;;;;;;;;;;5081780;28;20056;-60
2023/09/18 10:32:41;;;;;;;1.50;0.80;;;;;;;;;;5082165;28;20055;-60
2023/09/18 10:35:08;;;;;;;1.95;1.10;;;;;;;;;;5082026;28;20059;-60
2023/09/18 10:37:37;;;;;;;1.63;0.88;;;;;;;;;;5078474;28;20054;-60
2023/09/18 10:40:05;;;;;;;3.30;1.10;;;;;;;;;;5086186;28;20060;-59
2023/09/18 10:42:34;;;;;;;2.15;0.88;;;;;;;;;;5078464;28;20060;-59
2023/09/18 10:45:01;;;;;;;2.13;0.68;;;;;;;;;;5076551;28;20057;-59
2023/09/18 10:47:28;;;;;;;2.38;0.90;;;;;;;;;;5080928;28;20049;-60
2023/09/18 10:49:55;;;;;;;1.35;0.60;;;;;;;;;;5081078;28;20390;-60
2023/09/18 10:52:22;;;;;;;4.65;0.75;;;;;;;;;;5082908;28;20052;-59
2023/09/18 10:54:48;;;;;;;6.22;1.30;;;;;;;;;;5083855;28;20052;-60
2023/09/18 10:57:15;;;;;;;2.08;0.82;;;;;;;;;;5078726;28;20048;-60
2023/09/18 10:59:47;;;;;;;2.05;0.70;;;;;;;;;;5076111;28;20052;-60
2023/09/18 11:02:14;;;;;;;2.10;0.70;;;;;;;;;;5079514;28;20055;-60
2023/09/18 11:04:42;;;;;;;1.60;0.70;;;;;;;;;;5084725;28;20465;-60
2023/09/18 11:07:09;;;;;;;2.67;0.80;;;;;;;;;;5084437;28;20070;-60
2023/09/18 11:09:43;;;;;;;1.95;0.75;;;;;;;;;;5089969;28;20485;-60
2023/09/18 11:12:11;;;;;;;5.57;1.52;;;;;;;;;;5088647;28;20075;-60
2023/09/18 11:14:44;;;;;;;2.22;0.63;;;;;;;;;;5088042;28;20051;-60
2023/09/18 11:17:30;;;;;;;2.45;1.00;;;;;;;;;;5084893;28;20044;-60
2023/09/18 11:20:05;;;;;;;2.97;1.05;;;;;;;;;;5080462;28;20404;-60
2023/09/18 11:22:32;;;;;;;1.83;0.60;;;;;;;;;;5076560;28;20055;-60
2023/09/18 11:25:14;;;;;;;1.58;0.60;;;;;;;;;;5086444;28;20067;-60
2023/09/18 11:27:54;;;;;;;1.15;0.60;;;;;;;;;;5074583;28;20048;-60
2023/09/18 11:30:21;;;;;;;1.25;0.60;;;;;;;;;;5087090;28;20390;-60
2023/09/18 11:32:47;;;;;;;1.00;0.57;;;;;;;;;;5085106;28;20055;-60
2023/09/18 11:35:17;;;;;;;1.05;0.73;;;;;;;;;;5079916;28;20052;-60
2023/09/18 11:37:44;;;;;;;0.77;0.45;;;;;;;;;;5084394;28;20059;-60
2023/09/18 11:40:25;;;;;;;1.75;0.77;;;;;;;;;;5081747;28;20048;-60
2023/09/18 11:43:19;;;;;;;2.13;0.50;;;;;;;;;;5084191;28;20055;-61
2023/09/18 11:45:50;;;;;;;3.70;0.90;;;;;;;;;;5040522;28;20059;-61
2023/09/18 11:48:17;;;;;;;1.27;0.65;;;;;;;;;;5080308;28;20055;-61
2023/09/18 11:50:46;;;;;;;2.78;1.13;;;;;;;;;;5085655;28;20051;-62
2023/09/18 11:53:12;;;;;;;;;;;;;;;;;;5071687;28;20500;-60
2023/09/18 11:55:42;;;;;;;2.65;0.50;;;;;;;;;;5081025;28;20301;-60
2023/09/18 11:58:10;;;;;;;1.35;0.60;;;;;;;;;;5089161;28;20052;-60
2023/09/18 12:00:45;;;;;;;1.27;0.60;;;;;;;;;;5077896;28;20051;-60
2023/09/18 12:03:14;;;;;;;2.28;0.70;;;;;;;;;;5081086;28;20048;-60
2023/09/18 12:05:41;;;;;;;2.00;0.80;;;;;;;;;;5082382;28;20520;-60
2023/09/18 12:08:11;;;;;;;1.27;0.82;;;;;;;;;;5080053;28;20048;-60
2023/09/18 12:10:39;;;;;;;1.27;0.60;;;;;;;;;;5090461;28;20044;-61
2023/09/18 12:13:06;;;;;;;;;;;;;;;;;;5086703;28;20484;-61
2023/09/18 12:15:34;;;;;;;1.27;0.50;;;;;;;;;;5082930;28;19920;-60
2023/09/18 12:18:06;;;;;;;1.50;0.70;;;;;;;;;;5076181;28;20044;-60
2023/09/18 12:20:34;;;;;;;1.27;0.50;;;;;;;;;;5080078;28;20053;-61
2023/09/18 12:23:02;;;;;;;2.03;0.70;;;;;;;;;;5086268;28;20045;-60
2023/09/18 12:25:29;;;;;;;;;;;;;;;;;;5086481;28;20055;-60
2023/09/18 12:27:59;;;;;;;1.33;0.65;;;;;;;;;;5074877;28;19960;-61
2023/09/18 12:30:26;;;;;;;1.40;0.88;;;;;;;;;;5079108;28;20484;-61
2023/09/18 12:32:59;;;;;;;1.00;0.60;;;;;;;;;;5075169;28;20048;-61
2023/09/18 12:35:29;;;;;;;1.38;0.60;;;;;;;;;;5086429;28;20061;-60
2023/09/18 12:37:56;;;;;;;1.17;0.55;;;;;;;;;;5085681;28;20079;-61
2023/09/18 12:40:26;;;;;;;1.65;0.95;;;;;;;;;;5088625;28;20048;-60
2023/09/18 12:42:54;;;;;;;1.98;0.70;;;;;;;;;;5087953;28;20401;-61
2023/09/18 12:45:23;;;;;;;1.17;0.73;;;;;;;;;;5084097;28;20056;-61
2023/09/18 12:47:52;;;;;;;1.70;0.70;;;;;;;;;;5088970;28;20060;-60
2023/09/18 12:50:19;;;;;;;2.67;0.82;;;;;;;;;;5083216;28;20052;-61
2023/09/18 12:52:48;;;;;;;1.10;0.55;;;;;;;;;;5077376;28;20056;-61
2023/09/18 12:55:22;;;;;;;1.38;0.73;;;;;;;;;;5083211;28;20067;-62
2023/09/18 12:57:49;;;;;;;1.63;0.75;;;;;;;;;;5088374;28;20492;-61
2023/09/18 13:00:21;;;;;;;1.90;0.60;;;;;;;;;;5082321;28;20409;-62
2023/09/18 13:02:51;;;;;;;1.33;0.68;;;;;;;;;;5079989;28;20051;-62
2023/09/18 13:05:20;;;;;;;1.83;0.73;;;;;;;;;;5088924;28;20052;-62
2023/09/18 13:07:48;;;;;;;1.38;0.80;;;;;;;;;;5078110;28;20045;-61
2023/09/18 13:10:15;;;;;;;3.03;0.60;;;;;;;;;;5089692;28;20047;-62
2023/09/18 13:12:43;;;;;;;1.55;0.70;;;;;;;;;;5089519;28;20079;-62
2023/09/18 13:15:12;;;;;;;2.85;0.68;;;;;;;;;;5075720;28;20060;-61
2023/09/18 13:17:44;;;;;;;1.33;0.80;;;;;;;;;;5088283;28;20055;-62
2023/09/18 13:20:13;;;;;;;1.42;0.88;;;;;;;;;;5090981;28;20056;-62
2023/09/18 13:22:40;;;;;;;1.48;0.68;;;;;;;;;;5090387;28;20056;-62
2023/09/18 13:25:09;;;;;;;1.73;0.70;;;;;;;;;;5092267;28;20059;-62
2023/09/18 13:27:35;;;;;;;1.08;0.60;;;;;;;;;;5083902;28;20512;-62
2023/09/18 13:30:06;;;;;;;1.15;0.50;;;;;;;;;;5085056;28;20503;-62
2023/09/18 13:32:35;;;;;;;1.85;0.68;;;;;;;;;;5082077;28;20056;-61
2023/09/18 13:35:05;;;;;;;1.67;0.93;;;;;;;;;;5088180;28;20052;-61
2023/09/18 13:37:33;;;;;;;1.25;0.75;;;;;;;;;;5086531;28;20048;-62
2023/09/18 13:40:02;;;;;;;1.42;0.70;;;;;;;;;;5087806;28;20059;-62
2023/09/18 13:42:30;;;;;;;3.58;1.27;;;;;;;;;;5089316;28;20055;-62
2023/09/18 13:44:57;;;;;;;1.15;0.90;;;;;;;;;;5083357;28;20052;-62
2023/09/18 13:47:27;;;;;;;1.35;0.90;;;;;;;;;;5090028;28;20071;-62
2023/09/18 13:49:56;;;;;;;1.20;0.70;;;;;;;;;;5086751;28;20052;-62
2023/09/18 13:52:23;;;;;;;3.15;0.80;;;;;;;;;;5082686;28;20048;-62
2023/09/18 13:54:52;;;;;;;1.98;0.90;;;;;;;;;;5087356;28;20059;-61
2023/09/18 13:57:19;;;;;;;1.55;0.55;;;;;;;;;;5071983;28;20048;-62
2023/09/18 13:59:46;;;;;;;3.80;0.88;;;;;;;;;;5080426;28;20508;-62
2023/09/18 14:02:13;;;;;;;2.83;1.08;;;;;;;;;;5083254;28;20060;-62
2023/09/18 14:04:40;;;;;;;1.48;0.40;;;;;;;;;;5082917;28;20048;-61
2023/09/18 14:07:06;;;;;;;2.00;0.77;;;;;;;;;;5079609;28;20056;-62
2023/09/18 14:09:39;;;;;;;1.85;0.80;;;;;;;;;;5078139;28;20064;-62
2023/09/18 14:12:11;;;;;;;1.20;0.60;;;;;;;;;;5088732;28;20058;-62
2023/09/18 14:14:40;;;;;;;2.15;0.75;;;;;;;;;;5085287;28;20045;-61
2023/09/18 14:17:07;;;;;;;1.50;0.70;;;;;;;;;;5080013;28;20417;-63
2023/09/18 14:19:34;;;;;;;1.50;0.60;;;;;;;;;;5076204;28;20045;-62
2023/09/18 14:22:03;;;;;;;1.95;0.82;;;;;;;;;;5080806;28;20059;-62
2023/09/18 14:24:30;;;;;;;2.90;0.70;;;;;;;;;;5082390;28;20051;-62
2023/09/18 14:26:57;;;;;;;1.60;0.50;;;;;;;;;;5090659;28;20058;-62
2023/09/18 14:29:26;;;;;;;1.10;0.57;;;;;;;;;;5088114;28;20055;-62
2023/09/18 14:31:53;;;;;;;1.00;0.50;;;;;;;;;;5075059;28;20044;-62
2023/09/18 14:34:20;;;;;;;1.20;0.63;;;;;;;;;;5081339;28;20052;-62
2023/09/18 14:36:47;;;;;;;1.15;0.57;;;;;;;;;;5088796;28;20048;-61
2023/09/18 14:39:13;;;;;;;0.90;0.50;;;;;;;;;;5090792;28;20048;-62
2023/09/18 14:41:42;;;;;;;1.45;0.68;;;;;;;;;;5083400;28;20048;-62
2023/09/18 14:44:09;;;;;;;1.27;0.60;;;;;;;;;;5084643;28;20052;-62
2023/09/18 14:46:38;;;;;;;2.15;0.60;;;;;;;;;;5086182;28;20485;-62
2023/09/18 14:49:07;;;;;;;0.85;0.50;;;;;;;;;;5087254;28;20508;-61