Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:24;;;;;;;19.52;7.43;;;;;;;27.73;48.02;100056.28;4953808;28;20125;-80
2023/08/02 00:03:50;;;;;;;17.35;7.13;;;;;;;27.68;48.96;100051.63;4963579;28;20056;-78
2023/08/02 00:06:39;;;;;;;25.55;7.90;;;;;;;27.94;48.32;100081.81;4949149;28;20054;-77
2023/08/02 00:09:07;;;;;;;17.13;6.82;;;;;;;27.95;48.50;100085.38;4957743;28;20493;-78
2023/08/02 00:11:34;;;;;;;17.90;7.10;;;;;;;28.03;48.18;100098.50;4960043;28;20054;-79
2023/08/02 00:14:00;;;;;;;15.05;7.35;;;;;;;27.71;48.39;100061.19;4962968;28;20064;-77
2023/08/02 00:16:27;;;;;;;25.88;8.10;;;;;;;27.80;48.24;100100.53;4959972;28;20042;-77
2023/08/02 00:18:54;;;;;;;17.67;7.05;;;;;;;27.75;48.96;100097.75;4955537;28;20060;-78
2023/08/02 00:21:21;;;;;;;25.38;8.27;;;;;;;27.63;48.31;100095.22;4972889;28;20065;-79
2023/08/02 00:23:48;;;;;;;17.85;7.60;;;;;;;27.57;48.65;100081.81;4927235;28;20252;-79
2023/08/02 00:26:14;;;;;;;22.60;7.95;;;;;;;27.47;48.91;100085.28;4942423;28;20315;-79
2023/08/02 00:28:41;;;;;;;20.25;7.30;;;;;;;27.52;48.97;100098.94;4962895;28;20220;-77
2023/08/02 00:31:08;;;;;;;26.05;8.43;;;;;;;27.44;49.17;100086.63;4964195;28;20112;-78
2023/08/02 00:33:39;;;;;;;16.00;7.40;;;;;;;27.45;49.03;100093.75;4960299;28;20276;-79
2023/08/02 00:36:05;;;;;;;20.02;7.82;;;;;;;27.61;49.28;100102.84;4935823;28;20201;-80
2023/08/02 00:38:32;;;;;;;26.13;8.40;;;;;;;27.49;49.20;100103.00;4949182;28;20477;-77
2023/08/02 00:41:06;;;;;;;23.23;6.82;;;;;;;27.33;50.11;100078.63;4927864;28;20300;-77
2023/08/02 00:43:45;;;;;;;20.10;7.40;;;;;;;27.57;49.67;100133.59;4933433;28;20516;-78
2023/08/02 00:46:18;;;;;;;21.90;7.25;;;;;;;27.32;50.24;100110.50;4982313;28;20050;-78
2023/08/02 00:48:46;;;;;;;23.10;7.63;;;;;;;27.27;50.10;100115.91;4980863;28;20269;-79
2023/08/02 00:51:16;;;;;;;22.13;8.00;;;;;;;27.22;50.26;100113.97;4956292;28;20049;-78
2023/08/02 00:53:44;;;;;;;23.58;8.10;;;;;;;27.42;50.26;100131.56;4944995;28;20303;-78
2023/08/02 00:56:13;;;;;;;17.80;6.05;;;;;;;27.29;51.02;100138.28;4956317;28;20057;-78
2023/08/02 00:58:40;;;;;;;24.23;7.53;;;;;;;27.30;50.62;100131.75;4965925;28;20061;-77
2023/08/02 01:01:07;;;;;;;18.40;7.95;;;;;;;27.24;50.77;100116.44;4946085;28;20085;-78
2023/08/02 01:03:40;;;;;;;21.48;7.93;;;;;;;26.86;51.53;100059.09;4958891;28;20585;-79
2023/08/02 01:06:17;;;;;;;24.73;7.38;;;;;;;27.42;51.33;100131.56;4960773;28;20355;-78
2023/08/02 01:08:55;;;;;;;21.85;7.53;;;;;;;27.40;51.36;100120.09;4921968;28;20530;-79
2023/08/02 01:11:35;;;;;;;20.45;7.28;;;;;;;27.41;51.23;100154.47;4960750;28;20057;-79
2023/08/02 01:14:05;;;;;;;23.48;7.50;;;;;;;27.36;51.25;100136.16;4979120;28;20830;-78
2023/08/02 01:16:34;;;;;;;26.13;7.97;;;;;;;27.16;51.51;100123.16;4972701;28;20873;-80
2023/08/02 01:19:00;;;;;;;22.10;7.93;;;;;;;27.28;51.83;100133.91;4924399;28;20050;-79
2023/08/02 01:21:28;;;;;;;20.27;8.23;;;;;;;27.32;51.53;100143.22;4962115;28;20637;-79
2023/08/02 01:23:54;;;;;;;23.92;8.10;;;;;;;26.83;51.55;100069.72;4944763;28;20050;-79
2023/08/02 01:26:28;;;;;;;26.80;7.88;;;;;;;27.22;51.62;100141.22;4941413;28;20156;-78
2023/08/02 01:28:59;;;;;;;27.55;8.20;;;;;;;27.19;51.58;100151.81;4948256;28;20054;-79
2023/08/02 01:31:26;;;;;;;27.33;8.10;;;;;;;26.89;52.61;100134.03;4967225;28;20046;-76
2023/08/02 01:33:55;;;;;;;24.77;7.70;;;;;;;26.97;52.45;100151.84;4960186;28;20052;-79
2023/08/02 01:36:22;;;;;;;20.42;7.38;;;;;;;26.97;52.38;100149.09;4965428;28;20046;-78
2023/08/02 01:38:52;;;;;;;25.83;7.30;;;;;;;26.88;52.87;100129.66;4965268;28;20058;-79
2023/08/02 01:41:18;;;;;;;29.70;7.82;;;;;;;27.04;52.71;100147.81;4966401;28;20194;-79
2023/08/02 01:43:45;;;;;;;25.02;8.07;;;;;;;26.89;53.07;100123.13;4968971;28;20053;-80
2023/08/02 01:46:13;;;;;;;24.60;8.90;;;;;;;26.94;53.01;100131.34;4963908;28;20049;-79
2023/08/02 01:48:39;;;;;;;24.20;7.18;;;;;;;26.97;52.91;100149.94;4961452;28;20081;-77
2023/08/02 01:51:06;;;;;;;18.63;7.25;;;;;;;26.80;52.68;100075.69;4964775;28;20399;-78
2023/08/02 01:53:33;;;;;;;23.88;9.38;;;;;;;26.98;52.76;100137.94;4939564;28;20137;-79
2023/08/02 01:56:00;;;;;;;20.50;7.85;;;;;;;26.88;53.16;100137.84;4952873;28;20129;-80
2023/08/02 01:58:26;;;;;;;29.65;8.15;;;;;;;26.69;53.34;100106.59;4960497;28;20065;-78
2023/08/02 02:00:53;;;;;;;24.38;8.18;;;;;;;26.89;53.77;100131.31;4976893;28;20365;-80
2023/08/02 02:03:20;;;;;;;25.08;8.65;;;;;;;26.53;53.77;100078.31;4945613;28;20413;-80
2023/08/02 02:05:54;;;;;;;24.23;7.90;;;;;;;26.86;53.35;100126.38;4936701;28;20050;-80
2023/08/02 02:08:22;;;;;;;28.98;8.32;;;;;;;27.02;53.59;100130.91;4962403;28;20334;-78
2023/08/02 02:10:58;;;;;;;22.23;7.43;;;;;;;26.97;53.03;100130.03;4909373;28;20062;-80
2023/08/02 02:13:32;;;;;;;17.00;7.28;;;;;;;26.74;53.42;100125.69;4893867;28;20054;-79
2023/08/02 02:16:07;;;;;;;;;;;;;;;26.72;53.73;100144.19;4905145;28;20524;-79
2023/08/02 02:18:34;;;;;;;24.20;8.70;;;;;;;26.44;53.71;100099.72;4934680;28;19932;-79
2023/08/02 02:21:01;;;;;;;26.83;8.73;;;;;;;26.57;54.19;100123.03;4964003;28;20386;-79
2023/08/02 02:23:34;;;;;;;20.60;8.32;;;;;;;26.31;54.37;100078.34;4930989;28;20056;-80
2023/08/02 02:26:10;;;;;;;21.55;8.20;;;;;;;26.60;54.33;100139.72;4906312;28;20136;-79
2023/08/02 02:28:41;;;;;;;24.40;7.85;;;;;;;26.59;54.54;100140.78;4893789;28;20229;-80
2023/08/02 02:31:08;;;;;;;25.77;8.63;;;;;;;26.56;54.80;100146.72;4912720;28;20050;-79
2023/08/02 02:33:34;;;;;;;22.55;8.27;;;;;;;26.51;55.28;100132.22;4950466;28;20072;-79
2023/08/02 02:36:04;;;;;;;21.38;8.50;;;;;;;26.60;54.53;100153.31;4953900;28;20247;-79
2023/08/02 02:38:31;;;;;;;21.20;8.27;;;;;;;26.70;54.81;100162.66;4977366;28;20507;-79
2023/08/02 02:40:58;;;;;;;22.05;7.72;;;;;;;26.59;54.42;100162.53;4963380;28;20164;-79
2023/08/02 02:43:26;;;;;;;23.80;7.10;;;;;;;26.56;54.58;100160.34;4957268;28;20410;-78
2023/08/02 02:45:53;;;;;;;19.83;7.78;;;;;;;26.36;54.23;100130.09;4962891;28;20544;-77
2023/08/02 02:48:25;;;;;;;23.45;7.75;;;;;;;26.49;54.08;100148.78;4961455;28;20045;-80
2023/08/02 02:50:51;;;;;;;16.85;8.80;;;;;;;26.55;54.15;100172.28;4955441;28;20133;-80
2023/08/02 02:53:20;;;;;;;26.35;8.00;;;;;;;26.41;54.65;100165.56;4936449;28;20659;-78
2023/08/02 02:55:47;;;;;;;31.17;9.10;;;;;;;26.38;54.63;100160.59;4932785;28;20107;-78
2023/08/02 02:58:14;;;;;;;19.35;7.85;;;;;;;26.37;54.79;100164.41;4919772;28;20550;-80
2023/08/02 03:00:47;;;;;;;15.70;8.45;;;;;;;26.26;54.70;100157.16;4898381;28;20669;-80
2023/08/02 03:03:19;;;;;;;19.85;7.50;;;;;;;26.31;54.92;100165.41;4910824;28;20128;-79
2023/08/02 03:05:54;;;;;;;22.58;8.07;;;;;;;25.82;54.18;100097.22;4887107;28;20267;-79
2023/08/02 03:08:30;;;;;;;24.90;8.40;;;;;;;25.87;54.41;100114.47;4906268;28;20326;-78
2023/08/02 03:10:57;;;;;;;23.88;8.27;;;;;;;26.18;53.88;100178.28;4901552;28;20062;-80
2023/08/02 03:13:27;;;;;;;25.40;8.32;;;;;;;26.11;53.81;100177.63;4910439;28;20050;-80
2023/08/02 03:15:57;;;;;;;23.80;8.82;;;;;;;25.56;54.16;100116.69;4946703;28;20334;-78
2023/08/02 03:18:24;;;;;;;17.55;7.93;;;;;;;26.08;54.41;100189.03;4928459;28;20486;-80
2023/08/02 03:20:51;;;;;;;21.83;7.50;;;;;;;26.12;54.62;100184.75;4951476;28;20536;-79
2023/08/02 03:23:19;;;;;;;17.10;8.18;;;;;;;26.12;54.82;100173.84;4940364;28;20065;-80
2023/08/02 03:25:46;;;;;;;18.42;9.15;;;;;;;26.15;55.21;100188.84;4935291;28;20090;-79
2023/08/02 03:28:16;;;;;;;15.05;8.55;;;;;;;26.14;55.60;100188.03;4878680;28;20308;-79
2023/08/02 03:30:43;;;;;;;19.77;8.60;;;;;;;25.79;57.00;100170.06;4877627;28;20104;-79
2023/08/02 03:33:15;;;;;;;23.75;8.13;;;;;;;25.80;58.43;100181.75;4906570;28;20846;-79
2023/08/02 03:35:51;;;;;;;18.25;8.25;;;;;;;25.63;59.67;100208.91;4927497;28;20049;-80
2023/08/02 03:38:20;;;;;;;18.30;8.10;;;;;;;25.06;60.46;100132.91;4896034;28;20921;-78
2023/08/02 03:40:47;;;;;;;25.38;8.45;;;;;;;25.39;61.28;100197.38;4897373;28;20213;-80
2023/08/02 03:43:18;;;;;;;16.60;7.97;;;;;;;25.21;62.10;100184.00;4907632;28;20120;-80
2023/08/02 03:45:46;;;;;;;22.95;8.63;;;;;;;25.24;62.94;100200.63;4947597;28;20125;-78
2023/08/02 03:48:13;;;;;;;18.88;9.70;;;;;;;25.09;64.44;100208.44;4953287;28;20073;-80
2023/08/02 03:50:40;;;;;;;23.02;9.52;;;;;;;24.06;65.47;100067.13;4894962;28;20267;-80
2023/08/02 03:53:11;;;;;;;19.40;9.38;;;;;;;24.88;66.12;100196.34;4881525;28;20050;-80
2023/08/02 03:55:38;;;;;;;19.80;9.70;;;;;;;25.02;66.82;100224.88;4894305;28;20050;-80
2023/08/02 03:58:05;;;;;;;17.10;9.68;;;;;;;24.93;67.69;100235.31;4961212;28;20050;-80
2023/08/02 04:00:32;;;;;;;18.88;9.00;;;;;;;24.61;68.00;100202.31;4957359;28;20046;-80
2023/08/02 04:02:59;;;;;;;18.67;10.38;;;;;;;24.74;68.55;100231.09;4947412;28;20206;-80
2023/08/02 04:05:28;;;;;;;15.40;10.00;;;;;;;24.76;69.01;100242.56;4940275;28;20093;-79
2023/08/02 04:07:55;;;;;;;23.92;10.73;;;;;;;24.78;69.15;100240.41;4955577;28;20137;-80
2023/08/02 04:10:22;;;;;;;21.45;11.93;;;;;;;24.22;69.57;100163.16;4957099;28;20138;-79
2023/08/02 04:12:51;;;;;;;25.27;12.23;;;;;;;24.14;70.41;100168.97;4933460;28;20062;-79
2023/08/02 04:15:23;;;;;;;19.25;10.00;;;;;;;24.36;70.80;100226.97;4926100;28;20053;-80
2023/08/02 04:17:52;;;;;;;15.07;7.93;;;;;;;24.56;69.32;100234.75;4947899;28;20191;-78
2023/08/02 04:20:19;;;;;;;20.60;10.55;;;;;;;24.59;69.78;100226.16;4965376;28;20423;-79
2023/08/02 04:22:49;;;;;;;20.33;11.55;;;;;;;24.73;70.05;100243.00;4945382;28;20038;-79
2023/08/02 04:25:17;;;;;;;25.85;12.75;;;;;;;24.43;70.67;100221.44;4918542;28;20050;-78
2023/08/02 04:27:43;;;;;;;20.27;11.23;;;;;;;24.46;71.21;100251.63;4885732;28;20688;-79
2023/08/02 04:30:11;;;;;;;18.17;10.88;;;;;;;24.28;71.55;100235.47;4883677;28;20074;-78
2023/08/02 04:32:42;;;;;;;19.27;10.85;;;;;;;24.27;71.98;100261.78;4916168;28;20289;-80
2023/08/02 04:35:19;;;;;;;19.40;9.98;;;;;;;24.31;71.71;100262.13;4908288;28;20382;-79
2023/08/02 04:37:46;;;;;;;17.95;10.48;;;;;;;24.22;71.49;100236.41;4941427;28;20376;-77
2023/08/02 04:40:13;;;;;;;26.33;10.73;;;;;;;24.23;71.44;100248.91;4962417;28;20089;-80
2023/08/02 04:42:39;;;;;;;23.63;9.65;;;;;;;24.28;71.90;100265.31;4961678;28;20045;-78
2023/08/02 04:45:08;;;;;;;17.17;9.40;;;;;;;24.40;71.68;100265.31;4962412;28;20294;-77
2023/08/02 04:47:38;;;;;;;16.23;8.40;;;;;;;24.36;71.53;100258.69;4967602;28;20194;-80
2023/08/02 04:50:05;;;;;;;15.27;9.85;;;;;;;24.31;71.00;100245.84;4947973;28;20251;-80
2023/08/02 04:52:33;;;;;;;19.55;8.88;;;;;;;24.32;71.25;100258.31;4946608;28;20042;-78
2023/08/02 04:55:00;;;;;;;15.40;8.25;;;;;;;24.13;71.02;100226.97;4966081;28;20074;-77
2023/08/02 04:57:27;;;;;;;16.98;8.68;;;;;;;24.25;71.34;100255.75;4941624;28;20046;-80
2023/08/02 04:59:54;;;;;;;13.82;10.50;;;;;;;24.16;71.26;100250.91;4932252;28;20057;-79
2023/08/02 05:02:21;;;;;;;14.40;8.23;;;;;;;24.27;70.94;100266.34;4947016;28;20965;-80
2023/08/02 05:04:54;;;;;;;15.38;6.88;;;;;;;24.19;71.30;100264.81;4942435;28;20060;-78
2023/08/02 05:07:21;;;;;;;23.42;7.75;;;;;;;24.09;71.20;100259.16;4941436;28;20058;-81
2023/08/02 05:09:50;;;;;;;9.93;6.78;;;;;;;23.87;71.28;100223.63;4963831;28;20405;-78
2023/08/02 05:12:17;;;;;;;15.43;5.28;;;;;;;24.01;70.90;100230.50;4979004;28;20073;-79
2023/08/02 05:14:44;;;;;;;11.35;6.18;;;;;;;24.48;70.08;100267.69;4965667;28;20453;-78
2023/08/02 05:17:12;;;;;;;12.85;6.40;;;;;;;24.64;69.50;100282.44;4970041;28;20113;-78
2023/08/02 05:19:39;;;;;;;10.55;6.53;;;;;;;24.67;69.05;100276.53;4946194;28;20431;-79
2023/08/02 05:22:06;;;;;;;11.60;7.25;;;;;;;24.61;69.04;100277.47;4970491;28;20050;-77
2023/08/02 05:24:33;;;;;;;10.63;6.68;;;;;;;24.53;69.34;100294.94;4940791;28;20411;-78
2023/08/02 05:27:00;;;;;;;13.40;6.25;;;;;;;24.46;69.88;100289.63;4925666;28;20051;-77
2023/08/02 05:29:26;;;;;;;14.30;6.68;;;;;;;24.56;69.46;100290.94;4949523;28;20062;-79
2023/08/02 05:31:53;;;;;;;13.77;7.25;;;;;;;23.99;69.44;100220.94;4948796;28;20059;-78
2023/08/02 05:34:21;;;;;;;13.80;5.30;;;;;;;24.47;69.15;100310.28;4934300;28;20050;-80
2023/08/02 05:36:48;;;;;;;8.55;5.53;;;;;;;24.36;68.91;100292.06;4935331;28;20050;-77
2023/08/02 05:39:15;;;;;;;13.07;5.30;;;;;;;24.49;68.95;100296.47;4935848;28;20121;-77
2023/08/02 05:41:42;;;;;;;7.75;4.32;;;;;;;24.62;68.41;100276.44;4936498;28;20498;-79
2023/08/02 05:44:09;;;;;;;8.13;4.70;;;;;;;24.97;66.77;100254.63;4938961;28;20113;-78
2023/08/02 05:46:36;;;;;;;12.63;5.03;;;;;;;25.31;66.11;100290.94;4931212;28;20046;-78
2023/08/02 05:49:02;;;;;;;14.80;5.85;;;;;;;25.34;65.76;100282.34;4939060;28;20050;-78
2023/08/02 05:51:30;;;;;;;7.70;4.72;;;;;;;25.15;65.95;100250.94;4940796;28;20775;-79
2023/08/02 05:53:56;;;;;;;7.25;5.05;;;;;;;25.79;64.80;100284.25;4956030;28;20058;-78
2023/08/02 05:56:28;;;;;;;9.57;5.10;;;;;;;26.18;63.75;100276.22;4933985;28;20127;-80
2023/08/02 05:59:06;;;;;;;14.52;5.72;;;;;;;26.29;62.94;100281.81;4905829;28;20351;-80
2023/08/02 06:01:35;;;;;;;6.15;3.28;;;;;;;26.20;63.18;100290.41;4893129;28;20045;-78
2023/08/02 06:04:05;;;;;;;11.98;4.93;;;;;;;26.44;62.74;100298.41;4924936;28;20054;-80
2023/08/02 06:06:32;;;;;;;5.95;3.10;;;;;;;26.72;61.70;100292.03;4916146;28;20496;-78
2023/08/02 06:08:59;;;;;;;11.77;4.97;;;;;;;26.91;60.81;100306.19;4956094;28;20114;-78
2023/08/02 06:11:27;;;;;;;12.45;5.32;;;;;;;26.63;61.17;100290.81;4936996;28;20049;-80
2023/08/02 06:13:59;;;;;;;12.13;5.88;;;;;;;26.41;61.59;100296.19;4944859;28;20509;-79
2023/08/02 06:16:26;;;;;;;12.70;6.68;;;;;;;26.46;62.00;100307.16;4931811;28;20042;-78
2023/08/02 06:18:53;;;;;;;13.55;6.82;;;;;;;26.16;62.48;100291.97;4936852;28;20062;-79
2023/08/02 06:21:22;;;;;;;11.25;6.05;;;;;;;25.82;62.86;100276.66;4938054;28;20306;-79
2023/08/02 06:23:52;;;;;;;10.60;4.97;;;;;;;25.79;63.78;100297.00;4895221;28;20430;-78
2023/08/02 06:26:21;;;;;;;16.88;6.53;;;;;;;25.66;64.19;100287.28;4856738;28;20146;-79
2023/08/02 06:28:48;;;;;;;12.02;6.97;;;;;;;25.92;64.11;100312.22;4927391;28;20047;-79
2023/08/02 06:31:15;;;;;;;12.50;6.78;;;;;;;25.89;63.95;100308.09;4920809;28;20043;-78
2023/08/02 06:33:47;;;;;;;27.27;8.25;;;;;;;25.53;64.21;100249.50;4937423;28;20445;-79
2023/08/02 06:36:17;;;;;;;26.63;10.40;;;;;;;25.88;63.62;100320.06;4946065;28;20307;-77
2023/08/02 06:38:45;;;;;;;22.38;10.38;;;;;;;25.70;63.92;100285.69;4943960;28;20711;-78
2023/08/02 06:41:13;;;;;;;17.95;10.63;;;;;;;25.55;64.21;100264.50;4946072;28;20230;-77
2023/08/02 06:43:45;;;;;;;31.42;10.05;;;;;;;25.51;64.81;100304.13;4958334;28;20054;-79
2023/08/02 06:46:12;;;;;;;28.05;9.77;;;;;;;25.37;65.19;100300.84;4939977;28;20486;-79
2023/08/02 06:48:38;;;;;;;21.65;10.10;;;;;;;25.29;65.11;100286.81;4950560;28;20061;-78
2023/08/02 06:51:05;;;;;;;18.77;9.90;;;;;;;25.33;64.85;100307.84;4943068;28;20050;-78
2023/08/02 06:53:33;;;;;;;17.50;9.43;;;;;;;25.47;64.83;100313.00;4943750;28;20073;-77
2023/08/02 06:56:10;;;;;;;18.08;10.45;;;;;;;25.30;64.25;100264.84;4949365;28;20098;-77
2023/08/02 06:58:40;;;;;;;18.80;9.13;;;;;;;25.53;64.25;100284.84;4946893;28;20432;-78
2023/08/02 07:01:19;;;;;;;27.05;10.65;;;;;;;25.66;64.13;100300.88;4947508;28;20141;-79
2023/08/02 07:03:47;;;;;;;12.07;6.80;;;;;;;25.67;64.59;100288.91;4952303;28;20144;-78
2023/08/02 07:06:16;;;;;;;21.80;8.73;;;;;;;25.62;64.16;100264.34;4970549;28;20053;-78
2023/08/02 07:08:43;;;;;;;20.48;8.98;;;;;;;25.88;63.67;100271.13;4943988;28;20050;-79
2023/08/02 07:11:10;;;;;;;14.98;9.27;;;;;;;25.62;63.58;100225.50;4946664;28;20050;-78
2023/08/02 07:13:51;;;;;;;18.05;9.73;;;;;;;25.85;63.86;100287.91;4948533;28;20046;-79
2023/08/02 07:16:18;;;;;;;25.27;8.85;;;;;;;25.85;63.80;100284.31;4948327;28;20395;-78
2023/08/02 07:18:45;;;;;;;17.77;7.65;;;;;;;25.43;64.05;100220.25;4945259;28;20050;-76
2023/08/02 07:21:12;;;;;;;21.40;7.85;;;;;;;25.49;63.62;100213.03;4950400;28;20050;-77
2023/08/02 07:23:38;;;;;;;21.55;8.90;;;;;;;25.75;64.16;100274.94;4950776;28;20081;-79
2023/08/02 07:26:05;;;;;;;15.40;7.50;;;;;;;25.67;64.29;100250.03;4934181;28;20046;-78
2023/08/02 07:28:32;;;;;;;23.92;9.60;;;;;;;25.84;64.11;100260.94;4949797;28;20190;-76
2023/08/02 07:31:07;;;;;;;24.85;9.63;;;;;;;26.03;63.23;100289.59;4954203;28;20543;-77
2023/08/02 07:33:34;;;;;;;22.17;9.05;;;;;;;25.96;63.34;100286.19;4949620;28;20385;-78
2023/08/02 07:36:01;;;;;;;24.88;9.68;;;;;;;26.00;63.67;100287.34;4950968;28;20050;-77
2023/08/02 07:38:28;;;;;;;18.55;9.65;;;;;;;26.19;63.02;100294.22;4957900;28;20056;-79
2023/08/02 07:40:55;;;;;;;19.17;11.15;;;;;;;26.17;62.48;100281.94;4941350;28;20047;-77
2023/08/02 07:43:22;;;;;;;23.23;9.90;;;;;;;25.92;61.81;100238.78;4950022;28;20449;-78
2023/08/02 07:45:52;;;;;;;23.05;11.23;;;;;;;26.40;61.80;100310.84;4955584;28;20540;-78
2023/08/02 07:48:19;;;;;;;25.70;13.02;;;;;;;26.33;61.55;100300.13;4960769;28;20481;-78
2023/08/02 07:50:46;;;;;;;19.85;10.80;;;;;;;26.19;61.72;100298.81;4958727;28;20401;-79
2023/08/02 07:53:12;;;;;;;30.13;12.23;;;;;;;26.16;62.25;100293.88;4966257;28;20084;-77
2023/08/02 07:55:40;;;;;;;27.70;13.63;;;;;;;26.32;61.44;100314.81;4959312;28;20088;-78
2023/08/02 07:58:10;;;;;;;35.95;12.98;;;;;;;26.30;61.17;100307.97;4966206;28;20046;-77
2023/08/02 08:00:37;;;;;;;31.35;10.85;;;;;;;26.09;61.94;100290.47;4961169;28;20491;-78
2023/08/02 08:03:03;;;;;;;21.15;9.80;;;;;;;26.34;61.96;100330.91;4944521;28;20054;-78
2023/08/02 08:05:30;;;;;;;26.85;9.32;;;;;;;26.19;62.17;100286.06;4941203;28;20046;-78
2023/08/02 08:08:00;;;;;;;17.17;8.95;;;;;;;26.60;61.57;100327.53;4940188;28;20145;-79
2023/08/02 08:10:27;;;;;;;34.20;10.75;;;;;;;26.80;60.57;100332.47;4939168;28;20586;-78
2023/08/02 08:12:54;;;;;;;24.65;9.80;;;;;;;26.84;60.57;100333.59;4947834;28;20046;-78
2023/08/02 08:15:26;;;;;;;18.35;9.10;;;;;;;27.08;60.41;100339.63;4968094;28;20046;-78
2023/08/02 08:17:53;;;;;;;22.73;9.73;;;;;;;27.11;58.96;100316.50;4958944;28;20144;-77
2023/08/02 08:20:20;;;;;;;17.15;7.57;;;;;;;27.26;59.22;100330.38;4966716;28;20058;-77
2023/08/02 08:22:47;;;;;;;21.85;8.50;;;;;;;27.31;58.86;100332.34;4960172;28;20128;-78
2023/08/02 08:25:14;;;;;;;16.27;8.43;;;;;;;27.44;58.89;100337.38;4946484;28;20054;-78
2023/08/02 08:27:42;;;;;;;21.00;8.35;;;;;;;27.37;57.48;100301.31;4952531;28;20066;-78
2023/08/02 08:30:11;;;;;;;18.58;8.80;;;;;;;27.51;58.06;100330.94;4940922;28;20131;-79
2023/08/02 08:32:38;;;;;;;26.23;10.73;;;;;;;27.55;56.87;100337.50;4970249;28;20520;-78
2023/08/02 08:35:05;;;;;;;22.83;9.20;;;;;;;27.42;57.28;100339.53;4946711;28;20314;-79
2023/08/02 08:37:32;;;;;;;20.45;10.13;;;;;;;27.37;57.22;100314.97;4940953;28;20130;-78
2023/08/02 08:39:59;;;;;;;24.02;10.40;;;;;;;27.34;57.24;100315.47;4951183;28;20380;-78
2023/08/02 08:43:06;;;;;;;20.77;9.45;;;;;;;27.39;57.05;100317.44;4949633;28;20655;-78
2023/08/02 08:45:35;;;;;;;20.27;8.32;;;;;;;27.55;57.71;100316.53;4962958;28;20514;-78
2023/08/02 08:48:03;;;;;;;22.27;7.40;;;;;;;27.62;57.72;100316.31;4945124;28;20061;-78
2023/08/02 08:50:31;;;;;;;22.92;8.63;;;;;;;27.77;56.62;100311.03;4933241;28;20050;-77
2023/08/02 08:53:04;;;;;;;17.35;7.57;;;;;;;27.80;56.46;100301.53;4931730;28;20046;-76
2023/08/02 08:55:33;;;;;;;18.35;8.32;;;;;;;27.87;55.49;100302.97;4933157;28;20043;-79
2023/08/02 08:57:59;;;;;;;20.33;8.85;;;;;;;27.78;56.03;100277.22;4930225;28;20058;-77
2023/08/02 09:00:44;;;;;;;18.65;8.48;;;;;;;27.87;56.07;100294.81;4904659;28;20051;-78
2023/08/02 09:03:15;;;;;;;17.92;7.80;;;;;;;28.06;56.03;100314.34;4877506;28;20666;-79
2023/08/02 09:05:42;;;;;;;20.50;7.20;;;;;;;27.83;55.80;100284.66;4873947;28;20519;-79
2023/08/02 09:08:12;;;;;;;24.60;7.95;;;;;;;27.78;55.58;100271.75;4874102;28;20317;-80
2023/08/02 09:10:39;;;;;;;18.77;7.13;;;;;;;28.09;55.21;100315.72;4918122;29;20059;-79
2023/08/02 09:13:06;;;;;;;16.30;6.53;;;;;;;28.14;55.38;100302.13;4923864;29;20051;-79
2023/08/02 09:15:36;;;;;;;11.50;7.33;;;;;;;28.50;54.92;100307.91;4913913;29;20050;-78
2023/08/02 09:18:03;;;;;;;13.48;7.07;;;;;;;28.54;53.75;100317.19;4917611;29;20043;-78
2023/08/02 09:20:33;;;;;;;13.63;7.18;;;;;;;28.70;53.63;100316.22;4907451;29;20423;-79
2023/08/02 09:23:14;;;;;;;20.83;7.95;;;;;;;28.42;52.27;100259.19;4913659;28;20048;-78
2023/08/02 09:25:40;;;;;;;22.50;7.03;;;;;;;28.62;52.85;100303.06;4896397;29;20052;-78
2023/08/02 09:28:14;;;;;;;13.25;7.07;;;;;;;28.58;52.49;100280.09;4894251;29;20389;-79
2023/08/02 09:30:51;;;;;;;16.45;6.45;;;;;;;28.84;52.78;100315.75;4879918;29;20299;-79
2023/08/02 09:33:24;;;;;;;20.25;7.15;;;;;;;28.94;52.69;100313.88;4871092;29;20083;-79
2023/08/02 09:35:57;;;;;;;12.02;6.50;;;;;;;28.84;51.84;100302.09;4868468;28;20214;-79
2023/08/02 09:38:28;;;;;;;16.77;6.57;;;;;;;29.19;52.01;100310.47;4878367;28;20047;-79
2023/08/02 09:40:54;;;;;;;16.65;6.70;;;;;;;29.44;51.45;100292.50;4873179;29;20055;-78
2023/08/02 09:43:33;;;;;;;10.75;5.63;;;;;;;29.26;51.38;100299.28;4892383;29;20059;-79
2023/08/02 09:45:59;;;;;;;17.27;6.05;;;;;;;29.59;51.40;100317.19;4898030;28;20043;-79
2023/08/02 09:48:40;;;;;;;17.02;6.78;;;;;;;29.39;49.13;100289.75;4884787;28;20328;-79
2023/08/02 09:51:15;;;;;;;13.07;6.43;;;;;;;29.44;49.97;100297.97;4865539;28;20273;-79
2023/08/02 09:53:54;;;;;;;19.10;6.00;;;;;;;29.74;50.04;100299.19;4897531;29;20098;-78
2023/08/02 09:56:24;;;;;;;11.93;5.85;;;;;;;29.64;50.01;100286.28;4909577;28;20043;-77
2023/08/02 09:58:54;;;;;;;11.20;5.57;;;;;;;29.48;50.80;100244.41;4893736;29;20130;-79
2023/08/02 10:01:23;;;;;;;16.52;6.03;;;;;;;29.82;47.90;100290.44;4892916;28;20573;-77
2023/08/02 10:03:55;;;;;;;13.40;5.78;;;;;;;29.79;49.95;100282.78;4901615;28;20161;-78
2023/08/02 10:06:27;;;;;;;11.40;6.15;;;;;;;29.90;50.49;100283.59;4909813;28;20047;-77
2023/08/02 10:09:05;;;;;;;14.70;5.88;;;;;;;30.09;50.02;100289.34;4925096;29;20534;-79
2023/08/02 10:11:34;;;;;;;12.50;6.25;;;;;;;30.09;50.03;100298.38;4921808;29;20055;-79
2023/08/02 10:14:03;;;;;;;12.63;5.90;;;;;;;30.16;49.40;100282.50;4924469;29;20295;-79
2023/08/02 10:16:30;;;;;;;13.60;7.00;;;;;;;29.48;48.30;100191.63;4922105;29;20051;-79
2023/08/02 10:18:59;;;;;;;20.88;6.50;;;;;;;29.96;47.14;100239.53;4937237;28;20058;-79
2023/08/02 10:21:26;;;;;;;11.98;6.07;;;;;;;30.37;47.20;100286.09;4930842;28;20345;-79
2023/08/02 10:23:54;;;;;;;18.80;6.60;;;;;;;30.51;47.80;100288.22;4923613;28;20150;-79
2023/08/02 10:26:21;;;;;;;12.98;5.38;;;;;;;30.69;47.68;100289.59;4920000;29;20477;-79
2023/08/02 10:28:49;;;;;;;15.38;6.03;;;;;;;30.70;47.24;100286.53;4923570;28;20050;-79
2023/08/02 10:31:24;;;;;;;12.50;6.50;;;;;;;30.83;47.37;100263.28;4899406;28;20066;-78
2023/08/02 10:33:59;;;;;;;20.60;7.07;;;;;;;30.64;46.68;100252.88;4868192;28;20075;-79
2023/08/02 10:36:59;;;;;;;12.27;5.85;;;;;;;30.94;47.04;100288.72;4871062;29;20233;-80
2023/08/02 10:39:48;;;;;;;16.85;6.00;;;;;;;31.07;47.46;100288.94;4899586;28;20067;-77
2023/08/02 10:42:18;;;;;;;11.95;6.18;;;;;;;30.87;46.30;100287.06;4924554;28;20400;-78
2023/08/02 10:44:54;;;;;;;12.23;6.03;;;;;;;30.93;47.89;100279.66;4942832;28;20138;-79
2023/08/02 10:47:32;;;;;;;19.90;6.45;;;;;;;31.14;45.51;100283.13;4942912;28;20479;-78
2023/08/02 10:50:01;;;;;;;14.80;7.22;;;;;;;31.24;45.68;100263.91;4937501;28;20418;-78
2023/08/02 10:52:32;;;;;;;18.42;6.78;;;;;;;31.32;45.17;100273.47;4891129;29;20292;-79
2023/08/02 10:55:23;;;;;;;13.77;6.50;;;;;;;31.43;44.83;100250.38;4892162;28;20514;-80
2023/08/02 10:58:05;;;;;;;15.40;6.65;;;;;;;31.27;45.44;100241.41;4886722;28;20044;-81
2023/08/02 11:00:37;;;;;;;19.27;7.05;;;;;;;31.46;46.14;100287.41;4909731;28;20047;-79
2023/08/02 11:03:04;;;;;;;10.95;5.63;;;;;;;31.75;45.29;100268.28;4930917;28;20074;-79
2023/08/02 11:05:43;;;;;;;18.40;6.50;;;;;;;31.96;43.93;100257.97;4950496;28;20054;-79
2023/08/02 11:08:11;;;;;;;14.73;7.03;;;;;;;32.05;43.73;100244.47;4972695;28;20133;-78
2023/08/02 11:11:01;;;;;;;18.38;6.57;;;;;;;32.04;43.61;100249.13;4952292;28;20333;-80
2023/08/02 11:13:41;;;;;;;14.85;6.60;;;;;;;32.22;43.94;100260.50;4911697;28;20716;-81
2023/08/02 11:16:09;;;;;;;13.63;6.13;;;;;;;31.82;44.95;100259.69;4925582;28;20391;-78
2023/08/02 11:18:41;;;;;;;21.42;7.03;;;;;;;30.82;45.29;100158.28;4955793;28;20281;-78
2023/08/02 11:21:17;;;;;;;14.45;6.38;;;;;;;31.22;45.56;100199.50;4934719;28;20164;-80
2023/08/02 11:23:59;;;;;;;12.15;5.45;;;;;;;31.85;44.78;100245.44;4899362;28;20487;-81
2023/08/02 11:26:27;;;;;;;14.23;5.68;;;;;;;31.71;45.12;100251.56;4938487;28;20093;-79
2023/08/02 11:29:33;;;;;;;17.05;7.45;;;;;;;31.42;45.36;100256.16;4933137;28;20042;-80