Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:40;;;;;;;4.47;2.30;;;;;;;;;;6210324;28;20310;-70
2023/05/28 00:03:47;;;;;;;5.25;2.03;;;;;;;;;;6209191;28;20296;-71
2023/05/28 00:06:53;;;;;;;3.13;2.00;;;;;;;;;;6210410;28;20305;-71
2023/05/28 00:09:58;;;;;;;4.50;2.40;;;;;;;;;;6209855;28;20301;-70
2023/05/28 00:13:03;;;;;;;6.63;2.58;;;;;;;;;;6210302;28;20472;-73
2023/05/28 00:16:08;;;;;;;3.15;2.17;;;;;;;;;;6209811;28;20312;-69
2023/05/28 00:19:15;;;;;;;4.50;2.17;;;;;;;;;;6209867;28;20309;-70
2023/05/28 00:22:20;;;;;;;2.63;2.38;;;;;;;;;;6210547;28;20292;-70
2023/05/28 00:25:26;;;;;;;4.93;2.15;;;;;;;;;;6208235;28;20296;-71
2023/05/28 00:28:31;;;;;;;5.40;2.30;;;;;;;;;;6210758;28;20297;-70
2023/05/28 00:31:37;;;;;;;2.88;2.25;;;;;;;;;;6208703;28;20273;-70
2023/05/28 00:34:43;;;;;;;3.70;2.47;;;;;;;;;;6209568;28;20304;-71
2023/05/28 00:37:48;;;;;;;2.53;2.33;;;;;;;;;;6208760;28;20288;-71
2023/05/28 00:40:54;;;;;;;2.65;2.45;;;;;;;;;;6208952;28;20289;-70
2023/05/28 00:44:00;;;;;;;4.85;2.45;;;;;;;;;;6208447;28;20300;-71
2023/05/28 00:47:06;;;;;;;6.40;2.35;;;;;;;;;;6209819;28;20292;-71
2023/05/28 00:50:16;;;;;;;3.47;2.55;;;;;;;;;;6209614;28;20296;-70
2023/05/28 00:53:21;;;;;;;6.80;3.08;;;;;;;;;;6208214;28;20329;-71
2023/05/28 00:56:27;;;;;;;3.78;2.50;;;;;;;;;;6210131;28;20296;-70
2023/05/28 00:59:35;;;;;;;6.47;2.60;;;;;;;;;;6208667;28;20305;-70
2023/05/28 01:02:41;;;;;;;3.90;2.33;;;;;;;;;;6223341;23;20301;-79
2023/05/28 01:05:48;;;;;;;2.72;2.53;;;;;;;;;;6202002;28;20292;-78
2023/05/28 01:08:54;;;;;;;3.13;2.83;;;;;;;;;;6209113;28;20301;-79
2023/05/28 01:12:00;;;;;;;6.70;2.50;;;;;;;;;;6209465;28;20300;-80
2023/05/28 01:15:07;;;;;;;8.52;2.72;;;;;;;;;;6210124;28;20577;-79
2023/05/28 01:18:14;;;;;;;6.68;2.63;;;;;;;;;;6208731;28;20300;-79
2023/05/28 01:21:21;;;;;;;7.78;2.95;;;;;;;;;;6209088;28;20292;-78
2023/05/28 01:24:29;;;;;;;3.58;2.38;;;;;;;;;;6209761;28;20309;-79
2023/05/28 01:27:36;;;;;;;4.22;2.80;;;;;;;;;;6210794;28;20296;-80
2023/05/28 01:30:43;;;;;;;8.88;2.65;;;;;;;;;;6213088;28;20294;-78
2023/05/28 01:33:49;;;;;;;2.70;2.50;;;;;;;;;;6213177;28;20385;-79
2023/05/28 01:36:58;;;;;;;4.88;2.38;;;;;;;;;;6214588;28;20285;-79
2023/05/28 01:40:06;;;;;;;5.72;4.45;;;;;;;;;;6212940;28;20310;-79
2023/05/28 01:43:12;;;;;;;12.60;9.20;;;;;;;;;;6212367;28;20325;-79
2023/05/28 01:46:17;;;;;;;14.55;9.60;;;;;;;;;;6213286;28;20454;-80
2023/05/28 01:49:25;;;;;;;10.38;9.27;;;;;;;;;;6212591;28;20577;-80
2023/05/28 01:52:31;;;;;;;9.73;8.23;;;;;;;;;;6213356;28;20274;-79
2023/05/28 01:55:38;;;;;;;10.95;6.55;;;;;;;;;;6212396;28;20310;-79
2023/05/28 01:58:44;;;;;;;11.68;6.78;;;;;;;;;;6212155;28;20308;-79
2023/05/28 02:01:49;;;;;;;8.07;4.85;;;;;;;;;;6211973;28;20578;-78
2023/05/28 02:04:54;;;;;;;5.53;4.00;;;;;;;;;;6212220;28;20297;-80
2023/05/28 02:08:00;;;;;;;3.65;3.30;;;;;;;;;;6212560;28;20297;-79
2023/05/28 02:11:07;;;;;;;4.28;2.85;;;;;;;;;;6212020;28;20324;-80
2023/05/28 02:14:16;;;;;;;5.55;2.90;;;;;;;;;;6211934;28;20302;-77
2023/05/28 02:17:21;;;;;;;2.95;2.75;;;;;;;;;;6212505;28;20296;-78
2023/05/28 02:20:27;;;;;;;6.03;2.85;;;;;;;;;;6212380;28;20301;-79
2023/05/28 02:23:32;;;;;;;4.47;2.53;;;;;;;;;;6211741;28;20576;-79
2023/05/28 02:26:38;;;;;;;8.20;2.67;;;;;;;;;;6213344;28;20293;-79
2023/05/28 02:29:45;;;;;;;2.97;2.50;;;;;;;;;;6211381;28;20301;-79
2023/05/28 02:32:51;;;;;;;3.80;2.35;;;;;;;;;;6211993;28;20293;-79
2023/05/28 02:35:56;;;;;;;5.90;2.60;;;;;;;;;;6212893;28;20595;-79
2023/05/28 02:39:01;;;;;;;6.00;2.78;;;;;;;;;;6211710;28;20300;-78
2023/05/28 02:42:09;;;;;;;3.30;2.97;;;;;;;;;;6212089;28;20296;-79
2023/05/28 02:45:15;;;;;;;6.43;2.75;;;;;;;;;;6212483;28;20314;-79
2023/05/28 02:48:20;;;;;;;5.28;2.85;;;;;;;;;;6211433;28;20584;-79
2023/05/28 02:51:25;;;;;;;6.63;2.78;;;;;;;;;;6211649;28;20620;-80
2023/05/28 02:55:07;;;;;;;4.18;2.35;;;;;;;;;;6200004;28;20301;-79
2023/05/28 02:58:15;;;;;;;2.65;2.53;;;;;;;;;;6210462;28;20292;-79
2023/05/28 03:01:20;;;;;;;7.75;3.10;;;;;;;;;;6212343;28;20485;-78
2023/05/28 03:04:28;;;;;;;3.95;2.70;;;;;;;;;;6218099;28;20296;-79
2023/05/28 03:07:34;;;;;;;5.68;3.30;;;;;;;;;;6221299;28;20518;-79
2023/05/28 03:10:40;;;;;;;4.15;2.70;;;;;;;;;;6213608;28;20297;-79
2023/05/28 03:13:47;;;;;;;9.27;2.97;;;;;;;;;;6214783;28;20304;-80
2023/05/28 03:16:52;;;;;;;2.70;2.50;;;;;;;;;;6210132;28;20293;-79
2023/05/28 03:20:00;;;;;;;4.65;2.80;;;;;;;;;;6219449;28;20308;-78
2023/05/28 03:23:05;;;;;;;4.75;3.08;;;;;;;;;;6234453;28;20301;-79
2023/05/28 03:26:21;;;;;;;4.55;2.55;;;;;;;;;;6233442;28;20316;-79
2023/05/28 03:29:30;;;;;;;3.17;2.83;;;;;;;;;;6233249;28;20537;-79
2023/05/28 03:32:48;;;;;;;6.40;2.78;;;;;;;;;;6233988;28;20296;-80
2023/05/28 03:35:54;;;;;;;6.95;2.88;;;;;;;;;;6234036;28;20296;-79
2023/05/28 03:39:00;;;;;;;9.32;2.65;;;;;;;;;;6210381;28;20409;-79
2023/05/28 03:42:07;;;;;;;4.20;2.58;;;;;;;;;;6209576;28;20464;-79
2023/05/28 03:45:15;;;;;;;5.25;2.80;;;;;;;;;;6208758;28;20452;-78
2023/05/28 03:48:20;;;;;;;8.48;2.97;;;;;;;;;;6209077;28;20301;-78
2023/05/28 03:51:27;;;;;;;6.70;2.85;;;;;;;;;;6208981;28;20297;-79
2023/05/28 03:54:33;;;;;;;4.03;3.05;;;;;;;;;;6208887;28;20368;-78
2023/05/28 03:57:39;;;;;;;4.10;2.88;;;;;;;;;;6209547;28;20454;-78
2023/05/28 04:00:48;;;;;;;4.65;2.80;;;;;;;;;;6208725;28;20301;-79
2023/05/28 04:03:56;;;;;;;11.27;3.20;;;;;;;;;;6208255;28;20570;-79
2023/05/28 04:07:04;;;;;;;3.08;2.78;;;;;;;;;;6209544;28;20396;-79
2023/05/28 04:10:11;;;;;;;7.10;3.28;;;;;;;;;;6209288;28;20309;-80
2023/05/28 04:13:16;;;;;;;7.18;3.40;;;;;;;;;;6210570;28;20585;-78
2023/05/28 04:16:23;;;;;;;8.10;3.50;;;;;;;;;;6209687;28;20289;-79
2023/05/28 04:19:28;;;;;;;6.18;3.30;;;;;;;;;;6208957;28;20312;-80
2023/05/28 04:22:34;;;;;;;4.35;3.10;;;;;;;;;;6209846;28;20585;-79
2023/05/28 04:25:39;;;;;;;5.32;2.97;;;;;;;;;;6210085;28;20308;-79
2023/05/28 04:28:46;;;;;;;7.15;2.90;;;;;;;;;;6208436;28;20304;-78
2023/05/28 04:31:52;;;;;;;11.98;3.20;;;;;;;;;;6210409;28;20293;-80
2023/05/28 04:35:03;;;;;;;8.65;3.10;;;;;;;;;;6209960;28;20293;-79
2023/05/28 04:38:09;;;;;;;7.68;3.20;;;;;;;;;;6209409;28;20368;-79
2023/05/28 04:41:15;;;;;;;3.67;2.92;;;;;;;;;;6208362;28;20463;-79
2023/05/28 04:44:25;;;;;;;5.80;3.08;;;;;;;;;;6207973;28;20296;-78
2023/05/28 04:47:33;;;;;;;8.02;3.20;;;;;;;;;;6208961;28;20553;-78
2023/05/28 04:50:39;;;;;;;5.10;3.25;;;;;;;;;;6208072;28;20297;-79
2023/05/28 04:53:44;;;;;;;10.73;3.78;;;;;;;;;;6209528;28;20348;-78
2023/05/28 04:56:50;;;;;;;8.70;3.25;;;;;;;;;;6208665;28;20309;-78
2023/05/28 04:59:55;;;;;;;7.90;3.38;;;;;;;;;;6208692;28;20356;-78
2023/05/28 05:03:02;;;;;;;8.48;3.20;;;;;;;;;;6211879;28;20317;-79
2023/05/28 05:06:11;;;;;;;9.40;2.92;;;;;;;;;;6213190;28;20293;-79
2023/05/28 05:09:16;;;;;;;5.85;3.15;;;;;;;;;;6212757;28;20296;-81
2023/05/28 05:12:21;;;;;;;4.75;2.85;;;;;;;;;;6214570;28;20388;-79
2023/05/28 05:15:28;;;;;;;9.13;3.40;;;;;;;;;;6213267;28;20308;-79
2023/05/28 05:18:35;;;;;;;5.75;3.20;;;;;;;;;;6212630;28;20293;-80
2023/05/28 05:21:40;;;;;;;9.90;3.15;;;;;;;;;;6212917;28;20297;-78
2023/05/28 05:24:46;;;;;;;8.45;3.20;;;;;;;;;;6212456;28;20301;-79
2023/05/28 05:27:52;;;;;;;5.65;3.30;;;;;;;;;;6212852;28;20309;-79
2023/05/28 05:30:57;;;;;;;7.75;3.55;;;;;;;;;;6212393;28;20297;-79
2023/05/28 05:34:04;;;;;;;4.63;3.10;;;;;;;;;;6214004;28;20301;-79
2023/05/28 05:37:29;;;;;;;5.80;2.75;;;;;;;;;;6215301;28;20277;-78
2023/05/28 05:41:01;;;;;;;7.30;2.80;;;;;;;;;;6211684;28;20301;-80
2023/05/28 05:44:11;;;;;;;8.10;3.05;;;;;;;;;;6211946;28;20313;-79
2023/05/28 05:47:17;;;;;;;7.07;3.10;;;;;;;;;;6212609;28;20304;-77
2023/05/28 05:50:24;;;;;;;6.82;3.20;;;;;;;;;;6211997;28;20296;-78
2023/05/28 05:53:29;;;;;;;10.38;3.20;;;;;;;;;;6211404;28;20301;-77
2023/05/28 05:56:35;;;;;;;5.93;3.08;;;;;;;;;;6211890;28;20301;-79
2023/05/28 05:59:41;;;;;;;4.13;3.08;;;;;;;;;;6213005;28;20583;-80
2023/05/28 06:02:46;;;;;;;8.43;3.65;;;;;;;;;;6211369;28;20299;-79
2023/05/28 06:06:14;;;;;;;7.22;3.40;;;;;;;;;;6212838;28;20593;-80
2023/05/28 06:09:31;;;;;;;12.65;3.15;;;;;;;;;;6211335;28;20301;-78
2023/05/28 06:12:43;;;;;;;7.97;3.20;;;;;;;;;;6211865;28;20458;-79
2023/05/28 06:15:49;;;;;;;6.90;3.28;;;;;;;;;;6211282;28;20293;-78
2023/05/28 06:18:54;;;;;;;6.35;3.53;;;;;;;;;;6211633;28;20561;-79
2023/05/28 06:22:01;;;;;;;8.15;3.60;;;;;;;;;;6211315;28;20313;-79
2023/05/28 06:25:08;;;;;;;8.55;3.50;;;;;;;;;;6211078;28;20297;-78
2023/05/28 06:28:15;;;;;;;9.48;3.40;;;;;;;;;;6213589;28;20300;-79
2023/05/28 06:31:22;;;;;;;8.40;3.40;;;;;;;;;;6210851;28;20482;-78
2023/05/28 06:34:29;;;;;;;5.47;2.85;;;;;;;;;;6209814;28;20581;-79
2023/05/28 06:37:36;;;;;;;5.32;3.20;;;;;;;;;;6211602;28;20265;-79
2023/05/28 06:40:44;;;;;;;7.70;3.33;;;;;;;;;;6210771;28;20562;-79
2023/05/28 06:43:50;;;;;;;4.35;2.90;;;;;;;;;;6210024;28;20479;-80
2023/05/28 06:47:21;;;;;;;10.93;3.47;;;;;;;;;;6210572;28;20301;-79
2023/05/28 06:50:27;;;;;;;10.32;3.22;;;;;;;;;;6211955;28;20292;-79
2023/05/28 06:53:35;;;;;;;5.75;3.40;;;;;;;;;;6211961;28;20308;-80
2023/05/28 06:56:41;;;;;;;6.28;2.80;;;;;;;;;;6210911;28;20550;-78
2023/05/28 07:00:09;;;;;;;6.65;3.30;;;;;;;;;;6211862;28;20321;-79
2023/05/28 07:03:44;;;;;;;7.25;3.65;;;;;;;;;;6210508;28;20301;-78
2023/05/28 07:06:55;;;;;;;10.63;3.90;;;;;;;;;;6212054;28;20325;-79
2023/05/28 07:10:08;;;;;;;9.10;3.75;;;;;;;;;;6210026;28;20391;-79
2023/05/28 07:13:14;;;;;;;13.38;3.95;;;;;;;;;;6210346;28;20297;-79
2023/05/28 07:16:19;;;;;;;6.65;3.75;;;;;;;;;;6211551;28;20296;-80
2023/05/28 07:19:24;;;;;;;7.75;4.28;;;;;;;;;;6209948;28;20304;-79
2023/05/28 07:22:30;;;;;;;7.78;3.60;;;;;;;;;;6208903;28;20292;-80
2023/05/28 07:25:36;;;;;;;12.07;3.78;;;;;;;;;;6210311;28;20305;-79
2023/05/28 07:28:41;;;;;;;8.25;3.40;;;;;;;;;;6210848;28;20297;-78
2023/05/28 07:31:47;;;;;;;6.35;3.58;;;;;;;;;;6209972;28;20285;-79
2023/05/28 07:34:55;;;;;;;8.68;3.30;;;;;;;;;;6209509;28;20385;-79
2023/05/28 07:38:01;;;;;;;4.97;3.45;;;;;;;;;;6209726;28;20305;-79
2023/05/28 07:41:08;;;;;;;4.95;3.25;;;;;;;;;;6209069;28;20296;-79
2023/05/28 07:44:33;;;;;;;5.03;3.20;;;;;;;;;;6208896;28;20610;-79
2023/05/28 07:47:39;;;;;;;3.83;3.03;;;;;;;;;;6209910;28;20305;-79
2023/05/28 07:51:00;;;;;;;3.20;2.95;;;;;;;;;;6209164;28;20313;-80
2023/05/28 07:54:25;;;;;;;5.95;3.30;;;;;;;;;;6209612;28;20306;-78
2023/05/28 07:57:32;;;;;;;4.32;2.80;;;;;;;;;;6209245;28;20489;-79
2023/05/28 08:00:37;;;;;;;9.75;3.42;;;;;;;;;;6208857;28;20455;-79
2023/05/28 08:03:43;;;;;;;5.63;3.17;;;;;;;;;;6208313;28;20431;-78
2023/05/28 08:06:50;;;;;;;8.32;3.10;;;;;;;;;;6209704;28;20300;-79
2023/05/28 08:09:56;;;;;;;6.93;3.00;;;;;;;;;;6208992;28;20396;-78
2023/05/28 08:13:03;;;;;;;8.35;3.30;;;;;;;;;;6187461;28;20542;-80
2023/05/28 08:16:12;;;;;;;5.72;3.08;;;;;;;;;;6185241;28;20298;-79
2023/05/28 08:19:38;;;;;;;6.63;2.75;;;;;;;;;;6184302;28;20342;-79
2023/05/28 08:22:57;;;;;;;5.55;3.35;;;;;;;;;;6184581;28;20297;-79
2023/05/28 08:26:02;;;;;;;3.38;3.08;;;;;;;;;;6184039;28;20297;-79
2023/05/28 08:29:12;;;;;;;4.80;2.80;;;;;;;;;;6183818;28;20594;-79
2023/05/28 08:32:23;;;;;;;6.50;3.13;;;;;;;;;;6184503;28;20313;-79
2023/05/28 08:35:29;;;;;;;7.68;2.95;;;;;;;;;;6184166;28;20554;-81
2023/05/28 08:38:36;;;;;;;8.27;3.20;;;;;;;;;;6188873;28;20436;-79
2023/05/28 08:41:41;;;;;;;3.20;2.88;;;;;;;;;;6189955;28;20365;-79
2023/05/28 08:44:48;;;;;;;3.03;2.72;;;;;;;;;;6189134;28;20482;-79
2023/05/28 08:47:55;;;;;;;5.90;2.90;;;;;;;;;;6189340;28;20462;-79
2023/05/28 08:51:02;;;;;;;5.35;2.63;;;;;;;;;;6188758;28;20590;-79
2023/05/28 08:54:12;;;;;;;5.72;2.85;;;;;;;;;;6189726;28;20613;-79
2023/05/28 08:57:18;;;;;;;13.32;3.15;;;;;;;;;;6189303;28;20305;-79
2023/05/28 09:00:31;;;;;;;6.22;3.03;;;;;;;;;;6188361;28;20293;-79
2023/05/28 09:04:00;;;;;;;6.85;2.58;;;;;;;;;;6185680;28;20293;-79
2023/05/28 09:07:12;;;;;;;3.88;2.70;;;;;;;;;;6189077;28;20293;-78
2023/05/28 09:10:29;;;;;;;17.55;3.20;;;;;;;;;;6192161;28;20285;-78
2023/05/28 09:13:36;;;;;;;7.03;2.65;;;;;;;;;;6212568;28;20277;-79
2023/05/28 09:16:45;;;;;;;5.50;2.55;;;;;;;;;;6212676;28;20273;-79
2023/05/28 09:19:58;;;;;;;4.20;2.53;;;;;;;;;;6212282;28;20297;-79
2023/05/28 09:23:06;;;;;;;6.28;2.45;;;;;;;;;;6214139;28;20309;-79
2023/05/28 09:26:31;;;;;;;5.32;2.50;;;;;;;;;;6213048;28;20289;-79
2023/05/28 09:29:47;;;;;;;4.40;2.13;;;;;;;;;;6212105;28;20301;-78
2023/05/28 09:33:05;;;;;;;2.85;2.17;;;;;;;;;;6213851;28;20328;-80
2023/05/28 09:36:11;;;;;;;6.38;2.20;;;;;;;;;;6213205;28;20301;-79
2023/05/28 09:39:16;;;;;;;6.50;2.40;;;;;;;;;;6213130;28;20298;-78
2023/05/28 09:42:23;;;;;;;5.65;2.35;;;;;;;;;;6213745;28;20292;-78
2023/05/28 09:45:29;;;;;;;6.65;2.20;;;;;;;;;;6213057;28;20613;-80
2023/05/28 09:48:36;;;;;;;2.88;1.85;;;;;;;;;;6212722;28;20293;-79
2023/05/28 09:51:43;;;;;;;2.28;2.15;;;;;;;;;;6213243;28;20301;-80
2023/05/28 09:54:51;;;;;;;2.63;2.42;;;;;;;;;;6212779;28;20309;-78
2023/05/28 09:58:02;;;;;;;2.35;2.10;;;;;;;;;;6212835;28;20378;-77
2023/05/28 10:01:12;;;;;;;5.25;2.17;;;;;;;;;;6213115;28;20302;-80
2023/05/28 10:04:22;;;;;;;4.30;2.10;;;;;;;;;;6212157;28;20296;-79
2023/05/28 10:07:29;;;;;;;3.28;2.05;;;;;;;;;;6212721;28;20277;-78
2023/05/28 10:10:35;;;;;;;5.22;2.65;;;;;;;;;;6214882;28;20471;-79
2023/05/28 10:13:40;;;;;;;3.70;1.80;;;;;;;;;;6213075;28;20294;-78
2023/05/28 10:16:45;;;;;;;3.90;2.13;;;;;;;;;;6212917;28;22214;-79
2023/05/28 10:19:52;;;;;;;2.03;1.92;;;;;;;;;;6212710;28;20382;-79
2023/05/28 10:22:58;;;;;;;5.43;2.08;;;;;;;;;;6212622;28;20309;-79
2023/05/28 10:26:04;;;;;;;3.83;2.20;;;;;;;;;;6212128;28;20308;-79
2023/05/28 10:29:10;;;;;;;2.20;2.03;;;;;;;;;;6211786;28;20562;-79
2023/05/28 10:32:16;;;;;;;2.20;1.90;;;;;;;;;;6212207;28;20293;-80
2023/05/28 10:35:23;;;;;;;3.72;2.03;;;;;;;;;;6211898;28;20297;-80
2023/05/28 10:38:29;;;;;;;1.90;1.67;;;;;;;;;;6212758;28;20293;-78
2023/05/28 10:41:35;;;;;;;3.40;1.90;;;;;;;;;;6212810;28;20439;-78
2023/05/28 10:45:09;;;;;;;5.75;2.10;;;;;;;;;;6211911;28;20300;-79
2023/05/28 10:48:17;;;;;;;2.17;1.90;;;;;;;;;;6211826;28;20297;-78
2023/05/28 10:51:24;;;;;;;6.10;1.95;;;;;;;;;;6214095;28;20293;-77
2023/05/28 10:54:42;;;;;;;3.33;3.05;;;;;;;;;;6211960;28;20305;-80
2023/05/28 10:57:50;;;;;;;5.65;2.35;;;;;;;;;;6211598;28;20609;-79
2023/05/28 11:01:02;;;;;;;2.42;2.20;;;;;;;;;;6210570;28;20301;-78
2023/05/28 11:04:08;;;;;;;2.28;2.17;;;;;;;;;;6210327;28;20309;-79
2023/05/28 11:07:15;;;;;;;3.63;1.90;;;;;;;;;;6211757;28;20301;-79
2023/05/28 11:10:21;;;;;;;3.63;1.80;;;;;;;;;;6214495;28;20292;-78
2023/05/28 11:13:26;;;;;;;2.00;1.90;;;;;;;;;;6233977;28;20297;-77
2023/05/28 11:16:33;;;;;;;6.53;2.70;;;;;;;;;;6236535;28;20283;-78
2023/05/28 11:19:43;;;;;;;7.57;2.85;;;;;;;;;;6234717;28;20332;-79
2023/05/28 11:22:50;;;;;;;2.80;2.50;;;;;;;;;;6235590;28;20291;-79
2023/05/28 11:25:55;;;;;;;5.03;2.05;;;;;;;;;;6234523;28;20296;-79
2023/05/28 11:29:15;;;;;;;8.15;2.30;;;;;;;;;;6234523;28;20312;-79
2023/05/28 11:32:21;;;;;;;4.93;2.75;;;;;;;;;;6235319;28;20299;-80
2023/05/28 11:35:28;;;;;;;4.70;1.63;;;;;;;;;;6233876;28;20316;-79
2023/05/28 11:38:34;;;;;;;8.63;2.00;;;;;;;;;;6233610;28;20296;-78
2023/05/28 11:41:40;;;;;;;26.77;4.00;;;;;;;;;;6235105;28;20597;-79
2023/05/28 11:44:46;;;;;;;8.43;4.93;;;;;;;;;;6233984;28;20312;-79
2023/05/28 11:47:52;;;;;;;4.20;2.10;;;;;;;;;;6235018;28;20478;-79
2023/05/28 11:51:01;;;;;;;8.10;2.13;;;;;;;;;;6234500;28;20580;-79
2023/05/28 11:54:08;;;;;;;4.55;1.63;;;;;;;;;;6234531;28;20309;-79
2023/05/28 11:57:22;;;;;;;21.67;2.50;;;;;;;;;;6235494;28;20561;-79
2023/05/28 12:00:33;;;;;;;26.23;2.70;;;;;;;;;;6234648;28;20316;-80
2023/05/28 12:03:39;;;;;;;17.20;2.50;;;;;;;;;;6234646;28;20369;-80
2023/05/28 12:06:52;;;;;;;14.05;2.38;;;;;;;;;;6234492;28;20312;-79
2023/05/28 12:10:06;;;;;;;8.65;2.00;;;;;;;;;;6233736;28;20296;-79
2023/05/28 12:13:14;;;;;;;24.73;2.70;;;;;;;;;;6186382;28;20589;-80
2023/05/28 12:16:19;;;;;;;5.55;2.00;;;;;;;;;;6185789;28;20317;-80
2023/05/28 12:19:33;;;;;;;6.50;1.73;;;;;;;;;;6185523;28;20301;-80
2023/05/28 12:22:38;;;;;;;9.52;1.75;;;;;;;;;;6185360;28;20274;-79
2023/05/28 12:25:49;;;;;;;2.22;1.80;;;;;;;;;;6185962;28;20589;-79
2023/05/28 12:28:54;;;;;;;7.97;2.10;;;;;;;;;;6185018;28;20285;-79
2023/05/28 12:32:00;;;;;;;2.65;2.45;;;;;;;;;;6185511;28;20469;-78
2023/05/28 12:35:06;;;;;;;3.45;2.20;;;;;;;;;;6186315;28;20386;-79
2023/05/28 12:38:14;;;;;;;3.88;2.20;;;;;;;;;;6185704;28;20476;-79
2023/05/28 12:41:21;;;;;;;12.98;2.50;;;;;;;;;;6185187;28;20297;-79
2023/05/28 12:44:26;;;;;;;6.18;2.30;;;;;;;;;;6185168;28;20606;-77
2023/05/28 12:47:31;;;;;;;6.05;2.40;;;;;;;;;;6185536;28;20309;-79
2023/05/28 12:50:37;;;;;;;5.57;2.35;;;;;;;;;;6185380;28;20297;-79
2023/05/28 12:53:42;;;;;;;2.25;2.10;;;;;;;;;;6185111;28;20302;-80
2023/05/28 12:56:48;;;;;;;5.55;2.15;;;;;;;;;;6185630;28;20302;-78
2023/05/28 12:59:54;;;;;;;5.75;2.20;;;;;;;;;;6184795;28;20293;-80
2023/05/28 13:02:59;;;;;;;5.63;2.10;;;;;;;;;;6185411;28;20309;-80
2023/05/28 13:06:05;;;;;;;20.90;2.45;;;;;;;;;;6186138;28;20314;-78
2023/05/28 13:09:11;;;;;;;5.32;2.20;;;;;;;;;;6185295;28;20298;-79
2023/05/28 13:12:18;;;;;;;3.85;2.10;;;;;;;;;;6205288;28;20306;-79
2023/05/28 13:15:23;;;;;;;6.75;1.90;;;;;;;;;;6209598;28;20296;-79
2023/05/28 13:18:29;;;;;;;4.97;2.30;;;;;;;;;;6209208;28;20468;-79
2023/05/28 13:21:35;;;;;;;5.75;2.20;;;;;;;;;;6209629;28;20377;-79
2023/05/28 13:24:40;;;;;;;4.53;1.90;;;;;;;;;;6210735;28;20312;-79
2023/05/28 13:27:52;;;;;;;5.95;1.60;;;;;;;;;;6213814;28;20289;-79
2023/05/28 13:30:58;;;;;;;8.90;1.80;;;;;;;;;;6213164;28;20610;-78
2023/05/28 13:34:04;;;;;;;11.50;1.80;;;;;;;;;;6213458;28;20585;-80
2023/05/28 13:37:09;;;;;;;1.73;1.63;;;;;;;;;;6214178;28;20454;-80
2023/05/28 13:40:15;;;;;;;3.45;1.83;;;;;;;;;;6213157;28;20293;-79
2023/05/28 13:43:22;;;;;;;1.85;1.85;;;;;;;;;;6213543;28;20305;-79
2023/05/28 13:46:27;;;;;;;1.67;1.55;;;;;;;;;;6212143;28;20309;-78
2023/05/28 13:49:32;;;;;;;6.28;1.80;;;;;;;;;;6212853;28;20368;-79
2023/05/28 13:52:38;;;;;;;2.70;1.80;;;;;;;;;;6213077;28;20289;-80
2023/05/28 13:55:43;;;;;;;4.60;2.10;;;;;;;;;;6212840;28;20338;-78
2023/05/28 13:58:49;;;;;;;5.78;1.67;;;;;;;;;;6212802;28;20292;-80
2023/05/28 14:01:55;;;;;;;3.03;1.60;;;;;;;;;;6212943;28;20305;-79
2023/05/28 14:05:00;;;;;;;4.18;1.90;;;;;;;;;;6212908;28;20301;-78
2023/05/28 14:08:06;;;;;;;4.05;2.42;;;;;;;;;;6213344;28;20387;-79
2023/05/28 14:11:12;;;;;;;8.35;1.92;;;;;;;;;;6212848;28;20585;-79
2023/05/28 14:14:19;;;;;;;5.78;1.92;;;;;;;;;;6211762;28;20293;-79
2023/05/28 14:17:24;;;;;;;8.80;4.50;;;;;;;;;;6213829;28;20293;-79
2023/05/28 14:20:34;;;;;;;6.28;3.17;;;;;;;;;;6212330;28;20297;-79
2023/05/28 14:23:39;;;;;;;2.45;2.25;;;;;;;;;;6212071;28;20297;-79
2023/05/28 14:26:44;;;;;;;14.15;7.53;;;;;;;;;;6212262;28;20292;-79
2023/05/28 14:29:51;;;;;;;8.43;5.47;;;;;;;;;;6211966;28;20300;-78
2023/05/28 14:32:57;;;;;;;3.63;2.00;;;;;;;;;;6212736;28;20304;-80
2023/05/28 14:36:02;;;;;;;5.57;1.60;;;;;;;;;;6210527;28;20305;-79
2023/05/28 14:39:20;;;;;;;2.25;1.52;;;;;;;;;;6212074;28;20588;-79
2023/05/28 14:42:25;;;;;;;5.47;1.52;;;;;;;;;;6212220;28;20296;-79
2023/05/28 14:45:32;;;;;;;1.75;1.65;;;;;;;;;;6210552;28;20542;-79
2023/05/28 14:48:37;;;;;;;3.63;1.40;;;;;;;;;;6211595;28;20305;-78
2023/05/28 14:51:42;;;;;;;3.08;1.85;;;;;;;;;;6212086;28;20302;-80
2023/05/28 14:54:48;;;;;;;7.30;2.63;;;;;;;;;;6212394;28;20487;-78
2023/05/28 14:57:53;;;;;;;3.97;2.17;;;;;;;;;;6210909;28;20293;-78
2023/05/28 15:01:02;;;;;;;7.28;2.00;;;;;;;;;;6211857;28;20316;-79
2023/05/28 15:04:08;;;;;;;3.20;1.83;;;;;;;;;;6211594;28;20296;-78
2023/05/28 15:07:14;;;;;;;1.60;1.50;;;;;;;;;;6211958;28;20317;-79
2023/05/28 15:10:20;;;;;;;2.90;1.80;;;;;;;;;;6216473;28;20285;-79
2023/05/28 15:13:25;;;;;;;4.30;1.70;;;;;;;;;;6213750;28;20293;-80
2023/05/28 15:16:31;;;;;;;4.20;3.85;;;;;;;;;;6210883;28;20269;-78
2023/05/28 15:19:36;;;;;;;2.97;2.25;;;;;;;;;;6211589;28;20313;-80
2023/05/28 15:22:41;;;;;;;2.20;2.10;;;;;;;;;;6211542;28;20269;-80
2023/05/28 15:25:47;;;;;;;5.22;1.63;;;;;;;;;;6211370;28;20301;-78
2023/05/28 15:28:52;;;;;;;3.15;1.80;;;;;;;;;;6210972;28;20293;-78
2023/05/28 15:32:02;;;;;;;1.98;1.88;;;;;;;;;;6211933;28;20296;-78
2023/05/28 15:35:08;;;;;;;3.80;1.60;;;;;;;;;;6211258;28;20606;-80
2023/05/28 15:38:14;;;;;;;7.43;1.70;;;;;;;;;;6211323;28;20308;-80
2023/05/28 15:41:21;;;;;;;6.13;1.58;;;;;;;;;;6212831;28;20597;-79
2023/05/28 15:44:27;;;;;;;3.92;2.22;;;;;;;;;;6210282;28;20293;-79
2023/05/28 15:47:33;;;;;;;1.90;1.73;;;;;;;;;;6209574;28;20320;-80
2023/05/28 15:50:39;;;;;;;1.58;1.45;;;;;;;;;;6209253;28;20297;-78
2023/05/28 15:53:45;;;;;;;3.22;1.60;;;;;;;;;;6210479;28;20480;-80
2023/05/28 15:56:50;;;;;;;4.50;1.83;;;;;;;;;;6210775;28;20578;-78
2023/05/28 15:59:56;;;;;;;3.55;1.90;;;;;;;;;;6210228;28;20301;-75
2023/05/28 16:03:05;;;;;;;4.85;1.52;;;;;;;;;;6214291;28;20305;-78
2023/05/28 16:06:12;;;;;;;8.30;2.05;;;;;;;;;;6210397;28;20337;-79
2023/05/28 16:09:17;;;;;;;3.70;1.88;;;;;;;;;;6209721;28;20597;-79
2023/05/28 16:12:23;;;;;;;6.47;1.48;;;;;;;;;;6210368;28;20305;-79
2023/05/28 16:15:32;;;;;;;1.63;1.58;;;;;;;;;;6210753;28;20296;-79
2023/05/28 16:18:40;;;;;;;1.70;1.60;;;;;;;;;;6209933;28;20294;-79
2023/05/28 16:21:45;;;;;;;2.17;1.58;;;;;;;;;;6210837;28;20300;-80
2023/05/28 16:24:51;;;;;;;1.77;1.42;;;;;;;;;;6209924;28;20300;-79
2023/05/28 16:27:56;;;;;;;2.00;1.20;;;;;;;;;;6209735;28;20305;-78
2023/05/28 16:31:03;;;;;;;3.45;1.52;;;;;;;;;;6210209;28;20561;-79
2023/05/28 16:34:11;;;;;;;4.82;1.60;;;;;;;;;;6209867;28;20312;-79
2023/05/28 16:37:17;;;;;;;1.40;1.30;;;;;;;;;;6210244;28;20293;-77
2023/05/28 16:40:22;;;;;;;1.50;1.30;;;;;;;;;;6209735;28;20292;-79
2023/05/28 16:43:28;;;;;;;1.58;1.30;;;;;;;;;;6208327;28;20268;-79
2023/05/28 16:46:34;;;;;;;6.32;1.52;;;;;;;;;;6209577;28;20328;-79
2023/05/28 16:49:40;;;;;;;1.30;1.30;;;;;;;;;;6209365;28;20296;-80
2023/05/28 16:52:46;;;;;;;11.32;2.00;;;;;;;;;;6209947;28;20419;-79
2023/05/28 16:55:52;;;;;;;1.90;1.00;;;;;;;;;;6209355;28;20284;-79
2023/05/28 16:58:57;;;;;;;5.75;1.55;;;;;;;;;;6211709;28;20608;-80
2023/05/28 17:02:02;;;;;;;9.45;1.70;;;;;;;;;;6213409;28;20345;-79
2023/05/28 17:05:09;;;;;;;5.00;1.50;;;;;;;;;;6214459;28;20468;-80
2023/05/28 17:08:15;;;;;;;5.45;1.52;;;;;;;;;;6214799;28;20297;-79
2023/05/28 17:11:20;;;;;;;5.13;1.48;;;;;;;;;;6215212;28;20480;-79
2023/05/28 17:14:25;;;;;;;5.45;2.72;;;;;;;;;;6214720;28;20293;-77
2023/05/28 17:17:31;;;;;;;4.32;2.03;;;;;;;;;;6215654;28;20554;-80
2023/05/28 17:20:38;;;;;;;4.90;3.40;;;;;;;;;;6214663;28;20409;-77
2023/05/28 17:23:43;;;;;;;3.80;2.00;;;;;;;;;;6214187;28;20293;-81
2023/05/28 17:26:49;;;;;;;6.82;1.88;;;;;;;;;;6214445;28;20294;-80
2023/05/28 17:29:54;;;;;;;8.20;2.17;;;;;;;;;;6213373;28;20620;-78
2023/05/28 17:33:00;;;;;;;2.28;1.73;;;;;;;;;;6213971;28;20306;-77
2023/05/28 17:36:07;;;;;;;9.68;1.70;;;;;;;;;;6213501;28;20576;-77
2023/05/28 17:39:12;;;;;;;12.88;1.65;;;;;;;;;;6213666;28;20301;-78
2023/05/28 17:42:18;;;;;;;5.80;1.60;;;;;;;;;;6214873;28;20289;-79
2023/05/28 17:45:23;;;;;;;6.35;1.95;;;;;;;;;;6213372;28;20301;-77
2023/05/28 17:48:28;;;;;;;2.55;1.40;;;;;;;;;;6213324;28;20321;-77
2023/05/28 17:51:35;;;;;;;5.93;1.90;;;;;;;;;;6213816;28;20480;-75
2023/05/28 17:54:40;;;;;;;5.25;1.42;;;;;;;;;;6211939;28;20335;-75
2023/05/28 17:57:45;;;;;;;2.63;1.48;;;;;;;;;;6213673;28;20288;-77
2023/05/28 18:00:51;;;;;;;4.72;1.23;;;;;;;;;;6214055;28;20301;-83
2023/05/28 18:03:56;;;;;;;1.92;1.40;;;;;;;;;;6212702;28;20301;-78
2023/05/28 18:07:03;;;;;;;2.78;1.55;;;;;;;;;;6213562;28;20301;-80
2023/05/28 18:10:10;;;;;;;5.97;1.63;;;;;;;;;;6212994;28;20475;-79
2023/05/28 18:13:16;;;;;;;4.65;1.45;;;;;;;;;;6213562;28;20538;-80
2023/05/28 18:16:21;;;;;;;1.30;1.23;;;;;;;;;;6213337;28;20352;-80
2023/05/28 18:19:27;;;;;;;12.50;1.55;;;;;;;;;;6214111;28;20313;-80
2023/05/28 18:22:34;;;;;;;17.05;2.08;;;;;;;;;;6212700;28;20277;-80
2023/05/28 18:25:40;;;;;;;10.70;1.73;;;;;;;;;;6212615;28;20293;-81
2023/05/28 18:28:45;;;;;;;4.55;1.95;;;;;;;;;;6212372;28;20289;-80
2023/05/28 18:31:50;;;;;;;2.80;1.42;;;;;;;;;;6213373;28;20313;-79
2023/05/28 18:34:57;;;;;;;17.85;2.00;;;;;;;;;;6212465;28;20293;-79
2023/05/28 18:38:04;;;;;;;29.67;2.40;;;;;;;;;;6212710;28;20313;-78
2023/05/28 18:41:11;;;;;;;4.53;1.42;;;;;;;;;;6211954;28;20292;-81