Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:14;;;;;;;;;;;;;;;23.76;49.04;100110.69;3163234;28;20404;-74
2023/09/03 00:01:45;;;;;;;;;;;;;;;23.76;49.29;100108.03;3161120;28;20257;-73
2023/09/03 00:03:16;;;;;;;;;;;;;;;23.76;49.03;100113.34;3165455;28;19927;-74
2023/09/03 00:04:47;;;;;;;;;;;;;;;23.76;48.99;100110.69;3164727;28;19947;-74
2023/09/03 00:06:18;;;;;;;;;;;;;;;23.78;49.03;100109.56;3165130;28;20037;-74
2023/09/03 00:07:49;;;;;;;;;;;;;;;23.81;48.80;100109.28;3164906;28;20443;-74
2023/09/03 00:09:21;;;;;;;;;;;;;;;23.81;48.85;100109.28;3160450;28;19976;-73
2023/09/03 00:10:52;;;;;;;;;;;;;;;23.82;48.83;100115.44;3164860;28;20008;-73
2023/09/03 00:12:24;;;;;;;;;;;;;;;23.79;48.92;100110.41;3164988;28;19928;-74
2023/09/03 00:13:54;;;;;;;;;;;;;;;23.82;48.88;100108.28;3158478;28;20001;-74
2023/09/03 00:15:27;;;;;;;;;;;;;;;23.83;48.89;100107.28;3165278;28;20465;-73
2023/09/03 00:16:59;;;;;;;;;;;;;;;23.83;48.89;100112.59;3164777;28;20320;-74
2023/09/03 00:18:29;;;;;;;;;;;;;;;23.81;49.10;100109.28;3164924;28;19928;-73
2023/09/03 00:20:01;;;;;;;;;;;;;;;23.79;49.40;100113.91;3164957;28;20389;-73
2023/09/03 00:21:31;;;;;;;;;;;;;;;23.77;49.20;100123.00;3156800;28;19928;-74
2023/09/03 00:23:03;;;;;;;;;;;;;;;23.77;49.38;100115.84;3161881;28;19985;-74
2023/09/03 00:24:35;;;;;;;;;;;;;;;23.74;49.62;100126.78;3164205;28;19931;-74
2023/09/03 00:26:05;;;;;;;;;;;;;;;23.68;49.94;100124.69;3165283;28;19932;-74
2023/09/03 00:27:37;;;;;;;;;;;;;;;23.60;49.94;100121.91;3164419;28;19928;-73
2023/09/03 00:29:08;;;;;;;;;;;;;;;23.58;50.02;100121.22;3164679;28;20005;-73
2023/09/03 00:30:40;;;;;;;;;;;;;;;23.53;50.30;100120.81;3164720;28;19931;-75
2023/09/03 00:32:12;;;;;;;;;;;;;;;23.48;50.72;100123.06;3164904;28;20365;-74
2023/09/03 00:33:43;;;;;;;;;;;;;;;23.41;50.89;100112.19;3164814;28;19928;-74
2023/09/03 00:35:14;;;;;;;;;;;;;;;23.37;50.65;100116.13;3165053;28;19927;-74
2023/09/03 00:36:45;;;;;;;;;;;;;;;23.35;50.80;100112.75;3164705;28;19931;-74
2023/09/03 00:38:16;;;;;;;;;;;;;;;23.32;50.96;100116.53;3159932;28;20286;-74
2023/09/03 00:39:47;;;;;;;;;;;;;;;23.31;50.99;100117.53;3164737;28;19928;-74
2023/09/03 00:41:18;;;;;;;;;;;;;;;23.31;50.70;100112.22;3164346;28;19947;-74
2023/09/03 00:42:49;;;;;;;;;;;;;;;23.32;50.83;100108.56;3165058;28;19940;-74
2023/09/03 00:44:21;;;;;;;;;;;;;;;23.37;50.54;100116.13;3165014;28;19946;-74
2023/09/03 00:45:53;;;;;;;;;;;;;;;23.40;50.16;100115.84;3164739;28;19927;-74
2023/09/03 00:47:24;;;;;;;;;;;;;;;23.43;50.18;100117.38;3165003;28;19928;-74
2023/09/03 00:48:56;;;;;;;;;;;;;;;23.46;50.19;100114.41;3164819;28;19932;-74
2023/09/03 00:50:27;;;;;;;;;;;;;;;23.48;49.99;100113.25;3164529;28;19927;-72
2023/09/03 00:51:58;;;;;;;;;;;;;;;23.52;49.98;100113.84;3162212;28;19927;-74
2023/09/03 00:53:30;;;;;;;;;;;;;;;23.54;50.05;100117.16;3161383;28;19980;-74
2023/09/03 00:55:01;;;;;;;;;;;;;;;23.56;49.97;100107.25;3158201;28;19928;-73
2023/09/03 00:56:33;;;;;;;;;;;;;;;23.58;49.74;100107.94;3159810;28;19928;-74
2023/09/03 00:58:05;;;;;;;;;;;;;;;23.59;49.83;100105.13;3164471;28;19927;-74
2023/09/03 00:59:36;;;;;;;;;;;;;;;23.59;49.77;100110.44;3164323;28;19990;-74
2023/09/03 01:01:09;;;;;;;;;;;;;;;23.58;49.77;100102.63;3161078;28;19928;-74
2023/09/03 01:02:44;;;;;;;;;;;;;;;23.52;50.08;100106.69;3164686;28;19928;-74
2023/09/03 01:04:14;;;;;;;;;;;;;;;23.47;50.46;100095.66;3164999;28;19974;-74
2023/09/03 01:05:46;;;;;;;;;;;;;;;23.41;50.39;100090.09;3164896;28;19932;-74
2023/09/03 01:07:17;;;;;;;;;;;;;;;23.33;50.86;100096.94;3160392;28;20332;-74
2023/09/03 01:08:48;;;;;;;;;;;;;;;23.27;50.93;100094.88;3164520;28;19935;-74
2023/09/03 01:10:20;;;;;;;;;;;;;;;23.22;50.89;100091.81;3164895;28;19928;-74
2023/09/03 01:11:58;;;;;;;;;;;;;;;23.18;50.92;100095.72;3164773;28;19928;-74
2023/09/03 01:13:32;;;;;;;;;;;;;;;23.13;50.94;100090.00;3158200;28;19994;-74
2023/09/03 01:15:08;;;;;;;;;;;;;;;23.08;51.13;100093.09;3164455;28;19928;-74
2023/09/03 01:16:46;;;;;;;;;;;;;;;23.04;51.02;100093.50;3164378;28;19936;-74
2023/09/03 01:18:19;;;;;;;;;;;;;;;23.01;51.00;100093.81;3151912;28;19964;-74
2023/09/03 01:20:05;;;;;;;;;;;;;;;22.98;51.01;100096.75;3139756;28;19928;-74
2023/09/03 01:21:44;;;;;;;;;;;;;;;22.97;51.23;100103.03;3142952;28;19928;-74
2023/09/03 01:23:25;;;;;;;;;;;;;;;22.93;51.30;100097.16;3164208;28;19936;-74
2023/09/03 01:25:05;;;;;;;;;;;;;;;22.91;51.55;100093.78;3166719;28;19935;-74
2023/09/03 01:26:43;;;;;;;;;;;;;;;22.88;51.25;100089.59;3166944;28;20008;-74
2023/09/03 01:28:23;;;;;;;;;;;;;;;22.91;51.09;100089.31;3167095;28;20361;-74
2023/09/03 01:29:55;;;;;;;;;;;;;;;22.97;51.01;100092.41;3166676;28;19928;-74
2023/09/03 01:31:26;;;;;;;;;;;;;;;22.99;51.03;100090.47;3166652;28;20156;-74
2023/09/03 01:32:57;;;;;;;;;;;;;;;23.00;51.02;100086.81;3166921;28;20391;-74
2023/09/03 01:34:30;;;;;;;;;;;;;;;23.05;50.63;100087.25;3166986;28;20092;-74
2023/09/03 01:36:02;;;;;;;;;;;;;;;23.09;50.89;100083.31;3162674;28;20015;-74
2023/09/03 01:37:34;;;;;;;;;;;;;;;23.10;50.46;100087.63;3165089;28;20461;-74
2023/09/03 01:39:05;;;;;;;;;;;;;;;23.11;50.38;100091.97;3166503;28;20309;-74
2023/09/03 01:40:38;;;;;;;;;;;;;;;23.12;50.61;100088.34;3166809;28;19938;-73
2023/09/03 01:42:09;;;;;;;;;;;;;;;23.11;50.35;100086.66;3167618;28;19950;-74
2023/09/03 01:43:42;;;;;;;;;;;;;;;23.13;50.35;100090.00;3166665;28;19928;-74
2023/09/03 01:45:13;;;;;;;;;;;;;;;23.12;50.55;100088.34;3166622;28;19979;-74
2023/09/03 01:46:49;;;;;;;;;;;;;;;23.13;50.43;100087.34;3166435;28;19928;-74
2023/09/03 01:48:26;;;;;;;;;;;;;;;23.14;50.53;100089.03;3160687;28;20056;-74
2023/09/03 01:50:02;;;;;;;;;;;;;;;23.14;50.50;100084.56;3166605;28;20044;-74
2023/09/03 01:51:36;;;;;;;;;;;;;;;23.13;50.51;100082.03;3162156;28;20434;-71
2023/09/03 01:53:12;;;;;;;;;;;;;;;23.09;50.74;100080.66;3166231;28;20014;-73
2023/09/03 01:54:48;;;;;;;;;;;;;;;23.07;50.72;100078.16;3166469;28;20457;-74
2023/09/03 01:56:20;;;;;;;;;;;;;;;23.03;51.09;100082.06;3166130;28;19927;-74
2023/09/03 01:57:54;;;;;;;;;;;;;;;23.01;51.26;100080.53;3166615;27;19928;-74
2023/09/03 01:59:30;;;;;;;;;;;;;;;23.02;51.08;100083.06;3166226;28;20091;-74
2023/09/03 02:01:02;;;;;;;;;;;;;;;23.03;51.09;100086.53;3162030;28;20426;-74
2023/09/03 02:02:34;;;;;;;;;;;;;;;23.03;50.96;100082.06;3166063;28;19962;-74
2023/09/03 02:04:05;;;;;;;;;;;;;;;23.03;51.04;100083.88;3166574;28;20004;-74
2023/09/03 02:05:36;;;;;;;;;;;;;;;23.02;51.10;100083.06;3161504;28;19935;-74
2023/09/03 02:07:07;;;;;;;;;;;;;;;23.03;50.99;100082.06;3166315;28;19928;-74
2023/09/03 02:08:38;;;;;;;;;;;;;;;23.04;51.03;100078.44;3166377;28;19983;-74
2023/09/03 02:10:09;;;;;;;;;;;;;;;23.06;50.92;100083.59;3166569;28;19927;-74
2023/09/03 02:11:41;;;;;;;;;;;;;;;23.06;50.90;100087.09;3165978;28;19932;-74
2023/09/03 02:13:12;;;;;;;;;;;;;;;23.06;51.01;100080.94;3160051;28;19928;-74
2023/09/03 02:14:44;;;;;;;;;;;;;;;23.05;51.23;100093.38;3160731;28;20434;-74
2023/09/03 02:16:15;;;;;;;;;;;;;;;23.04;51.19;100082.88;3166500;28;19980;-74
2023/09/03 02:17:47;;;;;;;;;;;;;;;23.01;51.46;100088.50;3165851;28;20006;-75
2023/09/03 02:19:17;;;;;;;;;;;;;;;22.96;51.60;100080.13;3166425;28;19935;-75
2023/09/03 02:20:49;;;;;;;;;;;;;;;22.92;51.81;100080.38;3161923;28;19928;-74
2023/09/03 02:22:19;;;;;;;;;;;;;;;22.86;51.76;100078.28;3166260;28;19927;-74
2023/09/03 02:23:51;;;;;;;;;;;;;;;22.82;51.83;100079.53;3165695;28;19927;-75
2023/09/03 02:25:21;;;;;;;;;;;;;;;22.79;51.98;100079.81;3165688;28;19934;-74
2023/09/03 02:26:53;;;;;;;;;;;;;;;22.74;52.31;100082.06;3166287;28;19928;-74
2023/09/03 02:28:23;;;;;;;;;;;;;;;22.71;52.57;100077.03;3166261;28;19927;-75
2023/09/03 02:29:56;;;;;;;;;;;;;;;22.63;52.86;100074.25;3166090;28;19928;-74
2023/09/03 02:31:27;;;;;;;;;;;;;;;22.58;53.03;100074.66;3165702;28;19928;-74
2023/09/03 02:32:58;;;;;;;;;;;;;;;22.56;53.16;100083.75;3166041;28;19934;-75
2023/09/03 02:34:29;;;;;;;;;;;;;;;22.52;53.09;100075.22;3144437;28;19928;-74
2023/09/03 02:36:01;;;;;;;;;;;;;;;22.49;53.23;100080.81;3165131;28;20474;-74
2023/09/03 02:37:31;;;;;;;;;;;;;;;22.47;53.48;100080.94;3165936;28;19928;-75
2023/09/03 02:39:03;;;;;;;;;;;;;;;22.45;53.21;100077.59;3165920;28;20417;-74
2023/09/03 02:40:34;;;;;;;;;;;;;;;22.45;53.14;100072.31;3166068;28;19935;-74
2023/09/03 02:42:06;;;;;;;;;;;;;;;22.45;52.94;100076.75;3165555;28;20409;-75
2023/09/03 02:43:36;;;;;;;;;;;;;;;22.43;53.15;100081.38;3161422;28;19932;-74
2023/09/03 02:45:10;;;;;;;;;;;;;;;22.43;53.07;100076.91;3159956;28;20010;-75
2023/09/03 02:46:40;;;;;;;;;;;;;;;22.41;53.16;100075.34;3165968;28;20238;-75
2023/09/03 02:48:12;;;;;;;;;;;;;;;22.38;53.25;100080.94;3157496;28;20407;-74
2023/09/03 02:49:42;;;;;;;;;;;;;;;22.36;53.34;100083.75;3157436;28;19928;-74
2023/09/03 02:51:14;;;;;;;;;;;;;;;22.32;53.63;100087.63;3160593;28;19927;-74
2023/09/03 02:52:45;;;;;;;;;;;;;;;22.30;53.30;100089.56;3161555;28;19936;-74
2023/09/03 02:54:16;;;;;;;;;;;;;;;22.30;53.31;100086.09;3161542;28;19927;-74
2023/09/03 02:55:48;;;;;;;;;;;;;;;22.30;53.63;100089.56;3161301;28;20348;-74
2023/09/03 02:57:19;;;;;;;;;;;;;;;22.25;53.78;100083.88;3161271;28;19980;-74
2023/09/03 02:58:50;;;;;;;;;;;;;;;22.24;53.55;100085.69;3161410;28;20345;-74
2023/09/03 03:00:24;;;;;;;;;;;;;;;22.23;53.78;100088.47;3161205;28;19991;-75
2023/09/03 03:01:54;;;;;;;;;;;;;;;22.24;53.50;100084.81;3160109;28;20426;-74
2023/09/03 03:03:26;;;;;;;;;;;;;;;22.25;53.57;100083.88;3158819;28;19928;-75
2023/09/03 03:04:57;;;;;;;;;;;;;;;22.25;53.57;100089.16;3158856;28;19932;-75
2023/09/03 03:06:28;;;;;;;;;;;;;;;22.26;53.25;100088.19;3160970;28;19935;-74
2023/09/03 03:08:02;;;;;;;;;;;;;;;22.27;53.32;100095.16;3160920;28;20592;-75
2023/09/03 03:09:34;;;;;;;;;;;;;;;22.29;53.12;100098.53;3159802;28;19934;-75
2023/09/03 03:11:05;;;;;;;;;;;;;;;22.31;53.23;100090.44;3154694;28;20502;-75
2023/09/03 03:12:37;;;;;;;;;;;;;;;22.34;53.04;100098.13;3160578;28;19928;-74
2023/09/03 03:14:07;;;;;;;;;;;;;;;22.33;52.98;100089.34;3154334;28;19996;-74
2023/09/03 03:15:40;;;;;;;;;;;;;;;22.30;53.16;100094.03;3160418;28;19936;-74
2023/09/03 03:17:11;;;;;;;;;;;;;;;22.26;53.47;100094.31;3160194;28;20480;-75
2023/09/03 03:18:43;;;;;;;;;;;;;;;22.25;53.17;100095.31;3155867;28;19978;-75
2023/09/03 03:20:14;;;;;;;;;;;;;;;22.22;53.29;100082.31;3160138;28;19928;-75
2023/09/03 03:21:46;;;;;;;;;;;;;;;22.19;53.34;100084.41;3160253;28;20285;-74
2023/09/03 03:23:16;;;;;;;;;;;;;;;22.14;53.66;100084.78;3161037;28;19932;-75
2023/09/03 03:24:48;;;;;;;;;;;;;;;22.11;53.49;100084.22;3161306;28;20349;-74
2023/09/03 03:26:18;;;;;;;;;;;;;;;22.10;53.58;100082.56;3161177;28;19927;-74
2023/09/03 03:27:50;;;;;;;;;;;;;;;22.11;53.47;100085.06;3161124;28;19983;-75
2023/09/03 03:29:21;;;;;;;;;;;;;;;22.14;53.43;100084.78;3160969;28;20441;-75
2023/09/03 03:30:54;;;;;;;;;;;;;;;22.17;53.24;100076.59;3160592;28;19976;-75
2023/09/03 03:32:25;;;;;;;;;;;;;;;22.21;53.15;100090.41;3161118;28;19981;-75
2023/09/03 03:33:56;;;;;;;;;;;;;;;22.21;53.09;100085.09;3156141;28;20156;-74
2023/09/03 03:35:27;;;;;;;;;;;;;;;22.21;52.87;100087.75;3161052;28;20343;-74
2023/09/03 03:36:58;;;;;;;;;;;;;;;22.23;52.71;100089.28;3160523;28;19928;-75
2023/09/03 03:38:29;;;;;;;;;;;;;;;22.23;52.64;100094.59;3160838;28;19947;-75
2023/09/03 03:40:01;;;;;;;;;;;;;;;22.24;52.69;100092.78;3160186;28;19928;-75
2023/09/03 03:41:32;;;;;;;;;;;;;;;22.23;52.71;100099.06;3160170;28;19935;-73
2023/09/03 03:43:04;;;;;;;;;;;;;;;22.23;53.00;100099.91;3160711;28;20412;-74
2023/09/03 03:44:35;;;;;;;;;;;;;;;22.18;52.93;100095.97;3150661;28;19928;-74
2023/09/03 03:46:08;;;;;;;;;;;;;;;22.19;52.77;100103.81;3160418;28;19932;-74
2023/09/03 03:47:40;;;;;;;;;;;;;;;22.19;52.74;100105.63;3157246;28;19973;-75
2023/09/03 03:49:10;;;;;;;;;;;;;;;22.17;52.69;100107.56;3165218;28;19928;-74
2023/09/03 03:50:42;;;;;;;;;;;;;;;22.17;52.37;100108.41;3165212;28;19934;-74
2023/09/03 03:52:13;;;;;;;;;;;;;;;22.18;52.61;100106.59;3165011;28;19935;-75
2023/09/03 03:53:44;;;;;;;;;;;;;;;22.17;52.41;100108.41;3164842;28;19939;-75
2023/09/03 03:55:15;;;;;;;;;;;;;;;22.16;52.45;100113.84;3164915;28;19935;-74
2023/09/03 03:56:46;;;;;;;;;;;;;;;22.16;52.22;100113.84;3164954;28;20143;-74
2023/09/03 03:58:17;;;;;;;;;;;;;;;22.15;52.12;100107.66;3164975;28;20544;-75
2023/09/03 03:59:48;;;;;;;;;;;;;;;22.14;52.24;100110.47;3164694;28;19951;-74
2023/09/03 04:01:23;;;;;;;;;;;;;;;22.11;52.04;100100.97;3160255;28;20032;-75
2023/09/03 04:02:53;;;;;;;;;;;;;;;22.06;52.18;100100.53;3160109;28;19928;-75
2023/09/03 04:04:25;;;;;;;;;;;;;;;22.04;52.01;100103.34;3165136;28;19934;-74
2023/09/03 04:05:56;;;;;;;;;;;;;;;21.99;52.15;100100.25;3161336;28;20001;-74
2023/09/03 04:07:28;;;;;;;;;;;;;;;21.97;52.15;100101.34;3155656;28;19927;-75
2023/09/03 04:08:59;;;;;;;;;;;;;;;21.94;52.00;100102.44;3164895;28;19927;-74
2023/09/03 04:10:30;;;;;;;;;;;;;;;21.92;52.04;100101.78;3164826;28;19928;-75
2023/09/03 04:12:01;;;;;;;;;;;;;;;21.87;52.05;100095.19;3164860;28;20037;-75
2023/09/03 04:13:33;;;;;;;;;;;;;;;21.86;52.24;100093.50;3157866;28;20397;-74
2023/09/03 04:15:05;;;;;;;;;;;;;;;21.84;52.15;100091.00;3165017;28;19938;-74
2023/09/03 04:16:37;;;;;;;;;;;;;;;21.83;52.27;100089.31;3161973;28;20698;-74
2023/09/03 04:18:08;;;;;;;;;;;;;;;21.81;52.12;100100.03;3163540;28;19974;-74
2023/09/03 04:19:40;;;;;;;;;;;;;;;21.79;52.38;100101.97;3164844;28;19928;-75
2023/09/03 04:21:11;;;;;;;;;;;;;;;21.80;52.40;100108.16;3165117;28;20407;-75
2023/09/03 04:22:42;;;;;;;;;;;;;;;21.79;52.29;100109.09;3164967;28;19927;-74
2023/09/03 04:24:14;;;;;;;;;;;;;;;21.77;52.47;100098.66;3164412;28;19928;-75
2023/09/03 04:25:44;;;;;;;;;;;;;;;21.78;52.52;100105.63;3164878;28;19928;-75
2023/09/03 04:27:16;;;;;;;;;;;;;;;21.80;52.46;100108.16;3164720;28;19928;-74
2023/09/03 04:28:46;;;;;;;;;;;;;;;21.82;52.44;100103.53;3164596;28;19928;-75
2023/09/03 04:30:18;;;;;;;;;;;;;;;21.84;52.37;100095.47;3164842;28;20411;-74
2023/09/03 04:31:50;;;;;;;;;;;;;;;21.85;52.30;100097.97;3160869;28;19939;-74
2023/09/03 04:33:21;;;;;;;;;;;;;;;21.83;52.66;100099.06;3164912;28;19974;-74
2023/09/03 04:34:52;;;;;;;;;;;;;;;21.80;52.57;100093.06;3165049;28;20431;-75
2023/09/03 04:36:23;;;;;;;;;;;;;;;21.81;52.51;100091.25;3159419;28;19947;-75
2023/09/03 04:37:54;;;;;;;;;;;;;;;21.84;52.39;100080.38;3164973;28;20370;-74
2023/09/03 04:39:26;;;;;;;;;;;;;;;21.83;52.50;100080.50;3164272;28;20109;-75
2023/09/03 04:40:56;;;;;;;;;;;;;;;21.80;52.60;100082.47;3164658;28;19988;-74
2023/09/03 04:42:28;;;;;;;;;;;;;;;21.77;52.87;100074.78;3165149;28;20759;-74
2023/09/03 04:44:06;;;;;;;;;;;;;;;21.76;52.94;100075.75;3164627;28;19980;-75
2023/09/03 04:45:37;;;;;;;;;;;;;;;21.76;52.72;100072.25;3162959;28;20016;-74
2023/09/03 04:47:09;;;;;;;;;;;;;;;21.76;52.88;100073.09;3162122;28;19928;-74
2023/09/03 04:48:41;;;;;;;;;;;;;;;21.80;52.66;100071.03;3164834;28;20379;-74
2023/09/03 04:50:11;;;;;;;;;;;;;;;21.80;52.67;100071.03;3164796;28;19957;-75
2023/09/03 04:51:43;;;;;;;;;;;;;;;21.80;52.87;100068.38;3164434;28;19927;-74
2023/09/03 04:53:13;;;;;;;;;;;;;;;21.83;52.64;100075.19;3164910;28;20383;-75
2023/09/03 04:54:45;;;;;;;;;;;;;;;21.81;52.96;100067.41;3164976;28;19928;-74
2023/09/03 04:56:16;;;;;;;;;;;;;;;21.78;52.77;100068.50;3164615;28;19951;-75
2023/09/03 04:57:47;;;;;;;;;;;;;;;21.79;52.82;100067.53;3165634;28;19938;-74
2023/09/03 04:59:18;;;;;;;;;;;;;;;21.84;52.63;100069.78;3167221;28;20681;-75
2023/09/03 05:00:49;;;;;;;;;;;;;;;21.87;52.53;100069.50;3161138;28;19951;-75
2023/09/03 05:02:21;;;;;;;;;;;;;;;21.91;52.38;100057.66;3164406;28;19989;-74
2023/09/03 05:03:53;;;;;;;;;;;;;;;21.92;52.35;100064.66;3167091;28;19942;-74
2023/09/03 05:05:23;;;;;;;;;;;;;;;21.96;52.27;100059.91;3167493;28;19935;-75
2023/09/03 05:06:56;;;;;;;;;;;;;;;21.99;52.12;100059.63;3167196;28;19928;-75
2023/09/03 05:08:27;;;;;;;;;;;;;;;22.02;52.06;100054.88;3166961;28;19971;-75
2023/09/03 05:09:58;;;;;;;;;;;;;;;22.07;51.94;100061.63;3167019;28;19951;-75
2023/09/03 05:11:30;;;;;;;;;;;;;;;22.11;51.91;100063.00;3167297;28;19947;-75
2023/09/03 05:13:02;;;;;;;;;;;;;;;22.12;51.87;100060.19;3163695;28;19927;-75
2023/09/03 05:14:34;;;;;;;;;;;;;;;22.14;51.86;100060.91;3163608;28;20430;-74
2023/09/03 05:16:04;;;;;;;;;;;;;;;22.15;51.92;100051.97;3167348;28;19928;-74
2023/09/03 05:17:38;;;;;;;;;;;;;;;22.16;51.88;100052.81;3166995;28;19928;-75
2023/09/03 05:19:14;;;;;;;;;;;;;;;22.18;51.78;100056.19;3167122;28;19927;-75
2023/09/03 05:20:45;;;;;;;;;;;;;;;22.21;51.66;100055.91;3167019;28;20397;-74
2023/09/03 05:22:16;;;;;;;;;;;;;;;22.23;51.80;100059.28;3167153;28;19956;-75
2023/09/03 05:23:49;;;;;;;;;;;;;;;22.24;51.55;100055.63;3167045;28;19928;-74
2023/09/03 05:25:19;;;;;;;;;;;;;;;22.25;51.47;100054.69;3166349;28;19928;-74
2023/09/03 05:26:51;;;;;;;;;;;;;;;22.29;51.41;100055.25;3166696;28;19935;-74
2023/09/03 05:28:21;;;;;;;;;;;;;;;22.32;51.49;100055.78;3167308;28;20018;-75
2023/09/03 05:29:53;;;;;;;;;;;;;;;22.33;51.41;100057.50;3161491;28;19952;-74
2023/09/03 05:31:24;;;;;;;;;;;;;;;22.35;51.49;100050.22;3166393;28;19928;-75
2023/09/03 05:32:56;;;;;;;;;;;;;;;22.35;51.29;100060.00;3157870;28;19928;-75
2023/09/03 05:34:27;;;;;;;;;;;;;;;22.37;51.41;100056.22;3166503;28;20010;-74
2023/09/03 05:35:59;;;;;;;;;;;;;;;22.43;51.33;100054.84;3163464;28;20010;-75
2023/09/03 05:37:30;;;;;;;;;;;;;;;22.48;51.30;100050.78;3164672;28;19978;-75
2023/09/03 05:39:02;;;;;;;;;;;;;;;22.57;51.19;100053.56;3166461;28;19928;-74
2023/09/03 05:40:32;;;;;;;;;;;;;;;22.71;51.25;100053.13;3167063;28;19951;-75
2023/09/03 05:42:04;;;;;;;;;;;;;;;22.80;51.04;100049.63;3166556;28;20308;-75
2023/09/03 05:43:35;;;;;;;;;;;;;;;22.97;50.91;100052.59;3166177;28;20055;-75
2023/09/03 05:45:07;;;;;;;;;;;;;;;23.15;50.66;100050.84;3162556;28;19927;-75
2023/09/03 05:46:38;;;;;;;;;;;;;;;23.35;50.46;100047.16;3166169;28;19932;-73
2023/09/03 05:48:11;;;;;;;;;;;;;;;23.55;50.08;100047.94;3166207;28;20538;-73
2023/09/03 05:49:42;;;;;;;;;;;;;;;23.71;49.67;100047.31;3166469;28;19928;-73
2023/09/03 05:51:13;;;;;;;;;;;;;;;23.83;49.57;100048.78;3166220;28;19958;-73
2023/09/03 05:52:44;;;;;;;;;;;;;;;23.96;49.60;100036.94;3165894;28;19974;-74
2023/09/03 05:54:15;;;;;;;;;;;;;;;24.06;49.23;100033.25;3165254;28;19927;-73
2023/09/03 05:55:46;;;;;;;;;;;;;;;24.16;49.09;100041.16;3154862;28;19981;-73
2023/09/03 05:57:17;;;;;;;;;;;;;;;24.25;49.23;100042.94;3165981;28;19932;-73
2023/09/03 05:58:48;;;;;;;;;;;;;;;24.37;49.19;100045.34;3159962;28;20324;-73
2023/09/03 06:00:19;;;;;;;;;;;;;;;24.47;49.03;100040.81;3164813;28;19927;-73
2023/09/03 06:01:51;;;;;;;;;;;;;;;24.62;48.69;100043.78;3162567;28;19927;-73
2023/09/03 06:03:22;;;;;;;;;;;;;;;24.77;48.25;100039.56;3166163;28;20471;-73
2023/09/03 06:04:54;;;;;;;;;;;;;;;24.89;48.32;100046.31;3166371;28;20023;-73
2023/09/03 06:06:25;;;;;;;;;;;;;;;25.03;48.12;100047.56;3166266;28;19928;-73
2023/09/03 06:07:57;;;;;;;;;;;;;;;25.14;47.90;100054.50;3165885;28;19938;-73
2023/09/03 06:09:28;;;;;;;;;;;;;;;25.25;47.63;100056.06;3165586;28;19928;-74
2023/09/03 06:11:00;;;;;;;;;;;;;;;25.32;47.47;100057.09;3160052;28;20077;-73
2023/09/03 06:12:32;;;;;;;;;;;;;;;25.40;47.46;100059.81;3158996;28;19928;-75
2023/09/03 06:14:02;;;;;;;;;;;;;;;25.49;47.25;100058.84;3159086;28;19990;-74
2023/09/03 06:15:34;;;;;;;;;;;;;;;25.58;46.78;100046.41;3165896;28;19981;-74
2023/09/03 06:17:06;;;;;;;;;;;;;;;25.67;46.68;100056.09;3163160;28;20057;-73
2023/09/03 06:18:38;;;;;;;;;;;;;;;25.77;46.42;100053.31;3153252;28;20277;-73
2023/09/03 06:20:10;;;;;;;;;;;;;;;25.86;46.52;100052.38;3155393;28;19928;-73
2023/09/03 06:21:42;;;;;;;;;;;;;;;25.93;46.00;100052.56;3165853;28;20034;-73
2023/09/03 06:23:15;;;;;;;;;;;;;;;25.97;45.81;100056.56;3165974;28;19928;-73
2023/09/03 06:24:47;;;;;;;;;;;;;;;26.01;46.03;100057.94;3166013;28;19938;-73
2023/09/03 06:26:18;;;;;;;;;;;;;;;26.08;45.58;100053.59;3166275;28;19944;-73
2023/09/03 06:27:49;;;;;;;;;;;;;;;26.12;45.49;100059.44;3163511;28;20054;-73
2023/09/03 06:29:21;;;;;;;;;;;;;;;26.09;45.13;100061.44;3163716;28;19935;-73
2023/09/03 06:30:52;;;;;;;;;;;;;;;26.11;45.07;100061.28;3165722;28;19973;-74
2023/09/03 06:32:24;;;;;;;;;;;;;;;26.17;44.91;100054.44;3160825;28;19964;-73
2023/09/03 06:33:56;;;;;;;;;;;;;;;26.20;44.91;100054.13;3153465;28;19974;-73
2023/09/03 06:35:28;;;;;;;;;;;;;;;26.20;44.83;100056.78;3160561;28;19927;-73
2023/09/03 06:36:59;;;;;;;;;;;;;;;26.26;44.77;100064.13;3166101;28;19939;-73
2023/09/03 06:38:30;;;;;;;;;;;;;;;26.27;44.50;100057.81;3165784;28;20189;-73
2023/09/03 06:40:02;;;;;;;;;;;;;;;26.33;44.56;100063.34;3165797;28;20372;-73
2023/09/03 06:41:33;;;;;;;;;;;;;;;26.39;44.53;100063.69;3165727;28;19959;-73
2023/09/03 06:43:05;;;;;;;;;;;;;;;26.39;44.52;100059.16;3161216;28;19927;-73
2023/09/03 06:44:35;;;;;;;;;;;;;;;26.49;44.28;100053.66;3165662;28;20431;-73
2023/09/03 06:46:07;;;;;;;;;;;;;;;26.61;44.51;100059.53;3165833;28;19928;-73
2023/09/03 06:47:38;;;;;;;;;;;;;;;26.70;44.47;100067.38;3165739;28;20484;-73
2023/09/03 06:49:11;;;;;;;;;;;;;;;26.82;44.35;100059.03;3166137;28;20038;-73
2023/09/03 06:50:42;;;;;;;;;;;;;;;26.93;44.19;100056.84;3165912;28;19942;-72
2023/09/03 06:52:13;;;;;;;;;;;;;;;27.03;44.06;100064.69;3165470;28;19928;-73
2023/09/03 06:53:44;;;;;;;;;;;;;;;27.08;43.70;100064.19;3165826;28;19927;-74
2023/09/03 06:55:15;;;;;;;;;;;;;;;27.12;43.51;100066.34;3157875;28;19928;-73
2023/09/03 06:56:47;;;;;;;;;;;;;;;27.22;43.86;100059.00;3162556;28;19927;-73
2023/09/03 06:58:17;;;;;;;;;;;;;;;27.39;43.32;100064.28;3157994;28;20000;-74
2023/09/03 06:59:49;;;;;;;;;;;;;;;27.49;43.41;100064.94;3165676;28;19980;-73
2023/09/03 07:01:19;;;;;;;;;;;;;;;27.54;43.21;100069.75;3161783;28;19928;-73
2023/09/03 07:02:51;;;;;;;;;;;;;;;27.57;43.51;100059.56;3165676;28;19938;-75
2023/09/03 07:04:23;;;;;;;;;;;;;;;27.67;43.26;100062.88;3165591;28;19928;-75
2023/09/03 07:05:54;;;;;;;;;;;;;;;27.84;43.58;100057.47;3165484;28;19970;-75
2023/09/03 07:07:25;;;;;;;;;;;;;;;28.06;43.54;100055.84;3158994;28;20412;-75
2023/09/03 07:08:57;;;;;;;;;;;;;;;28.32;43.07;100045.63;3165502;28;19946;-75
2023/09/03 07:10:27;;;;;;;;;;;;;;;28.63;43.10;100047.41;3165568;28;20381;-74
2023/09/03 07:11:59;;;;;;;;;;;;;;;28.92;42.76;100048.50;3161079;28;19932;-73
2023/09/03 07:13:29;;;;;;;;;;;;;;;29.14;42.23;100053.03;3158344;28;20013;-73
2023/09/03 07:15:01;;;;;;;;;;;;;;;29.30;42.37;100053.84;3140428;28;19935;-73
2023/09/03 07:16:32;;;;;;;;;;;;;;;29.51;42.12;100048.56;3164717;28;19935;-73
2023/09/03 07:18:04;;;;;;;;;;;;;;;29.74;41.72;100055.72;3165450;28;19984;-73
2023/09/03 07:19:36;;;;;;;;;;;;;;;29.91;41.44;100055.31;3156607;28;19939;-73
2023/09/03 07:21:08;;;;;;;;;;;;;;;30.24;41.24;100057.56;3162108;28;19928;-73
2023/09/03 07:22:40;;;;;;;;;;;;;;;30.56;40.54;100053.53;3164724;28;20328;-73
2023/09/03 07:24:11;;;;;;;;;;;;;;;30.67;40.12;100051.31;3165268;28;19927;-73
2023/09/03 07:25:42;;;;;;;;;;;;;;;30.79;39.67;100055.16;3161209;28;19980;-73
2023/09/03 07:27:13;;;;;;;;;;;;;;;31.02;39.84;100057.63;3160624;28;19939;-73
2023/09/03 07:28:45;;;;;;;;;;;;;;;31.18;39.17;100065.41;3165106;28;19927;-73
2023/09/03 07:30:16;;;;;;;;;;;;;;;31.41;38.86;100054.41;3165380;28;20248;-74
2023/09/03 07:31:47;;;;;;;;;;;;;;;31.73;38.76;100052.88;3165127;28;19984;-73
2023/09/03 07:33:19;;;;;;;;;;;;;;;31.97;38.14;100056.09;3165442;28;19988;-73
2023/09/03 07:34:51;;;;;;;;;;;;;;;32.21;37.78;100049.31;3165007;28;19927;-74
2023/09/03 07:36:22;;;;;;;;;;;;;;;32.45;37.23;100052.47;3164973;28;20458;-73
2023/09/03 07:37:53;;;;;;;;;;;;;;;32.54;36.61;100053.97;3165425;28;20041;-73
2023/09/03 07:39:24;;;;;;;;;;;;;;;32.54;36.23;100052.09;3165617;28;19950;-73
2023/09/03 07:40:55;;;;;;;;;;;;;;;32.62;36.52;100051.03;3161464;28;19985;-73
2023/09/03 07:42:27;;;;;;;;;;;;;;;32.92;36.20;100048.75;3164464;28;20030;-73
2023/09/03 07:43:58;;;;;;;;;;;;;;;32.99;35.19;100051.50;3165027;28;19934;-73
2023/09/03 07:45:29;;;;;;;;;;;;;;;33.15;35.59;100044.81;3165331;28;19931;-73
2023/09/03 07:47:00;;;;;;;;;;;;;;;33.50;35.19;100053.44;3165426;28;19928;-73
2023/09/03 07:48:31;;;;;;;;;;;;;;;33.69;34.50;100046.31;3165188;28;19934;-74
2023/09/03 07:50:05;;;;;;;;;;;;;;;33.87;34.31;100045.59;3164773;28;20331;-73