Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:52;;;;;;;10.75;8.98;;;;;;;13.58;58.81;98968.16;4972654;28;20086;-83
2021/05/15 00:03:17;;;;;;;12.30;9.52;;;;;;;13.55;58.81;98958.66;4987222;28;20440;-83
2021/05/15 00:05:42;;;;;;;11.18;9.43;;;;;;;13.53;58.84;98958.78;4972354;28;20035;-83
2021/05/15 00:08:08;;;;;;;13.30;9.88;;;;;;;13.51;58.77;98952.81;4972848;28;20043;-83
2021/05/15 00:10:33;;;;;;;12.65;9.73;;;;;;;13.48;58.70;98947.75;4998111;28;20040;-83
2021/05/15 00:12:59;;;;;;;10.25;9.05;;;;;;;13.44;58.47;98946.31;5023755;28;20042;-83
2021/05/15 00:15:26;;;;;;;13.50;10.27;;;;;;;13.39;58.64;98938.75;4991733;28;20038;-83
2021/05/15 00:17:52;;;;;;;12.90;10.25;;;;;;;13.36;58.84;98932.88;4991963;28;20450;-82
2021/05/15 00:20:18;;;;;;;15.70;10.77;;;;;;;13.32;59.16;98937.59;4991695;28;20129;-83
2021/05/15 00:22:44;;;;;;;12.57;10.13;;;;;;;13.28;58.97;98947.56;4991436;28;20152;-83
2021/05/15 00:25:11;;;;;;;14.00;9.70;;;;;;;13.25;58.84;98936.41;4989839;28;20411;-82
2021/05/15 00:27:37;;;;;;;14.98;9.75;;;;;;;13.21;58.74;98925.25;4991433;28;20468;-82
2021/05/15 00:30:06;;;;;;;11.70;10.50;;;;;;;13.15;58.97;98923.94;4994666;28;20093;-83
2021/05/15 00:32:31;;;;;;;12.25;10.70;;;;;;;13.11;58.80;98925.16;4994092;28;20476;-83
2021/05/15 00:34:56;;;;;;;15.07;11.20;;;;;;;13.07;59.25;98925.50;4990303;28;20081;-82
2021/05/15 00:37:22;;;;;;;11.98;10.73;;;;;;;13.03;59.22;98922.28;5006957;28;20038;-83
2021/05/15 00:39:47;;;;;;;13.80;10.60;;;;;;;13.01;59.35;98924.22;4989993;28;20068;-83
2021/05/15 00:42:13;;;;;;;13.93;10.60;;;;;;;12.99;59.45;98926.13;4991660;28;20101;-83
2021/05/15 00:44:47;;;;;;;12.30;10.05;;;;;;;12.98;59.30;98927.09;4991922;28;20049;-82
2021/05/15 00:47:15;;;;;;;10.73;8.45;;;;;;;12.95;59.08;98930.00;4991509;28;20036;-83
2021/05/15 00:49:42;;;;;;;9.05;7.53;;;;;;;12.90;58.97;98923.28;4991422;28;20120;-83
2021/05/15 00:52:08;;;;;;;10.15;7.72;;;;;;;12.86;58.76;98916.56;5006618;28;20034;-83
2021/05/15 00:54:36;;;;;;;13.57;9.65;;;;;;;12.81;59.22;98913.44;4974467;28;20043;-82
2021/05/15 00:57:02;;;;;;;15.15;10.07;;;;;;;12.77;59.15;98907.59;4971987;28;20089;-83
2021/05/15 00:59:28;;;;;;;12.57;10.25;;;;;;;12.72;59.29;98904.47;4975943;28;20046;-83
2021/05/15 01:01:53;;;;;;;14.10;10.68;;;;;;;12.69;59.38;98906.50;4975593;28;20544;-83
2021/05/15 01:04:19;;;;;;;13.65;10.73;;;;;;;12.67;59.53;98897.88;4975652;28;20042;-83
2021/05/15 01:06:44;;;;;;;16.77;11.60;;;;;;;12.62;59.71;98899.09;5010113;28;20655;-82
2021/05/15 01:09:10;;;;;;;15.80;10.70;;;;;;;12.60;59.65;98905.44;5027509;28;20049;-83
2021/05/15 01:11:35;;;;;;;15.07;10.90;;;;;;;12.58;59.65;98910.00;4998667;28;20476;-83
2021/05/15 01:14:02;;;;;;;15.85;11.07;;;;;;;12.53;59.76;98898.97;4988439;28;20047;-83
2021/05/15 01:16:28;;;;;;;12.73;10.63;;;;;;;12.49;59.92;98903.66;4976024;28;20476;-82
2021/05/15 01:18:54;;;;;;;17.02;11.82;;;;;;;12.45;60.04;98897.78;4975340;28;20043;-82
2021/05/15 01:21:20;;;;;;;15.98;12.15;;;;;;;12.41;60.39;98896.31;4975481;28;20406;-83
2021/05/15 01:23:46;;;;;;;15.43;11.93;;;;;;;12.37;60.42;98901.00;4994874;28;20046;-82
2021/05/15 01:26:21;;;;;;;16.80;12.77;;;;;;;12.33;61.49;98891.66;4993824;28;20050;-83
2021/05/15 01:28:52;;;;;;;15.52;11.88;;;;;;;12.33;60.75;98889.03;4994416;28;20136;-82
2021/05/15 01:31:17;;;;;;;17.95;12.23;;;;;;;12.34;60.77;98893.34;4993607;28;20037;-83
2021/05/15 01:33:43;;;;;;;18.00;12.25;;;;;;;12.33;60.72;98886.38;4994701;28;20054;-82
2021/05/15 01:36:08;;;;;;;15.45;12.25;;;;;;;12.33;60.93;98891.66;4993285;28;20077;-82
2021/05/15 01:38:35;;;;;;;15.20;11.52;;;;;;;12.32;60.72;98879.44;4993423;28;20065;-83
2021/05/15 01:41:06;;;;;;;14.00;11.48;;;;;;;12.31;61.21;98885.69;4995917;28;20040;-83
2021/05/15 01:43:32;;;;;;;16.27;11.15;;;;;;;12.32;60.76;98871.53;4995556;28;20105;-82
2021/05/15 01:45:57;;;;;;;14.52;10.55;;;;;;;12.32;60.46;98873.31;4995666;28;20041;-84
2021/05/15 01:48:23;;;;;;;13.75;10.68;;;;;;;12.33;60.57;98874.97;4996951;28;20038;-84
2021/05/15 01:50:59;;;;;;;15.60;12.23;;;;;;;12.31;61.45;98875.13;4992547;28;20157;-83
2021/05/15 01:53:30;;;;;;;16.63;11.48;;;;;;;12.33;61.52;98873.19;4977780;28;20050;-83
2021/05/15 01:55:56;;;;;;;15.52;11.35;;;;;;;12.37;60.95;98872.00;4973178;28;20420;-83
2021/05/15 01:58:23;;;;;;;17.02;11.23;;;;;;;12.39;60.68;98869.22;5006193;28;20555;-83
2021/05/15 02:00:48;;;;;;;13.60;11.52;;;;;;;12.41;60.93;98859.38;4974700;28;20030;-83
2021/05/15 02:03:14;;;;;;;14.65;11.90;;;;;;;12.45;60.92;98865.28;4974693;28;20037;-83
2021/05/15 02:05:40;;;;;;;13.57;11.90;;;;;;;12.45;60.84;98860.81;4985249;28;20510;-82
2021/05/15 02:08:07;;;;;;;14.85;11.95;;;;;;;12.46;61.02;98851.97;4993977;28;20064;-82
2021/05/15 02:10:33;;;;;;;13.82;11.88;;;;;;;12.47;60.94;98852.78;4993319;28;20133;-82
2021/05/15 02:12:58;;;;;;;18.15;12.82;;;;;;;12.49;61.06;98848.22;4992627;28;20113;-82
2021/05/15 02:15:24;;;;;;;17.40;11.55;;;;;;;12.50;61.03;98852.53;4994029;28;20046;-83
2021/05/15 02:17:49;;;;;;;18.02;12.75;;;;;;;12.50;61.18;98849.91;4992902;28;20034;-82
2021/05/15 02:20:15;;;;;;;15.82;11.65;;;;;;;12.52;61.42;98853.25;4982718;28;20093;-83
2021/05/15 02:22:40;;;;;;;14.65;11.80;;;;;;;12.54;61.14;98853.13;4974281;28;20057;-82
2021/05/15 02:25:07;;;;;;;16.73;12.55;;;;;;;12.55;61.35;98854.78;4976104;28;20527;-83
2021/05/15 02:27:32;;;;;;;15.55;12.60;;;;;;;12.56;61.37;98857.31;4977797;28;20377;-84
2021/05/15 02:29:58;;;;;;;14.85;11.52;;;;;;;12.58;61.31;98855.41;4978268;28;20058;-84
2021/05/15 02:32:23;;;;;;;15.35;11.48;;;;;;;12.59;61.11;98850.94;4978084;28;20035;-84
2021/05/15 02:34:48;;;;;;;12.38;10.52;;;;;;;12.60;61.05;98852.66;5008234;28;20039;-84
2021/05/15 02:37:14;;;;;;;14.70;11.93;;;;;;;12.60;61.11;98850.84;4985828;28;20168;-82
2021/05/15 02:39:39;;;;;;;18.92;12.93;;;;;;;12.60;61.20;98845.56;4995477;28;20045;-83
2021/05/15 02:42:05;;;;;;;14.00;10.63;;;;;;;12.62;60.97;98853.34;5012051;28;20479;-82
2021/05/15 02:44:30;;;;;;;14.50;11.70;;;;;;;12.61;61.20;98843.75;4995449;28;20049;-84
2021/05/15 02:46:56;;;;;;;13.98;11.23;;;;;;;12.60;61.23;98842.09;4993231;28;20046;-84
2021/05/15 02:49:22;;;;;;;18.73;12.57;;;;;;;12.61;61.30;98841.97;4992981;28;20038;-84
2021/05/15 02:51:47;;;;;;;15.32;12.05;;;;;;;12.61;61.47;98831.41;4994694;28;20049;-84
2021/05/15 02:54:13;;;;;;;15.75;13.50;;;;;;;12.62;61.55;98835.72;4992501;28;20045;-84
2021/05/15 02:56:38;;;;;;;15.18;11.38;;;;;;;12.64;61.46;98822.41;4992914;28;20484;-84
2021/05/15 02:59:04;;;;;;;14.73;12.05;;;;;;;12.65;61.45;98826.72;4991857;28;20484;-84
2021/05/15 03:01:30;;;;;;;14.57;11.93;;;;;;;12.66;61.47;98825.75;4992477;28;20034;-84
2021/05/15 03:03:55;;;;;;;16.13;12.27;;;;;;;12.66;61.23;98820.47;4994471;28;20407;-84
2021/05/15 03:06:21;;;;;;;14.98;12.25;;;;;;;12.69;61.26;98829.94;4993696;28;20109;-84
2021/05/15 03:08:46;;;;;;;14.93;11.55;;;;;;;12.68;61.04;98828.25;4993931;28;20051;-84
2021/05/15 03:11:12;;;;;;;14.98;11.38;;;;;;;12.67;61.15;98824.78;4993831;28;20578;-84
2021/05/15 03:13:38;;;;;;;18.95;11.73;;;;;;;12.66;60.95;98824.91;4975885;28;20050;-84
2021/05/15 03:16:04;;;;;;;19.55;12.95;;;;;;;12.63;60.98;98821.56;5019041;28;20122;-84
2021/05/15 03:18:29;;;;;;;14.05;12.45;;;;;;;12.63;61.09;98815.41;4994068;28;20037;-85
2021/05/15 03:20:55;;;;;;;13.65;11.25;;;;;;;12.61;61.16;98818.22;4993354;28;20043;-84
2021/05/15 03:23:21;;;;;;;13.98;11.82;;;;;;;12.60;61.22;98813.06;4993520;28;20038;-84
2021/05/15 03:25:47;;;;;;;17.60;12.32;;;;;;;12.59;61.21;98803.44;4992717;28;20483;-84
2021/05/15 03:28:12;;;;;;;15.02;12.10;;;;;;;12.56;61.14;98803.69;4992008;28;20042;-84
2021/05/15 03:30:38;;;;;;;14.15;11.88;;;;;;;12.52;61.14;98813.66;4973158;28;20065;-84
2021/05/15 03:33:03;;;;;;;17.02;12.93;;;;;;;12.49;61.31;98801.53;4973332;28;20034;-84
2021/05/15 03:35:31;;;;;;;15.38;12.07;;;;;;;12.45;61.29;98801.94;4973259;28;20077;-84
2021/05/15 03:37:56;;;;;;;17.70;13.32;;;;;;;12.41;61.32;98798.69;4973140;28;20033;-84
2021/05/15 03:40:21;;;;;;;16.98;14.07;;;;;;;12.41;61.48;98805.78;4972937;28;20042;-84
2021/05/15 03:42:48;;;;;;;17.88;14.57;;;;;;;12.40;61.53;98806.75;4973080;28;20043;-84
2021/05/15 03:45:14;;;;;;;16.75;13.68;;;;;;;12.37;61.75;98806.00;4991450;28;20133;-84
2021/05/15 03:47:41;;;;;;;16.98;14.15;;;;;;;12.37;61.85;98808.66;4992454;28;20173;-84
2021/05/15 03:50:07;;;;;;;17.23;14.15;;;;;;;12.37;61.75;98806.00;4992276;28;20524;-83
2021/05/15 03:52:33;;;;;;;14.73;12.93;;;;;;;12.38;61.91;98809.50;4993374;28;20475;-84
2021/05/15 03:54:59;;;;;;;15.40;12.70;;;;;;;12.40;61.86;98804.09;4993166;28;20049;-84
2021/05/15 03:57:24;;;;;;;14.30;11.32;;;;;;;12.41;61.59;98803.13;4991868;28;20034;-84
2021/05/15 03:59:50;;;;;;;15.10;12.07;;;;;;;12.40;61.75;98798.81;5007163;28;20081;-84
2021/05/15 04:02:21;;;;;;;13.85;12.13;;;;;;;12.40;61.79;98804.09;4991956;28;20037;-84
2021/05/15 04:04:46;;;;;;;18.10;13.38;;;;;;;12.40;61.88;98801.47;4991547;28;20041;-84
2021/05/15 04:07:11;;;;;;;18.75;15.02;;;;;;;12.39;61.94;98803.25;4993051;28;20034;-84
2021/05/15 04:09:37;;;;;;;17.25;13.95;;;;;;;12.38;61.91;98796.31;4993462;28;20056;-84
2021/05/15 04:12:03;;;;;;;19.45;15.70;;;;;;;12.40;62.31;98801.47;4993743;28;20037;-83
2021/05/15 04:14:31;;;;;;;18.40;13.98;;;;;;;12.41;62.28;98798.69;4992203;28;20054;-84
2021/05/15 04:19:31;;;;;;;22.83;16.55;;;;;;;12.46;62.51;98801.81;4973922;28;20516;-84
2021/05/15 04:21:57;;;;;;;20.73;17.20;;;;;;;12.49;62.46;98800.72;4973329;28;20124;-84
2021/05/15 04:24:26;;;;;;;20.83;17.20;;;;;;;12.51;62.61;98790.88;4973635;28;20500;-85
2021/05/15 04:26:57;;;;;;;20.25;16.92;;;;;;;12.53;62.95;98803.94;5005229;28;20049;-83
2021/05/15 04:29:23;;;;;;;21.60;16.73;;;;;;;12.55;62.63;98802.00;4973845;28;20043;-84
2021/05/15 04:31:50;;;;;;;19.13;16.65;;;;;;;12.58;62.57;98802.63;4976335;28;20023;-84
2021/05/15 04:34:16;;;;;;;21.13;16.77;;;;;;;12.61;62.41;98810.28;4995262;28;20403;-84
2021/05/15 04:36:42;;;;;;;20.27;15.77;;;;;;;12.63;62.32;98799.59;4996725;28;20042;-84
2021/05/15 04:39:07;;;;;;;18.48;15.35;;;;;;;12.64;62.20;98804.75;4995652;28;20064;-84
2021/05/15 04:41:33;;;;;;;19.33;15.30;;;;;;;12.64;62.14;98807.38;4997162;28;20559;-84
2021/05/15 04:43:58;;;;;;;18.23;15.45;;;;;;;12.64;62.54;98802.09;4995236;28;20117;-85
2021/05/15 04:46:24;;;;;;;20.02;16.35;;;;;;;12.66;62.39;98801.13;4997061;28;20411;-84
2021/05/15 04:48:49;;;;;;;17.88;14.15;;;;;;;12.66;62.24;98801.97;5011678;28;20384;-84
2021/05/15 04:51:15;;;;;;;19.85;15.35;;;;;;;12.69;62.39;98799.09;4996539;28;20042;-84
2021/05/15 04:53:40;;;;;;;20.33;16.52;;;;;;;12.70;62.69;98803.41;4996542;28;20108;-84
2021/05/15 04:56:09;;;;;;;19.23;16.10;;;;;;;12.73;62.77;98794.41;4996351;28;20038;-84
2021/05/15 04:58:34;;;;;;;19.17;16.25;;;;;;;12.74;62.56;98804.84;4996467;28;20030;-83
2021/05/15 05:01:00;;;;;;;19.50;16.00;;;;;;;12.76;62.67;98797.63;4996136;28;20488;-84
2021/05/15 05:03:25;;;;;;;20.98;16.27;;;;;;;12.77;62.82;98787.91;4996015;28;20038;-84
2021/05/15 05:05:51;;;;;;;18.13;15.73;;;;;;;12.79;62.96;98798.34;4985319;28;20042;-84
2021/05/15 05:08:17;;;;;;;20.08;17.00;;;;;;;12.81;62.85;98796.41;4975325;28;20148;-84
2021/05/15 05:10:43;;;;;;;20.30;16.42;;;;;;;12.84;63.03;98797.00;4976683;28;20042;-83
2021/05/15 05:13:08;;;;;;;19.23;16.20;;;;;;;12.86;63.05;98788.97;4976611;28;20476;-84
2021/05/15 05:15:33;;;;;;;19.50;16.70;;;;;;;12.88;62.86;98794.94;4976342;28;20051;-84
2021/05/15 05:17:59;;;;;;;19.52;15.20;;;;;;;12.91;62.82;98794.69;4976882;28;20038;-83
2021/05/15 05:20:24;;;;;;;19.17;16.02;;;;;;;12.92;62.85;98791.09;5007788;28;20444;-84
2021/05/15 05:22:50;;;;;;;20.67;16.17;;;;;;;12.92;62.99;98783.16;4986268;28;20049;-84
2021/05/15 05:25:17;;;;;;;19.40;16.38;;;;;;;12.95;62.86;98782.06;4995909;28;20503;-84
2021/05/15 05:27:47;;;;;;;19.58;16.65;;;;;;;12.96;62.92;98778.44;4994866;28;20085;-84
2021/05/15 05:30:19;;;;;;;20.65;16.35;;;;;;;12.96;63.47;98775.81;4996080;28;20038;-84
2021/05/15 05:32:45;;;;;;;21.05;15.73;;;;;;;12.98;63.15;98782.63;4995829;28;20038;-84
2021/05/15 05:35:12;;;;;;;18.38;15.30;;;;;;;12.99;62.91;98783.50;4994076;28;20042;-85
2021/05/15 05:37:38;;;;;;;19.30;16.33;;;;;;;12.99;63.09;98783.50;4995468;28;20034;-84
2021/05/15 05:40:04;;;;;;;18.95;15.73;;;;;;;12.97;63.05;98780.16;4993348;28;20073;-84
2021/05/15 05:42:30;;;;;;;18.58;15.00;;;;;;;12.97;63.00;98786.25;4977070;28;20030;-83
2021/05/15 05:44:55;;;;;;;16.73;14.95;;;;;;;12.95;63.17;98777.63;4985542;28;20049;-84
2021/05/15 05:47:21;;;;;;;18.45;15.88;;;;;;;12.95;63.25;98779.44;4994320;28;20077;-84
2021/05/15 05:49:46;;;;;;;18.20;15.25;;;;;;;12.95;63.32;98777.63;4994760;28;20050;-84
2021/05/15 05:52:13;;;;;;;18.73;14.77;;;;;;;12.97;63.36;98786.25;4995429;28;20042;-85
2021/05/15 05:54:38;;;;;;;18.20;14.23;;;;;;;12.98;63.51;98782.63;4995780;28;20049;-84
2021/05/15 05:57:04;;;;;;;18.33;15.85;;;;;;;12.99;63.31;98783.50;4975739;28;20634;-85
2021/05/15 05:59:29;;;;;;;19.17;15.18;;;;;;;13.01;63.27;98782.41;5007022;28;20396;-85
2021/05/15 06:01:55;;;;;;;16.60;14.10;;;;;;;13.02;63.51;98773.50;4975799;28;20062;-84
2021/05/15 06:04:20;;;;;;;17.83;15.32;;;;;;;13.05;63.72;98777.72;4975370;28;20055;-85
2021/05/15 06:06:45;;;;;;;17.70;15.07;;;;;;;13.07;63.67;98781.06;4976192;28;20165;-85
2021/05/15 06:09:11;;;;;;;16.40;13.23;;;;;;;13.09;63.63;98773.81;4976233;28;20047;-85
2021/05/15 06:11:36;;;;;;;17.27;15.38;;;;;;;13.12;63.80;98781.50;5006683;28;20129;-84
2021/05/15 06:14:02;;;;;;;16.00;14.00;;;;;;;13.15;63.85;98770.69;4994598;28;20038;-84
2021/05/15 06:16:27;;;;;;;16.92;14.95;;;;;;;13.18;64.05;98771.38;4994828;28;20499;-84
2021/05/15 06:18:53;;;;;;;16.10;14.38;;;;;;;13.25;63.94;98776.03;4994329;28;20030;-84
2021/05/15 06:21:18;;;;;;;19.27;15.23;;;;;;;13.31;63.88;98782.63;4994299;28;20046;-84
2021/05/15 06:23:43;;;;;;;17.00;13.85;;;;;;;13.38;63.94;98781.13;4994332;28;20030;-85
2021/05/15 06:26:09;;;;;;;16.88;14.80;;;;;;;13.45;63.94;98772.69;4994459;28;20084;-85
2021/05/15 06:28:38;;;;;;;17.35;14.55;;;;;;;13.51;63.74;98788.03;4994272;28;20117;-84
2021/05/15 06:31:04;;;;;;;15.48;13.70;;;;;;;13.55;63.71;98784.16;4993642;28;20415;-84
2021/05/15 06:33:30;;;;;;;15.82;13.52;;;;;;;13.59;63.84;98784.72;4994145;28;20038;-84
2021/05/15 06:35:56;;;;;;;17.33;14.65;;;;;;;13.62;63.52;98787.97;4992510;28;20199;-85
2021/05/15 06:38:22;;;;;;;16.20;13.90;;;;;;;13.65;63.58;98787.69;4992696;28;20425;-85
2021/05/15 06:40:48;;;;;;;14.45;12.85;;;;;;;13.68;63.55;98776.84;4994368;28;20057;-85
2021/05/15 06:43:14;;;;;;;14.57;13.05;;;;;;;13.74;63.82;98779.94;4993040;28;20193;-85
2021/05/15 06:45:40;;;;;;;16.35;12.82;;;;;;;13.80;63.63;98785.53;4992554;28;20076;-84
2021/05/15 06:48:05;;;;;;;13.25;11.85;;;;;;;13.86;63.53;98780.72;4994105;28;20057;-84
2021/05/15 06:50:32;;;;;;;18.08;12.80;;;;;;;13.91;63.55;98775.84;4993823;28;20046;-85
2021/05/15 06:52:57;;;;;;;14.57;12.45;;;;;;;13.94;63.31;98773.75;4992747;28;20030;-85
2021/05/15 06:55:23;;;;;;;15.20;12.32;;;;;;;13.97;63.20;98772.66;4993227;28;20404;-85
2021/05/15 06:57:49;;;;;;;15.45;13.82;;;;;;;13.97;63.00;98771.84;4993556;28;20116;-85
2021/05/15 07:00:15;;;;;;;14.93;13.32;;;;;;;13.96;62.75;98767.50;4993608;28;20484;-84
2021/05/15 07:02:41;;;;;;;14.70;12.98;;;;;;;13.92;62.74;98767.78;5024804;28;20136;-85
2021/05/15 07:05:07;;;;;;;14.80;13.07;;;;;;;13.91;62.99;98773.19;4993489;28;20184;-84
2021/05/15 07:07:33;;;;;;;15.82;13.23;;;;;;;13.88;62.92;98776.09;4993387;28;20483;-85
2021/05/15 07:09:58;;;;;;;14.50;12.93;;;;;;;13.87;63.04;98772.63;4993456;28;20057;-85
2021/05/15 07:12:25;;;;;;;18.02;15.27;;;;;;;13.86;63.34;98770.94;4992254;28;20117;-85
2021/05/15 07:14:51;;;;;;;14.98;13.38;;;;;;;13.85;63.29;98766.63;4993636;28;20046;-85
2021/05/15 07:17:22;;;;;;;17.10;14.10;;;;;;;13.85;63.15;98760.50;4986014;28;20065;-85
2021/05/15 07:19:48;;;;;;;16.60;13.95;;;;;;;13.85;63.38;98757.84;4973079;28;20082;-85
2021/05/15 07:22:13;;;;;;;17.90;14.35;;;;;;;13.84;63.15;98756.19;4973995;28;20073;-84
2021/05/15 07:24:38;;;;;;;16.25;14.43;;;;;;;13.83;63.42;98757.16;4973469;28;20038;-85
2021/05/15 07:27:04;;;;;;;17.25;14.13;;;;;;;13.82;63.35;98748.38;4972395;28;20480;-85
2021/05/15 07:29:30;;;;;;;19.10;14.23;;;;;;;13.81;63.63;98744.06;4975367;28;20046;-85
2021/05/15 07:31:55;;;;;;;17.67;14.18;;;;;;;13.84;63.42;98746.44;4973858;28;20026;-85
2021/05/15 07:34:20;;;;;;;16.55;12.57;;;;;;;13.86;63.82;98739.19;4973734;28;20568;-85
2021/05/15 07:36:46;;;;;;;16.50;13.48;;;;;;;13.91;63.89;98742.28;5005640;28;20134;-85
2021/05/15 07:39:11;;;;;;;15.00;13.40;;;;;;;13.94;63.84;98736.72;4974746;28;20552;-84
2021/05/15 07:41:37;;;;;;;14.07;12.63;;;;;;;13.99;64.01;98738.13;5005880;28;20045;-85
2021/05/15 07:44:02;;;;;;;13.98;12.38;;;;;;;14.03;64.02;98739.53;4973496;28;20036;-84
2021/05/15 07:46:28;;;;;;;15.23;12.35;;;;;;;14.11;64.12;98741.50;5021915;28;20042;-85
2021/05/15 07:48:53;;;;;;;14.00;12.10;;;;;;;14.18;64.20;98746.13;4993000;28;20082;-85
2021/05/15 07:51:22;;;;;;;18.52;12.38;;;;;;;14.24;64.08;98735.97;4992997;28;20046;-84
2021/05/15 07:53:53;;;;;;;16.33;13.25;;;;;;;14.32;64.00;98744.06;5024445;28;20026;-85
2021/05/15 07:56:19;;;;;;;16.92;14.50;;;;;;;14.41;63.57;98735.31;4990376;28;20042;-85
2021/05/15 07:58:45;;;;;;;16.77;13.98;;;;;;;14.47;63.39;98744.50;4972155;28;20030;-85
2021/05/15 08:01:11;;;;;;;16.38;13.63;;;;;;;14.53;63.05;98735.16;4971613;28;20112;-84
2021/05/15 08:03:36;;;;;;;15.30;12.63;;;;;;;14.57;63.00;98744.50;5004336;28;20536;-85
2021/05/15 08:06:02;;;;;;;13.52;11.60;;;;;;;14.62;63.15;98744.94;4971940;28;20042;-85
2021/05/15 08:08:28;;;;;;;13.05;11.68;;;;;;;14.67;63.21;98736.56;5004462;28;20087;-85
2021/05/15 08:10:53;;;;;;;11.70;10.50;;;;;;;14.72;63.03;98736.97;5004810;28;20042;-85
2021/05/15 08:13:19;;;;;;;12.15;10.18;;;;;;;14.80;62.90;98739.78;4973202;28;20118;-85
2021/05/15 08:15:45;;;;;;;10.88;8.95;;;;;;;14.89;62.85;98743.44;5004249;28;20046;-85
2021/05/15 08:18:11;;;;;;;13.45;9.50;;;;;;;14.98;62.78;98749.69;4973047;28;20092;-85
2021/05/15 08:20:37;;;;;;;10.27;8.45;;;;;;;15.09;62.64;98754.00;4971902;28;20053;-85
2021/05/15 08:23:02;;;;;;;9.23;7.93;;;;;;;15.19;62.09;98752.19;4973070;28;20034;-85
2021/05/15 08:25:28;;;;;;;10.65;7.88;;;;;;;15.27;61.76;98759.41;5004215;28;20050;-85
2021/05/15 08:27:57;;;;;;;8.07;7.25;;;;;;;15.31;61.17;98752.00;4975227;28;20033;-85
2021/05/15 08:30:27;;;;;;;9.93;7.15;;;;;;;15.33;60.53;98758.81;4983795;28;20046;-85
2021/05/15 08:32:52;;;;;;;8.10;7.22;;;;;;;15.36;60.64;98753.25;4972697;28;20481;-85
2021/05/15 08:35:19;;;;;;;9.20;6.50;;;;;;;15.36;60.05;98752.41;4987865;28;20038;-85
2021/05/15 08:37:45;;;;;;;6.97;5.72;;;;;;;15.37;59.77;98756.75;4971472;28;20041;-85
2021/05/15 08:40:12;;;;;;;6.95;5.88;;;;;;;15.36;59.64;98747.94;4973010;28;20055;-85
2021/05/15 08:42:40;;;;;;;7.68;5.93;;;;;;;15.35;59.50;98745.44;4971744;28;20046;-85
2021/05/15 08:45:08;;;;;;;6.90;6.07;;;;;;;15.32;59.36;98735.94;4977361;28;20034;-85
2021/05/15 08:47:37;;;;;;;7.35;6.22;;;;;;;15.32;59.53;98740.41;4990740;28;20124;-85
2021/05/15 08:50:11;;;;;;;6.97;5.60;;;;;;;15.29;59.28;98741.53;4992435;28;20124;-85
2021/05/15 08:52:39;;;;;;;6.57;5.28;;;;;;;15.29;59.81;98743.38;5007583;28;20113;-85
2021/05/15 08:55:08;;;;;;;5.18;4.63;;;;;;;15.28;59.30;98739.03;4990830;28;20034;-85
2021/05/15 08:57:34;;;;;;;4.47;3.88;;;;;;;15.26;58.92;98738.34;4991960;28;20467;-85
2021/05/15 09:00:09;;;;;;;5.40;4.30;;;;;;;15.20;58.61;98735.28;4990384;28;20046;-85
2021/05/15 09:02:34;;;;;;;5.05;4.40;;;;;;;15.17;58.45;98732.91;4990528;28;20026;-85
2021/05/15 09:05:07;;;;;;;5.00;4.10;;;;;;;15.09;58.70;98738.09;4972481;28;20058;-85
2021/05/15 09:07:34;;;;;;;3.78;3.40;;;;;;;15.03;58.87;98728.06;4972487;28;20526;-85
2021/05/15 09:10:02;;;;;;;4.38;3.20;;;;;;;14.95;58.67;98734.91;4971077;28;20059;-85
2021/05/15 09:12:30;;;;;;;2.15;1.95;;;;;;;14.86;58.71;98730.44;4971191;28;20062;-86
2021/05/15 09:15:01;;;;;;;3.53;2.05;;;;;;;14.75;58.76;98727.91;4972435;28;20051;-85
2021/05/15 09:17:28;;;;;;;3.35;2.60;;;;;;;14.65;59.53;98723.44;5003701;28;20062;-85
2021/05/15 09:19:55;;;;;;;3.28;2.97;;;;;;;14.59;60.26;98729.31;4974418;28;20105;-85
2021/05/15 09:22:27;;;;;;;4.13;2.58;;;;;;;14.53;60.71;98724.56;4974878;28;20055;-85
2021/05/15 09:24:54;;;;;;;3.97;2.75;;;;;;;14.54;60.94;98723.59;4976809;28;20066;-85
2021/05/15 09:27:32;;;;;;;3.75;1.92;;;;;;;14.53;61.21;98721.91;4976120;28;20062;-85
2021/05/15 09:29:59;;;;;;;3.72;1.80;;;;;;;14.60;61.86;98720.38;4975388;28;20066;-85
2021/05/15 09:32:32;;;;;;;2.50;1.90;;;;;;;14.69;62.11;98718.72;4974151;28;20059;-85
2021/05/15 09:35:00;;;;;;;1.70;1.60;;;;;;;14.82;62.79;98713.16;5009499;28;20062;-85
2021/05/15 09:37:31;;;;;;;2.33;1.65;;;;;;;14.96;63.05;98712.72;4975323;28;20421;-85
2021/05/15 09:40:20;;;;;;;1.67;1.45;;;;;;;15.12;63.80;98713.97;4975883;28;20063;-84
2021/05/15 09:43:07;;;;;;;1.60;1.48;;;;;;;15.36;63.59;98702.88;4974223;28;20086;-85
2021/05/15 09:45:37;;;;;;;2.13;1.52;;;;;;;15.57;63.26;98695.66;4975356;28;20047;-85
2021/05/15 09:48:07;;;;;;;1.60;1.50;;;;;;;15.75;62.41;98693.09;4990342;28;20492;-84
2021/05/15 09:50:36;;;;;;;1.80;1.70;;;;;;;15.93;62.94;98689.63;4974201;28;20054;-85
2021/05/15 09:53:11;;;;;;;2.00;1.73;;;;;;;16.10;60.37;98685.34;4985155;28;20506;-85
2021/05/15 09:55:39;;;;;;;2.95;2.03;;;;;;;16.28;61.70;98683.56;4994680;28;20061;-85
2021/05/15 09:58:07;;;;;;;3.22;2.78;;;;;;;16.46;61.28;98687.19;4992988;28;20526;-85
2021/05/15 10:00:51;;;;;;;3.47;3.00;;;;;;;16.58;59.02;98685.13;4993316;28;20519;-85
2021/05/15 10:03:22;;;;;;;5.20;4.40;;;;;;;16.72;59.54;98683.78;4992961;28;20058;-85
2021/05/15 10:06:07;;;;;;;5.65;5.10;;;;;;;16.80;59.88;98682.03;4994354;28;20061;-85
2021/05/15 10:08:35;;;;;;;7.00;5.47;;;;;;;16.99;59.96;98669.53;4992132;28;20049;-85
2021/05/15 10:11:05;;;;;;;8.95;5.63;;;;;;;17.15;59.53;98676.78;4975563;28;20058;-85
2021/05/15 10:13:33;;;;;;;6.93;6.25;;;;;;;17.26;58.63;98667.72;4974612;28;20371;-85
2021/05/15 10:16:01;;;;;;;8.57;7.32;;;;;;;17.33;57.91;98670.56;4974493;28;20050;-85
2021/05/15 10:18:28;;;;;;;9.90;7.93;;;;;;;17.36;57.13;98664.09;4974433;28;20061;-85
2021/05/15 10:20:55;;;;;;;9.88;8.80;;;;;;;17.32;56.79;98672.38;4973312;28;20058;-85
2021/05/15 10:23:35;;;;;;;10.18;8.75;;;;;;;17.22;56.30;98671.69;4974881;28;20113;-85
2021/05/15 10:26:08;;;;;;;8.60;7.75;;;;;;;17.08;56.81;98675.75;4979568;28;20054;-85
2021/05/15 10:28:38;;;;;;;9.88;7.72;;;;;;;16.97;56.86;98670.66;4994064;28;20053;-85
2021/05/15 10:31:12;;;;;;;9.98;8.57;;;;;;;16.79;57.40;98667.03;5008246;28;20054;-85
2021/05/15 10:33:40;;;;;;;9.15;8.23;;;;;;;16.73;58.06;98661.50;4992687;28;20058;-85
2021/05/15 10:36:19;;;;;;;11.95;8.65;;;;;;;16.63;58.70;98657.13;4993053;28;20062;-85
2021/05/15 10:38:46;;;;;;;10.23;7.82;;;;;;;16.64;58.77;98650.81;4993871;28;20042;-85
2021/05/15 10:41:19;;;;;;;8.07;7.13;;;;;;;16.67;59.96;98649.69;4993740;28;20061;-85
2021/05/15 10:43:49;;;;;;;8.93;8.07;;;;;;;16.80;60.66;98641.31;4982023;28;20398;-85
2021/05/15 10:46:19;;;;;;;9.60;8.60;;;;;;;17.04;61.72;98638.00;4989054;28;20050;-85
2021/05/15 10:48:56;;;;;;;12.35;11.05;;;;;;;17.34;58.88;98635.00;4973951;28;20411;-85
2021/05/15 10:51:34;;;;;;;12.85;11.32;;;;;;;17.68;58.65;98635.97;4973602;28;20054;-84
2021/05/15 10:54:02;;;;;;;12.95;11.63;;;;;;;17.97;59.48;98635.56;4974154;28;20059;-85
2021/05/15 10:56:41;;;;;;;11.23;10.13;;;;;;;18.20;57.99;98623.44;5001643;28;20461;-85
2021/05/15 10:59:10;;;;;;;12.57;10.32;;;;;;;18.32;57.51;98619.47;4992489;28;20049;-85
2021/05/15 11:01:54;;;;;;;12.82;11.55;;;;;;;18.35;56.14;98615.63;4993348;28;20050;-85
2021/05/15 11:04:27;;;;;;;11.98;10.77;;;;;;;18.39;55.61;98616.97;4993897;28;20423;-85
2021/05/15 11:06:58;;;;;;;12.30;11.07;;;;;;;18.38;55.41;98620.63;4985733;28;20050;-85
2021/05/15 11:09:29;;;;;;;13.23;11.85;;;;;;;18.33;55.29;98613.16;5004630;28;20412;-85
2021/05/15 11:12:15;;;;;;;13.82;12.38;;;;;;;18.21;55.68;98609.97;4973105;28;20077;-85
2021/05/15 11:14:44;;;;;;;14.85;13.32;;;;;;;18.18;55.70;98614.81;4974619;28;20051;-85
2021/05/15 11:17:11;;;;;;;16.45;14.40;;;;;;;18.10;55.59;98605.78;4974277;28;20141;-85
2021/05/15 11:19:50;;;;;;;17.20;15.38;;;;;;;17.98;55.25;98594.59;4974671;28;20069;-85
2021/05/15 11:22:18;;;;;;;17.08;15.25;;;;;;;17.95;54.96;98596.78;4974129;28;20054;-85
2021/05/15 11:24:56;;;;;;;17.60;15.50;;;;;;;17.81;55.08;98580.44;4974361;28;20109;-85