Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:43;;;;;;;15.85;10.75;;;;;;;12.07;64.69;97521.56;5076238;28;20040;-75
2024/03/23 00:04:10;;;;;;;13.60;10.48;;;;;;;12.07;64.55;97506.19;5076281;28;20024;-78
2024/03/23 00:06:37;;;;;;;11.55;10.40;;;;;;;12.06;64.52;97515.41;5087550;28;20051;-78
2024/03/23 00:09:03;;;;;;;12.63;10.10;;;;;;;12.11;64.73;97512.66;5073029;28;20021;-77
2024/03/23 00:11:30;;;;;;;13.38;10.48;;;;;;;12.07;64.73;97511.59;5088440;28;20095;-76
2024/03/23 00:13:57;;;;;;;13.10;10.38;;;;;;;12.08;64.53;97509.72;5076912;28;20024;-76
2024/03/23 00:16:25;;;;;;;11.43;10.25;;;;;;;12.11;64.61;97499.16;5075036;28;20033;-78
2024/03/23 00:18:52;;;;;;;11.85;9.90;;;;;;;12.06;64.90;97501.91;5083799;28;20055;-77
2024/03/23 00:21:18;;;;;;;11.43;10.25;;;;;;;12.12;64.74;97487.31;5081957;28;20063;-76
2024/03/23 00:23:45;;;;;;;10.77;9.68;;;;;;;12.13;64.40;97488.94;5079314;28;20073;-78
2024/03/23 00:26:11;;;;;;;11.57;10.27;;;;;;;12.17;64.30;97484.59;5075126;28;20036;-77
2024/03/23 00:28:38;;;;;;;12.88;10.07;;;;;;;12.12;64.34;97471.13;5055740;28;20095;-76
2024/03/23 00:31:04;;;;;;;11.30;9.90;;;;;;;12.13;64.48;97461.94;5076200;28;20529;-76
2024/03/23 00:33:30;;;;;;;11.15;9.93;;;;;;;12.17;64.81;97459.50;5057877;28;20051;-75
2024/03/23 00:35:57;;;;;;;13.05;10.18;;;;;;;12.13;64.86;97463.84;5065365;28;20036;-77
2024/03/23 00:38:24;;;;;;;12.95;10.18;;;;;;;12.16;64.18;97461.38;5078871;28;20040;-76
2024/03/23 00:40:51;;;;;;;13.50;10.80;;;;;;;12.15;64.94;97459.78;5061977;28;20041;-74
2024/03/23 00:43:18;;;;;;;13.93;10.20;;;;;;;12.14;64.88;97447.34;5080033;28;20070;-74
2024/03/23 00:45:45;;;;;;;12.20;9.88;;;;;;;12.17;64.24;97436.03;5074440;28;20036;-75
2024/03/23 00:48:12;;;;;;;13.32;10.40;;;;;;;12.16;64.96;97429.00;5073772;28;20040;-75
2024/03/23 00:50:38;;;;;;;13.55;11.02;;;;;;;12.19;64.22;97433.84;5055694;28;20487;-76
2024/03/23 00:53:05;;;;;;;12.30;9.57;;;;;;;12.17;64.63;97422.53;5074945;28;20020;-76
2024/03/23 00:55:30;;;;;;;13.13;10.32;;;;;;;12.15;64.31;97419.28;5082167;28;20052;-75
2024/03/23 00:57:55;;;;;;;11.57;10.43;;;;;;;12.08;64.88;97401.75;5074548;28;20031;-76
2024/03/23 01:02:48;;;;;;;14.00;10.52;;;;;;;12.06;64.75;97402.03;5096800;28;20047;-74
2024/03/23 01:05:14;;;;;;;11.98;10.70;;;;;;;11.74;65.13;97350.28;5043113;28;20036;-73
2024/03/23 01:07:39;;;;;;;12.60;10.05;;;;;;;11.91;64.86;97366.97;5056412;28;20471;-75
2024/03/23 01:10:05;;;;;;;12.02;10.48;;;;;;;11.76;64.67;97326.56;5065780;28;20027;-75
2024/03/23 01:12:30;;;;;;;11.73;9.70;;;;;;;11.51;64.34;97275.31;5042782;28;20493;-76
2024/03/23 01:14:56;;;;;;;13.32;10.02;;;;;;;11.82;64.98;97322.75;5042486;28;20127;-74
2024/03/23 01:17:21;;;;;;;14.50;10.85;;;;;;;11.90;64.80;97326.78;5042031;28;20110;-74
2024/03/23 01:19:47;;;;;;;14.30;11.05;;;;;;;11.91;65.14;97323.00;5058609;28;20433;-74
2024/03/23 01:22:12;;;;;;;12.98;11.15;;;;;;;12.13;64.74;97364.78;5075280;28;20099;-74
2024/03/23 01:24:37;;;;;;;13.73;10.82;;;;;;;11.84;65.16;97311.69;5044859;28;20380;-75
2024/03/23 01:27:03;;;;;;;11.57;10.45;;;;;;;12.15;64.97;97346.41;5060129;28;20100;-75
2024/03/23 01:29:28;;;;;;;12.90;11.55;;;;;;;12.19;64.76;97352.88;5050899;28;20170;-75
2024/03/23 01:31:54;;;;;;;13.02;10.90;;;;;;;11.95;64.81;97311.38;5059799;28;20017;-74
2024/03/23 01:34:20;;;;;;;13.60;10.85;;;;;;;12.07;64.18;97322.69;5048949;28;20047;-74
2024/03/23 01:36:46;;;;;;;12.70;11.10;;;;;;;12.08;64.66;97327.00;5058491;28;20016;-74
2024/03/23 01:39:12;;;;;;;14.38;11.32;;;;;;;11.95;64.94;97303.28;5046486;28;20040;-75
2024/03/23 01:41:39;;;;;;;11.75;10.27;;;;;;;12.18;64.82;97340.44;5065471;28;20077;-76
2024/03/23 01:44:09;;;;;;;12.23;10.90;;;;;;;12.04;64.53;97307.03;5052186;28;20458;-74
2024/03/23 01:46:38;;;;;;;12.85;10.63;;;;;;;12.07;64.45;97302.97;5066692;28;20039;-74
2024/03/23 01:49:06;;;;;;;12.20;10.90;;;;;;;12.14;64.59;97306.19;5047374;28;20078;-74
2024/03/23 01:51:32;;;;;;;15.20;11.02;;;;;;;12.04;64.18;97296.22;5081918;28;20122;-76
2024/03/23 01:54:02;;;;;;;13.70;9.70;;;;;;;12.11;64.64;97290.56;5046683;28;20028;-75
2024/03/23 01:56:28;;;;;;;14.93;10.90;;;;;;;12.18;64.31;97299.94;5045959;28;20043;-75
2024/03/23 01:58:53;;;;;;;12.68;10.63;;;;;;;11.67;65.03;97239.97;5050735;28;20122;-76
2024/03/23 02:01:19;;;;;;;11.60;10.32;;;;;;;11.87;64.67;97254.47;5053053;28;20028;-76
2024/03/23 02:03:44;;;;;;;14.00;11.30;;;;;;;12.04;64.75;97282.72;5047842;28;20462;-75
2024/03/23 02:06:10;;;;;;;13.48;11.07;;;;;;;11.97;64.92;97263.34;5046221;28;20402;-75
2024/03/23 02:08:35;;;;;;;12.20;10.35;;;;;;;11.89;64.82;97250.44;5080356;28;20490;-75
2024/03/23 02:11:01;;;;;;;12.25;10.70;;;;;;;11.85;64.78;97238.59;5079654;28;20115;-76
2024/03/23 02:13:26;;;;;;;12.82;11.18;;;;;;;11.82;64.97;97231.03;5080882;28;20040;-75
2024/03/23 02:15:52;;;;;;;14.85;11.70;;;;;;;11.86;64.57;97234.78;5062028;28;20077;-74
2024/03/23 02:18:17;;;;;;;13.10;11.38;;;;;;;11.61;64.80;97197.91;5062436;28;20415;-73
2024/03/23 02:20:43;;;;;;;13.27;11.20;;;;;;;11.86;64.91;97234.78;5065254;28;20475;-75
2024/03/23 02:23:18;;;;;;;14.93;11.65;;;;;;;11.95;64.95;97243.13;5068348;28;20016;-76
2024/03/23 02:25:44;;;;;;;12.43;11.13;;;;;;;11.90;65.73;97241.28;5071521;28;20051;-76
2024/03/23 02:28:09;;;;;;;12.45;11.18;;;;;;;11.95;65.46;97243.91;5054080;28;20110;-75
2024/03/23 02:30:34;;;;;;;13.70;11.38;;;;;;;11.86;65.69;97228.56;5079759;28;20058;-73
2024/03/23 02:33:00;;;;;;;12.65;11.35;;;;;;;11.74;65.85;97204.63;5062501;28;20027;-73
2024/03/23 02:35:26;;;;;;;13.45;12.00;;;;;;;11.74;65.77;97218.91;5060442;28;20032;-74
2024/03/23 02:37:51;;;;;;;14.38;12.75;;;;;;;11.89;65.86;97239.63;5063983;28;20054;-73
2024/03/23 02:40:17;;;;;;;16.63;12.70;;;;;;;11.70;65.93;97206.25;5081515;28;20039;-74
2024/03/23 02:42:42;;;;;;;14.70;12.68;;;;;;;11.57;65.80;97177.16;5067002;28;20019;-73
2024/03/23 02:45:07;;;;;;;15.50;12.65;;;;;;;11.86;66.14;97229.38;5083554;28;20057;-73
2024/03/23 02:47:33;;;;;;;20.02;12.95;;;;;;;11.73;66.47;97203.03;5076600;28;20032;-73
2024/03/23 02:49:58;;;;;;;14.75;12.32;;;;;;;11.67;66.75;97198.69;5073678;28;20114;-73
2024/03/23 02:52:24;;;;;;;13.80;12.40;;;;;;;11.73;66.73;97208.41;5094514;28;20034;-73
2024/03/23 02:54:49;;;;;;;16.08;12.88;;;;;;;11.72;66.88;97198.69;5084131;28;20051;-75
2024/03/23 02:57:15;;;;;;;16.08;12.32;;;;;;;11.72;66.96;97179.81;5045392;28;20505;-76
2024/03/23 02:59:40;;;;;;;13.93;12.52;;;;;;;11.72;66.71;97169.03;5038013;28;20051;-73
2024/03/23 03:02:06;;;;;;;15.07;12.25;;;;;;;11.83;66.75;97167.91;5080043;28;20028;-71
2024/03/23 03:04:32;;;;;;;13.93;11.98;;;;;;;11.71;66.93;97156.63;5064159;28;20028;-73
2024/03/23 03:06:57;;;;;;;15.75;12.63;;;;;;;11.81;66.76;97161.19;5066143;28;20025;-74
2024/03/23 03:09:24;;;;;;;13.63;12.27;;;;;;;11.95;67.05;97178.38;5099173;28;20052;-74
2024/03/23 03:11:49;;;;;;;16.63;12.52;;;;;;;11.88;66.59;97170.56;5064525;28;20027;-73
2024/03/23 03:14:14;;;;;;;13.23;11.93;;;;;;;11.90;66.65;97162.22;5078994;28;20140;-73
2024/03/23 03:16:40;;;;;;;14.30;12.15;;;;;;;11.85;67.79;97160.34;5064993;28;20028;-74
2024/03/23 03:19:06;;;;;;;16.30;13.05;;;;;;;11.77;67.15;97128.53;5061924;28;20040;-75
2024/03/23 03:21:32;;;;;;;14.40;11.57;;;;;;;11.68;68.43;97130.22;5071123;28;20027;-74
2024/03/23 03:23:57;;;;;;;15.15;12.32;;;;;;;11.82;68.32;97135.81;5055679;28;20038;-75
2024/03/23 03:26:23;;;;;;;14.00;11.80;;;;;;;11.78;68.56;97124.78;5068569;28;20020;-74
2024/03/23 03:28:50;;;;;;;14.43;12.63;;;;;;;11.91;69.07;97126.84;5065398;28;20044;-74
2024/03/23 03:31:16;;;;;;;14.02;12.63;;;;;;;11.65;69.27;97092.97;5052312;28;20020;-74
2024/03/23 03:33:42;;;;;;;13.35;11.73;;;;;;;11.62;69.01;97088.16;5049678;28;20085;-73
2024/03/23 03:36:07;;;;;;;15.35;12.38;;;;;;;11.89;68.57;97120.13;5074854;28;20028;-73
2024/03/23 03:38:35;;;;;;;13.30;11.50;;;;;;;11.68;68.74;97087.88;5064893;28;20044;-74
2024/03/23 03:41:00;;;;;;;14.85;11.95;;;;;;;11.62;68.25;97067.38;5042653;28;20024;-75
2024/03/23 03:43:26;;;;;;;13.32;11.50;;;;;;;11.60;68.38;97071.41;5082289;28;20089;-75
2024/03/23 03:45:55;;;;;;;12.32;10.77;;;;;;;11.59;67.57;97062.56;5081451;28;20027;-74
2024/03/23 03:48:21;;;;;;;11.43;10.23;;;;;;;11.40;67.59;97025.72;5064512;28;20034;-75
2024/03/23 03:50:46;;;;;;;13.38;11.07;;;;;;;11.69;67.33;97059.81;5070989;28;20118;-75
2024/03/23 03:53:12;;;;;;;11.18;10.00;;;;;;;11.58;67.31;97030.44;5070297;28;20048;-75
2024/03/23 03:55:37;;;;;;;12.45;10.80;;;;;;;11.61;67.31;97044.19;5041326;28;20115;-74
2024/03/23 03:58:02;;;;;;;11.73;10.50;;;;;;;11.81;66.56;97053.28;5059070;28;20039;-74
2024/03/23 04:00:28;;;;;;;12.20;10.55;;;;;;;11.75;67.06;97050.63;5069327;28;20074;-75
2024/03/23 04:02:53;;;;;;;11.80;10.60;;;;;;;11.90;67.06;97063.19;5062346;28;20174;-76
2024/03/23 04:05:19;;;;;;;12.68;10.48;;;;;;;11.68;67.00;97022.34;5043096;28;20146;-76
2024/03/23 04:07:45;;;;;;;13.77;10.00;;;;;;;11.90;66.75;97052.41;5051124;28;20495;-77
2024/03/23 04:10:11;;;;;;;13.00;10.25;;;;;;;11.57;66.33;97020.78;5068988;28;20024;-76
2024/03/23 04:12:36;;;;;;;12.07;10.63;;;;;;;11.83;67.63;97078.91;5066661;28;20036;-77
2024/03/23 04:15:04;;;;;;;18.60;11.88;;;;;;;11.47;69.50;97058.56;5079882;28;20094;-78
2024/03/23 04:17:34;;;;;;;14.90;12.80;;;;;;;11.73;70.85;97149.06;5072963;28;20042;-77
2024/03/23 04:20:00;;;;;;;15.00;12.80;;;;;;;11.40;73.12;97118.19;5064237;28;20043;-77
2024/03/23 04:22:26;;;;;;;17.02;13.52;;;;;;;11.51;72.96;97125.13;5080395;28;20058;-75
2024/03/23 04:24:57;;;;;;;15.77;13.18;;;;;;;11.17;74.31;97054.13;5055645;28;20024;-76
2024/03/23 04:27:23;;;;;;;16.90;14.25;;;;;;;11.36;74.63;97084.78;5046438;28;20061;-76
2024/03/23 04:29:49;;;;;;;20.08;15.88;;;;;;;11.25;75.37;97068.94;5068773;28;20094;-76
2024/03/23 04:32:15;;;;;;;19.02;16.95;;;;;;;11.09;76.59;97068.97;5043779;28;20028;-76
2024/03/23 04:34:40;;;;;;;21.73;16.98;;;;;;;11.06;77.31;97072.19;5066453;28;20097;-77
2024/03/23 04:37:06;;;;;;;21.05;17.08;;;;;;;10.91;77.80;97052.59;5052921;28;20099;-76
2024/03/23 04:39:31;;;;;;;21.13;18.92;;;;;;;10.98;78.57;97080.88;5083547;28;20031;-77
2024/03/23 04:41:56;;;;;;;22.73;20.30;;;;;;;10.91;79.39;97049.91;5049656;28;20028;-76
2024/03/23 04:44:22;;;;;;;24.00;21.42;;;;;;;11.10;80.03;97083.25;5045309;28;20047;-76
2024/03/23 04:46:47;;;;;;;23.45;19.85;;;;;;;11.00;80.64;97076.00;5048072;28;20036;-75
2024/03/23 04:49:12;;;;;;;20.90;18.38;;;;;;;10.61;80.79;97018.50;5048153;28;20035;-75
2024/03/23 04:51:38;;;;;;;23.95;21.50;;;;;;;10.96;80.23;97056.09;5048391;28;20068;-75
2024/03/23 04:54:04;;;;;;;23.08;19.25;;;;;;;10.80;80.68;97016.81;5061134;28;20061;-78
2024/03/23 04:56:31;;;;;;;20.83;18.63;;;;;;;10.99;80.53;97036.66;5107964;28;20018;-78
2024/03/23 04:59:00;;;;;;;22.45;19.95;;;;;;;11.02;80.35;97025.34;5066567;28;20028;-74
2024/03/23 05:01:26;;;;;;;21.58;19.27;;;;;;;11.02;80.43;97019.16;5071974;28;20414;-75
2024/03/23 05:03:52;;;;;;;21.73;19.45;;;;;;;11.05;80.26;97019.41;5047049;28;20039;-74
2024/03/23 05:06:18;;;;;;;22.58;20.25;;;;;;;11.13;80.88;97031.53;5055502;28;20126;-75
2024/03/23 05:08:43;;;;;;;22.10;19.92;;;;;;;10.99;80.93;97000.88;5045847;28;20089;-74
2024/03/23 05:11:09;;;;;;;23.58;19.88;;;;;;;11.01;81.25;97010.28;5076674;28;20027;-73
2024/03/23 05:13:35;;;;;;;23.40;20.98;;;;;;;11.05;80.78;97000.56;5060809;28;20081;-73
2024/03/23 05:16:01;;;;;;;22.20;19.90;;;;;;;11.03;80.97;96994.66;5058560;28;20047;-73
2024/03/23 05:18:27;;;;;;;26.48;21.27;;;;;;;11.02;81.05;97009.19;5043571;28;20494;-74
2024/03/23 05:20:57;;;;;;;22.77;20.48;;;;;;;11.07;81.25;97006.47;5075042;28;20035;-73
2024/03/23 05:23:23;;;;;;;22.17;19.80;;;;;;;10.99;81.33;97009.72;5062392;28;20118;-74
2024/03/23 05:25:48;;;;;;;23.60;21.05;;;;;;;11.01;81.21;97001.38;5060508;28;20465;-75
2024/03/23 05:28:14;;;;;;;23.00;20.50;;;;;;;10.91;81.42;96967.22;5066331;28;20433;-76
2024/03/23 05:30:39;;;;;;;23.70;21.30;;;;;;;10.90;81.30;96989.84;5073450;28;20119;-75
2024/03/23 05:33:05;;;;;;;23.00;20.52;;;;;;;10.86;81.21;96994.16;5040286;28;20479;-76
2024/03/23 05:35:31;;;;;;;31.40;27.27;;;;;;;11.00;80.70;97000.56;5056590;28;20054;-75
2024/03/23 05:37:58;;;;;;;33.10;29.00;;;;;;;10.82;81.23;96993.13;5040400;28;20096;-75
2024/03/23 05:40:24;;;;;;;21.73;19.42;;;;;;;10.82;81.70;96992.31;5040642;28;20252;-73
2024/03/23 05:42:52;;;;;;;23.83;19.30;;;;;;;10.83;81.31;96983.94;5057888;28;20109;-74
2024/03/23 05:45:18;;;;;;;18.80;17.00;;;;;;;10.85;81.46;96984.47;5058056;28;20035;-73
2024/03/23 05:47:44;;;;;;;20.33;17.85;;;;;;;10.85;81.30;96981.00;5041451;28;20040;-74
2024/03/23 05:50:12;;;;;;;20.92;18.85;;;;;;;10.88;81.03;96981.22;5058441;28;20034;-74
2024/03/23 05:52:38;;;;;;;20.83;18.65;;;;;;;10.96;80.72;96986.06;5058410;28;20128;-74
2024/03/23 05:55:04;;;;;;;20.45;18.25;;;;;;;10.88;80.34;96992.00;5041436;28;20406;-74
2024/03/23 05:57:30;;;;;;;19.48;17.48;;;;;;;10.73;80.98;96975.09;5058451;28;20089;-75
2024/03/23 05:59:55;;;;;;;18.05;16.25;;;;;;;10.75;81.29;96964.88;5069835;28;20028;-75
2024/03/23 06:02:22;;;;;;;19.13;16.83;;;;;;;10.82;80.45;96971.56;5049593;28;20039;-76
2024/03/23 06:04:47;;;;;;;17.90;16.20;;;;;;;10.85;80.44;96976.38;5069573;28;20096;-75
2024/03/23 06:07:14;;;;;;;17.45;15.57;;;;;;;10.88;80.65;96981.22;5042717;28;20036;-76
2024/03/23 06:09:42;;;;;;;17.55;15.65;;;;;;;10.87;79.94;96976.13;5058391;28;20028;-75
2024/03/23 06:12:07;;;;;;;17.48;15.73;;;;;;;11.00;80.24;96981.72;5039498;28;20499;-75
2024/03/23 06:14:33;;;;;;;18.23;16.35;;;;;;;10.90;80.38;96957.50;5055543;28;20134;-75
2024/03/23 06:16:59;;;;;;;18.63;16.70;;;;;;;10.79;79.51;96944.38;5059118;28;20039;-76
2024/03/23 06:19:27;;;;;;;18.75;16.85;;;;;;;10.91;79.96;96974.50;5040215;28;20036;-76
2024/03/23 06:21:53;;;;;;;21.25;17.70;;;;;;;10.99;80.11;96966.63;5062672;28;20040;-76
2024/03/23 06:24:18;;;;;;;20.38;17.17;;;;;;;10.99;80.35;96963.16;5072721;28;20389;-76
2024/03/23 06:26:44;;;;;;;16.92;15.23;;;;;;;10.98;80.38;96970.41;5060013;28;20502;-76
2024/03/23 06:29:09;;;;;;;17.48;15.77;;;;;;;11.00;80.14;96967.44;5044344;28;20120;-76
2024/03/23 06:31:34;;;;;;;18.88;16.88;;;;;;;10.99;79.81;96966.63;5059620;28;20043;-76
2024/03/23 06:34:01;;;;;;;16.20;14.50;;;;;;;11.07;79.71;96979.53;5059952;28;20132;-76
2024/03/23 06:36:27;;;;;;;18.00;16.17;;;;;;;10.91;79.67;96942.97;5084871;28;20036;-75
2024/03/23 06:38:52;;;;;;;18.50;16.50;;;;;;;11.13;79.74;96978.41;5060961;28;20080;-76
2024/03/23 06:41:19;;;;;;;18.35;16.48;;;;;;;10.98;80.19;96965.03;5083758;28;20048;-76
2024/03/23 06:43:44;;;;;;;18.42;16.40;;;;;;;11.23;79.72;96992.91;5059871;28;20028;-76
2024/03/23 06:46:10;;;;;;;19.55;16.90;;;;;;;11.11;80.78;96987.84;5090479;28;20046;-75
2024/03/23 06:48:35;;;;;;;19.20;17.23;;;;;;;11.07;80.52;97001.09;5070411;28;20028;-77
2024/03/23 06:51:00;;;;;;;19.67;16.30;;;;;;;11.16;80.44;97019.34;5050655;28;20151;-76
2024/03/23 06:53:26;;;;;;;18.42;16.27;;;;;;;11.24;79.95;97021.47;5043360;28;20020;-76
2024/03/23 06:55:52;;;;;;;18.40;16.30;;;;;;;11.16;80.51;97013.97;5059197;28;20119;-76
2024/03/23 06:58:23;;;;;;;18.02;16.08;;;;;;;10.94;80.35;96980.16;5059460;28;20387;-76
2024/03/23 07:00:48;;;;;;;19.25;17.25;;;;;;;11.27;80.41;97021.72;5059295;28;20036;-76
2024/03/23 07:03:14;;;;;;;19.90;16.27;;;;;;;11.15;80.76;97028.53;5035108;23;20048;-76
2024/03/23 07:05:40;;;;;;;17.42;15.65;;;;;;;11.01;80.48;97012.97;5054249;28;20154;-76
2024/03/23 07:08:05;;;;;;;18.90;15.57;;;;;;;11.01;80.37;97002.22;5052388;28;20040;-76
2024/03/23 07:10:30;;;;;;;16.15;14.02;;;;;;;11.07;79.40;97033.41;5073922;28;20120;-76
2024/03/23 07:12:56;;;;;;;16.90;13.73;;;;;;;11.20;78.15;97034.72;5052640;28;20025;-76
2024/03/23 07:15:21;;;;;;;15.43;11.63;;;;;;;11.00;77.87;97034.78;5027097;28;20632;-76
2024/03/23 07:17:50;;;;;;;16.13;12.68;;;;;;;11.20;77.70;97047.38;5055480;28;20110;-76
2024/03/23 07:20:19;;;;;;;15.75;12.32;;;;;;;11.37;76.90;97051.34;5071591;28;20440;-75
2024/03/23 07:22:47;;;;;;;12.77;11.35;;;;;;;11.15;77.41;97066.25;5056113;28;20487;-74
2024/03/23 07:25:12;;;;;;;12.48;10.35;;;;;;;11.11;77.18;97066.81;5055171;28;20028;-74
2024/03/23 07:27:38;;;;;;;13.60;10.00;;;;;;;10.85;78.54;97072.56;5072700;28;20476;-75
2024/03/23 07:30:04;;;;;;;12.43;9.85;;;;;;;10.91;78.15;97072.28;5068925;28;20044;-74
2024/03/23 07:32:29;;;;;;;12.98;10.45;;;;;;;10.76;78.39;97060.75;5054427;28;20025;-74
2024/03/23 07:34:55;;;;;;;11.60;9.98;;;;;;;10.84;77.69;97077.13;5039256;28;20047;-76
2024/03/23 07:37:20;;;;;;;10.25;8.55;;;;;;;10.76;77.23;97060.75;5068140;28;20035;-75
2024/03/23 07:39:45;;;;;;;9.02;6.60;;;;;;;10.55;75.90;97051.88;5055593;28;20388;-75
2024/03/23 07:42:11;;;;;;;7.38;6.57;;;;;;;10.61;75.85;97076.91;5038811;28;20020;-75
2024/03/23 07:44:37;;;;;;;7.07;6.40;;;;;;;10.59;75.97;97085.28;5056310;28;20044;-76
2024/03/23 07:47:03;;;;;;;8.27;7.38;;;;;;;10.77;75.96;97084.69;5054931;28;20063;-76
2024/03/23 07:49:28;;;;;;;7.72;6.93;;;;;;;10.58;75.40;97099.78;5020142;28;20040;-76
2024/03/23 07:51:54;;;;;;;8.48;7.22;;;;;;;10.67;75.37;97103.56;5039112;28;20029;-75
2024/03/23 07:54:19;;;;;;;9.05;7.65;;;;;;;10.38;76.67;97108.69;5070478;28;20049;-75
2024/03/23 07:56:44;;;;;;;9.55;8.40;;;;;;;10.39;76.17;97125.63;5037809;28;20053;-75
2024/03/23 07:59:10;;;;;;;10.43;8.68;;;;;;;10.44;76.69;97152.56;5071888;28;20036;-76
2024/03/23 08:01:36;;;;;;;10.35;8.63;;;;;;;10.33;76.05;97140.19;5020431;28;20391;-75
2024/03/23 08:04:01;;;;;;;9.85;8.85;;;;;;;10.25;76.46;97132.63;5031700;28;20071;-76
2024/03/23 08:06:27;;;;;;;10.98;9.38;;;;;;;10.10;77.43;97140.66;5051664;28;20021;-75
2024/03/23 08:09:01;;;;;;;9.77;8.77;;;;;;;10.25;76.93;97164.91;5071412;28;20095;-75
2024/03/23 08:11:30;;;;;;;11.52;8.73;;;;;;;10.18;77.14;97153.59;5036793;28;20044;-74
2024/03/23 08:13:56;;;;;;;11.10;9.90;;;;;;;10.18;76.45;97153.59;5060838;28;20024;-76
2024/03/23 08:16:22;;;;;;;10.60;9.38;;;;;;;10.27;76.87;97168.16;5063613;28;20526;-75
2024/03/23 08:18:47;;;;;;;10.30;9.18;;;;;;;10.03;77.52;97157.06;5051410;28;20028;-76
2024/03/23 08:21:14;;;;;;;9.80;8.65;;;;;;;10.23;76.39;97189.41;5057210;28;20380;-76
2024/03/23 08:23:40;;;;;;;8.20;7.00;;;;;;;10.19;75.04;97169.50;5052807;28;20768;-76
2024/03/23 08:26:13;;;;;;;8.00;7.20;;;;;;;10.24;74.58;97204.50;5038102;28;20024;-76
2024/03/23 08:28:39;;;;;;;9.43;7.50;;;;;;;10.08;75.51;97196.63;5071118;28;20098;-76
2024/03/23 08:31:08;;;;;;;7.20;6.40;;;;;;;10.14;74.91;97206.34;5054498;28;20024;-76
2024/03/23 08:33:34;;;;;;;7.00;6.30;;;;;;;10.11;74.88;97206.81;5037749;28;20094;-76
2024/03/23 08:36:02;;;;;;;8.10;7.30;;;;;;;9.90;76.41;97221.28;5071953;28;20032;-76
2024/03/23 08:38:28;;;;;;;8.35;6.57;;;;;;;9.55;77.38;97219.25;5054143;28;20093;-76
2024/03/23 08:41:02;;;;;;;8.65;6.60;;;;;;;9.69;76.86;97231.97;5054113;28;20035;-76
2024/03/23 08:43:28;;;;;;;6.72;5.75;;;;;;;9.64;77.15;97256.13;5067919;28;20114;-76
2024/03/23 08:45:53;;;;;;;5.45;4.70;;;;;;;9.52;75.95;97241.31;5036806;28;20503;-76
2024/03/23 08:48:20;;;;;;;4.00;3.60;;;;;;;9.16;77.07;97275.19;5046611;28;20033;-76
2024/03/23 08:50:46;;;;;;;2.83;2.58;;;;;;;9.22;75.16;97290.28;5071136;28;20028;-76
2024/03/23 08:53:11;;;;;;;1.90;1.80;;;;;;;9.07;74.08;97279.44;5070187;28;20113;-76
2024/03/23 08:55:37;;;;;;;1.45;1.30;;;;;;;8.67;74.12;97316.66;5053487;28;20032;-76
2024/03/23 08:58:03;;;;;;;1.23;1.02;;;;;;;8.82;72.67;97316.81;5053683;28;20043;-76
2024/03/23 09:00:29;;;;;;;2.38;0.90;;;;;;;8.61;73.70;97336.47;5051802;28;20032;-76
2024/03/23 09:02:55;;;;;;;1.40;1.00;;;;;;;8.70;74.25;97361.78;5053679;28;20032;-76
2024/03/23 09:05:21;;;;;;;0.70;0.70;;;;;;;8.49;74.35;97366.13;5046166;28;20024;-76
2024/03/23 09:07:46;;;;;;;1.17;0.90;;;;;;;8.34;73.00;97380.16;5057548;28;20029;-76
2024/03/23 09:10:11;;;;;;;0.50;0.50;;;;;;;8.44;71.94;97357.19;5040493;28;20476;-73
2024/03/23 09:12:37;;;;;;;0.60;0.60;;;;;;;8.27;73.05;97384.09;5053174;28;20033;-77
2024/03/23 09:15:02;;;;;;;0.93;0.90;;;;;;;8.40;71.23;97366.81;5052784;28;20533;-75
2024/03/23 09:17:28;;;;;;;0.60;0.60;;;;;;;8.55;71.06;97385.75;5053324;28;20195;-76
2024/03/23 09:19:53;;;;;;;0.60;0.60;;;;;;;8.60;71.71;97388.50;5035512;28;20048;-76
2024/03/23 09:22:19;;;;;;;0.60;0.60;;;;;;;8.70;71.68;97415.47;5053528;28;20024;-75
2024/03/23 09:24:44;;;;;;;0.70;0.57;;;;;;;8.71;71.08;97406.34;5070046;28;20052;-76
2024/03/23 09:27:09;;;;;;;0.70;0.60;;;;;;;9.01;70.65;97423.59;5071053;28;20086;-76
2024/03/23 09:29:35;;;;;;;0.55;0.55;;;;;;;9.10;70.59;97423.97;5069435;28;20028;-76
2024/03/23 09:32:00;;;;;;;0.95;0.60;;;;;;;9.07;69.55;97400.28;5046437;28;20037;-76
2024/03/23 09:34:26;;;;;;;0.40;0.40;;;;;;;9.26;67.67;97404.22;5053213;28;20590;-76
2024/03/23 09:36:51;;;;;;;0.65;0.47;;;;;;;9.44;66.87;97421.84;5049406;28;20042;-76
2024/03/23 09:39:17;;;;;;;1.52;0.68;;;;;;;9.48;66.16;97431.81;5036583;28;20383;-76
2024/03/23 09:41:43;;;;;;;1.75;0.70;;;;;;;9.19;65.96;97457.34;5070014;28;20032;-75
2024/03/23 09:44:08;;;;;;;0.65;0.50;;;;;;;9.03;65.43;97421.44;5059362;28;20025;-75
2024/03/23 09:46:36;;;;;;;0.50;0.50;;;;;;;9.41;65.51;97433.91;5051009;28;20037;-75
2024/03/23 09:49:04;;;;;;;0.70;0.70;;;;;;;9.36;64.84;97433.84;5071061;28;20495;-75
2024/03/23 09:51:30;;;;;;;0.57;0.50;;;;;;;9.31;64.90;97459.88;5054107;28;20037;-75
2024/03/23 09:53:55;;;;;;;0.50;0.50;;;;;;;9.21;64.91;97455.22;5049458;28;20116;-75
2024/03/23 09:56:21;;;;;;;1.30;0.60;;;;;;;9.47;64.23;97446.34;5047235;28;20116;-76
2024/03/23 09:58:46;;;;;;;0.82;0.70;;;;;;;9.45;63.95;97461.09;5054653;28;20056;-76
2024/03/23 10:01:12;;;;;;;1.40;0.90;;;;;;;9.29;62.81;97451.28;5047287;28;20029;-76
2024/03/23 10:03:44;;;;;;;1.65;1.17;;;;;;;9.46;60.33;97452.75;5049586;28;20025;-76
2024/03/23 10:06:10;;;;;;;2.85;1.55;;;;;;;8.87;61.61;97469.88;5049678;28;20039;-76
2024/03/23 10:08:35;;;;;;;2.53;1.40;;;;;;;9.19;61.64;97467.28;5046837;28;20025;-76
2024/03/23 10:11:13;;;;;;;2.25;1.40;;;;;;;9.25;61.72;97477.00;5070251;28;20131;-76
2024/03/23 10:13:41;;;;;;;1.60;1.50;;;;;;;9.39;61.68;97480.91;5048923;28;20514;-76
2024/03/23 10:16:07;;;;;;;2.10;1.30;;;;;;;9.38;62.03;97471.25;5069383;28;20122;-75
2024/03/23 10:18:37;;;;;;;4.43;1.88;;;;;;;9.58;61.31;97487.53;5065251;28;20123;-75
2024/03/23 10:21:05;;;;;;;2.88;1.50;;;;;;;9.49;61.86;97489.91;5028974;28;20032;-76
2024/03/23 10:23:31;;;;;;;4.05;2.10;;;;;;;9.66;60.46;97495.16;5081021;28;20048;-76
2024/03/23 10:26:12;;;;;;;4.25;2.00;;;;;;;9.51;59.38;97486.94;5039257;28;21233;-75
2024/03/23 10:28:43;;;;;;;3.70;1.90;;;;;;;9.48;59.99;97482.88;5056299;28;20163;-76
2024/03/23 10:31:12;;;;;;;6.03;1.90;;;;;;;9.67;59.01;97504.81;5061219;28;20024;-76
2024/03/23 10:33:44;;;;;;;5.60;2.70;;;;;;;9.39;57.00;97476.34;5066228;28;20400;-76
2024/03/23 10:36:10;;;;;;;4.65;2.35;;;;;;;9.54;57.07;97498.00;5061699;28;20070;-76
2024/03/23 10:38:35;;;;;;;4.50;2.15;;;;;;;9.60;55.63;97513.09;5049579;28;20020;-76
2024/03/23 10:41:01;;;;;;;4.88;2.50;;;;;;;9.59;56.73;97500.72;5038203;28;20028;-75
2024/03/23 10:43:27;;;;;;;3.70;2.30;;;;;;;9.49;57.11;97497.97;5041609;28;20020;-75
2024/03/23 10:45:52;;;;;;;5.63;2.30;;;;;;;9.74;56.92;97500.88;5067756;28;20032;-75
2024/03/23 10:48:17;;;;;;;6.47;2.38;;;;;;;9.48;56.44;97493.63;5054512;28;20021;-76
2024/03/23 10:50:43;;;;;;;4.60;2.42;;;;;;;9.63;55.59;97501.84;5066125;28;20048;-76
2024/03/23 10:53:08;;;;;;;5.70;2.80;;;;;;;9.34;56.53;97507.72;5046382;28;20053;-76
2024/03/23 10:55:34;;;;;;;5.97;2.92;;;;;;;9.19;55.86;97494.97;5051910;28;20538;-76
2024/03/23 10:58:00;;;;;;;5.10;2.75;;;;;;;9.40;56.16;97507.53;5055849;28;20032;-76
2024/03/23 11:00:26;;;;;;;4.75;2.55;;;;;;;9.53;57.96;97496.38;5056077;28;20025;-76
2024/03/23 11:02:51;;;;;;;5.55;3.05;;;;;;;9.71;57.33;97509.44;5070304;28;20052;-76
2024/03/23 11:05:26;;;;;;;5.47;2.83;;;;;;;9.88;57.77;97516.56;5066978;28;20028;-76
2024/03/23 11:07:52;;;;;;;7.93;3.15;;;;;;;10.02;56.08;97501.63;5055603;28;20036;-76
2024/03/23 11:10:29;;;;;;;6.53;3.00;;;;;;;9.87;56.77;97496.13;5054328;28;20399;-75
2024/03/23 11:12:59;;;;;;;5.70;3.00;;;;;;;10.18;57.21;97514.13;5049081;28;20108;-75
2024/03/23 11:15:24;;;;;;;4.95;3.33;;;;;;;10.08;55.47;97496.00;5052077;28;20025;-76
2024/03/23 11:18:07;;;;;;;5.45;2.95;;;;;;;10.28;55.63;97514.22;5037769;28;20055;-76
2024/03/23 11:20:36;;;;;;;7.30;3.05;;;;;;;10.24;55.48;97496.97;5050732;28;20127;-76
2024/03/23 11:23:02;;;;;;;6.28;3.00;;;;;;;10.19;54.60;97505.84;5039117;28;20056;-76