Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:58;;;;;;;;;;;;;;;5.43;100.00;101061.59;5009283;28;19918;-74
2024/02/28 00:04:23;;;;;;;;;;;;;;;5.41;100.00;101062.25;5009470;28;19921;-74
2024/02/28 00:06:49;;;;;;;;;;;;;;;5.35;100.00;101068.75;5010260;28;19917;-74
2024/02/28 00:09:14;;;;;;;;;;;;;;;5.35;100.00;101063.63;5009136;28;20289;-71
2024/02/28 00:11:46;;;;;;;;;;;;;;;5.38;100.00;101069.75;5007393;28;20381;-73
2024/02/28 00:14:14;;;;;;;;;;;;;;;5.39;100.00;101071.53;4979345;28;19917;-73
2024/02/28 00:16:41;;;;;;;;;;;;;;;5.29;100.00;101065.78;5006630;28;19921;-74
2024/02/28 00:19:06;;;;;;;;;;;;;;;5.17;100.00;101068.41;5009453;28;20016;-72
2024/02/28 00:21:32;;;;;;;;;;;;;;;5.05;100.00;101061.53;5005888;28;20647;-75
2024/02/28 00:23:57;;;;;;;;;;;;;;;5.10;100.00;101060.19;5005433;28;20012;-73
2024/02/28 00:26:22;;;;;;;;;;;;;;;5.07;100.00;101070.22;5011776;28;20008;-70
2024/02/28 00:28:47;;;;;;;;;;;;;;;5.11;100.00;101067.06;5006365;28;19922;-74
2024/02/28 00:31:13;;;;;;;;;;;;;;;5.16;100.00;101058.94;5013051;28;19924;-74
2024/02/28 00:33:38;;;;;;;;;;;;;;;5.20;100.00;101052.34;5012543;28;19925;-71
2024/02/28 00:36:04;;;;;;;;;;;;;;;5.24;100.00;101056.91;5012762;28;19925;-71
2024/02/28 00:38:29;;;;;;;;;;;;;;;5.23;100.00;101055.13;5012396;28;19917;-72
2024/02/28 00:40:54;;;;;;;;;;;;;;;5.18;100.00;101069.28;5013437;28;19968;-73
2024/02/28 00:43:20;;;;;;;;;;;;;;;5.13;100.00;101068.06;5012636;28;19920;-72
2024/02/28 00:45:45;;;;;;;;;;;;;;;5.15;100.00;101069.09;5012550;28;19921;-70
2024/02/28 00:48:10;;;;;;;;;;;;;;;5.18;100.00;101075.31;5012721;28;19913;-71
2024/02/28 00:50:36;;;;;;;;;;;;;;;5.27;100.00;101075.03;5012227;28;19928;-71
2024/02/28 00:53:01;;;;;;;;;;;;;;;5.36;100.00;101072.22;5012750;28;19971;-71
2024/02/28 00:55:26;;;;;;;;;;;;;;;5.32;100.00;101077.88;5012532;28;19925;-70
2024/02/28 00:57:52;;;;;;;;;;;;;;;5.23;100.00;101079.84;5012601;28;20285;-73
2024/02/28 01:00:17;;;;;;;;;;;;;;;5.10;100.00;101078.13;5012726;28;20356;-71
2024/02/28 01:02:42;;;;;;;;;;;;;;;5.08;100.00;101080.53;4997634;28;20379;-71
2024/02/28 01:05:08;;;;;;;;;;;;;;;5.14;100.00;101080.97;5012061;28;19922;-74
2024/02/28 01:07:33;;;;;;;;;;;;;;;5.19;100.00;101071.94;5012477;28;19919;-70
2024/02/28 01:09:59;;;;;;;;;;;;;;;5.23;100.00;101061.91;5012779;28;20296;-72
2024/02/28 01:12:24;;;;;;;;;;;;;;;5.30;100.00;101065.00;5012429;28;20343;-70
2024/02/28 01:14:50;;;;;;;;;;;;;;;5.32;100.00;101060.88;5011063;28;19927;-72
2024/02/28 01:17:15;;;;;;;;;;;;;;;5.40;100.00;101070.75;5012216;28;19921;-69
2024/02/28 01:19:40;;;;;;;;;;;;;;;5.47;100.00;101067.78;5011513;28;19921;-71
2024/02/28 01:22:06;;;;;;;;;;;;;;;5.48;100.00;101067.00;5011998;28;19954;-74
2024/02/28 01:24:33;;;;;;;;;;;;;;;5.43;100.00;101066.72;5011852;28;19918;-72
2024/02/28 01:26:58;;;;;;;;;;;;;;;5.39;100.00;101066.41;5011906;28;19913;-70
2024/02/28 01:29:24;;;;;;;;;;;;;;;5.29;100.00;101073.44;5011910;28;19920;-70
2024/02/28 01:31:49;;;;;;;;;;;;;;;5.17;100.00;101065.84;5011818;28;19917;-70
2024/02/28 01:34:14;;;;;;;;;;;;;;;5.19;100.00;101077.03;5011834;28;20319;-71
2024/02/28 01:36:40;;;;;;;;;;;;;;;5.14;100.00;101073.28;5011477;28;19920;-70
2024/02/28 01:39:05;;;;;;;;;;;;;;;5.04;100.00;101076.00;5011536;28;20314;-75
2024/02/28 01:41:30;;;;;;;;;;;;;;;4.86;100.00;101075.63;5011316;28;19975;-70
2024/02/28 01:43:56;;;;;;;;;;;;;;;4.60;100.00;101077.25;5010857;28;19917;-71
2024/02/28 01:46:26;;;;;;;;;;;;;;;4.61;100.00;101075.56;5011585;28;19917;-76
2024/02/28 01:48:52;;;;;;;;;;;;;;;4.61;100.00;101076.47;5010962;28;19917;-70
2024/02/28 01:51:17;;;;;;;;;;;;;;;4.63;100.00;101074.88;5011463;28;19917;-71
2024/02/28 01:53:44;;;;;;;;;;;;;;;4.65;100.00;101075.91;5011964;28;20020;-70
2024/02/28 01:56:10;;;;;;;;;;;;;;;4.62;100.00;101075.69;5010673;28;19925;-70
2024/02/28 01:58:35;;;;;;;;;;;;;;;4.58;100.00;101081.34;5011190;28;19917;-71
2024/02/28 02:01:03;;;;;;;;;;;;;;;4.65;100.00;101080.13;5011789;28;19913;-70
2024/02/28 02:03:28;;;;;;;;;;;;;;;4.66;100.00;101077.69;5010669;28;20000;-70
2024/02/28 02:05:53;;;;;;;;;;;;;;;4.68;100.00;101083.78;5011092;28;20024;-71
2024/02/28 02:08:19;;;;;;;;;;;;;;;4.59;100.00;101084.81;5010512;28;19922;-71
2024/02/28 02:10:44;;;;;;;;;;;;;;;4.58;100.00;101089.03;5011471;28;20008;-71
2024/02/28 02:13:10;;;;;;;;;;;;;;;4.49;100.00;101088.38;5011008;28;20293;-70
2024/02/28 02:15:35;;;;;;;;;;;;;;;4.37;100.00;101084.19;5011202;28;20319;-71
2024/02/28 02:18:00;;;;;;;;;;;;;;;4.33;100.00;101084.72;5011392;28;20355;-72
2024/02/28 02:20:26;;;;;;;;;;;;;;;4.32;100.00;101077.81;5005898;28;19913;-71
2024/02/28 02:22:52;;;;;;;;;;;;;;;4.22;100.00;101083.06;5010283;28;20011;-74
2024/02/28 02:25:18;;;;;;;;;;;;;;;4.17;100.00;101081.84;5010728;28;19917;-71
2024/02/28 02:27:43;;;;;;;;;;;;;;;4.17;100.00;101084.41;5010596;28;19982;-71
2024/02/28 02:30:08;;;;;;;;;;;;;;;4.22;100.00;101077.94;5010805;28;19921;-70
2024/02/28 02:32:34;;;;;;;;;;;;;;;4.31;100.00;101085.38;5010447;28;20053;-71
2024/02/28 02:34:59;;;;;;;;;;;;;;;4.44;100.00;101087.19;5010240;28;19924;-69
2024/02/28 02:37:24;;;;;;;;;;;;;;;4.53;100.00;101091.25;5010843;28;19914;-71
2024/02/28 02:39:51;;;;;;;;;;;;;;;4.62;100.00;101095.25;5010590;28;19924;-71
2024/02/28 02:42:17;;;;;;;;;;;;;;;4.59;100.00;101095.94;5009929;28;19921;-70
2024/02/28 02:44:42;;;;;;;;;;;;;;;4.57;100.00;101094.91;5010321;28;19917;-70
2024/02/28 02:47:08;;;;;;;;;;;;;;;4.53;100.00;101095.50;5010555;28;20396;-72
2024/02/28 02:49:33;;;;;;;;;;;;;;;4.62;100.00;101097.81;5010513;28;20293;-72
2024/02/28 02:51:58;;;;;;;;;;;;;;;4.66;100.00;101098.16;5002016;28;20000;-72
2024/02/28 02:54:24;;;;;;;;;;;;;;;4.63;100.00;101097.03;5010587;28;19918;-77
2024/02/28 02:56:49;;;;;;;;;;;;;;;4.72;100.00;101097.66;5009928;28;20410;-73
2024/02/28 02:59:14;;;;;;;;;;;;;;;4.81;100.00;101090.66;5010276;28;20365;-71
2024/02/28 03:01:40;;;;;;;;;;;;;;;4.95;100.00;101103.53;5009731;28;21605;-71
2024/02/28 03:04:05;;;;;;;;;;;;;;;5.08;100.00;101102.72;5010368;28;19994;-71
2024/02/28 03:06:32;;;;;;;;;;;;;;;5.07;100.00;101113.72;5010260;28;19917;-74
2024/02/28 03:08:57;;;;;;;;;;;;;;;5.01;100.00;101115.06;5009862;28;19905;-71
2024/02/28 03:11:22;;;;;;;;;;;;;;;4.98;100.00;101113.97;5010069;28;19971;-72
2024/02/28 03:13:48;;;;;;;;;;;;;;;4.98;100.00;101117.41;5010213;28;20348;-71
2024/02/28 03:16:13;;;;;;;;;;;;;;;4.93;100.00;101125.56;5009499;28;20304;-71
2024/02/28 03:18:38;;;;;;;;;;;;;;;4.92;100.00;101127.25;5009767;28;20292;-73
2024/02/28 03:21:04;;;;;;;;;;;;;;;4.83;100.00;101131.69;5005995;28;19917;-72
2024/02/28 03:23:29;;;;;;;;;;;;;;;4.86;100.00;101135.34;5009683;28;19917;-71
2024/02/28 03:25:54;;;;;;;;;;;;;;;4.87;100.00;101133.69;5010236;28;20302;-71
2024/02/28 03:28:21;;;;;;;;;;;;;;;4.88;100.00;101139.69;4994102;28;20015;-70
2024/02/28 03:30:46;;;;;;;;;;;;;;;4.90;100.00;101141.59;4998048;28;20341;-70
2024/02/28 03:33:12;;;;;;;;;;;;;;;5.03;100.00;101145.88;5009833;28;20360;-71
2024/02/28 03:35:37;;;;;;;;;;;;;;;5.12;100.00;101155.88;5009462;28;19968;-72
2024/02/28 03:38:03;;;;;;;;;;;;;;;5.19;100.00;101158.09;5009899;28;19913;-71
2024/02/28 03:40:28;;;;;;;;;;;;;;;5.11;100.00;101157.56;5009215;28;19913;-72
2024/02/28 03:42:54;;;;;;;;;;;;;;;5.21;100.00;101161.66;4997637;28;20356;-72
2024/02/28 03:45:19;;;;;;;;;;;;;;;5.23;100.00;101165.19;5009568;28;19956;-72
2024/02/28 03:47:45;;;;;;;;;;;;;;;5.07;100.00;101159.78;5009376;28;19917;-72
2024/02/28 03:50:10;;;;;;;;;;;;;;;5.10;100.00;101170.25;5010349;28;20365;-72
2024/02/28 03:52:36;;;;;;;;;;;;;;;5.13;100.00;101162.78;5009569;28;20019;-71
2024/02/28 03:55:01;;;;;;;;;;;;;;;5.10;100.00;101162.59;5009439;28;19925;-72
2024/02/28 03:57:26;;;;;;;;;;;;;;;5.11;100.00;101161.78;5009249;28;19917;-72
2024/02/28 03:59:52;;;;;;;;;;;;;;;5.00;100.00;101166.16;5010507;28;20359;-71
2024/02/28 04:02:17;;;;;;;;;;;;;;;4.93;100.00;101169.06;5013387;28;20000;-71
2024/02/28 04:04:42;;;;;;;;;;;;;;;4.89;100.00;101165.38;5012677;28;19929;-72
2024/02/28 04:07:08;;;;;;;;;;;;;;;4.71;100.00;101164.97;5014423;28;19922;-71
2024/02/28 04:09:33;;;;;;;;;;;;;;;4.54;100.00;101172.31;5012377;28;20016;-71
2024/02/28 04:11:58;;;;;;;;;;;;;;;4.48;100.00;101165.88;5013042;28;19917;-71
2024/02/28 04:14:24;;;;;;;;;;;;;;;4.51;100.00;101166.06;5013248;28;19924;-71
2024/02/28 04:16:50;;;;;;;;;;;;;;;4.56;100.00;101164.75;5014057;28;20296;-72
2024/02/28 04:19:15;;;;;;;;;;;;;;;4.61;100.00;101160.88;4956397;28;19913;-71
2024/02/28 04:21:41;;;;;;;;;;;;;;;4.64;100.00;101161.06;5013393;28;20278;-71
2024/02/28 04:24:06;;;;;;;;;;;;;;;4.60;100.00;101151.41;5012951;28;20324;-70
2024/02/28 04:26:31;;;;;;;;;;;;;;;4.37;100.00;101155.75;5013136;28;20439;-70
2024/02/28 04:28:57;;;;;;;;;;;;;;;4.16;100.00;101156.72;5012994;28;20363;-74
2024/02/28 04:31:23;;;;;;;;;;;;;;;4.05;100.00;101161.06;5012974;28;19922;-70
2024/02/28 04:33:48;;;;;;;;;;;;;;;3.98;100.00;101163.94;5012836;28;19913;-71
2024/02/28 04:36:14;;;;;;;;;;;;;;;3.98;100.00;101158.81;4990586;28;20294;-71
2024/02/28 04:38:40;;;;;;;;;;;;;;;4.13;100.00;101154.81;5012386;28;19967;-71
2024/02/28 04:41:05;;;;;;;;;;;;;;;4.25;100.00;101157.41;5013669;28;19922;-74
2024/02/28 04:43:30;;;;;;;;;;;;;;;4.32;100.00;101167.28;5012502;28;20273;-71
2024/02/28 04:45:56;;;;;;;;;;;;;;;4.33;100.00;101165.63;5012821;28;19917;-71
2024/02/28 04:48:21;;;;;;;;;;;;;;;4.44;100.00;101166.44;5013276;28;19916;-72
2024/02/28 04:50:48;;;;;;;;;;;;;;;4.44;100.00;101166.44;5012596;28;20407;-71
2024/02/28 04:53:13;;;;;;;;;;;;;;;4.25;100.00;101169.28;5012931;28;19919;-72
2024/02/28 04:55:39;;;;;;;;;;;;;;;4.11;100.00;101176.84;5012577;28;19925;-71
2024/02/28 04:58:04;;;;;;;;;;;;;;;3.87;100.00;101188.66;5011909;28;19921;-73
2024/02/28 05:00:29;;;;;;;;;;;;;;;3.77;100.00;101186.19;5012313;28;19971;-71
2024/02/28 05:02:55;;;;;;;;;;;;;;;3.84;100.00;101181.66;5011754;28;19918;-71
2024/02/28 05:05:20;;;;;;;;;;;;;;;3.90;100.00;101181.25;5012011;28;20012;-71
2024/02/28 05:07:45;;;;;;;;;;;;;;;3.90;100.00;101183.78;4971746;28;19921;-71
2024/02/28 05:10:12;;;;;;;;;;;;;;;3.89;100.00;101184.56;5012931;28;19918;-71
2024/02/28 05:12:38;;;;;;;;;;;;;;;3.87;100.00;101186.97;5011379;28;20395;-73
2024/02/28 05:15:04;;;;;;;;;;;;;;;3.77;100.00;101183.63;5012430;28;19921;-71
2024/02/28 05:17:29;;;;;;;;;;;;;;;3.51;100.00;101182.53;5012455;28;20520;-72
2024/02/28 05:19:54;;;;;;;;;;;;;;;3.42;100.00;101184.38;5012400;28;19917;-72
2024/02/28 05:22:20;;;;;;;;;;;;;;;3.40;100.00;101182.59;5012610;28;19921;-71
2024/02/28 05:24:45;;;;;;;;;;;;;;;3.56;100.00;101186.31;5011756;28;19921;-70
2024/02/28 05:27:11;;;;;;;;;;;;;;;3.63;100.00;101187.69;5012243;28;19944;-71
2024/02/28 05:29:36;;;;;;;;;;;;;;;3.75;100.00;101190.28;5011930;28;19940;-71
2024/02/28 05:32:02;;;;;;;;;;;;;;;3.84;100.00;101189.31;5011981;28;19921;-71
2024/02/28 05:34:30;;;;;;;;;;;;;;;3.97;100.00;101188.56;5011964;28;19979;-72
2024/02/28 05:36:55;;;;;;;;;;;;;;;3.98;100.00;101205.69;5010737;28;19960;-71
2024/02/28 05:39:20;;;;;;;;;;;;;;;3.98;100.00;101204.81;5011998;28;19952;-71
2024/02/28 05:41:46;;;;;;;;;;;;;;;3.94;100.00;101213.00;5012214;28;19917;-72
2024/02/28 05:44:12;;;;;;;;;;;;;;;3.94;100.00;101210.44;5011131;28;19922;-73
2024/02/28 05:46:37;;;;;;;;;;;;;;;3.95;100.00;101217.31;5011640;28;19917;-72
2024/02/28 05:49:03;;;;;;;;;;;;;;;3.88;100.00;101219.41;5007727;28;19917;-71
2024/02/28 05:51:28;;;;;;;;;;;;;;;3.92;100.00;101218.00;5006033;28;19925;-72
2024/02/28 05:53:54;;;;;;;;;;;;;;;4.02;100.00;101227.25;5011186;28;20363;-71
2024/02/28 05:56:19;;;;;;;;;;;;;;;3.98;100.00;101220.13;5011155;28;19913;-77
2024/02/28 05:58:45;;;;;;;;;;;;;;;4.02;100.00;101227.25;5012226;28;19913;-71
2024/02/28 06:01:11;;;;;;;;;;;;;;;4.11;100.00;101225.41;5011097;28;19917;-72
2024/02/28 06:03:37;;;;;;;;;;;;;;;4.09;100.00;101220.91;5005037;28;20016;-72
2024/02/28 06:06:04;;;;;;;;;;;;;;;4.11;100.00;101224.50;5010088;28;19940;-72
2024/02/28 06:08:31;;;;;;;;;;;;;;;4.13;100.00;101221.28;4996806;28;19918;-72
2024/02/28 06:10:56;;;;;;;;;;;;;;;4.20;100.00;101225.19;5009088;28;19918;-72
2024/02/28 06:13:21;;;;;;;;;;;;;;;4.24;100.00;101219.53;5005203;28;19928;-71
2024/02/28 06:15:47;;;;;;;;;;;;;;;4.22;100.00;101218.50;5011342;28;19913;-72
2024/02/28 06:18:12;;;;;;;;;;;;;;;4.25;100.00;101225.50;5009132;28;19932;-72
2024/02/28 06:20:37;;;;;;;;;;;;;;;4.26;100.00;101222.19;5008184;28;20339;-72
2024/02/28 06:23:03;;;;;;;;;;;;;;;4.15;100.00;101229.03;5008681;28;20003;-73
2024/02/28 06:25:28;;;;;;;;;;;;;;;4.21;100.00;101226.94;4992079;28;19931;-71
2024/02/28 06:27:54;;;;;;;;;;;;;;;4.19;100.00;101226.84;5008209;28;19965;-71
2024/02/28 06:30:20;;;;;;;;;;;;;;;4.25;100.00;101218.75;5010655;28;19925;-71
2024/02/28 06:32:45;;;;;;;;;;;;;;;4.32;100.00;101218.41;5010249;28;19921;-72
2024/02/28 06:35:10;;;;;;;;;;;;;;;4.44;100.00;101226.13;5011257;28;20377;-72
2024/02/28 06:37:36;;;;;;;;;;;;;;;4.32;100.00;101230.31;5010482;28;19971;-73
2024/02/28 06:40:08;;;;;;;;;;;;;;;4.45;100.00;101232.09;5008234;28;19917;-71
2024/02/28 06:42:35;;;;;;;;;;;;;;;4.59;100.00;101240.81;5007556;28;20407;-73
2024/02/28 06:45:00;;;;;;;;;;;;;;;4.64;100.00;101245.47;5008915;28;19917;-72
2024/02/28 06:47:25;;;;;;;;;;;;;;;4.56;100.00;101243.13;5010454;28;19920;-74
2024/02/28 06:49:52;;;;;;;;;;;;;;;4.64;100.00;101249.72;5006123;28;19924;-72
2024/02/28 06:52:17;;;;;;;;;;;;;;;4.55;100.00;101249.94;5010016;28;19924;-72
2024/02/28 06:54:42;;;;;;;;;;;;;;;4.65;100.00;101254.06;5009875;28;19917;-72
2024/02/28 06:57:08;;;;;;;;;;;;;;;4.70;100.00;101257.84;5009751;28;19967;-72
2024/02/28 06:59:33;;;;;;;;;;;;;;;4.51;100.00;101255.56;5010156;28;20015;-71
2024/02/28 07:01:59;;;;;;;;;;;;;;;4.46;100.00;101251.78;5010203;28;20292;-72
2024/02/28 07:04:24;;;;;;;;;;;;;;;4.51;100.00;101251.38;5010094;28;20514;-72
2024/02/28 07:06:50;;;;;;;;;;;;;;;4.66;100.00;101246.47;5010411;28;19928;-71
2024/02/28 07:09:15;;;;;;;;;;;;;;;4.79;100.00;101252.50;5010164;28;19914;-73
2024/02/28 07:11:41;;;;;;;;;;;;;;;4.77;100.00;101249.84;5010228;28;19972;-70
2024/02/28 07:14:07;;;;;;;;;;;;;;;4.86;100.00;101244.50;5009879;28;20003;-74
2024/02/28 07:16:33;;;;;;;;;;;;;;;4.97;100.00;101243.59;5010880;28;20052;-76
2024/02/28 07:18:59;;;;;;;;;;;;;;;5.06;100.00;101248.50;5009994;28;19916;-72
2024/02/28 07:21:25;;;;;;;;;;;;;;;5.14;100.00;101265.25;4998253;28;19917;-71
2024/02/28 07:23:50;;;;;;;;;;;;;;;5.31;100.00;101266.47;5009659;28;19920;-73
2024/02/28 07:26:16;;;;;;;;;;;;;;;5.28;100.00;101273.03;5010191;28;19984;-72
2024/02/28 07:28:42;;;;;;;;;;;;;;;5.38;100.00;101272.03;5009080;28;19909;-72
2024/02/28 07:31:14;;;;;;;;;;;;;;;5.49;100.00;101271.13;5009557;28;19976;-72
2024/02/28 07:33:39;;;;;;;;;;;;;;;5.63;100.00;101270.41;4998476;28;19999;-73
2024/02/28 07:36:05;;;;;;;;;;;;;;;5.79;100.00;101274.03;5013133;28;20016;-73
2024/02/28 07:38:30;;;;;;;;;;;;;;;5.98;100.00;101273.63;5014829;28;19956;-76
2024/02/28 07:40:55;;;;;;;;;;;;;;;6.15;100.00;101277.38;5013711;28;19972;-73
2024/02/28 07:43:21;;;;;;;;;;;;;;;6.27;100.00;101273.06;5013987;28;20004;-73
2024/02/28 07:45:46;;;;;;;;;;;;;;;6.44;100.00;101279.34;5013130;28;19960;-77
2024/02/28 07:48:12;;;;;;;;;;;;;;;6.61;100.00;101280.44;5013845;28;19917;-72
2024/02/28 07:50:37;;;;;;;;;;;;;;;6.79;100.00;101275.63;5013434;28;20422;-73
2024/02/28 07:53:03;;;;;;;;;;;;;;;6.95;100.00;101268.91;4986631;28;20377;-74
2024/02/28 07:55:28;;;;;;;;;;;;;;;7.06;100.00;101269.63;4999281;28;19921;-73
2024/02/28 07:57:54;;;;;;;;;;;;;;;7.12;100.00;101262.31;5013731;28;19913;-73
2024/02/28 08:00:20;;;;;;;;;;;;;;;7.19;100.00;101263.56;4958018;28;19922;-72
2024/02/28 08:02:46;;;;;;;;;;;;;;;6.97;100.00;101260.53;5013928;28;19917;-74
2024/02/28 08:05:11;;;;;;;;;;;;;;;6.96;100.00;101257.88;5012888;28;19923;-76
2024/02/28 08:07:37;;;;;;;;;;;;;;;7.06;100.00;101260.22;5013131;28;20329;-72
2024/02/28 08:10:05;;;;;;;;;;;;;;;7.17;100.00;101252.34;5013038;28;19924;-76
2024/02/28 08:12:32;;;;;;;;;;;;;;;7.23;100.00;101253.59;5013258;28;19922;-71
2024/02/28 08:14:57;;;;;;;;;;;;;;;7.38;100.00;101250.22;4980169;28;19979;-73
2024/02/28 08:17:22;;;;;;;;;;;;;;;7.41;100.00;101250.41;5013256;28;20388;-75
2024/02/28 08:20:08;;;;;;;;;;;;;;;7.50;100.00;101255.22;4999856;28;19914;-73
2024/02/28 08:22:34;;;;;;;;;;;;;;;7.59;100.00;101256.69;5000228;28;19933;-72
2024/02/28 08:24:59;;;;;;;;;;;;;;;7.68;100.00;101261.50;5003525;28;19924;-71
2024/02/28 08:27:25;;;;;;;;;;;;;;;7.82;100.00;101256.31;5002631;28;20381;-71
2024/02/28 08:29:51;;;;;;;;;;;;;;;7.96;100.00;101259.72;5000547;28;19918;-72
2024/02/28 08:32:17;;;;;;;;;;;;;;;8.13;100.00;101259.03;5000601;28;20375;-72
2024/02/28 08:34:49;;;;;;;;;;;;;;;8.22;100.00;101249.31;5001033;28;19921;-75
2024/02/28 08:37:14;;;;;;;;;;;;;;;8.38;100.00;101255.34;5000636;28;20004;-73
2024/02/28 08:39:40;;;;;;;;;;;;;;;8.45;100.00;101254.91;5000941;28;20028;-73
2024/02/28 08:42:05;;;;;;;;;;;;;;;8.61;100.00;101259.31;5002481;28;19922;-73
2024/02/28 08:44:30;;;;;;;;;;;;;;;8.79;100.00;101253.44;4983888;28;19918;-73
2024/02/28 08:46:56;;;;;;;;;;;;;;;8.90;100.00;101257.50;4999862;28;19914;-71
2024/02/28 08:49:21;;;;;;;;;;;;;;;8.90;100.00;101254.91;5001089;28;20404;-72
2024/02/28 08:51:48;;;;;;;;;;;;;;;8.85;100.00;101256.34;4994004;28;19969;-72
2024/02/28 08:54:13;;;;;;;;;;;;;;;9.00;100.00;101259.78;5012428;28;20369;-72
2024/02/28 08:56:38;;;;;;;;;;;;;;;9.13;100.00;101255.31;5012477;28;20047;-73
2024/02/28 08:59:04;;;;;;;;;;;;;;;9.27;100.00;101256.06;5013197;28;19920;-75
2024/02/28 09:01:29;;;;;;;;;;;;;;;9.37;100.00;101261.81;5011796;28;20355;-72
2024/02/28 09:03:54;;;;;;;;;;;;;;;9.58;100.00;101257.75;5012368;28;20520;-72
2024/02/28 09:06:20;;;;;;;;;;;;;;;9.67;100.00;101256.53;5013497;28;20051;-72
2024/02/28 09:08:45;;;;;;;;;;;;;;;9.79;100.00;101256.28;5012661;28;19956;-72
2024/02/28 09:11:10;;;;;;;;;;;;;;;9.82;100.00;101256.47;5012743;28;19921;-74
2024/02/28 09:13:36;;;;;;;;;;;;;;;9.92;100.00;101256.94;5012248;28;19917;-73
2024/02/28 09:16:01;;;;;;;;;;;;;;;10.09;100.00;101256.13;5012098;28;19940;-73
2024/02/28 09:18:27;;;;;;;;;;;;;;;10.22;100.00;101259.31;5011906;28;19918;-73
2024/02/28 09:20:53;;;;;;;;;;;;;;;10.25;100.00;101262.06;5012543;28;19967;-73
2024/02/28 09:23:18;;;;;;;;;;;;;;;10.35;100.00;101248.81;5012425;28;19925;-72
2024/02/28 09:25:43;;;;;;;;;;;;;;;10.41;100.00;101254.31;5012411;28;20369;-73
2024/02/28 09:28:12;;;;;;;;;;;;;;;10.54;100.00;101257.53;5012431;28;20059;-71
2024/02/28 09:30:38;;;;;;;;;;;;;;;10.62;100.00;101253.63;5012331;28;19920;-72
2024/02/28 09:33:03;;;;;;;;;;;;;;;10.73;100.00;101242.13;5012986;28;19999;-73
2024/02/28 09:35:28;;;;;;;;;;;;;;;10.89;100.00;101243.75;5012101;28;19960;-71
2024/02/28 09:37:53;;;;;;;;;;;;;;;11.05;100.00;101234.16;5011776;28;20356;-74
2024/02/28 09:40:19;;;;;;;;;;;;;;;11.15;100.00;101239.84;5011195;28;20389;-72
2024/02/28 09:42:47;;;;;;;;;;;;;;;11.19;100.00;101224.44;5012178;28;20373;-71
2024/02/28 09:45:15;;;;;;;;;;;;;;;11.04;100.00;101235.84;5012037;28;20008;-72
2024/02/28 09:47:40;;;;;;;;;;;;;;;11.21;100.00;101222.84;4996957;28;19980;-73
2024/02/28 09:50:06;;;;;;;;;;;;;;;11.34;100.00;101220.00;5011939;28;19917;-75
2024/02/28 09:52:32;;;;;;;;;;;;;;;11.49;100.00;101223.28;5011971;28;20009;-74
2024/02/28 09:54:57;;;;;;;;;;;;;;;11.50;100.00;101224.16;5012178;28;20009;-75
2024/02/28 09:57:28;;;;;;;;;;;;;;;11.52;100.00;101226.84;5010705;28;19947;-75
2024/02/28 09:59:54;;;;;;;;;;;;;;;11.71;100.00;101216.47;5008376;28;19945;-72
2024/02/28 10:02:20;;;;;;;;;;;;;;;11.82;100.00;101220.44;5009211;28;20308;-72
2024/02/28 10:04:45;;;;;;;;;;;;;;;11.77;100.00;101208.97;5010691;28;19917;-72
2024/02/28 10:07:14;;;;;;;;;;;;;;;11.95;100.00;101205.41;5011285;28;19928;-71
2024/02/28 10:09:40;;;;;;;;;;;;;;;12.12;100.00;101198.41;5011235;28;20384;-72
2024/02/28 10:12:05;;;;;;;;;;;;;;;12.27;100.00;101196.50;5010859;28;20355;-73
2024/02/28 10:14:31;;;;;;;;;;;;;;;12.44;100.00;101189.41;5011101;28;19913;-72
2024/02/28 10:16:56;;;;;;;;;;;;;;;12.51;100.00;101184.47;4999961;28;19928;-73
2024/02/28 10:19:22;;;;;;;;;;;;;;;12.29;100.00;101184.47;5010539;28;19918;-72
2024/02/28 10:21:47;;;;;;;;;;;;;;;12.43;100.00;101177.28;5010853;28;20282;-74
2024/02/28 10:24:15;;;;;;;;;;;;;;;12.36;100.00;101177.88;5007106;28;19944;-75
2024/02/28 10:26:44;;;;;;;;;;;;;;;12.48;100.00;101174.00;5010601;28;20016;-72
2024/02/28 10:29:10;;;;;;;;;;;;;;;12.76;100.00;101165.59;5011167;28;19923;-78
2024/02/28 10:31:35;;;;;;;;;;;;;;;13.00;100.00;101173.47;5010806;28;19925;-75
2024/02/28 10:34:02;;;;;;;;;;;;;;;13.15;100.00;101165.38;5001605;28;19977;-71
2024/02/28 10:36:29;;;;;;;;;;;;;;;13.09;100.00;101163.44;5010000;28;19914;-74
2024/02/28 10:38:56;;;;;;;;;;;;;;;13.30;100.00;101164.19;5010585;28;19944;-72
2024/02/28 10:41:21;;;;;;;;;;;;;;;13.24;100.00;101168.31;5007289;28;19918;-74
2024/02/28 10:43:48;;;;;;;;;;;;;;;13.38;100.00;101168.88;5007963;28;19967;-73
2024/02/28 10:46:14;;;;;;;;;;;;;;;13.61;100.00;101155.84;5010730;28;19921;-72
2024/02/28 10:48:39;;;;;;;;;;;;;;;13.79;100.00;101154.72;5010959;28;20466;-73
2024/02/28 10:51:05;;;;;;;;;;;;;;;14.07;100.00;101146.16;5010823;28;19921;-73
2024/02/28 10:53:38;;;;;;;;;;;;;;;14.16;100.00;101136.06;4968146;28;20321;-76
2024/02/28 10:56:05;;;;;;;;;;;;;;;14.24;100.00;101133.72;5010630;28;19923;-74
2024/02/28 10:58:38;;;;;;;;;;;;;;;14.48;100.00;101122.34;5010856;28;20017;-73
2024/02/28 11:01:06;;;;;;;;;;;;;;;14.67;100.00;101131.66;5010770;28;19913;-74
2024/02/28 11:03:31;;;;;;;;;;;;;;;14.66;100.00;101122.97;5011151;28;20011;-75
2024/02/28 11:05:57;;;;;;;;;;;;;;;14.76;100.00;101126.72;5010980;28;20023;-73
2024/02/28 11:08:23;;;;;;;;;;;;;;;14.78;100.00;101116.38;5010557;28;19971;-73
2024/02/28 11:10:55;;;;;;;;;;;;;;;14.94;100.00;101109.91;5010153;28;20348;-75
2024/02/28 11:13:24;;;;;;;;;;;;;;;15.14;99.10;101105.28;5009687;28;20393;-74
2024/02/28 11:15:51;;;;;;;;;;;;;;;15.34;98.02;101091.13;4978318;28;19921;-74
2024/02/28 11:18:17;;;;;;;;;;;;;;;15.52;97.01;101082.91;5008450;28;20389;-76
2024/02/28 11:20:44;;;;;;;;;;;;;;;15.59;95.95;101081.38;5010203;28;19917;-72
2024/02/28 11:23:09;;;;;;;;;;;;;;;15.33;95.75;101089.34;5003309;28;20008;-77
2024/02/28 11:25:35;;;;;;;;;;;;;;;15.44;96.05;101088.75;5010042;28;20075;-73
2024/02/28 11:28:00;;;;;;;;;;;;;;;15.71;95.99;101077.34;5009829;28;19914;-72
2024/02/28 11:30:26;;;;;;;;;;;;;;;15.66;93.38;101075.50;5009409;28;19913;-71
2024/02/28 11:32:53;;;;;;;;;;;;;;;15.61;94.29;101071.88;5009803;28;19924;-71
2024/02/28 11:35:18;;;;;;;;;;;;;;;15.69;94.56;101066.88;5009831;28;20015;-71
2024/02/28 11:37:45;;;;;;;;;;;;;;;15.90;94.74;101065.69;5009690;28;20052;-75
2024/02/28 11:40:11;;;;;;;;;;;;;;;15.90;95.20;101061.38;4991876;28;19917;-74
2024/02/28 11:42:37;;;;;;;;;;;;;;;16.12;93.74;101062.75;5009305;28;19917;-70
2024/02/28 11:45:23;;;;;;;;;;;;;;;16.20;92.50;101055.13;4967917;28;19922;-72
2024/02/28 11:47:48;;;;;;;;;;;;;;;16.23;91.59;101056.94;4977757;28;19924;-71
2024/02/28 11:50:14;;;;;;;;;;;;;;;16.37;93.35;101052.03;4969478;28;19949;-74
2024/02/28 11:52:40;;;;;;;;;;;;;;;16.36;90.32;101050.25;4978088;28;20329;-73
2024/02/28 11:55:06;;;;;;;;;;;;;;;16.44;90.94;101046.09;4956556;28;19918;-73
2024/02/28 11:57:33;;;;;;;;;;;;;;;16.63;93.18;101036.94;4969589;28;19918;-73
2024/02/28 12:00:03;;;;;;;;;;;;;;;16.86;90.88;101040.03;4975407;28;20328;-71
2024/02/28 12:02:30;;;;;;;;;;;;;;;17.03;90.12;101035.19;4972892;28;19926;-72
2024/02/28 12:05:00;;;;;;;;;;;;;;;17.14;90.12;101030.19;4967505;28;20041;-73
2024/02/28 12:07:25;;;;;;;;;;;;;;;17.32;89.94;101029.66;4971614;28;19930;-73
2024/02/28 12:09:50;;;;;;;;;;;;;;;17.43;88.97;101017.66;4978955;28;19975;-73
2024/02/28 12:12:16;;;;;;;;;;;;;;;17.52;88.45;101010.84;4973676;28;20353;-72
2024/02/28 12:14:44;;;;;;;;;;;;;;;17.58;89.32;101014.44;4976850;28;19925;-73
2024/02/28 12:17:10;;;;;;;;;;;;;;;17.56;88.31;101010.91;4969554;28;20352;-72
2024/02/28 12:19:35;;;;;;;;;;;;;;;17.44;88.85;101006.34;4976873;28;19926;-71
2024/02/28 12:22:01;;;;;;;;;;;;;;;17.45;88.52;100994.19;4975484;28;19918;-72
2024/02/28 12:24:26;;;;;;;;;;;;;;;17.53;87.88;100987.34;5009645;28;19968;-75
2024/02/28 12:26:52;;;;;;;;;;;;;;;17.57;88.33;100989.19;5008581;28;19913;-69
2024/02/28 12:29:17;;;;;;;;;;;;;;;17.61;87.91;100983.16;5008774;28;20001;-72