Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:20;;;;;;;;;;;20.80;69.80;;;;;;4989473;28;19925;-70
2023/07/30 00:02:45;;;;;;;;;;;20.80;69.60;;;;;;4990457;28;20373;-70
2023/07/30 00:05:11;;;;;;;;;;;20.70;69.60;;;;;;4990621;28;19918;-71
2023/07/30 00:07:36;;;;;;;;;;;20.70;69.50;;;;;;4990681;28;19925;-70
2023/07/30 00:10:02;;;;;;;;;;;20.70;69.60;;;;;;4988864;28;19925;-70
2023/07/30 00:12:27;;;;;;;;;;;20.70;69.80;;;;;;4991494;28;19957;-70
2023/07/30 00:14:53;;;;;;;;;;;20.70;70.20;;;;;;4991695;28;19921;-69
2023/07/30 00:17:18;;;;;;;;;;;20.70;70.30;;;;;;4991262;28;19921;-71
2023/07/30 00:19:44;;;;;;;;;;;20.70;70.40;;;;;;4991895;28;19918;-68
2023/07/30 00:22:09;;;;;;;;;;;20.70;70.40;;;;;;4991342;28;19918;-69
2023/07/30 00:24:35;;;;;;;;;;;20.70;70.20;;;;;;4991816;28;19982;-69
2023/07/30 00:27:00;;;;;;;;;;;20.70;70.20;;;;;;4990879;28;19961;-68
2023/07/30 00:29:26;;;;;;;;;;;20.70;70.20;;;;;;4991740;28;20399;-69
2023/07/30 00:31:51;;;;;;;;;;;20.70;70.30;;;;;;4991576;28;20366;-69
2023/07/30 00:34:16;;;;;;;;;;;20.70;70.40;;;;;;4991291;28;20386;-69
2023/07/30 00:36:42;;;;;;;;;;;20.70;70.40;;;;;;4990666;28;19925;-69
2023/07/30 00:39:10;;;;;;;;;;;20.70;70.40;;;;;;4990616;28;19937;-69
2023/07/30 00:41:36;;;;;;;;;;;20.70;70.40;;;;;;4989822;28;19926;-69
2023/07/30 00:44:01;;;;;;;;;;;20.70;70.20;;;;;;4990957;28;20383;-69
2023/07/30 00:46:27;;;;;;;;;;;20.60;70.00;;;;;;4992857;28;20399;-70
2023/07/30 00:48:52;;;;;;;;;;;20.60;69.80;;;;;;4994474;28;20325;-69
2023/07/30 00:51:19;;;;;;;;;;;20.60;69.60;;;;;;4995039;28;20280;-70
2023/07/30 00:53:45;;;;;;;;;;;20.50;69.50;;;;;;4994901;28;19925;-70
2023/07/30 00:56:11;;;;;;;;;;;20.40;69.30;;;;;;4994615;28;19914;-69
2023/07/30 00:58:36;;;;;;;;;;;20.40;69.40;;;;;;4994879;28;19929;-69
2023/07/30 01:01:02;;;;;;;;;;;20.40;69.30;;;;;;4994825;28;20349;-70
2023/07/30 01:03:27;;;;;;;;;;;20.30;69.40;;;;;;4994662;28;19968;-71
2023/07/30 01:05:53;;;;;;;;;;;20.30;69.50;;;;;;4993747;28;19968;-71
2023/07/30 01:08:19;;;;;;;;;;;20.30;69.40;;;;;;4994564;28;19917;-71
2023/07/30 01:10:44;;;;;;;;;;;20.30;69.60;;;;;;4994306;28;19937;-71
2023/07/30 01:13:11;;;;;;;;;;;20.20;69.60;;;;;;4994623;28;19914;-71
2023/07/30 01:15:37;;;;;;;;;;;20.20;69.50;;;;;;4994239;28;19941;-71
2023/07/30 01:18:02;;;;;;;;;;;20.20;69.60;;;;;;4994355;28;20337;-70
2023/07/30 01:20:31;;;;;;;;;;;20.20;70.00;;;;;;4994191;28;19918;-71
2023/07/30 01:22:58;;;;;;;;;;;20.20;69.80;;;;;;4993959;28;19925;-70
2023/07/30 01:25:24;;;;;;;;;;;20.10;69.60;;;;;;4993760;28;19972;-71
2023/07/30 01:27:51;;;;;;;;;;;20.10;69.50;;;;;;4994088;28;20073;-70
2023/07/30 01:30:27;;;;;;;;;;;20.00;69.40;;;;;;4993915;28;20404;-71
2023/07/30 01:32:53;;;;;;;;;;;20.00;69.20;;;;;;4993974;28;19999;-71
2023/07/30 01:35:24;;;;;;;;;;;20.00;69.50;;;;;;4994190;28;19913;-71
2023/07/30 01:37:50;;;;;;;;;;;19.90;69.30;;;;;;4993670;28;19917;-71
2023/07/30 01:40:15;;;;;;;;;;;19.90;69.20;;;;;;4994137;28;20004;-69
2023/07/30 01:42:41;;;;;;;;;;;19.90;69.40;;;;;;4993631;28;20364;-69
2023/07/30 01:45:07;;;;;;;;;;;19.80;69.40;;;;;;4993887;28;19929;-69
2023/07/30 01:47:32;;;;;;;;;;;19.80;69.40;;;;;;4993459;28;19910;-70
2023/07/30 01:49:58;;;;;;;;;;;19.80;69.40;;;;;;4993647;28;20029;-69
2023/07/30 01:52:23;;;;;;;;;;;19.80;69.30;;;;;;4993287;28;19910;-69
2023/07/30 01:54:49;;;;;;;;;;;19.70;69.30;;;;;;4993413;28;19914;-69
2023/07/30 01:57:14;;;;;;;;;;;19.70;69.40;;;;;;4991319;28;19921;-69
2023/07/30 01:59:40;;;;;;;;;;;19.70;69.70;;;;;;4992961;28;19996;-69
2023/07/30 02:02:06;;;;;;;;;;;19.70;69.70;;;;;;4993388;28;20362;-69
2023/07/30 02:04:32;;;;;;;;;;;19.70;69.60;;;;;;4993440;28;19914;-69
2023/07/30 02:06:58;;;;;;;;;;;19.60;69.70;;;;;;4992733;28;20012;-69
2023/07/30 02:09:23;;;;;;;;;;;19.60;69.80;;;;;;4990314;28;20417;-69
2023/07/30 02:11:49;;;;;;;;;;;19.60;69.70;;;;;;4993913;28;20001;-69
2023/07/30 02:14:14;;;;;;;;;;;19.60;69.70;;;;;;4993627;28;19941;-69
2023/07/30 02:16:40;;;;;;;;;;;19.60;70.00;;;;;;4993021;28;20001;-69
2023/07/30 02:19:05;;;;;;;;;;;19.60;69.80;;;;;;4992998;28;19918;-69
2023/07/30 02:21:32;;;;;;;;;;;19.60;70.10;;;;;;4992999;28;19914;-69
2023/07/30 02:23:58;;;;;;;;;;;19.60;70.20;;;;;;4992372;28;19925;-69
2023/07/30 02:26:24;;;;;;;;;;;19.60;70.40;;;;;;4992857;28;19962;-69
2023/07/30 02:28:49;;;;;;;;;;;19.60;70.50;;;;;;4992357;28;19949;-69
2023/07/30 02:31:15;;;;;;;;;;;19.60;70.50;;;;;;4991211;28;19925;-69
2023/07/30 02:33:40;;;;;;;;;;;19.60;70.50;;;;;;4993086;28;19921;-69
2023/07/30 02:36:05;;;;;;;;;;;19.60;70.50;;;;;;4993066;28;20373;-69
2023/07/30 02:38:31;;;;;;;;;;;19.60;70.40;;;;;;4992420;28;20408;-69
2023/07/30 02:40:56;;;;;;;;;;;19.60;70.30;;;;;;4990967;28;20296;-69
2023/07/30 02:43:22;;;;;;;;;;;19.60;70.40;;;;;;4992087;28;19918;-69
2023/07/30 02:45:48;;;;;;;;;;;19.60;70.60;;;;;;4992183;28;19924;-68
2023/07/30 02:48:13;;;;;;;;;;;19.70;70.70;;;;;;4992011;28;19925;-69
2023/07/30 02:50:39;;;;;;;;;;;19.60;70.60;;;;;;4991337;28;20385;-68
2023/07/30 02:53:04;;;;;;;;;;;19.70;70.50;;;;;;4992041;28;19940;-68
2023/07/30 02:55:30;;;;;;;;;;;19.70;70.40;;;;;;4991982;28;19936;-70
2023/07/30 02:57:55;;;;;;;;;;;19.60;70.40;;;;;;4992106;28;19914;-69
2023/07/30 03:00:20;;;;;;;;;;;19.70;70.60;;;;;;4992621;28;20320;-69
2023/07/30 03:02:46;;;;;;;;;;;19.70;70.60;;;;;;4992030;28;19917;-69
2023/07/30 03:05:11;;;;;;;;;;;19.70;70.60;;;;;;4992567;28;19917;-69
2023/07/30 03:07:37;;;;;;;;;;;19.70;70.80;;;;;;4992177;28;20388;-69
2023/07/30 03:10:03;;;;;;;;;;;19.80;70.80;;;;;;4991590;28;19976;-69
2023/07/30 03:12:28;;;;;;;;;;;19.80;70.90;;;;;;4992138;28;19957;-69
2023/07/30 03:14:54;;;;;;;;;;;19.80;70.80;;;;;;4992875;28;19914;-69
2023/07/30 03:17:19;;;;;;;;;;;19.80;70.50;;;;;;4990981;28;19917;-70
2023/07/30 03:19:46;;;;;;;;;;;19.70;70.40;;;;;;4974236;28;19914;-70
2023/07/30 03:22:11;;;;;;;;;;;19.80;70.30;;;;;;5000529;28;19968;-69
2023/07/30 03:24:36;;;;;;;;;;;19.70;70.20;;;;;;4992486;28;20437;-69
2023/07/30 03:27:02;;;;;;;;;;;19.70;69.80;;;;;;4991816;28;19921;-69
2023/07/30 03:29:28;;;;;;;;;;;19.70;69.60;;;;;;4992009;28;19971;-69
2023/07/30 03:31:53;;;;;;;;;;;19.60;69.60;;;;;;4992429;28;20003;-69
2023/07/30 03:34:18;;;;;;;;;;;19.60;69.70;;;;;;4989359;28;19925;-69
2023/07/30 03:36:44;;;;;;;;;;;19.60;69.60;;;;;;4990559;28;20369;-69
2023/07/30 03:39:10;;;;;;;;;;;19.50;69.60;;;;;;4990414;28;19949;-70
2023/07/30 03:41:36;;;;;;;;;;;19.50;69.40;;;;;;4991895;28;20048;-69
2023/07/30 03:44:01;;;;;;;;;;;19.50;69.30;;;;;;4991958;28;20012;-69
2023/07/30 03:46:27;;;;;;;;;;;19.50;69.30;;;;;;4990529;28;19918;-68
2023/07/30 03:48:52;;;;;;;;;;;19.50;69.20;;;;;;4991216;28;19921;-69
2023/07/30 03:51:18;;;;;;;;;;;19.40;69.10;;;;;;4991372;28;19914;-68
2023/07/30 03:53:43;;;;;;;;;;;19.40;69.00;;;;;;4991173;28;20273;-69
2023/07/30 03:56:09;;;;;;;;;;;19.40;69.00;;;;;;4991750;28;20294;-68
2023/07/30 03:58:35;;;;;;;;;;;19.40;69.20;;;;;;4991768;28;19913;-68
2023/07/30 04:01:01;;;;;;;;;;;19.40;69.20;;;;;;4991324;28;19992;-69
2023/07/30 04:03:27;;;;;;;;;;;19.40;69.40;;;;;;4991763;28;20012;-68
2023/07/30 04:05:52;;;;;;;;;;;19.40;69.40;;;;;;4991712;28;19921;-69
2023/07/30 04:08:17;;;;;;;;;;;19.40;69.50;;;;;;4995501;28;19920;-68
2023/07/30 04:10:43;;;;;;;;;;;19.50;69.70;;;;;;5010563;28;19914;-69
2023/07/30 04:13:08;;;;;;;;;;;19.50;69.80;;;;;;4999774;28;19921;-69
2023/07/30 04:15:34;;;;;;;;;;;19.60;69.80;;;;;;4991594;28;19922;-69
2023/07/30 04:17:59;;;;;;;;;;;19.80;69.80;;;;;;4991417;28;19922;-68
2023/07/30 04:20:25;;;;;;;;;;;19.80;69.80;;;;;;4989118;28;19984;-69
2023/07/30 04:22:51;;;;;;;;;;;20.00;69.60;;;;;;4995063;28;19969;-69
2023/07/30 04:25:16;;;;;;;;;;;20.00;69.40;;;;;;4993721;28;19933;-69
2023/07/30 04:27:42;;;;;;;;;;;20.20;69.60;;;;;;4994617;28;20338;-69
2023/07/30 04:30:07;;;;;;;;;;;20.30;69.80;;;;;;4994923;28;19964;-70
2023/07/30 04:32:33;;;;;;;;;;;20.40;69.60;;;;;;4994416;28;19914;-70
2023/07/30 04:34:58;;;;;;;;;;;20.50;69.60;;;;;;4994753;28;20521;-70
2023/07/30 04:37:24;;;;;;;;;;;20.70;69.30;;;;;;4994727;28;19910;-70
2023/07/30 04:39:49;;;;;;;;;;;20.80;69.20;;;;;;4995408;28;19914;-70
2023/07/30 04:42:15;;;;;;;;;;;20.80;68.90;;;;;;4994480;28;19930;-70
2023/07/30 04:44:40;;;;;;;;;;;21.00;68.80;;;;;;4994157;28;19914;-70
2023/07/30 04:47:07;;;;;;;;;;;21.10;68.80;;;;;;4994945;28;19965;-70
2023/07/30 04:49:32;;;;;;;;;;;21.30;69.20;;;;;;4994336;28;19961;-70
2023/07/30 04:51:58;;;;;;;;;;;21.40;69.40;;;;;;4993179;28;19960;-70
2023/07/30 04:54:23;;;;;;;;;;;21.70;69.30;;;;;;4993385;28;19976;-71
2023/07/30 04:56:48;;;;;;;;;;;22.00;69.50;;;;;;4992249;28;19925;-71
2023/07/30 04:59:14;;;;;;;;;;;22.30;69.80;;;;;;4981933;28;20008;-70
2023/07/30 05:01:39;;;;;;;;;;;22.60;69.90;;;;;;4992638;28;20250;-71
2023/07/30 05:04:05;;;;;;;;;;;22.90;69.50;;;;;;4992259;28;19961;-71
2023/07/30 05:06:30;;;;;;;;;;;23.20;69.00;;;;;;4994553;28;19918;-71
2023/07/30 05:08:56;;;;;;;;;;;23.40;69.40;;;;;;4994401;28;19918;-72
2023/07/30 05:11:21;;;;;;;;;;;23.80;69.30;;;;;;4994131;28;20277;-72
2023/07/30 05:13:47;;;;;;;;;;;24.10;69.70;;;;;;4994442;28;19953;-72
2023/07/30 05:16:12;;;;;;;;;;;24.50;70.40;;;;;;4994751;28;19914;-72
2023/07/30 05:18:38;;;;;;;;;;;24.90;69.80;;;;;;4986188;28;19913;-72
2023/07/30 05:21:03;;;;;;;;;;;25.10;69.40;;;;;;4994566;28;19922;-73
2023/07/30 05:23:28;;;;;;;;;;;25.40;69.30;;;;;;4992454;28;20375;-72
2023/07/30 05:25:54;;;;;;;;;;;25.60;68.70;;;;;;4992635;28;19980;-72
2023/07/30 05:28:19;;;;;;;;;;;25.70;67.50;;;;;;4988559;28;19969;-73
2023/07/30 05:30:45;;;;;;;;;;;25.70;66.80;;;;;;4974631;28;19914;-73
2023/07/30 05:33:10;;;;;;;;;;;25.70;66.60;;;;;;4986627;28;19914;-73
2023/07/30 05:35:36;;;;;;;;;;;25.70;66.80;;;;;;4993884;28;19920;-73
2023/07/30 05:38:01;;;;;;;;;;;25.50;66.20;;;;;;4993715;28;19996;-73
2023/07/30 05:40:27;;;;;;;;;;;25.40;67.30;;;;;;4993682;28;20340;-74
2023/07/30 05:42:52;;;;;;;;;;;25.60;68.60;;;;;;4992744;28;19933;-73
2023/07/30 05:45:18;;;;;;;;;;;25.90;69.60;;;;;;4993801;28;20053;-74
2023/07/30 05:47:43;;;;;;;;;;;26.30;69.90;;;;;;4993196;28;20361;-74
2023/07/30 05:50:09;;;;;;;;;;;26.60;67.10;;;;;;4993708;28;20384;-74
2023/07/30 05:52:34;;;;;;;;;;;26.80;67.70;;;;;;4976086;28;20373;-74
2023/07/30 05:55:00;;;;;;;;;;;27.10;66.60;;;;;;4993072;28;19917;-74
2023/07/30 05:57:25;;;;;;;;;;;27.40;68.30;;;;;;4993602;28;19952;-74
2023/07/30 05:59:51;;;;;;;;;;;27.70;68.40;;;;;;4976049;28;20006;-74
2023/07/30 06:02:17;;;;;;;;;;;28.10;68.40;;;;;;4993196;28;19965;-74
2023/07/30 06:04:42;;;;;;;;;;;28.30;67.60;;;;;;4993360;28;20265;-74
2023/07/30 06:07:07;;;;;;;;;;;28.60;68.10;;;;;;4992902;28;19922;-74
2023/07/30 06:09:33;;;;;;;;;;;28.80;67.40;;;;;;4993501;28;19916;-72
2023/07/30 06:11:59;;;;;;;;;;;29.10;65.80;;;;;;4991887;28;19918;-75
2023/07/30 06:14:24;;;;;;;;;;;29.30;66.80;;;;;;4975792;28;19910;-75
2023/07/30 06:16:50;;;;;;;;;;;29.50;66.60;;;;;;4993299;28;19925;-74
2023/07/30 06:19:16;;;;;;;;;;;29.40;60.00;;;;;;4987446;28;19914;-74
2023/07/30 06:21:42;;;;;;;;;;;29.20;57.70;;;;;;4998242;28;19913;-74
2023/07/30 06:24:07;;;;;;;;;;;29.00;61.90;;;;;;4984788;28;20277;-74
2023/07/30 06:26:33;;;;;;;;;;;28.90;61.20;;;;;;4973737;28;19937;-74
2023/07/30 06:28:58;;;;;;;;;;;29.00;61.90;;;;;;4990576;28;19913;-73
2023/07/30 06:31:24;;;;;;;;;;;29.00;58.60;;;;;;4977164;28;19990;-74
2023/07/30 06:33:49;;;;;;;;;;;28.90;57.90;;;;;;4989955;28;19924;-74
2023/07/30 06:36:15;;;;;;;;;;;28.70;57.10;;;;;;4990087;28;19917;-74
2023/07/30 06:38:40;;;;;;;;;;;28.50;56.50;;;;;;4988190;28;19914;-75
2023/07/30 06:41:06;;;;;;;;;;;28.30;56.70;;;;;;4991648;28;19922;-74
2023/07/30 06:43:31;;;;;;;;;;;28.10;55.40;;;;;;4992135;28;20348;-74
2023/07/30 06:45:57;;;;;;;;;;;27.80;55.20;;;;;;4992358;28;19968;-74
2023/07/30 06:48:22;;;;;;;;;;;27.70;54.90;;;;;;4992320;28;19918;-74
2023/07/30 06:50:48;;;;;;;;;;;27.50;53.70;;;;;;4974832;28;20017;-74
2023/07/30 06:53:13;;;;;;;;;;;27.30;54.40;;;;;;4992556;28;19918;-74
2023/07/30 06:55:38;;;;;;;;;;;27.30;54.90;;;;;;4992391;28;19914;-74
2023/07/30 06:58:04;;;;;;;;;;;27.40;52.70;;;;;;4992537;28;20350;-75
2023/07/30 07:00:29;;;;;;;;;;;27.40;52.60;;;;;;5008086;28;19917;-74
2023/07/30 07:02:55;;;;;;;;;;;27.40;51.90;;;;;;5003401;28;20272;-75
2023/07/30 07:05:20;;;;;;;;;;;27.50;51.80;;;;;;4992201;28;20401;-75
2023/07/30 07:07:46;;;;;;;;;;;27.80;54.40;;;;;;4992264;28;20365;-75
2023/07/30 07:10:11;;;;;;;;;;;28.30;53.50;;;;;;4992177;28;19914;-75
2023/07/30 07:12:38;;;;;;;;;;;28.70;51.80;;;;;;4992245;28;19918;-75
2023/07/30 07:15:04;;;;;;;;;;;28.90;50.70;;;;;;4991906;28;20033;-75
2023/07/30 07:17:29;;;;;;;;;;;29.10;50.20;;;;;;4989356;28;19926;-75
2023/07/30 07:19:55;;;;;;;;;;;29.40;48.90;;;;;;4991042;28;19957;-76
2023/07/30 07:22:20;;;;;;;;;;;29.80;48.10;;;;;;4991627;28;20225;-75
2023/07/30 07:24:45;;;;;;;;;;;30.20;46.40;;;;;;4991934;28;20365;-74
2023/07/30 07:27:11;;;;;;;;;;;30.50;44.00;;;;;;4990175;28;20289;-74
2023/07/30 07:29:37;;;;;;;;;;;30.50;43.20;;;;;;4991286;28;19925;-74
2023/07/30 07:32:02;;;;;;;;;;;30.50;42.70;;;;;;4990432;28;19936;-75
2023/07/30 07:34:28;;;;;;;;;;;30.60;43.00;;;;;;4991533;28;20381;-74
2023/07/30 07:36:53;;;;;;;;;;;30.60;42.90;;;;;;4990184;28;19913;-75
2023/07/30 07:39:19;;;;;;;;;;;30.50;41.90;;;;;;4990382;28;20419;-74
2023/07/30 07:41:44;;;;;;;;;;;30.30;41.40;;;;;;4990512;28;19968;-74
2023/07/30 07:44:10;;;;;;;;;;;30.10;41.70;;;;;;4990844;28;19922;-74
2023/07/30 07:46:35;;;;;;;;;;;29.80;41.50;;;;;;4990035;28;19914;-75
2023/07/30 07:49:01;;;;;;;;;;;29.70;42.90;;;;;;4989361;28;20364;-73
2023/07/30 07:51:26;;;;;;;;;;;29.50;43.30;;;;;;4989353;28;19922;-73
2023/07/30 07:53:52;;;;;;;;;;;29.30;43.20;;;;;;4990243;28;19922;-74
2023/07/30 07:56:17;;;;;;;;;;;29.00;42.50;;;;;;4993302;28;19914;-74
2023/07/30 07:58:43;;;;;;;;;;;28.80;42.60;;;;;;4989079;28;19913;-69
2023/07/30 08:01:09;;;;;;;;;;;28.50;43.00;;;;;;4994330;28;19988;-68
2023/07/30 08:03:34;;;;;;;;;;;28.20;43.80;;;;;;4993721;28;19918;-69
2023/07/30 08:06:00;;;;;;;;;;;28.00;43.90;;;;;;4992547;28;19929;-69
2023/07/30 08:08:26;;;;;;;;;;;27.80;44.10;;;;;;4994096;28;19956;-69
2023/07/30 08:10:52;;;;;;;;;;;27.80;44.70;;;;;;4993535;28;20387;-69
2023/07/30 08:13:17;;;;;;;;;;;27.70;45.10;;;;;;4990201;28;19914;-69
2023/07/30 08:15:43;;;;;;;;;;;27.70;44.90;;;;;;4994443;28;19941;-68
2023/07/30 08:18:08;;;;;;;;;;;27.70;44.60;;;;;;4993144;28;19963;-69
2023/07/30 08:20:33;;;;;;;;;;;27.70;45.00;;;;;;4994015;28;20383;-68
2023/07/30 08:22:59;;;;;;;;;;;27.80;45.50;;;;;;4992880;28;19967;-68
2023/07/30 08:25:24;;;;;;;;;;;27.80;44.20;;;;;;4993481;28;19918;-69
2023/07/30 08:27:50;;;;;;;;;;;27.70;44.70;;;;;;4993793;28;19914;-68
2023/07/30 08:30:15;;;;;;;;;;;27.70;44.00;;;;;;4992638;28;20424;-68
2023/07/30 08:32:43;;;;;;;;;;;27.60;44.20;;;;;;4993527;28;19916;-68
2023/07/30 08:35:08;;;;;;;;;;;27.50;43.40;;;;;;4993018;28;20333;-70
2023/07/30 08:37:34;;;;;;;;;;;27.40;44.30;;;;;;4993058;28;19965;-69
2023/07/30 08:39:59;;;;;;;;;;;27.50;44.70;;;;;;4992883;28;19918;-69
2023/07/30 08:42:25;;;;;;;;;;;27.50;45.00;;;;;;4994994;28;20003;-68
2023/07/30 08:44:50;;;;;;;;;;;27.50;45.60;;;;;;4994809;28;19918;-69
2023/07/30 08:47:16;;;;;;;;;;;27.70;45.20;;;;;;4994628;28;19913;-68
2023/07/30 08:49:41;;;;;;;;;;;27.60;44.70;;;;;;4993225;28;19941;-69
2023/07/30 08:52:08;;;;;;;;;;;27.50;44.50;;;;;;4995218;28;19918;-68
2023/07/30 08:54:34;;;;;;;;;;;27.30;45.10;;;;;;4995516;28;20348;-69
2023/07/30 08:57:00;;;;;;;;;;;27.30;45.20;;;;;;4993932;28;19918;-69
2023/07/30 08:59:27;;;;;;;;;;;27.20;45.20;;;;;;4994794;28;19952;-69
2023/07/30 09:01:53;;;;;;;;;;;27.00;44.80;;;;;;4976282;28;19921;-69
2023/07/30 09:04:19;;;;;;;;;;;26.70;44.90;;;;;;4995164;28;19965;-69
2023/07/30 09:06:47;;;;;;;;;;;26.40;45.60;;;;;;4994140;28;20297;-69
2023/07/30 09:09:13;;;;;;;;;;;26.20;46.40;;;;;;4993515;28;20416;-69
2023/07/30 09:11:39;;;;;;;;;;;26.00;46.50;;;;;;4994564;28;19914;-69
2023/07/30 09:14:05;;;;;;;;;;;25.70;47.10;;;;;;4976430;28;19957;-69
2023/07/30 09:16:31;;;;;;;;;;;25.50;47.90;;;;;;4994431;28;20358;-68
2023/07/30 09:18:57;;;;;;;;;;;25.40;48.40;;;;;;4993574;28;19967;-69
2023/07/30 09:21:29;;;;;;;;;;;25.30;48.90;;;;;;4994472;28;19937;-67
2023/07/30 09:23:55;;;;;;;;;;;25.30;49.20;;;;;;4993063;28;19918;-69
2023/07/30 09:26:21;;;;;;;;;;;25.30;49.20;;;;;;4994656;28;19922;-68
2023/07/30 09:28:47;;;;;;;;;;;25.30;49.30;;;;;;4994084;28;20320;-70
2023/07/30 09:31:12;;;;;;;;;;;25.30;49.10;;;;;;4993272;28;20016;-68
2023/07/30 09:33:40;;;;;;;;;;;25.20;49.30;;;;;;4992346;28;19965;-68
2023/07/30 09:36:07;;;;;;;;;;;25.20;49.20;;;;;;4976747;28;19918;-68
2023/07/30 09:38:38;;;;;;;;;;;25.10;49.30;;;;;;4993777;28;19924;-68
2023/07/30 09:41:04;;;;;;;;;;;25.10;49.50;;;;;;4991844;28;19914;-68
2023/07/30 09:43:31;;;;;;;;;;;25.10;49.40;;;;;;4993723;28;19940;-68
2023/07/30 09:46:00;;;;;;;;;;;25.00;49.50;;;;;;4993261;28;20416;-68
2023/07/30 09:48:26;;;;;;;;;;;25.10;49.70;;;;;;4991426;28;20385;-68
2023/07/30 09:50:52;;;;;;;;;;;25.30;49.80;;;;;;4975008;28;19960;-68
2023/07/30 09:53:18;;;;;;;;;;;25.40;49.80;;;;;;4975085;28;19922;-68
2023/07/30 09:55:43;;;;;;;;;;;25.50;49.10;;;;;;4990885;28;19964;-67
2023/07/30 09:58:11;;;;;;;;;;;25.60;49.00;;;;;;4992316;28;20014;-68
2023/07/30 10:00:36;;;;;;;;;;;25.80;49.20;;;;;;4991249;28;19979;-69
2023/07/30 10:03:02;;;;;;;;;;;26.10;48.80;;;;;;4992475;28;20389;-70
2023/07/30 10:05:31;;;;;;;;;;;26.20;48.20;;;;;;4993107;28;19925;-70
2023/07/30 10:08:02;;;;;;;;;;;26.40;47.80;;;;;;4982364;28;20004;-68
2023/07/30 10:10:28;;;;;;;;;;;26.60;47.20;;;;;;4993202;28;19918;-69
2023/07/30 10:12:55;;;;;;;;;;;26.70;47.00;;;;;;4993652;28;19921;-69
2023/07/30 10:15:23;;;;;;;;;;;26.90;46.70;;;;;;4992089;28;19996;-68
2023/07/30 10:17:51;;;;;;;;;;;27.20;45.90;;;;;;4992231;28;19926;-68
2023/07/30 10:20:26;;;;;;;;;;;27.40;45.80;;;;;;4991967;28;19983;-68
2023/07/30 10:22:56;;;;;;;;;;;27.80;45.70;;;;;;4993120;28;20266;-68
2023/07/30 10:25:22;;;;;;;;;;;28.00;44.50;;;;;;4993443;28;19918;-68
2023/07/30 10:27:49;;;;;;;;;;;28.30;44.50;;;;;;4989796;28;19910;-69
2023/07/30 10:30:15;;;;;;;;;;;28.60;43.50;;;;;;4990963;28;19917;-69
2023/07/30 10:32:42;;;;;;;;;;;28.80;42.50;;;;;;4990498;28;19933;-69
2023/07/30 10:35:08;;;;;;;;;;;29.20;42.70;;;;;;4991495;28;19924;-68
2023/07/30 10:37:33;;;;;;;;;;;29.40;42.20;;;;;;4985982;28;19922;-69
2023/07/30 10:39:59;;;;;;;;;;;29.70;41.60;;;;;;4991670;28;19925;-69
2023/07/30 10:42:32;;;;;;;;;;;29.90;40.80;;;;;;4994187;28;19916;-69
2023/07/30 10:44:58;;;;;;;;;;;30.00;40.70;;;;;;4988604;28;19928;-69
2023/07/30 10:47:26;;;;;;;;;;;30.20;40.60;;;;;;4983890;28;19922;-69
2023/07/30 10:49:52;;;;;;;;;;;30.50;39.80;;;;;;4990662;28;19929;-69
2023/07/30 10:52:18;;;;;;;;;;;30.70;38.40;;;;;;4971906;28;19972;-69
2023/07/30 10:54:43;;;;;;;;;;;30.70;38.10;;;;;;4990404;28;20344;-70
2023/07/30 10:57:09;;;;;;;;;;;30.80;38.20;;;;;;4967122;28;20285;-70
2023/07/30 10:59:37;;;;;;;;;;;31.00;38.60;;;;;;4989780;28;19937;-70
2023/07/30 11:02:03;;;;;;;;;;;31.30;38.30;;;;;;4992761;28;20371;-69
2023/07/30 11:04:28;;;;;;;;;;;31.60;37.90;;;;;;4974027;28;19921;-70
2023/07/30 11:06:54;;;;;;;;;;;31.80;37.50;;;;;;4989606;28;20270;-70
2023/07/30 11:09:21;;;;;;;;;;;31.80;36.60;;;;;;4986150;28;19917;-68
2023/07/30 11:11:47;;;;;;;;;;;32.00;36.60;;;;;;4989136;28;19933;-74
2023/07/30 11:14:16;;;;;;;;;;;32.10;35.50;;;;;;4989442;28;19914;-76
2023/07/30 11:16:47;;;;;;;;;;;32.00;35.90;;;;;;4990151;28;19940;-77
2023/07/30 11:19:14;;;;;;;;;;;32.00;35.60;;;;;;4985999;28;19914;-77
2023/07/30 11:21:43;;;;;;;;;;;31.90;34.70;;;;;;4988639;28;20013;-78
2023/07/30 11:24:09;;;;;;;;;;;31.80;35.30;;;;;;4989894;28;19918;-77
2023/07/30 11:26:34;;;;;;;;;;;31.90;35.50;;;;;;4989687;28;20403;-77
2023/07/30 11:29:00;;;;;;;;;;;32.10;35.30;;;;;;4984854;28;19968;-77
2023/07/30 11:31:27;;;;;;;;;;;32.20;34.70;;;;;;4989609;28;20266;-76
2023/07/30 11:33:52;;;;;;;;;;;32.30;34.70;;;;;;5004022;28;20012;-77
2023/07/30 11:36:22;;;;;;;;;;;32.60;34.90;;;;;;4990158;28;20350;-76
2023/07/30 11:38:48;;;;;;;;;;;32.90;33.80;;;;;;4985948;28;19921;-77
2023/07/30 11:41:14;;;;;;;;;;;32.90;33.60;;;;;;4988776;28;20420;-78
2023/07/30 11:43:41;;;;;;;;;;;33.10;32.70;;;;;;4991552;28;19918;-76
2023/07/30 11:46:10;;;;;;;;;;;33.30;32.90;;;;;;4991283;28;19929;-77
2023/07/30 11:48:36;;;;;;;;;;;33.50;31.40;;;;;;4985576;28;19996;-77
2023/07/30 11:51:02;;;;;;;;;;;33.50;31.50;;;;;;4991130;28;19913;-77
2023/07/30 11:53:43;;;;;;;;;;;33.30;31.60;;;;;;4987390;28;19925;-78
2023/07/30 11:56:15;;;;;;;;;;;33.00;31.00;;;;;;4990597;28;20369;-76
2023/07/30 11:58:41;;;;;;;;;;;32.70;31.20;;;;;;4987422;28;19913;-76
2023/07/30 12:01:06;;;;;;;;;;;32.40;31.60;;;;;;4972918;28;19929;-76
2023/07/30 12:03:32;;;;;;;;;;;32.30;31.70;;;;;;4972837;28;20365;-76
2023/07/30 12:05:57;;;;;;;;;;;32.20;32.10;;;;;;4991524;28;19921;-77
2023/07/30 12:08:25;;;;;;;;;;;32.10;31.30;;;;;;4984855;28;19914;-77
2023/07/30 12:10:52;;;;;;;;;;;32.00;31.50;;;;;;4989797;28;19918;-76
2023/07/30 12:13:20;;;;;;;;;;;31.80;31.50;;;;;;4994619;28;20016;-77
2023/07/30 12:15:55;;;;;;;;;;;31.80;31.90;;;;;;4991255;28;19914;-77
2023/07/30 12:18:22;;;;;;;;;;;31.70;31.90;;;;;;4984053;28;19914;-77
2023/07/30 12:20:47;;;;;;;;;;;31.40;31.60;;;;;;4990911;28;19965;-76
2023/07/30 12:23:13;;;;;;;;;;;31.00;32.30;;;;;;4991668;28;20355;-77
2023/07/30 12:25:38;;;;;;;;;;;30.80;33.50;;;;;;4991899;28;19917;-77
2023/07/30 12:28:04;;;;;;;;;;;30.80;33.80;;;;;;4983942;28;20332;-76
2023/07/30 12:30:30;;;;;;;;;;;31.00;34.10;;;;;;4988928;28;19994;-77
2023/07/30 12:32:55;;;;;;;;;;;31.20;33.90;;;;;;4990072;28;19980;-77
2023/07/30 12:35:21;;;;;;;;;;;31.40;33.70;;;;;;4996171;28;19918;-76
2023/07/30 12:37:46;;;;;;;;;;;31.80;33.70;;;;;;4966226;28;20008;-71
2023/07/30 12:40:12;;;;;;;;;;;32.20;33.40;;;;;;4990162;28;19972;-70
2023/07/30 12:42:37;;;;;;;;;;;32.60;32.60;;;;;;4995095;28;19921;-70
2023/07/30 12:45:03;;;;;;;;;;;32.80;31.80;;;;;;4994391;28;19922;-70
2023/07/30 12:47:29;;;;;;;;;;;32.90;32.00;;;;;;4987903;28;19918;-70
2023/07/30 12:49:54;;;;;;;;;;;33.00;31.70;;;;;;4992781;28;19925;-70
2023/07/30 12:52:19;;;;;;;;;;;33.10;31.30;;;;;;4980190;28;19917;-70
2023/07/30 12:54:46;;;;;;;;;;;33.10;31.00;;;;;;4976971;28;19921;-69
2023/07/30 12:57:11;;;;;;;;;;;33.10;30.80;;;;;;4990552;28;19921;-70
2023/07/30 12:59:37;;;;;;;;;;;32.90;30.80;;;;;;4991866;28;19917;-70
2023/07/30 13:02:02;;;;;;;;;;;32.80;30.30;;;;;;4996564;28;19940;-70
2023/07/30 13:04:27;;;;;;;;;;;32.70;30.80;;;;;;4994221;28;19922;-70
2023/07/30 13:06:53;;;;;;;;;;;32.50;30.80;;;;;;4994201;28;19998;-70
2023/07/30 13:09:19;;;;;;;;;;;32.30;31.20;;;;;;4987595;28;19937;-70
2023/07/30 13:11:44;;;;;;;;;;;32.20;31.40;;;;;;4992902;28;20282;-69
2023/07/30 13:14:10;;;;;;;;;;;32.10;30.80;;;;;;4995850;28;20392;-69
2023/07/30 13:16:35;;;;;;;;;;;31.80;31.30;;;;;;4993845;28;20426;-69
2023/07/30 13:19:01;;;;;;;;;;;31.70;31.60;;;;;;4968980;28;19924;-70
2023/07/30 13:21:26;;;;;;;;;;;31.60;31.90;;;;;;4993313;28;19914;-69
2023/07/30 13:23:52;;;;;;;;;;;31.40;32.10;;;;;;4994243;28;19928;-68
2023/07/30 13:26:18;;;;;;;;;;;31.30;32.50;;;;;;4993742;28;19964;-69
2023/07/30 13:28:43;;;;;;;;;;;31.30;32.20;;;;;;4990279;28;20255;-69
2023/07/30 13:31:10;;;;;;;;;;;31.10;32.20;;;;;;4993662;28;19925;-69
2023/07/30 13:33:36;;;;;;;;;;;30.90;32.40;;;;;;4993963;28;19918;-69
2023/07/30 13:36:01;;;;;;;;;;;30.70;32.70;;;;;;4992569;28;19971;-69
2023/07/30 13:38:27;;;;;;;;;;;30.40;33.00;;;;;;4993887;28;19918;-68
2023/07/30 13:40:53;;;;;;;;;;;30.10;33.50;;;;;;4993139;28;19969;-69
2023/07/30 13:43:18;;;;;;;;;;;29.80;34.10;;;;;;4976254;28;19918;-70
2023/07/30 13:45:44;;;;;;;;;;;29.60;34.50;;;;;;4993271;28;20316;-69
2023/07/30 13:48:10;;;;;;;;;;;29.40;35.00;;;;;;4992702;28;19983;-70
2023/07/30 13:50:35;;;;;;;;;;;29.10;35.70;;;;;;4993157;28;19914;-70
2023/07/30 13:53:00;;;;;;;;;;;28.60;37.90;;;;;;4992481;28;20048;-69
2023/07/30 13:55:26;;;;;;;;;;;28.00;41.30;;;;;;4991875;28;19924;-70
2023/07/30 13:57:51;;;;;;;;;;;27.10;44.20;;;;;;4993151;28;20008;-70
2023/07/30 14:00:17;;;;;;;;;;;26.40;47.70;;;;;;4975362;28;19922;-70
2023/07/30 14:02:42;;;;;;;;;;;25.80;49.90;;;;;;4993634;28;19917;-72
2023/07/30 14:05:09;;;;;;;;;;;25.40;51.80;;;;;;4993392;28;19914;-70
2023/07/30 14:07:35;;;;;;;;;;;25.20;54.00;;;;;;4991318;28;19918;-70