Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:38;;;;;;;1.50;0.93;;;2.30;85.70;;;;;;5034873;28;20041;-73
2023/03/15 00:03:04;;;;;;;1.42;0.90;;;2.30;86.10;;;;;;5034964;28;20025;-73
2023/03/15 00:05:30;;;;;;;2.15;1.10;;;2.30;86.30;;;;;;5034908;28;20021;-73
2023/03/15 00:07:57;;;;;;;1.92;1.05;;;2.30;86.20;;;;;;5034848;28;20055;-73
2023/03/15 00:10:22;;;;;;;2.20;1.13;;;2.30;85.70;;;;;;5034864;28;20045;-73
2023/03/15 00:12:48;;;;;;;2.28;1.20;;;2.30;86.00;;;;;;5034801;28;20021;-73
2023/03/15 00:15:16;;;;;;;1.48;1.17;;;2.30;86.10;;;;;;5034723;28;20025;-73
2023/03/15 00:17:43;;;;;;;2.42;1.30;;;2.30;85.90;;;;;;5034694;28;20076;-73
2023/03/15 00:20:10;;;;;;;1.67;1.08;;;2.40;86.10;;;;;;5034623;28;20128;-73
2023/03/15 00:22:37;;;;;;;2.97;1.08;;;2.40;85.40;;;;;;5034378;28;20032;-73
2023/03/15 00:25:03;;;;;;;1.70;1.20;;;2.50;85.70;;;;;;5034779;28;20490;-73
2023/03/15 00:27:29;;;;;;;1.83;1.17;;;2.60;85.40;;;;;;5034643;28;20114;-73
2023/03/15 00:29:54;;;;;;;1.27;0.85;;;2.70;84.80;;;;;;5034363;28;20028;-73
2023/03/15 00:32:20;;;;;;;2.00;1.13;;;2.70;84.20;;;;;;5034428;28;20025;-73
2023/03/15 00:34:47;;;;;;;1.80;1.10;;;2.70;83.90;;;;;;5034491;28;20021;-73
2023/03/15 00:37:18;;;;;;;3.45;1.25;;;2.60;84.10;;;;;;5034104;28;20505;-73
2023/03/15 00:39:45;;;;;;;2.10;1.20;;;2.60;84.20;;;;;;5034190;28;20097;-73
2023/03/15 00:42:14;;;;;;;2.05;1.10;;;2.70;84.20;;;;;;5034313;28;20032;-73
2023/03/15 00:44:41;;;;;;;1.42;1.30;;;2.80;83.90;;;;;;5033975;28;20486;-73
2023/03/15 00:47:06;;;;;;;2.53;1.20;;;2.80;83.40;;;;;;5034023;28;20029;-73
2023/03/15 00:49:32;;;;;;;1.85;1.20;;;2.80;82.90;;;;;;5034018;28;20025;-74
2023/03/15 00:51:58;;;;;;;4.20;1.80;;;2.80;83.20;;;;;;5033929;28;20030;-75
2023/03/15 00:54:23;;;;;;;2.75;1.20;;;2.70;83.20;;;;;;5034017;28;20026;-73
2023/03/15 00:56:49;;;;;;;2.08;1.58;;;2.70;83.00;;;;;;5034052;28;20470;-74
2023/03/15 00:59:14;;;;;;;1.60;1.50;;;2.70;83.50;;;;;;5034133;28;20029;-75
2023/03/15 01:01:43;;;;;;;1.80;1.40;;;2.70;83.40;;;;;;5034091;28;20087;-74
2023/03/15 01:04:12;;;;;;;2.10;1.40;;;2.70;83.30;;;;;;5035046;28;20056;-74
2023/03/15 01:06:39;;;;;;;3.38;1.73;;;2.70;83.20;;;;;;5034233;28;20029;-74
2023/03/15 01:09:04;;;;;;;4.18;1.30;;;2.60;82.90;;;;;;5033773;28;20434;-75
2023/03/15 01:11:31;;;;;;;2.65;1.55;;;2.60;82.80;;;;;;5033645;28;20053;-76
2023/03/15 01:13:58;;;;;;;1.73;1.13;;;2.60;83.00;;;;;;5033731;28;20116;-76
2023/03/15 01:16:24;;;;;;;2.97;1.30;;;2.60;82.90;;;;;;5033765;28;20120;-75
2023/03/15 01:18:52;;;;;;;2.55;1.10;;;2.60;82.80;;;;;;5033351;28;20502;-75
2023/03/15 01:21:19;;;;;;;1.90;1.10;;;2.70;83.10;;;;;;5033567;28;20048;-76
2023/03/15 01:23:45;;;;;;;3.42;1.25;;;2.80;83.10;;;;;;5033550;28;20029;-73
2023/03/15 01:26:13;;;;;;;3.90;1.25;;;2.90;82.90;;;;;;5033529;28;20032;-77
2023/03/15 01:28:39;;;;;;;1.90;1.33;;;3.00;82.10;;;;;;5033576;28;20029;-76
2023/03/15 01:31:05;;;;;;;2.63;1.35;;;3.00;81.30;;;;;;5032056;28;20171;-75
2023/03/15 01:33:30;;;;;;;2.88;1.10;;;3.10;81.60;;;;;;5033446;28;20025;-76
2023/03/15 01:36:04;;;;;;;1.55;1.23;;;3.10;81.50;;;;;;5033451;28;20026;-75
2023/03/15 01:38:30;;;;;;;1.60;1.00;;;3.20;81.30;;;;;;5033150;28;20038;-73
2023/03/15 01:40:56;;;;;;;4.07;1.00;;;3.20;80.60;;;;;;5033270;28;20071;-75
2023/03/15 01:43:23;;;;;;;3.00;1.40;;;3.20;80.40;;;;;;5033100;28;20097;-74
2023/03/15 01:46:01;;;;;;;3.42;1.30;;;3.10;79.50;;;;;;5033121;28;20033;-72
2023/03/15 01:48:34;;;;;;;4.13;1.27;;;3.10;78.70;;;;;;5031839;28;20017;-73
2023/03/15 01:51:05;;;;;;;3.58;1.58;;;3.10;78.50;;;;;;5032984;28;20028;-72
2023/03/15 01:53:32;;;;;;;10.02;2.05;;;3.10;78.20;;;;;;5033036;28;20014;-72
2023/03/15 01:55:59;;;;;;;5.75;2.13;;;3.10;77.40;;;;;;5033019;28;20021;-73
2023/03/15 01:58:27;;;;;;;6.38;2.00;;;3.10;76.20;;;;;;5032935;28;20473;-74
2023/03/15 02:00:53;;;;;;;6.55;2.00;;;3.00;75.20;;;;;;5032971;28;20048;-76
2023/03/15 02:03:30;;;;;;;4.55;1.83;;;2.90;76.00;;;;;;5032637;28;20029;-75
2023/03/15 02:06:03;;;;;;;8.32;2.15;;;2.90;75.70;;;;;;5033036;28;20017;-78
2023/03/15 02:08:32;;;;;;;7.13;2.00;;;2.90;75.90;;;;;;5033177;28;20022;-75
2023/03/15 02:11:01;;;;;;;6.28;2.00;;;2.80;75.60;;;;;;5033098;28;20021;-77
2023/03/15 02:13:29;;;;;;;7.10;2.33;;;2.80;75.60;;;;;;5033063;28;20490;-74
2023/03/15 02:15:55;;;;;;;8.57;2.10;;;2.80;75.60;;;;;;5033119;28;20390;-74
2023/03/15 02:18:21;;;;;;;6.00;2.22;;;2.80;75.50;;;;;;5032969;28;20029;-76
2023/03/15 02:20:54;;;;;;;6.60;2.00;;;2.70;76.00;;;;;;5033047;28;20126;-76
2023/03/15 02:23:21;;;;;;;8.98;2.50;;;2.50;76.80;;;;;;5032999;28;20022;-76
2023/03/15 02:26:09;;;;;;;6.28;2.50;;;2.50;76.80;;;;;;5032932;28;20033;-75
2023/03/15 02:28:36;;;;;;;10.02;3.05;;;2.50;76.60;;;;;;5033012;28;20049;-73
2023/03/15 02:31:02;;;;;;;4.60;2.67;;;2.50;76.50;;;;;;5032972;28;20028;-76
2023/03/15 02:33:31;;;;;;;9.60;3.05;;;2.40;76.80;;;;;;5033025;28;20036;-76
2023/03/15 02:36:10;;;;;;;7.30;2.72;;;2.40;76.90;;;;;;5032773;28;20040;-76
2023/03/15 02:38:36;;;;;;;9.13;2.50;;;2.40;77.00;;;;;;5031433;28;20045;-75
2023/03/15 02:41:02;;;;;;;7.43;2.45;;;2.40;77.20;;;;;;5032516;28;20068;-75
2023/03/15 02:43:30;;;;;;;7.18;2.53;;;2.40;77.40;;;;;;5032619;28;20438;-75
2023/03/15 02:45:56;;;;;;;7.78;2.80;;;2.40;77.20;;;;;;5032548;28;20060;-76
2023/03/15 02:48:22;;;;;;;5.57;2.70;;;2.50;77.20;;;;;;5032448;28;20431;-76
2023/03/15 02:50:47;;;;;;;11.40;3.08;;;2.40;76.90;;;;;;5032579;28;20038;-76
2023/03/15 02:53:13;;;;;;;6.93;2.58;;;2.40;76.80;;;;;;5032535;28;20055;-75
2023/03/15 02:55:38;;;;;;;5.30;2.50;;;2.40;76.50;;;;;;5032536;28;20029;-76
2023/03/15 02:58:04;;;;;;;6.80;2.85;;;2.30;76.60;;;;;;5032503;28;20018;-75
2023/03/15 03:00:30;;;;;;;7.15;2.50;;;2.40;76.60;;;;;;5031113;28;20064;-76
2023/03/15 03:02:56;;;;;;;8.02;2.72;;;2.40;76.70;;;;;;5032232;28;20569;-76
2023/03/15 03:05:21;;;;;;;7.57;3.08;;;2.40;76.80;;;;;;5032332;28;20028;-77
2023/03/15 03:07:49;;;;;;;9.20;3.08;;;2.40;76.70;;;;;;5032371;28;20485;-75
2023/03/15 03:10:17;;;;;;;8.75;3.28;;;2.40;76.40;;;;;;5032447;28;20028;-75
2023/03/15 03:12:42;;;;;;;11.65;3.45;;;2.50;76.10;;;;;;5032206;28;20026;-75
2023/03/15 03:15:09;;;;;;;10.60;3.05;;;2.40;76.00;;;;;;5032814;28;20378;-75
2023/03/15 03:17:37;;;;;;;6.25;2.85;;;2.40;76.10;;;;;;5035709;28;20029;-76
2023/03/15 03:20:06;;;;;;;9.77;3.10;;;2.30;76.20;;;;;;5035584;28;20068;-75
2023/03/15 03:22:33;;;;;;;13.05;4.20;;;2.30;76.10;;;;;;5035671;28;20076;-76
2023/03/15 03:24:58;;;;;;;6.78;3.80;;;2.30;76.40;;;;;;5035614;28;20060;-74
2023/03/15 03:27:24;;;;;;;10.35;3.25;;;2.20;76.60;;;;;;5035634;28;20018;-75
2023/03/15 03:29:50;;;;;;;8.27;3.25;;;2.10;77.00;;;;;;5035341;28;20034;-74
2023/03/15 03:32:15;;;;;;;5.80;2.80;;;2.10;76.90;;;;;;5035341;28;20368;-73
2023/03/15 03:34:41;;;;;;;9.88;3.03;;;2.10;76.90;;;;;;5035420;28;20063;-73
2023/03/15 03:37:06;;;;;;;7.53;2.92;;;2.10;76.70;;;;;;5035140;28;20025;-73
2023/03/15 03:39:32;;;;;;;6.82;3.05;;;2.00;77.10;;;;;;5035345;28;20053;-73
2023/03/15 03:41:57;;;;;;;7.45;2.90;;;2.00;77.20;;;;;;5035506;28;20033;-72
2023/03/15 03:44:23;;;;;;;8.00;3.10;;;2.00;77.20;;;;;;5035289;28;20034;-72
2023/03/15 03:46:48;;;;;;;7.15;3.40;;;2.00;77.10;;;;;;5035218;28;20079;-72
2023/03/15 03:49:14;;;;;;;6.40;2.63;;;2.00;77.10;;;;;;5034239;28;20120;-72
2023/03/15 03:51:40;;;;;;;6.25;2.90;;;1.90;76.90;;;;;;5035279;28;20151;-73
2023/03/15 03:54:05;;;;;;;6.35;2.90;;;1.90;76.80;;;;;;5035369;28;20022;-72
2023/03/15 03:56:31;;;;;;;10.70;3.47;;;1.90;76.90;;;;;;5035169;28;20101;-72
2023/03/15 03:58:56;;;;;;;8.40;3.25;;;1.90;77.00;;;;;;5035080;28;20489;-72
2023/03/15 04:01:22;;;;;;;8.57;3.00;;;1.80;77.00;;;;;;5034927;28;20504;-74
2023/03/15 04:03:48;;;;;;;6.78;3.10;;;1.80;77.00;;;;;;5035088;28;20505;-72
2023/03/15 04:06:14;;;;;;;6.97;3.00;;;1.90;77.20;;;;;;5035359;28;20029;-72
2023/03/15 04:08:40;;;;;;;9.95;2.78;;;1.80;76.70;;;;;;5034965;28;20105;-72
2023/03/15 04:11:06;;;;;;;6.55;2.78;;;1.80;76.80;;;;;;5033769;28;20026;-72
2023/03/15 04:13:32;;;;;;;6.60;2.78;;;1.80;76.80;;;;;;5034692;28;20029;-72
2023/03/15 04:16:00;;;;;;;8.20;3.45;;;1.90;76.60;;;;;;5034787;28;20025;-72
2023/03/15 04:18:26;;;;;;;7.32;2.97;;;1.90;76.30;;;;;;5034675;28;20021;-72
2023/03/15 04:20:53;;;;;;;7.93;2.85;;;1.90;76.30;;;;;;5034498;28;20037;-72
2023/03/15 04:23:20;;;;;;;10.30;3.53;;;1.90;76.30;;;;;;5034465;28;20025;-73
2023/03/15 04:25:50;;;;;;;7.68;3.67;;;1.90;76.00;;;;;;5034297;28;20312;-73
2023/03/15 04:28:16;;;;;;;12.90;3.95;;;1.80;76.00;;;;;;5034509;28;20383;-73
2023/03/15 04:30:43;;;;;;;11.82;3.70;;;1.80;76.10;;;;;;5034064;28;20478;-76
2023/03/15 04:33:09;;;;;;;9.10;3.53;;;1.80;76.10;;;;;;5034332;28;20119;-73
2023/03/15 04:35:37;;;;;;;6.88;3.85;;;1.80;76.00;;;;;;5034704;28;20084;-72
2023/03/15 04:38:04;;;;;;;10.23;4.72;;;1.80;76.30;;;;;;5033147;28;20037;-73
2023/03/15 04:40:33;;;;;;;11.07;5.35;;;1.80;76.50;;;;;;5032912;28;20037;-73
2023/03/15 04:43:01;;;;;;;17.45;7.32;;;1.90;76.80;;;;;;5034139;28;20029;-72
2023/03/15 04:45:27;;;;;;;14.93;6.85;;;1.80;76.90;;;;;;5034094;28;20028;-72
2023/03/15 04:47:54;;;;;;;12.73;7.07;;;1.90;77.10;;;;;;5034150;28;20033;-72
2023/03/15 04:50:21;;;;;;;9.98;4.82;;;1.90;77.20;;;;;;5033963;28;20056;-74
2023/03/15 04:52:46;;;;;;;9.20;4.03;;;1.90;77.00;;;;;;5034056;28;20022;-73
2023/03/15 04:55:12;;;;;;;8.57;4.00;;;1.90;76.30;;;;;;5034865;28;20105;-73
2023/03/15 04:57:38;;;;;;;6.65;3.92;;;1.80;76.20;;;;;;5033378;28;20505;-72
2023/03/15 05:00:14;;;;;;;10.93;3.97;;;1.70;76.60;;;;;;5034381;28;20029;-72
2023/03/15 05:02:40;;;;;;;13.23;4.88;;;1.80;76.90;;;;;;5035194;28;20033;-73
2023/03/15 05:05:11;;;;;;;13.05;5.85;;;1.70;76.80;;;;;;5034797;28;20044;-72
2023/03/15 05:07:37;;;;;;;12.93;7.25;;;1.70;77.00;;;;;;5033904;28;20029;-72
2023/03/15 05:10:04;;;;;;;15.60;8.65;;;1.70;77.30;;;;;;5034094;28;20030;-73
2023/03/15 05:12:30;;;;;;;22.25;10.98;;;1.70;77.60;;;;;;5033647;28;20082;-72
2023/03/15 05:14:56;;;;;;;20.90;8.95;;;1.60;77.60;;;;;;5033711;28;20482;-75
2023/03/15 05:17:22;;;;;;;11.68;6.25;;;1.60;77.80;;;;;;5033559;28;20083;-72
2023/03/15 05:19:48;;;;;;;9.55;5.28;;;1.60;77.90;;;;;;5033483;28;20501;-72
2023/03/15 05:22:14;;;;;;;6.28;4.38;;;1.60;77.80;;;;;;5033454;28;20053;-73
2023/03/15 05:24:40;;;;;;;12.25;4.97;;;1.60;77.60;;;;;;5033474;28;20056;-74
2023/03/15 05:27:05;;;;;;;7.35;4.32;;;1.50;77.80;;;;;;5033565;28;20021;-72
2023/03/15 05:29:31;;;;;;;13.43;7.38;;;1.50;78.00;;;;;;5033420;28;20022;-73
2023/03/15 05:31:57;;;;;;;12.05;7.05;;;1.50;78.20;;;;;;5033263;28;20109;-74
2023/03/15 05:34:23;;;;;;;11.80;6.35;;;1.40;78.00;;;;;;5033225;28;20036;-74
2023/03/15 05:36:50;;;;;;;10.40;6.07;;;1.50;78.00;;;;;;5033663;28;20346;-74
2023/03/15 05:39:16;;;;;;;8.77;5.95;;;1.40;78.00;;;;;;5032381;28;20068;-75
2023/03/15 05:41:42;;;;;;;13.13;7.07;;;1.40;78.00;;;;;;5031851;28;20393;-75
2023/03/15 05:44:07;;;;;;;12.82;6.55;;;1.50;78.10;;;;;;5033310;28;20025;-73
2023/03/15 05:46:33;;;;;;;13.90;7.15;;;1.50;77.90;;;;;;5033153;28;20033;-73
2023/03/15 05:48:58;;;;;;;14.77;5.97;;;1.50;77.90;;;;;;5032988;28;20029;-74
2023/03/15 05:51:24;;;;;;;11.18;5.50;;;1.50;77.80;;;;;;5033250;28;20022;-73
2023/03/15 05:53:50;;;;;;;16.17;7.22;;;1.50;77.60;;;;;;5032999;28;20037;-76
2023/03/15 05:56:15;;;;;;;16.08;8.10;;;1.40;77.50;;;;;;5033051;28;20049;-74
2023/03/15 05:58:41;;;;;;;16.55;8.32;;;1.40;77.50;;;;;;5032768;28;20032;-74
2023/03/15 06:01:06;;;;;;;15.95;7.65;;;1.40;77.50;;;;;;5032986;28;20466;-74
2023/03/15 06:03:32;;;;;;;15.65;8.80;;;1.40;77.40;;;;;;5032981;28;20104;-74
2023/03/15 06:05:58;;;;;;;14.27;7.90;;;1.40;77.40;;;;;;5032952;28;20105;-73
2023/03/15 06:08:24;;;;;;;17.35;10.15;;;1.50;77.40;;;;;;5032819;28;20025;-73
2023/03/15 06:10:50;;;;;;;21.70;12.10;;;1.40;77.20;;;;;;5032851;28;20037;-75
2023/03/15 06:13:15;;;;;;;15.90;8.45;;;1.40;77.20;;;;;;5032871;28;20048;-74
2023/03/15 06:15:41;;;;;;;16.27;6.53;;;1.40;77.50;;;;;;5032831;28;20359;-73
2023/03/15 06:18:07;;;;;;;9.98;5.50;;;1.50;77.50;;;;;;5032738;28;20044;-74
2023/03/15 06:20:33;;;;;;;13.18;5.40;;;1.50;77.50;;;;;;5032438;28;20044;-73
2023/03/15 06:22:59;;;;;;;12.27;4.93;;;1.50;77.50;;;;;;5032493;28;20061;-74
2023/03/15 06:25:25;;;;;;;14.73;5.47;;;1.60;77.40;;;;;;5032530;28;20029;-74
2023/03/15 06:27:50;;;;;;;9.57;4.20;;;1.70;77.20;;;;;;5032378;28;20097;-75
2023/03/15 06:30:16;;;;;;;10.95;4.13;;;1.70;76.80;;;;;;5030933;28;20057;-74
2023/03/15 06:32:42;;;;;;;12.35;4.25;;;1.80;76.80;;;;;;5031015;28;20378;-74
2023/03/15 06:35:07;;;;;;;14.35;4.18;;;1.80;76.50;;;;;;5033839;28;20025;-75
2023/03/15 06:37:34;;;;;;;13.57;4.38;;;1.90;76.50;;;;;;5032159;28;20050;-73
2023/03/15 06:40:03;;;;;;;8.85;3.78;;;1.90;76.20;;;;;;5030865;28;20029;-74
2023/03/15 06:42:28;;;;;;;11.00;3.80;;;2.00;75.80;;;;;;5031166;28;20433;-74
2023/03/15 06:44:54;;;;;;;9.52;4.53;;;1.90;75.60;;;;;;5032439;28;20030;-73
2023/03/15 06:47:19;;;;;;;7.00;4.00;;;2.00;75.40;;;;;;5031167;28;20543;-74
2023/03/15 06:49:49;;;;;;;9.57;3.90;;;2.10;75.50;;;;;;5032421;28;20034;-76
2023/03/15 06:52:15;;;;;;;12.85;4.20;;;2.20;75.20;;;;;;5034854;28;20026;-75
2023/03/15 06:54:40;;;;;;;11.13;3.97;;;2.30;74.80;;;;;;5036020;28;20382;-75
2023/03/15 06:57:06;;;;;;;6.07;3.13;;;2.40;73.80;;;;;;5035100;28;20029;-75
2023/03/15 06:59:32;;;;;;;18.70;4.32;;;2.50;73.50;;;;;;5036068;28;20021;-76
2023/03/15 07:01:57;;;;;;;11.10;3.38;;;2.60;72.50;;;;;;5035568;28;20037;-74
2023/03/15 07:04:23;;;;;;;9.15;3.88;;;2.80;72.30;;;;;;5034644;28;20434;-73
2023/03/15 07:06:48;;;;;;;15.10;5.95;;;2.80;71.60;;;;;;5035641;28;20029;-74
2023/03/15 07:09:14;;;;;;;17.13;7.43;;;2.90;71.20;;;;;;5035482;28;20051;-74
2023/03/15 07:11:39;;;;;;;10.95;4.55;;;2.90;70.90;;;;;;5034428;28;20030;-73
2023/03/15 07:14:05;;;;;;;11.38;3.42;;;3.00;70.40;;;;;;5034496;28;20057;-73
2023/03/15 07:16:31;;;;;;;9.85;2.78;;;3.10;70.30;;;;;;5035464;28;20431;-73
2023/03/15 07:18:58;;;;;;;7.90;3.00;;;3.20;70.10;;;;;;5033934;28;20036;-73
2023/03/15 07:21:24;;;;;;;10.00;3.05;;;3.30;70.10;;;;;;5033900;28;20041;-73
2023/03/15 07:23:50;;;;;;;8.95;2.60;;;3.30;69.80;;;;;;5034238;28;20155;-73
2023/03/15 07:26:15;;;;;;;5.97;2.25;;;3.40;69.40;;;;;;5034454;28;20542;-73
2023/03/15 07:28:43;;;;;;;8.95;2.58;;;3.50;69.20;;;;;;5035212;28;20080;-75
2023/03/15 07:31:10;;;;;;;6.93;2.55;;;3.60;68.40;;;;;;5035279;28;20040;-73
2023/03/15 07:33:36;;;;;;;7.47;2.53;;;3.60;67.60;;;;;;5035348;28;20029;-73
2023/03/15 07:36:06;;;;;;;7.60;2.38;;;3.70;67.30;;;;;;5035345;28;20116;-73
2023/03/15 07:38:33;;;;;;;8.80;2.90;;;3.70;65.90;;;;;;5035199;28;20046;-73
2023/03/15 07:41:01;;;;;;;8.40;2.53;;;3.70;64.90;;;;;;5035130;28;20114;-73
2023/03/15 07:43:26;;;;;;;11.35;2.20;;;3.70;64.70;;;;;;5034917;28;20028;-74
2023/03/15 07:45:52;;;;;;;6.15;2.00;;;3.60;63.30;;;;;;5034665;28;20382;-73
2023/03/15 07:48:17;;;;;;;4.63;1.63;;;3.60;61.60;;;;;;5033345;28;20026;-74
2023/03/15 07:50:44;;;;;;;9.57;2.10;;;3.40;61.80;;;;;;5035205;28;20017;-72
2023/03/15 07:53:10;;;;;;;8.07;1.90;;;3.20;62.30;;;;;;5035038;28;20017;-73
2023/03/15 07:55:35;;;;;;;7.13;1.98;;;3.10;62.90;;;;;;5035133;28;20028;-74
2023/03/15 07:58:01;;;;;;;5.97;1.50;;;3.00;62.50;;;;;;5034626;28;20379;-74
2023/03/15 08:00:27;;;;;;;8.02;1.92;;;3.00;61.90;;;;;;5034433;28;20045;-73
2023/03/15 08:02:53;;;;;;;5.30;1.85;;;2.90;62.80;;;;;;5033964;28;20021;-73
2023/03/15 08:05:18;;;;;;;4.40;2.00;;;3.00;63.40;;;;;;5034663;28;20068;-73
2023/03/15 08:07:48;;;;;;;8.98;2.40;;;3.10;63.80;;;;;;5034704;28;20028;-74
2023/03/15 08:10:15;;;;;;;4.75;1.88;;;3.10;63.10;;;;;;5034570;28;20029;-73
2023/03/15 08:12:42;;;;;;;6.57;1.88;;;3.10;62.40;;;;;;5033060;28;20056;-73
2023/03/15 08:15:14;;;;;;;7.15;2.35;;;3.10;62.70;;;;;;5034369;28;20028;-73
2023/03/15 08:17:40;;;;;;;4.43;1.92;;;3.20;64.00;;;;;;5034423;28;20364;-72
2023/03/15 08:20:10;;;;;;;6.05;2.03;;;3.10;63.20;;;;;;5033042;28;20125;-73
2023/03/15 08:22:38;;;;;;;5.90;1.90;;;3.10;63.70;;;;;;5032924;28;20104;-74
2023/03/15 08:25:04;;;;;;;8.90;1.90;;;3.20;62.70;;;;;;5034252;28;20505;-74
2023/03/15 08:27:30;;;;;;;4.80;1.83;;;3.20;62.40;;;;;;5034045;28;20137;-76
2023/03/15 08:29:56;;;;;;;6.05;1.70;;;3.20;63.20;;;;;;5032637;28;20060;-76
2023/03/15 08:32:21;;;;;;;3.35;1.35;;;3.30;63.80;;;;;;5034227;28;20028;-76
2023/03/15 08:34:47;;;;;;;5.97;1.77;;;3.40;61.70;;;;;;5033810;28;20097;-75
2023/03/15 08:37:13;;;;;;;4.18;1.42;;;3.40;62.50;;;;;;5034203;28;20034;-76
2023/03/15 08:39:39;;;;;;;5.80;1.75;;;3.40;62.40;;;;;;5032822;28;20102;-76
2023/03/15 08:42:05;;;;;;;3.20;1.20;;;3.50;61.70;;;;;;5032857;28;20138;-77
2023/03/15 08:44:31;;;;;;;2.83;1.65;;;3.30;60.20;;;;;;5031206;28;20021;-75
2023/03/15 08:46:57;;;;;;;4.18;1.60;;;3.40;62.30;;;;;;5032735;28;20033;-76
2023/03/15 08:49:22;;;;;;;4.55;1.40;;;3.50;60.40;;;;;;5032677;28;20032;-76
2023/03/15 08:51:48;;;;;;;5.03;1.70;;;3.50;59.70;;;;;;5030757;28;20101;-77
2023/03/15 08:54:14;;;;;;;4.70;1.15;;;3.60;60.30;;;;;;5032535;28;20028;-78
2023/03/15 08:56:40;;;;;;;1.83;1.20;;;3.50;59.90;;;;;;5031401;28;20025;-75
2023/03/15 08:59:07;;;;;;;5.30;1.40;;;3.70;61.70;;;;;;5032140;28;20023;-76
2023/03/15 09:01:33;;;;;;;2.38;1.17;;;3.70;59.30;;;;;;5032488;28;20034;-78
2023/03/15 09:04:00;;;;;;;3.65;1.40;;;3.80;58.70;;;;;;5030991;28;20421;-77
2023/03/15 09:06:26;;;;;;;3.25;1.38;;;4.00;58.80;;;;;;5030537;28;20037;-77
2023/03/15 09:08:52;;;;;;;2.63;1.50;;;4.10;59.50;;;;;;5031446;28;20049;-77
2023/03/15 09:11:18;;;;;;;5.78;1.30;;;4.20;58.60;;;;;;5033694;28;20017;-77
2023/03/15 09:13:44;;;;;;;2.85;0.90;;;4.20;55.10;;;;;;5033414;28;20391;-77
2023/03/15 09:16:09;;;;;;;5.15;1.20;;;4.20;53.80;;;;;;5032904;28;20083;-74
2023/03/15 09:18:35;;;;;;;4.57;1.30;;;4.40;54.10;;;;;;5034498;28;20025;-76
2023/03/15 09:21:00;;;;;;;2.40;1.05;;;4.40;53.80;;;;;;5032528;28;20095;-74
2023/03/15 09:23:26;;;;;;;4.15;1.00;;;4.40;53.70;;;;;;5032085;28;20026;-75
2023/03/15 09:25:53;;;;;;;2.40;0.88;;;4.50;53.30;;;;;;5033725;28;20029;-75
2023/03/15 09:28:19;;;;;;;6.30;1.38;;;4.60;49.50;;;;;;5033272;28;20026;-74
2023/03/15 09:30:45;;;;;;;4.60;1.20;;;4.70;52.00;;;;;;5032504;28;20025;-74
2023/03/15 09:33:13;;;;;;;3.28;1.17;;;4.90;52.50;;;;;;5027548;28;20030;-74
2023/03/15 09:35:39;;;;;;;4.60;1.10;;;5.00;52.80;;;;;;5011410;28;20033;-74
2023/03/15 09:38:05;;;;;;;2.45;1.10;;;5.10;52.50;;;;;;5012559;28;20406;-74
2023/03/15 09:40:43;;;;;;;2.38;0.93;;;5.30;49.70;;;;;;5011644;28;20026;-74
2023/03/15 09:43:22;;;;;;;3.63;1.15;;;5.50;48.80;;;;;;5013231;28;20053;-73
2023/03/15 09:45:57;;;;;;;3.05;1.20;;;5.60;51.90;;;;;;5011581;28;20443;-74
2023/03/15 09:48:39;;;;;;;2.53;1.13;;;6.10;48.50;;;;;;5013125;28;20018;-74
2023/03/15 09:51:14;;;;;;;2.78;1.08;;;6.40;47.50;;;;;;5011740;28;20037;-73
2023/03/15 09:53:59;;;;;;;2.80;1.48;;;6.70;45.10;;;;;;5012248;28;20029;-74
2023/03/15 09:56:26;;;;;;;3.75;1.33;;;6.60;46.20;;;;;;5011792;28;20026;-74
2023/03/15 09:58:58;;;;;;;2.13;1.05;;;6.80;45.70;;;;;;5013153;28;20036;-74
2023/03/15 10:01:44;;;;;;;2.65;1.40;;;6.80;44.80;;;;;;5012717;28;20074;-75
2023/03/15 10:04:29;;;;;;;3.38;1.17;;;6.70;43.90;;;;;;5010872;28;20121;-74
2023/03/15 10:07:00;;;;;;;3.30;1.30;;;6.40;44.10;;;;;;5011393;28;20025;-74
2023/03/15 10:09:34;;;;;;;2.63;1.30;;;6.50;45.90;;;;;;5012870;28;20021;-74
2023/03/15 10:12:03;;;;;;;3.92;1.30;;;6.50;44.90;;;;;;5011999;28;20088;-74
2023/03/15 10:14:56;;;;;;;4.35;1.35;;;6.50;45.20;;;;;;5011443;28;20033;-73
2023/03/15 10:18:03;;;;;;;5.40;1.48;;;6.10;46.60;;;;;;5011481;28;20029;-73
2023/03/15 10:20:35;;;;;;;3.50;1.38;;;6.30;46.10;;;;;;5010977;28;20136;-73
2023/03/15 10:23:29;;;;;;;4.00;1.40;;;6.30;46.20;;;;;;5010411;28;20144;-72
2023/03/15 10:25:56;;;;;;;2.35;1.00;;;6.50;45.90;;;;;;5014454;28;20037;-75
2023/03/15 10:28:22;;;;;;;4.20;1.48;;;6.60;45.30;;;;;;5016163;28;20080;-85
2023/03/15 10:30:50;;;;;;;3.63;1.40;;;6.90;47.40;;;;;;5015829;28;20022;-73
2023/03/15 10:33:34;;;;;;;3.60;1.30;;;6.90;48.20;;;;;;5015683;28;20029;-76
2023/03/15 10:36:01;;;;;;;7.63;2.00;;;7.00;45.20;;;;;;5016298;28;20088;-73
2023/03/15 10:38:28;;;;;;;4.18;1.58;;;7.10;46.40;;;;;;5015088;28;20041;-73
2023/03/15 10:40:58;;;;;;;3.03;1.23;;;7.20;47.30;;;;;;5015212;28;20034;-72
2023/03/15 10:43:29;;;;;;;4.00;1.40;;;7.10;46.40;;;;;;5015155;28;20029;-73
2023/03/15 10:46:05;;;;;;;3.97;1.40;;;7.10;45.90;;;;;;5015576;28;20022;-72
2023/03/15 10:48:35;;;;;;;7.97;1.77;;;7.30;45.10;;;;;;5014811;28;20022;-73
2023/03/15 10:51:33;;;;;;;4.35;1.60;;;7.30;44.90;;;;;;5015018;28;20017;-75
2023/03/15 10:54:04;;;;;;;1.73;1.10;;;7.60;43.10;;;;;;5014418;28;20057;-73
2023/03/15 10:56:34;;;;;;;5.57;0.88;;;7.70;40.80;;;;;;5015027;28;20544;-73
2023/03/15 10:59:00;;;;;;;2.97;1.38;;;7.60;41.60;;;;;;5014848;28;20034;-73
2023/03/15 11:01:33;;;;;;;3.35;1.45;;;8.00;40.10;;;;;;5014222;28;20038;-74
2023/03/15 11:04:09;;;;;;;2.58;1.08;;;8.10;40.00;;;;;;5014194;28;20068;-72
2023/03/15 11:06:42;;;;;;;3.38;0.93;;;7.90;39.70;;;;;;5014412;28;20496;-73
2023/03/15 11:09:13;;;;;;;2.05;0.88;;;7.90;39.90;;;;;;5015866;28;20482;-73
2023/03/15 11:11:58;;;;;;;5.07;0.80;;;7.90;40.80;;;;;;5014231;28;20049;-73
2023/03/15 11:14:30;;;;;;;2.85;1.08;;;7.90;39.10;;;;;;5015598;28;20108;-74
2023/03/15 11:16:59;;;;;;;3.58;1.10;;;7.70;39.70;;;;;;5015696;28;20471;-72
2023/03/15 11:19:27;;;;;;;3.13;1.00;;;7.40;40.90;;;;;;5015478;28;20335;-74
2023/03/15 11:21:54;;;;;;;4.60;0.80;;;7.40;42.20;;;;;;5015688;28;20116;-74
2023/03/15 11:24:25;;;;;;;0.77;0.63;;;7.60;40.10;;;;;;5015566;28;20026;-73
2023/03/15 11:26:53;;;;;;;2.85;0.70;;;7.80;36.90;;;;;;5015413;28;20026;-74
2023/03/15 11:29:21;;;;;;;1.30;0.60;;;7.70;36.70;;;;;;5015646;28;20033;-73
2023/03/15 11:31:48;;;;;;;1.30;0.52;;;7.90;36.40;;;;;;5015483;28;20046;-74
2023/03/15 11:34:20;;;;;;;3.47;0.68;;;8.10;35.40;;;;;;5015610;28;20068;-73
2023/03/15 11:36:53;;;;;;;2.10;0.80;;;8.30;33.90;;;;;;5014391;28;20033;-72
2023/03/15 11:39:32;;;;;;;2.08;0.55;;;8.50;33.60;;;;;;5015033;28;20042;-73
2023/03/15 11:42:05;;;;;;;3.35;0.80;;;8.50;33.70;;;;;;5015248;28;20042;-74
2023/03/15 11:44:45;;;;;;;1.80;0.60;;;8.80;34.80;;;;;;5015198;28;20018;-75
2023/03/15 11:47:42;;;;;;;1.25;0.40;;;9.00;35.50;;;;;;5015106;28;20101;-74
2023/03/15 11:50:13;;;;;;;3.50;0.90;;;8.80;34.30;;;;;;5014833;28;20101;-74
2023/03/15 11:52:39;;;;;;;2.47;0.70;;;8.50;36.20;;;;;;5015056;28;20033;-75
2023/03/15 11:55:04;;;;;;;2.28;0.60;;;8.80;35.90;;;;;;5014329;28;20092;-75
2023/03/15 11:57:40;;;;;;;2.20;0.52;;;9.30;34.10;;;;;;5014706;28;20474;-75
2023/03/15 12:00:30;;;;;;;1.70;0.50;;;9.40;33.50;;;;;;5014914;28;20385;-73
2023/03/15 12:03:06;;;;;;;1.95;0.55;;;9.30;34.30;;;;;;5014856;28;20021;-74
2023/03/15 12:06:11;;;;;;;2.45;0.40;;;8.50;36.30;;;;;;5014822;28;20426;-74
2023/03/15 12:08:50;;;;;;;1.85;0.50;;;8.70;36.90;;;;;;5014133;28;20434;-74
2023/03/15 12:11:21;;;;;;;1.10;0.38;;;9.00;37.10;;;;;;5014685;28;20107;-73
2023/03/15 12:13:52;;;;;;;1.58;0.57;;;9.40;34.80;;;;;;5014606;28;20026;-73
2023/03/15 12:16:24;;;;;;;2.97;0.70;;;9.70;34.90;;;;;;5014728;28;20537;-74
2023/03/15 12:18:50;;;;;;;3.60;0.77;;;9.70;34.70;;;;;;5014664;28;20030;-75
2023/03/15 12:21:22;;;;;;;0.90;0.50;;;9.50;35.20;;;;;;5014491;28;20034;-73
2023/03/15 12:23:57;;;;;;;4.53;0.40;;;9.50;34.50;;;;;;5014777;28;20022;-75
2023/03/15 12:26:31;;;;;;;4.28;0.60;;;9.20;36.00;;;;;;5014613;28;20451;-75
2023/03/15 12:29:00;;;;;;;3.40;0.50;;;9.40;36.50;;;;;;5031440;28;20059;-73
2023/03/15 12:31:41;;;;;;;2.75;0.90;;;10.20;34.90;;;;;;5033009;28;20355;-77
2023/03/15 12:34:14;;;;;;;3.13;0.50;;;9.90;33.20;;;;;;5032891;28;20025;-75
2023/03/15 12:36:44;;;;;;;0.47;0.47;;;9.50;33.60;;;;;;5032974;28;20013;-75
2023/03/15 12:39:15;;;;;;;3.58;0.50;;;9.50;32.60;;;;;;5030109;28;20057;-73
2023/03/15 12:41:45;;;;;;;2.42;0.70;;;8.80;34.50;;;;;;5031221;28;20036;-73
2023/03/15 12:44:42;;;;;;;2.45;0.65;;;9.00;35.20;;;;;;5032668;28;20029;-74
2023/03/15 12:47:10;;;;;;;1.67;0.70;;;9.30;36.00;;;;;;5031384;28;20048;-74
2023/03/15 12:49:41;;;;;;;1.05;0.60;;;9.60;35.20;;;;;;5031708;28;20022;-73
2023/03/15 12:52:10;;;;;;;1.33;0.70;;;9.50;33.90;;;;;;5031953;28;20417;-73
2023/03/15 12:54:57;;;;;;;1.45;0.75;;;9.50;34.80;;;;;;5031510;28;20458;-73
2023/03/15 12:57:26;;;;;;;3.22;0.70;;;9.20;36.00;;;;;;5030349;28;20474;-74
2023/03/15 12:59:59;;;;;;;0.77;0.55;;;9.30;36.20;;;;;;5031333;28;20516;-74
2023/03/15 13:02:32;;;;;;;3.65;0.60;;;9.80;34.70;;;;;;5031467;28;20479;-75