Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:05;;;;;;;28.70;18.00;;;1.40;99.90;;;;;;5074631;28;20043;-84
2022/11/21 00:02:31;;;;;;;25.10;17.15;;;1.30;99.90;;;;;;5076172;28;20068;-82
2022/11/21 00:05:00;;;;;;;29.35;17.95;;;1.40;99.90;;;;;;5089102;28;20443;-83
2022/11/21 00:07:26;;;;;;;26.50;16.88;;;1.40;99.90;;;;;;5085843;28;20058;-80
2022/11/21 00:09:51;;;;;;;25.77;16.90;;;1.40;99.90;;;;;;5067323;28;20064;-86
2022/11/21 00:12:17;;;;;;;24.30;16.52;;;1.40;99.90;;;;;;5083388;28;20131;-82
2022/11/21 00:14:42;;;;;;;30.17;17.70;;;1.20;99.90;;;;;;5083215;28;20073;-81
2022/11/21 00:17:11;;;;;;;24.83;15.98;;;1.10;99.90;;;;;;5078593;28;20585;-84
2022/11/21 00:19:39;;;;;;;25.35;17.17;;;1.10;99.90;;;;;;5069472;28;20443;-84
2022/11/21 00:22:04;;;;;;;28.63;17.25;;;1.10;99.90;;;;;;5108206;28;20036;-80
2022/11/21 00:24:32;;;;;;;27.45;17.27;;;1.10;99.90;;;;;;5097976;28;20059;-82
2022/11/21 00:26:58;;;;;;;24.80;16.55;;;1.10;99.90;;;;;;5091639;28;20115;-84
2022/11/21 00:29:23;;;;;;;26.67;17.50;;;1.00;99.90;;;;;;5122735;27;20130;-81
2022/11/21 00:31:49;;;;;;;27.77;17.08;;;1.00;99.90;;;;;;5073571;28;20040;-84
2022/11/21 00:34:15;;;;;;;24.10;16.73;;;1.10;99.90;;;;;;5086877;28;20039;-82
2022/11/21 00:36:41;;;;;;;24.63;17.02;;;1.00;99.90;;;;;;5085081;28;20044;-81
2022/11/21 00:39:07;;;;;;;27.77;17.83;;;1.10;99.90;;;;;;5096669;28;20135;-82
2022/11/21 00:41:32;;;;;;;25.38;16.77;;;1.10;99.90;;;;;;5101109;28;20101;-82
2022/11/21 00:43:58;;;;;;;25.52;17.08;;;1.00;99.90;;;;;;5082131;28;20067;-82
2022/11/21 00:46:24;;;;;;;27.20;16.63;;;1.00;99.90;;;;;;5081266;28;20428;-82
2022/11/21 00:48:49;;;;;;;25.10;16.88;;;1.00;99.90;;;;;;5073092;28;20045;-83
2022/11/21 00:51:15;;;;;;;24.02;16.95;;;0.90;99.90;;;;;;5092401;28;20039;-82
2022/11/21 00:53:41;;;;;;;25.30;17.10;;;1.00;99.90;;;;;;5085001;28;20070;-82
2022/11/21 00:56:07;;;;;;;25.10;17.35;;;0.80;99.90;;;;;;5078990;28;20066;-84
2022/11/21 00:58:33;;;;;;;23.20;16.05;;;0.70;99.90;;;;;;5086710;28;20119;-83
2022/11/21 01:01:14;;;;;;;26.35;16.67;;;0.70;99.90;;;;;;5067005;28;20047;-84
2022/11/21 01:03:40;;;;;;;27.45;16.73;;;0.60;99.90;;;;;;5101396;28;20032;-81
2022/11/21 01:06:11;;;;;;;24.77;16.65;;;0.40;99.90;;;;;;5099002;27;20117;-80
2022/11/21 01:08:40;;;;;;;28.33;16.98;;;0.50;99.90;;;;;;5085466;28;20111;-84
2022/11/21 01:11:08;;;;;;;23.90;15.75;;;0.30;99.90;;;;;;5072583;28;20043;-82
2022/11/21 01:13:34;;;;;;;24.83;15.95;;;0.40;99.90;;;;;;5086674;28;20029;-84
2022/11/21 01:16:07;;;;;;;26.58;16.92;;;0.10;99.90;;;;;;5072397;28;20031;-81
2022/11/21 01:18:33;;;;;;;25.02;16.42;;;0.10;99.90;;;;;;5071683;28;20147;-82
2022/11/21 01:21:01;;;;;;;29.17;16.42;;;0.00;99.90;;;;;;5072035;28;20043;-82
2022/11/21 01:23:28;;;;;;;25.13;17.15;;;0.00;99.90;;;;;;5067539;28;20123;-84
2022/11/21 01:25:53;;;;;;;27.45;17.20;;;-0.10;99.90;;;;;;5093012;28;20407;-83
2022/11/21 01:28:19;;;;;;;26.65;16.95;;;-0.10;99.90;;;;;;5071536;28;20085;-81
2022/11/21 01:30:45;;;;;;;24.98;16.58;;;-0.20;99.90;;;;;;5100142;28;20043;-84
2022/11/21 01:33:10;;;;;;;25.48;16.10;;;0.00;99.90;;;;;;5082799;28;20447;-80
2022/11/21 01:35:37;;;;;;;25.67;16.10;;;-0.30;99.90;;;;;;5080181;28;20063;-83
2022/11/21 01:38:03;;;;;;;25.50;16.48;;;-0.40;99.90;;;;;;5093100;28;20040;-82
2022/11/21 01:40:28;;;;;;;25.08;16.58;;;-0.40;99.90;;;;;;5090210;28;20424;-83
2022/11/21 01:43:12;;;;;;;24.50;16.15;;;-0.30;99.90;;;;;;5074783;28;20428;-81
2022/11/21 01:46:18;;;;;;;25.45;16.40;;;-0.50;99.90;;;;;;5094434;28;20093;-81
2022/11/21 01:48:54;;;;;;;27.48;16.55;;;-0.40;99.90;;;;;;5093404;28;20052;-81
2022/11/21 01:51:52;;;;;;;26.02;15.55;;;-0.60;99.90;;;;;;5077903;28;20050;-79
2022/11/21 01:54:24;;;;;;;25.25;16.33;;;-0.80;99.90;;;;;;5044725;28;20194;-81
2022/11/21 01:57:06;;;;;;;25.40;16.05;;;-0.60;99.90;;;;;;5036990;28;20055;-79
2022/11/21 01:59:39;;;;;;;23.20;15.80;;;-0.80;99.90;;;;;;5052688;28;20048;-80
2022/11/21 02:02:09;;;;;;;25.13;15.75;;;-0.80;99.90;;;;;;5085621;28;20147;-81
2022/11/21 02:04:36;;;;;;;25.00;15.95;;;-0.70;99.90;;;;;;5048707;28;20041;-80
2022/11/21 02:07:05;;;;;;;24.48;15.48;;;-0.80;99.90;;;;;;5045100;28;20033;-77
2022/11/21 02:09:33;;;;;;;26.08;15.80;;;-0.80;99.90;;;;;;5078562;28;20570;-82
2022/11/21 02:12:14;;;;;;;23.75;15.60;;;-1.00;99.90;;;;;;5048835;28;20053;-82
2022/11/21 02:14:43;;;;;;;26.08;16.13;;;-1.00;99.90;;;;;;5031501;28;20110;-82
2022/11/21 02:17:09;;;;;;;23.42;16.20;;;-0.90;99.90;;;;;;5047551;28;20036;-83
2022/11/21 02:20:00;;;;;;;26.25;16.67;;;-1.10;99.90;;;;;;5048683;28;20040;-80
2022/11/21 02:22:34;;;;;;;26.23;16.13;;;-1.00;99.90;;;;;;5051580;28;20040;-81
2022/11/21 02:25:03;;;;;;;25.42;16.27;;;-1.00;99.90;;;;;;5069035;28;20143;-79
2022/11/21 02:27:30;;;;;;;26.58;16.58;;;-1.10;99.90;;;;;;5070943;28;20151;-81
2022/11/21 02:29:56;;;;;;;25.13;16.65;;;-1.20;99.90;;;;;;5072861;28;20028;-81
2022/11/21 02:32:23;;;;;;;27.45;17.38;;;-1.00;99.90;;;;;;5097051;28;20043;-81
2022/11/21 02:34:49;;;;;;;26.02;15.95;;;-1.10;99.90;;;;;;5096752;28;20709;-82
2022/11/21 02:37:16;;;;;;;24.25;16.50;;;-1.10;99.90;;;;;;5097442;28;20040;-82
2022/11/21 02:39:44;;;;;;;30.38;17.98;;;-1.20;99.90;;;;;;5096091;28;20374;-80
2022/11/21 02:42:23;;;;;;;24.92;16.90;;;-1.10;99.90;;;;;;5093718;28;20501;-86
2022/11/21 02:45:09;;;;;;;31.63;18.25;;;-0.90;99.90;;;;;;5079879;28;20058;-82
2022/11/21 02:47:37;;;;;;;29.60;17.02;;;-1.10;99.90;;;;;;5021690;28;20131;-83
2022/11/21 02:50:14;;;;;;;30.40;18.15;;;-1.10;99.90;;;;;;5037212;28;20040;-79
2022/11/21 02:52:40;;;;;;;26.00;17.10;;;-0.70;99.90;;;;;;5034557;28;20494;-78
2022/11/21 02:55:06;;;;;;;27.27;17.13;;;-0.90;99.90;;;;;;5020376;28;20041;-84
2022/11/21 02:57:34;;;;;;;28.25;16.80;;;-1.10;99.90;;;;;;5037093;28;20466;-84
2022/11/21 02:59:59;;;;;;;27.27;15.82;;;-0.90;99.90;;;;;;5035928;28;20126;-81
2022/11/21 03:02:25;;;;;;;26.15;17.10;;;-1.30;99.90;;;;;;5005262;28;20049;-81
2022/11/21 03:04:51;;;;;;;30.05;17.67;;;-1.30;99.90;;;;;;5011657;28;20068;-81
2022/11/21 03:07:17;;;;;;;30.95;18.27;;;-1.00;99.90;;;;;;5022875;28;20088;-85
2022/11/21 03:09:42;;;;;;;32.63;19.27;;;-0.90;99.90;;;;;;5019226;28;20486;-82
2022/11/21 03:12:12;;;;;;;30.20;18.58;;;-1.20;99.90;;;;;;5015052;28;20128;-81
2022/11/21 03:14:38;;;;;;;36.08;19.58;;;-1.10;99.90;;;;;;5032515;28;20478;-82
2022/11/21 03:17:04;;;;;;;36.05;19.63;;;-1.20;99.90;;;;;;5019347;28;20033;-81
2022/11/21 03:19:30;;;;;;;30.08;18.35;;;-1.10;99.90;;;;;;5017466;28;20096;-81
2022/11/21 03:21:55;;;;;;;39.40;20.85;;;-1.20;99.90;;;;;;5015587;28;20547;-82
2022/11/21 03:24:21;;;;;;;36.58;21.52;;;-1.20;99.90;;;;;;5037710;28;20046;-82
2022/11/21 03:26:47;;;;;;;35.55;20.23;;;-1.00;99.90;;;;;;5074629;28;20056;-82
2022/11/21 03:29:12;;;;;;;34.20;20.75;;;-1.30;99.90;;;;;;5091731;28;20039;-82
2022/11/21 03:31:38;;;;;;;33.80;19.75;;;-1.10;99.90;;;;;;5076456;28;20137;-85
2022/11/21 03:34:07;;;;;;;34.95;19.48;;;-1.10;99.90;;;;;;5092984;28;20055;-79
2022/11/21 03:36:33;;;;;;;32.22;19.70;;;-1.40;99.90;;;;;;5089612;28;20051;-81
2022/11/21 03:38:59;;;;;;;38.53;19.90;;;-1.30;99.90;;;;;;5093322;28;20050;-84
2022/11/21 03:41:29;;;;;;;33.40;19.70;;;-1.20;99.90;;;;;;5119171;27;20104;-80
2022/11/21 03:43:55;;;;;;;31.75;19.20;;;-1.40;99.90;;;;;;5090174;28;20036;-82
2022/11/21 03:46:21;;;;;;;34.42;19.45;;;-1.70;99.90;;;;;;5090344;28;20474;-83
2022/11/21 03:48:47;;;;;;;34.65;20.48;;;-1.60;99.90;;;;;;5084433;28;20497;-80
2022/11/21 03:51:13;;;;;;;35.58;19.58;;;-1.30;99.90;;;;;;5085092;28;20094;-82
2022/11/21 03:53:39;;;;;;;33.33;19.27;;;-1.50;99.90;;;;;;5071553;28;20067;-81
2022/11/21 03:56:04;;;;;;;38.13;20.90;;;-1.40;99.90;;;;;;5101959;28;20035;-82
2022/11/21 03:58:30;;;;;;;33.53;20.15;;;-1.50;99.90;;;;;;5089697;28;20108;-81
2022/11/21 04:00:55;;;;;;;34.10;20.75;;;-1.60;99.90;;;;;;5085902;28;20039;-85
2022/11/21 04:03:21;;;;;;;34.15;20.23;;;-1.70;99.90;;;;;;5121685;27;20036;-84
2022/11/21 04:05:47;;;;;;;38.00;21.70;;;-1.70;99.90;;;;;;5069572;28;20054;-82
2022/11/21 04:08:12;;;;;;;34.00;20.35;;;-1.50;99.90;;;;;;5085840;28;20035;-83
2022/11/21 04:10:38;;;;;;;32.97;20.13;;;-1.60;99.90;;;;;;5071661;28;20197;-85
2022/11/21 04:13:04;;;;;;;35.08;20.67;;;-1.70;99.90;;;;;;5085711;28;20393;-82
2022/11/21 04:15:32;;;;;;;36.83;20.55;;;-1.50;99.90;;;;;;5083824;28;20482;-81
2022/11/21 04:17:57;;;;;;;38.53;22.67;;;-1.60;99.90;;;;;;5085309;28;20342;-81
2022/11/21 04:20:23;;;;;;;46.75;23.60;;;-1.60;99.90;;;;;;5088063;28;20107;-84
2022/11/21 04:22:50;;;;;;;41.72;24.10;;;-1.50;99.90;;;;;;5086856;28;20043;-84
2022/11/21 04:25:16;;;;;;;44.10;23.52;;;-1.60;99.90;;;;;;5088659;28;20058;-83
2022/11/21 04:27:42;;;;;;;37.75;22.83;;;-1.30;99.90;;;;;;5089807;28;20340;-84
2022/11/21 04:30:08;;;;;;;38.88;23.17;;;-1.50;99.90;;;;;;5093045;28;20040;-82
2022/11/21 04:32:33;;;;;;;42.33;23.52;;;-1.50;99.90;;;;;;5093353;28;20131;-83
2022/11/21 04:34:59;;;;;;;42.10;23.85;;;-1.30;99.90;;;;;;5076697;28;20134;-82
2022/11/21 04:37:25;;;;;;;44.30;24.55;;;-1.50;99.90;;;;;;5130813;27;20040;-85
2022/11/21 04:39:50;;;;;;;45.03;24.52;;;-1.30;99.90;;;;;;5077679;28;20051;-79
2022/11/21 04:42:16;;;;;;;47.17;25.45;;;-1.40;99.90;;;;;;5058880;28;20032;-83
2022/11/21 04:44:42;;;;;;;47.38;26.15;;;-1.20;99.90;;;;;;5092500;28;20039;-83
2022/11/21 04:47:07;;;;;;;47.58;26.15;;;-1.00;99.90;;;;;;5094738;28;20363;-79
2022/11/21 04:49:33;;;;;;;44.33;26.83;;;-1.10;99.90;;;;;;5082219;28;20036;-82
2022/11/21 04:51:59;;;;;;;47.22;26.75;;;-1.30;99.90;;;;;;5058077;28;20055;-81
2022/11/21 04:54:25;;;;;;;47.30;26.70;;;-1.20;99.90;;;;;;5109990;28;20124;-84
2022/11/21 04:56:51;;;;;;;50.20;25.88;;;-1.00;99.90;;;;;;5074892;28;20170;-83
2022/11/21 04:59:16;;;;;;;43.53;25.55;;;-1.10;99.90;;;;;;5095113;28;20043;-81
2022/11/21 05:01:42;;;;;;;44.80;25.10;;;-1.10;99.90;;;;;;5129353;27;20059;-84
2022/11/21 05:04:08;;;;;;;45.72;24.92;;;-1.40;99.90;;;;;;5093812;28;20467;-82
2022/11/21 05:06:34;;;;;;;43.03;24.48;;;-1.40;99.90;;;;;;5074468;28;20089;-78
2022/11/21 05:08:59;;;;;;;42.60;24.15;;;-1.40;99.90;;;;;;5102205;28;20124;-85
2022/11/21 05:14:09;;;;;;;42.53;24.38;;;-1.50;99.90;;;;;;5126071;27;20036;-82
2022/11/21 05:16:35;;;;;;;42.20;24.33;;;-1.70;99.90;;;;;;5093008;28;20042;-82
2022/11/21 05:19:01;;;;;;;43.45;24.23;;;-1.50;99.90;;;;;;5126233;27;20044;-85
2022/11/21 05:21:27;;;;;;;41.80;23.88;;;-1.50;99.90;;;;;;5092602;28;20040;-82
2022/11/21 05:23:53;;;;;;;43.50;24.48;;;-1.50;99.90;;;;;;5087611;28;20050;-81
2022/11/21 05:26:19;;;;;;;42.75;24.55;;;-1.60;99.90;;;;;;5071710;28;20045;-83
2022/11/21 05:28:46;;;;;;;44.80;24.80;;;-1.60;99.90;;;;;;5065499;28;20056;-83
2022/11/21 05:31:13;;;;;;;39.03;22.73;;;-1.60;99.90;;;;;;5099075;28;20028;-85
2022/11/21 05:38:06;;;;;;;51.30;25.63;;;-1.70;99.90;;;;;;5075475;28;20422;-81
2022/11/21 05:40:32;;;;;;;43.05;24.50;;;-1.70;99.90;;;;;;5071735;28;20094;-85
2022/11/21 05:45:47;;;;;;;47.00;24.70;;;-2.00;99.90;;;;;;5115299;28;20359;-81
2022/11/21 05:48:13;;;;;;;46.40;25.17;;;-1.80;99.90;;;;;;5092673;28;20036;-81
2022/11/21 05:50:39;;;;;;;44.05;24.80;;;-2.00;99.90;;;;;;5126694;27;20040;-79
2022/11/21 05:53:04;;;;;;;46.58;25.45;;;-2.00;99.90;;;;;;5107977;28;20067;-81
2022/11/21 05:55:30;;;;;;;43.95;24.20;;;-2.00;99.90;;;;;;5074260;28;20054;-83
2022/11/21 05:58:01;;;;;;;42.70;25.08;;;-2.00;99.90;;;;;;5087546;28;20518;-79
2022/11/21 06:00:27;;;;;;;47.83;25.00;;;-1.80;99.90;;;;;;5053615;28;20394;-80
2022/11/21 06:05:37;;;;;;;39.65;23.77;;;-1.90;99.90;;;;;;5092791;28;20041;-80
2022/11/21 06:08:04;;;;;;;40.35;23.45;;;-2.00;99.90;;;;;;5128768;27;20450;-81
2022/11/21 06:10:30;;;;;;;44.88;24.20;;;-1.90;99.90;;;;;;5077339;28;20364;-82
2022/11/21 06:12:59;;;;;;;44.53;23.48;;;-2.00;99.90;;;;;;5076547;28;20055;-81
2022/11/21 06:15:25;;;;;;;45.42;25.25;;;-2.30;99.90;;;;;;5076531;28;20197;-83
2022/11/21 06:17:51;;;;;;;47.05;24.52;;;-2.00;99.90;;;;;;5096431;28;20070;-80
2022/11/21 06:20:17;;;;;;;47.30;25.95;;;-2.20;99.90;;;;;;5096374;28;20048;-80
2022/11/21 06:22:43;;;;;;;45.03;24.63;;;-1.90;99.90;;;;;;5090845;28;20036;-82
2022/11/21 06:25:08;;;;;;;45.63;25.13;;;-2.20;99.90;;;;;;5090149;28;20224;-82
2022/11/21 06:27:34;;;;;;;43.75;25.25;;;-2.10;99.90;;;;;;5088527;28;20036;-83
2022/11/21 06:30:02;;;;;;;50.40;27.15;;;-2.20;99.90;;;;;;5073730;28;20084;-86
2022/11/21 06:32:28;;;;;;;58.08;30.02;;;-1.90;99.90;;;;;;5091237;28;20136;-84
2022/11/21 06:34:53;;;;;;;60.13;31.13;;;-1.90;99.90;;;;;;5090677;28;20495;-80
2022/11/21 06:37:19;;;;;;;56.22;30.17;;;-2.10;99.90;;;;;;5066670;28;20035;-80
2022/11/21 06:39:45;;;;;;;51.35;26.98;;;-2.00;99.90;;;;;;5066711;28;20131;-81
2022/11/21 06:42:11;;;;;;;54.55;27.92;;;-2.10;99.90;;;;;;5067446;28;20032;-81
2022/11/21 06:44:36;;;;;;;54.40;27.58;;;-1.90;99.90;;;;;;5082141;28;20483;-80
2022/11/21 06:47:02;;;;;;;49.10;26.45;;;-1.80;99.90;;;;;;5084937;28;20047;-81
2022/11/21 06:49:28;;;;;;;51.28;27.15;;;-1.90;99.90;;;;;;5083927;28;20032;-82
2022/11/21 06:51:53;;;;;;;45.50;26.08;;;-2.00;99.90;;;;;;5066950;28;20203;-82
2022/11/21 06:54:19;;;;;;;43.88;25.30;;;-2.30;99.90;;;;;;5068155;28;20101;-81
2022/11/21 06:56:44;;;;;;;46.47;26.77;;;-2.10;99.90;;;;;;5083426;28;20147;-85
2022/11/21 06:59:10;;;;;;;50.70;26.00;;;-2.30;99.90;;;;;;5069630;28;20075;-83
2022/11/21 07:01:36;;;;;;;45.13;26.42;;;-2.20;99.90;;;;;;5083618;28;20052;-82
2022/11/21 07:04:01;;;;;;;52.60;26.30;;;-2.30;99.90;;;;;;5084959;28;20407;-81
2022/11/21 07:06:27;;;;;;;46.35;25.80;;;-2.50;99.90;;;;;;5083587;28;20434;-81
2022/11/21 07:08:53;;;;;;;49.10;25.75;;;-2.20;99.90;;;;;;5097228;28;20514;-81
2022/11/21 07:11:20;;;;;;;47.00;26.35;;;-2.40;99.90;;;;;;5066727;28;20494;-85
2022/11/21 07:13:45;;;;;;;51.17;26.52;;;-2.40;99.90;;;;;;5067007;28;20076;-81
2022/11/21 07:16:13;;;;;;;53.55;27.15;;;-2.30;99.90;;;;;;5067875;28;20028;-81
2022/11/21 07:18:39;;;;;;;49.28;25.60;;;-2.40;99.90;;;;;;5072426;28;20118;-82
2022/11/21 07:21:06;;;;;;;52.72;26.73;;;-2.50;99.90;;;;;;5070680;28;20196;-82
2022/11/21 07:23:34;;;;;;;47.97;25.30;;;-2.30;99.90;;;;;;5096513;28;20032;-82
2022/11/21 07:26:02;;;;;;;53.92;27.13;;;-2.30;99.90;;;;;;5072445;28;20382;-83
2022/11/21 07:28:28;;;;;;;49.55;27.58;;;-2.10;99.90;;;;;;5091506;28;20048;-84
2022/11/21 07:30:59;;;;;;;50.08;26.50;;;-2.20;99.90;;;;;;5075799;28;20454;-78
2022/11/21 07:33:26;;;;;;;53.70;28.08;;;-2.40;99.90;;;;;;5095958;28;20044;-81
2022/11/21 07:35:51;;;;;;;48.95;26.75;;;-2.40;99.90;;;;;;5086530;28;20047;-81
2022/11/21 07:38:17;;;;;;;53.95;27.25;;;-2.20;99.90;;;;;;5064520;28;21674;-81
2022/11/21 07:40:43;;;;;;;57.20;27.92;;;-2.40;99.90;;;;;;5067555;28;20407;-81
2022/11/21 07:43:10;;;;;;;59.58;27.17;;;-2.40;99.90;;;;;;5084639;28;20096;-83
2022/11/21 07:45:36;;;;;;;50.80;27.08;;;-2.40;99.90;;;;;;5070361;28;20042;-80
2022/11/21 07:48:04;;;;;;;58.22;28.80;;;-2.00;99.90;;;;;;5085521;28;20039;-79
2022/11/21 07:50:30;;;;;;;53.10;28.38;;;-2.00;99.90;;;;;;5069872;28;20024;-80
2022/11/21 07:52:59;;;;;;;54.47;28.20;;;-2.00;99.90;;;;;;5111376;27;20048;-81
2022/11/21 07:55:28;;;;;;;61.22;29.85;;;-1.80;99.90;;;;;;5082935;28;20044;-79
2022/11/21 07:58:05;;;;;;;59.20;30.02;;;-2.00;99.90;;;;;;5089252;28;20456;-84
2022/11/21 08:00:32;;;;;;;56.47;29.48;;;-1.80;99.90;;;;;;5072921;28;20056;-80
2022/11/21 08:02:58;;;;;;;61.63;31.10;;;-1.70;99.90;;;;;;5125204;27;20062;-82
2022/11/21 08:05:24;;;;;;;59.40;29.73;;;-1.70;99.90;;;;;;5090985;28;20463;-80
2022/11/21 08:07:50;;;;;;;60.13;29.15;;;-1.60;99.90;;;;;;5091471;28;20056;-81
2022/11/21 08:10:17;;;;;;;53.45;28.95;;;-1.50;99.90;;;;;;5092089;28;20058;-78
2022/11/21 08:12:44;;;;;;;55.97;28.92;;;-1.60;99.90;;;;;;5074810;28;20109;-80
2022/11/21 08:15:10;;;;;;;58.10;29.73;;;-1.40;99.90;;;;;;5091816;28;20047;-78
2022/11/21 08:17:35;;;;;;;64.43;30.90;;;-1.30;99.90;;;;;;5089962;28;20086;-80
2022/11/21 08:20:03;;;;;;;68.07;32.17;;;-1.60;99.90;;;;;;5072671;28;20067;-82
2022/11/21 08:22:48;;;;;;;69.20;32.47;;;-1.20;99.90;;;;;;5084190;28;20388;-78
2022/11/21 08:25:14;;;;;;;61.42;31.60;;;-1.40;99.90;;;;;;5100782;28;20173;-81
2022/11/21 08:27:41;;;;;;;57.88;30.65;;;-1.20;99.90;;;;;;5069716;28;20036;-82
2022/11/21 08:30:08;;;;;;;64.35;30.60;;;-1.20;99.90;;;;;;5082367;28;20468;-82
2022/11/21 08:32:34;;;;;;;58.92;32.03;;;-1.10;99.90;;;;;;5072751;28;20130;-81
2022/11/21 08:34:59;;;;;;;60.50;31.23;;;-0.80;99.90;;;;;;5084677;28;20135;-81
2022/11/21 08:37:29;;;;;;;56.97;28.63;;;-0.90;99.90;;;;;;5118557;27;20059;-77
2022/11/21 08:39:55;;;;;;;52.30;28.33;;;-0.60;99.90;;;;;;5079395;28;20391;-80
2022/11/21 08:42:20;;;;;;;50.15;28.35;;;-0.60;99.90;;;;;;5065885;28;20058;-81
2022/11/21 08:44:46;;;;;;;53.10;28.98;;;-0.30;99.90;;;;;;5115347;27;20467;-80
2022/11/21 08:47:13;;;;;;;48.50;27.63;;;-0.20;99.90;;;;;;5086994;28;20105;-84
2022/11/21 08:49:39;;;;;;;50.35;27.30;;;-0.10;99.90;;;;;;5087077;28;20052;-79
2022/11/21 08:52:05;;;;;;;48.03;26.42;;;-0.30;99.90;;;;;;5080099;28;20127;-79
2022/11/21 08:54:31;;;;;;;47.42;26.73;;;-0.20;99.90;;;;;;5082709;28;20040;-81
2022/11/21 08:56:57;;;;;;;47.85;26.90;;;-0.10;99.90;;;;;;5091031;28;20129;-81
2022/11/21 08:59:22;;;;;;;48.00;27.25;;;-0.10;99.90;;;;;;5085896;28;20044;-80
2022/11/21 09:01:48;;;;;;;51.20;27.02;;;0.00;99.90;;;;;;5087974;28;20048;-81
2022/11/21 09:04:13;;;;;;;47.00;27.10;;;0.20;99.90;;;;;;5119618;27;20047;-83
2022/11/21 09:06:40;;;;;;;45.33;24.67;;;0.30;99.90;;;;;;5069714;28;20458;-80
2022/11/21 09:09:09;;;;;;;44.70;25.33;;;0.20;99.90;;;;;;5088777;28;20093;-85
2022/11/21 09:11:36;;;;;;;52.65;25.48;;;0.40;99.90;;;;;;5097989;28;20040;-81
2022/11/21 09:19:30;;;;;;;41.80;22.92;;;0.50;99.90;;;;;;5117199;27;20737;-81
2022/11/21 09:21:56;;;;;;;38.97;23.52;;;0.60;99.90;;;;;;5067081;28;20059;-80
2022/11/21 09:24:22;;;;;;;40.97;23.73;;;0.50;99.90;;;;;;5105641;28;20063;-81
2022/11/21 09:26:47;;;;;;;38.30;23.73;;;0.60;99.90;;;;;;5079837;28;20451;-77
2022/11/21 09:29:16;;;;;;;40.45;23.45;;;0.70;99.90;;;;;;5062146;28;20131;-80
2022/11/21 09:31:42;;;;;;;40.00;23.35;;;0.70;99.90;;;;;;5083395;28;20043;-81
2022/11/21 09:34:09;;;;;;;40.55;23.90;;;0.70;99.90;;;;;;5065990;28;20127;-82
2022/11/21 09:36:35;;;;;;;45.05;25.77;;;0.60;99.90;;;;;;5107580;28;20054;-80
2022/11/21 09:39:01;;;;;;;45.22;26.00;;;0.70;99.90;;;;;;5119077;27;20059;-82
2022/11/21 09:41:51;;;;;;;44.83;24.95;;;0.60;99.90;;;;;;5088309;28;20044;-85
2022/11/21 09:44:25;;;;;;;43.05;26.02;;;0.70;99.90;;;;;;5113970;27;20159;-81
2022/11/21 09:47:01;;;;;;;43.78;26.02;;;0.70;99.90;;;;;;5098729;28;20054;-84
2022/11/21 09:49:28;;;;;;;43.97;25.20;;;1.00;99.90;;;;;;5069031;28;20044;-81
2022/11/21 09:51:55;;;;;;;40.40;24.95;;;1.00;99.90;;;;;;5081098;28;20047;-82
2022/11/21 09:54:31;;;;;;;44.65;25.90;;;0.90;99.90;;;;;;5088745;28;20123;-84
2022/11/21 09:56:56;;;;;;;44.17;25.95;;;1.10;99.90;;;;;;5090505;28;20044;-79
2022/11/21 09:59:34;;;;;;;42.17;24.60;;;1.00;99.90;;;;;;5112420;28;20078;-78
2022/11/21 10:02:00;;;;;;;44.30;24.27;;;1.00;99.90;;;;;;5066437;28;20051;-78
2022/11/21 10:04:27;;;;;;;43.03;24.75;;;1.20;99.90;;;;;;5089884;28;20060;-80
2022/11/21 10:07:06;;;;;;;39.50;23.42;;;1.30;99.90;;;;;;5085852;28;20044;-81
2022/11/21 10:10:09;;;;;;;40.60;24.92;;;1.00;99.90;;;;;;5084590;28;20540;-80
2022/11/21 10:12:53;;;;;;;38.95;22.95;;;1.30;99.90;;;;;;5068039;28;20037;-84
2022/11/21 10:15:31;;;;;;;40.70;23.00;;;1.20;99.90;;;;;;5107402;28;20134;-80
2022/11/21 10:18:12;;;;;;;42.67;23.70;;;1.00;99.90;;;;;;5087421;28;20070;-86
2022/11/21 10:21:10;;;;;;;37.53;22.13;;;1.10;99.90;;;;;;5090193;28;20044;-82
2022/11/21 10:24:05;;;;;;;36.30;22.73;;;1.20;99.90;;;;;;5080416;28;20078;-79
2022/11/21 10:26:45;;;;;;;36.95;21.88;;;1.20;99.90;;;;;;5084461;28;20068;-81
2022/11/21 10:29:30;;;;;;;35.38;22.35;;;1.20;99.90;;;;;;5088539;28;20056;-79
2022/11/21 10:32:03;;;;;;;41.17;23.20;;;1.20;99.90;;;;;;5070651;28;20055;-83
2022/11/21 10:34:37;;;;;;;46.33;25.30;;;1.20;99.90;;;;;;5086997;28;20393;-82
2022/11/21 10:37:18;;;;;;;39.90;24.42;;;1.10;99.90;;;;;;5089428;28;20050;-80
2022/11/21 10:39:50;;;;;;;38.75;23.38;;;1.10;99.90;;;;;;5088746;28;20051;-82
2022/11/21 10:42:46;;;;;;;38.70;24.33;;;1.30;99.90;;;;;;5085912;28;20037;-80
2022/11/21 10:45:15;;;;;;;34.42;22.55;;;1.20;99.90;;;;;;5084145;28;20437;-84
2022/11/21 10:47:42;;;;;;;40.42;23.75;;;1.30;99.90;;;;;;5067687;28;20487;-81
2022/11/21 10:50:21;;;;;;;38.58;23.38;;;1.10;99.90;;;;;;5086096;28;20063;-83
2022/11/21 10:52:52;;;;;;;34.80;21.98;;;1.10;99.90;;;;;;5089108;28;20055;-84
2022/11/21 10:55:18;;;;;;;37.75;23.10;;;1.30;99.90;;;;;;5124045;27;20082;-79
2022/11/21 10:57:49;;;;;;;32.42;21.55;;;1.30;99.90;;;;;;5074356;28;20039;-80
2022/11/21 11:00:19;;;;;;;33.15;21.02;;;1.40;99.90;;;;;;5100664;28;20024;-78
2022/11/21 11:02:54;;;;;;;34.90;21.83;;;1.40;99.90;;;;;;5074260;28;20054;-80
2022/11/21 11:05:23;;;;;;;33.38;20.85;;;1.60;99.90;;;;;;5115840;27;20049;-84
2022/11/21 11:07:59;;;;;;;35.65;20.23;;;1.70;99.90;;;;;;5060753;28;20185;-83
2022/11/21 11:10:24;;;;;;;32.55;20.95;;;1.50;99.90;;;;;;5086149;28;20139;-83
2022/11/21 11:15:38;;;;;;;34.67;20.33;;;1.80;99.90;;;;;;5085022;28;20410;-82
2022/11/21 11:18:05;;;;;;;30.52;19.25;;;1.80;99.90;;;;;;5092791;28;20105;-80
2022/11/21 11:20:43;;;;;;;34.80;20.13;;;2.00;99.90;;;;;;5064949;28;20113;-79
2022/11/21 11:23:18;;;;;;;28.58;19.13;;;2.20;99.90;;;;;;5072577;28;20099;-82
2022/11/21 11:25:49;;;;;;;26.10;18.27;;;2.30;99.90;;;;;;5081991;28;20174;-79
2022/11/21 11:28:15;;;;;;;37.80;20.10;;;2.50;99.90;;;;;;5075484;28;20129;-83
2022/11/21 11:30:42;;;;;;;29.52;19.08;;;2.50;99.90;;;;;;5068510;28;20052;-81
2022/11/21 11:33:30;;;;;;;29.13;19.15;;;2.50;99.90;;;;;;5069464;28;20405;-82
2022/11/21 11:36:18;;;;;;;29.38;19.60;;;2.50;99.90;;;;;;5083236;28;20089;-87
2022/11/21 11:38:58;;;;;;;26.27;17.50;;;2.80;99.90;;;;;;5082865;28;20547;-81
2022/11/21 11:47:59;;;;;;;25.65;16.90;;;3.00;99.90;;;;;;5085952;28;20080;-83
2022/11/21 11:50:48;;;;;;;23.85;16.30;;;3.10;99.90;;;;;;5066173;28;20039;-83
2022/11/21 11:53:23;;;;;;;27.30;17.58;;;3.20;99.90;;;;;;5068560;28;20067;-82
2022/11/21 11:55:57;;;;;;;24.70;17.15;;;3.30;99.90;;;;;;5092076;28;20518;-83
2022/11/21 11:58:23;;;;;;;24.25;15.98;;;3.10;99.90;;;;;;5094016;28;20036;-83
2022/11/21 12:01:07;;;;;;;21.83;15.05;;;3.10;99.90;;;;;;5081511;28;20101;-86
2022/11/21 12:03:58;;;;;;;23.52;15.95;;;2.90;99.90;;;;;;5083369;28;20040;-82
2022/11/21 12:06:31;;;;;;;23.13;15.77;;;3.00;99.90;;;;;;5086772;28;20170;-82
2022/11/21 12:09:04;;;;;;;24.90;16.77;;;3.20;99.90;;;;;;5101890;27;20088;-83
2022/11/21 12:12:16;;;;;;;23.92;15.90;;;3.10;99.90;;;;;;5087445;28;20040;-82
2022/11/21 12:17:53;;;;;;;24.23;16.85;;;3.00;99.90;;;;;;5084916;28;20390;-80
2022/11/21 12:20:34;;;;;;;24.73;16.38;;;3.00;99.90;;;;;;5087363;28;20082;-85
2022/11/21 12:23:00;;;;;;;22.58;15.23;;;3.00;99.90;;;;;;5071358;28;20048;-86
2022/11/21 12:25:36;;;;;;;25.48;16.50;;;3.00;99.90;;;;;;5087528;28;20040;-83
2022/11/21 12:28:15;;;;;;;25.27;16.02;;;3.00;99.90;;;;;;5073056;28;20048;-86
2022/11/21 12:30:44;;;;;;;24.70;16.20;;;3.00;99.90;;;;;;5062659;28;20075;-83
2022/11/21 12:33:23;;;;;;;21.75;15.68;;;3.00;99.90;;;;;;5083163;28;20400;-85
2022/11/21 12:36:23;;;;;;;30.77;14.48;;;3.10;99.90;;;;;;5087949;28;20052;-86
2022/11/21 12:39:09;;;;;;;24.60;14.65;;;3.10;99.90;;;;;;5081411;28;20383;-83
2022/11/21 12:45:28;;;;;;;23.30;14.18;;;3.20;99.90;;;;;;5040991;28;20037;-83
2022/11/21 12:54:30;;;;;;;21.90;13.50;;;3.30;99.90;;;;;;5055579;28;20137;-82
2022/11/21 12:57:10;;;;;;;19.38;13.27;;;3.40;99.90;;;;;;5013385;28;20060;-82
2022/11/21 12:59:49;;;;;;;20.17;13.02;;;3.50;99.90;;;;;;5007924;28;20083;-81
2022/11/21 13:02:35;;;;;;;21.15;13.52;;;3.50;99.90;;;;;;5043952;28;20041;-82
2022/11/21 13:05:03;;;;;;;20.50;13.57;;;3.40;99.90;;;;;;5032793;28;20550;-79
2022/11/21 13:07:30;;;;;;;19.83;13.25;;;3.50;99.90;;;;;;5046653;28;20121;-81
2022/11/21 13:10:01;;;;;;;19.10;12.88;;;3.50;99.90;;;;;;5029159;28;20048;-80
2022/11/21 13:12:33;;;;;;;19.65;12.85;;;3.50;99.90;;;;;;5012454;28;20049;-81
2022/11/21 13:15:24;;;;;;;19.60;13.07;;;3.50;99.90;;;;;;5005460;28;20128;-83
2022/11/21 13:18:00;;;;;;;20.60;13.98;;;3.50;99.90;;;;;;5031319;28;20118;-81
2022/11/21 13:20:48;;;;;;;21.33;14.13;;;3.50;99.90;;;;;;5079806;28;20043;-79
2022/11/21 13:23:32;;;;;;;20.50;13.90;;;3.40;99.90;;;;;;5088901;28;20162;-80