Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:38;;;;;;;;;;;13.40;99.90;;;;;;5085669;28;19987;-75
2023/09/27 00:03:05;;;;;;;;;;;13.40;99.90;;;;;;5085281;28;19920;-75
2023/09/27 00:05:32;;;;;;;;;;;13.30;99.90;;;;;;5085152;28;19963;-76
2023/09/27 00:07:59;;;;;;;;;;;13.30;99.90;;;;;;5085748;28;19954;-75
2023/09/27 00:10:26;;;;;;;;;;;13.20;99.90;;;;;;5093818;28;19920;-75
2023/09/27 00:12:53;;;;;;;;;;;13.20;99.90;;;;;;5083792;28;19921;-75
2023/09/27 00:15:21;;;;;;;;;;;13.20;99.90;;;;;;5091827;28;19920;-75
2023/09/27 00:17:48;;;;;;;;;;;13.20;99.90;;;;;;5085158;28;19920;-75
2023/09/27 00:20:15;;;;;;;;;;;13.10;99.90;;;;;;5085426;28;19921;-75
2023/09/27 00:22:42;;;;;;;;;;;13.10;99.90;;;;;;5085268;28;19970;-75
2023/09/27 00:25:11;;;;;;;;;;;13.00;99.90;;;;;;5084667;28;19954;-74
2023/09/27 00:27:38;;;;;;;;;;;13.00;99.90;;;;;;5089935;28;20210;-75
2023/09/27 00:30:07;;;;;;;;;;;13.00;99.90;;;;;;5088529;28;19920;-75
2023/09/27 00:32:35;;;;;;;;;;;13.00;99.90;;;;;;5085168;28;19927;-75
2023/09/27 00:35:02;;;;;;;;;;;13.00;99.90;;;;;;5084434;28;19963;-75
2023/09/27 00:37:28;;;;;;;;;;;13.00;99.90;;;;;;5085053;28;19920;-75
2023/09/27 00:39:55;;;;;;;;;;;12.90;99.90;;;;;;5084903;28;19924;-74
2023/09/27 00:42:23;;;;;;;;;;;12.90;99.90;;;;;;5084661;28;19962;-76
2023/09/27 00:44:49;;;;;;;;;;;12.90;99.90;;;;;;5084370;28;19979;-75
2023/09/27 00:47:16;;;;;;;;;;;12.80;99.90;;;;;;5084524;28;19951;-75
2023/09/27 00:49:45;;;;;;;;;;;12.80;99.90;;;;;;5084788;28;19956;-76
2023/09/27 00:52:13;;;;;;;;;;;12.80;99.90;;;;;;5084702;28;20261;-75
2023/09/27 00:54:40;;;;;;;;;;;12.70;99.90;;;;;;5081141;28;19984;-75
2023/09/27 00:57:06;;;;;;;;;;;12.70;99.90;;;;;;5081443;28;19983;-75
2023/09/27 00:59:33;;;;;;;;;;;12.70;99.90;;;;;;5084304;28;19921;-75
2023/09/27 01:02:00;;;;;;;;;;;12.70;99.90;;;;;;5083981;28;20268;-75
2023/09/27 01:04:28;;;;;;;;;;;12.70;99.90;;;;;;5083740;28;20292;-76
2023/09/27 01:06:56;;;;;;;;;;;12.70;99.90;;;;;;5083992;28;19920;-75
2023/09/27 01:09:23;;;;;;;;;;;12.70;99.90;;;;;;5084133;28;19928;-76
2023/09/27 01:11:49;;;;;;;;;;;12.70;99.90;;;;;;5084468;28;19981;-75
2023/09/27 01:14:16;;;;;;;;;;;12.60;99.90;;;;;;5083978;28;19958;-76
2023/09/27 01:16:43;;;;;;;;;;;12.60;99.90;;;;;;5083839;28;19928;-75
2023/09/27 01:19:09;;;;;;;;;;;12.60;99.90;;;;;;5084267;28;19956;-75
2023/09/27 01:21:36;;;;;;;;;;;12.50;99.90;;;;;;5089072;28;19956;-75
2023/09/27 01:24:06;;;;;;;;;;;12.50;99.90;;;;;;5084288;28;20095;-76
2023/09/27 01:26:34;;;;;;;;;;;12.40;99.90;;;;;;5083543;28;19920;-76
2023/09/27 01:29:01;;;;;;;;;;;12.40;99.90;;;;;;5084078;28;19955;-76
2023/09/27 01:31:28;;;;;;;;;;;12.40;99.90;;;;;;5084059;28;19920;-75
2023/09/27 01:33:55;;;;;;;;;;;12.40;99.90;;;;;;5083806;28;19920;-76
2023/09/27 01:36:22;;;;;;;;;;;12.40;99.90;;;;;;5086194;28;20149;-75
2023/09/27 01:38:48;;;;;;;;;;;12.40;99.90;;;;;;5084438;28;19958;-76
2023/09/27 01:41:16;;;;;;;;;;;12.40;99.90;;;;;;5083671;28;19920;-76
2023/09/27 01:43:43;;;;;;;;;;;12.30;99.90;;;;;;5083617;28;19956;-76
2023/09/27 01:46:10;;;;;;;;;;;12.30;99.90;;;;;;5087751;28;19991;-76
2023/09/27 01:48:37;;;;;;;;;;;12.20;99.90;;;;;;5088950;28;20286;-76
2023/09/27 01:51:03;;;;;;;;;;;12.10;99.90;;;;;;5087254;28;19928;-75
2023/09/27 01:53:30;;;;;;;;;;;12.10;99.90;;;;;;5088048;28;20123;-75
2023/09/27 01:55:57;;;;;;;;;;;12.10;99.90;;;;;;5083288;28;19956;-76
2023/09/27 01:58:25;;;;;;;;;;;12.00;99.90;;;;;;5083715;28;19964;-76
2023/09/27 02:00:51;;;;;;;;;;;12.00;99.90;;;;;;5083335;28;20226;-76
2023/09/27 02:03:18;;;;;;;;;;;12.00;99.90;;;;;;5083801;28;19983;-76
2023/09/27 02:05:44;;;;;;;;;;;11.90;99.90;;;;;;5082845;28;20237;-76
2023/09/27 02:08:12;;;;;;;;;;;11.90;99.90;;;;;;5083623;28;19987;-76
2023/09/27 02:10:39;;;;;;;;;;;12.00;99.90;;;;;;5083491;28;19928;-76
2023/09/27 02:13:05;;;;;;;;;;;12.00;99.90;;;;;;5088491;28;19988;-75
2023/09/27 02:15:33;;;;;;;;;;;11.90;99.90;;;;;;5096777;28;19979;-76
2023/09/27 02:18:00;;;;;;;;;;;11.90;99.90;;;;;;5087889;28;19920;-75
2023/09/27 02:20:26;;;;;;;;;;;11.90;99.90;;;;;;5087887;28;19979;-75
2023/09/27 02:22:54;;;;;;;;;;;11.90;99.90;;;;;;5087746;28;19946;-76
2023/09/27 02:25:21;;;;;;;;;;;11.80;99.90;;;;;;5086759;28;20176;-75
2023/09/27 02:27:48;;;;;;;;;;;11.80;99.90;;;;;;5087186;28;19929;-75
2023/09/27 02:30:14;;;;;;;;;;;11.80;99.90;;;;;;5087461;28;19987;-75
2023/09/27 02:32:43;;;;;;;;;;;11.70;99.90;;;;;;5087504;28;19921;-75
2023/09/27 02:35:10;;;;;;;;;;;11.70;99.90;;;;;;5086613;28;20169;-76
2023/09/27 02:37:37;;;;;;;;;;;11.70;99.90;;;;;;5087097;28;19959;-76
2023/09/27 02:40:11;;;;;;;;;;;11.70;99.90;;;;;;5087002;28;20183;-76
2023/09/27 02:42:38;;;;;;;;;;;11.70;99.90;;;;;;5086949;28;19921;-76
2023/09/27 02:45:07;;;;;;;;;;;11.70;99.90;;;;;;5086412;28;19920;-76
2023/09/27 02:47:34;;;;;;;;;;;11.70;99.90;;;;;;5087153;28;19928;-76
2023/09/27 02:50:04;;;;;;;;;;;11.60;99.90;;;;;;5086764;28;19920;-76
2023/09/27 02:52:31;;;;;;;;;;;11.60;99.90;;;;;;5083804;28;20218;-75
2023/09/27 02:54:58;;;;;;;;;;;11.60;99.90;;;;;;5085643;28;19920;-76
2023/09/27 02:57:24;;;;;;;;;;;11.50;99.90;;;;;;5086990;28;19927;-76
2023/09/27 02:59:51;;;;;;;;;;;11.50;99.90;;;;;;5086389;28;19920;-76
2023/09/27 03:02:20;;;;;;;;;;;11.50;99.90;;;;;;5086821;28;19920;-76
2023/09/27 03:04:47;;;;;;;;;;;11.40;99.90;;;;;;5091140;28;19921;-76
2023/09/27 03:07:15;;;;;;;;;;;11.40;99.90;;;;;;5086691;28;19920;-76
2023/09/27 03:09:41;;;;;;;;;;;11.40;99.90;;;;;;5086763;28;19921;-76
2023/09/27 03:12:08;;;;;;;;;;;11.40;99.90;;;;;;5086579;28;19928;-75
2023/09/27 03:14:35;;;;;;;;;;;11.40;99.90;;;;;;5086508;28;20153;-75
2023/09/27 03:17:02;;;;;;;;;;;11.40;99.90;;;;;;5086114;28;19975;-75
2023/09/27 03:19:28;;;;;;;;;;;11.40;99.90;;;;;;5086508;28;19988;-75
2023/09/27 03:21:55;;;;;;;;;;;11.30;99.90;;;;;;5086274;28;19920;-75
2023/09/27 03:24:25;;;;;;;;;;;11.30;99.90;;;;;;5086222;28;19927;-75
2023/09/27 03:26:52;;;;;;;;;;;11.30;99.90;;;;;;5086003;28;19920;-76
2023/09/27 03:29:18;;;;;;;;;;;11.30;99.90;;;;;;5086199;28;19921;-76
2023/09/27 03:31:45;;;;;;;;;;;11.20;99.90;;;;;;5086382;28;19988;-76
2023/09/27 03:34:12;;;;;;;;;;;11.20;99.90;;;;;;5086182;28;20165;-76
2023/09/27 03:36:39;;;;;;;;;;;11.20;99.90;;;;;;5089184;28;19920;-76
2023/09/27 03:39:05;;;;;;;;;;;11.20;99.90;;;;;;5089659;28;19974;-76
2023/09/27 03:41:33;;;;;;;;;;;11.20;99.90;;;;;;5085864;28;20267;-76
2023/09/27 03:44:00;;;;;;;;;;;11.20;99.90;;;;;;5085908;28;20242;-75
2023/09/27 03:46:27;;;;;;;;;;;11.20;99.90;;;;;;5085217;28;20260;-75
2023/09/27 03:48:53;;;;;;;;;;;11.20;99.90;;;;;;5085914;28;19952;-76
2023/09/27 03:51:23;;;;;;;;;;;11.20;99.90;;;;;;5085805;28;19924;-76
2023/09/27 03:53:50;;;;;;;;;;;11.20;99.90;;;;;;5088821;28;20177;-75
2023/09/27 03:56:17;;;;;;;;;;;11.10;99.90;;;;;;5085551;28;19984;-75
2023/09/27 03:58:45;;;;;;;;;;;11.10;99.90;;;;;;5088162;28;20345;-76
2023/09/27 04:01:12;;;;;;;;;;;11.10;99.90;;;;;;5092479;28;19948;-75
2023/09/27 04:03:38;;;;;;;;;;;11.10;99.90;;;;;;5090676;28;19920;-76
2023/09/27 04:06:05;;;;;;;;;;;11.10;99.90;;;;;;5085178;28;20031;-75
2023/09/27 04:08:33;;;;;;;;;;;11.00;99.90;;;;;;5085315;28;19920;-75
2023/09/27 04:11:02;;;;;;;;;;;11.10;99.90;;;;;;5085300;28;19921;-76
2023/09/27 04:13:30;;;;;;;;;;;11.10;99.90;;;;;;5085466;28;19984;-76
2023/09/27 04:15:58;;;;;;;;;;;11.10;99.90;;;;;;5085119;28;19924;-75
2023/09/27 04:18:25;;;;;;;;;;;11.10;99.90;;;;;;5085014;28;19980;-75
2023/09/27 04:20:51;;;;;;;;;;;11.10;99.90;;;;;;5085194;28;20187;-75
2023/09/27 04:23:18;;;;;;;;;;;11.10;99.90;;;;;;5085365;28;19987;-76
2023/09/27 04:25:45;;;;;;;;;;;11.10;99.90;;;;;;5093181;28;19923;-75
2023/09/27 04:28:11;;;;;;;;;;;11.10;99.90;;;;;;5085142;28;19920;-76
2023/09/27 04:30:38;;;;;;;;;;;11.10;99.90;;;;;;5084851;28;19959;-75
2023/09/27 04:33:07;;;;;;;;;;;11.10;99.90;;;;;;5085528;28;19951;-75
2023/09/27 04:35:33;;;;;;;;;;;11.10;99.90;;;;;;5084589;28;19962;-75
2023/09/27 04:38:00;;;;;;;;;;;11.10;99.90;;;;;;5084173;28;19983;-75
2023/09/27 04:40:26;;;;;;;;;;;11.10;99.90;;;;;;5089814;28;19987;-75
2023/09/27 04:42:53;;;;;;;;;;;10.90;99.90;;;;;;5084797;28;20113;-76
2023/09/27 04:45:20;;;;;;;;;;;10.70;99.90;;;;;;5084369;28;19980;-75
2023/09/27 04:47:46;;;;;;;;;;;10.60;99.90;;;;;;5084115;28;20007;-75
2023/09/27 04:50:15;;;;;;;;;;;10.60;99.90;;;;;;5084735;28;19920;-76
2023/09/27 04:52:41;;;;;;;;;;;10.60;99.90;;;;;;5084466;28;19962;-74
2023/09/27 04:55:08;;;;;;;;;;;10.60;99.90;;;;;;5084243;28;20205;-76
2023/09/27 04:57:35;;;;;;;;;;;10.60;99.90;;;;;;5084301;28;19987;-75
2023/09/27 05:00:02;;;;;;;;;;;10.70;99.90;;;;;;5084321;28;19924;-75
2023/09/27 05:02:29;;;;;;;;;;;10.70;99.90;;;;;;5085240;28;20113;-76
2023/09/27 05:04:55;;;;;;;;;;;10.70;99.90;;;;;;5083696;28;19921;-76
2023/09/27 05:07:23;;;;;;;;;;;10.60;99.90;;;;;;5084860;28;19928;-75
2023/09/27 05:09:50;;;;;;;;;;;10.60;99.90;;;;;;5084170;28;19927;-75
2023/09/27 05:12:17;;;;;;;;;;;10.60;99.90;;;;;;5087907;28;19983;-75
2023/09/27 05:14:43;;;;;;;;;;;10.60;99.90;;;;;;5087245;28;19951;-77
2023/09/27 05:17:10;;;;;;;;;;;10.60;99.90;;;;;;5084305;28;19943;-76
2023/09/27 05:19:36;;;;;;;;;;;10.60;99.90;;;;;;5084360;28;19921;-76
2023/09/27 05:22:03;;;;;;;;;;;10.60;99.90;;;;;;5084285;28;19920;-75
2023/09/27 05:24:32;;;;;;;;;;;10.70;99.90;;;;;;5087475;28;19927;-76
2023/09/27 05:27:03;;;;;;;;;;;10.70;99.90;;;;;;5083840;28;19927;-75
2023/09/27 05:29:29;;;;;;;;;;;10.70;99.90;;;;;;5088258;28;19921;-75
2023/09/27 05:31:56;;;;;;;;;;;10.70;99.90;;;;;;5092580;28;19995;-76
2023/09/27 05:34:23;;;;;;;;;;;10.70;99.90;;;;;;5084410;28;20312;-76
2023/09/27 05:36:50;;;;;;;;;;;10.70;99.90;;;;;;5087443;28;19984;-76
2023/09/27 05:39:16;;;;;;;;;;;10.60;99.90;;;;;;5087567;28;19955;-77
2023/09/27 05:41:44;;;;;;;;;;;10.60;99.90;;;;;;5083942;28;19991;-76
2023/09/27 05:44:11;;;;;;;;;;;10.60;99.90;;;;;;5083769;28;19960;-77
2023/09/27 05:46:39;;;;;;;;;;;10.60;99.90;;;;;;5088761;28;19966;-77
2023/09/27 05:49:09;;;;;;;;;;;10.70;99.90;;;;;;5082751;28;20214;-76
2023/09/27 05:51:35;;;;;;;;;;;10.70;99.90;;;;;;5084028;28;19925;-76
2023/09/27 05:54:02;;;;;;;;;;;10.70;99.90;;;;;;5084123;28;19921;-76
2023/09/27 05:56:29;;;;;;;;;;;10.70;99.90;;;;;;5083592;28;20149;-77
2023/09/27 05:58:59;;;;;;;;;;;10.70;99.90;;;;;;5083937;28;19924;-77
2023/09/27 06:01:26;;;;;;;;;;;10.70;99.90;;;;;;5083977;28;20202;-77
2023/09/27 06:03:52;;;;;;;;;;;10.70;99.90;;;;;;5079136;28;19955;-77
2023/09/27 06:06:19;;;;;;;;;;;10.70;99.90;;;;;;5083117;28;19991;-76
2023/09/27 06:08:45;;;;;;;;;;;10.70;99.90;;;;;;5086418;28;19921;-77
2023/09/27 06:11:12;;;;;;;;;;;10.70;99.90;;;;;;5096097;28;19966;-78
2023/09/27 06:13:39;;;;;;;;;;;10.70;99.90;;;;;;5088521;28;19921;-77
2023/09/27 06:16:14;;;;;;;;;;;10.70;99.90;;;;;;5083362;28;19921;-77
2023/09/27 06:18:41;;;;;;;;;;;10.70;99.90;;;;;;5083590;28;19952;-77
2023/09/27 06:21:08;;;;;;;;;;;10.70;99.90;;;;;;5083841;28;19927;-77
2023/09/27 06:23:35;;;;;;;;;;;10.70;99.90;;;;;;5089096;28;19929;-77
2023/09/27 06:26:01;;;;;;;;;;;10.70;99.90;;;;;;5083388;28;19928;-77
2023/09/27 06:28:28;;;;;;;;;;;10.80;99.90;;;;;;5083345;28;19970;-76
2023/09/27 06:30:55;;;;;;;;;;;10.80;99.90;;;;;;5083520;28;20286;-76
2023/09/27 06:33:23;;;;;;;;;;;10.90;99.90;;;;;;5083852;28;19920;-76
2023/09/27 06:35:49;;;;;;;;;;;10.90;99.90;;;;;;5088001;28;19948;-77
2023/09/27 06:38:19;;;;;;;;;;;11.00;99.90;;;;;;5083377;28;19920;-77
2023/09/27 06:40:46;;;;;;;;;;;11.00;99.90;;;;;;5083600;28;19928;-77
2023/09/27 06:43:14;;;;;;;;;;;11.10;99.90;;;;;;5082906;28;19925;-76
2023/09/27 06:45:41;;;;;;;;;;;11.10;99.90;;;;;;5087735;28;19962;-77
2023/09/27 06:48:08;;;;;;;;;;;11.10;99.90;;;;;;5087894;28;19928;-76
2023/09/27 06:50:36;;;;;;;;;;;11.20;99.90;;;;;;5085850;28;19921;-77
2023/09/27 06:53:03;;;;;;;;;;;11.30;99.90;;;;;;5083307;28;19966;-77
2023/09/27 06:55:30;;;;;;;;;;;11.30;99.90;;;;;;5078494;28;19927;-77
2023/09/27 06:57:57;;;;;;;;;;;11.40;99.90;;;;;;5082974;28;19959;-77
2023/09/27 07:00:24;;;;;;;;;;;11.50;99.90;;;;;;5084981;28;19921;-76
2023/09/27 07:02:51;;;;;;;;;;;11.50;99.90;;;;;;5086810;28;20031;-77
2023/09/27 07:05:21;;;;;;;;;;;11.60;99.90;;;;;;5086183;28;19920;-76
2023/09/27 07:07:49;;;;;;;;;;;11.70;99.90;;;;;;5090126;28;19920;-76
2023/09/27 07:10:15;;;;;;;;;;;11.80;99.90;;;;;;5086776;28;19928;-77
2023/09/27 07:12:42;;;;;;;;;;;11.90;99.90;;;;;;5098613;28;19991;-76
2023/09/27 07:15:12;;;;;;;;;;;11.90;99.90;;;;;;5093833;28;19959;-77
2023/09/27 07:17:39;;;;;;;;;;;12.00;99.90;;;;;;5087024;28;19952;-77
2023/09/27 07:20:14;;;;;;;;;;;12.00;99.90;;;;;;5086853;28;19944;-76
2023/09/27 07:22:42;;;;;;;;;;;12.20;99.90;;;;;;5086299;28;19963;-76
2023/09/27 07:25:12;;;;;;;;;;;12.30;99.90;;;;;;5090880;28;19927;-77
2023/09/27 07:27:40;;;;;;;;;;;12.40;99.90;;;;;;5086672;28;19928;-77
2023/09/27 07:30:11;;;;;;;;;;;12.40;99.90;;;;;;5086034;28;19921;-77
2023/09/27 07:32:39;;;;;;;;;;;12.50;99.90;;;;;;5086437;28;19920;-77
2023/09/27 07:35:09;;;;;;;;;;;12.60;99.90;;;;;;5085825;28;19921;-77
2023/09/27 07:37:36;;;;;;;;;;;12.70;99.90;;;;;;5085995;28;19921;-77
2023/09/27 07:40:07;;;;;;;;;;;12.70;99.90;;;;;;5085996;28;19920;-77
2023/09/27 07:42:35;;;;;;;;;;;12.80;99.90;;;;;;5083659;28;19920;-77
2023/09/27 07:45:03;;;;;;;;;;;13.00;99.90;;;;;;5090379;28;19959;-77
2023/09/27 07:47:30;;;;;;;;;;;13.10;99.90;;;;;;5085857;28;20262;-77
2023/09/27 07:49:56;;;;;;;;;;;13.20;99.90;;;;;;5085936;28;20207;-77
2023/09/27 07:52:23;;;;;;;;;;;13.30;99.90;;;;;;5085722;28;19926;-77
2023/09/27 07:54:51;;;;;;;;;;;13.50;99.90;;;;;;5088625;28;19947;-77
2023/09/27 07:57:18;;;;;;;;;;;13.60;99.90;;;;;;5084319;28;19920;-76
2023/09/27 07:59:46;;;;;;;;;;;13.70;99.90;;;;;;5083819;28;19926;-77
2023/09/27 08:02:13;;;;;;;;;;;13.80;99.90;;;;;;5083685;28;20152;-77
2023/09/27 08:04:40;;;;;;;;;;;13.90;99.90;;;;;;5085520;28;19948;-76
2023/09/27 08:07:07;;;;;;;;;;;14.00;99.90;;;;;;5086331;28;19920;-76
2023/09/27 08:09:38;;;;;;;;;;;14.10;99.90;;;;;;5083840;28;19987;-76
2023/09/27 08:12:05;;;;;;;;;;;14.30;99.90;;;;;;5081330;28;19921;-76
2023/09/27 08:14:31;;;;;;;;;;;14.50;99.90;;;;;;5084124;28;20183;-75
2023/09/27 08:16:59;;;;;;;;;;;14.60;99.90;;;;;;5088449;28;19987;-76
2023/09/27 08:19:28;;;;;;;;;;;14.70;99.90;;;;;;5088617;28;20205;-76
2023/09/27 08:21:56;;;;;;;;;;;14.70;99.90;;;;;;5086163;28;20000;-76
2023/09/27 08:24:22;;;;;;;;;;;14.90;99.90;;;;;;5077334;28;20219;-76
2023/09/27 08:26:49;;;;;;;;;;;15.00;99.90;;;;;;5080061;28;19987;-76
2023/09/27 08:29:18;;;;;;;;;;;15.10;99.90;;;;;;5087574;28;19921;-76
2023/09/27 08:31:45;;;;;;;;;;;15.20;99.90;;;;;;5085763;28;19925;-77
2023/09/27 08:34:13;;;;;;;;;;;15.30;99.90;;;;;;5081583;28;19975;-77
2023/09/27 08:36:40;;;;;;;;;;;15.40;99.90;;;;;;5086199;28;19920;-77
2023/09/27 08:39:06;;;;;;;;;;;15.50;99.90;;;;;;5086987;28;19920;-76
2023/09/27 08:41:33;;;;;;;;;;;15.70;99.90;;;;;;5086137;28;19983;-76
2023/09/27 08:44:00;;;;;;;;;;;15.80;99.90;;;;;;5077671;28;19952;-77
2023/09/27 08:46:30;;;;;;;;;;;15.90;99.90;;;;;;5081579;28;20153;-76
2023/09/27 08:48:57;;;;;;;;;;;16.00;99.90;;;;;;5080795;28;19963;-76
2023/09/27 08:51:27;;;;;;;;;;;16.10;99.90;;;;;;5088134;28;19921;-77
2023/09/27 08:53:53;;;;;;;;;;;16.30;99.90;;;;;;5081146;28;19987;-77
2023/09/27 08:56:21;;;;;;;;;;;16.40;99.90;;;;;;5078124;28;19921;-76
2023/09/27 08:58:49;;;;;;;;;;;16.60;99.90;;;;;;5086657;28;19959;-76
2023/09/27 09:01:16;;;;;;;;;;;16.70;99.90;;;;;;5084255;28;19955;-76
2023/09/27 09:03:43;;;;;;;;;;;16.80;99.90;;;;;;5081178;28;19927;-77
2023/09/27 09:06:12;;;;;;;;;;;16.90;99.90;;;;;;5081021;28;19955;-77
2023/09/27 09:08:41;;;;;;;;;;;17.10;99.90;;;;;;5088079;28;19920;-76
2023/09/27 09:11:09;;;;;;;;;;;17.30;99.90;;;;;;5085139;28;19966;-77
2023/09/27 09:13:52;;;;;;;;;;;17.30;99.90;;;;;;5084370;28;19952;-77
2023/09/27 09:16:23;;;;;;;;;;;17.50;99.90;;;;;;5083468;28;19962;-75
2023/09/27 09:18:51;;;;;;;;;;;17.70;99.90;;;;;;5081771;28;20118;-77
2023/09/27 09:21:19;;;;;;;;;;;17.80;99.90;;;;;;5078017;28;20352;-77
2023/09/27 09:23:49;;;;;;;;;;;17.90;99.90;;;;;;5083645;28;20237;-76
2023/09/27 09:26:26;;;;;;;;;;;18.00;99.90;;;;;;5079622;28;19943;-76
2023/09/27 09:28:55;;;;;;;;;;;18.10;99.90;;;;;;5080075;28;20368;-76
2023/09/27 09:31:22;;;;;;;;;;;18.30;99.90;;;;;;5076040;28;19920;-76
2023/09/27 09:34:01;;;;;;;;;;;18.40;99.90;;;;;;5083924;28;19921;-77
2023/09/27 09:36:28;;;;;;;;;;;18.50;99.90;;;;;;5079341;28;20171;-76
2023/09/27 09:39:03;;;;;;;;;;;18.60;99.90;;;;;;5081733;28;19988;-77
2023/09/27 09:41:43;;;;;;;;;;;18.70;99.90;;;;;;5079211;28;19974;-77
2023/09/27 09:44:16;;;;;;;;;;;18.90;99.90;;;;;;5083823;28;19948;-77
2023/09/27 09:46:44;;;;;;;;;;;19.00;99.90;;;;;;5079264;28;19928;-77
2023/09/27 09:49:11;;;;;;;;;;;19.20;99.90;;;;;;5088987;28;20117;-77
2023/09/27 09:51:41;;;;;;;;;;;19.30;99.90;;;;;;5082533;28;19925;-77
2023/09/27 09:54:10;;;;;;;;;;;19.40;99.90;;;;;;5081942;28;19927;-78
2023/09/27 09:56:38;;;;;;;;;;;19.50;99.90;;;;;;5087754;28;19955;-77
2023/09/27 09:59:07;;;;;;;;;;;19.60;99.90;;;;;;5090219;28;19956;-76
2023/09/27 10:01:37;;;;;;;;;;;19.70;99.90;;;;;;5087069;28;19920;-77
2023/09/27 10:04:05;;;;;;;;;;;19.80;99.90;;;;;;5086238;28;19923;-77
2023/09/27 10:06:32;;;;;;;;;;;20.00;99.90;;;;;;5084119;28;19926;-77
2023/09/27 10:09:01;;;;;;;;;;;20.10;99.90;;;;;;5083843;28;19928;-76
2023/09/27 10:11:29;;;;;;;;;;;20.20;99.90;;;;;;5080024;28;19928;-76
2023/09/27 10:13:56;;;;;;;;;;;20.30;99.90;;;;;;5084204;28;19999;-76
2023/09/27 10:16:23;;;;;;;;;;;20.50;99.90;;;;;;5083021;28;19928;-76
2023/09/27 10:18:50;;;;;;;;;;;20.60;99.90;;;;;;5083461;28;19956;-76
2023/09/27 10:21:16;;;;;;;;;;;20.70;99.90;;;;;;5083945;28;19992;-76
2023/09/27 10:24:00;;;;;;;;;;;20.80;99.90;;;;;;5090667;28;19920;-76
2023/09/27 10:26:40;;;;;;;;;;;20.90;99.90;;;;;;5083476;28;19980;-76
2023/09/27 10:29:15;;;;;;;;;;;21.10;99.90;;;;;;5079514;28;19971;-76
2023/09/27 10:32:11;;;;;;;;;;;21.20;99.90;;;;;;5083205;28;19983;-75
2023/09/27 10:34:41;;;;;;;;;;;21.40;99.90;;;;;;5081493;28;19980;-76
2023/09/27 10:37:08;;;;;;;;;;;21.50;99.90;;;;;;5093996;28;19920;-76
2023/09/27 10:39:38;;;;;;;;;;;21.60;99.90;;;;;;5085881;28;19942;-76
2023/09/27 10:42:06;;;;;;;;;;;21.80;99.90;;;;;;5088402;28;19924;-77
2023/09/27 10:44:33;;;;;;;;;;;21.90;99.90;;;;;;5092462;28;19920;-76
2023/09/27 10:47:00;;;;;;;;;;;21.90;99.90;;;;;;5083932;28;19948;-75
2023/09/27 10:49:30;;;;;;;;;;;22.00;99.90;;;;;;5086712;28;19925;-75
2023/09/27 10:51:57;;;;;;;;;;;22.10;99.90;;;;;;5087194;28;20149;-75
2023/09/27 10:54:24;;;;;;;;;;;22.30;99.90;;;;;;5087192;28;19991;-76
2023/09/27 10:56:53;;;;;;;;;;;22.40;99.90;;;;;;5090060;28;19947;-76
2023/09/27 10:59:25;;;;;;;;;;;22.40;99.90;;;;;;5087906;28;19942;-76
2023/09/27 11:01:52;;;;;;;;;;;22.50;99.90;;;;;;5093758;28;19991;-76
2023/09/27 11:04:21;;;;;;;;;;;22.60;99.90;;;;;;5086986;28;19954;-76
2023/09/27 11:06:47;;;;;;;;;;;22.70;99.90;;;;;;5086550;28;19955;-76
2023/09/27 11:09:14;;;;;;;;;;;22.80;99.90;;;;;;5086779;28;20178;-76
2023/09/27 11:11:43;;;;;;;;;;;23.00;99.90;;;;;;5088008;28;19951;-76
2023/09/27 11:14:10;;;;;;;;;;;23.10;99.90;;;;;;5090723;28;19924;-76
2023/09/27 11:16:38;;;;;;;;;;;23.20;99.90;;;;;;5086780;28;19920;-76
2023/09/27 11:19:05;;;;;;;;;;;23.20;99.90;;;;;;5086376;28;19921;-75
2023/09/27 11:21:32;;;;;;;;;;;23.30;99.90;;;;;;5086196;28;19921;-76
2023/09/27 11:23:59;;;;;;;;;;;23.40;99.90;;;;;;5086847;28;20121;-76
2023/09/27 11:26:27;;;;;;;;;;;23.50;99.90;;;;;;5086018;28;20123;-76
2023/09/27 11:28:57;;;;;;;;;;;23.60;99.90;;;;;;5089398;28;19955;-77
2023/09/27 11:31:25;;;;;;;;;;;23.70;99.90;;;;;;5087405;28;19935;-77
2023/09/27 11:33:53;;;;;;;;;;;23.90;99.90;;;;;;5086990;28;19988;-77
2023/09/27 11:36:20;;;;;;;;;;;24.00;99.90;;;;;;5087832;28;19920;-77
2023/09/27 11:38:50;;;;;;;;;;;24.00;99.90;;;;;;5091239;28;19920;-78
2023/09/27 11:41:18;;;;;;;;;;;24.20;99.90;;;;;;5090475;28;19951;-77
2023/09/27 11:43:45;;;;;;;;;;;24.40;99.90;;;;;;5087037;28;19952;-77
2023/09/27 11:46:12;;;;;;;;;;;24.40;99.90;;;;;;5085100;28;19987;-77
2023/09/27 11:48:40;;;;;;;;;;;24.50;99.90;;;;;;5087079;28;19988;-77
2023/09/27 11:51:09;;;;;;;;;;;24.50;99.90;;;;;;5090629;28;19928;-77
2023/09/27 11:53:36;;;;;;;;;;;24.60;99.90;;;;;;5088153;28;19920;-77
2023/09/27 11:56:03;;;;;;;;;;;24.60;99.90;;;;;;5089710;28;19958;-77
2023/09/27 11:58:29;;;;;;;;;;;24.70;99.90;;;;;;5086736;28;20003;-77
2023/09/27 12:00:56;;;;;;;;;;;24.80;99.90;;;;;;5086137;28;20161;-76
2023/09/27 12:03:22;;;;;;;;;;;24.80;99.90;;;;;;5086179;28;19984;-76
2023/09/27 12:05:49;;;;;;;;;;;24.80;99.90;;;;;;5085042;28;20254;-75
2023/09/27 12:08:17;;;;;;;;;;;24.80;99.90;;;;;;5085535;28;19988;-76
2023/09/27 12:10:43;;;;;;;;;;;24.90;99.90;;;;;;5087758;28;19997;-76
2023/09/27 12:13:10;;;;;;;;;;;25.00;99.90;;;;;;5088086;28;20102;-76
2023/09/27 12:15:37;;;;;;;;;;;25.10;99.90;;;;;;5085026;28;19921;-76
2023/09/27 12:18:04;;;;;;;;;;;25.20;99.90;;;;;;5085509;28;19974;-77
2023/09/27 12:20:30;;;;;;;;;;;25.30;99.90;;;;;;5086383;28;20214;-77
2023/09/27 12:22:57;;;;;;;;;;;25.40;99.90;;;;;;5089623;28;19983;-77
2023/09/27 12:25:26;;;;;;;;;;;25.50;99.90;;;;;;5085687;28;19950;-78
2023/09/27 12:27:53;;;;;;;;;;;25.60;99.90;;;;;;5082003;28;19920;-78
2023/09/27 12:30:20;;;;;;;;;;;25.70;99.90;;;;;;5083337;28;19931;-77
2023/09/27 12:32:46;;;;;;;;;;;25.80;99.90;;;;;;5088500;28;19920;-76
2023/09/27 12:35:13;;;;;;;;;;;25.80;99.90;;;;;;5082942;28;20273;-77
2023/09/27 12:37:39;;;;;;;;;;;25.80;99.90;;;;;;5084420;28;19955;-75
2023/09/27 12:40:07;;;;;;;;;;;25.90;99.90;;;;;;5081278;28;19921;-75
2023/09/27 12:42:35;;;;;;;;;;;25.80;99.90;;;;;;5084324;28;19926;-75
2023/09/27 12:45:03;;;;;;;;;;;25.70;99.90;;;;;;5080443;28;19924;-75
2023/09/27 12:47:30;;;;;;;;;;;25.80;99.90;;;;;;5081180;28;19933;-75
2023/09/27 12:49:57;;;;;;;;;;;25.90;99.90;;;;;;5080627;28;19999;-75
2023/09/27 12:52:24;;;;;;;;;;;26.00;99.90;;;;;;5080606;28;19956;-76
2023/09/27 12:54:52;;;;;;;;;;;26.20;99.90;;;;;;5083573;28;20192;-75
2023/09/27 12:57:18;;;;;;;;;;;26.30;99.90;;;;;;5082316;28;20095;-76
2023/09/27 12:59:47;;;;;;;;;;;26.30;99.90;;;;;;5084059;28;19926;-76
2023/09/27 13:02:13;;;;;;;;;;;26.10;99.90;;;;;;5078608;28;19920;-76
2023/09/27 13:04:40;;;;;;;;;;;26.10;99.90;;;;;;5083822;28;19992;-77
2023/09/27 13:07:07;;;;;;;;;;;26.20;99.90;;;;;;5083799;28;19920;-77
2023/09/27 13:09:34;;;;;;;;;;;26.40;99.90;;;;;;5080290;28;20178;-75
2023/09/27 13:12:00;;;;;;;;;;;26.60;99.90;;;;;;5083831;28;19928;-77
2023/09/27 13:14:27;;;;;;;;;;;26.80;99.90;;;;;;5084223;28;19952;-77
2023/09/27 13:16:55;;;;;;;;;;;26.90;99.90;;;;;;5080396;28;19920;-76
2023/09/27 13:19:22;;;;;;;;;;;26.90;99.90;;;;;;5080420;28;20122;-76
2023/09/27 13:21:49;;;;;;;;;;;27.00;99.90;;;;;;5079893;28;19935;-76
2023/09/27 13:24:15;;;;;;;;;;;27.00;99.90;;;;;;5079063;28;20114;-75
2023/09/27 13:26:42;;;;;;;;;;;27.10;99.90;;;;;;5079169;28;19920;-76
2023/09/27 13:29:09;;;;;;;;;;;27.10;99.90;;;;;;5080487;28;19958;-75
2023/09/27 13:31:35;;;;;;;;;;;27.20;99.90;;;;;;5083804;28;19921;-75
2023/09/27 13:34:03;;;;;;;;;;;27.30;99.90;;;;;;5081867;28;19920;-76
2023/09/27 13:36:35;;;;;;;;;;;27.60;99.90;;;;;;5075625;28;19964;-76
2023/09/27 13:39:05;;;;;;;;;;;27.60;99.90;;;;;;5085250;28;20239;-76
2023/09/27 13:41:32;;;;;;;;;;;27.70;99.90;;;;;;5081193;28;19927;-76
2023/09/27 13:43:59;;;;;;;;;;;27.80;99.90;;;;;;5087423;28;20160;-75
2023/09/27 13:46:25;;;;;;;;;;;27.90;99.90;;;;;;5080489;28;19921;-75
2023/09/27 13:48:52;;;;;;;;;;;27.90;99.90;;;;;;5088381;28;19983;-76
2023/09/27 13:51:20;;;;;;;;;;;27.90;99.90;;;;;;5087672;28;19927;-76
2023/09/27 13:53:47;;;;;;;;;;;27.90;99.90;;;;;;5082860;28;19955;-77
2023/09/27 13:56:13;;;;;;;;;;;27.80;99.90;;;;;;5082976;28;19994;-76
2023/09/27 13:58:41;;;;;;;;;;;27.70;99.90;;;;;;5082977;28;19992;-76
2023/09/27 14:01:08;;;;;;;;;;;27.70;99.90;;;;;;5080386;28;19927;-78
2023/09/27 14:03:35;;;;;;;;;;;27.60;99.90;;;;;;5083480;28;19983;-75
2023/09/27 14:06:01;;;;;;;;;;;27.60;99.90;;;;;;5082490;28;19928;-76
2023/09/27 14:08:29;;;;;;;;;;;27.40;99.90;;;;;;5078323;28;20286;-75
2023/09/27 14:10:56;;;;;;;;;;;27.20;99.90;;;;;;5076778;28;19963;-76
2023/09/27 14:13:26;;;;;;;;;;;27.20;99.90;;;;;;5082525;28;19921;-76
2023/09/27 14:15:53;;;;;;;;;;;27.10;99.90;;;;;;5077720;28;19920;-76
2023/09/27 14:18:20;;;;;;;;;;;27.00;99.90;;;;;;5082141;28;19956;-76