Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:44;;;;;;;31.38;20.10;;;0.10;99.90;;;;;;5069886;28;20494;-84
2022/01/20 00:03:17;;;;;;;32.80;20.05;;;0.20;99.90;;;;;;5053572;28;20407;-86
2022/01/20 00:08:38;;;;;;;34.67;20.83;;;0.20;99.90;;;;;;5053482;28;20756;-86
2022/01/20 00:27:51;;;;;;;34.67;20.92;;;0.10;99.90;;;;;;5052541;28;20403;-83
2022/01/20 00:30:35;;;;;;;32.67;21.30;;;0.10;99.90;;;;;;5052806;28;20392;-84
2022/01/20 00:33:52;;;;;;;34.13;20.73;;;0.10;99.90;;;;;;5052609;28;20731;-84
2022/01/20 00:38:22;;;;;;;36.30;21.13;;;0.20;99.90;;;;;;5035207;28;20453;-84
2022/01/20 00:40:51;;;;;;;32.88;19.42;;;0.10;99.90;;;;;;5053715;28;20399;-85
2022/01/20 00:43:19;;;;;;;34.25;19.83;;;0.20;99.90;;;;;;5052704;28;20384;-83
2022/01/20 00:45:47;;;;;;;34.50;20.17;;;0.10;99.90;;;;;;5052812;28;20424;-84
2022/01/20 00:48:19;;;;;;;35.88;20.90;;;0.10;99.90;;;;;;5051655;28;20503;-83
2022/01/20 00:50:47;;;;;;;34.22;21.08;;;0.10;99.90;;;;;;5035835;28;20427;-87
2022/01/20 00:53:15;;;;;;;33.92;20.70;;;0.10;99.90;;;;;;5053626;28;20388;-84
2022/01/20 00:55:43;;;;;;;33.38;20.58;;;0.10;99.90;;;;;;5035659;28;20518;-85
2022/01/20 00:58:10;;;;;;;35.85;22.73;;;0.10;99.90;;;;;;5035688;28;20454;-85
2022/01/20 01:00:38;;;;;;;35.88;22.55;;;0.10;99.90;;;;;;5053604;28;20502;-84
2022/01/20 01:03:05;;;;;;;35.20;22.05;;;0.10;99.90;;;;;;5035448;28;20781;-84
2022/01/20 01:05:38;;;;;;;36.03;22.60;;;0.10;99.90;;;;;;5052204;28;20384;-85
2022/01/20 01:08:07;;;;;;;37.67;22.92;;;0.10;99.90;;;;;;5035296;28;20404;-85
2022/01/20 01:10:38;;;;;;;34.17;21.33;;;0.10;99.90;;;;;;5035211;28;20395;-84
2022/01/20 01:13:13;;;;;;;34.83;21.83;;;0.10;99.90;;;;;;5050082;28;20467;-84
2022/01/20 01:15:45;;;;;;;35.42;21.88;;;0.10;99.90;;;;;;5048471;28;20411;-85
2022/01/20 01:23:36;;;;;;;35.07;22.20;;;0.00;99.90;;;;;;5055114;28;20386;-86
2022/01/20 01:26:06;;;;;;;34.35;21.13;;;0.00;99.90;;;;;;5055223;28;20393;-86
2022/01/20 01:28:34;;;;;;;33.60;21.70;;;0.00;99.90;;;;;;5038509;28;20809;-86
2022/01/20 01:31:29;;;;;;;39.53;23.40;;;0.00;99.90;;;;;;5054990;28;20386;-85
2022/01/20 01:34:04;;;;;;;36.67;21.80;;;0.00;99.90;;;;;;5054937;28;20390;-86
2022/01/20 01:36:46;;;;;;;35.20;21.70;;;0.00;99.90;;;;;;5038385;28;20406;-84
2022/01/20 01:39:14;;;;;;;40.03;23.30;;;0.00;99.90;;;;;;5055096;28;20393;-84
2022/01/20 01:41:44;;;;;;;36.33;23.50;;;0.00;99.90;;;;;;5037816;28;20902;-84
2022/01/20 01:44:20;;;;;;;37.47;22.42;;;0.00;99.90;;;;;;5051537;28;20491;-85
2022/01/20 01:46:51;;;;;;;37.60;22.35;;;0.00;99.90;;;;;;5034496;28;20391;-84
2022/01/20 01:49:20;;;;;;;40.23;24.90;;;0.00;99.90;;;;;;5018294;28;20416;-84
2022/01/20 01:51:49;;;;;;;37.78;24.98;;;0.00;99.90;;;;;;5034580;28;20934;-85
2022/01/20 01:54:17;;;;;;;38.30;24.10;;;0.00;99.90;;;;;;5018288;28;20400;-85
2022/01/20 01:56:48;;;;;;;39.47;24.52;;;0.00;99.90;;;;;;5034362;28;20469;-85
2022/01/20 01:59:22;;;;;;;40.22;23.52;;;0.00;99.90;;;;;;5034382;28;20874;-85
2022/01/20 02:02:04;;;;;;;37.75;23.55;;;-0.10;99.90;;;;;;5034700;28;20396;-85
2022/01/20 02:04:34;;;;;;;39.25;24.20;;;-0.10;99.90;;;;;;5034661;28;20396;-84
2022/01/20 02:18:46;;;;;;;41.05;25.27;;;-0.10;99.90;;;;;;5053992;28;20451;-86
2022/01/20 02:22:02;;;;;;;41.78;25.05;;;-0.10;99.90;;;;;;5059422;28;20402;-84
2022/01/20 02:24:40;;;;;;;41.72;26.48;;;-0.10;99.90;;;;;;5038959;28;20768;-85
2022/01/20 02:27:08;;;;;;;46.65;26.55;;;-0.10;99.90;;;;;;5037865;28;20922;-84
2022/01/20 02:29:40;;;;;;;43.33;26.75;;;-0.20;99.90;;;;;;5054090;28;20908;-85
2022/01/20 02:32:08;;;;;;;42.25;26.65;;;-0.20;99.90;;;;;;5054009;28;20402;-85
2022/01/20 02:34:37;;;;;;;42.47;26.00;;;-0.20;99.90;;;;;;5053817;28;20968;-85
2022/01/20 02:37:11;;;;;;;41.72;26.35;;;-0.20;99.90;;;;;;5053836;28;20402;-86
2022/01/20 02:45:03;;;;;;;46.80;27.42;;;-0.20;99.90;;;;;;5053696;28;20394;-84
2022/01/20 02:47:33;;;;;;;43.95;25.05;;;-0.20;99.90;;;;;;5053715;28;20405;-83
2022/01/20 02:50:01;;;;;;;44.60;26.58;;;-0.30;99.90;;;;;;5053655;28;20485;-85
2022/01/20 02:52:33;;;;;;;46.28;27.13;;;-0.30;99.90;;;;;;5037866;28;20465;-84
2022/01/20 02:55:01;;;;;;;49.20;27.83;;;-0.30;99.90;;;;;;5037214;28;20406;-84
2022/01/20 02:57:29;;;;;;;49.05;27.13;;;-0.30;99.90;;;;;;5053266;28;20485;-83
2022/01/20 02:59:56;;;;;;;48.80;27.50;;;-0.30;99.90;;;;;;5071320;28;20470;-82
2022/01/20 03:02:24;;;;;;;48.83;28.85;;;-0.30;99.90;;;;;;5056628;28;20447;-84
2022/01/20 03:04:55;;;;;;;48.80;28.00;;;-0.40;99.90;;;;;;5075318;28;20378;-86
2022/01/20 03:07:30;;;;;;;50.63;28.75;;;-0.30;99.90;;;;;;5041993;28;20797;-86
2022/01/20 03:09:58;;;;;;;48.55;27.15;;;-0.40;99.90;;;;;;5057411;28;20392;-84
2022/01/20 03:12:26;;;;;;;48.47;28.40;;;-0.40;99.90;;;;;;5040925;28;20443;-83
2022/01/20 03:14:53;;;;;;;49.55;29.30;;;-0.40;99.90;;;;;;5057225;28;20401;-84
2022/01/20 03:17:21;;;;;;;47.67;27.70;;;-0.40;99.90;;;;;;5057016;28;20413;-83
2022/01/20 03:19:48;;;;;;;51.67;28.08;;;-0.40;99.90;;;;;;5075392;28;20426;-84
2022/01/20 03:22:16;;;;;;;52.45;29.75;;;-0.50;99.90;;;;;;5057329;28;20395;-84
2022/01/20 03:24:44;;;;;;;51.60;29.42;;;-0.40;99.90;;;;;;5032628;28;20397;-83
2022/01/20 03:27:11;;;;;;;56.40;32.55;;;-0.50;99.90;;;;;;5055870;28;20385;-84
2022/01/20 03:29:39;;;;;;;54.07;30.77;;;-0.50;99.90;;;;;;5020720;28;20388;-83
2022/01/20 03:32:06;;;;;;;54.15;29.65;;;-0.50;99.90;;;;;;5037356;28;20427;-84
2022/01/20 03:34:34;;;;;;;56.07;31.60;;;-0.50;99.90;;;;;;5020704;28;20396;-85
2022/01/20 03:37:09;;;;;;;56.67;32.20;;;-0.50;99.90;;;;;;5021593;28;20446;-85
2022/01/20 03:39:59;;;;;;;57.47;31.48;;;-0.50;99.90;;;;;;5054685;28;20404;-85
2022/01/20 03:42:27;;;;;;;56.73;31.77;;;-0.50;99.90;;;;;;5037121;28;20465;-84
2022/01/20 03:44:55;;;;;;;55.83;32.05;;;-0.50;99.90;;;;;;5052523;28;20397;-85
2022/01/20 03:47:25;;;;;;;56.65;31.17;;;-0.50;99.90;;;;;;5040118;28;20406;-83
2022/01/20 03:50:08;;;;;;;55.50;30.27;;;-0.60;99.90;;;;;;5027557;28;20411;-84
2022/01/20 03:52:36;;;;;;;55.53;31.63;;;-0.60;99.90;;;;;;5036950;28;20506;-85
2022/01/20 03:55:04;;;;;;;57.55;33.53;;;-0.60;99.90;;;;;;5036689;28;20964;-84
2022/01/20 03:57:56;;;;;;;56.22;30.60;;;-0.60;99.90;;;;;;5036746;28;20389;-85
2022/01/20 04:00:28;;;;;;;55.35;30.80;;;-0.60;99.90;;;;;;5021133;28;20475;-83
2022/01/20 04:03:17;;;;;;;56.83;31.35;;;-0.60;99.90;;;;;;5069515;28;20733;-84
2022/01/20 04:05:56;;;;;;;57.17;32.83;;;-0.60;99.90;;;;;;5040796;28;20398;-83
2022/01/20 04:08:33;;;;;;;54.22;29.15;;;-0.70;99.90;;;;;;5040101;28;20406;-83
2022/01/20 04:11:07;;;;;;;56.33;32.05;;;-0.60;99.90;;;;;;5060656;28;20397;-85
2022/01/20 04:13:35;;;;;;;53.78;30.73;;;-0.60;99.90;;;;;;5054929;28;20490;-86
2022/01/20 04:16:17;;;;;;;55.92;30.40;;;-0.60;99.90;;;;;;5040461;28;20434;-85
2022/01/20 04:18:53;;;;;;;49.90;28.42;;;-0.60;99.90;;;;;;5036406;28;20396;-85
2022/01/20 04:21:28;;;;;;;49.17;28.17;;;-0.60;99.90;;;;;;5038305;28;20407;-85
2022/01/20 04:23:58;;;;;;;50.65;27.45;;;-0.60;99.90;;;;;;5044404;28;20400;-86
2022/01/20 04:26:28;;;;;;;51.55;28.88;;;-0.70;99.90;;;;;;5023578;28;20394;-85
2022/01/20 04:28:56;;;;;;;47.78;27.52;;;-0.70;99.90;;;;;;5035960;28;20491;-85
2022/01/20 04:31:30;;;;;;;47.13;26.47;;;-0.60;99.90;;;;;;5020593;28;20407;-86
2022/01/20 04:33:59;;;;;;;48.27;27.30;;;-0.70;99.90;;;;;;5042549;28;20427;-85
2022/01/20 04:36:30;;;;;;;47.27;26.57;;;-0.60;99.90;;;;;;5035866;28;20913;-86
2022/01/20 04:39:01;;;;;;;45.92;26.33;;;-0.60;99.90;;;;;;5052797;28;20400;-85
2022/01/20 04:41:30;;;;;;;45.00;26.10;;;-0.60;99.90;;;;;;5035679;28;20898;-85
2022/01/20 04:44:04;;;;;;;44.38;24.75;;;-0.70;99.90;;;;;;5036666;28;20380;-85
2022/01/20 04:46:57;;;;;;;45.47;26.08;;;-0.60;99.90;;;;;;5035710;28;20388;-84
2022/01/20 04:57:41;;;;;;;41.53;22.80;;;-0.70;99.90;;;;;;5035695;28;20430;-85
2022/01/20 05:00:09;;;;;;;42.63;24.40;;;-0.70;99.90;;;;;;5019349;28;20411;-84
2022/01/20 05:02:57;;;;;;;38.38;21.10;;;-0.70;99.90;;;;;;5053315;28;20413;-85
2022/01/20 05:05:32;;;;;;;40.67;22.50;;;-0.70;99.90;;;;;;5055605;28;20402;-87
2022/01/20 05:08:07;;;;;;;40.05;22.08;;;-0.70;99.90;;;;;;5055287;28;20482;-85
2022/01/20 05:10:35;;;;;;;42.97;23.60;;;-0.70;99.90;;;;;;5038734;28;20477;-85
2022/01/20 05:13:08;;;;;;;41.40;22.17;;;-0.70;99.90;;;;;;5038713;28;20966;-85
2022/01/20 05:15:36;;;;;;;41.17;22.23;;;-0.70;99.90;;;;;;5038005;28;20398;-85
2022/01/20 05:18:04;;;;;;;40.42;22.77;;;-0.70;99.90;;;;;;5055098;28;20816;-86
2022/01/20 05:20:31;;;;;;;44.53;25.58;;;-0.70;99.90;;;;;;5055072;28;20417;-85
2022/01/20 05:22:59;;;;;;;40.90;21.92;;;-0.70;99.90;;;;;;5054878;28;20393;-86
2022/01/20 05:25:28;;;;;;;38.88;21.77;;;-0.70;99.90;;;;;;5038426;28;20982;-86
2022/01/20 05:27:56;;;;;;;38.65;22.45;;;-0.70;99.90;;;;;;5055112;28;20489;-85
2022/01/20 05:30:24;;;;;;;38.42;21.75;;;-0.70;99.90;;;;;;5038568;28;20405;-84
2022/01/20 05:33:21;;;;;;;39.33;22.70;;;-0.80;99.90;;;;;;5051949;28;20902;-86
2022/01/20 05:35:49;;;;;;;37.97;20.95;;;-0.70;99.90;;;;;;5054990;28;20493;-85
2022/01/20 05:38:17;;;;;;;36.55;20.77;;;-0.70;99.90;;;;;;5055212;28;20378;-85
2022/01/20 05:40:48;;;;;;;38.40;21.73;;;-0.80;99.90;;;;;;5054565;28;20390;-86
2022/01/20 05:43:16;;;;;;;36.60;19.90;;;-0.80;99.90;;;;;;5052125;28;20382;-85
2022/01/20 05:45:47;;;;;;;39.25;21.67;;;-0.80;99.90;;;;;;5034931;28;20396;-86
2022/01/20 05:48:21;;;;;;;38.37;21.57;;;-0.80;99.90;;;;;;5054559;28;20402;-86
2022/01/20 05:51:07;;;;;;;36.90;20.93;;;-0.80;99.90;;;;;;5057654;28;20883;-86
2022/01/20 05:53:35;;;;;;;37.75;21.27;;;-0.80;99.90;;;;;;5054421;28;20436;-85
2022/01/20 05:56:02;;;;;;;35.60;20.33;;;-0.80;99.90;;;;;;5037839;28;20408;-86
2022/01/20 05:58:36;;;;;;;41.30;22.70;;;-0.80;99.90;;;;;;5037112;28;20455;-86
2022/01/20 06:01:09;;;;;;;37.90;21.17;;;-0.80;99.90;;;;;;5019551;28;20472;-86
2022/01/20 06:03:37;;;;;;;37.00;21.45;;;-0.80;99.90;;;;;;5026261;28;20456;-85
2022/01/20 06:06:11;;;;;;;40.90;23.47;;;-0.80;99.90;;;;;;5041519;28;20394;-85
2022/01/20 06:08:44;;;;;;;38.57;22.77;;;-0.80;99.90;;;;;;5034116;28;20407;-86
2022/01/20 06:11:15;;;;;;;41.63;23.07;;;-0.80;99.90;;;;;;5034028;28;20403;-85
2022/01/20 06:13:42;;;;;;;42.90;23.77;;;-0.80;99.90;;;;;;5045538;28;20448;-85
2022/01/20 06:16:10;;;;;;;40.10;23.23;;;-0.80;99.90;;;;;;5053959;28;20426;-86
2022/01/20 06:18:38;;;;;;;39.70;23.57;;;-0.80;99.90;;;;;;5053976;28;20408;-84
2022/01/20 06:21:06;;;;;;;42.17;24.77;;;-0.80;99.90;;;;;;5054264;28;20583;-86
2022/01/20 06:23:35;;;;;;;45.50;25.40;;;-0.80;99.90;;;;;;5071034;28;20387;-86
2022/01/20 06:26:05;;;;;;;37.00;22.40;;;-0.80;99.90;;;;;;5037511;28;20414;-85
2022/01/20 06:28:36;;;;;;;40.88;22.60;;;-0.80;99.90;;;;;;5037556;28;20393;-85
2022/01/20 06:31:06;;;;;;;45.00;24.77;;;-0.80;99.90;;;;;;5053831;28;20413;-86
2022/01/20 06:33:34;;;;;;;45.20;26.73;;;-0.90;99.90;;;;;;5053816;28;20393;-85
2022/01/20 06:36:01;;;;;;;42.25;23.80;;;-0.80;99.90;;;;;;5052988;28;20477;-85
2022/01/20 06:38:29;;;;;;;41.53;23.02;;;-0.80;99.90;;;;;;5037461;28;20428;-86
2022/01/20 06:40:59;;;;;;;38.10;22.75;;;-0.90;99.90;;;;;;5052936;28;20400;-85
2022/01/20 06:43:30;;;;;;;40.35;23.25;;;-0.80;99.90;;;;;;5049871;28;20407;-85
2022/01/20 06:45:57;;;;;;;42.55;25.05;;;-0.80;99.90;;;;;;5035987;28;20391;-85
2022/01/20 06:48:43;;;;;;;44.03;24.15;;;-0.80;99.90;;;;;;5071487;28;20756;-84
2022/01/20 06:51:26;;;;;;;41.45;23.67;;;-0.80;99.90;;;;;;5039258;28;20418;-85
2022/01/20 06:53:53;;;;;;;41.03;24.58;;;-0.80;99.90;;;;;;5037062;28;20386;-85
2022/01/20 06:56:21;;;;;;;41.65;25.58;;;-0.90;99.90;;;;;;5046756;28;20387;-86
2022/01/20 06:59:06;;;;;;;41.13;23.83;;;-0.80;99.90;;;;;;5047669;28;20765;-85
2022/01/20 07:01:34;;;;;;;43.95;25.88;;;-0.90;99.90;;;;;;5050040;28;20479;-85
2022/01/20 07:04:03;;;;;;;43.80;26.23;;;-0.90;99.90;;;;;;5049708;28;20445;-85
2022/01/20 07:06:30;;;;;;;43.72;25.48;;;-0.80;99.90;;;;;;5047797;28;20433;-85
2022/01/20 07:09:31;;;;;;;40.67;23.85;;;-0.90;99.90;;;;;;5027008;28;20546;-86
2022/01/20 07:12:08;;;;;;;44.53;25.55;;;-0.90;99.90;;;;;;5038811;28;20450;-85
2022/01/20 07:14:36;;;;;;;39.83;23.17;;;-0.90;99.90;;;;;;5049872;28;20392;-85
2022/01/20 07:17:05;;;;;;;40.05;23.88;;;-0.80;99.90;;;;;;5050136;28;20411;-85
2022/01/20 07:19:34;;;;;;;43.97;25.38;;;-0.80;99.90;;;;;;5049823;28;20495;-85
2022/01/20 07:22:02;;;;;;;40.67;23.70;;;-0.80;99.90;;;;;;5050090;28;20399;-84
2022/01/20 07:24:30;;;;;;;39.60;23.40;;;-0.80;99.90;;;;;;5033257;28;20406;-85
2022/01/20 07:27:08;;;;;;;42.85;25.17;;;-0.90;99.90;;;;;;5034649;28;20477;-85
2022/01/20 07:29:37;;;;;;;41.50;24.65;;;-0.80;99.90;;;;;;5044242;28;20452;-85
2022/01/20 07:32:06;;;;;;;42.38;24.38;;;-0.80;99.90;;;;;;5053277;28;20390;-85
2022/01/20 07:34:34;;;;;;;38.63;23.08;;;-0.80;99.90;;;;;;5050972;28;21004;-85
2022/01/20 07:37:04;;;;;;;42.17;24.35;;;-0.80;99.90;;;;;;5034974;28;20425;-85
2022/01/20 07:39:32;;;;;;;39.45;23.35;;;-0.80;99.90;;;;;;5026346;28;20498;-85
2022/01/20 07:42:01;;;;;;;38.75;22.15;;;-0.80;99.90;;;;;;5017280;28;20441;-85
2022/01/20 07:44:46;;;;;;;36.53;21.83;;;-0.80;99.90;;;;;;5051920;28;20392;-85
2022/01/20 07:47:40;;;;;;;41.73;23.70;;;-0.80;99.90;;;;;;5056451;28;21007;-84
2022/01/20 07:50:08;;;;;;;37.40;22.67;;;-0.80;99.90;;;;;;5056521;28;20405;-85
2022/01/20 07:52:37;;;;;;;37.95;23.88;;;-0.80;99.90;;;;;;5056460;28;20497;-85
2022/01/20 07:55:05;;;;;;;35.60;21.52;;;-0.80;99.90;;;;;;5048521;28;20745;-84
2022/01/20 07:57:33;;;;;;;37.80;22.97;;;-0.70;99.90;;;;;;5054451;28;20398;-85
2022/01/20 08:00:01;;;;;;;37.70;20.63;;;-0.80;99.90;;;;;;5053169;28;20450;-85
2022/01/20 08:02:42;;;;;;;36.90;22.50;;;-0.80;99.90;;;;;;5050569;28;20451;-85
2022/01/20 08:05:16;;;;;;;36.10;22.42;;;-0.70;99.90;;;;;;5030734;28;20510;-85
2022/01/20 08:07:44;;;;;;;39.75;22.48;;;-0.70;99.90;;;;;;5020001;28;20411;-84
2022/01/20 08:10:13;;;;;;;37.17;22.05;;;-0.70;99.90;;;;;;5044884;28;20497;-85
2022/01/20 08:12:43;;;;;;;34.42;20.30;;;-0.70;99.90;;;;;;5044744;28;20465;-85
2022/01/20 08:15:17;;;;;;;32.88;19.33;;;-0.70;99.90;;;;;;5021916;28;20757;-85
2022/01/20 08:17:58;;;;;;;32.00;18.83;;;-0.70;99.90;;;;;;5048745;28;20462;-84
2022/01/20 08:20:26;;;;;;;35.15;19.90;;;-0.70;99.90;;;;;;5054194;28;20393;-83
2022/01/20 08:23:00;;;;;;;31.73;18.73;;;-0.70;99.90;;;;;;5056431;28;20400;-86
2022/01/20 08:25:29;;;;;;;34.42;20.48;;;-0.70;99.90;;;;;;5055602;28;20414;-87
2022/01/20 08:27:58;;;;;;;33.42;19.70;;;-0.70;99.90;;;;;;5040623;28;20417;-87
2022/01/20 08:30:26;;;;;;;33.45;18.92;;;-0.70;99.90;;;;;;5052948;28;20487;-86
2022/01/20 08:32:57;;;;;;;32.58;19.05;;;-0.70;99.90;;;;;;5036457;28;20423;-86
2022/01/20 08:35:35;;;;;;;32.17;18.23;;;-0.60;99.90;;;;;;5050788;28;20395;-87
2022/01/20 08:38:09;;;;;;;30.52;16.73;;;-0.60;99.90;;;;;;5044382;28;20479;-86
2022/01/20 08:40:39;;;;;;;30.90;18.33;;;-0.60;99.90;;;;;;5057696;28;20396;-86
2022/01/20 08:43:07;;;;;;;33.80;17.63;;;-0.60;99.90;;;;;;5036425;28;20391;-86
2022/01/20 08:45:38;;;;;;;29.77;16.17;;;-0.60;99.90;;;;;;5036291;28;20392;-86
2022/01/20 08:48:11;;;;;;;29.65;15.43;;;-0.60;99.90;;;;;;5036045;28;20411;-86
2022/01/20 08:50:59;;;;;;;28.42;15.77;;;-0.60;99.90;;;;;;5052158;28;20474;-86
2022/01/20 08:53:31;;;;;;;29.95;15.80;;;-0.60;99.90;;;;;;5019962;28;20399;-87
2022/01/20 08:56:00;;;;;;;27.55;14.90;;;-0.60;99.90;;;;;;5035906;28;20414;-86
2022/01/20 08:58:32;;;;;;;27.52;14.55;;;-0.60;99.90;;;;;;5035010;28;20400;-87
2022/01/20 09:01:00;;;;;;;27.58;13.85;;;-0.60;99.90;;;;;;5035786;28;20392;-84
2022/01/20 09:03:31;;;;;;;26.13;13.68;;;-0.60;99.90;;;;;;5035737;28;20388;-86
2022/01/20 09:06:01;;;;;;;23.55;12.55;;;-0.50;99.90;;;;;;5031110;28;20430;-86
2022/01/20 09:08:37;;;;;;;25.30;12.95;;;-0.50;99.90;;;;;;5039010;28;20406;-85
2022/01/20 09:11:18;;;;;;;24.58;12.50;;;-0.50;99.90;;;;;;5039261;28;20971;-86
2022/01/20 09:16:38;;;;;;;24.60;12.73;;;-0.50;99.90;;;;;;5044386;28;20396;-83
2022/01/20 09:19:13;;;;;;;23.17;11.97;;;-0.50;99.90;;;;;;5041063;28;20398;-85
2022/01/20 09:21:53;;;;;;;21.15;10.63;;;-0.50;99.90;;;;;;5040388;28;20433;-86
2022/01/20 09:24:22;;;;;;;20.50;10.77;;;-0.50;99.90;;;;;;5055192;28;20390;-86
2022/01/20 09:26:50;;;;;;;20.25;10.13;;;-0.50;99.90;;;;;;5038697;28;20390;-86
2022/01/20 09:29:18;;;;;;;21.33;10.90;;;-0.50;99.90;;;;;;5055281;28;20390;-86
2022/01/20 09:31:46;;;;;;;17.60;9.20;;;-0.50;99.90;;;;;;5055034;28;20448;-85
2022/01/20 09:34:21;;;;;;;19.23;9.33;;;-0.50;99.90;;;;;;5055012;28;20477;-86
2022/01/20 09:36:49;;;;;;;18.25;9.68;;;-0.50;99.90;;;;;;5054905;28;20398;-86
2022/01/20 09:39:17;;;;;;;19.20;9.38;;;-0.40;99.90;;;;;;5045038;28;20394;-86
2022/01/20 09:42:08;;;;;;;16.27;8.55;;;-0.40;99.90;;;;;;5072240;28;20402;-86
2022/01/20 09:44:44;;;;;;;15.73;8.18;;;-0.40;99.90;;;;;;5055118;28;20394;-85
2022/01/20 09:47:16;;;;;;;14.95;7.60;;;-0.40;99.90;;;;;;5054753;28;20421;-86
2022/01/20 09:50:03;;;;;;;13.55;7.13;;;-0.40;99.90;;;;;;5057603;28;20899;-85
2022/01/20 09:52:47;;;;;;;15.75;7.32;;;-0.30;99.90;;;;;;5054680;28;20930;-85
2022/01/20 09:55:35;;;;;;;12.77;7.22;;;-0.30;99.90;;;;;;5071587;28;20784;-86
2022/01/20 09:58:04;;;;;;;12.95;6.95;;;-0.30;99.90;;;;;;5054388;28;20410;-85
2022/01/20 10:00:33;;;;;;;15.05;7.32;;;-0.30;99.90;;;;;;5054842;28;20752;-85
2022/01/20 10:03:08;;;;;;;14.50;6.93;;;-0.40;99.90;;;;;;5054532;28;20787;-86
2022/01/20 10:05:41;;;;;;;16.30;7.68;;;-0.30;99.90;;;;;;5038159;28;20390;-86
2022/01/20 10:08:23;;;;;;;14.63;7.10;;;-0.30;99.90;;;;;;5034021;28;20418;-86
2022/01/20 10:11:09;;;;;;;12.15;6.45;;;-0.30;99.90;;;;;;5044514;28;20899;-86
2022/01/20 10:14:09;;;;;;;10.25;4.85;;;-0.30;99.90;;;;;;5049351;28;20539;-85
2022/01/20 10:16:53;;;;;;;13.05;5.13;;;-0.30;99.90;;;;;;5053928;28;20896;-85
2022/01/20 10:19:28;;;;;;;9.77;4.50;;;-0.30;99.90;;;;;;5052948;28;20412;-85
2022/01/20 10:22:11;;;;;;;8.68;4.35;;;-0.30;99.90;;;;;;5046615;28;20395;-85
2022/01/20 10:25:03;;;;;;;9.13;4.63;;;-0.30;99.90;;;;;;5046846;28;20884;-85
2022/01/20 10:27:53;;;;;;;8.13;4.30;;;-0.30;99.90;;;;;;5057333;28;20401;-85
2022/01/20 10:30:25;;;;;;;6.00;3.00;;;-0.30;99.90;;;;;;5048816;28;20404;-85
2022/01/20 10:33:00;;;;;;;4.63;2.00;;;-0.30;99.90;;;;;;5046435;28;20421;-86
2022/01/20 10:35:40;;;;;;;4.70;1.60;;;-0.30;99.90;;;;;;5053296;28;20393;-84
2022/01/20 10:38:26;;;;;;;3.53;1.23;;;-0.40;99.90;;;;;;5049653;28;20406;-85
2022/01/20 10:40:59;;;;;;;3.92;1.10;;;-0.40;99.90;;;;;;5053984;28;20493;-85
2022/01/20 10:43:39;;;;;;;3.10;1.10;;;-0.50;99.90;;;;;;5043644;28;20461;-86
2022/01/20 10:46:25;;;;;;;1.42;0.85;;;-0.50;99.90;;;;;;5071977;28;20385;-85
2022/01/20 10:49:00;;;;;;;1.52;0.80;;;-0.50;99.90;;;;;;5037487;28;20406;-86
2022/01/20 10:51:43;;;;;;;3.55;0.70;;;-0.60;99.90;;;;;;5053812;28;20393;-86
2022/01/20 10:54:13;;;;;;;1.00;0.60;;;-0.60;99.90;;;;;;5054244;28;20394;-87
2022/01/20 10:56:59;;;;;;;0.93;0.50;;;-0.60;99.90;;;;;;5037473;28;20412;-86
2022/01/20 10:59:27;;;;;;;1.80;0.57;;;-0.60;99.90;;;;;;5037319;28;20397;-86
2022/01/20 11:02:10;;;;;;;0.88;0.40;;;-0.60;99.90;;;;;;5053988;28;20387;-86
2022/01/20 11:04:40;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5053882;28;20480;-86
2022/01/20 11:07:11;;;;;;;2.90;0.50;;;-0.70;99.90;;;;;;5053573;28;20394;-86
2022/01/20 11:09:55;;;;;;;1.30;0.40;;;-0.70;99.90;;;;;;5041674;28;20406;-85
2022/01/20 11:12:43;;;;;;;1.40;0.40;;;-0.70;99.90;;;;;;5053633;28;20485;-86
2022/01/20 11:15:21;;;;;;;1.35;0.50;;;-0.80;99.90;;;;;;5053757;28;20402;-86
2022/01/20 11:17:55;;;;;;;1.75;0.55;;;-0.80;99.90;;;;;;5050300;28;20407;-85
2022/01/20 11:20:29;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5017904;28;20411;-87
2022/01/20 11:23:07;;;;;;;0.88;0.50;;;-0.80;99.90;;;;;;5040980;28;20408;-86
2022/01/20 11:25:46;;;;;;;1.80;0.52;;;-0.80;99.90;;;;;;5043852;28;20457;-85
2022/01/20 11:28:24;;;;;;;0.98;0.50;;;-0.80;99.90;;;;;;5042907;28;20415;-85
2022/01/20 11:30:57;;;;;;;1.43;0.57;;;-0.80;99.90;;;;;;5056625;28;20860;-85
2022/01/20 11:33:37;;;;;;;1.85;0.50;;;-0.90;99.90;;;;;;5054906;28;20488;-86
2022/01/20 11:36:08;;;;;;;1.77;0.50;;;-0.90;99.90;;;;;;5055263;28;20831;-86
2022/01/20 11:39:00;;;;;;;1.30;0.53;;;-0.90;99.90;;;;;;5070695;28;20906;-86
2022/01/20 11:41:49;;;;;;;1.30;0.40;;;-0.90;99.90;;;;;;5058619;28;20404;-86
2022/01/20 11:44:20;;;;;;;0.97;0.47;;;-0.90;99.90;;;;;;5068704;28;20402;-86
2022/01/20 11:46:53;;;;;;;1.57;0.40;;;-1.00;99.90;;;;;;5037254;28;20475;-86
2022/01/20 11:49:22;;;;;;;1.03;0.50;;;-0.90;99.90;;;;;;5047286;28;20463;-86
2022/01/20 11:51:59;;;;;;;1.52;0.52;;;-1.00;99.90;;;;;;5017482;28;20496;-86
2022/01/20 11:54:41;;;;;;;1.50;0.40;;;-1.00;99.90;;;;;;5034137;28;20895;-84
2022/01/20 11:57:20;;;;;;;1.90;0.50;;;-1.00;99.90;;;;;;5034617;28;20499;-86
2022/01/20 11:59:54;;;;;;;0.67;0.40;;;-1.00;99.90;;;;;;5017150;28;20437;-85
2022/01/20 12:02:35;;;;;;;1.88;0.50;;;-1.00;99.90;;;;;;5017488;28;20401;-86
2022/01/20 12:05:30;;;;;;;0.90;0.50;;;-1.00;99.90;;;;;;5018214;28;20491;-85
2022/01/20 12:08:20;;;;;;;1.55;0.70;;;-1.00;99.90;;;;;;5033743;28;20551;-85
2022/01/20 12:11:17;;;;;;;2.22;0.50;;;-1.00;99.90;;;;;;5016961;28;20405;-85
2022/01/20 12:13:55;;;;;;;1.90;0.50;;;-1.10;99.90;;;;;;5007336;28;20514;-86
2022/01/20 12:16:24;;;;;;;1.42;0.50;;;-1.10;99.90;;;;;;5036973;28;20392;-84
2022/01/20 12:18:54;;;;;;;2.55;0.82;;;-1.10;99.90;;;;;;5036608;28;20418;-86
2022/01/20 12:21:23;;;;;;;1.98;1.10;;;-1.10;99.90;;;;;;5036714;28;20391;-85
2022/01/20 12:23:53;;;;;;;1.48;0.93;;;-1.10;99.90;;;;;;5052257;28;20476;-83
2022/01/20 12:26:21;;;;;;;2.38;1.10;;;-1.20;99.90;;;;;;5047692;28;20380;-83
2022/01/20 12:29:09;;;;;;;1.90;0.80;;;-1.20;99.90;;;;;;5054385;28;20490;-86
2022/01/20 12:31:56;;;;;;;1.95;0.90;;;-1.20;99.90;;;;;;5053073;28;20453;-86
2022/01/20 12:34:23;;;;;;;1.38;0.82;;;-1.30;99.90;;;;;;5023075;28;20404;-86
2022/01/20 12:36:52;;;;;;;2.17;0.80;;;-1.20;99.90;;;;;;5033274;28;20386;-86
2022/01/20 12:39:32;;;;;;;1.33;0.65;;;-1.20;99.90;;;;;;5032794;28;20903;-86
2022/01/20 12:42:08;;;;;;;1.25;0.80;;;-1.20;99.90;;;;;;5033199;28;20824;-86
2022/01/20 12:44:48;;;;;;;2.13;0.98;;;-1.20;99.90;;;;;;5033992;28;20388;-87
2022/01/20 12:47:26;;;;;;;5.35;1.13;;;-1.30;99.90;;;;;;5037295;28;20431;-87
2022/01/20 12:49:58;;;;;;;2.30;1.30;;;-1.30;99.90;;;;;;5035745;28;20392;-86
2022/01/20 12:52:26;;;;;;;3.10;1.20;;;-1.30;99.90;;;;;;5033231;28;20407;-86
2022/01/20 12:54:54;;;;;;;2.28;1.23;;;-1.30;99.90;;;;;;5021169;28;20425;-86
2022/01/20 12:57:22;;;;;;;2.05;0.82;;;-1.30;99.90;;;;;;5052597;28;20407;-85
2022/01/20 12:59:50;;;;;;;3.13;0.80;;;-1.30;99.90;;;;;;5035892;28;20431;-85
2022/01/20 13:02:23;;;;;;;1.40;0.70;;;-1.30;99.90;;;;;;5036086;28;20388;-86
2022/01/20 13:05:00;;;;;;;2.00;0.70;;;-1.30;99.90;;;;;;5052160;28;20425;-87
2022/01/20 13:07:29;;;;;;;2.77;0.83;;;-1.30;99.90;;;;;;5052646;28;20388;-87
2022/01/20 13:10:30;;;;;;;1.75;0.88;;;-1.30;99.90;;;;;;5048964;28;20404;-85
2022/01/20 13:12:57;;;;;;;3.13;0.87;;;-1.40;99.90;;;;;;5040109;28;20404;-86
2022/01/20 13:15:26;;;;;;;2.80;1.00;;;-1.50;99.90;;;;;;5031963;28;20398;-86
2022/01/20 13:18:03;;;;;;;1.00;0.70;;;-1.40;99.90;;;;;;5016031;28;20398;-86
2022/01/20 13:20:31;;;;;;;1.58;0.80;;;-1.50;99.90;;;;;;5038514;28;20493;-87
2022/01/20 13:25:40;;;;;;;2.75;1.00;;;-1.50;99.90;;;;;;5052341;28;20796;-86
2022/01/20 13:28:11;;;;;;;1.63;0.82;;;-1.50;99.90;;;;;;5053450;28;20395;-85
2022/01/20 13:30:49;;;;;;;4.20;1.10;;;-1.50;99.90;;;;;;5051719;28;20920;-85
2022/01/20 13:33:18;;;;;;;3.17;0.85;;;-1.50;99.90;;;;;;5035455;28;20423;-86
2022/01/20 13:35:47;;;;;;;2.03;0.90;;;-1.50;99.90;;;;;;5035550;28;20949;-86
2022/01/20 13:38:15;;;;;;;2.15;0.88;;;-1.60;99.90;;;;;;5051833;28;20413;-86
2022/01/20 13:40:46;;;;;;;1.58;0.90;;;-1.60;99.90;;;;;;5051783;28;20387;-86
2022/01/20 13:46:04;;;;;;;2.63;1.10;;;-1.60;99.90;;;;;;5051437;28;20396;-87
2022/01/20 13:48:33;;;;;;;2.38;0.95;;;-1.60;99.90;;;;;;5039807;28;20494;-87
2022/01/20 13:51:03;;;;;;;1.55;0.82;;;-1.60;99.90;;;;;;5051311;28;20400;-86
2022/01/20 13:53:34;;;;;;;5.03;1.43;;;-1.60;99.90;;;;;;5018805;28;20475;-87
2022/01/20 13:56:09;;;;;;;1.90;0.95;;;-1.70;99.90;;;;;;5043996;28;20397;-86
2022/01/20 13:58:38;;;;;;;4.00;1.20;;;-1.70;99.90;;;;;;5072487;28;20409;-87
2022/01/20 14:01:09;;;;;;;2.88;1.50;;;-1.70;99.90;;;;;;5054710;28;20401;-86
2022/01/20 14:03:40;;;;;;;1.52;0.70;;;-1.70;99.90;;;;;;5054881;28;20429;-86
2022/01/20 14:06:07;;;;;;;1.58;0.85;;;-1.80;99.90;;;;;;5071188;28;20397;-87