Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:45;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5019370;28;20044;-83
2022/07/13 00:04:10;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5018200;28;20033;-83
2022/07/13 00:06:36;;;;;;;0.88;0.80;;;19.80;99.90;;;;;;5035053;28;20486;-83
2022/07/13 00:09:02;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;5035173;28;20037;-83
2022/07/13 00:11:28;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5018761;28;20091;-83
2022/07/13 00:13:54;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5003845;28;20438;-83
2022/07/13 00:16:20;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5038113;28;20084;-83
2022/07/13 00:18:45;;;;;;;0.15;0.15;;;20.00;99.90;;;;;;5021421;28;20128;-83
2022/07/13 00:21:11;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;4989142;28;20251;-83
2022/07/13 00:23:37;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5021797;28;20037;-83
2022/07/13 00:26:02;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5005262;28;20048;-83
2022/07/13 00:28:28;;;;;;;0.70;0.32;;;20.00;99.90;;;;;;5021282;28;20051;-83
2022/07/13 00:30:54;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5021503;28;20481;-81
2022/07/13 00:33:19;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5004819;28;20037;-81
2022/07/13 00:35:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021462;28;20083;-83
2022/07/13 00:38:11;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5021156;28;20045;-83
2022/07/13 00:40:36;;;;;;;0.88;0.75;;;20.10;99.90;;;;;;5054586;28;20460;-83
2022/07/13 00:43:02;;;;;;;0.38;0.38;;;20.10;99.90;;;;;;5021155;28;20403;-83
2022/07/13 00:45:28;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5004981;28;20045;-83
2022/07/13 00:47:54;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5037342;28;20103;-83
2022/07/13 00:50:21;;;;;;;1.02;0.30;;;20.00;99.90;;;;;;5037537;28;20037;-83
2022/07/13 00:52:47;;;;;;;0.47;0.43;;;20.10;99.90;;;;;;5035509;28;20033;-83
2022/07/13 00:55:13;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;5017643;28;20041;-83
2022/07/13 00:57:39;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5021012;28;20095;-83
2022/07/13 01:00:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5032725;28;20480;-83
2022/07/13 01:02:43;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5019043;28;20053;-83
2022/07/13 01:05:10;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5037066;28;20552;-81
2022/07/13 01:07:36;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5020422;28;20094;-82
2022/07/13 01:10:07;;;;;;;0.57;0.28;;;20.20;99.90;;;;;;5037290;28;20045;-81
2022/07/13 01:12:35;;;;;;;1.13;0.65;;;20.20;99.90;;;;;;5037104;28;20446;-83
2022/07/13 01:15:02;;;;;;;0.28;0.28;;;20.30;99.90;;;;;;5036846;28;20064;-82
2022/07/13 01:17:30;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5036892;28;20049;-82
2022/07/13 01:19:57;;;;;;;0.47;0.30;;;20.30;99.90;;;;;;5037146;28;20063;-82
2022/07/13 01:22:32;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;5036954;28;20051;-82
2022/07/13 01:24:58;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5036923;28;20506;-82
2022/07/13 01:27:24;;;;;;;0.77;0.45;;;20.40;99.90;;;;;;5036760;28;20044;-82
2022/07/13 01:29:49;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5036918;28;20395;-82
2022/07/13 01:32:15;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5003893;28;20041;-82
2022/07/13 01:34:41;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5004110;28;20127;-82
2022/07/13 01:37:07;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5020431;28;20119;-82
2022/07/13 01:39:32;;;;;;;0.55;0.47;;;20.50;99.90;;;;;;5036501;28;20037;-82
2022/07/13 01:41:58;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5020122;28;20037;-82
2022/07/13 01:44:24;;;;;;;1.02;0.65;;;20.50;99.90;;;;;;5020338;28;20479;-82
2022/07/13 01:46:49;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5053000;28;20399;-82
2022/07/13 01:49:15;;;;;;;1.05;0.95;;;20.40;99.90;;;;;;5019020;28;20037;-82
2022/07/13 01:51:41;;;;;;;0.80;0.52;;;20.40;99.90;;;;;;5052891;28;20076;-82
2022/07/13 01:54:06;;;;;;;1.05;0.98;;;20.40;99.90;;;;;;5040104;28;20519;-82
2022/07/13 01:56:32;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5000187;28;20045;-82
2022/07/13 01:59:01;;;;;;;0.65;0.35;;;20.50;99.90;;;;;;5016304;28;20072;-82
2022/07/13 02:01:27;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5034447;28;20037;-82
2022/07/13 02:03:53;;;;;;;0.25;0.25;;;20.50;99.90;;;;;;5036000;28;20241;-82
2022/07/13 02:06:19;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5036177;28;20037;-82
2022/07/13 02:08:44;;;;;;;1.27;1.17;;;20.50;99.90;;;;;;5003466;28;20076;-82
2022/07/13 02:11:18;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;5035927;28;20136;-82
2022/07/13 02:13:45;;;;;;;1.25;0.80;;;20.50;99.90;;;;;;5019089;28;20095;-82
2022/07/13 02:16:15;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5035771;28;20110;-82
2022/07/13 02:18:42;;;;;;;0.63;0.55;;;20.50;99.90;;;;;;5035807;28;20095;-82
2022/07/13 02:21:08;;;;;;;1.42;0.50;;;20.50;99.90;;;;;;5035905;28;20040;-82
2022/07/13 02:23:33;;;;;;;0.85;0.60;;;20.50;99.90;;;;;;5019058;28;20049;-82
2022/07/13 02:25:59;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5003109;28;20059;-82
2022/07/13 02:28:24;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5035672;28;20136;-82
2022/07/13 02:30:50;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5035701;28;20483;-82
2022/07/13 02:33:16;;;;;;;1.23;0.38;;;20.50;99.90;;;;;;5035234;28;20032;-82
2022/07/13 02:35:42;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5035544;28;20441;-82
2022/07/13 02:38:07;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5035393;28;20044;-82
2022/07/13 02:40:33;;;;;;;0.43;0.38;;;20.40;99.90;;;;;;5052294;28;20052;-82
2022/07/13 02:42:59;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5002678;28;20403;-83
2022/07/13 02:45:25;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;5035667;28;20040;-82
2022/07/13 02:47:51;;;;;;;0.38;0.38;;;20.30;99.90;;;;;;5002533;28;20497;-82
2022/07/13 02:50:17;;;;;;;1.13;1.02;;;20.30;99.90;;;;;;5052044;28;20056;-82
2022/07/13 02:52:42;;;;;;;0.45;0.40;;;20.30;99.90;;;;;;5033971;28;20471;-82
2022/07/13 02:55:09;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5015452;28;20045;-82
2022/07/13 02:57:34;;;;;;;1.05;0.80;;;20.20;99.90;;;;;;5015557;28;20095;-82
2022/07/13 03:00:00;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;5017633;28;20033;-83
2022/07/13 03:02:26;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5035433;28;20049;-83
2022/07/13 03:04:52;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5002566;28;20049;-83
2022/07/13 03:07:17;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5035074;28;20045;-83
2022/07/13 03:09:43;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5018626;28;20045;-83
2022/07/13 03:12:09;;;;;;;0.38;0.30;;;20.20;99.90;;;;;;4986457;28;20047;-83
2022/07/13 03:14:35;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5026659;28;20045;-83
2022/07/13 03:17:02;;;;;;;0.55;0.52;;;20.20;99.90;;;;;;5018683;28;20045;-83
2022/07/13 03:19:28;;;;;;;0.35;0.30;;;20.20;99.90;;;;;;5035063;28;20506;-83
2022/07/13 03:21:53;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5035035;28;20041;-83
2022/07/13 03:24:19;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5018599;28;20041;-83
2022/07/13 03:26:45;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5051641;28;20119;-83
2022/07/13 03:29:10;;;;;;;0.80;0.50;;;20.20;99.90;;;;;;5002262;28;20067;-82
2022/07/13 03:31:36;;;;;;;0.50;0.38;;;20.20;99.90;;;;;;5002157;28;20494;-82
2022/07/13 03:34:02;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;5001969;28;20151;-83
2022/07/13 03:36:27;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5035005;28;20041;-83
2022/07/13 03:38:53;;;;;;;0.25;0.25;;;20.20;99.90;;;;;;5051393;28;20047;-84
2022/07/13 03:41:19;;;;;;;0.95;0.45;;;20.10;99.90;;;;;;5051510;28;20045;-84
2022/07/13 03:43:45;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5002018;28;20052;-82
2022/07/13 03:46:10;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5051523;28;20045;-82
2022/07/13 03:48:36;;;;;;;1.25;0.65;;;20.10;99.90;;;;;;5035061;28;20045;-82
2022/07/13 03:51:02;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;5018811;28;20123;-82
2022/07/13 03:53:27;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5043907;28;20091;-82
2022/07/13 03:55:53;;;;;;;1.85;0.80;;;20.10;99.90;;;;;;5003931;28;20037;-82
2022/07/13 03:58:19;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5034517;28;20036;-82
2022/07/13 04:00:44;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5041671;28;20033;-82
2022/07/13 04:03:10;;;;;;;1.67;0.98;;;20.20;99.90;;;;;;5014883;28;20124;-82
2022/07/13 04:05:36;;;;;;;0.65;0.60;;;20.20;99.90;;;;;;5024775;28;20127;-82
2022/07/13 04:08:01;;;;;;;1.08;0.73;;;20.20;99.90;;;;;;5034637;28;20041;-82
2022/07/13 04:10:27;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;5018133;28;20450;-82
2022/07/13 04:12:53;;;;;;;3.78;0.70;;;20.30;99.90;;;;;;5019692;28;20040;-82
2022/07/13 04:15:18;;;;;;;0.90;0.47;;;20.30;99.90;;;;;;5023776;28;20052;-82
2022/07/13 04:17:44;;;;;;;1.08;0.85;;;20.30;99.90;;;;;;5038341;28;20479;-82
2022/07/13 04:20:11;;;;;;;0.52;0.25;;;20.40;99.90;;;;;;5021718;28;20048;-82
2022/07/13 04:22:37;;;;;;;0.43;0.22;;;20.40;99.90;;;;;;5037922;28;20041;-82
2022/07/13 04:25:06;;;;;;;1.13;0.55;;;20.40;99.90;;;;;;5021887;28;20044;-82
2022/07/13 04:27:32;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5037935;28;20051;-82
2022/07/13 04:29:57;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5054578;28;20041;-82
2022/07/13 04:32:23;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5054639;28;20068;-82
2022/07/13 04:34:49;;;;;;;1.13;0.52;;;20.50;99.90;;;;;;5021630;28;20076;-82
2022/07/13 04:37:15;;;;;;;0.32;0.28;;;20.50;99.90;;;;;;5037691;28;20443;-82
2022/07/13 04:39:41;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5037823;28;20047;-83
2022/07/13 04:42:07;;;;;;;0.80;0.63;;;20.50;99.90;;;;;;5037708;28;20041;-83
2022/07/13 04:44:33;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5005194;28;20032;-83
2022/07/13 04:46:58;;;;;;;0.65;0.52;;;20.50;99.90;;;;;;5004930;28;20459;-83
2022/07/13 04:49:24;;;;;;;0.45;0.20;;;20.50;99.90;;;;;;5004651;28;20095;-83
2022/07/13 04:51:50;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;5054307;28;20040;-84
2022/07/13 04:54:17;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5004449;28;20102;-83
2022/07/13 04:56:43;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5020939;28;20478;-83
2022/07/13 04:59:09;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5037517;28;20063;-83
2022/07/13 05:01:35;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5016631;28;20537;-82
2022/07/13 05:04:01;;;;;;;0.85;0.82;;;20.50;99.90;;;;;;5020372;28;20041;-82
2022/07/13 05:06:27;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5020778;28;20045;-82
2022/07/13 05:08:53;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5037137;28;20041;-82
2022/07/13 05:11:19;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5036723;28;20036;-82
2022/07/13 05:13:45;;;;;;;1.35;0.60;;;20.60;99.90;;;;;;5020903;28;20041;-82
2022/07/13 05:16:11;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5027335;28;20516;-82
2022/07/13 05:18:36;;;;;;;0.32;0.28;;;20.70;99.90;;;;;;5036560;28;20033;-82
2022/07/13 05:21:02;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5035055;28;20029;-82
2022/07/13 05:23:28;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5003303;28;20457;-82
2022/07/13 05:25:54;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5036270;28;20076;-82
2022/07/13 05:28:19;;;;;;;0.28;0.20;;;20.80;99.90;;;;;;5036723;28;20116;-82
2022/07/13 05:30:45;;;;;;;0.28;0.28;;;20.80;99.90;;;;;;5036795;28;20079;-82
2022/07/13 05:33:11;;;;;;;1.85;0.40;;;20.80;99.90;;;;;;4987651;28;20048;-83
2022/07/13 05:35:37;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5036910;28;20041;-83
2022/07/13 05:38:02;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5020291;28;20037;-83
2022/07/13 05:40:28;;;;;;;0.85;0.25;;;21.00;99.90;;;;;;5019979;28;20039;-83
2022/07/13 05:42:54;;;;;;;0.80;0.43;;;21.00;99.90;;;;;;5020263;28;20052;-83
2022/07/13 05:45:19;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5036468;28;20076;-83
2022/07/13 05:47:46;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5036687;28;20044;-83
2022/07/13 05:50:13;;;;;;;0.52;0.35;;;21.20;99.90;;;;;;5036722;28;20052;-84
2022/07/13 05:52:39;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5019972;28;20106;-83
2022/07/13 05:55:06;;;;;;;0.22;0.20;;;21.40;99.90;;;;;;5036784;28;20045;-83
2022/07/13 05:57:32;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;5036223;28;20399;-83
2022/07/13 05:59:57;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5034782;28;20041;-83
2022/07/13 06:02:23;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5019970;28;20052;-83
2022/07/13 06:04:49;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;5019471;28;20128;-83
2022/07/13 06:07:15;;;;;;;0.38;0.38;;;21.70;99.90;;;;;;5036083;28;20045;-83
2022/07/13 06:09:40;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5019860;28;20434;-83
2022/07/13 06:12:07;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5036137;28;20079;-83
2022/07/13 06:14:33;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5025394;28;20088;-82
2022/07/13 06:16:59;;;;;;;0.20;0.17;;;22.30;99.90;;;;;;5016452;28;20160;-82
2022/07/13 06:19:24;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5015881;28;20072;-82
2022/07/13 06:21:50;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5032887;28;20120;-83
2022/07/13 06:24:16;;;;;;;0.57;0.57;;;23.40;99.90;;;;;;5032479;28;20048;-83
2022/07/13 06:26:41;;;;;;;0.43;0.40;;;23.80;99.90;;;;;;4996515;28;20042;-83
2022/07/13 06:29:07;;;;;;;0.38;0.38;;;24.00;99.90;;;;;;5022631;22;20049;-85
2022/07/13 06:31:34;;;;;;;0.57;0.50;;;24.10;99.90;;;;;;5052559;28;20376;-85
2022/07/13 06:34:00;;;;;;;0.55;0.55;;;24.40;99.90;;;;;;5051805;28;20487;-83
2022/07/13 06:36:25;;;;;;;0.55;0.55;;;24.80;99.90;;;;;;5051746;28;20059;-83
2022/07/13 06:38:51;;;;;;;1.00;0.75;;;25.00;99.90;;;;;;5035641;28;20045;-83
2022/07/13 06:41:17;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5052532;28;20037;-83
2022/07/13 06:43:43;;;;;;;0.93;0.77;;;27.00;99.90;;;;;;5052272;28;20088;-83
2022/07/13 06:46:09;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5052403;28;20033;-83
2022/07/13 06:48:35;;;;;;;0.30;0.30;;;29.00;99.90;;;;;;5051872;28;20051;-83
2022/07/13 06:51:02;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5035790;28;20048;-83
2022/07/13 06:53:28;;;;;;;0.68;0.45;;;30.10;99.00;;;;;;5035421;28;20037;-84
2022/07/13 06:55:54;;;;;;;0.30;0.20;;;30.50;98.00;;;;;;5035318;28;20044;-83
2022/07/13 06:58:21;;;;;;;0.45;0.38;;;31.40;97.00;;;;;;5035318;28;20071;-84
2022/07/13 07:00:47;;;;;;;0.25;0.25;;;31.60;96.80;;;;;;5034229;28;20103;-83
2022/07/13 07:03:13;;;;;;;0.35;0.35;;;31.90;96.10;;;;;;5033884;28;20494;-84
2022/07/13 07:05:39;;;;;;;0.20;0.20;;;32.20;95.20;;;;;;5036681;28;20053;-84
2022/07/13 07:08:05;;;;;;;0.50;0.50;;;32.50;94.80;;;;;;5051590;28;20041;-84
2022/07/13 07:10:31;;;;;;;6.35;1.20;;;32.60;93.90;;;;;;5051770;28;20135;-83
2022/07/13 07:12:57;;;;;;;0.20;0.20;;;32.70;94.40;;;;;;5051330;28;20033;-84
2022/07/13 07:15:23;;;;;;;0.30;0.30;;;32.90;94.20;;;;;;5035050;28;20253;-83
2022/07/13 07:17:49;;;;;;;1.83;0.82;;;33.30;93.60;;;;;;5034901;28;20098;-84
2022/07/13 07:20:17;;;;;;;1.77;1.15;;;33.70;93.50;;;;;;5051644;28;20147;-83
2022/07/13 07:22:45;;;;;;;0.25;0.25;;;33.80;91.80;;;;;;5034900;28;20037;-83
2022/07/13 07:25:12;;;;;;;0.30;0.30;;;34.00;91.70;;;;;;5051302;28;20049;-83
2022/07/13 07:27:40;;;;;;;0.43;0.43;;;34.30;91.10;;;;;;5049598;28;20379;-83
2022/07/13 07:30:06;;;;;;;0.22;0.22;;;34.60;91.80;;;;;;5034756;28;20060;-83
2022/07/13 07:32:32;;;;;;;0.20;0.20;;;34.90;90.50;;;;;;5034600;28;20540;-83
2022/07/13 07:34:58;;;;;;;0.10;0.10;;;35.10;90.00;;;;;;5051768;28;20077;-83
2022/07/13 07:37:24;;;;;;;0.30;0.30;;;35.10;90.90;;;;;;5035084;28;20390;-84
2022/07/13 07:39:50;;;;;;;0.65;0.57;;;35.50;89.70;;;;;;5051422;28;20503;-84
2022/07/13 07:42:16;;;;;;;0.50;0.50;;;35.60;90.00;;;;;;5050687;28;20043;-83
2022/07/13 07:44:42;;;;;;;0.40;0.40;;;35.70;85.40;;;;;;5034775;28;20439;-84
2022/07/13 07:47:08;;;;;;;0.30;0.30;;;35.80;87.00;;;;;;5052153;28;20041;-84
2022/07/13 07:49:35;;;;;;;0.30;0.30;;;36.00;84.60;;;;;;5038653;28;20076;-84
2022/07/13 07:52:01;;;;;;;0.70;0.52;;;36.40;84.30;;;;;;5037412;28;20453;-84
2022/07/13 07:54:26;;;;;;;0.15;0.15;;;36.90;83.90;;;;;;5054834;28;20133;-84
2022/07/13 07:56:52;;;;;;;0.30;0.30;;;37.00;84.00;;;;;;5018844;28;20136;-84
2022/07/13 07:59:19;;;;;;;0.20;0.20;;;37.30;83.50;;;;;;5035198;28;20091;-84
2022/07/13 08:01:45;;;;;;;0.20;0.20;;;37.40;80.40;;;;;;5037933;28;20033;-84
2022/07/13 08:04:11;;;;;;;0.38;0.38;;;37.60;79.50;;;;;;5054880;28;20041;-84
2022/07/13 08:06:38;;;;;;;0.20;0.20;;;37.70;79.40;;;;;;5005432;28;20047;-84
2022/07/13 08:09:04;;;;;;;0.40;0.40;;;37.90;79.60;;;;;;5054973;28;20041;-84
2022/07/13 08:11:30;;;;;;;0.45;0.30;;;38.00;78.10;;;;;;5054718;28;20036;-84
2022/07/13 08:13:56;;;;;;;1.73;0.93;;;38.20;77.80;;;;;;5053512;28;20103;-84
2022/07/13 08:16:22;;;;;;;0.40;0.40;;;38.40;77.00;;;;;;5054699;28;20037;-84
2022/07/13 08:18:49;;;;;;;1.17;0.65;;;38.70;76.70;;;;;;5054465;28;20045;-84
2022/07/13 08:21:15;;;;;;;0.30;0.30;;;38.60;75.00;;;;;;5054803;28;20502;-84
2022/07/13 08:23:52;;;;;;;1.08;0.85;;;38.80;75.60;;;;;;5054291;28;20044;-84
2022/07/13 08:26:23;;;;;;;0.40;0.40;;;39.10;75.20;;;;;;5039463;28;20041;-84
2022/07/13 08:28:51;;;;;;;0.55;0.55;;;39.30;75.10;;;;;;5034124;28;20066;-84
2022/07/13 08:31:22;;;;;;;0.50;0.50;;;39.20;73.40;;;;;;5018345;28;20037;-84
2022/07/13 08:39:17;;;;;;;0.30;0.30;;;39.20;71.10;;;;;;5034564;28;20037;-85
2022/07/13 08:41:44;;;;;;;0.30;0.30;;;38.90;72.10;;;;;;5018172;28;20500;-85
2022/07/13 08:44:10;;;;;;;0.57;0.57;;;38.90;73.40;;;;;;5017471;28;20296;-85
2022/07/13 08:46:35;;;;;;;0.40;0.40;;;39.30;73.00;;;;;;5034506;28;20051;-84
2022/07/13 08:49:02;;;;;;;0.25;0.25;;;39.60;70.40;;;;;;5034160;28;20371;-84
2022/07/13 08:51:31;;;;;;;0.22;0.22;;;39.80;71.00;;;;;;5017742;28;20480;-84
2022/07/13 08:53:57;;;;;;;0.20;0.20;;;39.90;69.80;;;;;;5033671;28;20399;-84
2022/07/13 08:56:23;;;;;;;1.20;0.85;;;40.00;71.20;;;;;;5034228;28;20403;-84
2022/07/13 08:58:49;;;;;;;0.40;0.40;;;40.30;71.30;;;;;;5016567;28;20034;-84
2022/07/13 09:01:15;;;;;;;0.32;0.32;;;40.30;68.90;;;;;;5031074;28;20368;-84
2022/07/13 09:03:42;;;;;;;0.57;0.57;;;40.40;68.60;;;;;;5000690;28;20037;-85
2022/07/13 09:06:08;;;;;;;0.47;0.47;;;40.40;68.10;;;;;;5016106;28;20037;-85
2022/07/13 09:08:43;;;;;;;0.30;0.30;;;40.40;69.00;;;;;;5034060;28;20128;-85
2022/07/13 09:11:10;;;;;;;0.32;0.32;;;40.60;68.70;;;;;;5017158;28;20052;-85
2022/07/13 09:13:39;;;;;;;0.25;0.25;;;40.80;68.70;;;;;;5017008;28;20083;-85
2022/07/13 09:16:17;;;;;;;0.38;0.38;;;41.20;66.20;;;;;;5033958;28;20034;-84
2022/07/13 09:18:48;;;;;;;1.20;0.35;;;41.40;67.50;;;;;;5016987;28;20047;-84
2022/07/13 09:21:14;;;;;;;0.63;0.60;;;41.60;67.70;;;;;;5016785;28;20038;-85
2022/07/13 09:23:40;;;;;;;0.25;0.25;;;41.90;66.30;;;;;;5033507;28;20048;-85
2022/07/13 09:26:07;;;;;;;0.60;0.60;;;42.00;66.40;;;;;;5033507;28;20091;-84
2022/07/13 09:28:44;;;;;;;0.55;0.55;;;42.10;66.10;;;;;;5035457;28;20052;-84
2022/07/13 09:31:10;;;;;;;0.20;0.20;;;42.00;65.10;;;;;;5056152;28;20502;-85
2022/07/13 09:33:39;;;;;;;0.43;0.43;;;42.00;65.60;;;;;;5056521;28;20044;-85
2022/07/13 09:36:09;;;;;;;0.30;0.30;;;41.60;64.20;;;;;;5056520;28;20383;-85
2022/07/13 09:38:37;;;;;;;0.43;0.43;;;41.50;64.30;;;;;;5038974;28;20040;-84
2022/07/13 09:41:21;;;;;;;0.35;0.35;;;41.40;64.80;;;;;;5039720;28;20051;-84
2022/07/13 09:46:52;;;;;;;0.30;0.30;;;41.30;65.10;;;;;;5051888;28;20044;-84
2022/07/13 09:49:19;;;;;;;0.17;0.17;;;41.10;63.30;;;;;;5054034;28;20067;-84
2022/07/13 09:51:45;;;;;;;0.93;0.65;;;41.00;63.10;;;;;;5047929;28;20336;-84
2022/07/13 09:54:12;;;;;;;0.40;0.40;;;41.10;62.80;;;;;;5047014;28;20061;-84
2022/07/13 09:56:51;;;;;;;0.43;0.43;;;41.20;63.30;;;;;;5032499;28;20105;-85
2022/07/13 09:59:19;;;;;;;0.85;0.85;;;41.00;64.00;;;;;;5046080;28;20044;-85
2022/07/13 10:01:45;;;;;;;0.30;0.30;;;41.10;63.40;;;;;;5041784;28;20097;-85
2022/07/13 10:04:12;;;;;;;0.43;0.43;;;41.40;62.90;;;;;;5045528;28;20438;-85
2022/07/13 10:06:39;;;;;;;0.30;0.30;;;41.30;63.30;;;;;;5045759;28;20494;-85
2022/07/13 10:09:05;;;;;;;0.43;0.43;;;41.30;63.40;;;;;;5049465;28;20444;-85
2022/07/13 10:11:31;;;;;;;0.40;0.40;;;41.20;63.60;;;;;;5018731;28;20112;-85
2022/07/13 10:13:57;;;;;;;0.30;0.30;;;40.70;63.10;;;;;;5041040;28;20048;-84
2022/07/13 10:16:27;;;;;;;0.68;0.65;;;40.50;64.20;;;;;;5039643;28;20071;-84
2022/07/13 10:18:53;;;;;;;0.82;0.35;;;40.60;64.00;;;;;;5011740;28;20033;-84
2022/07/13 10:21:55;;;;;;;0.30;0.30;;;40.60;63.30;;;;;;5029280;28;20107;-84
2022/07/13 10:24:21;;;;;;;0.85;0.82;;;40.80;64.00;;;;;;5022957;28;20056;-84
2022/07/13 10:26:48;;;;;;;0.30;0.30;;;41.00;62.10;;;;;;5036243;28;20040;-85
2022/07/13 10:29:16;;;;;;;0.60;0.60;;;41.00;62.90;;;;;;5048482;28;20128;-84
2022/07/13 10:31:43;;;;;;;0.17;0.17;;;41.00;62.30;;;;;;5055250;28;20080;-85
2022/07/13 10:34:13;;;;;;;0.52;0.52;;;41.20;61.60;;;;;;5070720;28;20474;-85
2022/07/13 10:36:57;;;;;;;0.10;0.10;;;41.20;61.80;;;;;;5070928;28;20047;-84
2022/07/13 10:39:25;;;;;;;0.38;0.38;;;41.00;61.40;;;;;;5022372;28;20086;-84
2022/07/13 10:42:04;;;;;;;0.20;0.20;;;40.60;60.60;;;;;;5038981;28;20044;-84
2022/07/13 10:44:37;;;;;;;0.30;0.30;;;40.30;61.80;;;;;;5055661;28;20123;-84
2022/07/13 10:47:07;;;;;;;0.10;0.10;;;40.20;60.80;;;;;;5039314;28;20040;-84
2022/07/13 10:49:33;;;;;;;0.40;0.40;;;39.90;61.20;;;;;;5055404;28;20410;-84
2022/07/13 10:52:26;;;;;;;0.10;0.10;;;39.60;60.80;;;;;;5054381;28;20040;-84
2022/07/13 10:55:05;;;;;;;0.20;0.20;;;39.20;60.40;;;;;;5026569;28;20051;-84
2022/07/13 10:57:33;;;;;;;0.30;0.30;;;39.20;61.60;;;;;;5035474;28;20052;-84
2022/07/13 11:00:16;;;;;;;0.10;0.10;;;39.30;59.60;;;;;;5019551;28;20045;-85
2022/07/13 11:02:48;;;;;;;0.52;0.52;;;39.30;61.10;;;;;;5035212;28;20033;-84
2022/07/13 11:05:26;;;;;;;0.60;0.50;;;39.20;59.70;;;;;;5051935;28;20076;-84
2022/07/13 11:07:53;;;;;;;0.10;0.10;;;39.10;61.00;;;;;;5055326;28;20035;-84
2022/07/13 11:10:26;;;;;;;0.13;0.13;;;38.90;61.00;;;;;;5038872;28;20094;-85
2022/07/13 11:13:01;;;;;;;0.38;0.30;;;38.70;61.70;;;;;;5038447;28;20040;-84
2022/07/13 11:15:45;;;;;;;0.63;0.25;;;38.50;61.40;;;;;;5054834;28;20107;-84
2022/07/13 11:18:31;;;;;;;0.25;0.25;;;38.70;61.20;;;;;;5055366;28;20048;-84
2022/07/13 11:21:03;;;;;;;1.77;0.43;;;38.90;61.70;;;;;;5067872;28;20043;-84
2022/07/13 11:26:28;;;;;;;0.20;0.20;;;38.40;62.80;;;;;;5040275;28;20045;-85
2022/07/13 11:29:19;;;;;;;0.30;0.28;;;38.50;62.70;;;;;;5058934;28;20414;-84
2022/07/13 11:31:45;;;;;;;0.55;0.43;;;38.80;62.50;;;;;;5058733;28;20510;-84
2022/07/13 11:34:11;;;;;;;0.25;0.25;;;38.10;62.90;;;;;;5060356;28;20402;-84
2022/07/13 11:36:42;;;;;;;0.10;0.10;;;38.20;63.30;;;;;;5061852;28;20103;-84
2022/07/13 11:39:31;;;;;;;0.20;0.20;;;38.00;63.50;;;;;;5059271;28;20394;-84
2022/07/13 11:41:58;;;;;;;0.38;0.30;;;37.10;63.20;;;;;;5042688;28;20036;-84
2022/07/13 11:44:26;;;;;;;0.10;0.10;;;36.50;64.80;;;;;;5042157;28;20486;-84
2022/07/13 11:46:56;;;;;;;0.10;0.10;;;36.10;65.40;;;;;;5052944;28;20090;-84
2022/07/13 11:49:23;;;;;;;0.17;0.10;;;35.80;65.10;;;;;;5058854;28;20394;-84
2022/07/13 11:51:49;;;;;;;0.25;0.25;;;35.50;65.70;;;;;;5068999;28;20071;-84
2022/07/13 11:54:20;;;;;;;0.20;0.20;;;35.00;66.10;;;;;;5041687;28;20052;-88
2022/07/13 11:56:47;;;;;;;0.10;0.10;;;35.00;67.00;;;;;;5024765;28;20036;-87
2022/07/13 11:59:32;;;;;;;0.75;0.47;;;35.00;66.60;;;;;;5055934;28;20486;-88
2022/07/13 12:01:59;;;;;;;0.63;0.63;;;34.90;67.10;;;;;;5050610;28;20033;-87
2022/07/13 12:04:28;;;;;;;0.10;0.10;;;35.00;68.70;;;;;;5041690;28;20053;-87
2022/07/13 12:07:14;;;;;;;0.30;0.30;;;34.70;67.00;;;;;;5038869;28;20044;-88
2022/07/13 12:10:07;;;;;;;0.30;0.30;;;34.30;67.70;;;;;;5064043;28;20494;-86
2022/07/13 12:12:35;;;;;;;0.10;0.10;;;34.50;68.30;;;;;;5052831;28;20052;-86
2022/07/13 12:15:02;;;;;;;0.17;0.17;;;34.60;68.50;;;;;;5061284;28;20037;-87
2022/07/13 12:17:29;;;;;;;0.30;0.30;;;34.70;67.80;;;;;;5030480;28;20033;-85
2022/07/13 12:20:13;;;;;;;0.22;0.22;;;34.50;67.60;;;;;;5039142;28;20540;-86
2022/07/13 12:22:40;;;;;;;0.13;0.13;;;34.40;68.40;;;;;;5044624;28;20532;-86
2022/07/13 12:25:07;;;;;;;0.60;0.60;;;34.40;68.80;;;;;;5046344;28;20052;-85
2022/07/13 12:27:33;;;;;;;0.35;0.25;;;34.40;68.70;;;;;;5038345;28;20502;-86
2022/07/13 12:30:11;;;;;;;0.30;0.30;;;34.10;69.50;;;;;;5053005;28;20053;-87
2022/07/13 12:33:00;;;;;;;0.20;0.20;;;34.10;69.90;;;;;;5050105;28;20097;-87
2022/07/13 12:35:31;;;;;;;0.30;0.30;;;33.90;69.20;;;;;;5069590;28;20033;-86
2022/07/13 12:37:58;;;;;;;0.80;0.20;;;33.70;69.60;;;;;;5040801;28;20390;-87
2022/07/13 12:40:55;;;;;;;0.08;0.08;;;33.80;70.70;;;;;;5058398;28;20040;-86
2022/07/13 12:43:25;;;;;;;0.00;0.00;;;34.00;69.60;;;;;;5042234;28;20032;-84
2022/07/13 12:45:59;;;;;;;0.43;0.30;;;34.20;69.10;;;;;;5041422;28;20040;-83
2022/07/13 12:48:27;;;;;;;0.30;0.30;;;34.20;69.70;;;;;;5025055;28;20047;-83
2022/07/13 12:51:06;;;;;;;0.22;0.20;;;34.40;69.00;;;;;;5047560;28;20639;-83
2022/07/13 12:53:53;;;;;;;0.10;0.10;;;34.40;69.10;;;;;;5040212;28;20115;-84
2022/07/13 12:56:23;;;;;;;0.22;0.20;;;34.20;68.80;;;;;;5040798;28;20029;-84
2022/07/13 12:59:04;;;;;;;0.20;0.20;;;34.10;69.20;;;;;;5050221;28;20064;-84
2022/07/13 13:01:32;;;;;;;0.08;0.08;;;34.10;69.40;;;;;;5041073;28;20109;-85
2022/07/13 13:03:59;;;;;;;0.43;0.40;;;34.10;69.60;;;;;;5031189;28;20036;-84