Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:19;;;;;;;1.52;1.35;;;19.20;59.60;;;;;;5021646;28;20140;-70
2022/11/16 00:02:46;;;;;;;2.00;1.50;;;19.20;59.60;;;;;;5036546;28;20049;-70
2022/11/16 00:05:12;;;;;;;2.03;1.50;;;19.20;59.60;;;;;;5040604;28;20059;-71
2022/11/16 00:07:38;;;;;;;2.63;1.60;;;19.20;59.60;;;;;;5023743;28;20041;-69
2022/11/16 00:10:04;;;;;;;3.25;1.40;;;19.20;59.60;;;;;;5031221;28;20072;-71
2022/11/16 00:12:30;;;;;;;3.65;1.60;;;19.20;59.60;;;;;;5040321;28;20072;-71
2022/11/16 00:14:56;;;;;;;2.20;1.50;;;19.10;59.50;;;;;;5032764;28;20083;-71
2022/11/16 00:17:21;;;;;;;1.92;1.40;;;19.10;59.60;;;;;;5046542;28;20045;-71
2022/11/16 00:19:47;;;;;;;2.28;1.40;;;19.10;59.50;;;;;;5026781;28;20037;-70
2022/11/16 00:22:12;;;;;;;3.03;1.40;;;19.10;59.50;;;;;;5045962;28;20118;-71
2022/11/16 00:24:38;;;;;;;1.80;1.40;;;19.10;59.50;;;;;;5045090;28;20053;-70
2022/11/16 00:27:03;;;;;;;4.68;1.60;;;19.10;59.50;;;;;;5043831;28;20480;-72
2022/11/16 00:29:29;;;;;;;2.97;1.50;;;19.10;59.50;;;;;;5043490;28;20045;-71
2022/11/16 00:31:55;;;;;;;2.25;1.40;;;19.10;59.50;;;;;;5043853;28;20346;-71
2022/11/16 00:34:22;;;;;;;1.80;1.42;;;19.10;59.50;;;;;;5045580;28;20033;-71
2022/11/16 00:36:47;;;;;;;1.98;1.42;;;19.10;59.50;;;;;;5042695;28;20059;-69
2022/11/16 00:39:14;;;;;;;3.58;1.52;;;19.10;59.50;;;;;;5028301;28;20504;-69
2022/11/16 00:41:41;;;;;;;3.28;1.58;;;19.10;59.50;;;;;;5018649;28;20037;-69
2022/11/16 00:44:07;;;;;;;2.30;1.73;;;19.10;59.50;;;;;;5034503;28;20041;-70
2022/11/16 00:46:32;;;;;;;2.40;1.60;;;19.10;59.50;;;;;;5022423;28;20056;-72
2022/11/16 00:48:58;;;;;;;2.10;1.35;;;19.10;59.50;;;;;;5032231;28;20118;-71
2022/11/16 00:51:23;;;;;;;2.10;1.50;;;19.10;59.50;;;;;;5037528;28;20103;-71
2022/11/16 00:53:49;;;;;;;2.03;1.63;;;19.10;59.50;;;;;;5025952;28;20194;-71
2022/11/16 00:56:15;;;;;;;3.22;1.30;;;19.10;59.50;;;;;;5043268;28;20056;-72
2022/11/16 00:58:40;;;;;;;2.33;1.50;;;19.10;59.50;;;;;;5026725;28;20566;-72
2022/11/16 01:01:07;;;;;;;2.67;1.80;;;19.00;59.40;;;;;;5024552;28;20166;-71
2022/11/16 01:03:35;;;;;;;2.17;1.50;;;19.10;59.50;;;;;;5042084;28;20622;-72
2022/11/16 01:06:06;;;;;;;1.88;1.45;;;19.10;59.40;;;;;;5027831;28;20326;-71
2022/11/16 01:08:32;;;;;;;1.60;1.40;;;19.10;59.40;;;;;;5039638;28;20572;-70
2022/11/16 01:13:43;;;;;;;2.33;1.67;;;19.00;59.40;;;;;;5044887;28;20045;-71
2022/11/16 01:16:11;;;;;;;3.55;1.55;;;19.10;59.40;;;;;;5033482;28;20044;-69
2022/11/16 01:18:37;;;;;;;4.20;1.80;;;19.10;59.40;;;;;;5015399;28;20057;-73
2022/11/16 01:21:05;;;;;;;2.60;1.60;;;19.10;59.40;;;;;;5041090;28;20040;-70
2022/11/16 01:23:31;;;;;;;4.30;1.65;;;19.10;59.50;;;;;;5015198;28;20445;-70
2022/11/16 01:26:00;;;;;;;2.20;1.40;;;19.00;59.40;;;;;;5042195;28;20079;-70
2022/11/16 01:28:27;;;;;;;2.20;1.40;;;19.10;59.50;;;;;;5014866;28;20033;-72
2022/11/16 01:30:53;;;;;;;4.00;1.70;;;19.10;60.20;;;;;;5032300;28;20136;-70
2022/11/16 01:33:18;;;;;;;1.92;1.73;;;19.10;59.50;;;;;;5031915;28;20047;-71
2022/11/16 01:35:44;;;;;;;2.25;1.70;;;19.10;59.50;;;;;;5032772;28;20041;-70
2022/11/16 01:38:10;;;;;;;1.60;1.45;;;19.10;59.50;;;;;;5035602;28;20129;-70
2022/11/16 01:40:36;;;;;;;6.78;1.42;;;19.10;59.60;;;;;;5019734;28;20531;-70
2022/11/16 01:43:02;;;;;;;3.83;1.73;;;19.10;59.60;;;;;;5041401;28;20029;-70
2022/11/16 01:45:37;;;;;;;3.47;1.50;;;19.10;59.60;;;;;;5031867;28;20041;-71
2022/11/16 01:48:04;;;;;;;2.05;1.50;;;19.10;59.60;;;;;;5021033;28;20426;-72
2022/11/16 01:50:30;;;;;;;2.72;1.40;;;19.10;59.60;;;;;;5038205;28;20044;-71
2022/11/16 01:53:03;;;;;;;2.90;1.20;;;19.10;59.60;;;;;;5016733;28;20029;-71
2022/11/16 01:55:32;;;;;;;2.10;1.50;;;19.20;59.70;;;;;;5015473;28;20077;-70
2022/11/16 01:57:58;;;;;;;3.83;1.65;;;19.10;59.60;;;;;;5022177;28;20044;-71
2022/11/16 02:00:24;;;;;;;4.13;1.70;;;19.10;59.70;;;;;;5041219;28;20191;-70
2022/11/16 02:02:50;;;;;;;2.63;1.60;;;19.20;59.70;;;;;;5041777;28;20037;-70
2022/11/16 02:05:19;;;;;;;2.28;1.60;;;19.10;59.60;;;;;;5042943;28;20091;-70
2022/11/16 02:11:38;;;;;;;3.95;1.45;;;19.20;59.70;;;;;;5028758;28;20517;-71
2022/11/16 02:14:22;;;;;;;2.60;1.57;;;19.10;59.60;;;;;;5007517;28;20103;-72
2022/11/16 02:17:09;;;;;;;2.33;1.65;;;19.20;59.70;;;;;;5032312;28;20071;-72
2022/11/16 02:20:09;;;;;;;3.00;1.63;;;19.10;59.60;;;;;;5037641;28;20140;-72
2022/11/16 02:23:02;;;;;;;3.05;1.45;;;19.10;59.60;;;;;;5041354;28;20141;-70
2022/11/16 02:25:56;;;;;;;2.08;1.42;;;19.10;59.60;;;;;;5037506;28;20530;-70
2022/11/16 02:28:25;;;;;;;3.00;1.60;;;19.10;59.60;;;;;;5019520;28;20048;-72
2022/11/16 02:30:52;;;;;;;2.72;1.63;;;19.10;59.60;;;;;;5010524;28;21103;-71
2022/11/16 02:33:23;;;;;;;1.40;1.27;;;19.10;59.50;;;;;;5042750;28;20362;-72
2022/11/16 02:35:53;;;;;;;1.60;1.30;;;19.00;59.50;;;;;;5026479;28;20059;-70
2022/11/16 02:38:25;;;;;;;1.83;1.35;;;19.00;59.50;;;;;;5038473;28;20171;-72
2022/11/16 02:40:56;;;;;;;1.50;1.15;;;19.10;59.60;;;;;;5023943;28;20385;-72
2022/11/16 02:43:31;;;;;;;3.17;1.50;;;19.00;59.50;;;;;;5041884;28;20057;-72
2022/11/16 02:46:02;;;;;;;2.05;1.42;;;19.10;59.50;;;;;;5043042;28;20092;-72
2022/11/16 02:48:34;;;;;;;1.65;1.33;;;19.00;59.50;;;;;;5039944;28;20590;-71
2022/11/16 02:51:01;;;;;;;1.88;1.50;;;19.00;59.60;;;;;;5010265;28;20045;-72
2022/11/16 02:53:30;;;;;;;2.25;1.50;;;19.00;59.50;;;;;;5022196;28;20467;-72
2022/11/16 02:55:56;;;;;;;1.90;1.40;;;19.00;59.50;;;;;;5016408;28;20072;-72
2022/11/16 02:58:24;;;;;;;1.88;1.35;;;19.00;59.50;;;;;;5017685;28;20150;-71
2022/11/16 03:01:05;;;;;;;2.53;1.67;;;19.00;59.40;;;;;;5028509;28;20044;-71
2022/11/16 03:03:34;;;;;;;2.35;1.48;;;19.00;59.40;;;;;;5016685;28;20037;-71
2022/11/16 03:06:11;;;;;;;2.00;1.48;;;19.00;59.50;;;;;;5037585;28;20037;-71
2022/11/16 03:09:03;;;;;;;2.45;1.40;;;19.00;59.40;;;;;;5033441;28;20053;-71
2022/11/16 03:14:18;;;;;;;1.55;1.30;;;19.00;59.40;;;;;;5035331;28;20527;-71
2022/11/16 03:19:43;;;;;;;2.42;1.30;;;19.00;59.40;;;;;;5364339;23;20457;-70
2022/11/16 03:22:21;;;;;;;1.60;1.30;;;19.00;59.40;;;;;;5002484;28;20034;-68
2022/11/16 03:24:46;;;;;;;2.75;1.50;;;19.00;59.40;;;;;;4985163;28;21149;-69
2022/11/16 03:27:24;;;;;;;1.60;1.25;;;19.00;59.40;;;;;;5003671;28;20278;-70
2022/11/16 03:30:03;;;;;;;2.30;1.60;;;19.00;59.40;;;;;;4984688;28;20125;-69
2022/11/16 03:32:44;;;;;;;;;;;19.00;59.40;;;;;;4986572;28;20050;-70
2022/11/16 03:35:28;;;;;;;1.90;1.40;;;19.00;59.40;;;;;;5000437;28;19921;-71
2022/11/16 03:37:58;;;;;;;2.10;1.38;;;19.00;59.40;;;;;;4985121;28;20137;-71
2022/11/16 03:40:27;;;;;;;1.95;1.45;;;19.00;59.40;;;;;;4987150;28;20085;-70
2022/11/16 03:42:54;;;;;;;2.30;1.40;;;19.00;59.40;;;;;;5002303;28;20124;-70
2022/11/16 03:45:20;;;;;;;2.15;1.55;;;19.00;59.40;;;;;;4985747;28;20042;-70
2022/11/16 03:47:46;;;;;;;1.65;1.40;;;19.00;59.40;;;;;;5002331;28;20038;-70
2022/11/16 03:50:11;;;;;;;1.90;1.40;;;19.00;59.40;;;;;;4986621;28;20507;-69
2022/11/16 03:52:37;;;;;;;1.50;1.30;;;19.00;59.40;;;;;;5006064;28;20113;-71
2022/11/16 03:55:04;;;;;;;3.17;1.63;;;19.00;59.50;;;;;;4990516;28;20049;-71
2022/11/16 03:57:29;;;;;;;1.48;1.33;;;19.00;59.40;;;;;;4999252;28;20357;-70
2022/11/16 03:59:55;;;;;;;2.58;1.45;;;19.00;59.40;;;;;;5011932;28;20052;-72
2022/11/16 04:02:20;;;;;;;2.35;1.40;;;19.00;59.40;;;;;;4989557;28;20148;-69
2022/11/16 04:24:19;;;;;;;3.50;1.50;;;19.00;59.40;;;;;;4995740;28;20551;-71
2022/11/16 04:29:33;;;;;;;;;;;19.00;59.30;;;;;;5035022;28;20423;-69
2022/11/16 04:40:13;;;;;;;1.42;1.33;;;19.00;59.30;;;;;;5022783;28;20078;-72
2022/11/16 04:42:38;;;;;;;2.53;1.63;;;19.00;59.30;;;;;;4996812;28;20099;-71
2022/11/16 04:47:49;;;;;;;1.63;1.48;;;19.00;59.40;;;;;;5011019;28;20132;-70
2022/11/16 04:50:16;;;;;;;1.70;1.52;;;19.00;59.40;;;;;;5018206;28;20049;-69
2022/11/16 04:52:42;;;;;;;2.10;1.48;;;19.00;59.40;;;;;;5017900;28;20042;-70
2022/11/16 04:55:08;;;;;;;2.45;1.67;;;19.00;59.40;;;;;;5008552;28;20111;-70
2022/11/16 04:57:34;;;;;;;2.47;1.52;;;19.00;59.40;;;;;;5010009;28;20037;-72
2022/11/16 04:59:59;;;;;;;2.70;1.70;;;19.00;59.40;;;;;;5024735;28;20452;-72
2022/11/16 05:02:25;;;;;;;1.70;1.60;;;19.00;59.40;;;;;;4994397;28;20125;-69
2022/11/16 05:04:50;;;;;;;2.10;1.40;;;19.00;59.40;;;;;;5018127;28;20045;-71
2022/11/16 05:07:16;;;;;;;1.88;1.38;;;19.00;59.40;;;;;;5016321;28;20046;-69
2022/11/16 05:09:45;;;;;;;1.70;1.38;;;19.00;59.40;;;;;;5018372;28;20464;-72
2022/11/16 05:12:19;;;;;;;2.25;1.50;;;19.00;59.40;;;;;;5017800;28;20087;-71
2022/11/16 05:14:45;;;;;;;1.83;1.30;;;19.00;59.40;;;;;;5021669;28;20465;-71
2022/11/16 05:17:13;;;;;;;2.70;1.73;;;18.90;59.30;;;;;;5021541;28;20116;-70
2022/11/16 05:22:23;;;;;;;2.42;1.60;;;18.90;59.30;;;;;;4987765;28;20053;-71
2022/11/16 05:24:49;;;;;;;2.47;1.50;;;18.90;59.30;;;;;;5012077;28;20338;-70
2022/11/16 05:27:16;;;;;;;3.38;1.40;;;19.00;59.40;;;;;;5022666;28;20519;-72
2022/11/16 05:29:41;;;;;;;1.80;1.50;;;19.00;59.30;;;;;;4998666;28;20052;-70
2022/11/16 05:32:10;;;;;;;1.63;1.30;;;18.90;59.30;;;;;;4997451;28;20041;-71
2022/11/16 05:34:35;;;;;;;2.05;1.80;;;19.00;59.40;;;;;;5002650;28;20097;-70
2022/11/16 05:37:02;;;;;;;2.50;1.60;;;19.00;59.30;;;;;;5020481;28;20422;-68
2022/11/16 05:39:31;;;;;;;1.88;1.40;;;18.90;59.30;;;;;;5003663;28;20117;-72
2022/11/16 05:41:57;;;;;;;1.77;1.50;;;19.00;59.40;;;;;;5031326;28;20033;-72
2022/11/16 05:44:23;;;;;;;2.22;1.70;;;19.00;59.40;;;;;;5002970;28;20050;-70
2022/11/16 05:46:49;;;;;;;2.05;1.58;;;18.90;59.40;;;;;;5014853;28;20051;-70
2022/11/16 05:49:15;;;;;;;2.42;1.42;;;19.00;59.30;;;;;;5011472;28;20077;-72
2022/11/16 05:51:43;;;;;;;2.25;1.73;;;19.00;59.30;;;;;;5036198;28;20044;-71
2022/11/16 05:54:12;;;;;;;2.07;1.33;;;19.00;59.40;;;;;;4979640;28;20063;-69
2022/11/16 05:56:38;;;;;;;2.15;1.60;;;19.00;59.40;;;;;;4994787;28;20061;-72
2022/11/16 05:59:04;;;;;;;2.97;1.42;;;19.00;59.30;;;;;;5020249;28;20385;-70
2022/11/16 06:01:30;;;;;;;1.63;1.33;;;18.90;59.30;;;;;;5015037;28;20606;-72
2022/11/16 06:03:59;;;;;;;1.60;1.50;;;19.00;59.30;;;;;;5010336;28;20053;-71
2022/11/16 06:06:25;;;;;;;5.43;1.63;;;18.90;59.30;;;;;;5006605;28;20033;-71
2022/11/16 06:08:50;;;;;;;1.52;1.30;;;19.00;59.30;;;;;;5019873;28;20051;-71
2022/11/16 06:11:16;;;;;;;1.58;1.40;;;18.90;59.30;;;;;;5005331;28;20531;-70
2022/11/16 06:13:42;;;;;;;2.35;1.48;;;18.90;59.30;;;;;;4986567;28;20049;-69
2022/11/16 06:16:08;;;;;;;1.38;1.20;;;19.00;59.40;;;;;;5006887;28;20046;-71
2022/11/16 06:18:39;;;;;;;2.22;1.75;;;19.00;59.30;;;;;;4991643;28;20085;-71
2022/11/16 06:21:05;;;;;;;1.60;1.30;;;19.00;59.30;;;;;;5005457;28;20060;-70
2022/11/16 06:23:31;;;;;;;3.00;1.60;;;18.90;59.30;;;;;;5004722;28;20071;-72
2022/11/16 06:25:57;;;;;;;1.73;1.20;;;19.00;59.40;;;;;;5016995;28;20349;-72
2022/11/16 06:28:23;;;;;;;2.13;1.60;;;19.00;59.30;;;;;;4997433;28;20046;-71
2022/11/16 06:30:49;;;;;;;1.55;1.30;;;19.00;59.30;;;;;;4986423;28;20483;-71
2022/11/16 06:33:15;;;;;;;1.80;1.30;;;19.00;59.90;;;;;;5010435;28;20045;-70
2022/11/16 06:35:41;;;;;;;2.88;1.58;;;19.00;59.40;;;;;;4986164;28;20463;-72
2022/11/16 06:38:07;;;;;;;1.85;1.40;;;18.90;59.30;;;;;;5028952;28;20041;-71
2022/11/16 06:40:33;;;;;;;1.50;1.40;;;19.00;59.40;;;;;;4994697;28;20366;-72
2022/11/16 06:42:58;;;;;;;1.40;1.30;;;19.00;59.40;;;;;;4999371;28;20149;-71
2022/11/16 06:45:25;;;;;;;2.08;1.58;;;19.00;59.40;;;;;;4998588;28;20037;-72
2022/11/16 06:47:50;;;;;;;2.13;1.55;;;19.00;59.40;;;;;;5023216;28;20131;-70
2022/11/16 06:50:18;;;;;;;2.08;1.70;;;19.00;59.40;;;;;;5001818;28;20157;-72
2022/11/16 06:52:48;;;;;;;2.45;1.42;;;19.00;59.40;;;;;;5010518;28;20064;-73
2022/11/16 06:55:14;;;;;;;4.68;1.40;;;19.00;59.60;;;;;;4987301;28;20061;-70
2022/11/16 06:57:40;;;;;;;5.53;1.48;;;19.00;59.50;;;;;;5015906;28;20034;-71
2022/11/16 07:00:08;;;;;;;6.35;1.50;;;19.00;59.50;;;;;;5029262;28;20559;-72
2022/11/16 07:02:38;;;;;;;3.92;1.40;;;19.00;59.60;;;;;;5004806;28;20047;-71
2022/11/16 07:05:05;;;;;;;2.95;1.48;;;18.90;59.50;;;;;;5003538;28;20217;-71
2022/11/16 07:07:31;;;;;;;6.95;1.45;;;18.90;59.60;;;;;;5006626;28;20150;-74
2022/11/16 07:09:57;;;;;;;1.85;1.38;;;18.90;59.60;;;;;;5028187;28;20756;-71
2022/11/16 07:12:22;;;;;;;2.78;1.30;;;18.90;59.80;;;;;;5021525;28;20211;-71
2022/11/16 07:14:48;;;;;;;4.97;1.50;;;18.90;60.00;;;;;;5030584;28;20021;-73
2022/11/16 07:17:13;;;;;;;3.90;1.48;;;18.90;60.10;;;;;;5012186;28;20049;-73
2022/11/16 07:19:39;;;;;;;3.00;1.90;;;18.90;60.10;;;;;;5031104;28;20504;-74
2022/11/16 07:22:05;;;;;;;2.58;1.48;;;18.90;60.30;;;;;;5013065;28;20053;-71
2022/11/16 07:24:31;;;;;;;4.40;1.48;;;18.90;60.40;;;;;;4988759;28;20133;-72
2022/11/16 07:26:57;;;;;;;3.92;1.73;;;18.90;60.50;;;;;;5027667;28;20042;-71
2022/11/16 07:29:23;;;;;;;6.55;2.03;;;19.00;60.60;;;;;;5004282;28;20052;-72
2022/11/16 07:31:49;;;;;;;7.03;1.40;;;19.00;60.60;;;;;;4999332;28;20049;-71
2022/11/16 07:34:15;;;;;;;6.25;1.52;;;19.00;60.70;;;;;;5004576;28;20044;-71
2022/11/16 07:36:41;;;;;;;8.10;1.45;;;19.00;60.80;;;;;;5012015;28;20525;-74
2022/11/16 07:39:09;;;;;;;3.42;1.45;;;19.00;60.90;;;;;;5006227;28;20074;-74
2022/11/16 07:41:35;;;;;;;3.97;1.20;;;19.10;61.00;;;;;;5025567;28;20045;-74
2022/11/16 07:44:00;;;;;;;9.73;1.40;;;19.00;60.90;;;;;;5000866;28;20081;-71
2022/11/16 07:46:26;;;;;;;2.45;1.40;;;19.10;61.10;;;;;;5031651;28;20052;-75
2022/11/16 07:48:52;;;;;;;7.35;1.42;;;19.10;61.10;;;;;;5018273;28;21562;-73
2022/11/16 07:51:19;;;;;;;2.25;1.30;;;19.10;61.10;;;;;;5029548;28;20112;-72
2022/11/16 07:53:45;;;;;;;3.33;1.45;;;19.20;61.10;;;;;;5027295;28;20606;-72
2022/11/16 07:56:11;;;;;;;4.50;1.55;;;19.10;61.10;;;;;;5013607;28;20607;-73
2022/11/16 07:58:38;;;;;;;1.73;1.45;;;19.20;61.20;;;;;;5025057;28;20036;-74
2022/11/16 08:01:12;;;;;;;5.40;1.60;;;19.20;61.20;;;;;;4993094;28;20130;-73
2022/11/16 08:03:38;;;;;;;5.40;1.38;;;19.20;61.30;;;;;;5026163;28;20459;-70
2022/11/16 08:06:06;;;;;;;3.33;1.30;;;19.20;61.20;;;;;;5023551;28;20042;-71
2022/11/16 08:08:32;;;;;;;4.60;1.50;;;19.20;61.20;;;;;;5009119;28;20069;-71
2022/11/16 08:10:59;;;;;;;5.43;1.50;;;19.20;61.20;;;;;;5021675;28;20480;-71
2022/11/16 08:13:25;;;;;;;1.95;1.48;;;19.20;61.20;;;;;;5031043;28;20049;-72
2022/11/16 08:15:50;;;;;;;1.48;1.38;;;19.20;61.20;;;;;;5010519;28;20140;-74
2022/11/16 08:18:16;;;;;;;2.58;1.60;;;19.20;61.30;;;;;;5012043;28;20626;-71
2022/11/16 08:20:41;;;;;;;3.58;1.35;;;19.20;61.30;;;;;;5030560;28;20091;-74
2022/11/16 08:23:07;;;;;;;2.65;1.52;;;19.20;61.40;;;;;;5027588;28;20048;-74
2022/11/16 08:25:32;;;;;;;2.95;1.42;;;19.20;61.40;;;;;;5012958;28;20395;-73
2022/11/16 08:27:58;;;;;;;2.03;1.55;;;19.20;61.50;;;;;;5031733;28;20468;-74
2022/11/16 08:30:23;;;;;;;3.42;1.80;;;19.20;61.60;;;;;;5021423;28;20068;-71
2022/11/16 08:32:49;;;;;;;2.25;1.20;;;19.20;61.50;;;;;;5026407;28;20087;-70
2022/11/16 08:35:15;;;;;;;3.80;1.40;;;19.30;61.60;;;;;;5024506;28;20084;-70
2022/11/16 08:37:40;;;;;;;2.60;1.45;;;19.20;61.50;;;;;;5034262;28;20043;-74
2022/11/16 08:40:06;;;;;;;2.58;1.58;;;19.30;61.70;;;;;;4992474;28;21142;-73
2022/11/16 08:42:32;;;;;;;2.65;1.30;;;19.30;61.60;;;;;;5034289;28;20041;-73
2022/11/16 08:44:57;;;;;;;1.75;1.33;;;19.30;61.60;;;;;;5015306;28;20484;-73
2022/11/16 08:47:23;;;;;;;2.25;1.27;;;19.20;61.60;;;;;;5005794;28;20042;-71
2022/11/16 08:49:48;;;;;;;2.78;1.27;;;19.30;61.60;;;;;;5020372;28;20532;-72
2022/11/16 08:52:14;;;;;;;1.35;1.25;;;19.30;61.60;;;;;;5007634;28;20042;-74
2022/11/16 08:54:40;;;;;;;5.60;1.40;;;19.30;61.60;;;;;;5010817;28;20034;-73
2022/11/16 08:57:06;;;;;;;2.92;1.45;;;19.30;61.60;;;;;;5032160;28;20106;-73
2022/11/16 08:59:31;;;;;;;4.22;1.52;;;19.20;61.50;;;;;;5027727;28;20129;-72
2022/11/16 09:01:57;;;;;;;1.35;1.20;;;19.30;61.60;;;;;;5027381;28;20052;-74
2022/11/16 09:04:23;;;;;;;2.75;1.25;;;19.30;61.60;;;;;;5008111;28;20415;-71
2022/11/16 09:06:51;;;;;;;4.00;1.40;;;19.30;61.60;;;;;;5033366;28;20094;-72
2022/11/16 09:09:17;;;;;;;2.40;1.23;;;19.20;61.50;;;;;;5028097;28;20048;-70
2022/11/16 09:11:43;;;;;;;1.30;1.20;;;19.20;61.70;;;;;;5015734;28;20167;-74
2022/11/16 09:14:08;;;;;;;1.27;1.17;;;19.30;61.60;;;;;;5012636;28;20338;-72
2022/11/16 09:16:34;;;;;;;2.17;1.20;;;19.20;61.60;;;;;;5010261;28;20491;-70
2022/11/16 09:19:00;;;;;;;2.25;1.20;;;19.30;61.60;;;;;;5014827;28;20476;-73
2022/11/16 09:21:29;;;;;;;8.23;1.23;;;19.30;61.60;;;;;;5005814;28;20772;-74
2022/11/16 09:23:57;;;;;;;5.35;1.40;;;19.30;61.60;;;;;;5013829;28;20049;-73
2022/11/16 09:26:23;;;;;;;1.83;1.10;;;19.30;61.60;;;;;;5012255;28;20042;-75
2022/11/16 09:28:54;;;;;;;3.88;1.60;;;19.30;61.50;;;;;;5014148;28;20033;-75
2022/11/16 09:31:21;;;;;;;3.83;1.27;;;19.30;61.50;;;;;;5008101;28;20222;-73
2022/11/16 09:33:46;;;;;;;1.73;1.17;;;19.30;61.50;;;;;;5029508;28;20109;-74
2022/11/16 09:36:12;;;;;;;3.15;1.20;;;19.30;61.50;;;;;;5009934;28;20507;-72
2022/11/16 09:38:45;;;;;;;1.38;1.23;;;19.30;61.50;;;;;;5007327;28;20056;-74
2022/11/16 09:41:14;;;;;;;3.72;1.27;;;19.30;61.60;;;;;;5031375;28;20041;-76
2022/11/16 09:44:06;;;;;;;4.60;1.27;;;19.30;61.70;;;;;;5025853;28;20481;-74
2022/11/16 09:46:45;;;;;;;4.30;1.30;;;19.30;61.90;;;;;;5007798;28;20037;-78
2022/11/16 09:49:22;;;;;;;2.10;1.30;;;19.30;61.90;;;;;;5009314;28;20075;-77
2022/11/16 09:51:54;;;;;;;3.17;1.00;;;19.30;61.90;;;;;;5015256;28;20102;-76
2022/11/16 09:54:23;;;;;;;2.33;1.17;;;19.30;61.90;;;;;;5016966;28;20452;-75
2022/11/16 09:56:52;;;;;;;6.63;1.48;;;19.30;61.90;;;;;;5004554;28;20103;-67
2022/11/16 09:59:25;;;;;;;4.68;1.40;;;19.30;61.90;;;;;;5008411;28;20116;-72
2022/11/16 10:02:03;;;;;;;7.28;1.40;;;19.30;61.90;;;;;;4991457;28;20037;-73
2022/11/16 10:04:35;;;;;;;4.30;1.10;;;19.30;61.80;;;;;;5026214;28;20049;-71
2022/11/16 10:07:24;;;;;;;5.60;1.30;;;19.30;61.90;;;;;;5010635;28;20552;-71
2022/11/16 10:09:51;;;;;;;2.88;1.38;;;19.30;61.70;;;;;;5027046;28;20041;-70
2022/11/16 10:12:35;;;;;;;2.45;1.20;;;19.30;61.80;;;;;;5011928;28;20156;-71
2022/11/16 10:15:25;;;;;;;1.73;1.42;;;19.30;61.70;;;;;;5005444;28;20107;-72
2022/11/16 10:17:58;;;;;;;1.83;1.20;;;19.30;61.70;;;;;;5006824;28;20073;-73
2022/11/16 10:20:27;;;;;;;2.70;1.33;;;19.20;61.70;;;;;;5001056;28;20072;-73
2022/11/16 10:23:11;;;;;;;5.72;1.20;;;19.30;61.70;;;;;;5011528;28;20056;-74
2022/11/16 10:25:45;;;;;;;2.38;1.33;;;19.30;61.70;;;;;;4994647;28;20511;-74
2022/11/16 10:28:38;;;;;;;2.60;1.23;;;19.20;61.70;;;;;;5010079;28;20449;-73
2022/11/16 10:31:21;;;;;;;3.85;1.48;;;19.30;61.70;;;;;;5012681;28;20053;-74
2022/11/16 10:33:51;;;;;;;2.83;1.05;;;19.20;61.70;;;;;;4992736;28;20073;-73
2022/11/16 10:36:19;;;;;;;2.22;1.50;;;19.30;61.70;;;;;;5011009;28;20042;-74
2022/11/16 10:38:44;;;;;;;1.33;1.10;;;19.20;61.60;;;;;;4986503;28;20061;-74
2022/11/16 10:41:23;;;;;;;2.67;1.38;;;19.20;61.60;;;;;;4987893;28;20050;-73
2022/11/16 10:43:48;;;;;;;;;;;19.30;62.00;;;;;;4987120;28;20068;-72
2022/11/16 10:46:25;;;;;;;4.90;1.58;;;19.20;61.50;;;;;;4994676;28;20479;-73
2022/11/16 10:49:13;;;;;;;2.97;1.25;;;19.30;61.60;;;;;;4987745;28;20046;-73
2022/11/16 10:51:38;;;;;;;5.73;1.47;;;19.20;61.50;;;;;;4986386;28;20045;-74
2022/11/16 10:54:15;;;;;;;5.07;1.33;;;19.30;61.70;;;;;;4988345;28;20049;-74
2022/11/16 10:56:44;;;;;;;2.55;1.40;;;19.30;61.70;;;;;;5012546;28;20046;-74
2022/11/16 10:59:16;;;;;;;3.13;1.15;;;19.30;61.60;;;;;;4987189;28;20049;-74
2022/11/16 11:01:43;;;;;;;3.42;1.40;;;19.30;61.50;;;;;;4987270;28;20047;-74
2022/11/16 11:04:20;;;;;;;4.07;1.42;;;19.30;61.50;;;;;;4989180;28;20150;-72
2022/11/16 11:06:48;;;;;;;3.20;1.35;;;19.30;61.50;;;;;;4996270;28;20710;-73
2022/11/16 11:09:26;;;;;;;1.98;1.30;;;19.30;61.50;;;;;;4996131;28;20049;-75
2022/11/16 11:15:12;;;;;;;2.25;1.48;;;19.30;61.30;;;;;;4999253;28;19967;-73
2022/11/16 11:17:40;;;;;;;2.20;1.58;;;19.40;61.40;;;;;;4990089;28;20401;-72
2022/11/16 11:20:14;;;;;;;7.85;1.67;;;19.40;61.50;;;;;;4996953;28;20053;-76
2022/11/16 11:22:42;;;;;;;4.53;1.73;;;19.40;61.90;;;;;;4977847;28;20841;-77
2022/11/16 11:25:26;;;;;;;2.67;1.60;;;19.40;62.30;;;;;;5009235;28;20044;-76
2022/11/16 11:28:02;;;;;;;2.67;1.55;;;19.40;63.00;;;;;;5023960;28;20420;-75
2022/11/16 11:30:28;;;;;;;6.00;1.75;;;19.40;63.20;;;;;;5007142;28;20037;-74
2022/11/16 11:32:54;;;;;;;4.03;1.55;;;19.50;63.40;;;;;;5008242;28;20527;-75
2022/11/16 11:35:27;;;;;;;2.53;1.48;;;19.50;63.60;;;;;;5007997;28;20480;-78
2022/11/16 11:37:56;;;;;;;3.17;1.70;;;19.50;63.70;;;;;;5007656;28;20128;-74
2022/11/16 11:40:24;;;;;;;3.33;1.80;;;19.50;63.70;;;;;;5002552;28;20053;-74
2022/11/16 11:43:02;;;;;;;7.78;1.63;;;19.50;63.60;;;;;;5005096;28;20471;-75
2022/11/16 11:45:35;;;;;;;3.00;1.53;;;19.50;63.60;;;;;;5007127;28;20565;-74
2022/11/16 11:48:36;;;;;;;4.22;1.52;;;19.50;63.50;;;;;;5002986;28;20654;-72
2022/11/16 11:51:21;;;;;;;3.13;1.65;;;19.50;63.40;;;;;;5003577;28;20475;-75
2022/11/16 11:53:54;;;;;;;3.53;1.83;;;19.50;63.40;;;;;;5012866;28;20491;-77
2022/11/16 11:56:20;;;;;;;2.55;1.63;;;19.50;63.20;;;;;;5012899;28;20057;-75
2022/11/16 11:58:47;;;;;;;5.10;1.70;;;19.60;63.20;;;;;;5010616;28;20049;-77
2022/11/16 12:01:54;;;;;;;3.20;1.58;;;19.60;63.20;;;;;;5010224;28;20480;-73
2022/11/16 12:04:52;;;;;;;2.45;1.50;;;19.60;63.10;;;;;;4998153;28;20172;-75
2022/11/16 12:07:55;;;;;;;3.03;1.57;;;19.60;63.10;;;;;;5005966;28;20056;-75
2022/11/16 12:10:47;;;;;;;2.22;1.52;;;19.70;63.00;;;;;;5008057;28;20476;-74
2022/11/16 12:13:33;;;;;;;3.65;1.65;;;19.70;62.40;;;;;;5009246;28;20055;-73
2022/11/16 12:16:26;;;;;;;2.03;1.42;;;19.70;62.10;;;;;;4999061;28;20064;-76
2022/11/16 12:19:30;;;;;;;3.83;1.60;;;19.70;61.90;;;;;;5014091;28;20297;-75
2022/11/16 12:22:04;;;;;;;6.22;1.40;;;19.70;61.80;;;;;;5005453;28;20049;-74
2022/11/16 12:24:48;;;;;;;4.50;1.40;;;19.80;61.90;;;;;;4993852;28;20069;-74
2022/11/16 12:27:40;;;;;;;3.85;1.40;;;19.80;61.50;;;;;;5014243;28;20592;-71
2022/11/16 12:30:15;;;;;;;8.57;1.60;;;19.80;61.50;;;;;;4984573;28;20056;-71
2022/11/16 12:33:08;;;;;;;6.15;1.60;;;19.80;61.30;;;;;;5014985;28;20041;-70
2022/11/16 12:35:41;;;;;;;5.05;1.55;;;19.80;61.30;;;;;;5001166;28;20120;-71
2022/11/16 12:38:18;;;;;;;4.00;1.67;;;19.80;61.40;;;;;;5016828;28;20113;-72
2022/11/16 12:41:03;;;;;;;5.43;2.13;;;19.80;61.40;;;;;;5016421;28;20038;-74
2022/11/16 12:43:48;;;;;;;2.05;1.40;;;19.80;61.40;;;;;;5018456;28;20053;-71
2022/11/16 12:46:43;;;;;;;2.63;1.75;;;19.80;61.50;;;;;;5001246;28;20131;-79
2022/11/16 12:49:23;;;;;;;5.90;1.63;;;19.80;61.50;;;;;;5025435;28;20529;-73
2022/11/16 12:52:14;;;;;;;4.82;1.80;;;19.80;61.50;;;;;;5010883;28;20920;-73
2022/11/16 12:55:05;;;;;;;5.93;1.73;;;19.80;61.30;;;;;;5012415;28;20042;-73
2022/11/16 12:57:37;;;;;;;9.27;1.80;;;19.80;61.10;;;;;;4994231;28;20049;-76
2022/11/16 13:00:06;;;;;;;4.45;1.60;;;19.80;61.10;;;;;;4973580;28;20056;-77
2022/11/16 13:03:06;;;;;;;7.05;1.80;;;19.80;61.00;;;;;;4974058;28;20452;-76
2022/11/16 13:05:41;;;;;;;5.28;1.80;;;19.90;61.10;;;;;;4988195;28;20042;-77
2022/11/16 13:08:19;;;;;;;12.68;2.10;;;19.90;60.90;;;;;;4999542;28;20041;-75
2022/11/16 13:10:49;;;;;;;6.80;1.90;;;19.90;60.80;;;;;;5023628;28;20673;-75
2022/11/16 13:13:28;;;;;;;2.83;1.77;;;19.90;60.80;;;;;;4993512;28;20516;-75
2022/11/16 13:15:55;;;;;;;3.95;2.00;;;19.90;60.80;;;;;;5002112;28;20522;-76
2022/11/16 13:18:22;;;;;;;3.22;1.83;;;19.90;60.90;;;;;;5007664;28;20049;-76
2022/11/16 13:21:01;;;;;;;6.78;1.77;;;19.90;60.80;;;;;;4998429;28;20361;-76
2022/11/16 13:23:30;;;;;;;4.10;1.92;;;19.90;60.90;;;;;;5011894;28;20067;-77
2022/11/16 13:25:55;;;;;;;;;;;19.80;60.80;;;;;;5011879;28;20057;-77
2022/11/16 13:28:39;;;;;;;4.90;1.90;;;19.80;60.80;;;;;;5000707;28;19948;-76
2022/11/16 13:31:14;;;;;;;5.38;1.85;;;19.80;60.90;;;;;;5005554;28;20127;-76
2022/11/16 13:33:43;;;;;;;4.90;2.13;;;19.70;61.00;;;;;;4992379;28;20369;-76
2022/11/16 13:36:30;;;;;;;4.32;1.70;;;19.80;61.00;;;;;;4987038;28;20054;-74
2022/11/16 13:38:55;;;;;;;5.07;2.07;;;19.80;60.90;;;;;;5004450;28;20049;-75
2022/11/16 13:41:32;;;;;;;4.60;1.80;;;19.70;60.90;;;;;;5009548;28;20307;-75
2022/11/16 13:43:59;;;;;;;3.72;1.73;;;19.70;60.90;;;;;;5003875;28;20096;-75
2022/11/16 13:46:46;;;;;;;5.18;1.85;;;19.80;60.90;;;;;;4972538;28;20438;-75
2022/11/16 13:49:23;;;;;;;6.90;2.15;;;19.70;60.80;;;;;;4987650;28;20551;-74
2022/11/16 13:51:57;;;;;;;5.45;1.90;;;19.70;60.90;;;;;;4988680;28;20515;-75
2022/11/16 13:54:33;;;;;;;2.60;1.60;;;19.70;61.00;;;;;;5010684;28;20053;-73
2022/11/16 13:57:01;;;;;;;4.80;1.83;;;19.70;61.10;;;;;;4996369;28;20062;-75