Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:51;;;;;;;2.27;1.23;;;11.70;58.60;;;;;;5030531;28;46717;-81
2023/10/22 00:03:16;;;;;;;2.63;1.20;;;11.70;58.80;;;;;;5027818;28;47113;-81
2023/10/22 00:05:42;;;;;;;1.80;1.00;;;11.70;60.00;;;;;;5031281;28;46493;-82
2023/10/22 00:08:08;;;;;;;2.00;1.00;;;11.70;58.80;;;;;;5028382;28;46748;-82
2023/10/22 00:10:34;;;;;;;4.30;1.20;;;11.70;58.80;;;;;;5031810;28;46514;-82
2023/10/22 00:12:59;;;;;;;3.13;0.97;;;11.60;58.90;;;;;;5032686;28;47392;-81
2023/10/22 00:15:25;;;;;;;3.10;1.10;;;11.60;59.10;;;;;;5028982;28;46453;-80
2023/10/22 00:17:51;;;;;;;3.27;1.07;;;11.60;59.10;;;;;;5030438;28;46651;-81
2023/10/22 00:20:16;;;;;;;7.80;1.00;;;11.60;59.00;;;;;;5032809;28;46775;-84
2023/10/22 00:22:42;;;;;;;2.73;1.60;;;11.60;58.90;;;;;;5041944;28;48237;-84
2023/10/22 00:25:08;;;;;;;3.00;1.27;;;11.60;58.90;;;;;;5034145;28;46462;-83
2023/10/22 00:27:34;;;;;;;1.73;0.90;;;11.50;58.80;;;;;;5035073;28;46464;-85
2023/10/22 00:30:00;;;;;;;3.43;1.10;;;11.60;58.90;;;;;;5035861;28;46487;-81
2023/10/22 00:32:25;;;;;;;2.30;1.10;;;11.50;58.80;;;;;;5033982;28;46836;-84
2023/10/22 00:34:51;;;;;;;2.30;1.07;;;11.50;58.80;;;;;;5032632;28;46349;-85
2023/10/22 00:37:17;;;;;;;2.53;1.00;;;11.50;58.60;;;;;;5038447;28;46554;-84
2023/10/22 00:39:43;;;;;;;3.70;1.10;;;11.60;58.80;;;;;;5038917;28;46455;-83
2023/10/22 00:42:09;;;;;;;2.10;1.20;;;11.50;58.50;;;;;;5035695;28;47341;-83
2023/10/22 00:44:35;;;;;;;3.47;1.40;;;11.60;58.50;;;;;;5035184;28;46448;-82
2023/10/22 00:47:02;;;;;;;2.87;1.00;;;11.60;58.30;;;;;;5037190;28;46571;-85
2023/10/22 00:49:28;;;;;;;2.63;1.20;;;11.60;58.20;;;;;;5039808;28;46656;-83
2023/10/22 00:51:55;;;;;;;2.37;1.10;;;11.60;58.20;;;;;;5041750;28;46371;-84
2023/10/22 00:54:21;;;;;;;4.40;1.10;;;11.60;58.10;;;;;;5037404;28;46986;-84
2023/10/22 00:56:48;;;;;;;3.87;1.07;;;11.60;58.30;;;;;;5036305;28;46400;-84
2023/10/22 00:59:14;;;;;;;2.03;1.13;;;11.60;58.40;;;;;;5041762;28;46432;-84
2023/10/22 01:01:42;;;;;;;2.90;1.17;;;11.60;58.40;;;;;;5042331;28;46959;-83
2023/10/22 01:04:07;;;;;;;4.23;1.20;;;11.60;58.50;;;;;;5039368;28;46572;-83
2023/10/22 01:06:35;;;;;;;1.80;1.00;;;11.60;58.60;;;;;;5041124;28;46697;-83
2023/10/22 01:09:01;;;;;;;2.33;0.90;;;11.60;58.70;;;;;;5043178;28;46317;-85
2023/10/22 01:11:27;;;;;;;2.90;1.13;;;11.50;58.50;;;;;;5044602;28;46411;-84
2023/10/22 01:13:53;;;;;;;8.20;1.50;;;11.50;58.60;;;;;;5044595;28;46780;-86
2023/10/22 01:16:18;;;;;;;2.87;1.07;;;11.50;58.50;;;;;;5045520;28;46556;-83
2023/10/22 01:18:44;;;;;;;2.00;1.13;;;11.50;58.70;;;;;;5046663;28;46777;-84
2023/10/22 01:21:10;;;;;;;1.97;1.00;;;11.40;58.60;;;;;;5043737;28;47157;-85
2023/10/22 01:23:39;;;;;;;2.43;0.90;;;11.40;58.80;;;;;;5051915;28;46465;-83
2023/10/22 01:26:06;;;;;;;3.07;0.90;;;11.30;58.80;;;;;;5042951;28;46385;-84
2023/10/22 01:28:32;;;;;;;3.00;1.20;;;11.30;59.00;;;;;;5043772;28;45903;-82
2023/10/22 01:30:58;;;;;;;4.90;1.30;;;11.30;59.00;;;;;;5038905;28;46698;-85
2023/10/22 01:33:24;;;;;;;2.10;0.93;;;11.30;59.30;;;;;;5042687;28;46758;-82
2023/10/22 01:35:49;;;;;;;4.90;0.97;;;11.20;59.40;;;;;;5037399;28;46538;-86
2023/10/22 01:38:15;;;;;;;2.70;1.10;;;11.20;59.40;;;;;;5038543;28;46429;-85
2023/10/22 01:40:40;;;;;;;2.20;1.10;;;11.20;59.20;;;;;;5037880;28;47032;-84
2023/10/22 01:43:06;;;;;;;4.03;1.07;;;11.20;58.80;;;;;;5039645;28;46073;-84
2023/10/22 01:45:31;;;;;;;3.10;1.20;;;11.20;58.70;;;;;;5037628;28;46419;-84
2023/10/22 01:47:57;;;;;;;3.30;1.00;;;11.20;58.80;;;;;;5045491;28;46557;-84
2023/10/22 01:50:23;;;;;;;2.97;1.20;;;11.20;58.80;;;;;;5053204;28;48046;-86
2023/10/22 01:52:49;;;;;;;3.00;0.93;;;11.20;58.90;;;;;;5032195;28;46408;-85
2023/10/22 01:55:14;;;;;;;2.33;1.00;;;11.30;59.00;;;;;;5036125;28;46791;-83
2023/10/22 01:57:40;;;;;;;1.70;0.90;;;9.70;58.70;;;;;;5037089;28;46463;-82
2023/10/22 02:00:06;;;;;;;2.03;0.80;;;11.10;59.00;;;;;;5038448;28;46745;-82
2023/10/22 02:02:34;;;;;;;1.40;0.70;;;11.00;58.90;;;;;;5036774;28;46426;-83
2023/10/22 02:05:00;;;;;;;1.70;0.90;;;11.00;59.10;;;;;;5037493;28;46426;-83
2023/10/22 02:07:25;;;;;;;2.80;0.90;;;11.10;59.00;;;;;;5038413;28;46406;-85
2023/10/22 02:09:53;;;;;;;4.60;0.87;;;11.10;58.80;;;;;;5037224;28;47902;-82
2023/10/22 02:12:26;;;;;;;5.70;0.90;;;11.10;58.80;;;;;;5041659;28;46530;-83
2023/10/22 02:14:52;;;;;;;4.30;1.20;;;11.10;58.60;;;;;;5055637;28;46472;-84
2023/10/22 02:17:17;;;;;;;3.20;0.70;;;11.10;58.50;;;;;;5038118;28;46600;-85
2023/10/22 02:19:43;;;;;;;2.63;0.87;;;11.10;58.50;;;;;;5040289;28;47050;-84
2023/10/22 02:22:09;;;;;;;4.03;0.93;;;11.10;58.70;;;;;;5038209;28;46752;-84
2023/10/22 02:24:35;;;;;;;1.77;0.80;;;11.10;58.50;;;;;;5037777;28;46590;-83
2023/10/22 02:27:00;;;;;;;3.03;0.90;;;11.10;58.50;;;;;;5052552;28;46760;-85
2023/10/22 02:29:26;;;;;;;1.73;0.83;;;11.00;58.50;;;;;;5038394;28;48001;-83
2023/10/22 02:31:51;;;;;;;1.60;0.70;;;11.10;58.40;;;;;;5032698;28;46365;-82
2023/10/22 02:34:17;;;;;;;2.50;0.80;;;11.10;58.10;;;;;;5032882;28;46709;-82
2023/10/22 02:36:43;;;;;;;3.33;0.90;;;11.10;57.90;;;;;;5030686;28;46654;-85
2023/10/22 02:39:11;;;;;;;1.70;0.80;;;11.10;57.80;;;;;;5032702;28;46918;-83
2023/10/22 02:41:37;;;;;;;2.60;1.00;;;11.10;57.80;;;;;;5031030;28;46452;-84
2023/10/22 02:44:02;;;;;;;1.60;0.73;;;11.10;57.80;;;;;;5031000;28;46164;-84
2023/10/22 02:46:28;;;;;;;2.57;0.77;;;11.10;57.90;;;;;;5033103;28;46014;-84
2023/10/22 02:48:53;;;;;;;1.83;0.80;;;11.00;57.90;;;;;;5047869;28;48465;-84
2023/10/22 02:51:19;;;;;;;1.70;0.80;;;11.00;57.80;;;;;;5025654;28;46438;-82
2023/10/22 02:53:45;;;;;;;2.53;0.80;;;11.00;57.80;;;;;;5048543;28;46655;-85
2023/10/22 02:56:11;;;;;;;1.40;0.70;;;11.00;57.70;;;;;;5042229;28;46703;-83
2023/10/22 02:58:38;;;;;;;3.10;0.90;;;11.10;57.70;;;;;;5044473;28;46622;-84
2023/10/22 03:01:08;;;;;;;4.43;0.80;;;11.10;57.40;;;;;;5044255;28;45929;-83
2023/10/22 03:03:41;;;;;;;2.33;0.90;;;11.10;57.20;;;;;;5031463;28;46508;-83
2023/10/22 03:06:08;;;;;;;2.07;0.80;;;11.10;57.10;;;;;;5033366;28;46547;-84
2023/10/22 03:08:35;;;;;;;3.43;0.80;;;11.10;57.10;;;;;;5043684;28;47508;-85
2023/10/22 03:11:02;;;;;;;2.80;0.80;;;11.10;57.00;;;;;;5034097;28;46359;-83
2023/10/22 03:13:28;;;;;;;1.70;0.80;;;11.10;57.00;;;;;;5038736;28;46708;-82
2023/10/22 03:15:54;;;;;;;1.87;0.93;;;11.10;57.00;;;;;;5035362;28;46200;-83
2023/10/22 03:18:20;;;;;;;3.10;0.90;;;11.10;56.80;;;;;;5032445;28;48286;-85
2023/10/22 03:20:46;;;;;;;1.70;0.80;;;11.10;56.70;;;;;;5035926;28;46498;-84
2023/10/22 03:23:12;;;;;;;4.10;0.93;;;11.10;56.80;;;;;;5036202;28;46521;-85
2023/10/22 03:25:39;;;;;;;4.60;1.00;;;11.20;56.90;;;;;;5032972;28;46524;-83
2023/10/22 03:28:06;;;;;;;3.00;0.80;;;11.10;56.60;;;;;;5034541;28;46958;-83
2023/10/22 03:30:33;;;;;;;4.17;1.17;;;11.10;56.60;;;;;;5036955;28;46483;-83
2023/10/22 03:32:58;;;;;;;3.03;0.73;;;11.10;56.70;;;;;;5034706;28;46519;-84
2023/10/22 03:35:24;;;;;;;1.63;0.80;;;11.10;56.60;;;;;;5033387;28;46433;-80
2023/10/22 03:37:50;;;;;;;2.37;0.80;;;11.10;56.50;;;;;;5035114;28;46152;-85
2023/10/22 03:40:16;;;;;;;2.17;1.10;;;11.00;56.60;;;;;;5041404;28;46511;-82
2023/10/22 03:42:41;;;;;;;2.33;1.03;;;11.00;56.50;;;;;;5039302;28;46716;-83
2023/10/22 03:45:07;;;;;;;4.17;0.90;;;11.00;56.60;;;;;;5039039;28;46773;-84
2023/10/22 03:47:33;;;;;;;1.80;0.90;;;11.00;56.70;;;;;;5033948;28;46979;-82
2023/10/22 03:49:58;;;;;;;4.13;1.00;;;10.90;56.70;;;;;;5041224;28;46479;-82
2023/10/22 03:52:24;;;;;;;2.63;0.80;;;10.90;56.90;;;;;;5048207;28;46361;-85
2023/10/22 03:54:49;;;;;;;1.50;0.83;;;10.90;56.90;;;;;;5040791;28;46230;-85
2023/10/22 03:57:15;;;;;;;2.53;1.00;;;10.90;57.00;;;;;;5040548;28;46399;-83
2023/10/22 03:59:40;;;;;;;1.93;0.77;;;10.90;56.90;;;;;;5041348;28;46528;-84
2023/10/22 04:02:06;;;;;;;1.50;0.70;;;10.90;56.90;;;;;;5040577;28;46448;-84
2023/10/22 04:04:32;;;;;;;1.97;0.70;;;10.90;56.70;;;;;;5047691;28;46704;-83
2023/10/22 04:06:58;;;;;;;1.90;0.87;;;10.90;56.70;;;;;;5039909;28;46541;-85
2023/10/22 04:09:23;;;;;;;2.30;1.00;;;10.90;56.70;;;;;;5037926;28;46190;-84
2023/10/22 04:11:49;;;;;;;2.87;1.00;;;10.90;56.70;;;;;;5039263;28;46506;-86
2023/10/22 04:14:16;;;;;;;5.90;0.90;;;10.90;56.70;;;;;;5037408;28;46754;-82
2023/10/22 04:16:41;;;;;;;6.00;0.90;;;10.90;56.70;;;;;;5037293;28;46710;-85
2023/10/22 04:19:07;;;;;;;1.73;0.90;;;10.90;56.70;;;;;;5037293;28;47031;-82
2023/10/22 04:21:32;;;;;;;4.03;1.00;;;10.90;56.60;;;;;;5032807;28;46442;-82
2023/10/22 04:23:58;;;;;;;5.00;1.00;;;11.00;56.60;;;;;;5031892;28;47002;-83
2023/10/22 04:26:23;;;;;;;10.70;0.97;;;11.00;56.70;;;;;;5033635;28;48966;-84
2023/10/22 04:28:49;;;;;;;3.07;1.20;;;10.90;56.80;;;;;;5032616;28;45763;-83
2023/10/22 04:31:15;;;;;;;1.73;0.80;;;10.90;56.70;;;;;;5035337;28;46535;-83
2023/10/22 04:33:40;;;;;;;1.90;0.80;;;10.90;56.80;;;;;;5035808;28;45961;-84
2023/10/22 04:36:15;;;;;;;3.67;0.90;;;10.90;56.70;;;;;;5035409;28;47149;-84
2023/10/22 04:38:41;;;;;;;4.23;0.80;;;10.90;56.70;;;;;;5036873;28;46038;-83
2023/10/22 04:41:10;;;;;;;2.67;0.83;;;10.80;56.80;;;;;;5033872;28;46153;-86
2023/10/22 04:43:36;;;;;;;1.47;0.73;;;10.80;56.90;;;;;;5034650;28;46578;-83
2023/10/22 04:46:01;;;;;;;2.57;0.90;;;10.80;57.10;;;;;;5032423;28;48437;-85
2023/10/22 04:48:27;;;;;;;7.13;1.00;;;10.80;57.00;;;;;;5037587;28;46474;-83
2023/10/22 04:50:53;;;;;;;3.00;0.80;;;10.80;57.00;;;;;;5040380;28;46393;-84
2023/10/22 04:53:18;;;;;;;2.97;0.80;;;10.80;56.90;;;;;;5041983;28;47125;-84
2023/10/22 04:55:54;;;;;;;1.93;0.87;;;10.80;57.00;;;;;;5035071;28;48169;-86
2023/10/22 04:58:19;;;;;;;4.20;1.00;;;10.80;57.00;;;;;;5031364;28;46510;-84
2023/10/22 05:00:49;;;;;;;2.07;1.07;;;10.70;57.10;;;;;;5033121;28;46425;-83
2023/10/22 05:03:15;;;;;;;2.23;0.90;;;10.70;57.20;;;;;;5039428;28;46813;-84
2023/10/22 05:05:40;;;;;;;2.47;0.90;;;10.60;57.20;;;;;;5033512;28;46715;-84
2023/10/22 05:08:07;;;;;;;3.03;0.97;;;10.60;57.40;;;;;;5033131;28;45953;-83
2023/10/22 05:10:39;;;;;;;1.70;0.97;;;10.50;57.50;;;;;;5036594;28;46998;-84
2023/10/22 05:13:06;;;;;;;7.43;0.80;;;10.50;57.70;;;;;;5032476;28;46490;-83
2023/10/22 05:15:31;;;;;;;2.23;0.80;;;10.40;57.70;;;;;;5038062;28;47836;-83
2023/10/22 05:17:57;;;;;;;6.40;1.07;;;10.40;58.00;;;;;;5030272;28;46416;-82
2023/10/22 05:20:29;;;;;;;1.30;0.60;;;10.30;58.20;;;;;;5028456;28;46491;-82
2023/10/22 05:22:55;;;;;;;2.73;0.97;;;10.20;59.70;;;;;;5030269;28;46557;-81
2023/10/22 05:25:20;;;;;;;2.20;0.80;;;10.10;58.70;;;;;;5031017;28;46550;-83
2023/10/22 05:27:46;;;;;;;2.23;0.80;;;10.00;59.20;;;;;;5029219;28;46519;-83
2023/10/22 05:30:13;;;;;;;4.60;1.10;;;9.90;60.40;;;;;;5032704;28;46372;-82
2023/10/22 05:32:39;;;;;;;3.10;1.00;;;9.80;60.50;;;;;;5026586;28;46494;-83
2023/10/22 05:35:04;;;;;;;2.23;1.00;;;9.70;60.60;;;;;;5030215;28;46988;-82
2023/10/22 05:37:30;;;;;;;2.97;0.87;;;9.70;60.70;;;;;;5031246;28;46372;-81
2023/10/22 05:39:59;;;;;;;1.60;0.73;;;9.60;60.60;;;;;;5030831;28;46412;-83
2023/10/22 05:42:24;;;;;;;2.00;0.90;;;9.60;60.60;;;;;;5031781;28;47056;-83
2023/10/22 05:44:50;;;;;;;2.03;0.90;;;9.50;60.60;;;;;;5032266;28;46522;-80
2023/10/22 05:47:16;;;;;;;2.40;0.93;;;9.50;60.70;;;;;;5033446;28;46862;-81
2023/10/22 05:49:42;;;;;;;2.60;1.00;;;9.40;60.80;;;;;;5031816;28;46471;-81
2023/10/22 05:52:07;;;;;;;2.17;1.00;;;9.40;60.80;;;;;;5032846;28;46336;-80
2023/10/22 05:54:33;;;;;;;2.97;0.97;;;9.50;60.60;;;;;;5033295;28;47344;-82
2023/10/22 05:56:59;;;;;;;5.33;2.03;;;9.50;60.50;;;;;;5035149;28;46535;-83
2023/10/22 05:59:25;;;;;;;6.30;2.97;;;9.60;60.40;;;;;;5034887;28;46651;-83
2023/10/22 06:01:51;;;;;;;2.77;1.40;;;9.60;60.20;;;;;;5029528;28;46694;-81
2023/10/22 06:04:17;;;;;;;65.97;32.23;;;9.60;60.40;;;;;;5028992;28;49273;-83
2023/10/22 06:06:43;;;;;;;27.63;16.07;;;9.70;60.00;;;;;;5030307;28;46492;-82
2023/10/22 06:09:10;;;;;;;13.50;6.73;;;9.70;60.00;;;;;;5031672;28;46133;-79
2023/10/22 06:11:35;;;;;;;23.17;11.10;;;9.70;61.00;;;;;;5037865;28;46502;-81
2023/10/22 06:14:02;;;;;;;32.07;16.30;;;9.70;59.90;;;;;;5032928;28;46474;-81
2023/10/22 06:16:30;;;;;;;16.97;9.30;;;9.80;60.00;;;;;;5030067;28;46922;-81
2023/10/22 06:18:57;;;;;;;11.70;5.60;;;9.70;59.90;;;;;;5030948;28;46788;-84
2023/10/22 06:21:22;;;;;;;6.97;3.80;;;9.80;60.00;;;;;;5033436;28;46600;-83
2023/10/22 06:23:49;;;;;;;12.00;6.30;;;9.80;60.00;;;;;;5031815;28;48591;-83
2023/10/22 06:26:15;;;;;;;12.17;5.33;;;9.80;59.90;;;;;;5033857;28;46542;-84
2023/10/22 06:28:41;;;;;;;9.43;4.90;;;9.80;59.90;;;;;;5032862;28;46624;-83
2023/10/22 06:31:09;;;;;;;11.83;5.63;;;9.80;60.00;;;;;;5036599;28;46498;-82
2023/10/22 06:33:35;;;;;;;6.80;3.37;;;9.80;59.80;;;;;;5034226;28;46941;-82
2023/10/22 06:36:30;;;;;;;7.60;3.33;;;9.80;59.70;;;;;;5035122;28;46223;-82
2023/10/22 06:38:55;;;;;;;3.67;1.27;;;9.90;59.70;;;;;;5019331;28;45790;-82
2023/10/22 06:41:23;;;;;;;3.47;1.90;;;9.90;59.60;;;;;;5030014;28;46664;-82
2023/10/22 06:43:50;;;;;;;2.97;1.10;;;9.80;59.50;;;;;;5029843;28;46448;-82
2023/10/22 06:46:19;;;;;;;5.50;2.73;;;9.80;59.60;;;;;;5029603;28;46644;-82
2023/10/22 06:48:45;;;;;;;8.23;3.80;;;9.80;59.60;;;;;;5030593;28;46443;-84
2023/10/22 06:51:18;;;;;;;18.10;8.20;;;9.80;59.50;;;;;;5034117;28;45931;-81
2023/10/22 06:53:44;;;;;;;19.13;10.20;;;9.90;59.40;;;;;;5034213;28;46422;-83
2023/10/22 06:56:12;;;;;;;7.70;4.93;;;10.00;58.40;;;;;;5033106;28;45791;-84
2023/10/22 06:58:37;;;;;;;3.70;1.80;;;10.10;58.20;;;;;;5037977;28;46765;-83
2023/10/22 07:01:11;;;;;;;3.10;1.80;;;10.30;57.90;;;;;;5035580;28;45874;-82
2023/10/22 07:03:39;;;;;;;4.23;1.83;;;10.30;57.50;;;;;;5037441;28;46678;-83
2023/10/22 07:06:05;;;;;;;3.03;1.70;;;10.40;57.40;;;;;;5032709;28;46784;-81
2023/10/22 07:08:31;;;;;;;13.10;7.93;;;10.50;57.20;;;;;;5030796;28;46459;-83
2023/10/22 07:10:57;;;;;;;5.30;3.07;;;10.70;57.10;;;;;;5033474;28;46493;-82
2023/10/22 07:13:24;;;;;;;9.30;3.40;;;10.80;56.60;;;;;;5032511;28;46467;-85
2023/10/22 07:15:51;;;;;;;11.90;1.97;;;11.00;56.30;;;;;;5028403;28;46435;-85
2023/10/22 07:18:17;;;;;;;7.70;2.67;;;11.20;56.00;;;;;;5029260;28;45970;-84
2023/10/22 07:20:42;;;;;;;3.83;1.23;;;11.50;55.50;;;;;;5031449;28;46828;-86
2023/10/22 07:23:08;;;;;;;5.10;3.20;;;11.60;55.20;;;;;;5028669;28;46780;-85
2023/10/22 07:25:34;;;;;;;5.37;3.10;;;11.80;54.90;;;;;;5032060;28;46852;-84
2023/10/22 07:27:59;;;;;;;3.93;2.03;;;11.90;54.50;;;;;;5028761;28;46697;-84
2023/10/22 07:30:25;;;;;;;5.30;2.30;;;12.10;54.10;;;;;;5016968;28;46585;-83
2023/10/22 07:32:51;;;;;;;7.17;2.10;;;12.10;53.70;;;;;;5039545;28;47451;-84
2023/10/22 07:35:17;;;;;;;5.20;1.20;;;12.00;53.70;;;;;;5029048;28;46766;-84
2023/10/22 07:37:44;;;;;;;5.60;1.57;;;11.90;54.30;;;;;;5029424;28;45833;-82
2023/10/22 07:40:14;;;;;;;6.33;2.10;;;11.80;54.50;;;;;;5027471;28;46996;-85
2023/10/22 07:42:40;;;;;;;2.80;1.07;;;11.80;54.80;;;;;;5027027;28;47539;-83
2023/10/22 07:45:07;;;;;;;2.30;1.17;;;11.70;55.00;;;;;;5029766;28;46409;-84
2023/10/22 07:47:32;;;;;;;2.00;1.20;;;11.60;55.20;;;;;;5027919;28;46485;-84
2023/10/22 07:49:58;;;;;;;1.97;1.00;;;11.60;55.50;;;;;;5028056;28;47394;-83
2023/10/22 07:52:23;;;;;;;3.33;1.00;;;11.70;55.40;;;;;;5027110;28;46081;-82
2023/10/22 07:54:52;;;;;;;3.40;1.40;;;11.80;55.00;;;;;;5033986;28;46489;-83
2023/10/22 07:57:18;;;;;;;3.20;1.37;;;11.80;54.80;;;;;;5032236;28;46637;-83
2023/10/22 07:59:44;;;;;;;4.40;1.47;;;12.00;54.60;;;;;;5031246;28;46560;-84
2023/10/22 08:02:10;;;;;;;3.73;1.17;;;12.10;53.80;;;;;;5030226;28;46172;-83
2023/10/22 08:04:37;;;;;;;3.57;1.83;;;12.30;53.80;;;;;;5029392;28;46401;-85
2023/10/22 08:07:03;;;;;;;3.03;1.10;;;12.40;53.80;;;;;;5029136;28;46454;-83
2023/10/22 08:09:29;;;;;;;1.70;0.83;;;12.60;54.00;;;;;;5034213;28;46724;-82
2023/10/22 08:11:54;;;;;;;3.10;1.00;;;12.60;53.50;;;;;;5031325;28;46516;-83
2023/10/22 08:14:20;;;;;;;5.63;0.97;;;12.70;52.80;;;;;;5036659;28;46682;-83
2023/10/22 08:16:45;;;;;;;2.20;1.00;;;12.80;52.50;;;;;;5031967;28;46504;-84
2023/10/22 08:19:11;;;;;;;2.27;0.90;;;12.90;52.30;;;;;;5032253;28;46414;-83
2023/10/22 08:21:36;;;;;;;5.60;1.37;;;12.90;52.10;;;;;;5028999;28;47292;-83
2023/10/22 08:24:02;;;;;;;3.27;1.70;;;13.00;51.70;;;;;;5035221;28;46441;-83
2023/10/22 08:26:27;;;;;;;7.43;1.10;;;13.10;51.60;;;;;;5030383;28;46437;-85
2023/10/22 08:28:53;;;;;;;2.23;1.10;;;13.20;51.30;;;;;;5029389;28;46715;-83
2023/10/22 08:31:19;;;;;;;4.07;1.10;;;13.30;51.10;;;;;;5030127;28;46632;-83
2023/10/22 08:33:45;;;;;;;3.60;1.20;;;13.40;50.80;;;;;;5029314;28;46385;-84
2023/10/22 08:36:10;;;;;;;3.00;1.10;;;13.40;50.50;;;;;;5035492;28;46438;-82
2023/10/22 08:38:36;;;;;;;3.47;1.17;;;13.50;50.10;;;;;;5029251;28;46673;-85
2023/10/22 08:41:04;;;;;;;4.23;1.10;;;13.60;49.80;;;;;;5029379;28;46721;-82
2023/10/22 08:43:32;;;;;;;5.83;1.33;;;13.70;49.40;;;;;;5028293;28;46391;-84
2023/10/22 08:45:58;;;;;;;3.47;0.90;;;13.80;49.00;;;;;;5036405;28;46560;-83
2023/10/22 08:48:25;;;;;;;6.47;1.30;;;13.90;48.70;;;;;;5044983;28;46409;-84
2023/10/22 08:50:52;;;;;;;3.47;1.10;;;14.00;48.30;;;;;;5031036;28;46777;-82
2023/10/22 08:53:18;;;;;;;2.83;1.10;;;14.20;48.30;;;;;;5029638;28;46416;-83
2023/10/22 08:55:48;;;;;;;3.40;1.20;;;14.30;48.10;;;;;;5032293;28;46478;-85
2023/10/22 08:58:16;;;;;;;3.57;1.30;;;14.30;47.80;;;;;;5037332;28;46805;-81
2023/10/22 09:00:45;;;;;;;4.03;1.00;;;14.30;46.90;;;;;;5034170;28;48023;-85
2023/10/22 09:03:12;;;;;;;2.83;1.20;;;14.30;47.20;;;;;;5029138;28;47828;-84
2023/10/22 09:05:39;;;;;;;3.77;1.20;;;14.10;45.90;;;;;;5028784;28;46583;-83
2023/10/22 09:08:05;;;;;;;4.90;1.33;;;14.20;46.50;;;;;;5029553;28;46958;-83
2023/10/22 09:10:31;;;;;;;4.23;1.07;;;14.30;46.30;;;;;;5033574;28;46653;-84
2023/10/22 09:13:07;;;;;;;5.83;1.00;;;14.40;45.80;;;;;;5019678;28;46762;-83
2023/10/22 09:15:54;;;;;;;3.33;1.33;;;14.30;45.10;;;;;;5027446;28;46687;-84
2023/10/22 09:18:20;;;;;;;4.07;1.10;;;14.30;44.60;;;;;;5051243;28;46393;-84
2023/10/22 09:20:46;;;;;;;6.03;1.20;;;14.40;44.60;;;;;;5035186;28;46404;-85
2023/10/22 09:23:20;;;;;;;3.50;1.20;;;14.40;44.30;;;;;;5030020;28;46717;-83
2023/10/22 09:26:07;;;;;;;6.23;1.10;;;14.40;42.70;;;;;;5031990;28;46434;-85
2023/10/22 09:28:33;;;;;;;5.93;2.00;;;14.40;42.40;;;;;;5031564;28;46951;-85
2023/10/22 09:31:00;;;;;;;2.40;1.00;;;14.40;42.50;;;;;;5034890;28;46449;-85
2023/10/22 09:33:42;;;;;;;5.50;1.33;;;14.50;42.60;;;;;;5037472;28;45863;-82
2023/10/22 09:36:10;;;;;;;3.20;1.10;;;14.50;41.30;;;;;;5033574;28;46496;-84
2023/10/22 09:38:46;;;;;;;2.70;0.93;;;14.50;41.80;;;;;;5039836;28;46430;-87
2023/10/22 09:41:30;;;;;;;3.80;1.03;;;14.60;41.50;;;;;;5038527;28;48061;-88
2023/10/22 09:44:00;;;;;;;8.70;1.23;;;14.60;41.10;;;;;;5037126;28;46861;-84
2023/10/22 09:46:30;;;;;;;3.73;0.90;;;14.70;40.80;;;;;;5035928;28;46498;-82
2023/10/22 09:48:59;;;;;;;5.47;1.30;;;14.70;40.00;;;;;;5029805;28;46498;-85
2023/10/22 09:51:30;;;;;;;6.73;1.13;;;14.80;40.00;;;;;;5030100;28;47465;-82
2023/10/22 09:53:56;;;;;;;3.10;1.10;;;14.70;38.40;;;;;;5030352;28;46439;-87
2023/10/22 09:56:23;;;;;;;5.40;1.20;;;14.80;37.90;;;;;;5045678;28;45812;-81
2023/10/22 09:58:59;;;;;;;5.60;1.20;;;14.80;38.30;;;;;;5032131;28;47426;-86
2023/10/22 10:01:29;;;;;;;3.87;1.00;;;14.80;37.60;;;;;;5012275;28;48176;-79
2023/10/22 10:03:58;;;;;;;7.57;1.50;;;14.80;36.50;;;;;;5021726;28;46827;-81
2023/10/22 10:06:25;;;;;;;4.43;1.17;;;14.70;35.60;;;;;;5026514;28;46608;-82
2023/10/22 10:08:52;;;;;;;4.13;1.13;;;14.70;36.10;;;;;;5027682;28;46507;-82
2023/10/22 10:11:19;;;;;;;8.30;2.17;;;14.80;36.00;;;;;;5030708;28;47086;-83
2023/10/22 10:13:44;;;;;;;6.10;1.40;;;14.80;35.00;;;;;;5030673;28;46468;-82
2023/10/22 10:16:10;;;;;;;4.23;1.17;;;14.90;35.20;;;;;;5028332;28;46677;-81
2023/10/22 10:18:57;;;;;;;3.17;1.10;;;15.00;34.90;;;;;;5031032;28;46924;-82
2023/10/22 10:21:43;;;;;;;3.77;1.20;;;14.90;33.20;;;;;;5031650;28;46669;-81
2023/10/22 10:24:19;;;;;;;2.40;0.93;;;14.90;33.80;;;;;;5028862;28;46467;-82
2023/10/22 10:26:46;;;;;;;3.47;0.93;;;15.00;33.30;;;;;;5030871;28;46497;-83
2023/10/22 10:29:15;;;;;;;3.80;1.00;;;14.90;30.20;;;;;;5033109;28;46872;-80
2023/10/22 10:31:45;;;;;;;4.57;1.33;;;14.80;31.00;;;;;;5031651;28;46735;-83
2023/10/22 10:34:21;;;;;;;6.00;1.27;;;14.80;31.20;;;;;;5031613;28;46460;-82
2023/10/22 10:36:49;;;;;;;3.13;0.97;;;15.00;31.90;;;;;;5031246;28;46837;-82
2023/10/22 10:39:41;;;;;;;5.27;1.03;;;14.90;31.70;;;;;;5030528;28;46812;-82
2023/10/22 10:42:07;;;;;;;4.77;1.10;;;15.00;30.30;;;;;;5033185;28;47325;-81
2023/10/22 10:44:55;;;;;;;5.17;1.30;;;15.00;30.40;;;;;;5028754;28;46408;-82
2023/10/22 10:47:20;;;;;;;3.80;1.00;;;15.00;30.90;;;;;;5031586;28;46507;-81
2023/10/22 10:50:04;;;;;;;6.20;1.10;;;15.10;31.10;;;;;;5031692;28;46737;-81
2023/10/22 10:52:38;;;;;;;8.00;1.13;;;15.20;30.70;;;;;;5027446;28;47902;-82
2023/10/22 10:55:18;;;;;;;7.97;1.27;;;15.10;29.70;;;;;;5031794;28;46404;-80
2023/10/22 10:57:49;;;;;;;5.30;1.00;;;15.20;29.80;;;;;;5027327;28;46450;-81
2023/10/22 11:00:26;;;;;;;3.40;0.90;;;15.10;29.10;;;;;;5029545;28;46937;-81
2023/10/22 11:02:53;;;;;;;10.33;0.90;;;15.20;28.80;;;;;;5036795;28;49211;-81
2023/10/22 11:05:38;;;;;;;2.27;0.80;;;15.30;28.80;;;;;;5029144;28;46602;-82
2023/10/22 11:08:05;;;;;;;3.53;1.20;;;15.30;28.30;;;;;;5031795;28;46610;-83
2023/10/22 11:10:31;;;;;;;2.90;1.07;;;15.20;29.20;;;;;;5028366;28;46502;-84
2023/10/22 11:13:06;;;;;;;5.10;0.90;;;15.40;29.50;;;;;;5032490;28;46725;-85
2023/10/22 11:15:33;;;;;;;7.10;1.23;;;15.40;29.10;;;;;;5040004;28;46910;-87
2023/10/22 11:18:03;;;;;;;3.37;0.97;;;15.40;28.90;;;;;;5046721;28;46915;-86
2023/10/22 11:20:30;;;;;;;6.90;1.00;;;15.40;28.90;;;;;;5045827;28;46415;-84
2023/10/22 11:22:56;;;;;;;2.73;1.00;;;15.50;28.20;;;;;;5048617;28;46569;-84
2023/10/22 11:25:22;;;;;;;5.23;1.27;;;15.40;28.00;;;;;;5046873;28;46649;-84
2023/10/22 11:27:48;;;;;;;5.20;0.90;;;15.40;28.40;;;;;;5047602;28;45856;-85
2023/10/22 11:30:38;;;;;;;4.80;1.03;;;15.40;28.40;;;;;;5046024;28;46592;-85
2023/10/22 11:33:07;;;;;;;2.67;0.90;;;15.40;28.60;;;;;;5044690;28;48187;-86
2023/10/22 11:35:32;;;;;;;5.00;1.10;;;15.60;29.00;;;;;;5032788;28;46377;-85
2023/10/22 11:37:58;;;;;;;3.70;0.87;;;15.50;28.00;;;;;;5030731;28;46480;-84
2023/10/22 11:40:30;;;;;;;2.70;1.07;;;15.60;28.00;;;;;;5032053;28;46677;-83
2023/10/22 11:43:00;;;;;;;4.93;1.30;;;15.60;28.30;;;;;;5027951;28;48209;-85
2023/10/22 11:45:36;;;;;;;2.40;0.80;;;15.70;28.40;;;;;;5030879;28;45915;-84
2023/10/22 11:48:16;;;;;;;3.40;1.07;;;15.90;28.60;;;;;;5032058;28;46483;-84
2023/10/22 11:50:45;;;;;;;4.53;1.00;;;15.80;28.50;;;;;;5036976;28;45966;-85
2023/10/22 11:53:11;;;;;;;3.47;1.20;;;15.70;27.70;;;;;;5026705;28;46702;-81
2023/10/22 11:55:37;;;;;;;2.87;1.10;;;15.70;28.00;;;;;;5026234;28;46507;-81
2023/10/22 11:58:25;;;;;;;4.77;1.13;;;15.70;28.40;;;;;;5029473;28;46448;-83
2023/10/22 12:00:51;;;;;;;3.00;1.17;;;15.60;28.20;;;;;;5031525;28;46855;-85
2023/10/22 12:03:17;;;;;;;4.37;1.37;;;15.70;28.50;;;;;;5034398;28;47404;-83
2023/10/22 12:05:44;;;;;;;3.60;1.10;;;15.80;28.60;;;;;;5030916;28;45905;-85
2023/10/22 12:08:09;;;;;;;3.80;1.47;;;16.00;28.30;;;;;;5037928;28;46668;-85
2023/10/22 12:10:35;;;;;;;2.40;1.13;;;16.00;28.00;;;;;;5038059;28;47008;-86
2023/10/22 12:13:01;;;;;;;4.30;1.40;;;16.00;28.00;;;;;;5039969;28;46357;-85
2023/10/22 12:15:27;;;;;;;4.97;1.30;;;16.10;28.20;;;;;;5037629;28;46549;-85
2023/10/22 12:17:54;;;;;;;3.60;1.03;;;16.10;27.80;;;;;;5042185;28;46799;-86
2023/10/22 12:20:21;;;;;;;5.83;1.30;;;15.90;28.10;;;;;;5042913;28;46292;-83
2023/10/22 12:22:47;;;;;;;4.80;1.10;;;15.80;28.40;;;;;;5042548;28;46839;-87
2023/10/22 12:25:13;;;;;;;3.53;1.03;;;15.80;28.70;;;;;;5039769;28;46466;-87
2023/10/22 12:27:38;;;;;;;5.67;1.00;;;15.90;28.60;;;;;;5034110;28;46788;-86
2023/10/22 12:30:05;;;;;;;4.13;0.97;;;15.90;28.10;;;;;;5038389;28;47272;-86
2023/10/22 12:32:31;;;;;;;2.67;1.00;;;15.80;27.40;;;;;;5033775;28;49673;-86
2023/10/22 12:34:57;;;;;;;4.40;1.00;;;15.90;27.30;;;;;;5031941;28;47044;-86
2023/10/22 12:37:22;;;;;;;3.47;1.13;;;15.90;27.30;;;;;;5032235;28;46430;-83
2023/10/22 12:39:48;;;;;;;5.30;1.00;;;15.90;27.20;;;;;;5031854;28;45860;-85
2023/10/22 12:42:13;;;;;;;3.50;1.00;;;16.00;26.80;;;;;;5042556;28;48283;-87
2023/10/22 12:44:43;;;;;;;2.20;1.10;;;15.90;26.90;;;;;;5032486;28;46388;-83
2023/10/22 12:47:12;;;;;;;2.70;1.23;;;16.00;27.50;;;;;;5035074;28;46403;-84
2023/10/22 12:49:45;;;;;;;2.20;0.90;;;16.00;27.00;;;;;;5031427;28;46979;-85