Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:02;;;;;;;0.60;0.60;;;;;;;8.65;62.59;100445.31;6362304;23;20018;-85
2023/04/25 00:03:32;;;;;;;0.50;0.50;;;;;;;8.56;62.78;100442.91;6338734;23;20016;-84
2023/04/25 00:06:03;;;;;;;0.30;0.30;;;;;;;8.74;62.18;100439.88;6338130;23;20615;-83
2023/04/25 00:08:33;;;;;;;0.90;0.90;;;;;;;8.74;62.16;100444.25;6372588;23;20391;-84
2023/04/25 00:11:04;;;;;;;7.78;1.95;;;;;;;8.82;61.59;100452.78;6338141;23;20006;-85
2023/04/25 00:13:35;;;;;;;0.93;0.93;;;;;;;8.60;63.34;100447.19;6338687;23;20014;-85
2023/04/25 00:16:06;;;;;;;0.50;0.50;;;;;;;8.72;62.11;100446.88;6313225;23;20097;-85
2023/04/25 00:18:36;;;;;;;0.93;0.93;;;;;;;8.79;61.44;100447.59;6337573;23;20052;-86
2023/04/25 00:21:07;;;;;;;0.47;0.47;;;;;;;8.77;61.63;100450.28;6337315;23;20017;-85
2023/04/25 00:23:38;;;;;;;0.30;0.30;;;;;;;8.82;61.56;100453.63;6361826;23;20076;-85
2023/04/25 00:26:09;;;;;;;0.47;0.47;;;;;;;8.85;61.01;100450.06;6362175;23;20021;-85
2023/04/25 00:28:40;;;;;;;0.68;0.68;;;;;;;8.81;61.57;100457.13;6339152;23;20342;-85
2023/04/25 00:31:11;;;;;;;0.22;0.22;;;;;;;8.78;61.75;100466.81;6361435;23;20092;-85
2023/04/25 00:33:41;;;;;;;0.35;0.35;;;;;;;8.80;61.46;100468.50;6373386;23;20060;-84
2023/04/25 00:36:11;;;;;;;0.38;0.38;;;;;;;8.84;61.54;100465.81;6336224;23;20005;-84
2023/04/25 00:38:42;;;;;;;0.73;0.73;;;;;;;8.84;61.21;100465.81;6338854;23;20006;-86
2023/04/25 00:41:13;;;;;;;0.30;0.30;;;;;;;8.79;61.58;100465.94;6362186;23;20014;-83
2023/04/25 00:43:45;;;;;;;1.17;1.15;;;;;;;8.84;60.93;100465.81;6363728;23;20068;-84
2023/04/25 00:46:16;;;;;;;0.93;0.93;;;;;;;8.76;62.22;100463.41;6339342;23;20017;-85
2023/04/25 00:48:46;;;;;;;0.35;0.35;;;;;;;8.71;62.11;100468.75;6342828;23;20573;-85
2023/04/25 00:51:20;;;;;;;0.30;0.30;;;;;;;8.73;61.59;100469.53;6387824;23;20013;-85
2023/04/25 00:53:51;;;;;;;0.95;0.95;;;;;;;7.96;65.54;100469.44;6381041;23;20006;-86
2023/04/25 00:56:21;;;;;;;0.65;0.65;;;;;;;8.44;62.47;100457.09;6379551;23;20040;-85
2023/04/25 00:58:55;;;;;;;1.42;1.33;;;;;;;8.55;61.94;100460.38;6356626;23;20021;-83
2023/04/25 01:01:25;;;;;;;0.50;0.50;;;;;;;7.83;66.29;100466.22;6352581;23;20073;-86
2023/04/25 01:03:58;;;;;;;0.30;0.30;;;;;;;8.14;64.67;100465.56;6379808;23;20010;-85
2023/04/25 01:06:30;;;;;;;2.42;1.55;;;;;;;8.17;64.60;100465.53;6345535;23;20021;-84
2023/04/25 01:09:02;;;;;;;6.97;1.85;;;;;;;8.41;62.96;100460.66;6340629;23;20080;-84
2023/04/25 01:11:33;;;;;;;0.70;0.70;;;;;;;8.16;65.07;100463.78;6337371;23;20075;-85
2023/04/25 01:14:03;;;;;;;0.30;0.30;;;;;;;8.28;64.54;100465.28;6373552;23;20088;-85
2023/04/25 01:16:34;;;;;;;0.85;0.85;;;;;;;7.63;67.41;100457.91;6337960;23;20013;-85
2023/04/25 01:19:11;;;;;;;0.35;0.35;;;;;;;7.82;66.66;100463.63;6337254;23;20508;-84
2023/04/25 01:21:41;;;;;;;0.30;0.30;;;;;;;7.45;68.88;100462.59;6361703;23;20017;-85
2023/04/25 01:24:13;;;;;;;0.30;0.30;;;;;;;7.81;66.38;100467.97;6360767;23;20339;-85
2023/04/25 01:26:49;;;;;;;0.50;0.50;;;;;;;7.65;68.07;100466.56;6362358;23;20009;-85
2023/04/25 01:29:20;;;;;;;0.40;0.40;;;;;;;7.31;69.66;100472.44;6361699;23;20010;-84
2023/04/25 01:31:52;;;;;;;0.68;0.68;;;;;;;7.52;68.48;100466.81;6374053;23;19998;-84
2023/04/25 01:34:23;;;;;;;0.20;0.20;;;;;;;7.49;68.27;100482.50;6338711;23;20026;-85
2023/04/25 01:36:53;;;;;;;0.90;0.90;;;;;;;7.83;66.71;100466.22;6363590;23;20009;-84
2023/04/25 01:39:24;;;;;;;0.40;0.40;;;;;;;7.70;67.31;100468.19;6363318;23;20380;-85
2023/04/25 01:41:55;;;;;;;1.70;1.60;;;;;;;7.44;69.04;100468.69;6338758;23;20682;-87
2023/04/25 01:44:26;;;;;;;0.50;0.50;;;;;;;7.16;70.15;100471.78;6363157;23;20025;-85
2023/04/25 01:46:56;;;;;;;2.10;1.95;;;;;;;7.51;67.81;100480.75;6339911;23;20013;-83
2023/04/25 01:49:27;;;;;;;2.40;1.60;;;;;;;7.62;67.13;100474.47;6363859;23;20044;-85
2023/04/25 01:51:57;;;;;;;0.30;0.30;;;;;;;7.64;67.52;100483.13;6338622;23;20014;-85
2023/04/25 01:54:28;;;;;;;0.77;0.77;;;;;;;7.73;66.33;100482.94;6347150;23;20159;-84
2023/04/25 01:56:59;;;;;;;0.30;0.30;;;;;;;7.87;66.21;100478.34;6364314;23;20013;-85
2023/04/25 01:59:30;;;;;;;0.85;0.85;;;;;;;7.98;65.12;100479.84;6338517;23;20014;-84
2023/04/25 02:02:03;;;;;;;0.47;0.47;;;;;;;7.76;67.60;100484.66;6363133;23;20005;-84
2023/04/25 02:04:34;;;;;;;1.02;1.02;;;;;;;7.80;67.04;100492.41;6338208;23;20013;-86
2023/04/25 02:07:04;;;;;;;0.60;0.60;;;;;;;7.72;67.98;100495.16;6339062;23;20012;-84
2023/04/25 02:09:35;;;;;;;0.40;0.40;;;;;;;7.49;69.48;100498.16;6338153;23;20018;-84
2023/04/25 02:12:09;;;;;;;1.75;1.65;;;;;;;7.62;68.39;100497.97;6315289;23;20033;-85
2023/04/25 02:14:39;;;;;;;0.35;0.35;;;;;;;7.31;70.23;100493.31;6362690;23;20089;-84
2023/04/25 02:17:12;;;;;;;0.22;0.22;;;;;;;7.15;71.55;100503.97;6339235;23;20555;-84
2023/04/25 02:19:43;;;;;;;0.40;0.40;;;;;;;7.36;70.18;100501.91;6361961;23;20085;-85
2023/04/25 02:22:14;;;;;;;0.30;0.30;;;;;;;7.33;70.51;100496.72;6363557;23;20142;-83
2023/04/25 02:24:46;;;;;;;0.20;0.20;;;;;;;7.53;68.63;100496.38;6336360;23;20040;-85
2023/04/25 02:27:16;;;;;;;0.30;0.30;;;;;;;7.57;69.04;100490.22;6338511;23;20013;-87
2023/04/25 02:29:47;;;;;;;0.57;0.57;;;;;;;7.38;70.53;100494.91;6362519;23;20366;-85
2023/04/25 02:32:17;;;;;;;0.50;0.50;;;;;;;7.74;67.04;100486.44;6339210;23;20006;-85
2023/04/25 02:34:48;;;;;;;0.30;0.30;;;;;;;7.90;66.42;100495.69;6338224;23;20013;-84
2023/04/25 02:37:18;;;;;;;0.30;0.30;;;;;;;7.98;66.00;100500.75;6339135;23;20367;-86
2023/04/25 02:39:49;;;;;;;1.85;0.85;;;;;;;8.04;65.63;100496.28;6373502;23;20029;-84
2023/04/25 02:42:19;;;;;;;0.30;0.30;;;;;;;8.06;65.80;100498.00;6367849;23;20006;-85
2023/04/25 02:44:50;;;;;;;0.52;0.52;;;;;;;8.12;65.26;100492.63;6338648;23;20013;-85
2023/04/25 02:47:20;;;;;;;0.85;0.85;;;;;;;8.08;66.42;100494.44;6364155;23;20330;-86
2023/04/25 02:49:51;;;;;;;0.30;0.30;;;;;;;8.05;66.42;100491.91;6362950;23;20018;-86
2023/04/25 02:52:21;;;;;;;6.75;1.63;;;;;;;8.09;66.49;100490.94;6363095;23;20002;-85
2023/04/25 02:54:52;;;;;;;1.10;1.10;;;;;;;8.14;65.18;100481.25;6336883;23;20083;-85
2023/04/25 02:57:23;;;;;;;1.15;1.13;;;;;;;8.17;65.33;100491.66;6338726;23;20052;-85
2023/04/25 02:59:53;;;;;;;0.73;0.73;;;;;;;8.21;65.06;100491.59;6369184;23;20470;-85
2023/04/25 03:02:24;;;;;;;1.08;1.02;;;;;;;8.22;64.92;100482.88;6337100;23;20010;-84
2023/04/25 03:04:54;;;;;;;0.63;0.63;;;;;;;8.25;64.97;100483.66;6362344;23;20072;-84
2023/04/25 03:07:25;;;;;;;0.98;0.98;;;;;;;8.25;65.49;100493.25;6338871;23;20323;-85
2023/04/25 03:09:56;;;;;;;0.50;0.50;;;;;;;8.24;65.43;100481.06;6337080;23;20071;-86
2023/04/25 03:12:27;;;;;;;1.63;1.52;;;;;;;8.28;64.91;100486.19;6363357;23;20345;-86
2023/04/25 03:14:57;;;;;;;1.75;0.50;;;;;;;7.77;69.11;100492.44;6362616;23;20021;-84
2023/04/25 03:17:28;;;;;;;0.65;0.65;;;;;;;8.15;65.86;100493.44;6339190;23;20036;-86
2023/04/25 03:19:58;;;;;;;0.30;0.30;;;;;;;8.23;65.39;100489.78;6337329;23;20698;-84
2023/04/25 03:22:29;;;;;;;0.77;0.77;;;;;;;8.26;65.97;100485.38;6314185;23;20005;-85
2023/04/25 03:25:00;;;;;;;0.20;0.20;;;;;;;8.26;65.72;100497.59;6361269;23;20068;-85
2023/04/25 03:27:30;;;;;;;0.77;0.63;;;;;;;8.19;65.98;100495.09;6363732;23;20037;-84
2023/04/25 03:30:01;;;;;;;1.35;1.25;;;;;;;8.28;65.31;100487.97;6361566;23;20009;-84
2023/04/25 03:32:31;;;;;;;0.43;0.43;;;;;;;8.27;64.69;100494.94;6362269;23;20047;-85
2023/04/25 03:35:02;;;;;;;0.50;0.50;;;;;;;8.23;65.42;100497.63;6337746;23;20032;-85
2023/04/25 03:37:32;;;;;;;0.43;0.43;;;;;;;8.29;64.98;100497.53;6338924;23;20017;-85
2023/04/25 03:40:06;;;;;;;0.50;0.45;;;;;;;8.29;64.75;100495.75;6336326;23;20022;-85
2023/04/25 03:42:36;;;;;;;0.57;0.57;;;;;;;8.28;65.16;100498.41;6338454;23;20354;-84
2023/04/25 03:45:07;;;;;;;0.73;0.73;;;;;;;8.29;65.73;100497.53;6337342;23;20021;-85
2023/04/25 03:47:38;;;;;;;0.30;0.30;;;;;;;8.26;65.83;100500.19;6339956;23;20002;-84
2023/04/25 03:50:10;;;;;;;0.55;0.55;;;;;;;8.26;65.63;100495.84;6359950;23;20109;-85
2023/04/25 03:52:40;;;;;;;1.85;0.70;;;;;;;8.21;65.33;100502.06;6338113;23;20005;-85
2023/04/25 03:55:11;;;;;;;0.30;0.30;;;;;;;8.25;66.39;100504.56;6362072;23;20017;-84
2023/04/25 03:57:41;;;;;;;2.75;1.55;;;;;;;8.29;66.11;100505.38;6372910;23;20017;-85
2023/04/25 04:00:12;;;;;;;1.58;1.48;;;;;;;8.32;65.06;100515.75;6360893;23;20420;-85
2023/04/25 04:02:43;;;;;;;1.10;1.02;;;;;;;8.27;65.06;100508.00;6361996;23;20035;-83
2023/04/25 04:05:13;;;;;;;0.35;0.35;;;;;;;8.21;65.16;100513.34;6363068;23;20019;-84
2023/04/25 04:07:44;;;;;;;3.45;1.63;;;;;;;8.27;64.95;100502.75;6339774;23;20002;-83
2023/04/25 04:10:14;;;;;;;1.40;1.33;;;;;;;8.27;65.06;100515.00;6311871;23;20009;-85
2023/04/25 04:12:45;;;;;;;5.18;1.20;;;;;;;8.25;64.78;100519.38;6340192;23;20012;-84
2023/04/25 04:15:16;;;;;;;0.40;0.40;;;;;;;8.03;66.92;100519.81;6323539;23;20025;-85
2023/04/25 04:17:48;;;;;;;0.30;0.30;;;;;;;8.16;65.27;100526.50;6365729;23;20005;-84
2023/04/25 04:20:18;;;;;;;0.68;0.68;;;;;;;8.00;67.62;100523.38;6361627;23;20020;-85
2023/04/25 04:22:49;;;;;;;0.60;0.60;;;;;;;8.18;65.63;100527.34;6362689;23;20013;-84
2023/04/25 04:25:19;;;;;;;0.40;0.40;;;;;;;8.15;65.95;100527.41;6365315;23;20409;-84
2023/04/25 04:27:54;;;;;;;0.50;0.50;;;;;;;8.13;66.19;100521.38;6338956;23;20009;-84
2023/04/25 04:30:25;;;;;;;0.45;0.45;;;;;;;7.90;67.99;100528.78;6361006;23;20114;-84
2023/04/25 04:32:56;;;;;;;0.35;0.35;;;;;;;7.80;68.67;100531.59;6339004;23;20164;-85
2023/04/25 04:35:30;;;;;;;0.85;0.85;;;;;;;7.64;69.23;100537.97;6336814;23;20017;-83
2023/04/25 04:38:03;;;;;;;2.28;0.70;;;;;;;7.68;69.00;100531.78;6374266;23;20010;-84
2023/04/25 04:40:34;;;;;;;1.23;1.20;;;;;;;7.83;67.79;100544.56;6365777;23;20037;-84
2023/04/25 04:43:11;;;;;;;0.40;0.40;;;;;;;7.63;69.33;100544.94;6363713;23;20052;-85
2023/04/25 04:50:19;;;;;;;2.22;1.52;;;;;;;7.30;71.55;100557.66;6276256;23;20017;-83
2023/04/25 04:52:59;;;;;;;1.92;1.15;;;;;;;7.63;69.02;100550.16;6395028;23;20021;-86
2023/04/25 04:59:33;;;;;;;0.63;0.63;;;;;;;7.41;70.57;100565.31;6365600;23;20029;-87
2023/04/25 05:02:03;;;;;;;2.83;2.47;;;;;;;7.41;71.31;100567.94;6339398;23;20013;-85
2023/04/25 05:04:34;;;;;;;0.30;0.30;;;;;;;7.42;70.48;100572.28;6364757;23;20016;-85
2023/04/25 05:07:05;;;;;;;0.52;0.52;;;;;;;7.19;72.19;100570.91;6345319;23;20023;-86
2023/04/25 05:09:56;;;;;;;4.28;1.25;;;;;;;7.07;72.81;100573.69;6340297;23;20019;-87
2023/04/25 05:12:42;;;;;;;5.15;1.65;;;;;;;6.97;73.18;100572.09;6340240;23;20209;-86
2023/04/25 05:15:17;;;;;;;0.50;0.50;;;;;;;7.17;72.00;100579.63;6339518;23;20018;-85
2023/04/25 05:26:13;;;;;;;0.40;0.40;;;;;;;7.01;72.35;100595.53;6353669;23;20032;-84
2023/04/25 05:28:47;;;;;;;0.57;0.57;;;;;;;6.78;73.77;100594.06;6339914;23;20006;-85
2023/04/25 05:31:17;;;;;;;;;;;;;;;7.06;71.93;100588.47;6360941;23;20061;-86
2023/04/25 05:33:47;;;;;;;1.77;1.23;;;;;;;6.99;72.18;100592.06;6336979;23;20307;-86
2023/04/25 05:36:19;;;;;;;0.50;0.50;;;;;;;7.15;71.33;100597.91;6335969;23;20553;-87
2023/04/25 05:38:49;;;;;;;8.52;1.30;;;;;;;7.34;70.32;100597.63;6335413;23;20006;-86
2023/04/25 05:41:20;;;;;;;0.20;0.20;;;;;;;7.16;71.27;100604.84;6358349;23;20101;-86
2023/04/25 05:43:50;;;;;;;0.30;0.30;;;;;;;7.31;70.39;100605.53;6368023;23;20010;-86
2023/04/25 05:46:21;;;;;;;0.57;0.57;;;;;;;7.29;70.86;100597.69;6338863;23;20009;-87
2023/04/25 05:48:51;;;;;;;0.30;0.30;;;;;;;7.06;71.59;100603.28;6380406;23;20002;-85
2023/04/25 05:51:22;;;;;;;0.20;0.20;;;;;;;7.20;70.89;100616.09;6374161;23;20017;-85
2023/04/25 05:53:52;;;;;;;0.63;0.63;;;;;;;7.21;70.88;100613.50;6347307;23;20009;-84
2023/04/25 05:56:22;;;;;;;0.82;0.82;;;;;;;6.88;72.23;100626.13;6364985;23;20019;-82
2023/04/25 05:58:53;;;;;;;0.50;0.50;;;;;;;7.07;71.84;100625.84;6369422;23;20009;-86
2023/04/25 06:01:23;;;;;;;1.35;1.35;;;;;;;7.12;70.89;100631.00;6367430;23;20020;-86
2023/04/25 06:03:54;;;;;;;2.03;1.10;;;;;;;7.22;70.93;100630.88;6379558;23;20006;-85
2023/04/25 06:06:26;;;;;;;0.40;0.40;;;;;;;7.11;70.82;100624.94;6345685;23;20005;-85
2023/04/25 06:08:57;;;;;;;0.38;0.38;;;;;;;6.67;72.96;100626.38;6381264;23;20074;-84
2023/04/25 06:11:27;;;;;;;0.40;0.40;;;;;;;7.17;70.10;100631.81;6368531;23;20090;-84
2023/04/25 06:13:58;;;;;;;5.63;2.28;;;;;;;7.16;70.67;100643.16;6366868;23;20005;-85
2023/04/25 06:16:28;;;;;;;0.50;0.50;;;;;;;7.40;71.04;100640.16;6366302;23;20040;-85
2023/04/25 06:18:58;;;;;;;1.20;0.95;;;;;;;7.43;70.24;100638.41;6365491;23;20009;-87
2023/04/25 06:21:29;;;;;;;0.30;0.30;;;;;;;7.39;69.54;100640.22;6336376;23;20014;-90
2023/04/25 06:23:59;;;;;;;1.02;0.75;;;;;;;7.14;70.95;100637.06;6367167;23;20029;-85
2023/04/25 06:26:30;;;;;;;0.40;0.40;;;;;;;7.43;69.83;100639.25;6342212;23;20017;-86
2023/04/25 06:29:00;;;;;;;0.28;0.28;;;;;;;7.49;69.79;100646.13;6343002;23;20025;-88
2023/04/25 06:31:32;;;;;;;1.75;1.65;;;;;;;7.30;69.96;100643.78;6364824;23;20035;-86
2023/04/25 06:34:03;;;;;;;3.10;1.98;;;;;;;7.35;71.08;100646.34;6341283;23;20036;-87
2023/04/25 06:36:33;;;;;;;0.43;0.43;;;;;;;7.64;69.15;100642.44;6381245;23;19997;-88
2023/04/25 06:39:04;;;;;;;1.30;1.10;;;;;;;7.50;69.60;100645.25;6347166;23;20001;-88
2023/04/25 06:41:35;;;;;;;0.70;0.70;;;;;;;7.45;69.17;100653.16;6364286;23;20247;-88
2023/04/25 06:44:05;;;;;;;1.13;0.95;;;;;;;7.29;69.71;100656.88;6369975;23;20065;-90
2023/04/25 06:46:37;;;;;;;4.35;1.10;;;;;;;7.42;69.20;100658.41;6373200;23;20014;-88
2023/04/25 06:49:07;;;;;;;3.30;1.52;;;;;;;7.46;69.59;100660.09;6340257;23;20089;-88
2023/04/25 06:51:38;;;;;;;0.30;0.30;;;;;;;7.57;68.76;100666.00;6313405;23;20667;-88
2023/04/25 06:54:08;;;;;;;0.50;0.50;;;;;;;7.53;69.26;100671.28;6337289;23;20032;-87
2023/04/25 06:56:39;;;;;;;0.35;0.35;;;;;;;7.78;68.16;100676.13;6378461;23;20006;-88
2023/04/25 06:59:12;;;;;;;0.50;0.50;;;;;;;7.75;68.06;100676.22;6365110;23;20085;-87
2023/04/25 07:01:43;;;;;;;0.90;0.80;;;;;;;7.62;68.16;100681.59;6373639;23;20031;-86
2023/04/25 07:04:13;;;;;;;1.13;1.02;;;;;;;7.77;68.15;100688.34;6359017;23;20032;-87
2023/04/25 07:06:44;;;;;;;1.10;0.95;;;;;;;7.86;67.60;100689.94;6363596;23;20002;-87
2023/04/25 07:09:15;;;;;;;0.30;0.30;;;;;;;7.99;67.27;100685.38;6340404;23;20001;-88
2023/04/25 07:11:45;;;;;;;0.90;0.90;;;;;;;7.80;67.61;100688.31;6339537;23;20017;-88
2023/04/25 07:14:16;;;;;;;0.50;0.50;;;;;;;7.54;68.38;100686.09;6365795;23;20335;-87
2023/04/25 07:16:46;;;;;;;0.50;0.50;;;;;;;7.47;68.09;100687.94;6365044;23;20012;-85
2023/04/25 07:19:17;;;;;;;1.17;1.17;;;;;;;7.97;66.99;100692.41;6337286;23;20108;-86
2023/04/25 07:21:47;;;;;;;1.20;1.10;;;;;;;7.96;67.21;100695.88;6363383;23;20017;-86
2023/04/25 07:24:17;;;;;;;0.50;0.50;;;;;;;7.95;66.37;100700.25;6374633;23;20006;-88
2023/04/25 07:26:48;;;;;;;2.78;1.30;;;;;;;7.94;66.77;100697.66;6376537;23;20072;-87
2023/04/25 07:29:18;;;;;;;0.85;0.85;;;;;;;7.97;66.63;100697.63;6372671;23;19993;-90
2023/04/25 07:31:49;;;;;;;0.40;0.40;;;;;;;8.15;65.85;100706.88;6353927;23;20513;-87
2023/04/25 07:34:19;;;;;;;0.70;0.70;;;;;;;8.05;65.07;100700.97;6348237;23;20013;-86
2023/04/25 07:36:50;;;;;;;0.95;0.95;;;;;;;8.24;65.10;100700.63;6378884;23;20032;-86
2023/04/25 07:39:21;;;;;;;0.45;0.45;;;;;;;8.06;65.29;100707.88;6351235;23;20069;-88
2023/04/25 07:41:51;;;;;;;9.07;1.00;;;;;;;8.08;65.00;100700.91;6373759;23;20009;-85
2023/04/25 07:44:21;;;;;;;0.55;0.55;;;;;;;8.14;64.62;100702.53;6342076;23;20013;-88
2023/04/25 07:46:52;;;;;;;2.15;1.20;;;;;;;8.23;64.59;100710.22;6376380;23;20021;-88
2023/04/25 07:49:22;;;;;;;1.02;0.93;;;;;;;7.93;63.45;100707.25;6363957;23;20454;-87
2023/04/25 07:51:53;;;;;;;0.20;0.20;;;;;;;7.98;62.89;100720.22;6362797;23;20029;-87
2023/04/25 07:54:23;;;;;;;0.55;0.55;;;;;;;7.76;63.06;100715.34;6370552;23;20783;-87
2023/04/25 07:56:54;;;;;;;1.10;1.10;;;;;;;7.95;63.23;100722.91;6344072;23;20009;-89
2023/04/25 07:59:24;;;;;;;0.30;0.30;;;;;;;8.13;63.04;100720.00;6355351;23;20009;-93
2023/04/25 08:01:57;;;;;;;0.30;0.30;;;;;;;7.94;62.90;100719.41;6348708;23;20029;-88
2023/04/25 08:04:27;;;;;;;0.20;0.20;;;;;;;8.31;63.36;100728.38;6341550;23;20036;-87
2023/04/25 08:06:58;;;;;;;0.55;0.55;;;;;;;8.34;60.71;100733.56;6364929;23;20358;-89
2023/04/25 08:09:33;;;;;;;0.40;0.40;;;;;;;8.45;61.32;100736.84;6338864;23;20018;-89
2023/04/25 08:12:04;;;;;;;0.20;0.20;;;;;;;8.33;61.47;100740.56;6339380;23;20226;-87
2023/04/25 08:14:39;;;;;;;1.10;1.05;;;;;;;8.41;60.95;100745.63;6340128;23;20045;-86
2023/04/25 08:17:10;;;;;;;0.35;0.35;;;;;;;8.35;61.54;100750.97;6339258;23;20006;-86
2023/04/25 08:19:40;;;;;;;8.40;1.25;;;;;;;8.36;61.70;100747.47;6325212;23;20495;-86
2023/04/25 08:22:12;;;;;;;0.47;0.47;;;;;;;8.36;59.63;100750.09;6336375;23;20013;-86
2023/04/25 08:24:43;;;;;;;1.30;1.20;;;;;;;8.37;59.94;100750.94;6365090;23;20013;-86
2023/04/25 08:27:17;;;;;;;0.30;0.30;;;;;;;8.54;59.11;100756.78;6335508;23;20064;-86
2023/04/25 08:29:47;;;;;;;0.60;0.60;;;;;;;8.42;59.62;100760.44;6338729;23;20061;-85
2023/04/25 08:32:18;;;;;;;2.42;1.15;;;;;;;8.40;58.20;100767.44;6336102;23;20036;-87
2023/04/25 08:34:53;;;;;;;0.50;0.50;;;;;;;8.49;60.10;100759.47;6368545;23;20669;-85
2023/04/25 08:37:24;;;;;;;0.30;0.30;;;;;;;8.55;57.08;100757.66;6338469;23;20442;-84
2023/04/25 08:39:55;;;;;;;0.40;0.40;;;;;;;8.42;56.12;100768.28;6364478;23;20020;-85
2023/04/25 08:42:28;;;;;;;0.30;0.30;;;;;;;8.64;57.08;100771.41;6336907;23;20035;-85
2023/04/25 08:45:01;;;;;;;1.25;0.73;;;;;;;8.71;56.65;100769.56;6361119;23;20010;-85
2023/04/25 08:47:34;;;;;;;0.77;0.73;;;;;;;8.81;56.47;100775.47;6339793;23;20001;-85
2023/04/25 08:50:05;;;;;;;0.30;0.30;;;;;;;8.85;55.05;100782.34;6337143;23;20010;-87
2023/04/25 08:52:43;;;;;;;1.00;0.95;;;;;;;8.62;53.33;100777.56;6339138;23;20016;-87
2023/04/25 08:55:14;;;;;;;0.20;0.20;;;;;;;8.86;56.07;100780.63;6336719;23;20331;-86
2023/04/25 08:57:44;;;;;;;1.98;1.85;;;;;;;8.73;54.83;100793.91;6338386;23;20016;-86
2023/04/25 09:00:15;;;;;;;0.57;0.57;;;;;;;8.81;54.24;100794.63;6344361;23;20088;-87
2023/04/25 09:02:47;;;;;;;0.47;0.47;;;;;;;8.85;54.59;100798.06;6378194;23;20014;-85
2023/04/25 09:05:18;;;;;;;0.32;0.32;;;;;;;8.93;56.42;100795.31;6337480;23;20012;-86
2023/04/25 09:07:48;;;;;;;0.40;0.40;;;;;;;9.05;57.13;100794.19;6337897;23;20469;-86
2023/04/25 09:10:19;;;;;;;0.57;0.45;;;;;;;9.18;56.87;100800.06;6362627;23;20021;-86
2023/04/25 09:13:08;;;;;;;0.45;0.45;;;;;;;9.30;56.21;100810.28;6363001;23;20105;-86
2023/04/25 09:15:56;;;;;;;0.20;0.20;;;;;;;9.22;55.55;100813.06;6336219;23;20101;-85
2023/04/25 09:18:31;;;;;;;0.30;0.30;;;;;;;9.13;55.18;100814.09;6364097;23;20908;-84
2023/04/25 09:21:08;;;;;;;0.38;0.38;;;;;;;9.14;54.15;100820.19;6365128;23;20197;-85
2023/04/25 09:23:49;;;;;;;2.22;1.55;;;;;;;9.19;55.34;100820.13;6362374;23;20354;-84
2023/04/25 09:26:20;;;;;;;0.82;0.82;;;;;;;9.27;54.86;100823.44;6334741;23;20076;-85
2023/04/25 09:29:06;;;;;;;0.30;0.30;;;;;;;9.29;56.41;100838.22;6360890;23;20037;-84
2023/04/25 09:31:37;;;;;;;0.43;0.43;;;;;;;9.34;56.66;100827.66;6357896;23;20045;-85
2023/04/25 09:34:10;;;;;;;0.40;0.40;;;;;;;9.37;56.60;100830.22;6336584;23;20013;-85
2023/04/25 09:36:41;;;;;;;;;;;;;;;9.34;57.33;100827.66;6363910;23;20112;-87
2023/04/25 09:39:16;;;;;;;1.65;0.80;;;;;;;9.50;57.15;100830.84;6313996;23;19943;-87
2023/04/25 09:41:46;;;;;;;0.20;0.20;;;;;;;9.56;57.44;100835.94;6337855;23;20109;-85
2023/04/25 09:44:23;;;;;;;0.98;0.95;;;;;;;9.63;56.94;100836.66;6374074;23;20032;-86
2023/04/25 09:46:54;;;;;;;0.30;0.30;;;;;;;9.72;57.85;100838.22;6366442;23;20060;-86
2023/04/25 09:49:26;;;;;;;1.17;0.50;;;;;;;9.69;57.21;100847.03;6366028;23;20454;-86
2023/04/25 09:51:57;;;;;;;0.40;0.40;;;;;;;9.74;57.32;100839.91;6368119;23;20068;-86
2023/04/25 09:54:27;;;;;;;6.75;1.80;;;;;;;9.68;56.17;100853.16;6341475;23;20077;-86
2023/04/25 09:57:08;;;;;;;0.60;0.60;;;;;;;9.47;55.06;100853.59;6376594;23;20469;-86
2023/04/25 09:59:43;;;;;;;0.38;0.38;;;;;;;9.64;55.17;100840.16;6366664;23;20025;-87
2023/04/25 10:02:16;;;;;;;0.47;0.47;;;;;;;9.44;50.86;100844.03;6342553;23;20048;-88
2023/04/25 10:04:51;;;;;;;1.20;1.10;;;;;;;9.74;52.96;100860.88;6342323;23;20009;-86
2023/04/25 10:07:25;;;;;;;1.05;0.95;;;;;;;9.59;53.52;100861.22;6367822;23;20006;-86
2023/04/25 10:10:02;;;;;;;0.30;0.30;;;;;;;9.74;54.43;100866.13;6366543;23;20373;-87
2023/04/25 10:12:33;;;;;;;0.30;0.30;;;;;;;9.79;53.80;100871.25;6367670;23;20016;-86
2023/04/25 10:15:05;;;;;;;0.20;0.20;;;;;;;9.87;54.22;100876.34;6369554;23;20041;-85
2023/04/25 10:17:35;;;;;;;0.60;0.60;;;;;;;9.59;52.83;100876.91;6321582;23;20016;-86
2023/04/25 10:20:10;;;;;;;0.30;0.30;;;;;;;9.50;52.49;100874.50;6372802;23;20017;-86
2023/04/25 10:22:48;;;;;;;0.40;0.40;;;;;;;9.74;53.16;100887.09;6346843;23;20102;-86
2023/04/25 10:25:18;;;;;;;0.30;0.30;;;;;;;9.79;51.96;100873.88;6369342;23;20730;-86
2023/04/25 10:27:53;;;;;;;0.30;0.30;;;;;;;9.76;51.64;100874.81;6338876;23;20044;-85
2023/04/25 10:30:24;;;;;;;0.65;0.60;;;;;;;9.79;51.38;100878.28;6324255;23;20021;-86
2023/04/25 10:32:56;;;;;;;0.57;0.57;;;;;;;9.68;50.33;100884.59;6376810;23;20013;-87
2023/04/25 10:35:30;;;;;;;1.23;0.63;;;;;;;9.61;51.00;100883.00;6356090;23;20024;-87
2023/04/25 10:38:04;;;;;;;2.40;0.85;;;;;;;9.68;51.68;100884.59;6361108;23;20098;-88
2023/04/25 10:40:36;;;;;;;2.72;0.82;;;;;;;9.89;52.18;100879.78;6378310;23;20018;-88
2023/04/25 10:43:31;;;;;;;0.73;0.73;;;;;;;9.92;50.81;100879.72;6344098;23;20327;-87
2023/04/25 10:46:02;;;;;;;0.55;0.55;;;;;;;9.85;50.45;100886.84;6340743;23;20037;-86
2023/04/25 10:48:34;;;;;;;0.50;0.50;;;;;;;9.88;50.75;100878.94;6365206;23;20436;-85
2023/04/25 10:51:11;;;;;;;0.40;0.40;;;;;;;9.97;49.93;100874.38;6363567;23;20013;-86
2023/04/25 10:53:44;;;;;;;1.30;1.13;;;;;;;9.78;49.35;100885.25;6365436;23;20315;-86
2023/04/25 10:56:37;;;;;;;0.30;0.30;;;;;;;10.04;51.31;100891.69;6339208;23;20024;-88
2023/04/25 10:59:12;;;;;;;0.55;0.52;;;;;;;9.95;49.21;100892.78;6364531;23;20545;-87
2023/04/25 11:01:47;;;;;;;0.40;0.40;;;;;;;10.04;50.68;100879.44;6338957;23;20478;-87
2023/04/25 11:04:33;;;;;;;0.30;0.30;;;;;;;9.95;49.57;100886.66;6363679;23;20587;-88
2023/04/25 11:07:33;;;;;;;0.20;0.20;;;;;;;10.07;48.96;100897.72;6364383;23;20017;-86
2023/04/25 11:10:06;;;;;;;0.68;0.68;;;;;;;10.23;49.76;100886.91;6363291;23;20025;-87
2023/04/25 11:12:36;;;;;;;0.20;0.20;;;;;;;10.20;47.94;100881.75;6368511;23;20013;-85
2023/04/25 11:15:07;;;;;;;0.40;0.40;;;;;;;10.26;48.38;100892.09;6340163;23;20036;-89
2023/04/25 11:17:40;;;;;;;1.77;0.73;;;;;;;10.12;47.32;100889.78;6316673;23;20009;-85
2023/04/25 11:20:11;;;;;;;1.13;0.70;;;;;;;10.09;48.98;100881.97;6340869;23;20013;-86
2023/04/25 11:22:44;;;;;;;0.20;0.20;;;;;;;10.24;48.22;100884.25;6343900;23;20037;-88
2023/04/25 11:25:16;;;;;;;0.60;0.60;;;;;;;10.39;48.23;100884.81;6369690;23;20013;-86
2023/04/25 11:27:51;;;;;;;0.20;0.20;;;;;;;10.50;48.85;100880.16;6342428;23;20012;-86
2023/04/25 11:30:22;;;;;;;0.20;0.20;;;;;;;10.67;47.41;100882.38;6341735;23;20092;-87
2023/04/25 11:32:53;;;;;;;0.20;0.20;;;;;;;10.83;46.95;100869.72;6343327;23;20021;-85
2023/04/25 11:35:25;;;;;;;0.70;0.70;;;;;;;10.80;44.61;100871.56;6342063;23;20065;-87
2023/04/25 11:37:55;;;;;;;0.20;0.20;;;;;;;10.80;42.89;100876.81;6344416;23;20010;-87
2023/04/25 11:40:26;;;;;;;0.38;0.38;;;;;;;10.80;44.37;100874.19;6340592;23;20076;-88
2023/04/25 11:43:00;;;;;;;0.90;0.63;;;;;;;11.01;45.49;100873.66;6341346;23;20041;-85
2023/04/25 11:45:31;;;;;;;0.73;0.73;;;;;;;11.10;45.80;100871.69;6326438;23;20017;-86
2023/04/25 11:48:02;;;;;;;1.23;1.17;;;;;;;10.98;44.52;100876.34;6360391;23;20069;-86
2023/04/25 11:50:33;;;;;;;0.40;0.40;;;;;;;10.79;42.82;100873.34;6366829;23;20020;-85
2023/04/25 11:53:03;;;;;;;0.20;0.20;;;;;;;11.05;43.36;100881.44;6342382;23;20005;-86
2023/04/25 11:55:37;;;;;;;0.40;0.40;;;;;;;10.80;43.91;100877.69;6366574;23;20009;-86
2023/04/25 11:58:10;;;;;;;0.30;0.30;;;;;;;10.96;44.76;100886.03;6342839;23;20013;-85
2023/04/25 12:00:42;;;;;;;0.25;0.25;;;;;;;10.94;44.61;100886.97;6338388;23;20084;-87
2023/04/25 12:03:12;;;;;;;0.20;0.20;;;;;;;11.07;45.45;100898.00;6375147;23;20001;-86
2023/04/25 12:05:45;;;;;;;0.32;0.32;;;;;;;11.16;46.91;100906.50;6334832;23;20084;-87
2023/04/25 12:08:16;;;;;;;0.20;0.20;;;;;;;11.25;46.64;100918.53;6337414;23;20029;-87
2023/04/25 12:10:47;;;;;;;0.45;0.45;;;;;;;11.20;47.18;100919.56;6339498;23;20005;-86
2023/04/25 12:13:23;;;;;;;2.90;1.00;;;;;;;11.24;46.93;100926.47;6340644;23;20005;-86