Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074402;28;20448;-74
2022/05/27 00:03:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074480;28;20733;-73
2022/05/27 00:05:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074050;28;20443;-73
2022/05/27 00:07:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074328;28;20421;-73
2022/05/27 00:10:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074373;28;20198;-74
2022/05/27 00:12:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074130;28;20197;-74
2022/05/27 00:15:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073914;28;20183;-74
2022/05/27 00:17:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074208;28;20168;-73
2022/05/27 00:20:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074117;28;20629;-74
2022/05/27 00:22:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073873;28;20198;-73
2022/05/27 00:24:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073765;28;20402;-73
2022/05/27 00:27:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074031;28;20166;-74
2022/05/27 00:29:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074006;28;20175;-74
2022/05/27 00:32:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073950;28;20187;-74
2022/05/27 00:34:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073673;28;20156;-74
2022/05/27 00:37:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073890;28;20911;-74
2022/05/27 00:39:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073928;28;20175;-74
2022/05/27 00:42:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073955;28;20183;-73
2022/05/27 00:44:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073415;28;20400;-73
2022/05/27 00:47:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073735;28;20407;-73
2022/05/27 00:49:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073631;28;20174;-74
2022/05/27 00:52:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073572;28;20411;-74
2022/05/27 00:54:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073245;28;20418;-74
2022/05/27 00:57:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073258;28;20402;-73
2022/05/27 00:59:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073458;28;20396;-73
2022/05/27 01:02:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073335;28;20436;-73
2022/05/27 01:04:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072730;28;20435;-73
2022/05/27 01:06:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073325;28;20416;-74
2022/05/27 01:09:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073193;28;20782;-74
2022/05/27 01:12:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055019;28;20196;-73
2022/05/27 01:14:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071575;28;20413;-73
2022/05/27 01:17:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073005;28;20405;-73
2022/05/27 01:20:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072859;28;20819;-74
2022/05/27 01:23:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5070480;28;20451;-74
2022/05/27 01:26:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5027866;28;20415;-74
2022/05/27 01:28:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072793;28;20401;-73
2022/05/27 01:31:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072644;28;20467;-74
2022/05/27 01:33:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071484;28;20418;-73
2022/05/27 01:36:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072429;28;20772;-73
2022/05/27 01:39:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072584;28;20406;-74
2022/05/27 01:42:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072405;28;20460;-74
2022/05/27 01:45:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5065661;28;20412;-73
2022/05/27 01:47:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072547;28;20439;-74
2022/05/27 01:50:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072382;28;20400;-73
2022/05/27 01:53:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044541;28;20532;-74
2022/05/27 01:56:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072241;28;20400;-73
2022/05/27 01:58:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072393;28;20421;-73
2022/05/27 02:01:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072220;28;20447;-74
2022/05/27 02:03:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072292;28;20879;-74
2022/05/27 02:06:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072092;28;20393;-73
2022/05/27 02:09:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072188;28;20399;-73
2022/05/27 02:11:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072108;28;20531;-73
2022/05/27 02:14:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071943;28;21110;-73
2022/05/27 02:16:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071970;28;20412;-73
2022/05/27 02:19:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071986;28;20397;-73
2022/05/27 02:22:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071951;28;20461;-74
2022/05/27 02:24:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071733;28;20407;-74
2022/05/27 02:27:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072145;28;20946;-73
2022/05/27 02:29:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072065;28;20399;-73
2022/05/27 02:32:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071834;28;20422;-73
2022/05/27 02:35:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4989889;28;20419;-73
2022/05/27 02:37:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068303;28;20417;-73
2022/05/27 02:40:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071828;28;20448;-74
2022/05/27 02:43:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071802;28;20516;-74
2022/05/27 02:46:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071607;28;20436;-73
2022/05/27 02:48:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071939;28;20401;-74
2022/05/27 02:51:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071894;28;20436;-74
2022/05/27 02:54:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072336;28;20765;-74
2022/05/27 02:56:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072506;28;20406;-73
2022/05/27 02:59:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072501;28;20402;-73
2022/05/27 03:01:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072683;28;21062;-73
2022/05/27 03:03:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072288;28;20415;-73
2022/05/27 03:06:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072300;28;20176;-74
2022/05/27 03:09:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072502;28;20199;-74
2022/05/27 03:11:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072463;28;20425;-73
2022/05/27 03:14:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072475;28;20399;-74
2022/05/27 03:17:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072163;28;20456;-74
2022/05/27 03:20:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072059;28;20454;-74
2022/05/27 03:22:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072040;28;20448;-74
2022/05/27 03:25:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071884;28;20459;-74
2022/05/27 03:28:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075760;28;20394;-73
2022/05/27 03:31:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075925;28;20857;-73
2022/05/27 03:33:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075826;28;20840;-74
2022/05/27 03:36:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075815;28;20411;-73
2022/05/27 03:39:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5076145;28;20798;-74
2022/05/27 03:41:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075672;28;20539;-73
2022/05/27 03:44:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075389;28;20404;-73
2022/05/27 03:46:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075689;28;20492;-74
2022/05/27 03:48:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075484;28;20479;-74
2022/05/27 03:51:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075177;28;20526;-73
2022/05/27 03:54:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074747;28;20167;-74
2022/05/27 03:56:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074941;28;20401;-74
2022/05/27 03:59:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074899;28;20424;-74
2022/05/27 04:01:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074530;28;20454;-73
2022/05/27 04:04:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074431;28;20413;-75
2022/05/27 04:06:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074533;28;20505;-75
2022/05/27 04:09:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074360;28;20481;-74
2022/05/27 04:11:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074241;28;20512;-73
2022/05/27 04:13:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074310;28;20499;-74
2022/05/27 04:16:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074022;28;20432;-74
2022/05/27 04:18:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074221;28;20782;-73
2022/05/27 04:21:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073791;28;20469;-73
2022/05/27 04:23:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074175;28;20164;-73
2022/05/27 04:26:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073850;28;20506;-73
2022/05/27 04:28:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074192;28;20169;-74
2022/05/27 04:31:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073998;28;20437;-73
2022/05/27 04:33:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073912;28;20418;-73
2022/05/27 04:35:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073607;28;20410;-73
2022/05/27 04:38:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073078;28;20411;-73
2022/05/27 04:40:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073707;28;20618;-74
2022/05/27 04:43:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073707;28;20445;-73
2022/05/27 04:45:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073423;28;20395;-74
2022/05/27 04:48:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073649;28;20410;-73
2022/05/27 04:50:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073647;28;20929;-73
2022/05/27 04:52:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074306;28;20426;-73
2022/05/27 04:55:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073846;28;20649;-73
2022/05/27 04:57:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074111;28;20167;-73
2022/05/27 05:00:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074146;28;20189;-73
2022/05/27 05:02:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074133;28;20893;-73
2022/05/27 05:05:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073432;28;20407;-73
2022/05/27 05:08:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074457;28;20409;-73
2022/05/27 05:10:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074355;28;20432;-73
2022/05/27 05:12:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074693;28;20510;-73
2022/05/27 05:15:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073959;28;20415;-73
2022/05/27 05:17:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074067;28;20781;-73
2022/05/27 05:20:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073668;28;20466;-73
2022/05/27 05:22:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073789;28;20452;-73
2022/05/27 05:25:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074003;28;20492;-72
2022/05/27 05:27:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074323;28;20169;-72
2022/05/27 05:30:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074953;28;20661;-71
2022/05/27 05:32:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074600;28;20419;-72
2022/05/27 05:35:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073239;28;20402;-72
2022/05/27 05:37:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073534;28;20775;-72
2022/05/27 05:39:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073118;28;20445;-72
2022/05/27 05:42:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073026;28;20188;-72
2022/05/27 05:44:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072807;28;20164;-72
2022/05/27 05:47:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073711;28;20173;-71
2022/05/27 05:49:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073794;28;20401;-71
2022/05/27 05:52:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073329;28;20193;-72
2022/05/27 05:54:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072155;28;20234;-72
2022/05/27 05:57:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072291;28;20910;-72
2022/05/27 05:59:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072449;28;20411;-72
2022/05/27 06:02:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072105;28;20450;-72
2022/05/27 06:04:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071866;28;20454;-72
2022/05/27 06:06:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072175;28;20460;-72
2022/05/27 06:09:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072066;28;20401;-71
2022/05/27 06:11:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072065;28;20422;-72
2022/05/27 06:14:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071906;28;21049;-72
2022/05/27 06:16:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072106;28;20457;-72
2022/05/27 06:19:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071995;28;20260;-72
2022/05/27 06:21:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071700;28;20216;-72
2022/05/27 06:23:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071915;28;20666;-72
2022/05/27 06:26:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071738;28;20189;-71
2022/05/27 06:34:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071861;28;20931;-72
2022/05/27 06:37:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068931;28;20422;-72
2022/05/27 06:39:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070922;28;20406;-72
2022/05/27 06:42:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071193;28;20986;-71
2022/05/27 06:44:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070831;28;20768;-72
2022/05/27 06:46:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071463;28;20492;-72
2022/05/27 06:49:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071381;28;20169;-72
2022/05/27 06:51:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071016;28;20429;-71
2022/05/27 06:54:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071157;28;20764;-72
2022/05/27 06:56:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071357;28;20406;-72
2022/05/27 06:59:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070667;28;20924;-72
2022/05/27 07:01:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072808;28;20457;-72
2022/05/27 07:03:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075147;28;20765;-72
2022/05/27 07:06:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074686;28;20398;-72
2022/05/27 07:08:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074994;28;20172;-73
2022/05/27 07:11:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075071;28;20452;-72
2022/05/27 07:13:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074605;28;20176;-72
2022/05/27 07:16:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074805;28;20252;-73
2022/05/27 07:18:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074888;28;20576;-73
2022/05/27 07:21:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074204;28;20235;-73
2022/05/27 07:23:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074856;28;20173;-73
2022/05/27 07:25:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074543;28;20407;-73
2022/05/27 07:28:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074295;28;20427;-73
2022/05/27 07:30:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074463;28;20637;-71
2022/05/27 07:33:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053200;28;20204;-69
2022/05/27 07:35:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053892;28;20222;-69
2022/05/27 07:38:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054313;28;20168;-69
2022/05/27 07:40:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054167;28;20195;-70
2022/05/27 07:42:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054035;28;20182;-70
2022/05/27 07:45:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053603;28;20189;-69
2022/05/27 07:47:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053890;28;20182;-69
2022/05/27 07:50:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054097;28;20914;-69
2022/05/27 07:52:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053803;28;20424;-71
2022/05/27 07:55:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053675;28;20856;-69
2022/05/27 07:57:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053791;28;20415;-69
2022/05/27 08:00:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053744;28;20450;-71
2022/05/27 08:03:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049314;28;20451;-69
2022/05/27 08:05:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053070;28;20449;-69
2022/05/27 08:07:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053494;28;20414;-71
2022/05/27 08:10:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053550;28;20413;-71
2022/05/27 08:12:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052089;28;20948;-71
2022/05/27 08:15:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053337;28;20410;-71
2022/05/27 08:17:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053435;28;20412;-71
2022/05/27 08:20:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053211;28;21219;-71
2022/05/27 08:22:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053173;28;20449;-71
2022/05/27 08:25:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053071;28;21127;-71
2022/05/27 08:27:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052895;28;20396;-71
2022/05/27 08:30:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053520;28;20476;-71
2022/05/27 08:32:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053022;28;20458;-71
2022/05/27 08:38:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053058;28;20599;-71
2022/05/27 08:41:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052630;28;20541;-71
2022/05/27 08:43:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052767;28;21022;-71
2022/05/27 08:46:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052901;28;20408;-71
2022/05/27 08:49:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4997890;28;20449;-71
2022/05/27 08:52:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052483;28;20523;-71
2022/05/27 08:54:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052501;28;20401;-71
2022/05/27 09:00:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052929;28;20460;-71
2022/05/27 09:03:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052746;28;20425;-71
2022/05/27 09:05:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052128;28;20407;-71
2022/05/27 09:08:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052471;28;20402;-71
2022/05/27 09:10:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052522;28;20931;-71
2022/05/27 09:13:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052199;28;20415;-71
2022/05/27 09:16:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052341;28;20411;-72
2022/05/27 09:18:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052544;28;20406;-71
2022/05/27 09:21:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051709;28;20468;-71
2022/05/27 09:24:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5079735;23;20595;-72
2022/05/27 09:27:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072105;28;20400;-71
2022/05/27 09:30:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072169;28;20764;-71
2022/05/27 09:32:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072094;28;20815;-72
2022/05/27 09:35:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071664;28;20410;-72
2022/05/27 09:37:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072116;28;20393;-72
2022/05/27 09:40:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072437;28;20420;-73
2022/05/27 09:43:08;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071579;28;20427;-72
2022/05/27 09:45:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071750;28;20901;-72
2022/05/27 09:48:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071803;28;20405;-72
2022/05/27 09:50:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5071654;28;20496;-72
2022/05/27 09:53:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071729;28;20424;-71
2022/05/27 09:55:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071552;28;20860;-72
2022/05/27 09:58:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071390;28;20399;-72
2022/05/27 10:00:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071593;28;20460;-72
2022/05/27 10:03:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5071427;28;20423;-72
2022/05/27 10:06:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071038;28;20426;-72
2022/05/27 10:08:53;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071791;28;20844;-71
2022/05/27 10:11:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5071623;28;20400;-71
2022/05/27 10:14:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053934;28;21019;-73
2022/05/27 10:17:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5062471;28;20449;-71
2022/05/27 10:19:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071392;28;20402;-71
2022/05/27 10:21:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071574;28;20466;-71
2022/05/27 10:24:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071277;28;20451;-71
2022/05/27 10:27:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071334;28;20458;-71
2022/05/27 10:29:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071602;28;20397;-72
2022/05/27 10:32:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071638;28;20402;-71
2022/05/27 10:34:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5070915;28;20402;-71
2022/05/27 10:37:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071016;28;20405;-70
2022/05/27 10:40:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071447;28;20154;-71
2022/05/27 10:43:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071080;28;20424;-72
2022/05/27 10:45:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5071276;28;20405;-71
2022/05/27 10:48:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071250;28;20385;-71
2022/05/27 10:51:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071451;28;20888;-71
2022/05/27 10:53:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071310;28;20455;-71
2022/05/27 10:56:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5070986;28;20407;-71
2022/05/27 11:03:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071274;28;20443;-72
2022/05/27 11:05:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5070982;28;20404;-71
2022/05/27 11:08:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071217;28;20760;-73
2022/05/27 11:10:59;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071073;28;20405;-72
2022/05/27 11:16:48;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071288;28;20420;-71
2022/05/27 11:19:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5070888;28;20402;-71
2022/05/27 11:22:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071125;28;20439;-71
2022/05/27 11:24:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070817;28;20445;-71
2022/05/27 11:27:35;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5070783;28;20449;-72
2022/05/27 11:30:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071130;28;20393;-72
2022/05/27 11:33:35;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5070888;28;20819;-71
2022/05/27 11:36:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4989232;28;20413;-71
2022/05/27 11:39:34;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4989391;28;20439;-70
2022/05/27 11:42:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5066797;28;20984;-71
2022/05/27 11:44:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5070790;28;20787;-71
2022/05/27 11:47:38;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5071706;28;20402;-71
2022/05/27 11:50:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074545;28;20434;-71
2022/05/27 11:53:14;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074406;28;20433;-71
2022/05/27 11:56:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073515;28;20394;-71
2022/05/27 11:59:02;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5074240;28;20488;-71
2022/05/27 12:01:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072952;28;20445;-71
2022/05/27 12:04:15;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052698;28;20508;-69
2022/05/27 12:06:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071139;28;20768;-70
2022/05/27 12:09:30;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5083401;28;20962;-70
2022/05/27 12:12:07;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5077388;28;20936;-69
2022/05/27 12:14:47;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5070113;28;20416;-68
2022/05/27 12:17:20;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5079454;28;20449;-68
2022/05/27 12:19:56;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5090571;28;20396;-69
2022/05/27 12:22:25;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5090252;28;20410;-67
2022/05/27 12:25:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5082645;28;20402;-68
2022/05/27 12:27:42;;;;;;;1999.90;999.90;;;22.80;96.10;;;;;;5080013;28;20951;-69
2022/05/27 12:30:11;;;;;;;1999.90;999.90;;;22.30;94.90;;;;;;5093454;28;20587;-70
2022/05/27 12:32:42;;;;;;;1999.90;999.90;;;22.10;98.70;;;;;;5093149;28;20394;-71
2022/05/27 12:35:40;;;;;;;1999.90;999.90;;;21.80;97.70;;;;;;5092747;28;20380;-71
2022/05/27 12:38:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5093251;28;20784;-73
2022/05/27 12:40:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5079176;28;20528;-73
2022/05/27 12:43:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5084671;28;21029;-72
2022/05/27 12:46:00;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5092520;28;20972;-73
2022/05/27 12:48:27;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5092732;28;20395;-74