Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:38;;;;;;;;;;;23.30;73.80;;;;;;5100450;28;19904;-90
2022/07/09 00:03:04;;;;;;;;;;;23.40;73.90;;;;;;5100625;28;19930;-90
2022/07/09 00:05:30;;;;;;;;;;;23.40;73.20;;;;;;5101505;28;19903;-90
2022/07/09 00:07:55;;;;;;;;;;;23.40;73.30;;;;;;5119267;28;19989;-90
2022/07/09 00:10:21;;;;;;;;;;;23.30;74.60;;;;;;5101587;28;19927;-89
2022/07/09 00:12:46;;;;;;;;;;;23.30;75.80;;;;;;5100119;28;19915;-89
2022/07/09 00:15:12;;;;;;;;;;;23.10;75.80;;;;;;5100982;28;19950;-89
2022/07/09 00:17:38;;;;;;;;;;;23.00;75.60;;;;;;5101153;28;19910;-88
2022/07/09 00:20:05;;;;;;;;;;;23.20;74.00;;;;;;5100591;28;19908;-89
2022/07/09 00:22:33;;;;;;;;;;;23.20;74.70;;;;;;5116869;28;19935;-89
2022/07/09 00:25:00;;;;;;;;;;;23.40;73.50;;;;;;5099141;28;19919;-89
2022/07/09 00:27:25;;;;;;;;;;;23.20;75.00;;;;;;5099202;28;19904;-89
2022/07/09 00:29:51;;;;;;;;;;;23.20;76.20;;;;;;5099509;28;20079;-89
2022/07/09 00:32:18;;;;;;;;;;;23.10;77.60;;;;;;5097795;28;19904;-89
2022/07/09 00:34:44;;;;;;;;;;;23.00;78.20;;;;;;5097509;28;20239;-89
2022/07/09 00:37:10;;;;;;;;;;;23.00;77.40;;;;;;5098626;28;19914;-89
2022/07/09 00:39:35;;;;;;;;;;;23.10;76.40;;;;;;5118284;28;19994;-89
2022/07/09 00:42:08;;;;;;;;;;;23.00;79.20;;;;;;5099898;28;19910;-89
2022/07/09 00:44:34;;;;;;;;;;;22.80;80.00;;;;;;5100845;28;19915;-91
2022/07/09 00:47:00;;;;;;;;;;;22.70;80.30;;;;;;5099896;28;19968;-90
2022/07/09 00:49:27;;;;;;;;;;;22.90;77.20;;;;;;5100315;28;19912;-90
2022/07/09 00:51:53;;;;;;;;;;;23.10;75.70;;;;;;5099991;28;19915;-90
2022/07/09 00:54:19;;;;;;;;;;;23.10;77.10;;;;;;5101424;28;19987;-90
2022/07/09 00:56:45;;;;;;;;;;;23.00;77.50;;;;;;5099825;28;19990;-91
2022/07/09 00:59:13;;;;;;;;;;;23.00;76.20;;;;;;5100255;28;19935;-90
2022/07/09 01:01:39;;;;;;;;;;;23.10;77.50;;;;;;5099496;28;19904;-90
2022/07/09 01:04:05;;;;;;;;;;;23.10;76.70;;;;;;5099188;28;19911;-90
2022/07/09 01:06:31;;;;;;;;;;;23.10;77.60;;;;;;5099839;28;19903;-90
2022/07/09 01:08:56;;;;;;;;;;;23.10;76.20;;;;;;5099770;28;19927;-90
2022/07/09 01:11:22;;;;;;;;;;;23.10;76.00;;;;;;5099236;28;20281;-90
2022/07/09 01:13:48;;;;;;;;;;;23.00;76.50;;;;;;5117108;28;20180;-90
2022/07/09 01:16:14;;;;;;;;;;;22.90;79.10;;;;;;5116940;28;19986;-90
2022/07/09 01:18:40;;;;;;;;;;;23.00;76.50;;;;;;5099372;28;19903;-91
2022/07/09 01:21:06;;;;;;;;;;;23.00;78.20;;;;;;5099536;28;19918;-90
2022/07/09 01:23:33;;;;;;;;;;;22.80;79.40;;;;;;5100268;28;19907;-90
2022/07/09 01:25:58;;;;;;;;;;;22.70;81.40;;;;;;5098969;28;19903;-90
2022/07/09 01:28:24;;;;;;;;;;;22.60;81.80;;;;;;5100003;28;19916;-90
2022/07/09 01:30:49;;;;;;;;;;;22.60;81.10;;;;;;5099419;28;20295;-90
2022/07/09 01:33:15;;;;;;;;;;;22.60;82.10;;;;;;5099588;28;19916;-90
2022/07/09 01:35:40;;;;;;;;;;;22.60;80.30;;;;;;5099827;28;19903;-90
2022/07/09 01:38:06;;;;;;;;;;;22.60;82.90;;;;;;5117271;28;20317;-90
2022/07/09 01:40:32;;;;;;;;;;;22.50;83.20;;;;;;5099706;28;19932;-90
2022/07/09 01:42:57;;;;;;;;;;;22.50;82.10;;;;;;5116868;28;19911;-90
2022/07/09 01:45:23;;;;;;;;;;;22.60;82.00;;;;;;5100007;28;19911;-90
2022/07/09 01:47:48;;;;;;;;;;;22.60;82.00;;;;;;5099227;28;19931;-90
2022/07/09 01:50:14;;;;;;;;;;;22.60;82.10;;;;;;5098742;28;19907;-90
2022/07/09 01:52:40;;;;;;;;;;;22.60;80.30;;;;;;5099306;28;19904;-90
2022/07/09 01:55:06;;;;;;;;;;;22.50;83.60;;;;;;5099896;28;20258;-90
2022/07/09 01:57:32;;;;;;;;;;;22.50;83.60;;;;;;5100512;28;19907;-90
2022/07/09 01:59:57;;;;;;;;;;;22.50;83.30;;;;;;5099135;28;19903;-90
2022/07/09 02:02:23;;;;;;;;;;;22.50;83.10;;;;;;5098663;28;19946;-90
2022/07/09 02:04:48;;;;;;;;;;;22.40;84.60;;;;;;5116829;28;19908;-90
2022/07/09 02:07:14;;;;;;;;;;;22.30;85.90;;;;;;5099112;28;19939;-90
2022/07/09 02:09:40;;;;;;;;;;;22.30;84.00;;;;;;5116791;28;19904;-90
2022/07/09 02:12:05;;;;;;;;;;;22.40;85.10;;;;;;5099190;28;20002;-90
2022/07/09 02:14:31;;;;;;;;;;;22.30;84.90;;;;;;5099043;28;19914;-90
2022/07/09 02:16:56;;;;;;;;;;;22.20;84.00;;;;;;5099571;28;20291;-90
2022/07/09 02:19:22;;;;;;;;;;;22.30;83.50;;;;;;5099234;28;19904;-90
2022/07/09 02:21:48;;;;;;;;;;;22.30;85.60;;;;;;5099359;28;19990;-90
2022/07/09 02:24:14;;;;;;;;;;;22.30;86.50;;;;;;5098870;28;19950;-90
2022/07/09 02:26:40;;;;;;;;;;;22.30;85.50;;;;;;5099134;28;20185;-90
2022/07/09 02:29:06;;;;;;;;;;;22.40;84.40;;;;;;5100018;28;19911;-90
2022/07/09 02:31:31;;;;;;;;;;;22.40;82.20;;;;;;5116805;28;19911;-90
2022/07/09 02:33:57;;;;;;;;;;;22.60;80.90;;;;;;5099076;28;20049;-90
2022/07/09 02:36:23;;;;;;;;;;;22.70;79.50;;;;;;5098113;28;19904;-90
2022/07/09 02:38:48;;;;;;;;;;;22.80;78.50;;;;;;5098989;28;19914;-90
2022/07/09 02:41:14;;;;;;;;;;;22.90;77.90;;;;;;5098799;28;20200;-90
2022/07/09 02:43:43;;;;;;;;;;;22.90;77.40;;;;;;5099309;28;19907;-90
2022/07/09 02:46:09;;;;;;;;;;;23.00;77.10;;;;;;5116294;28;20155;-90
2022/07/09 02:48:34;;;;;;;;;;;23.00;76.90;;;;;;5115830;28;19914;-90
2022/07/09 02:51:00;;;;;;;;;;;23.00;77.00;;;;;;5116158;28;20189;-90
2022/07/09 02:53:26;;;;;;;;;;;22.80;78.70;;;;;;5099013;28;19903;-90
2022/07/09 02:55:52;;;;;;;;;;;22.80;77.80;;;;;;5099219;28;20027;-90
2022/07/09 02:58:17;;;;;;;;;;;22.90;78.20;;;;;;5098787;28;20261;-90
2022/07/09 03:00:43;;;;;;;;;;;22.80;81.00;;;;;;5098324;28;19888;-90
2022/07/09 03:03:09;;;;;;;;;;;22.70;80.40;;;;;;5098893;28;19908;-90
2022/07/09 03:05:35;;;;;;;;;;;22.70;79.40;;;;;;5097652;28;19958;-90
2022/07/09 03:08:01;;;;;;;;;;;22.80;79.10;;;;;;5097974;28;19911;-90
2022/07/09 03:10:27;;;;;;;;;;;22.70;81.00;;;;;;5098317;28;19903;-90
2022/07/09 03:12:53;;;;;;;;;;;22.60;80.40;;;;;;5098656;28;19914;-90
2022/07/09 03:15:18;;;;;;;;;;;22.60;80.20;;;;;;5098692;28;19972;-90
2022/07/09 03:17:45;;;;;;;;;;;22.70;79.90;;;;;;5097006;28;19908;-90
2022/07/09 03:20:10;;;;;;;;;;;22.70;78.70;;;;;;5097862;28;19926;-90
2022/07/09 03:22:36;;;;;;;;;;;22.80;78.30;;;;;;5097957;28;19904;-90
2022/07/09 03:25:02;;;;;;;;;;;22.80;77.60;;;;;;5098047;28;20117;-90
2022/07/09 03:27:28;;;;;;;;;;;22.80;79.60;;;;;;5097882;28;20181;-91
2022/07/09 03:29:53;;;;;;;;;;;22.80;77.10;;;;;;5097046;28;20002;-90
2022/07/09 03:32:19;;;;;;;;;;;22.90;76.70;;;;;;5096747;28;20181;-90
2022/07/09 03:34:44;;;;;;;;;;;22.90;76.60;;;;;;5096875;28;19907;-90
2022/07/09 03:37:10;;;;;;;;;;;22.90;76.20;;;;;;5098739;28;19907;-92
2022/07/09 03:39:39;;;;;;;;;;;22.90;79.50;;;;;;5097160;28;19912;-91
2022/07/09 03:42:07;;;;;;;;;;;22.80;79.80;;;;;;5096716;28;19907;-92
2022/07/09 03:44:33;;;;;;;;;;;22.80;77.70;;;;;;5097487;28;19955;-90
2022/07/09 03:46:59;;;;;;;;;;;22.80;77.00;;;;;;5097917;28;19904;-91
2022/07/09 03:49:25;;;;;;;;;;;22.90;76.70;;;;;;5119141;28;19968;-91
2022/07/09 03:51:51;;;;;;;;;;;22.90;76.60;;;;;;5100905;28;19939;-91
2022/07/09 03:54:16;;;;;;;;;;;22.90;76.20;;;;;;5100968;28;19950;-91
2022/07/09 03:56:42;;;;;;;;;;;22.90;76.80;;;;;;5101897;28;19903;-92
2022/07/09 03:59:08;;;;;;;;;;;22.90;76.60;;;;;;5119374;28;19903;-92
2022/07/09 04:01:33;;;;;;;;;;;22.90;77.40;;;;;;5101682;28;19904;-92
2022/07/09 04:03:59;;;;;;;;;;;22.70;81.60;;;;;;5100679;28;19907;-92
2022/07/09 04:06:25;;;;;;;;;;;22.60;83.30;;;;;;5101005;28;19990;-92
2022/07/09 04:08:50;;;;;;;;;;;22.60;80.60;;;;;;5100941;28;20372;-91
2022/07/09 04:11:16;;;;;;;;;;;22.70;78.50;;;;;;5100354;28;19951;-91
2022/07/09 04:13:42;;;;;;;;;;;22.70;79.90;;;;;;5100343;28;19911;-91
2022/07/09 04:16:08;;;;;;;;;;;22.70;79.70;;;;;;5102753;28;19904;-89
2022/07/09 04:18:34;;;;;;;;;;;22.80;77.90;;;;;;5100903;28;19915;-89
2022/07/09 04:20:59;;;;;;;;;;;22.80;78.50;;;;;;5099870;28;19904;-89
2022/07/09 04:23:26;;;;;;;;;;;22.80;77.40;;;;;;5100171;28;19908;-89
2022/07/09 04:25:52;;;;;;;;;;;22.70;80.50;;;;;;5100278;28;19904;-89
2022/07/09 04:28:18;;;;;;;;;;;22.70;79.40;;;;;;5100238;28;19964;-89
2022/07/09 04:30:44;;;;;;;;;;;22.80;78.20;;;;;;5099841;28;20257;-89
2022/07/09 04:33:10;;;;;;;;;;;22.80;77.70;;;;;;5099253;28;19926;-89
2022/07/09 04:35:36;;;;;;;;;;;22.80;80.20;;;;;;5100647;28;19903;-89
2022/07/09 04:38:02;;;;;;;;;;;22.80;77.20;;;;;;5118268;28;19912;-89
2022/07/09 04:40:27;;;;;;;;;;;22.90;77.00;;;;;;5099312;28;19943;-89
2022/07/09 04:42:53;;;;;;;;;;;22.90;76.60;;;;;;5099823;28;19931;-89
2022/07/09 04:45:19;;;;;;;;;;;22.90;76.40;;;;;;5100030;28;19908;-89
2022/07/09 04:47:45;;;;;;;;;;;23.00;76.30;;;;;;5099401;28;19907;-90
2022/07/09 04:50:11;;;;;;;;;;;23.00;75.90;;;;;;5099876;28;19914;-90
2022/07/09 04:52:37;;;;;;;;;;;23.00;75.60;;;;;;5100649;28;20098;-91
2022/07/09 04:55:03;;;;;;;;;;;23.00;75.40;;;;;;5099990;28;19907;-92
2022/07/09 04:57:28;;;;;;;;;;;23.10;75.70;;;;;;5099879;28;20291;-91
2022/07/09 05:00:00;;;;;;;;;;;23.00;79.70;;;;;;5100082;28;19911;-92
2022/07/09 05:02:26;;;;;;;;;;;23.00;77.90;;;;;;5099561;28;19994;-91
2022/07/09 05:04:52;;;;;;;;;;;23.00;76.30;;;;;;5099774;28;19994;-91
2022/07/09 05:07:17;;;;;;;;;;;23.10;76.00;;;;;;5099399;28;19904;-91
2022/07/09 05:09:43;;;;;;;;;;;23.10;76.70;;;;;;5099112;28;19914;-92
2022/07/09 05:12:10;;;;;;;;;;;23.20;75.70;;;;;;5116604;28;19958;-91
2022/07/09 05:14:39;;;;;;;;;;;23.20;75.10;;;;;;5099979;28;20110;-92
2022/07/09 05:17:04;;;;;;;;;;;23.30;74.40;;;;;;5098714;28;19903;-92
2022/07/09 05:19:36;;;;;;;;;;;23.30;74.10;;;;;;5099292;28;19964;-92
2022/07/09 05:22:01;;;;;;;;;;;23.40;74.00;;;;;;5100142;28;19912;-91
2022/07/09 05:24:27;;;;;;;;;;;23.40;73.70;;;;;;5099927;28;19908;-90
2022/07/09 05:26:52;;;;;;;;;;;23.50;74.00;;;;;;5099192;28;19904;-90
2022/07/09 05:29:18;;;;;;;;;;;23.50;72.30;;;;;;5098334;28;20219;-90
2022/07/09 05:31:43;;;;;;;;;;;23.60;71.60;;;;;;5097398;28;19986;-90
2022/07/09 05:34:09;;;;;;;;;;;23.70;71.50;;;;;;5097081;28;19942;-90
2022/07/09 05:36:35;;;;;;;;;;;23.70;71.00;;;;;;5097438;28;19907;-90
2022/07/09 05:39:01;;;;;;;;;;;23.80;70.60;;;;;;5097080;28;19907;-90
2022/07/09 05:41:27;;;;;;;;;;;23.90;70.40;;;;;;5095303;28;20097;-90
2022/07/09 05:43:52;;;;;;;;;;;23.90;69.40;;;;;;5096079;28;19912;-90
2022/07/09 05:46:18;;;;;;;;;;;24.00;68.90;;;;;;5095191;28;19986;-91
2022/07/09 05:48:44;;;;;;;;;;;24.00;69.90;;;;;;5095187;28;19904;-91
2022/07/09 05:51:10;;;;;;;;;;;24.00;70.10;;;;;;5095244;28;19911;-90
2022/07/09 05:53:35;;;;;;;;;;;24.10;69.50;;;;;;5095359;28;19903;-91
2022/07/09 05:56:01;;;;;;;;;;;24.10;67.60;;;;;;5113771;28;20038;-91
2022/07/09 05:58:26;;;;;;;;;;;24.20;67.10;;;;;;5098303;28;19911;-92
2022/07/09 06:00:52;;;;;;;;;;;24.30;67.70;;;;;;5115268;28;20201;-91
2022/07/09 06:03:18;;;;;;;;;;;24.30;67.00;;;;;;5097191;28;19911;-91
2022/07/09 06:05:43;;;;;;;;;;;24.40;65.40;;;;;;5097957;28;19904;-92
2022/07/09 06:08:09;;;;;;;;;;;24.50;65.30;;;;;;5097009;28;19914;-92
2022/07/09 06:10:35;;;;;;;;;;;24.50;64.70;;;;;;5096338;28;19904;-92
2022/07/09 06:13:01;;;;;;;;;;;24.60;64.30;;;;;;5097701;28;20202;-91
2022/07/09 06:15:27;;;;;;;;;;;24.70;63.70;;;;;;5097197;28;20307;-91
2022/07/09 06:17:53;;;;;;;;;;;24.80;63.00;;;;;;5099495;28;19935;-92
2022/07/09 06:20:18;;;;;;;;;;;24.90;62.50;;;;;;5097101;28;19990;-91
2022/07/09 06:22:44;;;;;;;;;;;25.00;62.00;;;;;;5097181;28;19914;-92
2022/07/09 06:25:10;;;;;;;;;;;25.10;62.50;;;;;;5095829;28;19966;-92
2022/07/09 06:27:36;;;;;;;;;;;25.20;61.10;;;;;;5114702;28;20265;-91
2022/07/09 06:30:01;;;;;;;;;;;25.20;60.90;;;;;;5096411;28;20036;-90
2022/07/09 06:32:27;;;;;;;;;;;25.30;61.30;;;;;;5095945;28;19968;-90
2022/07/09 06:34:52;;;;;;;;;;;25.40;61.40;;;;;;5097504;28;19918;-91
2022/07/09 06:37:18;;;;;;;;;;;25.40;59.70;;;;;;5096190;28;20366;-91
2022/07/09 06:39:44;;;;;;;;;;;25.50;59.90;;;;;;5114389;28;19904;-90
2022/07/09 06:42:10;;;;;;;;;;;25.60;60.00;;;;;;5097322;28;20146;-90
2022/07/09 06:44:36;;;;;;;;;;;25.60;59.70;;;;;;5096266;28;20198;-91
2022/07/09 06:47:02;;;;;;;;;;;25.60;59.50;;;;;;5113991;28;19964;-90
2022/07/09 06:49:27;;;;;;;;;;;25.70;59.40;;;;;;5096035;28;19911;-90
2022/07/09 06:51:53;;;;;;;;;;;25.70;59.10;;;;;;5095599;28;19903;-90
2022/07/09 06:54:19;;;;;;;;;;;25.90;58.50;;;;;;5095437;28;19900;-90
2022/07/09 06:56:45;;;;;;;;;;;25.90;58.90;;;;;;5095594;28;19908;-90
2022/07/09 06:59:10;;;;;;;;;;;26.00;58.50;;;;;;5096000;28;20289;-91
2022/07/09 07:01:36;;;;;;;;;;;26.10;58.10;;;;;;5095440;28;19907;-91
2022/07/09 07:04:01;;;;;;;;;;;26.20;57.80;;;;;;5095847;28;20235;-90
2022/07/09 07:06:27;;;;;;;;;;;26.30;57.30;;;;;;5112250;28;19903;-90
2022/07/09 07:08:53;;;;;;;;;;;26.50;57.40;;;;;;5096206;28;20189;-91
2022/07/09 07:11:19;;;;;;;;;;;26.60;56.70;;;;;;5094917;28;19934;-92
2022/07/09 07:13:44;;;;;;;;;;;26.80;56.20;;;;;;5112180;28;20269;-91
2022/07/09 07:16:10;;;;;;;;;;;27.20;56.00;;;;;;5095433;28;20277;-91
2022/07/09 07:18:35;;;;;;;;;;;27.50;55.20;;;;;;5113849;28;20312;-91
2022/07/09 07:21:01;;;;;;;;;;;27.60;54.80;;;;;;5093617;28;19910;-92
2022/07/09 07:23:27;;;;;;;;;;;28.00;54.20;;;;;;5098622;28;19922;-92
2022/07/09 07:25:52;;;;;;;;;;;28.30;53.60;;;;;;5099613;28;19904;-91
2022/07/09 07:28:18;;;;;;;;;;;28.20;53.60;;;;;;5099155;28;19946;-92
2022/07/09 07:30:44;;;;;;;;;;;28.50;53.20;;;;;;5097986;28;19954;-92
2022/07/09 07:33:09;;;;;;;;;;;29.00;52.50;;;;;;5097579;28;19911;-92
2022/07/09 07:35:35;;;;;;;;;;;29.40;52.20;;;;;;5097405;28;19907;-92
2022/07/09 07:38:00;;;;;;;;;;;29.80;51.60;;;;;;5098547;28;19968;-92
2022/07/09 07:40:26;;;;;;;;;;;29.80;51.40;;;;;;5099731;28;20245;-91
2022/07/09 07:42:53;;;;;;;;;;;29.70;51.00;;;;;;5099491;28;19904;-91
2022/07/09 07:45:19;;;;;;;;;;;29.60;51.00;;;;;;5098560;28;19922;-89
2022/07/09 07:47:45;;;;;;;;;;;28.90;51.40;;;;;;5098718;28;19914;-89
2022/07/09 07:50:11;;;;;;;;;;;28.60;51.90;;;;;;5098934;28;19904;-89
2022/07/09 07:52:36;;;;;;;;;;;29.10;51.90;;;;;;5094405;28;19915;-89
2022/07/09 07:55:02;;;;;;;;;;;29.50;51.40;;;;;;5114221;28;19910;-88
2022/07/09 07:57:27;;;;;;;;;;;29.80;51.00;;;;;;5098294;28;19968;-89
2022/07/09 07:59:53;;;;;;;;;;;30.20;50.80;;;;;;5095543;28;19914;-89
2022/07/09 08:02:19;;;;;;;;;;;31.00;50.10;;;;;;5096263;28;19931;-89
2022/07/09 08:04:44;;;;;;;;;;;31.50;49.20;;;;;;5096956;28;19977;-89
2022/07/09 08:07:10;;;;;;;;;;;30.90;49.00;;;;;;5097561;28;20002;-89
2022/07/09 08:09:36;;;;;;;;;;;31.20;49.20;;;;;;5096295;28;19994;-89
2022/07/09 08:12:01;;;;;;;;;;;31.50;49.10;;;;;;5096977;28;19968;-89
2022/07/09 08:14:27;;;;;;;;;;;31.80;48.70;;;;;;5096644;28;19904;-91
2022/07/09 08:16:52;;;;;;;;;;;31.70;48.20;;;;;;5097320;28;19904;-90
2022/07/09 08:19:18;;;;;;;;;;;31.20;48.90;;;;;;5096918;28;19904;-90
2022/07/09 08:21:44;;;;;;;;;;;31.00;49.00;;;;;;5096805;28;19994;-90
2022/07/09 08:24:09;;;;;;;;;;;30.20;49.40;;;;;;5096737;28;19908;-90
2022/07/09 08:26:38;;;;;;;;;;;30.40;49.70;;;;;;5098278;28;20099;-90
2022/07/09 08:29:04;;;;;;;;;;;30.40;50.00;;;;;;5101011;28;19984;-90
2022/07/09 08:31:29;;;;;;;;;;;30.70;49.60;;;;;;5100966;28;20343;-90
2022/07/09 08:33:55;;;;;;;;;;;31.00;49.40;;;;;;5117712;28;19923;-92
2022/07/09 08:36:30;;;;;;;;;;;30.90;49.30;;;;;;5100332;28;19915;-91
2022/07/09 08:38:56;;;;;;;;;;;31.20;49.20;;;;;;5101799;28;20155;-91
2022/07/09 08:41:22;;;;;;;;;;;31.80;48.60;;;;;;5100322;28;19919;-91
2022/07/09 08:43:51;;;;;;;;;;;32.10;48.30;;;;;;5100996;28;19955;-91
2022/07/09 08:46:24;;;;;;;;;;;32.10;48.20;;;;;;5101832;28;19903;-90
2022/07/09 08:48:50;;;;;;;;;;;32.40;48.00;;;;;;5100994;28;19907;-91
2022/07/09 08:51:15;;;;;;;;;;;32.30;47.80;;;;;;5102553;28;20162;-90
2022/07/09 08:53:42;;;;;;;;;;;31.90;48.10;;;;;;5118940;28;19969;-89
2022/07/09 08:56:08;;;;;;;;;;;31.70;48.20;;;;;;5101769;28;20337;-88
2022/07/09 08:58:34;;;;;;;;;;;30.60;48.70;;;;;;5095212;28;20296;-89
2022/07/09 09:01:00;;;;;;;;;;;30.60;49.30;;;;;;5096430;28;20000;-89
2022/07/09 09:03:25;;;;;;;;;;;30.20;49.50;;;;;;5114797;28;19946;-89
2022/07/09 09:06:08;;;;;;;;;;;30.10;50.20;;;;;;5095520;28;19912;-89
2022/07/09 09:08:37;;;;;;;;;;;30.20;49.90;;;;;;5095778;28;19903;-89
2022/07/09 09:11:04;;;;;;;;;;;29.90;50.00;;;;;;5096470;28;20173;-89
2022/07/09 09:13:30;;;;;;;;;;;30.00;50.00;;;;;;5095735;28;20085;-89
2022/07/09 09:16:06;;;;;;;;;;;29.90;50.00;;;;;;5095615;28;20010;-88
2022/07/09 09:18:32;;;;;;;;;;;29.70;50.20;;;;;;5092328;28;19929;-89
2022/07/09 09:21:05;;;;;;;;;;;29.50;50.40;;;;;;5094299;28;20303;-89
2022/07/09 09:23:38;;;;;;;;;;;29.30;50.60;;;;;;5094397;28;20028;-90
2022/07/09 09:26:11;;;;;;;;;;;29.20;50.70;;;;;;5095551;28;20173;-91
2022/07/09 09:28:45;;;;;;;;;;;29.20;50.80;;;;;;5095485;28;19914;-91
2022/07/09 09:31:40;;;;;;;;;;;29.20;50.90;;;;;;5094239;28;19904;-90
2022/07/09 09:34:06;;;;;;;;;;;29.10;50.90;;;;;;5071112;28;19916;-90
2022/07/09 09:36:33;;;;;;;;;;;29.00;51.10;;;;;;5094423;28;20164;-90
2022/07/09 09:39:18;;;;;;;;;;;28.90;51.20;;;;;;5111162;28;19904;-90
2022/07/09 09:41:47;;;;;;;;;;;28.90;51.30;;;;;;5094869;28;19903;-90
2022/07/09 09:44:17;;;;;;;;;;;28.80;51.40;;;;;;5094281;28;19950;-90
2022/07/09 09:46:43;;;;;;;;;;;28.70;51.60;;;;;;5093793;28;19915;-90
2022/07/09 09:49:10;;;;;;;;;;;28.60;51.80;;;;;;5094369;28;19957;-90
2022/07/09 09:51:45;;;;;;;;;;;28.50;51.80;;;;;;5093251;28;19918;-90
2022/07/09 09:54:11;;;;;;;;;;;28.40;52.00;;;;;;5093581;28;19930;-90
2022/07/09 09:56:38;;;;;;;;;;;28.40;52.10;;;;;;5092858;28;19904;-91
2022/07/09 09:59:04;;;;;;;;;;;28.40;52.10;;;;;;5094582;28;19927;-90
2022/07/09 10:01:30;;;;;;;;;;;28.50;52.10;;;;;;5094521;28;20417;-90
2022/07/09 10:03:55;;;;;;;;;;;28.50;52.10;;;;;;5110100;28;19918;-90
2022/07/09 10:06:22;;;;;;;;;;;28.50;52.10;;;;;;5095045;28;19986;-90
2022/07/09 10:08:47;;;;;;;;;;;28.40;52.20;;;;;;5092905;28;19950;-90
2022/07/09 10:11:13;;;;;;;;;;;28.30;52.40;;;;;;5111181;28;19938;-90
2022/07/09 10:13:49;;;;;;;;;;;28.30;52.50;;;;;;5092961;28;20272;-90
2022/07/09 10:16:14;;;;;;;;;;;28.30;52.50;;;;;;5093460;28;19959;-90
2022/07/09 10:18:52;;;;;;;;;;;28.30;52.60;;;;;;5110220;28;19935;-90
2022/07/09 10:21:18;;;;;;;;;;;28.30;52.60;;;;;;5092503;28;19977;-90
2022/07/09 10:23:53;;;;;;;;;;;28.30;52.50;;;;;;5092499;28;19916;-90
2022/07/09 10:26:19;;;;;;;;;;;28.40;52.60;;;;;;5092989;28;20032;-90
2022/07/09 10:28:44;;;;;;;;;;;28.40;52.50;;;;;;5092365;28;20258;-91
2022/07/09 10:31:12;;;;;;;;;;;28.30;52.70;;;;;;5092933;28;19930;-90
2022/07/09 10:33:44;;;;;;;;;;;28.40;52.70;;;;;;5093749;28;19947;-90
2022/07/09 10:36:11;;;;;;;;;;;28.40;52.60;;;;;;5112056;28;19964;-91
2022/07/09 10:38:38;;;;;;;;;;;28.50;52.70;;;;;;5093682;28;19987;-91
2022/07/09 10:41:04;;;;;;;;;;;28.40;52.70;;;;;;5092475;28;19904;-91
2022/07/09 10:43:46;;;;;;;;;;;28.40;52.80;;;;;;5093996;28;19964;-91
2022/07/09 10:46:13;;;;;;;;;;;28.40;52.80;;;;;;5092248;28;19969;-91
2022/07/09 10:48:39;;;;;;;;;;;28.40;52.90;;;;;;5110478;28;19985;-91
2022/07/09 10:51:05;;;;;;;;;;;28.40;52.90;;;;;;5095301;28;19907;-91
2022/07/09 10:53:30;;;;;;;;;;;28.30;52.90;;;;;;5093276;28;20295;-91
2022/07/09 10:55:56;;;;;;;;;;;28.30;53.00;;;;;;5093274;28;19972;-91
2022/07/09 10:58:24;;;;;;;;;;;28.30;53.10;;;;;;5091330;28;19911;-91
2022/07/09 11:00:56;;;;;;;;;;;28.30;53.10;;;;;;5092532;28;19980;-91
2022/07/09 11:03:26;;;;;;;;;;;28.30;53.10;;;;;;5111520;28;19998;-91
2022/07/09 11:05:52;;;;;;;;;;;28.30;52.90;;;;;;5098542;28;19907;-91
2022/07/09 11:08:18;;;;;;;;;;;28.30;53.20;;;;;;5098826;28;19904;-90
2022/07/09 11:10:43;;;;;;;;;;;28.30;53.20;;;;;;5095456;28;19904;-90
2022/07/09 11:13:09;;;;;;;;;;;28.30;53.30;;;;;;5092649;28;19915;-89
2022/07/09 11:15:36;;;;;;;;;;;28.40;53.30;;;;;;5092856;28;20168;-90
2022/07/09 11:18:01;;;;;;;;;;;28.40;53.20;;;;;;5092337;28;19911;-89
2022/07/09 11:20:28;;;;;;;;;;;28.40;53.20;;;;;;5111769;28;19952;-90
2022/07/09 11:22:56;;;;;;;;;;;28.40;53.30;;;;;;5093176;28;19904;-90
2022/07/09 11:25:24;;;;;;;;;;;28.40;53.30;;;;;;5093622;28;19915;-90
2022/07/09 11:27:50;;;;;;;;;;;28.40;53.20;;;;;;5112107;28;19915;-90
2022/07/09 11:30:16;;;;;;;;;;;28.30;53.30;;;;;;5093419;28;19903;-90
2022/07/09 11:32:44;;;;;;;;;;;28.40;53.30;;;;;;5111016;28;19908;-90
2022/07/09 11:35:11;;;;;;;;;;;28.40;53.20;;;;;;5093993;28;19939;-90
2022/07/09 11:37:37;;;;;;;;;;;28.40;53.30;;;;;;5093855;28;19903;-90
2022/07/09 11:40:03;;;;;;;;;;;28.50;53.30;;;;;;5091716;28;20273;-90
2022/07/09 11:42:29;;;;;;;;;;;28.40;53.20;;;;;;5091465;28;19915;-89
2022/07/09 11:44:55;;;;;;;;;;;28.50;53.40;;;;;;5093510;28;19911;-89
2022/07/09 11:47:35;;;;;;;;;;;28.50;53.30;;;;;;5111435;28;19923;-89
2022/07/09 11:50:14;;;;;;;;;;;28.50;53.30;;;;;;5092265;28;20178;-89
2022/07/09 11:52:46;;;;;;;;;;;28.40;53.40;;;;;;5092520;28;19913;-88
2022/07/09 11:55:14;;;;;;;;;;;28.40;54.00;;;;;;5092279;28;20269;-89
2022/07/09 11:57:50;;;;;;;;;;;28.40;53.40;;;;;;5111198;28;19999;-88
2022/07/09 12:00:42;;;;;;;;;;;28.40;53.50;;;;;;5091569;28;19910;-89
2022/07/09 12:03:07;;;;;;;;;;;28.40;53.70;;;;;;5087761;28;19961;-88
2022/07/09 12:05:35;;;;;;;;;;;28.30;53.50;;;;;;5091540;28;19920;-88
2022/07/09 12:08:03;;;;;;;;;;;28.20;53.50;;;;;;5090726;28;20155;-88
2022/07/09 12:10:33;;;;;;;;;;;28.10;53.80;;;;;;5094600;28;20128;-88
2022/07/09 12:12:59;;;;;;;;;;;28.00;53.80;;;;;;5096300;28;20105;-88
2022/07/09 12:15:25;;;;;;;;;;;28.00;54.00;;;;;;5113225;28;19904;-88
2022/07/09 12:17:52;;;;;;;;;;;28.00;53.80;;;;;;5113529;28;19914;-88
2022/07/09 12:20:18;;;;;;;;;;;28.00;54.10;;;;;;5094515;28;20206;-89
2022/07/09 12:22:44;;;;;;;;;;;28.00;54.20;;;;;;5095983;28;20453;-89
2022/07/09 12:25:09;;;;;;;;;;;28.00;54.20;;;;;;5096644;28;19916;-88
2022/07/09 12:27:35;;;;;;;;;;;28.00;53.90;;;;;;5096586;28;20204;-88
2022/07/09 12:30:01;;;;;;;;;;;28.00;54.10;;;;;;5096451;28;19931;-90
2022/07/09 12:32:27;;;;;;;;;;;27.90;54.10;;;;;;5096136;28;20382;-90
2022/07/09 12:34:52;;;;;;;;;;;27.90;54.30;;;;;;5095076;28;19908;-90
2022/07/09 12:37:18;;;;;;;;;;;27.80;54.50;;;;;;5096628;28;19918;-90
2022/07/09 12:39:44;;;;;;;;;;;27.70;54.70;;;;;;5095003;28;19907;-89
2022/07/09 12:42:09;;;;;;;;;;;27.60;55.00;;;;;;5096779;28;19912;-89
2022/07/09 12:44:35;;;;;;;;;;;27.50;55.40;;;;;;5096352;28;19908;-89
2022/07/09 12:47:01;;;;;;;;;;;27.40;56.10;;;;;;5095026;28;20064;-89
2022/07/09 12:49:26;;;;;;;;;;;27.30;57.10;;;;;;5095614;28;20336;-90
2022/07/09 12:51:52;;;;;;;;;;;27.20;58.00;;;;;;5095609;28;20059;-90
2022/07/09 12:54:18;;;;;;;;;;;27.20;57.60;;;;;;5094481;28;20301;-91
2022/07/09 12:56:43;;;;;;;;;;;27.30;58.20;;;;;;5095189;28;19915;-91
2022/07/09 12:59:09;;;;;;;;;;;27.20;57.90;;;;;;5096130;28;20154;-91
2022/07/09 13:01:34;;;;;;;;;;;27.20;59.00;;;;;;5095731;28;19903;-91
2022/07/09 13:04:00;;;;;;;;;;;27.20;58.10;;;;;;5094925;28;19915;-92
2022/07/09 13:06:32;;;;;;;;;;;27.20;58.40;;;;;;5095557;28;19951;-91
2022/07/09 13:08:58;;;;;;;;;;;27.20;59.10;;;;;;5113364;28;20243;-91
2022/07/09 13:11:24;;;;;;;;;;;27.10;58.70;;;;;;5095577;28;19998;-91
2022/07/09 13:13:50;;;;;;;;;;;27.10;58.80;;;;;;5096440;28;19979;-91
2022/07/09 13:16:15;;;;;;;;;;;27.10;59.00;;;;;;5096206;28;19968;-91
2022/07/09 13:18:41;;;;;;;;;;;27.00;59.40;;;;;;5096261;28;19903;-92
2022/07/09 13:21:07;;;;;;;;;;;27.00;59.80;;;;;;5094724;28;19943;-91
2022/07/09 13:23:34;;;;;;;;;;;27.00;60.30;;;;;;5095772;28;19914;-91
2022/07/09 13:26:00;;;;;;;;;;;26.90;60.80;;;;;;5113835;28;19943;-91
2022/07/09 13:28:26;;;;;;;;;;;26.90;61.10;;;;;;5096585;28;19962;-91
2022/07/09 13:30:51;;;;;;;;;;;26.90;61.80;;;;;;5096600;28;19908;-92
2022/07/09 13:33:17;;;;;;;;;;;26.80;61.10;;;;;;5096970;28;19976;-93
2022/07/09 13:35:43;;;;;;;;;;;26.80;63.20;;;;;;5097745;28;19903;-92
2022/07/09 13:38:08;;;;;;;;;;;26.80;62.50;;;;;;5097560;28;19965;-92
2022/07/09 13:40:34;;;;;;;;;;;26.80;63.50;;;;;;5097502;28;20254;-92
2022/07/09 13:43:00;;;;;;;;;;;26.80;63.00;;;;;;5097129;28;19931;-92
2022/07/09 13:45:27;;;;;;;;;;;26.70;63.50;;;;;;5097280;28;19918;-92
2022/07/09 13:47:53;;;;;;;;;;;26.70;65.00;;;;;;5095431;28;19910;-92
2022/07/09 13:50:19;;;;;;;;;;;26.70;65.20;;;;;;5096232;28;19903;-93
2022/07/09 13:52:44;;;;;;;;;;;26.80;65.20;;;;;;5094925;28;19903;-93
2022/07/09 13:55:10;;;;;;;;;;;26.90;66.60;;;;;;5096598;28;19912;-92
2022/07/09 13:57:36;;;;;;;;;;;27.00;65.70;;;;;;5113697;28;20009;-93
2022/07/09 14:00:02;;;;;;;;;;;27.00;67.20;;;;;;5095339;28;19914;-92
2022/07/09 14:02:30;;;;;;;;;;;27.10;66.90;;;;;;5095974;28;20139;-93
2022/07/09 14:04:56;;;;;;;;;;;26.80;66.30;;;;;;5112811;28;19915;-92
2022/07/09 14:07:25;;;;;;;;;;;26.90;64.60;;;;;;5095050;28;20158;-92
2022/07/09 14:09:51;;;;;;;;;;;27.00;65.00;;;;;;5095739;28;19900;-92
2022/07/09 14:12:16;;;;;;;;;;;27.00;65.20;;;;;;5095663;28;19918;-93