Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:48;;;;;;;15.23;9.38;;;1.40;92.70;;;;;;5088162;28;20092;-51
2024/01/21 00:04:13;;;;;;;15.43;9.07;;;1.40;92.70;;;;;;5069606;28;20025;-51
2024/01/21 00:06:39;;;;;;;11.77;9.05;;;1.40;92.70;;;;;;5070236;28;20047;-51
2024/01/21 00:09:04;;;;;;;13.60;9.43;;;1.40;92.70;;;;;;5070645;28;20035;-52
2024/01/21 00:11:30;;;;;;;14.77;9.20;;;1.40;92.80;;;;;;5070409;28;20078;-51
2024/01/21 00:13:55;;;;;;;12.55;9.38;;;1.40;92.80;;;;;;5070005;28;20043;-51
2024/01/21 00:16:21;;;;;;;11.65;9.93;;;1.30;92.70;;;;;;5069959;28;20032;-51
2024/01/21 00:18:46;;;;;;;14.88;8.93;;;1.40;92.80;;;;;;5087947;28;20044;-51
2024/01/21 00:21:12;;;;;;;13.50;8.68;;;1.30;92.80;;;;;;5088001;28;20044;-51
2024/01/21 00:23:39;;;;;;;14.55;9.55;;;1.30;92.80;;;;;;5036468;28;20031;-51
2024/01/21 00:26:05;;;;;;;19.58;9.13;;;1.30;92.70;;;;;;5087691;28;20021;-51
2024/01/21 00:28:31;;;;;;;12.55;9.82;;;1.30;92.70;;;;;;5069758;28;20040;-52
2024/01/21 00:30:56;;;;;;;14.75;9.85;;;1.30;92.80;;;;;;5087417;28;20032;-51
2024/01/21 00:33:22;;;;;;;15.07;9.90;;;1.30;92.70;;;;;;5069821;28;20054;-51
2024/01/21 00:35:48;;;;;;;16.27;10.30;;;1.30;92.70;;;;;;5087390;28;20040;-51
2024/01/21 00:38:13;;;;;;;16.67;9.77;;;1.30;92.80;;;;;;5053013;28;20487;-51
2024/01/21 00:40:39;;;;;;;10.98;9.32;;;1.20;92.80;;;;;;5069568;28;20084;-51
2024/01/21 00:43:04;;;;;;;10.45;8.63;;;1.20;92.80;;;;;;5069530;28;20025;-51
2024/01/21 00:45:30;;;;;;;14.50;9.13;;;1.20;92.80;;;;;;5087153;28;20028;-51
2024/01/21 00:47:55;;;;;;;12.23;9.38;;;1.20;92.80;;;;;;5069429;28;20074;-51
2024/01/21 00:50:22;;;;;;;13.02;9.20;;;1.20;92.80;;;;;;5087215;28;20032;-52
2024/01/21 00:52:47;;;;;;;13.82;9.32;;;1.20;92.80;;;;;;5069558;28;20036;-51
2024/01/21 00:55:13;;;;;;;12.88;9.93;;;1.20;92.80;;;;;;5052696;28;20021;-51
2024/01/21 00:57:39;;;;;;;16.40;9.35;;;1.20;92.80;;;;;;5087033;28;20088;-51
2024/01/21 01:00:05;;;;;;;13.60;9.23;;;1.20;92.80;;;;;;5069164;28;20021;-51
2024/01/21 01:02:31;;;;;;;15.05;10.68;;;1.20;92.80;;;;;;5069449;28;20534;-51
2024/01/21 01:04:57;;;;;;;12.85;9.55;;;1.20;92.80;;;;;;5053252;28;20021;-51
2024/01/21 01:07:22;;;;;;;11.90;10.00;;;1.20;92.80;;;;;;5069956;28;20032;-51
2024/01/21 01:09:48;;;;;;;14.05;9.80;;;1.10;92.70;;;;;;5087025;28;20033;-51
2024/01/21 01:12:13;;;;;;;15.65;9.63;;;1.20;92.80;;;;;;5086975;28;20084;-51
2024/01/21 01:14:42;;;;;;;15.75;10.07;;;1.10;92.70;;;;;;5086361;28;20029;-51
2024/01/21 01:17:08;;;;;;;12.80;9.98;;;1.10;92.70;;;;;;5086686;28;20063;-51
2024/01/21 01:19:34;;;;;;;15.13;9.95;;;1.10;92.70;;;;;;5052398;28;20025;-51
2024/01/21 01:21:59;;;;;;;16.10;10.13;;;1.10;92.70;;;;;;5068618;28;20020;-51
2024/01/21 01:24:25;;;;;;;12.68;9.77;;;1.10;92.70;;;;;;5086572;28;20050;-51
2024/01/21 01:26:50;;;;;;;14.13;10.13;;;1.10;92.70;;;;;;5086681;28;20028;-51
2024/01/21 01:29:16;;;;;;;11.60;9.55;;;1.10;92.70;;;;;;5071032;28;20021;-51
2024/01/21 01:31:42;;;;;;;11.98;9.80;;;1.10;92.70;;;;;;5068785;28;20032;-52
2024/01/21 01:34:08;;;;;;;15.00;10.05;;;1.10;92.70;;;;;;5069182;28;20115;-51
2024/01/21 01:36:33;;;;;;;14.82;9.82;;;1.10;92.70;;;;;;5068155;28;20036;-52
2024/01/21 01:38:59;;;;;;;15.77;10.38;;;1.10;92.70;;;;;;5068503;28;20032;-51
2024/01/21 01:41:24;;;;;;;12.43;9.52;;;1.10;92.70;;;;;;5068545;28;20028;-51
2024/01/21 01:43:50;;;;;;;11.98;9.80;;;1.10;92.70;;;;;;5068408;28;20028;-51
2024/01/21 01:46:16;;;;;;;13.98;10.02;;;1.10;92.70;;;;;;5068418;28;20028;-51
2024/01/21 01:48:41;;;;;;;12.25;9.60;;;1.00;92.70;;;;;;5051683;28;20032;-51
2024/01/21 01:51:07;;;;;;;14.73;10.45;;;1.00;92.70;;;;;;5051800;28;20033;-51
2024/01/21 01:53:33;;;;;;;14.75;10.95;;;1.00;92.80;;;;;;5035344;28;20029;-51
2024/01/21 01:55:59;;;;;;;14.43;9.95;;;1.00;92.80;;;;;;5068196;28;20057;-51
2024/01/21 01:58:26;;;;;;;12.32;10.35;;;1.00;92.80;;;;;;5051789;28;20050;-51
2024/01/21 02:00:52;;;;;;;12.80;9.60;;;1.00;92.80;;;;;;5068644;28;20056;-51
2024/01/21 02:03:18;;;;;;;14.25;9.73;;;1.00;92.70;;;;;;5068439;28;20033;-51
2024/01/21 02:05:43;;;;;;;14.63;9.63;;;1.00;92.70;;;;;;5051637;28;20031;-51
2024/01/21 02:08:09;;;;;;;13.93;9.63;;;1.00;92.80;;;;;;5068301;28;20025;-51
2024/01/21 02:10:34;;;;;;;14.90;10.15;;;1.00;92.80;;;;;;5051353;28;20159;-51
2024/01/21 02:13:00;;;;;;;14.10;9.88;;;1.00;92.80;;;;;;5086481;28;20025;-51
2024/01/21 02:15:25;;;;;;;13.75;10.23;;;0.90;92.80;;;;;;5068297;28;20480;-52
2024/01/21 02:17:51;;;;;;;15.63;10.10;;;0.90;92.80;;;;;;5068033;28;20032;-51
2024/01/21 02:20:16;;;;;;;15.82;10.60;;;0.90;92.80;;;;;;5086012;28;20020;-51
2024/01/21 02:22:42;;;;;;;14.65;10.20;;;1.00;92.80;;;;;;5086030;28;20028;-51
2024/01/21 02:25:08;;;;;;;14.98;10.05;;;0.90;92.80;;;;;;5034837;28;20054;-51
2024/01/21 02:27:34;;;;;;;13.52;10.23;;;0.90;93.00;;;;;;5054205;28;20059;-51
2024/01/21 02:30:00;;;;;;;12.88;10.48;;;0.90;92.80;;;;;;5072076;28;20025;-51
2024/01/21 02:32:26;;;;;;;14.02;10.18;;;0.90;92.80;;;;;;5055708;28;20058;-51
2024/01/21 02:34:52;;;;;;;15.18;10.20;;;0.90;92.80;;;;;;5089983;28;20036;-51
2024/01/21 02:37:18;;;;;;;13.18;10.55;;;0.90;92.80;;;;;;5071667;28;20068;-51
2024/01/21 02:39:43;;;;;;;15.27;11.55;;;0.80;92.80;;;;;;5072027;28;20040;-51
2024/01/21 02:42:09;;;;;;;12.32;10.50;;;0.80;92.80;;;;;;5089886;28;20028;-51
2024/01/21 02:44:34;;;;;;;13.05;10.43;;;0.80;92.80;;;;;;5089651;28;20033;-51
2024/01/21 02:47:00;;;;;;;13.63;9.60;;;0.80;92.80;;;;;;5071801;28;20024;-51
2024/01/21 02:49:28;;;;;;;12.45;10.40;;;0.80;92.90;;;;;;5055187;28;20036;-51
2024/01/21 02:51:55;;;;;;;12.88;10.35;;;0.80;92.90;;;;;;5089626;28;20110;-51
2024/01/21 02:54:21;;;;;;;12.27;10.38;;;0.80;92.90;;;;;;5071596;28;20024;-51
2024/01/21 02:56:46;;;;;;;15.07;10.90;;;0.80;92.90;;;;;;5071426;28;20123;-51
2024/01/21 02:59:12;;;;;;;12.88;10.95;;;0.70;92.90;;;;;;5054926;28;20028;-51
2024/01/21 03:01:40;;;;;;;12.43;10.50;;;0.80;92.90;;;;;;5089352;28;20127;-52
2024/01/21 03:04:09;;;;;;;11.65;10.32;;;0.70;92.90;;;;;;5071467;28;20469;-51
2024/01/21 03:06:35;;;;;;;13.52;10.57;;;0.70;92.90;;;;;;5071609;28;20492;-51
2024/01/21 03:09:00;;;;;;;14.52;10.35;;;0.80;92.90;;;;;;5088967;28;20029;-52
2024/01/21 03:11:26;;;;;;;14.27;11.32;;;0.70;92.90;;;;;;5071190;28;20025;-50
2024/01/21 03:13:51;;;;;;;12.93;10.88;;;0.80;92.90;;;;;;5071186;28;20071;-51
2024/01/21 03:16:17;;;;;;;13.65;11.13;;;0.70;92.80;;;;;;5071203;28;20024;-52
2024/01/21 03:18:42;;;;;;;14.02;10.45;;;0.70;92.80;;;;;;5054372;28;20476;-51
2024/01/21 03:21:08;;;;;;;15.00;10.73;;;0.80;92.90;;;;;;5088746;28;20064;-51
2024/01/21 03:23:34;;;;;;;13.30;10.90;;;0.70;92.90;;;;;;5088613;28;20033;-51
2024/01/21 03:26:00;;;;;;;14.45;11.52;;;0.70;92.80;;;;;;5054687;28;20092;-51
2024/01/21 03:28:25;;;;;;;13.65;10.93;;;0.70;92.90;;;;;;5071461;28;20025;-52
2024/01/21 03:30:51;;;;;;;14.88;11.48;;;0.70;92.80;;;;;;5054289;28;20036;-51
2024/01/21 03:33:16;;;;;;;14.20;11.23;;;0.70;92.80;;;;;;5088838;28;20063;-51
2024/01/21 03:35:42;;;;;;;14.05;11.32;;;0.70;92.90;;;;;;5070679;28;20029;-51
2024/01/21 03:38:08;;;;;;;13.20;10.90;;;0.70;92.90;;;;;;5069830;28;20036;-51
2024/01/21 03:40:33;;;;;;;13.73;10.32;;;0.70;92.90;;;;;;5054188;28;20044;-51
2024/01/21 03:42:59;;;;;;;13.70;11.10;;;0.70;92.90;;;;;;5088568;28;20031;-51
2024/01/21 03:45:24;;;;;;;16.13;11.50;;;0.60;92.90;;;;;;5089065;28;20025;-51
2024/01/21 03:47:50;;;;;;;14.05;11.32;;;0.70;92.90;;;;;;5088356;28;20036;-51
2024/01/21 03:50:18;;;;;;;14.40;11.45;;;0.60;92.90;;;;;;5053867;28;20021;-51
2024/01/21 03:52:44;;;;;;;12.55;10.60;;;0.70;92.90;;;;;;5071019;28;20032;-51
2024/01/21 03:55:10;;;;;;;13.85;10.57;;;0.60;92.90;;;;;;5070381;28;20027;-51
2024/01/21 03:57:36;;;;;;;14.15;11.10;;;0.60;93.00;;;;;;5070481;28;20024;-51
2024/01/21 04:00:02;;;;;;;12.50;10.57;;;0.60;93.00;;;;;;5071217;28;20021;-52
2024/01/21 04:02:29;;;;;;;15.35;11.25;;;0.60;93.00;;;;;;5070762;28;20024;-51
2024/01/21 04:04:55;;;;;;;13.88;11.32;;;0.60;93.00;;;;;;5054415;28;20032;-51
2024/01/21 04:07:21;;;;;;;16.02;12.23;;;0.60;93.00;;;;;;5053905;28;20055;-52
2024/01/21 04:09:47;;;;;;;15.48;11.45;;;0.60;93.00;;;;;;5070499;28;20025;-51
2024/01/21 04:12:15;;;;;;;11.90;10.10;;;0.60;93.00;;;;;;5087953;28;20021;-51
2024/01/21 04:14:41;;;;;;;14.15;12.18;;;0.60;92.90;;;;;;5087900;28;20029;-51
2024/01/21 04:17:07;;;;;;;13.85;11.57;;;0.60;92.90;;;;;;5070233;28;20024;-51
2024/01/21 04:19:32;;;;;;;13.70;11.60;;;0.60;92.90;;;;;;5053914;28;20067;-51
2024/01/21 04:21:59;;;;;;;14.93;11.00;;;0.60;92.90;;;;;;5070143;28;20035;-51
2024/01/21 04:24:24;;;;;;;15.32;11.75;;;0.60;93.00;;;;;;5069918;28;20362;-52
2024/01/21 04:26:50;;;;;;;14.77;11.95;;;0.60;93.00;;;;;;5053106;28;20118;-51
2024/01/21 04:29:15;;;;;;;14.02;11.73;;;0.60;93.00;;;;;;5069848;28;20032;-51
2024/01/21 04:31:44;;;;;;;15.30;12.52;;;0.60;93.00;;;;;;5069688;28;20032;-51
2024/01/21 04:34:09;;;;;;;14.88;12.32;;;0.60;93.00;;;;;;5087468;28;20102;-51
2024/01/21 04:36:35;;;;;;;16.58;12.10;;;0.60;93.00;;;;;;5087400;28;20033;-51
2024/01/21 04:39:01;;;;;;;15.05;12.20;;;0.60;93.00;;;;;;5052723;28;20473;-51
2024/01/21 04:41:26;;;;;;;16.98;12.45;;;0.50;93.00;;;;;;5087228;28;20078;-51
2024/01/21 04:43:52;;;;;;;16.88;12.52;;;0.50;93.00;;;;;;5087374;28;20024;-52
2024/01/21 04:46:17;;;;;;;13.75;11.40;;;0.50;93.00;;;;;;5052809;28;20036;-51
2024/01/21 04:48:43;;;;;;;13.18;11.38;;;0.50;93.10;;;;;;5069404;28;20028;-51
2024/01/21 04:51:10;;;;;;;14.80;12.00;;;0.50;93.10;;;;;;5052652;28;20048;-51
2024/01/21 04:53:37;;;;;;;15.95;12.02;;;0.50;93.10;;;;;;5069711;28;20389;-51
2024/01/21 04:56:03;;;;;;;18.17;12.63;;;0.50;93.10;;;;;;5069541;28;20491;-51
2024/01/21 04:58:29;;;;;;;13.75;11.90;;;0.50;93.10;;;;;;5069375;28;20111;-51
2024/01/21 05:00:54;;;;;;;16.48;12.25;;;0.50;93.10;;;;;;5069240;28;20029;-52
2024/01/21 05:03:20;;;;;;;15.10;12.70;;;0.50;93.20;;;;;;5087206;28;20025;-51
2024/01/21 05:05:47;;;;;;;16.42;12.68;;;0.60;93.20;;;;;;5086938;28;20377;-51
2024/01/21 05:08:13;;;;;;;17.90;13.30;;;0.50;93.10;;;;;;5069441;28;20032;-51
2024/01/21 05:10:39;;;;;;;13.75;11.68;;;0.50;93.10;;;;;;5069218;28;20392;-51
2024/01/21 05:13:04;;;;;;;15.27;12.00;;;0.50;93.10;;;;;;5052465;28;20038;-51
2024/01/21 05:15:30;;;;;;;14.88;12.70;;;0.50;93.20;;;;;;5086879;28;20047;-51
2024/01/21 05:17:56;;;;;;;14.90;11.85;;;0.50;93.20;;;;;;5052320;28;20032;-51
2024/01/21 05:20:22;;;;;;;15.98;13.13;;;0.50;93.20;;;;;;5086811;28;20030;-51
2024/01/21 05:22:49;;;;;;;17.00;12.77;;;0.50;93.20;;;;;;5052297;28;20054;-51
2024/01/21 05:25:15;;;;;;;13.88;11.75;;;0.50;93.20;;;;;;5086626;28;20021;-51
2024/01/21 05:27:41;;;;;;;16.02;12.63;;;0.50;93.20;;;;;;5086709;28;20071;-51
2024/01/21 05:30:07;;;;;;;15.65;12.68;;;0.50;93.20;;;;;;5086592;28;20103;-52
2024/01/21 05:32:32;;;;;;;15.23;12.38;;;0.50;93.30;;;;;;5068763;28;20025;-51
2024/01/21 05:34:58;;;;;;;15.45;12.30;;;0.50;93.30;;;;;;5068503;28;20397;-51
2024/01/21 05:37:23;;;;;;;17.45;13.57;;;0.50;93.20;;;;;;5051606;28;20039;-52
2024/01/21 05:39:49;;;;;;;17.77;13.15;;;0.50;93.30;;;;;;5086494;28;20029;-51
2024/01/21 05:42:14;;;;;;;18.08;13.27;;;0.50;93.30;;;;;;5086627;28;20024;-52
2024/01/21 05:44:40;;;;;;;15.00;12.15;;;0.40;93.30;;;;;;5086411;28;20119;-52
2024/01/21 05:47:06;;;;;;;18.60;14.05;;;0.40;93.30;;;;;;5068412;28;20029;-51
2024/01/21 05:49:31;;;;;;;17.95;13.60;;;0.40;93.30;;;;;;5035505;28;20096;-51
2024/01/21 05:51:57;;;;;;;17.70;12.77;;;0.40;93.40;;;;;;5068215;28;20048;-51
2024/01/21 05:54:23;;;;;;;18.70;13.48;;;0.40;93.40;;;;;;5068279;28;20039;-51
2024/01/21 05:56:48;;;;;;;16.75;13.40;;;0.40;93.40;;;;;;5051628;28;20032;-51
2024/01/21 05:59:16;;;;;;;17.17;13.10;;;0.40;93.40;;;;;;5068006;28;20550;-51
2024/01/21 06:01:43;;;;;;;16.85;12.85;;;0.40;93.40;;;;;;5085898;28;20017;-51
2024/01/21 06:04:08;;;;;;;15.75;12.82;;;0.40;93.40;;;;;;5051878;28;20060;-51
2024/01/21 06:06:34;;;;;;;17.83;14.15;;;0.40;93.70;;;;;;5086361;28;20480;-51
2024/01/21 06:08:59;;;;;;;17.48;13.25;;;0.40;93.40;;;;;;5086062;28;20076;-51
2024/01/21 06:11:26;;;;;;;16.02;13.20;;;0.40;93.40;;;;;;5068029;28;20025;-51
2024/01/21 06:13:51;;;;;;;15.20;12.27;;;0.40;93.40;;;;;;5051795;28;20029;-51
2024/01/21 06:16:17;;;;;;;23.15;12.35;;;0.40;93.60;;;;;;5068068;28;20063;-51
2024/01/21 06:18:43;;;;;;;23.30;13.63;;;0.40;93.90;;;;;;5067785;28;20044;-51
2024/01/21 06:21:08;;;;;;;21.73;13.07;;;0.40;94.10;;;;;;5051222;28;20077;-51
2024/01/21 06:23:37;;;;;;;23.70;14.02;;;0.40;94.10;;;;;;5068290;28;20033;-51
2024/01/21 06:26:03;;;;;;;23.45;13.90;;;0.50;93.90;;;;;;5085937;28;20024;-51
2024/01/21 06:28:28;;;;;;;28.08;14.15;;;0.50;93.90;;;;;;5085766;28;20460;-51
2024/01/21 06:30:54;;;;;;;18.23;13.30;;;0.50;93.80;;;;;;5067976;28;20029;-51
2024/01/21 06:33:20;;;;;;;23.40;13.88;;;0.50;93.80;;;;;;5086043;28;20100;-51
2024/01/21 06:35:45;;;;;;;18.27;13.27;;;0.50;93.80;;;;;;5067750;28;20032;-51
2024/01/21 06:38:11;;;;;;;27.63;14.15;;;0.50;93.70;;;;;;5051010;28;20055;-51
2024/01/21 06:40:37;;;;;;;17.27;13.57;;;0.50;93.70;;;;;;5085727;28;20020;-51
2024/01/21 06:43:02;;;;;;;24.40;13.70;;;0.50;93.70;;;;;;5085698;28;20036;-51
2024/01/21 06:45:28;;;;;;;25.52;13.65;;;0.50;93.60;;;;;;5067628;28;20116;-51
2024/01/21 06:47:54;;;;;;;20.67;13.93;;;0.50;93.70;;;;;;5068041;28;20025;-51
2024/01/21 06:50:21;;;;;;;23.05;14.43;;;0.50;93.70;;;;;;5068046;28;20044;-51
2024/01/21 06:52:46;;;;;;;26.15;14.55;;;0.50;93.70;;;;;;5051028;28;20033;-51
2024/01/21 06:55:13;;;;;;;28.77;13.95;;;0.50;93.60;;;;;;5067682;28;20067;-51
2024/01/21 06:57:39;;;;;;;34.90;14.85;;;0.50;93.60;;;;;;5067834;28;20033;-51
2024/01/21 07:00:06;;;;;;;59.67;17.88;;;0.50;93.70;;;;;;5085534;28;20076;-51
2024/01/21 07:02:32;;;;;;;45.38;16.17;;;0.50;93.80;;;;;;5067857;28;20025;-51
2024/01/21 07:04:57;;;;;;;39.05;15.52;;;0.40;93.90;;;;;;5067483;28;20046;-52
2024/01/21 07:07:23;;;;;;;37.25;14.80;;;0.50;93.90;;;;;;5067666;28;20033;-51
2024/01/21 07:09:49;;;;;;;36.97;15.48;;;0.50;93.80;;;;;;5087148;28;20021;-51
2024/01/21 07:12:14;;;;;;;39.05;16.13;;;0.50;93.90;;;;;;5068181;28;20024;-54
2024/01/21 07:14:40;;;;;;;36.53;16.08;;;0.50;93.90;;;;;;5070562;28;20056;-51
2024/01/21 07:17:06;;;;;;;43.25;16.10;;;0.50;93.90;;;;;;5089138;28;20031;-51
2024/01/21 07:19:31;;;;;;;32.03;15.13;;;0.50;93.90;;;;;;5054701;28;20354;-51
2024/01/21 07:21:58;;;;;;;26.83;16.55;;;0.50;93.90;;;;;;5089205;28;20047;-51
2024/01/21 07:24:24;;;;;;;39.08;16.10;;;0.50;93.90;;;;;;5054867;28;20059;-51
2024/01/21 07:26:49;;;;;;;42.22;15.43;;;0.50;93.80;;;;;;5070950;28;20029;-51
2024/01/21 07:29:15;;;;;;;33.03;16.52;;;0.50;93.80;;;;;;5070893;28;20025;-51
2024/01/21 07:31:41;;;;;;;32.70;15.60;;;0.50;93.80;;;;;;5088907;28;20048;-51
2024/01/21 07:34:09;;;;;;;32.25;15.80;;;0.50;93.80;;;;;;5088573;28;20024;-51
2024/01/21 07:36:35;;;;;;;27.40;14.68;;;0.50;93.80;;;;;;5054724;28;20032;-51
2024/01/21 07:39:04;;;;;;;32.58;15.27;;;0.50;93.90;;;;;;5037478;28;20119;-51
2024/01/21 07:41:30;;;;;;;38.30;15.70;;;0.50;93.90;;;;;;5070949;28;20084;-51
2024/01/21 07:43:55;;;;;;;39.28;15.63;;;0.50;93.90;;;;;;5054174;28;20025;-51
2024/01/21 07:46:21;;;;;;;39.72;16.25;;;0.50;94.00;;;;;;5088581;28;20028;-51
2024/01/21 07:48:47;;;;;;;22.60;14.73;;;0.50;93.90;;;;;;5088567;28;20024;-51
2024/01/21 07:51:12;;;;;;;28.52;16.25;;;0.60;94.00;;;;;;5053786;28;20035;-51
2024/01/21 07:53:38;;;;;;;36.88;16.65;;;0.60;94.00;;;;;;5070250;28;20047;-50
2024/01/21 07:56:04;;;;;;;33.05;16.00;;;0.60;94.00;;;;;;5053897;28;20472;-52
2024/01/21 07:58:30;;;;;;;27.75;15.30;;;0.60;94.00;;;;;;5069950;28;20401;-52
2024/01/21 08:00:55;;;;;;;32.20;15.02;;;0.60;94.10;;;;;;5088169;28;20100;-51
2024/01/21 08:03:21;;;;;;;27.48;15.40;;;0.60;94.20;;;;;;5070281;28;20021;-51
2024/01/21 08:05:46;;;;;;;29.40;15.07;;;0.60;94.20;;;;;;5088172;28;20025;-51
2024/01/21 08:08:12;;;;;;;32.90;15.18;;;0.60;94.40;;;;;;5070020;28;20028;-51
2024/01/21 08:10:37;;;;;;;38.70;15.18;;;0.60;94.30;;;;;;5069944;28;20039;-51
2024/01/21 08:13:03;;;;;;;29.33;15.00;;;0.60;94.40;;;;;;5053456;28;20051;-51
2024/01/21 08:15:29;;;;;;;31.75;15.85;;;0.60;94.40;;;;;;5087870;28;20028;-51
2024/01/21 08:17:54;;;;;;;29.77;14.77;;;0.60;94.40;;;;;;5087762;28;20029;-51
2024/01/21 08:20:20;;;;;;;54.05;15.43;;;0.70;94.50;;;;;;5087970;28;20035;-51
2024/01/21 08:22:46;;;;;;;31.67;15.32;;;0.60;94.50;;;;;;5059453;28;20376;-51
2024/01/21 08:25:11;;;;;;;41.90;16.33;;;0.60;94.50;;;;;;5089284;28;20023;-51
2024/01/21 08:27:37;;;;;;;33.08;14.77;;;0.70;94.50;;;;;;5089411;28;20048;-51
2024/01/21 08:30:04;;;;;;;38.10;16.45;;;0.70;94.70;;;;;;5089497;28;20031;-52
2024/01/21 08:32:30;;;;;;;25.90;15.25;;;0.70;94.70;;;;;;5108042;28;20052;-51
2024/01/21 08:34:55;;;;;;;37.92;15.55;;;0.70;94.70;;;;;;5089593;28;20035;-51
2024/01/21 08:37:21;;;;;;;38.97;15.57;;;0.70;94.60;;;;;;5072602;28;20040;-51
2024/01/21 08:39:48;;;;;;;32.50;15.40;;;0.70;94.60;;;;;;5089768;28;20020;-51
2024/01/21 08:42:13;;;;;;;30.63;15.32;;;0.70;94.60;;;;;;5107851;28;20032;-51
2024/01/21 08:44:39;;;;;;;30.52;15.82;;;0.70;94.50;;;;;;5089719;28;20107;-51
2024/01/21 08:47:05;;;;;;;34.70;15.82;;;0.70;94.50;;;;;;5089548;28;20084;-51
2024/01/21 08:49:30;;;;;;;26.67;14.55;;;0.70;94.40;;;;;;5107528;28;20032;-51
2024/01/21 08:51:56;;;;;;;29.70;16.98;;;0.70;94.50;;;;;;5079741;28;20028;-51
2024/01/21 08:54:21;;;;;;;33.63;15.25;;;0.70;94.50;;;;;;5087075;28;20033;-51
2024/01/21 08:56:47;;;;;;;29.83;15.70;;;0.70;94.50;;;;;;5087126;28;20060;-51
2024/01/21 08:59:13;;;;;;;28.50;15.95;;;0.70;94.50;;;;;;5069192;28;20028;-51
2024/01/21 09:01:39;;;;;;;31.38;15.10;;;0.70;94.50;;;;;;5068125;28;20049;-51
2024/01/21 09:04:04;;;;;;;28.85;16.30;;;0.80;94.50;;;;;;5086823;28;20073;-51
2024/01/21 09:06:30;;;;;;;28.70;14.75;;;0.70;94.40;;;;;;5068128;28;20032;-51
2024/01/21 09:08:56;;;;;;;31.33;15.95;;;0.70;94.40;;;;;;5086762;28;20039;-51
2024/01/21 09:11:23;;;;;;;21.52;15.23;;;0.70;94.40;;;;;;5051348;28;20028;-51
2024/01/21 09:13:49;;;;;;;32.78;15.60;;;0.80;94.40;;;;;;5086905;28;20036;-51
2024/01/21 09:16:16;;;;;;;31.30;15.43;;;0.80;94.40;;;;;;5068630;28;20111;-51
2024/01/21 09:18:42;;;;;;;38.28;16.50;;;0.80;94.40;;;;;;5068763;28;20028;-51
2024/01/21 09:21:07;;;;;;;28.85;15.13;;;0.80;94.40;;;;;;5086580;28;20021;-51
2024/01/21 09:23:33;;;;;;;27.60;16.20;;;0.80;94.40;;;;;;5068893;28;20025;-50
2024/01/21 09:25:58;;;;;;;32.47;15.60;;;0.80;94.40;;;;;;5052079;28;20028;-51
2024/01/21 09:28:24;;;;;;;57.88;18.83;;;0.80;94.40;;;;;;5086206;28;20050;-50
2024/01/21 09:30:50;;;;;;;38.80;16.35;;;0.80;94.60;;;;;;5051329;28;20028;-51
2024/01/21 09:33:17;;;;;;;35.47;17.35;;;1.00;94.80;;;;;;5051022;28;20028;-51
2024/01/21 09:35:42;;;;;;;26.02;16.00;;;0.90;94.60;;;;;;5067670;28;20032;-52
2024/01/21 09:38:10;;;;;;;35.13;16.25;;;0.80;94.50;;;;;;5051723;28;20037;-51
2024/01/21 09:40:36;;;;;;;49.67;16.75;;;1.30;94.70;;;;;;5068274;28;20096;-51
2024/01/21 09:43:02;;;;;;;34.90;15.90;;;0.90;94.70;;;;;;5051721;28;20028;-52
2024/01/21 09:45:28;;;;;;;34.13;16.00;;;0.90;94.70;;;;;;5050899;28;20024;-51
2024/01/21 09:47:53;;;;;;;28.02;15.82;;;1.00;94.70;;;;;;5051701;28;20036;-51
2024/01/21 09:50:20;;;;;;;38.67;17.10;;;1.00;94.70;;;;;;5051243;28;20023;-51
2024/01/21 09:52:48;;;;;;;81.18;23.30;;;1.00;94.70;;;;;;5067801;28;20082;-51
2024/01/21 09:55:14;;;;;;;63.03;18.25;;;1.00;94.80;;;;;;5085343;28;20085;-52
2024/01/21 09:57:40;;;;;;;38.80;16.92;;;1.00;94.90;;;;;;5050501;28;20365;-51
2024/01/21 10:00:06;;;;;;;48.22;17.10;;;1.10;95.10;;;;;;5085895;28;20055;-52
2024/01/21 10:02:31;;;;;;;62.80;18.00;;;1.10;95.10;;;;;;5085790;28;20387;-51
2024/01/21 10:04:57;;;;;;;53.08;17.58;;;1.10;95.10;;;;;;5051518;28;20143;-51
2024/01/21 10:07:23;;;;;;;48.35;18.17;;;1.10;95.10;;;;;;5050751;28;20024;-51
2024/01/21 10:09:55;;;;;;;62.83;18.52;;;1.10;95.00;;;;;;5050536;28;20043;-51
2024/01/21 10:12:22;;;;;;;93.57;22.30;;;1.20;95.10;;;;;;5067239;28;20017;-51
2024/01/21 10:14:48;;;;;;;62.45;19.45;;;1.20;95.20;;;;;;5085359;28;20024;-51
2024/01/21 10:17:14;;;;;;;44.90;19.05;;;1.20;95.30;;;;;;5078880;28;20024;-51
2024/01/21 10:19:39;;;;;;;68.65;18.38;;;1.20;95.30;;;;;;5085019;28;20033;-52
2024/01/21 10:22:16;;;;;;;62.10;18.75;;;1.30;95.40;;;;;;5072346;28;20024;-51
2024/01/21 10:24:43;;;;;;;71.30;19.95;;;1.30;95.40;;;;;;5060091;28;20455;-51
2024/01/21 10:27:09;;;;;;;67.35;19.30;;;1.30;95.50;;;;;;5050131;28;20040;-51
2024/01/21 10:29:38;;;;;;;77.38;20.92;;;1.40;95.60;;;;;;5066338;28;20036;-52
2024/01/21 10:32:05;;;;;;;89.90;21.55;;;1.40;95.70;;;;;;5067641;28;20058;-51
2024/01/21 10:34:30;;;;;;;94.82;22.33;;;1.40;95.80;;;;;;5067694;28;20100;-51
2024/01/21 10:36:59;;;;;;;103.15;22.65;;;1.50;96.00;;;;;;5073220;28;20032;-51
2024/01/21 10:39:25;;;;;;;77.38;20.80;;;1.50;96.00;;;;;;5070118;28;20024;-51
2024/01/21 10:41:50;;;;;;;60.10;19.75;;;1.60;96.10;;;;;;5049547;28;20342;-51
2024/01/21 10:44:16;;;;;;;75.22;20.63;;;1.60;96.00;;;;;;5067812;28;20389;-51
2024/01/21 10:46:41;;;;;;;95.18;22.25;;;1.60;96.00;;;;;;5074638;28;20025;-51
2024/01/21 10:49:07;;;;;;;99.30;22.08;;;1.70;96.10;;;;;;5057262;28;20048;-51
2024/01/21 10:51:33;;;;;;;96.55;21.88;;;1.70;96.20;;;;;;5054241;28;20126;-51
2024/01/21 10:53:59;;;;;;;82.35;20.88;;;1.70;96.30;;;;;;5053549;28;20048;-51
2024/01/21 10:56:25;;;;;;;82.95;21.48;;;1.70;96.40;;;;;;5038621;28;20147;-51
2024/01/21 10:58:51;;;;;;;72.18;21.23;;;1.80;96.60;;;;;;5053837;28;20037;-51
2024/01/21 11:01:17;;;;;;;104.15;22.88;;;1.80;96.60;;;;;;5053775;28;20032;-51
2024/01/21 11:03:43;;;;;;;86.80;21.73;;;1.80;96.60;;;;;;5069969;28;20036;-51
2024/01/21 11:06:10;;;;;;;101.95;21.48;;;1.80;96.70;;;;;;5059301;28;20036;-51
2024/01/21 11:08:36;;;;;;;131.77;25.42;;;1.90;96.80;;;;;;5053998;28;20028;-51
2024/01/21 11:11:07;;;;;;;104.43;23.35;;;1.90;96.80;;;;;;5071428;28;20039;-51
2024/01/21 11:13:48;;;;;;;141.75;25.77;;;1.90;96.90;;;;;;5077670;28;20104;-51
2024/01/21 11:16:26;;;;;;;159.27;28.95;;;2.00;97.00;;;;;;5057599;28;20055;-51
2024/01/21 11:18:52;;;;;;;151.50;25.95;;;1.90;97.00;;;;;;5087296;28;20057;-51
2024/01/21 11:21:21;;;;;;;135.45;26.55;;;2.00;97.50;;;;;;5076172;28;20032;-51
2024/01/21 11:24:19;;;;;;;123.15;24.58;;;2.10;97.40;;;;;;5076248;28;20078;-51
2024/01/21 11:26:48;;;;;;;118.38;23.00;;;2.10;97.30;;;;;;5085435;28;20050;-51
2024/01/21 11:29:30;;;;;;;133.95;23.13;;;2.10;97.10;;;;;;5076161;28;20036;-51
2024/01/21 11:32:01;;;;;;;141.88;24.05;;;2.20;97.10;;;;;;5071788;28;20032;-51
2024/01/21 11:34:30;;;;;;;144.73;23.33;;;2.20;97.20;;;;;;5062856;28;20493;-51
2024/01/21 11:36:56;;;;;;;161.95;25.63;;;2.20;97.30;;;;;;5062561;28;20039;-51
2024/01/21 11:39:23;;;;;;;176.52;25.15;;;2.20;97.30;;;;;;5079407;28;20051;-51
2024/01/21 11:41:49;;;;;;;144.48;26.75;;;2.30;97.30;;;;;;5086478;28;20031;-51
2024/01/21 11:44:24;;;;;;;165.60;25.38;;;2.30;97.30;;;;;;5073269;28;20104;-51
2024/01/21 11:46:52;;;;;;;155.07;26.60;;;2.30;97.30;;;;;;5069654;28;20028;-51
2024/01/21 11:49:19;;;;;;;236.05;31.63;;;2.40;97.40;;;;;;5072844;28;20101;-51
2024/01/21 11:51:44;;;;;;;203.73;29.02;;;2.30;97.50;;;;;;5057783;28;20054;-51
2024/01/21 11:54:10;;;;;;;160.80;26.85;;;2.40;97.60;;;;;;5059204;28;20037;-51
2024/01/21 11:56:36;;;;;;;150.02;24.83;;;2.50;97.80;;;;;;5071142;28;20032;-51
2024/01/21 11:59:03;;;;;;;145.65;25.58;;;2.50;97.70;;;;;;5059298;28;20028;-51
2024/01/21 12:01:30;;;;;;;205.50;29.02;;;2.50;97.60;;;;;;5068922;28;20067;-52
2024/01/21 12:03:56;;;;;;;150.75;25.73;;;2.50;97.40;;;;;;5071894;28;20025;-52
2024/01/21 12:06:22;;;;;;;138.50;22.77;;;2.60;97.30;;;;;;5086435;28;20030;-51
2024/01/21 12:08:47;;;;;;;121.35;23.60;;;2.60;97.20;;;;;;5043337;28;20148;-51
2024/01/21 12:11:13;;;;;;;161.73;25.05;;;2.60;97.10;;;;;;5069539;28;20077;-51
2024/01/21 12:13:43;;;;;;;171.75;26.10;;;2.70;97.20;;;;;;5075891;28;20043;-51
2024/01/21 12:16:09;;;;;;;163.93;26.70;;;2.60;97.10;;;;;;5087065;28;20107;-51
2024/01/21 12:18:39;;;;;;;123.97;21.85;;;2.70;97.00;;;;;;5055952;28;20036;-51
2024/01/21 12:21:05;;;;;;;135.35;21.85;;;2.70;97.00;;;;;;5080391;28;20120;-51
2024/01/21 12:23:31;;;;;;;160.68;25.73;;;2.70;97.00;;;;;;5060635;28;20024;-51
2024/01/21 12:25:56;;;;;;;160.10;22.75;;;2.80;97.30;;;;;;5054210;28;20031;-51
2024/01/21 12:28:23;;;;;;;151.55;24.52;;;2.80;97.50;;;;;;5065722;28;20033;-51
2024/01/21 12:30:48;;;;;;;142.60;21.58;;;2.90;97.40;;;;;;5055415;28;20047;-51
2024/01/21 12:33:14;;;;;;;170.18;23.02;;;2.90;97.30;;;;;;5060940;28;20083;-51