Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:25;;;;;;;14.13;7.95;;;;;;;4.77;58.92;98504.56;5100365;27;20039;-68
2022/03/26 00:02:51;;;;;;;11.60;7.00;;;;;;;4.72;58.79;98508.38;5118180;27;20367;-68
2022/03/26 00:05:18;;;;;;;16.75;7.20;;;;;;;4.70;58.78;98480.38;5083001;27;20066;-68
2022/03/26 00:07:44;;;;;;;11.20;7.22;;;;;;;4.69;59.07;98484.81;5118974;27;20042;-68
2022/03/26 00:10:10;;;;;;;11.73;6.88;;;;;;;4.64;59.38;98472.84;5120982;27;20047;-67
2022/03/26 00:12:35;;;;;;;11.52;7.50;;;;;;;4.61;59.32;98458.06;5099415;27;20670;-68
2022/03/26 00:15:01;;;;;;;14.32;8.18;;;;;;;4.59;59.10;98454.69;5099185;27;20381;-65
2022/03/26 00:17:26;;;;;;;20.98;7.50;;;;;;;4.52;59.83;98452.53;5117925;27;20524;-69
2022/03/26 00:19:52;;;;;;;12.63;6.40;;;;;;;4.52;59.80;98437.53;5117382;27;20043;-68
2022/03/26 00:22:17;;;;;;;14.40;7.38;;;;;;;4.56;59.61;98436.41;5099060;27;20034;-67
2022/03/26 00:24:41;;;;;;;12.45;7.25;;;;;;;4.50;59.82;98428.91;5081207;27;20058;-69
2022/03/26 00:27:06;;;;;;;15.73;7.43;;;;;;;4.45;59.98;98414.31;5116779;27;20035;-69
2022/03/26 00:29:31;;;;;;;15.60;7.57;;;;;;;4.47;59.68;98410.63;5098572;27;20136;-67
2022/03/26 00:31:56;;;;;;;18.05;6.57;;;;;;;4.48;59.96;98408.84;5116846;27;20408;-69
2022/03/26 00:34:20;;;;;;;14.15;7.03;;;;;;;4.65;59.19;98395.34;5114870;27;20046;-70
2022/03/26 00:36:45;;;;;;;13.02;6.95;;;;;;;4.55;59.46;98389.84;5081568;27;20127;-65
2022/03/26 00:39:10;;;;;;;16.02;7.38;;;;;;;4.41;59.77;98382.00;5097907;27;20114;-64
2022/03/26 00:41:35;;;;;;;10.98;7.22;;;;;;;4.52;59.61;98379.47;5116964;27;20413;-66
2022/03/26 00:44:01;;;;;;;13.48;9.02;;;;;;;4.45;59.97;98377.38;5081134;27;20042;-66
2022/03/26 00:46:25;;;;;;;19.55;7.25;;;;;;;4.42;59.85;98374.91;5089839;27;20371;-65
2022/03/26 00:48:51;;;;;;;17.10;7.13;;;;;;;4.49;59.41;98369.16;5082178;27;20380;-69
2022/03/26 00:51:16;;;;;;;13.80;7.07;;;;;;;4.52;59.15;98344.31;5116269;27;20512;-65
2022/03/26 00:53:42;;;;;;;13.85;6.95;;;;;;;4.49;59.53;98341.91;5078768;27;20042;-65
2022/03/26 00:56:06;;;;;;;10.05;6.55;;;;;;;4.50;59.73;98331.25;5095574;27;20050;-66
2022/03/26 00:58:31;;;;;;;12.77;7.53;;;;;;;4.47;59.56;98320.91;5077087;27;20038;-65
2022/03/26 01:00:56;;;;;;;12.57;6.70;;;;;;;4.52;59.59;98310.03;5096060;27;20082;-66
2022/03/26 01:03:21;;;;;;;10.93;8.07;;;;;;;4.51;59.18;98305.72;5077440;27;20039;-66
2022/03/26 01:05:46;;;;;;;18.38;7.82;;;;;;;4.51;59.48;98311.00;5077064;27;20042;-66
2022/03/26 01:08:11;;;;;;;12.65;8.52;;;;;;;4.55;58.94;98294.84;5076935;27;20077;-65
2022/03/26 01:10:36;;;;;;;12.15;6.82;;;;;;;4.61;59.04;98296.22;5076716;27;20089;-66
2022/03/26 01:13:02;;;;;;;11.98;6.25;;;;;;;4.63;58.61;98292.50;5077048;27;20043;-67
2022/03/26 01:15:27;;;;;;;10.15;6.63;;;;;;;4.70;58.83;98287.66;5076874;28;20047;-66
2022/03/26 01:17:51;;;;;;;10.18;6.57;;;;;;;4.83;57.58;98275.31;5095430;27;20035;-70
2022/03/26 01:20:19;;;;;;;12.50;6.40;;;;;;;4.74;58.20;98278.56;5045201;27;20536;-67
2022/03/26 01:22:45;;;;;;;9.88;6.65;;;;;;;4.69;57.79;98270.97;5097203;27;20120;-66
2022/03/26 01:25:11;;;;;;;10.43;6.45;;;;;;;4.70;58.01;98255.97;5097760;28;20121;-67
2022/03/26 01:27:36;;;;;;;12.93;7.72;;;;;;;4.73;57.56;98255.78;5096607;28;20075;-66
2022/03/26 01:30:01;;;;;;;12.75;5.20;;;;;;;4.84;57.20;98241.81;5076927;28;20063;-67
2022/03/26 01:32:27;;;;;;;11.35;7.53;;;;;;;4.79;56.99;98234.22;5095652;28;20047;-68
2022/03/26 01:34:52;;;;;;;12.30;6.80;;;;;;;4.69;57.41;98230.53;5077276;28;20035;-66
2022/03/26 01:37:17;;;;;;;16.15;7.70;;;;;;;4.65;57.22;98226.41;5077409;28;20067;-73
2022/03/26 01:39:43;;;;;;;9.93;5.63;;;;;;;4.73;57.31;98214.38;5095814;27;20062;-71
2022/03/26 01:42:09;;;;;;;12.43;6.70;;;;;;;4.57;57.36;98203.19;5085105;27;20528;-72
2022/03/26 01:44:35;;;;;;;13.15;7.43;;;;;;;4.60;57.23;98197.72;5080245;28;20505;-73
2022/03/26 01:47:00;;;;;;;13.55;6.88;;;;;;;4.70;57.06;98204.03;5095034;28;20125;-72
2022/03/26 01:49:26;;;;;;;13.05;6.82;;;;;;;4.64;56.78;98183.34;5062863;27;20045;-72
2022/03/26 01:51:50;;;;;;;15.15;7.47;;;;;;;4.66;57.05;98185.88;5070374;28;20568;-73
2022/03/26 01:54:16;;;;;;;13.23;6.05;;;;;;;4.74;56.53;98183.53;5107395;27;20631;-73
2022/03/26 01:56:42;;;;;;;8.48;6.35;;;;;;;4.73;56.62;98172.16;5087169;27;20041;-72
2022/03/26 01:59:08;;;;;;;13.90;7.15;;;;;;;4.67;57.13;98163.81;5089114;27;20027;-72
2022/03/26 02:01:35;;;;;;;12.80;7.40;;;;;;;4.69;56.41;98149.56;5088352;27;20031;-73
2022/03/26 02:04:05;;;;;;;7.40;5.00;;;;;;;4.80;55.81;98142.66;5086441;27;20520;-72
2022/03/26 02:06:33;;;;;;;13.52;7.20;;;;;;;4.71;56.18;98145.00;5107429;27;20039;-68
2022/03/26 02:09:10;;;;;;;20.88;9.23;;;;;;;4.71;56.26;98133.59;5104076;27;20054;-68
2022/03/26 02:11:38;;;;;;;14.30;7.15;;;;;;;4.68;55.95;98120.63;5110824;27;20038;-67
2022/03/26 02:14:04;;;;;;;18.13;7.28;;;;;;;4.67;56.17;98114.50;5093908;27;20468;-67
2022/03/26 02:16:32;;;;;;;9.77;6.57;;;;;;;4.73;55.50;98118.50;5073550;27;20035;-66
2022/03/26 02:18:57;;;;;;;18.85;7.45;;;;;;;4.73;55.83;98113.22;5088839;27;20035;-67
2022/03/26 02:21:22;;;;;;;13.15;7.57;;;;;;;4.79;55.37;98111.94;5084723;27;20106;-70
2022/03/26 02:23:48;;;;;;;13.68;9.68;;;;;;;4.80;55.59;98117.09;5121130;27;20092;-67
2022/03/26 02:26:18;;;;;;;12.88;7.97;;;;;;;4.82;55.13;98111.72;5077579;27;20615;-67
2022/03/26 02:28:44;;;;;;;20.67;7.28;;;;;;;4.83;55.26;98103.69;5105628;27;20070;-67
2022/03/26 02:31:09;;;;;;;15.45;7.68;;;;;;;4.86;55.14;98106.06;5094337;27;20106;-66
2022/03/26 02:33:33;;;;;;;12.82;7.10;;;;;;;5.00;54.77;98103.28;5094942;27;20070;-70
2022/03/26 02:35:58;;;;;;;11.73;7.15;;;;;;;5.01;54.71;98091.75;5111297;27;20072;-69
2022/03/26 02:38:24;;;;;;;11.00;6.78;;;;;;;4.97;54.29;98081.53;5087591;27;20481;-68
2022/03/26 02:40:49;;;;;;;9.43;6.60;;;;;;;5.05;54.34;98077.38;5082343;27;20095;-73
2022/03/26 02:43:14;;;;;;;12.45;6.90;;;;;;;5.08;54.09;98076.28;5101113;27;20039;-69
2022/03/26 02:45:46;;;;;;;12.35;7.07;;;;;;;5.09;53.96;98070.91;5100324;27;20042;-68
2022/03/26 02:48:13;;;;;;;13.57;7.80;;;;;;;5.07;53.78;98069.34;5074046;27;20493;-68
2022/03/26 02:50:37;;;;;;;13.98;7.20;;;;;;;5.07;54.28;98059.63;5088749;27;20183;-68
2022/03/26 02:53:02;;;;;;;9.63;6.80;;;;;;;4.93;54.53;98046.59;5063041;27;20126;-67
2022/03/26 02:55:27;;;;;;;13.23;8.18;;;;;;;5.02;53.92;98039.78;5063741;27;20136;-67
2022/03/26 02:57:52;;;;;;;12.98;7.47;;;;;;;4.89;54.92;98017.88;5088071;27;20042;-69
2022/03/26 03:00:17;;;;;;;14.45;7.32;;;;;;;4.85;54.93;98027.84;5099380;27;20046;-69
2022/03/26 03:02:42;;;;;;;19.50;8.35;;;;;;;4.69;55.77;98008.81;5108437;27;20034;-71
2022/03/26 03:05:07;;;;;;;19.38;8.43;;;;;;;4.64;55.86;98006.50;5088684;27;20043;-70
2022/03/26 03:07:32;;;;;;;11.32;6.95;;;;;;;4.82;55.24;97995.53;5099424;27;20064;-73
2022/03/26 03:09:57;;;;;;;13.38;7.15;;;;;;;4.88;55.21;97984.50;5078434;28;20055;-71
2022/03/26 03:12:22;;;;;;;15.48;8.50;;;;;;;4.83;55.26;98013.06;5088488;27;20045;-70
2022/03/26 03:14:47;;;;;;;13.05;7.47;;;;;;;4.93;55.02;98006.16;5078816;28;20163;-70
2022/03/26 03:17:11;;;;;;;12.88;7.85;;;;;;;4.89;56.41;97978.28;5083595;27;20035;-71
2022/03/26 03:19:36;;;;;;;10.32;6.40;;;;;;;4.90;56.04;97967.59;5091964;27;20042;-73
2022/03/26 03:22:03;;;;;;;13.32;8.60;;;;;;;4.52;57.90;97962.53;5096663;27;20043;-72
2022/03/26 03:24:28;;;;;;;13.38;8.25;;;;;;;4.36;58.43;97962.00;5088209;27;20070;-74
2022/03/26 03:26:53;;;;;;;7.75;5.13;;;;;;;4.47;57.69;97925.09;5077474;28;20074;-69
2022/03/26 03:29:17;;;;;;;16.90;7.10;;;;;;;4.29;58.39;97910.63;5042099;28;20139;-68
2022/03/26 03:31:47;;;;;;;11.10;7.32;;;;;;;4.38;58.02;97952.16;5075864;28;20475;-68
2022/03/26 03:34:12;;;;;;;16.48;8.07;;;;;;;4.39;58.06;97922.19;5075221;28;20048;-67
2022/03/26 03:36:37;;;;;;;17.65;8.07;;;;;;;4.34;58.05;97933.06;5060134;28;20039;-68
2022/03/26 03:39:02;;;;;;;13.15;7.68;;;;;;;4.50;57.36;97909.06;5087074;27;20038;-67
2022/03/26 03:41:27;;;;;;;16.63;8.05;;;;;;;4.49;57.88;97910.00;5085176;27;20031;-69
2022/03/26 03:43:52;;;;;;;17.73;8.75;;;;;;;4.50;57.58;97910.84;5084933;27;20046;-68
2022/03/26 03:46:17;;;;;;;13.85;7.75;;;;;;;4.56;57.25;97905.94;5079414;27;20623;-68
2022/03/26 03:48:41;;;;;;;11.27;7.82;;;;;;;4.67;57.34;97897.22;5096708;27;20478;-68
2022/03/26 03:51:07;;;;;;;16.40;8.82;;;;;;;4.65;57.24;97896.47;5098287;27;20045;-68
2022/03/26 03:53:32;;;;;;;11.93;7.40;;;;;;;4.75;56.81;97895.66;5096520;27;20058;-70
2022/03/26 03:55:57;;;;;;;11.52;7.10;;;;;;;4.75;56.60;97902.75;5097953;27;20035;-68
2022/03/26 03:58:21;;;;;;;12.43;8.07;;;;;;;4.80;56.58;97894.50;5081336;27;20043;-67
2022/03/26 04:00:46;;;;;;;14.05;7.28;;;;;;;4.77;56.11;97881.53;5097912;27;20443;-68
2022/03/26 04:03:12;;;;;;;14.32;8.00;;;;;;;4.77;56.07;97884.16;5080338;27;20509;-68
2022/03/26 04:05:37;;;;;;;12.23;8.00;;;;;;;4.83;55.79;97874.00;5097479;27;20047;-68
2022/03/26 04:08:01;;;;;;;16.70;7.90;;;;;;;4.89;55.54;97875.31;5097266;27;20058;-68
2022/03/26 04:10:26;;;;;;;11.00;7.85;;;;;;;4.93;55.54;97855.63;5098132;27;20039;-70
2022/03/26 04:12:51;;;;;;;10.77;6.70;;;;;;;4.98;55.38;97856.09;5080524;27;20500;-68
2022/03/26 04:15:16;;;;;;;14.00;8.57;;;;;;;4.97;55.20;97852.63;5080217;27;20138;-68
2022/03/26 04:17:41;;;;;;;12.98;7.05;;;;;;;5.03;55.12;97843.41;5079868;27;20142;-67
2022/03/26 04:20:09;;;;;;;13.63;7.85;;;;;;;5.06;54.81;97828.16;5098008;27;20054;-72
2022/03/26 04:22:37;;;;;;;16.42;8.35;;;;;;;5.06;55.14;97830.81;5079533;27;20031;-67
2022/03/26 04:25:03;;;;;;;15.85;8.73;;;;;;;4.98;55.02;97834.97;5079547;27;20475;-69
2022/03/26 04:27:29;;;;;;;16.55;8.20;;;;;;;5.16;54.39;97824.81;5062218;27;20074;-68
2022/03/26 04:29:53;;;;;;;14.15;7.63;;;;;;;5.13;54.58;97825.88;5098706;27;20076;-68
2022/03/26 04:32:18;;;;;;;18.02;7.15;;;;;;;5.25;54.05;97801.13;5096693;27;20535;-68
2022/03/26 04:34:43;;;;;;;14.07;6.82;;;;;;;5.21;54.50;97801.50;5079547;27;20047;-67
2022/03/26 04:37:07;;;;;;;15.55;8.73;;;;;;;5.10;54.60;97789.97;5097708;27;20042;-67
2022/03/26 04:39:33;;;;;;;12.73;8.05;;;;;;;5.13;54.84;97780.13;5095612;27;20096;-68
2022/03/26 04:41:58;;;;;;;13.82;8.38;;;;;;;5.22;54.08;97761.75;5097179;27;20553;-67
2022/03/26 04:44:23;;;;;;;12.93;8.35;;;;;;;5.27;54.09;97743.75;5094992;27;20544;-68
2022/03/26 04:46:47;;;;;;;25.00;8.40;;;;;;;5.19;54.59;97755.88;5097123;27;20493;-68
2022/03/26 04:49:12;;;;;;;19.80;8.38;;;;;;;5.24;54.06;97741.34;5097551;27;20494;-67
2022/03/26 04:51:37;;;;;;;16.67;7.20;;;;;;;5.32;54.50;97740.72;5095416;27;20039;-67
2022/03/26 04:54:02;;;;;;;16.13;7.68;;;;;;;5.35;54.10;97724.63;5095145;27;20519;-72
2022/03/26 04:56:27;;;;;;;16.40;8.35;;;;;;;5.37;54.43;97723.53;5095611;27;20530;-69
2022/03/26 04:58:53;;;;;;;13.85;8.57;;;;;;;5.36;54.33;97729.78;5095638;27;20575;-69
2022/03/26 05:01:18;;;;;;;15.48;7.93;;;;;;;5.43;54.07;97715.09;5094724;27;20039;-69
2022/03/26 05:03:43;;;;;;;13.23;7.53;;;;;;;5.54;53.69;97713.38;5094709;27;20096;-68
2022/03/26 05:06:07;;;;;;;17.98;8.48;;;;;;;5.58;53.68;97698.97;5096058;27;20051;-68
2022/03/26 05:08:32;;;;;;;19.02;8.68;;;;;;;5.56;53.91;97693.81;5094279;27;20051;-69
2022/03/26 05:10:58;;;;;;;14.63;8.63;;;;;;;5.70;53.55;97688.22;5095905;27;20031;-69
2022/03/26 05:13:23;;;;;;;14.30;8.48;;;;;;;5.69;53.31;97675.97;5096623;27;20062;-70
2022/03/26 05:15:48;;;;;;;13.68;8.90;;;;;;;5.64;53.48;97666.75;5097812;27;20069;-72
2022/03/26 05:18:13;;;;;;;17.73;7.82;;;;;;;5.80;52.96;97662.69;5096716;27;20073;-69
2022/03/26 05:20:37;;;;;;;17.85;8.68;;;;;;;5.82;53.17;97650.19;5095618;27;20454;-69
2022/03/26 05:23:03;;;;;;;13.70;6.97;;;;;;;5.90;52.69;97652.22;5095270;27;20095;-69
2022/03/26 05:25:28;;;;;;;19.48;9.65;;;;;;;5.86;52.90;97648.13;5095050;27;20043;-70
2022/03/26 05:27:53;;;;;;;14.23;7.88;;;;;;;5.92;52.83;97647.63;5094656;28;20493;-70
2022/03/26 05:30:19;;;;;;;14.88;8.38;;;;;;;5.89;53.17;97654.97;5095686;28;20509;-70
2022/03/26 05:32:45;;;;;;;15.35;8.05;;;;;;;6.00;53.11;97657.56;5094628;28;20526;-69
2022/03/26 05:35:16;;;;;;;15.32;7.75;;;;;;;6.11;52.88;97650.38;5094387;28;20042;-70
2022/03/26 05:37:43;;;;;;;13.18;7.93;;;;;;;6.24;52.17;97650.19;5095801;27;20039;-70
2022/03/26 05:40:09;;;;;;;16.48;8.35;;;;;;;6.38;52.13;97651.66;5077167;28;20050;-69
2022/03/26 05:42:36;;;;;;;17.48;9.40;;;;;;;6.30;51.64;97627.66;5078051;28;20046;-69
2022/03/26 05:45:03;;;;;;;16.88;9.00;;;;;;;6.39;51.75;97624.22;5077541;28;20610;-67
2022/03/26 05:47:30;;;;;;;17.30;9.80;;;;;;;6.42;51.43;97618.66;5077170;28;20039;-68
2022/03/26 05:49:55;;;;;;;19.27;9.73;;;;;;;6.30;52.06;97606.50;5095236;28;20083;-68
2022/03/26 05:52:20;;;;;;;17.27;7.47;;;;;;;6.34;51.80;97592.00;5095830;27;20070;-67
2022/03/26 05:54:44;;;;;;;15.68;9.27;;;;;;;6.34;51.94;97592.84;5093720;28;20039;-69
2022/03/26 05:57:09;;;;;;;17.65;8.77;;;;;;;6.39;51.74;97572.13;5096856;27;20389;-68
2022/03/26 05:59:34;;;;;;;15.02;8.20;;;;;;;6.33;52.10;97563.88;5098387;27;20130;-69
2022/03/26 06:01:59;;;;;;;11.07;7.18;;;;;;;6.39;52.07;97556.25;5081647;27;20153;-70
2022/03/26 06:04:24;;;;;;;15.02;8.65;;;;;;;6.26;52.25;97558.28;5097961;27;20125;-68
2022/03/26 06:06:49;;;;;;;18.88;8.98;;;;;;;6.21;52.39;97539.31;5098133;27;20143;-67
2022/03/26 06:09:14;;;;;;;14.23;8.48;;;;;;;6.16;52.48;97529.16;5082603;27;20075;-68
2022/03/26 06:11:39;;;;;;;18.65;8.50;;;;;;;6.36;52.08;97521.28;5098270;27;20074;-69
2022/03/26 06:14:04;;;;;;;14.50;7.55;;;;;;;6.57;51.70;97516.72;5098269;27;20042;-67
2022/03/26 06:16:29;;;;;;;17.52;9.02;;;;;;;6.47;51.80;97518.50;5097730;27;20053;-69
2022/03/26 06:18:54;;;;;;;16.73;9.88;;;;;;;6.31;52.41;97516.41;5099334;27;20035;-67
2022/03/26 06:21:19;;;;;;;17.13;9.38;;;;;;;6.42;52.02;97504.88;5097760;27;20043;-68
2022/03/26 06:23:43;;;;;;;15.70;9.50;;;;;;;6.43;51.93;97502.06;5097613;27;20118;-68
2022/03/26 06:26:08;;;;;;;15.90;8.52;;;;;;;6.49;52.02;97488.28;5097973;27;20479;-69
2022/03/26 06:28:34;;;;;;;28.02;8.60;;;;;;;6.46;51.83;97493.84;5063222;27;20490;-69
2022/03/26 06:30:58;;;;;;;17.98;8.73;;;;;;;6.44;52.16;97481.72;5102276;27;20405;-70
2022/03/26 06:33:23;;;;;;;12.98;8.75;;;;;;;6.61;51.71;97478.41;5098457;27;20386;-71
2022/03/26 06:35:48;;;;;;;15.50;8.73;;;;;;;6.53;52.05;97465.88;5098429;27;20513;-70
2022/03/26 06:38:13;;;;;;;14.75;8.43;;;;;;;6.63;51.69;97455.28;5098310;27;20055;-69
2022/03/26 06:40:39;;;;;;;19.60;8.25;;;;;;;6.71;51.54;97447.50;5099098;27;20070;-69
2022/03/26 06:43:05;;;;;;;10.60;6.18;;;;;;;6.79;51.09;97452.91;5099596;27;20047;-71
2022/03/26 06:45:30;;;;;;;18.08;7.90;;;;;;;6.73;51.11;97432.31;5097914;27;20046;-71
2022/03/26 06:47:55;;;;;;;15.80;9.20;;;;;;;6.67;51.62;97426.72;5101344;27;20040;-71
2022/03/26 06:50:19;;;;;;;16.83;8.63;;;;;;;6.65;51.61;97421.59;5101988;27;20035;-71
2022/03/26 06:52:44;;;;;;;16.52;9.23;;;;;;;6.70;51.50;97406.09;5089886;27;20066;-69
2022/03/26 06:55:09;;;;;;;19.20;9.50;;;;;;;6.67;51.45;97397.59;5088584;27;20050;-70
2022/03/26 06:57:36;;;;;;;13.95;9.30;;;;;;;6.60;51.69;97392.03;5066297;27;20553;-70
2022/03/26 07:00:01;;;;;;;18.60;9.20;;;;;;;6.76;51.03;97373.78;5097816;27;20070;-73
2022/03/26 07:02:28;;;;;;;17.17;8.43;;;;;;;6.70;51.54;97369.03;5097215;27;20084;-69
2022/03/26 07:04:54;;;;;;;12.45;7.90;;;;;;;6.67;51.63;97366.66;5098437;27;20078;-69
2022/03/26 07:07:18;;;;;;;11.18;6.90;;;;;;;6.77;51.09;97348.13;5096289;27;20526;-68
2022/03/26 07:09:43;;;;;;;14.27;8.02;;;;;;;6.61;51.60;97342.56;5116598;27;20082;-69
2022/03/26 07:12:09;;;;;;;19.30;8.20;;;;;;;6.66;51.39;97333.22;5101007;27;20234;-69
2022/03/26 07:14:34;;;;;;;20.02;9.27;;;;;;;6.62;51.83;97317.78;5118713;27;20050;-68
2022/03/26 07:16:58;;;;;;;22.73;9.35;;;;;;;6.70;51.63;97333.78;5118353;27;20111;-69
2022/03/26 07:19:23;;;;;;;18.95;9.65;;;;;;;6.61;52.27;97335.47;5118667;27;20045;-70
2022/03/26 07:21:48;;;;;;;15.23;8.25;;;;;;;6.59;51.94;97316.22;5118713;27;20043;-68
2022/03/26 07:24:12;;;;;;;17.13;9.05;;;;;;;6.64;51.78;97318.47;5118620;27;20091;-70
2022/03/26 07:26:37;;;;;;;15.55;8.63;;;;;;;6.60;51.80;97299.38;5118286;27;20047;-71
2022/03/26 07:29:02;;;;;;;23.65;9.55;;;;;;;6.67;51.74;97292.53;5099866;27;20042;-70
2022/03/26 07:31:27;;;;;;;13.63;8.57;;;;;;;6.64;51.83;97292.84;5118059;27;20047;-70
2022/03/26 07:33:52;;;;;;;17.27;8.73;;;;;;;6.43;52.39;97286.88;5118353;27;20049;-70
2022/03/26 07:36:16;;;;;;;15.25;9.15;;;;;;;6.22;53.31;97275.59;5101380;27;20045;-69
2022/03/26 07:38:42;;;;;;;17.58;9.68;;;;;;;6.27;53.70;97281.31;5120936;27;20503;-68
2022/03/26 07:41:07;;;;;;;22.40;10.45;;;;;;;6.28;53.78;97259.16;5118196;27;20083;-70
2022/03/26 07:43:32;;;;;;;26.02;9.90;;;;;;;6.10;54.52;97267.81;5118213;27;20034;-69
2022/03/26 07:45:57;;;;;;;14.65;8.25;;;;;;;6.12;54.55;97255.28;5082104;27;20038;-69
2022/03/26 07:48:22;;;;;;;17.70;9.27;;;;;;;6.22;54.77;97271.13;5100050;27;20492;-70
2022/03/26 07:50:49;;;;;;;12.63;8.77;;;;;;;6.35;54.29;97255.81;5082469;27;20042;-70
2022/03/26 07:53:13;;;;;;;14.27;7.63;;;;;;;6.36;54.42;97254.84;5099779;27;20047;-70
2022/03/26 07:55:38;;;;;;;13.40;7.55;;;;;;;6.38;54.65;97276.69;5099590;27;20038;-69
2022/03/26 07:58:03;;;;;;;13.27;8.10;;;;;;;6.32;55.38;97220.88;5099292;27;20102;-69
2022/03/26 08:00:28;;;;;;;17.85;9.48;;;;;;;6.15;55.61;97220.63;5118085;27;20078;-69
2022/03/26 08:02:53;;;;;;;18.27;9.32;;;;;;;5.65;59.09;97211.97;5117892;27;20122;-72
2022/03/26 08:05:18;;;;;;;16.15;9.60;;;;;;;5.62;60.01;97214.06;5084389;27;20485;-70
2022/03/26 08:07:43;;;;;;;21.50;8.27;;;;;;;5.66;59.59;97216.28;5105648;27;20034;-70
2022/03/26 08:10:08;;;;;;;16.20;10.43;;;;;;;5.56;60.05;97204.03;5084084;27;20046;-70
2022/03/26 08:12:33;;;;;;;17.45;10.77;;;;;;;5.60;61.35;97184.28;5099629;27;20130;-70
2022/03/26 08:14:58;;;;;;;31.65;11.00;;;;;;;5.51;61.89;97179.84;5099127;27;20073;-69
2022/03/26 08:17:24;;;;;;;17.90;9.68;;;;;;;5.56;61.83;97172.31;5117307;27;20121;-70
2022/03/26 08:19:49;;;;;;;14.00;7.80;;;;;;;5.64;60.94;97173.31;5081457;27;20046;-72
2022/03/26 08:22:14;;;;;;;18.17;9.82;;;;;;;5.47;61.81;97152.84;5082226;27;20091;-72
2022/03/26 08:24:39;;;;;;;18.55;10.68;;;;;;;5.36;62.82;97145.91;5099509;27;20054;-73
2022/03/26 08:27:04;;;;;;;18.10;9.10;;;;;;;5.34;63.12;97141.72;5118666;27;20421;-72
2022/03/26 08:29:28;;;;;;;19.48;10.70;;;;;;;5.08;64.10;97144.03;5099531;27;20046;-72
2022/03/26 08:31:53;;;;;;;19.58;9.63;;;;;;;5.20;63.34;97127.09;5098428;27;20034;-68
2022/03/26 08:34:18;;;;;;;23.90;11.38;;;;;;;5.13;63.80;97123.34;5099855;27;20563;-70
2022/03/26 08:36:43;;;;;;;19.02;11.13;;;;;;;5.37;62.63;97109.75;5098747;27;20038;-71
2022/03/26 08:39:07;;;;;;;19.23;9.68;;;;;;;5.43;62.83;97094.16;5117096;27;20465;-68
2022/03/26 08:41:32;;;;;;;16.58;10.77;;;;;;;5.28;63.51;97100.84;5087262;27;20050;-70
2022/03/26 08:43:57;;;;;;;21.83;10.48;;;;;;;5.44;62.60;97116.97;5106890;27;20093;-69
2022/03/26 08:46:23;;;;;;;10.05;6.30;;;;;;;5.58;62.17;97110.44;5124394;27;20504;-68
2022/03/26 08:48:50;;;;;;;20.45;11.02;;;;;;;5.55;62.47;97113.34;5100624;27;20041;-70
2022/03/26 08:51:16;;;;;;;15.88;9.27;;;;;;;5.63;62.46;97099.44;5099051;27;20386;-70
2022/03/26 08:53:41;;;;;;;24.17;11.07;;;;;;;5.56;63.31;97090.41;5098507;27;20039;-69
2022/03/26 08:56:06;;;;;;;19.98;10.63;;;;;;;5.63;63.11;97094.16;5098988;27;20034;-70
2022/03/26 08:58:32;;;;;;;15.68;9.57;;;;;;;5.49;64.27;97103.34;5098388;27;20121;-69
2022/03/26 09:00:57;;;;;;;20.27;11.07;;;;;;;5.39;64.67;97108.63;5098444;27;20505;-69
2022/03/26 09:03:21;;;;;;;18.38;10.55;;;;;;;5.23;66.02;97096.94;5117217;27;20515;-69
2022/03/26 09:05:47;;;;;;;23.20;10.57;;;;;;;5.26;65.67;97099.31;5117962;27;20046;-69
2022/03/26 09:08:12;;;;;;;11.77;7.63;;;;;;;5.21;65.41;97077.75;5081296;27;20379;-71
2022/03/26 09:10:37;;;;;;;23.60;13.48;;;;;;;4.74;69.02;97086.31;5117159;27;20075;-69
2022/03/26 09:13:02;;;;;;;26.73;12.93;;;;;;;4.82;69.01;97085.66;5117294;27;20076;-69
2022/03/26 09:15:27;;;;;;;27.33;12.50;;;;;;;4.78;70.28;97088.69;5098691;27;20408;-70
2022/03/26 09:17:52;;;;;;;20.10;11.05;;;;;;;4.84;69.28;97080.25;5081614;27;20107;-68
2022/03/26 09:20:16;;;;;;;16.83;10.02;;;;;;;4.98;67.68;97085.94;5117350;27;20083;-71
2022/03/26 09:22:42;;;;;;;19.80;11.70;;;;;;;4.63;69.81;97077.69;5098064;27;20041;-69
2022/03/26 09:25:08;;;;;;;17.10;10.57;;;;;;;4.61;70.49;97069.94;5081812;27;20046;-69
2022/03/26 09:27:32;;;;;;;19.45;12.85;;;;;;;4.42;71.77;97067.22;5117449;27;20125;-70
2022/03/26 09:29:57;;;;;;;21.65;11.25;;;;;;;4.70;69.99;97070.91;5082683;27;20129;-70
2022/03/26 09:32:22;;;;;;;24.75;14.80;;;;;;;4.55;70.30;97056.41;5118856;27;20444;-68
2022/03/26 09:34:48;;;;;;;22.80;12.43;;;;;;;4.38;71.23;97055.28;5116039;27;20622;-68
2022/03/26 09:37:13;;;;;;;20.40;11.07;;;;;;;4.49;70.63;97056.97;5100127;27;20119;-70
2022/03/26 09:39:38;;;;;;;21.95;11.68;;;;;;;4.47;71.01;97062.38;5099886;27;20092;-70
2022/03/26 09:42:04;;;;;;;21.90;14.40;;;;;;;4.30;72.29;97053.31;5098635;27;20034;-69
2022/03/26 09:44:31;;;;;;;21.50;12.30;;;;;;;4.43;71.43;97060.97;5116804;27;20411;-69
2022/03/26 09:46:56;;;;;;;18.20;12.25;;;;;;;4.37;71.92;97053.63;5099063;27;20042;-71
2022/03/26 09:49:21;;;;;;;23.15;14.43;;;;;;;4.25;72.34;97041.50;5116752;27;20087;-71
2022/03/26 09:51:46;;;;;;;22.35;12.68;;;;;;;4.30;73.07;97044.56;5065651;27;20049;-68
2022/03/26 09:54:13;;;;;;;20.65;11.65;;;;;;;4.42;72.83;97056.66;5097258;27;20557;-69
2022/03/26 09:56:38;;;;;;;25.75;15.38;;;;;;;4.19;73.64;97047.28;5097723;27;20053;-70
2022/03/26 09:59:03;;;;;;;22.70;13.80;;;;;;;4.21;73.60;97046.19;5096924;27;20030;-68
2022/03/26 10:01:28;;;;;;;28.42;15.30;;;;;;;4.09;74.83;97049.06;5064207;27;20046;-67
2022/03/26 10:04:11;;;;;;;25.80;15.55;;;;;;;4.19;75.05;97042.00;5117307;27;20571;-69
2022/03/26 10:06:36;;;;;;;26.73;13.85;;;;;;;4.28;74.78;97038.59;5099442;27;20053;-72
2022/03/26 10:09:01;;;;;;;19.40;10.13;;;;;;;4.61;73.57;97045.34;5118127;27;20145;-73
2022/03/26 10:11:32;;;;;;;24.15;14.57;;;;;;;4.66;72.57;97035.19;5117253;27;20042;-70
2022/03/26 10:13:57;;;;;;;23.23;14.13;;;;;;;4.48;73.64;97023.66;5097495;27;20133;-70
2022/03/26 10:16:21;;;;;;;27.25;16.08;;;;;;;4.56;73.60;97031.72;5097213;27;20118;-69
2022/03/26 10:18:47;;;;;;;21.58;13.48;;;;;;;4.62;73.88;97036.47;5115306;27;20043;-70
2022/03/26 10:21:14;;;;;;;23.33;16.17;;;;;;;4.56;74.22;97021.16;5080400;27;20121;-70
2022/03/26 10:23:44;;;;;;;24.13;13.40;;;;;;;4.62;73.84;97029.38;5081390;27;20031;-69
2022/03/26 10:26:11;;;;;;;22.17;14.73;;;;;;;4.51;74.13;97026.88;5099025;27;20129;-70
2022/03/26 10:28:36;;;;;;;23.95;13.43;;;;;;;4.59;74.53;97019.09;5082358;27;20034;-69
2022/03/26 10:34:19;;;;;;;26.83;13.75;;;;;;;4.55;73.98;96987.81;5099850;27;20523;-69
2022/03/26 10:36:46;;;;;;;25.90;15.02;;;;;;;4.54;73.45;96988.78;5100828;27;20124;-71
2022/03/26 10:39:23;;;;;;;22.23;13.13;;;;;;;4.70;72.71;96983.81;5101081;27;20031;-69
2022/03/26 10:41:49;;;;;;;22.95;13.32;;;;;;;4.72;72.92;96956.34;5100991;27;20061;-67
2022/03/26 10:44:17;;;;;;;17.17;11.20;;;;;;;4.86;71.93;96948.94;5096616;27;20129;-69
2022/03/26 10:46:53;;;;;;;20.92;11.95;;;;;;;5.09;71.48;96966.97;5115598;27;20091;-69
2022/03/26 10:49:28;;;;;;;20.00;11.60;;;;;;;5.50;69.61;96961.50;5079874;27;20039;-70
2022/03/26 10:51:53;;;;;;;;;;;;;;;6.07;68.56;96961.31;5070531;27;20050;-68
2022/03/26 10:54:18;;;;;;;;;;;;;;;6.30;66.22;96945.03;5104122;27;19915;-67
2022/03/26 10:56:42;;;;;;;24.35;12.52;;;;;;;5.99;66.67;96937.38;5105524;27;20435;-69
2022/03/26 10:59:08;;;;;;;18.58;11.57;;;;;;;6.14;66.03;96930.63;5120401;27;20041;-71
2022/03/26 11:01:34;;;;;;;20.98;13.30;;;;;;;6.10;65.89;96925.75;5079919;27;20072;-70
2022/03/26 11:03:59;;;;;;;22.85;12.85;;;;;;;6.12;65.73;96916.72;5091125;27;20047;-66
2022/03/26 11:06:27;;;;;;;23.13;12.63;;;;;;;6.47;64.91;96915.09;5104140;27;20154;-68
2022/03/26 11:09:00;;;;;;;16.33;11.77;;;;;;;6.55;63.70;96905.41;5049946;27;20054;-65
2022/03/26 11:11:27;;;;;;;18.70;11.38;;;;;;;6.70;63.20;96974.53;5123947;27;20122;-65
2022/03/26 11:13:54;;;;;;;16.05;6.40;;;;;;;5.65;63.30;97029.59;5103040;27;20046;-67
2022/03/26 11:16:39;;;;;;;7.75;3.97;;;;;;;4.93;64.29;97038.03;5108541;27;20398;-69
2022/03/26 11:19:17;;;;;;;3.45;2.17;;;;;;;4.49;64.24;97067.53;5084452;27;20146;-66
2022/03/26 11:22:21;;;;;;;6.47;2.50;;;;;;;3.76;67.18;97090.53;5087240;27;20043;-69
2022/03/26 11:25:10;;;;;;;6.50;2.83;;;;;;;3.24;69.38;97092.25;5090324;27;20043;-70
2022/03/26 11:27:57;;;;;;;3.17;1.85;;;;;;;3.29;69.58;97069.00;5087838;27;20507;-69