Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:02;;;;;;;4.57;2.90;;;;;;;;;;345086;28;1579;-60
2023/11/21 00:00:14;;;;;;;4.28;2.78;;;;;;;;;;345136;28;1389;-60
2023/11/21 00:00:25;;;;;;;4.50;2.97;;;;;;;;;;344926;28;1782;-59
2023/11/21 00:00:36;;;;;;;5.20;3.20;;;;;;;;;;343676;28;1762;-59
2023/11/21 00:00:48;;;;;;;6.10;3.30;;;;;;;;;;344241;28;1569;-59
2023/11/21 00:01:01;;;;;;;6.00;3.35;;;;;;;;;;343991;28;1103;-59
2023/11/21 00:01:12;;;;;;;5.53;3.42;;;;;;;;;;346718;28;1210;-59
2023/11/21 00:01:23;;;;;;;5.10;3.20;;;;;;;;;;345352;28;1313;-59
2023/11/21 00:01:34;;;;;;;5.38;3.00;;;;;;;;;;342584;28;1913;-58
2023/11/21 00:01:45;;;;;;;5.95;3.17;;;;;;;;;;342342;28;1315;-59
2023/11/21 00:01:57;;;;;;;5.40;3.33;;;;;;;;;;345351;28;1293;-59
2023/11/21 00:02:08;;;;;;;5.32;3.45;;;;;;;;;;345386;28;1516;-59
2023/11/21 00:02:19;;;;;;;4.32;3.30;;;;;;;;;;344011;28;1420;-58
2023/11/21 00:02:30;;;;;;;4.80;3.47;;;;;;;;;;345224;28;1914;-60
2023/11/21 00:02:41;;;;;;;4.65;3.33;;;;;;;;;;343536;28;1501;-59
2023/11/21 00:02:52;;;;;;;5.35;3.30;;;;;;;;;;342718;28;1470;-59
2023/11/21 00:03:04;;;;;;;5.65;3.45;;;;;;;;;;345373;28;1497;-58
2023/11/21 00:03:15;;;;;;;6.63;3.50;;;;;;;;;;343948;28;1473;-59
2023/11/21 00:03:28;;;;;;;6.35;3.45;;;;;;;;;;345225;28;1659;-59
2023/11/21 00:03:39;;;;;;;5.97;3.38;;;;;;;;;;343729;28;1406;-59
2023/11/21 00:03:54;;;;;;;5.15;3.28;;;;;;;;;;342658;28;1659;-59
2023/11/21 00:04:07;;;;;;;4.72;3.03;;;;;;;;;;343988;28;1417;-59
2023/11/21 00:04:18;;;;;;;4.60;2.90;;;;;;;;;;346706;28;1265;-59
2023/11/21 00:04:29;;;;;;;4.90;3.10;;;;;;;;;;346674;28;1502;-59
2023/11/21 00:04:40;;;;;;;4.45;3.20;;;;;;;;;;346434;28;1503;-59
2023/11/21 00:04:52;;;;;;;4.22;3.15;;;;;;;;;;345358;28;1038;-59
2023/11/21 00:05:03;;;;;;;3.88;3.08;;;;;;;;;;343891;28;1326;-59
2023/11/21 00:05:15;;;;;;;3.78;3.10;;;;;;;;;;341296;28;1262;-59
2023/11/21 00:05:26;;;;;;;3.80;3.00;;;;;;;;;;343957;28;1262;-59
2023/11/21 00:05:37;;;;;;;4.22;2.92;;;;;;;;;;345212;28;1522;-59
2023/11/21 00:05:48;;;;;;;4.07;2.90;;;;;;;;;;344980;28;1416;-59
2023/11/21 00:06:00;;;;;;;3.67;2.78;;;;;;;;;;345193;28;1890;-59
2023/11/21 00:06:11;;;;;;;4.15;3.08;;;;;;;;;;344026;28;1322;-59
2023/11/21 00:06:22;;;;;;;4.47;3.05;;;;;;;;;;345300;28;1470;-59
2023/11/21 00:06:34;;;;;;;4.78;3.08;;;;;;;;;;346528;28;1783;-59
2023/11/21 00:06:46;;;;;;;4.00;2.95;;;;;;;;;;344903;28;1557;-58
2023/11/21 00:06:58;;;;;;;4.28;3.00;;;;;;;;;;344008;28;1477;-59
2023/11/21 00:07:09;;;;;;;4.30;3.05;;;;;;;;;;341338;28;1273;-58
2023/11/21 00:07:21;;;;;;;4.15;2.90;;;;;;;;;;341342;29;1263;-60
2023/11/21 00:07:32;;;;;;;4.15;3.00;;;;;;;;;;342709;28;1345;-58
2023/11/21 00:07:43;;;;;;;4.80;2.97;;;;;;;;;;342305;28;1646;-58
2023/11/21 00:07:54;;;;;;;4.60;2.80;;;;;;;;;;345337;28;1474;-58
2023/11/21 00:08:05;;;;;;;4.45;2.70;;;;;;;;;;345263;28;1500;-59
2023/11/21 00:08:16;;;;;;;5.20;2.83;;;;;;;;;;345277;28;1680;-59
2023/11/21 00:08:28;;;;;;;5.05;2.75;;;;;;;;;;345314;28;1293;-59
2023/11/21 00:08:39;;;;;;;4.00;2.72;;;;;;;;;;344043;28;1488;-59
2023/11/21 00:08:50;;;;;;;3.92;3.00;;;;;;;;;;342598;28;1636;-59
2023/11/21 00:09:02;;;;;;;3.85;3.03;;;;;;;;;;344029;28;1396;-59
2023/11/21 00:09:15;;;;;;;4.03;2.90;;;;;;;;;;345363;28;1349;-59
2023/11/21 00:09:26;;;;;;;4.15;2.90;;;;;;;;;;346663;28;1289;-62
2023/11/21 00:09:37;;;;;;;4.30;3.20;;;;;;;;;;346666;28;1579;-62
2023/11/21 00:09:48;;;;;;;4.20;3.05;;;;;;;;;;345855;28;1515;-61
2023/11/21 00:09:59;;;;;;;4.65;2.95;;;;;;;;;;343989;28;1333;-62
2023/11/21 00:10:11;;;;;;;5.25;3.05;;;;;;;;;;341341;28;1266;-61
2023/11/21 00:10:22;;;;;;;4.90;3.08;;;;;;;;;;341809;28;1725;-62
2023/11/21 00:10:33;;;;;;;4.18;2.85;;;;;;;;;;345243;28;1642;-62
2023/11/21 00:10:44;;;;;;;3.63;2.55;;;;;;;;;;345295;28;1014;-62
2023/11/21 00:10:56;;;;;;;3.78;2.65;;;;;;;;;;345312;28;1293;-62
2023/11/21 00:11:07;;;;;;;3.92;2.70;;;;;;;;;;345354;28;1509;-62
2023/11/21 00:11:18;;;;;;;3.97;2.70;;;;;;;;;;341297;28;1505;-62
2023/11/21 00:11:29;;;;;;;3.88;2.88;;;;;;;;;;343507;28;1440;-62
2023/11/21 00:11:40;;;;;;;4.20;3.08;;;;;;;;;;342677;28;1505;-60
2023/11/21 00:11:51;;;;;;;4.40;3.10;;;;;;;;;;343693;28;1486;-62
2023/11/21 00:12:02;;;;;;;4.25;3.03;;;;;;;;;;342550;28;1349;-62
2023/11/21 00:12:14;;;;;;;4.07;2.97;;;;;;;;;;343919;28;1407;-62
2023/11/21 00:12:25;;;;;;;4.20;2.92;;;;;;;;;;345224;28;1403;-62
2023/11/21 00:12:37;;;;;;;4.25;2.90;;;;;;;;;;343935;28;1680;-62
2023/11/21 00:12:48;;;;;;;4.50;2.78;;;;;;;;;;343785;28;1433;-62
2023/11/21 00:12:59;;;;;;;5.60;2.63;;;;;;;;;;342561;28;1744;-62
2023/11/21 00:13:12;;;;;;;5.80;2.70;;;;;;;;;;342553;28;1536;-59
2023/11/21 00:13:23;;;;;;;4.72;2.80;;;;;;;;;;342625;28;1311;-63
2023/11/21 00:13:35;;;;;;;4.28;2.90;;;;;;;;;;343941;28;1484;-62
2023/11/21 00:13:46;;;;;;;3.70;2.60;;;;;;;;;;343782;28;1500;-62
2023/11/21 00:13:57;;;;;;;4.28;2.63;;;;;;;;;;345279;28;1292;-62
2023/11/21 00:14:08;;;;;;;4.32;2.60;;;;;;;;;;345174;28;1903;-62
2023/11/21 00:14:19;;;;;;;4.80;2.85;;;;;;;;;;345404;28;1317;-62
2023/11/21 00:14:30;;;;;;;3.85;2.97;;;;;;;;;;343851;28;1278;-60
2023/11/21 00:14:41;;;;;;;3.75;2.90;;;;;;;;;;343734;28;1728;-61
2023/11/21 00:14:53;;;;;;;3.42;2.90;;;;;;;;;;341076;28;1607;-62
2023/11/21 00:15:05;;;;;;;4.15;2.83;;;;;;;;;;342609;28;1476;-63
2023/11/21 00:15:16;;;;;;;4.70;2.80;;;;;;;;;;344004;28;1397;-63
2023/11/21 00:15:27;;;;;;;4.82;2.83;;;;;;;;;;344008;28;1336;-62
2023/11/21 00:15:38;;;;;;;4.20;2.92;;;;;;;;;;342688;28;1557;-63
2023/11/21 00:15:49;;;;;;;4.18;2.83;;;;;;;;;;343526;28;1386;-64
2023/11/21 00:16:00;;;;;;;4.40;2.60;;;;;;;;;;345284;28;1396;-59
2023/11/21 00:16:11;;;;;;;4.25;2.60;;;;;;;;;;345018;28;1836;-59
2023/11/21 00:16:22;;;;;;;4.03;2.50;;;;;;;;;;346074;28;1997;-62
2023/11/21 00:16:34;;;;;;;3.88;2.53;;;;;;;;;;346629;28;1504;-62
2023/11/21 00:16:45;;;;;;;3.67;2.47;;;;;;;;;;347791;28;1762;-61
2023/11/21 00:16:56;;;;;;;4.38;2.67;;;;;;;;;;346665;28;1632;-62
2023/11/21 00:17:07;;;;;;;5.05;2.80;;;;;;;;;;345370;28;1297;-62
2023/11/21 00:17:18;;;;;;;5.03;2.70;;;;;;;;;;346659;28;1096;-63
2023/11/21 00:17:29;;;;;;;3.95;2.60;;;;;;;;;;346727;28;1297;-63
2023/11/21 00:17:42;;;;;;;3.70;2.78;;;;;;;;;;343954;28;1679;-60
2023/11/21 00:17:53;;;;;;;4.22;2.85;;;;;;;;;;344019;28;1682;-62
2023/11/21 00:18:05;;;;;;;4.22;2.83;;;;;;;;;;343901;28;1492;-62
2023/11/21 00:18:16;;;;;;;4.38;2.78;;;;;;;;;;342607;28;1482;-62
2023/11/21 00:18:27;;;;;;;4.85;2.70;;;;;;;;;;343946;28;872;-62
2023/11/21 00:18:39;;;;;;;4.90;2.75;;;;;;;;;;344044;28;1487;-63
2023/11/21 00:18:51;;;;;;;3.90;2.67;;;;;;;;;;343305;28;1482;-63
2023/11/21 00:19:02;;;;;;;3.97;2.63;;;;;;;;;;346731;28;1661;-62
2023/11/21 00:19:13;;;;;;;4.00;2.63;;;;;;;;;;343979;28;1459;-63
2023/11/21 00:19:24;;;;;;;3.95;2.67;;;;;;;;;;345298;28;2066;-63
2023/11/21 00:19:35;;;;;;;3.88;2.70;;;;;;;;;;345029;28;1561;-62
2023/11/21 00:19:46;;;;;;;4.03;2.80;;;;;;;;;;345134;28;1627;-62
2023/11/21 00:19:57;;;;;;;3.60;2.67;;;;;;;;;;343715;28;1546;-63
2023/11/21 00:20:12;;;;;;;3.42;2.60;;;;;;;;;;343651;28;1478;-63
2023/11/21 00:20:23;;;;;;;3.38;2.75;;;;;;;;;;342357;28;1503;-62
2023/11/21 00:20:34;;;;;;;3.60;2.83;;;;;;;;;;342667;28;1754;-62
2023/11/21 00:20:46;;;;;;;3.85;2.83;;;;;;;;;;341132;29;1466;-61
2023/11/21 00:20:58;;;;;;;3.80;2.72;;;;;;;;;;343993;28;1132;-61
2023/11/21 00:21:12;;;;;;;4.10;2.85;;;;;;;;;;344772;28;1890;-62
2023/11/21 00:21:23;;;;;;;3.90;2.63;;;;;;;;;;345284;28;1093;-62
2023/11/21 00:21:34;;;;;;;3.42;2.50;;;;;;;;;;343996;28;1289;-62
2023/11/21 00:21:45;;;;;;;3.38;2.50;;;;;;;;;;342523;28;1454;-61
2023/11/21 00:21:58;;;;;;;3.08;2.38;;;;;;;;;;342511;28;1699;-61
2023/11/21 00:22:09;;;;;;;3.25;2.53;;;;;;;;;;345287;28;1293;-62
2023/11/21 00:22:20;;;;;;;3.30;2.50;;;;;;;;;;345348;28;1261;-63
2023/11/21 00:22:32;;;;;;;3.65;2.70;;;;;;;;;;346553;28;1923;-61
2023/11/21 00:22:43;;;;;;;3.88;2.78;;;;;;;;;;346699;28;1495;-62
2023/11/21 00:22:54;;;;;;;3.70;2.72;;;;;;;;;;346460;28;1504;-62
2023/11/21 00:23:05;;;;;;;3.72;2.58;;;;;;;;;;342635;28;1321;-62
2023/11/21 00:23:18;;;;;;;3.63;2.70;;;;;;;;;;342623;28;1357;-62
2023/11/21 00:23:29;;;;;;;4.53;3.00;;;;;;;;;;341295;29;1575;-62
2023/11/21 00:23:40;;;;;;;4.20;3.03;;;;;;;;;;345313;28;1424;-62
2023/11/21 00:23:51;;;;;;;3.38;2.55;;;;;;;;;;344800;28;1362;-60
2023/11/21 00:24:03;;;;;;;3.05;2.42;;;;;;;;;;345296;28;1530;-62
2023/11/21 00:24:14;;;;;;;3.03;2.42;;;;;;;;;;345335;28;1562;-62
2023/11/21 00:24:25;;;;;;;3.42;2.63;;;;;;;;;;346257;28;1756;-62
2023/11/21 00:24:36;;;;;;;4.35;2.85;;;;;;;;;;343993;28;1278;-62
2023/11/21 00:24:48;;;;;;;4.57;2.90;;;;;;;;;;345096;28;1458;-62
2023/11/21 00:24:59;;;;;;;4.50;2.90;;;;;;;;;;345295;28;1279;-63
2023/11/21 00:25:10;;;;;;;3.75;2.78;;;;;;;;;;345350;28;1297;-63
2023/11/21 00:25:21;;;;;;;3.22;2.40;;;;;;;;;;345410;28;1254;-59
2023/11/21 00:25:32;;;;;;;3.35;2.40;;;;;;;;;;345314;28;942;-62
2023/11/21 00:25:44;;;;;;;4.22;2.80;;;;;;;;;;342630;28;1515;-62
2023/11/21 00:25:55;;;;;;;4.97;3.10;;;;;;;;;;344729;28;1558;-62
2023/11/21 00:26:06;;;;;;;4.47;2.88;;;;;;;;;;346561;28;1573;-62
2023/11/21 00:26:17;;;;;;;3.85;2.72;;;;;;;;;;347927;28;1468;-62
2023/11/21 00:26:28;;;;;;;3.45;2.72;;;;;;;;;;348032;28;1289;-62
2023/11/21 00:26:42;;;;;;;3.50;2.70;;;;;;;;;;346670;28;1465;-62
2023/11/21 00:26:53;;;;;;;3.88;2.60;;;;;;;;;;345003;28;1725;-61
2023/11/21 00:27:05;;;;;;;4.10;2.63;;;;;;;;;;341339;28;1294;-62
2023/11/21 00:27:16;;;;;;;4.03;2.63;;;;;;;;;;346639;28;1565;-62
2023/11/21 00:27:28;;;;;;;3.50;2.58;;;;;;;;;;346654;28;1358;-62
2023/11/21 00:27:39;;;;;;;3.17;2.55;;;;;;;;;;346198;28;1350;-61
2023/11/21 00:27:50;;;;;;;3.35;2.65;;;;;;;;;;346465;28;1483;-62
2023/11/21 00:28:01;;;;;;;3.67;2.75;;;;;;;;;;346697;28;1401;-62
2023/11/21 00:28:12;;;;;;;4.35;2.58;;;;;;;;;;343871;28;1081;-62
2023/11/21 00:28:23;;;;;;;4.03;2.45;;;;;;;;;;344021;28;1583;-62
2023/11/21 00:28:34;;;;;;;3.75;2.58;;;;;;;;;;341391;28;1442;-62
2023/11/21 00:28:45;;;;;;;3.88;2.67;;;;;;;;;;343967;28;1333;-62
2023/11/21 00:28:56;;;;;;;3.90;2.80;;;;;;;;;;345003;28;1499;-61
2023/11/21 00:29:08;;;;;;;3.80;2.65;;;;;;;;;;345293;28;1480;-62
2023/11/21 00:29:19;;;;;;;3.40;2.50;;;;;;;;;;346217;28;1571;-62
2023/11/21 00:29:30;;;;;;;3.85;2.72;;;;;;;;;;345258;28;1289;-62
2023/11/21 00:29:41;;;;;;;4.18;2.78;;;;;;;;;;344047;28;1044;-62
2023/11/21 00:29:53;;;;;;;4.72;2.72;;;;;;;;;;345359;28;1755;-62
2023/11/21 00:30:05;;;;;;;4.90;2.55;;;;;;;;;;346594;28;1131;-62
2023/11/21 00:30:17;;;;;;;4.32;2.60;;;;;;;;;;346749;28;866;-63
2023/11/21 00:30:28;;;;;;;3.88;2.80;;;;;;;;;;346665;28;1041;-62
2023/11/21 00:30:40;;;;;;;3.67;2.80;;;;;;;;;;346681;28;1507;-62
2023/11/21 00:30:51;;;;;;;3.58;2.70;;;;;;;;;;343731;28;1280;-63
2023/11/21 00:31:02;;;;;;;3.40;2.50;;;;;;;;;;346589;28;1941;-61
2023/11/21 00:31:13;;;;;;;3.70;2.55;;;;;;;;;;348031;28;1528;-62
2023/11/21 00:31:24;;;;;;;3.90;2.70;;;;;;;;;;345254;28;1410;-61
2023/11/21 00:31:35;;;;;;;3.80;2.60;;;;;;;;;;345315;28;1272;-62
2023/11/21 00:31:47;;;;;;;3.50;2.70;;;;;;;;;;345319;28;1504;-62
2023/11/21 00:31:58;;;;;;;3.38;2.60;;;;;;;;;;342586;28;1912;-62
2023/11/21 00:32:09;;;;;;;3.80;2.80;;;;;;;;;;341336;29;1425;-62
2023/11/21 00:32:20;;;;;;;3.35;2.50;;;;;;;;;;343886;28;1384;-62
2023/11/21 00:32:31;;;;;;;3.15;2.42;;;;;;;;;;343721;28;1507;-62
2023/11/21 00:32:43;;;;;;;3.85;2.47;;;;;;;;;;346680;28;1553;-62
2023/11/21 00:32:54;;;;;;;3.90;2.50;;;;;;;;;;344292;28;1553;-62
2023/11/21 00:33:05;;;;;;;3.47;2.55;;;;;;;;;;343927;28;1364;-62
2023/11/21 00:33:16;;;;;;;3.05;2.58;;;;;;;;;;345326;28;1316;-62
2023/11/21 00:33:27;;;;;;;2.92;2.47;;;;;;;;;;342565;28;1423;-63
2023/11/21 00:33:38;;;;;;;3.00;2.45;;;;;;;;;;345365;28;1532;-62
2023/11/21 00:33:50;;;;;;;3.10;2.40;;;;;;;;;;343904;28;1290;-62
2023/11/21 00:34:01;;;;;;;3.45;2.58;;;;;;;;;;345076;28;1585;-61
2023/11/21 00:34:12;;;;;;;3.35;2.45;;;;;;;;;;342643;28;1295;-60
2023/11/21 00:34:23;;;;;;;3.20;2.40;;;;;;;;;;342594;28;1290;-62
2023/11/21 00:34:34;;;;;;;3.75;2.45;;;;;;;;;;342582;28;1836;-62
2023/11/21 00:34:45;;;;;;;3.95;2.58;;;;;;;;;;344033;28;1542;-62
2023/11/21 00:34:57;;;;;;;3.80;2.75;;;;;;;;;;343129;28;1735;-62
2023/11/21 00:35:08;;;;;;;3.53;2.72;;;;;;;;;;343973;28;1281;-62
2023/11/21 00:35:19;;;;;;;4.22;2.70;;;;;;;;;;343996;28;1305;-63
2023/11/21 00:35:30;;;;;;;4.38;2.67;;;;;;;;;;343928;28;1494;-62
2023/11/21 00:35:41;;;;;;;3.83;2.72;;;;;;;;;;341745;28;1851;-63
2023/11/21 00:35:52;;;;;;;3.28;2.75;;;;;;;;;;345284;28;1198;-62
2023/11/21 00:36:03;;;;;;;3.90;2.80;;;;;;;;;;343828;28;2029;-62
2023/11/21 00:36:14;;;;;;;4.57;2.85;;;;;;;;;;345329;28;1305;-62
2023/11/21 00:36:26;;;;;;;4.63;2.80;;;;;;;;;;345389;28;1514;-63
2023/11/21 00:36:37;;;;;;;3.88;2.63;;;;;;;;;;342695;28;1574;-62
2023/11/21 00:36:48;;;;;;;3.30;2.58;;;;;;;;;;345226;28;1417;-61
2023/11/21 00:36:59;;;;;;;3.30;2.65;;;;;;;;;;343695;28;1545;-63
2023/11/21 00:37:10;;;;;;;4.13;2.88;;;;;;;;;;345383;28;958;-62
2023/11/21 00:37:21;;;;;;;4.38;3.10;;;;;;;;;;345231;28;1578;-63
2023/11/21 00:37:32;;;;;;;3.83;2.85;;;;;;;;;;345225;28;1471;-62
2023/11/21 00:37:44;;;;;;;3.97;2.80;;;;;;;;;;342680;28;1421;-63
2023/11/21 00:37:55;;;;;;;3.80;2.55;;;;;;;;;;344198;28;1600;-61
2023/11/21 00:38:08;;;;;;;4.30;2.70;;;;;;;;;;343925;28;1278;-63
2023/11/21 00:38:20;;;;;;;4.07;2.88;;;;;;;;;;343926;28;1458;-62
2023/11/21 00:38:31;;;;;;;3.30;2.70;;;;;;;;;;343934;28;1506;-62
2023/11/21 00:38:42;;;;;;;3.13;2.50;;;;;;;;;;343995;28;1405;-59
2023/11/21 00:38:53;;;;;;;3.45;2.55;;;;;;;;;;343792;28;1916;-60
2023/11/21 00:39:05;;;;;;;3.83;2.75;;;;;;;;;;341127;29;1568;-63
2023/11/21 00:39:16;;;;;;;3.80;2.80;;;;;;;;;;344003;28;1424;-63
2023/11/21 00:39:28;;;;;;;4.28;2.90;;;;;;;;;;344016;28;1449;-62
2023/11/21 00:39:39;;;;;;;4.18;2.75;;;;;;;;;;343997;28;1564;-61
2023/11/21 00:39:51;;;;;;;4.72;2.80;;;;;;;;;;345243;28;1301;-62
2023/11/21 00:40:05;;;;;;;4.45;2.90;;;;;;;;;;346135;28;1600;-62
2023/11/21 00:40:19;;;;;;;3.90;2.80;;;;;;;;;;345359;28;1065;-62
2023/11/21 00:40:30;;;;;;;3.22;2.47;;;;;;;;;;346352;28;1298;-59
2023/11/21 00:40:41;;;;;;;3.30;2.33;;;;;;;;;;345347;28;1325;-59
2023/11/21 00:40:55;;;;;;;3.75;2.40;;;;;;;;;;346687;28;1471;-59
2023/11/21 00:41:07;;;;;;;3.70;2.53;;;;;;;;;;343919;28;1076;-59
2023/11/21 00:41:18;;;;;;;3.50;2.58;;;;;;;;;;343956;28;981;-58
2023/11/21 00:41:29;;;;;;;3.42;2.65;;;;;;;;;;345207;28;1284;-58
2023/11/21 00:41:40;;;;;;;3.40;2.53;;;;;;;;;;345146;28;1281;-59
2023/11/21 00:41:51;;;;;;;3.33;2.47;;;;;;;;;;343857;28;1433;-59
2023/11/21 00:42:04;;;;;;;3.28;2.35;;;;;;;;;;344087;28;1730;-59
2023/11/21 00:42:15;;;;;;;3.80;2.50;;;;;;;;;;341323;29;1512;-59
2023/11/21 00:42:27;;;;;;;4.22;2.83;;;;;;;;;;343832;28;1983;-59
2023/11/21 00:42:39;;;;;;;4.65;2.95;;;;;;;;;;345318;28;1439;-59
2023/11/21 00:42:50;;;;;;;4.18;2.88;;;;;;;;;;343389;28;1627;-60
2023/11/21 00:43:01;;;;;;;3.90;2.67;;;;;;;;;;343546;28;2021;-59
2023/11/21 00:43:12;;;;;;;3.35;2.60;;;;;;;;;;342670;28;1022;-59
2023/11/21 00:43:24;;;;;;;3.60;2.67;;;;;;;;;;345318;28;1587;-60
2023/11/21 00:43:35;;;;;;;4.45;3.10;;;;;;;;;;345317;28;1301;-59
2023/11/21 00:43:46;;;;;;;4.70;3.10;;;;;;;;;;344472;28;1924;-60
2023/11/21 00:43:59;;;;;;;4.75;3.08;;;;;;;;;;346503;28;1433;-59
2023/11/21 00:44:10;;;;;;;3.85;2.72;;;;;;;;;;346623;28;1429;-59
2023/11/21 00:44:21;;;;;;;3.63;2.72;;;;;;;;;;345288;28;1434;-59
2023/11/21 00:44:33;;;;;;;3.58;2.80;;;;;;;;;;346710;28;1551;-60
2023/11/21 00:44:45;;;;;;;3.78;2.90;;;;;;;;;;343976;28;1298;-59
2023/11/21 00:44:56;;;;;;;4.10;2.92;;;;;;;;;;345154;28;1643;-60
2023/11/21 00:45:08;;;;;;;4.10;2.90;;;;;;;;;;345167;28;1530;-59
2023/11/21 00:45:19;;;;;;;3.67;2.80;;;;;;;;;;343821;28;1709;-60
2023/11/21 00:45:30;;;;;;;3.42;2.70;;;;;;;;;;343871;28;1321;-59
2023/11/21 00:45:41;;;;;;;4.03;2.92;;;;;;;;;;342670;28;1359;-59
2023/11/21 00:45:52;;;;;;;4.05;2.90;;;;;;;;;;345409;28;1416;-60
2023/11/21 00:46:09;;;;;;;4.18;3.10;;;;;;;;;;344574;28;1309;-59
2023/11/21 00:46:20;;;;;;;3.47;2.80;;;;;;;;;;344841;28;1273;-63
2023/11/21 00:46:32;;;;;;;3.85;2.90;;;;;;;;;;343750;28;871;-59
2023/11/21 00:46:43;;;;;;;4.22;2.80;;;;;;;;;;343928;28;1412;-60
2023/11/21 00:46:54;;;;;;;4.55;2.75;;;;;;;;;;342684;28;1559;-60
2023/11/21 00:47:05;;;;;;;4.60;2.70;;;;;;;;;;344942;28;1635;-60
2023/11/21 00:47:16;;;;;;;4.15;2.70;;;;;;;;;;343925;28;1321;-60
2023/11/21 00:47:27;;;;;;;3.65;2.65;;;;;;;;;;343907;28;1618;-60
2023/11/21 00:47:38;;;;;;;3.70;2.70;;;;;;;;;;343990;28;1313;-60
2023/11/21 00:47:49;;;;;;;3.90;2.70;;;;;;;;;;342657;28;1453;-60
2023/11/21 00:48:01;;;;;;;3.47;2.55;;;;;;;;;;345471;28;1671;-60
2023/11/21 00:48:13;;;;;;;2.95;2.55;;;;;;;;;;344017;28;1302;-59
2023/11/21 00:48:24;;;;;;;3.25;2.63;;;;;;;;;;346636;28;1305;-60
2023/11/21 00:48:35;;;;;;;4.25;2.83;;;;;;;;;;346430;28;1336;-60
2023/11/21 00:48:46;;;;;;;4.03;2.60;;;;;;;;;;343928;28;1335;-60
2023/11/21 00:48:57;;;;;;;3.75;2.65;;;;;;;;;;345331;28;1419;-60
2023/11/21 00:49:08;;;;;;;3.53;2.65;;;;;;;;;;345493;28;1344;-60
2023/11/21 00:49:20;;;;;;;4.05;2.88;;;;;;;;;;345261;28;1645;-60
2023/11/21 00:49:32;;;;;;;4.20;2.80;;;;;;;;;;343899;28;1444;-60
2023/11/21 00:49:43;;;;;;;4.00;2.72;;;;;;;;;;345336;28;1524;-60
2023/11/21 00:49:54;;;;;;;3.85;2.70;;;;;;;;;;342586;28;1529;-59
2023/11/21 00:50:06;;;;;;;3.97;2.80;;;;;;;;;;344727;28;1525;-58
2023/11/21 00:50:17;;;;;;;3.92;2.97;;;;;;;;;;345036;28;1749;-59
2023/11/21 00:50:28;;;;;;;3.90;2.97;;;;;;;;;;345273;28;1373;-58
2023/11/21 00:50:39;;;;;;;3.67;2.85;;;;;;;;;;346655;28;1510;-59
2023/11/21 00:50:51;;;;;;;3.70;2.80;;;;;;;;;;345277;28;1585;-59
2023/11/21 00:51:02;;;;;;;3.60;2.60;;;;;;;;;;344098;28;1457;-59
2023/11/21 00:51:13;;;;;;;4.30;2.75;;;;;;;;;;342576;28;1512;-60
2023/11/21 00:51:24;;;;;;;4.05;2.70;;;;;;;;;;343973;28;1325;-59
2023/11/21 00:51:35;;;;;;;4.00;2.72;;;;;;;;;;344001;28;1452;-59
2023/11/21 00:51:46;;;;;;;3.75;2.67;;;;;;;;;;346515;28;1756;-59
2023/11/21 00:51:58;;;;;;;4.45;2.75;;;;;;;;;;346513;28;1929;-59
2023/11/21 00:52:09;;;;;;;4.88;2.80;;;;;;;;;;345901;28;1539;-59
2023/11/21 00:52:20;;;;;;;4.65;2.83;;;;;;;;;;342637;28;1300;-59
2023/11/21 00:52:31;;;;;;;3.70;2.70;;;;;;;;;;345305;28;1451;-59
2023/11/21 00:52:42;;;;;;;3.65;2.80;;;;;;;;;;345378;28;1318;-58
2023/11/21 00:52:53;;;;;;;3.60;2.70;;;;;;;;;;346550;28;1528;-60
2023/11/21 00:53:04;;;;;;;3.67;2.78;;;;;;;;;;344115;28;1549;-59
2023/11/21 00:53:15;;;;;;;3.67;2.70;;;;;;;;;;341328;28;1522;-59
2023/11/21 00:53:26;;;;;;;3.53;2.67;;;;;;;;;;343828;28;1546;-59
2023/11/21 00:53:37;;;;;;;3.83;2.80;;;;;;;;;;343733;28;1554;-58
2023/11/21 00:53:49;;;;;;;4.35;2.80;;;;;;;;;;343973;28;1295;-58
2023/11/21 00:54:00;;;;;;;4.45;2.88;;;;;;;;;;345166;28;1428;-59
2023/11/21 00:54:11;;;;;;;4.25;2.85;;;;;;;;;;343656;28;1538;-59
2023/11/21 00:54:23;;;;;;;3.90;2.92;;;;;;;;;;343974;28;1439;-58
2023/11/21 00:54:34;;;;;;;3.90;2.90;;;;;;;;;;343956;28;1429;-59
2023/11/21 00:54:45;;;;;;;3.80;2.78;;;;;;;;;;343990;28;1604;-59
2023/11/21 00:54:56;;;;;;;3.80;2.80;;;;;;;;;;343999;28;1659;-59
2023/11/21 00:55:08;;;;;;;4.13;3.05;;;;;;;;;;344771;28;1784;-58
2023/11/21 00:55:19;;;;;;;5.93;3.05;;;;;;;;;;345301;28;1633;-59
2023/11/21 00:55:30;;;;;;;5.90;2.92;;;;;;;;;;345192;28;1718;-58
2023/11/21 00:55:41;;;;;;;4.65;2.80;;;;;;;;;;343943;28;1291;-59
2023/11/21 00:55:56;;;;;;;3.63;2.75;;;;;;;;;;342570;28;1291;-59
2023/11/21 00:56:08;;;;;;;3.67;2.78;;;;;;;;;;344696;28;1169;-59
2023/11/21 00:56:19;;;;;;;4.57;3.10;;;;;;;;;;346654;28;1471;-58
2023/11/21 00:56:31;;;;;;;5.35;3.30;;;;;;;;;;346659;28;1402;-59
2023/11/21 00:56:42;;;;;;;5.05;3.15;;;;;;;;;;346593;28;1511;-58
2023/11/21 00:56:53;;;;;;;3.67;2.83;;;;;;;;;;342432;28;1426;-59
2023/11/21 00:57:05;;;;;;;3.72;2.72;;;;;;;;;;343670;28;1533;-59
2023/11/21 00:57:16;;;;;;;3.78;2.70;;;;;;;;;;345285;28;1447;-59
2023/11/21 00:57:27;;;;;;;4.00;2.78;;;;;;;;;;345276;28;1325;-58
2023/11/21 00:57:38;;;;;;;3.85;2.60;;;;;;;;;;344011;28;1315;-58
2023/11/21 00:57:49;;;;;;;3.53;2.60;;;;;;;;;;341349;28;1328;-58
2023/11/21 00:58:03;;;;;;;3.45;2.55;;;;;;;;;;342536;28;1439;-58
2023/11/21 00:58:15;;;;;;;3.22;2.78;;;;;;;;;;345304;28;1357;-59
2023/11/21 00:58:26;;;;;;;3.53;2.72;;;;;;;;;;346302;28;1891;-59
2023/11/21 00:58:37;;;;;;;3.63;2.88;;;;;;;;;;346610;28;1293;-58
2023/11/21 00:58:52;;;;;;;3.65;2.83;;;;;;;;;;345271;28;1277;-59
2023/11/21 00:59:04;;;;;;;3.97;2.95;;;;;;;;;;342444;28;1387;-59
2023/11/21 00:59:15;;;;;;;3.85;2.90;;;;;;;;;;342523;28;1298;-59
2023/11/21 00:59:27;;;;;;;3.47;2.70;;;;;;;;;;343985;28;1642;-59
2023/11/21 00:59:38;;;;;;;4.22;2.80;;;;;;;;;;345310;28;1623;-59
2023/11/21 00:59:49;;;;;;;4.38;3.00;;;;;;;;;;343904;28;1302;-58
2023/11/21 01:00:00;;;;;;;4.03;3.20;;;;;;;;;;341154;28;1535;-59
2023/11/21 01:00:17;;;;;;;4.00;3.10;;;;;;;;;;343662;28;2649;-59
2023/11/21 01:00:28;;;;;;;3.90;2.85;;;;;;;;;;342529;28;1431;-58
2023/11/21 01:00:41;;;;;;;3.67;2.70;;;;;;;;;;343940;28;1396;-58
2023/11/21 01:00:53;;;;;;;4.00;2.90;;;;;;;;;;341341;29;1325;-59
2023/11/21 01:01:04;;;;;;;4.10;3.05;;;;;;;;;;343897;28;1530;-59
2023/11/21 01:01:15;;;;;;;5.07;3.25;;;;;;;;;;345345;28;1298;-59
2023/11/21 01:01:26;;;;;;;4.72;3.10;;;;;;;;;;343959;28;1270;-59
2023/11/21 01:01:37;;;;;;;4.63;3.00;;;;;;;;;;343789;28;1691;-59
2023/11/21 01:01:48;;;;;;;3.97;2.95;;;;;;;;;;346626;28;1361;-59
2023/11/21 01:02:01;;;;;;;3.90;2.92;;;;;;;;;;343917;28;1435;-59
2023/11/21 01:02:12;;;;;;;4.00;2.97;;;;;;;;;;346244;28;1369;-59
2023/11/21 01:02:23;;;;;;;4.25;2.83;;;;;;;;;;346637;28;1408;-58
2023/11/21 01:02:35;;;;;;;5.07;3.10;;;;;;;;;;346654;28;1573;-59
2023/11/21 01:02:48;;;;;;;5.65;3.42;;;;;;;;;;347963;28;1274;-58
2023/11/21 01:02:59;;;;;;;5.45;3.42;;;;;;;;;;343368;28;1975;-59
2023/11/21 01:03:10;;;;;;;4.80;3.30;;;;;;;;;;342395;28;1915;-58
2023/11/21 01:03:21;;;;;;;4.47;3.08;;;;;;;;;;343732;28;1789;-58
2023/11/21 01:03:32;;;;;;;4.38;3.00;;;;;;;;;;343864;28;1322;-59
2023/11/21 01:03:43;;;;;;;4.53;3.15;;;;;;;;;;344015;28;1289;-59
2023/11/21 01:03:54;;;;;;;4.30;3.13;;;;;;;;;;345241;28;1277;-58
2023/11/21 01:04:06;;;;;;;4.03;2.95;;;;;;;;;;346297;28;1415;-59
2023/11/21 01:04:17;;;;;;;3.65;2.70;;;;;;;;;;343980;28;1579;-59
2023/11/21 01:04:29;;;;;;;4.32;3.05;;;;;;;;;;343907;28;1334;-59
2023/11/21 01:04:40;;;;;;;4.28;3.17;;;;;;;;;;341269;28;1282;-58
2023/11/21 01:04:51;;;;;;;4.47;3.35;;;;;;;;;;341235;29;1003;-59
2023/11/21 01:05:02;;;;;;;3.92;3.15;;;;;;;;;;344755;28;1581;-59
2023/11/21 01:05:13;;;;;;;4.00;3.20;;;;;;;;;;343808;28;1290;-59
2023/11/21 01:05:24;;;;;;;4.47;3.20;;;;;;;;;;343890;28;1336;-59
2023/11/21 01:05:35;;;;;;;4.63;3.10;;;;;;;;;;345268;28;1300;-59
2023/11/21 01:05:46;;;;;;;4.57;3.00;;;;;;;;;;343946;28;1436;-58
2023/11/21 01:05:58;;;;;;;4.38;2.95;;;;;;;;;;343938;28;879;-59
2023/11/21 01:06:10;;;;;;;4.15;3.00;;;;;;;;;;345471;28;1464;-59
2023/11/21 01:06:21;;;;;;;4.07;3.10;;;;;;;;;;345341;28;1534;-58
2023/11/21 01:06:32;;;;;;;4.00;3.10;;;;;;;;;;346482;28;1859;-58
2023/11/21 01:06:43;;;;;;;4.55;3.10;;;;;;;;;;346533;28;1300;-59
2023/11/21 01:06:54;;;;;;;4.32;3.03;;;;;;;;;;349463;28;1280;-60
2023/11/21 01:07:05;;;;;;;4.15;2.97;;;;;;;;;;345180;28;1800;-60
2023/11/21 01:07:17;;;;;;;3.95;2.88;;;;;;;;;;342418;28;1755;-59
2023/11/21 01:07:28;;;;;;;4.20;2.78;;;;;;;;;;345253;28;1649;-59
2023/11/21 01:07:39;;;;;;;4.60;2.90;;;;;;;;;;343904;28;1270;-59
2023/11/21 01:07:50;;;;;;;4.75;3.13;;;;;;;;;;345172;28;1470;-59
2023/11/21 01:08:01;;;;;;;4.82;3.30;;;;;;;;;;346606;28;1488;-59
2023/11/21 01:08:12;;;;;;;4.80;3.30;;;;;;;;;;343580;28;1618;-58
2023/11/21 01:08:24;;;;;;;4.35;3.10;;;;;;;;;;343913;28;1294;-59
2023/11/21 01:08:35;;;;;;;4.28;3.00;;;;;;;;;;345248;28;1309;-59
2023/11/21 01:08:46;;;;;;;3.70;2.95;;;;;;;;;;345243;28;1278;-58
2023/11/21 01:08:57;;;;;;;3.85;2.97;;;;;;;;;;345237;28;1438;-59
2023/11/21 01:09:09;;;;;;;4.00;3.15;;;;;;;;;;345901;28;1536;-59
2023/11/21 01:09:20;;;;;;;3.90;3.15;;;;;;;;;;342625;28;1290;-58
2023/11/21 01:09:31;;;;;;;4.30;3.13;;;;;;;;;;345209;28;1301;-58
2023/11/21 01:09:44;;;;;;;4.30;3.10;;;;;;;;;;343902;28;1417;-59
2023/11/21 01:09:56;;;;;;;4.25;3.05;;;;;;;;;;343941;28;1285;-60
2023/11/21 01:10:07;;;;;;;3.95;2.78;;;;;;;;;;345005;28;1460;-59
2023/11/21 01:10:19;;;;;;;3.65;2.80;;;;;;;;;;342579;28;1298;-58
2023/11/21 01:10:30;;;;;;;3.60;2.92;;;;;;;;;;343924;28;1412;-59