Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:19;;;;;;;;;;;;;;;19.28;56.72;101109.75;5080885;28;19931;-86
2023/05/17 00:03:44;;;;;;;;;;;;;;;19.28;56.82;101108.84;5065417;28;19916;-86
2023/05/17 00:06:10;;;;;;;;;;;;;;;19.27;56.87;101109.72;5089310;28;20006;-86
2023/05/17 00:08:35;;;;;;;;;;;;;;;19.26;56.73;101116.75;5091222;28;19912;-86
2023/05/17 00:14:03;;;;;;;;;;;;;;;19.26;56.72;101098.22;5081130;28;20312;-86
2023/05/17 00:16:29;;;;;;;;;;;;;;;19.28;56.64;101098.25;5084031;28;20381;-85
2023/05/17 00:18:54;;;;;;;;;;;;;;;19.25;56.63;101091.13;5076297;28;19979;-86
2023/05/17 00:21:20;;;;;;;;;;;;;;;19.26;56.62;101084.06;5089441;28;19927;-86
2023/05/17 00:27:13;;;;;;;;;;;;;;;19.22;56.81;101061.94;5090685;28;19923;-86
2023/05/17 00:29:38;;;;;;;;;;;;;;;19.23;56.96;101044.28;5071987;28;19920;-85
2023/05/17 00:32:04;;;;;;;;;;;;;;;19.22;57.30;101037.19;5090876;28;19961;-86
2023/05/17 00:34:29;;;;;;;;;;;;;;;19.21;57.65;101038.06;5086632;28;20440;-86
2023/05/17 00:36:55;;;;;;;;;;;;;;;19.22;57.25;101037.19;5071620;28;19966;-86
2023/05/17 00:39:20;;;;;;;;;;;;;;;19.17;57.28;101022.97;5071826;28;20396;-86
2023/05/17 00:41:46;;;;;;;;;;;;;;;19.16;57.31;101007.97;5069845;28;19939;-87
2023/05/17 00:44:11;;;;;;;;;;;;;;;19.18;57.92;100993.91;5083347;28;19916;-86
2023/05/17 00:46:36;;;;;;;;;;;;;;;19.18;57.53;100980.66;5064917;28;19924;-86
2023/05/17 00:49:02;;;;;;;;;;;;;;;19.17;58.02;100977.97;5071710;28;20333;-86
2023/05/17 00:51:27;;;;;;;;;;;;;;;19.19;58.00;100989.47;5090752;28;19912;-87
2023/05/17 00:53:53;;;;;;;;;;;;;;;19.19;57.73;100987.72;5070552;28;19924;-86
2023/05/17 00:56:18;;;;;;;;;;;;;;;19.19;57.69;100976.25;5070277;28;19950;-86
2023/05/17 00:58:44;;;;;;;;;;;;;;;19.20;57.47;100970.06;5064803;28;20454;-86
2023/05/17 01:01:09;;;;;;;;;;;;;;;19.22;57.35;100963.97;5067883;28;19921;-86
2023/05/17 01:03:55;;;;;;;;;;;;;;;19.21;57.27;100964.81;5079889;28;20392;-86
2023/05/17 01:06:20;;;;;;;;;;;;;;;19.20;57.50;100957.75;5090114;28;19912;-86
2023/05/17 01:08:51;;;;;;;;;;;;;;;19.20;57.05;100948.91;5084861;28;20309;-86
2023/05/17 01:11:19;;;;;;;;;;;;;;;19.17;57.11;100901.19;5055656;28;19916;-86
2023/05/17 01:13:52;;;;;;;;;;;;;;;19.19;57.25;100904.78;5073612;28;19917;-86
2023/05/17 01:16:18;;;;;;;;;;;;;;;19.18;57.28;100933.00;5054070;28;19916;-86
2023/05/17 01:18:56;;;;;;;;;;;;;;;19.15;57.78;100937.31;5082183;28;20003;-86
2023/05/17 01:21:53;;;;;;;;;;;;;;;19.17;57.38;100930.31;5075841;28;20289;-86
2023/05/17 01:27:21;;;;;;;;;;;;;;;19.16;57.39;100907.38;5088733;28;19924;-86
2023/05/17 01:32:49;;;;;;;;;;;;;;;19.18;57.17;100895.94;5092178;28;19935;-87
2023/05/17 01:35:15;;;;;;;;;;;;;;;19.18;57.29;100889.75;5056722;28;20382;-86
2023/05/17 01:37:40;;;;;;;;;;;;;;;19.17;57.22;100887.97;5086470;28;20389;-86
2023/05/17 01:40:07;;;;;;;;;;;;;;;19.16;57.11;100873.84;5093213;28;19916;-85
2023/05/17 01:42:33;;;;;;;;;;;;;;;19.16;57.27;100868.53;5093317;28;19920;-86
2023/05/17 01:45:01;;;;;;;;;;;;;;;19.13;57.29;100860.53;5084987;28;19931;-87
2023/05/17 01:47:29;;;;;;;;;;;;;;;19.12;57.08;100841.09;5073100;28;20405;-86
2023/05/17 01:49:55;;;;;;;;;;;;;;;19.12;57.51;100827.88;5057492;28;19973;-86
2023/05/17 01:52:24;;;;;;;;;;;;;;;19.15;57.57;100807.63;5064863;28;19913;-86
2023/05/17 01:54:55;;;;;;;;;;;;;;;19.14;57.22;100809.38;5091553;28;19939;-86
2023/05/17 01:57:24;;;;;;;;;;;;;;;19.14;57.35;100824.38;5064268;28;19963;-86
2023/05/17 01:59:51;;;;;;;;;;;;;;;19.15;57.28;100832.31;5066027;28;19912;-86
2023/05/17 02:02:17;;;;;;;;;;;;;;;19.15;57.14;100853.50;5069935;28;19959;-86
2023/05/17 02:04:42;;;;;;;;;;;;;;;19.14;57.18;100872.91;5091962;28;20050;-86
2023/05/17 02:07:07;;;;;;;;;;;;;;;19.12;57.05;100869.34;5058595;28;20448;-86
2023/05/17 02:09:34;;;;;;;;;;;;;;;19.12;56.86;100872.88;5050160;28;20024;-86
2023/05/17 02:11:59;;;;;;;;;;;;;;;19.14;56.95;100894.09;5093271;28;19939;-87
2023/05/17 02:14:25;;;;;;;;;;;;;;;19.17;56.95;100923.25;5086952;28;20373;-86
2023/05/17 02:16:50;;;;;;;;;;;;;;;19.16;56.93;100955.91;5070430;28;20385;-86
2023/05/17 02:19:16;;;;;;;;;;;;;;;19.15;57.29;100992.91;5092560;28;20003;-85
2023/05/17 02:21:41;;;;;;;;;;;;;;;19.15;57.28;101000.88;5074772;28;19916;-86
2023/05/17 02:24:07;;;;;;;;;;;;;;;19.13;57.15;100987.59;5051545;28;20409;-86
2023/05/17 02:26:32;;;;;;;;;;;;;;;19.12;56.91;100983.16;5074862;28;19924;-85
2023/05/17 02:28:58;;;;;;;;;;;;;;;19.09;57.13;100967.19;5093421;28;20547;-86
2023/05/17 02:31:26;;;;;;;;;;;;;;;19.12;57.04;100951.41;5061299;28;20376;-86
2023/05/17 02:33:52;;;;;;;;;;;;;;;19.10;57.27;100945.19;5064830;28;19978;-86
2023/05/17 02:36:17;;;;;;;;;;;;;;;19.12;57.15;100933.75;5092595;28;19959;-85
2023/05/17 02:38:43;;;;;;;;;;;;;;;19.09;57.41;100933.69;5073709;28;19919;-86
2023/05/17 02:41:08;;;;;;;;;;;;;;;19.14;57.58;100936.44;5074160;28;20007;-85
2023/05/17 02:43:34;;;;;;;;;;;;;;;19.14;57.47;100935.56;5091059;28;20371;-86
2023/05/17 02:45:59;;;;;;;;;;;;;;;19.11;57.08;100913.44;5086661;28;20027;-86
2023/05/17 02:48:24;;;;;;;;;;;;;;;19.10;57.21;100908.13;5074276;28;20495;-87
2023/05/17 02:50:50;;;;;;;;;;;;;;;19.09;57.26;100908.97;5081946;28;20408;-86
2023/05/17 02:53:15;;;;;;;;;;;;;;;19.06;57.25;100915.09;5074318;28;19977;-86
2023/05/17 02:55:41;;;;;;;;;;;;;;;19.06;57.76;100919.50;5087095;28;19916;-86
2023/05/17 02:58:06;;;;;;;;;;;;;;;19.09;57.73;100924.84;5074172;28;20351;-86
2023/05/17 03:00:32;;;;;;;;;;;;;;;19.06;57.76;100919.50;5074133;28;20404;-86
2023/05/17 03:02:57;;;;;;;;;;;;;;;19.05;57.47;100926.56;5092196;28;19954;-86
2023/05/17 03:05:23;;;;;;;;;;;;;;;19.02;57.43;100941.47;5090039;28;20413;-86
2023/05/17 03:07:48;;;;;;;;;;;;;;;19.03;57.57;100943.25;5073134;28;20438;-86
2023/05/17 03:10:13;;;;;;;;;;;;;;;19.02;57.52;100949.41;5066197;28;19955;-85
2023/05/17 03:12:39;;;;;;;;;;;;;;;19.00;57.34;100957.28;5073345;28;20442;-84
2023/05/17 03:15:05;;;;;;;;;;;;;;;19.05;57.44;100941.50;5089253;28;20442;-85
2023/05/17 03:17:30;;;;;;;;;;;;;;;19.06;57.43;100936.25;5091990;28;20305;-86
2023/05/17 03:19:56;;;;;;;;;;;;;;;19.05;57.40;100931.84;5073702;28;19912;-85
2023/05/17 03:22:21;;;;;;;;;;;;;;;19.05;57.52;100925.63;5073670;28;19923;-85
2023/05/17 03:24:47;;;;;;;;;;;;;;;19.05;57.46;100913.31;5067339;28;19916;-86
2023/05/17 03:27:12;;;;;;;;;;;;;;;19.06;57.55;100919.50;5091337;28;20426;-86
2023/05/17 03:29:37;;;;;;;;;;;;;;;19.07;57.60;100921.25;5073276;28;19916;-86
2023/05/17 03:32:03;;;;;;;;;;;;;;;19.06;57.67;100915.09;5073135;28;20542;-85
2023/05/17 03:34:28;;;;;;;;;;;;;;;19.05;57.51;100925.63;5055776;28;20002;-85
2023/05/17 03:36:54;;;;;;;;;;;;;;;19.04;57.36;100923.88;5091629;28;20008;-86
2023/05/17 03:39:19;;;;;;;;;;;;;;;19.02;57.34;100929.13;5064349;28;19912;-86
2023/05/17 03:41:45;;;;;;;;;;;;;;;19.00;57.65;100919.34;5087491;28;19924;-88
2023/05/17 03:44:10;;;;;;;;;;;;;;;19.03;57.62;100924.75;5073803;28;20420;-86
2023/05/17 03:46:35;;;;;;;;;;;;;;;19.04;57.35;100931.81;5072170;28;19920;-86
2023/05/17 03:49:01;;;;;;;;;;;;;;;19.03;57.47;100925.63;5063937;28;19942;-87
2023/05/17 03:51:26;;;;;;;;;;;;;;;19.03;57.59;100915.03;5072896;28;19916;-87
2023/05/17 03:53:59;;;;;;;;;;;;;;;19.03;57.56;100920.31;5072077;28;19912;-86
2023/05/17 03:56:25;;;;;;;;;;;;;;;19.03;57.22;100914.16;5067338;28;20304;-86
2023/05/17 03:58:51;;;;;;;;;;;;;;;18.97;57.17;100892.84;5073666;28;19912;-86
2023/05/17 04:01:16;;;;;;;;;;;;;;;18.99;57.52;100899.94;5072898;28;19916;-87
2023/05/17 04:03:42;;;;;;;;;;;;;;;18.98;57.77;100908.72;5061997;28;19916;-86
2023/05/17 04:06:07;;;;;;;;;;;;;;;18.95;57.79;100913.97;5065561;28;19958;-85
2023/05/17 04:08:33;;;;;;;;;;;;;;;18.95;58.10;100898.09;5077175;28;19959;-86
2023/05/17 04:11:00;;;;;;;;;;;;;;;18.96;58.23;100899.88;5053619;28;20482;-85
2023/05/17 04:13:25;;;;;;;;;;;;;;;18.93;57.91;100899.81;5064114;28;19955;-86
2023/05/17 04:15:51;;;;;;;;;;;;;;;18.97;58.15;100911.38;5067199;28;20396;-86
2023/05/17 04:18:16;;;;;;;;;;;;;;;19.00;58.21;100936.13;5083973;28;19916;-85
2023/05/17 04:20:42;;;;;;;;;;;;;;;18.95;58.37;101003.94;5088644;28;20301;-84
2023/05/17 04:23:07;;;;;;;;;;;;;;;18.92;58.22;101003.84;5043923;28;20304;-85
2023/05/17 04:25:33;;;;;;;;;;;;;;;18.89;58.19;100988.81;5088692;28;19977;-85
2023/05/17 04:27:58;;;;;;;;;;;;;;;18.88;57.98;100981.75;5073337;28;19920;-85
2023/05/17 04:30:24;;;;;;;;;;;;;;;18.89;58.31;100991.47;5050680;28;19947;-85
2023/05/17 04:32:50;;;;;;;;;;;;;;;18.91;58.42;101004.72;5086178;28;19924;-84
2023/05/17 04:35:15;;;;;;;;;;;;;;;18.90;58.31;101014.44;5086524;28;19945;-85
2023/05/17 04:37:40;;;;;;;;;;;;;;;18.94;58.42;101002.16;5081356;28;19916;-85
2023/05/17 04:40:06;;;;;;;;;;;;;;;18.95;58.11;100988.06;5087744;28;19923;-85
2023/05/17 04:42:32;;;;;;;;;;;;;;;18.91;57.98;100988.84;5089410;28;19955;-85
2023/05/17 04:44:57;;;;;;;;;;;;;;;18.89;57.82;100996.75;5069412;28;19981;-85
2023/05/17 04:47:23;;;;;;;;;;;;;;;18.91;58.38;101016.22;5090441;28;19928;-85
2023/05/17 04:49:50;;;;;;;;;;;;;;;18.95;58.28;101019.81;5071250;28;19927;-85
2023/05/17 04:52:15;;;;;;;;;;;;;;;18.94;58.09;101028.59;5082925;28;20474;-85
2023/05/17 04:54:41;;;;;;;;;;;;;;;18.91;58.06;101029.44;5067397;28;19973;-86
2023/05/17 04:57:10;;;;;;;;;;;;;;;18.90;58.14;101029.38;5089925;28;19916;-85
2023/05/17 04:59:35;;;;;;;;;;;;;;;18.94;58.57;101030.38;5087428;28;20334;-84
2023/05/17 05:02:01;;;;;;;;;;;;;;;18.94;58.61;101015.38;5068296;28;19955;-85
2023/05/17 05:04:27;;;;;;;;;;;;;;;18.93;58.40;101018.91;5084433;28;20007;-86
2023/05/17 05:06:54;;;;;;;;;;;;;;;18.94;58.43;101022.44;5085995;28;19916;-86
2023/05/17 05:09:19;;;;;;;;;;;;;;;18.91;58.35;101034.72;5085900;28;20374;-86
2023/05/17 05:11:44;;;;;;;;;;;;;;;18.89;58.03;101038.19;5081874;28;20389;-86
2023/05/17 05:14:10;;;;;;;;;;;;;;;18.89;58.30;101041.72;5091929;28;19916;-84
2023/05/17 05:16:36;;;;;;;;;;;;;;;18.92;58.19;101027.69;5091812;28;20297;-84
2023/05/17 05:19:01;;;;;;;;;;;;;;;18.90;57.89;101043.53;5070495;28;19920;-84
2023/05/17 05:21:26;;;;;;;;;;;;;;;18.89;58.23;101051.44;5073749;28;20313;-83
2023/05/17 05:23:52;;;;;;;;;;;;;;;18.93;57.88;101055.94;5091710;28;19916;-86
2023/05/17 05:26:17;;;;;;;;;;;;;;;18.92;57.96;101065.66;5072939;28;20365;-85
2023/05/17 05:28:43;;;;;;;;;;;;;;;18.90;57.57;101077.94;5069366;28;19928;-85
2023/05/17 05:31:09;;;;;;;;;;;;;;;18.90;57.77;101080.59;5065483;28;20503;-86
2023/05/17 05:33:35;;;;;;;;;;;;;;;18.92;57.76;101093.84;5091632;28;20010;-86
2023/05/17 05:36:00;;;;;;;;;;;;;;;18.94;57.75;101094.78;5067918;28;19916;-86
2023/05/17 05:38:32;;;;;;;;;;;;;;;18.95;57.64;101098.34;5062797;28;20344;-85
2023/05/17 05:40:57;;;;;;;;;;;;;;;18.93;57.96;101098.28;5056401;28;19964;-84
2023/05/17 05:43:23;;;;;;;;;;;;;;;18.91;57.92;101095.59;5080697;28;20519;-83
2023/05/17 05:45:49;;;;;;;;;;;;;;;18.92;57.83;101081.53;5085737;28;20400;-83
2023/05/17 05:48:14;;;;;;;;;;;;;;;18.92;57.66;101083.25;5075065;28;19920;-83
2023/05/17 05:50:41;;;;;;;;;;;;;;;18.88;58.01;101087.59;5090339;28;20343;-84
2023/05/17 05:53:07;;;;;;;;;;;;;;;18.91;58.12;101084.13;5090070;28;20384;-82
2023/05/17 05:55:38;;;;;;;;;;;;;;;18.91;57.97;101081.47;5091625;28;20018;-82
2023/05/17 05:58:04;;;;;;;;;;;;;;;18.89;58.38;101078.78;5084163;28;20015;-84
2023/05/17 06:00:29;;;;;;;;;;;;;;;18.90;58.29;101083.22;5052815;28;19964;-83
2023/05/17 06:02:56;;;;;;;;;;;;;;;18.87;58.64;101080.50;5073229;28;19919;-83
2023/05/17 06:05:24;;;;;;;;;;;;;;;18.81;58.31;101075.03;5072886;28;19932;-83
2023/05/17 06:07:49;;;;;;;;;;;;;;;18.81;58.81;101084.75;5085535;28;19916;-83
2023/05/17 06:10:15;;;;;;;;;;;;;;;18.82;58.87;101086.56;5057783;28;19916;-83
2023/05/17 06:12:40;;;;;;;;;;;;;;;18.86;58.98;101093.72;5091544;28;19916;-83
2023/05/17 06:15:07;;;;;;;;;;;;;;;18.88;58.58;101084.03;5072209;28;20015;-83
2023/05/17 06:17:35;;;;;;;;;;;;;;;18.84;58.58;101098.97;5081246;28;19920;-83
2023/05/17 06:20:00;;;;;;;;;;;;;;;18.86;58.67;101101.66;5072666;28;19920;-82
2023/05/17 06:22:25;;;;;;;;;;;;;;;18.87;58.80;101119.31;5082848;28;19928;-84
2023/05/17 06:24:51;;;;;;;;;;;;;;;18.84;58.85;101127.19;5089510;28;19924;-84
2023/05/17 06:27:21;;;;;;;;;;;;;;;18.83;59.14;101134.19;5091166;28;19920;-88
2023/05/17 06:29:47;;;;;;;;;;;;;;;18.84;59.24;101130.72;5050246;28;19916;-84
2023/05/17 06:32:13;;;;;;;;;;;;;;;18.80;59.24;101127.94;5072841;28;19922;-83
2023/05/17 06:34:39;;;;;;;;;;;;;;;18.78;59.54;101126.97;5058895;28;19967;-85
2023/05/17 06:37:19;;;;;;;;;;;;;;;18.79;59.29;101120.84;5071420;28;19959;-86
2023/05/17 06:40:12;;;;;;;;;;;;;;;18.79;59.43;101115.56;5074614;28;20302;-87
2023/05/17 06:43:21;;;;;;;;;;;;;;;18.70;59.75;101087.97;5057466;28;19916;-87
2023/05/17 06:45:47;;;;;;;;;;;;;;;18.74;59.75;101077.47;5089663;28;19912;-86
2023/05/17 06:48:12;;;;;;;;;;;;;;;18.65;59.64;101064.91;5073976;28;19928;-85
2023/05/17 06:50:38;;;;;;;;;;;;;;;18.60;59.80;101055.94;5092072;28;19923;-85
2023/05/17 06:53:03;;;;;;;;;;;;;;;18.57;60.57;101056.78;5092314;28;20470;-86
2023/05/17 06:55:28;;;;;;;;;;;;;;;18.62;61.14;101070.13;5092710;28;20312;-85
2023/05/17 06:57:54;;;;;;;;;;;;;;;18.69;60.56;101075.63;5060233;28;19912;-85
2023/05/17 07:00:20;;;;;;;;;;;;;;;18.65;60.99;101078.16;5064383;28;20333;-84
2023/05/17 07:02:45;;;;;;;;;;;;;;;18.67;61.15;101077.31;5088874;28;20381;-85
2023/05/17 07:05:11;;;;;;;;;;;;;;;18.69;60.68;101075.63;5060272;28;19924;-83
2023/05/17 07:07:36;;;;;;;;;;;;;;;18.69;60.81;101078.25;5065966;28;20393;-83
2023/05/17 07:10:02;;;;;;;;;;;;;;;18.73;60.73;101073.91;5046018;28;20377;-85
2023/05/17 07:12:27;;;;;;;;;;;;;;;18.70;60.47;101068.56;5073092;28;19912;-85
2023/05/17 07:14:53;;;;;;;;;;;;;;;18.75;60.50;101068.69;5092342;28;20410;-85
2023/05/17 07:17:18;;;;;;;;;;;;;;;18.75;59.80;101066.91;5081401;28;19997;-85
2023/05/17 07:19:44;;;;;;;;;;;;;;;18.74;60.30;101062.50;5092099;28;19955;-85
2023/05/17 07:22:10;;;;;;;;;;;;;;;18.71;60.23;101063.31;5088187;28;20067;-84
2023/05/17 07:24:35;;;;;;;;;;;;;;;18.73;60.01;101058.03;5069975;28;20345;-84
2023/05/17 07:27:01;;;;;;;;;;;;;;;18.70;60.16;101048.28;5073654;28;20003;-84
2023/05/17 07:29:29;;;;;;;;;;;;;;;18.71;59.94;101052.75;5056787;28;19919;-83
2023/05/17 07:31:54;;;;;;;;;;;;;;;18.67;60.06;101050.88;5073225;28;19916;-83
2023/05/17 07:34:20;;;;;;;;;;;;;;;18.69;60.10;101056.22;5080256;28;19919;-83
2023/05/17 07:36:45;;;;;;;;;;;;;;;18.75;59.63;101050.16;5056123;28;19916;-84
2023/05/17 07:39:11;;;;;;;;;;;;;;;18.71;59.75;101052.75;5065455;28;20397;-84
2023/05/17 07:41:36;;;;;;;;;;;;;;;18.72;59.66;101046.56;5084761;28;20446;-84
2023/05/17 07:44:01;;;;;;;;;;;;;;;18.70;59.65;101043.00;5084784;28;19916;-85
2023/05/17 07:46:27;;;;;;;;;;;;;;;18.73;58.69;101036.88;5091213;28;19912;-83
2023/05/17 07:48:52;;;;;;;;;;;;;;;18.74;59.65;101038.69;5063962;28;19962;-84
2023/05/17 07:51:18;;;;;;;;;;;;;;;18.75;59.43;101024.59;5089113;28;19920;-84
2023/05/17 07:53:44;;;;;;;;;;;;;;;18.69;59.67;101017.41;5068942;28;19924;-84
2023/05/17 07:56:09;;;;;;;;;;;;;;;18.70;59.69;101013.91;5073841;28;19965;-84
2023/05/17 07:58:35;;;;;;;;;;;;;;;18.68;59.52;101009.44;5091490;28;20350;-84
2023/05/17 08:01:01;;;;;;;;;;;;;;;18.66;59.99;101000.56;5089237;28;20432;-84
2023/05/17 08:03:27;;;;;;;;;;;;;;;18.70;59.71;101002.44;5055150;28;19970;-84
2023/05/17 08:05:52;;;;;;;;;;;;;;;18.69;60.10;100995.38;5090844;28;20389;-84
2023/05/17 08:08:19;;;;;;;;;;;;;;;18.68;59.72;100993.56;5070015;28;19926;-83
2023/05/17 08:10:45;;;;;;;;;;;;;;;18.72;59.33;101000.72;5090472;28;19985;-83
2023/05/17 08:13:10;;;;;;;;;;;;;;;18.76;59.11;100999.03;5073517;28;20400;-84
2023/05/17 08:15:36;;;;;;;;;;;;;;;18.75;58.93;100994.59;5056458;28;20346;-83
2023/05/17 08:18:01;;;;;;;;;;;;;;;18.76;58.79;100981.41;5063222;28;19916;-83
2023/05/17 08:20:27;;;;;;;;;;;;;;;18.78;59.12;100974.44;5069841;28;20396;-84
2023/05/17 08:22:52;;;;;;;;;;;;;;;18.72;58.97;100975.16;5073691;28;20522;-83
2023/05/17 08:25:18;;;;;;;;;;;;;;;18.74;58.75;100963.72;5068572;28;19916;-83
2023/05/17 08:27:43;;;;;;;;;;;;;;;18.75;58.57;100974.31;5073314;28;20408;-83
2023/05/17 08:30:09;;;;;;;;;;;;;;;18.77;57.90;100964.66;5083471;28;19916;-83
2023/05/17 08:32:35;;;;;;;;;;;;;;;18.76;58.43;100972.59;5057505;28;20411;-84
2023/05/17 08:35:01;;;;;;;;;;;;;;;18.75;58.29;100970.78;5070191;28;19916;-83
2023/05/17 08:37:26;;;;;;;;;;;;;;;18.76;58.09;100986.72;5062811;28;19913;-83
2023/05/17 08:39:52;;;;;;;;;;;;;;;18.75;58.28;101000.78;5084148;28;20458;-83
2023/05/17 08:42:19;;;;;;;;;;;;;;;18.76;58.18;101012.28;5056141;28;20397;-84
2023/05/17 08:44:44;;;;;;;;;;;;;;;18.74;58.65;101022.81;5060049;28;20395;-83
2023/05/17 08:47:10;;;;;;;;;;;;;;;18.73;59.01;101044.81;5069836;28;19999;-84
2023/05/17 08:49:36;;;;;;;;;;;;;;;18.71;58.90;101036.88;5073090;28;19974;-83
2023/05/17 08:52:08;;;;;;;;;;;;;;;18.71;58.41;101043.88;5090893;28;19923;-84
2023/05/17 08:54:34;;;;;;;;;;;;;;;18.72;58.44;101050.97;5059646;28;19917;-85
2023/05/17 08:57:00;;;;;;;;;;;;;;;18.71;58.30;101054.47;5091090;28;19981;-85
2023/05/17 08:59:32;;;;;;;;;;;;;;;18.72;58.62;101057.16;5059590;28;19913;-84
2023/05/17 09:01:57;;;;;;;;;;;;;;;18.76;59.02;101051.97;5068006;28;19920;-85
2023/05/17 09:04:23;;;;;;;;;;;;;;;18.76;58.14;101058.13;5072819;28;19981;-85
2023/05/17 09:06:49;;;;;;;;;;;;;;;18.75;58.69;101060.75;5072706;28;19913;-84
2023/05/17 09:09:14;;;;;;;;;;;;;;;18.72;58.42;101061.56;5066850;28;19955;-84
2023/05/17 09:11:40;;;;;;;;;;;;;;;18.74;57.98;101062.50;5084206;28;19916;-84
2023/05/17 09:14:06;;;;;;;;;;;;;;;18.76;57.84;101073.13;5077506;28;19913;-84
2023/05/17 09:16:32;;;;;;;;;;;;;;;18.75;58.36;101071.31;5069600;28;19970;-84
2023/05/17 09:18:58;;;;;;;;;;;;;;;18.73;58.59;101063.34;5088611;28;19916;-85
2023/05/17 09:21:24;;;;;;;;;;;;;;;18.75;58.33;101061.63;5044567;28;19927;-84
2023/05/17 09:23:50;;;;;;;;;;;;;;;18.71;60.04;101047.44;5087516;28;19951;-84
2023/05/17 09:26:16;;;;;;;;;;;;;;;18.76;59.17;101058.13;5085112;28;20458;-84
2023/05/17 09:28:42;;;;;;;;;;;;;;;18.76;59.51;101058.13;5092175;28;19912;-84
2023/05/17 09:31:08;;;;;;;;;;;;;;;18.80;59.88;101053.88;5076712;28;20401;-84
2023/05/17 09:33:43;;;;;;;;;;;;;;;18.84;59.94;101053.09;5067579;28;19977;-84
2023/05/17 09:36:21;;;;;;;;;;;;;;;18.78;59.67;101059.09;5088031;28;19965;-84
2023/05/17 09:39:00;;;;;;;;;;;;;;;18.77;59.69;101054.63;5076204;28;19912;-84
2023/05/17 09:41:29;;;;;;;;;;;;;;;18.78;59.91;101047.59;5075158;28;19939;-85
2023/05/17 09:44:01;;;;;;;;;;;;;;;18.71;60.02;101047.44;5076120;28;20399;-85
2023/05/17 09:46:27;;;;;;;;;;;;;;;18.67;59.95;101042.94;5094114;28;19959;-85
2023/05/17 09:48:53;;;;;;;;;;;;;;;18.69;60.02;101049.16;5087665;28;19971;-84
2023/05/17 09:51:19;;;;;;;;;;;;;;;18.70;59.88;101048.28;5041690;28;19920;-85
2023/05/17 09:53:44;;;;;;;;;;;;;;;18.77;59.62;101054.63;5076143;28;19916;-84
2023/05/17 09:56:10;;;;;;;;;;;;;;;18.74;59.79;101045.75;5092229;28;19939;-85
2023/05/17 09:58:36;;;;;;;;;;;;;;;18.77;59.79;101048.44;5093853;28;20316;-84
2023/05/17 10:01:02;;;;;;;;;;;;;;;18.78;59.48;101048.53;5073770;28;19916;-84
2023/05/17 10:03:32;;;;;;;;;;;;;;;18.77;59.51;101048.44;5087688;28;19969;-85
2023/05/17 10:05:57;;;;;;;;;;;;;;;18.80;59.21;101057.41;5075205;28;19918;-85
2023/05/17 10:08:26;;;;;;;;;;;;;;;18.82;59.02;101065.38;5073455;28;19999;-85
2023/05/17 10:10:52;;;;;;;;;;;;;;;18.82;59.46;101054.78;5074595;28;19916;-83
2023/05/17 10:13:19;;;;;;;;;;;;;;;18.80;59.07;101046.81;5062745;28;20008;-83
2023/05/17 10:15:45;;;;;;;;;;;;;;;18.81;59.36;101053.00;5080617;28;19931;-84
2023/05/17 10:18:10;;;;;;;;;;;;;;;18.79;59.38;101054.72;5088790;28;19920;-84
2023/05/17 10:20:35;;;;;;;;;;;;;;;18.81;59.21;101059.16;5071220;28;19990;-84
2023/05/17 10:23:02;;;;;;;;;;;;;;;18.78;59.58;101053.81;5061598;28;20393;-84
2023/05/17 10:25:28;;;;;;;;;;;;;;;18.75;59.90;101051.03;5065902;28;19943;-83
2023/05/17 10:27:53;;;;;;;;;;;;;;;18.82;59.76;101042.47;5071329;28;20297;-83
2023/05/17 10:30:19;;;;;;;;;;;;;;;18.84;59.80;101040.75;5091515;28;19954;-83
2023/05/17 10:32:44;;;;;;;;;;;;;;;18.82;59.89;101028.34;5063213;28;20300;-84
2023/05/17 10:35:13;;;;;;;;;;;;;;;18.77;59.44;101019.34;5088624;28;19916;-82
2023/05/17 10:37:40;;;;;;;;;;;;;;;18.79;59.63;101017.66;5083264;28;19924;-84
2023/05/17 10:40:05;;;;;;;;;;;;;;;18.83;59.51;101015.13;5072190;28;19916;-84
2023/05/17 10:42:31;;;;;;;;;;;;;;;18.78;59.63;101016.78;5091270;28;20344;-84
2023/05/17 10:44:56;;;;;;;;;;;;;;;18.67;59.54;101012.94;5060785;28;19927;-82
2023/05/17 10:47:22;;;;;;;;;;;;;;;18.76;59.20;101025.50;5060944;28;20361;-82
2023/05/17 10:49:50;;;;;;;;;;;;;;;18.80;59.29;101017.72;5050669;28;19912;-84
2023/05/17 10:52:16;;;;;;;;;;;;;;;18.79;58.97;101023.84;5034092;28;19912;-84
2023/05/17 10:54:42;;;;;;;;;;;;;;;18.79;59.08;101015.00;5033659;28;19913;-84
2023/05/17 10:57:08;;;;;;;;;;;;;;;18.77;58.78;101006.13;5043413;28;19913;-84
2023/05/17 10:59:34;;;;;;;;;;;;;;;18.72;59.13;101004.25;5050247;28;19917;-86
2023/05/17 11:02:03;;;;;;;;;;;;;;;18.71;58.81;101002.47;5051406;28;19970;-86
2023/05/17 11:04:35;;;;;;;;;;;;;;;18.76;59.17;101005.22;5051417;28;19920;-88
2023/05/17 11:07:16;;;;;;;;;;;;;;;18.71;59.04;100991.88;5061536;28;19923;-89
2023/05/17 11:09:42;;;;;;;;;;;;;;;18.70;59.32;100981.25;5068799;28;19912;-88
2023/05/17 11:12:09;;;;;;;;;;;;;;;18.69;59.10;100976.84;5058422;28;19996;-87
2023/05/17 11:14:44;;;;;;;;;;;;;;;18.66;59.19;100958.25;5034364;28;20313;-87
2023/05/17 11:17:14;;;;;;;;;;;;;;;18.61;59.10;100944.91;5058737;28;20006;-88
2023/05/17 11:19:49;;;;;;;;;;;;;;;18.60;59.01;100935.16;5044691;28;20003;-87
2023/05/17 11:22:15;;;;;;;;;;;;;;;18.56;59.47;100938.59;5064048;28;19921;-88
2023/05/17 11:24:41;;;;;;;;;;;;;;;18.55;60.01;100931.53;5057054;28;20320;-88
2023/05/17 11:27:06;;;;;;;;;;;;;;;18.52;59.70;100924.44;5035921;28;19913;-88
2023/05/17 11:29:32;;;;;;;;;;;;;;;18.50;60.20;100902.34;5034208;28;20367;-87
2023/05/17 11:31:57;;;;;;;;;;;;;;;18.49;59.94;100908.47;5051770;28;20372;-88
2023/05/17 11:34:24;;;;;;;;;;;;;;;18.51;59.86;100909.41;5054217;28;19927;-88
2023/05/17 11:36:50;;;;;;;;;;;;;;;18.55;59.51;100913.03;5058930;28;19920;-89
2023/05/17 11:39:17;;;;;;;;;;;;;;;18.53;59.91;100909.44;5063784;28;20386;-88
2023/05/17 11:41:55;;;;;;;;;;;;;;;18.52;59.93;100905.03;5051423;28;20473;-89
2023/05/17 11:44:25;;;;;;;;;;;;;;;18.51;60.00;100896.19;5063169;28;20535;-90
2023/05/17 11:46:51;;;;;;;;;;;;;;;18.52;59.87;100892.69;5067459;28;19924;-89
2023/05/17 11:49:17;;;;;;;;;;;;;;;18.62;59.32;100890.25;5046593;28;20434;-89
2023/05/17 11:51:44;;;;;;;;;;;;;;;18.56;59.96;100888.34;5058903;28;19938;-89
2023/05/17 11:54:10;;;;;;;;;;;;;;;18.65;59.43;100893.88;5061545;28;20290;-89
2023/05/17 11:56:35;;;;;;;;;;;;;;;18.68;59.14;100909.78;5082165;28;19916;-89
2023/05/17 11:59:02;;;;;;;;;;;;;;;18.58;59.46;100912.19;5055133;28;19924;-90
2023/05/17 12:01:28;;;;;;;;;;;;;;;18.66;59.28;100911.50;5070769;28;19920;-88
2023/05/17 12:04:00;;;;;;;;;;;;;;;18.70;59.66;100904.53;5052025;28;19927;-88
2023/05/17 12:06:27;;;;;;;;;;;;;;;18.72;59.26;100902.84;5066665;28;19916;-89
2023/05/17 12:08:55;;;;;;;;;;;;;;;18.75;59.39;100896.72;5049294;28;19923;-88
2023/05/17 12:11:22;;;;;;;;;;;;;;;18.77;59.48;100910.88;5093615;28;20385;-89
2023/05/17 12:13:50;;;;;;;;;;;;;;;18.72;59.74;100914.31;5083142;28;19916;-86
2023/05/17 12:16:19;;;;;;;;;;;;;;;18.77;59.82;100924.09;5080917;28;19916;-88
2023/05/17 12:18:49;;;;;;;;;;;;;;;18.76;59.87;100915.28;5073379;28;19958;-89
2023/05/17 12:21:14;;;;;;;;;;;;;;;18.75;59.52;100926.69;5087146;28;19968;-88
2023/05/17 12:23:44;;;;;;;;;;;;;;;18.73;59.79;100912.53;5069461;28;19999;-88
2023/05/17 12:26:11;;;;;;;;;;;;;;;18.70;60.05;100904.53;5054421;28;20283;-88
2023/05/17 12:28:55;;;;;;;;;;;;;;;18.69;60.26;100895.72;5072683;28;19970;-88
2023/05/17 12:31:41;;;;;;;;;;;;;;;18.67;60.07;100886.84;5091340;28;20507;-88
2023/05/17 12:34:07;;;;;;;;;;;;;;;18.66;60.56;100893.00;5090855;28;19998;-86
2023/05/17 12:36:33;;;;;;;;;;;;;;;18.69;60.47;100887.78;5091419;28;20377;-86
2023/05/17 12:39:00;;;;;;;;;;;;;;;18.68;60.53;100880.69;5069797;28;19922;-86
2023/05/17 12:41:25;;;;;;;;;;;;;;;18.69;60.44;100873.69;5056516;28;20302;-86
2023/05/17 12:43:50;;;;;;;;;;;;;;;18.69;60.53;100869.28;5073187;28;19977;-85
2023/05/17 12:46:17;;;;;;;;;;;;;;;18.62;60.25;100872.63;5072073;28;19912;-85