Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:23;;;;;;;76.22;38.35;;;10.20;99.90;;;;;;5020111;28;20040;-76
2021/11/11 00:02:49;;;;;;;70.60;36.90;;;10.20;99.90;;;;;;5054915;28;20056;-76
2021/11/11 00:05:15;;;;;;;67.03;36.15;;;10.20;99.90;;;;;;5055044;28;20028;-76
2021/11/11 00:07:40;;;;;;;71.18;37.20;;;10.10;99.90;;;;;;5054566;28;20048;-76
2021/11/11 00:10:08;;;;;;;66.78;35.22;;;10.10;99.90;;;;;;5054756;28;20109;-76
2021/11/11 00:12:34;;;;;;;62.58;34.10;;;10.10;99.90;;;;;;5054380;28;20036;-76
2021/11/11 00:15:06;;;;;;;82.75;38.72;;;10.20;99.90;;;;;;5037045;28;20392;-76
2021/11/11 00:17:32;;;;;;;72.28;37.40;;;10.10;99.90;;;;;;5072134;28;20394;-76
2021/11/11 00:19:58;;;;;;;72.47;35.83;;;10.10;99.90;;;;;;5038102;28;20047;-76
2021/11/11 00:22:24;;;;;;;70.10;36.83;;;10.20;99.90;;;;;;5054494;28;20400;-76
2021/11/11 00:24:50;;;;;;;70.22;36.20;;;10.10;99.90;;;;;;5044178;28;20055;-75
2021/11/11 00:27:16;;;;;;;69.57;34.92;;;10.10;99.90;;;;;;5048753;28;20169;-74
2021/11/11 00:29:42;;;;;;;71.65;36.42;;;10.10;99.90;;;;;;5064249;28;20050;-74
2021/11/11 00:32:08;;;;;;;70.82;35.67;;;10.10;99.90;;;;;;5032284;28;20095;-74
2021/11/11 00:34:34;;;;;;;62.05;35.33;;;10.10;99.90;;;;;;5046938;28;20037;-74
2021/11/11 00:37:00;;;;;;;68.78;35.45;;;10.50;99.90;;;;;;5024577;28;20041;-75
2021/11/11 00:39:25;;;;;;;71.95;37.20;;;10.10;99.90;;;;;;5051285;28;20049;-76
2021/11/11 00:41:51;;;;;;;65.22;35.47;;;10.10;99.90;;;;;;5034483;28;20037;-76
2021/11/11 00:44:17;;;;;;;68.90;36.17;;;10.20;99.90;;;;;;5039124;28;20033;-76
2021/11/11 00:46:43;;;;;;;65.93;35.53;;;10.20;99.90;;;;;;5055226;28;20432;-76
2021/11/11 00:49:09;;;;;;;70.28;36.58;;;10.20;99.90;;;;;;5049626;28;20409;-76
2021/11/11 00:51:36;;;;;;;63.22;34.13;;;10.20;99.90;;;;;;5038554;28;20400;-76
2021/11/11 00:54:03;;;;;;;67.20;34.67;;;10.10;99.90;;;;;;5062729;28;20052;-75
2021/11/11 00:56:32;;;;;;;67.45;33.70;;;10.20;99.90;;;;;;5053364;28;20037;-76
2021/11/11 00:59:10;;;;;;;62.92;33.15;;;10.20;99.90;;;;;;5045338;28;20045;-76
2021/11/11 01:01:37;;;;;;;58.60;33.30;;;10.20;99.90;;;;;;5025360;28;20051;-76
2021/11/11 01:04:03;;;;;;;59.63;34.25;;;10.20;99.90;;;;;;5041651;28;20041;-75
2021/11/11 01:06:29;;;;;;;65.05;32.90;;;10.20;99.90;;;;;;5041662;28;20473;-76
2021/11/11 01:08:56;;;;;;;60.85;33.75;;;10.20;99.90;;;;;;5058729;28;20101;-76
2021/11/11 01:11:22;;;;;;;62.17;33.05;;;10.20;99.90;;;;;;5043455;28;20485;-76
2021/11/11 01:13:48;;;;;;;64.80;32.88;;;10.20;99.90;;;;;;5069372;28;20048;-76
2021/11/11 01:16:14;;;;;;;55.25;31.52;;;10.10;99.90;;;;;;5050626;28;20049;-76
2021/11/11 01:18:40;;;;;;;65.22;32.30;;;10.20;99.90;;;;;;5065567;28;20065;-76
2021/11/11 01:21:07;;;;;;;53.83;30.33;;;10.20;99.90;;;;;;5059242;28;20646;-76
2021/11/11 01:23:37;;;;;;;55.50;31.00;;;10.20;99.90;;;;;;5048397;28;20106;-76
2021/11/11 01:26:07;;;;;;;65.45;31.58;;;10.20;99.90;;;;;;5069727;28;20056;-76
2021/11/11 01:28:34;;;;;;;59.45;31.27;;;10.20;99.90;;;;;;5058203;28;20473;-76
2021/11/11 01:31:01;;;;;;;55.97;30.85;;;10.10;99.90;;;;;;5071759;28;20381;-76
2021/11/11 01:33:27;;;;;;;64.22;32.03;;;10.50;99.90;;;;;;5065573;28;20098;-76
2021/11/11 01:35:53;;;;;;;60.67;31.00;;;10.10;99.90;;;;;;5048593;28;20048;-76
2021/11/11 01:38:19;;;;;;;61.00;29.77;;;10.10;99.90;;;;;;5054880;28;20041;-76
2021/11/11 01:40:45;;;;;;;61.17;29.70;;;10.10;99.90;;;;;;5067546;28;20047;-76
2021/11/11 01:43:11;;;;;;;55.28;29.30;;;10.10;99.90;;;;;;5048493;28;20471;-76
2021/11/11 01:45:40;;;;;;;61.50;31.30;;;10.10;99.90;;;;;;5061267;28;20056;-75
2021/11/11 01:48:09;;;;;;;58.20;30.02;;;10.30;99.90;;;;;;5072128;28;20384;-76
2021/11/11 01:50:37;;;;;;;57.63;29.58;;;10.10;99.90;;;;;;5058908;28;20053;-76
2021/11/11 01:53:04;;;;;;;51.67;28.27;;;10.10;99.90;;;;;;5052106;28;20033;-76
2021/11/11 01:55:31;;;;;;;55.15;28.98;;;10.20;99.90;;;;;;5039765;28;20041;-76
2021/11/11 01:57:58;;;;;;;54.78;28.85;;;10.10;99.90;;;;;;5052013;28;20037;-76
2021/11/11 02:00:29;;;;;;;54.85;29.02;;;10.10;99.90;;;;;;5067571;28;20125;-76
2021/11/11 02:02:57;;;;;;;55.63;28.10;;;10.10;99.90;;;;;;5046763;28;20515;-76
2021/11/11 02:05:24;;;;;;;58.45;28.92;;;10.00;99.90;;;;;;5048349;28;20499;-76
2021/11/11 02:07:51;;;;;;;54.90;28.00;;;10.10;99.90;;;;;;5045455;28;20119;-77
2021/11/11 02:10:18;;;;;;;57.20;27.23;;;10.10;99.90;;;;;;5068295;28;20047;-76
2021/11/11 02:12:45;;;;;;;48.78;27.25;;;10.10;99.90;;;;;;5046341;28;20045;-76
2021/11/11 02:15:11;;;;;;;59.47;27.58;;;10.20;99.90;;;;;;5053555;28;20036;-76
2021/11/11 02:17:37;;;;;;;56.22;27.15;;;10.10;99.90;;;;;;5052916;28;20041;-76
2021/11/11 02:20:10;;;;;;;53.72;26.92;;;10.10;99.90;;;;;;5053867;28;20055;-76
2021/11/11 02:22:37;;;;;;;53.40;26.77;;;10.10;99.90;;;;;;5054105;28;20041;-76
2021/11/11 02:25:24;;;;;;;48.50;26.20;;;10.60;99.90;;;;;;5036299;28;20048;-76
2021/11/11 02:27:53;;;;;;;49.90;27.00;;;10.10;99.90;;;;;;5035507;28;20050;-76
2021/11/11 02:30:21;;;;;;;56.95;28.30;;;10.00;99.90;;;;;;5072006;28;20032;-76
2021/11/11 02:32:48;;;;;;;55.65;27.35;;;10.00;99.90;;;;;;5039031;28;20418;-76
2021/11/11 02:35:16;;;;;;;57.45;26.85;;;10.00;99.90;;;;;;5021676;28;20378;-76
2021/11/11 02:37:42;;;;;;;48.70;27.23;;;10.40;99.90;;;;;;5036601;28;20044;-76
2021/11/11 02:40:28;;;;;;;48.95;25.98;;;10.10;99.90;;;;;;5038487;28;20033;-76
2021/11/11 02:42:54;;;;;;;;;;;10.00;99.90;;;;;;5055737;28;20083;-76
2021/11/11 02:45:26;;;;;;;55.00;26.13;;;10.00;99.90;;;;;;5054256;28;20361;-76
2021/11/11 02:47:53;;;;;;;54.72;26.35;;;10.00;99.90;;;;;;5054737;28;20415;-77
2021/11/11 02:50:20;;;;;;;52.90;25.80;;;10.10;99.90;;;;;;5055309;28;20051;-77
2021/11/11 02:52:48;;;;;;;58.20;27.30;;;10.00;99.90;;;;;;5038372;28;20127;-77
2021/11/11 02:55:17;;;;;;;54.95;25.65;;;10.20;99.90;;;;;;5055189;28;20119;-77
2021/11/11 02:57:45;;;;;;;48.63;26.60;;;10.00;99.90;;;;;;5038200;28;20052;-77
2021/11/11 03:00:13;;;;;;;47.58;26.48;;;10.00;99.90;;;;;;5051898;28;20049;-77
2021/11/11 03:02:42;;;;;;;49.63;25.92;;;10.00;99.90;;;;;;5036491;28;20066;-77
2021/11/11 03:05:11;;;;;;;49.28;26.20;;;10.00;99.90;;;;;;5054779;28;20044;-77
2021/11/11 03:07:38;;;;;;;57.53;26.88;;;10.10;99.90;;;;;;5054419;28;20113;-77
2021/11/11 03:10:10;;;;;;;52.35;26.65;;;10.10;99.90;;;;;;5053582;28;20044;-77
2021/11/11 03:12:36;;;;;;;56.42;28.05;;;10.10;99.90;;;;;;5054835;28;20102;-77
2021/11/11 03:15:03;;;;;;;53.92;26.88;;;10.10;99.90;;;;;;5054168;28;20089;-77
2021/11/11 03:17:29;;;;;;;55.58;28.25;;;10.10;99.90;;;;;;5036507;28;20071;-77
2021/11/11 03:19:55;;;;;;;48.10;25.95;;;10.10;99.90;;;;;;5053375;28;20041;-77
2021/11/11 03:22:21;;;;;;;51.55;26.13;;;10.20;99.90;;;;;;5053540;28;20511;-77
2021/11/11 03:24:48;;;;;;;49.00;25.63;;;10.40;99.90;;;;;;5056142;28;20051;-77
2021/11/11 03:27:14;;;;;;;58.42;28.85;;;10.30;99.90;;;;;;5056230;28;20405;-77
2021/11/11 03:29:40;;;;;;;51.70;28.50;;;10.20;99.90;;;;;;5072024;28;20039;-77
2021/11/11 03:32:07;;;;;;;58.40;27.48;;;10.00;99.90;;;;;;5056335;28;20392;-77
2021/11/11 03:34:34;;;;;;;60.92;27.17;;;10.10;99.90;;;;;;5054378;28;20040;-77
2021/11/11 03:37:00;;;;;;;63.55;29.13;;;10.00;99.90;;;;;;5071606;28;20046;-77
2021/11/11 03:39:27;;;;;;;50.53;28.00;;;10.00;99.90;;;;;;5054246;28;20503;-76
2021/11/11 03:41:54;;;;;;;57.10;27.30;;;10.10;99.90;;;;;;5039933;28;20037;-76
2021/11/11 03:44:22;;;;;;;50.33;27.98;;;10.00;99.90;;;;;;5055297;28;20036;-76
2021/11/11 03:46:51;;;;;;;54.75;27.27;;;10.00;99.90;;;;;;5054740;28;20040;-76
2021/11/11 03:49:17;;;;;;;56.97;27.83;;;10.10;99.90;;;;;;5052122;28;20537;-76
2021/11/11 03:51:44;;;;;;;62.25;28.60;;;10.00;99.90;;;;;;5036834;28;20066;-76
2021/11/11 03:54:13;;;;;;;61.40;29.45;;;10.40;99.90;;;;;;5055829;28;20043;-76
2021/11/11 03:56:43;;;;;;;59.85;28.75;;;10.00;99.90;;;;;;5071345;28;20048;-76
2021/11/11 03:59:10;;;;;;;55.08;26.90;;;9.90;99.90;;;;;;5053472;28;20047;-76
2021/11/11 04:01:36;;;;;;;63.53;29.20;;;9.90;99.90;;;;;;5036807;28;20044;-76
2021/11/11 04:04:03;;;;;;;55.03;27.67;;;10.00;99.90;;;;;;5053162;28;20051;-76
2021/11/11 04:06:33;;;;;;;52.63;27.73;;;10.00;99.90;;;;;;5054443;28;20526;-76
2021/11/11 04:08:59;;;;;;;59.92;29.30;;;10.00;99.90;;;;;;5052660;28;20048;-76
2021/11/11 04:11:29;;;;;;;58.05;28.13;;;10.00;99.90;;;;;;5038227;28;20115;-76
2021/11/11 04:13:56;;;;;;;58.63;28.65;;;10.00;99.90;;;;;;5055064;28;20043;-76
2021/11/11 04:16:22;;;;;;;51.33;27.52;;;10.00;99.90;;;;;;5036722;28;20040;-76
2021/11/11 04:18:48;;;;;;;53.75;28.48;;;10.00;99.90;;;;;;5054783;28;20050;-76
2021/11/11 04:21:16;;;;;;;55.70;29.00;;;10.10;99.90;;;;;;5050360;28;20047;-76
2021/11/11 04:23:42;;;;;;;52.55;27.40;;;10.10;99.90;;;;;;5036994;28;20492;-73
2021/11/11 04:26:30;;;;;;;52.17;26.13;;;10.00;99.90;;;;;;5071109;28;20446;-73
2021/11/11 04:30:02;;;;;;;53.22;28.15;;;10.00;99.90;;;;;;5039042;28;20128;-73
2021/11/11 04:31:55;;;;;;;54.50;26.60;;;10.00;99.90;;;;;;5040635;28;20048;-75
2021/11/11 04:34:21;;;;;;;56.50;27.38;;;10.00;99.90;;;;;;5037382;28;20113;-75
2021/11/11 05:03:43;;;;;;;58.13;29.25;;;10.00;99.90;;;;;;5056826;28;20110;-76
2021/11/11 05:06:10;;;;;;;55.90;28.05;;;10.20;99.90;;;;;;5057085;28;20492;-75
2021/11/11 05:08:36;;;;;;;67.80;29.35;;;10.00;99.90;;;;;;5056303;28;20044;-75
2021/11/11 05:11:02;;;;;;;58.67;28.27;;;10.00;99.90;;;;;;5036572;28;20040;-75
2021/11/11 05:13:28;;;;;;;53.85;28.02;;;10.10;99.90;;;;;;5039653;28;20045;-75
2021/11/11 05:15:54;;;;;;;67.55;29.55;;;10.00;99.90;;;;;;5040291;28;20094;-75
2021/11/11 05:18:20;;;;;;;53.03;27.55;;;10.00;99.90;;;;;;5040041;28;20082;-75
2021/11/11 05:20:47;;;;;;;58.42;29.58;;;10.50;99.90;;;;;;5056269;28;20036;-76
2021/11/11 05:23:13;;;;;;;58.90;28.20;;;10.00;99.90;;;;;;5074469;28;20514;-76
2021/11/11 05:25:39;;;;;;;59.58;29.77;;;10.00;99.90;;;;;;5074069;28;20045;-75
2021/11/11 05:28:05;;;;;;;58.47;29.60;;;9.90;99.90;;;;;;5054376;28;20425;-76
2021/11/11 05:30:32;;;;;;;64.93;31.48;;;10.00;99.90;;;;;;5051187;28;20128;-76
2021/11/11 05:32:58;;;;;;;56.53;29.70;;;10.00;99.90;;;;;;5056625;28;20377;-75
2021/11/11 05:35:25;;;;;;;58.35;29.88;;;10.00;99.90;;;;;;5056628;28;20120;-75
2021/11/11 05:37:51;;;;;;;63.20;30.40;;;10.40;99.90;;;;;;5039430;28;20048;-75
2021/11/11 05:40:23;;;;;;;66.93;30.80;;;10.00;99.90;;;;;;5039772;28;20404;-75
2021/11/11 05:42:49;;;;;;;65.78;32.40;;;10.00;99.90;;;;;;5057103;28;20116;-75
2021/11/11 05:45:16;;;;;;;67.05;32.15;;;10.00;99.90;;;;;;5072312;28;20480;-75
2021/11/11 05:47:43;;;;;;;64.22;32.22;;;10.00;99.90;;;;;;5071390;28;20141;-76
2021/11/11 05:50:10;;;;;;;63.30;33.90;;;10.00;99.90;;;;;;5055339;28;20080;-75
2021/11/11 05:52:39;;;;;;;66.53;33.92;;;10.00;99.90;;;;;;5055750;28;20395;-76
2021/11/11 05:55:06;;;;;;;58.47;32.97;;;10.00;99.90;;;;;;5073926;28;20047;-75
2021/11/11 05:57:32;;;;;;;67.32;32.80;;;10.00;99.90;;;;;;5039435;28;20393;-75
2021/11/11 05:59:58;;;;;;;65.70;34.83;;;10.00;99.90;;;;;;5055878;28;20041;-76
2021/11/11 06:02:24;;;;;;;68.53;34.55;;;10.00;99.90;;;;;;5021191;28;20433;-76
2021/11/11 06:04:49;;;;;;;74.25;37.13;;;10.20;99.90;;;;;;5055252;28;20039;-75
2021/11/11 06:07:15;;;;;;;66.88;36.90;;;10.10;99.90;;;;;;5073911;28;20067;-75
2021/11/11 06:09:41;;;;;;;73.53;37.97;;;10.30;99.90;;;;;;5038824;28;20480;-75
2021/11/11 06:12:07;;;;;;;66.63;36.50;;;10.10;99.90;;;;;;5039419;28;20504;-75
2021/11/11 06:14:33;;;;;;;79.03;41.28;;;10.00;99.90;;;;;;5057007;28;20055;-75
2021/11/11 06:17:05;;;;;;;66.95;37.90;;;10.10;99.90;;;;;;5052798;28;20436;-75
2021/11/11 06:19:32;;;;;;;68.47;37.55;;;10.10;99.90;;;;;;5054451;28;20044;-76
2021/11/11 06:21:58;;;;;;;83.57;41.17;;;10.50;99.90;;;;;;5052915;28;20040;-75
2021/11/11 06:24:24;;;;;;;79.35;42.00;;;10.10;99.90;;;;;;5038249;28;20036;-75
2021/11/11 06:26:52;;;;;;;73.35;41.75;;;10.20;99.90;;;;;;5073094;28;20075;-78
2021/11/11 06:29:18;;;;;;;76.13;42.08;;;10.20;99.90;;;;;;5038073;28;20480;-77
2021/11/11 06:31:44;;;;;;;73.15;42.35;;;10.10;99.90;;;;;;5053053;28;20068;-78
2021/11/11 06:34:09;;;;;;;83.00;46.22;;;10.10;99.90;;;;;;5051078;28;20131;-78
2021/11/11 06:36:36;;;;;;;80.97;45.72;;;10.10;99.90;;;;;;5037987;28;20127;-79
2021/11/11 06:39:08;;;;;;;80.65;45.85;;;10.10;99.90;;;;;;5038862;28;20051;-78
2021/11/11 06:41:34;;;;;;;84.72;48.28;;;10.10;99.90;;;;;;5054102;28;20044;-79
2021/11/11 06:44:00;;;;;;;90.28;48.05;;;10.10;99.90;;;;;;5038140;28;20769;-79
2021/11/11 06:46:26;;;;;;;91.90;50.65;;;10.10;99.90;;;;;;5022816;28;20044;-78
2021/11/11 06:48:52;;;;;;;85.57;50.80;;;10.40;99.90;;;;;;5056215;28;20378;-78
2021/11/11 06:51:19;;;;;;;88.35;54.03;;;10.10;99.90;;;;;;5073632;28;20097;-78
2021/11/11 06:53:45;;;;;;;100.00;55.42;;;10.10;99.90;;;;;;5020723;28;20028;-75
2021/11/11 06:56:10;;;;;;;95.43;56.35;;;10.40;99.90;;;;;;5039539;28;20124;-73
2021/11/11 06:58:38;;;;;;;89.65;54.63;;;10.10;99.90;;;;;;5055456;28;20047;-77
2021/11/11 07:01:05;;;;;;;94.18;57.75;;;10.10;99.90;;;;;;5053193;28;20432;-79
2021/11/11 07:03:32;;;;;;;94.57;57.55;;;10.10;99.90;;;;;;5056041;28;20036;-80
2021/11/11 07:05:59;;;;;;;100.07;57.95;;;10.10;99.90;;;;;;5056241;28;20052;-79
2021/11/11 07:08:25;;;;;;;105.07;59.30;;;10.60;99.90;;;;;;5056318;28;20036;-79
2021/11/11 07:10:53;;;;;;;93.72;59.72;;;10.10;99.90;;;;;;5038369;28;20512;-80
2021/11/11 07:13:20;;;;;;;97.03;59.88;;;10.20;99.90;;;;;;5039679;28;20072;-79
2021/11/11 07:15:47;;;;;;;101.35;59.80;;;10.10;99.90;;;;;;5022585;28;20037;-79
2021/11/11 07:18:13;;;;;;;88.68;57.38;;;10.30;99.90;;;;;;5055820;28;20040;-79
2021/11/11 07:20:43;;;;;;;105.10;61.58;;;10.20;99.90;;;;;;5055752;28;20060;-79
2021/11/11 07:23:10;;;;;;;92.78;61.78;;;10.10;99.90;;;;;;5055543;28;20063;-77
2021/11/11 07:25:36;;;;;;;100.90;60.67;;;10.20;99.90;;;;;;5054536;28;20045;-77
2021/11/11 07:28:02;;;;;;;98.07;62.97;;;10.10;99.90;;;;;;5039255;28;20098;-79
2021/11/11 07:30:28;;;;;;;101.97;62.60;;;10.20;99.90;;;;;;5073741;28;20036;-77
2021/11/11 07:32:54;;;;;;;95.85;61.60;;;10.10;99.90;;;;;;5055948;28;20044;-79
2021/11/11 07:35:20;;;;;;;93.28;60.95;;;10.20;99.90;;;;;;5039317;28;20280;-79
2021/11/11 07:37:50;;;;;;;96.63;61.58;;;10.20;99.90;;;;;;5038969;28;20048;-77
2021/11/11 07:40:19;;;;;;;95.45;60.17;;;10.20;99.90;;;;;;5039012;28;20116;-77
2021/11/11 07:42:46;;;;;;;98.68;64.28;;;10.20;99.90;;;;;;5054243;28;20123;-79
2021/11/11 07:45:12;;;;;;;99.88;64.68;;;10.20;99.90;;;;;;5055368;28;20098;-79
2021/11/11 07:47:39;;;;;;;93.63;61.05;;;10.20;99.90;;;;;;5022179;28;20044;-79
2021/11/11 07:50:07;;;;;;;91.38;59.70;;;10.20;99.90;;;;;;5055318;28;20535;-79
2021/11/11 07:52:33;;;;;;;92.35;61.40;;;10.20;99.90;;;;;;5038959;28;20434;-78
2021/11/11 07:54:59;;;;;;;88.70;57.90;;;10.20;99.90;;;;;;5055495;28;20040;-77
2021/11/11 07:57:29;;;;;;;88.38;58.08;;;10.30;99.90;;;;;;5055436;28;20079;-77
2021/11/11 07:59:55;;;;;;;86.10;56.58;;;10.30;99.90;;;;;;5037458;28;20037;-76
2021/11/11 08:02:28;;;;;;;88.60;58.55;;;10.30;99.90;;;;;;5038555;28;20035;-77
2021/11/11 08:04:54;;;;;;;88.72;57.13;;;10.20;99.90;;;;;;5055546;28;20116;-76
2021/11/11 08:07:20;;;;;;;90.72;56.75;;;10.30;99.90;;;;;;5055005;28;20472;-78
2021/11/11 08:09:48;;;;;;;90.00;57.78;;;10.40;99.90;;;;;;5053434;28;20041;-77
2021/11/11 08:12:15;;;;;;;83.15;54.33;;;10.30;99.90;;;;;;5054818;28;20032;-77
2021/11/11 08:14:41;;;;;;;93.43;57.33;;;10.30;99.90;;;;;;5055003;28;20448;-77
2021/11/11 08:17:08;;;;;;;84.10;54.75;;;10.30;99.90;;;;;;5054991;28;20040;-77
2021/11/11 08:19:34;;;;;;;83.30;52.63;;;10.30;99.90;;;;;;5054947;28;20043;-79
2021/11/11 08:22:03;;;;;;;76.32;51.10;;;10.30;99.90;;;;;;5018940;28;20388;-79
2021/11/11 08:25:08;;;;;;;80.82;50.92;;;10.30;99.90;;;;;;5052249;28;20106;-77
2021/11/11 08:27:42;;;;;;;81.93;50.50;;;10.30;99.90;;;;;;5014135;28;20060;-76
2021/11/11 08:30:14;;;;;;;84.82;51.83;;;10.30;99.90;;;;;;5018833;28;20108;-79
2021/11/11 08:32:52;;;;;;;76.20;49.15;;;10.20;99.90;;;;;;5049296;28;20036;-79
2021/11/11 08:35:22;;;;;;;84.30;50.85;;;10.30;99.90;;;;;;5054844;28;20511;-78
2021/11/11 08:37:48;;;;;;;79.43;49.80;;;10.30;99.90;;;;;;5037800;28;20044;-77
2021/11/11 08:40:16;;;;;;;78.68;49.58;;;10.30;99.90;;;;;;5054660;28;20119;-77
2021/11/11 08:42:44;;;;;;;75.57;49.53;;;10.30;99.90;;;;;;5036669;28;20119;-78
2021/11/11 08:45:11;;;;;;;81.18;49.55;;;10.30;99.90;;;;;;5054275;28;20037;-77
2021/11/11 08:47:37;;;;;;;72.03;46.35;;;10.30;99.90;;;;;;5054442;28;20127;-78
2021/11/11 08:50:06;;;;;;;87.80;47.72;;;10.40;99.90;;;;;;5018273;28;20119;-79
2021/11/11 08:52:36;;;;;;;83.13;48.97;;;10.40;99.90;;;;;;5037778;28;20045;-79
2021/11/11 08:55:03;;;;;;;77.32;49.33;;;10.40;99.90;;;;;;5037955;28;20139;-78
2021/11/11 08:57:29;;;;;;;90.25;50.22;;;10.40;99.90;;;;;;5054421;28;20029;-78
2021/11/11 08:59:55;;;;;;;86.43;49.78;;;10.40;99.90;;;;;;5037581;28;20843;-79
2021/11/11 09:02:23;;;;;;;89.80;50.42;;;11.10;99.90;;;;;;5053333;28;20404;-76
2021/11/11 09:04:50;;;;;;;89.00;49.72;;;10.40;99.90;;;;;;5054825;28;20079;-77
2021/11/11 09:07:17;;;;;;;95.43;51.42;;;10.40;99.90;;;;;;5038058;28;20040;-77
2021/11/11 09:10:13;;;;;;;84.85;49.80;;;10.40;99.90;;;;;;5037427;28;20048;-77
2021/11/11 09:12:55;;;;;;;;;;;;;;;;;;;;;
2021/11/11 09:15:29;;;;;;;96.82;50.15;;;9.90;99.90;;;;;;5029536;28;19917;-77
2021/11/11 09:17:57;;;;;;;93.70;51.70;;;11.20;99.90;;;;;;4994769;28;20104;-77
2021/11/11 09:20:25;;;;;;;92.78;51.47;;;10.40;99.90;;;;;;4994776;28;20041;-77
2021/11/11 09:22:53;;;;;;;93.40;50.78;;;10.50;99.90;;;;;;5013285;28;20041;-77
2021/11/11 09:25:19;;;;;;;99.78;53.55;;;10.50;99.90;;;;;;5032930;28;20041;-77
2021/11/11 09:27:45;;;;;;;95.63;53.30;;;10.50;99.90;;;;;;5033105;28;20043;-76
2021/11/11 09:30:18;;;;;;;93.50;51.45;;;10.60;99.90;;;;;;5016601;28;20056;-77
2021/11/11 09:32:45;;;;;;;97.85;51.28;;;10.60;99.90;;;;;;5032996;28;20500;-77
2021/11/11 09:35:12;;;;;;;98.30;52.58;;;10.70;99.90;;;;;;5017447;28;20045;-77
2021/11/11 09:37:38;;;;;;;99.70;55.70;;;10.70;99.90;;;;;;5015478;28;20528;-77
2021/11/11 09:40:25;;;;;;;97.50;53.83;;;10.70;99.90;;;;;;5016601;28;20469;-77
2021/11/11 09:42:53;;;;;;;104.43;54.92;;;10.70;99.90;;;;;;5032877;28;20045;-77
2021/11/11 09:45:22;;;;;;;97.25;55.08;;;10.70;99.90;;;;;;5036434;28;20033;-77
2021/11/11 09:47:50;;;;;;;99.15;54.28;;;10.80;99.90;;;;;;5067194;28;20098;-77
2021/11/11 09:50:19;;;;;;;106.45;56.35;;;10.80;99.90;;;;;;5058627;28;20036;-77
2021/11/11 09:52:47;;;;;;;95.97;53.97;;;10.80;99.90;;;;;;5054661;28;20046;-77
2021/11/11 10:00:51;;;;;;;102.43;53.40;;;10.80;99.90;;;;;;5051034;28;20477;-79
2021/11/11 10:03:17;;;;;;;96.70;52.60;;;10.80;99.90;;;;;;5041413;28;20290;-77
2021/11/11 10:05:43;;;;;;;96.00;53.17;;;10.80;99.90;;;;;;5051202;28;20051;-79
2021/11/11 10:08:33;;;;;;;92.18;52.38;;;10.80;99.90;;;;;;5033193;28;20124;-79
2021/11/11 10:10:59;;;;;;;100.78;53.33;;;10.80;99.90;;;;;;5049828;28;20097;-79
2021/11/11 10:13:26;;;;;;;99.72;52.58;;;10.80;99.90;;;;;;5057268;28;20056;-79
2021/11/11 10:16:15;;;;;;;99.80;54.15;;;10.80;99.90;;;;;;5026746;28;20048;-79
2021/11/11 10:18:56;;;;;;;101.78;53.65;;;10.80;99.90;;;;;;5062467;28;20053;-79
2021/11/11 10:22:12;;;;;;;102.00;55.03;;;10.70;99.90;;;;;;5067992;28;20362;-79
2021/11/11 10:27:36;;;;;;;94.85;52.95;;;10.90;99.90;;;;;;5064748;28;20098;-77
2021/11/11 10:30:04;;;;;;;98.03;50.92;;;10.80;99.90;;;;;;5044037;28;20048;-77
2021/11/11 10:32:39;;;;;;;99.65;51.95;;;10.80;99.90;;;;;;5043984;28;20091;-77
2021/11/11 10:35:18;;;;;;;103.18;53.70;;;10.80;99.90;;;;;;5056856;28;20037;-78
2021/11/11 10:37:57;;;;;;;99.45;52.30;;;10.80;99.90;;;;;;5059491;28;20076;-77
2021/11/11 10:40:34;;;;;;;91.05;52.03;;;10.80;99.90;;;;;;5053734;28;20032;-78
2021/11/11 10:43:04;;;;;;;89.13;49.60;;;11.30;99.90;;;;;;5069201;28;20032;-79
2021/11/11 10:45:33;;;;;;;93.65;49.55;;;10.90;99.90;;;;;;5057193;28;20407;-79
2021/11/11 10:48:03;;;;;;;84.15;47.33;;;10.90;99.90;;;;;;5073309;28;20041;-79
2021/11/11 10:50:59;;;;;;;92.10;47.95;;;10.60;99.90;;;;;;5074167;28;20043;-79
2021/11/11 10:53:28;;;;;;;87.25;47.22;;;11.00;99.90;;;;;;5069180;28;20063;-77
2021/11/11 10:55:59;;;;;;;88.93;47.97;;;10.90;99.90;;;;;;5045240;28;20040;-77
2021/11/11 10:58:28;;;;;;;83.13;47.63;;;11.00;99.90;;;;;;5060887;28;20046;-78
2021/11/11 11:01:10;;;;;;;84.25;49.05;;;11.00;99.90;;;;;;5036936;28;20087;-78
2021/11/11 11:03:42;;;;;;;78.95;45.47;;;11.00;99.90;;;;;;5050413;28;20041;-79
2021/11/11 11:06:11;;;;;;;79.15;43.85;;;11.00;99.90;;;;;;5062826;28;20487;-79
2021/11/11 11:08:42;;;;;;;76.15;44.15;;;11.00;99.90;;;;;;5054212;28;20059;-79
2021/11/11 11:11:12;;;;;;;80.30;43.95;;;11.10;99.90;;;;;;5036228;28;20098;-79
2021/11/11 11:13:43;;;;;;;78.20;42.30;;;11.10;99.90;;;;;;5068353;28;20037;-79
2021/11/11 11:16:17;;;;;;;82.97;43.42;;;11.10;99.90;;;;;;5040959;28;20094;-78
2021/11/11 11:18:49;;;;;;;78.50;42.20;;;11.10;99.90;;;;;;5051739;28;20044;-78
2021/11/11 11:21:20;;;;;;;77.18;43.00;;;11.10;99.90;;;;;;5055331;28;20119;-79
2021/11/11 11:24:06;;;;;;;76.60;42.60;;;11.20;99.90;;;;;;5044291;28;20103;-79
2021/11/11 11:26:37;;;;;;;72.78;41.97;;;11.20;99.90;;;;;;5039291;28;20044;-77
2021/11/11 11:29:17;;;;;;;72.38;40.47;;;11.20;99.90;;;;;;5055532;28;20044;-79
2021/11/11 11:31:52;;;;;;;80.13;42.45;;;11.20;99.90;;;;;;5042320;28;20303;-77
2021/11/11 11:34:27;;;;;;;77.85;42.55;;;11.20;99.90;;;;;;5038923;28;20278;-79
2021/11/11 11:37:18;;;;;;;81.88;41.67;;;11.20;99.90;;;;;;5042717;28;20047;-77
2021/11/11 11:39:57;;;;;;;71.10;42.58;;;11.20;99.90;;;;;;5028332;28;20052;-79
2021/11/11 11:42:33;;;;;;;73.25;41.03;;;11.30;99.90;;;;;;5053992;28;20251;-77
2021/11/11 11:45:03;;;;;;;73.22;39.72;;;11.30;99.90;;;;;;5055467;28;20040;-77
2021/11/11 11:47:56;;;;;;;69.50;39.03;;;11.60;99.90;;;;;;5039266;28;20037;-79
2021/11/11 11:50:36;;;;;;;68.35;39.63;;;11.30;99.90;;;;;;5041523;28;20111;-77
2021/11/11 11:53:06;;;;;;;75.57;39.95;;;11.30;99.90;;;;;;5055387;28;20052;-78
2021/11/11 11:58:18;;;;;;;70.88;40.78;;;11.40;99.90;;;;;;5054856;28;20049;-79
2021/11/11 12:09:30;;;;;;;70.00;39.65;;;11.40;99.90;;;;;;5041114;28;20041;-77
2021/11/11 12:12:11;;;;;;;65.93;37.22;;;11.40;99.90;;;;;;5038079;28;20468;-78
2021/11/11 12:14:53;;;;;;;68.95;36.58;;;11.40;99.90;;;;;;5053467;28;20052;-77
2021/11/11 12:29:15;;;;;;;67.35;36.85;;;11.50;99.90;;;;;;5040968;28;20044;-77
2021/11/11 12:40:01;;;;;;;54.20;32.45;;;11.60;99.90;;;;;;5054606;28;20043;-78
2021/11/11 12:42:30;;;;;;;50.75;30.98;;;11.70;99.90;;;;;;5061830;28;20037;-78
2021/11/11 12:45:37;;;;;;;48.03;29.55;;;11.70;99.90;;;;;;5051830;28;20044;-78
2021/11/11 12:48:05;;;;;;;50.65;30.15;;;11.70;99.90;;;;;;5021283;28;20048;-78
2021/11/11 12:50:57;;;;;;;55.92;30.90;;;11.70;99.90;;;;;;5037815;28;20389;-77
2021/11/11 12:53:34;;;;;;;49.38;30.23;;;11.70;99.90;;;;;;5038266;28;20396;-78
2021/11/11 12:56:05;;;;;;;51.00;30.15;;;11.70;99.90;;;;;;5054412;28;20045;-77
2021/11/11 12:58:40;;;;;;;46.78;28.60;;;11.70;99.90;;;;;;5054348;28;20040;-77
2021/11/11 13:01:11;;;;;;;52.38;30.30;;;11.80;99.90;;;;;;5037024;28;20044;-77
2021/11/11 13:03:48;;;;;;;47.72;29.00;;;11.80;99.90;;;;;;5052733;28;20115;-77
2021/11/11 13:06:33;;;;;;;49.80;29.48;;;11.80;99.90;;;;;;5054294;28;20040;-77
2021/11/11 13:09:04;;;;;;;48.38;29.80;;;11.80;99.90;;;;;;5054178;28;20194;-77
2021/11/11 13:11:34;;;;;;;51.53;29.33;;;11.90;99.90;;;;;;5037724;28;20504;-77
2021/11/11 13:14:24;;;;;;;46.35;28.02;;;11.90;99.90;;;;;;5054100;28;20489;-77
2021/11/11 13:16:59;;;;;;;50.20;28.58;;;11.90;99.90;;;;;;5054121;28;20562;-77
2021/11/11 13:19:48;;;;;;;51.00;28.00;;;11.90;99.90;;;;;;5056449;28;20385;-77
2021/11/11 15:16:51;;;;;;;127.35;60.70;;;11.70;99.90;;;;;;5041743;28;20084;-77
2021/11/11 16:27:49;;;;;;;111.47;55.13;;;11.60;99.90;;;;;;5045294;28;20048;-85
2021/11/11 16:30:20;;;;;;;103.97;55.05;;;11.60;99.90;;;;;;5022090;28;20036;-84
2021/11/11 16:32:48;;;;;;;108.90;52.55;;;11.60;99.90;;;;;;5054733;28;20040;-83
2021/11/11 16:35:17;;;;;;;104.28;56.35;;;11.60;99.90;;;;;;5055258;28;20097;-84
2021/11/11 16:38:03;;;;;;;107.72;53.90;;;11.60;99.90;;;;;;5034630;28;20140;-82
2021/11/11 16:40:37;;;;;;;104.18;52.20;;;11.60;99.90;;;;;;5054380;28;20496;-83
2021/11/11 16:43:09;;;;;;;104.00;53.15;;;11.60;99.90;;;;;;5038391;28;20044;-83
2021/11/11 16:45:36;;;;;;;99.18;52.92;;;11.50;99.90;;;;;;5036959;28;20029;-76
2021/11/11 16:48:05;;;;;;;104.53;53.30;;;11.50;99.90;;;;;;5033920;28;20047;-76
2021/11/11 16:50:31;;;;;;;99.63;52.80;;;11.50;99.90;;;;;;5052891;28;20052;-79