Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:46;;;;;;;7.82;3.67;;;;;;;;;;4969051;29;20039;-75
2023/02/03 00:03:12;;;;;;;7.90;2.70;;;;;;;;;;4959609;29;20071;-75
2023/02/03 00:05:39;;;;;;;5.95;2.38;;;;;;;;;;4948429;29;20024;-75
2023/02/03 00:08:06;;;;;;;7.25;2.92;;;;;;;;;;4956859;29;20027;-75
2023/02/03 00:10:34;;;;;;;5.88;2.63;;;;;;;;;;4951608;29;20027;-76
2023/02/03 00:13:00;;;;;;;7.13;3.00;;;;;;;;;;4951258;29;20038;-76
2023/02/03 00:15:29;;;;;;;9.32;2.50;;;;;;;;;;4968540;28;20023;-75
2023/02/03 00:17:55;;;;;;;9.60;2.88;;;;;;;;;;4951320;29;20027;-75
2023/02/03 00:20:24;;;;;;;5.30;2.47;;;;;;;;;;4951336;29;20027;-77
2023/02/03 00:22:51;;;;;;;5.88;3.10;;;;;;;;;;4950492;29;20407;-75
2023/02/03 00:25:17;;;;;;;3.97;2.38;;;;;;;;;;4968014;29;20062;-75
2023/02/03 00:27:44;;;;;;;6.05;2.38;;;;;;;;;;4968482;29;20024;-75
2023/02/03 00:30:11;;;;;;;9.48;2.85;;;;;;;;;;4950599;28;20031;-75
2023/02/03 00:32:37;;;;;;;5.70;2.72;;;;;;;;;;4950796;29;20031;-74
2023/02/03 00:35:03;;;;;;;4.00;2.63;;;;;;;;;;4966410;29;20104;-74
2023/02/03 00:37:29;;;;;;;7.20;2.40;;;;;;;;;;4967829;29;20533;-74
2023/02/03 00:39:56;;;;;;;5.13;2.97;;;;;;;;;;4950987;29;20381;-74
2023/02/03 00:42:22;;;;;;;6.55;2.50;;;;;;;;;;4968005;29;20031;-74
2023/02/03 00:44:48;;;;;;;7.70;3.47;;;;;;;;;;4967828;29;20038;-76
2023/02/03 00:47:18;;;;;;;6.38;2.63;;;;;;;;;;4966282;29;20027;-76
2023/02/03 00:49:44;;;;;;;7.03;2.60;;;;;;;;;;4956548;29;20083;-77
2023/02/03 00:52:10;;;;;;;5.57;2.60;;;;;;;;;;4967876;29;20055;-76
2023/02/03 00:54:36;;;;;;;7.40;2.85;;;;;;;;;;4959803;29;20092;-76
2023/02/03 00:57:02;;;;;;;7.90;3.17;;;;;;;;;;4960740;29;20050;-76
2023/02/03 00:59:28;;;;;;;8.25;3.42;;;;;;;;;;4969365;29;20048;-75
2023/02/03 01:01:54;;;;;;;6.38;2.83;;;;;;;;;;4950334;29;20027;-75
2023/02/03 01:04:20;;;;;;;6.45;2.70;;;;;;;;;;4967603;29;20026;-76
2023/02/03 01:06:46;;;;;;;6.80;3.47;;;;;;;;;;4967556;29;20035;-75
2023/02/03 01:09:12;;;;;;;8.98;3.67;;;;;;;;;;4967903;29;20055;-76
2023/02/03 01:11:38;;;;;;;7.07;3.20;;;;;;;;;;4967410;29;20389;-75
2023/02/03 01:14:04;;;;;;;10.57;3.95;;;;;;;;;;4967355;29;20434;-74
2023/02/03 01:16:34;;;;;;;6.80;3.67;;;;;;;;;;4967263;29;20023;-76
2023/02/03 01:19:00;;;;;;;8.95;2.90;;;;;;;;;;4962342;29;20080;-76
2023/02/03 01:21:26;;;;;;;9.10;2.88;;;;;;;;;;4963224;29;20027;-76
2023/02/03 01:23:53;;;;;;;7.57;3.78;;;;;;;;;;4967503;29;20035;-76
2023/02/03 01:26:21;;;;;;;11.88;3.20;;;;;;;;;;4966878;29;20028;-75
2023/02/03 01:28:57;;;;;;;10.18;3.22;;;;;;;;;;4967506;29;20482;-74
2023/02/03 01:31:25;;;;;;;6.47;2.80;;;;;;;;;;4961739;29;20055;-76
2023/02/03 01:33:53;;;;;;;10.90;3.00;;;;;;;;;;4956496;29;20032;-75
2023/02/03 01:36:19;;;;;;;10.32;3.20;;;;;;;;;;4955505;29;20102;-75
2023/02/03 01:38:46;;;;;;;7.47;2.97;;;;;;;;;;4967115;29;20031;-77
2023/02/03 01:41:13;;;;;;;12.80;3.53;;;;;;;;;;4967699;29;20054;-75
2023/02/03 01:43:41;;;;;;;8.90;3.60;;;;;;;;;;4969445;28;20031;-76
2023/02/03 01:46:30;;;;;;;10.05;2.60;;;;;;;;;;4970923;29;20034;-75
2023/02/03 01:49:18;;;;;;;10.50;3.85;;;;;;;;;;4957706;28;20047;-76
2023/02/03 01:51:45;;;;;;;9.02;3.10;;;;;;;;;;4951540;29;20032;-76
2023/02/03 01:54:13;;;;;;;11.45;4.35;;;;;;;;;;4969120;29;20035;-75
2023/02/03 01:56:42;;;;;;;10.18;3.40;;;;;;;;;;4953025;29;20189;-75
2023/02/03 01:59:08;;;;;;;10.93;3.22;;;;;;;;;;4952894;29;20020;-75
2023/02/03 02:01:36;;;;;;;11.40;3.78;;;;;;;;;;4952763;29;20023;-76
2023/02/03 02:04:03;;;;;;;7.60;4.30;;;;;;;;;;4951328;29;20031;-75
2023/02/03 02:06:29;;;;;;;8.00;3.40;;;;;;;;;;4936779;29;20031;-75
2023/02/03 02:08:57;;;;;;;8.05;3.80;;;;;;;;;;4970456;29;20031;-75
2023/02/03 02:11:23;;;;;;;14.15;4.18;;;;;;;;;;4969887;29;20031;-74
2023/02/03 02:13:50;;;;;;;8.15;3.42;;;;;;;;;;4970294;29;20036;-74
2023/02/03 02:16:19;;;;;;;9.38;3.92;;;;;;;;;;4970519;29;20023;-74
2023/02/03 02:18:51;;;;;;;12.30;3.40;;;;;;;;;;4970991;29;20027;-75
2023/02/03 02:21:26;;;;;;;10.55;3.75;;;;;;;;;;4962553;29;20050;-74
2023/02/03 02:24:04;;;;;;;10.02;3.70;;;;;;;;;;4967706;29;20058;-76
2023/02/03 02:26:40;;;;;;;10.07;3.60;;;;;;;;;;4970320;29;20058;-75
2023/02/03 02:29:12;;;;;;;10.20;3.75;;;;;;;;;;4970080;29;20031;-75
2023/02/03 02:31:38;;;;;;;10.45;3.25;;;;;;;;;;4968765;29;20039;-75
2023/02/03 02:34:07;;;;;;;12.30;3.53;;;;;;;;;;4970044;29;20405;-74
2023/02/03 02:36:39;;;;;;;16.20;3.80;;;;;;;;;;4970375;29;20032;-74
2023/02/03 02:39:08;;;;;;;10.35;4.65;;;;;;;;;;4969105;29;20028;-76
2023/02/03 02:41:44;;;;;;;12.48;4.82;;;;;;;;;;4969607;29;20031;-73
2023/02/03 02:44:21;;;;;;;9.77;3.90;;;;;;;;;;4970217;29;20023;-76
2023/02/03 02:46:49;;;;;;;8.18;3.47;;;;;;;;;;4969941;29;20031;-75
2023/02/03 02:49:18;;;;;;;9.40;3.53;;;;;;;;;;4969941;29;20034;-76
2023/02/03 02:51:47;;;;;;;7.65;3.45;;;;;;;;;;4969267;29;20031;-76
2023/02/03 02:54:15;;;;;;;9.35;3.45;;;;;;;;;;4952325;29;20033;-75
2023/02/03 02:56:43;;;;;;;10.15;3.97;;;;;;;;;;4968315;29;20043;-75
2023/02/03 02:59:09;;;;;;;8.52;4.43;;;;;;;;;;4956695;29;20025;-75
2023/02/03 03:01:35;;;;;;;10.15;3.60;;;;;;;;;;4950688;29;20032;-76
2023/02/03 03:04:04;;;;;;;11.30;3.78;;;;;;;;;;4950953;29;20388;-76
2023/02/03 03:06:32;;;;;;;13.82;3.30;;;;;;;;;;4950698;29;20032;-75
2023/02/03 03:09:02;;;;;;;10.00;3.58;;;;;;;;;;4968574;29;20031;-74
2023/02/03 03:11:31;;;;;;;9.43;3.42;;;;;;;;;;4949966;29;20031;-75
2023/02/03 03:13:57;;;;;;;7.15;3.35;;;;;;;;;;4950218;29;20035;-76
2023/02/03 03:16:32;;;;;;;5.97;2.80;;;;;;;;;;4961785;29;20050;-75
2023/02/03 03:19:04;;;;;;;10.27;3.13;;;;;;;;;;4953099;29;20034;-75
2023/02/03 03:21:46;;;;;;;7.28;3.42;;;;;;;;;;4969309;29;20024;-75
2023/02/03 03:24:15;;;;;;;9.57;3.92;;;;;;;;;;4969755;29;20024;-74
2023/02/03 03:26:45;;;;;;;6.90;2.78;;;;;;;;;;4969342;29;20110;-75
2023/02/03 03:29:30;;;;;;;6.03;2.72;;;;;;;;;;4969703;29;20042;-75
2023/02/03 03:31:56;;;;;;;;;;;;;;;;;;4970282;29;20027;-75
2023/02/03 03:34:22;;;;;;;;;;;;;;;;;;4970403;29;19918;-76
2023/02/03 03:36:51;;;;;;;6.47;3.28;;;;;;;;;;4954944;29;20026;-75
2023/02/03 03:39:28;;;;;;;7.40;3.35;;;;;;;;;;4963784;29;20050;-75
2023/02/03 03:41:54;;;;;;;8.15;2.40;;;;;;;;;;4952160;29;20050;-74
2023/02/03 03:44:21;;;;;;;7.15;2.90;;;;;;;;;;4952495;29;20028;-75
2023/02/03 03:46:51;;;;;;;6.07;2.50;;;;;;;;;;4950006;29;20019;-75
2023/02/03 03:49:18;;;;;;;3.55;2.38;;;;;;;;;;4953573;29;20027;-75
2023/02/03 03:52:04;;;;;;;5.32;2.47;;;;;;;;;;4953069;29;20083;-75
2023/02/03 03:54:31;;;;;;;5.55;2.70;;;;;;;;;;4964742;29;20031;-76
2023/02/03 03:57:00;;;;;;;6.13;2.42;;;;;;;;;;4963158;28;20379;-75
2023/02/03 03:59:28;;;;;;;4.70;2.60;;;;;;;;;;4967930;29;20511;-75
2023/02/03 04:01:54;;;;;;;6.05;2.67;;;;;;;;;;4951340;29;20038;-75
2023/02/03 04:04:22;;;;;;;6.85;2.85;;;;;;;;;;4960235;29;20024;-76
2023/02/03 04:06:48;;;;;;;5.95;2.42;;;;;;;;;;4949972;29;20455;-75
2023/02/03 04:09:15;;;;;;;9.77;2.67;;;;;;;;;;4970971;28;20525;-75
2023/02/03 04:14:25;;;;;;;5.50;2.55;;;;;;;;;;4955752;29;20501;-74
2023/02/03 04:16:51;;;;;;;6.82;3.03;;;;;;;;;;4968151;29;20035;-75
2023/02/03 04:19:17;;;;;;;6.28;2.85;;;;;;;;;;4963993;29;20110;-74
2023/02/03 04:21:44;;;;;;;6.63;2.72;;;;;;;;;;4967017;29;20027;-74
2023/02/03 04:24:10;;;;;;;5.25;2.67;;;;;;;;;;4968067;29;20086;-75
2023/02/03 04:26:37;;;;;;;10.52;3.97;;;;;;;;;;4963268;29;20035;-75
2023/02/03 04:29:03;;;;;;;7.07;2.65;;;;;;;;;;4968561;29;20030;-76
2023/02/03 04:31:41;;;;;;;7.25;3.25;;;;;;;;;;4969370;29;20102;-75
2023/02/03 04:34:07;;;;;;;5.43;3.08;;;;;;;;;;4951099;29;20030;-75
2023/02/03 04:36:33;;;;;;;3.78;2.70;;;;;;;;;;4967545;29;20020;-76
2023/02/03 04:39:00;;;;;;;5.32;2.50;;;;;;;;;;4969028;29;20034;-75
2023/02/03 04:41:26;;;;;;;5.20;2.58;;;;;;;;;;4968009;29;20047;-75
2023/02/03 04:43:52;;;;;;;4.95;2.47;;;;;;;;;;4972194;28;20376;-75
2023/02/03 04:46:18;;;;;;;6.13;2.58;;;;;;;;;;4951918;29;20028;-75
2023/02/03 04:48:44;;;;;;;5.53;2.50;;;;;;;;;;4957386;29;20028;-74
2023/02/03 04:51:10;;;;;;;4.28;2.55;;;;;;;;;;4968228;29;20031;-76
2023/02/03 04:53:36;;;;;;;6.18;2.90;;;;;;;;;;4967844;29;20039;-74
2023/02/03 04:56:03;;;;;;;5.45;2.58;;;;;;;;;;4967800;29;20048;-75
2023/02/03 04:58:29;;;;;;;4.35;2.72;;;;;;;;;;4962565;29;20375;-74
2023/02/03 05:00:56;;;;;;;5.90;2.85;;;;;;;;;;4957664;29;20035;-75
2023/02/03 05:03:22;;;;;;;2.42;2.10;;;;;;;;;;4967936;29;20058;-76
2023/02/03 05:05:49;;;;;;;5.28;2.20;;;;;;;;;;4967813;29;20038;-77
2023/02/03 05:08:15;;;;;;;11.30;2.83;;;;;;;;;;4950520;29;20028;-75
2023/02/03 05:10:42;;;;;;;3.58;1.92;;;;;;;;;;4968370;29;20070;-74
2023/02/03 05:13:08;;;;;;;2.50;2.10;;;;;;;;;;4947337;29;20477;-74
2023/02/03 05:15:34;;;;;;;5.28;2.20;;;;;;;;;;4964444;29;20027;-75
2023/02/03 05:18:00;;;;;;;8.15;2.50;;;;;;;;;;4968924;28;20057;-75
2023/02/03 05:20:27;;;;;;;5.05;2.63;;;;;;;;;;4971568;29;20467;-76
2023/02/03 05:22:53;;;;;;;4.80;1.80;;;;;;;;;;4971266;29;20030;-75
2023/02/03 05:25:19;;;;;;;2.75;2.03;;;;;;;;;;4954511;29;20037;-75
2023/02/03 05:27:45;;;;;;;9.05;2.40;;;;;;;;;;4971089;29;20031;-76
2023/02/03 05:30:11;;;;;;;5.47;2.25;;;;;;;;;;4971628;29;20027;-76
2023/02/03 05:32:41;;;;;;;8.98;2.80;;;;;;;;;;4971185;29;20031;-76
2023/02/03 05:35:07;;;;;;;6.13;2.22;;;;;;;;;;4955759;29;20035;-75
2023/02/03 05:37:33;;;;;;;5.28;2.05;;;;;;;;;;4971491;29;20024;-77
2023/02/03 05:41:51;;;;;;;6.40;2.75;;;;;;;;;;4972373;29;20027;-77
2023/02/03 05:42:46;;;;;;;4.97;2.17;;;;;;;;;;4967063;29;20095;-74
2023/02/03 05:45:12;;;;;;;4.85;1.95;;;;;;;;;;4951800;29;20035;-74
2023/02/03 05:47:38;;;;;;;8.20;2.50;;;;;;;;;;4951917;29;20079;-75
2023/02/03 05:50:04;;;;;;;3.22;2.00;;;;;;;;;;4957818;29;20513;-75
2023/02/03 05:52:30;;;;;;;8.52;2.40;;;;;;;;;;4971191;29;20082;-76
2023/02/03 05:54:56;;;;;;;5.57;2.15;;;;;;;;;;4964743;29;20467;-77
2023/02/03 05:57:22;;;;;;;5.50;2.08;;;;;;;;;;4970368;29;20050;-76
2023/02/03 05:59:48;;;;;;;5.75;1.92;;;;;;;;;;4971704;29;20023;-76
2023/02/03 06:02:14;;;;;;;3.33;2.00;;;;;;;;;;4971141;29;20083;-75
2023/02/03 06:04:41;;;;;;;3.08;2.00;;;;;;;;;;4970370;29;20098;-75
2023/02/03 06:07:07;;;;;;;4.15;2.35;;;;;;;;;;4954972;29;20064;-75
2023/02/03 06:09:33;;;;;;;4.80;2.03;;;;;;;;;;4965395;29;20038;-76
2023/02/03 06:11:59;;;;;;;6.03;2.58;;;;;;;;;;4969630;29;20031;-75
2023/02/03 06:14:27;;;;;;;9.10;2.45;;;;;;;;;;4983260;28;20401;-75
2023/02/03 06:16:53;;;;;;;3.50;1.83;;;;;;;;;;4970610;29;20024;-75
2023/02/03 06:19:19;;;;;;;6.35;2.33;;;;;;;;;;4959597;29;20058;-74
2023/02/03 06:21:45;;;;;;;8.20;2.67;;;;;;;;;;4969633;29;20023;-74
2023/02/03 06:24:11;;;;;;;6.05;1.92;;;;;;;;;;4968745;29;20027;-75
2023/02/03 06:26:37;;;;;;;7.30;2.13;;;;;;;;;;4952904;29;20059;-75
2023/02/03 06:29:03;;;;;;;6.00;2.10;;;;;;;;;;4970501;28;20031;-75
2023/02/03 06:31:29;;;;;;;7.15;2.58;;;;;;;;;;4970282;29;20401;-74
2023/02/03 06:33:56;;;;;;;7.70;2.30;;;;;;;;;;4969366;29;20082;-75
2023/02/03 06:36:22;;;;;;;6.82;2.20;;;;;;;;;;4969883;29;20474;-74
2023/02/03 06:38:48;;;;;;;4.50;1.80;;;;;;;;;;4969977;29;20023;-74
2023/02/03 06:41:14;;;;;;;4.60;2.10;;;;;;;;;;4970262;29;20055;-76
2023/02/03 06:43:40;;;;;;;7.82;2.30;;;;;;;;;;4952978;29;20034;-75
2023/02/03 06:46:06;;;;;;;2.53;2.17;;;;;;;;;;4961987;29;20038;-74
2023/02/03 06:48:32;;;;;;;6.72;2.63;;;;;;;;;;4974692;28;20441;-75
2023/02/03 06:51:08;;;;;;;6.32;2.30;;;;;;;;;;4979392;28;20469;-75
2023/02/03 06:53:47;;;;;;;6.35;2.97;;;;;;;;;;4969229;28;20094;-75
2023/02/03 06:56:13;;;;;;;6.68;2.30;;;;;;;;;;4959806;29;20142;-75
2023/02/03 06:58:39;;;;;;;8.35;2.05;;;;;;;;;;4969120;29;20030;-76
2023/02/03 07:01:05;;;;;;;3.53;1.70;;;;;;;;;;4970818;29;20106;-78
2023/02/03 07:03:31;;;;;;;2.97;2.20;;;;;;;;;;4957265;29;20036;-76
2023/02/03 07:05:57;;;;;;;5.55;2.00;;;;;;;;;;4957069;29;20108;-75
2023/02/03 07:08:23;;;;;;;6.10;2.47;;;;;;;;;;4953339;29;20035;-75
2023/02/03 07:10:53;;;;;;;5.82;2.17;;;;;;;;;;4952698;29;20028;-74
2023/02/03 07:13:19;;;;;;;5.88;2.42;;;;;;;;;;4969722;29;20165;-77
2023/02/03 07:15:45;;;;;;;5.55;2.83;;;;;;;;;;4969677;29;20030;-76
2023/02/03 07:18:11;;;;;;;7.32;2.63;;;;;;;;;;4960960;29;20055;-75
2023/02/03 07:20:37;;;;;;;5.05;2.35;;;;;;;;;;4961785;29;20024;-75
2023/02/03 07:23:03;;;;;;;5.88;2.83;;;;;;;;;;4970396;29;20024;-76
2023/02/03 07:25:30;;;;;;;5.65;2.20;;;;;;;;;;4974696;28;20037;-75
2023/02/03 07:27:56;;;;;;;4.65;2.42;;;;;;;;;;4985267;28;20059;-75
2023/02/03 07:30:23;;;;;;;5.25;2.30;;;;;;;;;;4970273;29;20031;-76
2023/02/03 07:32:50;;;;;;;3.30;2.25;;;;;;;;;;4957852;29;20083;-76
2023/02/03 07:35:16;;;;;;;6.38;2.30;;;;;;;;;;4969412;29;20027;-74
2023/02/03 07:37:42;;;;;;;5.03;2.28;;;;;;;;;;4967043;29;20031;-75
2023/02/03 07:40:09;;;;;;;4.72;2.22;;;;;;;;;;4960508;28;20082;-76
2023/02/03 07:42:35;;;;;;;3.42;2.30;;;;;;;;;;4971289;29;20023;-76
2023/02/03 07:45:01;;;;;;;8.95;3.05;;;;;;;;;;4969255;29;20058;-75
2023/02/03 07:47:27;;;;;;;6.88;2.38;;;;;;;;;;4969058;29;20023;-74
2023/02/03 07:49:53;;;;;;;8.18;2.33;;;;;;;;;;4960720;29;20046;-75
2023/02/03 07:52:19;;;;;;;9.80;2.78;;;;;;;;;;4954939;29;20393;-76
2023/02/03 07:54:45;;;;;;;13.35;3.55;;;;;;;;;;4969811;29;20027;-76
2023/02/03 07:57:11;;;;;;;3.60;2.22;;;;;;;;;;4966284;29;20653;-78
2023/02/03 07:59:38;;;;;;;6.18;3.28;;;;;;;;;;4966423;29;20027;-75
2023/02/03 08:02:04;;;;;;;12.07;3.08;;;;;;;;;;4949474;29;20102;-78
2023/02/03 08:04:30;;;;;;;7.15;2.60;;;;;;;;;;4949631;29;20051;-76
2023/02/03 08:06:56;;;;;;;7.60;3.08;;;;;;;;;;4967465;29;20118;-75
2023/02/03 08:09:22;;;;;;;6.07;2.70;;;;;;;;;;4962390;29;20027;-75
2023/02/03 08:11:49;;;;;;;8.48;2.92;;;;;;;;;;4961798;29;20106;-75
2023/02/03 08:14:15;;;;;;;9.52;3.20;;;;;;;;;;4954196;29;20042;-72
2023/02/03 08:16:41;;;;;;;7.75;2.80;;;;;;;;;;4949737;29;20088;-75
2023/02/03 08:19:07;;;;;;;9.45;2.50;;;;;;;;;;4960628;29;20083;-77
2023/02/03 08:21:34;;;;;;;11.27;2.63;;;;;;;;;;4969598;29;20051;-75
2023/02/03 08:24:00;;;;;;;7.35;3.10;;;;;;;;;;4963097;29;20497;-76
2023/02/03 08:26:26;;;;;;;10.50;2.90;;;;;;;;;;4969191;29;20429;-76
2023/02/03 08:28:52;;;;;;;5.65;2.88;;;;;;;;;;4968423;29;20141;-75
2023/02/03 08:31:18;;;;;;;7.45;2.50;;;;;;;;;;4968293;29;20042;-74
2023/02/03 08:33:44;;;;;;;10.73;2.95;;;;;;;;;;4945715;29;20032;-77
2023/02/03 08:36:11;;;;;;;7.53;2.70;;;;;;;;;;4948808;29;20032;-77
2023/02/03 08:38:37;;;;;;;6.43;2.97;;;;;;;;;;4950001;29;20032;-76
2023/02/03 08:41:11;;;;;;;6.75;2.38;;;;;;;;;;4953981;29;20074;-75
2023/02/03 08:43:37;;;;;;;8.98;3.85;;;;;;;;;;4961354;29;20040;-75
2023/02/03 08:46:04;;;;;;;10.05;3.90;;;;;;;;;;4937172;29;20026;-75
2023/02/03 08:48:30;;;;;;;8.27;2.53;;;;;;;;;;4968231;29;20537;-76
2023/02/03 08:50:56;;;;;;;2.97;1.92;;;;;;;;;;4968140;29;20601;-75
2023/02/03 08:53:23;;;;;;;9.20;2.35;;;;;;;;;;4969858;29;20032;-76
2023/02/03 08:55:49;;;;;;;9.63;3.10;;;;;;;;;;4967629;29;20043;-77
2023/02/03 08:58:15;;;;;;;19.30;2.83;;;;;;;;;;4957511;29;20039;-75
2023/02/03 09:00:41;;;;;;;3.28;2.88;;;;;;;;;;4965639;29;20031;-76
2023/02/03 09:03:07;;;;;;;10.43;3.55;;;;;;;;;;4968185;29;20027;-77
2023/02/03 09:05:34;;;;;;;9.00;2.53;;;;;;;;;;4968406;29;20035;-77
2023/02/03 09:08:01;;;;;;;12.40;3.30;;;;;;;;;;4950918;29;20033;-75
2023/02/03 09:10:27;;;;;;;7.45;2.50;;;;;;;;;;4977801;28;20030;-77
2023/02/03 09:12:53;;;;;;;7.30;2.20;;;;;;;;;;4968800;28;20023;-77
2023/02/03 09:15:19;;;;;;;7.78;3.00;;;;;;;;;;4956509;29;20023;-77
2023/02/03 09:17:45;;;;;;;10.25;2.80;;;;;;;;;;4949911;28;20062;-77
2023/02/03 09:20:14;;;;;;;7.25;2.75;;;;;;;;;;4944499;28;20023;-78
2023/02/03 09:22:40;;;;;;;6.70;2.38;;;;;;;;;;4953060;29;20035;-77
2023/02/03 09:25:07;;;;;;;7.93;3.67;;;;;;;;;;4947003;28;20057;-77
2023/02/03 09:27:33;;;;;;;5.53;2.22;;;;;;;;;;4946008;28;20039;-79
2023/02/03 09:29:59;;;;;;;8.88;3.05;;;;;;;;;;4948316;29;20023;-78
2023/02/03 09:32:25;;;;;;;5.13;2.25;;;;;;;;;;4933844;28;20031;-79
2023/02/03 09:34:51;;;;;;;8.48;2.70;;;;;;;;;;4939298;29;20040;-78
2023/02/03 09:37:17;;;;;;;7.72;2.83;;;;;;;;;;4947995;28;20027;-79
2023/02/03 09:39:43;;;;;;;16.70;3.63;;;;;;;;;;4951090;29;20031;-79
2023/02/03 09:42:09;;;;;;;9.65;2.90;;;;;;;;;;4943030;28;20015;-78
2023/02/03 09:44:54;;;;;;;10.63;2.88;;;;;;;;;;4950305;28;20035;-79
2023/02/03 09:47:26;;;;;;;5.17;3.07;;;;;;;;;;4941268;28;20027;-78
2023/02/03 09:49:57;;;;;;;5.57;2.40;;;;;;;;;;4945588;28;20075;-79
2023/02/03 09:52:25;;;;;;;8.60;2.92;;;;;;;;;;4951805;28;20466;-77
2023/02/03 09:54:54;;;;;;;7.10;2.75;;;;;;;;;;4922898;29;20028;-78
2023/02/03 09:57:21;;;;;;;7.55;2.40;;;;;;;;;;4957009;28;20508;-77
2023/02/03 09:59:48;;;;;;;7.75;2.05;;;;;;;;;;4946576;28;20082;-79
2023/02/03 10:02:29;;;;;;;5.97;2.38;;;;;;;;;;4937647;28;20034;-81
2023/02/03 10:04:59;;;;;;;6.57;2.50;;;;;;;;;;4950391;28;20039;-76
2023/02/03 10:07:30;;;;;;;7.32;2.50;;;;;;;;;;4951733;28;20066;-79
2023/02/03 10:10:02;;;;;;;7.78;2.45;;;;;;;;;;4957895;28;20568;-77
2023/02/03 10:12:37;;;;;;;4.47;2.47;;;;;;;;;;4950932;28;20047;-78
2023/02/03 10:15:19;;;;;;;6.20;2.38;;;;;;;;;;4946502;28;20478;-77
2023/02/03 10:17:56;;;;;;;6.53;2.85;;;;;;;;;;4944749;29;20036;-78
2023/02/03 10:20:29;;;;;;;8.23;2.90;;;;;;;;;;4951027;28;20031;-79
2023/02/03 10:23:02;;;;;;;5.50;2.47;;;;;;;;;;4938463;28;20038;-79
2023/02/03 10:25:35;;;;;;;6.15;2.10;;;;;;;;;;4947940;28;20027;-77
2023/02/03 10:28:03;;;;;;;6.47;2.20;;;;;;;;;;4942539;29;20035;-78
2023/02/03 10:30:33;;;;;;;6.20;2.45;;;;;;;;;;4955114;29;20061;-77
2023/02/03 10:33:09;;;;;;;9.48;2.70;;;;;;;;;;4938157;28;20027;-77
2023/02/03 10:35:56;;;;;;;7.53;2.42;;;;;;;;;;4952370;29;20074;-78
2023/02/03 10:38:38;;;;;;;7.25;2.20;;;;;;;;;;4934893;28;20051;-77
2023/02/03 10:41:05;;;;;;;9.57;2.40;;;;;;;;;;4944910;28;20024;-78
2023/02/03 10:43:47;;;;;;;6.57;2.47;;;;;;;;;;4949643;28;20074;-78
2023/02/03 10:46:14;;;;;;;6.03;2.65;;;;;;;;;;4947780;28;20028;-78
2023/02/03 10:48:40;;;;;;;6.35;2.15;;;;;;;;;;4950009;28;20106;-79
2023/02/03 10:51:12;;;;;;;9.30;2.65;;;;;;;;;;4948541;28;20020;-78
2023/02/03 10:53:38;;;;;;;6.68;3.72;;;;;;;;;;4947377;28;20035;-79
2023/02/03 10:56:08;;;;;;;6.15;2.38;;;;;;;;;;4954129;28;20078;-79
2023/02/03 10:58:36;;;;;;;4.90;2.05;;;;;;;;;;4952925;28;20039;-77
2023/02/03 11:01:10;;;;;;;8.90;2.80;;;;;;;;;;4946112;29;20019;-79
2023/02/03 11:03:37;;;;;;;3.63;1.90;;;;;;;;;;4951065;28;20075;-77
2023/02/03 11:06:09;;;;;;;7.38;2.45;;;;;;;;;;4951234;28;20079;-77
2023/02/03 11:08:36;;;;;;;8.68;3.63;;;;;;;;;;4945225;29;20027;-79
2023/02/03 11:11:07;;;;;;;5.68;2.15;;;;;;;;;;4951748;28;20079;-79
2023/02/03 11:13:33;;;;;;;4.72;3.10;;;;;;;;;;4959600;29;20055;-78
2023/02/03 11:16:02;;;;;;;6.80;2.25;;;;;;;;;;4956069;28;20023;-78
2023/02/03 11:18:37;;;;;;;5.35;2.50;;;;;;;;;;4950461;28;20055;-77
2023/02/03 11:21:23;;;;;;;6.22;2.25;;;;;;;;;;4952924;28;20471;-78
2023/02/03 11:23:56;;;;;;;7.50;2.72;;;;;;;;;;4955597;28;20039;-79
2023/02/03 11:26:30;;;;;;;5.00;2.40;;;;;;;;;;4954302;28;20027;-77
2023/02/03 11:29:03;;;;;;;7.68;2.90;;;;;;;;;;4945763;28;20041;-78
2023/02/03 11:31:32;;;;;;;5.30;3.58;;;;;;;;;;4953059;28;20105;-79
2023/02/03 11:34:14;;;;;;;6.13;2.67;;;;;;;;;;4937482;29;20063;-76
2023/02/03 11:36:40;;;;;;;5.93;2.85;;;;;;;;;;4945527;29;20035;-79
2023/02/03 11:39:11;;;;;;;7.63;2.47;;;;;;;;;;4967681;28;20090;-78
2023/02/03 11:41:39;;;;;;;3.95;1.90;;;;;;;;;;4947646;29;20034;-78
2023/02/03 11:44:15;;;;;;;7.28;2.20;;;;;;;;;;4949470;29;20382;-79
2023/02/03 11:46:41;;;;;;;4.13;1.92;;;;;;;;;;4949674;29;20043;-79
2023/02/03 11:49:28;;;;;;;4.80;2.45;;;;;;;;;;4961094;28;20074;-79
2023/02/03 11:52:11;;;;;;;9.88;3.05;;;;;;;;;;4945699;29;20402;-78
2023/02/03 11:55:07;;;;;;;6.55;2.22;;;;;;;;;;4949142;29;20541;-78
2023/02/03 11:57:54;;;;;;;4.20;2.25;;;;;;;;;;4894093;29;20045;-81
2023/02/03 12:00:29;;;;;;;3.70;2.25;;;;;;;;;;4951330;28;20028;-79
2023/02/03 12:03:14;;;;;;;3.80;1.90;;;;;;;;;;4955474;28;20575;-77
2023/02/03 12:05:57;;;;;;;3.78;2.10;;;;;;;;;;4935081;29;20043;-79
2023/02/03 12:08:33;;;;;;;3.58;1.90;;;;;;;;;;4950264;28;20026;-78
2023/02/03 12:11:02;;;;;;;8.32;2.22;;;;;;;;;;4960297;28;20035;-79
2023/02/03 12:13:28;;;;;;;6.50;1.95;;;;;;;;;;4950628;28;20118;-79
2023/02/03 12:16:03;;;;;;;4.45;2.05;;;;;;;;;;4951400;28;20517;-77
2023/02/03 12:18:45;;;;;;;4.40;2.40;;;;;;;;;;4956758;28;20434;-79
2023/02/03 12:21:32;;;;;;;3.03;1.98;;;;;;;;;;4949287;29;20495;-78
2023/02/03 12:24:09;;;;;;;4.63;2.03;;;;;;;;;;4954910;29;20461;-78
2023/02/03 12:26:47;;;;;;;5.15;2.25;;;;;;;;;;4958187;28;20035;-78
2023/02/03 12:29:13;;;;;;;6.05;2.40;;;;;;;;;;4962500;28;20019;-78
2023/02/03 12:31:43;;;;;;;3.85;2.20;;;;;;;;;;4950427;29;20781;-78
2023/02/03 12:34:28;;;;;;;5.55;2.00;;;;;;;;;;4933710;29;20067;-79
2023/02/03 12:36:58;;;;;;;3.03;2.20;;;;;;;;;;4945570;29;20025;-78
2023/02/03 12:39:36;;;;;;;3.00;2.20;;;;;;;;;;4940826;28;20032;-78
2023/02/03 12:42:04;;;;;;;3.80;1.85;;;;;;;;;;4947032;29;20043;-77
2023/02/03 12:44:51;;;;;;;6.43;2.47;;;;;;;;;;4945998;29;20102;-79
2023/02/03 12:47:21;;;;;;;6.68;2.20;;;;;;;;;;4952521;28;20031;-79
2023/02/03 12:49:54;;;;;;;18.27;9.82;;;;;;;;;;4948317;28;20027;-78
2023/02/03 12:52:22;;;;;;;17.85;9.00;;;;;;;;;;4957995;28;20038;-77
2023/02/03 12:54:55;;;;;;;7.95;3.90;;;;;;;;;;4955982;28;20062;-79
2023/02/03 12:57:24;;;;;;;11.57;7.15;;;;;;;;;;4955029;29;20047;-79
2023/02/03 12:59:58;;;;;;;7.82;4.50;;;;;;;;;;4928538;29;20031;-79
2023/02/03 13:02:26;;;;;;;2.93;2.53;;;;;;;;;;4956108;29;20030;-78
2023/02/03 13:04:54;;;;;;;6.00;3.42;;;;;;;;;;4954054;29;20101;-80
2023/02/03 13:07:26;;;;;;;5.35;3.13;;;;;;;;;;4953414;28;20458;-78
2023/02/03 13:09:57;;;;;;;6.15;2.55;;;;;;;;;;4943573;29;20032;-78
2023/02/03 13:12:26;;;;;;;3.17;2.80;;;;;;;;;;4959958;28;20022;-78
2023/02/03 13:14:57;;;;;;;4.30;2.40;;;;;;;;;;4950169;29;20032;-79
2023/02/03 13:17:29;;;;;;;2.75;2.05;;;;;;;;;;4958810;28;20019;-78
2023/02/03 13:20:02;;;;;;;3.72;1.80;;;;;;;;;;4954595;28;20028;-80
2023/02/03 13:22:28;;;;;;;2.92;2.25;;;;;;;;;;4961233;29;20027;-77
2023/02/03 13:24:59;;;;;;;2.47;2.20;;;;;;;;;;4944740;29;20028;-79
2023/02/03 13:27:44;;;;;;;2.95;1.88;;;;;;;;;;4957942;28;20046;-78
2023/02/03 13:30:16;;;;;;;3.17;2.05;;;;;;;;;;4951666;29;20504;-78
2023/02/03 13:32:48;;;;;;;2.85;1.75;;;;;;;;;;4957640;28;20037;-78
2023/02/03 13:35:29;;;;;;;2.47;1.95;;;;;;;;;;4942616;29;20027;-78
2023/02/03 13:38:14;;;;;;;2.58;1.83;;;;;;;;;;4951956;28;20023;-79
2023/02/03 13:40:43;;;;;;;1.70;1.60;;;;;;;;;;4950448;28;20034;-78
2023/02/03 13:43:18;;;;;;;2.78;1.90;;;;;;;;;;4958866;28;20107;-79
2023/02/03 13:45:49;;;;;;;2.60;2.00;;;;;;;;;;4954836;28;20030;-79
2023/02/03 13:48:18;;;;;;;2.78;1.73;;;;;;;;;;4955858;28;20042;-78
2023/02/03 13:50:44;;;;;;;5.60;2.20;;;;;;;;;;4937851;29;20023;-82
2023/02/03 13:53:24;;;;;;;5.95;2.40;;;;;;;;;;4948939;28;20027;-82
2023/02/03 13:55:58;;;;;;;2.40;1.92;;;;;;;;;;4943455;28;20713;-83
2023/02/03 13:58:29;;;;;;;4.82;2.15;;;;;;;;;;4940783;28;20129;-80
2023/02/03 14:00:55;;;;;;;5.22;3.13;;;;;;;;;;4929739;29;20123;-82
2023/02/03 14:03:24;;;;;;;3.97;2.78;;;;;;;;;;4943247;28;20031;-81
2023/02/03 14:05:53;;;;;;;3.38;2.70;;;;;;;;;;4948582;28;20034;-81
2023/02/03 14:08:25;;;;;;;3.72;1.98;;;;;;;;;;4944762;28;20098;-82
2023/02/03 14:11:10;;;;;;;7.20;2.25;;;;;;;;;;4948383;28;20024;-80
2023/02/03 14:13:37;;;;;;;3.42;2.40;;;;;;;;;;4949935;28;20027;-85
2023/02/03 14:16:25;;;;;;;5.63;2.47;;;;;;;;;;4951218;29;20198;-85
2023/02/03 14:18:53;;;;;;;4.45;2.88;;;;;;;;;;4954662;28;20023;-87
2023/02/03 14:21:20;;;;;;;4.63;2.40;;;;;;;;;;4946414;29;20015;-77
2023/02/03 14:23:49;;;;;;;3.10;2.28;;;;;;;;;;4981579;28;20042;-77
2023/02/03 14:26:29;;;;;;;2.28;1.70;;;;;;;;;;4966027;29;20020;-78
2023/02/03 14:28:56;;;;;;;3.92;2.15;;;;;;;;;;4966889;28;20495;-77
2023/02/03 14:31:27;;;;;;;3.67;2.47;;;;;;;;;;4972785;28;20046;-79
2023/02/03 14:34:04;;;;;;;3.33;1.80;;;;;;;;;;4963150;29;20087;-79
2023/02/03 14:36:36;;;;;;;4.57;2.30;;;;;;;;;;4967024;28;20039;-80
2023/02/03 14:39:05;;;;;;;3.95;1.95;;;;;;;;;;4972712;29;20015;-81
2023/02/03 14:41:59;;;;;;;3.28;2.03;;;;;;;;;;4956134;29;20050;-75
2023/02/03 14:44:35;;;;;;;4.18;2.03;;;;;;;;;;4954857;29;20075;-78
2023/02/03 14:47:07;;;;;;;3.27;2.40;;;;;;;;;;4968774;29;20057;-77
2023/02/03 14:49:52;;;;;;;2.60;2.00;;;;;;;;;;4962352;29;20082;-77
2023/02/03 14:52:37;;;;;;;2.80;1.85;;;;;;;;;;4969935;28;20111;-76
2023/02/03 14:55:32;;;;;;;7.32;3.63;;;;;;;;;;4968297;29;20065;-78
2023/02/03 14:58:09;;;;;;;4.73;3.27;;;;;;;;;;4941717;29;20043;-79
2023/02/03 15:00:36;;;;;;;3.85;3.17;;;;;;;;;;4946507;29;20032;-77