Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:54;;;;;;;13.17;2.90;;;10.90;99.90;;;;;;5055743;28;20747;-70
2022/10/07 00:04:20;;;;;;;13.73;2.73;;;10.90;99.90;;;;;;5073041;28;20102;-70
2022/10/07 00:06:47;;;;;;;13.70;3.23;;;10.90;99.90;;;;;;5073468;28;20278;-70
2022/10/07 00:09:13;;;;;;;16.37;2.93;;;10.90;99.90;;;;;;5073003;28;20306;-70
2022/10/07 00:11:39;;;;;;;12.13;2.87;;;10.90;99.90;;;;;;5073270;28;20271;-70
2022/10/07 00:14:08;;;;;;;15.53;2.77;;;10.90;99.90;;;;;;5073186;28;20282;-70
2022/10/07 00:16:37;;;;;;;16.63;3.17;;;10.80;99.90;;;;;;5073466;28;20036;-70
2022/10/07 00:19:05;;;;;;;11.37;2.57;;;10.90;99.90;;;;;;5073215;28;20274;-70
2022/10/07 00:21:32;;;;;;;14.27;3.10;;;10.80;99.90;;;;;;5072832;28;20283;-70
2022/10/07 00:23:58;;;;;;;12.47;2.97;;;10.80;99.90;;;;;;5072709;28;20283;-70
2022/10/07 00:26:26;;;;;;;11.47;2.73;;;10.80;99.90;;;;;;5072770;28;20278;-70
2022/10/07 00:28:52;;;;;;;14.27;2.60;;;10.80;99.90;;;;;;5072866;28;20297;-70
2022/10/07 00:31:22;;;;;;;16.00;3.60;;;10.80;99.90;;;;;;5072741;28;20343;-70
2022/10/07 00:33:49;;;;;;;14.83;2.80;;;10.80;99.90;;;;;;5073257;28;20708;-70
2022/10/07 00:36:22;;;;;;;14.27;3.43;;;10.80;99.90;;;;;;5072324;28;20789;-70
2022/10/07 00:38:56;;;;;;;11.63;2.87;;;10.70;99.90;;;;;;5072973;28;20840;-70
2022/10/07 00:41:31;;;;;;;17.23;3.97;;;10.70;99.90;;;;;;5072209;28;20751;-70
2022/10/07 00:43:58;;;;;;;16.02;2.95;;;10.70;99.90;;;;;;5073133;28;20056;-70
2022/10/07 00:46:34;;;;;;;15.73;3.57;;;10.70;99.90;;;;;;5072594;28;20044;-70
2022/10/07 00:49:11;;;;;;;10.77;3.47;;;10.70;99.90;;;;;;5072816;28;20330;-70
2022/10/07 00:51:39;;;;;;;17.63;3.23;;;10.70;99.90;;;;;;5072260;28;20740;-70
2022/10/07 00:54:11;;;;;;;14.60;3.40;;;10.70;99.90;;;;;;5072754;28;20367;-70
2022/10/07 00:56:38;;;;;;;14.67;3.10;;;10.70;99.90;;;;;;5072484;28;20303;-70
2022/10/07 00:59:04;;;;;;;12.50;2.80;;;10.70;99.90;;;;;;5073000;28;20289;-70
2022/10/07 01:01:30;;;;;;;11.43;3.27;;;10.70;99.90;;;;;;5058963;28;20294;-70
2022/10/07 01:03:56;;;;;;;12.93;2.97;;;10.70;99.90;;;;;;5076787;28;20283;-70
2022/10/07 01:06:22;;;;;;;19.67;3.47;;;10.60;99.90;;;;;;5076258;28;20059;-70
2022/10/07 01:08:51;;;;;;;10.23;2.77;;;10.60;99.90;;;;;;5058815;28;20080;-70
2022/10/07 01:11:48;;;;;;;14.43;3.10;;;10.60;99.90;;;;;;5058833;28;20414;-71
2022/10/07 01:14:31;;;;;;;14.13;3.23;;;10.60;99.90;;;;;;5076822;28;20267;-70
2022/10/07 01:17:09;;;;;;;17.93;3.97;;;10.60;99.90;;;;;;5076812;28;20304;-70
2022/10/07 01:19:58;;;;;;;13.17;3.13;;;10.60;99.90;;;;;;5076198;28;20727;-70
2022/10/07 01:22:45;;;;;;;15.00;3.43;;;10.50;99.90;;;;;;5076230;28;20294;-70
2022/10/07 01:25:31;;;;;;;20.47;3.90;;;10.60;99.90;;;;;;5076516;28;20286;-70
2022/10/07 01:28:11;;;;;;;;;;;10.60;99.90;;;;;;5076952;28;20305;-69
2022/10/07 01:30:40;;;;;;;15.73;3.90;;;10.60;99.90;;;;;;5075750;28;20388;-70
2022/10/07 01:33:13;;;;;;;15.47;4.00;;;10.50;99.90;;;;;;5058586;28;20344;-70
2022/10/07 01:35:43;;;;;;;20.80;3.67;;;10.60;99.90;;;;;;5075935;28;20278;-70
2022/10/07 01:38:11;;;;;;;12.00;3.50;;;10.50;99.90;;;;;;5076256;28;20665;-70
2022/10/07 01:40:53;;;;;;;16.70;4.30;;;10.50;99.90;;;;;;5075684;28;20745;-70
2022/10/07 01:43:21;;;;;;;15.20;3.53;;;10.50;99.90;;;;;;5076239;28;20306;-69
2022/10/07 01:45:47;;;;;;;12.73;3.07;;;10.50;99.90;;;;;;5075926;28;20279;-70
2022/10/07 01:48:14;;;;;;;20.77;4.50;;;10.50;99.90;;;;;;5057751;28;20307;-70
2022/10/07 01:50:40;;;;;;;13.93;3.53;;;10.50;99.90;;;;;;5075574;28;20364;-70
2022/10/07 01:53:17;;;;;;;16.10;4.23;;;10.40;99.90;;;;;;5075842;28;20286;-70
2022/10/07 01:56:12;;;;;;;15.43;3.27;;;10.40;99.90;;;;;;5057936;28;20294;-70
2022/10/07 01:58:56;;;;;;;14.35;3.63;;;10.40;99.90;;;;;;5075405;28;20271;-70
2022/10/07 02:01:22;;;;;;;15.77;3.53;;;10.40;99.90;;;;;;5075845;28;20193;-70
2022/10/07 02:04:16;;;;;;;15.50;4.23;;;10.40;99.90;;;;;;5075531;28;20395;-70
2022/10/07 02:06:58;;;;;;;14.93;3.87;;;10.40;99.90;;;;;;5075420;28;20135;-70
2022/10/07 02:09:39;;;;;;;16.00;3.97;;;10.40;99.90;;;;;;5075440;28;20326;-72
2022/10/07 02:12:41;;;;;;;17.37;3.93;;;10.40;99.90;;;;;;5075802;28;20627;-70
2022/10/07 02:15:26;;;;;;;13.57;3.70;;;10.40;99.90;;;;;;5056745;28;20717;-70
2022/10/07 02:17:55;;;;;;;13.90;3.47;;;10.30;99.90;;;;;;5075360;28;20759;-70
2022/10/07 02:20:25;;;;;;;16.30;4.17;;;10.30;99.90;;;;;;5075463;28;20048;-70
2022/10/07 02:22:54;;;;;;;14.33;3.87;;;10.30;99.90;;;;;;5075588;28;20371;-70
2022/10/07 02:25:22;;;;;;;11.07;3.43;;;10.30;99.90;;;;;;5075371;28;20278;-69
2022/10/07 02:27:53;;;;;;;12.37;3.60;;;10.30;99.90;;;;;;5074839;28;20307;-70
2022/10/07 02:30:19;;;;;;;18.73;4.40;;;10.30;99.90;;;;;;5074828;28;20778;-70
2022/10/07 02:32:55;;;;;;;20.40;4.07;;;10.30;99.90;;;;;;5074824;28;20286;-70
2022/10/07 02:35:23;;;;;;;;;;;10.20;99.90;;;;;;5075522;28;20278;-70
2022/10/07 02:37:53;;;;;;;11.97;3.30;;;10.20;99.90;;;;;;5074845;28;19973;-70
2022/10/07 02:40:20;;;;;;;13.07;4.30;;;10.30;99.90;;;;;;5075006;28;20315;-69
2022/10/07 02:42:58;;;;;;;13.57;3.80;;;10.30;99.90;;;;;;5056742;28;20674;-70
2022/10/07 02:45:56;;;;;;;18.87;4.23;;;10.20;99.90;;;;;;5074947;28;20286;-70
2022/10/07 02:48:53;;;;;;;17.53;4.63;;;10.20;99.90;;;;;;5067753;28;20393;-70
2022/10/07 02:51:21;;;;;;;16.40;3.80;;;10.20;99.90;;;;;;5074976;28;20361;-70
2022/10/07 02:53:50;;;;;;;15.87;4.00;;;10.20;99.90;;;;;;5074503;28;20278;-70
2022/10/07 02:56:19;;;;;;;17.07;4.93;;;10.20;99.90;;;;;;5074435;28;20351;-70
2022/10/07 02:58:46;;;;;;;16.57;3.50;;;10.20;99.90;;;;;;5074422;28;20277;-70
2022/10/07 03:01:22;;;;;;;15.80;3.83;;;10.10;99.90;;;;;;5056913;28;20322;-69
2022/10/07 03:03:47;;;;;;;18.10;3.67;;;10.10;99.90;;;;;;5040071;28;20303;-70
2022/10/07 03:06:13;;;;;;;16.77;3.93;;;10.10;99.90;;;;;;5056723;28;20282;-70
2022/10/07 03:08:41;;;;;;;17.70;4.27;;;10.10;99.90;;;;;;5074197;28;20048;-70
2022/10/07 03:11:06;;;;;;;19.30;3.87;;;10.10;99.90;;;;;;5074374;28;20297;-70
2022/10/07 03:13:34;;;;;;;13.47;4.23;;;10.20;99.90;;;;;;5074078;28;20278;-70
2022/10/07 03:16:00;;;;;;;23.30;5.73;;;10.20;99.90;;;;;;5056630;28;20055;-70
2022/10/07 03:18:27;;;;;;;19.10;5.20;;;10.10;99.90;;;;;;5074240;28;20275;-70
2022/10/07 03:20:58;;;;;;;20.50;3.83;;;10.20;99.90;;;;;;5073937;28;20044;-70
2022/10/07 03:23:25;;;;;;;19.57;4.37;;;10.20;99.90;;;;;;5073646;28;20293;-70
2022/10/07 03:25:53;;;;;;;16.97;3.70;;;10.10;99.90;;;;;;5056108;28;20295;-70
2022/10/07 03:28:22;;;;;;;11.07;3.87;;;10.10;99.90;;;;;;5073844;28;20330;-70
2022/10/07 03:30:48;;;;;;;16.20;4.47;;;10.20;99.90;;;;;;5073632;28;20325;-70
2022/10/07 03:33:15;;;;;;;18.63;4.87;;;10.10;99.90;;;;;;5056293;28;20294;-70
2022/10/07 03:35:40;;;;;;;17.97;3.73;;;10.10;99.90;;;;;;5073557;28;20314;-70
2022/10/07 03:38:07;;;;;;;17.77;5.13;;;10.10;99.90;;;;;;5074090;28;20364;-70
2022/10/07 03:40:43;;;;;;;17.70;3.97;;;10.10;99.90;;;;;;5056251;28;20056;-70
2022/10/07 03:43:09;;;;;;;15.87;4.67;;;10.10;99.90;;;;;;5074098;28;20274;-70
2022/10/07 03:45:37;;;;;;;16.30;3.93;;;10.10;99.90;;;;;;5073583;28;20366;-70
2022/10/07 03:48:03;;;;;;;17.77;4.43;;;10.10;99.90;;;;;;5056183;28;20080;-70
2022/10/07 03:50:28;;;;;;;13.60;3.67;;;10.10;99.90;;;;;;5073684;28;20294;-70
2022/10/07 03:52:55;;;;;;;18.23;4.43;;;10.00;99.90;;;;;;5073153;28;20287;-70
2022/10/07 03:55:20;;;;;;;20.10;5.13;;;10.00;99.90;;;;;;5055916;28;20045;-70
2022/10/07 03:57:49;;;;;;;20.07;4.20;;;10.10;99.90;;;;;;5073333;28;20747;-70
2022/10/07 04:00:20;;;;;;;18.03;3.60;;;10.10;99.90;;;;;;5073542;28;20149;-70
2022/10/07 04:02:49;;;;;;;17.10;3.83;;;10.10;99.90;;;;;;5073204;28;20274;-70
2022/10/07 04:05:16;;;;;;;15.67;3.60;;;10.10;99.90;;;;;;5073328;28;20282;-70
2022/10/07 04:07:44;;;;;;;20.70;5.13;;;10.10;99.90;;;;;;5073033;28;20381;-70
2022/10/07 04:10:11;;;;;;;13.93;4.00;;;10.10;99.90;;;;;;5073286;28;20274;-70
2022/10/07 04:12:36;;;;;;;18.47;4.77;;;10.10;99.90;;;;;;5073272;28;20286;-70
2022/10/07 04:15:03;;;;;;;20.27;4.73;;;10.10;99.90;;;;;;5072969;28;20278;-70
2022/10/07 04:17:29;;;;;;;18.33;5.10;;;10.10;99.90;;;;;;5073173;28;20043;-69
2022/10/07 04:19:54;;;;;;;20.63;4.93;;;10.10;99.90;;;;;;5072848;28;20275;-70
2022/10/07 04:22:20;;;;;;;19.50;4.63;;;10.10;99.90;;;;;;5072747;28;20075;-70
2022/10/07 04:25:32;;;;;;;17.57;5.20;;;10.10;99.90;;;;;;5073060;28;20049;-70
2022/10/07 04:27:35;;;;;;;18.27;3.90;;;10.10;99.90;;;;;;5058052;28;20178;-70
2022/10/07 04:30:02;;;;;;;19.63;4.23;;;10.10;99.90;;;;;;5072733;28;20684;-70
2022/10/07 04:32:29;;;;;;;19.20;4.57;;;10.10;99.90;;;;;;5072965;28;20294;-70
2022/10/07 04:34:55;;;;;;;20.83;4.47;;;10.10;99.90;;;;;;5053957;28;20768;-70
2022/10/07 04:37:20;;;;;;;20.33;4.60;;;10.10;99.90;;;;;;5054745;28;20329;-70
2022/10/07 04:39:46;;;;;;;18.77;4.33;;;10.10;99.90;;;;;;5072653;28;20127;-70
2022/10/07 04:43:17;;;;;;;16.63;4.13;;;10.10;99.90;;;;;;5072886;28;20381;-70
2022/10/07 04:44:57;;;;;;;19.87;4.80;;;10.20;99.90;;;;;;5072432;28;20055;-70
2022/10/07 04:47:23;;;;;;;17.93;4.47;;;10.20;99.90;;;;;;5072703;28;20449;-70
2022/10/07 04:49:49;;;;;;;18.27;5.37;;;10.20;99.90;;;;;;5072562;28;20048;-70
2022/10/07 04:52:14;;;;;;;21.87;5.43;;;10.20;99.90;;;;;;5072820;28;20142;-70
2022/10/07 04:54:40;;;;;;;17.50;4.37;;;10.20;99.90;;;;;;5054884;28;20044;-70
2022/10/07 04:57:08;;;;;;;23.33;4.47;;;10.20;99.90;;;;;;5072175;28;20052;-70
2022/10/07 04:59:35;;;;;;;13.83;4.13;;;10.20;99.90;;;;;;5072510;28;20485;-70
2022/10/07 05:02:01;;;;;;;22.50;4.37;;;10.20;99.90;;;;;;5072384;28;20282;-70
2022/10/07 05:04:27;;;;;;;16.83;4.60;;;10.20;99.90;;;;;;5072666;28;20291;-70
2022/10/07 05:06:52;;;;;;;22.97;4.80;;;10.20;99.90;;;;;;5054815;28;20118;-71
2022/10/07 05:09:18;;;;;;;22.57;5.27;;;10.20;99.90;;;;;;5054474;28;20083;-70
2022/10/07 05:11:44;;;;;;;21.33;4.50;;;10.20;99.90;;;;;;5072562;28;20045;-70
2022/10/07 05:14:09;;;;;;;20.33;4.93;;;10.20;99.90;;;;;;5072330;28;20048;-70
2022/10/07 05:16:35;;;;;;;26.23;6.63;;;10.20;99.90;;;;;;5072485;28;20393;-70
2022/10/07 05:19:01;;;;;;;21.40;5.37;;;10.20;99.90;;;;;;5072148;28;20044;-70
2022/10/07 05:21:26;;;;;;;17.07;5.13;;;10.20;99.90;;;;;;5055111;28;20125;-70
2022/10/07 05:23:52;;;;;;;22.23;5.37;;;10.20;99.90;;;;;;5072440;28;20162;-70
2022/10/07 05:26:18;;;;;;;23.17;5.43;;;10.20;99.90;;;;;;5072469;28;20526;-70
2022/10/07 05:28:45;;;;;;;23.33;4.50;;;10.20;99.90;;;;;;5054592;28;20045;-70
2022/10/07 05:31:13;;;;;;;24.00;5.20;;;10.20;99.90;;;;;;5072011;28;20045;-70
2022/10/07 05:33:40;;;;;;;24.40;5.40;;;10.20;99.90;;;;;;5072321;28;20287;-70
2022/10/07 05:36:07;;;;;;;21.87;5.70;;;10.20;99.90;;;;;;5072051;28;20678;-70
2022/10/07 05:38:33;;;;;;;23.07;6.10;;;10.20;99.90;;;;;;5072232;28;20315;-70
2022/10/07 05:41:01;;;;;;;21.93;6.27;;;10.20;99.90;;;;;;5071859;28;20689;-70
2022/10/07 05:43:29;;;;;;;19.33;5.13;;;10.20;99.90;;;;;;5072169;28;20283;-70
2022/10/07 05:46:03;;;;;;;20.43;5.70;;;10.20;99.90;;;;;;5073402;28;20278;-70
2022/10/07 05:48:30;;;;;;;13.47;4.80;;;10.20;99.90;;;;;;5058098;28;20312;-70
2022/10/07 05:50:57;;;;;;;19.43;5.17;;;10.20;99.90;;;;;;5075663;28;20275;-70
2022/10/07 05:53:24;;;;;;;19.30;5.33;;;10.20;99.90;;;;;;5076163;28;20301;-70
2022/10/07 05:55:50;;;;;;;22.27;4.70;;;10.20;99.90;;;;;;5075921;28;20642;-70
2022/10/07 05:58:16;;;;;;;16.87;4.87;;;10.20;99.90;;;;;;5075821;28;20290;-70
2022/10/07 06:00:57;;;;;;;24.90;6.17;;;10.20;99.90;;;;;;5075621;28;20361;-70
2022/10/07 06:03:24;;;;;;;17.37;5.63;;;10.20;99.90;;;;;;5075884;28;20317;-70
2022/10/07 06:05:51;;;;;;;21.00;5.43;;;10.30;99.90;;;;;;5075651;28;20631;-70
2022/10/07 06:08:18;;;;;;;17.97;5.37;;;10.30;99.90;;;;;;5075197;28;20393;-70
2022/10/07 06:13:29;;;;;;;24.73;7.05;;;10.30;99.90;;;;;;5075463;28;20751;-70
2022/10/07 06:16:08;;;;;;;19.47;5.73;;;10.40;99.90;;;;;;5075333;28;20044;-72
2022/10/07 06:18:37;;;;;;;23.47;6.00;;;10.40;99.90;;;;;;5075459;28;20051;-70
2022/10/07 06:21:04;;;;;;;19.70;4.63;;;10.40;99.90;;;;;;5075109;28;20318;-70
2022/10/07 06:23:32;;;;;;;20.40;5.90;;;10.50;99.90;;;;;;5074962;28;20766;-70
2022/10/07 06:25:58;;;;;;;23.43;5.37;;;10.50;99.90;;;;;;5075122;28;20290;-70
2022/10/07 06:28:24;;;;;;;21.73;5.60;;;10.50;99.90;;;;;;5075280;28;20299;-70
2022/10/07 06:30:50;;;;;;;24.53;5.40;;;10.60;99.90;;;;;;5075307;28;20274;-70
2022/10/07 06:33:17;;;;;;;17.27;4.70;;;10.60;99.90;;;;;;5057211;28;20045;-70
2022/10/07 06:35:44;;;;;;;26.57;5.87;;;10.60;99.90;;;;;;5075063;28;20283;-70
2022/10/07 06:38:09;;;;;;;19.60;5.83;;;10.70;99.90;;;;;;5075163;28;20328;-70
2022/10/07 06:40:35;;;;;;;17.97;6.23;;;10.70;99.90;;;;;;5057272;28;20291;-70
2022/10/07 06:43:01;;;;;;;26.27;6.50;;;10.80;99.90;;;;;;5057097;28;20052;-70
2022/10/07 06:45:32;;;;;;;18.60;5.53;;;10.80;99.90;;;;;;5074895;28;20151;-70
2022/10/07 06:47:59;;;;;;;19.10;5.90;;;10.80;99.90;;;;;;5074546;28;20044;-70
2022/10/07 06:50:25;;;;;;;22.17;5.10;;;10.90;99.90;;;;;;5056976;28;20364;-70
2022/10/07 06:52:50;;;;;;;20.57;6.17;;;11.00;99.90;;;;;;5074753;28;20282;-70
2022/10/07 06:55:16;;;;;;;20.50;5.83;;;11.00;99.90;;;;;;5074409;28;20373;-70
2022/10/07 06:57:42;;;;;;;23.27;6.43;;;11.10;99.90;;;;;;5055808;28;20087;-70
2022/10/07 07:00:09;;;;;;;17.20;5.17;;;11.10;99.90;;;;;;5074379;28;20048;-67
2022/10/07 07:02:35;;;;;;;17.23;5.50;;;11.20;99.90;;;;;;5074536;28;20318;-70
2022/10/07 07:05:03;;;;;;;21.57;6.00;;;11.20;99.90;;;;;;5056924;28;20333;-70
2022/10/07 07:07:29;;;;;;;14.57;5.23;;;11.30;99.90;;;;;;5074573;28;20458;-70
2022/10/07 07:09:55;;;;;;;21.10;5.70;;;11.30;99.90;;;;;;5074367;28;20283;-70
2022/10/07 07:12:24;;;;;;;20.40;5.73;;;11.30;99.90;;;;;;5074015;28;20329;-70
2022/10/07 07:14:50;;;;;;;24.47;6.37;;;11.40;99.90;;;;;;5074201;28;20283;-70
2022/10/07 07:17:17;;;;;;;18.57;5.50;;;11.40;99.90;;;;;;5073662;28;20777;-70
2022/10/07 07:19:44;;;;;;;17.40;5.27;;;11.50;99.90;;;;;;5056318;28;20352;-70
2022/10/07 07:22:10;;;;;;;20.67;5.30;;;11.50;99.90;;;;;;5073854;28;20283;-71
2022/10/07 07:24:35;;;;;;;18.03;5.87;;;11.60;99.90;;;;;;5074399;28;20302;-70
2022/10/07 07:27:01;;;;;;;20.67;5.73;;;11.70;99.90;;;;;;5074101;28;20291;-70
2022/10/07 07:29:27;;;;;;;21.67;6.50;;;11.80;99.90;;;;;;5073744;28;20068;-70
2022/10/07 07:31:53;;;;;;;19.63;5.27;;;11.90;99.90;;;;;;5074220;28;20080;-70
2022/10/07 07:34:19;;;;;;;19.07;5.23;;;11.90;99.90;;;;;;5055852;28;20326;-70
2022/10/07 07:36:47;;;;;;;17.37;4.37;;;12.00;99.90;;;;;;5073951;28;20049;-70
2022/10/07 07:39:16;;;;;;;16.00;4.73;;;12.10;99.90;;;;;;5073681;28;20087;-71
2022/10/07 07:41:45;;;;;;;18.57;4.37;;;12.30;99.90;;;;;;5056381;28;20316;-71
2022/10/07 07:44:14;;;;;;;19.70;5.37;;;12.40;99.90;;;;;;5073939;28;20275;-71
2022/10/07 07:46:42;;;;;;;14.67;4.10;;;12.40;99.90;;;;;;5073695;28;20623;-70
2022/10/07 07:49:10;;;;;;;24.87;5.20;;;12.50;99.90;;;;;;5073522;28;20306;-71
2022/10/07 07:51:36;;;;;;;19.60;5.10;;;12.60;99.90;;;;;;5073638;28;20354;-70
2022/10/07 07:54:02;;;;;;;21.47;4.17;;;12.60;99.90;;;;;;5073640;28;20279;-70
2022/10/07 07:56:28;;;;;;;20.93;5.37;;;12.70;99.90;;;;;;5055605;28;20914;-70
2022/10/07 07:58:54;;;;;;;19.87;4.80;;;12.70;99.90;;;;;;5073515;28;20040;-71
2022/10/07 08:01:19;;;;;;;16.63;4.80;;;12.80;99.90;;;;;;5073225;28;20340;-71
2022/10/07 08:03:46;;;;;;;21.83;5.17;;;12.80;99.90;;;;;;5073182;28;20059;-71
2022/10/07 08:06:14;;;;;;;19.07;5.07;;;12.90;99.90;;;;;;5073064;28;20056;-71
2022/10/07 08:08:42;;;;;;;16.63;4.27;;;12.90;99.90;;;;;;5038873;28;20306;-71
2022/10/07 08:11:12;;;;;;;18.13;4.53;;;12.90;99.90;;;;;;5073472;28;20282;-70
2022/10/07 08:13:40;;;;;;;17.30;4.37;;;12.90;99.90;;;;;;5073668;28;20329;-71
2022/10/07 08:16:13;;;;;;;24.83;5.60;;;13.00;99.90;;;;;;5055642;28;20287;-71
2022/10/07 08:18:40;;;;;;;16.97;4.27;;;13.10;99.90;;;;;;5073307;28;20279;-70
2022/10/07 08:21:07;;;;;;;17.23;4.47;;;13.10;99.90;;;;;;5073183;28;20278;-70
2022/10/07 08:23:37;;;;;;;13.70;4.20;;;13.10;99.90;;;;;;5072627;28;20305;-70
2022/10/07 08:26:03;;;;;;;17.43;4.50;;;13.10;99.90;;;;;;5073181;28;20279;-70
2022/10/07 08:28:30;;;;;;;16.03;4.73;;;13.20;99.90;;;;;;5072721;28;20298;-70
2022/10/07 08:31:07;;;;;;;14.60;4.10;;;13.30;99.90;;;;;;5073165;28;20332;-70
2022/10/07 08:33:35;;;;;;;22.27;4.73;;;13.30;99.90;;;;;;5072739;28;20294;-70
2022/10/07 08:36:02;;;;;;;18.97;5.27;;;13.40;99.90;;;;;;5055404;28;20283;-69
2022/10/07 08:38:29;;;;;;;19.00;4.90;;;13.50;99.90;;;;;;5072756;28;20369;-70
2022/10/07 08:40:56;;;;;;;16.57;4.17;;;13.70;99.90;;;;;;5073004;28;20322;-70
2022/10/07 08:43:23;;;;;;;15.77;3.80;;;13.70;99.90;;;;;;5038555;28;20409;-70
2022/10/07 08:45:51;;;;;;;18.47;4.43;;;13.70;99.90;;;;;;5055268;28;20297;-69
2022/10/07 08:48:28;;;;;;;20.40;3.73;;;13.70;99.90;;;;;;5072508;28;20309;-69
2022/10/07 08:51:08;;;;;;;19.70;3.80;;;13.70;99.90;;;;;;5072984;28;20369;-69
2022/10/07 08:53:36;;;;;;;16.97;3.93;;;13.70;99.90;;;;;;5072511;28;20274;-69
2022/10/07 08:56:13;;;;;;;16.30;4.30;;;13.70;99.90;;;;;;5072765;28;20336;-69
2022/10/07 08:59:16;;;;;;;17.77;4.57;;;13.70;99.90;;;;;;5072585;28;20279;-69
2022/10/07 09:02:08;;;;;;;15.73;3.63;;;13.70;99.90;;;;;;5072869;28;20623;-69
2022/10/07 09:04:42;;;;;;;20.03;5.00;;;13.80;99.90;;;;;;5072706;28;20335;-68
2022/10/07 09:07:36;;;;;;;16.40;3.70;;;13.80;99.90;;;;;;5072924;28;20318;-73
2022/10/07 09:10:08;;;;;;;15.97;4.40;;;13.90;99.90;;;;;;5071504;28;20370;-69
2022/10/07 09:12:52;;;;;;;16.83;3.97;;;13.90;99.90;;;;;;5072449;28;20283;-70
2022/10/07 09:15:38;;;;;;;11.93;3.42;;;13.80;99.90;;;;;;5072647;28;20309;-70
2022/10/07 09:18:31;;;;;;;17.15;4.13;;;13.80;99.90;;;;;;5072758;28;20045;-69
2022/10/07 09:20:57;;;;;;;19.03;3.87;;;13.90;99.90;;;;;;5039744;28;20447;-69
2022/10/07 09:23:28;;;;;;;21.77;4.70;;;13.90;99.90;;;;;;5076323;28;20337;-74
2022/10/07 09:25:54;;;;;;;18.53;4.73;;;14.00;99.90;;;;;;5076550;28;20369;-75
2022/10/07 09:28:29;;;;;;;20.23;3.87;;;14.00;99.90;;;;;;5076159;28;20378;-77
2022/10/07 09:30:55;;;;;;;;;;;14.10;99.90;;;;;;5076932;28;20496;-75
2022/10/07 09:33:23;;;;;;;18.70;3.80;;;14.10;99.90;;;;;;5058579;28;19920;-76
2022/10/07 09:35:56;;;;;;;20.83;4.00;;;14.20;99.90;;;;;;5058113;28;20793;-70
2022/10/07 09:38:36;;;;;;;17.00;3.40;;;14.30;99.90;;;;;;5076053;28;20279;-75
2022/10/07 09:41:30;;;;;;;17.43;3.70;;;14.50;99.90;;;;;;5058562;28;20366;-67
2022/10/07 09:44:14;;;;;;;25.30;5.10;;;14.60;99.90;;;;;;5076402;28;20349;-68
2022/10/07 09:47:10;;;;;;;16.77;4.10;;;14.70;99.90;;;;;;5075766;28;20316;-68
2022/10/07 09:49:47;;;;;;;19.38;4.05;;;14.80;99.90;;;;;;5075634;28;20406;-76
2022/10/07 09:52:15;;;;;;;17.90;4.60;;;14.90;99.90;;;;;;5075887;28;20078;-73
2022/10/07 09:54:44;;;;;;;15.20;3.87;;;15.00;99.90;;;;;;5075685;28;20374;-72
2022/10/07 09:57:29;;;;;;;13.83;3.90;;;15.10;99.90;;;;;;5075964;28;20340;-74
2022/10/07 10:00:10;;;;;;;19.58;4.20;;;15.10;99.90;;;;;;5058272;28;20375;-74
2022/10/07 10:02:36;;;;;;;18.70;4.63;;;15.00;99.90;;;;;;5075541;28;20048;-69
2022/10/07 10:05:02;;;;;;;18.27;4.33;;;15.00;99.90;;;;;;5075627;28;20279;-68
2022/10/07 10:07:37;;;;;;;20.40;4.60;;;15.00;99.90;;;;;;5075326;28;20048;-69
2022/10/07 10:10:28;;;;;;;15.23;3.67;;;15.00;99.90;;;;;;5075687;28;20114;-69
2022/10/07 10:12:57;;;;;;;22.20;4.23;;;15.00;99.90;;;;;;5075660;28;20669;-69
2022/10/07 10:15:39;;;;;;;23.07;4.20;;;15.10;99.90;;;;;;5075464;28;20274;-69
2022/10/07 10:18:47;;;;;;;14.23;3.80;;;15.20;99.90;;;;;;5075659;28;20282;-69
2022/10/07 10:21:28;;;;;;;19.07;4.60;;;15.30;99.90;;;;;;5074437;28;20344;-73
2022/10/07 10:24:04;;;;;;;20.20;3.80;;;15.40;99.90;;;;;;5075246;28;20766;-73
2022/10/07 10:26:40;;;;;;;16.30;4.60;;;15.40;99.90;;;;;;5056549;28;20287;-73
2022/10/07 10:29:53;;;;;;;18.70;4.40;;;15.50;99.90;;;;;;5075149;28;20306;-75
2022/10/07 10:32:48;;;;;;;15.57;3.10;;;15.60;99.90;;;;;;5055331;28;20838;-72
2022/10/07 10:35:18;;;;;;;18.15;4.45;;;15.70;99.90;;;;;;5075240;28;20283;-73
2022/10/07 10:38:12;;;;;;;14.37;4.03;;;15.70;99.90;;;;;;5074598;28;20567;-74
2022/10/07 10:40:46;;;;;;;21.53;4.93;;;15.70;99.90;;;;;;5075009;28;20309;-68
2022/10/07 10:43:34;;;;;;;15.70;3.90;;;15.70;99.90;;;;;;5075353;28;20279;-68
2022/10/07 10:46:11;;;;;;;19.80;3.60;;;15.80;99.90;;;;;;5075038;28;20053;-69
2022/10/07 10:48:43;;;;;;;17.67;3.60;;;15.80;99.90;;;;;;5074732;28;20305;-69
2022/10/07 10:51:33;;;;;;;19.57;4.27;;;15.80;99.90;;;;;;5075193;28;20319;-68
2022/10/07 10:54:18;;;;;;;18.10;3.87;;;15.80;99.90;;;;;;5057517;28;20393;-69
2022/10/07 10:56:48;;;;;;;18.55;3.75;;;15.80;99.90;;;;;;5074590;28;20044;-69
2022/10/07 10:59:38;;;;;;;15.30;3.30;;;15.80;99.90;;;;;;5074708;28;20049;-69
2022/10/07 11:02:21;;;;;;;21.87;4.60;;;15.80;99.90;;;;;;5074842;28;20045;-68
2022/10/07 11:04:59;;;;;;;16.60;3.40;;;15.90;99.90;;;;;;5074373;28;20282;-68
2022/10/07 11:07:45;;;;;;;16.83;3.80;;;15.90;99.90;;;;;;5074674;28;20301;-71
2022/10/07 11:10:11;;;;;;;12.33;3.10;;;15.90;99.90;;;;;;5056729;28;20297;-69
2022/10/07 11:12:42;;;;;;;17.43;3.80;;;16.00;99.90;;;;;;5074116;28;20833;-69
2022/10/07 11:15:23;;;;;;;15.57;2.60;;;16.10;99.90;;;;;;5074507;28;20044;-68
2022/10/07 11:17:51;;;;;;;14.23;3.33;;;16.10;99.90;;;;;;5074120;28;20305;-69
2022/10/07 11:20:42;;;;;;;15.03;4.20;;;16.20;99.90;;;;;;5073943;28;20282;-69
2022/10/07 11:24:01;;;;;;;15.47;3.53;;;16.30;99.90;;;;;;5074246;28;20056;-73
2022/10/07 11:26:40;;;;;;;17.20;4.00;;;16.30;99.90;;;;;;4957277;28;20050;-68
2022/10/07 11:29:25;;;;;;;13.93;3.50;;;16.40;99.90;;;;;;4973370;28;20047;-68
2022/10/07 11:32:12;;;;;;;21.75;3.75;;;16.40;99.90;;;;;;5052078;28;20056;-69
2022/10/07 11:35:05;;;;;;;15.17;3.30;;;16.40;99.90;;;;;;5073714;28;20189;-70
2022/10/07 11:37:41;;;;;;;16.53;3.53;;;16.50;99.90;;;;;;5074080;28;20090;-69
2022/10/07 11:40:07;;;;;;;13.90;4.10;;;16.50;99.90;;;;;;5073935;28;20048;-77
2022/10/07 11:42:41;;;;;;;12.07;3.10;;;16.50;99.90;;;;;;5073800;28;20036;-68
2022/10/07 11:45:26;;;;;;;18.67;3.67;;;16.50;99.90;;;;;;5073795;28;20182;-69
2022/10/07 11:48:01;;;;;;;16.67;3.10;;;16.50;99.90;;;;;;5073372;28;20477;-69
2022/10/07 11:50:30;;;;;;;;;;;16.50;99.90;;;;;;5074254;28;20095;-69
2022/10/07 11:53:03;;;;;;;14.77;3.63;;;16.50;99.90;;;;;;5073242;28;20377;-69
2022/10/07 11:55:45;;;;;;;17.00;3.10;;;16.50;99.90;;;;;;5073760;28;20127;-69
2022/10/07 11:58:28;;;;;;;13.13;3.63;;;16.50;99.90;;;;;;5073554;28;20489;-69
2022/10/07 12:01:29;;;;;;;16.00;3.40;;;16.50;99.90;;;;;;5073550;28;20408;-68
2022/10/07 12:04:16;;;;;;;19.03;3.53;;;16.50;99.90;;;;;;5066278;28;20082;-70
2022/10/07 12:07:19;;;;;;;17.87;4.13;;;16.50;99.90;;;;;;5073169;28;20044;-69
2022/10/07 12:10:06;;;;;;;13.57;3.57;;;16.50;99.90;;;;;;5073140;28;20044;-76
2022/10/07 12:12:41;;;;;;;17.00;3.17;;;16.60;99.90;;;;;;5073831;28;20044;-69
2022/10/07 12:15:31;;;;;;;12.75;3.08;;;16.70;99.90;;;;;;5073386;28;20052;-70
2022/10/07 12:18:05;;;;;;;13.57;3.50;;;16.70;99.90;;;;;;5055467;28;20143;-70
2022/10/07 12:20:34;;;;;;;12.55;3.47;;;16.70;99.90;;;;;;5073027;28;20489;-67
2022/10/07 12:23:24;;;;;;;14.80;3.10;;;16.70;99.90;;;;;;5072568;28;20052;-75
2022/10/07 12:25:53;;;;;;;14.53;3.20;;;16.70;99.90;;;;;;5060895;28;20051;-68
2022/10/07 12:28:35;;;;;;;18.50;4.00;;;16.60;99.90;;;;;;5073039;28;20055;-68
2022/10/07 12:31:26;;;;;;;15.60;3.43;;;16.60;99.90;;;;;;5072753;28;20051;-66
2022/10/07 12:34:03;;;;;;;14.07;3.20;;;16.60;99.90;;;;;;5072744;28;20048;-67
2022/10/07 12:36:32;;;;;;;15.37;3.70;;;16.60;99.90;;;;;;5073005;28;20467;-67
2022/10/07 12:38:58;;;;;;;11.80;3.03;;;16.60;99.90;;;;;;5072681;28;20102;-69
2022/10/07 12:41:42;;;;;;;16.17;3.27;;;16.50;99.90;;;;;;5072925;28;20083;-68
2022/10/07 12:44:13;;;;;;;14.47;3.57;;;16.50;99.90;;;;;;5072724;28;20059;-69
2022/10/07 12:47:14;;;;;;;16.07;3.33;;;16.50;99.90;;;;;;5072600;28;20099;-68
2022/10/07 12:49:50;;;;;;;10.63;2.63;;;16.50;99.90;;;;;;5033455;28;20489;-71
2022/10/07 12:52:42;;;;;;;19.90;3.97;;;16.50;99.90;;;;;;5072145;28;20060;-72
2022/10/07 12:55:18;;;;;;;16.00;4.13;;;16.50;99.90;;;;;;5053198;28;20182;-71
2022/10/07 12:57:52;;;;;;;13.33;3.10;;;16.50;99.90;;;;;;5069543;28;20369;-72
2022/10/07 13:00:21;;;;;;;19.35;3.70;;;16.50;99.90;;;;;;5072383;28;20177;-72
2022/10/07 13:03:18;;;;;;;16.70;3.70;;;16.60;99.90;;;;;;5069860;28;20125;-73
2022/10/07 13:06:05;;;;;;;11.10;3.13;;;16.60;99.90;;;;;;5051795;28;20431;-72
2022/10/07 13:08:36;;;;;;;12.57;3.10;;;16.60;99.90;;;;;;5070614;28;20374;-71
2022/10/07 13:11:29;;;;;;;12.40;2.83;;;16.60;99.90;;;;;;5071543;28;20434;-72