Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:02;;;;;;;;;;;;;;;25.86;40.67;100660.50;5140004;27;19915;-70
2021/06/25 00:04:46;;;;;;;;;;;;;;;25.87;40.63;100662.09;5118888;28;19916;-69
2021/06/25 00:07:31;;;;;;;;;;;;;;;25.76;41.06;100661.47;5116269;28;19915;-69
2021/06/25 00:10:15;;;;;;;;;;;;;;;25.84;40.80;100660.16;5119630;28;19923;-70
2021/06/25 00:13:00;;;;;;;;;;;;;;;25.81;40.88;100647.06;5119720;28;19915;-69
2021/06/25 00:15:44;;;;;;;;;;;;;;;25.87;41.04;100656.53;5119440;28;19916;-70
2021/06/25 00:18:29;;;;;;;;;;;;;;;25.94;40.80;100648.84;5113316;28;19916;-70
2021/06/25 00:21:13;;;;;;;;;;;;;;;25.84;40.95;100647.03;5132119;27;19916;-69
2021/06/25 00:23:57;;;;;;;;;;;;;;;25.78;40.98;100645.91;5100143;28;19916;-69
2021/06/25 00:26:42;;;;;;;;;;;;;;;25.82;40.93;100648.63;5098204;28;19916;-69
2021/06/25 00:29:26;;;;;;;;;;;;;;;25.75;40.92;100652.31;5092321;28;19916;-69
2021/06/25 00:32:11;;;;;;;;;;;;;;;25.80;40.93;100645.50;5099038;28;19920;-69
2021/06/25 00:34:55;;;;;;;;;;;;;;;25.79;40.97;100641.13;5103791;28;19920;-69
2021/06/25 00:37:40;;;;;;;;;;;;;;;25.83;41.24;100644.66;5108221;28;20400;-69
2021/06/25 00:40:24;;;;;;;;;;;;;;;25.85;41.22;100643.00;5119113;28;19916;-68
2021/06/25 00:43:09;;;;;;;;;;;;;;;25.88;41.05;100641.38;5119336;27;19915;-69
2021/06/25 00:45:53;;;;;;;;;;;;;;;25.93;40.51;100640.91;5095128;28;19916;-69
2021/06/25 00:48:38;;;;;;;;;;;;;;;25.91;40.19;100641.31;5100267;28;19920;-70
2021/06/25 00:51:22;;;;;;;;;;;;;;;25.92;40.41;100645.69;5115440;28;19920;-70
2021/06/25 00:54:08;;;;;;;;;;;;;;;25.90;39.86;100645.34;5115507;28;19923;-69
2021/06/25 00:56:52;;;;;;;;;;;;;;;25.87;40.05;100642.59;5103187;28;19916;-69
2021/06/25 00:59:38;;;;;;;;;;;;;;;25.95;40.16;100638.50;5101593;28;19916;-72
2021/06/25 01:02:23;;;;;;;;;;;;;;;25.95;39.90;100644.88;5108316;27;19916;-70
2021/06/25 01:05:08;;;;;;;;;;;;;;;26.00;40.01;100640.81;5123132;27;19916;-69
2021/06/25 01:07:53;;;;;;;;;;;;;;;25.89;40.19;100640.97;5102190;28;19916;-71
2021/06/25 01:10:38;;;;;;;;;;;;;;;25.85;40.48;100634.66;5129524;27;19924;-70
2021/06/25 01:13:25;;;;;;;;;;;;;;;25.81;40.83;100633.13;5116977;28;20307;-70
2021/06/25 01:16:10;;;;;;;;;;;;;;;25.85;41.08;100642.25;5115900;27;19915;-71
2021/06/25 01:18:54;;;;;;;;;;;;;;;25.84;41.24;100640.66;5102064;28;19916;-70
2021/06/25 01:21:39;;;;;;;;;;;;;;;25.63;41.24;100638.19;5102122;28;19916;-70
2021/06/25 01:24:24;;;;;;;;;;;;;;;25.61;41.85;100635.81;5101939;28;19935;-70
2021/06/25 01:27:08;;;;;;;;;;;;;;;25.62;41.01;100639.38;5099973;28;19916;-69
2021/06/25 01:29:55;;;;;;;;;;;;;;;25.64;42.09;100636.97;5099395;28;19916;-70
2021/06/25 01:32:40;;;;;;;;;;;;;;;25.76;41.64;100636.38;5086584;28;19920;-70
2021/06/25 01:35:25;;;;;;;;;;;;;;;25.78;41.43;100631.97;5101689;28;20383;-69
2021/06/25 01:38:11;;;;;;;;;;;;;;;25.85;40.74;100634.66;5095970;28;19916;-70
2021/06/25 01:40:55;;;;;;;;;;;;;;;25.89;40.93;100631.81;5101782;28;19920;-69
2021/06/25 01:43:41;;;;;;;;;;;;;;;25.82;40.88;100626.34;5119665;27;19916;-67
2021/06/25 01:46:30;;;;;;;;;;;;;;;25.62;41.63;100619.88;5111724;28;19915;-71
2021/06/25 01:49:16;;;;;;;;;;;;;;;25.84;41.73;100613.59;5108998;27;19924;-69
2021/06/25 01:52:01;;;;;;;;;;;;;;;25.57;41.46;100612.00;5123376;27;19920;-69
2021/06/25 01:54:46;;;;;;;;;;;;;;;25.48;41.38;100610.50;5122875;27;19919;-69
2021/06/25 01:57:32;;;;;;;;;;;;;;;25.66;41.40;100612.25;5127126;27;20387;-69
2021/06/25 02:00:17;;;;;;;;;;;;;;;25.66;41.93;100603.91;5122186;27;19915;-70
2021/06/25 02:03:02;;;;;;;;;;;;;;;25.50;42.05;100602.50;5121903;28;19916;-71
2021/06/25 02:05:46;;;;;;;;;;;;;;;25.58;41.14;100605.22;5104389;28;19920;-69
2021/06/25 02:08:31;;;;;;;;;;;;;;;25.54;41.44;100603.25;5115706;28;19916;-70
2021/06/25 02:11:17;;;;;;;;;;;;;;;25.38;42.09;100614.22;5121648;28;19924;-71
2021/06/25 02:14:02;;;;;;;;;;;;;;;25.41;41.66;100612.59;5121668;28;19923;-70
2021/06/25 02:16:46;;;;;;;;;;;;;;;25.29;41.76;100608.38;5120780;28;20287;-70
2021/06/25 02:19:31;;;;;;;;;;;;;;;25.53;41.98;100610.03;5121570;28;20383;-70
2021/06/25 02:22:15;;;;;;;;;;;;;;;25.66;41.47;100615.84;5121374;28;19916;-68
2021/06/25 02:25:01;;;;;;;;;;;;;;;25.64;41.41;100606.34;5121138;28;19915;-69
2021/06/25 02:27:45;;;;;;;;;;;;;;;25.64;40.95;100612.69;5101923;28;19916;-69
2021/06/25 02:30:30;;;;;;;;;;;;;;;25.71;40.85;100603.44;5114820;28;19919;-69
2021/06/25 02:33:14;;;;;;;;;;;;;;;25.69;40.74;100600.28;5121168;28;19920;-69
2021/06/25 02:35:59;;;;;;;;;;;;;;;25.62;40.49;100605.97;5121118;28;20375;-69
2021/06/25 02:38:43;;;;;;;;;;;;;;;25.68;40.90;100612.63;5114354;28;19916;-70
2021/06/25 02:41:28;;;;;;;;;;;;;;;25.69;41.17;100628.94;5120983;28;19916;-68
2021/06/25 02:44:12;;;;;;;;;;;;;;;25.32;40.70;100631.81;5120857;28;20383;-69
2021/06/25 02:46:59;;;;;;;;;;;;;;;24.52;42.76;100641.44;5113225;28;21334;-69
2021/06/25 02:49:43;;;;;;;;;;;;;;;24.64;43.24;100635.34;5120027;28;19920;-68
2021/06/25 02:52:27;;;;;;;;;;;;;;;24.70;43.13;100625.34;5119995;28;19915;-69
2021/06/25 02:55:12;;;;;;;;;;;;;;;24.93;42.20;100621.16;5090728;28;19916;-68
2021/06/25 02:57:57;;;;;;;;;;;;;;;24.97;43.34;100617.13;5115159;28;19916;-69
2021/06/25 03:00:41;;;;;;;;;;;;;;;25.06;43.01;100617.41;5127248;27;20386;-70
2021/06/25 03:03:26;;;;;;;;;;;;;;;25.06;43.15;100616.63;5118740;27;19920;-70
2021/06/25 03:06:11;;;;;;;;;;;;;;;25.11;42.84;100628.09;5107376;28;19916;-69
2021/06/25 03:08:55;;;;;;;;;;;;;;;25.25;42.81;100620.75;5111860;27;19920;-69
2021/06/25 03:11:40;;;;;;;;;;;;;;;25.41;42.25;100621.72;5101150;28;20382;-69
2021/06/25 03:14:24;;;;;;;;;;;;;;;25.47;42.21;100622.84;5127097;27;19915;-69
2021/06/25 03:17:09;;;;;;;;;;;;;;;25.52;42.02;100624.38;5127183;27;19916;-68
2021/06/25 03:19:53;;;;;;;;;;;;;;;25.54;42.15;100610.81;5114936;28;19915;-70
2021/06/25 03:22:37;;;;;;;;;;;;;;;25.37;42.55;100604.28;5122702;27;20306;-69
2021/06/25 03:25:22;;;;;;;;;;;;;;;25.39;42.48;100610.25;5083198;28;19916;-69
2021/06/25 03:28:06;;;;;;;;;;;;;;;25.45;42.47;100608.53;5090900;27;19923;-69
2021/06/25 03:30:51;;;;;;;;;;;;;;;25.48;42.21;100606.94;5096846;27;19920;-68
2021/06/25 03:33:36;;;;;;;;;;;;;;;25.46;42.34;100601.78;5099494;28;20120;-69
2021/06/25 03:36:20;;;;;;;;;;;;;;;25.43;42.11;100599.03;5099609;28;19916;-71
2021/06/25 03:39:05;;;;;;;;;;;;;;;25.45;42.04;100602.97;5098805;28;19916;-69
2021/06/25 03:41:49;;;;;;;;;;;;;;;25.42;41.93;100601.03;5099503;28;19916;-70
2021/06/25 03:44:34;;;;;;;;;;;;;;;25.37;42.28;100607.06;5099303;28;19916;-70
2021/06/25 03:47:18;;;;;;;;;;;;;;;25.34;42.34;100601.56;5097153;28;20368;-69
2021/06/25 03:50:04;;;;;;;;;;;;;;;25.33;42.23;100600.78;5099314;28;19928;-70
2021/06/25 03:52:49;;;;;;;;;;;;;;;25.29;42.35;100600.03;5092588;28;19916;-71
2021/06/25 03:55:34;;;;;;;;;;;;;;;25.30;42.30;100596.03;5099112;28;19917;-69
2021/06/25 03:58:18;;;;;;;;;;;;;;;25.32;42.46;100599.19;5093986;28;19916;-69
2021/06/25 04:01:03;;;;;;;;;;;;;;;25.38;42.48;100611.44;5099050;28;19927;-69
2021/06/25 04:03:48;;;;;;;;;;;;;;;25.39;42.61;100615.81;5099287;28;19916;-69
2021/06/25 04:06:32;;;;;;;;;;;;;;;25.32;42.16;100621.47;5098713;28;19916;-69
2021/06/25 04:09:16;;;;;;;;;;;;;;;25.43;42.34;100621.31;5099169;28;19924;-69
2021/06/25 04:12:01;;;;;;;;;;;;;;;25.35;42.48;100615.03;5099007;28;19916;-68
2021/06/25 04:14:46;;;;;;;;;;;;;;;25.45;42.37;100608.53;5099165;28;19920;-69
2021/06/25 04:17:30;;;;;;;;;;;;;;;25.49;42.47;100603.72;5095917;28;19916;-69
2021/06/25 04:20:17;;;;;;;;;;;;;;;25.54;42.45;100605.25;5099243;28;19916;-69
2021/06/25 04:23:02;;;;;;;;;;;;;;;25.49;42.54;100598.16;5099104;28;20267;-69
2021/06/25 04:25:48;;;;;;;;;;;;;;;25.50;42.59;100596.94;5099043;28;19916;-69
2021/06/25 04:28:32;;;;;;;;;;;;;;;25.45;42.64;100602.97;5092863;28;19920;-69
2021/06/25 04:31:17;;;;;;;;;;;;;;;25.41;42.97;100607.81;5092626;28;19916;-70
2021/06/25 04:34:01;;;;;;;;;;;;;;;25.38;43.00;100602.28;5118436;28;19916;-70
2021/06/25 04:36:47;;;;;;;;;;;;;;;25.42;42.87;100598.25;5097759;28;19923;-71
2021/06/25 04:39:32;;;;;;;;;;;;;;;25.40;43.05;100594.28;5128048;27;19915;-71
2021/06/25 04:42:16;;;;;;;;;;;;;;;25.37;43.25;100595.94;5132672;27;19915;-69
2021/06/25 04:45:01;;;;;;;;;;;;;;;25.36;43.16;100593.56;5120737;27;19916;-69
2021/06/25 04:47:46;;;;;;;;;;;;;;;25.43;42.96;100596.25;5113155;28;19915;-69
2021/06/25 04:50:31;;;;;;;;;;;;;;;25.20;43.38;100596.94;5122386;28;20295;-70
2021/06/25 04:53:15;;;;;;;;;;;;;;;25.27;43.24;100601.66;5123112;28;19916;-69
2021/06/25 04:56:00;;;;;;;;;;;;;;;25.30;43.45;100600.81;5122876;28;19916;-69
2021/06/25 04:58:45;;;;;;;;;;;;;;;25.40;42.95;100608.22;5116336;28;19915;-70
2021/06/25 05:01:29;;;;;;;;;;;;;;;25.46;42.99;100603.75;5102325;28;19916;-71
2021/06/25 05:04:14;;;;;;;;;;;;;;;25.27;43.88;100605.22;5109505;27;19916;-70
2021/06/25 05:06:58;;;;;;;;;;;;;;;25.28;43.68;100595.66;5141616;27;19915;-69
2021/06/25 05:09:43;;;;;;;;;;;;;;;25.39;43.23;100595.53;5120720;27;19920;-69
2021/06/25 05:12:27;;;;;;;;;;;;;;;25.41;43.32;100601.44;5136529;27;20294;-69
2021/06/25 05:15:12;;;;;;;;;;;;;;;25.45;43.18;100602.97;5143403;27;19923;-69
2021/06/25 05:17:57;;;;;;;;;;;;;;;25.54;42.93;100606.06;5138838;27;19920;-68
2021/06/25 05:20:42;;;;;;;;;;;;;;;25.62;43.12;100594.81;5118465;27;19916;-70
2021/06/25 05:23:26;;;;;;;;;;;;;;;25.45;43.68;100614.09;5128051;27;19915;-68
2021/06/25 05:26:11;;;;;;;;;;;;;;;25.50;43.38;100602.50;5098051;27;19924;-68
2021/06/25 05:28:56;;;;;;;;;;;;;;;25.51;43.60;100597.72;5099205;28;19920;-69
2021/06/25 05:31:41;;;;;;;;;;;;;;;25.57;43.29;100600.84;5105686;27;20379;-70
2021/06/25 05:34:27;;;;;;;;;;;;;;;25.58;43.18;100606.03;5121418;27;19916;-69
2021/06/25 05:37:12;;;;;;;;;;;;;;;25.54;43.43;100600.47;5101969;27;19924;-68
2021/06/25 05:39:57;;;;;;;;;;;;;;;25.57;43.41;100598.88;5115993;27;19919;-71
2021/06/25 05:42:41;;;;;;;;;;;;;;;25.54;43.30;100594.91;5117966;28;19916;-71
2021/06/25 05:45:26;;;;;;;;;;;;;;;25.56;43.34;100591.72;5116420;27;19916;-69
2021/06/25 05:48:11;;;;;;;;;;;;;;;25.53;43.35;100593.31;5120171;27;19920;-68
2021/06/25 05:50:55;;;;;;;;;;;;;;;25.61;43.43;100599.59;5123721;27;19916;-69
2021/06/25 05:53:40;;;;;;;;;;;;;;;25.56;43.73;100602.84;5125072;27;19915;-69
2021/06/25 05:56:24;;;;;;;;;;;;;;;25.59;44.08;100606.81;5121726;27;19915;-69
2021/06/25 05:59:08;;;;;;;;;;;;;;;25.67;43.53;100611.06;5129728;27;20511;-68
2021/06/25 06:01:53;;;;;;;;;;;;;;;25.66;43.56;100618.63;5124851;27;19916;-69
2021/06/25 06:04:37;;;;;;;;;;;;;;;25.70;43.59;100618.59;5122082;27;19920;-69
2021/06/25 06:07:22;;;;;;;;;;;;;;;25.69;43.62;100622.56;5117476;27;19915;-70
2021/06/25 06:10:07;;;;;;;;;;;;;;;25.71;43.61;100617.34;5139217;27;19919;-69
2021/06/25 06:12:51;;;;;;;;;;;;;;;25.69;43.31;100623.38;5126496;27;19915;-70
2021/06/25 06:15:36;;;;;;;;;;;;;;;25.66;43.47;100624.19;5119801;28;19915;-69
2021/06/25 06:18:26;;;;;;;;;;;;;;;25.71;43.29;100622.94;5123129;27;19915;-70
2021/06/25 06:21:13;;;;;;;;;;;;;;;25.77;43.10;100624.81;5142032;27;19915;-69
2021/06/25 06:33:16;;;;;;;;;;;;;;;25.68;42.86;100632.94;5096631;28;19916;-70
2021/06/25 06:36:04;;;;;;;;;;;;;;;25.73;41.98;100640.03;5109271;27;19920;-70
2021/06/25 06:38:49;;;;;;;;;;;;;;;25.76;41.80;100639.97;5117589;27;19916;-69
2021/06/25 06:41:34;;;;;;;;;;;;;;;25.84;41.75;100641.44;5138722;27;19916;-69
2021/06/25 06:44:19;;;;;;;;;;;;;;;25.84;42.00;100641.44;5093728;28;20299;-70
2021/06/25 06:47:03;;;;;;;;;;;;;;;25.81;41.91;100638.69;5097695;28;19916;-70
2021/06/25 06:49:48;;;;;;;;;;;;;;;25.79;41.83;100638.34;5084902;28;19920;-69
2021/06/25 06:52:32;;;;;;;;;;;;;;;25.81;41.65;100644.28;5119794;27;19915;-70
2021/06/25 06:55:19;;;;;;;;;;;;;;;25.90;41.80;100641.78;5129201;27;19915;-69
2021/06/25 06:58:03;;;;;;;;;;;;;;;25.89;42.10;100648.53;5119313;27;19916;-69
2021/06/25 07:00:47;;;;;;;;;;;;;;;25.85;42.43;100650.59;5121876;27;19920;-68
2021/06/25 07:03:32;;;;;;;;;;;;;;;25.84;42.80;100643.44;5119857;27;19916;-70
2021/06/25 07:06:16;;;;;;;;;;;;;;;25.85;42.67;100645.03;5120439;28;19916;-70
2021/06/25 07:09:01;;;;;;;;;;;;;;;25.79;42.82;100636.34;5120700;28;20371;-71
2021/06/25 07:11:45;;;;;;;;;;;;;;;25.85;42.92;100633.88;5120165;28;19916;-71
2021/06/25 07:14:29;;;;;;;;;;;;;;;25.96;42.71;100631.69;5120489;28;19916;-70
2021/06/25 07:17:14;;;;;;;;;;;;;;;25.97;42.78;100641.63;5117964;28;19915;-70
2021/06/25 07:19:58;;;;;;;;;;;;;;;26.01;42.39;100642.38;5099838;28;19931;-70
2021/06/25 07:22:43;;;;;;;;;;;;;;;26.05;42.54;100639.53;5099992;28;19916;-70
2021/06/25 07:25:28;;;;;;;;;;;;;;;26.14;42.24;100648.16;5099787;28;19920;-71
2021/06/25 07:28:13;;;;;;;;;;;;;;;26.35;42.01;100651.41;5094580;28;19916;-70
2021/06/25 07:30:57;;;;;;;;;;;;;;;26.41;41.69;100650.94;5094003;28;19928;-70
2021/06/25 07:33:41;;;;;;;;;;;;;;;26.45;41.85;100648.84;5099559;28;19916;-69
2021/06/25 07:36:26;;;;;;;;;;;;;;;26.36;41.82;100650.19;5116600;28;20295;-69
2021/06/25 07:39:11;;;;;;;;;;;;;;;26.48;41.79;100639.63;5119797;27;19916;-69
2021/06/25 07:41:55;;;;;;;;;;;;;;;26.41;41.40;100634.19;5119411;27;20287;-69
2021/06/25 07:44:40;;;;;;;;;;;;;;;26.44;41.83;100636.13;5119486;27;19915;-69
2021/06/25 07:47:26;;;;;;;;;;;;;;;26.34;41.84;100640.66;5120058;27;19916;-70
2021/06/25 07:50:12;;;;;;;;;;;;;;;26.37;41.79;100635.03;5103241;27;19920;-70
2021/06/25 07:52:56;;;;;;;;;;;;;;;26.32;41.79;100637.50;5118039;27;19916;-69
2021/06/25 07:55:44;;;;;;;;;;;;;;;26.27;41.24;100636.00;5099093;28;19916;-70
2021/06/25 07:58:28;;;;;;;;;;;;;;;26.18;41.42;100637.72;5093743;28;19916;-71
2021/06/25 08:01:13;;;;;;;;;;;;;;;26.19;42.02;100650.47;5099385;28;19916;-70
2021/06/25 08:03:57;;;;;;;;;;;;;;;26.21;41.13;100648.03;5099088;28;19920;-70
2021/06/25 08:06:42;;;;;;;;;;;;;;;26.24;41.12;100641.63;5098411;28;19916;-72
2021/06/25 08:09:26;;;;;;;;;;;;;;;26.24;41.43;100648.00;5098994;28;19920;-71
2021/06/25 08:12:12;;;;;;;;;;;;;;;26.33;41.44;100645.47;5118147;28;19916;-70
2021/06/25 08:14:57;;;;;;;;;;;;;;;26.08;39.95;100644.25;5120400;27;19919;-69
2021/06/25 08:17:42;;;;;;;;;;;;;;;26.00;40.16;100646.38;5122927;27;19916;-68
2021/06/25 08:20:27;;;;;;;;;;;;;;;26.04;39.91;100649.09;5122507;28;19916;-72
2021/06/25 08:23:12;;;;;;;;;;;;;;;25.95;39.14;100646.88;5122316;27;19916;-69
2021/06/25 08:25:56;;;;;;;;;;;;;;;25.95;38.93;100644.06;5120922;27;19916;-69
2021/06/25 08:28:41;;;;;;;;;;;;;;;26.02;39.11;100657.09;5126560;27;19916;-68
2021/06/25 08:31:25;;;;;;;;;;;;;;;25.77;38.64;100649.09;5117882;27;19917;-68
2021/06/25 08:34:11;;;;;;;;;;;;;;;25.67;37.99;100641.69;5124939;27;19923;-68
2021/06/25 08:36:56;;;;;;;;;;;;;;;25.88;38.24;100635.81;5128244;27;19915;-68
2021/06/25 08:39:40;;;;;;;;;;;;;;;26.17;39.01;100642.50;5125029;27;19916;-67
2021/06/25 08:42:25;;;;;;;;;;;;;;;26.11;38.06;100640.66;5125496;27;19916;-69
2021/06/25 08:45:11;;;;;;;;;;;;;;;26.08;37.52;100653.41;5131224;27;19924;-68
2021/06/25 08:47:56;;;;;;;;;;;;;;;26.01;37.69;100645.16;5109468;27;20106;-66
2021/06/25 08:50:44;;;;;;;;;;;;;;;26.04;37.10;100637.97;5111889;27;19920;-68
2021/06/25 08:53:28;;;;;;;;;;;;;;;26.23;37.51;100640.06;5128914;27;19915;-68
2021/06/25 08:56:13;;;;;;;;;;;;;;;26.03;36.86;100634.38;5113955;27;19929;-68
2021/06/25 08:59:00;;;;;;;;;;;;;;;26.11;37.31;100644.19;5131970;27;19915;-68
2021/06/25 09:01:48;;;;;;;;;;;;;;;26.06;36.16;100647.47;5131829;27;20379;-68
2021/06/25 09:04:37;;;;;;;;;;;;;;;26.12;36.60;100648.56;5128879;27;19915;-67
2021/06/25 09:07:37;;;;;;;;;;;;;;;26.20;36.71;100649.25;5124238;27;19916;-67
2021/06/25 09:10:29;;;;;;;;;;;;;;;26.32;36.85;100645.88;5127851;27;19920;-67
2021/06/25 09:13:14;;;;;;;;;;;;;;;26.20;36.42;100649.25;5128461;27;19916;-68
2021/06/25 09:15:59;;;;;;;;;;;;;;;26.45;37.03;100652.44;5122796;27;19924;-68
2021/06/25 09:18:57;;;;;;;;;;;;;;;26.61;37.32;100655.34;5125066;27;19915;-68
2021/06/25 09:21:43;;;;;;;;;;;;;;;26.74;37.64;100655.50;5130793;27;19915;-68
2021/06/25 09:24:28;;;;;;;;;;;;;;;26.71;36.43;100659.16;5130873;27;20371;-67
2021/06/25 09:27:15;;;;;;;;;;;;;;;26.78;36.13;100657.00;5129356;27;19915;-67
2021/06/25 09:30:07;;;;;;;;;;;;;;;26.66;36.07;100651.28;5124171;27;20382;-67
2021/06/25 09:32:52;;;;;;;;;;;;;;;26.89;36.84;100656.03;5124158;27;19915;-68
2021/06/25 09:35:37;;;;;;;;;;;;;;;27.18;37.02;100649.47;5124595;27;19969;-68
2021/06/25 09:38:32;;;;;;;;;;;;;;;27.39;37.02;100664.97;5123143;27;20198;-67
2021/06/25 09:41:18;;;;;;;;;;;;;;;27.34;34.75;100653.53;5110766;27;19916;-67
2021/06/25 09:44:04;;;;;;;;;;;;;;;27.47;35.45;100646.09;5119941;27;19916;-67
2021/06/25 09:46:49;;;;;;;;;;;;;;;27.41;34.97;100654.19;5117883;27;19915;-67
2021/06/25 09:49:34;;;;;;;;;;;;;;;27.40;35.17;100651.81;5132318;27;19919;-68
2021/06/25 09:52:18;;;;;;;;;;;;;;;27.42;35.33;100652.19;5124702;27;20383;-67
2021/06/25 09:55:06;;;;;;;;;;;;;;;27.62;35.74;100652.97;5128605;27;19938;-68
2021/06/25 10:01:29;;;;;;;;;;;;;;;27.78;34.89;100664.19;5111586;27;19920;-68
2021/06/25 10:04:13;;;;;;;;;;;;;;;27.85;35.36;100652.81;5118688;27;19915;-67
2021/06/25 10:07:14;;;;;;;;;;;;;;;27.82;34.43;100647.31;5122597;27;19916;-68
2021/06/25 10:10:07;;;;;;;;;;;;;;;28.00;34.74;100653.25;5106015;27;19920;-67
2021/06/25 10:12:52;;;;;;;;;;;;;;;27.93;33.37;100648.66;5123631;27;19916;-68
2021/06/25 10:15:36;;;;;;;;;;;;;;;28.12;32.78;100640.63;5122721;27;19915;-67
2021/06/25 10:18:22;;;;;;;;;;;;;;;27.95;34.81;100654.56;5122077;27;19923;-67
2021/06/25 10:21:08;;;;;;;;;;;;;;;28.25;34.37;100650.69;5126007;27;19916;-66
2021/06/25 10:23:53;;;;;;;;;;;;;;;28.26;34.92;100641.06;5123399;27;19941;-67
2021/06/25 10:26:38;;;;;;;;;;;;;;;28.31;34.12;100648.13;5122137;27;19920;-68
2021/06/25 10:29:23;;;;;;;;;;;;;;;28.29;33.83;100642.22;5109542;27;19920;-67
2021/06/25 10:32:09;;;;;;;;;;;;;;;28.38;34.00;100645.16;5124624;27;19916;-67
2021/06/25 10:34:53;;;;;;;;;;;;;;;28.40;33.44;100637.09;5127110;27;19915;-66
2021/06/25 10:37:39;;;;;;;;;;;;;;;28.47;33.80;100634.94;5120781;27;20303;-66
2021/06/25 10:40:26;;;;;;;;;;;;;;;28.58;33.56;100626.25;5112876;27;19916;-66
2021/06/25 10:43:31;;;;;;;;;;;;;;;28.49;33.94;100640.88;5117085;27;19920;-66
2021/06/25 10:46:25;;;;;;;;;;;;;;;28.75;32.74;100633.41;5118573;27;19915;-67
2021/06/25 10:49:13;;;;;;;;;;;;;;;28.67;33.90;100631.22;5117801;27;19924;-68
2021/06/25 10:52:07;;;;;;;;;;;;;;;28.78;34.27;100638.13;5119382;27;20407;-67
2021/06/25 10:55:12;;;;;;;;;;;;;;;28.76;33.65;100637.78;5119517;27;19915;-67
2021/06/25 10:57:57;;;;;;;;;;;;;;;28.80;33.26;100627.25;5120825;27;19916;-67
2021/06/25 11:00:42;;;;;;;;;;;;;;;28.85;32.02;100626.72;5112266;27;19916;-68
2021/06/25 11:03:36;;;;;;;;;;;;;;;28.75;31.94;100636.19;5106317;27;20275;-68
2021/06/25 11:06:44;;;;;;;;;;;;;;;28.82;31.78;100633.22;5108413;27;19916;-68
2021/06/25 11:09:48;;;;;;;;;;;;;;;28.82;31.65;100621.22;5101625;27;19928;-67
2021/06/25 11:12:33;;;;;;;;;;;;;;;29.08;31.05;100608.88;5111702;27;19915;-66
2021/06/25 11:15:27;;;;;;;;;;;;;;;29.20;32.70;100615.75;5114374;27;19920;-67
2021/06/25 11:18:17;;;;;;;;;;;;;;;29.19;32.36;100614.94;5114796;27;19916;-68
2021/06/25 11:21:04;;;;;;;;;;;;;;;29.22;31.84;100611.25;5120124;27;20371;-68
2021/06/25 11:23:48;;;;;;;;;;;;;;;29.40;31.93;100605.16;5103294;27;19919;-65
2021/06/25 11:26:33;;;;;;;;;;;;;;;29.42;32.12;100605.47;5102518;27;19920;-66
2021/06/25 11:29:17;;;;;;;;;;;;;;;29.29;32.30;100607.47;5118575;27;19923;-66
2021/06/25 11:32:09;;;;;;;;;;;;;;;29.16;30.02;100606.63;5115235;27;19915;-66
2021/06/25 11:34:54;;;;;;;;;;;;;;;29.09;30.66;100609.66;5116415;27;19920;-67
2021/06/25 11:37:56;;;;;;;;;;;;;;;29.08;31.27;100608.09;5114892;28;19919;-67
2021/06/25 11:40:50;;;;;;;;;;;;;;;29.20;31.17;100607.34;5097819;27;19924;-67
2021/06/25 11:43:35;;;;;;;;;;;;;;;29.48;29.52;100600.91;5128771;27;19916;-67
2021/06/25 11:46:20;;;;;;;;;;;;;;;29.52;31.16;100598.75;5130622;27;19915;-66
2021/06/25 11:49:05;;;;;;;;;;;;;;;29.68;31.29;100604.25;5112741;28;19916;-67
2021/06/25 11:51:51;;;;;;;;;;;;;;;29.60;29.73;100597.31;5118423;27;19923;-68
2021/06/25 11:54:36;;;;;;;;;;;;;;;29.54;29.88;100590.69;5118860;27;19916;-68
2021/06/25 11:57:29;;;;;;;;;;;;;;;29.84;30.33;100599.75;5111452;27;19928;-68
2021/06/25 12:00:20;;;;;;;;;;;;;;;29.78;29.64;100593.94;5128061;27;19916;-68
2021/06/25 12:03:05;;;;;;;;;;;;;;;29.88;30.78;100603.22;5122999;27;19916;-67
2021/06/25 12:05:51;;;;;;;;;;;;;;;29.83;27.63;100592.56;5121139;27;19919;-67
2021/06/25 12:08:52;;;;;;;;;;;;;;;30.01;28.60;100590.81;5114636;28;19916;-68
2021/06/25 12:11:37;;;;;;;;;;;;;;;30.02;27.61;100588.78;5119896;28;19923;-68
2021/06/25 12:14:22;;;;;;;;;;;;;;;30.10;29.15;100584.50;5111628;27;19916;-68
2021/06/25 12:17:06;;;;;;;;;;;;;;;30.23;29.47;100582.44;5113674;27;19916;-66
2021/06/25 12:20:02;;;;;;;;;;;;;;;30.14;30.45;100582.34;5123364;27;20379;-67
2021/06/25 12:22:54;;;;;;;;;;;;;;;30.20;30.56;100571.34;5099510;28;20334;-68
2021/06/25 12:25:42;;;;;;;;;;;;;;;30.25;30.54;100576.38;5122823;27;19915;-67
2021/06/25 12:28:28;;;;;;;;;;;;;;;30.27;29.92;100571.09;5116658;27;19920;-68
2021/06/25 12:31:18;;;;;;;;;;;;;;;30.05;29.70;100569.03;5117286;27;19924;-68
2021/06/25 12:34:11;;;;;;;;;;;;;;;30.09;29.39;100564.06;5124064;27;19916;-66
2021/06/25 12:37:00;;;;;;;;;;;;;;;30.04;29.45;100566.66;5113087;27;19916;-68
2021/06/25 12:39:45;;;;;;;;;;;;;;;30.04;29.65;100569.47;5120906;27;20375;-68
2021/06/25 12:42:30;;;;;;;;;;;;;;;30.30;29.35;100568.16;5103285;28;19923;-67
2021/06/25 12:45:14;;;;;;;;;;;;;;;30.34;29.52;100566.00;5087602;28;20346;-68
2021/06/25 12:47:58;;;;;;;;;;;;;;;30.25;29.24;100565.16;5110492;28;19919;-68
2021/06/25 12:50:44;;;;;;;;;;;;;;;30.21;29.51;100554.06;5123572;27;19920;-66
2021/06/25 12:53:33;;;;;;;;;;;;;;;30.33;29.75;100561.63;5121003;27;19923;-68
2021/06/25 12:56:22;;;;;;;;;;;;;;;30.32;29.62;100560.09;5124874;27;19920;-68
2021/06/25 12:59:11;;;;;;;;;;;;;;;30.44;29.63;100556.44;5124863;27;19916;-66
2021/06/25 13:02:00;;;;;;;;;;;;;;;30.28;30.35;100551.00;5122598;27;20367;-67
2021/06/25 13:04:45;;;;;;;;;;;;;;;30.26;29.78;100550.69;5110841;27;19920;-66
2021/06/25 13:07:32;;;;;;;;;;;;;;;30.35;29.62;100547.16;5125700;27;19923;-67
2021/06/25 13:10:17;;;;;;;;;;;;;;;30.30;29.75;100539.31;5121389;27;19920;-68
2021/06/25 13:13:13;;;;;;;;;;;;;;;30.28;29.91;100539.75;5129160;27;20275;-68
2021/06/25 13:15:59;;;;;;;;;;;;;;;30.25;29.06;100543.50;5125865;27;19919;-67
2021/06/25 13:18:45;;;;;;;;;;;;;;;30.09;29.30;100540.84;5124526;27;19915;-68
2021/06/25 13:21:30;;;;;;;;;;;;;;;30.14;29.36;100541.06;5115246;27;19923;-68
2021/06/25 13:24:25;;;;;;;;;;;;;;;30.10;27.93;100534.78;5129423;27;19915;-67
2021/06/25 13:27:10;;;;;;;;;;;;;;;30.07;28.41;100538.50;5105458;27;19924;-67
2021/06/25 13:29:57;;;;;;;;;;;;;;;30.05;28.98;100537.38;5125564;27;19919;-67
2021/06/25 13:32:48;;;;;;;;;;;;;;;30.18;29.33;100535.31;5125238;27;20521;-68
2021/06/25 13:35:41;;;;;;;;;;;;;;;30.17;28.48;100526.13;5126286;27;19916;-67
2021/06/25 13:38:27;;;;;;;;;;;;;;;30.09;27.52;100533.22;5125338;27;19916;-68
2021/06/25 13:41:24;;;;;;;;;;;;;;;30.07;28.90;100532.13;5128335;27;20286;-68
2021/06/25 13:44:09;;;;;;;;;;;;;;;30.04;29.13;100518.97;5109393;27;19953;-69
2021/06/25 13:46:54;;;;;;;;;;;;;;;29.92;27.75;100520.59;5125630;27;20291;-68
2021/06/25 13:49:40;;;;;;;;;;;;;;;29.86;29.34;100505.56;5124251;27;19919;-68
2021/06/25 13:52:25;;;;;;;;;;;;;;;29.96;30.28;100512.06;5107511;27;20375;-68
2021/06/25 13:55:19;;;;;;;;;;;;;;;29.93;29.17;100505.31;5128881;27;19920;-67
2021/06/25 13:58:05;;;;;;;;;;;;;;;29.84;28.42;100507.22;5125181;27;19916;-67
2021/06/25 14:00:54;;;;;;;;;;;;;;;29.96;28.30;100509.25;5130567;27;19923;-67
2021/06/25 14:03:39;;;;;;;;;;;;;;;30.02;26.95;100502.59;5125720;27;19919;-68
2021/06/25 14:06:25;;;;;;;;;;;;;;;30.07;27.31;100498.47;5124943;27;19915;-66
2021/06/25 14:09:17;;;;;;;;;;;;;;;30.06;28.19;100496.88;5129638;27;20345;-68
2021/06/25 14:12:15;;;;;;;;;;;;;;;30.00;28.57;100501.50;5125228;27;19920;-68
2021/06/25 14:14:59;;;;;;;;;;;;;;;29.93;27.78;100494.09;5122092;27;20299;-68
2021/06/25 14:17:46;;;;;;;;;;;;;;;30.06;28.17;100499.69;5125731;27;19916;-67
2021/06/25 14:20:30;;;;;;;;;;;;;;;30.13;28.60;100497.41;5127165;27;19923;-68
2021/06/25 14:23:15;;;;;;;;;;;;;;;30.00;30.38;100504.31;5125243;27;19929;-68
2021/06/25 14:26:00;;;;;;;;;;;;;;;29.97;29.36;100497.56;5127756;27;20370;-68