Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:59;;;;;;;17.92;7.78;;;15.50;1.00;;;;;;5073593;28;20036;-70
2024/01/05 00:04:24;;;;;;;20.05;7.22;;;15.40;1.00;;;;;;5056140;28;20032;-70
2024/01/05 00:06:51;;;;;;;14.80;7.05;;;;;;;;;;5073256;28;20534;-70
2024/01/05 00:09:17;;;;;;;16.08;8.38;;;;;;;;;;5073305;28;20531;-70
2024/01/05 00:11:43;;;;;;;21.75;8.52;;;;;;;;;;5073273;28;20075;-70
2024/01/05 00:14:09;;;;;;;17.25;7.72;;;;;;;;;;5072521;28;20044;-70
2024/01/05 00:16:35;;;;;;;16.77;8.60;;;;;;;;;;5072929;28;20090;-70
2024/01/05 00:19:01;;;;;;;14.38;8.02;;;;;;;;;;5072656;28;20045;-70
2024/01/05 00:21:27;;;;;;;16.80;9.25;;;;;;;;;;5073356;28;20036;-69
2024/01/05 00:23:54;;;;;;;20.83;8.63;;;15.70;1.00;;;;;;5072411;28;20037;-70
2024/01/05 00:26:20;;;;;;;16.80;8.52;;;15.40;1.00;;;;;;5072847;28;20123;-71
2024/01/05 00:28:47;;;;;;;19.85;9.32;;;15.60;1.00;;;;;;5072937;28;20036;-70
2024/01/05 00:31:14;;;;;;;15.43;8.52;;;15.50;1.00;;;;;;5073153;28;20049;-70
2024/01/05 00:33:41;;;;;;;17.50;8.63;;;15.60;1.00;;;;;;5072331;28;20040;-70
2024/01/05 00:36:08;;;;;;;18.08;9.25;;;15.50;1.00;;;;;;5072675;28;20072;-71
2024/01/05 00:38:35;;;;;;;19.52;9.43;;;15.50;1.00;;;;;;5074684;28;20037;-71
2024/01/05 00:41:01;;;;;;;22.25;9.48;;;;;;;;;;5073340;28;20055;-71
2024/01/05 00:43:28;;;;;;;13.88;8.50;;;;;;;;;;5055522;28;20043;-70
2024/01/05 00:45:54;;;;;;;15.77;9.38;;;;;;;;;;5072318;28;20056;-70
2024/01/05 00:48:20;;;;;;;18.15;8.77;;;15.50;1.00;;;;;;5056077;28;20051;-70
2024/01/05 00:50:46;;;;;;;20.40;9.30;;;;;;;;;;5072856;28;20051;-70
2024/01/05 00:53:12;;;;;;;20.92;9.98;;;;;;;;;;5055482;28;20109;-71
2024/01/05 00:55:37;;;;;;;20.55;9.80;;;15.50;1.00;;;;;;5072271;28;20519;-70
2024/01/05 00:58:03;;;;;;;17.40;8.82;;;15.40;1.00;;;;;;5072347;28;20127;-70
2024/01/05 01:00:32;;;;;;;19.25;9.32;;;;;;;;;;5072365;28;20085;-70
2024/01/05 01:02:58;;;;;;;17.95;9.15;;;;;;;;;;5071783;28;20177;-70
2024/01/05 01:05:24;;;;;;;15.82;9.40;;;;;;;;;;5072211;28;20044;-70
2024/01/05 01:07:50;;;;;;;16.55;9.00;;;;;;;;;;5072220;28;20051;-70
2024/01/05 01:10:16;;;;;;;18.33;10.20;;;;;;;;;;5055536;28;20074;-71
2024/01/05 01:12:42;;;;;;;12.40;8.45;;;;;;;;;;5072202;28;20043;-70
2024/01/05 01:15:09;;;;;;;15.13;8.98;;;;;;;;;;5071610;28;20403;-70
2024/01/05 01:17:35;;;;;;;17.55;9.52;;;;;;;;;;5071966;28;20504;-71
2024/01/05 01:20:01;;;;;;;17.23;8.88;;;;;;;;;;5072037;28;20036;-70
2024/01/05 01:22:27;;;;;;;18.90;9.15;;;;;;;;;;5072051;28;20071;-70
2024/01/05 01:24:53;;;;;;;16.33;9.27;;;;;;;;;;5071710;28;20080;-70
2024/01/05 01:27:19;;;;;;;16.85;8.63;;;;;;;;;;5071724;28;20036;-70
2024/01/05 01:29:45;;;;;;;15.50;9.02;;;;;;;;;;5071742;28;20082;-70
2024/01/05 01:32:11;;;;;;;21.45;9.80;;;;;;;;;;5071793;28;20109;-70
2024/01/05 01:34:38;;;;;;;16.17;9.48;;;;;;;;;;5071245;28;20036;-70
2024/01/05 01:37:04;;;;;;;17.15;9.40;;;;;;;;;;5071530;28;20052;-70
2024/01/05 01:39:30;;;;;;;16.63;9.20;;;;;;;;;;5071637;28;20500;-70
2024/01/05 01:41:56;;;;;;;20.60;11.38;;;;;;;;;;5071687;28;20045;-69
2024/01/05 01:44:22;;;;;;;18.13;10.57;;;;;;;;;;5070876;28;20047;-71
2024/01/05 01:46:50;;;;;;;18.08;10.80;;;;;;;;;;5071576;28;20036;-70
2024/01/05 01:49:16;;;;;;;15.88;9.95;;;;;;;;;;5070564;28;20432;-70
2024/01/05 01:51:42;;;;;;;18.48;10.40;;;;;;;;;;5071459;28;20075;-70
2024/01/05 01:54:08;;;;;;;20.05;10.73;;;;;;;;;;5071022;28;20072;-70
2024/01/05 01:56:35;;;;;;;17.02;11.18;;;;;;;;;;5054353;28;20051;-70
2024/01/05 01:59:01;;;;;;;24.30;11.45;;;;;;;;;;5071414;28;20063;-70
2024/01/05 02:01:28;;;;;;;19.80;10.48;;;;;;;;;;5080503;28;20504;-70
2024/01/05 02:03:54;;;;;;;21.52;10.95;;;;;;;;;;5090859;28;20047;-70
2024/01/05 02:06:20;;;;;;;19.55;10.65;;;;;;;;;;5091442;28;20591;-70
2024/01/05 02:08:47;;;;;;;18.13;10.85;;;;;;;;;;5091455;28;20075;-71
2024/01/05 02:11:16;;;;;;;19.23;11.82;;;;;;;;;;5091683;28;20576;-70
2024/01/05 02:13:42;;;;;;;20.98;11.77;;;;;;;;;;5090810;28;20051;-70
2024/01/05 02:16:08;;;;;;;20.08;11.98;;;;;;;;;;5091197;28;20412;-70
2024/01/05 02:18:34;;;;;;;20.60;11.50;;;;;;;;;;5090863;28;20044;-70
2024/01/05 02:21:01;;;;;;;19.90;11.32;;;;;;;;;;5091353;28;20040;-70
2024/01/05 02:23:28;;;;;;;19.63;11.27;;;;;;;;;;5090390;28;20127;-70
2024/01/05 02:26:00;;;;;;;24.15;10.93;;;;;;;;;;5090963;28;20408;-70
2024/01/05 02:28:26;;;;;;;20.25;10.75;;;;;;;;;;5091273;28;20396;-70
2024/01/05 02:30:56;;;;;;;15.57;10.15;;;;;;;;;;5091132;28;20405;-70
2024/01/05 02:33:22;;;;;;;19.70;10.55;;;;;;;;;;5073440;28;20127;-70
2024/01/05 02:35:48;;;;;;;22.67;11.32;;;;;;;;;;5073873;28;20051;-70
2024/01/05 02:38:14;;;;;;;19.75;11.38;;;;;;;;;;5090730;28;20036;-70
2024/01/05 02:40:40;;;;;;;16.67;9.68;;;;;;;;;;5074479;28;20036;-70
2024/01/05 02:43:06;;;;;;;26.70;12.52;;;;;;;;;;5090825;28;20044;-70
2024/01/05 02:45:32;;;;;;;18.33;9.95;;;;;;;;;;5090747;28;20487;-70
2024/01/05 02:47:58;;;;;;;17.40;9.90;;;;;;;;;;5090808;28;20051;-70
2024/01/05 02:50:25;;;;;;;19.65;9.73;;;;;;;;;;5090712;28;20036;-70
2024/01/05 02:52:51;;;;;;;16.52;9.20;;;;;;;;;;5090039;28;20050;-68
2024/01/05 02:55:17;;;;;;;19.10;9.38;;;;;;;;;;5073639;28;20082;-70
2024/01/05 02:57:43;;;;;;;15.57;9.35;;;;;;;;;;5090631;28;20480;-71
2024/01/05 03:00:09;;;;;;;15.13;9.98;;;;;;;;;;5090667;28;20040;-70
2024/01/05 03:02:35;;;;;;;14.88;8.73;;;;;;;;;;5090791;28;20491;-70
2024/01/05 03:05:01;;;;;;;16.77;9.80;;;;;;;;;;5090031;28;20047;-70
2024/01/05 03:07:27;;;;;;;16.35;8.75;;;;;;;;;;5090235;28;20044;-70
2024/01/05 03:09:53;;;;;;;17.23;10.13;;;;;;;;;;5090337;28;20047;-70
2024/01/05 03:12:19;;;;;;;16.20;9.35;;;;;;;;;;5090362;28;20040;-70
2024/01/05 03:14:45;;;;;;;13.88;8.27;;;;;;;;;;5089502;28;20044;-70
2024/01/05 03:17:11;;;;;;;14.90;8.02;;;;;;;;;;5090073;28;20066;-70
2024/01/05 03:19:37;;;;;;;15.85;8.63;;;;;;;;;;5073373;28;20036;-70
2024/01/05 03:22:03;;;;;;;17.63;9.43;;;;;;;;;;5090261;28;20041;-70
2024/01/05 03:24:29;;;;;;;20.85;8.88;;;;;;;;;;5089634;28;20127;-71
2024/01/05 03:26:55;;;;;;;14.40;8.65;;;;;;;;;;5091498;28;20115;-70
2024/01/05 03:29:21;;;;;;;16.10;9.68;;;;;;;;;;5090368;28;20039;-70
2024/01/05 03:31:47;;;;;;;16.23;8.30;;;;;;;;;;5090255;28;20044;-70
2024/01/05 03:34:14;;;;;;;14.95;8.63;;;;;;;;;;5089740;28;20054;-68
2024/01/05 03:36:40;;;;;;;16.58;8.55;;;;;;;;;;5090069;28;20127;-70
2024/01/05 03:39:09;;;;;;;14.65;8.32;;;;;;;;;;5073544;28;20036;-70
2024/01/05 03:41:35;;;;;;;16.98;8.88;;;;;;;;;;5090097;28;20043;-70
2024/01/05 03:44:01;;;;;;;14.57;8.07;;;;;;;;;;5090904;28;20032;-70
2024/01/05 03:46:27;;;;;;;12.63;7.85;;;;;;;;;;5090230;28;20380;-70
2024/01/05 03:48:53;;;;;;;14.60;8.73;;;;;;;;;;5090132;28;20047;-70
2024/01/05 03:51:20;;;;;;;16.08;8.95;;;;;;;;;;5090180;28;20051;-71
2024/01/05 03:53:46;;;;;;;15.43;9.00;;;;;;;;;;5091004;28;20048;-70
2024/01/05 03:56:12;;;;;;;17.77;9.48;;;;;;;;;;5089827;28;20051;-70
2024/01/05 03:58:38;;;;;;;16.00;9.15;;;;;;;;;;5089878;28;20040;-70
2024/01/05 04:01:04;;;;;;;12.45;7.43;;;;;;;;;;5089754;28;20067;-70
2024/01/05 04:03:31;;;;;;;16.38;8.98;;;;;;;;;;5089539;28;20063;-70
2024/01/05 04:05:57;;;;;;;13.38;8.25;;;;;;;;;;5089993;28;20044;-70
2024/01/05 04:08:23;;;;;;;15.93;8.93;;;;;;;;;;5089910;28;20047;-70
2024/01/05 04:10:49;;;;;;;15.15;8.43;;;;;;;;;;5090446;28;20040;-71
2024/01/05 04:13:15;;;;;;;18.15;8.45;;;;;;;;;;5093137;28;20044;-70
2024/01/05 04:15:41;;;;;;;13.43;7.85;;;;;;;;;;5093314;28;20128;-70
2024/01/05 04:18:07;;;;;;;14.75;8.75;;;;;;;;;;5093396;28;20134;-70
2024/01/05 04:20:33;;;;;;;16.27;8.00;;;;;;;;;;5083291;22;20093;-70
2024/01/05 04:23:00;;;;;;;15.68;9.15;;;;;;;;;;5055832;28;20075;-70
2024/01/05 04:25:26;;;;;;;14.02;8.13;;;;;;;;;;5056609;28;20513;-71
2024/01/05 04:27:52;;;;;;;13.50;7.80;;;;;;;;;;5056403;28;20074;-70
2024/01/05 04:30:20;;;;;;;13.45;8.50;;;;;;;;;;5056401;28;20036;-70
2024/01/05 04:32:46;;;;;;;15.55;8.18;;;;;;;;;;5056524;28;20055;-71
2024/01/05 04:35:12;;;;;;;13.45;8.23;;;;;;;;;;5055675;28;20398;-70
2024/01/05 04:37:38;;;;;;;13.57;8.90;;;;;;;;;;5055990;28;20131;-70
2024/01/05 04:40:06;;;;;;;14.20;8.13;;;;;;;;;;5056109;28;20037;-70
2024/01/05 04:42:32;;;;;;;12.25;7.45;;;;;;;;;;5055973;28;20036;-70
2024/01/05 04:44:58;;;;;;;13.27;7.68;;;;;;;;;;5055757;28;20040;-70
2024/01/05 04:47:24;;;;;;;14.45;7.78;;;;;;;;;;5055912;28;20074;-70
2024/01/05 04:49:50;;;;;;;13.38;7.75;;;;;;;;;;5056072;28;20127;-70
2024/01/05 04:52:16;;;;;;;13.63;7.50;;;;;;;;;;5056163;28;20127;-71
2024/01/05 04:54:42;;;;;;;14.27;7.72;;;;;;;;;;5055562;28;20048;-70
2024/01/05 04:57:08;;;;;;;15.05;7.25;;;;;;;;;;5055546;28;20052;-71
2024/01/05 04:59:34;;;;;;;10.95;7.25;;;;;;;;;;5056029;28;20037;-70
2024/01/05 05:02:07;;;;;;;13.52;8.00;;;;;;;;;;5055748;28;20093;-70
2024/01/05 05:04:34;;;;;;;12.70;7.65;;;;;;;;;;5055064;28;20072;-70
2024/01/05 05:06:59;;;;;;;15.50;7.68;;;;;;;;;;5055477;28;20085;-68
2024/01/05 05:09:25;;;;;;;13.40;7.88;;;;;;;;;;5055518;28;20531;-70
2024/01/05 05:11:51;;;;;;;12.85;7.90;;;;;;;;;;5055425;28;20044;-70
2024/01/05 05:14:17;;;;;;;14.02;8.40;;;;;;;;;;5054982;28;20456;-70
2024/01/05 05:16:43;;;;;;;12.32;8.15;;;;;;;;;;5055163;28;20048;-70
2024/01/05 05:19:09;;;;;;;14.10;7.97;;;;;;;;;;5055223;28;20052;-71
2024/01/05 05:21:35;;;;;;;16.35;9.00;;;;;;;;;;5055236;28;20447;-70
2024/01/05 05:24:01;;;;;;;12.65;7.90;;;;;;;;;;5053520;28;20094;-70
2024/01/05 05:26:27;;;;;;;11.15;7.53;;;;;;;;;;5055369;28;20403;-70
2024/01/05 05:28:53;;;;;;;12.93;8.88;;;;;;;;;;5038857;28;20105;-70
2024/01/05 05:31:19;;;;;;;18.65;8.75;;;;;;;;;;5073144;28;20539;-70
2024/01/05 05:33:45;;;;;;;14.88;9.68;;;;;;;;;;5054618;28;20048;-70
2024/01/05 05:36:11;;;;;;;16.38;8.68;;;;;;;;;;5055081;28;20045;-70
2024/01/05 05:38:37;;;;;;;13.35;8.48;;;;;;;;;;5055008;28;20492;-72
2024/01/05 05:41:03;;;;;;;13.73;9.48;;;;;;;;;;5054966;28;20047;-71
2024/01/05 05:43:29;;;;;;;17.58;9.95;;;;;;;;;;5037804;28;20040;-70
2024/01/05 05:45:56;;;;;;;13.93;9.13;;;;;;;;;;5055042;28;20407;-71
2024/01/05 05:48:22;;;;;;;13.90;8.93;;;;;;;;;;5038195;28;20488;-70
2024/01/05 05:50:49;;;;;;;15.32;9.32;;;;;;;;;;5054996;28;20044;-70
2024/01/05 05:53:14;;;;;;;17.08;9.20;;;;;;;;;;5054115;28;20058;-70
2024/01/05 05:55:40;;;;;;;14.73;9.60;;;;;;;;;;5054397;28;20055;-70
2024/01/05 05:58:08;;;;;;;18.42;10.68;;;;;;;;;;5054563;28;20041;-71
2024/01/05 06:00:35;;;;;;;16.77;9.90;;;;;;;;;;5054525;28;20119;-68
2024/01/05 06:03:01;;;;;;;15.88;9.73;;;;;;;;;;5037422;28;20044;-70
2024/01/05 06:05:27;;;;;;;17.52;10.02;;;;;;;;;;5054633;28;20543;-70
2024/01/05 06:07:54;;;;;;;13.93;8.75;;;;;;;;;;5053882;28;20072;-70
2024/01/05 06:10:20;;;;;;;16.48;10.07;;;;;;;;;;5054214;28;20044;-70
2024/01/05 06:12:46;;;;;;;16.52;9.48;;;;;;;;;;5054335;28;20123;-70
2024/01/05 06:15:12;;;;;;;16.10;9.57;;;;;;;;;;5053651;28;20416;-70
2024/01/05 06:17:38;;;;;;;15.18;9.60;;;;;;;;;;5054012;28;20041;-69
2024/01/05 06:20:04;;;;;;;17.67;10.10;;;;;;;;;;5054241;28;20044;-71
2024/01/05 06:22:32;;;;;;;15.40;9.50;;;;;;;;;;5054175;28;20144;-70
2024/01/05 06:24:57;;;;;;;14.75;10.10;;;;;;;;;;5053586;28;20044;-70
2024/01/05 06:27:23;;;;;;;16.35;9.77;;;;;;;;;;5053972;28;20074;-71
2024/01/05 06:29:49;;;;;;;12.90;9.23;;;;;;;;;;5054215;28;20224;-70
2024/01/05 06:32:15;;;;;;;16.60;10.20;;;;;;;;;;5054081;28;20075;-70
2024/01/05 06:34:41;;;;;;;19.08;10.07;;;;;;;;;;5053074;28;20448;-70
2024/01/05 06:37:07;;;;;;;18.08;10.73;;;;;;;;;;5037236;28;20051;-70
2024/01/05 06:39:33;;;;;;;16.55;10.10;;;;;;;;;;5053922;28;20128;-69
2024/01/05 06:41:59;;;;;;;17.88;11.25;;;;;;;;;;5053943;28;20156;-70
2024/01/05 06:44:25;;;;;;;15.23;9.63;;;;;;;;;;5053254;28;20533;-70
2024/01/05 06:46:52;;;;;;;17.13;10.40;;;;;;;;;;5053665;28;20078;-70
2024/01/05 06:49:18;;;;;;;17.80;10.27;;;;;;;;;;5053419;28;20044;-70
2024/01/05 06:51:44;;;;;;;19.40;10.75;;;;;;;;;;5054116;28;20044;-70
2024/01/05 06:54:12;;;;;;;17.73;10.45;;;;;;;;;;5053162;28;20131;-70
2024/01/05 06:56:42;;;;;;;20.08;10.80;;;;;;;;;;5053450;28;20055;-70
2024/01/05 06:59:09;;;;;;;19.48;11.38;;;;;;;;;;5053518;28;20068;-70
2024/01/05 07:01:35;;;;;;;18.88;10.40;;;;;;;;;;5053660;28;20506;-70
2024/01/05 07:04:01;;;;;;;17.23;10.25;;;;;;;;;;5053622;28;20037;-70
2024/01/05 07:06:27;;;;;;;19.85;11.00;;;;;;;;;;5060151;28;20048;-72
2024/01/05 07:08:53;;;;;;;17.02;10.50;;;;;;;;;;5065923;28;20043;-71
2024/01/05 07:11:21;;;;;;;19.52;10.60;;;;;;;;;;5049402;28;20078;-71
2024/01/05 07:13:47;;;;;;;15.23;9.52;;;;;;;;;;5063613;28;20048;-70
2024/01/05 07:16:19;;;;;;;22.20;11.50;;;;;;;;;;5057347;28;20083;-69
2024/01/05 07:18:46;;;;;;;23.63;11.77;;;;;;;;;;5058561;28;20425;-70
2024/01/05 07:21:12;;;;;;;18.27;10.73;;;;;;;;;;5059287;28;20037;-71
2024/01/05 07:23:38;;;;;;;20.70;11.43;;;;;;;;;;5062424;28;20040;-71
2024/01/05 07:26:05;;;;;;;20.15;10.73;;;;;;;;;;5046892;28;20052;-70
2024/01/05 07:28:31;;;;;;;17.10;10.43;;;;;;;;;;5045106;28;20484;-71
2024/01/05 07:30:57;;;;;;;21.35;12.10;;;;;;;;;;5063314;28;20075;-71
2024/01/05 07:33:23;;;;;;;19.77;11.40;;;;;;;;;;5062804;28;20141;-70
2024/01/05 07:35:49;;;;;;;15.88;10.20;;;;;;;;;;5061561;28;20040;-71
2024/01/05 07:38:15;;;;;;;17.00;9.65;;;;;;;;;;5063502;28;20431;-71
2024/01/05 07:40:41;;;;;;;18.52;10.82;;;;;;;;;;5062703;28;20097;-71
2024/01/05 07:43:09;;;;;;;17.42;10.98;;;;;;;;;;5061525;28;20039;-70
2024/01/05 07:45:35;;;;;;;20.88;11.15;;;;;;;;;;5063235;28;20040;-69
2024/01/05 07:48:01;;;;;;;18.88;11.43;;;;;;;;;;5056293;28;20110;-70
2024/01/05 07:50:27;;;;;;;18.55;10.63;;;;;;;;;;5064079;28;20035;-70
2024/01/05 07:52:52;;;;;;;16.75;10.15;;;;;;;;;;5059646;28;20402;-69
2024/01/05 07:55:19;;;;;;;17.45;10.60;;;;;;;;;;5077031;28;20085;-71
2024/01/05 07:57:45;;;;;;;17.52;10.20;;;;;;;;;;5047452;28;20076;-70
2024/01/05 08:00:12;;;;;;;15.30;10.13;;;;;;;;;;5056313;28;20082;-70
2024/01/05 08:02:38;;;;;;;17.65;9.95;;;;;;;;;;5056930;28;20639;-70
2024/01/05 08:05:04;;;;;;;16.77;9.65;;;;;;;;;;5039404;28;20043;-70
2024/01/05 08:07:30;;;;;;;18.92;10.40;;;;;;;;;;5056260;28;20045;-71
2024/01/05 08:09:56;;;;;;;19.20;11.60;;;;;;;;;;5035280;28;20482;-70
2024/01/05 08:12:22;;;;;;;25.02;13.60;;;;;;;;;;5051090;28;20120;-72
2024/01/05 08:14:48;;;;;;;17.73;11.50;;;;;;;;;;5052155;28;20048;-74
2024/01/05 08:17:14;;;;;;;20.15;11.27;;;;;;;;;;5051975;28;20040;-70
2024/01/05 08:19:40;;;;;;;19.75;11.88;;;;;;;;;;5040768;28;20036;-70
2024/01/05 08:22:06;;;;;;;21.33;12.20;;;;;;;;;;5052169;28;20103;-72
2024/01/05 08:24:32;;;;;;;22.27;13.55;;;;;;;;;;5051485;28;20520;-71
2024/01/05 08:26:58;;;;;;;21.35;11.13;;;;;;;;;;5034298;28;20048;-69
2024/01/05 08:29:24;;;;;;;25.65;12.55;;;;;;;;;;5042446;28;20045;-72
2024/01/05 08:31:51;;;;;;;20.52;12.50;;;;;;;;;;5052405;28;20046;-70
2024/01/05 08:34:17;;;;;;;23.55;13.07;;;;;;;;;;5051429;28;20521;-72
2024/01/05 08:36:43;;;;;;;;;;;;;;;;;;5044542;28;20037;-71
2024/01/05 08:39:10;;;;;;;29.52;15.35;;;;;;;;;;5046771;28;19916;-72
2024/01/05 08:41:36;;;;;;;28.13;14.98;;;;;;;;;;5056027;28;20044;-72
2024/01/05 08:44:04;;;;;;;24.10;13.77;;;;;;;;;;5055246;28;20033;-72
2024/01/05 08:46:32;;;;;;;24.80;13.85;;;;;;;;;;5056873;28;20048;-73
2024/01/05 08:48:58;;;;;;;24.02;13.55;;;;;;;;;;5040676;28;20037;-73
2024/01/05 08:51:24;;;;;;;23.40;13.88;;;;;;;;;;5038603;28;20121;-72
2024/01/05 08:53:52;;;;;;;29.75;15.90;;;;;;;;;;5052383;28;20040;-72
2024/01/05 08:56:20;;;;;;;27.40;14.43;;;;;;;;;;5057359;28;20115;-73
2024/01/05 08:58:46;;;;;;;26.40;15.63;;;;;;;;;;5062859;28;20044;-73
2024/01/05 09:01:15;;;;;;;22.88;14.25;;;;;;;;;;5065244;28;20047;-72
2024/01/05 09:03:43;;;;;;;23.63;13.55;;;;;;;;;;5063592;28;20181;-71
2024/01/05 09:06:09;;;;;;;21.80;13.63;;;;;;;;;;5048913;28;20043;-72
2024/01/05 09:08:35;;;;;;;24.83;14.48;;;;;;;;;;5065351;28;20076;-72
2024/01/05 09:11:01;;;;;;;22.33;13.35;;;;;;;;;;5046904;28;20123;-72
2024/01/05 09:13:27;;;;;;;26.33;13.45;;;;;;;;;;5065220;28;20115;-72
2024/01/05 09:15:53;;;;;;;21.65;13.77;;;;;;;;;;5064135;28;20037;-72
2024/01/05 09:18:19;;;;;;;23.05;13.82;;;;;;;;;;5064215;28;20036;-72
2024/01/05 09:20:45;;;;;;;26.25;14.90;;;;;;;;;;5064227;28;20074;-72
2024/01/05 09:23:13;;;;;;;25.90;14.70;;;;;;;;;;5065176;28;20040;-72
2024/01/05 09:25:40;;;;;;;23.27;14.32;;;;;;;;;;5046323;28;20071;-72
2024/01/05 09:28:09;;;;;;;24.63;14.30;;;;;;;;;;5051021;28;20044;-72
2024/01/05 09:30:35;;;;;;;24.60;15.07;;;;;;;;;;5034974;28;20054;-72
2024/01/05 09:33:03;;;;;;;23.55;14.02;;;;;;;;;;5064003;28;20044;-72
2024/01/05 09:35:32;;;;;;;23.17;13.82;;;;;;;;;;5053549;28;20569;-72
2024/01/05 09:38:02;;;;;;;20.75;13.20;;;;;;;;;;5053845;28;20049;-72
2024/01/05 09:40:28;;;;;;;22.58;12.98;;;;;;;;;;5038579;28;20043;-71
2024/01/05 09:43:02;;;;;;;25.38;12.93;;;;;;;;;;5063941;28;20040;-71
2024/01/05 09:45:30;;;;;;;;;;;;;;;;;;5066284;28;20076;-72
2024/01/05 09:48:00;;;;;;;21.25;12.40;;;;;;;;;;5058835;28;19962;-73
2024/01/05 09:50:26;;;;;;;20.17;12.60;;;;;;;;;;5038314;28;20127;-73
2024/01/05 09:52:52;;;;;;;23.40;11.75;;;;;;;;;;5054160;28;20044;-72
2024/01/05 09:55:18;;;;;;;20.60;12.10;;;;;;;;;;5054031;28;20079;-73
2024/01/05 09:57:47;;;;;;;19.02;11.93;;;;;;;;;;5054384;28;20091;-72
2024/01/05 10:00:16;;;;;;;29.10;14.23;;;;;;;;;;5040005;28;20060;-73
2024/01/05 10:02:43;;;;;;;20.10;12.32;;;;;;;;;;5062669;28;20036;-72
2024/01/05 10:05:09;;;;;;;20.48;11.77;;;;;;;;;;5063814;28;20055;-72
2024/01/05 10:07:47;;;;;;;19.52;12.45;;;;;;;;;;5044115;28;20098;-71
2024/01/05 10:10:13;;;;;;;20.60;12.73;;;;;;;;;;5055993;28;20102;-72
2024/01/05 10:12:43;;;;;;;20.10;12.35;;;;;;;;;;5052644;28;20512;-70
2024/01/05 10:15:11;;;;;;;19.83;10.75;;;16.50;48.50;;;;;;5052738;28;20040;-68
2024/01/05 10:17:37;;;;;;;20.98;11.68;;;16.00;48.80;;;;;;5052585;28;20033;-73
2024/01/05 10:20:17;;;;;;;18.83;10.95;;;;;;;;;;5053504;28;20044;-72
2024/01/05 10:22:46;;;;;;;15.70;9.93;;;16.40;51.30;;;;;;5050339;28;20033;-73
2024/01/05 10:25:16;;;;;;;16.85;10.45;;;16.40;49.80;;;;;;5052338;28;20041;-72
2024/01/05 10:27:43;;;;;;;15.52;9.45;;;16.10;51.90;;;;;;5051718;28;20389;-72
2024/01/05 10:30:10;;;;;;;17.00;10.73;;;16.10;52.20;;;;;;5052203;28;20037;-71
2024/01/05 10:32:36;;;;;;;16.33;10.80;;;16.40;51.30;;;;;;5052712;28;20040;-72
2024/01/05 10:35:03;;;;;;;22.30;11.32;;;16.10;52.20;;;;;;5052500;28;20044;-71
2024/01/05 10:37:29;;;;;;;18.27;10.40;;;16.20;55.50;;;;;;5051603;28;20032;-71
2024/01/05 10:39:56;;;;;;;17.30;10.27;;;16.30;53.90;;;;;;5052569;28;20558;-71
2024/01/05 10:42:27;;;;;;;18.35;11.27;;;15.90;53.80;;;;;;5052087;28;20028;-71
2024/01/05 10:44:54;;;;;;;16.05;9.82;;;16.40;53.90;;;;;;5049884;28;20119;-72
2024/01/05 10:47:31;;;;;;;18.98;11.20;;;16.30;55.40;;;;;;5035845;28;20044;-71
2024/01/05 10:49:57;;;;;;;20.40;12.30;;;16.50;56.50;;;;;;5052955;28;20569;-70
2024/01/05 10:52:30;;;;;;;19.80;11.60;;;16.00;60.10;;;;;;5053106;28;20037;-71
2024/01/05 10:55:02;;;;;;;17.95;11.27;;;16.50;59.50;;;;;;5052573;28;20036;-71
2024/01/05 10:57:29;;;;;;;19.92;11.35;;;16.10;56.90;;;;;;5036872;28;20119;-71
2024/01/05 10:59:56;;;;;;;23.40;12.85;;;16.60;58.40;;;;;;5053341;28;20116;-71
2024/01/05 11:02:40;;;;;;;20.92;11.73;;;16.20;57.60;;;;;;5053165;28;20044;-71
2024/01/05 11:05:11;;;;;;;20.15;11.65;;;;;;;;;;5052154;28;20036;-72
2024/01/05 11:07:38;;;;;;;17.70;11.02;;;16.40;58.60;;;;;;5035554;28;20040;-72
2024/01/05 11:10:13;;;;;;;19.90;11.70;;;;;;;;;;5052657;28;20045;-72
2024/01/05 11:13:28;;;;;;;20.05;11.07;;;16.50;61.60;;;;;;5046626;28;20040;-71
2024/01/05 11:16:07;;;;;;;20.17;12.07;;;;;;;;;;5028889;28;20056;-70
2024/01/05 11:19:03;;;;;;;19.80;11.20;;;16.60;57.10;;;;;;5031859;28;20043;-70
2024/01/05 11:21:55;;;;;;;19.65;11.90;;;16.60;54.00;;;;;;5052475;28;20515;-72
2024/01/05 11:24:22;;;;;;;19.85;12.68;;;16.30;58.10;;;;;;5051787;28;20047;-72
2024/01/05 11:26:48;;;;;;;20.05;12.05;;;16.70;59.20;;;;;;5052328;28;20432;-73
2024/01/05 11:29:50;;;;;;;20.92;11.60;;;16.30;57.60;;;;;;5055446;28;20416;-73
2024/01/05 11:32:32;;;;;;;21.85;12.45;;;;;;;;;;5051979;28;20572;-71
2024/01/05 11:34:58;;;;;;;23.50;12.43;;;16.70;59.30;;;;;;5051377;28;20638;-72
2024/01/05 11:37:31;;;;;;;20.58;11.65;;;16.50;61.70;;;;;;5056338;28;20028;-72
2024/01/05 11:39:59;;;;;;;21.23;13.07;;;;;;;;;;5044496;28;20062;-71
2024/01/05 11:42:25;;;;;;;19.25;11.85;;;16.70;58.20;;;;;;5042177;28;20086;-72
2024/01/05 11:44:51;;;;;;;19.75;11.38;;;16.30;58.50;;;;;;5056684;28;20408;-71
2024/01/05 11:47:46;;;;;;;20.17;12.18;;;16.40;57.30;;;;;;5055863;28;20385;-72
2024/01/05 11:50:24;;;;;;;21.00;12.18;;;;;;;;;;5034054;28;20044;-71
2024/01/05 11:53:10;;;;;;;22.88;12.13;;;;;;;;;;5036916;28;20080;-71
2024/01/05 11:55:40;;;;;;;22.92;11.90;;;16.90;60.90;;;;;;5037010;28;20447;-70
2024/01/05 11:58:12;;;;;;;23.13;11.65;;;16.80;60.20;;;;;;5036136;28;20464;-72
2024/01/05 12:00:40;;;;;;;19.75;11.63;;;16.90;61.80;;;;;;5019838;28;20047;-71
2024/01/05 12:03:05;;;;;;;19.95;11.70;;;16.70;56.30;;;;;;5035382;28;20041;-71
2024/01/05 12:05:31;;;;;;;18.17;11.55;;;16.80;56.30;;;;;;5035933;28;20106;-72
2024/01/05 12:07:57;;;;;;;16.95;11.00;;;16.70;60.40;;;;;;5035744;28;20041;-72
2024/01/05 12:10:24;;;;;;;24.58;11.68;;;16.50;55.50;;;;;;5036606;28;20075;-71
2024/01/05 12:12:57;;;;;;;21.13;11.60;;;16.50;59.30;;;;;;5020597;28;20466;-71
2024/01/05 12:15:23;;;;;;;15.95;9.85;;;16.50;61.60;;;;;;5036811;28;20076;-71
2024/01/05 12:17:49;;;;;;;18.15;11.43;;;16.60;58.60;;;;;;5036527;28;20045;-72
2024/01/05 12:20:17;;;;;;;17.75;11.52;;;16.90;60.50;;;;;;5036780;28;20118;-71
2024/01/05 12:22:43;;;;;;;18.60;12.38;;;16.50;60.50;;;;;;5020007;28;20037;-72
2024/01/05 12:25:10;;;;;;;17.75;12.05;;;16.60;61.20;;;;;;5036330;28;20037;-72
2024/01/05 12:27:39;;;;;;;17.08;11.15;;;16.90;61.10;;;;;;5036518;28;20527;-71
2024/01/05 12:30:07;;;;;;;19.23;11.65;;;16.70;60.60;;;;;;5036439;28;20067;-72
2024/01/05 12:32:33;;;;;;;19.35;10.25;;;16.50;56.80;;;;;;5035739;28;20055;-73
2024/01/05 12:35:03;;;;;;;16.98;10.82;;;16.50;58.20;;;;;;5035994;28;20041;-71
2024/01/05 12:37:29;;;;;;;17.65;10.98;;;16.90;58.10;;;;;;5036269;28;20041;-71
2024/01/05 12:39:55;;;;;;;16.75;10.75;;;16.50;60.50;;;;;;5054291;28;20033;-72
2024/01/05 12:42:21;;;;;;;18.50;10.52;;;;;;;;;;5036343;28;20056;-72
2024/01/05 12:44:46;;;;;;;19.65;10.95;;;16.90;57.40;;;;;;5035681;28;20128;-71
2024/01/05 12:47:12;;;;;;;19.70;11.48;;;16.80;61.00;;;;;;5036020;28;20133;-72
2024/01/05 12:49:38;;;;;;;20.58;11.40;;;16.80;60.70;;;;;;5036000;28;20037;-71
2024/01/05 12:52:08;;;;;;;16.25;10.10;;;17.00;60.60;;;;;;5019635;28;20507;-71
2024/01/05 12:54:42;;;;;;;13.85;9.18;;;16.90;63.40;;;;;;5035766;28;20409;-71
2024/01/05 12:57:09;;;;;;;16.95;10.50;;;16.80;61.10;;;;;;5035728;28;20063;-72
2024/01/05 12:59:36;;;;;;;15.73;10.77;;;17.10;59.50;;;;;;5036260;28;20497;-72
2024/01/05 13:02:03;;;;;;;16.38;10.05;;;17.10;59.60;;;;;;5035839;28;20079;-72
2024/01/05 13:04:43;;;;;;;15.95;9.93;;;17.20;60.80;;;;;;5035458;28;20465;-71
2024/01/05 13:07:11;;;;;;;14.25;9.82;;;17.20;57.00;;;;;;5019077;28;20041;-72
2024/01/05 13:09:36;;;;;;;15.40;9.13;;;17.20;61.40;;;;;;5035622;28;20037;-71
2024/01/05 13:12:02;;;;;;;18.17;10.65;;;17.00;62.00;;;;;;5019507;28;20051;-72
2024/01/05 13:14:28;;;;;;;16.88;9.85;;;;;;;;;;5018952;28;20276;-72
2024/01/05 13:16:54;;;;;;;17.23;7.95;;;17.20;60.00;;;;;;5018786;28;20040;-72
2024/01/05 13:19:19;;;;;;;13.77;8.68;;;17.00;60.90;;;;;;5035404;28;20054;-72
2024/01/05 13:21:45;;;;;;;13.57;8.40;;;17.00;58.30;;;;;;5019048;28;20041;-71
2024/01/05 13:24:12;;;;;;;13.32;8.45;;;17.30;59.50;;;;;;5034853;28;20389;-72
2024/01/05 13:26:38;;;;;;;13.98;8.57;;;17.50;60.00;;;;;;5018746;28;20045;-72
2024/01/05 13:29:03;;;;;;;14.75;8.55;;;17.30;59.00;;;;;;5019075;28;20041;-72
2024/01/05 13:31:29;;;;;;;13.13;7.78;;;17.20;57.20;;;;;;5035156;28;20068;-71
2024/01/05 13:33:55;;;;;;;14.88;7.72;;;17.40;56.40;;;;;;5018197;28;20042;-72
2024/01/05 13:36:20;;;;;;;13.35;7.88;;;17.10;53.00;;;;;;5034999;28;20051;-72
2024/01/05 13:38:48;;;;;;;11.55;7.78;;;17.20;53.40;;;;;;5035187;28;20116;-72
2024/01/05 13:41:13;;;;;;;14.65;9.05;;;17.50;54.10;;;;;;5035104;28;20056;-71
2024/01/05 13:43:39;;;;;;;16.85;9.85;;;17.00;52.70;;;;;;5033591;28;20037;-72
2024/01/05 13:46:04;;;;;;;15.40;8.73;;;17.40;52.90;;;;;;5034865;28;20493;-72
2024/01/05 13:48:30;;;;;;;15.13;9.10;;;;;;;;;;5034956;28;20040;-71
2024/01/05 13:50:56;;;;;;;15.15;8.98;;;17.50;51.70;;;;;;5035182;28;20099;-72
2024/01/05 13:53:21;;;;;;;16.02;9.18;;;17.30;49.50;;;;;;5017844;28;20047;-72