Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:15;;;;;;;68.47;33.33;;;;;;;-141.97;93.54;47717.06;5009991;28;20172;-85
2023/03/24 00:04:41;;;;;;;71.20;33.20;;;;;;;-141.97;93.17;47672.84;5010493;28;20179;-84
2023/03/24 00:07:13;;;;;;;63.60;30.20;;;;;;;-141.97;93.25;47759.34;5014340;28;20465;-83
2023/03/24 00:09:40;;;;;;;66.97;31.77;;;;;;;-141.97;93.35;47761.25;4997593;28;20160;-83
2023/03/24 00:12:07;;;;;;;66.13;33.07;;;;;;;-141.97;92.71;47784.34;4993524;28;20585;-83
2023/03/24 00:14:34;;;;;;;68.10;31.30;;;;;;;-141.97;93.03;47772.78;4995507;28;20638;-84
2023/03/24 00:17:00;;;;;;;60.67;30.40;;;;;;;-141.97;94.00;47797.78;4995312;28;20163;-86
2023/03/24 00:19:25;;;;;;;67.37;32.90;;;;;;;-141.97;95.43;47795.88;4995199;28;20159;-84
2023/03/24 00:21:54;;;;;;;62.53;31.03;;;;;;;-141.97;95.09;47853.53;4994747;28;20502;-84
2023/03/24 00:24:20;;;;;;;65.40;32.00;;;;;;;-141.97;94.78;47770.88;4994087;28;20553;-84
2023/03/24 00:26:47;;;;;;;98.17;49.27;;;;;;;-141.97;94.55;47759.34;4994030;28;20171;-85
2023/03/24 00:29:13;;;;;;;86.87;42.27;;;;;;;-141.97;94.22;47686.31;4994011;28;20160;-85
2023/03/24 00:31:38;;;;;;;112.23;47.87;;;;;;;-141.97;94.29;47770.88;4993663;28;20977;-86
2023/03/24 00:34:09;;;;;;;78.50;36.50;;;;;;;-141.97;94.28;47751.66;4994084;28;20631;-85
2023/03/24 00:36:35;;;;;;;68.13;33.77;;;;;;;-141.97;94.68;47888.13;4997041;28;20175;-85
2023/03/24 00:39:01;;;;;;;64.13;32.07;;;;;;;-141.97;95.26;47765.09;4996106;28;20265;-87
2023/03/24 00:41:27;;;;;;;71.10;32.47;;;;;;;-141.97;96.33;47753.56;4993407;28;20478;-84
2023/03/24 00:43:57;;;;;;;66.43;32.60;;;;;;;-141.97;97.11;47726.66;4993905;28;20829;-84
2023/03/24 00:46:28;;;;;;;71.10;33.77;;;;;;;-141.97;98.73;47684.38;4994410;28;20218;-85
2023/03/24 00:49:05;;;;;;;66.50;32.40;;;;;;;-141.97;100.00;47792.03;4994176;28;20522;-85
2023/03/24 00:51:36;;;;;;;68.10;32.90;;;;;;;-141.97;100.00;47778.56;4993461;28;20433;-85
2023/03/24 00:54:03;;;;;;;68.43;33.17;;;;;;;-141.97;100.00;47632.47;4993707;28;20414;-85
2023/03/24 00:56:31;;;;;;;70.57;35.20;;;;;;;-141.97;100.00;47772.78;4993841;28;20428;-85
2023/03/24 00:58:57;;;;;;;66.07;32.57;;;;;;;-141.97;100.00;47840.06;4992330;28;20504;-85
2023/03/24 01:01:28;;;;;;;68.50;33.23;;;;;;;-141.97;100.00;47742.03;4993770;28;20410;-86
2023/03/24 01:03:55;;;;;;;76.10;33.40;;;;;;;-141.97;100.00;47713.22;4994228;28;20687;-85
2023/03/24 01:06:22;;;;;;;67.93;32.57;;;;;;;-141.97;100.00;47772.78;4992409;28;20419;-85
2023/03/24 01:08:52;;;;;;;66.33;30.90;;;;;;;-141.97;100.00;47767.03;4993636;28;20462;-85
2023/03/24 01:11:19;;;;;;;68.00;32.73;;;;;;;-141.97;100.00;47832.38;4993358;28;20426;-85
2023/03/24 01:13:45;;;;;;;70.93;32.77;;;;;;;-141.97;100.00;47594.03;4993476;28;20418;-85
2023/03/24 01:16:11;;;;;;;66.67;31.20;;;;;;;-141.97;100.00;47767.03;4993443;28;21176;-84
2023/03/24 01:18:39;;;;;;;60.87;30.77;;;;;;;-141.97;100.00;47838.16;4992878;28;20542;-84
2023/03/24 01:21:06;;;;;;;61.97;30.27;;;;;;;-141.97;100.00;47661.31;4977275;28;20179;-86
2023/03/24 01:23:31;;;;;;;57.20;29.90;;;;;;;-141.97;100.00;47801.63;4974101;28;20404;-85
2023/03/24 01:25:57;;;;;;;58.10;29.77;;;;;;;-141.97;100.00;47784.34;4974333;28;20407;-85
2023/03/24 01:28:24;;;;;;;58.97;29.33;;;;;;;-141.97;100.00;47603.66;4973816;28;20255;-85
2023/03/24 01:30:53;;;;;;;53.37;26.03;;;;;;;-141.97;100.00;47842.00;4973891;28;20243;-85
2023/03/24 01:33:19;;;;;;;58.03;28.93;;;;;;;-141.97;100.00;47801.63;4973722;28;20486;-85
2023/03/24 01:35:45;;;;;;;62.10;29.67;;;;;;;-141.97;100.00;47818.94;4973751;28;20466;-85
2023/03/24 01:38:12;;;;;;;59.47;28.60;;;;;;;-141.97;100.00;47807.41;4973760;28;20407;-86
2023/03/24 01:40:40;;;;;;;57.80;28.60;;;;;;;-141.97;100.00;47842.00;4973610;28;20640;-86
2023/03/24 01:43:14;;;;;;;57.43;29.73;;;;;;;-141.97;100.00;47736.28;4973610;28;20396;-86
2023/03/24 01:45:43;;;;;;;54.37;29.47;;;;;;;-141.97;100.00;47801.63;4973695;28;20491;-85
2023/03/24 01:48:28;;;;;;;62.43;29.47;;;;;;;-141.97;100.00;47872.75;4973009;28;21045;-86
2023/03/24 01:51:00;;;;;;;58.23;29.50;;;;;;;-141.97;100.00;47763.19;4973004;28;20431;-85
2023/03/24 01:53:28;;;;;;;58.73;30.23;;;;;;;-141.97;100.00;47763.19;4973113;28;20915;-86
2023/03/24 01:55:54;;;;;;;59.10;30.93;;;;;;;-141.97;100.00;47763.19;4973180;28;20754;-85
2023/03/24 01:58:20;;;;;;;68.80;33.47;;;;;;;-141.97;100.00;47793.94;4973400;28;20426;-85
2023/03/24 02:00:46;;;;;;;69.47;34.20;;;;;;;-141.97;100.00;47761.25;4971514;28;20439;-86
2023/03/24 02:03:15;;;;;;;59.33;30.87;;;;;;;-141.97;100.00;47782.41;4973395;28;20168;-85
2023/03/24 02:05:44;;;;;;;58.13;30.30;;;;;;;-141.97;100.00;47734.34;4973539;28;20164;-86
2023/03/24 02:08:21;;;;;;;59.00;29.80;;;;;;;-141.97;100.00;47751.66;4973167;28;20450;-86
2023/03/24 02:10:48;;;;;;;65.00;30.80;;;;;;;-141.97;100.00;47688.22;4988406;28;20942;-86
2023/03/24 02:13:13;;;;;;;57.93;30.17;;;;;;;-141.97;100.00;47749.72;4973513;28;20979;-86
2023/03/24 02:15:56;;;;;;;58.63;29.77;;;;;;;-141.97;100.00;47742.03;4973364;28;20431;-85
2023/03/24 02:18:36;;;;;;;58.33;30.33;;;;;;;-141.97;100.00;47805.47;4982753;28;20152;-82
2023/03/24 02:21:11;;;;;;;97.90;43.67;;;;;;;-141.97;100.00;47776.63;4991683;28;20449;-85
2023/03/24 02:23:42;;;;;;;86.50;40.57;;;;;;;-141.97;100.00;47803.56;4996135;28;20517;-85
2023/03/24 02:26:35;;;;;;;147.07;60.27;;;;;;;-141.97;100.00;47801.63;4996609;28;20430;-86
2023/03/24 02:29:16;;;;;;;149.03;61.67;;;;;;;-141.97;100.00;47763.19;4996516;28;20406;-85
2023/03/24 02:31:47;;;;;;;162.00;65.23;;;;;;;-141.97;100.00;47730.50;4996297;28;20398;-86
2023/03/24 02:34:16;;;;;;;146.40;65.90;;;;;;;-141.97;100.00;47767.03;4996936;28;20429;-87
2023/03/24 02:36:57;;;;;;;108.40;48.57;;;;;;;-141.97;100.00;47761.25;4996877;28;20406;-86
2023/03/24 02:39:37;;;;;;;69.00;34.73;;;;;;;-141.97;100.00;47767.03;4994710;28;20418;-85
2023/03/24 02:42:18;;;;;;;61.93;31.00;;;;;;;-141.97;100.00;47780.47;4995971;28;20607;-85
2023/03/24 02:45:07;;;;;;;49.97;24.70;;;;;;;-141.97;100.00;47742.03;4996119;28;20980;-85
2023/03/24 02:47:41;;;;;;;49.13;24.53;;;;;;;-141.97;100.00;47788.19;4995477;28;20446;-86
2023/03/24 02:50:25;;;;;;;51.20;25.33;;;;;;;-141.97;100.00;47749.72;4996345;28;20545;-87
2023/03/24 02:53:10;;;;;;;65.57;33.77;;;;;;;-141.97;100.00;47647.84;4996429;28;20387;-86
2023/03/24 02:56:00;;;;;;;71.63;36.37;;;;;;;-141.97;100.00;47768.94;4996223;28;20407;-86
2023/03/24 02:58:51;;;;;;;56.27;29.87;;;;;;;-141.97;100.00;47778.56;4995598;28;20394;-85
2023/03/24 03:01:30;;;;;;;54.90;27.10;;;;;;;-141.97;100.00;47815.09;4996048;28;20394;-86
2023/03/24 03:04:08;;;;;;;54.73;26.20;;;;;;;-141.97;100.00;47718.97;4994276;28;20417;-85
2023/03/24 03:06:41;;;;;;;51.90;27.17;;;;;;;-141.97;100.00;47749.72;4995930;28;20406;-85
2023/03/24 03:09:11;;;;;;;52.57;26.10;;;;;;;-141.97;100.00;47661.31;4994480;28;20993;-85
2023/03/24 03:11:39;;;;;;;55.33;25.57;;;;;;;-141.97;100.00;47765.09;4995755;28;20486;-85
2023/03/24 03:14:11;;;;;;;50.50;25.03;;;;;;;-141.97;100.00;47790.09;4995303;28;20406;-85
2023/03/24 03:17:00;;;;;;;53.87;26.40;;;;;;;-141.97;100.00;47795.88;4995525;28;20398;-85
2023/03/24 03:19:33;;;;;;;53.67;25.23;;;;;;;-141.97;100.00;47736.28;4994206;28;20402;-85
2023/03/24 03:22:00;;;;;;;51.67;25.60;;;;;;;-141.97;100.00;47857.38;4995196;28;20403;-87
2023/03/24 03:24:32;;;;;;;54.13;24.87;;;;;;;-141.97;100.00;47776.63;4995194;28;20421;-83
2023/03/24 03:27:02;;;;;;;53.10;25.10;;;;;;;-141.97;100.00;47672.84;4995315;28;20814;-85
2023/03/24 03:29:34;;;;;;;51.27;25.90;;;;;;;-141.97;100.00;47767.03;4994005;28;20399;-85
2023/03/24 03:32:08;;;;;;;52.17;25.27;;;;;;;-141.97;100.00;47778.56;4993996;28;20411;-85
2023/03/24 03:34:40;;;;;;;53.93;25.83;;;;;;;-141.97;100.00;47745.88;4994046;28;20410;-85
2023/03/24 03:37:12;;;;;;;54.00;26.73;;;;;;;-141.97;100.00;47782.41;4995061;28;20395;-85
2023/03/24 03:40:05;;;;;;;48.87;23.67;;;;;;;-141.97;100.00;47745.88;4995313;28;20403;-85
2023/03/24 03:42:30;;;;;;;50.80;25.53;;;;;;;-141.97;100.00;47761.25;4993920;28;20471;-85
2023/03/24 03:44:56;;;;;;;47.23;24.23;;;;;;;-141.97;100.00;47680.53;4994926;28;20421;-85
2023/03/24 03:47:21;;;;;;;44.20;23.60;;;;;;;-141.97;100.00;47730.50;4995023;28;20187;-84
2023/03/24 03:49:48;;;;;;;47.53;24.57;;;;;;;-141.97;100.00;47705.53;4995193;28;20175;-85
2023/03/24 03:52:15;;;;;;;49.17;25.30;;;;;;;-141.97;100.00;47753.56;4995231;28;20171;-86
2023/03/24 03:54:42;;;;;;;50.70;24.43;;;;;;;-141.97;100.00;47726.66;4995293;28;20493;-85
2023/03/24 03:57:09;;;;;;;48.07;25.03;;;;;;;-141.97;100.00;47755.50;4993249;28;20430;-85
2023/03/24 03:59:36;;;;;;;49.87;25.40;;;;;;;-141.97;100.00;47732.44;4994794;28;20430;-86
2023/03/24 04:02:25;;;;;;;44.70;23.47;;;;;;;-141.97;100.00;47788.19;4995035;28;20941;-86
2023/03/24 04:05:13;;;;;;;49.00;24.33;;;;;;;-141.97;100.00;47768.94;4994282;28;20429;-86
2023/03/24 04:07:50;;;;;;;49.00;23.67;;;;;;;-141.97;100.00;47755.50;4994704;28;20456;-84
2023/03/24 04:10:26;;;;;;;46.73;22.97;;;;;;;-141.97;100.00;47757.41;4994535;28;20398;-86
2023/03/24 04:13:10;;;;;;;46.37;22.40;;;;;;;-141.97;100.00;47722.81;4993546;28;20418;-86
2023/03/24 04:16:02;;;;;;;42.00;22.57;;;;;;;-141.97;100.00;47707.44;4994451;28;20494;-85
2023/03/24 04:18:57;;;;;;;48.53;22.77;;;;;;;-141.97;100.00;47801.63;4993045;28;20410;-85
2023/03/24 04:21:50;;;;;;;58.47;28.27;;;;;;;-141.97;100.00;47765.09;4994210;28;20402;-86
2023/03/24 04:24:38;;;;;;;66.63;33.23;;;;;;;-141.97;100.00;47793.94;4994588;28;20415;-86
2023/03/24 04:27:37;;;;;;;70.17;33.57;;;;;;;-141.97;100.00;47780.47;4994217;28;20442;-86
2023/03/24 04:30:08;;;;;;;95.87;44.50;;;;;;;-141.97;100.00;47761.25;4994611;28;20407;-86
2023/03/24 04:32:40;;;;;;;94.20;43.47;;;;;;;-141.97;100.00;47780.47;4994165;28;20606;-86
2023/03/24 04:35:25;;;;;;;175.17;89.47;;;;;;;-141.97;100.00;47692.06;4994479;28;20485;-86
2023/03/24 04:37:51;;;;;;;75.20;39.93;;;;;;;-141.97;100.00;47786.25;4994048;28;20422;-85
2023/03/24 04:40:19;;;;;;;71.43;38.53;;;;;;;-141.97;100.00;47711.28;4991564;28;20415;-86
2023/03/24 04:42:51;;;;;;;48.23;24.80;;;;;;;-141.97;100.00;47655.53;4993058;28;20462;-85
2023/03/24 04:45:18;;;;;;;44.70;23.00;;;;;;;-141.97;100.00;47745.88;4993200;28;20398;-85
2023/03/24 04:47:52;;;;;;;45.00;23.23;;;;;;;-141.97;100.00;47734.34;4988432;28;20450;-86
2023/03/24 04:50:39;;;;;;;63.50;32.00;;;;;;;-141.97;100.00;47720.91;4984251;28;20449;-86
2023/03/24 04:53:07;;;;;;;59.30;31.43;;;;;;;-141.97;100.00;47811.25;4992663;28;20410;-85
2023/03/24 04:55:51;;;;;;;55.23;28.37;;;;;;;-141.97;100.00;47803.56;4978345;28;20408;-85
2023/03/24 04:58:18;;;;;;;48.60;26.33;;;;;;;-141.97;99.77;47753.56;4977322;28;20453;-85
2023/03/24 05:00:43;;;;;;;48.03;24.33;;;;;;;-141.97;100.00;47828.53;4990251;28;20782;-85
2023/03/24 05:03:13;;;;;;;43.87;22.73;;;;;;;-141.97;100.00;47813.16;4976071;28;20407;-88
2023/03/24 05:05:42;;;;;;;47.50;23.27;;;;;;;-141.97;100.00;47713.22;4973195;28;20164;-85
2023/03/24 05:08:08;;;;;;;52.90;26.57;;;;;;;-141.97;100.00;47768.94;4973214;28;20558;-85
2023/03/24 05:10:34;;;;;;;58.23;28.40;;;;;;;-141.97;100.00;47759.34;4972707;28;20483;-85
2023/03/24 05:13:00;;;;;;;52.77;25.73;;;;;;;-141.97;100.00;47763.19;4973267;28;20161;-85
2023/03/24 05:15:25;;;;;;;63.17;28.67;;;;;;;-141.97;100.00;47680.53;4971757;28;20416;-85
2023/03/24 05:17:51;;;;;;;170.67;51.60;;;;;;;-141.97;100.00;47665.16;4973042;28;20234;-86
2023/03/24 05:20:17;;;;;;;130.00;47.67;;;;;;;-141.97;100.00;47866.97;4972890;28;20607;-85
2023/03/24 05:22:42;;;;;;;125.20;51.63;;;;;;;-141.97;100.00;47857.38;4972890;28;20396;-85
2023/03/24 05:25:08;;;;;;;127.77;54.27;;;;;;;-141.97;100.00;47797.78;4971149;28;20950;-86
2023/03/24 05:27:34;;;;;;;139.03;60.23;;;;;;;-141.97;100.00;47772.78;4972266;28;20191;-85
2023/03/24 05:29:59;;;;;;;114.03;50.13;;;;;;;-141.97;100.00;47765.09;4972521;28;20256;-82
2023/03/24 05:32:25;;;;;;;80.80;39.47;;;;;;;-141.97;99.09;47655.53;4972394;28;20179;-82
2023/03/24 05:34:50;;;;;;;90.73;43.70;;;;;;;-141.97;98.54;47795.88;4971974;28;20640;-84
2023/03/24 05:37:16;;;;;;;76.10;37.63;;;;;;;-141.97;97.28;47788.19;4973422;28;20163;-83
2023/03/24 05:39:42;;;;;;;62.50;32.30;;;;;;;-141.97;95.66;47813.16;4976440;28;20156;-83
2023/03/24 05:42:08;;;;;;;67.47;35.43;;;;;;;-141.97;94.34;47874.69;4976638;28;20589;-83
2023/03/24 05:44:33;;;;;;;57.37;29.83;;;;;;;-141.97;94.87;47701.69;4972404;28;20660;-83
2023/03/24 05:46:59;;;;;;;56.93;31.60;;;;;;;-141.97;93.81;47695.91;4971910;28;20883;-83
2023/03/24 05:49:24;;;;;;;62.23;31.57;;;;;;;-141.97;93.07;47601.72;4972284;28;20562;-82
2023/03/24 05:51:50;;;;;;;82.97;42.53;;;;;;;-141.97;92.07;47820.84;4978213;28;20178;-83
2023/03/24 05:54:15;;;;;;;71.10;36.33;;;;;;;-141.97;91.89;47659.38;4977417;28;20243;-83
2023/03/24 05:56:41;;;;;;;74.30;37.47;;;;;;;-141.97;91.14;47713.22;4978713;28;20160;-83
2023/03/24 05:59:06;;;;;;;79.33;42.33;;;;;;;-141.97;90.66;47678.63;4972266;28;20188;-83
2023/03/24 06:01:32;;;;;;;185.83;107.07;;;;;;;-141.97;90.76;47663.22;4972651;28;20218;-83
2023/03/24 06:03:57;;;;;;;98.20;53.97;;;;;;;-141.97;89.40;47697.84;4971940;28;20655;-83
2023/03/24 06:06:22;;;;;;;61.27;31.63;;;;;;;-141.97;89.85;47876.59;4971892;28;20176;-84
2023/03/24 06:08:48;;;;;;;42.40;21.80;;;;;;;-141.97;90.10;47795.88;4972325;28;20199;-83
2023/03/24 06:11:14;;;;;;;40.23;20.93;;;;;;;-141.97;89.75;47742.03;4971750;28;20195;-84
2023/03/24 06:13:39;;;;;;;63.47;37.30;;;;;;;-141.97;89.21;47745.88;4972024;28;20202;-82
2023/03/24 06:16:05;;;;;;;87.07;51.40;;;;;;;-141.97;88.34;47680.53;4972078;28;20568;-83
2023/03/24 06:18:30;;;;;;;52.73;27.77;;;;;;;-141.97;87.07;47703.59;4972064;28;20159;-85
2023/03/24 06:20:56;;;;;;;39.50;21.07;;;;;;;-141.97;85.88;47803.56;4972754;28;20266;-84
2023/03/24 06:23:26;;;;;;;56.07;31.60;;;;;;;-141.97;84.92;47830.47;4974010;28;20626;-84
2023/03/24 06:25:57;;;;;;;58.53;31.97;;;;;;;-141.97;83.23;47836.22;4973118;28;20191;-85
2023/03/24 06:28:24;;;;;;;63.77;38.47;;;;;;;-141.97;83.08;47763.19;4972795;28;20277;-84
2023/03/24 06:30:50;;;;;;;49.43;28.93;;;;;;;-141.97;82.69;47797.78;4972038;28;20221;-85
2023/03/24 06:33:16;;;;;;;69.97;34.73;;;;;;;-141.97;81.34;47768.94;4973151;28;20250;-85
2023/03/24 06:35:42;;;;;;;50.90;27.67;;;;;;;-141.97;80.53;47792.03;4972685;28;20183;-84
2023/03/24 06:38:08;;;;;;;43.13;21.13;;;;;;;-141.97;78.92;47840.06;4973085;28;20176;-85
2023/03/24 06:40:34;;;;;;;37.37;19.73;;;;;;;-141.97;78.86;47793.94;4972383;28;20166;-85
2023/03/24 06:42:59;;;;;;;41.17;20.87;;;;;;;-141.97;78.53;47817.00;4971312;28;20172;-88
2023/03/24 06:45:26;;;;;;;42.57;20.30;;;;;;;-141.97;78.07;47761.25;4972297;28;20184;-87
2023/03/24 06:47:55;;;;;;;43.03;20.57;;;;;;;-141.97;77.02;47634.41;4972939;28;20299;-87
2023/03/24 06:50:21;;;;;;;44.37;19.70;;;;;;;-141.97;76.98;47715.13;4973410;28;20227;-87
2023/03/24 06:52:47;;;;;;;45.30;20.10;;;;;;;-141.97;75.96;47715.13;4973773;28;20170;-87
2023/03/24 06:55:12;;;;;;;34.20;18.53;;;;;;;-141.97;74.72;47868.91;4971495;28;20251;-87
2023/03/24 06:57:38;;;;;;;38.30;18.40;;;;;;;-141.97;73.59;47622.88;4973358;28;20641;-87
2023/03/24 07:00:04;;;;;;;39.57;18.20;;;;;;;-141.97;72.39;47753.56;4972681;28;20168;-88
2023/03/24 07:02:34;;;;;;;45.83;23.50;;;;;;;-141.97;71.25;47624.78;4972816;28;20230;-88
2023/03/24 07:05:07;;;;;;;51.43;24.83;;;;;;;-141.97;70.73;47790.09;4975457;28;20255;-87
2023/03/24 07:07:34;;;;;;;31.17;16.93;;;;;;;-141.97;70.22;47817.00;4976197;28;20188;-86
2023/03/24 07:09:59;;;;;;;31.07;17.83;;;;;;;-141.97;68.80;47638.25;4975830;28;20160;-88
2023/03/24 07:12:25;;;;;;;34.57;18.67;;;;;;;-141.97;69.14;47751.66;4976286;28;20641;-86
2023/03/24 07:14:50;;;;;;;29.40;16.27;;;;;;;-141.97;69.00;47834.31;4981722;28;20172;-87
2023/03/24 07:17:16;;;;;;;33.70;17.67;;;;;;;-141.97;68.58;47851.59;4988681;28;20528;-88
2023/03/24 07:19:41;;;;;;;67.40;28.93;;;;;;;-141.97;68.14;47855.44;4976074;28;20199;-86
2023/03/24 07:22:07;;;;;;;39.83;20.00;;;;;;;-141.97;67.43;47690.16;4987926;28;20193;-89
2023/03/24 07:24:34;;;;;;;34.43;18.40;;;;;;;-141.97;65.72;47707.44;4993787;28;20179;-87
2023/03/24 07:27:00;;;;;;;28.03;15.93;;;;;;;-141.97;64.14;47699.75;4974264;28;20235;-87
2023/03/24 07:29:25;;;;;;;33.77;19.07;;;;;;;-141.97;64.00;47690.16;4983001;28;20171;-86
2023/03/24 07:31:52;;;;;;;33.97;19.43;;;;;;;-141.97;63.50;47730.50;4984460;28;20246;-87
2023/03/24 07:34:17;;;;;;;33.83;19.27;;;;;;;-141.97;62.67;47699.75;4990643;28;20234;-88
2023/03/24 07:36:43;;;;;;;31.10;18.10;;;;;;;-141.97;62.55;47845.84;4976822;28;20176;-89
2023/03/24 07:39:08;;;;;;;31.37;18.43;;;;;;;-141.97;62.26;47843.91;4981268;28;20310;-88
2023/03/24 07:41:33;;;;;;;30.90;17.80;;;;;;;-141.97;61.43;47701.69;4986700;28;20306;-88
2023/03/24 07:43:59;;;;;;;30.43;19.37;;;;;;;-141.97;60.86;47753.56;4997581;28;20575;-87
2023/03/24 07:46:24;;;;;;;31.63;18.20;;;;;;;-141.97;60.12;47718.97;4986992;28;20184;-87
2023/03/24 07:48:50;;;;;;;33.00;19.50;;;;;;;-141.97;60.26;47697.84;4977605;28;20246;-90
2023/03/24 07:51:16;;;;;;;32.17;18.80;;;;;;;-141.97;59.98;47565.22;4990017;28;20172;-87
2023/03/24 07:53:44;;;;;;;34.63;20.70;;;;;;;-141.97;59.81;47822.78;4974675;28;20172;-90
2023/03/24 07:56:10;;;;;;;32.53;18.70;;;;;;;-141.97;60.91;47628.63;4990192;28;20273;-88
2023/03/24 07:58:35;;;;;;;34.17;20.17;;;;;;;-141.97;60.18;47795.88;4977547;28;20214;-86
2023/03/24 08:01:01;;;;;;;39.70;21.43;;;;;;;-141.97;59.19;47540.22;4991304;28;20179;-88
2023/03/24 08:03:27;;;;;;;31.13;18.13;;;;;;;-141.97;58.56;47809.31;4975468;28;20591;-87
2023/03/24 08:05:54;;;;;;;31.90;19.67;;;;;;;-141.97;58.78;47599.81;4975568;28;20226;-86
2023/03/24 08:08:20;;;;;;;36.87;21.43;;;;;;;-141.97;59.04;47780.47;4973568;28;20192;-86
2023/03/24 08:10:48;;;;;;;32.40;20.23;;;;;;;-141.97;58.44;47749.72;4975715;28;20180;-86
2023/03/24 08:13:14;;;;;;;32.67;18.70;;;;;;;-141.97;58.41;47607.50;4974822;28;20502;-86
2023/03/24 08:15:40;;;;;;;33.50;18.97;;;;;;;-141.97;58.66;47799.72;4975281;28;20171;-88
2023/03/24 08:18:05;;;;;;;30.87;18.87;;;;;;;-141.97;58.83;47692.06;4975171;28;20161;-87
2023/03/24 08:20:31;;;;;;;31.47;18.60;;;;;;;-141.97;58.02;47538.28;4973576;28;20164;-86
2023/03/24 08:22:56;;;;;;;34.27;19.20;;;;;;;-141.97;57.83;47686.31;4974874;28;20187;-88
2023/03/24 08:25:24;;;;;;;31.90;19.37;;;;;;;-141.97;57.98;47726.66;4974763;28;20287;-89
2023/03/24 08:27:51;;;;;;;33.73;18.27;;;;;;;-141.97;58.30;47726.66;4974407;28;20235;-89
2023/03/24 08:30:19;;;;;;;33.13;18.83;;;;;;;-141.97;57.38;47715.13;4974510;28;20176;-88
2023/03/24 08:32:50;;;;;;;29.53;18.33;;;;;;;-141.97;56.25;47711.28;4974947;28;20172;-88
2023/03/24 08:35:18;;;;;;;32.03;19.13;;;;;;;-141.97;55.06;47584.44;4974098;28;20611;-89
2023/03/24 08:37:44;;;;;;;33.43;18.00;;;;;;;-141.97;55.55;47790.09;4976005;28;20156;-88
2023/03/24 08:40:13;;;;;;;30.77;18.67;;;;;;;-141.97;55.37;47743.97;4990657;28;20178;-89
2023/03/24 08:42:40;;;;;;;29.10;18.03;;;;;;;-141.97;56.22;47595.97;4977373;28;20228;-89
2023/03/24 08:45:08;;;;;;;30.87;18.50;;;;;;;-141.97;55.47;47817.00;4982481;28;20198;-89
2023/03/24 08:47:33;;;;;;;29.60;17.73;;;;;;;-141.97;54.63;47695.91;4976201;28;20362;-88
2023/03/24 08:49:59;;;;;;;29.30;17.57;;;;;;;-141.97;55.58;47718.97;4973041;28;20671;-90
2023/03/24 08:52:24;;;;;;;27.50;15.80;;;;;;;-141.97;55.89;47817.00;4973586;28;20184;-87
2023/03/24 08:54:50;;;;;;;27.17;17.30;;;;;;;-141.97;56.25;47793.94;4973984;28;20172;-88
2023/03/24 08:57:16;;;;;;;30.70;18.37;;;;;;;-141.97;54.81;47626.72;4975168;28;20166;-88
2023/03/24 08:59:42;;;;;;;29.13;17.53;;;;;;;-141.97;54.50;47551.75;4974767;28;20163;-88
2023/03/24 09:02:10;;;;;;;29.87;17.73;;;;;;;-141.97;53.75;47626.72;4974731;28;20176;-88
2023/03/24 09:04:36;;;;;;;27.03;17.10;;;;;;;-141.97;54.13;47818.94;4975192;28;20164;-86
2023/03/24 09:07:02;;;;;;;28.63;18.10;;;;;;;-141.97;55.90;47718.97;4973079;28;20172;-87
2023/03/24 09:09:28;;;;;;;27.97;17.63;;;;;;;-141.97;55.23;47724.75;4980851;28;20189;-85
2023/03/24 09:11:54;;;;;;;28.60;17.40;;;;;;;-141.97;53.92;47672.84;4994520;28;20194;-86
2023/03/24 09:14:21;;;;;;;28.17;17.70;;;;;;;-141.97;54.23;47711.28;4997335;28;20183;-85
2023/03/24 09:16:47;;;;;;;28.47;17.73;;;;;;;-141.97;53.91;47640.16;4997399;28;20159;-86
2023/03/24 09:19:13;;;;;;;35.20;18.40;;;;;;;-141.97;52.96;47611.34;4997038;28;20241;-83
2023/03/24 09:21:43;;;;;;;27.97;17.37;;;;;;;-141.97;52.78;47845.84;4999357;28;20218;-85
2023/03/24 09:24:08;;;;;;;25.23;17.03;;;;;;;-141.97;53.06;47803.56;4993940;28;20190;-90
2023/03/24 09:26:34;;;;;;;25.83;16.80;;;;;;;-141.97;52.26;47709.38;4993256;28;20616;-88
2023/03/24 09:28:59;;;;;;;26.07;16.90;;;;;;;-141.97;51.27;47830.47;4994330;28;20281;-89
2023/03/24 09:31:25;;;;;;;24.47;15.93;;;;;;;-141.97;50.67;47845.84;4995042;28;20545;-89
2023/03/24 09:33:55;;;;;;;24.47;16.00;;;;;;;-141.97;51.18;47672.84;5010381;28;20172;-90
2023/03/24 09:36:21;;;;;;;24.17;16.03;;;;;;;-141.97;51.24;47788.19;5004992;28;20210;-88
2023/03/24 09:38:47;;;;;;;28.97;15.43;;;;;;;-141.97;49.45;47503.69;4995887;28;20581;-89
2023/03/24 09:41:21;;;;;;;24.00;15.87;;;;;;;-141.97;49.46;47820.84;5000773;28;20234;-90
2023/03/24 09:43:53;;;;;;;23.27;15.53;;;;;;;-141.97;49.51;47747.81;5007223;28;20180;-88
2023/03/24 09:46:27;;;;;;;22.67;15.00;;;;;;;-141.97;49.71;47699.75;4976017;28;20211;-88
2023/03/24 09:48:57;;;;;;;24.50;16.23;;;;;;;-141.97;49.43;47684.38;4975352;28;20198;-87
2023/03/24 09:51:24;;;;;;;26.43;16.33;;;;;;;-141.97;49.02;47557.53;4976321;28;20242;-89
2023/03/24 09:54:21;;;;;;;24.60;16.00;;;;;;;-141.97;48.88;47661.31;4975141;28;20168;-90
2023/03/24 09:56:47;;;;;;;24.23;14.83;;;;;;;-141.97;48.51;47574.81;4976406;28;20160;-89
2023/03/24 09:59:18;;;;;;;24.33;15.30;;;;;;;-141.97;48.21;47686.31;4977796;28;20173;-88
2023/03/24 10:01:44;;;;;;;21.93;14.27;;;;;;;-141.97;47.24;47690.16;4977655;28;20191;-90
2023/03/24 10:04:17;;;;;;;20.83;14.47;;;;;;;-141.97;45.23;47745.88;4977167;28;20270;-90
2023/03/24 10:06:44;;;;;;;20.00;13.57;;;;;;;-141.97;45.26;47661.31;4977020;28;20183;-90
2023/03/24 10:09:32;;;;;;;21.77;13.03;;;;;;;-141.97;44.86;47659.38;4976345;28;20287;-90
2023/03/24 10:12:18;;;;;;;17.60;12.83;;;;;;;-141.97;43.93;47644.00;4977238;28;20176;-91
2023/03/24 10:15:02;;;;;;;19.73;12.90;;;;;;;-141.97;43.55;47638.25;4975012;28;20172;-91
2023/03/24 10:17:33;;;;;;;19.30;12.60;;;;;;;-141.97;43.24;47695.91;4975592;28;20659;-90
2023/03/24 10:20:09;;;;;;;17.97;12.63;;;;;;;-141.97;42.66;47684.38;4975031;28;20172;-88
2023/03/24 10:22:43;;;;;;;18.87;13.10;;;;;;;-141.97;42.90;47644.00;4975082;28;20172;-90
2023/03/24 10:25:14;;;;;;;19.40;13.03;;;;;;;-141.97;42.57;47661.31;4973763;28;20230;-90
2023/03/24 10:27:52;;;;;;;19.03;13.10;;;;;;;-141.97;42.85;47667.06;4976104;28;20270;-92
2023/03/24 10:30:28;;;;;;;22.27;13.57;;;;;;;-141.97;42.93;47619.03;4979280;28;20180;-92
2023/03/24 10:32:54;;;;;;;18.70;12.83;;;;;;;-141.97;43.08;47522.91;4988736;28;20589;-91
2023/03/24 10:35:34;;;;;;;19.20;12.77;;;;;;;-141.97;42.20;47832.38;4998962;28;20350;-91
2023/03/24 10:38:08;;;;;;;17.93;12.40;;;;;;;-141.97;41.68;47657.47;5009318;28;20199;-94
2023/03/24 10:40:34;;;;;;;17.37;12.27;;;;;;;-141.97;42.42;47661.31;5007095;28;20186;-93
2023/03/24 10:43:03;;;;;;;19.43;12.07;;;;;;;-141.97;42.46;47451.81;4999780;28;20175;-91
2023/03/24 10:45:33;;;;;;;17.93;12.40;;;;;;;-141.97;42.59;47509.47;5001244;28;20187;-92
2023/03/24 10:48:01;;;;;;;18.00;12.30;;;;;;;-141.97;42.57;47649.78;5000710;28;20330;-92
2023/03/24 10:50:32;;;;;;;19.83;12.20;;;;;;;-141.97;42.85;47718.97;4996907;28;20274;-93
2023/03/24 10:52:58;;;;;;;18.60;12.43;;;;;;;-141.97;42.25;47807.41;4995339;28;20187;-91
2023/03/24 10:55:30;;;;;;;18.20;12.07;;;;;;;-141.97;41.45;47432.59;5003085;28;20174;-92
2023/03/24 10:57:59;;;;;;;16.67;11.40;;;;;;;-141.97;40.95;47663.22;5001250;28;20302;-90
2023/03/24 11:00:30;;;;;;;17.33;11.77;;;;;;;-141.97;40.53;47749.72;4984528;28;20171;-91
2023/03/24 11:03:11;;;;;;;20.57;12.23;;;;;;;-141.97;40.95;47649.78;4979292;28;20184;-91
2023/03/24 11:05:38;;;;;;;19.27;12.33;;;;;;;-141.97;41.09;47611.34;5009983;28;20213;-91
2023/03/24 11:08:16;;;;;;;17.23;11.90;;;;;;;-141.97;41.38;47630.56;4998388;28;20195;-91
2023/03/24 11:10:42;;;;;;;16.83;12.00;;;;;;;-141.97;41.42;47565.22;5000002;28;20218;-90