Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:45;;;;;;;;;7.00;7.00;;;;;;;;4961820;28;8832;-88
2021/09/14 00:03:14;;;;;;;;;7.20;7.20;;;;;;;;4963546;28;8901;-89
2021/09/14 00:05:41;;;;;;;;;7.00;7.00;;;;;;;;4963393;28;8865;-89
2021/09/14 00:08:08;;;;;;;;;6.80;6.80;;;;;;;;4963077;28;8866;-82
2021/09/14 00:10:36;;;;;;;;;9.80;7.80;;;;;;;;4963710;28;8865;-85
2021/09/14 00:13:04;;;;;;;;;7.00;7.00;;;;;;;;4963126;28;9688;-90
2021/09/14 00:15:31;;;;;;;;;6.40;6.40;;;;;;;;4963039;28;8889;-86
2021/09/14 00:17:58;;;;;;;;;9.20;7.20;;;;;;;;4963835;28;8908;-92
2021/09/14 00:20:27;;;;;;;;;5.80;5.00;;;;;;;;4962983;28;8893;-83
2021/09/14 00:22:54;;;;;;;;;9.40;8.60;;;;;;;;4962917;28;8931;-90
2021/09/14 00:25:22;;;;;;;;;9.00;9.00;;;;;;;;4960463;28;8935;-85
2021/09/14 00:27:49;;;;;;;;;8.00;8.00;;;;;;;;4965272;28;8886;-87
2021/09/14 00:30:16;;;;;;;;;8.00;8.00;;;;;;;;4955914;28;8901;-82
2021/09/14 00:32:43;;;;;;;;;7.40;6.00;;;;;;;;4963486;28;8866;-87
2021/09/14 00:35:11;;;;;;;;;7.00;7.00;;;;;;;;4965084;28;8862;-89
2021/09/14 00:37:40;;;;;;;;;8.80;8.80;;;;;;;;4960841;28;8889;-84
2021/09/14 00:40:08;;;;;;;;;6.60;5.20;;;;;;;;4962196;28;8878;-92
2021/09/14 00:42:36;;;;;;;;;9.40;9.40;;;;;;;;4961315;28;8905;-88
2021/09/14 00:45:04;;;;;;;;;8.80;8.80;;;;;;;;4962384;28;8873;-84
2021/09/14 00:47:32;;;;;;;;;7.00;7.00;;;;;;;;4960543;28;8922;-89
2021/09/14 00:49:59;;;;;;;;;8.00;7.00;;;;;;;;4962473;28;8891;-90
2021/09/14 00:52:26;;;;;;;;;8.00;8.00;;;;;;;;4964490;28;8865;-92
2021/09/14 00:54:55;;;;;;;;;8.00;6.40;;;;;;;;4967372;28;8907;-93
2021/09/14 00:57:23;;;;;;;;;7.20;6.20;;;;;;;;4963339;28;8874;-85
2021/09/14 00:59:50;;;;;;;;;7.80;7.80;;;;;;;;4964588;28;8908;-93
2021/09/14 01:02:18;;;;;;;;;8.00;8.00;;;;;;;;4966921;28;8855;-87
2021/09/14 01:04:45;;;;;;;;;10.40;10.40;;;;;;;;4967231;28;8904;-86
2021/09/14 01:07:12;;;;;;;;;8.00;8.00;;;;;;;;4965143;28;9598;-85
2021/09/14 01:09:40;;;;;;;;;9.20;7.80;;;;;;;;4965279;28;8893;-89
2021/09/14 01:12:11;;;;;;;;;8.00;8.00;;;;;;;;4962568;28;8901;-89
2021/09/14 01:14:38;;;;;;;;;7.80;7.80;;;;;;;;4967242;28;8866;-89
2021/09/14 01:17:05;;;;;;;;;7.20;7.20;;;;;;;;4965245;28;8877;-86
2021/09/14 01:19:33;;;;;;;;;6.60;6.60;;;;;;;;4965488;28;8935;-89
2021/09/14 01:22:01;;;;;;;;;9.80;8.00;;;;;;;;4962145;28;8888;-86
2021/09/14 01:24:29;;;;;;;;;9.40;9.40;;;;;;;;4967706;28;8881;-87
2021/09/14 01:26:56;;;;;;;;;9.00;7.20;;;;;;;;4967415;28;8915;-89
2021/09/14 01:32:08;;;;;;;;;7.60;7.40;;;;;;;;4948532;28;8810;-86
2021/09/14 01:34:35;;;;;;;;;10.00;8.60;;;;;;;;4965572;28;8893;-85
2021/09/14 01:37:03;;;;;;;;;9.00;9.00;;;;;;;;4966858;28;8983;-87
2021/09/14 01:39:31;;;;;;;;;7.80;7.80;;;;;;;;4965357;28;9616;-85
2021/09/14 01:41:59;;;;;;;;;8.80;7.40;;;;;;;;4965325;28;8899;-85
2021/09/14 01:44:26;;;;;;;;;8.60;8.20;;;;;;;;4964897;28;8885;-89
2021/09/14 01:46:53;;;;;;;;;6.00;6.00;;;;;;;;4966524;28;9488;-88
2021/09/14 01:49:21;;;;;;;;;8.80;7.60;;;;;;;;4965980;28;8857;-87
2021/09/14 01:51:48;;;;;;;;;8.80;8.00;;;;;;;;4964743;28;8872;-85
2021/09/14 01:54:15;;;;;;;;;9.60;9.60;;;;;;;;4967319;28;8866;-87
2021/09/14 01:56:44;;;;;;;;;9.80;8.60;;;;;;;;4963749;28;9028;-88
2021/09/14 01:59:13;;;;;;;;;7.80;7.80;;;;;;;;4963939;28;8908;-87
2021/09/14 02:01:43;;;;;;;;;7.20;7.20;;;;;;;;4963734;28;8913;-92
2021/09/14 02:04:14;;;;;;;;;8.80;8.80;;;;;;;;4966389;28;8881;-89
2021/09/14 02:38:19;;;;;;;;;6.75;6.75;;;;;;;;4964707;28;8850;-79
2021/09/14 02:58:58;;;;;;;;;7.50;7.00;;;;;;;;4963506;28;8857;-88
2021/09/14 03:01:27;;;;;;;;;7.25;7.25;;;;;;;;4964593;28;8845;-85
2021/09/14 03:03:55;;;;;;;;;9.25;9.25;;;;;;;;4965824;28;8920;-92
2021/09/14 03:06:24;;;;;;;;;7.00;7.00;;;;;;;;4961274;28;8967;-90
2021/09/14 03:08:51;;;;;;;;;8.00;8.00;;;;;;;;4964281;28;8885;-90
2021/09/14 03:11:21;;;;;;;;;8.50;7.00;;;;;;;;4963272;28;9012;-81
2021/09/14 03:13:49;;;;;;;;;7.25;7.25;;;;;;;;4965587;28;8888;-82
2021/09/14 03:16:16;;;;;;;;;6.75;6.75;;;;;;;;4963707;28;8864;-85
2021/09/14 03:18:45;;;;;;;;;7.25;7.25;;;;;;;;4964985;28;8873;-84
2021/09/14 03:21:13;;;;;;;;;9.50;8.00;;;;;;;;4963727;28;8901;-86
2021/09/14 03:23:41;;;;;;;;;10.00;8.25;;;;;;;;4965554;28;8913;-88
2021/09/14 03:26:08;;;;;;;;;7.00;7.00;;;;;;;;4963383;28;8888;-89
2021/09/14 03:28:36;;;;;;;;;9.75;8.00;;;;;;;;4960666;28;8877;-87
2021/09/14 03:31:04;;;;;;;;;10.00;7.00;;;;;;;;4959304;28;8857;-88
2021/09/14 03:33:31;;;;;;;;;7.25;7.25;;;;;;;;4966239;28;8947;-87
2021/09/14 03:36:00;;;;;;;;;7.50;7.50;;;;;;;;4962921;28;8967;-84
2021/09/14 03:38:27;;;;;;;;;7.00;7.00;;;;;;;;4965316;28;9694;-90
2021/09/14 03:40:54;;;;;;;;;8.75;8.75;;;;;;;;4963652;28;8873;-90
2021/09/14 03:43:22;;;;;;;;;8.00;8.00;;;;;;;;4964895;28;8886;-85
2021/09/14 03:45:49;;;;;;;;;6.25;6.25;;;;;;;;4962364;28;8927;-88
2021/09/14 03:48:17;;;;;;;;;7.75;6.00;;;;;;;;4959044;28;8897;-91
2021/09/14 03:50:47;;;;;;;;;8.75;8.75;;;;;;;;4961780;28;8893;-84
2021/09/14 03:53:16;;;;;;;;;8.25;8.25;;;;;;;;4962473;28;9736;-86
2021/09/14 03:55:43;;;;;;;;;5.25;5.25;;;;;;;;4962662;28;8877;-85
2021/09/14 03:58:10;;;;;;;;;8.00;8.00;;;;;;;;4963297;28;8885;-83
2021/09/14 04:00:38;;;;;;;;;7.00;7.00;;;;;;;;4962789;28;8830;-90
2021/09/14 04:03:07;;;;;;;;;7.25;7.25;;;;;;;;4962357;28;8889;-82
2021/09/14 04:11:02;;;;;;;;;9.00;9.00;;;;;;;;4956447;28;8868;-89
2021/09/14 04:13:29;;;;;;;;;9.50;9.50;;;;;;;;4961779;28;8893;-92
2021/09/14 04:15:57;;;;;;;;;10.50;10.00;;;;;;;;4973610;28;8893;-88
2021/09/14 04:18:24;;;;;;;;;10.00;10.00;;;;;;;;4970013;28;8885;-81
2021/09/14 04:20:51;;;;;;;;;10.25;10.25;;;;;;;;4972013;28;8972;-80
2021/09/14 04:23:20;;;;;;;;;7.25;7.25;;;;;;;;4970883;28;8885;-89
2021/09/14 04:25:47;;;;;;;;;9.25;8.75;;;;;;;;4963245;28;8877;-80
2021/09/14 04:28:15;;;;;;;;;10.25;10.25;;;;;;;;4968125;28;8996;-86
2021/09/14 04:30:42;;;;;;;;;14.00;13.00;;;;;;;;4969999;28;8856;-90
2021/09/14 04:33:09;;;;;;;;;15.75;15.75;;;;;;;;4973072;28;8897;-84
2021/09/14 04:35:37;;;;;;;;;7.25;7.25;;;;;;;;4969631;28;8889;-92
2021/09/14 04:38:04;;;;;;;;;9.00;9.00;;;;;;;;4966448;28;8893;-84
2021/09/14 04:40:33;;;;;;;;;11.00;10.75;;;;;;;;4968574;28;8877;-89
2021/09/14 04:43:00;;;;;;;;;7.25;7.25;;;;;;;;4963814;28;9036;-87
2021/09/14 04:45:28;;;;;;;;;8.00;8.00;;;;;;;;4965675;28;9036;-82
2021/09/14 04:47:56;;;;;;;;;11.25;11.25;;;;;;;;4967412;28;9019;-85
2021/09/14 04:50:23;;;;;;;;;9.00;9.00;;;;;;;;4965686;28;8865;-87
2021/09/14 04:52:50;;;;;;;;;9.75;8.00;;;;;;;;4969000;28;8919;-84
2021/09/14 04:55:17;;;;;;;;;11.00;11.00;;;;;;;;4966280;28;8882;-81
2021/09/14 04:57:46;;;;;;;;;10.25;10.25;;;;;;;;4964622;28;8937;-86
2021/09/14 05:00:15;;;;;;;;;10.50;10.50;;;;;;;;4963276;28;8858;-79
2021/09/14 05:02:42;;;;;;;;;11.75;11.75;;;;;;;;4965815;28;8899;-87
2021/09/14 05:05:11;;;;;;;;;9.75;8.50;;;;;;;;4966003;28;8901;-82
2021/09/14 05:07:38;;;;;;;;;10.00;10.00;;;;;;;;4963860;28;8893;-87
2021/09/14 05:10:06;;;;;;;;;8.75;8.75;;;;;;;;4966850;28;8869;-89
2021/09/14 05:12:33;;;;;;;;;12.50;11.00;;;;;;;;4967137;28;8884;-82
2021/09/14 05:15:02;;;;;;;;;11.25;9.25;;;;;;;;4966216;28;8922;-79
2021/09/14 05:17:29;;;;;;;;;12.00;10.25;;;;;;;;4963306;28;8866;-79
2021/09/14 05:19:57;;;;;;;;;10.00;10.00;;;;;;;;4966186;28;9675;-79
2021/09/14 05:22:30;;;;;;;;;9.50;9.50;;;;;;;;4968562;28;8865;-79
2021/09/14 05:24:58;;;;;;;;;9.00;9.00;;;;;;;;4963717;28;8877;-79
2021/09/14 05:27:25;;;;;;;;;9.00;9.00;;;;;;;;4967230;28;8874;-83
2021/09/14 05:29:52;;;;;;;;;11.50;9.25;;;;;;;;4961236;28;8901;-79
2021/09/14 05:32:21;;;;;;;;;9.50;9.50;;;;;;;;4957992;28;9013;-76
2021/09/14 05:34:50;;;;;;;;;9.50;9.50;;;;;;;;4956763;28;8877;-80
2021/09/14 05:37:18;;;;;;;;;10.00;10.00;;;;;;;;4964149;28;8881;-81
2021/09/14 05:39:46;;;;;;;;;11.00;9.50;;;;;;;;4965712;28;8880;-84
2021/09/14 05:42:13;;;;;;;;;12.50;12.50;;;;;;;;4957637;28;8991;-84
2021/09/14 05:44:40;;;;;;;;;10.50;10.50;;;;;;;;4962343;28;8872;-80
2021/09/14 05:47:08;;;;;;;;;11.50;11.50;;;;;;;;4964045;28;9299;-81
2021/09/14 05:49:36;;;;;;;;;10.25;10.25;;;;;;;;4961611;28;8959;-87
2021/09/14 05:52:04;;;;;;;;;10.00;10.00;;;;;;;;4965971;28;8940;-80
2021/09/14 05:54:32;;;;;;;;;11.00;10.00;;;;;;;;4949131;28;9467;-82
2021/09/14 05:56:59;;;;;;;;;11.00;11.00;;;;;;;;4966099;28;9040;-78
2021/09/14 05:59:26;;;;;;;;;9.00;9.00;;;;;;;;4962278;28;8884;-80
2021/09/14 06:01:54;;;;;;;;;11.75;11.00;;;;;;;;4966634;28;8840;-78
2021/09/14 06:04:21;;;;;;;;;7.75;7.00;;;;;;;;4961850;28;8881;-82
2021/09/14 06:06:50;;;;;;;;;9.75;9.75;;;;;;;;4960243;28;8869;-82
2021/09/14 06:09:17;;;;;;;;;10.50;10.50;;;;;;;;4964974;28;8869;-83
2021/09/14 06:11:44;;;;;;;;;11.75;10.50;;;;;;;;4966372;28;8885;-79
2021/09/14 06:14:12;;;;;;;;;11.25;8.25;;;;;;;;4964550;28;8881;-74
2021/09/14 06:16:39;;;;;;;;;9.00;9.00;;;;;;;;4965634;28;8939;-74
2021/09/14 06:19:06;;;;;;;;;9.00;9.00;;;;;;;;4965348;28;8862;-74
2021/09/14 06:21:37;;;;;;;;;9.25;9.25;;;;;;;;4960808;28;8880;-74
2021/09/14 06:24:06;;;;;;;;;13.00;13.00;;;;;;;;4961625;28;8877;-75
2021/09/14 06:26:34;;;;;;;;;9.25;9.25;;;;;;;;4964612;28;8893;-77
2021/09/14 06:29:02;;;;;;;;;10.50;10.50;;;;;;;;4959844;28;8997;-75
2021/09/14 06:31:30;;;;;;;;;9.00;7.00;;;;;;;;4960810;28;8856;-76
2021/09/14 06:33:57;;;;;;;;;9.25;9.25;;;;;;;;4965725;28;8927;-76
2021/09/14 06:36:24;;;;;;;;;9.00;9.00;;;;;;;;4957211;28;8881;-76
2021/09/14 06:38:52;;;;;;;;;11.75;9.75;;;;;;;;4964474;28;8885;-76
2021/09/14 06:41:21;;;;;;;;;16.00;14.00;;;;;;;;4966048;28;8857;-76
2021/09/14 06:43:48;;;;;;;;;11.00;11.00;;;;;;;;4965016;28;9283;-75
2021/09/14 06:46:16;;;;;;;;;12.00;10.00;;;;;;;;4965346;28;8881;-76
2021/09/14 06:48:43;;;;;;;;;14.25;12.50;;;;;;;;4961606;28;8996;-77
2021/09/14 06:51:11;;;;;;;;;12.00;12.00;;;;;;;;4957330;28;8915;-76
2021/09/14 06:53:38;;;;;;;;;11.50;11.50;;;;;;;;4964286;28;8862;-77
2021/09/14 06:56:07;;;;;;;;;14.00;12.00;;;;;;;;4964713;28;8915;-77
2021/09/14 06:58:36;;;;;;;;;11.00;11.00;;;;;;;;4962246;28;8899;-76
2021/09/14 07:01:05;;;;;;;;;9.25;7.75;;;;;;;;4959521;28;8830;-76
2021/09/14 07:03:32;;;;;;;;;10.25;10.25;;;;;;;;4966020;28;9069;-77
2021/09/14 07:06:00;;;;;;;;;9.50;9.50;;;;;;;;4964271;28;9217;-77
2021/09/14 07:08:27;;;;;;;;;9.75;9.75;;;;;;;;4958570;28;9002;-77
2021/09/14 07:10:54;;;;;;;;;13.00;12.25;;;;;;;;4964615;28;8869;-76
2021/09/14 07:13:22;;;;;;;;;9.00;9.00;;;;;;;;4965159;28;8869;-76
2021/09/14 07:15:51;;;;;;;;;11.50;10.00;;;;;;;;4964382;28;8866;-76
2021/09/14 07:18:18;;;;;;;;;12.00;8.25;;;;;;;;4963304;28;8884;-76
2021/09/14 07:20:46;;;;;;;;;10.25;10.25;;;;;;;;4964952;28;8878;-75
2021/09/14 07:23:13;;;;;;;;;10.75;10.75;;;;;;;;4965869;28;9600;-75
2021/09/14 07:25:42;;;;;;;;;10.00;10.00;;;;;;;;4964683;28;8881;-76
2021/09/14 07:28:09;;;;;;;;;9.25;8.75;;;;;;;;4946999;28;8886;-76
2021/09/14 07:30:37;;;;;;;;;11.40;11.00;;;;;;;;4957822;28;8816;-75
2021/09/14 07:33:06;;;;;;;;;8.00;8.00;;;;;;;;4964455;28;8893;-76
2021/09/14 07:35:33;;;;;;;;;9.20;7.80;;;;;;;;4961614;28;9012;-75
2021/09/14 07:38:01;;;;;;;;;7.80;5.80;;;;;;;;4956593;28;9611;-75
2021/09/14 07:40:28;;;;;;;;;8.20;8.20;;;;;;;;4955010;28;8904;-76
2021/09/14 07:42:57;;;;;;;;;7.80;7.40;;;;;;;;4961313;28;8881;-75
2021/09/14 07:45:24;;;;;;;;;8.00;8.00;;;;;;;;4957563;28;8892;-73
2021/09/14 07:47:52;;;;;;;;;10.20;10.20;;;;;;;;4965338;28;8885;-73
2021/09/14 07:50:22;;;;;;;;;14.80;9.80;;;;;;;;4964218;28;8996;-74
2021/09/14 07:52:49;;;;;;;;;11.40;9.20;;;;;;;;4964412;28;8890;-74
2021/09/14 07:55:17;;;;;;;;;9.20;9.00;;;;;;;;4965274;28;8896;-74
2021/09/14 07:57:44;;;;;;;;;8.80;7.60;;;;;;;;4963508;28;8857;-74
2021/09/14 08:00:13;;;;;;;;;8.00;8.00;;;;;;;;4961171;28;8876;-72
2021/09/14 08:02:40;;;;;;;;;9.20;9.20;;;;;;;;4966058;28;9308;-72
2021/09/14 08:05:09;;;;;;;;;7.40;7.40;;;;;;;;4971938;28;8874;-72
2021/09/14 08:07:37;;;;;;;;;9.60;9.60;;;;;;;;4970874;28;8861;-71
2021/09/14 08:10:05;;;;;;;;;8.20;8.20;;;;;;;;4971197;28;8895;-70
2021/09/14 08:12:32;;;;;;;;;8.80;8.60;;;;;;;;4966793;28;8885;-71
2021/09/14 08:15:00;;;;;;;;;10.00;10.00;;;;;;;;4970231;28;8979;-72
2021/09/14 08:17:27;;;;;;;;;6.80;6.80;;;;;;;;4971043;28;9033;-72
2021/09/14 08:19:54;;;;;;;;;8.60;8.20;;;;;;;;4970607;28;8932;-75
2021/09/14 08:22:23;;;;;;;;;8.20;8.20;;;;;;;;4976639;28;8901;-71
2021/09/14 08:24:51;;;;;;;;;8.20;8.20;;;;;;;;4971317;28;8885;-72
2021/09/14 08:27:19;;;;;;;;;5.80;5.80;;;;;;;;4970877;28;8914;-72
2021/09/14 08:29:46;;;;;;;;;7.40;7.40;;;;;;;;4968616;28;8864;-72
2021/09/14 08:32:13;;;;;;;;;6.60;6.60;;;;;;;;4970104;28;8879;-72
2021/09/14 08:34:41;;;;;;;;;7.20;7.20;;;;;;;;4971461;28;8964;-72
2021/09/14 08:37:08;;;;;;;;;6.00;6.00;;;;;;;;4968590;28;8979;-71
2021/09/14 08:39:35;;;;;;;;;6.20;6.20;;;;;;;;4964923;28;8860;-72
2021/09/14 08:42:04;;;;;;;;;7.00;7.00;;;;;;;;4970010;28;8881;-72
2021/09/14 08:44:32;;;;;;;;;7.80;6.40;;;;;;;;4967187;28;8872;-73
2021/09/14 08:47:02;;;;;;;;;6.00;6.00;;;;;;;;4964891;28;8893;-72
2021/09/14 08:49:30;;;;;;;;;9.00;7.40;;;;;;;;4970921;28;8905;-73
2021/09/14 08:51:57;;;;;;;;;7.60;7.60;;;;;;;;4970846;28;8877;-73
2021/09/14 08:54:24;;;;;;;;;7.00;7.00;;;;;;;;4970398;28;8988;-72
2021/09/14 08:56:52;;;;;;;;;6.00;6.00;;;;;;;;4971549;28;8849;-72
2021/09/14 08:59:28;;;;;;;;;4.20;4.20;;;;;;;;4966706;28;8885;-76
2021/09/14 09:01:59;;;;;;;;;6.40;6.40;;;;;;;;4970340;28;8846;-73
2021/09/14 09:04:28;;;;;;;;;7.00;7.00;;;;;;;;4970510;28;8895;-72
2021/09/14 09:06:55;;;;;;;;;5.60;5.60;;;;;;;;4964479;28;8967;-72
2021/09/14 09:09:25;;;;;;;;;6.20;6.20;;;;;;;;4969128;28;8885;-71
2021/09/14 09:11:58;;;;;;;;;8.80;7.20;;;;;;;;4966846;28;8893;-73
2021/09/14 09:14:41;;;;;;;;;5.80;5.60;;;;;;;;4969337;28;9682;-73
2021/09/14 09:17:10;;;;;;;;;6.60;5.00;;;;;;;;4965538;28;8877;-73
2021/09/14 09:19:38;;;;;;;;;5.00;5.00;;;;;;;;4967062;28;9628;-73
2021/09/14 09:22:07;;;;;;;;;3.20;3.20;;;;;;;;4968469;28;8843;-72
2021/09/14 09:24:44;;;;;;;;;4.40;4.40;;;;;;;;4954944;28;8909;-73
2021/09/14 09:27:12;;;;;;;;;5.40;4.80;;;;;;;;4962698;28;8893;-73
2021/09/14 09:29:41;;;;;;;;;5.00;5.00;;;;;;;;4960617;28;10000;-72
2021/09/14 09:32:09;;;;;;;;;5.40;5.40;;;;;;;;4963282;28;8932;-71
2021/09/14 09:34:36;;;;;;;;;4.00;4.00;;;;;;;;4964389;28;8887;-72
2021/09/14 09:37:05;;;;;;;;;4.80;4.80;;;;;;;;4963392;28;8911;-73
2021/09/14 09:39:44;;;;;;;;;5.60;5.60;;;;;;;;4967708;28;8857;-72
2021/09/14 09:42:12;;;;;;;;;4.60;4.60;;;;;;;;4966123;28;8967;-73
2021/09/14 09:44:52;;;;;;;;;5.80;5.80;;;;;;;;4963539;28;8998;-74
2021/09/14 09:47:20;;;;;;;;;7.40;4.60;;;;;;;;4962689;28;8900;-74
2021/09/14 09:49:48;;;;;;;;;5.40;5.40;;;;;;;;4967227;28;8869;-74
2021/09/14 09:52:15;;;;;;;;;6.00;6.00;;;;;;;;4959107;28;8888;-74
2021/09/14 09:54:45;;;;;;;;;6.00;6.00;;;;;;;;4966663;28;8928;-75
2021/09/14 09:57:13;;;;;;;;;7.00;5.00;;;;;;;;4965875;28;8861;-74
2021/09/14 09:59:41;;;;;;;;;6.00;6.00;;;;;;;;4956249;28;8880;-74
2021/09/14 10:02:14;;;;;;;;;7.20;5.40;;;;;;;;4965087;28;8850;-75
2021/09/14 10:04:57;;;;;;;;;5.80;5.80;;;;;;;;4959546;28;9663;-75
2021/09/14 10:07:26;;;;;;;;;6.00;6.00;;;;;;;;4964672;28;8886;-75
2021/09/14 10:09:56;;;;;;;;;6.00;5.40;;;;;;;;4966353;28;8878;-75
2021/09/14 10:12:28;;;;;;;;;6.20;6.20;;;;;;;;4965851;28;8887;-75
2021/09/14 10:15:05;;;;;;;;;7.20;5.00;;;;;;;;4961894;28;8900;-75
2021/09/14 10:17:33;;;;;;;;;6.20;6.20;;;;;;;;4959725;28;8885;-74
2021/09/14 10:20:11;;;;;;;;;6.00;6.00;;;;;;;;4966456;28;8862;-75
2021/09/14 10:22:39;;;;;;;;;7.00;6.20;;;;;;;;4966292;28;8873;-74
2021/09/14 10:25:11;;;;;;;;;7.80;6.20;;;;;;;;4964203;28;8975;-74
2021/09/14 10:27:40;;;;;;;;;8.00;6.60;;;;;;;;4965441;28;8869;-74
2021/09/14 10:30:13;;;;;;;;;9.40;8.80;;;;;;;;4965356;28;8881;-73
2021/09/14 10:32:42;;;;;;;;;9.00;7.00;;;;;;;;4967117;28;8888;-77
2021/09/14 10:35:11;;;;;;;;;9.60;7.80;;;;;;;;4966454;28;8877;-75
2021/09/14 10:37:39;;;;;;;;;7.00;7.00;;;;;;;;4964481;28;8903;-73
2021/09/14 10:40:13;;;;;;;;;8.60;8.40;;;;;;;;4963957;28;8901;-76
2021/09/14 10:42:43;;;;;;;;;8.60;8.60;;;;;;;;4965732;28;8900;-74
2021/09/14 10:45:14;;;;;;;;;9.60;9.60;;;;;;;;4958993;28;8868;-75
2021/09/14 10:47:45;;;;;;;;;10.80;10.80;;;;;;;;4961670;28;8865;-73
2021/09/14 10:50:16;;;;;;;;;12.00;12.00;;;;;;;;4966379;28;8928;-74
2021/09/14 10:52:46;;;;;;;;;9.20;9.20;;;;;;;;4959316;28;9579;-75
2021/09/14 10:55:15;;;;;;;;;7.80;7.80;;;;;;;;4963146;28;8919;-74
2021/09/14 10:57:44;;;;;;;;;9.80;9.80;;;;;;;;4961238;28;8882;-74
2021/09/14 11:00:15;;;;;;;;;9.80;9.80;;;;;;;;4964301;28;8902;-74
2021/09/14 11:02:43;;;;;;;;;11.80;10.00;;;;;;;;4960883;28;8826;-74
2021/09/14 11:05:11;;;;;;;;;11.80;10.40;;;;;;;;4962027;28;9533;-74
2021/09/14 11:07:40;;;;;;;;;11.60;11.60;;;;;;;;4960996;28;9996;-74
2021/09/14 11:10:11;;;;;;;;;11.40;11.40;;;;;;;;4962089;28;8881;-75
2021/09/14 11:12:38;;;;;;;;;12.00;10.00;;;;;;;;4964721;28;8881;-74
2021/09/14 11:15:06;;;;;;;;;12.60;12.60;;;;;;;;4964657;28;8869;-74
2021/09/14 11:17:36;;;;;;;;;12.20;11.60;;;;;;;;4962652;28;8924;-73
2021/09/14 11:20:11;;;;;;;;;10.20;10.20;;;;;;;;4963020;28;8973;-74
2021/09/14 11:22:40;;;;;;;;;14.60;13.40;;;;;;;;4963597;28;9019;-75
2021/09/14 11:25:12;;;;;;;;;12.40;11.00;;;;;;;;4962309;28;8904;-73
2021/09/14 11:27:40;;;;;;;;;9.00;9.00;;;;;;;;4962093;28;8919;-73
2021/09/14 11:30:08;;;;;;;;;13.00;13.00;;;;;;;;4961493;28;8899;-73
2021/09/14 11:32:37;;;;;;;;;13.80;13.80;;;;;;;;4963977;28;8885;-73
2021/09/14 11:35:09;;;;;;;;;11.60;11.60;;;;;;;;4964783;28;8858;-70
2021/09/14 11:37:36;;;;;;;;;16.00;15.60;;;;;;;;4956720;28;8923;-74
2021/09/14 11:40:05;;;;;;;;;16.80;16.80;;;;;;;;4964368;28;8895;-73
2021/09/14 11:42:32;;;;;;;;;20.00;18.60;;;;;;;;4962178;28;8873;-73
2021/09/14 11:45:05;;;;;;;;;14.00;14.00;;;;;;;;4959140;28;8865;-75
2021/09/14 11:47:32;;;;;;;;;14.20;13.80;;;;;;;;4965003;28;9047;-74
2021/09/14 11:50:01;;;;;;;;;16.00;16.00;;;;;;;;4963955;28;8886;-74
2021/09/14 11:52:30;;;;;;;;;18.80;18.80;;;;;;;;4965430;28;8908;-75
2021/09/14 11:54:57;;;;;;;;;16.50;16.00;;;;;;;;4960499;28;8876;-75
2021/09/14 11:57:24;;;;;;;;;14.40;14.40;;;;;;;;4952982;28;8873;-74
2021/09/14 11:59:52;;;;;;;;;15.00;15.00;;;;;;;;4964596;28;9600;-76
2021/09/14 12:02:19;;;;;;;;;15.80;14.60;;;;;;;;4952343;28;8822;-75
2021/09/14 12:04:47;;;;;;;;;15.20;13.60;;;;;;;;4960950;28;8873;-75
2021/09/14 12:07:20;;;;;;;;;14.40;14.40;;;;;;;;4963868;28;8870;-75
2021/09/14 12:09:48;;;;;;;;;15.00;13.00;;;;;;;;4965608;28;8873;-75
2021/09/14 12:12:15;;;;;;;;;13.40;13.40;;;;;;;;4964453;28;8850;-75
2021/09/14 12:14:44;;;;;;;;;12.20;9.00;;;;;;;;4965705;28;8955;-76
2021/09/14 12:17:11;;;;;;;;;13.40;13.40;;;;;;;;4961961;28;9563;-74
2021/09/14 12:19:38;;;;;;;;;11.60;11.60;;;;;;;;4964070;28;8937;-74
2021/09/14 12:22:08;;;;;;;;;9.40;9.40;;;;;;;;4967462;28;8883;-75
2021/09/14 12:24:37;;;;;;;;;11.40;10.20;;;;;;;;4968465;28;8909;-74
2021/09/14 12:27:04;;;;;;;;;9.80;8.60;;;;;;;;4961020;28;8910;-74
2021/09/14 12:29:31;;;;;;;;;7.80;7.80;;;;;;;;4962326;28;8873;-74
2021/09/14 12:31:59;;;;;;;;;10.80;10.80;;;;;;;;4963404;28;8869;-75
2021/09/14 12:34:27;;;;;;;;;11.60;11.00;;;;;;;;4964222;28;8899;-74
2021/09/14 12:36:54;;;;;;;;;10.00;8.40;;;;;;;;4962082;28;8893;-73
2021/09/14 12:39:21;;;;;;;;;9.60;9.60;;;;;;;;4965140;28;8911;-73
2021/09/14 12:41:50;;;;;;;;;9.00;9.00;;;;;;;;4964112;28;9012;-74
2021/09/14 12:44:18;;;;;;;;;7.00;7.00;;;;;;;;4964840;28;8870;-74
2021/09/14 12:46:46;;;;;;;;;10.00;9.00;;;;;;;;4963787;28;8893;-73
2021/09/14 12:49:14;;;;;;;;;8.40;7.40;;;;;;;;4961434;28;8927;-75
2021/09/14 12:51:41;;;;;;;;;8.20;8.20;;;;;;;;4968899;28;8857;-76
2021/09/14 12:54:09;;;;;;;;;10.00;8.00;;;;;;;;4960727;28;8848;-76
2021/09/14 12:56:36;;;;;;;;;6.00;6.00;;;;;;;;4962957;28;8895;-74
2021/09/14 12:59:05;;;;;;;;;7.40;7.40;;;;;;;;4966035;28;8881;-74
2021/09/14 13:01:33;;;;;;;;;9.20;9.20;;;;;;;;4962129;28;8820;-75
2021/09/14 13:04:00;;;;;;;;;9.00;9.00;;;;;;;;4968145;28;8889;-75
2021/09/14 13:06:28;;;;;;;;;8.00;8.00;;;;;;;;4968310;28;8889;-74
2021/09/14 13:08:55;;;;;;;;;10.00;10.00;;;;;;;;4966990;28;8875;-74
2021/09/14 13:11:23;;;;;;;;;10.40;9.00;;;;;;;;4956836;28;8892;-74
2021/09/14 13:16:37;;;;;;;;;9.00;9.00;;;;;;;;4960785;28;8880;-74
2021/09/14 13:19:05;;;;;;;;;7.60;6.80;;;;;;;;4957395;28;8901;-75
2021/09/14 13:21:32;;;;;;;;;9.40;8.00;;;;;;;;4966657;28;9042;-74
2021/09/14 13:24:00;;;;;;;;;6.20;6.20;;;;;;;;4973232;28;10046;-74
2021/09/14 13:26:27;;;;;;;;;5.80;5.80;;;;;;;;4962839;28;8989;-74
2021/09/14 13:28:54;;;;;;;;;8.40;7.60;;;;;;;;4959382;28;8905;-76
2021/09/14 13:31:22;;;;;;;;;9.40;8.00;;;;;;;;4949267;28;8849;-75
2021/09/14 13:33:50;;;;;;;;;7.40;7.40;;;;;;;;4961216;28;8905;-76
2021/09/14 13:36:18;;;;;;;;;8.40;7.20;;;;;;;;4967148;28;9516;-76
2021/09/14 13:38:45;;;;;;;;;7.80;7.20;;;;;;;;4965206;28;8903;-75
2021/09/14 13:41:15;;;;;;;;;6.80;6.80;;;;;;;;4965476;28;8912;-75
2021/09/14 13:43:53;;;;;;;;;9.00;7.60;;;;;;;;4966564;28;8991;-74
2021/09/14 13:46:19;;;;;;;;;6.20;5.00;;;;;;;;4961302;28;8897;-75
2021/09/14 13:48:51;;;;;;;;;11.40;7.80;;;;;;;;4966681;28;9040;-75
2021/09/14 13:51:20;;;;;;;;;9.40;8.20;;;;;;;;4960075;28;9747;-74
2021/09/14 13:53:49;;;;;;;;;10.20;8.60;;;;;;;;4962332;28;9669;-74
2021/09/14 13:56:19;;;;;;;;;7.20;7.20;;;;;;;;4961229;28;8873;-75
2021/09/14 13:58:47;;;;;;;;;8.00;8.00;;;;;;;;4966777;28;8914;-74
2021/09/14 14:01:14;;;;;;;;;9.00;7.20;;;;;;;;4964873;28;8817;-75
2021/09/14 14:03:42;;;;;;;;;9.40;7.60;;;;;;;;4964763;28;8891;-75
2021/09/14 14:06:12;;;;;;;;;8.20;8.20;;;;;;;;4958592;28;8859;-75
2021/09/14 14:08:40;;;;;;;;;6.00;6.00;;;;;;;;4965863;28;8901;-75
2021/09/14 14:11:07;;;;;;;;;9.80;7.80;;;;;;;;4960631;28;8894;-75
2021/09/14 14:13:35;;;;;;;;;9.00;9.00;;;;;;;;4965450;28;8903;-75
2021/09/14 14:16:02;;;;;;;;;6.20;6.20;;;;;;;;4964345;28;8889;-76
2021/09/14 14:18:30;;;;;;;;;6.40;6.40;;;;;;;;4964963;28;8885;-75
2021/09/14 14:20:58;;;;;;;;;6.60;6.60;;;;;;;;4956616;28;8869;-75
2021/09/14 14:23:26;;;;;;;;;7.80;6.00;;;;;;;;4973168;28;8866;-75
2021/09/14 14:25:54;;;;;;;;;6.40;6.40;;;;;;;;4964459;28;8983;-75
2021/09/14 14:28:21;;;;;;;;;6.40;6.40;;;;;;;;4966152;28;9028;-75
2021/09/14 14:30:48;;;;;;;;;6.00;6.00;;;;;;;;4959288;28;8839;-74
2021/09/14 14:33:16;;;;;;;;;7.80;7.80;;;;;;;;4966671;28;9648;-75
2021/09/14 14:35:43;;;;;;;;;7.60;7.60;;;;;;;;4963116;28;8857;-75
2021/09/14 14:38:11;;;;;;;;;8.20;7.80;;;;;;;;4965599;28;8896;-75
2021/09/14 14:40:41;;;;;;;;;7.00;7.00;;;;;;;;4964847;28;8924;-75
2021/09/14 14:43:09;;;;;;;;;7.80;6.60;;;;;;;;4959402;28;8870;-74
2021/09/14 14:45:37;;;;;;;;;8.20;8.20;;;;;;;;4965011;28;8904;-74
2021/09/14 14:48:08;;;;;;;;;9.60;8.00;;;;;;;;4963743;28;8940;-74
2021/09/14 14:50:35;;;;;;;;;6.60;5.00;;;;;;;;4964641;28;8897;-74
2021/09/14 14:53:02;;;;;;;;;8.00;6.40;;;;;;;;4965241;28;9084;-74
2021/09/14 14:55:30;;;;;;;;;5.80;5.80;;;;;;;;4961831;28;8915;-74
2021/09/14 14:57:59;;;;;;;;;7.80;6.80;;;;;;;;4962960;28;8849;-74
2021/09/14 15:00:26;;;;;;;;;8.20;8.20;;;;;;;;4963065;28;8928;-75
2021/09/14 15:02:54;;;;;;;;;10.40;5.60;;;;;;;;4962388;28;8976;-75
2021/09/14 15:05:21;;;;;;;;;8.60;7.00;;;;;;;;4965334;28;8975;-74
2021/09/14 15:07:49;;;;;;;;;7.00;7.00;;;;;;;;4964606;28;8881;-74
2021/09/14 15:10:16;;;;;;;;;5.40;5.40;;;;;;;;4963337;28;8889;-74
2021/09/14 15:12:44;;;;;;;;;6.00;6.00;;;;;;;;4964350;28;8822;-75
2021/09/14 15:15:13;;;;;;;;;7.00;7.00;;;;;;;;4964548;28;8865;-74
2021/09/14 15:17:41;;;;;;;;;7.80;7.00;;;;;;;;4963970;28;9515;-75
2021/09/14 15:20:10;;;;;;;;;7.20;7.20;;;;;;;;4962674;28;8874;-74
2021/09/14 15:22:37;;;;;;;;;7.00;7.00;;;;;;;;4963508;28;8877;-74
2021/09/14 15:25:06;;;;;;;;;7.40;7.40;;;;;;;;4963051;28;8895;-75
2021/09/14 15:27:34;;;;;;;;;7.80;6.40;;;;;;;;4963534;28;8861;-74
2021/09/14 15:30:01;;;;;;;;;4.20;3.80;;;;;;;;4964826;28;8889;-75
2021/09/14 15:32:29;;;;;;;;;6.40;6.40;;;;;;;;4963129;28;8834;-74
2021/09/14 15:34:57;;;;;;;;;7.00;7.00;;;;;;;;4965105;28;8862;-74
2021/09/14 15:37:24;;;;;;;;;10.60;8.60;;;;;;;;4963617;28;8810;-75
2021/09/14 15:39:51;;;;;;;;;7.20;7.20;;;;;;;;4962780;28;9040;-74
2021/09/14 15:42:18;;;;;;;;;7.00;7.00;;;;;;;;4961551;28;8901;-74
2021/09/14 15:44:46;;;;;;;;;6.00;6.00;;;;;;;;4962182;28;8873;-74
2021/09/14 15:47:14;;;;;;;;;5.40;5.40;;;;;;;;4961424;28;8911;-74
2021/09/14 15:49:43;;;;;;;;;6.00;6.00;;;;;;;;4962089;28;8881;-74
2021/09/14 15:52:10;;;;;;;;;5.40;5.40;;;;;;;;4962458;28;8873;-74
2021/09/14 15:54:38;;;;;;;;;5.80;5.80;;;;;;;;4963767;28;8914;-74
2021/09/14 15:57:05;;;;;;;;;5.20;5.20;;;;;;;;4961874;28;8870;-75