Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:15;;;;;;;21.50;14.70;;;;;;;13.60;75.64;99411.34;1739028;81;20914;-41
2021/11/05 00:03:42;;;;;;;18.30;13.90;;;;;;;13.62;75.70;99428.66;1726424;83;21008;-41
2021/11/05 00:06:09;;;;;;;17.55;14.05;;;;;;;13.62;75.73;99430.02;1738997;80;20984;-41
2021/11/05 00:08:35;;;;;;;19.07;13.40;;;;;;;13.62;75.72;99435.47;1753377;81;21538;-41
2021/11/05 00:11:04;;;;;;;20.60;13.98;;;;;;;13.65;75.63;99425.19;1754283;81;21123;-41
2021/11/05 00:13:30;;;;;;;19.75;14.98;;;;;;;13.69;75.61;99419.19;1755990;81;20979;-41
2021/11/05 00:15:57;;;;;;;19.95;14.05;;;;;;;13.72;75.59;99421.92;1750730;81;21099;-41
2021/11/05 00:18:24;;;;;;;18.32;13.70;;;;;;;13.74;75.52;99421.56;1751421;81;21056;-42
2021/11/05 00:20:50;;;;;;;17.57;13.03;;;;;;;13.76;75.44;99434.20;1753801;81;21860;-41
2021/11/05 00:23:17;;;;;;;20.92;14.45;;;;;;;13.79;75.37;99426.66;1755693;81;21122;-41
2021/11/05 00:25:44;;;;;;;20.37;14.83;;;;;;;13.84;75.30;99429.02;1730845;81;21630;-42
2021/11/05 00:28:11;;;;;;;21.25;14.78;;;;;;;13.83;75.31;99430.18;1746271;81;21021;-40
2021/11/05 00:30:38;;;;;;;17.12;13.45;;;;;;;13.82;75.40;99421.80;1754023;81;21013;-41
2021/11/05 00:33:05;;;;;;;16.17;12.60;;;;;;;13.80;75.48;99427.62;1731295;81;21048;-41
2021/11/05 00:35:32;;;;;;;19.12;13.35;;;;;;;13.82;75.48;99438.15;1734200;81;21104;-41
2021/11/05 00:37:59;;;;;;;19.57;14.40;;;;;;;13.83;75.48;99435.05;1740294;81;21011;-41
2021/11/05 00:40:28;;;;;;;20.57;14.07;;;;;;;13.84;75.60;99442.66;1735123;81;21011;-40
2021/11/05 00:42:56;;;;;;;19.55;13.22;;;;;;;13.82;75.66;99436.78;1727250;81;21111;-41
2021/11/05 00:48:06;;;;;;;21.17;13.83;;;;;;;13.87;75.74;99422.23;1796017;78;22699;-41
2021/11/05 00:50:32;;;;;;;18.35;13.43;;;;;;;13.81;75.95;99417.50;1769991;79;20980;-42
2021/11/05 00:52:59;;;;;;;20.37;14.80;;;;;;;13.81;76.04;99429.77;1767308;80;21084;-41
2021/11/05 00:55:25;;;;;;;17.50;13.05;;;;;;;13.80;76.14;99408.54;1781614;80;20949;-42
2021/11/05 00:57:52;;;;;;;20.08;14.20;;;;;;;13.82;76.14;99404.09;1774846;79;20946;-42
2021/11/05 01:00:19;;;;;;;18.98;12.82;;;;;;;13.85;76.09;99401.95;1775840;79;21013;-42
2021/11/05 01:02:46;;;;;;;19.15;13.95;;;;;;;13.86;76.16;99402.16;1766454;79;21781;-40
2021/11/05 01:05:13;;;;;;;17.98;13.58;;;;;;;13.87;76.17;99398.28;1783447;80;21098;-42
2021/11/05 01:07:40;;;;;;;16.20;12.65;;;;;;;13.89;76.13;99388.55;1760160;79;20960;-42
2021/11/05 01:10:08;;;;;;;20.45;14.98;;;;;;;13.94;76.07;99395.61;1768163;79;21582;-41
2021/11/05 01:12:34;;;;;;;21.50;13.88;;;;;;;13.98;76.01;99401.86;1782825;79;21044;-40
2021/11/05 01:15:07;;;;;;;19.05;14.53;;;;;;;13.98;76.06;99388.81;1764838;80;20941;-41
2021/11/05 01:17:35;;;;;;;20.08;14.55;;;;;;;13.99;76.05;99395.22;1776870;80;21122;-42
2021/11/05 01:20:03;;;;;;;22.73;14.03;;;;;;;13.98;76.08;99392.90;1760003;79;21535;-41
2021/11/05 01:22:30;;;;;;;20.85;14.70;;;;;;;14.04;75.92;99406.37;1787175;80;21021;-41
2021/11/05 01:24:57;;;;;;;23.67;15.32;;;;;;;14.06;75.91;99403.45;1788394;80;21072;-42
2021/11/05 01:27:23;;;;;;;21.12;14.95;;;;;;;14.07;75.91;99398.20;1785135;80;21524;-41
2021/11/05 01:29:52;;;;;;;18.32;13.68;;;;;;;14.07;75.92;99395.48;1776244;79;21018;-41
2021/11/05 01:32:19;;;;;;;19.82;14.05;;;;;;;14.09;75.93;99397.22;1780496;79;21498;-41
2021/11/05 01:34:47;;;;;;;20.60;14.13;;;;;;;14.13;75.76;99407.59;1787308;80;20968;-40
2021/11/05 01:37:14;;;;;;;19.27;15.05;;;;;;;14.17;75.70;99413.84;1766434;80;20929;-41
2021/11/05 01:39:40;;;;;;;20.25;15.25;;;;;;;14.18;75.74;99412.69;1759530;79;21570;-41
2021/11/05 01:42:09;;;;;;;18.65;14.38;;;;;;;14.16;75.83;99398.64;1781538;79;21031;-41
2021/11/05 01:44:36;;;;;;;20.23;14.33;;;;;;;14.16;75.80;99401.36;1770921;79;21001;-42
2021/11/05 01:47:05;;;;;;;19.50;15.10;;;;;;;14.21;75.71;99403.73;1777605;79;21535;-42
2021/11/05 01:49:34;;;;;;;21.93;16.00;;;;;;;14.27;75.58;99404.94;1771252;80;21606;-42
2021/11/05 01:52:00;;;;;;;23.25;16.35;;;;;;;14.25;75.57;99404.52;1765866;80;21076;-42
2021/11/05 01:54:27;;;;;;;24.55;15.98;;;;;;;14.24;75.63;99407.63;1772432;80;21848;-41
2021/11/05 01:56:54;;;;;;;21.05;14.23;;;;;;;14.22;75.68;99402.57;1766238;81;21042;-41
2021/11/05 01:59:25;;;;;;;23.83;16.60;;;;;;;14.27;75.61;99409.02;1767178;79;21018;-41
2021/11/05 02:01:53;;;;;;;25.70;16.30;;;;;;;14.30;75.58;99403.38;1776748;80;21033;-42
2021/11/05 02:04:20;;;;;;;25.30;16.62;;;;;;;14.28;75.62;99402.38;1776366;80;21512;-41
2021/11/05 02:06:50;;;;;;;24.05;16.52;;;;;;;14.28;75.56;99397.54;1757672;79;21933;-41
2021/11/05 02:09:20;;;;;;;21.65;14.85;;;;;;;14.27;75.63;99393.24;1770747;79;21065;-41
2021/11/05 02:11:48;;;;;;;24.02;16.57;;;;;;;14.32;75.57;99405.94;1775550;80;20973;-41
2021/11/05 02:14:22;;;;;;;27.60;17.32;;;;;;;14.35;75.53;99415.28;1769841;80;20954;-41
2021/11/05 02:16:55;;;;;;;21.93;16.65;;;;;;;14.33;75.50;99411.56;1730034;81;21026;-41
2021/11/05 02:19:24;;;;;;;24.70;15.80;;;;;;;14.31;75.54;99412.55;1779795;80;21117;-41
2021/11/05 02:21:53;;;;;;;25.50;16.48;;;;;;;14.30;75.61;99423.25;1758455;79;21069;-42
2021/11/05 02:24:21;;;;;;;23.35;16.52;;;;;;;14.35;75.49;99422.88;1772574;80;21590;-41
2021/11/05 02:26:48;;;;;;;25.30;17.92;;;;;;;14.35;75.54;99431.64;1760703;80;20938;-42
2021/11/05 02:29:15;;;;;;;27.58;17.62;;;;;;;14.29;75.69;99435.31;1760726;79;21077;-42
2021/11/05 02:31:42;;;;;;;26.97;16.95;;;;;;;14.25;75.82;99427.70;1763505;80;21114;-42
2021/11/05 02:34:09;;;;;;;26.70;16.87;;;;;;;14.24;75.90;99425.34;1715239;82;20969;-41
2021/11/05 02:36:35;;;;;;;25.15;16.62;;;;;;;14.27;75.92;99428.11;1762477;80;21005;-41
2021/11/05 02:39:08;;;;;;;25.75;18.20;;;;;;;14.31;75.82;99428.91;1762408;79;21010;-42
2021/11/05 02:41:38;;;;;;;27.77;18.35;;;;;;;14.31;75.87;99431.63;1763021;79;21531;-42
2021/11/05 02:44:04;;;;;;;24.02;16.40;;;;;;;14.27;75.95;99429.48;1770857;80;21079;-42
2021/11/05 02:46:31;;;;;;;25.80;16.20;;;;;;;14.25;76.05;99420.88;1769879;80;21048;-42
2021/11/05 02:49:01;;;;;;;26.60;17.07;;;;;;;14.30;75.93;99419.16;1759733;79;21547;-43
2021/11/05 02:51:27;;;;;;;26.85;18.80;;;;;;;14.37;75.81;99416.30;1771828;80;20994;-40
2021/11/05 02:53:54;;;;;;;35.73;19.67;;;;;;;14.40;75.74;99420.98;1775857;80;21092;-42
2021/11/05 02:56:22;;;;;;;27.95;18.52;;;;;;;14.37;75.72;99427.99;1775645;80;21782;-41
2021/11/05 02:58:50;;;;;;;25.88;17.87;;;;;;;14.37;75.79;99427.21;1712966;83;21072;-41
2021/11/05 03:01:18;;;;;;;24.15;17.12;;;;;;;14.37;75.76;99414.94;1780558;80;21015;-42
2021/11/05 03:03:45;;;;;;;25.35;17.87;;;;;;;14.40;75.74;99416.31;1781298;79;21048;-42
2021/11/05 03:06:12;;;;;;;27.05;19.23;;;;;;;14.42;75.69;99408.53;1767457;79;20988;-42
2021/11/05 03:08:38;;;;;;;27.58;18.52;;;;;;;14.42;75.70;99406.39;1748605;79;21118;-41
2021/11/05 03:11:05;;;;;;;28.75;18.35;;;;;;;14.44;75.65;99410.28;1766705;79;20978;-41
2021/11/05 03:13:32;;;;;;;28.23;19.27;;;;;;;14.50;75.48;99407.97;1774451;80;21039;-42
2021/11/05 03:15:59;;;;;;;31.62;20.95;;;;;;;14.51;75.38;99407.59;1775400;79;20953;-40
2021/11/05 03:18:30;;;;;;;31.23;20.55;;;;;;;14.50;75.42;99411.48;1779216;79;22012;-42
2021/11/05 03:20:54;;;;;;;29.10;19.77;;;;;;;14.49;75.49;99414.58;1745594;80;21157;-41
2021/11/05 03:23:21;;;;;;;26.93;18.35;;;;;;;14.48;75.63;99418.47;1775766;80;21061;-41
2021/11/05 03:25:48;;;;;;;28.55;19.20;;;;;;;14.49;75.50;99414.00;1776598;80;20929;-41
2021/11/05 03:28:15;;;;;;;32.15;21.00;;;;;;;14.51;75.53;99414.99;1782733;80;21096;-42
2021/11/05 03:30:42;;;;;;;28.02;19.20;;;;;;;14.48;75.61;99417.89;1765911;79;21792;-41
2021/11/05 03:33:09;;;;;;;27.75;20.08;;;;;;;14.45;75.67;99417.30;1771294;80;21148;-41
2021/11/05 03:35:37;;;;;;;27.70;18.87;;;;;;;14.45;75.71;99421.97;1752951;80;21601;-42
2021/11/05 03:38:04;;;;;;;33.30;21.07;;;;;;;14.48;75.72;99426.66;1756161;80;20990;-42
2021/11/05 03:40:32;;;;;;;30.85;20.23;;;;;;;14.48;75.69;99419.83;1765193;80;21077;-41
2021/11/05 03:43:00;;;;;;;29.87;20.27;;;;;;;14.45;75.76;99421.40;1774968;80;21029;-42
2021/11/05 03:45:27;;;;;;;26.70;19.48;;;;;;;14.47;75.71;99419.66;1709238;84;21802;-42
2021/11/05 03:47:53;;;;;;;31.52;20.77;;;;;;;14.51;75.66;99408.17;1762195;80;20985;-41
2021/11/05 03:50:20;;;;;;;32.83;21.07;;;;;;;14.54;75.54;99411.48;1746540;80;20923;-42
2021/11/05 03:52:47;;;;;;;34.78;21.75;;;;;;;14.54;75.50;99409.54;1765261;80;20977;-42
2021/11/05 03:55:13;;;;;;;33.90;20.30;;;;;;;14.54;75.54;99409.54;1743205;82;21024;-42
2021/11/05 03:57:40;;;;;;;34.03;20.70;;;;;;;14.52;75.51;99404.29;1745805;80;21093;-41
2021/11/05 04:00:09;;;;;;;28.20;19.85;;;;;;;14.56;75.52;99405.08;1772649;80;21013;-42
2021/11/05 04:02:37;;;;;;;32.15;21.57;;;;;;;14.58;75.39;99393.17;1749994;80;20997;-41
2021/11/05 04:05:05;;;;;;;31.65;21.95;;;;;;;14.60;75.32;99401.77;1736690;81;21038;-42
2021/11/05 04:07:33;;;;;;;32.87;21.70;;;;;;;14.59;75.31;99408.39;1770066;80;21085;-41
2021/11/05 04:10:00;;;;;;;30.00;19.75;;;;;;;14.59;75.26;99406.45;1773041;80;21133;-41
2021/11/05 04:12:27;;;;;;;30.23;21.10;;;;;;;14.62;75.23;99411.73;1767799;80;20950;-42
2021/11/05 04:14:54;;;;;;;30.20;21.12;;;;;;;14.62;75.13;99409.00;1772993;80;21204;-42
2021/11/05 04:17:21;;;;;;;34.58;21.93;;;;;;;14.63;75.13;99414.05;1772507;80;20987;-42
2021/11/05 04:19:48;;;;;;;31.80;21.73;;;;;;;14.62;75.14;99411.73;1769780;80;20982;-42
2021/11/05 04:22:14;;;;;;;33.95;20.30;;;;;;;14.59;75.20;99413.84;1763329;80;21778;-41
2021/11/05 04:24:41;;;;;;;32.88;21.80;;;;;;;14.60;75.20;99416.78;1771286;80;21021;-42
2021/11/05 04:27:08;;;;;;;29.55;21.57;;;;;;;14.62;75.09;99417.94;1731056;82;21021;-42
2021/11/05 04:29:36;;;;;;;32.55;22.40;;;;;;;14.63;75.07;99407.81;1756067;80;21081;-42
2021/11/05 04:32:05;;;;;;;29.00;20.82;;;;;;;14.62;75.12;99396.72;1755833;81;21097;-42
2021/11/05 04:34:31;;;;;;;29.90;20.43;;;;;;;14.60;75.11;99396.31;1765665;80;22241;-41
2021/11/05 04:36:58;;;;;;;30.15;20.52;;;;;;;14.64;75.03;99402.56;1775921;80;20946;-41
2021/11/05 04:39:25;;;;;;;31.00;22.25;;;;;;;14.67;74.93;99404.50;1746439;80;20990;-42
2021/11/05 04:41:52;;;;;;;31.37;21.60;;;;;;;14.66;74.86;99402.39;1768687;80;20980;-41
2021/11/05 04:44:18;;;;;;;31.65;19.92;;;;;;;14.65;74.90;99401.40;1724567;82;21020;-41
2021/11/05 04:46:46;;;;;;;29.42;19.60;;;;;;;14.66;74.85;99398.87;1721109;81;21142;-42
2021/11/05 04:49:14;;;;;;;31.65;20.50;;;;;;;14.67;74.81;99396.32;1770728;80;21461;-42
2021/11/05 04:51:41;;;;;;;30.72;19.80;;;;;;;14.70;74.68;99399.66;1767509;80;21028;-42
2021/11/05 04:54:09;;;;;;;35.33;21.87;;;;;;;14.70;74.68;99401.03;1775105;79;21571;-42
2021/11/05 04:56:35;;;;;;;30.30;21.10;;;;;;;14.70;74.67;99401.03;1772758;80;21037;-41
2021/11/05 04:59:03;;;;;;;29.67;19.87;;;;;;;14.73;74.54;99406.48;1767574;80;21464;-42
2021/11/05 05:01:30;;;;;;;30.10;21.02;;;;;;;14.77;74.40;99405.13;1771133;80;20990;-41
2021/11/05 05:03:56;;;;;;;32.75;22.87;;;;;;;14.79;74.35;99413.72;1772749;80;20945;-42
2021/11/05 05:06:22;;;;;;;30.92;21.85;;;;;;;14.77;74.34;99411.95;1777488;80;21037;-41
2021/11/05 05:08:50;;;;;;;31.50;20.65;;;;;;;14.72;74.43;99410.38;1769239;79;21009;-41
2021/11/05 05:11:17;;;;;;;35.28;21.37;;;;;;;14.69;74.56;99414.47;1730711;82;21185;-41
2021/11/05 05:13:45;;;;;;;33.00;21.33;;;;;;;14.70;74.56;99411.94;1806261;79;21046;-42
2021/11/05 05:16:12;;;;;;;34.00;22.10;;;;;;;14.70;74.57;99405.91;1775510;79;21571;-42
2021/11/05 05:18:41;;;;;;;31.90;21.02;;;;;;;14.68;74.62;99401.98;1766556;80;21024;-42
2021/11/05 05:21:08;;;;;;;34.75;22.00;;;;;;;14.68;74.66;99415.05;1782042;80;20997;-42
2021/11/05 05:23:34;;;;;;;34.40;22.55;;;;;;;14.73;74.60;99412.52;1782133;80;21117;-42
2021/11/05 05:26:01;;;;;;;35.92;22.52;;;;;;;14.75;74.50;99412.93;1781954;80;21023;-42
2021/11/05 05:28:30;;;;;;;33.38;22.90;;;;;;;14.74;74.50;99418.19;1770769;80;21009;-42
2021/11/05 05:30:58;;;;;;;33.70;21.90;;;;;;;14.74;74.51;99403.17;1768504;79;21637;-42
2021/11/05 05:33:24;;;;;;;30.57;20.40;;;;;;;14.74;74.51;99416.82;1765080;80;21638;-42
2021/11/05 05:35:51;;;;;;;30.23;22.25;;;;;;;14.76;74.41;99413.14;1782388;80;21547;-42
2021/11/05 05:38:17;;;;;;;33.98;22.45;;;;;;;14.77;74.40;99416.82;1776824;80;20958;-42
2021/11/05 05:40:44;;;;;;;34.63;22.93;;;;;;;14.76;74.40;99415.87;1772894;80;21009;-43
2021/11/05 05:43:10;;;;;;;36.83;22.73;;;;;;;14.76;74.43;99428.14;1763750;81;21088;-42
2021/11/05 05:45:37;;;;;;;30.92;21.52;;;;;;;14.74;74.44;99448.20;1772591;80;21590;-42
2021/11/05 05:48:05;;;;;;;33.15;21.97;;;;;;;14.76;74.38;99460.89;1784186;80;21749;-42
2021/11/05 05:50:32;;;;;;;32.42;22.45;;;;;;;14.75;74.42;99457.96;1787598;80;21606;-42
2021/11/05 05:52:58;;;;;;;31.42;22.22;;;;;;;14.73;74.51;99467.89;1787882;80;21357;-42
2021/11/05 05:55:25;;;;;;;35.58;21.05;;;;;;;14.71;74.60;99468.88;1773138;80;21083;-42
2021/11/05 05:57:52;;;;;;;33.33;21.52;;;;;;;14.72;74.61;99466.31;1764897;80;20999;-42
2021/11/05 06:00:19;;;;;;;33.80;22.32;;;;;;;14.78;74.55;99462.64;1761935;80;21782;-42
2021/11/05 06:02:46;;;;;;;33.28;20.88;;;;;;;14.79;74.52;99451.92;1776095;80;20972;-42
2021/11/05 06:05:14;;;;;;;37.58;23.07;;;;;;;14.79;74.56;99436.91;1777545;80;21000;-42
2021/11/05 06:07:40;;;;;;;32.75;21.50;;;;;;;14.84;74.43;99433.81;1777885;80;21499;-42
2021/11/05 06:10:08;;;;;;;31.12;21.55;;;;;;;14.89;74.27;99397.17;1779636;80;21067;-42
2021/11/05 06:12:35;;;;;;;33.55;23.32;;;;;;;14.94;74.19;99415.90;1774619;80;21122;-42
2021/11/05 06:15:02;;;;;;;31.33;22.82;;;;;;;14.97;74.19;99455.48;1777524;80;21049;-42
2021/11/05 06:17:30;;;;;;;36.95;23.32;;;;;;;14.94;74.37;99456.27;1785044;80;21011;-42
2021/11/05 06:19:57;;;;;;;34.45;22.40;;;;;;;14.91;74.65;99456.27;1785066;80;21578;-42
2021/11/05 06:22:24;;;;;;;34.75;23.07;;;;;;;14.92;74.73;99450.98;1787265;80;20997;-43
2021/11/05 06:24:50;;;;;;;35.35;24.10;;;;;;;14.92;74.78;99459.95;1768828;80;21124;-42
2021/11/05 06:27:17;;;;;;;41.63;24.30;;;;;;;14.91;74.80;99463.84;1784680;80;21478;-42
2021/11/05 06:29:44;;;;;;;31.23;23.00;;;;;;;14.90;74.84;99462.88;1775609;80;21309;-42
2021/11/05 06:32:11;;;;;;;34.10;21.87;;;;;;;14.87;74.96;99458.17;1786524;80;21079;-42
2021/11/05 06:34:38;;;;;;;34.92;23.07;;;;;;;14.88;74.92;99459.16;1785723;80;21581;-42
2021/11/05 06:37:05;;;;;;;38.67;24.63;;;;;;;14.90;74.90;99467.77;1768955;80;21091;-42
2021/11/05 06:39:33;;;;;;;38.73;25.48;;;;;;;14.90;74.91;99470.49;1765776;80;20921;-42
2021/11/05 06:42:01;;;;;;;36.88;24.15;;;;;;;14.88;74.89;99467.94;1766926;80;21531;-42
2021/11/05 06:44:27;;;;;;;36.65;23.30;;;;;;;14.87;74.99;99452.72;1765770;80;21061;-42
2021/11/05 06:46:54;;;;;;;31.95;22.10;;;;;;;14.92;74.87;99446.89;1775524;80;21038;-42
2021/11/05 06:49:21;;;;;;;33.50;24.18;;;;;;;14.97;74.70;99450.02;1759232;80;21764;-42
2021/11/05 06:51:48;;;;;;;39.48;25.30;;;;;;;14.96;74.68;99459.37;1772535;80;21033;-42
2021/11/05 06:54:15;;;;;;;35.13;24.02;;;;;;;14.95;74.70;99470.12;1775803;80;20973;-42
2021/11/05 06:56:42;;;;;;;36.08;24.40;;;;;;;14.93;74.81;99466.20;1768932;80;21587;-42
2021/11/05 06:59:08;;;;;;;33.83;25.37;;;;;;;14.98;74.70;99472.06;1772498;79;21058;-42
2021/11/05 07:01:35;;;;;;;41.50;26.57;;;;;;;15.04;74.57;99479.30;1782444;79;21135;-42
2021/11/05 07:04:01;;;;;;;36.83;25.10;;;;;;;15.03;74.51;99488.08;1751583;80;21534;-42
2021/11/05 07:06:28;;;;;;;35.75;24.32;;;;;;;15.02;74.60;99491.18;1769618;80;20934;-41
2021/11/05 07:08:55;;;;;;;35.45;24.20;;;;;;;15.02;74.58;99489.81;1772956;80;21012;-42
2021/11/05 07:11:21;;;;;;;36.13;25.15;;;;;;;15.07;74.52;99494.91;1775618;79;20987;-41
2021/11/05 07:13:49;;;;;;;41.77;25.95;;;;;;;15.11;74.41;99494.33;1703931;82;21181;-42
2021/11/05 07:16:16;;;;;;;40.60;25.68;;;;;;;15.12;74.38;99489.85;1762439;80;21593;-42
2021/11/05 07:18:42;;;;;;;36.42;23.80;;;;;;;15.13;74.29;99498.83;1773573;79;21578;-42
2021/11/05 07:21:11;;;;;;;35.13;23.77;;;;;;;15.13;74.23;99483.23;1776604;79;21012;-42
2021/11/05 07:23:38;;;;;;;36.25;24.95;;;;;;;15.18;74.21;99484.80;1778171;80;20981;-42
2021/11/05 07:26:08;;;;;;;34.92;25.27;;;;;;;15.22;74.17;99481.48;1774642;79;21125;-42
2021/11/05 07:28:33;;;;;;;36.70;25.27;;;;;;;15.22;73.95;99490.46;1699395;83;21054;-41
2021/11/05 07:31:00;;;;;;;36.35;25.57;;;;;;;15.23;73.95;99492.61;1777259;79;21046;-42
2021/11/05 07:33:27;;;;;;;37.45;25.25;;;;;;;15.24;73.83;99496.91;1754480;80;21088;-42
2021/11/05 07:35:54;;;;;;;40.40;27.75;;;;;;;15.29;73.73;99501.22;1748506;82;21052;-42
2021/11/05 07:38:21;;;;;;;37.63;26.42;;;;;;;15.27;73.74;99498.86;1749811;81;21872;-42
2021/11/05 07:40:48;;;;;;;39.50;26.37;;;;;;;15.26;73.76;99499.23;1776870;79;20919;-42
2021/11/05 07:43:14;;;;;;;33.23;23.42;;;;;;;15.23;73.85;99498.86;1723164;83;21903;-42
2021/11/05 07:45:41;;;;;;;40.75;25.17;;;;;;;15.30;73.64;99493.22;1731606;81;21025;-42
2021/11/05 07:48:07;;;;;;;37.05;25.48;;;;;;;15.33;73.53;99497.91;1723672;83;21053;-41
2021/11/05 07:50:34;;;;;;;38.95;26.62;;;;;;;15.34;73.61;99502.20;1725632;82;21092;-41
2021/11/05 07:53:02;;;;;;;38.75;24.90;;;;;;;15.34;73.60;99499.47;1721467;82;21008;-42
2021/11/05 07:55:30;;;;;;;35.95;24.20;;;;;;;15.37;73.64;99492.64;1698205;83;20979;-42
2021/11/05 07:57:57;;;;;;;36.10;25.05;;;;;;;15.47;73.46;99507.48;1697830;82;21052;-41
2021/11/05 08:00:23;;;;;;;38.67;26.80;;;;;;;15.55;72.92;99519.42;1689334;83;21057;-42
2021/11/05 08:02:51;;;;;;;39.25;25.88;;;;;;;15.57;72.91;99523.14;1736543;82;21490;-41
2021/11/05 08:05:18;;;;;;;34.55;24.23;;;;;;;15.55;72.84;99535.82;1746035;81;20942;-41
2021/11/05 08:07:45;;;;;;;36.10;24.50;;;;;;;15.54;72.86;99537.59;1764703;81;21073;-41
2021/11/05 08:10:14;;;;;;;34.63;24.85;;;;;;;15.57;72.84;99549.11;1767116;81;20973;-42
2021/11/05 08:12:40;;;;;;;42.48;27.70;;;;;;;15.56;72.68;99548.91;1766756;81;21061;-41
2021/11/05 08:15:08;;;;;;;39.48;25.35;;;;;;;15.51;72.79;99531.52;1758790;81;21794;-42
2021/11/05 08:17:34;;;;;;;41.53;30.30;;;;;;;15.49;72.85;99510.63;1766647;81;21345;-41
2021/11/05 08:20:03;;;;;;;40.75;26.90;;;;;;;15.52;72.84;99493.47;1760275;81;21072;-41
2021/11/05 08:22:29;;;;;;;41.98;27.42;;;;;;;15.57;72.63;99488.98;1763141;80;21571;-42
2021/11/05 08:24:56;;;;;;;36.70;27.02;;;;;;;15.59;72.58;99486.05;1763957;81;21020;-42
2021/11/05 08:27:23;;;;;;;36.13;25.90;;;;;;;15.61;72.77;99479.62;1744131;81;21504;-41
2021/11/05 08:29:49;;;;;;;36.58;24.15;;;;;;;15.69;73.02;99479.60;1740153;81;21036;-42
2021/11/05 08:32:16;;;;;;;41.13;27.75;;;;;;;15.79;72.83;99479.61;1764498;81;21021;-41
2021/11/05 08:34:43;;;;;;;31.65;24.55;;;;;;;15.90;72.64;99489.17;1768172;81;20905;-41
2021/11/05 08:37:09;;;;;;;48.20;33.48;;;;;;;15.94;72.44;99500.89;1752321;81;21025;-42
2021/11/05 08:39:37;;;;;;;41.98;27.77;;;;;;;15.95;72.16;99504.61;1752564;81;21132;-41
2021/11/05 08:42:04;;;;;;;45.28;31.30;;;;;;;15.99;71.93;99504.02;1760182;81;21476;-42
2021/11/05 08:44:32;;;;;;;37.65;27.95;;;;;;;16.06;71.88;99525.90;1755945;81;21119;-41
2021/11/05 08:47:00;;;;;;;39.83;29.95;;;;;;;16.13;71.57;99524.31;1748956;81;20969;-42
2021/11/05 08:49:27;;;;;;;40.65;27.05;;;;;;;16.12;71.40;99511.22;1773731;80;21037;-41
2021/11/05 08:51:54;;;;;;;38.75;24.10;;;;;;;16.13;71.50;99521.58;1774259;80;21138;-42
2021/11/05 08:54:21;;;;;;;33.75;23.00;;;;;;;16.14;71.42;99516.30;1773145;80;21004;-41
2021/11/05 08:56:48;;;;;;;37.20;26.52;;;;;;;16.17;71.17;99508.09;1773106;80;21551;-41
2021/11/05 08:59:15;;;;;;;39.10;25.82;;;;;;;16.19;70.91;99518.65;1762614;79;20994;-41
2021/11/05 09:01:42;;;;;;;37.73;27.40;;;;;;;16.18;71.05;99523.92;1782413;80;20961;-45
2021/11/05 09:04:14;;;;;;;33.70;24.00;;;;;;;16.20;71.15;99532.52;1777932;79;21075;-44
2021/11/05 09:06:42;;;;;;;32.75;24.40;;;;;;;16.27;70.91;99529.77;1776067;79;20957;-43
2021/11/05 09:09:08;;;;;;;34.13;24.40;;;;;;;16.38;70.46;99512.75;1767227;80;21072;-43
2021/11/05 09:11:37;;;;;;;38.95;26.52;;;;;;;16.42;70.08;99510.78;1757338;79;21024;-43
2021/11/05 09:14:04;;;;;;;36.23;26.02;;;;;;;16.40;70.33;99506.31;1772843;80;21052;-43
2021/11/05 09:16:30;;;;;;;41.65;26.20;;;;;;;16.43;70.32;99498.08;1763978;80;21066;-43
2021/11/05 09:19:01;;;;;;;34.40;24.35;;;;;;;16.51;70.02;99496.09;1772619;80;20972;-43
2021/11/05 09:21:26;;;;;;;40.97;26.43;;;;;;;16.63;69.91;99487.50;1782697;80;21041;-43
2021/11/05 09:23:54;;;;;;;36.05;25.57;;;;;;;16.80;69.44;99488.00;1769221;80;20953;-43
2021/11/05 09:26:23;;;;;;;36.33;25.85;;;;;;;16.89;68.97;99499.30;1763186;79;21037;-43
2021/11/05 09:28:49;;;;;;;33.60;25.15;;;;;;;16.95;69.09;99512.00;1799090;79;21143;-43
2021/11/05 09:31:16;;;;;;;32.95;24.02;;;;;;;17.03;68.78;99501.81;1790674;79;21009;-43
2021/11/05 09:33:42;;;;;;;38.02;24.87;;;;;;;17.13;68.47;99490.02;1774152;79;21059;-43
2021/11/05 09:36:09;;;;;;;37.50;26.87;;;;;;;17.22;68.01;99491.72;1760383;80;21082;-43
2021/11/05 09:38:36;;;;;;;36.03;26.02;;;;;;;17.31;67.84;99476.98;1766666;80;21005;-43
2021/11/05 09:41:04;;;;;;;39.25;26.48;;;;;;;17.42;67.39;99464.58;1759747;79;21197;-42
2021/11/05 09:43:31;;;;;;;36.50;26.33;;;;;;;17.54;66.67;99468.98;1753488;80;21023;-43
2021/11/05 09:45:58;;;;;;;38.58;24.30;;;;;;;17.64;66.16;99457.77;1756435;80;21559;-42
2021/11/05 09:48:25;;;;;;;37.65;25.90;;;;;;;17.71;65.44;99479.66;1758350;80;21543;-44
2021/11/05 09:50:53;;;;;;;37.05;25.45;;;;;;;17.74;65.20;99487.08;1763263;81;21013;-44
2021/11/05 09:53:25;;;;;;;35.25;27.05;;;;;;;17.70;65.45;99493.97;1764356;80;21063;-44
2021/11/05 09:55:51;;;;;;;43.08;27.00;;;;;;;17.72;65.22;99508.63;1768006;80;21002;-43
2021/11/05 09:58:20;;;;;;;35.38;25.08;;;;;;;17.75;65.43;99525.07;1774014;80;20946;-43
2021/11/05 10:00:47;;;;;;;35.23;25.60;;;;;;;17.80;65.07;99519.16;1774203;80;20965;-42
2021/11/05 10:03:14;;;;;;;36.00;27.07;;;;;;;17.86;64.95;99521.47;1773984;80;21069;-43
2021/11/05 10:05:43;;;;;;;33.90;25.20;;;;;;;17.88;64.50;99514.38;1774235;80;21005;-43
2021/11/05 10:08:09;;;;;;;38.80;25.95;;;;;;;17.90;64.52;99511.24;1716198;81;21038;-43
2021/11/05 10:10:39;;;;;;;38.85;26.68;;;;;;;17.92;64.54;99494.55;1692305;84;21070;-43
2021/11/05 10:13:11;;;;;;;35.17;23.70;;;;;;;17.96;64.47;99499.41;1690242;83;21047;-43
2021/11/05 10:15:43;;;;;;;32.88;23.85;;;;;;;18.03;64.27;99488.39;1768787;81;21047;-43
2021/11/05 10:18:27;;;;;;;34.13;24.02;;;;;;;18.11;64.14;99490.45;1771265;80;21141;-43
2021/11/05 10:21:13;;;;;;;36.80;24.82;;;;;;;18.12;63.89;99480.46;1774201;80;20990;-43
2021/11/05 10:23:43;;;;;;;31.23;24.70;;;;;;;18.07;64.06;99463.66;1766986;80;21555;-43
2021/11/05 10:26:28;;;;;;;34.98;25.60;;;;;;;18.05;64.01;99457.23;1750876;80;21090;-42
2021/11/05 10:28:55;;;;;;;33.70;24.67;;;;;;;18.03;64.08;99445.08;1769597;80;21025;-44
2021/11/05 10:31:24;;;;;;;32.25;23.87;;;;;;;17.99;64.10;99430.63;1767821;80;21899;-44
2021/11/05 10:33:51;;;;;;;33.73;23.12;;;;;;;17.93;64.29;99432.25;1765493;80;20935;-43
2021/11/05 10:36:22;;;;;;;40.48;24.87;;;;;;;17.93;64.46;99455.56;1750423;80;20955;-44
2021/11/05 10:38:52;;;;;;;31.65;24.05;;;;;;;17.88;64.62;99471.09;1767779;80;21035;-44
2021/11/05 10:41:22;;;;;;;35.40;25.60;;;;;;;17.82;64.93;99480.34;1761487;80;21555;-44
2021/11/05 10:44:00;;;;;;;38.30;24.65;;;;;;;17.78;65.11;99498.20;1771319;80;21141;-43
2021/11/05 10:46:39;;;;;;;33.60;22.80;;;;;;;17.74;65.36;99496.67;1758770;80;20927;-43
2021/11/05 10:49:26;;;;;;;34.73;23.62;;;;;;;17.69;65.67;99497.88;1766751;80;21656;-44
2021/11/05 10:52:19;;;;;;;35.98;25.60;;;;;;;17.71;65.53;99490.64;1735909;80;21016;-43
2021/11/05 10:54:58;;;;;;;36.33;24.67;;;;;;;17.66;65.77;99502.81;1721413;83;21010;-43
2021/11/05 10:57:43;;;;;;;51.77;27.62;;;;;;;17.62;65.84;99502.03;1736227;82;21115;-44
2021/11/05 11:00:29;;;;;;;34.35;24.57;;;;;;;17.57;65.86;99490.09;1751092;82;20965;-44
2021/11/05 11:03:17;;;;;;;37.08;26.17;;;;;;;17.59;65.79;99485.63;1749982;80;21342;-44
2021/11/05 11:05:44;;;;;;;39.92;26.65;;;;;;;17.61;65.79;99486.02;1745575;81;20973;-43
2021/11/05 11:08:25;;;;;;;37.35;25.97;;;;;;;17.59;65.76;99490.52;1741949;80;21483;-43
2021/11/05 11:10:53;;;;;;;;;;;;;;;17.58;65.82;99497.15;1751292;80;21121;-44
2021/11/05 11:13:37;;;;;;;32.13;23.52;;;;;;;17.56;65.56;99499.53;1743824;80;20120;-43
2021/11/05 11:16:18;;;;;;;33.05;22.13;;;;;;;17.48;65.95;99504.85;1730234;82;21025;-43
2021/11/05 11:18:56;;;;;;;32.03;23.65;;;;;;;17.62;65.90;99489.70;1758244;81;21036;-43
2021/11/05 11:21:30;;;;;;;54.63;34.92;;;;;;;17.87;65.38;99490.09;1756892;81;21013;-44
2021/11/05 11:23:58;;;;;;;35.25;25.77;;;;;;;18.04;64.73;99500.14;1732679;82;21133;-44