Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:20;;;;;;;31.65;17.52;;;;;;;;;;5004397;28;20052;-75
2022/10/25 00:04:47;;;;;;;20.25;7.93;;;;;;;;;;5030593;28;20034;-75
2022/10/25 00:07:13;;;;;;;15.80;7.70;;;;;;;;;;5008423;28;20489;-75
2022/10/25 00:09:39;;;;;;;9.82;3.67;;;;;;;;;;5030820;28;20022;-75
2022/10/25 00:12:05;;;;;;;10.10;3.40;;;;;;;;;;5029242;28;20109;-75
2022/10/25 00:14:31;;;;;;;11.25;3.92;;;;;;;;;;5020104;28;20211;-75
2022/10/25 00:16:57;;;;;;;11.68;5.03;;;;;;;;;;5022865;28;20250;-75
2022/10/25 00:19:23;;;;;;;12.30;5.18;;;;;;;;;;5003842;28;20033;-75
2022/10/25 00:21:49;;;;;;;13.88;6.20;;;;;;;;;;5028638;28;20041;-75
2022/10/25 00:24:15;;;;;;;20.40;7.13;;;;;;;;;;5013898;28;20037;-75
2022/10/25 00:26:41;;;;;;;14.02;6.45;;;;;;;;;;5021647;28;20043;-75
2022/10/25 00:29:08;;;;;;;14.93;4.43;;;;;;;;;;5013779;28;20029;-75
2022/10/25 00:31:34;;;;;;;10.70;4.90;;;;;;;;;;5006630;28;20033;-75
2022/10/25 00:34:00;;;;;;;14.65;3.78;;;;;;;;;;5017070;28;20036;-75
2022/10/25 00:36:27;;;;;;;12.43;3.90;;;;;;;;;;5021123;28;20464;-75
2022/10/25 00:38:53;;;;;;;12.55;4.05;;;;;;;;;;5019981;28;20401;-75
2022/10/25 00:41:21;;;;;;;10.15;3.15;;;;;;;;;;5012048;28;20034;-75
2022/10/25 00:43:51;;;;;;;8.30;3.42;;;;;;;;;;5008454;28;20095;-75
2022/10/25 00:46:20;;;;;;;14.85;3.05;;;;;;;;;;5008251;28;20104;-75
2022/10/25 00:48:52;;;;;;;9.57;3.35;;;;;;;;;;5005496;28;20037;-75
2022/10/25 00:51:18;;;;;;;;;;;;;;;;;;5029704;28;20145;-75
2022/10/25 00:53:44;;;;;;;10.27;2.85;;;;;;;;;;5024582;28;19909;-75
2022/10/25 00:56:13;;;;;;;13.32;5.28;;;;;;;;;;5023513;28;20145;-75
2022/10/25 00:58:40;;;;;;;11.70;5.45;;;;;;;;;;5033285;28;20037;-76
2022/10/25 01:01:07;;;;;;;16.73;9.07;;;;;;;;;;5039858;28;20041;-75
2022/10/25 01:03:34;;;;;;;22.63;10.55;;;;;;;;;;5010774;28;20389;-75
2022/10/25 01:06:01;;;;;;;15.40;7.68;;;;;;;;;;5029185;28;20504;-75
2022/10/25 01:08:27;;;;;;;16.17;9.57;;;;;;;;;;5011241;28;20431;-76
2022/10/25 01:10:53;;;;;;;18.80;6.80;;;;;;;;;;5020504;28;20048;-75
2022/10/25 01:13:19;;;;;;;4.82;1.52;;;;;;;;;;5025385;28;20033;-76
2022/10/25 01:15:48;;;;;;;12.07;1.23;;;;;;;;;;5018681;28;20188;-75
2022/10/25 01:18:22;;;;;;;5.07;0.80;;;;;;;;;;5006478;28;20029;-75
2022/10/25 01:20:48;;;;;;;12.05;4.20;;;;;;;;;;5022383;28;20044;-75
2022/10/25 01:23:41;;;;;;;22.55;8.98;;;;;;;;;;5026363;28;20033;-76
2022/10/25 01:26:07;;;;;;;16.67;4.32;;;;;;;;;;5038983;28;20852;-75
2022/10/25 01:28:36;;;;;;;7.90;3.13;;;;;;;;;;5028738;28;20116;-76
2022/10/25 01:31:16;;;;;;;10.93;2.90;;;;;;;;;;5023302;28;20037;-75
2022/10/25 01:33:55;;;;;;;8.57;3.72;;;;;;;;;;5030992;28;20029;-75
2022/10/25 01:36:41;;;;;;;12.95;3.85;;;;;;;;;;5012401;28;20128;-76
2022/10/25 01:39:17;;;;;;;12.57;3.35;;;;;;;;;;5029300;28;20025;-76
2022/10/25 01:41:56;;;;;;;8.00;2.28;;;;;;;;;;5009321;28;20072;-76
2022/10/25 01:44:32;;;;;;;12.02;3.22;;;;;;;;;;5024834;28;20109;-76
2022/10/25 01:47:03;;;;;;;17.13;7.93;;;;;;;;;;5032629;28;20034;-75
2022/10/25 01:49:29;;;;;;;11.90;3.72;;;;;;;;;;5022840;28;20117;-75
2022/10/25 01:51:55;;;;;;;11.57;1.45;;;;;;;;;;5017187;28;20124;-75
2022/10/25 01:54:23;;;;;;;7.47;1.48;;;;;;;;;;5029077;28;20044;-75
2022/10/25 01:57:08;;;;;;;9.23;3.50;;;;;;;;;;5034077;28;20392;-75
2022/10/25 01:59:37;;;;;;;8.15;2.65;;;;;;;;;;5024789;28;20048;-75
2022/10/25 02:02:10;;;;;;;10.65;3.03;;;;;;;;;;5015557;28;20565;-76
2022/10/25 02:04:43;;;;;;;7.38;2.65;;;;;;;;;;4998969;28;20032;-75
2022/10/25 02:07:23;;;;;;;8.50;2.28;;;;;;;;;;5034621;28;20042;-76
2022/10/25 02:09:55;;;;;;;8.82;2.15;;;;;;;;;;5028337;28;20033;-75
2022/10/25 02:12:21;;;;;;;;;;;;;;;;;;5026992;28;20030;-75
2022/10/25 02:14:51;;;;;;;17.58;6.07;;;;;;;;;;5021991;28;20275;-75
2022/10/25 02:17:27;;;;;;;12.43;3.72;;;;;;;;;;5034426;28;20061;-75
2022/10/25 02:19:56;;;;;;;8.35;1.48;;;;;;;;;;5015381;28;20065;-75
2022/10/25 02:22:25;;;;;;;12.88;2.42;;;;;;;;;;5021655;28;20042;-75
2022/10/25 02:24:52;;;;;;;9.15;3.35;;;;;;;;;;5025144;28;20066;-75
2022/10/25 02:27:20;;;;;;;13.13;3.60;;;;;;;;;;5019623;28;20053;-75
2022/10/25 02:29:47;;;;;;;6.88;2.63;;;;;;;;;;5028438;28;20060;-76
2022/10/25 02:32:13;;;;;;;24.75;11.23;;;;;;;;;;5017262;28;20377;-75
2022/10/25 02:34:39;;;;;;;21.95;10.32;;;;;;;;;;5005172;28;20028;-75
2022/10/25 02:37:05;;;;;;;18.55;9.80;;;;;;;;;;5019122;28;20049;-76
2022/10/25 02:39:33;;;;;;;18.52;7.63;;;;;;;;;;5031779;28;20032;-75
2022/10/25 02:42:02;;;;;;;12.52;5.78;;;;;;;;;;5028983;28;20034;-75
2022/10/25 02:44:28;;;;;;;9.63;4.88;;;;;;;;;;5009720;28;20040;-75
2022/10/25 02:46:54;;;;;;;21.10;6.82;;;;;;;;;;5021035;28;20363;-75
2022/10/25 02:49:20;;;;;;;11.55;4.07;;;;;;;;;;5025460;28;20033;-75
2022/10/25 02:51:46;;;;;;;8.93;2.95;;;;;;;;;;5005587;28;20129;-75
2022/10/25 02:54:12;;;;;;;11.52;3.42;;;;;;;;;;5024513;28;20033;-75
2022/10/25 02:56:38;;;;;;;8.35;1.63;;;;;;;;;;5023279;28;20036;-75
2022/10/25 02:59:04;;;;;;;3.80;1.48;;;;;;;;;;5024038;28;20033;-75
2022/10/25 03:01:30;;;;;;;9.68;1.77;;;;;;;;;;5023871;28;20095;-75
2022/10/25 03:03:56;;;;;;;8.05;1.20;;;;;;;;;;5028947;28;20531;-75
2022/10/25 03:06:22;;;;;;;7.85;2.38;;;;;;;;;;5016574;28;20116;-75
2022/10/25 03:08:48;;;;;;;10.15;2.60;;;;;;;;;;5029137;28;20753;-75
2022/10/25 03:11:15;;;;;;;6.35;2.05;;;;;;;;;;5013218;28;20813;-75
2022/10/25 03:13:41;;;;;;;11.15;4.63;;;;;;;;;;5027507;28;20031;-75
2022/10/25 03:16:07;;;;;;;12.57;4.28;;;;;;;;;;5003552;28;20054;-75
2022/10/25 03:18:33;;;;;;;17.08;7.30;;;;;;;;;;5019712;28;20037;-76
2022/10/25 03:21:00;;;;;;;11.40;4.45;;;;;;;;;;5016048;28;20120;-75
2022/10/25 03:23:26;;;;;;;12.57;4.03;;;;;;;;;;5030950;28;20048;-76
2022/10/25 03:25:56;;;;;;;2.72;0.52;;;;;;;;;;5033603;28;20552;-75
2022/10/25 03:28:22;;;;;;;7.13;1.20;;;;;;;;;;5025919;28;20041;-76
2022/10/25 03:30:48;;;;;;;6.28;2.00;;;;;;;;;;5010733;28;20044;-76
2022/10/25 03:33:14;;;;;;;13.40;3.65;;;;;;;;;;5027781;28;20030;-75
2022/10/25 03:35:40;;;;;;;16.27;3.90;;;;;;;;;;5028592;28;20030;-75
2022/10/25 03:38:06;;;;;;;16.88;5.82;;;;;;;;;;5034324;28;20083;-75
2022/10/25 03:40:32;;;;;;;17.95;5.43;;;;;;;;;;5016307;28;20525;-76
2022/10/25 03:42:58;;;;;;;16.42;3.80;;;;;;;;;;5021034;28;20033;-75
2022/10/25 03:45:25;;;;;;;13.55;3.42;;;;;;;;;;5027585;28;20044;-76
2022/10/25 03:47:51;;;;;;;13.98;3.63;;;;;;;;;;5024978;28;20509;-75
2022/10/25 03:50:17;;;;;;;15.25;4.05;;;;;;;;;;5008725;28;20080;-76
2022/10/25 03:52:43;;;;;;;12.77;3.47;;;;;;;;;;5025011;28;20038;-75
2022/10/25 03:55:09;;;;;;;8.57;1.80;;;;;;;;;;5025004;28;20113;-75
2022/10/25 03:57:35;;;;;;;10.82;2.78;;;;;;;;;;4999992;28;20095;-75
2022/10/25 04:00:01;;;;;;;6.85;0.95;;;;;;;;;;5040394;28;20045;-75
2022/10/25 04:02:27;;;;;;;16.08;3.75;;;;;;;;;;5026391;28;20039;-75
2022/10/25 04:04:53;;;;;;;13.60;3.47;;;;;;;;;;5030088;28;20045;-76
2022/10/25 04:07:19;;;;;;;10.48;2.08;;;;;;;;;;5026731;28;20045;-75
2022/10/25 04:09:46;;;;;;;17.45;13.40;;;;;;;;;;5029795;28;20053;-75
2022/10/25 04:12:12;;;;;;;11.82;6.75;;;;;;;;;;5020267;28;20029;-76
2022/10/25 04:14:38;;;;;;;14.32;6.70;;;;;;;;;;5021498;28;20038;-75
2022/10/25 04:17:04;;;;;;;13.48;3.78;;;;;;;;;;5029785;28;20096;-76
2022/10/25 04:19:30;;;;;;;10.07;3.35;;;;;;;;;;5012702;28;20026;-75
2022/10/25 04:21:56;;;;;;;13.15;2.22;;;;;;;;;;5006008;28;20389;-76
2022/10/25 04:24:22;;;;;;;7.90;1.80;;;;;;;;;;5008499;28;20664;-76
2022/10/25 04:26:48;;;;;;;7.43;2.08;;;;;;;;;;5004675;28;20174;-75
2022/10/25 04:29:17;;;;;;;7.93;2.72;;;;;;;;;;5016256;28;20025;-75
2022/10/25 04:31:43;;;;;;;10.57;2.97;;;;;;;;;;5011373;28;20459;-76
2022/10/25 04:34:09;;;;;;;8.20;2.63;;;;;;;;;;5004274;28;20058;-75
2022/10/25 04:36:35;;;;;;;21.88;9.10;;;;;;;;;;5007604;28;20038;-75
2022/10/25 04:39:01;;;;;;;13.10;4.38;;;;;;;;;;4997448;28;20440;-76
2022/10/25 04:41:27;;;;;;;8.48;2.80;;;;;;;;;;5002686;28;20035;-75
2022/10/25 04:43:53;;;;;;;4.22;0.98;;;;;;;;;;5016484;28;20038;-76
2022/10/25 04:46:19;;;;;;;6.45;1.63;;;;;;;;;;5002670;28;20504;-76
2022/10/25 04:48:45;;;;;;;9.85;3.53;;;;;;;;;;4997443;28;20044;-76
2022/10/25 04:51:12;;;;;;;6.43;2.50;;;;;;;;;;5003274;28;20030;-76
2022/10/25 04:53:38;;;;;;;4.70;0.80;;;;;;;;;;5008343;28;20085;-75
2022/10/25 04:56:06;;;;;;;4.13;0.70;;;;;;;;;;5011373;28;20026;-76
2022/10/25 04:58:32;;;;;;;6.28;1.35;;;;;;;;;;5012175;28;20034;-76
2022/10/25 05:01:06;;;;;;;5.72;1.30;;;;;;;;;;5002357;28;20037;-76
2022/10/25 05:03:32;;;;;;;14.93;7.63;;;;;;;;;;5011917;28;20080;-76
2022/10/25 05:06:05;;;;;;;9.88;6.40;;;;;;;;;;5000304;28;20041;-75
2022/10/25 05:08:31;;;;;;;17.27;4.90;;;;;;;;;;5009763;28;20126;-76
2022/10/25 05:10:57;;;;;;;8.40;3.30;;;;;;;;;;5000846;28;20026;-76
2022/10/25 05:13:23;;;;;;;7.68;1.70;;;;;;;;;;5006198;28;20038;-76
2022/10/25 05:15:56;;;;;;;8.23;1.50;;;;;;;;;;5023641;28;20046;-75
2022/10/25 05:18:22;;;;;;;2.92;0.75;;;;;;;;;;5013742;28;20037;-76
2022/10/25 05:20:58;;;;;;;8.68;1.60;;;;;;;;;;4992881;28;20042;-75
2022/10/25 05:23:24;;;;;;;8.75;3.17;;;;;;;;;;5009653;28;20044;-76
2022/10/25 05:26:04;;;;;;;8.68;3.03;;;;;;;;;;5011515;28;20145;-76
2022/10/25 05:28:31;;;;;;;9.70;3.00;;;;;;;;;;5009954;28;20050;-76
2022/10/25 05:30:57;;;;;;;8.90;2.47;;;;;;;;;;5028430;28;20048;-75
2022/10/25 05:33:23;;;;;;;10.52;3.30;;;;;;;;;;5001684;28;20454;-76
2022/10/25 05:35:49;;;;;;;9.70;2.60;;;;;;;;;;4997339;28;20338;-76
2022/10/25 05:38:15;;;;;;;7.47;2.55;;;;;;;;;;5007805;28;20033;-76
2022/10/25 05:40:41;;;;;;;11.98;1.60;;;;;;;;;;5013636;28;20034;-76
2022/10/25 05:43:07;;;;;;;6.35;0.60;;;;;;;;;;5004454;28;20421;-76
2022/10/25 05:45:33;;;;;;;4.07;0.60;;;;;;;;;;5008158;28;20046;-76
2022/10/25 05:47:59;;;;;;;4.40;1.02;;;;;;;;;;5001663;28;20099;-76
2022/10/25 05:50:25;;;;;;;7.25;1.70;;;;;;;;;;5017390;28;20072;-76
2022/10/25 05:52:52;;;;;;;9.48;1.80;;;;;;;;;;5003354;28;21459;-76
2022/10/25 05:55:18;;;;;;;13.38;1.85;;;;;;;;;;5005768;28;20030;-76
2022/10/25 05:57:49;;;;;;;7.13;1.75;;;;;;;;;;5010681;28;20034;-76
2022/10/25 06:00:15;;;;;;;4.65;1.42;;;;;;;;;;4995464;28;20041;-76
2022/10/25 06:02:41;;;;;;;11.50;2.35;;;;;;;;;;5008249;28;20034;-76
2022/10/25 06:05:07;;;;;;;11.48;2.30;;;;;;;;;;5008073;28;20041;-76
2022/10/25 06:07:33;;;;;;;8.27;1.55;;;;;;;;;;5000613;28;20053;-76
2022/10/25 06:09:59;;;;;;;11.07;1.70;;;;;;;;;;5009542;28;20033;-76
2022/10/25 06:12:25;;;;;;;7.70;2.00;;;;;;;;;;5005287;28;20070;-76
2022/10/25 06:14:51;;;;;;;7.45;2.35;;;;;;;;;;5017261;28;20040;-76
2022/10/25 06:17:17;;;;;;;11.05;3.10;;;;;;;;;;5017360;28;20065;-76
2022/10/25 06:19:43;;;;;;;6.00;2.13;;;;;;;;;;5020925;28;20045;-76
2022/10/25 06:22:09;;;;;;;10.02;2.28;;;;;;;;;;5027152;28;20060;-76
2022/10/25 06:24:35;;;;;;;8.70;2.13;;;;;;;;;;5020987;28;20038;-76
2022/10/25 06:27:01;;;;;;;10.57;1.95;;;;;;;;;;5023578;28;20108;-76
2022/10/25 06:29:27;;;;;;;11.27;2.42;;;;;;;;;;5029254;28;20028;-76
2022/10/25 06:31:53;;;;;;;7.05;1.98;;;;;;;;;;5034638;28;20048;-76
2022/10/25 06:34:19;;;;;;;12.90;2.67;;;;;;;;;;5022851;28;20453;-76
2022/10/25 06:36:45;;;;;;;6.38;1.75;;;;;;;;;;5027959;28;20108;-76
2022/10/25 06:39:11;;;;;;;7.78;1.77;;;;;;;;;;5039789;28;20357;-76
2022/10/25 06:41:37;;;;;;;7.57;1.80;;;;;;;;;;5023035;28;20044;-76
2022/10/25 06:44:04;;;;;;;9.95;2.25;;;;;;;;;;5017819;28;20034;-76
2022/10/25 06:46:34;;;;;;;10.30;2.15;;;;;;;;;;5027454;28;20033;-76
2022/10/25 06:49:03;;;;;;;10.98;2.35;;;;;;;;;;5019458;28;20041;-76
2022/10/25 06:51:30;;;;;;;11.55;2.63;;;;;;;;;;5024204;28;20033;-76
2022/10/25 06:53:58;;;;;;;10.57;3.47;;;;;;;;;;5026662;28;20691;-76
2022/10/25 06:56:24;;;;;;;12.57;3.00;;;;;;;;;;5022760;28;20189;-75
2022/10/25 06:58:50;;;;;;;10.52;2.15;;;;;;;;;;5027815;28;20049;-75
2022/10/25 07:01:17;;;;;;;7.30;2.38;;;;;;;;;;5024798;28;20044;-76
2022/10/25 07:03:44;;;;;;;7.82;2.72;;;;;;;;;;5025332;28;20037;-76
2022/10/25 07:06:14;;;;;;;13.25;2.72;;;;;;;;;;5033234;28;20116;-76
2022/10/25 07:08:42;;;;;;;8.55;2.75;;;;;;;;;;5034618;28;20029;-76
2022/10/25 07:11:18;;;;;;;15.50;3.10;;;;;;;;;;5025689;28;20069;-76
2022/10/25 07:13:44;;;;;;;11.27;3.47;;;;;;;;;;5016983;28;20105;-76
2022/10/25 07:16:12;;;;;;;9.95;2.83;;;;;;;;;;5022293;28;20052;-76
2022/10/25 07:18:38;;;;;;;11.95;3.05;;;;;;;;;;5017622;28;20036;-76
2022/10/25 07:21:07;;;;;;;13.85;3.55;;;;;;;;;;5022528;28;20030;-76
2022/10/25 07:23:33;;;;;;;10.45;3.25;;;;;;;;;;5032412;28;20392;-76
2022/10/25 07:25:59;;;;;;;10.05;3.45;;;;;;;;;;5008855;28;20068;-76
2022/10/25 07:28:25;;;;;;;12.55;3.90;;;;;;;;;;5020814;28;20033;-76
2022/10/25 07:30:52;;;;;;;10.88;3.25;;;;;;;;;;5035075;28;20021;-75
2022/10/25 07:33:18;;;;;;;7.13;2.00;;;;;;;;;;5027268;28;20116;-76
2022/10/25 07:35:48;;;;;;;8.40;1.83;;;;;;;;;;5024092;28;20030;-76
2022/10/25 07:38:15;;;;;;;7.70;1.35;;;;;;;;;;5017149;28;20832;-76
2022/10/25 07:40:41;;;;;;;16.75;2.38;;;;;;;;;;5033994;28;20385;-76
2022/10/25 07:43:07;;;;;;;12.60;4.63;;;;;;;;;;5028360;28;20040;-76
2022/10/25 07:45:33;;;;;;;14.82;4.82;;;;;;;;;;5035728;28;20029;-76
2022/10/25 07:47:59;;;;;;;12.68;4.65;;;;;;;;;;5032568;28;20045;-76
2022/10/25 07:50:25;;;;;;;9.45;3.70;;;;;;;;;;5029249;28;20029;-76
2022/10/25 07:52:53;;;;;;;17.63;4.63;;;;;;;;;;5034438;28;20032;-76
2022/10/25 07:55:19;;;;;;;8.13;2.47;;;;;;;;;;5032492;28;20112;-76
2022/10/25 07:57:45;;;;;;;7.07;1.95;;;;;;;;;;5025821;28;20136;-76
2022/10/25 08:00:12;;;;;;;8.43;2.58;;;;;;;;;;5019755;28;20033;-76
2022/10/25 08:02:38;;;;;;;9.32;2.63;;;;;;;;;;5025849;28;20037;-76
2022/10/25 08:05:04;;;;;;;12.15;2.92;;;;;;;;;;5023772;28;20046;-76
2022/10/25 08:07:30;;;;;;;9.65;2.30;;;;;;;;;;5030733;28;20041;-76
2022/10/25 08:09:56;;;;;;;10.73;2.78;;;;;;;;;;5028103;28;20029;-76
2022/10/25 08:12:21;;;;;;;8.63;1.98;;;;;;;;;;5024992;28;20030;-76
2022/10/25 08:14:47;;;;;;;5.43;1.65;;;;;;;;;;5023943;28;20460;-76
2022/10/25 08:17:15;;;;;;;3.92;1.20;;;;;;;;;;5028115;28;20052;-76
2022/10/25 08:19:41;;;;;;;9.77;2.13;;;;;;;;;;5031313;28;20036;-75
2022/10/25 08:22:07;;;;;;;16.05;3.33;;;;;;;;;;5035831;28;20454;-76
2022/10/25 08:24:34;;;;;;;15.43;3.90;;;;;;;;;;5029708;28;20029;-75
2022/10/25 08:27:00;;;;;;;15.20;2.70;;;;;;;;;;5029073;28;20033;-76
2022/10/25 08:29:27;;;;;;;13.55;2.55;;;;;;;;;;5030301;28;20037;-76
2022/10/25 08:31:53;;;;;;;13.10;2.20;;;;;;;;;;5012129;28;20038;-75
2022/10/25 08:34:19;;;;;;;12.02;1.92;;;;;;;;;;5018016;28;20030;-76
2022/10/25 08:36:47;;;;;;;9.93;2.53;;;;;;;;;;5030474;28;20053;-76
2022/10/25 08:39:13;;;;;;;8.40;1.60;;;;;;;;;;5028130;28;20045;-76
2022/10/25 08:41:47;;;;;;;3.28;0.88;;;;;;;;;;5036876;28;20118;-76
2022/10/25 08:44:13;;;;;;;5.03;1.05;;;;;;;;;;5031520;28;20037;-76
2022/10/25 08:46:41;;;;;;;7.43;1.10;;;;;;;;;;5027456;28;20044;-76
2022/10/25 08:49:26;;;;;;;9.05;1.10;;;;;;;;;;5037977;28;20040;-76
2022/10/25 08:51:53;;;;;;;5.80;1.27;;;;;;;;;;5039732;28;20922;-76
2022/10/25 08:54:22;;;;;;;8.05;1.38;;;;;;;;;;5028648;28;20511;-76
2022/10/25 08:56:51;;;;;;;8.45;1.50;;;;;;;;;;5033387;28;20075;-76
2022/10/25 08:59:22;;;;;;;11.45;1.50;;;;;;;;;;5021407;28;20037;-76
2022/10/25 09:01:51;;;;;;;12.63;3.00;;;;;;;;;;5031715;28;20635;-76
2022/10/25 09:04:17;;;;;;;12.65;3.88;;;;;;;;;;5026116;28;20029;-76
2022/10/25 09:06:47;;;;;;;8.05;2.10;;;;;;;;;;5021230;28;20034;-76
2022/10/25 09:09:26;;;;;;;9.32;2.05;;;;;;;;;;5018512;28;20038;-76
2022/10/25 09:12:07;;;;;;;11.20;2.20;;;;;;;;;;5021298;28;20030;-76
2022/10/25 09:14:36;;;;;;;6.53;1.03;;;;;;;;;;5039628;28;20029;-76
2022/10/25 09:17:16;;;;;;;8.23;1.20;;;;;;;;;;5018931;28;20054;-76
2022/10/25 09:19:54;;;;;;;6.18;1.08;;;;;;;;;;5022083;28;20045;-77
2022/10/25 09:22:25;;;;;;;5.20;1.40;;;;;;;;;;5016686;28;20066;-76
2022/10/25 09:25:04;;;;;;;8.20;1.27;;;;;;;;;;5011616;28;20408;-76
2022/10/25 09:27:34;;;;;;;5.80;1.25;;;;;;;;;;5022183;28;20033;-76
2022/10/25 09:30:05;;;;;;;5.47;1.20;;;;;;;;;;5023369;28;20037;-76
2022/10/25 09:32:35;;;;;;;8.18;1.83;;;;;;;;;;5023044;28;20033;-76
2022/10/25 09:35:02;;;;;;;12.43;2.20;;;;;;;;;;5042349;28;20519;-76
2022/10/25 09:37:38;;;;;;;8.35;1.80;;;;;;;;;;5032995;28;20042;-76
2022/10/25 09:40:15;;;;;;;6.43;2.28;;;;;;;;;;5025833;28;20132;-76
2022/10/25 09:42:53;;;;;;;10.68;1.88;;;;;;;;;;5026456;28;20040;-76
2022/10/25 09:45:19;;;;;;;10.93;2.03;;;;;;;;;;5031073;28;20086;-76
2022/10/25 09:47:45;;;;;;;6.38;1.15;;;;;;;;;;5030197;28;20025;-76
2022/10/25 09:50:20;;;;;;;9.40;1.13;;;;;;;;;;5023784;28;20040;-76
2022/10/25 09:52:56;;;;;;;6.75;1.35;;;;;;;;;;5026770;28;20034;-76
2022/10/25 09:55:22;;;;;;;7.78;1.27;;;;;;;;;;5034511;28;20416;-76
2022/10/25 09:57:48;;;;;;;5.00;1.27;;;;;;;;;;5020398;28;20030;-76
2022/10/25 10:00:14;;;;;;;9.38;1.55;;;;;;;;;;5020848;28;20037;-76
2022/10/25 10:02:40;;;;;;;12.23;1.60;;;;;;;;;;5010580;28;20419;-76
2022/10/25 10:05:14;;;;;;;6.47;1.33;;;;;;;;;;5026334;28;20069;-76
2022/10/25 10:07:40;;;;;;;6.75;1.30;;;;;;;;;;5036635;28;20025;-76
2022/10/25 10:10:12;;;;;;;7.82;1.05;;;;;;;;;;5022348;28;20076;-76
2022/10/25 10:12:57;;;;;;;6.70;1.00;;;;;;;;;;5030603;28;20103;-76
2022/10/25 10:15:44;;;;;;;4.13;0.82;;;;;;;;;;5021832;28;20033;-76
2022/10/25 10:18:22;;;;;;;4.95;0.93;;;;;;;;;;5027483;28;20057;-76
2022/10/25 10:21:06;;;;;;;7.10;1.33;;;;;;;;;;5030571;28;20134;-76
2022/10/25 10:23:35;;;;;;;8.63;1.40;;;;;;;;;;5020750;28;20500;-76
2022/10/25 10:26:03;;;;;;;9.23;1.25;;;;;;;;;;5033286;28;20087;-76
2022/10/25 10:28:29;;;;;;;5.40;0.90;;;;;;;;;;5029619;28;20060;-76
2022/10/25 10:30:57;;;;;;;6.50;1.15;;;;;;;;;;5024977;28;20033;-76
2022/10/25 10:33:25;;;;;;;6.07;0.80;;;;;;;;;;5010875;28;20036;-76
2022/10/25 10:35:53;;;;;;;6.40;0.88;;;;;;;;;;5032331;28;20044;-76
2022/10/25 10:38:26;;;;;;;4.97;1.10;;;;;;;;;;5023184;28;20042;-76
2022/10/25 10:40:54;;;;;;;4.63;1.10;;;;;;;;;;5020940;28;20029;-76
2022/10/25 10:43:27;;;;;;;5.05;1.33;;;;;;;;;;5031355;28;20033;-76
2022/10/25 10:45:55;;;;;;;6.50;0.95;;;;;;;;;;5025590;28;20381;-76
2022/10/25 10:48:22;;;;;;;5.18;1.10;;;;;;;;;;5030949;28;20061;-76
2022/10/25 10:50:49;;;;;;;5.75;0.80;;;;;;;;;;5006205;28;20033;-76
2022/10/25 10:53:21;;;;;;;4.85;0.82;;;;;;;;;;5019826;28;20033;-76
2022/10/25 10:55:47;;;;;;;3.80;0.60;;;;;;;;;;5028024;28;20029;-76
2022/10/25 10:58:21;;;;;;;2.78;0.60;;;;;;;;;;5028549;28;20033;-76
2022/10/25 11:00:49;;;;;;;3.60;0.80;;;;;;;;;;5021936;28;20037;-76
2022/10/25 11:03:38;;;;;;;3.10;0.60;;;;;;;;;;5027082;28;20044;-76
2022/10/25 11:06:06;;;;;;;4.45;0.57;;;;;;;;;;5024113;28;20060;-76
2022/10/25 11:08:32;;;;;;;5.75;0.85;;;;;;;;;;5016949;28;20528;-76
2022/10/25 11:11:13;;;;;;;4.43;0.80;;;;;;;;;;5022037;28;20026;-76
2022/10/25 11:13:41;;;;;;;2.77;0.70;;;;;;;;;;5021797;28;20044;-76
2022/10/25 11:16:42;;;;;;;6.25;0.77;;;;;;;;;;5023056;28;20132;-76
2022/10/25 11:19:11;;;;;;;3.33;0.80;;;;;;;;;;4947906;28;20155;-76
2022/10/25 11:21:40;;;;;;;3.40;0.57;;;;;;;;;;5008472;28;20045;-76
2022/10/25 11:24:09;;;;;;;3.17;0.80;;;;;;;;;;5027854;28;20362;-76
2022/10/25 11:26:38;;;;;;;4.47;0.73;;;;;;;;;;5024125;28;20084;-76
2022/10/25 11:29:14;;;;;;;3.65;0.68;;;;;;;;;;5009181;28;20041;-76
2022/10/25 11:31:40;;;;;;;5.38;0.90;;;;;;;;;;5033044;28;20064;-76
2022/10/25 11:34:12;;;;;;;3.83;0.90;;;;;;;;;;5013533;28;20060;-76
2022/10/25 11:36:50;;;;;;;1.90;0.60;;;;;;;;;;5025496;28;20036;-76
2022/10/25 11:39:16;;;;;;;5.22;0.60;;;;;;;;;;5024978;28;20033;-76
2022/10/25 11:41:44;;;;;;;4.40;0.50;;;;;;;;;;5018745;28;20035;-76
2022/10/25 11:44:23;;;;;;;6.68;1.00;;;;;;;;;;5026263;28;20383;-76
2022/10/25 11:47:07;;;;;;;5.75;0.80;;;;;;;;;;5021995;28;20037;-76
2022/10/25 11:49:48;;;;;;;7.22;0.95;;;;;;;;;;5027776;28;20044;-76
2022/10/25 11:52:16;;;;;;;5.00;1.25;;;;;;;;;;5034441;28;20679;-76
2022/10/25 11:55:05;;;;;;;3.03;0.70;;;;;;;;;;5025367;28;20072;-76
2022/10/25 11:57:34;;;;;;;4.45;1.25;;;;;;;;;;5021648;28;20075;-76
2022/10/25 12:00:03;;;;;;;3.25;0.70;;;;;;;;;;5038529;28;20042;-76
2022/10/25 12:02:35;;;;;;;5.30;0.90;;;;;;;;;;5033815;28;20376;-76
2022/10/25 12:05:20;;;;;;;7.57;0.95;;;;;;;;;;5028904;28;20033;-76
2022/10/25 12:08:04;;;;;;;6.25;0.90;;;;;;;;;;5036899;28;20083;-76
2022/10/25 12:10:44;;;;;;;5.50;2.17;;;;;;;;;;5029974;28;20052;-76
2022/10/25 12:13:16;;;;;;;4.07;0.85;;;;;;;;;;5027039;28;20082;-76
2022/10/25 12:15:47;;;;;;;5.60;1.20;;;;;;;;;;5027448;28;20087;-76
2022/10/25 12:18:18;;;;;;;8.15;1.10;;;;;;;;;;5029934;28;20055;-76
2022/10/25 12:20:45;;;;;;;10.02;1.10;;;;;;;;;;5019535;28;20034;-76
2022/10/25 12:23:13;;;;;;;5.30;1.17;;;;;;;;;;5027806;28;20040;-76
2022/10/25 12:25:44;;;;;;;8.05;0.82;;;;;;;;;;5027422;28;20076;-76
2022/10/25 12:28:19;;;;;;;5.13;1.02;;;;;;;;;;5024455;28;20034;-76
2022/10/25 12:30:45;;;;;;;7.50;1.27;;;;;;;;;;5013885;28;20029;-76
2022/10/25 12:33:20;;;;;;;5.38;0.70;;;;;;;;;;5029176;28;20031;-76
2022/10/25 12:35:50;;;;;;;6.72;1.65;;;;;;;;;;5022135;28;20044;-76
2022/10/25 12:38:29;;;;;;;4.07;0.85;;;;;;;;;;5029968;28;20760;-76
2022/10/25 12:40:58;;;;;;;4.20;0.90;;;;;;;;;;5018028;28;20108;-76
2022/10/25 12:43:31;;;;;;;3.78;0.77;;;;;;;;;;5029020;28;20044;-76
2022/10/25 12:46:35;;;;;;;7.75;0.88;;;;;;;;;;5040302;28;20036;-76
2022/10/25 12:49:07;;;;;;;5.65;0.80;;;;;;;;;;4950583;28;20541;-76
2022/10/25 12:51:36;;;;;;;3.50;1.00;;;;;;;;;;4949512;29;20114;-76
2022/10/25 12:54:14;;;;;;;4.50;0.80;;;;;;;;;;4982464;28;20046;-76
2022/10/25 12:56:46;;;;;;;6.97;1.00;;;;;;;;;;5035260;28;20033;-76
2022/10/25 12:59:12;;;;;;;;;;;;;;;;;;5030937;28;20040;-76
2022/10/25 13:01:46;;;;;;;3.38;0.90;;;;;;;;;;5029472;28;19963;-76
2022/10/25 13:04:25;;;;;;;6.50;1.00;;;;;;;;;;5025205;28;20488;-76
2022/10/25 13:06:51;;;;;;;4.57;0.70;;;;;;;;;;5031485;28;20554;-76
2022/10/25 13:09:19;;;;;;;7.95;1.25;;;;;;;;;;5035285;28;20033;-76
2022/10/25 13:12:04;;;;;;;2.92;0.80;;;;;;;;;;5023840;28;20400;-76
2022/10/25 13:14:37;;;;;;;5.10;1.05;;;;;;;;;;5013747;28;20091;-77
2022/10/25 13:17:16;;;;;;;7.82;0.90;;;;;;;;;;5022375;28;20054;-76
2022/10/25 13:19:46;;;;;;;7.10;1.13;;;;;;;;;;5027898;28;20033;-76
2022/10/25 13:22:30;;;;;;;7.18;1.00;;;;;;;;;;5028124;28;20421;-76
2022/10/25 13:24:57;;;;;;;10.40;1.20;;;;;;;;;;5026035;28;20080;-76
2022/10/25 13:27:25;;;;;;;5.75;0.70;;;;;;;;;;5023761;28;20036;-76
2022/10/25 13:30:01;;;;;;;6.20;1.00;;;;;;;;;;5018618;28;20056;-76
2022/10/25 13:32:47;;;;;;;8.40;1.17;;;;;;;;;;5031764;28;20034;-76
2022/10/25 13:35:19;;;;;;;4.72;1.00;;;;;;;;;;4971468;28;20128;-76
2022/10/25 13:37:48;;;;;;;2.75;0.65;;;;;;;;;;5028265;28;20069;-76
2022/10/25 13:40:19;;;;;;;4.93;1.08;;;;;;;;;;5028186;28;20033;-76
2022/10/25 13:42:46;;;;;;;7.22;1.35;;;;;;;;;;5027521;28;20070;-76
2022/10/25 13:45:26;;;;;;;5.47;1.20;;;;;;;;;;5021995;28;20045;-76
2022/10/25 13:47:54;;;;;;;4.20;0.90;;;;;;;;;;5032790;28;20080;-76
2022/10/25 13:50:28;;;;;;;5.72;1.02;;;;;;;;;;5024743;28;20023;-76
2022/10/25 13:53:00;;;;;;;4.20;1.00;;;;;;;;;;5033651;28;20840;-76
2022/10/25 13:55:28;;;;;;;4.82;1.10;;;;;;;;;;5023820;28;20022;-76
2022/10/25 13:57:55;;;;;;;6.07;0.70;;;;;;;;;;5024726;28;20044;-76
2022/10/25 14:00:27;;;;;;;12.25;1.25;;;;;;;;;;5026255;28;20034;-76
2022/10/25 14:03:08;;;;;;;11.02;1.50;;;;;;;;;;5025126;28;20033;-76
2022/10/25 14:05:53;;;;;;;6.55;1.25;;;;;;;;;;5015811;28;20068;-76
2022/10/25 14:08:22;;;;;;;8.80;1.30;;;;;;;;;;5021611;28;20033;-76
2022/10/25 14:10:49;;;;;;;8.43;1.58;;;;;;;;;;5023611;28;20029;-76
2022/10/25 14:13:22;;;;;;;7.93;1.25;;;;;;;;;;5025219;28;20785;-76
2022/10/25 14:15:50;;;;;;;6.63;1.52;;;;;;;;;;5034201;28;20809;-76
2022/10/25 14:18:19;;;;;;;7.68;1.67;;;;;;;;;;4998824;28;20530;-76
2022/10/25 14:20:46;;;;;;;8.35;1.90;;;;;;;;;;5034707;28;20030;-76
2022/10/25 14:23:21;;;;;;;7.68;2.00;;;;;;;;;;5025340;28;20088;-76
2022/10/25 14:25:54;;;;;;;7.72;1.58;;;;;;;;;;5019628;28;20496;-76
2022/10/25 14:28:20;;;;;;;4.57;1.73;;;;;;;;;;5029027;28;20037;-75
2022/10/25 14:30:47;;;;;;;7.70;1.73;;;;;;;;;;5030553;28;20480;-76
2022/10/25 14:33:21;;;;;;;12.23;2.00;;;;;;;;;;5034932;28;20124;-76
2022/10/25 14:35:48;;;;;;;6.38;2.13;;;;;;;;;;5021624;28;20047;-76
2022/10/25 14:38:16;;;;;;;8.82;2.03;;;;;;;;;;5029199;28;20847;-76
2022/10/25 14:40:49;;;;;;;9.05;1.92;;;;;;;;;;5017696;28;20034;-76
2022/10/25 14:43:23;;;;;;;10.75;2.22;;;;;;;;;;5021285;28;20034;-76
2022/10/25 14:46:12;;;;;;;9.15;2.20;;;;;;;;;;5023720;28;20061;-76
2022/10/25 14:48:38;;;;;;;8.35;2.15;;;;;;;;;;5009357;28;20052;-76
2022/10/25 14:51:20;;;;;;;8.52;2.10;;;;;;;;;;5013619;28;20029;-76
2022/10/25 14:53:54;;;;;;;6.75;2.45;;;;;;;;;;5014376;28;20034;-76