Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:48;;;;;;;1.70;0.97;;;;;;;19.34;57.86;97124.97;10281891;28;20030;-26
2023/09/27 00:05:50;;;;;;;0.97;0.87;;;;;;;19.33;57.24;97121.56;10285779;28;20277;-28
2023/09/27 00:10:50;;;;;;;1.70;1.02;;;;;;;19.30;57.36;97103.81;10283236;28;20113;-27
2023/09/27 00:15:50;;;;;;;1.20;0.87;;;;;;;19.31;57.00;97102.09;10285347;28;20037;-27
2023/09/27 00:20:51;;;;;;;1.37;1.10;;;;;;;19.31;56.81;97112.25;10281618;28;20038;-27
2023/09/27 00:25:51;;;;;;;1.43;1.20;;;;;;;19.31;57.00;97109.72;10286749;28;20097;-27
2023/09/27 00:30:51;;;;;;;1.53;1.33;;;;;;;19.33;56.48;97113.13;10289744;28;20285;-27
2023/09/27 00:35:52;;;;;;;1.00;0.90;;;;;;;19.31;56.35;97099.56;10281381;28;20533;-27
2023/09/27 00:40:52;;;;;;;1.30;1.00;;;;;;;19.25;56.41;97110.53;10286395;28;20081;-27
2023/09/27 00:45:57;;;;;;;1.87;0.87;;;;;;;19.26;56.07;97111.41;10284592;28;20278;-25
2023/09/27 00:50:58;;;;;;;1.48;0.93;;;;;;;19.24;56.05;97113.94;10286053;28;20282;-27
2023/09/27 00:56:00;;;;;;;1.30;1.17;;;;;;;19.25;56.12;97119.88;10284294;28;20441;-26
2023/09/27 01:01:00;;;;;;;1.98;1.40;;;;;;;19.27;55.93;97105.47;10284190;28;20039;-26
2023/09/27 01:06:02;;;;;;;3.22;1.33;;;;;;;19.30;56.86;97105.47;10280560;28;20103;-26
2023/09/27 01:11:04;;;;;;;1.63;1.10;;;;;;;19.32;57.11;97107.19;10285877;28;20034;-26
2023/09/27 01:16:05;;;;;;;1.60;1.00;;;;;;;19.28;55.80;97114.78;10298386;28;20458;-27
2023/09/27 01:21:05;;;;;;;1.45;1.10;;;;;;;19.27;56.16;97108.00;10284398;28;20066;-27
2023/09/27 01:26:07;;;;;;;2.90;1.07;;;;;;;19.19;55.86;97104.59;10283105;28;20026;-27
2023/09/27 01:31:07;;;;;;;1.58;1.20;;;;;;;19.25;55.47;97109.72;10283538;28;20298;-27
2023/09/27 01:36:08;;;;;;;1.93;1.30;;;;;;;19.24;55.82;97102.94;10282655;28;20108;-27
2023/09/27 01:41:08;;;;;;;3.80;1.20;;;;;;;19.23;55.74;97119.00;10283099;28;20041;-27
2023/09/27 01:46:09;;;;;;;1.30;1.10;;;;;;;19.32;55.57;97127.50;10281438;28;20049;-27
2023/09/27 01:51:10;;;;;;;1.87;1.00;;;;;;;19.32;57.63;97127.50;10294641;28;20081;-26
2023/09/27 01:56:10;;;;;;;1.87;1.20;;;;;;;19.27;55.79;97108.84;10287348;28;20039;-26
2023/09/27 02:01:10;;;;;;;1.17;1.07;;;;;;;19.27;56.04;97113.09;10286341;28;20297;-27
2023/09/27 02:06:11;;;;;;;1.87;1.17;;;;;;;19.30;55.98;97111.41;10289482;28;20101;-26
2023/09/27 02:11:14;;;;;;;1.97;1.00;;;;;;;19.32;57.79;97111.41;10290431;28;20041;-26
2023/09/27 02:16:14;;;;;;;1.70;1.10;;;;;;;19.32;56.23;97111.41;10286080;28;20033;-26
2023/09/27 02:21:15;;;;;;;1.05;0.93;;;;;;;19.25;55.96;97118.16;10291604;28;20030;-27
2023/09/27 02:26:15;;;;;;;1.53;1.10;;;;;;;19.24;55.80;97118.16;10288813;28;20536;-27
2023/09/27 02:31:17;;;;;;;1.35;1.10;;;;;;;19.25;55.79;97117.31;10289803;28;20104;-27
2023/09/27 02:36:17;;;;;;;1.65;1.05;;;;;;;19.21;55.63;97108.00;10286469;28;20062;-27
2023/09/27 02:41:18;;;;;;;1.80;1.20;;;;;;;19.21;55.65;97119.00;10290763;28;20113;-27
2023/09/27 02:46:18;;;;;;;1.83;1.30;;;;;;;19.21;55.38;97120.69;10289598;28;20578;-26
2023/09/27 02:51:19;;;;;;;1.33;1.20;;;;;;;19.19;55.37;97119.84;10287825;28;20050;-26
2023/09/27 02:56:20;;;;;;;2.08;1.27;;;;;;;19.20;55.42;97116.44;10288341;28;20042;-28
2023/09/27 03:01:20;;;;;;;1.70;1.43;;;;;;;19.20;55.30;97108.84;10288953;28;20045;-27
2023/09/27 03:06:21;;;;;;;3.50;1.63;;;;;;;19.19;55.32;97102.91;10290201;28;20027;-27
2023/09/27 03:11:21;;;;;;;2.83;1.17;;;;;;;19.20;55.29;97101.22;10289365;28;20062;-28
2023/09/27 03:16:22;;;;;;;2.05;1.38;;;;;;;19.18;55.21;97108.78;10300636;28;20295;-27
2023/09/27 03:21:23;;;;;;;2.22;1.90;;;;;;;19.17;55.11;97103.72;10288160;28;20038;-27
2023/09/27 03:26:23;;;;;;;2.43;1.43;;;;;;;19.17;54.96;97106.25;10282918;28;20379;-27
2023/09/27 03:31:24;;;;;;;1.70;1.23;;;;;;;19.18;54.71;97105.41;10283898;28;20038;-27
2023/09/27 03:36:25;;;;;;;4.53;1.50;;;;;;;19.18;56.01;97107.97;10287840;28;20031;-27
2023/09/27 03:41:25;;;;;;;2.03;1.10;;;;;;;19.02;55.30;97090.97;10291329;28;20443;-27
2023/09/27 03:46:26;;;;;;;2.00;1.27;;;;;;;18.90;54.81;97103.59;10285912;28;20409;-26
2023/09/27 03:51:27;;;;;;;1.70;1.33;;;;;;;18.88;54.33;97112.91;10288736;28;20539;-26
2023/09/27 03:56:27;;;;;;;1.60;1.10;;;;;;;18.86;54.02;97112.91;10280397;28;20528;-27
2023/09/27 04:01:29;;;;;;;2.23;1.57;;;;;;;18.85;53.73;97117.97;10284982;28;20257;-27
2023/09/27 04:06:29;;;;;;;2.22;1.52;;;;;;;18.82;53.58;97123.03;10290508;28;20031;-27
2023/09/27 04:11:32;;;;;;;2.20;1.73;;;;;;;18.82;53.29;97117.97;10281632;28;20465;-27
2023/09/27 04:16:32;;;;;;;2.15;1.42;;;;;;;18.80;53.28;97124.69;10272563;28;20047;-26
2023/09/27 04:21:33;;;;;;;3.88;1.70;;;;;;;18.90;53.29;97114.59;10281151;28;20065;-26
2023/09/27 04:26:33;;;;;;;2.67;1.90;;;;;;;18.96;53.44;97111.25;10281860;28;20062;-26
2023/09/27 04:31:34;;;;;;;2.20;1.63;;;;;;;18.99;53.37;97117.19;10281984;28;20082;-26
2023/09/27 04:36:35;;;;;;;2.97;1.33;;;;;;;19.06;53.64;97123.13;10283742;28;20122;-27
2023/09/27 04:41:35;;;;;;;2.73;1.70;;;;;;;19.05;53.77;97127.38;10282664;28;20031;-27
2023/09/27 04:46:35;;;;;;;2.20;1.73;;;;;;;19.10;53.61;97125.69;10283693;28;20062;-27
2023/09/27 04:51:36;;;;;;;3.13;1.33;;;;;;;19.18;53.72;97111.31;10285492;28;20121;-27
2023/09/27 04:56:36;;;;;;;2.33;1.80;;;;;;;19.21;54.00;97113.94;10281945;28;20031;-26
2023/09/27 05:01:37;;;;;;;4.47;1.73;;;;;;;19.19;53.70;97132.53;10285764;28;20038;-27
2023/09/27 05:06:37;;;;;;;2.27;1.50;;;;;;;19.13;53.89;97140.94;10280357;28;20287;-27
2023/09/27 05:11:38;;;;;;;5.25;1.35;;;;;;;19.14;53.28;97137.56;10282717;28;20301;-26
2023/09/27 05:16:38;;;;;;;2.20;1.53;;;;;;;19.04;52.86;97143.44;10285515;28;20031;-27
2023/09/27 05:21:38;;;;;;;3.27;1.67;;;;;;;19.05;53.34;97137.53;10284980;28;20513;-27
2023/09/27 05:26:39;;;;;;;3.30;1.70;;;;;;;19.21;53.73;97151.13;10281083;28;20305;-27
2023/09/27 05:31:48;;;;;;;5.53;1.80;;;;;;;19.01;53.11;97140.03;10289443;28;20373;-28
2023/09/27 05:36:48;;;;;;;3.03;1.88;;;;;;;19.03;52.79;97138.34;10291674;28;20042;-27
2023/09/27 05:41:49;;;;;;;5.57;2.43;;;;;;;19.09;53.42;97138.38;10287057;28;20039;-26
2023/09/27 05:46:49;;;;;;;5.55;1.83;;;;;;;19.17;54.08;97144.34;10292281;28;20097;-27
2023/09/27 05:51:50;;;;;;;4.20;1.67;;;;;;;19.18;54.23;97139.25;10292402;28;20042;-27
2023/09/27 05:56:52;;;;;;;2.50;1.40;;;;;;;19.19;54.51;97145.22;10288362;28;20047;-27
2023/09/27 06:01:53;;;;;;;4.03;1.48;;;;;;;19.21;53.77;97146.06;10287521;28;20027;-27
2023/09/27 06:06:53;;;;;;;1.97;1.40;;;;;;;19.20;54.33;97146.91;10291641;28;20035;-27
2023/09/27 06:11:54;;;;;;;4.57;1.97;;;;;;;19.21;54.42;97153.69;10288726;28;20294;-27
2023/09/27 06:16:54;;;;;;;3.33;1.60;;;;;;;19.23;54.29;97152.00;10291717;28;20027;-27
2023/09/27 06:21:54;;;;;;;2.60;1.50;;;;;;;19.22;54.11;97146.09;10289424;28;20405;-26
2023/09/27 06:26:55;;;;;;;2.03;1.43;;;;;;;19.24;54.16;97151.19;10288830;28;20097;-27
2023/09/27 06:31:56;;;;;;;3.50;1.50;;;;;;;19.24;54.25;97141.03;10291857;28;20034;-27
2023/09/27 06:36:57;;;;;;;3.00;1.70;;;;;;;19.23;53.83;97137.63;10290828;28;20300;-27
2023/09/27 06:41:58;;;;;;;2.93;1.40;;;;;;;19.21;53.97;97138.44;10286663;28;20054;-27
2023/09/27 06:46:58;;;;;;;3.22;1.55;;;;;;;19.21;53.88;97133.38;10291018;28;20286;-26
2023/09/27 06:51:58;;;;;;;2.10;1.20;;;;;;;19.19;53.92;97132.53;10285230;28;20089;-27
2023/09/27 06:56:59;;;;;;;1.77;1.20;;;;;;;19.23;53.72;97136.75;10285906;28;20518;-27
2023/09/27 07:01:59;;;;;;;1.80;1.17;;;;;;;19.23;53.56;97122.38;10289892;28;20042;-26
2023/09/27 07:06:59;;;;;;;3.13;1.50;;;;;;;19.25;53.30;97125.78;10282912;28;20031;-27
2023/09/27 07:12:00;;;;;;;1.37;1.10;;;;;;;19.25;53.47;97122.41;10285341;28;20027;-27
2023/09/27 07:17:00;;;;;;;2.20;1.45;;;;;;;19.25;52.94;97114.78;10288977;28;20039;-27
2023/09/27 07:22:01;;;;;;;2.93;1.80;;;;;;;19.26;53.27;97113.94;10284153;28;20125;-27
2023/09/27 07:27:01;;;;;;;1.83;1.20;;;;;;;19.23;53.09;97106.28;10285554;28;20555;-26
2023/09/27 07:32:04;;;;;;;3.28;1.67;;;;;;;19.25;53.13;97100.38;10288793;28;20093;-27
2023/09/27 07:37:04;;;;;;;1.90;1.13;;;;;;;19.27;53.14;97102.94;10288219;28;20035;-27
2023/09/27 07:42:06;;;;;;;1.57;1.30;;;;;;;19.27;53.32;97108.84;10290379;28;20031;-27
2023/09/27 07:47:06;;;;;;;2.42;1.50;;;;;;;19.23;53.22;97099.53;10296165;28;20097;-26
2023/09/27 07:52:07;;;;;;;2.78;1.38;;;;;;;19.26;53.22;97099.53;10282949;28;20747;-27
2023/09/27 07:57:08;;;;;;;1.48;1.20;;;;;;;19.25;53.26;97095.31;10283196;28;20031;-26
2023/09/27 08:02:09;;;;;;;2.13;1.35;;;;;;;19.26;53.18;97091.91;10287785;28;20043;-26
2023/09/27 08:07:11;;;;;;;1.13;1.00;;;;;;;19.27;53.86;97087.72;10285830;28;20390;-27
2023/09/27 08:12:11;;;;;;;1.50;1.17;;;;;;;19.29;53.74;97083.47;10290685;28;20038;-26
2023/09/27 08:17:11;;;;;;;1.87;1.27;;;;;;;19.29;54.40;97075.84;10287284;28;20039;-27
2023/09/27 08:22:12;;;;;;;1.47;1.33;;;;;;;19.27;54.78;97072.47;10286215;28;20114;-27
2023/09/27 08:27:12;;;;;;;1.80;1.20;;;;;;;19.28;55.09;97069.09;10284149;28;20067;-27
2023/09/27 08:32:13;;;;;;;1.83;1.40;;;;;;;19.28;55.17;97058.94;10286788;28;20031;-26
2023/09/27 08:37:13;;;;;;;1.90;1.50;;;;;;;19.28;55.25;97064.88;10282394;28;20297;-26
2023/09/27 08:42:13;;;;;;;3.63;1.67;;;;;;;19.29;54.91;97060.63;10291276;28;20685;-27
2023/09/27 08:47:14;;;;;;;1.80;1.50;;;;;;;19.28;55.04;97061.47;10286317;28;20450;-26
2023/09/27 08:52:14;;;;;;;1.60;1.13;;;;;;;19.29;55.02;97061.50;10279937;28;20043;-27
2023/09/27 08:57:16;;;;;;;2.35;1.30;;;;;;;19.29;55.43;97061.50;10280894;28;20453;-27
2023/09/27 09:02:18;;;;;;;1.50;1.38;;;;;;;19.30;55.21;97058.09;10286183;28;20043;-28
2023/09/27 09:07:19;;;;;;;1.77;1.10;;;;;;;19.29;55.83;97056.41;10299391;28;20473;-26
2023/09/27 09:12:19;;;;;;;2.47;1.30;;;;;;;19.31;55.51;97058.94;10290929;28;20034;-27
2023/09/27 09:17:24;;;;;;;2.07;1.30;;;;;;;19.32;55.73;97053.00;10300801;28;20031;-26
2023/09/27 09:22:24;;;;;;;1.33;1.20;;;;;;;19.31;55.58;97041.16;10296087;28;20031;-28
2023/09/27 09:27:25;;;;;;;2.87;1.17;;;;;;;19.31;55.30;97044.56;10290067;28;20035;-27
2023/09/27 09:32:26;;;;;;;1.50;1.13;;;;;;;19.31;55.57;97039.47;10293405;28;20031;-27
2023/09/27 09:37:30;;;;;;;2.00;1.30;;;;;;;19.32;55.48;97030.16;10289339;28;20062;-26
2023/09/27 09:42:33;;;;;;;2.88;1.25;;;;;;;19.32;55.52;97025.94;10288668;28;20285;-27
2023/09/27 09:47:37;;;;;;;3.10;1.08;;;;;;;19.30;55.54;97022.56;10292864;28;20238;-27
2023/09/27 09:52:39;;;;;;;1.45;1.20;;;;;;;19.33;55.81;97019.19;10301919;28;20262;-27
2023/09/27 09:57:43;;;;;;;1.75;1.35;;;;;;;19.33;56.06;97017.47;10287734;28;20039;-26
2023/09/27 10:02:49;;;;;;;1.58;1.00;;;;;;;19.34;56.04;97023.41;10299280;28;20027;-27
2023/09/27 10:07:51;;;;;;;1.52;1.40;;;;;;;19.34;55.88;97018.34;10285305;28;20031;-26
2023/09/27 10:12:53;;;;;;;1.40;1.13;;;;;;;19.28;56.02;97000.53;10287182;28;20413;-27
2023/09/27 10:18:23;;;;;;;2.85;1.40;;;;;;;19.34;55.84;97010.72;10289282;28;20086;-27
2023/09/27 10:23:23;;;;;;;2.28;1.20;;;;;;;19.34;56.39;96998.03;10289982;28;20037;-26
2023/09/27 10:28:24;;;;;;;1.67;1.07;;;;;;;19.33;55.98;97002.25;10289219;28;20043;-27
2023/09/27 10:33:29;;;;;;;1.60;1.50;;;;;;;19.34;56.16;97003.09;10291325;28;20057;-26
2023/09/27 10:38:41;;;;;;;1.60;1.17;;;;;;;19.33;55.95;96996.34;10289021;28;20067;-27
2023/09/27 10:43:43;;;;;;;1.80;1.20;;;;;;;19.35;56.15;96992.09;10283389;28;20042;-26
2023/09/27 10:48:52;;;;;;;1.98;1.30;;;;;;;19.34;55.94;96986.16;10288144;28;20029;-26
2023/09/27 10:53:56;;;;;;;1.73;1.38;;;;;;;19.37;56.09;96990.41;10293175;28;20038;-27
2023/09/27 10:58:56;;;;;;;3.03;1.30;;;;;;;19.33;56.48;96986.19;10285519;28;20486;-27
2023/09/27 11:04:04;;;;;;;1.42;1.10;;;;;;;19.33;56.41;96981.09;10289841;28;20031;-27
2023/09/27 11:09:06;;;;;;;1.83;1.40;;;;;;;19.34;56.19;96977.72;10285240;28;20109;-27
2023/09/27 11:14:06;;;;;;;2.58;1.45;;;;;;;19.35;56.05;96966.72;10284896;28;20023;-25
2023/09/27 11:19:07;;;;;;;3.00;1.40;;;;;;;19.33;56.47;96961.63;10289819;28;20039;-26
2023/09/27 11:24:10;;;;;;;2.17;1.52;;;;;;;19.33;56.25;96959.09;10286456;28;20046;-28
2023/09/27 11:29:10;;;;;;;3.05;1.45;;;;;;;19.32;55.98;96954.00;10277713;28;20031;-26
2023/09/27 11:34:15;;;;;;;2.60;1.87;;;;;;;19.34;56.19;96947.25;10286774;28;20035;-26
2023/09/27 11:39:17;;;;;;;1.77;1.30;;;;;;;19.35;56.04;96943.84;10286280;28;20090;-26
2023/09/27 11:44:23;;;;;;;3.80;1.55;;;;;;;19.34;56.08;96932.84;10283682;28;20113;-25
2023/09/27 11:49:26;;;;;;;2.37;1.60;;;;;;;19.36;56.16;96930.31;10288234;28;20026;-26
2023/09/27 11:54:26;;;;;;;6.78;2.45;;;;;;;19.37;56.39;96926.94;10283057;28;20405;-26
2023/09/27 11:59:28;;;;;;;3.25;2.13;;;;;;;19.36;56.37;96910.00;10282944;28;20105;-26
2023/09/27 12:04:28;;;;;;;2.80;1.90;;;;;;;19.37;56.24;96894.78;10282868;28;20390;-27
2023/09/27 12:09:31;;;;;;;2.75;2.15;;;;;;;19.37;56.28;96891.38;10281671;28;20493;-26
2023/09/27 12:14:32;;;;;;;3.20;1.92;;;;;;;19.38;55.84;96888.00;10278880;28;20054;-26
2023/09/27 12:19:34;;;;;;;3.60;1.88;;;;;;;19.39;56.31;96879.53;10278866;28;20042;-25
2023/09/27 12:24:34;;;;;;;3.60;2.33;;;;;;;19.38;56.09;96867.69;10285086;28;20073;-26
2023/09/27 12:29:35;;;;;;;2.75;2.00;;;;;;;19.38;56.25;96860.06;10285602;28;20049;-26
2023/09/27 12:34:36;;;;;;;3.70;2.08;;;;;;;19.40;56.50;96855.81;10286735;28;20067;-26
2023/09/27 12:39:37;;;;;;;6.57;2.77;;;;;;;19.39;56.52;96849.06;10286336;28;20039;-26
2023/09/27 12:44:40;;;;;;;3.53;2.15;;;;;;;19.40;56.27;96841.44;10279473;28;20313;-26
2023/09/27 12:49:40;;;;;;;4.85;1.70;;;;;;;19.38;56.32;96843.16;10286270;28;20035;-27
2023/09/27 12:54:41;;;;;;;4.10;2.57;;;;;;;19.40;56.74;96832.97;10280707;28;20401;-26
2023/09/27 12:59:41;;;;;;;3.80;2.28;;;;;;;19.41;56.67;96830.44;10285279;28;20046;-26
2023/09/27 13:04:43;;;;;;;4.50;2.20;;;;;;;19.39;56.66;96821.13;10280074;28;20035;-24
2023/09/27 13:09:43;;;;;;;4.35;2.03;;;;;;;19.41;56.41;96820.28;10285823;28;20035;-27
2023/09/27 13:14:44;;;;;;;6.63;2.30;;;;;;;19.42;56.54;96818.59;10285715;28;20045;-26
2023/09/27 13:19:44;;;;;;;2.63;1.90;;;;;;;19.42;56.39;96808.44;10282997;28;20035;-26
2023/09/27 13:24:44;;;;;;;6.50;2.03;;;;;;;19.43;56.48;96805.06;10284280;28;20089;-27
2023/09/27 13:29:45;;;;;;;3.83;2.20;;;;;;;19.40;56.59;96805.91;10284530;28;20041;-26
2023/09/27 13:34:46;;;;;;;5.30;2.30;;;;;;;19.41;56.47;96802.50;10293791;28;20038;-27
2023/09/27 13:39:46;;;;;;;5.43;2.07;;;;;;;19.42;56.54;96793.22;10287971;28;20030;-27
2023/09/27 13:44:48;;;;;;;3.67;1.97;;;;;;;19.42;56.58;96793.22;10282289;28;20030;-26
2023/09/27 13:49:49;;;;;;;4.32;2.50;;;;;;;19.38;56.17;96789.84;10285555;28;20031;-26
2023/09/27 13:54:50;;;;;;;3.97;2.25;;;;;;;19.41;56.52;96791.53;10294863;28;20039;-26
2023/09/27 13:59:50;;;;;;;4.83;2.50;;;;;;;19.40;56.73;96790.66;10287723;28;20215;-27
2023/09/27 14:04:53;;;;;;;5.82;2.83;;;;;;;19.37;56.75;96772.06;10287954;28;20045;-26
2023/09/27 14:09:53;;;;;;;3.47;2.15;;;;;;;19.41;56.79;96776.28;10292253;28;20046;-27
2023/09/27 14:14:54;;;;;;;3.57;1.90;;;;;;;19.40;56.66;96777.13;10290826;28;20041;-27
2023/09/27 14:19:58;;;;;;;7.78;2.75;;;;;;;19.41;56.73;96776.28;10289779;28;20057;-27
2023/09/27 14:24:58;;;;;;;4.82;2.40;;;;;;;19.41;56.73;96768.69;10299205;28;20038;-27
2023/09/27 14:29:59;;;;;;;2.93;1.83;;;;;;;19.41;56.99;96766.13;10289870;28;20031;-27
2023/09/27 14:34:59;;;;;;;3.67;2.47;;;;;;;19.41;56.79;96763.59;10289915;28;20278;-27
2023/09/27 14:40:00;;;;;;;3.63;2.13;;;;;;;19.41;56.93;96764.44;10287821;28;20059;-26
2023/09/27 14:45:00;;;;;;;5.33;1.63;;;;;;;19.42;56.80;96755.13;10292869;28;20058;-26
2023/09/27 14:50:05;;;;;;;3.90;2.10;;;;;;;19.42;56.87;96755.13;10290716;28;20034;-26
2023/09/27 14:55:05;;;;;;;4.13;2.08;;;;;;;19.40;56.95;96750.03;10293993;28;20034;-27
2023/09/27 15:00:07;;;;;;;4.45;2.20;;;;;;;19.41;56.89;96746.66;10287849;28;20039;-27
2023/09/27 15:05:07;;;;;;;3.58;1.90;;;;;;;19.42;56.89;96748.34;10292724;28;20042;-27
2023/09/27 15:10:08;;;;;;;5.82;1.80;;;;;;;19.44;57.01;96738.19;10290699;28;20489;-28
2023/09/27 15:15:11;;;;;;;5.40;2.38;;;;;;;19.44;56.91;96736.47;10287914;28;20173;-27
2023/09/27 15:20:12;;;;;;;5.72;2.25;;;;;;;19.44;57.04;96740.72;10291255;28;20410;-27
2023/09/27 15:25:13;;;;;;;3.45;1.88;;;;;;;19.44;56.92;96740.72;10289149;28;20038;-26
2023/09/27 15:30:13;;;;;;;4.00;2.17;;;;;;;19.45;56.93;96744.94;10287885;28;20050;-27
2023/09/27 15:35:14;;;;;;;3.73;1.90;;;;;;;19.46;56.99;96751.72;10288866;28;20043;-26
2023/09/27 15:40:18;;;;;;;5.40;2.08;;;;;;;19.45;56.96;96753.44;10288629;28;20365;-26
2023/09/27 15:45:25;;;;;;;3.22;1.70;;;;;;;19.46;56.98;96764.41;10286268;28;20033;-26
2023/09/27 15:50:26;;;;;;;7.45;3.28;;;;;;;19.46;57.43;96760.19;10287925;28;20033;-26
2023/09/27 15:55:26;;;;;;;3.53;1.90;;;;;;;19.42;57.02;96752.59;10282940;28;20378;-27
2023/09/27 16:00:26;;;;;;;5.70;2.20;;;;;;;19.46;57.10;96759.34;10286949;28;20305;-27
2023/09/27 16:05:27;;;;;;;7.57;1.93;;;;;;;19.52;57.18;96756.78;10281163;28;20039;-27
2023/09/27 16:10:27;;;;;;;4.63;1.83;;;;;;;19.47;56.88;96766.97;10281444;28;20792;-26
2023/09/27 16:15:28;;;;;;;2.83;1.90;;;;;;;19.50;57.14;96779.63;10284821;28;20493;-27
2023/09/27 16:20:28;;;;;;;2.53;1.60;;;;;;;19.50;56.94;96792.31;10284448;28;20030;-27
2023/09/27 16:25:29;;;;;;;4.00;2.20;;;;;;;19.48;57.05;96798.25;10287727;28;20039;-27
2023/09/27 16:30:30;;;;;;;11.17;3.40;;;;;;;19.52;57.69;96799.94;10290049;28;20038;-27
2023/09/27 16:35:31;;;;;;;4.65;2.10;;;;;;;19.51;57.05;96809.25;10285645;28;20393;-26
2023/09/27 16:40:32;;;;;;;4.97;1.95;;;;;;;19.54;56.90;96813.47;10286911;28;20039;-27
2023/09/27 16:45:33;;;;;;;4.90;2.00;;;;;;;19.53;57.17;96806.72;10283600;28;20049;-27
2023/09/27 16:50:33;;;;;;;3.92;2.03;;;;;;;19.52;57.02;96816.00;10284318;28;20302;-27
2023/09/27 16:55:35;;;;;;;3.53;1.90;;;;;;;19.52;56.89;96821.09;10286027;28;20093;-27
2023/09/27 17:00:36;;;;;;;4.70;1.88;;;;;;;19.51;56.80;96823.66;10283841;28;20039;-27
2023/09/27 17:05:36;;;;;;;5.10;2.20;;;;;;;19.52;57.24;96820.28;10286183;28;20034;-27
2023/09/27 17:10:36;;;;;;;4.75;1.80;;;;;;;19.49;56.99;96823.66;10281426;28;20043;-27
2023/09/27 17:15:37;;;;;;;3.90;1.55;;;;;;;19.48;56.82;96821.09;10283103;28;20462;-26
2023/09/27 17:20:37;;;;;;;3.83;1.87;;;;;;;19.47;57.06;96820.28;10281202;28;20049;-27
2023/09/27 17:25:38;;;;;;;3.90;1.60;;;;;;;19.47;56.97;96822.81;10285498;28;20039;-26
2023/09/27 17:30:38;;;;;;;2.97;2.10;;;;;;;19.47;56.96;96821.97;10290592;28;20117;-26
2023/09/27 17:35:38;;;;;;;4.33;1.87;;;;;;;19.46;56.79;96827.88;10292354;28;20034;-26
2023/09/27 17:40:39;;;;;;;3.00;1.63;;;;;;;19.46;56.85;96823.66;10295232;28;20031;-27
2023/09/27 17:45:39;;;;;;;4.38;1.67;;;;;;;19.47;57.01;96821.97;10291216;28;20350;-28
2023/09/27 17:50:39;;;;;;;5.33;2.20;;;;;;;19.46;56.82;96821.13;10290919;28;20030;-27
2023/09/27 17:55:40;;;;;;;3.97;1.30;;;;;;;19.42;56.75;96814.34;10292090;28;20038;-27
2023/09/27 18:00:40;;;;;;;3.93;1.70;;;;;;;19.44;56.91;96817.72;10292390;28;20031;-28
2023/09/27 18:05:41;;;;;;;3.83;1.70;;;;;;;19.46;56.94;96815.19;10291940;28;20301;-27
2023/09/27 18:10:41;;;;;;;2.60;1.52;;;;;;;19.46;56.98;96813.50;10290264;28;20316;-27
2023/09/27 18:15:43;;;;;;;2.43;1.60;;;;;;;19.49;56.98;96820.28;10288172;28;20555;-27
2023/09/27 18:20:44;;;;;;;2.13;1.38;;;;;;;19.53;56.92;96811.78;10286000;28;20051;-26
2023/09/27 18:25:45;;;;;;;3.67;2.03;;;;;;;19.53;56.94;96821.94;10290219;28;20027;-27
2023/09/27 18:30:46;;;;;;;3.15;1.80;;;;;;;19.54;56.84;96823.63;10284286;28;20122;-27
2023/09/27 18:35:47;;;;;;;6.47;1.40;;;;;;;19.52;56.81;96823.63;10286432;28;20155;-27
2023/09/27 18:40:48;;;;;;;2.13;1.52;;;;;;;19.52;56.94;96823.63;10285027;28;20119;-26
2023/09/27 18:45:49;;;;;;;2.30;1.40;;;;;;;19.51;56.81;96829.56;10280895;28;20034;-26
2023/09/27 18:50:49;;;;;;;2.45;1.38;;;;;;;19.50;56.89;96835.50;10286353;28;20286;-26
2023/09/27 18:55:50;;;;;;;3.55;1.77;;;;;;;19.50;56.73;96837.22;10282962;28;20054;-26
2023/09/27 19:00:50;;;;;;;4.05;2.47;;;;;;;19.49;56.76;96838.88;10277423;28;20043;-26
2023/09/27 19:05:50;;;;;;;12.65;2.53;;;;;;;19.49;57.86;96841.44;10286046;28;20030;-27
2023/09/27 19:10:51;;;;;;;8.23;1.67;;;;;;;19.54;58.66;96851.56;10281522;28;20042;-27
2023/09/27 19:15:51;;;;;;;2.80;1.47;;;;;;;19.51;57.20;96859.22;10281149;28;20055;-27
2023/09/27 19:20:52;;;;;;;3.40;1.38;;;;;;;19.49;57.06;96864.28;10285093;28;20286;-27
2023/09/27 19:25:52;;;;;;;2.47;1.07;;;;;;;19.48;57.14;96869.34;10284347;28;20034;-27
2023/09/27 19:30:53;;;;;;;3.22;1.45;;;;;;;19.36;57.03;96849.94;10281300;28;20034;-27
2023/09/27 19:35:53;;;;;;;2.37;1.57;;;;;;;19.48;56.89;96871.88;10276397;28;20035;-27
2023/09/27 19:40:53;;;;;;;3.00;1.23;;;;;;;19.47;57.15;96872.75;10283998;28;20026;-27
2023/09/27 19:45:54;;;;;;;2.27;1.50;;;;;;;19.49;56.88;96866.00;10279161;28;20310;-27
2023/09/27 19:50:54;;;;;;;3.63;1.60;;;;;;;19.56;57.45;96872.72;10279676;28;20035;-27
2023/09/27 19:55:54;;;;;;;3.10;1.70;;;;;;;19.59;57.95;96873.56;10299173;28;20379;-27
2023/09/27 20:00:56;;;;;;;8.00;2.40;;;;;;;19.62;59.00;96880.34;10298267;28;20035;-26
2023/09/27 20:05:57;;;;;;;3.83;2.00;;;;;;;19.62;58.63;96873.59;10275491;28;20030;-26
2023/09/27 20:10:57;;;;;;;4.97;1.80;;;;;;;19.57;58.33;96856.63;10282660;28;20055;-25
2023/09/27 20:15:58;;;;;;;4.60;2.58;;;;;;;19.58;59.05;96871.06;10289840;28;20066;-28
2023/09/27 20:20:58;;;;;;;2.67;2.00;;;;;;;19.62;58.31;96862.56;10284352;28;20432;-26
2023/09/27 20:26:01;;;;;;;3.97;1.70;;;;;;;19.63;58.75;96870.19;10286087;28;20482;-25
2023/09/27 20:31:03;;;;;;;3.65;2.00;;;;;;;19.62;58.84;96865.09;10285036;28;20504;-27
2023/09/27 20:36:03;;;;;;;2.35;1.85;;;;;;;19.61;58.40;96868.50;10285228;28;20045;-27
2023/09/27 20:41:04;;;;;;;2.17;1.48;;;;;;;19.62;58.41;96867.66;10279193;28;20039;-26
2023/09/27 20:46:11;;;;;;;2.40;1.50;;;;;;;19.61;58.69;96855.78;10289015;28;20038;-27
2023/09/27 20:51:13;;;;;;;3.42;1.85;;;;;;;19.62;58.14;96857.50;10286069;28;20301;-27
2023/09/27 20:56:14;;;;;;;2.83;1.70;;;;;;;19.63;58.33;96856.63;10286842;28;20046;-27
2023/09/27 21:01:30;;;;;;;4.77;1.77;;;;;;;19.62;58.47;96853.25;10295119;28;20030;-27
2023/09/27 21:06:31;;;;;;;3.97;1.67;;;;;;;19.63;58.13;96864.25;10296687;28;20031;-27
2023/09/27 21:11:31;;;;;;;2.17;1.65;;;;;;;19.62;58.12;96860.88;10300679;28;20042;-27
2023/09/27 21:16:32;;;;;;;2.10;1.40;;;;;;;19.65;58.03;96867.63;10294719;28;20406;-27
2023/09/27 21:21:33;;;;;;;3.20;1.65;;;;;;;19.63;57.96;96872.72;10304500;28;20130;-27
2023/09/27 21:26:33;;;;;;;2.20;1.60;;;;;;;19.65;57.89;96865.09;10297144;28;20436;-27
2023/09/27 21:31:33;;;;;;;3.63;2.00;;;;;;;19.64;58.31;96865.94;10297780;28;20054;-26
2023/09/27 21:36:34;;;;;;;4.45;2.20;;;;;;;19.63;57.91;96869.34;10297395;28;20432;-27
2023/09/27 21:41:35;;;;;;;2.00;1.50;;;;;;;19.63;57.77;96867.66;10296980;28;20042;-28
2023/09/27 21:46:35;;;;;;;2.37;1.70;;;;;;;19.63;57.54;96869.34;10296002;28;20046;-27
2023/09/27 21:51:37;;;;;;;1.93;1.20;;;;;;;19.63;57.56;96867.66;10297165;28;20039;-27
2023/09/27 21:56:37;;;;;;;2.45;1.52;;;;;;;19.64;57.33;96863.41;10295655;28;20446;-27
2023/09/27 22:01:38;;;;;;;1.77;1.20;;;;;;;19.63;57.30;96859.16;10302732;28;20042;-27
2023/09/27 22:06:39;;;;;;;3.60;1.55;;;;;;;19.62;57.31;96849.88;10297279;28;20301;-26
2023/09/27 22:11:40;;;;;;;1.83;1.53;;;;;;;19.61;57.33;96848.19;10292488;28;20405;-27
2023/09/27 22:16:40;;;;;;;2.20;1.33;;;;;;;19.62;57.26;96849.88;10285443;28;20042;-27
2023/09/27 22:21:46;;;;;;;3.63;1.63;;;;;;;19.61;57.37;96848.19;10292042;28;20042;-27
2023/09/27 22:26:50;;;;;;;2.80;1.70;;;;;;;19.61;57.38;96841.38;10284881;28;20039;-26
2023/09/27 22:31:57;;;;;;;2.05;1.50;;;;;;;19.60;57.25;96837.16;10297968;28;20046;-26
2023/09/27 22:37:00;;;;;;;2.47;1.30;;;;;;;19.60;57.23;96833.78;10294229;28;20113;-26
2023/09/27 22:42:02;;;;;;;2.03;1.45;;;;;;;19.59;56.69;96827.03;10285663;28;20102;-27
2023/09/27 22:47:03;;;;;;;3.33;1.35;;;;;;;19.60;57.24;96833.78;10290566;28;20026;-26
2023/09/27 22:52:08;;;;;;;2.15;1.50;;;;;;;19.60;57.46;96834.63;10287958;28;20128;-27
2023/09/27 22:57:09;;;;;;;2.97;1.15;;;;;;;19.61;57.12;96838.03;10287542;28;20524;-27
2023/09/27 23:02:09;;;;;;;2.03;1.20;;;;;;;19.60;57.86;96838.88;10293061;28;20049;-28
2023/09/27 23:07:16;;;;;;;1.83;1.20;;;;;;;19.60;58.26;96833.78;10287389;28;20034;-27
2023/09/27 23:12:18;;;;;;;3.47;1.63;;;;;;;19.59;57.80;96832.09;10276841;28;20035;-27
2023/09/27 23:17:27;;;;;;;3.03;1.30;;;;;;;19.58;57.48;96830.41;10290130;28;20051;-28