Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;14.73;10.32;;;;;;;;;;4995663;28;20117;-72
2023/10/13 00:03:03;;;;;;;16.45;9.75;;;;;;;;;;4991386;28;20092;-71
2023/10/13 00:05:33;;;;;;;18.23;9.95;;;;;;;;;;4995241;28;20034;-71
2023/10/13 00:08:03;;;;;;;18.25;9.52;;;;;;;;;;4995149;28;20073;-72
2023/10/13 00:10:33;;;;;;;13.52;9.23;;;;;;;;;;5009087;28;20073;-72
2023/10/13 00:13:11;;;;;;;17.73;10.43;;;;;;;;;;4995482;28;20030;-72
2023/10/13 00:15:57;;;;;;;19.67;10.10;;;;;;;;;;4995496;28;20184;-71
2023/10/13 00:18:33;;;;;;;14.63;8.82;;;;;;;;;;4995862;28;20480;-71
2023/10/13 00:21:12;;;;;;;19.63;10.40;;;;;;;;;;4996036;28;20034;-71
2023/10/13 00:23:39;;;;;;;17.48;9.45;;;;;;;;;;4995487;28;20503;-71
2023/10/13 00:26:09;;;;;;;15.65;9.73;;;;;;;;;;4995517;28;20026;-71
2023/10/13 00:28:46;;;;;;;18.70;10.10;;;;;;;;;;4995586;28;20088;-70
2023/10/13 00:31:14;;;;;;;16.60;10.15;;;;;;;;;;4991179;28;20050;-72
2023/10/13 00:33:44;;;;;;;15.73;11.20;;;;;;;;;;4995324;28;20511;-71
2023/10/13 00:36:17;;;;;;;22.30;11.98;;;;;;;;;;4995344;28;20026;-70
2023/10/13 00:38:47;;;;;;;18.77;11.57;;;;;;;;;;4994164;28;20170;-71
2023/10/13 00:41:16;;;;;;;19.38;11.93;;;;;;;;;;4994114;28;20268;-71
2023/10/13 00:44:07;;;;;;;20.77;13.13;;;;;;;;;;4993842;28;20026;-71
2023/10/13 00:46:35;;;;;;;19.52;12.30;;;;;;;;;;4992985;28;20113;-70
2023/10/13 00:49:04;;;;;;;22.17;11.95;;;;;;;;;;4995347;28;20091;-70
2023/10/13 00:51:40;;;;;;;22.63;13.35;;;;;;;;;;4993522;28;20088;-72
2023/10/13 00:54:11;;;;;;;25.25;17.25;;;;;;;;;;4993821;28;20030;-72
2023/10/13 00:56:57;;;;;;;30.05;19.02;;;;;;;;;;4994832;28;20582;-71
2023/10/13 00:59:25;;;;;;;37.65;22.20;;;;;;;;;;4994976;28;20034;-71
2023/10/13 01:01:55;;;;;;;36.78;22.55;;;;;;;;;;4995079;28;20022;-71
2023/10/13 01:04:27;;;;;;;33.38;22.58;;;;;;;;;;4994719;28;20408;-71
2023/10/13 01:06:53;;;;;;;39.00;19.30;;;;;;;;;;4994839;28;20022;-71
2023/10/13 01:09:18;;;;;;;23.67;16.45;;;;;;;;;;4993372;28;20373;-71
2023/10/13 01:11:52;;;;;;;23.33;14.00;;;;;;;;;;4994881;28;20026;-71
2023/10/13 01:14:21;;;;;;;;;;;;;;;;;;4993883;28;20038;-71
2023/10/13 01:16:52;;;;;;;21.52;14.43;;;;;;;;;;4993347;28;20012;-71
2023/10/13 01:19:21;;;;;;;22.98;15.30;;;;;;;;;;4993435;28;20038;-72
2023/10/13 01:21:56;;;;;;;22.50;14.88;;;;;;;;;;4986932;28;20026;-71
2023/10/13 01:24:24;;;;;;;20.92;13.55;;;;;;;;;;4994302;28;20034;-71
2023/10/13 01:26:52;;;;;;;22.42;14.73;;;;;;;;;;4994442;28;20041;-70
2023/10/13 01:29:19;;;;;;;24.63;13.57;;;;;;;;;;4994650;28;20034;-71
2023/10/13 01:31:46;;;;;;;21.10;12.93;;;;;;;;;;4987079;28;20018;-71
2023/10/13 01:34:21;;;;;;;19.55;13.27;;;;;;;;;;4994230;28;20121;-71
2023/10/13 01:36:53;;;;;;;15.00;11.15;;;;;;;;;;4993309;28;20381;-71
2023/10/13 01:39:28;;;;;;;15.65;10.57;;;;;;;;;;4993296;28;20030;-71
2023/10/13 01:41:56;;;;;;;18.38;12.18;;;;;;;;;;4993153;28;20065;-71
2023/10/13 01:44:30;;;;;;;25.92;11.55;;;;;;;;;;4994584;28;20054;-71
2023/10/13 01:46:59;;;;;;;18.95;11.52;;;;;;;;;;5008991;28;20022;-71
2023/10/13 01:49:25;;;;;;;18.05;12.95;;;;;;;;;;4993982;28;20101;-71
2023/10/13 01:51:51;;;;;;;19.90;11.75;;;;;;;;;;4992854;28;20046;-71
2023/10/13 01:54:17;;;;;;;19.88;12.27;;;;;;;;;;4992503;28;20034;-71
2023/10/13 01:56:44;;;;;;;17.60;11.45;;;;;;;;;;4992466;28;20027;-71
2023/10/13 01:59:11;;;;;;;15.65;10.25;;;;;;;;;;4989224;28;20433;-71
2023/10/13 02:01:37;;;;;;;15.05;10.20;;;;;;;;;;4991259;28;20401;-71
2023/10/13 02:04:04;;;;;;;18.10;10.25;;;;;;;;;;5008777;28;20026;-71
2023/10/13 02:06:36;;;;;;;16.95;10.45;;;;;;;;;;4992127;28;20464;-70
2023/10/13 02:09:13;;;;;;;15.57;9.80;;;;;;;;;;4993859;28;20396;-71
2023/10/13 02:11:41;;;;;;;17.75;9.85;;;;;;;;;;4976183;28;20404;-72
2023/10/13 02:14:10;;;;;;;17.77;10.77;;;;;;;;;;5008734;28;20113;-72
2023/10/13 02:16:40;;;;;;;22.85;11.68;;;;;;;;;;4991482;28;20165;-71
2023/10/13 02:19:08;;;;;;;17.52;10.65;;;;;;;;;;4993459;28;20496;-71
2023/10/13 02:21:39;;;;;;;15.13;9.63;;;;;;;;;;4991812;28;20038;-70
2023/10/13 02:24:30;;;;;;;17.95;10.93;;;;;;;;;;4993405;28;20113;-72
2023/10/13 02:26:54;;;;;;;29.20;10.90;;;;;;;;;;5007956;28;20124;-72
2023/10/13 02:29:20;;;;;;;22.13;10.63;;;;;;;;;;4992012;28;20058;-73
2023/10/13 02:32:04;;;;;;;24.63;12.02;;;;;;;;;;4991952;28;20115;-72
2023/10/13 02:34:31;;;;;;;20.98;13.15;;;;;;;;;;4991772;28;20037;-72
2023/10/13 02:36:57;;;;;;;23.05;11.75;;;;;;;;;;4993372;28;20095;-72
2023/10/13 02:39:26;;;;;;;28.73;12.15;;;;;;;;;;4991936;28;20584;-71
2023/10/13 02:41:55;;;;;;;21.10;12.32;;;;;;;;;;4984564;28;20396;-71
2023/10/13 02:44:27;;;;;;;17.00;10.50;;;;;;;;;;4991695;28;20143;-71
2023/10/13 02:46:56;;;;;;;16.95;11.45;;;;;;;;;;4993049;28;20105;-72
2023/10/13 02:49:26;;;;;;;16.65;10.75;;;;;;;;;;4993449;28;20380;-71
2023/10/13 02:51:56;;;;;;;20.85;12.35;;;;;;;;;;4984011;28;20173;-71
2023/10/13 02:54:21;;;;;;;16.52;10.75;;;;;;;;;;4992918;28;20369;-71
2023/10/13 02:57:05;;;;;;;19.85;11.68;;;;;;;;;;4991500;28;20044;-72
2023/10/13 02:59:34;;;;;;;;;;;;;;;;;;4991801;28;20034;-71
2023/10/13 03:05:09;;;;;;;12.60;8.65;;;;;;;;;;4973179;28;20047;-70
2023/10/13 03:07:37;;;;;;;18.55;9.32;;;;;;;;;;4988880;28;20058;-70
2023/10/13 03:10:10;;;;;;;12.70;8.55;;;;;;;;;;4988142;28;20056;-71
2023/10/13 03:12:40;;;;;;;13.30;8.70;;;;;;;;;;4990725;28;20400;-71
2023/10/13 03:15:13;;;;;;;12.43;8.40;;;;;;;;;;4987878;28;20037;-72
2023/10/13 03:17:43;;;;;;;11.20;7.60;;;;;;;;;;4989568;28;20042;-73
2023/10/13 03:20:15;;;;;;;12.23;8.18;;;;;;;;;;4991152;28;20120;-70
2023/10/13 03:22:44;;;;;;;15.02;8.48;;;;;;;;;;4989782;28;20480;-71
2023/10/13 03:26:08;;;;;;;13.77;7.40;;;;;;;;;;4990224;28;20085;-72
2023/10/13 03:30:52;;;;;;;11.55;7.25;;;;;;;;;;4992099;28;20022;-71
2023/10/13 03:33:12;;;;;;;12.38;7.40;;;;;;;;;;4990495;28;20496;-72
2023/10/13 03:35:42;;;;;;;12.85;7.07;;;;;;;;;;4992249;28;20023;-72
2023/10/13 03:38:18;;;;;;;13.07;7.75;;;;;;;;;;4992322;28;20035;-71
2023/10/13 03:40:48;;;;;;;11.20;7.70;;;;;;;;;;4992268;28;20412;-72
2023/10/13 03:43:21;;;;;;;15.05;7.18;;;;;;;;;;4992348;28;20117;-73
2023/10/13 03:46:07;;;;;;;13.32;8.05;;;;;;;;;;4992183;28;20115;-71
2023/10/13 03:48:40;;;;;;;17.50;8.35;;;;;;;;;;4991398;28;20050;-73
2023/10/13 03:51:15;;;;;;;15.90;8.93;;;;;;;;;;4989050;28;20428;-74
2023/10/13 03:53:54;;;;;;;17.52;9.15;;;;;;;;;;4990371;28;20036;-72
2023/10/13 03:56:28;;;;;;;17.85;9.18;;;;;;;;;;4991082;28;20092;-72
2023/10/13 03:58:58;;;;;;;15.02;8.15;;;;;;;;;;4992069;28;20042;-71
2023/10/13 04:04:15;;;;;;;17.33;8.20;;;;;;;;;;4991356;28;20034;-73
2023/10/13 04:17:25;;;;;;;13.38;8.23;;;;;;;;;;4971680;28;20035;-71
2023/10/13 04:20:13;;;;;;;20.05;9.20;;;;;;;;;;4972317;28;20376;-70
2023/10/13 04:28:27;;;;;;;36.92;13.55;;;;;;;;;;4989309;28;20437;-71
2023/10/13 04:36:22;;;;;;;28.05;15.02;;;;;;;;;;4990504;28;20045;-71
2023/10/13 04:39:09;;;;;;;41.55;17.75;;;;;;;;;;4985361;28;20170;-71
2023/10/13 04:41:41;;;;;;;32.30;15.65;;;;;;;;;;4988387;28;20105;-72
2023/10/13 05:46:49;;;;;;;17.80;9.18;;;;;;;;;;4992256;28;20043;-74
2023/10/13 05:51:57;;;;;;;18.38;8.80;;;;;;;;;;4986768;28;20181;-72
2023/10/13 06:30:17;;;;;;;17.85;9.15;;;;;;;;;;4985795;28;20073;-74
2023/10/13 06:32:46;;;;;;;15.00;9.07;;;;;;;;;;4992152;28;20419;-71
2023/10/13 06:35:23;;;;;;;18.92;10.30;;;;;;;;;;4992002;28;20404;-74
2023/10/13 06:37:50;;;;;;;14.60;10.20;;;;;;;;;;4992461;28;20096;-72
2023/10/13 06:43:12;;;;;;;16.10;11.32;;;;;;;;;;4992378;28;20039;-71
2023/10/13 06:45:42;;;;;;;16.55;9.85;;;;;;;;;;4990582;28;20063;-72
2023/10/13 06:48:12;;;;;;;24.85;11.50;;;;;;;;;;4984409;28;20401;-72
2023/10/13 06:50:46;;;;;;;21.23;12.23;;;;;;;;;;4992617;28;20202;-71
2023/10/13 06:53:13;;;;;;;23.80;12.20;;;;;;;;;;4992764;28;20095;-72
2023/10/13 06:55:39;;;;;;;21.92;11.77;;;;;;;;;;4992447;28;20489;-73
2023/10/13 06:58:06;;;;;;;24.40;12.63;;;;;;;;;;4992263;28;20377;-73
2023/10/13 07:00:37;;;;;;;19.85;12.57;;;;;;;;;;4992101;28;20113;-74
2023/10/13 07:03:10;;;;;;;19.95;11.70;;;;;;;;;;4992085;28;20116;-73
2023/10/13 07:05:43;;;;;;;21.33;13.23;;;;;;;;;;4991679;28;20315;-72
2023/10/13 07:08:14;;;;;;;23.20;12.73;;;;;;;;;;4984168;28;20543;-72
2023/10/13 07:11:02;;;;;;;18.77;12.68;;;;;;;;;;4992015;28;20416;-72
2023/10/13 07:13:36;;;;;;;19.98;12.25;;;;;;;;;;4990832;28;20491;-72
2023/10/13 07:16:08;;;;;;;21.30;12.20;;;;;;;;;;4991898;28;20052;-73
2023/10/13 07:18:49;;;;;;;23.50;11.50;;;;;;;;;;4992042;28;20056;-73
2023/10/13 07:21:24;;;;;;;19.83;12.30;;;;;;;;;;4992122;28;20050;-72
2023/10/13 07:24:01;;;;;;;19.52;11.52;;;;;;;;;;4989979;28;20046;-72
2023/10/13 07:26:28;;;;;;;30.92;15.07;;;;;;;;;;4991572;28;20503;-72
2023/10/13 07:28:54;;;;;;;17.63;11.95;;;;;;;;;;4991638;28;20464;-73
2023/10/13 07:31:21;;;;;;;22.05;11.32;;;;;;;;;;4991970;28;20109;-73
2023/10/13 07:33:47;;;;;;;19.65;10.93;;;;;;;;;;4991631;28;20438;-73
2023/10/13 07:36:17;;;;;;;15.88;9.70;;;;;;;;;;4989419;28;20035;-72
2023/10/13 07:38:49;;;;;;;18.23;10.80;;;;;;;;;;4990891;28;20034;-73
2023/10/13 07:41:16;;;;;;;15.90;10.05;;;;;;;;;;4984286;28;20037;-71
2023/10/13 07:43:43;;;;;;;17.48;9.27;;;;;;;;;;4990345;28;20113;-72
2023/10/13 07:46:12;;;;;;;15.85;8.93;;;;;;;;;;4993666;28;20069;-70
2023/10/13 07:48:40;;;;;;;13.63;8.15;;;;;;;;;;4992343;28;20027;-73
2023/10/13 07:51:11;;;;;;;12.43;7.38;;;;;;;;;;4991521;28;20042;-73
2023/10/13 07:53:40;;;;;;;9.85;7.35;;;;;;;;;;4990461;28;20077;-72
2023/10/13 07:56:08;;;;;;;9.75;6.68;;;;;;;;;;4991164;28;20452;-72
2023/10/13 07:58:47;;;;;;;12.10;7.40;;;;;;;;;;4991370;28;20043;-74
2023/10/13 08:01:17;;;;;;;14.27;7.18;;;;;;;;;;5005789;28;20077;-72
2023/10/13 08:08:39;;;;;;;12.98;7.85;;;;;;;;;;4991261;28;20030;-74
2023/10/13 08:11:26;;;;;;;15.73;8.15;;;;;;;;;;4990050;28;20030;-71
2023/10/13 08:13:54;;;;;;;13.05;7.03;;;;;;;;;;4992406;28;20117;-74
2023/10/13 08:16:22;;;;;;;18.75;10.60;;;;;;;;;;4994786;28;20022;-75
2023/10/13 08:18:52;;;;;;;10.00;7.22;;;;;;;;;;4995055;28;20038;-72
2023/10/13 08:21:24;;;;;;;21.83;7.13;;;;;;;;;;4994894;28;20101;-74
2023/10/13 08:26:29;;;;;;;16.77;6.82;;;;;;;;;;4994825;28;20018;-72
2023/10/13 08:29:49;;;;;;;14.20;7.57;;;;;;;;;;4994287;28;20141;-74
2023/10/13 08:34:38;;;;;;;11.38;6.28;;;;;;;;;;4994910;28;20169;-74
2023/10/13 08:45:52;;;;;;;16.63;7.05;;;;;;;;;;4994346;28;20453;-73
2023/10/13 08:48:12;;;;;;;20.73;6.93;;;;;;;;;;4994110;28;20030;-72
2023/10/13 08:50:52;;;;;;;13.35;6.45;;;;;;;;;;4994059;28;20121;-70
2023/10/13 09:01:46;;;;;;;11.32;7.05;;;;;;;;;;4994538;28;20064;-73
2023/10/13 09:04:21;;;;;;;14.48;7.00;;;;;;;;;;4993683;28;20094;-72
2023/10/13 09:15:05;;;;;;;11.10;6.47;;;;;;;;;;4993946;28;20128;-72
2023/10/13 09:17:35;;;;;;;15.70;6.72;;;;;;;;;;4993853;28;20046;-71
2023/10/13 09:20:24;;;;;;;8.43;6.32;;;;;;;;;;4994786;28;20045;-71
2023/10/13 09:25:34;;;;;;;13.50;6.90;;;;;;;;;;4993768;28;20034;-71
2023/10/13 09:28:21;;;;;;;8.55;5.88;;;;;;;;;;4993813;28;20034;-73
2023/10/13 09:30:53;;;;;;;10.98;6.55;;;;;;;;;;4993760;28;20042;-73
2023/10/13 09:33:50;;;;;;;9.82;5.95;;;;;;;;;;4993557;28;20359;-72
2023/10/13 09:36:17;;;;;;;11.35;6.18;;;;;;;;;;4991755;28;20041;-72
2023/10/13 09:39:09;;;;;;;8.93;5.28;;;;;;;;;;4992044;28;20034;-71
2023/10/13 09:41:37;;;;;;;9.77;5.55;;;;;;;;;;4986718;28;20490;-71
2023/10/13 09:44:03;;;;;;;11.20;6.53;;;;;;;;;;4993762;28;20488;-71
2023/10/13 09:46:34;;;;;;;7.28;5.50;;;;;;;;;;4993295;28;20522;-71
2023/10/13 09:49:15;;;;;;;9.15;6.18;;;;;;;;;;4993199;28;20034;-73
2023/10/13 09:51:47;;;;;;;7.28;5.28;;;;;;;;;;4993814;28;20412;-72
2023/10/13 09:54:41;;;;;;;13.80;6.07;;;;;;;;;;4993337;28;20042;-70
2023/10/13 09:57:24;;;;;;;8.65;6.45;;;;;;;;;;4988762;28;20065;-71
2023/10/13 09:59:56;;;;;;;16.47;6.27;;;;;;;;;;4993478;28;20049;-72
2023/10/13 10:02:25;;;;;;;14.63;5.97;;;;;;;;;;4993387;28;20133;-71
2023/10/13 10:04:55;;;;;;;10.60;5.97;;;;;;;;;;4991991;28;20036;-71
2023/10/13 10:07:28;;;;;;;10.25;6.05;;;;;;;;;;4991777;28;20510;-70
2023/10/13 10:10:03;;;;;;;9.88;6.03;;;;;;;;;;4993006;28;20034;-71
2023/10/13 10:12:55;;;;;;;9.23;5.97;;;;;;;;;;4993602;28;20571;-72
2023/10/13 10:15:35;;;;;;;9.30;5.68;;;;;;;;;;4991891;28;20034;-72
2023/10/13 10:18:04;;;;;;;13.25;5.07;;;;;;;;;;4992665;28;20129;-70
2023/10/13 10:20:44;;;;;;;10.38;5.38;;;;;;;;;;4993054;28;20345;-70
2023/10/13 10:23:21;;;;;;;15.70;6.57;;;;;;;;;;4992950;28;20460;-71
2023/10/13 10:25:50;;;;;;;13.00;6.07;;;;;;;;;;4992890;28;20085;-72
2023/10/13 10:28:15;;;;;;;8.25;6.18;;;;;;;;;;4992898;28;20042;-71
2023/10/13 10:30:43;;;;;;;9.68;5.82;;;;;;;;;;4992809;28;20527;-72
2023/10/13 10:33:15;;;;;;;8.65;5.95;;;;;;;;;;4992871;28;20041;-71
2023/10/13 10:35:58;;;;;;;12.00;5.53;;;;;;;;;;4992420;28;20026;-71
2023/10/13 10:38:24;;;;;;;7.15;5.40;;;;;;;;;;4992751;28;20168;-71
2023/10/13 10:40:58;;;;;;;9.63;5.43;;;;;;;;;;4992714;28;20037;-70
2023/10/13 10:43:27;;;;;;;8.05;5.57;;;;;;;;;;4992725;28;20045;-70
2023/10/13 10:46:05;;;;;;;7.80;6.30;;;;;;;;;;4993308;28;20026;-70
2023/10/13 10:48:33;;;;;;;10.50;5.75;;;;;;;;;;4992507;28;20088;-71
2023/10/13 10:51:06;;;;;;;10.18;5.63;;;;;;;;;;4991706;28;20041;-72
2023/10/13 10:53:43;;;;;;;8.32;5.65;;;;;;;;;;4992723;28;20092;-70
2023/10/13 10:56:35;;;;;;;7.88;5.50;;;;;;;;;;4994470;28;20061;-70
2023/10/13 10:59:18;;;;;;;9.20;5.88;;;;;;;;;;4992491;28;20054;-71
2023/10/13 11:01:47;;;;;;;9.80;5.55;;;;;;;;;;4993035;28;20092;-70
2023/10/13 11:04:14;;;;;;;12.82;6.00;;;;;;;;;;4992563;28;20063;-70
2023/10/13 11:06:47;;;;;;;12.48;6.57;;;;;;;;;;4992388;28;20072;-70
2023/10/13 11:09:21;;;;;;;8.07;6.07;;;;;;;;;;4992304;28;20245;-71
2023/10/13 11:11:52;;;;;;;14.88;5.95;;;;;;;;;;4992814;28;20512;-71
2023/10/13 11:14:23;;;;;;;7.22;5.95;;;;;;;;;;4992203;28;20039;-71
2023/10/13 11:16:51;;;;;;;14.88;6.20;;;;;;;;;;4992386;28;20038;-71
2023/10/13 11:19:25;;;;;;;11.25;5.78;;;;;;;;;;4990842;28;20042;-70
2023/10/13 11:21:55;;;;;;;11.50;6.47;;;;;;;;;;4992213;28;20042;-70
2023/10/13 11:24:24;;;;;;;9.48;5.20;;;;;;;;;;4992396;28;20039;-71
2023/10/13 11:26:49;;;;;;;10.88;5.28;;;;;;;;;;4992102;28;20494;-70
2023/10/13 11:29:19;;;;;;;9.40;5.53;;;;;;;;;;4992472;28;20106;-71
2023/10/13 11:31:46;;;;;;;13.60;7.43;;;;;;;;;;4992374;28;20472;-72
2023/10/13 11:34:16;;;;;;;9.77;5.28;;;;;;;;;;4991789;28;20042;-71
2023/10/13 11:36:42;;;;;;;16.08;5.90;;;;;;;;;;4991922;28;20038;-70
2023/10/13 11:39:08;;;;;;;9.63;6.03;;;;;;;;;;4991780;28;20117;-70
2023/10/13 11:41:37;;;;;;;10.07;5.78;;;;;;;;;;4991892;28;20377;-70
2023/10/13 11:49:31;;;;;;;8.95;5.80;;;;;;;;;;4994155;28;20026;-72
2023/10/13 11:52:09;;;;;;;8.25;5.00;;;;;;;;;;4996708;28;20038;-72
2023/10/13 11:54:38;;;;;;;14.65;5.78;;;;;;;;;;4995818;28;20396;-70
2023/10/13 11:57:07;;;;;;;6.82;4.97;;;;;;;;;;4995802;28;20411;-70
2023/10/13 11:59:36;;;;;;;10.43;5.20;;;;;;;;;;4996003;28;20504;-71
2023/10/13 12:04:49;;;;;;;10.73;5.47;;;;;;;;;;4996788;28;20104;-72
2023/10/13 12:07:23;;;;;;;9.10;5.35;;;;;;;;;;4996036;28;20031;-71
2023/10/13 12:12:40;;;;;;;6.85;5.07;;;;;;;;;;4993340;28;20424;-71
2023/10/13 12:15:09;;;;;;;9.75;4.60;;;;;;;;;;4995860;28;20043;-71
2023/10/13 12:17:36;;;;;;;8.50;4.97;;;;;;;;;;4995558;28;20030;-70
2023/10/13 12:20:09;;;;;;;7.25;5.00;;;;;;;;;;4995770;28;20026;-71
2023/10/13 12:22:38;;;;;;;9.07;5.18;;;;;;;;;;4995987;28;20117;-72
2023/10/13 12:25:18;;;;;;;8.75;5.20;;;;;;;;;;4988223;28;20029;-71
2023/10/13 12:27:48;;;;;;;9.80;5.03;;;;;;;;;;4994374;28;20033;-72
2023/10/13 12:30:16;;;;;;;9.13;4.45;;;;;;;;;;4998382;28;20038;-72
2023/10/13 12:32:53;;;;;;;7.18;5.15;;;;;;;;;;4995640;28;20449;-72
2023/10/13 12:35:58;;;;;;;8.70;4.50;;;;;;;;;;4994936;28;20038;-72
2023/10/13 12:49:49;;;;;;;10.60;4.53;;;;;;;;;;4994744;28;20122;-72
2023/10/13 12:57:33;;;;;;;8.00;4.45;;;;;;;;;;4994508;28;20081;-71
2023/10/13 13:00:00;;;;;;;7.07;4.43;;;;;;;;;;4994145;28;20460;-72
2023/10/13 13:02:27;;;;;;;6.88;4.05;;;;;;;;;;4994724;28;20030;-72
2023/10/13 13:05:11;;;;;;;7.32;4.45;;;;;;;;;;4994217;28;20515;-72
2023/10/13 13:07:47;;;;;;;9.93;5.00;;;;;;;;;;4993400;28;20038;-71
2023/10/13 13:10:14;;;;;;;6.97;4.47;;;;;;;;;;4994433;28;20034;-72
2023/10/13 13:12:41;;;;;;;7.82;4.32;;;;;;;;;;4994358;28;20375;-71
2023/10/13 13:15:08;;;;;;;8.02;4.30;;;;;;;;;;4993337;28;20113;-70
2023/10/13 13:17:40;;;;;;;7.78;4.18;;;;;;;;;;4988889;28;20366;-71
2023/10/13 13:20:11;;;;;;;6.38;4.13;;;;;;;;;;5001055;28;20472;-72
2023/10/13 13:22:38;;;;;;;10.57;4.60;;;;;;;;;;4994228;28;20030;-70
2023/10/13 13:25:08;;;;;;;6.40;4.30;;;;;;;;;;4992723;28;20433;-71
2023/10/13 13:27:34;;;;;;;6.28;4.00;;;;;;;;;;4993839;28;20026;-70
2023/10/13 13:30:00;;;;;;;8.38;4.30;;;;;;;;;;4992019;28;20085;-71
2023/10/13 13:32:28;;;;;;;9.75;4.50;;;;;;;;;;4993785;28;20043;-70
2023/10/13 13:35:07;;;;;;;9.48;4.20;;;;;;;;;;4993837;28;20449;-70
2023/10/13 13:37:37;;;;;;;10.15;5.03;;;;;;;;;;4993079;28;20045;-71
2023/10/13 13:40:22;;;;;;;9.13;4.60;;;;;;;;;;4993497;28;20396;-70
2023/10/13 13:42:48;;;;;;;8.80;4.47;;;;;;;;;;4993987;28;20042;-70
2023/10/13 13:45:21;;;;;;;13.65;5.43;;;;;;;;;;4993352;28;20026;-71
2023/10/13 13:47:53;;;;;;;5.78;3.83;;;;;;;;;;4993653;28;20027;-71
2023/10/13 13:50:31;;;;;;;7.70;4.40;;;;;;;;;;4993665;28;20030;-72
2023/10/13 13:53:02;;;;;;;9.20;4.53;;;;;;;;;;4993687;28;20066;-71
2023/10/13 13:55:33;;;;;;;6.43;4.20;;;;;;;;;;4990965;28;20093;-71
2023/10/13 13:57:59;;;;;;;7.80;4.28;;;;;;;;;;4991540;28;20385;-71
2023/10/13 14:00:48;;;;;;;6.40;3.83;;;;;;;;;;4991785;28;20038;-71
2023/10/13 14:03:32;;;;;;;9.15;4.60;;;;;;;;;;4994899;28;20080;-72
2023/10/13 14:05:59;;;;;;;6.88;4.35;;;;;;;;;;4994434;28;20061;-71
2023/10/13 14:08:27;;;;;;;7.50;4.55;;;;;;;;;;4993421;28;20141;-70
2023/10/13 14:13:48;;;;;;;7.95;4.60;;;;;;;;;;4993394;28;20038;-72
2023/10/13 14:16:19;;;;;;;9.98;5.32;;;;;;;;;;4993216;28;20492;-71
2023/10/13 14:18:49;;;;;;;12.38;7.10;;;;;;;;;;4993193;28;20038;-71
2023/10/13 14:21:19;;;;;;;15.05;7.15;;;;;;;;;;4993509;28;20058;-70
2023/10/13 14:23:51;;;;;;;12.75;7.50;;;;;;;;;;4993456;28;20053;-72
2023/10/13 14:26:21;;;;;;;12.00;6.70;;;;;;;;;;4993077;28;20026;-71
2023/10/13 14:31:28;;;;;;;12.07;6.35;;;;;;;;;;4992829;28;20100;-71
2023/10/13 14:33:54;;;;;;;10.65;6.32;;;;;;;;;;4992101;28;20030;-71
2023/10/13 14:36:20;;;;;;;12.73;6.28;;;;;;;;;;4989330;28;20046;-71
2023/10/13 14:38:49;;;;;;;11.32;5.75;;;;;;;;;;4990904;28;20480;-71
2023/10/13 14:41:17;;;;;;;13.45;6.28;;;;;;;;;;4991958;28;20068;-70
2023/10/13 14:43:49;;;;;;;11.00;6.07;;;;;;;;;;4992010;28;20026;-73
2023/10/13 14:46:16;;;;;;;10.63;4.97;;;;;;;;;;4989915;28;20503;-73
2023/10/13 14:48:48;;;;;;;8.77;5.05;;;;;;;;;;4991805;28;20027;-72
2023/10/13 14:51:16;;;;;;;9.35;5.55;;;;;;;;;;4992449;28;20030;-72
2023/10/13 14:53:46;;;;;;;15.18;7.13;;;;;;;;;;4992167;28;20093;-72
2023/10/13 14:56:12;;;;;;;14.82;5.90;;;;;;;;;;4991472;28;20039;-72
2023/10/13 14:58:44;;;;;;;8.80;5.78;;;;;;;;;;4992345;28;20030;-72
2023/10/13 15:01:15;;;;;;;9.55;5.03;;;;;;;;;;4991700;28;20046;-72
2023/10/13 15:03:43;;;;;;;8.10;4.40;;;;;;;;;;4990256;28;20439;-71
2023/10/13 15:06:28;;;;;;;10.77;4.88;;;;;;;;;;4991420;28;20125;-73
2023/10/13 15:08:56;;;;;;;11.75;5.28;;;;;;;;;;4990933;28;20034;-72
2023/10/13 15:11:38;;;;;;;11.18;5.97;;;;;;;;;;4991495;28;20018;-73
2023/10/13 15:14:06;;;;;;;8.85;4.10;;;;;;;;;;4991541;28;20444;-71
2023/10/13 15:16:33;;;;;;;8.73;4.72;;;;;;;;;;4991210;28;20077;-73
2023/10/13 15:18:59;;;;;;;5.70;4.07;;;;;;;;;;4989901;28;20105;-73
2023/10/13 15:21:35;;;;;;;9.35;4.30;;;;;;;;;;4991138;28;20031;-71
2023/10/13 15:24:16;;;;;;;8.90;4.30;;;;;;;;;;4989462;28;20473;-71
2023/10/13 15:26:48;;;;;;;6.80;4.47;;;;;;;;;;4988653;28;20038;-71
2023/10/13 15:29:18;;;;;;;7.77;4.57;;;;;;;;;;4991758;28;20057;-70
2023/10/13 15:34:27;;;;;;;7.47;4.57;;;;;;;;;;4984740;28;20506;-71
2023/10/13 15:36:55;;;;;;;10.65;4.93;;;;;;;;;;4991400;28;20022;-71
2023/10/13 15:39:28;;;;;;;12.82;4.50;;;;;;;;;;4991599;28;20046;-72
2023/10/13 15:42:02;;;;;;;9.15;4.90;;;;;;;;;;4991471;28;20077;-72
2023/10/13 15:44:31;;;;;;;7.72;5.28;;;;;;;;;;4991274;28;20551;-73
2023/10/13 15:47:02;;;;;;;13.80;6.38;;;;;;;;;;4990921;28;20034;-71
2023/10/13 15:49:29;;;;;;;11.38;6.18;;;;;;;;;;4991424;28;20086;-72
2023/10/13 15:51:58;;;;;;;10.70;5.57;;;;;;;;;;4989689;28;20026;-71
2023/10/13 15:54:24;;;;;;;11.48;5.63;;;;;;;;;;4989756;28;20030;-73
2023/10/13 15:56:54;;;;;;;14.38;5.68;;;;;;;;;;4990698;28;20486;-73
2023/10/13 15:59:22;;;;;;;15.18;5.57;;;;;;;;;;4991078;28;20503;-72
2023/10/13 16:01:48;;;;;;;14.98;6.10;;;;;;;;;;5005496;28;20489;-73
2023/10/13 16:04:15;;;;;;;18.05;5.95;;;;;;;;;;4990803;28;20086;-73
2023/10/13 16:06:46;;;;;;;11.80;5.43;;;;;;;;;;4990836;28;20062;-74
2023/10/13 16:09:14;;;;;;;9.18;5.18;;;;;;;;;;4990284;28;20472;-73
2023/10/13 16:11:43;;;;;;;9.02;5.25;;;;;;;;;;4989867;28;20034;-72
2023/10/13 16:14:15;;;;;;;9.02;5.15;;;;;;;;;;4991134;28;20038;-73
2023/10/13 16:16:46;;;;;;;;;;;;;;;;;;4991720;28;20078;-73
2023/10/13 16:19:25;;;;;;;9.77;4.90;;;;;;;;;;4992155;28;19918;-70
2023/10/13 16:21:52;;;;;;;12.02;4.85;;;;;;;;;;4990993;28;20155;-72
2023/10/13 16:24:19;;;;;;;12.77;6.20;;;;;;;;;;4991353;28;20037;-71
2023/10/13 16:26:52;;;;;;;8.65;5.22;;;;;;;;;;4991111;28;20397;-71
2023/10/13 16:29:18;;;;;;;8.10;5.20;;;;;;;;;;4991530;28;20030;-72
2023/10/13 16:31:45;;;;;;;7.00;5.57;;;;;;;;;;4990878;28;20027;-72
2023/10/13 16:34:20;;;;;;;9.35;5.85;;;;;;;;;;4990702;28;20121;-72
2023/10/13 16:36:47;;;;;;;12.18;7.18;;;;;;;;;;4994504;28;20034;-72
2023/10/13 16:39:14;;;;;;;9.63;6.50;;;;;;;;;;4992820;28;20022;-72
2023/10/13 16:41:41;;;;;;;13.52;6.47;;;;;;;;;;4994372;28;20121;-71
2023/10/13 16:44:09;;;;;;;14.93;7.05;;;;;;;;;;4991014;28;20050;-72
2023/10/13 16:46:36;;;;;;;17.45;8.57;;;;;;;;;;4994480;28;20038;-70
2023/10/13 16:49:02;;;;;;;15.73;8.25;;;;;;;;;;4994659;28;20501;-73
2023/10/13 16:51:29;;;;;;;17.60;8.18;;;;;;;;;;4994109;28;20503;-72
2023/10/13 16:53:55;;;;;;;19.13;10.60;;;;;;;;;;4994229;28;20616;-73
2023/10/13 16:56:22;;;;;;;25.90;10.57;;;;;;;;;;4994081;28;20403;-73
2023/10/13 16:58:48;;;;;;;17.88;11.23;;;;;;;;;;4988608;28;20037;-73
2023/10/13 17:01:21;;;;;;;54.58;30.08;;;;;;;;;;4994237;28;20109;-72
2023/10/13 17:03:49;;;;;;;50.03;28.20;;;;;;;;;;4994384;28;20041;-73
2023/10/13 17:06:16;;;;;;;46.60;28.40;;;;;;;;;;4993134;28;20030;-71
2023/10/13 17:08:43;;;;;;;43.65;24.30;;;;;;;;;;4993004;28;20129;-71
2023/10/13 17:11:16;;;;;;;18.48;12.25;;;;;;;;;;4994046;28;20109;-72
2023/10/13 17:13:45;;;;;;;15.65;8.48;;;;;;;;;;4994198;28;20049;-72
2023/10/13 17:16:19;;;;;;;12.18;6.97;;;;;;;;;;4992067;28;20085;-71
2023/10/13 17:18:47;;;;;;;14.15;7.57;;;;;;;;;;4996380;28;20035;-71
2023/10/13 17:21:27;;;;;;;17.60;7.28;;;;;;;;;;4994234;28;20112;-71
2023/10/13 17:23:54;;;;;;;19.38;8.70;;;;;;;;;;4994235;28;20050;-71
2023/10/13 17:26:26;;;;;;;13.20;7.85;;;;;;;;;;4993361;28;20538;-72
2023/10/13 17:28:58;;;;;;;11.75;6.88;;;;;;;;;;4993895;28;20054;-71
2023/10/13 17:31:26;;;;;;;19.00;9.07;;;;;;;;;;4994054;28;20070;-70
2023/10/13 17:33:53;;;;;;;17.08;10.68;;;;;;;;;;4993969;28;20444;-71
2023/10/13 17:36:19;;;;;;;36.65;21.25;;;;;;;;;;4993660;28;20034;-72
2023/10/13 17:38:44;;;;;;;38.65;22.70;;;;;;;;;;4991776;28;20460;-71
2023/10/13 17:41:13;;;;;;;30.90;14.23;;;;;;;;;;4993995;28;20038;-71
2023/10/13 17:43:40;;;;;;;24.90;10.27;;;;;;;;;;4990672;28;20046;-71
2023/10/13 17:46:14;;;;;;;11.98;8.30;;;;;;;;;;4991235;28;20108;-70
2023/10/13 17:48:40;;;;;;;15.07;7.70;;;;;;;;;;4993371;28;20416;-71
2023/10/13 17:51:10;;;;;;;16.63;7.47;;;;;;;;;;4993667;28;20022;-71
2023/10/13 17:53:37;;;;;;;13.48;6.75;;;;;;;;;;4993667;28;20041;-70
2023/10/13 17:56:12;;;;;;;10.23;6.80;;;;;;;;;;4993584;28;20038;-70
2023/10/13 17:58:42;;;;;;;19.38;7.93;;;;;;;;;;4993153;28;20054;-72
2023/10/13 18:01:16;;;;;;;16.98;7.85;;;;;;;;;;4993779;28;20034;-70
2023/10/13 18:03:50;;;;;;;18.45;7.80;;;;;;;;;;4993511;28;20189;-70
2023/10/13 18:06:17;;;;;;;14.63;7.13;;;;;;;;;;4993715;28;20046;-70
2023/10/13 18:08:54;;;;;;;13.57;8.00;;;;;;;;;;4993688;28;20030;-71
2023/10/13 18:11:23;;;;;;;20.02;9.07;;;;;;;;;;4992955;28;20034;-71
2023/10/13 18:13:50;;;;;;;17.88;8.40;;;;;;;;;;4992929;28;20034;-72
2023/10/13 18:16:19;;;;;;;20.42;10.60;;;;;;;;;;4993428;28;20050;-72
2023/10/13 18:18:46;;;;;;;43.03;13.15;;;;;;;;;;4994073;28;20049;-72
2023/10/13 18:21:12;;;;;;;24.48;11.27;;;;;;;;;;4993653;28;20054;-72
2023/10/13 18:23:42;;;;;;;27.73;14.07;;;;;;;;;;4991761;28;20024;-71