Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:12;;;;;;;4.47;1.90;;;;;;;23.01;49.87;102801.97;5013048;28;20690;-60
2022/07/09 00:04:37;;;;;;;4.00;2.20;;;;;;;23.03;49.93;102795.72;5013164;28;20283;-60
2022/07/09 00:07:03;;;;;;;4.68;2.10;;;;;;;23.00;50.02;102791.44;5011938;28;20108;-60
2022/07/09 00:09:28;;;;;;;5.43;2.50;;;;;;;23.00;50.12;102799.44;5012987;28;20036;-60
2022/07/09 00:11:53;;;;;;;5.38;2.30;;;;;;;22.98;50.25;102794.22;5012685;28;20032;-60
2022/07/09 00:14:19;;;;;;;5.13;2.40;;;;;;;22.97;49.85;102794.31;5012087;28;20049;-60
2022/07/09 00:16:44;;;;;;;6.32;2.50;;;;;;;22.95;50.33;102788.28;5012894;28;20279;-60
2022/07/09 00:19:10;;;;;;;5.28;2.38;;;;;;;22.95;50.17;102796.25;5012780;28;20049;-60
2022/07/09 00:21:35;;;;;;;5.90;2.40;;;;;;;22.94;50.50;102794.53;5012067;28;20478;-60
2022/07/09 00:24:00;;;;;;;3.85;2.28;;;;;;;22.93;50.51;102793.69;5014114;28;20033;-60
2022/07/09 00:26:26;;;;;;;4.50;2.10;;;;;;;22.90;50.24;102790.41;5016676;28;20084;-60
2022/07/09 00:28:51;;;;;;;5.13;2.30;;;;;;;22.92;50.40;102793.81;5015809;28;20290;-60
2022/07/09 00:31:16;;;;;;;4.55;2.22;;;;;;;22.91;50.26;102792.97;5016820;28;20030;-59
2022/07/09 00:33:42;;;;;;;4.07;2.20;;;;;;;22.90;50.18;102793.91;5016967;28;20026;-60
2022/07/09 00:36:07;;;;;;;5.07;2.35;;;;;;;22.90;50.42;102795.75;5015360;28;20084;-59
2022/07/09 00:38:33;;;;;;;4.55;2.33;;;;;;;22.88;50.24;102790.53;5016649;28;20028;-60
2022/07/09 00:40:58;;;;;;;5.28;2.40;;;;;;;22.87;50.17;102787.97;5016251;28;20101;-59
2022/07/09 00:43:24;;;;;;;5.20;2.80;;;;;;;22.86;50.31;102788.94;5016345;28;20036;-60
2022/07/09 00:45:49;;;;;;;4.85;2.45;;;;;;;22.86;50.70;102791.59;5016379;28;20026;-59
2022/07/09 00:48:15;;;;;;;4.35;2.13;;;;;;;22.83;50.41;102787.34;5016571;28;20041;-60
2022/07/09 00:50:42;;;;;;;4.15;2.25;;;;;;;22.84;50.51;102789.03;5015649;28;20061;-60
2022/07/09 00:53:10;;;;;;;4.20;2.38;;;;;;;22.84;50.35;102789.03;5016378;28;20045;-60
2022/07/09 00:55:37;;;;;;;3.92;2.22;;;;;;;22.83;50.32;102787.34;5015802;28;20034;-59
2022/07/09 00:58:03;;;;;;;4.43;2.53;;;;;;;22.83;50.33;102793.50;5016063;28;20025;-60
2022/07/09 01:00:28;;;;;;;4.50;2.47;;;;;;;22.83;50.37;102790.84;5016324;28;20404;-59
2022/07/09 01:02:54;;;;;;;4.43;2.50;;;;;;;22.84;50.17;102786.38;5015537;28;20388;-62
2022/07/09 01:05:19;;;;;;;4.72;2.47;;;;;;;22.82;50.33;102786.47;5016383;28;20371;-60
2022/07/09 01:07:45;;;;;;;4.15;2.40;;;;;;;22.82;50.39;102781.16;5016062;28;20073;-60
2022/07/09 01:10:11;;;;;;;4.63;2.53;;;;;;;22.79;50.69;102777.88;5014937;28;20026;-60
2022/07/09 01:12:37;;;;;;;4.93;2.60;;;;;;;22.83;50.53;102782.03;5015977;28;20026;-59
2022/07/09 01:15:02;;;;;;;4.40;2.45;;;;;;;22.81;50.46;102776.84;5015502;28;20053;-59
2022/07/09 01:17:28;;;;;;;4.43;2.65;;;;;;;22.82;50.29;102775.84;5015208;28;20040;-60
2022/07/09 01:19:54;;;;;;;5.30;2.40;;;;;;;22.81;50.40;102770.66;5015715;28;20389;-60
2022/07/09 01:22:19;;;;;;;5.75;2.38;;;;;;;22.78;50.37;102768.19;5015929;28;20266;-60
2022/07/09 01:24:45;;;;;;;4.95;2.80;;;;;;;22.78;50.24;102765.53;5015059;28;20026;-59
2022/07/09 01:27:10;;;;;;;4.80;2.72;;;;;;;22.77;50.37;102769.19;5015312;28;20034;-59
2022/07/09 01:29:35;;;;;;;4.77;2.67;;;;;;;22.74;50.07;102759.59;5015603;28;20033;-59
2022/07/09 01:32:01;;;;;;;5.00;2.67;;;;;;;22.75;50.26;102750.69;5014764;28;20079;-59
2022/07/09 01:34:26;;;;;;;4.40;2.70;;;;;;;22.75;50.39;102752.50;5015473;28;20022;-59
2022/07/09 01:36:51;;;;;;;4.25;2.50;;;;;;;22.74;50.57;102750.78;5014127;28;20290;-59
2022/07/09 01:39:17;;;;;;;4.43;2.67;;;;;;;22.73;50.35;102749.97;5014640;28;20029;-60
2022/07/09 01:41:42;;;;;;;4.23;2.57;;;;;;;22.72;50.55;102742.94;5015448;28;20271;-59
2022/07/09 01:44:08;;;;;;;4.55;3.05;;;;;;;22.70;50.13;102742.19;5014924;28;20301;-59
2022/07/09 01:46:34;;;;;;;4.20;3.00;;;;;;;22.70;50.12;102744.84;5014738;28;20029;-59
2022/07/09 01:48:59;;;;;;;4.00;2.33;;;;;;;22.69;50.17;102745.81;5014973;28;20032;-59
2022/07/09 01:51:24;;;;;;;3.90;2.50;;;;;;;22.70;50.37;102743.97;5015263;28;20425;-59
2022/07/09 01:53:49;;;;;;;4.30;2.73;;;;;;;22.67;50.26;102737.09;5014305;28;20466;-60
2022/07/09 01:56:15;;;;;;;4.65;2.58;;;;;;;22.66;50.42;102740.69;5015168;28;20271;-59
2022/07/09 01:58:40;;;;;;;6.43;2.75;;;;;;;22.66;50.46;102740.69;5014934;28;20029;-59
2022/07/09 02:01:06;;;;;;;5.03;2.90;;;;;;;22.66;50.07;102734.56;5014193;28;20026;-59
2022/07/09 02:03:31;;;;;;;4.35;2.75;;;;;;;22.66;50.36;102735.38;5015119;28;20034;-59
2022/07/09 02:05:56;;;;;;;4.68;2.85;;;;;;;22.65;50.43;102733.69;5014045;28;20064;-59
2022/07/09 02:08:22;;;;;;;4.60;2.70;;;;;;;22.65;50.41;102741.66;5014953;28;20084;-59
2022/07/09 02:10:48;;;;;;;5.00;3.08;;;;;;;22.62;49.83;102737.44;5014898;28;20030;-59
2022/07/09 02:13:14;;;;;;;5.13;3.08;;;;;;;22.63;50.14;102735.59;5013827;28;20021;-59
2022/07/09 02:15:39;;;;;;;4.63;3.03;;;;;;;22.62;50.21;102733.91;5014908;28;20028;-59
2022/07/09 02:18:05;;;;;;;6.90;2.83;;;;;;;22.62;50.12;102731.25;5014543;28;20026;-59
2022/07/09 02:20:31;;;;;;;3.92;2.72;;;;;;;22.61;49.97;102732.22;5014084;28;20363;-59
2022/07/09 02:22:56;;;;;;;4.45;2.60;;;;;;;22.59;50.26;102723.50;5014390;28;20022;-59
2022/07/09 02:25:22;;;;;;;4.53;2.70;;;;;;;22.58;50.34;102724.47;5014532;28;20375;-59
2022/07/09 02:27:47;;;;;;;5.32;3.10;;;;;;;22.59;50.11;102724.34;5013656;28;20026;-59
2022/07/09 02:30:13;;;;;;;5.13;2.90;;;;;;;22.58;49.97;102725.31;5014109;28;20034;-59
2022/07/09 02:32:39;;;;;;;4.57;2.83;;;;;;;22.59;50.04;102720.84;5014354;28;20285;-59
2022/07/09 02:35:05;;;;;;;4.60;3.25;;;;;;;22.58;50.55;102719.16;5013354;28;20092;-59
2022/07/09 02:37:30;;;;;;;5.38;3.00;;;;;;;22.57;50.26;102717.44;5014093;28;20072;-59
2022/07/09 02:39:56;;;;;;;6.13;3.15;;;;;;;22.58;49.90;102721.81;5014050;28;20434;-59
2022/07/09 02:42:21;;;;;;;4.43;2.88;;;;;;;22.57;50.02;102722.75;5013532;28;20489;-59
2022/07/09 02:44:46;;;;;;;4.50;2.97;;;;;;;22.54;50.06;102715.00;5014477;28;20026;-59
2022/07/09 02:47:12;;;;;;;6.00;3.05;;;;;;;22.55;50.37;102722.03;5013626;28;20792;-59
2022/07/09 02:49:37;;;;;;;5.32;3.00;;;;;;;22.54;50.25;102720.31;5013556;28;20105;-59
2022/07/09 02:52:02;;;;;;;5.65;3.17;;;;;;;22.53;49.99;102714.16;5013943;28;20037;-59
2022/07/09 02:54:28;;;;;;;4.32;3.00;;;;;;;22.54;50.18;102709.69;5014056;28;20037;-59
2022/07/09 02:56:54;;;;;;;5.45;3.20;;;;;;;22.52;49.94;102711.59;5012867;28;20500;-59
2022/07/09 02:59:19;;;;;;;4.45;2.80;;;;;;;22.50;50.43;102706.41;5014215;28;20022;-59
2022/07/09 03:01:44;;;;;;;5.10;3.10;;;;;;;22.52;50.16;102703.63;5014197;28;20524;-59
2022/07/09 03:04:10;;;;;;;4.60;2.97;;;;;;;22.51;50.20;102702.81;5013115;28;20105;-59
2022/07/09 03:06:35;;;;;;;7.68;3.33;;;;;;;22.52;50.04;102701.81;5013802;28;20018;-59
2022/07/09 03:09:00;;;;;;;4.43;3.17;;;;;;;22.49;50.44;102699.38;5013589;28;20088;-59
2022/07/09 03:11:26;;;;;;;5.07;3.10;;;;;;;22.51;50.32;102705.47;5013095;28;20271;-59
2022/07/09 03:13:51;;;;;;;4.55;3.10;;;;;;;22.49;50.17;102702.03;5013354;28;20393;-59
2022/07/09 03:16:17;;;;;;;5.25;3.15;;;;;;;22.51;49.79;102709.91;5012922;28;20033;-58
2022/07/09 03:18:42;;;;;;;6.03;3.50;;;;;;;22.48;49.82;102702.16;5013758;28;20022;-59
2022/07/09 03:21:08;;;;;;;5.60;3.33;;;;;;;22.48;50.16;102695.03;5013444;28;20477;-58
2022/07/09 03:23:34;;;;;;;4.95;3.17;;;;;;;22.49;49.68;102698.53;5013008;28;20030;-58
2022/07/09 03:25:59;;;;;;;5.97;3.85;;;;;;;22.49;49.70;102694.06;5013360;28;20481;-58
2022/07/09 03:28:24;;;;;;;5.23;3.77;;;;;;;22.48;49.88;102705.66;5013365;28;20026;-58
2022/07/09 03:30:50;;;;;;;4.72;3.35;;;;;;;22.48;49.84;102702.16;5012681;28;20354;-58
2022/07/09 03:33:15;;;;;;;4.70;3.70;;;;;;;22.48;49.70;102699.50;5013529;28;20470;-60
2022/07/09 03:35:40;;;;;;;4.80;3.63;;;;;;;22.46;49.83;102699.59;5013409;28;20040;-60
2022/07/09 03:38:06;;;;;;;6.00;3.87;;;;;;;22.46;50.02;102696.94;5012112;28;20065;-58
2022/07/09 03:40:32;;;;;;;5.05;3.42;;;;;;;22.45;50.05;102704.06;5013332;28;20289;-60
2022/07/09 03:42:58;;;;;;;6.00;4.07;;;;;;;22.43;49.99;102695.38;5012927;28;20021;-58
2022/07/09 03:45:23;;;;;;;5.20;3.70;;;;;;;22.42;49.88;102698.13;5012508;28;20067;-58
2022/07/09 03:47:49;;;;;;;4.90;3.63;;;;;;;22.43;49.93;102707.78;5013310;28;20393;-58
2022/07/09 03:50:15;;;;;;;5.03;3.97;;;;;;;22.43;49.91;102705.13;5013188;28;20034;-58
2022/07/09 03:52:40;;;;;;;5.20;3.70;;;;;;;22.43;49.98;102705.13;5012477;28;20021;-58
2022/07/09 03:55:05;;;;;;;4.97;3.60;;;;;;;22.42;50.06;102708.75;5012892;28;20470;-58
2022/07/09 03:57:31;;;;;;;5.13;3.80;;;;;;;22.40;49.86;102703.56;5013083;28;20285;-58
2022/07/09 03:59:56;;;;;;;6.13;3.97;;;;;;;22.41;49.92;102699.94;5011306;28;20078;-58
2022/07/09 04:02:22;;;;;;;6.15;4.00;;;;;;;22.42;50.07;102703.44;5013126;28;20022;-58
2022/07/09 04:04:48;;;;;;;5.93;3.97;;;;;;;22.40;50.08;102700.91;5013056;28;20145;-58
2022/07/09 04:07:13;;;;;;;6.18;4.22;;;;;;;22.39;50.22;102704.50;5011773;28;20076;-58
2022/07/09 04:09:39;;;;;;;5.88;4.13;;;;;;;22.39;49.99;102699.19;5013030;28;20033;-59
2022/07/09 04:12:04;;;;;;;6.78;3.83;;;;;;;22.39;50.20;102704.50;5012608;28;20489;-58
2022/07/09 04:14:30;;;;;;;5.55;4.40;;;;;;;22.39;50.21;102693.03;5012362;28;20029;-59
2022/07/09 04:16:55;;;;;;;7.72;4.32;;;;;;;22.38;50.09;102704.59;5012796;28;20022;-59
2022/07/09 04:19:20;;;;;;;6.57;4.45;;;;;;;22.37;50.20;102695.78;5013010;28;20032;-58
2022/07/09 04:21:46;;;;;;;5.67;4.20;;;;;;;22.38;50.09;102697.50;5012118;28;20473;-59
2022/07/09 04:24:11;;;;;;;6.38;4.45;;;;;;;22.36;50.16;102691.44;5012404;28;20275;-59
2022/07/09 04:26:36;;;;;;;5.80;4.30;;;;;;;22.38;50.31;102686.88;5011960;28;20025;-58
2022/07/09 04:29:02;;;;;;;5.73;4.10;;;;;;;22.37;50.17;102689.66;5012409;28;20120;-58
2022/07/09 04:31:27;;;;;;;6.95;4.25;;;;;;;22.36;50.24;102685.28;5012953;28;20433;-58
2022/07/09 04:33:53;;;;;;;6.15;4.28;;;;;;;22.36;49.84;102682.63;5011755;28;20029;-58
2022/07/09 04:36:18;;;;;;;5.93;4.27;;;;;;;22.37;50.23;102677.19;5012664;28;20504;-58
2022/07/09 04:38:43;;;;;;;5.70;4.53;;;;;;;22.36;50.31;102687.94;5012895;28;20370;-60
2022/07/09 04:41:08;;;;;;;7.00;5.10;;;;;;;22.37;50.16;102682.53;5011635;28;20267;-58
2022/07/09 04:43:34;;;;;;;6.97;4.65;;;;;;;22.37;50.23;102685.19;5012798;28;20030;-58
2022/07/09 04:45:59;;;;;;;7.43;4.32;;;;;;;22.38;50.44;102692.19;5012561;28;20026;-58
2022/07/09 04:48:25;;;;;;;5.90;4.43;;;;;;;22.38;50.17;102684.22;5011936;28;20026;-58
2022/07/09 04:50:50;;;;;;;6.03;4.55;;;;;;;22.36;50.30;102686.13;5012378;28;20048;-58
2022/07/09 04:53:16;;;;;;;5.47;4.53;;;;;;;22.36;50.24;102678.16;5012477;28;20063;-58
2022/07/09 04:55:41;;;;;;;7.18;5.07;;;;;;;22.37;50.35;102676.38;5011770;28;20042;-58
2022/07/09 04:58:06;;;;;;;7.85;4.80;;;;;;;22.38;50.66;102678.03;5012338;28;20022;-58
2022/07/09 05:00:33;;;;;;;7.68;4.78;;;;;;;22.39;50.80;102682.41;5012602;28;20468;-58
2022/07/09 05:02:58;;;;;;;8.02;4.93;;;;;;;22.37;50.63;102685.19;5011871;28;20030;-60
2022/07/09 05:05:25;;;;;;;6.32;4.68;;;;;;;22.37;50.91;102682.53;5012436;28;20497;-60
2022/07/09 05:07:51;;;;;;;7.05;5.00;;;;;;;22.38;50.71;102686.00;5012235;28;20377;-59
2022/07/09 05:10:17;;;;;;;6.10;4.95;;;;;;;22.38;50.90;102676.25;5013375;28;20025;-58
2022/07/09 05:12:42;;;;;;;6.68;5.20;;;;;;;22.38;50.99;102662.97;5016295;28;20026;-58
2022/07/09 05:15:10;;;;;;;7.07;4.88;;;;;;;22.38;51.02;102676.25;5015857;28;20110;-60
2022/07/09 05:17:37;;;;;;;6.95;5.22;;;;;;;22.40;50.92;102684.13;5015650;28;20446;-59
2022/07/09 05:20:06;;;;;;;6.57;5.03;;;;;;;22.36;51.28;102672.84;5015603;28;20029;-59
2022/07/09 05:22:32;;;;;;;7.97;5.35;;;;;;;22.38;51.21;102678.03;5015513;28;20113;-59
2022/07/09 05:24:58;;;;;;;7.15;5.43;;;;;;;22.37;51.27;102677.19;5014642;28;20017;-59
2022/07/09 05:27:23;;;;;;;7.45;4.85;;;;;;;22.36;50.92;102675.50;5015758;28;20344;-58
2022/07/09 05:29:48;;;;;;;6.35;5.55;;;;;;;22.38;51.34;102675.38;5015592;28;20095;-59
2022/07/09 05:32:14;;;;;;;6.30;4.95;;;;;;;22.38;51.22;102670.94;5014906;28;20112;-59
2022/07/09 05:34:39;;;;;;;6.63;5.22;;;;;;;22.40;51.32;102678.81;5015646;28;20104;-59
2022/07/09 05:37:05;;;;;;;6.10;5.07;;;;;;;22.37;51.18;102677.19;5014186;28;20099;-59
2022/07/09 05:39:30;;;;;;;6.75;5.25;;;;;;;22.40;51.40;102677.00;5015393;28;20049;-58
2022/07/09 05:41:56;;;;;;;7.07;5.50;;;;;;;22.39;51.30;102680.59;5015341;28;20022;-59
2022/07/09 05:44:22;;;;;;;6.68;4.90;;;;;;;22.40;51.33;102678.81;5014839;28;20024;-59
2022/07/09 05:46:47;;;;;;;5.85;4.70;;;;;;;22.39;51.63;102677.94;5015391;28;20022;-59
2022/07/09 05:49:13;;;;;;;6.95;4.72;;;;;;;22.40;51.37;102671.69;5015017;28;20021;-58
2022/07/09 05:51:38;;;;;;;6.47;4.47;;;;;;;22.40;51.63;102673.50;5014492;28;20355;-59
2022/07/09 05:54:04;;;;;;;7.50;4.68;;;;;;;22.41;51.58;102670.72;5014980;28;20034;-59
2022/07/09 05:56:29;;;;;;;6.73;4.77;;;;;;;22.42;51.75;102671.56;5015640;28;20473;-59
2022/07/09 05:58:54;;;;;;;6.78;4.95;;;;;;;22.43;51.56;102665.28;5014156;28;20294;-59
2022/07/09 06:01:19;;;;;;;6.37;4.87;;;;;;;22.42;51.85;102669.75;5015222;28;20036;-59
2022/07/09 06:03:46;;;;;;;6.13;4.55;;;;;;;22.43;51.66;102675.91;5015215;28;20762;-59
2022/07/09 06:06:12;;;;;;;6.25;4.47;;;;;;;22.44;51.80;102674.94;5014227;28;20033;-59
2022/07/09 06:08:37;;;;;;;6.85;4.68;;;;;;;22.44;51.76;102672.28;5014935;28;20030;-58
2022/07/09 06:11:03;;;;;;;7.00;4.88;;;;;;;22.43;51.62;102674.13;5015004;28;20029;-59
2022/07/09 06:13:28;;;;;;;6.13;4.60;;;;;;;22.44;52.13;102669.63;5014581;28;20490;-59
2022/07/09 06:15:53;;;;;;;7.55;4.40;;;;;;;22.46;51.64;102681.00;5014604;28;20370;-59
2022/07/09 06:18:19;;;;;;;6.97;4.70;;;;;;;22.46;51.89;102678.34;5014990;28;20159;-59
2022/07/09 06:20:45;;;;;;;11.00;8.48;;;;;;;22.44;52.51;102674.94;5013738;28;20394;-59
2022/07/09 06:23:11;;;;;;;6.72;4.72;;;;;;;22.44;51.82;102677.63;5013928;28;20088;-59
2022/07/09 06:25:37;;;;;;;5.57;3.88;;;;;;;22.44;51.78;102674.94;5014779;28;20020;-60
2022/07/09 06:28:03;;;;;;;6.88;4.30;;;;;;;22.47;51.96;102672.09;5013592;28;20033;-61
2022/07/09 06:30:29;;;;;;;5.40;3.83;;;;;;;22.49;52.08;102671.97;5014653;28;20381;-60
2022/07/09 06:32:54;;;;;;;5.75;3.78;;;;;;;22.53;52.44;102674.31;5014188;28;20022;-60
2022/07/09 06:35:19;;;;;;;7.72;3.70;;;;;;;22.54;52.47;102675.16;5013847;28;20022;-59
2022/07/09 06:37:45;;;;;;;6.35;3.80;;;;;;;22.58;52.22;102684.59;5014096;28;20073;-59
2022/07/09 06:40:10;;;;;;;5.20;3.25;;;;;;;22.59;52.19;102676.53;5013869;28;20116;-60
2022/07/09 06:42:35;;;;;;;5.60;3.60;;;;;;;22.61;52.55;102681.72;5014031;28;20053;-59
2022/07/09 06:45:01;;;;;;;6.47;3.70;;;;;;;22.64;52.63;102689.47;5013989;28;20080;-59
2022/07/09 06:47:26;;;;;;;5.65;3.55;;;;;;;22.64;52.31;102687.66;5013497;28;20311;-59
2022/07/09 06:49:51;;;;;;;6.40;3.70;;;;;;;22.68;52.34;102687.44;5014041;28;20026;-60
2022/07/09 06:52:16;;;;;;;8.43;3.77;;;;;;;22.69;52.36;102695.31;5014087;28;20032;-60
2022/07/09 06:54:42;;;;;;;5.83;3.40;;;;;;;22.70;52.55;102690.84;5013320;28;20750;-59
2022/07/09 06:57:09;;;;;;;5.57;3.70;;;;;;;22.71;52.54;102693.38;5013865;28;20279;-60
2022/07/09 06:59:35;;;;;;;6.82;4.00;;;;;;;22.73;52.53;102685.31;5013971;28;20500;-60
2022/07/09 07:02:00;;;;;;;5.22;3.35;;;;;;;22.74;52.86;102684.34;5013181;28;20029;-59
2022/07/09 07:04:26;;;;;;;5.67;3.47;;;;;;;22.76;52.70;102680.59;5013834;28;20025;-59
2022/07/09 07:06:51;;;;;;;7.97;3.42;;;;;;;22.75;52.64;102683.41;5013566;28;20284;-59
2022/07/09 07:09:22;;;;;;;6.15;3.63;;;;;;;22.79;52.38;102695.50;5013096;28;20109;-59
2022/07/09 07:11:49;;;;;;;6.20;3.67;;;;;;;22.79;52.42;102706.13;5014033;28;20029;-59
2022/07/09 07:14:15;;;;;;;6.38;3.38;;;;;;;22.80;52.49;102686.56;5013860;28;20030;-60
2022/07/09 07:16:41;;;;;;;7.18;4.20;;;;;;;22.81;52.78;102680.28;5012916;28;20022;-60
2022/07/09 07:19:06;;;;;;;6.25;3.70;;;;;;;22.83;52.89;102689.84;5013376;28;20026;-61
2022/07/09 07:21:31;;;;;;;5.40;3.38;;;;;;;22.85;52.96;102694.22;5013608;28;20028;-59
2022/07/09 07:23:58;;;;;;;4.30;2.80;;;;;;;22.86;52.57;102687.91;5012672;28;20097;-58
2022/07/09 07:26:23;;;;;;;4.88;2.92;;;;;;;22.87;52.63;102681.66;5013622;28;20409;-58
2022/07/09 07:28:49;;;;;;;5.00;3.10;;;;;;;22.90;52.35;102681.44;4963918;28;20044;-58
2022/07/09 07:31:15;;;;;;;5.32;3.22;;;;;;;22.91;52.52;102680.47;5012789;28;20030;-58
2022/07/09 07:33:40;;;;;;;7.75;3.50;;;;;;;22.91;52.04;102678.66;5012529;28;20046;-59
2022/07/09 07:36:06;;;;;;;6.60;3.10;;;;;;;22.94;52.33;102677.56;5012949;28;20061;-59
2022/07/09 07:38:33;;;;;;;5.55;2.90;;;;;;;22.94;51.98;102681.09;5012745;28;20032;-59
2022/07/09 07:40:58;;;;;;;6.72;2.88;;;;;;;22.96;52.12;102686.31;5013019;28;20458;-59
2022/07/09 07:43:23;;;;;;;6.37;2.67;;;;;;;22.94;51.99;102685.53;5013433;28;20113;-63
2022/07/09 07:45:49;;;;;;;6.77;2.63;;;;;;;22.94;52.46;102681.09;5012652;28;20608;-63
2022/07/09 07:48:14;;;;;;;5.47;2.95;;;;;;;22.95;52.51;102677.44;5013166;28;20291;-63
2022/07/09 07:50:39;;;;;;;6.70;2.90;;;;;;;22.94;52.37;102686.41;5012736;28;20470;-63
2022/07/09 07:53:06;;;;;;;6.40;2.80;;;;;;;23.05;52.46;102698.91;5012917;28;20119;-64
2022/07/09 07:55:31;;;;;;;6.30;2.58;;;;;;;23.10;52.03;102690.63;5013067;28;20382;-64
2022/07/09 07:57:56;;;;;;;5.47;2.80;;;;;;;23.15;52.25;102696.47;5012271;28;20022;-63
2022/07/09 08:00:22;;;;;;;7.77;2.80;;;;;;;23.20;51.67;102699.63;5013223;28;20033;-64
2022/07/09 08:02:47;;;;;;;6.05;2.83;;;;;;;23.22;52.27;102680.91;5013087;28;20342;-63
2022/07/09 08:05:13;;;;;;;6.20;2.85;;;;;;;23.28;51.62;102688.41;5012037;28;20022;-64
2022/07/09 08:07:38;;;;;;;8.88;2.90;;;;;;;23.33;51.75;102687.09;5012926;28;20034;-63
2022/07/09 08:10:04;;;;;;;7.97;2.97;;;;;;;23.40;51.62;102687.50;5013947;28;20033;-62
2022/07/09 08:12:29;;;;;;;7.63;3.40;;;;;;;23.47;51.86;102691.38;5014960;28;20022;-63
2022/07/09 08:14:55;;;;;;;6.90;3.35;;;;;;;23.52;51.54;102680.41;5013404;28;20026;-62
2022/07/09 08:17:20;;;;;;;8.50;3.25;;;;;;;23.57;51.71;102672.06;5013084;28;20101;-62
2022/07/09 08:19:45;;;;;;;5.95;2.80;;;;;;;23.58;51.08;102669.28;5012168;28;20504;-62
2022/07/09 08:22:10;;;;;;;6.03;3.10;;;;;;;23.58;51.42;102671.94;5012868;28;20100;-64
2022/07/09 08:24:36;;;;;;;8.20;3.08;;;;;;;23.55;51.61;102656.22;5012844;28;20635;-62
2022/07/09 08:27:01;;;;;;;7.83;3.30;;;;;;;23.56;51.64;102655.25;5011858;28;20029;-62
2022/07/09 08:29:26;;;;;;;6.07;2.95;;;;;;;23.54;51.33;102649.19;5013347;28;20345;-62
2022/07/09 08:31:52;;;;;;;5.32;2.83;;;;;;;23.50;51.56;102647.75;5012610;28;20168;-61
2022/07/09 08:34:17;;;;;;;6.93;2.63;;;;;;;23.47;51.32;102653.28;5012068;28;20037;-61
2022/07/09 08:36:46;;;;;;;7.38;3.40;;;;;;;23.48;52.14;102653.19;5012634;28;20140;-61
2022/07/09 08:39:24;;;;;;;6.53;3.80;;;;;;;23.46;52.10;102651.59;5012831;28;20148;-62
2022/07/09 08:41:50;;;;;;;7.78;4.03;;;;;;;23.48;52.46;102642.53;5012255;28;20049;-60
2022/07/09 08:44:19;;;;;;;6.97;4.03;;;;;;;23.47;51.99;102632.00;5012928;28;20115;-59
2022/07/09 08:46:45;;;;;;;5.25;3.22;;;;;;;23.47;51.94;102632.00;5016713;28;20034;-59
2022/07/09 08:49:12;;;;;;;6.05;2.90;;;;;;;23.44;51.94;102634.91;5015403;28;20030;-59
2022/07/09 08:51:37;;;;;;;5.50;2.90;;;;;;;23.45;51.76;102642.78;5016433;28;20022;-59
2022/07/09 08:54:03;;;;;;;5.50;2.60;;;;;;;23.43;51.88;102647.38;5015378;28;20037;-61
2022/07/09 08:56:28;;;;;;;4.85;2.70;;;;;;;23.40;51.66;102638.75;5016519;28;20072;-61
2022/07/09 08:58:54;;;;;;;4.88;2.45;;;;;;;23.38;51.68;102635.38;5016060;28;20510;-62
2022/07/09 09:01:19;;;;;;;5.93;2.63;;;;;;;23.32;51.87;102637.53;5015469;28;20378;-61
2022/07/09 09:03:45;;;;;;;5.95;2.80;;;;;;;23.31;51.50;102641.16;5016127;28;20065;-62
2022/07/09 09:06:11;;;;;;;5.45;2.58;;;;;;;23.32;51.81;102631.34;5016042;28;20114;-62
2022/07/09 09:08:42;;;;;;;7.55;2.70;;;;;;;23.33;52.38;102622.41;5015462;28;20030;-62
2022/07/09 09:11:16;;;;;;;5.22;2.22;;;;;;;23.37;52.51;102634.53;5015710;28;20101;-63
2022/07/09 09:13:45;;;;;;;;;;;;;;;23.36;52.18;102633.66;5016437;28;20470;-66
2022/07/09 09:16:13;;;;;;;7.45;2.50;;;;;;;23.39;51.99;102640.56;5014865;28;19913;-62
2022/07/09 09:18:43;;;;;;;5.88;2.40;;;;;;;23.40;51.69;102639.63;5016193;28;20097;-62
2022/07/09 09:21:09;;;;;;;6.97;2.40;;;;;;;23.40;51.61;102633.44;5015911;28;20426;-62
2022/07/09 09:23:42;;;;;;;7.50;2.55;;;;;;;23.42;51.61;102631.53;5015123;28;20488;-63
2022/07/09 09:26:19;;;;;;;6.10;2.45;;;;;;;23.41;51.56;102625.34;5015839;28;20028;-63
2022/07/09 09:29:04;;;;;;;10.88;2.63;;;;;;;23.43;51.56;102625.22;5015797;28;20030;-63
2022/07/09 09:31:33;;;;;;;7.85;2.60;;;;;;;23.46;51.69;102630.31;5015653;28;20378;-63
2022/07/09 09:34:10;;;;;;;6.40;2.60;;;;;;;23.46;51.53;102627.63;5015536;28;20033;-62
2022/07/09 09:36:54;;;;;;;7.50;2.60;;;;;;;23.46;51.54;102627.63;5014752;28;20045;-62
2022/07/09 09:39:22;;;;;;;8.82;2.58;;;;;;;23.47;51.07;102626.69;5015755;28;20030;-62
2022/07/09 09:41:53;;;;;;;8.48;2.63;;;;;;;23.48;51.71;102629.22;5015691;28;20421;-63
2022/07/09 09:44:23;;;;;;;7.22;2.70;;;;;;;23.50;51.73;102616.66;5014637;28;20351;-62
2022/07/09 09:46:48;;;;;;;9.95;3.38;;;;;;;23.51;51.54;102618.34;5015548;28;20026;-62
2022/07/09 09:49:15;;;;;;;10.95;2.80;;;;;;;23.54;51.98;102620.78;5015136;28;20032;-62
2022/07/09 09:51:51;;;;;;;8.05;2.58;;;;;;;23.55;51.54;102622.47;5014622;28;20022;-62
2022/07/09 09:54:18;;;;;;;8.75;2.38;;;;;;;23.56;51.38;102623.31;5015770;28;20423;-62
2022/07/09 09:56:44;;;;;;;16.95;3.13;;;;;;;23.55;51.54;102611.81;5014445;28;20083;-65
2022/07/09 09:59:11;;;;;;;8.57;2.78;;;;;;;23.59;51.35;102617.78;5014135;28;20037;-64
2022/07/09 10:01:37;;;;;;;11.30;2.90;;;;;;;23.65;51.55;102621.75;5015177;28;20060;-65
2022/07/09 10:04:03;;;;;;;8.48;2.50;;;;;;;23.67;52.18;102619.81;5014790;28;20025;-66
2022/07/09 10:06:28;;;;;;;10.90;2.80;;;;;;;23.72;51.60;102626.50;5014597;28;20022;-65
2022/07/09 10:08:55;;;;;;;8.13;2.85;;;;;;;23.76;51.35;102628.91;5014934;28;20521;-68
2022/07/09 10:11:21;;;;;;;17.10;3.80;;;;;;;23.82;51.77;102625.78;5014176;28;20030;-66
2022/07/09 10:13:54;;;;;;;10.05;3.00;;;;;;;23.80;51.61;102623.22;5015074;28;20387;-65
2022/07/09 10:16:31;;;;;;;8.10;3.08;;;;;;;23.78;51.70;102618.97;5014930;28;20030;-65
2022/07/09 10:18:57;;;;;;;8.75;2.70;;;;;;;23.83;51.46;102627.47;5013829;28;20022;-63
2022/07/09 10:21:32;;;;;;;8.05;2.75;;;;;;;23.85;51.06;102615.75;5014859;28;20033;-65
2022/07/09 10:23:57;;;;;;;5.45;2.65;;;;;;;23.90;51.10;102610.91;5014385;28;20470;-63
2022/07/09 10:26:23;;;;;;;8.53;3.33;;;;;;;23.98;50.85;102615.66;5014089;28;20117;-58
2022/07/09 10:28:48;;;;;;;11.30;3.20;;;;;;;23.99;50.92;102613.81;5014534;28;20295;-62
2022/07/09 10:31:20;;;;;;;7.45;3.03;;;;;;;23.98;50.72;102622.78;5014394;28;20033;-64
2022/07/09 10:33:54;;;;;;;6.25;2.65;;;;;;;24.00;50.78;102628.84;5014084;28;20471;-66
2022/07/09 10:36:19;;;;;;;9.68;2.78;;;;;;;24.03;51.05;102633.91;5014992;28;20033;-64
2022/07/09 10:39:00;;;;;;;8.45;2.85;;;;;;;24.08;50.93;102629.06;5014689;28;20022;-66
2022/07/09 10:41:25;;;;;;;6.22;2.95;;;;;;;24.09;51.38;102622.78;5013830;28;20091;-61
2022/07/09 10:43:52;;;;;;;8.55;3.15;;;;;;;24.05;51.08;102613.34;5014154;28;20412;-61
2022/07/09 10:46:18;;;;;;;7.03;2.75;;;;;;;24.01;50.78;102619.91;5014508;28;20053;-61
2022/07/09 10:48:45;;;;;;;6.75;2.67;;;;;;;23.95;50.90;102612.38;5013655;28;20033;-60
2022/07/09 10:51:18;;;;;;;11.63;2.85;;;;;;;23.92;51.20;102609.97;5014103;28;20026;-61
2022/07/09 10:53:43;;;;;;;8.27;2.80;;;;;;;23.88;51.13;102610.19;5013597;28;20076;-61
2022/07/09 10:56:09;;;;;;;4.88;2.65;;;;;;;23.85;51.25;102609.59;5013925;28;20030;-60
2022/07/09 10:58:34;;;;;;;11.50;2.50;;;;;;;23.84;51.40;102608.72;5014502;28;20026;-68
2022/07/09 11:01:02;;;;;;;10.68;2.75;;;;;;;23.85;51.52;102612.25;5014391;28;20022;-64
2022/07/09 11:03:29;;;;;;;6.53;2.80;;;;;;;23.87;51.50;102612.97;5014289;28;20446;-64
2022/07/09 11:05:55;;;;;;;11.98;3.25;;;;;;;23.89;51.31;102611.03;5013863;28;20029;-66
2022/07/09 11:08:21;;;;;;;7.65;2.85;;;;;;;23.95;51.39;102607.91;5012941;28;20052;-66
2022/07/09 11:10:47;;;;;;;13.73;2.78;;;;;;;23.93;50.94;102607.19;5013862;28;20533;-66
2022/07/09 11:13:12;;;;;;;10.20;2.72;;;;;;;23.91;51.27;102603.81;5013783;28;20385;-69
2022/07/09 11:15:38;;;;;;;10.90;3.07;;;;;;;23.90;50.99;102616.25;5013201;28;20458;-69
2022/07/09 11:18:08;;;;;;;14.85;3.15;;;;;;;23.90;51.24;102621.56;5013591;28;20272;-62
2022/07/09 11:20:37;;;;;;;9.02;2.80;;;;;;;23.87;51.23;102612.97;5013831;28;20057;-62