Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:59;;;;;;;54.53;50.77;;;;;;;10.34;74.08;101864.16;5028048;28;20461;-71
2021/09/22 00:03:27;;;;;;;55.53;51.67;;;;;;;10.31;73.72;101853.56;5042709;28;20453;-71
2021/09/22 00:05:56;;;;;;;60.53;56.33;;;;;;;10.13;73.19;101832.03;5027503;28;21003;-71
2021/09/22 00:08:24;;;;;;;55.67;51.80;;;;;;;10.17;73.51;101852.41;5027951;28;20495;-71
2021/09/22 00:10:53;;;;;;;58.07;54.03;;;;;;;10.02;73.75;101847.75;5027760;28;20455;-72
2021/09/22 00:13:21;;;;;;;87.77;82.13;;;;;;;9.81;74.56;101832.69;5027180;28;20819;-72
2021/09/22 00:15:49;;;;;;;81.23;75.93;;;;;;;9.90;75.10;101856.41;5027586;28;20480;-71
2021/09/22 00:18:17;;;;;;;81.73;76.40;;;;;;;9.50;74.40;101799.25;5026152;28;20716;-72
2021/09/22 00:20:46;;;;;;;53.00;49.33;;;;;;;9.57;75.58;101822.16;5022285;28;20567;-72
2021/09/22 00:23:14;;;;;;;88.50;82.80;;;;;;;9.78;75.04;101855.13;5027382;28;20512;-72
2021/09/22 00:25:42;;;;;;;86.57;81.00;;;;;;;9.76;74.74;101857.03;5027343;28;20448;-72
2021/09/22 00:28:11;;;;;;;74.40;69.47;;;;;;;9.75;74.38;101851.72;5027690;28;20469;-72
2021/09/22 00:30:39;;;;;;;77.47;72.37;;;;;;;9.76;73.58;101853.47;5025502;28;20975;-71
2021/09/22 00:33:07;;;;;;;71.13;66.37;;;;;;;9.75;73.61;101859.78;5029691;28;20503;-71
2021/09/22 00:35:37;;;;;;;67.17;62.63;;;;;;;9.74;73.33;101864.28;5043802;28;20964;-72
2021/09/22 00:38:06;;;;;;;58.20;54.20;;;;;;;9.72;73.49;101863.47;5030102;28;20572;-71
2021/09/22 00:40:34;;;;;;;54.90;51.13;;;;;;;9.66;73.32;101863.78;5030299;28;20511;-72
2021/09/22 00:43:03;;;;;;;60.53;56.40;;;;;;;9.27;73.78;101815.50;5030979;28;20909;-70
2021/09/22 00:45:32;;;;;;;54.20;50.43;;;;;;;9.50;73.72;101860.06;5031497;28;20454;-70
2021/09/22 00:48:00;;;;;;;56.20;52.33;;;;;;;9.47;73.12;101866.41;5016809;28;20958;-71
2021/09/22 00:50:37;;;;;;;50.57;47.07;;;;;;;9.34;73.79;101863.41;5045978;28;20964;-70
2021/09/22 00:53:05;;;;;;;46.93;43.67;;;;;;;9.15;73.74;101853.56;5017448;28;20432;-71
2021/09/22 00:55:33;;;;;;;46.93;43.67;;;;;;;9.20;73.51;101876.56;5046113;28;20464;-71
2021/09/22 00:58:15;;;;;;;55.57;51.70;;;;;;;9.14;73.71;101873.25;5018199;28;20491;-71
2021/09/22 01:00:45;;;;;;;59.47;55.40;;;;;;;9.07;73.85;101877.16;5045547;28;20494;-72
2021/09/22 01:03:13;;;;;;;56.43;52.57;;;;;;;9.03;73.76;101874.59;5044220;28;20518;-72
2021/09/22 01:05:44;;;;;;;47.70;44.37;;;;;;;8.94;73.31;101882.19;5028256;28;20899;-72
2021/09/22 01:08:15;;;;;;;44.53;41.37;;;;;;;8.90;73.96;101878.75;5044106;28;20877;-72
2021/09/22 01:10:45;;;;;;;49.63;46.17;;;;;;;8.84;73.86;101879.00;5030195;28;20452;-71
2021/09/22 01:13:13;;;;;;;48.00;44.67;;;;;;;8.78;73.85;101876.59;5025688;28;20800;-71
2021/09/22 01:15:43;;;;;;;44.67;41.50;;;;;;;8.70;73.80;101862.66;5020411;28;20448;-71
2021/09/22 01:18:16;;;;;;;45.00;41.83;;;;;;;8.72;73.75;101874.16;5027698;28;20491;-71
2021/09/22 01:20:46;;;;;;;46.97;43.67;;;;;;;8.71;73.47;101875.09;5029693;28;20978;-72
2021/09/22 01:23:18;;;;;;;66.77;62.27;;;;;;;8.65;73.50;101881.59;5027904;28;21040;-71
2021/09/22 01:25:48;;;;;;;55.50;51.70;;;;;;;8.55;73.42;101873.97;5030439;28;20858;-71
2021/09/22 01:28:19;;;;;;;52.03;48.43;;;;;;;8.50;73.52;101876.84;5029292;28;20451;-71
2021/09/22 01:30:50;;;;;;;59.00;54.97;;;;;;;8.40;73.78;101875.50;5045998;28;20996;-70
2021/09/22 01:33:22;;;;;;;59.23;55.17;;;;;;;8.30;74.00;101880.31;5030198;28;20509;-71
2021/09/22 01:35:57;;;;;;;61.50;57.30;;;;;;;8.27;74.03;101880.44;5025509;28;20468;-70
2021/09/22 01:38:29;;;;;;;65.80;61.33;;;;;;;8.07;74.35;101856.28;5021473;28;20493;-70
2021/09/22 01:41:10;;;;;;;56.93;53.03;;;;;;;8.16;74.22;101881.78;5043390;28;20457;-71
2021/09/22 01:43:45;;;;;;;61.77;57.57;;;;;;;7.88;74.10;101836.50;5030070;28;20942;-71
2021/09/22 01:46:17;;;;;;;61.13;56.97;;;;;;;7.96;74.00;101861.16;5045647;28;20463;-72
2021/09/22 01:48:47;;;;;;;57.23;53.27;;;;;;;8.06;74.15;101881.28;5029440;28;20965;-72
2021/09/22 01:51:15;;;;;;;66.60;62.13;;;;;;;8.06;73.88;101886.63;5028817;28;20467;-72
2021/09/22 01:54:03;;;;;;;66.77;62.27;;;;;;;8.01;73.84;101885.94;5028997;28;20994;-72
2021/09/22 01:56:32;;;;;;;52.83;49.17;;;;;;;7.99;73.79;101885.13;5046001;28;20461;-71
2021/09/22 01:59:04;;;;;;;52.87;49.20;;;;;;;7.81;74.09;101864.44;5045470;28;20559;-71
2021/09/22 02:01:52;;;;;;;53.47;49.77;;;;;;;7.81;74.54;101880.47;5019315;28;20501;-71
2021/09/22 02:04:32;;;;;;;97.63;91.47;;;;;;;7.69;74.87;101880.03;5028800;28;20513;-71
2021/09/22 02:07:06;;;;;;;45.47;42.27;;;;;;;7.66;75.10;101884.63;5044438;28;20458;-72
2021/09/22 02:09:36;;;;;;;40.90;38.03;;;;;;;7.55;74.73;101879.63;5028954;28;20828;-71
2021/09/22 02:12:07;;;;;;;45.53;42.30;;;;;;;7.58;74.60;101882.19;5028613;28;20549;-71
2021/09/22 02:14:36;;;;;;;49.67;46.20;;;;;;;7.56;74.27;101884.06;5045240;28;20454;-72
2021/09/22 02:17:07;;;;;;;54.53;50.77;;;;;;;7.56;74.12;101893.88;5028473;28;20476;-70
2021/09/22 02:19:38;;;;;;;61.50;57.30;;;;;;;7.53;75.27;101896.66;5028620;28;20487;-71
2021/09/22 02:22:24;;;;;;;42.10;39.10;;;;;;;7.41;76.07;101898.00;5034042;28;20480;-71
2021/09/22 02:25:05;;;;;;;61.77;57.53;;;;;;;7.46;75.95;101904.91;5027409;28;20467;-72
2021/09/22 02:27:33;;;;;;;52.43;48.80;;;;;;;7.41;75.38;101887.31;5044997;28;20479;-71
2021/09/22 02:30:05;;;;;;;53.17;49.47;;;;;;;7.51;75.38;101903.88;5029092;28;20451;-71
2021/09/22 02:32:33;;;;;;;59.30;55.23;;;;;;;7.52;74.85;101906.50;5027890;28;20458;-71
2021/09/22 02:35:01;;;;;;;63.90;59.57;;;;;;;7.52;74.96;101894.94;5044939;28;20463;-71
2021/09/22 02:37:35;;;;;;;57.33;53.37;;;;;;;7.49;74.53;101895.91;5044549;28;20466;-71
2021/09/22 02:40:25;;;;;;;44.40;41.33;;;;;;;7.32;74.23;101877.78;5029535;28;20460;-72
2021/09/22 02:42:53;;;;;;;43.87;40.80;;;;;;;7.40;74.27;101894.44;5021819;28;20464;-71
2021/09/22 02:45:21;;;;;;;51.90;48.30;;;;;;;7.38;74.49;101901.66;5037622;28;20965;-72
2021/09/22 02:47:49;;;;;;;47.47;44.17;;;;;;;7.18;74.52;101879.22;5044909;28;20463;-71
2021/09/22 02:50:18;;;;;;;65.57;61.00;;;;;;;7.24;75.64;101911.06;5044018;28;20554;-71
2021/09/22 02:52:47;;;;;;;55.00;51.20;;;;;;;7.27;75.16;101911.81;5027863;28;20451;-70
2021/09/22 02:55:16;;;;;;;55.43;51.50;;;;;;;7.28;74.99;101907.34;5027894;28;20552;-71
2021/09/22 02:57:47;;;;;;;58.30;54.17;;;;;;;7.31;75.00;101913.47;5043247;28;20902;-71
2021/09/22 03:00:16;;;;;;;67.93;63.23;;;;;;;7.32;74.56;101909.84;5026489;28;20490;-71
2021/09/22 03:02:49;;;;;;;67.13;62.50;;;;;;;7.24;75.68;101922.63;5027384;28;20471;-71
2021/09/22 03:05:17;;;;;;;68.07;63.37;;;;;;;7.18;75.79;101912.16;5017132;28;20451;-71
2021/09/22 03:07:45;;;;;;;68.07;63.40;;;;;;;6.79;75.20;101845.00;5027804;28;20466;-71
2021/09/22 03:10:14;;;;;;;60.47;56.20;;;;;;;7.25;75.71;101918.16;5027418;28;20451;-71
2021/09/22 03:12:43;;;;;;;65.77;61.20;;;;;;;7.08;75.22;101873.34;5028928;28;20447;-71
2021/09/22 03:15:12;;;;;;;46.23;42.90;;;;;;;7.31;75.33;101899.22;5024003;28;20474;-71
2021/09/22 03:17:41;;;;;;;51.73;48.03;;;;;;;7.32;75.86;101909.84;5037192;28;21000;-71
2021/09/22 03:20:10;;;;;;;66.00;61.40;;;;;;;7.33;75.76;101910.72;5026955;28;20552;-72
2021/09/22 03:22:38;;;;;;;53.57;49.80;;;;;;;7.39;75.21;101905.19;5027236;28;20466;-72
2021/09/22 03:25:14;;;;;;;65.33;60.77;;;;;;;7.47;74.99;101906.66;5026381;28;20463;-72
2021/09/22 03:27:43;;;;;;;53.40;49.60;;;;;;;7.53;74.65;101900.22;5043965;28;20458;-71
2021/09/22 03:30:15;;;;;;;42.97;39.87;;;;;;;7.59;74.20;101908.00;5043575;28;20494;-71
2021/09/22 03:32:50;;;;;;;43.43;40.27;;;;;;;7.54;75.61;101893.94;5026443;28;21056;-71
2021/09/22 03:35:18;;;;;;;45.50;42.23;;;;;;;7.61;74.53;101892.78;5031173;28;20544;-71
2021/09/22 03:37:46;;;;;;;53.20;49.43;;;;;;;7.58;75.75;101894.69;5026625;28;20468;-70
2021/09/22 03:40:15;;;;;;;41.77;38.70;;;;;;;7.46;76.30;101886.22;5027795;28;20483;-70
2021/09/22 03:42:43;;;;;;;67.00;62.37;;;;;;;7.62;75.94;101897.19;5043380;28;20467;-71
2021/09/22 03:45:17;;;;;;;56.10;52.13;;;;;;;7.63;75.98;101893.59;5025452;28;20837;-71
2021/09/22 03:47:45;;;;;;;52.27;48.57;;;;;;;7.52;76.09;101873.53;5022750;28;20471;-71
2021/09/22 03:50:13;;;;;;;56.93;52.87;;;;;;;7.46;77.41;101863.94;5036585;28;20451;-72
2021/09/22 03:53:09;;;;;;;52.10;48.33;;;;;;;7.59;75.87;101878.59;5028682;28;20575;-71
2021/09/22 03:55:40;;;;;;;48.30;44.83;;;;;;;7.55;75.84;101858.25;5040356;28;20498;-71
2021/09/22 03:58:08;;;;;;;49.47;45.87;;;;;;;7.78;75.11;101877.00;5042613;28;20514;-71
2021/09/22 04:00:38;;;;;;;54.23;50.40;;;;;;;7.60;75.06;101845.59;5025175;28;20475;-71
2021/09/22 04:03:06;;;;;;;56.63;52.63;;;;;;;7.83;76.20;101874.13;5023797;28;20554;-71
2021/09/22 04:05:36;;;;;;;48.67;45.17;;;;;;;7.79;76.38;101865.34;5042151;28;21012;-71
2021/09/22 04:08:05;;;;;;;65.50;60.97;;;;;;;7.77;77.12;101864.56;5029890;28;20451;-71
2021/09/22 04:10:37;;;;;;;49.60;46.03;;;;;;;7.70;78.16;101872.88;5045045;28;20508;-70
2021/09/22 04:13:06;;;;;;;52.37;48.63;;;;;;;7.26;77.26;101786.31;5044011;28;20463;-70
2021/09/22 04:15:42;;;;;;;47.23;43.83;;;;;;;7.77;77.93;101866.34;5027325;28;20466;-70
2021/09/22 04:18:11;;;;;;;47.97;44.50;;;;;;;7.85;76.38;101861.56;5023283;28;20472;-71
2021/09/22 04:20:39;;;;;;;56.37;52.37;;;;;;;7.90;77.54;101853.38;5024664;28;20472;-71
2021/09/22 04:23:07;;;;;;;53.77;49.87;;;;;;;7.84;78.04;101824.19;5021900;28;20467;-72
2021/09/22 04:25:35;;;;;;;60.30;56.07;;;;;;;8.04;80.20;101849.25;5026737;28;20517;-72
2021/09/22 04:28:06;;;;;;;57.67;53.63;;;;;;;8.15;78.76;101853.28;5028931;28;20451;-72
2021/09/22 04:31:01;;;;;;;46.63;43.33;;;;;;;8.26;79.63;101859.94;5004379;28;20469;-69
2021/09/22 04:33:48;;;;;;;59.20;55.10;;;;;;;8.24;79.86;101867.16;5020365;28;20471;-69
2021/09/22 04:36:32;;;;;;;65.63;61.17;;;;;;;8.20;80.03;101870.91;5026978;28;20512;-72
2021/09/22 04:39:18;;;;;;;66.60;62.03;;;;;;;8.11;78.14;101825.78;5024474;28;20485;-72
2021/09/22 04:42:05;;;;;;;71.77;66.97;;;;;;;8.38;77.03;101855.94;5021351;28;20466;-67
2021/09/22 04:44:51;;;;;;;64.57;60.20;;;;;;;8.28;76.68;101827.78;5026060;28;20609;-69
2021/09/22 04:47:39;;;;;;;67.90;63.33;;;;;;;8.46;76.58;101866.34;5031528;28;21076;-68
2021/09/22 04:50:28;;;;;;;54.93;51.13;;;;;;;8.50;78.78;101859.91;5024526;28;20451;-68
2021/09/22 04:53:15;;;;;;;67.93;63.30;;;;;;;8.59;77.44;101865.78;5021618;28;20591;-69
2021/09/22 04:56:01;;;;;;;65.23;60.77;;;;;;;8.66;77.25;101866.41;5029052;28;20529;-69
2021/09/22 04:58:48;;;;;;;52.57;48.90;;;;;;;8.64;77.49;101868.28;5022701;28;20610;-68
2021/09/22 05:01:34;;;;;;;62.77;58.47;;;;;;;8.69;77.89;101871.63;5029372;28;20465;-69
2021/09/22 05:04:23;;;;;;;61.03;56.87;;;;;;;8.70;77.08;101866.19;5025899;28;20499;-68
2021/09/22 05:07:09;;;;;;;67.23;62.67;;;;;;;8.74;77.32;101880.31;5025612;28;20459;-68
2021/09/22 05:09:56;;;;;;;48.20;44.83;;;;;;;8.78;77.36;101881.94;5030744;28;20461;-68
2021/09/22 05:12:46;;;;;;;45.00;41.83;;;;;;;8.64;77.93;101868.28;5031377;28;20450;-68
2021/09/22 05:15:33;;;;;;;47.90;44.53;;;;;;;8.69;78.36;101866.25;5016375;28;20448;-68
2021/09/22 05:18:20;;;;;;;52.00;48.40;;;;;;;8.81;77.65;101880.94;5027045;28;20474;-69
2021/09/22 05:21:08;;;;;;;71.70;66.90;;;;;;;8.81;79.22;101886.28;5026747;28;20582;-67
2021/09/22 05:23:54;;;;;;;67.73;63.17;;;;;;;8.76;79.87;101885.63;5028093;28;20576;-67
2021/09/22 05:26:40;;;;;;;60.77;56.60;;;;;;;8.63;79.43;101839.75;5029818;28;20614;-67
2021/09/22 05:29:27;;;;;;;67.97;63.40;;;;;;;8.88;80.00;101886.00;5031389;28;20446;-67
2021/09/22 05:32:13;;;;;;;70.87;66.10;;;;;;;8.79;81.63;101881.00;5029139;28;20454;-67
2021/09/22 05:35:00;;;;;;;72.20;67.33;;;;;;;8.72;81.93;101882.19;5030564;28;20928;-66
2021/09/22 05:37:48;;;;;;;64.63;60.27;;;;;;;8.83;81.32;101877.25;5029357;28;20438;-67
2021/09/22 05:40:34;;;;;;;54.80;51.03;;;;;;;8.88;80.65;101877.97;5029980;28;21040;-67
2021/09/22 05:43:21;;;;;;;65.30;60.83;;;;;;;8.96;80.58;101881.16;5020857;28;20658;-67
2021/09/22 05:46:08;;;;;;;66.67;62.13;;;;;;;9.05;80.43;101873.66;5030620;28;20553;-66
2021/09/22 05:48:54;;;;;;;69.57;64.87;;;;;;;9.14;79.43;101874.13;5029557;28;20456;-67
2021/09/22 05:51:40;;;;;;;63.20;58.90;;;;;;;9.21;78.89;101882.81;5026684;28;20495;-67
2021/09/22 05:54:28;;;;;;;61.63;57.43;;;;;;;9.24;79.59;101878.16;5021751;28;20462;-67
2021/09/22 05:57:14;;;;;;;64.67;60.27;;;;;;;9.31;79.70;101873.41;5030314;28;20450;-67
2021/09/22 06:00:01;;;;;;;62.67;58.43;;;;;;;9.33;80.04;101869.72;5028723;28;20652;-67
2021/09/22 06:02:54;;;;;;;58.40;54.37;;;;;;;9.33;81.75;101874.22;5016384;28;20469;-67
2021/09/22 06:05:41;;;;;;;59.93;55.77;;;;;;;9.43;81.18;101867.47;5024068;28;20625;-67
2021/09/22 06:08:26;;;;;;;74.60;69.57;;;;;;;9.51;81.26;101868.03;5005364;28;20464;-67
2021/09/22 06:11:15;;;;;;;69.70;65.03;;;;;;;9.55;81.04;101853.53;5011436;28;20585;-68
2021/09/22 06:14:04;;;;;;;69.83;65.10;;;;;;;9.62;83.17;101862.16;5018409;28;20875;-68
2021/09/22 06:16:32;;;;;;;69.57;64.90;;;;;;;9.45;83.16;101827.19;5014232;28;20528;-68
2021/09/22 06:19:26;;;;;;;56.07;52.20;;;;;;;9.82;82.82;101872.00;5023666;28;20478;-67
2021/09/22 06:21:54;;;;;;;64.03;59.67;;;;;;;9.92;83.35;101866.13;5028792;28;20458;-68
2021/09/22 06:24:40;;;;;;;68.77;64.13;;;;;;;10.00;84.06;101859.50;5026715;28;20987;-68
2021/09/22 06:27:15;;;;;;;60.13;55.97;;;;;;;10.17;84.78;101879.25;5019737;28;21544;-67
2021/09/22 06:29:46;;;;;;;52.97;49.30;;;;;;;10.14;86.03;101868.66;5026878;28;20493;-66
2021/09/22 06:32:15;;;;;;;58.07;54.03;;;;;;;10.34;85.10;101874.91;5029128;28;21079;-67
2021/09/22 06:35:02;;;;;;;52.00;48.40;;;;;;;10.48;85.40;101865.25;5029463;28;20916;-67
2021/09/22 06:37:51;;;;;;;60.53;56.40;;;;;;;10.67;85.24;101870.53;5021018;28;21052;-67
2021/09/22 06:40:24;;;;;;;50.43;46.87;;;;;;;10.80;83.86;101874.38;5038074;28;20590;-67
2021/09/22 06:43:01;;;;;;;52.07;48.43;;;;;;;10.92;83.14;101877.38;5027867;28;20449;-66
2021/09/22 06:45:29;;;;;;;51.80;48.20;;;;;;;10.89;83.83;101852.41;5029518;28;20453;-66
2021/09/22 06:47:57;;;;;;;58.97;54.93;;;;;;;11.02;84.48;101859.81;5035458;28;20507;-66
2021/09/22 06:50:26;;;;;;;50.40;46.90;;;;;;;11.16;85.09;101860.00;5020572;28;20939;-67
2021/09/22 06:52:54;;;;;;;53.40;49.33;;;;;;;11.26;84.37;101850.47;5028070;28;20431;-66
2021/09/22 06:55:22;;;;;;;59.43;55.33;;;;;;;11.44;82.01;101849.50;5028896;28;20502;-66
2021/09/22 06:57:50;;;;;;;60.07;55.97;;;;;;;11.58;80.10;101847.88;5023139;28;20439;-67
2021/09/22 07:00:20;;;;;;;57.03;53.10;;;;;;;11.59;80.88;101846.94;5028343;28;20485;-67
2021/09/22 07:02:48;;;;;;;61.93;57.67;;;;;;;11.65;81.26;101846.63;5017640;28;20439;-68
2021/09/22 07:05:16;;;;;;;58.30;54.27;;;;;;;11.76;80.66;101852.28;5028519;28;20447;-67
2021/09/22 07:07:46;;;;;;;57.20;53.27;;;;;;;11.67;81.07;101850.97;5028728;28;20436;-66
2021/09/22 07:10:16;;;;;;;69.47;64.83;;;;;;;11.78;79.87;101831.56;5028534;28;20659;-67
2021/09/22 07:12:44;;;;;;;71.93;67.17;;;;;;;11.70;79.28;101821.19;5025296;28;20477;-68
2021/09/22 07:15:13;;;;;;;63.90;59.53;;;;;;;11.96;78.85;101844.03;5027301;28;20468;-68
2021/09/22 07:17:42;;;;;;;71.87;67.03;;;;;;;12.00;78.48;101847.41;5028858;28;20474;-67
2021/09/22 07:20:11;;;;;;;69.90;65.13;;;;;;;12.16;75.45;101836.63;5027722;28;20490;-67
2021/09/22 07:22:39;;;;;;;65.70;61.23;;;;;;;12.31;75.16;101843.84;5027382;28;20461;-67
2021/09/22 07:25:08;;;;;;;63.23;58.97;;;;;;;12.43;75.69;101835.91;5018759;28;20863;-67
2021/09/22 07:27:36;;;;;;;61.53;57.40;;;;;;;12.52;74.68;101837.19;5026096;28;20474;-68
2021/09/22 07:30:09;;;;;;;75.37;70.47;;;;;;;12.38;76.04;101810.19;5027991;28;20448;-68
2021/09/22 07:32:38;;;;;;;69.87;65.27;;;;;;;12.27;77.03;101816.22;5022096;28;20462;-68
2021/09/22 07:35:08;;;;;;;65.27;60.90;;;;;;;12.19;78.19;101847.22;5020576;28;20452;-68
2021/09/22 07:37:36;;;;;;;82.67;77.33;;;;;;;12.19;77.76;101847.22;5027289;28;20455;-68
2021/09/22 07:40:06;;;;;;;58.60;54.63;;;;;;;12.01;78.31;101847.31;5027273;28;20465;-68
2021/09/22 07:42:34;;;;;;;65.30;60.93;;;;;;;11.81;78.38;101850.22;5027753;28;20478;-68
2021/09/22 07:45:03;;;;;;;58.83;54.87;;;;;;;11.89;77.83;101847.09;5027427;28;20484;-68
2021/09/22 07:47:31;;;;;;;60.20;56.17;;;;;;;11.99;78.30;101851.06;5023549;28;20482;-68
2021/09/22 07:50:01;;;;;;;61.90;57.73;;;;;;;11.79;78.89;101860.22;5022385;28;20463;-68
2021/09/22 07:52:30;;;;;;;60.33;56.27;;;;;;;11.84;79.34;101858.13;5028004;28;20459;-68
2021/09/22 07:54:59;;;;;;;65.17;60.73;;;;;;;11.82;78.95;101858.22;5022643;28;20555;-68
2021/09/22 07:57:27;;;;;;;73.13;68.23;;;;;;;11.59;80.23;101857.69;5018909;28;20456;-68
2021/09/22 07:59:56;;;;;;;58.60;54.53;;;;;;;11.78;78.29;101858.47;5028077;28;20492;-67
2021/09/22 08:02:24;;;;;;;86.73;81.07;;;;;;;11.71;79.46;101862.44;5024596;28;21597;-67
2021/09/22 08:04:53;;;;;;;61.87;57.60;;;;;;;11.47;80.18;101849.34;5026672;28;20585;-67
2021/09/22 08:07:43;;;;;;;62.10;57.83;;;;;;;11.45;80.91;101842.31;5027912;28;20842;-67
2021/09/22 08:10:13;;;;;;;62.33;58.00;;;;;;;11.50;80.83;101841.09;5027995;28;20447;-67
2021/09/22 08:12:41;;;;;;;81.00;75.63;;;;;;;11.22;81.42;101821.16;5026751;28;20544;-68
2021/09/22 08:15:11;;;;;;;92.10;86.13;;;;;;;11.22;82.35;101831.91;5027598;28;20960;-68
2021/09/22 08:17:39;;;;;;;90.27;84.40;;;;;;;11.23;82.90;101839.88;5026558;28;20953;-68
2021/09/22 08:20:08;;;;;;;81.63;76.27;;;;;;;11.31;82.55;101845.72;5027436;28;20482;-67
2021/09/22 08:22:36;;;;;;;92.23;86.27;;;;;;;11.46;82.42;101835.97;5027119;28;20482;-67
2021/09/22 08:25:07;;;;;;;76.27;71.03;;;;;;;11.08;82.64;101777.06;5027433;28;20821;-67
2021/09/22 08:27:35;;;;;;;72.37;67.50;;;;;;;11.29;83.05;101834.19;5026463;28;20513;-68
2021/09/22 08:30:05;;;;;;;66.33;61.83;;;;;;;11.42;82.88;101827.22;5027152;28;20804;-67
2021/09/22 08:32:33;;;;;;;69.40;64.70;;;;;;;11.51;82.56;101828.53;5027871;28;20457;-68
2021/09/22 08:35:02;;;;;;;61.43;57.20;;;;;;;11.69;81.42;101827.53;5027883;28;20665;-68
2021/09/22 08:37:30;;;;;;;60.67;56.47;;;;;;;11.88;80.82;101830.09;5022499;28;20504;-68
2021/09/22 08:39:58;;;;;;;59.87;55.70;;;;;;;11.86;80.92;101821.25;5021720;28;20465;-68
2021/09/22 08:42:28;;;;;;;59.80;55.63;;;;;;;11.87;80.21;101803.25;5026583;28;20493;-67
2021/09/22 08:44:56;;;;;;;65.97;61.47;;;;;;;12.05;79.81;101821.09;5024371;28;20465;-67
2021/09/22 08:47:24;;;;;;;80.80;75.50;;;;;;;12.00;80.61;101821.34;5009696;28;20462;-67
2021/09/22 08:49:53;;;;;;;75.17;70.17;;;;;;;11.45;80.64;101732.91;5019592;28;20881;-68
2021/09/22 08:52:21;;;;;;;67.50;62.90;;;;;;;12.06;80.43;101822.81;5025258;28;20826;-68
2021/09/22 08:54:50;;;;;;;71.57;66.77;;;;;;;12.20;80.33;101830.09;5018001;28;20439;-68
2021/09/22 08:57:18;;;;;;;116.60;109.40;;;;;;;12.33;78.82;101828.47;5031045;28;20495;-68
2021/09/22 08:59:48;;;;;;;96.93;90.87;;;;;;;12.31;79.37;101825.84;5031052;28;20449;-69
2021/09/22 09:02:18;;;;;;;106.73;100.07;;;;;;;12.28;79.00;101833.25;5030781;28;20490;-68
2021/09/22 09:05:02;;;;;;;116.50;109.27;;;;;;;12.36;79.62;101837.22;5026224;28;20455;-68
2021/09/22 09:07:32;;;;;;;83.60;78.23;;;;;;;12.33;79.85;101823.94;5024368;28;20469;-68
2021/09/22 09:10:07;;;;;;;92.13;86.27;;;;;;;12.28;80.49;101830.56;5030004;28;20466;-68
2021/09/22 09:12:35;;;;;;;64.17;59.87;;;;;;;12.42;79.29;101828.78;5031088;28;20447;-68
2021/09/22 09:15:09;;;;;;;79.27;74.17;;;;;;;12.39;79.76;101822.72;5031106;28;20451;-68
2021/09/22 09:17:42;;;;;;;71.43;66.70;;;;;;;12.45;79.82;101822.34;5029404;28;20958;-68
2021/09/22 09:20:19;;;;;;;65.70;61.27;;;;;;;12.35;80.40;101818.47;5029897;28;20818;-69
2021/09/22 09:23:04;;;;;;;59.07;55.03;;;;;;;12.41;80.75;101826.19;5029239;28;20500;-68
2021/09/22 09:25:36;;;;;;;66.87;62.43;;;;;;;12.43;80.25;101818.88;5019081;28;20447;-68
2021/09/22 09:28:23;;;;;;;81.80;76.33;;;;;;;12.47;80.43;101815.03;5030421;28;21013;-68
2021/09/22 09:30:55;;;;;;;64.20;59.87;;;;;;;12.68;80.67;101808.41;5019327;28;20458;-66
2021/09/22 09:33:48;;;;;;;81.53;76.23;;;;;;;12.68;80.76;101808.41;5029207;28;20447;-67
2021/09/22 09:36:23;;;;;;;61.77;57.60;;;;;;;12.86;79.94;101800.19;5025356;28;20509;-67
2021/09/22 09:38:55;;;;;;;69.87;65.20;;;;;;;13.11;78.56;101799.53;5027926;28;20973;-67
2021/09/22 09:41:26;;;;;;;91.23;85.37;;;;;;;13.04;77.84;101778.34;5030326;28;20512;-67
2021/09/22 09:43:54;;;;;;;72.43;67.67;;;;;;;13.29;77.17;101793.91;5030087;28;20869;-67
2021/09/22 09:46:25;;;;;;;71.77;67.03;;;;;;;13.35;76.61;101793.53;5029067;28;20456;-68
2021/09/22 09:48:59;;;;;;;78.47;73.37;;;;;;;13.27;77.38;101789.59;5030252;28;20486;-67
2021/09/22 09:51:32;;;;;;;70.97;66.30;;;;;;;13.09;77.29;101747.53;5030103;28;20567;-67
2021/09/22 09:54:15;;;;;;;84.80;79.37;;;;;;;13.52;75.79;101772.72;5030256;28;20448;-68
2021/09/22 09:56:44;;;;;;;98.00;91.83;;;;;;;13.40;75.78;101771.66;5019210;28;20428;-68
2021/09/22 09:59:12;;;;;;;91.17;85.37;;;;;;;13.47;76.90;101770.31;5029760;28;20451;-67
2021/09/22 10:01:44;;;;;;;63.20;58.97;;;;;;;13.66;77.30;101772.69;5029291;28;20462;-67
2021/09/22 10:04:14;;;;;;;71.30;66.67;;;;;;;13.68;76.36;101768.94;5029349;28;20462;-67
2021/09/22 10:06:43;;;;;;;67.07;62.70;;;;;;;13.65;76.22;101768.25;5028887;28;20458;-67
2021/09/22 10:09:12;;;;;;;86.70;81.20;;;;;;;13.85;75.52;101758.88;5029545;28;20474;-67
2021/09/22 10:11:45;;;;;;;63.77;59.57;;;;;;;13.95;75.54;101760.00;5029292;28;20588;-67
2021/09/22 10:14:14;;;;;;;67.17;62.70;;;;;;;13.94;75.31;101758.28;5029489;28;20466;-67
2021/09/22 10:16:44;;;;;;;72.13;67.50;;;;;;;14.17;75.18;101748.66;5029430;28;20468;-67
2021/09/22 10:19:13;;;;;;;75.80;70.90;;;;;;;14.26;74.31;101756.13;5029828;28;20489;-67
2021/09/22 10:21:41;;;;;;;85.43;79.97;;;;;;;14.21;73.83;101756.44;5029195;28;20453;-67
2021/09/22 10:24:11;;;;;;;75.33;70.50;;;;;;;14.42;73.83;101753.28;5026219;28;20939;-67
2021/09/22 10:26:40;;;;;;;71.60;67.00;;;;;;;14.57;73.97;101745.03;5028974;28;20458;-67
2021/09/22 10:29:23;;;;;;;63.67;59.47;;;;;;;14.78;71.28;101729.16;5029208;28;20453;-67
2021/09/22 10:31:54;;;;;;;284.57;99.00;;;;;;;14.79;72.17;101728.19;5028789;28;20455;-67
2021/09/22 10:34:27;;;;;;;91.17;85.47;;;;;;;14.70;71.29;101720.72;5016962;28;20695;-67
2021/09/22 10:36:55;;;;;;;76.10;71.23;;;;;;;14.83;70.84;101720.72;5028810;28;20450;-68
2021/09/22 10:39:39;;;;;;;74.57;69.77;;;;;;;14.80;70.15;101716.41;5024526;28;20466;-68
2021/09/22 10:42:24;;;;;;;75.63;70.87;;;;;;;14.95;70.48;101708.16;5028624;28;20506;-68
2021/09/22 10:44:52;;;;;;;117.10;110.00;;;;;;;15.17;70.02;101703.84;5027566;28;20477;-68
2021/09/22 10:47:26;;;;;;;144.30;135.70;;;;;;;15.16;69.23;101679.59;5026860;28;20517;-68
2021/09/22 10:49:55;;;;;;;124.80;117.30;;;;;;;15.22;68.25;101696.25;5029128;28;20462;-68
2021/09/22 10:52:31;;;;;;;139.17;130.83;;;;;;;15.35;68.49;101692.66;5023463;28;20938;-68
2021/09/22 10:55:11;;;;;;;143.20;133.90;;;;;;;15.45;67.74;101691.00;5026894;28;20463;-67
2021/09/22 10:57:40;;;;;;;153.03;143.83;;;;;;;15.48;67.34;101691.66;5008390;28;21024;-66
2021/09/22 11:00:15;;;;;;;141.37;132.83;;;;;;;15.45;67.78;101691.00;5013720;28;20537;-66
2021/09/22 11:02:47;;;;;;;74.77;69.93;;;;;;;15.49;67.80;101678.97;5027167;28;20509;-68
2021/09/22 11:05:35;;;;;;;77.43;71.47;;;;;;;15.44;67.98;101681.16;5027307;28;20521;-68
2021/09/22 11:08:04;;;;;;;69.43;64.87;;;;;;;15.53;67.26;101678.63;5026236;28;20505;-68
2021/09/22 11:10:44;;;;;;;103.20;96.80;;;;;;;15.77;66.53;101667.88;5026284;28;20464;-68
2021/09/22 11:13:33;;;;;;;103.87;97.37;;;;;;;15.63;66.32;101638.25;5023984;28;20437;-69
2021/09/22 11:16:17;;;;;;;74.03;69.27;;;;;;;15.85;67.11;101653.75;5020836;28;20452;-66
2021/09/22 11:18:54;;;;;;;89.07;83.40;;;;;;;15.77;66.37;101651.63;5026220;28;20548;-67
2021/09/22 11:21:23;;;;;;;94.43;87.60;;;;;;;15.71;67.90;101645.81;5023017;28;21069;-66
2021/09/22 11:23:52;;;;;;;94.13;88.20;;;;;;;15.64;67.09;101642.69;5027311;28;20834;-66
2021/09/22 11:26:20;;;;;;;124.13;115.67;;;;;;;15.65;66.99;101644.41;5028273;28;20451;-66
2021/09/22 11:28:54;;;;;;;100.50;94.23;;;;;;;15.77;67.57;101637.22;5043173;28;20517;-67
2021/09/22 11:31:22;;;;;;;103.43;96.00;;;;;;;15.91;67.19;101633.44;5027507;28;20500;-67
2021/09/22 11:33:59;;;;;;;77.93;72.73;;;;;;;15.96;66.33;101632.13;5022061;28;20464;-67
2021/09/22 11:36:28;;;;;;;79.00;73.90;;;;;;;16.17;66.00;101626.91;5028353;28;20459;-67
2021/09/22 11:38:57;;;;;;;133.50;124.43;;;;;;;16.26;65.63;101631.63;5028453;28;20525;-67
2021/09/22 11:41:34;;;;;;;451.27;170.20;;;;;;;16.23;64.67;101618.31;5024151;28;20475;-66