Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:39;;;;;;;;;;;2.20;99.90;;;;;;5133231;27;19923;-51
2021/11/27 00:04:06;;;;;;;;;;;2.30;99.90;;;;;;5134546;27;19923;-49
2021/11/27 00:06:36;;;;;;;;;;;2.40;99.90;;;;;;5134711;27;19924;-49
2021/11/27 00:09:04;;;;;;;;;;;2.20;99.90;;;;;;5134152;28;19982;-49
2021/11/27 00:11:31;;;;;;;;;;;2.10;99.90;;;;;;5133329;27;19923;-50
2021/11/27 00:13:58;;;;;;;;;;;2.40;99.90;;;;;;5132280;28;19927;-49
2021/11/27 00:16:25;;;;;;;;;;;2.20;99.90;;;;;;5133037;28;19927;-49
2021/11/27 00:18:53;;;;;;;;;;;2.20;99.90;;;;;;5133546;27;19924;-49
2021/11/27 00:21:21;;;;;;;;;;;2.00;99.90;;;;;;5133749;27;19930;-49
2021/11/27 00:23:51;;;;;;;;;;;2.20;99.90;;;;;;5133391;28;20403;-49
2021/11/27 00:26:19;;;;;;;;;;;2.30;99.90;;;;;;5133713;27;19976;-50
2021/11/27 00:28:47;;;;;;;;;;;2.10;99.90;;;;;;5133284;28;19966;-50
2021/11/27 00:31:17;;;;;;;;;;;2.40;99.90;;;;;;5133454;27;19923;-51
2021/11/27 00:33:44;;;;;;;;;;;2.30;99.90;;;;;;5133229;28;19924;-49
2021/11/27 00:36:13;;;;;;;;;;;2.10;99.90;;;;;;5133762;27;19943;-49
2021/11/27 00:38:40;;;;;;;;;;;2.30;99.90;;;;;;5132255;27;20300;-49
2021/11/27 00:41:09;;;;;;;;;;;2.30;99.90;;;;;;5133597;28;19930;-48
2021/11/27 00:43:35;;;;;;;;;;;2.30;99.90;;;;;;5133262;28;19969;-49
2021/11/27 00:46:03;;;;;;;;;;;2.20;99.90;;;;;;5133474;28;19924;-49
2021/11/27 00:48:29;;;;;;;;;;;2.20;99.90;;;;;;5133197;28;19927;-49
2021/11/27 00:50:57;;;;;;;;;;;2.20;99.90;;;;;;5133304;28;19924;-49
2021/11/27 00:53:24;;;;;;;;;;;2.20;99.90;;;;;;5132885;28;19968;-49
2021/11/27 00:55:51;;;;;;;;;;;2.00;99.90;;;;;;5133825;27;20015;-50
2021/11/27 00:58:20;;;;;;;;;;;2.10;99.90;;;;;;5132609;28;20385;-49
2021/11/27 01:00:48;;;;;;;;;;;2.00;99.90;;;;;;5133269;28;20343;-49
2021/11/27 01:03:15;;;;;;;;;;;1.90;99.90;;;;;;5132305;27;19976;-49
2021/11/27 01:05:43;;;;;;;;;;;1.90;99.90;;;;;;5132973;28;19923;-48
2021/11/27 01:08:10;;;;;;;;;;;1.80;99.90;;;;;;5066656;27;1842662;-50
2021/11/27 01:10:38;;;;;;;;;;;1.70;99.90;;;;;;5134076;27;19932;-49
2021/11/27 01:13:05;;;;;;;;;;;1.50;99.90;;;;;;5133859;27;20553;-48
2021/11/27 01:15:34;;;;;;;;;;;1.60;99.90;;;;;;5133348;27;19934;-49
2021/11/27 01:18:01;;;;;;;;;;;1.70;99.90;;;;;;5133623;27;20497;-50
2021/11/27 01:20:30;;;;;;;;;;;1.70;99.90;;;;;;5133392;27;19927;-48
2021/11/27 01:22:57;;;;;;;;;;;1.70;99.90;;;;;;5133594;27;19983;-49
2021/11/27 01:25:24;;;;;;;;;;;1.60;99.90;;;;;;5133407;27;19968;-49
2021/11/27 01:27:51;;;;;;;;;;;1.60;99.90;;;;;;5133272;27;19923;-48
2021/11/27 01:30:18;;;;;;;;;;;1.50;99.90;;;;;;5133057;27;20290;-49
2021/11/27 01:32:49;;;;;;;;;;;1.50;99.90;;;;;;5132389;27;20416;-48
2021/11/27 01:35:16;;;;;;;;;;;1.60;99.90;;;;;;5133221;27;20278;-50
2021/11/27 01:37:43;;;;;;;;;;;1.70;99.90;;;;;;5153287;27;19964;-48
2021/11/27 01:40:11;;;;;;;;;;;1.80;99.90;;;;;;5147073;27;19923;-48
2021/11/27 01:42:38;;;;;;;;;;;1.80;99.90;;;;;;5135380;27;19932;-50
2021/11/27 01:45:06;;;;;;;;;;;1.60;99.90;;;;;;5141903;27;19953;-48
2021/11/27 01:47:32;;;;;;;;;;;1.60;99.90;;;;;;5132628;27;19923;-48
2021/11/27 01:50:01;;;;;;;;;;;1.50;99.90;;;;;;5133529;27;19930;-48
2021/11/27 01:52:28;;;;;;;;;;;1.60;99.90;;;;;;5133362;27;19923;-48
2021/11/27 01:54:54;;;;;;;;;;;1.50;99.90;;;;;;5133322;27;19927;-48
2021/11/27 01:57:21;;;;;;;;;;;1.50;99.90;;;;;;5132365;27;20321;-48
2021/11/27 01:59:48;;;;;;;;;;;1.50;99.90;;;;;;5132471;27;19938;-50
2021/11/27 02:02:15;;;;;;;;;;;1.50;99.90;;;;;;5132903;27;19934;-49
2021/11/27 02:04:43;;;;;;;;;;;1.40;99.90;;;;;;5133521;27;19931;-48
2021/11/27 02:07:11;;;;;;;;;;;1.20;99.90;;;;;;5132627;27;20389;-48
2021/11/27 02:09:38;;;;;;;;;;;1.10;99.90;;;;;;5133281;27;20346;-48
2021/11/27 02:12:07;;;;;;;;;;;1.10;99.90;;;;;;5132110;27;19924;-49
2021/11/27 02:14:34;;;;;;;;;;;1.10;99.90;;;;;;5132467;27;19928;-48
2021/11/27 02:17:01;;;;;;;;;;;1.00;99.90;;;;;;5131650;27;20350;-49
2021/11/27 02:19:27;;;;;;;;;;;1.00;99.90;;;;;;5132953;27;19932;-49
2021/11/27 02:21:55;;;;;;;;;;;1.00;99.90;;;;;;5132387;28;19928;-48
2021/11/27 02:24:23;;;;;;;;;;;1.10;99.90;;;;;;5132614;28;20067;-49
2021/11/27 02:26:51;;;;;;;;;;;1.10;99.90;;;;;;5132401;28;19959;-48
2021/11/27 02:29:19;;;;;;;;;;;1.10;99.90;;;;;;5132451;28;19931;-47
2021/11/27 02:31:46;;;;;;;;;;;1.20;99.90;;;;;;5131832;28;19930;-48
2021/11/27 02:34:13;;;;;;;;;;;1.20;99.90;;;;;;5132916;28;19980;-48
2021/11/27 02:36:41;;;;;;;;;;;1.50;99.90;;;;;;5132248;27;19923;-49
2021/11/27 02:39:11;;;;;;;;;;;1.50;99.90;;;;;;5132549;28;19923;-48
2021/11/27 02:41:38;;;;;;;;;;;1.50;99.90;;;;;;5131808;28;19976;-48
2021/11/27 02:44:07;;;;;;;;;;;1.60;99.90;;;;;;5132293;28;20447;-49
2021/11/27 02:46:33;;;;;;;;;;;1.60;99.90;;;;;;5132428;28;20452;-48
2021/11/27 02:49:00;;;;;;;;;;;1.60;99.90;;;;;;5132178;28;20441;-49
2021/11/27 02:51:27;;;;;;;;;;;1.50;99.90;;;;;;5131992;27;20022;-47
2021/11/27 02:53:54;;;;;;;;;;;1.60;99.90;;;;;;5132416;28;19969;-47
2021/11/27 02:56:22;;;;;;;;;;;1.50;99.90;;;;;;5132180;28;19976;-48
2021/11/27 02:58:49;;;;;;;;;;;1.60;99.90;;;;;;5132454;28;19945;-48
2021/11/27 03:01:16;;;;;;;;;;;1.60;99.90;;;;;;5131300;28;19923;-47
2021/11/27 03:03:43;;;;;;;;;;;1.40;99.90;;;;;;5131641;28;19927;-49
2021/11/27 03:06:10;;;;;;;;;;;1.30;99.90;;;;;;5131819;28;19923;-50
2021/11/27 03:08:37;;;;;;;;;;;1.40;99.90;;;;;;5140601;22;19931;-54
2021/11/27 03:11:04;;;;;;;;;;;1.70;99.90;;;;;;5107774;28;20007;-53
2021/11/27 03:13:33;;;;;;;;;;;1.70;99.90;;;;;;5100709;28;19928;-53
2021/11/27 03:16:00;;;;;;;;;;;1.70;99.90;;;;;;5106873;28;19976;-54
2021/11/27 03:18:27;;;;;;;;;;;1.60;99.90;;;;;;5124001;28;19923;-53
2021/11/27 03:20:54;;;;;;;;;;;1.70;99.90;;;;;;5118408;28;19923;-53
2021/11/27 03:23:21;;;;;;;;;;;1.60;99.90;;;;;;5112126;28;19939;-53
2021/11/27 03:25:48;;;;;;;;;;;1.90;99.90;;;;;;5113411;28;19939;-55
2021/11/27 03:28:15;;;;;;;;;;;1.90;99.90;;;;;;5133378;27;19996;-53
2021/11/27 03:30:43;;;;;;;;;;;1.80;99.90;;;;;;5118554;27;19924;-54
2021/11/27 03:33:10;;;;;;;;;;;2.00;99.90;;;;;;5116273;27;19977;-53
2021/11/27 03:35:37;;;;;;;;;;;2.20;99.90;;;;;;5114826;28;19969;-53
2021/11/27 03:38:04;;;;;;;;;;;2.20;99.90;;;;;;5115586;28;19923;-53
2021/11/27 03:40:31;;;;;;;;;;;2.20;99.90;;;;;;5115469;28;19970;-54
2021/11/27 03:42:58;;;;;;;;;;;2.10;99.90;;;;;;5115911;28;19924;-54
2021/11/27 03:45:25;;;;;;;;;;;2.00;99.90;;;;;;5115795;28;19976;-55
2021/11/27 03:47:57;;;;;;;;;;;1.90;99.90;;;;;;5115501;28;19927;-54
2021/11/27 03:50:28;;;;;;;;;;;1.90;99.90;;;;;;5115107;28;19976;-54
2021/11/27 03:52:54;;;;;;;;;;;1.70;99.90;;;;;;5115304;28;20347;-54
2021/11/27 03:55:40;;;;;;;;;;;1.60;99.90;;;;;;5115858;28;19930;-53
2021/11/27 03:58:06;;;;;;;;;;;1.50;99.90;;;;;;5115565;28;19931;-54
2021/11/27 04:00:33;;;;;;;;;;;1.60;99.90;;;;;;5115314;28;19999;-54
2021/11/27 04:03:02;;;;;;;;;;;1.80;99.90;;;;;;5115361;28;19997;-53
2021/11/27 04:05:29;;;;;;;;;;;1.50;99.90;;;;;;5115029;28;19924;-53
2021/11/27 04:07:57;;;;;;;;;;;1.10;99.90;;;;;;5115168;28;19985;-53
2021/11/27 04:10:24;;;;;;;;;;;1.00;99.90;;;;;;5115384;28;19928;-53
2021/11/27 04:12:51;;;;;;;;;;;1.00;99.90;;;;;;5115384;28;19923;-53
2021/11/27 04:15:18;;;;;;;;;;;1.00;99.90;;;;;;5115310;28;19927;-52
2021/11/27 04:17:45;;;;;;;;;;;1.10;99.90;;;;;;5114908;28;20466;-54
2021/11/27 04:20:13;;;;;;;;;;;1.10;99.90;;;;;;5114985;28;19923;-54
2021/11/27 04:22:40;;;;;;;;;;;1.20;99.90;;;;;;5114845;28;19928;-53
2021/11/27 04:25:07;;;;;;;;;;;1.40;99.90;;;;;;5115434;28;19927;-54
2021/11/27 04:27:34;;;;;;;;;;;1.50;99.90;;;;;;5116246;28;19923;-52
2021/11/27 04:30:01;;;;;;;;;;;1.70;99.90;;;;;;5117865;28;20336;-54
2021/11/27 04:32:28;;;;;;;;;;;1.80;99.90;;;;;;5123976;28;19928;-54
2021/11/27 04:34:55;;;;;;;;;;;1.70;99.90;;;;;;5124952;27;19928;-53
2021/11/27 04:37:23;;;;;;;;;;;1.60;99.90;;;;;;5124125;28;19924;-54
2021/11/27 04:39:50;;;;;;;;;;;1.80;99.90;;;;;;5124394;27;20621;-54
2021/11/27 04:42:17;;;;;;;;;;;1.70;99.90;;;;;;5124257;28;19959;-53
2021/11/27 04:44:43;;;;;;;;;;;1.70;99.90;;;;;;5139740;27;19945;-54
2021/11/27 04:47:10;;;;;;;;;;;1.70;99.90;;;;;;5137929;27;19927;-54
2021/11/27 04:49:37;;;;;;;;;;;1.70;99.90;;;;;;5123853;27;19934;-53
2021/11/27 04:52:04;;;;;;;;;;;1.70;99.90;;;;;;5124099;27;19923;-54
2021/11/27 04:54:32;;;;;;;;;;;1.70;99.90;;;;;;5127456;27;19923;-54
2021/11/27 04:56:59;;;;;;;;;;;1.70;99.90;;;;;;5135041;27;19931;-53
2021/11/27 04:59:26;;;;;;;;;;;1.80;99.90;;;;;;5121589;27;19923;-53
2021/11/27 05:01:54;;;;;;;;;;;1.90;99.90;;;;;;5114175;28;19923;-53
2021/11/27 05:04:21;;;;;;;;;;;1.90;99.90;;;;;;5114847;27;20018;-53
2021/11/27 05:06:47;;;;;;;;;;;1.80;99.90;;;;;;5113890;28;20367;-53
2021/11/27 05:09:14;;;;;;;;;;;1.80;99.90;;;;;;5113696;27;19977;-53
2021/11/27 05:11:42;;;;;;;;;;;1.90;99.90;;;;;;5113914;28;19985;-53
2021/11/27 05:14:09;;;;;;;;;;;2.00;99.90;;;;;;5122330;27;20371;-52
2021/11/27 05:16:36;;;;;;;;;;;2.00;99.90;;;;;;5132253;27;20354;-54
2021/11/27 05:19:02;;;;;;;;;;;2.10;99.90;;;;;;5118468;27;20331;-53
2021/11/27 05:21:29;;;;;;;;;;;2.10;99.90;;;;;;5132497;27;19928;-53
2021/11/27 05:23:56;;;;;;;;;;;1.90;99.90;;;;;;5128912;27;19924;-54
2021/11/27 05:26:23;;;;;;;;;;;1.90;99.90;;;;;;5114543;27;19924;-53
2021/11/27 05:28:51;;;;;;;;;;;1.90;99.90;;;;;;5126158;27;19968;-54
2021/11/27 05:31:19;;;;;;;;;;;2.00;99.90;;;;;;5125264;27;20363;-53
2021/11/27 05:33:59;;;;;;;;;;;1.80;99.90;;;;;;5113095;28;20018;-53
2021/11/27 05:36:28;;;;;;;;;;;1.80;99.90;;;;;;5113237;28;19971;-52
2021/11/27 05:38:54;;;;;;;;;;;1.70;99.90;;;;;;5113148;28;19927;-53
2021/11/27 05:41:21;;;;;;;;;;;1.70;99.90;;;;;;5108974;28;19923;-53
2021/11/27 05:43:48;;;;;;;;;;;1.70;99.90;;;;;;5113427;28;20072;-53
2021/11/27 05:46:16;;;;;;;;;;;1.80;99.90;;;;;;5114439;27;19930;-54
2021/11/27 05:48:43;;;;;;;;;;;1.70;99.90;;;;;;5122055;27;19923;-53
2021/11/27 05:51:10;;;;;;;;;;;1.60;99.90;;;;;;5118510;27;20361;-52
2021/11/27 05:53:37;;;;;;;;;;;1.60;99.90;;;;;;5120397;27;20358;-54
2021/11/27 05:56:04;;;;;;;;;;;1.50;99.90;;;;;;5121785;27;19946;-54
2021/11/27 05:58:31;;;;;;;;;;;1.40;99.90;;;;;;5112625;28;20393;-54
2021/11/27 06:00:59;;;;;;;;;;;1.50;99.90;;;;;;5112600;28;19931;-53
2021/11/27 06:03:27;;;;;;;;;;;1.60;99.90;;;;;;5096342;28;20389;-54
2021/11/27 06:05:54;;;;;;;;;;;1.50;99.90;;;;;;5092768;28;19932;-53
2021/11/27 06:08:21;;;;;;;;;;;1.50;99.90;;;;;;5093230;28;20450;-54
2021/11/27 06:10:48;;;;;;;;;;;1.40;99.90;;;;;;5131319;27;19991;-54
2021/11/27 06:13:14;;;;;;;;;;;1.30;99.90;;;;;;5112858;28;20343;-53
2021/11/27 06:15:41;;;;;;;;;;;1.40;99.90;;;;;;5112479;28;19976;-53
2021/11/27 06:18:08;;;;;;;;;;;1.50;99.90;;;;;;5119682;27;19946;-54
2021/11/27 06:20:36;;;;;;;;;;;1.50;99.90;;;;;;5119546;27;20300;-53
2021/11/27 06:23:03;;;;;;;;;;;1.50;99.90;;;;;;5112831;28;19928;-54
2021/11/27 06:25:30;;;;;;;;;;;1.40;99.90;;;;;;5112667;28;19923;-54
2021/11/27 06:27:57;;;;;;;;;;;1.50;99.90;;;;;;5112386;28;19942;-54
2021/11/27 06:30:24;;;;;;;;;;;1.60;99.90;;;;;;5111761;28;19972;-53
2021/11/27 06:32:51;;;;;;;;;;;1.60;99.90;;;;;;5112880;28;19924;-52
2021/11/27 06:35:18;;;;;;;;;;;1.60;99.90;;;;;;5112622;28;19932;-53
2021/11/27 06:37:46;;;;;;;;;;;1.60;99.90;;;;;;5111595;28;19931;-53
2021/11/27 06:40:13;;;;;;;;;;;1.70;99.90;;;;;;5110584;28;19924;-53
2021/11/27 06:42:40;;;;;;;;;;;1.70;99.90;;;;;;5111191;28;19928;-53
2021/11/27 06:45:07;;;;;;;;;;;1.70;99.90;;;;;;5118536;28;19927;-53
2021/11/27 06:47:34;;;;;;;;;;;1.80;99.90;;;;;;5112235;28;19923;-54
2021/11/27 06:50:00;;;;;;;;;;;1.80;99.90;;;;;;5111991;28;20038;-53
2021/11/27 06:52:27;;;;;;;;;;;1.80;99.90;;;;;;5130312;28;19927;-52
2021/11/27 06:54:55;;;;;;;;;;;1.90;99.90;;;;;;5117044;28;19930;-54
2021/11/27 06:57:22;;;;;;;;;;;1.90;99.90;;;;;;5132860;28;20342;-53
2021/11/27 06:59:49;;;;;;;;;;;1.80;99.90;;;;;;5122109;28;20381;-53
2021/11/27 07:02:16;;;;;;;;;;;1.80;99.90;;;;;;5113255;28;19977;-55
2021/11/27 07:04:42;;;;;;;;;;;1.70;99.90;;;;;;5116437;28;19976;-53
2021/11/27 07:07:09;;;;;;;;;;;1.90;99.90;;;;;;5116272;28;19969;-53
2021/11/27 07:09:36;;;;;;;;;;;2.00;99.90;;;;;;5116427;28;19977;-54
2021/11/27 07:12:04;;;;;;;;;;;2.00;99.90;;;;;;5124735;27;19970;-54
2021/11/27 07:14:31;;;;;;;;;;;2.10;99.90;;;;;;5119606;27;19928;-53
2021/11/27 07:16:58;;;;;;;;;;;2.00;99.90;;;;;;5120877;27;20465;-54
2021/11/27 07:19:24;;;;;;;;;;;2.00;99.90;;;;;;5131136;27;20381;-53
2021/11/27 07:21:51;;;;;;;;;;;2.10;99.90;;;;;;5115641;28;19924;-53
2021/11/27 07:24:19;;;;;;;;;;;1.90;99.90;;;;;;5116076;28;19997;-53
2021/11/27 07:26:46;;;;;;;;;;;2.00;99.90;;;;;;5115841;28;19946;-53
2021/11/27 07:29:14;;;;;;;;;;;2.00;99.90;;;;;;5115922;28;20355;-54
2021/11/27 07:31:40;;;;;;;;;;;1.90;99.90;;;;;;5115243;28;19928;-54
2021/11/27 07:34:07;;;;;;;;;;;2.00;99.90;;;;;;5119604;27;19924;-53
2021/11/27 07:36:34;;;;;;;;;;;2.10;99.90;;;;;;5126087;27;20381;-53
2021/11/27 07:39:01;;;;;;;;;;;2.30;99.90;;;;;;5115738;27;19924;-54
2021/11/27 07:41:27;;;;;;;;;;;2.30;99.90;;;;;;5115254;28;19927;-53
2021/11/27 07:43:54;;;;;;;;;;;2.30;99.90;;;;;;5115892;28;19984;-53
2021/11/27 07:46:22;;;;;;;;;;;2.40;99.90;;;;;;5115288;28;19939;-53
2021/11/27 07:48:49;;;;;;;;;;;2.60;99.90;;;;;;5118377;27;20385;-54
2021/11/27 07:51:16;;;;;;;;;;;2.80;99.90;;;;;;5111501;28;19923;-53
2021/11/27 07:53:43;;;;;;;;;;;2.80;99.90;;;;;;5115008;28;20294;-54
2021/11/27 07:56:11;;;;;;;;;;;2.60;99.90;;;;;;5112860;28;20377;-53
2021/11/27 07:58:37;;;;;;;;;;;2.60;99.90;;;;;;5115216;28;19927;-53
2021/11/27 08:01:04;;;;;;;;;;;2.50;99.90;;;;;;5095060;28;19924;-52
2021/11/27 08:03:33;;;;;;;;;;;2.60;99.90;;;;;;5094864;28;19977;-55
2021/11/27 08:06:00;;;;;;;;;;;2.70;99.90;;;;;;5114598;28;19931;-54
2021/11/27 08:08:27;;;;;;;;;;;2.80;99.90;;;;;;5108236;27;19932;-53
2021/11/27 08:10:54;;;;;;;;;;;2.80;99.90;;;;;;5111319;28;19923;-54
2021/11/27 08:13:21;;;;;;;;;;;2.80;99.90;;;;;;5108073;28;19928;-54
2021/11/27 08:15:48;;;;;;;;;;;2.80;99.90;;;;;;5109132;28;19928;-55
2021/11/27 08:18:15;;;;;;;;;;;2.80;99.90;;;;;;5108265;28;19924;-54
2021/11/27 08:20:46;;;;;;;;;;;2.80;99.90;;;;;;5102250;28;19924;-54
2021/11/27 08:23:13;;;;;;;;;;;2.90;99.90;;;;;;5101176;28;19940;-54
2021/11/27 08:25:40;;;;;;;;;;;3.10;99.90;;;;;;5103183;28;19969;-54
2021/11/27 08:28:07;;;;;;;;;;;3.30;99.90;;;;;;5102934;28;20305;-54
2021/11/27 08:30:33;;;;;;;;;;;3.30;99.90;;;;;;5103808;28;20320;-55
2021/11/27 08:33:00;;;;;;;;;;;3.20;99.90;;;;;;5111641;28;19927;-53
2021/11/27 08:35:27;;;;;;;;;;;3.10;99.90;;;;;;5105311;28;19923;-53
2021/11/27 08:37:56;;;;;;;;;;;3.00;99.90;;;;;;5101466;28;20352;-54
2021/11/27 08:40:22;;;;;;;;;;;3.20;99.90;;;;;;5108246;28;19924;-54
2021/11/27 08:42:49;;;;;;;;;;;3.50;99.90;;;;;;5096723;28;19928;-53
2021/11/27 08:45:17;;;;;;;;;;;3.40;99.90;;;;;;5110188;28;19969;-54
2021/11/27 08:47:44;;;;;;;;;;;3.60;99.90;;;;;;5112248;28;19931;-55
2021/11/27 08:50:12;;;;;;;;;;;3.60;99.90;;;;;;5109408;28;19928;-54
2021/11/27 08:52:39;;;;;;;;;;;3.80;99.90;;;;;;5107472;28;19973;-54
2021/11/27 08:55:08;;;;;;;;;;;3.80;99.90;;;;;;5114024;28;20283;-55
2021/11/27 08:57:35;;;;;;;;;;;4.00;99.90;;;;;;5114206;28;20286;-54
2021/11/27 09:00:02;;;;;;;;;;;4.00;99.90;;;;;;5113931;28;19927;-54
2021/11/27 09:02:29;;;;;;;;;;;4.20;99.90;;;;;;5118319;27;19974;-54
2021/11/27 09:04:55;;;;;;;;;;;4.30;99.90;;;;;;5114325;27;19931;-54
2021/11/27 09:09:50;;;;;;;;;;;4.00;99.90;;;;;;5099344;28;19924;-50
2021/11/27 09:12:20;;;;;;;;;;;4.10;99.90;;;;;;5099802;28;19924;-48
2021/11/27 09:14:47;;;;;;;;;;;4.20;99.90;;;;;;5101070;28;19928;-48
2021/11/27 09:17:14;;;;;;;;;;;4.20;99.90;;;;;;5101128;28;19931;-48
2021/11/27 09:19:42;;;;;;;;;;;4.20;99.90;;;;;;5099688;28;19924;-49
2021/11/27 09:22:08;;;;;;;;;;;4.30;99.90;;;;;;5097499;28;19951;-48
2021/11/27 09:24:35;;;;;;;;;;;4.40;99.90;;;;;;5100264;28;19985;-48
2021/11/27 09:27:02;;;;;;;;;;;4.50;99.90;;;;;;5102401;28;20351;-48
2021/11/27 09:29:30;;;;;;;;;;;4.50;99.90;;;;;;5100334;28;19924;-48
2021/11/27 09:31:58;;;;;;;;;;;4.60;99.90;;;;;;5101426;28;19969;-49
2021/11/27 09:34:25;;;;;;;;;;;4.60;99.90;;;;;;5103072;28;19928;-49
2021/11/27 09:36:51;;;;;;;;;;;4.50;99.90;;;;;;5098689;28;19928;-48
2021/11/27 09:39:18;;;;;;;;;;;4.40;99.90;;;;;;5107094;28;20420;-48
2021/11/27 09:41:46;;;;;;;;;;;4.20;99.90;;;;;;5093018;28;19981;-49
2021/11/27 09:44:16;;;;;;;;;;;4.40;99.90;;;;;;5096005;28;19924;-49
2021/11/27 09:46:45;;;;;;;;;;;4.40;99.90;;;;;;5103585;28;19931;-49
2021/11/27 09:49:17;;;;;;;;;;;4.10;99.90;;;;;;5096100;28;19924;-48
2021/11/27 09:51:44;;;;;;;;;;;4.00;99.90;;;;;;5102583;28;20031;-49
2021/11/27 09:54:17;;;;;;;;;;;3.90;99.90;;;;;;5095330;28;20339;-49
2021/11/27 09:56:44;;;;;;;;;;;3.90;99.90;;;;;;5103607;28;20018;-49
2021/11/27 09:59:10;;;;;;;;;;;4.10;99.90;;;;;;5101960;28;19932;-48
2021/11/27 10:01:39;;;;;;;;;;;4.20;99.90;;;;;;5099351;28;21462;-50
2021/11/27 10:04:08;;;;;;;;;;;4.10;99.90;;;;;;5101078;28;19993;-48
2021/11/27 10:06:36;;;;;;;;;;;4.30;99.90;;;;;;5097839;28;20352;-48
2021/11/27 10:09:04;;;;;;;;;;;4.80;99.90;;;;;;5100206;28;19977;-49
2021/11/27 10:11:31;;;;;;;;;;;4.90;99.90;;;;;;5102478;28;19927;-48
2021/11/27 10:13:57;;;;;;;;;;;4.90;99.90;;;;;;5098996;28;19924;-49
2021/11/27 10:16:25;;;;;;;;;;;4.70;99.90;;;;;;5100738;28;20393;-48
2021/11/27 10:19:03;;;;;;;;;;;4.50;99.90;;;;;;5098581;28;20450;-49
2021/11/27 10:21:31;;;;;;;;;;;4.30;99.90;;;;;;5098314;28;19932;-49
2021/11/27 10:23:58;;;;;;;;;;;4.30;99.90;;;;;;5100242;28;20350;-48
2021/11/27 10:26:33;;;;;;;;;;;4.30;99.90;;;;;;5098819;28;20397;-48
2021/11/27 10:29:13;;;;;;;;;;;4.50;99.90;;;;;;5099030;28;20347;-49
2021/11/27 10:31:40;;;;;;;;;;;4.30;99.90;;;;;;5098665;28;19977;-50
2021/11/27 10:34:07;;;;;;;;;;;4.30;99.90;;;;;;5093786;28;19931;-48
2021/11/27 10:36:35;;;;;;;;;;;4.20;99.90;;;;;;5101359;28;19923;-48
2021/11/27 10:39:04;;;;;;;;;;;4.40;99.90;;;;;;5103683;28;19936;-48
2021/11/27 10:41:35;;;;;;;;;;;4.60;99.90;;;;;;5108601;28;19977;-48
2021/11/27 10:44:03;;;;;;;;;;;4.70;99.90;;;;;;5106859;28;20412;-49
2021/11/27 10:46:31;;;;;;;;;;;4.80;99.90;;;;;;5114617;28;20282;-49
2021/11/27 10:48:58;;;;;;;;;;;5.00;99.90;;;;;;5113143;28;19927;-49
2021/11/27 10:51:25;;;;;;;;;;;5.10;99.90;;;;;;5115921;28;20437;-49
2021/11/27 10:53:55;;;;;;;;;;;5.20;99.90;;;;;;5115965;28;19930;-49
2021/11/27 10:56:38;;;;;;;;;;;5.20;99.90;;;;;;5111704;28;19924;-48
2021/11/27 10:59:06;;;;;;;;;;;5.50;99.90;;;;;;5104555;28;20026;-50
2021/11/27 11:01:53;;;;;;;;;;;5.50;99.90;;;;;;5109687;28;20441;-49
2021/11/27 11:04:21;;;;;;;;;;;5.50;99.90;;;;;;5101372;28;19964;-48
2021/11/27 11:06:48;;;;;;;;;;;5.90;99.90;;;;;;5113628;28;20018;-49
2021/11/27 11:09:17;;;;;;;;;;;6.20;99.90;;;;;;5115770;28;19923;-49
2021/11/27 11:11:46;;;;;;;;;;;6.20;99.90;;;;;;5115435;28;20018;-49
2021/11/27 11:14:25;;;;;;;;;;;6.20;99.90;;;;;;5114013;28;20027;-49
2021/11/27 11:16:56;;;;;;;;;;;6.10;99.90;;;;;;5115012;28;19931;-49
2021/11/27 11:19:24;;;;;;;;;;;6.10;99.90;;;;;;5113519;28;19931;-50
2021/11/27 11:22:10;;;;;;;;;;;6.10;99.90;;;;;;5105655;28;19934;-50
2021/11/27 11:24:41;;;;;;;;;;;6.10;99.90;;;;;;5115909;28;19923;-49
2021/11/27 11:27:09;;;;;;;;;;;6.10;99.90;;;;;;5115558;28;19928;-50
2021/11/27 11:29:43;;;;;;;;;;;5.80;99.90;;;;;;5115474;28;19931;-49
2021/11/27 11:32:15;;;;;;;;;;;5.60;99.90;;;;;;5108029;28;19967;-50
2021/11/27 11:34:42;;;;;;;;;;;5.70;99.90;;;;;;5095330;28;19927;-51
2021/11/27 11:37:09;;;;;;;;;;;5.80;99.90;;;;;;5101477;28;20434;-50
2021/11/27 11:39:37;;;;;;;;;;;5.80;99.90;;;;;;5094525;28;19931;-51
2021/11/27 11:42:06;;;;;;;;;;;5.80;99.90;;;;;;5099737;28;20349;-50
2021/11/27 11:44:33;;;;;;;;;;;5.70;99.90;;;;;;5110853;28;19924;-50
2021/11/27 11:47:00;;;;;;;;;;;5.60;99.90;;;;;;5104605;28;19923;-49
2021/11/27 11:49:27;;;;;;;;;;;5.40;99.90;;;;;;5114990;28;19924;-49
2021/11/27 11:51:57;;;;;;;;;;;5.40;99.90;;;;;;5096855;28;20213;-49
2021/11/27 11:54:24;;;;;;;;;;;5.40;99.90;;;;;;5094670;28;19932;-51
2021/11/27 11:57:02;;;;;;;;;;;5.40;99.90;;;;;;5096059;28;20030;-49
2021/11/27 11:59:32;;;;;;;;;;;5.50;99.90;;;;;;5094077;28;20000;-49
2021/11/27 12:02:13;;;;;;;;;;;5.50;99.90;;;;;;5094246;28;19970;-49
2021/11/27 12:04:41;;;;;;;;;;;5.70;99.90;;;;;;5098868;28;20546;-49
2021/11/27 12:07:10;;;;;;;;;;;5.80;99.90;;;;;;5105709;28;19924;-49
2021/11/27 12:09:52;;;;;;;;;;;5.80;99.90;;;;;;5094053;28;19924;-49
2021/11/27 12:12:20;;;;;;;;;;;5.80;99.90;;;;;;5109590;28;19927;-50
2021/11/27 12:15:00;;;;;;;;;;;5.60;99.90;;;;;;5114627;28;19969;-49
2021/11/27 12:17:30;;;;;;;;;;;5.70;99.90;;;;;;5114564;28;19975;-49
2021/11/27 12:20:00;;;;;;;;;;;5.70;99.90;;;;;;5113483;28;19924;-50
2021/11/27 12:22:44;;;;;;;;;;;5.50;99.90;;;;;;5113991;28;19924;-48
2021/11/27 12:25:23;;;;;;;;;;;5.60;99.90;;;;;;5110425;28;19924;-49
2021/11/27 12:28:20;;;;;;;;;;;5.70;99.90;;;;;;5094092;28;20027;-49
2021/11/27 12:31:02;;;;;;;;;;;5.70;99.90;;;;;;5102833;28;19924;-50
2021/11/27 12:33:44;;;;;;;;;;;5.70;99.90;;;;;;5107345;28;19947;-49
2021/11/27 12:36:24;;;;;;;;;;;5.70;99.90;;;;;;5114151;28;19959;-49
2021/11/27 12:38:55;;;;;;;;;;;5.70;99.90;;;;;;5112987;28;19923;-48
2021/11/27 12:41:26;;;;;;;;;;;5.60;99.90;;;;;;5101591;28;19966;-49
2021/11/27 12:44:10;;;;;;;;;;;5.50;99.90;;;;;;5114247;28;19953;-49
2021/11/27 12:46:39;;;;;;;;;;;5.50;99.90;;;;;;5113338;28;20359;-49
2021/11/27 12:49:06;;;;;;;;;;;5.70;99.90;;;;;;5101217;28;19931;-49
2021/11/27 12:51:32;;;;;;;;;;;5.70;99.90;;;;;;5106781;28;20382;-49
2021/11/27 12:54:18;;;;;;;;;;;5.80;99.90;;;;;;5113989;28;19932;-50
2021/11/27 12:57:03;;;;;;;;;;;5.90;99.90;;;;;;5093404;28;19931;-49
2021/11/27 12:59:31;;;;;;;;;;;5.70;99.90;;;;;;5092850;28;20314;-49
2021/11/27 13:01:59;;;;;;;;;;;5.70;99.90;;;;;;5097371;28;19924;-48
2021/11/27 13:04:33;;;;;;;;;;;5.60;99.90;;;;;;5093321;28;19928;-49
2021/11/27 13:06:59;;;;;;;;;;;5.40;99.90;;;;;;5100540;28;19927;-49
2021/11/27 13:09:26;;;;;;;;;;;4.70;99.90;;;;;;5112300;28;19923;-49
2021/11/27 13:11:55;;;;;;;;;;;4.50;99.90;;;;;;5113595;28;19969;-49
2021/11/27 13:14:23;;;;;;;;;;;4.40;99.90;;;;;;5110058;28;19970;-49
2021/11/27 13:16:49;;;;;;;;;;;4.40;99.90;;;;;;5113771;28;20359;-50
2021/11/27 13:19:26;;;;;;;;;;;4.20;99.90;;;;;;5110958;28;19932;-50
2021/11/27 13:21:53;;;;;;;;;;;4.20;99.90;;;;;;5110131;28;19928;-49
2021/11/27 13:24:20;;;;;;;;;;;4.10;99.90;;;;;;5113729;28;19985;-50
2021/11/27 13:26:47;;;;;;;;;;;4.10;99.90;;;;;;5099933;28;19924;-49
2021/11/27 13:29:13;;;;;;;;;;;4.10;99.90;;;;;;5093121;28;19931;-49
2021/11/27 13:31:41;;;;;;;;;;;4.20;99.90;;;;;;5092659;28;20446;-49
2021/11/27 13:34:09;;;;;;;;;;;4.40;99.90;;;;;;5093192;28;19931;-49
2021/11/27 13:36:38;;;;;;;;;;;4.30;99.90;;;;;;5104231;28;19924;-49
2021/11/27 13:39:12;;;;;;;;;;;4.30;99.90;;;;;;5112377;28;20059;-50
2021/11/27 13:41:39;;;;;;;;;;;4.40;99.90;;;;;;5102189;28;20401;-49
2021/11/27 13:44:06;;;;;;;;;;;4.60;99.90;;;;;;5095155;28;19954;-50
2021/11/27 13:46:47;;;;;;;;;;;4.60;99.90;;;;;;5097226;28;19949;-49
2021/11/27 13:49:14;;;;;;;;;;;4.70;99.90;;;;;;5103643;28;19924;-49
2021/11/27 13:51:43;;;;;;;;;;;4.70;99.90;;;;;;5092659;28;19927;-49
2021/11/27 13:54:10;;;;;;;;;;;4.70;99.90;;;;;;5092614;28;20454;-48
2021/11/27 13:56:36;;;;;;;;;;;4.90;99.90;;;;;;5092507;28;19924;-50
2021/11/27 13:59:03;;;;;;;;;;;4.70;99.90;;;;;;5092443;28;19954;-49
2021/11/27 14:01:30;;;;;;;;;;;4.80;99.90;;;;;;5092604;28;19928;-49
2021/11/27 14:03:57;;;;;;;;;;;4.70;99.90;;;;;;5094054;28;19924;-50
2021/11/27 14:06:23;;;;;;;;;;;4.80;99.90;;;;;;5092433;28;20343;-49
2021/11/27 14:08:55;;;;;;;;;;;4.80;99.90;;;;;;5092249;28;19924;-49
2021/11/27 14:11:30;;;;;;;;;;;4.80;99.90;;;;;;5091955;28;20503;-49
2021/11/27 14:13:58;;;;;;;;;;;4.70;99.90;;;;;;5094235;28;19940;-49
2021/11/27 14:16:25;;;;;;;;;;;4.60;99.90;;;;;;5109634;28;19984;-50
2021/11/27 14:18:52;;;;;;;;;;;4.60;99.90;;;;;;5104393;28;19924;-49
2021/11/27 14:21:20;;;;;;;;;;;4.70;99.90;;;;;;5096780;28;20390;-50
2021/11/27 14:23:49;;;;;;;;;;;4.70;99.90;;;;;;5110311;28;19977;-50
2021/11/27 14:26:19;;;;;;;;;;;4.70;99.90;;;;;;5107669;28;19924;-48
2021/11/27 14:28:46;;;;;;;;;;;4.70;99.90;;;;;;5111986;28;20454;-49
2021/11/27 14:31:14;;;;;;;;;;;4.80;99.90;;;;;;5105694;28;19978;-50
2021/11/27 14:33:41;;;;;;;;;;;4.60;99.90;;;;;;5111944;28;20359;-49
2021/11/27 14:36:09;;;;;;;;;;;4.70;99.90;;;;;;5110998;28;20374;-49
2021/11/27 14:38:38;;;;;;;;;;;4.60;99.90;;;;;;5112218;28;19924;-50
2021/11/27 14:41:06;;;;;;;;;;;4.50;99.90;;;;;;5098366;28;19924;-50