Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:22;;;;;;;14.67;11.63;;;;;;;;;;774227;179;918682;-63
2023/09/14 00:04:48;;;;;;;14.40;12.90;;;;;;;;;;777238;180;917782;-65
2023/09/14 00:07:14;;;;;;;17.07;11.80;;;;;;;;;;774745;180;919663;-62
2023/09/14 00:09:40;;;;;;;16.70;12.93;;;;;;;;;;774448;181;919358;-63
2023/09/14 00:12:06;;;;;;;16.30;12.10;;;;;;;;;;775695;180;919280;-65
2023/09/14 00:14:32;;;;;;;16.37;11.83;;;;;;;;;;762351;183;809745;-64
2023/09/14 00:16:58;;;;;;;11.45;10.25;;;;;;;;;;768409;180;918334;-66
2023/09/14 00:19:25;;;;;;;8.10;7.17;;;;;;;;;;772569;180;903616;-65
2023/09/14 00:21:49;;;;;;;12.60;7.77;;;;;;;;;;778659;180;918536;-65
2023/09/14 00:24:15;;;;;;;10.90;8.73;;;;;;;;;;768925;181;919077;-63
2023/09/14 00:26:41;;;;;;;8.80;7.10;;;;;;;;;;771543;180;919036;-65
2023/09/14 00:29:07;;;;;;;7.90;6.13;;;;;;;;;;767662;181;915848;-64
2023/09/14 00:31:34;;;;;;;8.50;6.03;;;;;;;;;;764431;180;919708;-65
2023/09/14 00:33:59;;;;;;;8.55;6.43;;;;;;;;;;763710;181;918407;-64
2023/09/14 00:36:24;;;;;;;7.70;5.40;;;;;;;;;;775520;180;903855;-65
2023/09/14 00:38:50;;;;;;;7.00;5.40;;;;;;;;;;775400;178;918603;-66
2023/09/14 00:41:16;;;;;;;5.73;5.13;;;;;;;;;;771273;180;919727;-67
2023/09/14 00:43:42;;;;;;;6.80;5.68;;;;;;;;;;773931;178;919045;-63
2023/09/14 00:46:08;;;;;;;7.70;5.27;;;;;;;;;;776354;181;920950;-63
2023/09/14 00:48:35;;;;;;;7.50;5.10;;;;;;;;;;768705;181;816839;-65
2023/09/14 00:50:59;;;;;;;6.93;5.37;;;;;;;;;;775283;180;919803;-63
2023/09/14 00:53:25;;;;;;;11.27;4.97;;;;;;;;;;780795;180;907151;-63
2023/09/14 00:55:51;;;;;;;8.27;5.20;;;;;;;;;;777333;180;919144;-64
2023/09/14 00:58:17;;;;;;;6.23;5.30;;;;;;;;;;775037;178;921477;-64
2023/09/14 01:00:43;;;;;;;5.87;4.80;;;;;;;;;;777443;180;918699;-65
2023/09/14 01:03:11;;;;;;;6.03;5.43;;;;;;;;;;770467;179;919193;-66
2023/09/14 01:05:35;;;;;;;10.30;5.60;;;;;;;;;;760575;182;919485;-65
2023/09/14 01:08:00;;;;;;;6.00;5.00;;;;;;;;;;758078;181;919809;-65
2023/09/14 01:10:26;;;;;;;6.87;5.80;;;;;;;;;;768222;178;919431;-65
2023/09/14 01:12:52;;;;;;;5.80;4.60;;;;;;;;;;776365;178;922192;-66
2023/09/14 01:15:20;;;;;;;7.73;4.53;;;;;;;;;;772190;180;919346;-64
2023/09/14 01:17:50;;;;;;;5.77;5.07;;;;;;;;;;772802;179;912788;-65
2023/09/14 01:20:33;;;;;;;6.07;4.97;;;;;;;;;;764947;181;914771;-64
2023/09/14 01:23:00;;;;;;;7.10;5.40;;;;;;;;;;766789;181;920634;-65
2023/09/14 01:25:31;;;;;;;5.90;4.90;;;;;;;;;;768319;177;917041;-65
2023/09/14 01:28:03;;;;;;;7.13;5.10;;;;;;;;;;772877;180;919090;-65
2023/09/14 01:30:29;;;;;;;6.83;4.57;;;;;;;;;;778617;179;921298;-65
2023/09/14 01:32:54;;;;;;;6.17;5.57;;;;;;;;;;773649;180;921186;-63
2023/09/14 01:35:20;;;;;;;7.15;4.75;;;;;;;;;;770246;181;914654;-64
2023/09/14 01:37:47;;;;;;;6.77;4.83;;;;;;;;;;774212;178;915272;-64
2023/09/14 01:40:12;;;;;;;4.90;4.27;;;;;;;;;;766170;183;914295;-64
2023/09/14 01:42:39;;;;;;;12.73;4.60;;;;;;;;;;761267;184;929080;-64
2023/09/14 01:45:05;;;;;;;5.72;3.92;;;;;;;;;;760110;178;915338;-63
2023/09/14 01:47:30;;;;;;;5.27;4.47;;;;;;;;;;776234;181;819056;-64
2023/09/14 01:49:56;;;;;;;5.27;4.50;;;;;;;;;;774306;180;919085;-66
2023/09/14 01:52:22;;;;;;;5.47;4.73;;;;;;;;;;778263;176;949297;-64
2023/09/14 01:54:48;;;;;;;5.87;4.80;;;;;;;;;;780045;180;919329;-65
2023/09/14 01:57:14;;;;;;;9.13;5.47;;;;;;;;;;776536;180;918785;-68
2023/09/14 01:59:40;;;;;;;8.50;5.27;;;;;;;;;;775466;180;942594;-67
2023/09/14 02:02:06;;;;;;;6.60;4.80;;;;;;;;;;778297;180;919210;-67
2023/09/14 02:04:31;;;;;;;7.17;5.40;;;;;;;;;;769741;180;918097;-64
2023/09/14 02:06:57;;;;;;;8.55;5.28;;;;;;;;;;774826;180;918953;-64
2023/09/14 02:09:25;;;;;;;9.70;4.50;;;;;;;;;;770204;180;920208;-67
2023/09/14 02:11:49;;;;;;;5.30;4.80;;;;;;;;;;775609;181;818546;-65
2023/09/14 02:14:15;;;;;;;5.10;4.47;;;;;;;;;;775715;178;919349;-65
2023/09/14 02:16:41;;;;;;;7.53;4.90;;;;;;;;;;773626;177;919580;-66
2023/09/14 02:19:06;;;;;;;5.40;4.80;;;;;;;;;;778047;180;816720;-66
2023/09/14 02:21:32;;;;;;;9.53;4.50;;;;;;;;;;775743;177;918776;-68
2023/09/14 02:23:58;;;;;;;10.50;4.77;;;;;;;;;;754289;184;919001;-66
2023/09/14 02:26:24;;;;;;;8.85;5.53;;;;;;;;;;772726;182;815574;-65
2023/09/14 02:28:50;;;;;;;7.20;5.30;;;;;;;;;;773256;180;916134;-62
2023/09/14 02:31:17;;;;;;;8.77;5.20;;;;;;;;;;768650;181;919506;-63
2023/09/14 02:33:41;;;;;;;6.53;5.77;;;;;;;;;;775306;180;919167;-64
2023/09/14 02:36:07;;;;;;;11.10;5.60;;;;;;;;;;774996;180;920126;-65
2023/09/14 02:38:33;;;;;;;7.80;4.70;;;;;;;;;;770279;179;814908;-63
2023/09/14 02:40:59;;;;;;;6.90;4.87;;;;;;;;;;769760;177;918316;-64
2023/09/14 02:43:25;;;;;;;9.00;5.57;;;;;;;;;;780352;177;889153;-66
2023/09/14 02:45:51;;;;;;;5.90;4.63;;;;;;;;;;773510;177;918817;-62
2023/09/14 02:48:16;;;;;;;5.80;5.20;;;;;;;;;;772230;178;918297;-64
2023/09/14 02:50:43;;;;;;;7.10;5.30;;;;;;;;;;777420;181;918966;-65
2023/09/14 02:53:08;;;;;;;7.00;5.23;;;;;;;;;;774397;178;909451;-66
2023/09/14 02:55:35;;;;;;;8.60;5.93;;;;;;;;;;761999;184;817628;-64
2023/09/14 02:58:00;;;;;;;6.90;4.83;;;;;;;;;;773190;180;920355;-66
2023/09/14 03:00:26;;;;;;;14.37;6.43;;;;;;;;;;769683;180;893498;-66
2023/09/14 03:02:52;;;;;;;7.75;5.70;;;;;;;;;;774518;178;919033;-64
2023/09/14 03:05:18;;;;;;;8.77;6.50;;;;;;;;;;775300;180;918566;-65
2023/09/14 03:07:44;;;;;;;7.30;6.20;;;;;;;;;;776038;180;918388;-66
2023/09/14 03:10:10;;;;;;;9.53;6.07;;;;;;;;;;774022;178;918917;-66
2023/09/14 03:12:36;;;;;;;9.70;5.93;;;;;;;;;;773696;180;928424;-66
2023/09/14 03:15:01;;;;;;;10.60;6.60;;;;;;;;;;775528;181;922679;-66
2023/09/14 03:17:27;;;;;;;10.20;6.13;;;;;;;;;;775053;177;827406;-64
2023/09/14 03:19:53;;;;;;;7.30;5.90;;;;;;;;;;775594;178;915485;-67
2023/09/14 03:22:19;;;;;;;6.67;5.53;;;;;;;;;;780012;177;916006;-63
2023/09/14 03:24:45;;;;;;;7.43;5.63;;;;;;;;;;770197;178;920275;-66
2023/09/14 03:27:11;;;;;;;7.47;6.23;;;;;;;;;;774315;178;914465;-65
2023/09/14 03:29:36;;;;;;;9.37;6.00;;;;;;;;;;772883;179;917714;-65
2023/09/14 03:32:02;;;;;;;8.60;6.90;;;;;;;;;;766192;182;922351;-68
2023/09/14 03:34:28;;;;;;;10.67;6.03;;;;;;;;;;769272;177;920908;-65
2023/09/14 03:36:54;;;;;;;7.87;6.03;;;;;;;;;;775281;179;919477;-63
2023/09/14 03:39:20;;;;;;;11.50;7.13;;;;;;;;;;779559;180;917679;-65
2023/09/14 03:41:49;;;;;;;11.93;7.27;;;;;;;;;;776130;180;821860;-65
2023/09/14 03:44:12;;;;;;;7.53;6.40;;;;;;;;;;768595;180;919174;-66
2023/09/14 03:46:37;;;;;;;15.30;6.77;;;;;;;;;;778702;181;815709;-65
2023/09/14 03:49:06;;;;;;;9.60;7.97;;;;;;;;;;769182;180;817276;-65
2023/09/14 03:51:29;;;;;;;9.18;7.30;;;;;;;;;;771095;181;819187;-65
2023/09/14 03:53:55;;;;;;;7.87;6.10;;;;;;;;;;780382;178;816964;-63
2023/09/14 03:56:21;;;;;;;7.50;6.70;;;;;;;;;;775065;178;912078;-64
2023/09/14 03:58:47;;;;;;;9.10;6.93;;;;;;;;;;773715;178;915900;-64
2023/09/14 04:01:12;;;;;;;8.90;7.13;;;;;;;;;;772742;179;915945;-67
2023/09/14 04:03:38;;;;;;;10.40;6.80;;;;;;;;;;780192;178;914908;-67
2023/09/14 04:06:04;;;;;;;11.40;7.20;;;;;;;;;;775024;180;920621;-67
2023/09/14 04:08:30;;;;;;;8.40;7.50;;;;;;;;;;773526;178;924929;-63
2023/09/14 04:10:56;;;;;;;10.40;7.97;;;;;;;;;;778488;181;920112;-67
2023/09/14 04:13:26;;;;;;;10.98;7.60;;;;;;;;;;777072;178;818589;-66
2023/09/14 04:15:50;;;;;;;8.60;6.83;;;;;;;;;;778001;180;922393;-63
2023/09/14 04:18:17;;;;;;;10.63;8.83;;;;;;;;;;778744;180;918222;-66
2023/09/14 04:20:42;;;;;;;13.17;8.37;;;;;;;;;;776856;177;919551;-62
2023/09/14 04:23:08;;;;;;;9.37;7.97;;;;;;;;;;770968;177;914435;-63
2023/09/14 04:25:34;;;;;;;11.37;8.03;;;;;;;;;;763386;180;919844;-66
2023/09/14 04:28:00;;;;;;;9.47;8.37;;;;;;;;;;773875;177;847863;-65
2023/09/14 04:30:25;;;;;;;11.30;8.57;;;;;;;;;;775678;179;899192;-65
2023/09/14 04:32:51;;;;;;;10.50;7.90;;;;;;;;;;774635;179;918174;-64
2023/09/14 04:35:17;;;;;;;10.80;8.80;;;;;;;;;;781953;178;626759;-66
2023/09/14 04:37:43;;;;;;;10.90;7.77;;;;;;;;;;770159;181;920845;-64
2023/09/14 04:40:09;;;;;;;11.40;8.83;;;;;;;;;;776004;181;919399;-66
2023/09/14 04:42:35;;;;;;;10.70;8.70;;;;;;;;;;784180;180;625287;-66
2023/09/14 04:45:01;;;;;;;9.40;8.03;;;;;;;;;;775018;180;918538;-63
2023/09/14 04:47:27;;;;;;;9.43;7.90;;;;;;;;;;771107;181;816569;-64
2023/09/14 04:49:52;;;;;;;8.80;7.77;;;;;;;;;;774139;180;854740;-64
2023/09/14 04:52:19;;;;;;;9.77;7.20;;;;;;;;;;770746;181;618208;-64
2023/09/14 04:54:44;;;;;;;9.93;7.60;;;;;;;;;;768053;181;626175;-64
2023/09/14 04:57:10;;;;;;;12.00;7.80;;;;;;;;;;769075;180;624306;-64
2023/09/14 04:59:36;;;;;;;9.50;7.83;;;;;;;;;;781703;181;623278;-67
2023/09/14 05:02:02;;;;;;;12.47;8.40;;;;;;;;;;771778;179;918077;-67
2023/09/14 05:04:28;;;;;;;12.03;8.23;;;;;;;;;;773433;180;919766;-64
2023/09/14 05:06:53;;;;;;;8.63;7.73;;;;;;;;;;777593;181;815692;-66
2023/09/14 05:09:19;;;;;;;9.43;7.83;;;;;;;;;;777213;177;920213;-63
2023/09/14 05:11:45;;;;;;;8.70;7.30;;;;;;;;;;759713;184;916769;-63
2023/09/14 05:14:11;;;;;;;10.07;8.07;;;;;;;;;;772345;181;825048;-64
2023/09/14 05:16:37;;;;;;;8.37;7.40;;;;;;;;;;773507;178;917609;-64
2023/09/14 05:19:03;;;;;;;10.80;8.67;;;;;;;;;;772532;177;924673;-64
2023/09/14 05:21:28;;;;;;;10.90;7.97;;;;;;;;;;770407;180;919475;-63
2023/09/14 05:23:54;;;;;;;10.17;9.07;;;;;;;;;;774970;180;919285;-63
2023/09/14 05:26:20;;;;;;;11.33;8.30;;;;;;;;;;777409;179;922096;-65
2023/09/14 05:28:46;;;;;;;11.73;7.73;;;;;;;;;;774163;180;918996;-64
2023/09/14 05:31:12;;;;;;;9.80;7.20;;;;;;;;;;778466;180;915432;-66
2023/09/14 05:33:38;;;;;;;8.87;7.57;;;;;;;;;;771308;180;916099;-63
2023/09/14 05:36:04;;;;;;;9.27;7.70;;;;;;;;;;776420;178;819596;-66
2023/09/14 05:38:30;;;;;;;12.15;7.93;;;;;;;;;;781872;179;921107;-67
2023/09/14 05:40:56;;;;;;;8.67;7.23;;;;;;;;;;776904;178;816561;-66
2023/09/14 05:43:21;;;;;;;10.43;8.30;;;;;;;;;;774834;180;819265;-66
2023/09/14 05:45:47;;;;;;;8.03;6.63;;;;;;;;;;776296;180;945755;-67
2023/09/14 05:48:13;;;;;;;15.93;7.30;;;;;;;;;;768662;181;915410;-67
2023/09/14 05:50:39;;;;;;;9.70;7.43;;;;;;;;;;769524;178;919721;-65
2023/09/14 05:53:05;;;;;;;9.43;8.35;;;;;;;;;;773895;179;924183;-65
2023/09/14 05:55:31;;;;;;;9.10;8.10;;;;;;;;;;773624;181;907200;-66
2023/09/14 05:57:56;;;;;;;10.32;9.20;;;;;;;;;;770085;181;918870;-65
2023/09/14 06:00:22;;;;;;;9.47;8.03;;;;;;;;;;773891;181;920635;-66
2023/09/14 06:02:48;;;;;;;11.57;9.20;;;;;;;;;;780886;178;919244;-66
2023/09/14 06:05:14;;;;;;;11.47;9.10;;;;;;;;;;771290;181;934269;-67
2023/09/14 06:07:40;;;;;;;10.93;9.77;;;;;;;;;;771104;178;878798;-63
2023/09/14 06:10:06;;;;;;;11.93;9.27;;;;;;;;;;776028;181;903398;-62
2023/09/14 06:12:32;;;;;;;11.50;9.80;;;;;;;;;;773572;181;920409;-65
2023/09/14 06:14:58;;;;;;;10.43;9.33;;;;;;;;;;768993;178;919806;-66
2023/09/14 06:17:24;;;;;;;13.10;9.43;;;;;;;;;;774386;180;917044;-66
2023/09/14 06:19:50;;;;;;;10.63;9.23;;;;;;;;;;779541;181;918754;-63
2023/09/14 06:22:15;;;;;;;10.57;9.47;;;;;;;;;;773251;181;921666;-62
2023/09/14 06:24:41;;;;;;;12.37;10.73;;;;;;;;;;773115;180;919815;-63
2023/09/14 06:27:07;;;;;;;12.60;11.30;;;;;;;;;;778621;181;861534;-64
2023/09/14 06:29:33;;;;;;;16.30;12.00;;;;;;;;;;773743;181;920346;-62
2023/09/14 06:31:59;;;;;;;14.47;12.97;;;;;;;;;;774418;180;918945;-62
2023/09/14 06:34:25;;;;;;;13.27;11.20;;;;;;;;;;775680;179;816470;-62
2023/09/14 06:36:51;;;;;;;15.17;13.27;;;;;;;;;;772390;179;914307;-64
2023/09/14 06:39:17;;;;;;;16.37;12.80;;;;;;;;;;775006;178;921439;-65
2023/09/14 06:41:42;;;;;;;16.33;13.00;;;;;;;;;;774147;179;939786;-61
2023/09/14 06:44:08;;;;;;;15.37;13.67;;;;;;;;;;772899;179;885124;-61
2023/09/14 06:46:34;;;;;;;15.60;13.90;;;;;;;;;;761632;181;918678;-61
2023/09/14 06:49:00;;;;;;;18.23;12.70;;;;;;;;;;774864;178;919761;-62
2023/09/14 06:51:28;;;;;;;16.10;13.80;;;;;;;;;;779201;180;918681;-65
2023/09/14 06:53:52;;;;;;;15.70;12.83;;;;;;;;;;773278;180;914935;-62
2023/09/14 06:56:18;;;;;;;14.83;13.33;;;;;;;;;;773979;180;920352;-61
2023/09/14 06:58:43;;;;;;;14.40;12.97;;;;;;;;;;781842;177;820291;-62
2023/09/14 07:01:09;;;;;;;14.97;12.73;;;;;;;;;;773562;177;829815;-62
2023/09/14 07:03:35;;;;;;;16.30;14.47;;;;;;;;;;776675;177;912427;-63
2023/09/14 07:06:01;;;;;;;16.87;13.50;;;;;;;;;;782702;177;915973;-63
2023/09/14 07:08:27;;;;;;;16.07;13.50;;;;;;;;;;759363;180;917496;-61
2023/09/14 07:10:53;;;;;;;13.87;11.90;;;;;;;;;;767626;177;914583;-62
2023/09/14 07:13:19;;;;;;;18.23;13.87;;;;;;;;;;763582;177;914234;-62
2023/09/14 07:15:45;;;;;;;14.70;13.17;;;;;;;;;;779559;178;918390;-63
2023/09/14 07:18:11;;;;;;;14.87;13.30;;;;;;;;;;771561;178;918815;-64
2023/09/14 07:20:37;;;;;;;14.30;11.60;;;;;;;;;;772121;181;918800;-64
2023/09/14 07:23:03;;;;;;;15.27;13.67;;;;;;;;;;780733;180;917935;-61
2023/09/14 07:25:30;;;;;;;14.60;12.60;;;;;;;;;;772303;180;919829;-61
2023/09/14 07:27:54;;;;;;;14.32;12.80;;;;;;;;;;772765;178;925259;-65
2023/09/14 07:30:20;;;;;;;15.18;13.35;;;;;;;;;;774467;180;817004;-64
2023/09/14 07:32:46;;;;;;;15.17;11.90;;;;;;;;;;775460;180;817262;-65
2023/09/14 07:35:12;;;;;;;17.07;11.97;;;;;;;;;;774406;180;921132;-61
2023/09/14 07:37:38;;;;;;;14.17;11.90;;;;;;;;;;773287;178;935365;-63
2023/09/14 07:40:05;;;;;;;12.60;10.63;;;;;;;;;;775266;178;914830;-60
2023/09/14 07:42:30;;;;;;;13.68;11.00;;;;;;;;;;767360;179;920506;-61
2023/09/14 07:44:56;;;;;;;16.40;11.47;;;;;;;;;;767299;181;919004;-64
2023/09/14 07:47:28;;;;;;;11.43;10.23;;;;;;;;;;765811;182;921747;-65
2023/09/14 07:49:49;;;;;;;13.50;11.17;;;;;;;;;;775387;180;920558;-65
2023/09/14 07:52:15;;;;;;;11.93;10.67;;;;;;;;;;775447;180;945042;-64
2023/09/14 07:54:41;;;;;;;11.67;10.43;;;;;;;;;;777069;180;816079;-61
2023/09/14 07:57:07;;;;;;;12.50;11.20;;;;;;;;;;764192;182;919982;-63
2023/09/14 07:59:33;;;;;;;12.00;10.20;;;;;;;;;;770414;178;919643;-62
2023/09/14 08:01:58;;;;;;;13.97;11.10;;;;;;;;;;771667;181;810807;-62
2023/09/14 08:04:24;;;;;;;11.23;9.57;;;;;;;;;;771245;181;925819;-62
2023/09/14 08:06:50;;;;;;;10.68;9.50;;;;;;;;;;760725;180;919252;-64
2023/09/14 08:09:16;;;;;;;14.13;11.20;;;;;;;;;;772862;180;926580;-66
2023/09/14 08:11:42;;;;;;;9.60;8.60;;;;;;;;;;777811;178;929503;-61
2023/09/14 08:14:08;;;;;;;15.97;10.00;;;;;;;;;;776109;180;919142;-61
2023/09/14 08:16:33;;;;;;;16.60;9.60;;;;;;;;;;770507;181;918463;-61
2023/09/14 08:18:59;;;;;;;14.27;10.83;;;;;;;;;;781814;180;918622;-62
2023/09/14 08:21:25;;;;;;;11.53;9.70;;;;;;;;;;773719;178;870432;-62
2023/09/14 08:23:53;;;;;;;11.15;9.20;;;;;;;;;;774951;180;919529;-61
2023/09/14 08:26:17;;;;;;;12.23;9.87;;;;;;;;;;777121;180;918969;-64
2023/09/14 08:28:43;;;;;;;9.65;8.65;;;;;;;;;;773294;180;919550;-64
2023/09/14 08:31:08;;;;;;;10.10;9.00;;;;;;;;;;773088;177;919308;-65
2023/09/14 08:33:34;;;;;;;15.90;9.43;;;;;;;;;;769884;181;917006;-65
2023/09/14 08:36:00;;;;;;;11.50;8.57;;;;;;;;;;777437;180;919670;-64
2023/09/14 08:38:26;;;;;;;15.43;9.43;;;;;;;;;;771711;180;918542;-61
2023/09/14 08:40:52;;;;;;;9.73;8.23;;;;;;;;;;772083;180;919026;-61
2023/09/14 08:43:19;;;;;;;9.47;8.30;;;;;;;;;;777842;180;919678;-65
2023/09/14 08:45:43;;;;;;;8.37;6.33;;;;;;;;;;774209;179;817247;-62
2023/09/14 08:48:09;;;;;;;9.65;7.35;;;;;;;;;;770820;181;920699;-65
2023/09/14 08:50:35;;;;;;;9.50;7.47;;;;;;;;;;779287;179;918909;-61
2023/09/14 08:53:01;;;;;;;15.43;7.70;;;;;;;;;;772581;180;935148;-60
2023/09/14 08:55:28;;;;;;;10.30;8.07;;;;;;;;;;760846;184;817012;-62
2023/09/14 08:57:54;;;;;;;8.30;6.70;;;;;;;;;;764248;180;914483;-65
2023/09/14 09:00:19;;;;;;;9.13;8.23;;;;;;;;;;772276;178;825856;-64
2023/09/14 09:02:45;;;;;;;9.20;7.60;;;;;;;;;;762884;179;821284;-64
2023/09/14 09:05:11;;;;;;;10.23;7.60;;;;;;;;;;770179;180;916065;-64
2023/09/14 09:07:37;;;;;;;8.50;7.07;;;;;;;;;;776274;181;919164;-61
2023/09/14 09:10:03;;;;;;;11.40;8.87;;;;;;;;;;771784;176;919546;-65
2023/09/14 09:12:29;;;;;;;10.53;8.00;;;;;;;;;;764701;179;917195;-65
2023/09/14 09:14:55;;;;;;;8.47;7.30;;;;;;;;;;779051;180;918267;-62
2023/09/14 09:17:21;;;;;;;9.00;7.20;;;;;;;;;;774733;178;919656;-62
2023/09/14 09:19:47;;;;;;;11.90;8.20;;;;;;;;;;772193;180;920904;-62
2023/09/14 09:22:14;;;;;;;10.00;8.00;;;;;;;;;;776824;178;919248;-61
2023/09/14 09:24:40;;;;;;;10.03;7.60;;;;;;;;;;761326;181;918536;-62
2023/09/14 09:27:06;;;;;;;13.03;9.33;;;;;;;;;;770276;181;919559;-66
2023/09/14 09:29:31;;;;;;;9.60;8.40;;;;;;;;;;771311;178;919467;-64
2023/09/14 09:31:57;;;;;;;12.90;8.17;;;;;;;;;;781257;180;816654;-64
2023/09/14 09:34:24;;;;;;;9.40;8.27;;;;;;;;;;774272;178;930614;-60
2023/09/14 09:36:49;;;;;;;12.33;8.13;;;;;;;;;;770924;180;916174;-61
2023/09/14 09:39:15;;;;;;;12.40;7.30;;;;;;;;;;777542;181;915339;-66
2023/09/14 09:41:41;;;;;;;9.27;7.53;;;;;;;;;;767620;179;915556;-62
2023/09/14 09:44:07;;;;;;;10.87;7.57;;;;;;;;;;768040;179;819427;-63
2023/09/14 09:46:33;;;;;;;8.20;7.17;;;;;;;;;;779142;178;919212;-64
2023/09/14 09:48:59;;;;;;;8.53;6.33;;;;;;;;;;773833;180;919350;-62
2023/09/14 09:51:25;;;;;;;10.53;6.93;;;;;;;;;;774867;180;922697;-62
2023/09/14 09:53:56;;;;;;;8.53;6.77;;;;;;;;;;773637;179;917676;-61
2023/09/14 09:56:23;;;;;;;12.33;7.00;;;;;;;;;;773708;180;916165;-64
2023/09/14 09:58:48;;;;;;;10.87;7.07;;;;;;;;;;774717;180;915335;-62
2023/09/14 10:01:14;;;;;;;12.90;7.63;;;;;;;;;;770305;181;918130;-61
2023/09/14 10:03:40;;;;;;;10.17;7.53;;;;;;;;;;774981;180;944754;-66
2023/09/14 10:06:06;;;;;;;9.20;6.90;;;;;;;;;;772691;180;919414;-66
2023/09/14 10:08:31;;;;;;;9.40;6.80;;;;;;;;;;773843;177;921581;-63
2023/09/14 10:10:57;;;;;;;9.13;5.87;;;;;;;;;;771733;180;919908;-66
2023/09/14 10:13:23;;;;;;;8.50;6.83;;;;;;;;;;773307;180;919887;-66
2023/09/14 10:15:56;;;;;;;8.50;7.57;;;;;;;;;;772731;181;917691;-66
2023/09/14 10:18:22;;;;;;;7.70;6.43;;;;;;;;;;771536;178;918769;-66
2023/09/14 10:20:48;;;;;;;7.30;6.43;;;;;;;;;;776787;181;919826;-64
2023/09/14 10:23:15;;;;;;;8.67;7.03;;;;;;;;;;772630;180;917509;-63
2023/09/14 10:25:40;;;;;;;15.83;5.90;;;;;;;;;;773484;180;917146;-63
2023/09/14 10:28:06;;;;;;;7.70;6.00;;;;;;;;;;773164;178;920440;-65
2023/09/14 10:30:31;;;;;;;6.43;4.63;;;;;;;;;;767965;182;915781;-67
2023/09/14 10:32:57;;;;;;;7.03;4.70;;;;;;;;;;773314;178;911526;-62
2023/09/14 10:35:23;;;;;;;7.40;5.30;;;;;;;;;;769147;179;918221;-62
2023/09/14 10:37:49;;;;;;;9.33;5.93;;;;;;;;;;779731;177;920287;-64
2023/09/14 10:40:15;;;;;;;8.00;6.07;;;;;;;;;;774401;178;920072;-68
2023/09/14 10:42:41;;;;;;;10.77;5.77;;;;;;;;;;775498;180;822263;-63
2023/09/14 10:45:07;;;;;;;10.63;5.10;;;;;;;;;;771981;181;915930;-65
2023/09/14 10:47:36;;;;;;;7.60;4.90;;;;;;;;;;762280;180;919849;-64
2023/09/14 10:49:59;;;;;;;6.33;4.80;;;;;;;;;;774557;179;909905;-63
2023/09/14 10:52:25;;;;;;;5.30;4.57;;;;;;;;;;778276;181;929350;-63
2023/09/14 10:54:50;;;;;;;8.90;4.93;;;;;;;;;;773183;180;918230;-64
2023/09/14 10:57:17;;;;;;;5.62;4.47;;;;;;;;;;772221;181;919782;-62
2023/09/14 10:59:50;;;;;;;6.23;4.63;;;;;;;;;;772619;178;918515;-68
2023/09/14 11:02:21;;;;;;;5.70;4.67;;;;;;;;;;777637;178;901819;-64
2023/09/14 11:04:53;;;;;;;7.00;4.30;;;;;;;;;;761682;182;922077;-62
2023/09/14 11:07:34;;;;;;;6.17;4.53;;;;;;;;;;769186;180;819773;-64
2023/09/14 11:10:01;;;;;;;7.10;4.57;;;;;;;;;;761129;183;919911;-65
2023/09/14 11:12:27;;;;;;;8.10;4.80;;;;;;;;;;766954;181;920992;-67
2023/09/14 11:15:08;;;;;;;6.70;5.13;;;;;;;;;;775135;178;916136;-68
2023/09/14 11:17:34;;;;;;;6.00;5.00;;;;;;;;;;781895;179;920271;-67
2023/09/14 11:20:00;;;;;;;7.23;5.40;;;;;;;;;;773394;180;919412;-62
2023/09/14 11:22:26;;;;;;;13.10;4.97;;;;;;;;;;771599;179;917326;-62
2023/09/14 11:24:51;;;;;;;9.30;5.90;;;;;;;;;;775344;181;818107;-66
2023/09/14 11:27:18;;;;;;;10.63;5.63;;;;;;;;;;775266;180;924453;-61
2023/09/14 11:29:45;;;;;;;4.90;3.93;;;;;;;;;;771363;177;919976;-61
2023/09/14 11:32:10;;;;;;;6.63;4.77;;;;;;;;;;759809;179;919214;-66
2023/09/14 11:34:36;;;;;;;8.00;5.10;;;;;;;;;;784252;180;918971;-60
2023/09/14 11:37:01;;;;;;;7.40;5.00;;;;;;;;;;777080;180;918487;-62
2023/09/14 11:39:27;;;;;;;5.53;4.87;;;;;;;;;;772890;177;919383;-61
2023/09/14 11:42:01;;;;;;;6.00;5.00;;;;;;;;;;774750;182;921074;-62
2023/09/14 11:44:29;;;;;;;6.00;5.40;;;;;;;;;;770767;180;919514;-67
2023/09/14 11:46:53;;;;;;;5.90;5.30;;;;;;;;;;767789;180;919890;-63
2023/09/14 11:49:19;;;;;;;8.40;5.63;;;;;;;;;;770867;179;919573;-64
2023/09/14 11:51:45;;;;;;;7.87;5.70;;;;;;;;;;777889;181;921638;-62
2023/09/14 11:54:11;;;;;;;7.80;5.70;;;;;;;;;;775100;181;818909;-63
2023/09/14 11:56:37;;;;;;;7.27;5.77;;;;;;;;;;775085;179;918720;-63
2023/09/14 11:59:02;;;;;;;7.70;6.90;;;;;;;;;;777316;180;823583;-69
2023/09/14 12:01:29;;;;;;;6.30;4.90;;;;;;;;;;771746;180;919930;-74
2023/09/14 12:03:55;;;;;;;5.70;5.10;;;;;;;;;;773637;179;918215;-67
2023/09/14 12:06:21;;;;;;;5.83;4.70;;;;;;;;;;773552;180;916142;-68
2023/09/14 12:08:47;;;;;;;5.73;3.77;;;;;;;;;;773999;180;816398;-65
2023/09/14 12:11:13;;;;;;;4.40;2.73;;;;;;;;;;777435;178;630670;-71
2023/09/14 12:13:38;;;;;;;3.07;2.33;;;;;;;;;;770282;180;914532;-66
2023/09/14 12:16:04;;;;;;;3.10;2.03;;;;;;;;;;766215;180;922777;-65
2023/09/14 12:18:36;;;;;;;2.67;1.67;;;;;;;;;;771576;178;914796;-70
2023/09/14 12:21:02;;;;;;;5.17;2.40;;;;;;;;;;773705;180;920704;-68
2023/09/14 12:23:27;;;;;;;3.10;1.87;;;;;;;;;;774659;180;788970;-64
2023/09/14 12:25:53;;;;;;;3.30;1.27;;;;;;;;;;769788;178;917044;-68
2023/09/14 12:28:20;;;;;;;5.57;1.23;;;;;;;;;;773297;181;923057;-71
2023/09/14 12:30:45;;;;;;;2.30;1.17;;;;;;;;;;779856;180;918342;-64
2023/09/14 12:33:11;;;;;;;2.10;0.90;;;;;;;;;;775149;180;917811;-68
2023/09/14 12:35:36;;;;;;;2.93;1.07;;;;;;;;;;773853;180;917681;-63
2023/09/14 12:38:04;;;;;;;3.50;1.10;;;;;;;;;;774516;180;866153;-68
2023/09/14 12:40:34;;;;;;;2.77;1.33;;;;;;;;;;779431;180;919035;-68
2023/09/14 12:42:59;;;;;;;2.50;1.57;;;;;;;;;;769906;181;939060;-63
2023/09/14 12:45:25;;;;;;;2.10;1.00;;;;;;;;;;769993;180;919324;-63
2023/09/14 12:47:51;;;;;;;9.60;1.70;;;;;;;;;;770481;180;920476;-68
2023/09/14 12:50:17;;;;;;;12.50;1.33;;;;;;;;;;771577;180;914194;-63
2023/09/14 12:52:43;;;;;;;2.40;1.37;;;;;;;;;;766588;180;921105;-72
2023/09/14 12:55:13;;;;;;;2.27;1.30;;;;;;;;;;773946;181;919128;-69
2023/09/14 12:57:38;;;;;;;2.40;1.23;;;;;;;;;;776201;181;817272;-68
2023/09/14 13:00:22;;;;;;;2.53;1.03;;;;;;;;;;770627;181;920754;-69
2023/09/14 13:02:48;;;;;;;2.50;1.30;;;;;;;;;;775365;177;919796;-64
2023/09/14 13:05:14;;;;;;;2.20;1.30;;;;;;;;;;772084;181;917970;-66
2023/09/14 13:07:45;;;;;;;2.83;1.33;;;;;;;;;;773885;180;919402;-69
2023/09/14 13:10:11;;;;;;;2.90;1.30;;;;;;;;;;771443;181;716154;-64
2023/09/14 13:12:37;;;;;;;2.10;1.07;;;;;;;;;;770201;180;918914;-62
2023/09/14 13:15:10;;;;;;;2.40;1.27;;;;;;;;;;768892;180;920140;-67
2023/09/14 13:17:34;;;;;;;2.40;1.27;;;;;;;;;;777440;180;818965;-67
2023/09/14 13:20:00;;;;;;;2.90;1.33;;;;;;;;;;770332;180;919483;-67
2023/09/14 13:22:25;;;;;;;3.60;1.83;;;;;;;;;;768045;179;902954;-71
2023/09/14 13:24:51;;;;;;;2.30;1.20;;;;;;;;;;770222;180;620237;-69
2023/09/14 13:27:17;;;;;;;2.47;1.07;;;;;;;;;;774048;177;867454;-69
2023/09/14 13:29:43;;;;;;;3.70;1.53;;;;;;;;;;772906;181;915581;-62
2023/09/14 13:32:09;;;;;;;3.70;1.90;;;;;;;;;;770975;177;813009;-62
2023/09/14 13:34:35;;;;;;;3.33;1.50;;;;;;;;;;777662;180;918976;-68
2023/09/14 13:37:01;;;;;;;3.00;1.60;;;;;;;;;;772895;181;918622;-63
2023/09/14 13:39:26;;;;;;;6.78;1.60;;;;;;;;;;772554;180;919008;-67
2023/09/14 13:41:52;;;;;;;3.47;1.67;;;;;;;;;;772762;180;920414;-68
2023/09/14 13:44:18;;;;;;;2.80;1.47;;;;;;;;;;771670;180;921115;-68
2023/09/14 13:46:44;;;;;;;2.87;1.57;;;;;;;;;;776547;179;818892;-62
2023/09/14 13:49:10;;;;;;;6.80;1.70;;;;;;;;;;781837;180;621914;-68
2023/09/14 13:51:36;;;;;;;4.13;1.50;;;;;;;;;;779368;180;628896;-62
2023/09/14 13:54:01;;;;;;;2.50;1.23;;;;;;;;;;776109;178;799000;-68
2023/09/14 13:56:27;;;;;;;3.20;1.60;;;;;;;;;;772520;181;918497;-72
2023/09/14 13:58:53;;;;;;;3.87;1.40;;;;;;;;;;774225;180;816459;-68
2023/09/14 14:01:20;;;;;;;3.95;1.85;;;;;;;;;;771013;177;918846;-60
2023/09/14 14:03:45;;;;;;;4.33;1.80;;;;;;;;;;772507;179;921254;-62
2023/09/14 14:06:11;;;;;;;4.07;2.40;;;;;;;;;;777265;180;921416;-61
2023/09/14 14:08:37;;;;;;;3.57;2.13;;;;;;;;;;773359;180;919408;-66
2023/09/14 14:11:03;;;;;;;3.13;1.80;;;;;;;;;;774889;178;919158;-61
2023/09/14 14:13:28;;;;;;;6.13;2.03;;;;;;;;;;777064;180;918583;-68
2023/09/14 14:15:54;;;;;;;3.40;1.80;;;;;;;;;;770300;180;819434;-67
2023/09/14 14:18:20;;;;;;;5.40;2.67;;;;;;;;;;775756;180;928732;-61