Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:54;;;;;;;54.65;30.73;;;;;;;;;;5055860;28;20021;-68
2022/02/25 00:03:20;;;;;;;52.53;31.20;;;;;;;;;;5038098;28;20025;-66
2022/02/25 00:05:46;;;;;;;49.10;31.88;;;;;;;;;;5055903;28;20035;-66
2022/02/25 00:08:12;;;;;;;47.67;29.02;;;;;;;;;;5055794;28;20025;-66
2022/02/25 00:10:38;;;;;;;50.35;30.17;;;;;;;;;;5055911;28;20456;-67
2022/02/25 00:13:05;;;;;;;49.22;29.63;;;;;;;;;;5055569;28;20561;-68
2022/02/25 00:15:31;;;;;;;44.03;24.30;;;;;;;;;;5055640;28;20515;-68
2022/02/25 00:17:57;;;;;;;40.95;23.33;;;;;;;;;;5055682;28;20021;-67
2022/02/25 00:20:23;;;;;;;34.67;21.17;;;;;;;;;;5055555;28;20033;-67
2022/02/25 00:22:49;;;;;;;35.83;21.60;;;;;;;;;;5055375;28;20052;-67
2022/02/25 00:25:15;;;;;;;30.85;21.13;;;;;;;;;;5055669;28;20115;-67
2022/02/25 00:27:42;;;;;;;32.28;18.50;;;;;;;;;;5037046;28;20031;-67
2022/02/25 00:30:10;;;;;;;33.67;19.65;;;;;;;;;;5055720;28;20489;-68
2022/02/25 00:32:36;;;;;;;35.45;23.98;;;;;;;;;;5055672;28;20025;-66
2022/02/25 00:35:02;;;;;;;38.05;21.58;;;;;;;;;;5055429;28;20033;-66
2022/02/25 00:37:29;;;;;;;44.25;26.42;;;;;;;;;;5055349;28;20115;-67
2022/02/25 00:39:55;;;;;;;51.40;30.00;;;;;;;;;;5055361;28;20036;-66
2022/02/25 00:42:21;;;;;;;42.22;26.90;;;;;;;;;;5055576;28;20056;-67
2022/02/25 00:44:47;;;;;;;37.33;25.38;;;;;;;;;;5055291;28;20017;-67
2022/02/25 00:47:13;;;;;;;36.42;23.52;;;;;;;;;;5055113;28;20029;-67
2022/02/25 00:49:39;;;;;;;29.15;18.48;;;154.40;1920.00;;;;;;5055098;28;20067;-65
2022/02/25 00:52:05;;;;;;;30.50;17.95;;;154.50;1894.40;;;;;;5055224;28;20029;-66
2022/02/25 00:54:31;;;;;;;29.08;18.10;;;154.30;2099.20;;;;;;5055005;28;20017;-66
2022/02/25 00:56:57;;;;;;;36.35;20.45;;;154.10;1920.00;;;;;;5054935;28;20040;-66
2022/02/25 00:59:23;;;;;;;31.85;21.65;;;154.20;1920.00;;;;;;5054861;28;20071;-66
2022/02/25 01:01:49;;;;;;;61.15;33.45;;;154.20;1945.60;;;;;;5054862;28;20037;-66
2022/02/25 01:04:16;;;;;;;37.35;22.98;;;154.50;1894.40;;;;;;5054807;28;20028;-66
2022/02/25 01:06:43;;;;;;;40.58;23.58;;;154.10;2176.00;;;;;;5054818;28;20383;-68
2022/02/25 01:09:10;;;;;;;44.13;26.35;;;153.80;1996.80;;;;;;5054677;28;20060;-66
2022/02/25 01:11:37;;;;;;;58.65;31.40;;;;;;;;;;5054720;28;20021;-66
2022/02/25 01:14:03;;;;;;;50.50;28.63;;;;;;;;;;5054584;28;20024;-66
2022/02/25 01:16:29;;;;;;;51.40;30.92;;;;;;;;;;5054827;28;20025;-67
2022/02/25 01:18:55;;;;;;;43.55;25.80;;;;;;;;;;5054610;28;20021;-66
2022/02/25 01:21:21;;;;;;;39.92;23.50;;;;;;;;;;5054124;28;20379;-68
2022/02/25 01:23:47;;;;;;;40.53;24.30;;;;;;;;;;5054365;28;20031;-66
2022/02/25 01:26:13;;;;;;;60.92;33.10;;;;;;;;;;5054409;28;20025;-67
2022/02/25 01:28:40;;;;;;;39.70;23.42;;;;;;;;;;5054305;28;20033;-67
2022/02/25 01:31:06;;;;;;;43.15;24.35;;;;;;;;;;5054465;28;20082;-67
2022/02/25 01:33:32;;;;;;;34.13;20.63;;;;;;;;;;5054658;28;20060;-67
2022/02/25 01:36:00;;;;;;;37.13;20.52;;;;;;;;;;5054198;28;20443;-67
2022/02/25 01:38:26;;;;;;;33.22;20.08;;;;;;;;;;5054121;28;20108;-68
2022/02/25 01:40:54;;;;;;;33.05;19.42;;;;;;;;;;5054129;28;20067;-65
2022/02/25 01:43:20;;;;;;;28.98;18.23;;;;;;;;;;5054603;28;20017;-66
2022/02/25 01:45:47;;;;;;;32.15;19.10;;;;;;;;;;5054031;28;20460;-67
2022/02/25 01:48:13;;;;;;;30.88;19.10;;;;;;;;;;5054026;28;20074;-65
2022/02/25 01:50:39;;;;;;;25.40;15.88;;;;;;;;;;5053959;28;20502;-67
2022/02/25 01:53:07;;;;;;;26.70;15.27;;;153.70;1996.80;;;;;;5053929;28;20028;-65
2022/02/25 01:55:35;;;;;;;25.17;15.65;;;153.60;1996.80;;;;;;5053897;28;20029;-66
2022/02/25 01:58:02;;;;;;;23.90;15.82;;;153.70;1996.80;;;;;;5053708;28;20515;-66
2022/02/25 02:00:28;;;;;;;27.17;16.83;;;153.70;1996.80;;;;;;5053669;28;20049;-66
2022/02/25 02:02:54;;;;;;;23.52;15.00;;;154.20;1971.20;;;;;;5054003;28;20043;-66
2022/02/25 02:05:20;;;;;;;26.02;15.77;;;154.20;1945.60;;;;;;5053571;28;20063;-66
2022/02/25 02:07:46;;;;;;;30.80;17.45;;;;;;;;;;5053703;28;20483;-67
2022/02/25 02:10:13;;;;;;;36.20;18.15;;;153.60;1971.20;;;;;;5053503;28;20025;-66
2022/02/25 02:12:39;;;;;;;32.60;18.20;;;153.70;1971.20;;;;;;5053365;28;20048;-66
2022/02/25 02:15:05;;;;;;;31.85;16.42;;;153.70;1971.20;;;;;;5053514;28;20059;-66
2022/02/25 02:17:32;;;;;;;26.08;15.77;;;153.80;1945.60;;;;;;5053092;28;20029;-66
2022/02/25 02:20:00;;;;;;;26.63;15.75;;;;;;;;;;5053380;28;20048;-67
2022/02/25 02:22:27;;;;;;;31.13;17.55;;;;;;;;;;5052864;28;20054;-67
2022/02/25 02:24:54;;;;;;;24.70;15.93;;;;;;;;;;5053311;28;20017;-67
2022/02/25 02:27:20;;;;;;;34.95;18.20;;;;;;;;;;5053075;28;20399;-68
2022/02/25 02:29:46;;;;;;;35.65;20.05;;;;;;;;;;5053145;28;20047;-68
2022/02/25 02:32:12;;;;;;;35.30;20.00;;;;;;;;;;5053174;28;20475;-68
2022/02/25 02:34:38;;;;;;;35.90;21.20;;;;;;;;;;5053215;28;20137;-69
2022/02/25 02:37:10;;;;;;;34.00;19.48;;;;;;;;;;5053029;28;20044;-67
2022/02/25 02:39:36;;;;;;;30.95;18.83;;;;;;;;;;5053135;28;20047;-68
2022/02/25 02:42:02;;;;;;;35.55;20.77;;;;;;;;;;5053088;28;20384;-67
2022/02/25 02:44:28;;;;;;;30.20;17.92;;;;;;;;;;5053168;28;20376;-68
2022/02/25 02:46:54;;;;;;;29.95;16.80;;;153.70;1945.60;;;;;;5053176;28;20040;-67
2022/02/25 02:49:20;;;;;;;29.05;16.38;;;128.90;1971.20;;;;;;5053309;28;20025;-66
2022/02/25 02:51:45;;;;;;;31.80;17.88;;;153.80;1945.60;;;;;;5052944;28;20089;-66
2022/02/25 02:54:11;;;;;;;33.28;19.38;;;153.80;1945.60;;;;;;5052976;28;20116;-66
2022/02/25 02:56:37;;;;;;;38.25;21.40;;;;;;;;;;5053050;28;20029;-67
2022/02/25 02:59:03;;;;;;;31.73;17.45;;;153.60;2252.80;;;;;;5052767;28;20025;-67
2022/02/25 03:01:31;;;;;;;38.50;19.02;;;153.80;1971.20;;;;;;5052802;28;20104;-67
2022/02/25 03:03:58;;;;;;;34.67;20.42;;;;;;;;;;5052844;28;20035;-67
2022/02/25 03:06:25;;;;;;;32.33;18.35;;;;;;;;;;5052818;28;20029;-66
2022/02/25 03:08:51;;;;;;;26.35;15.40;;;128.90;1945.60;;;;;;5052915;28;20026;-65
2022/02/25 03:11:17;;;;;;;39.08;16.05;;;153.60;1971.20;;;;;;5052734;28;20017;-65
2022/02/25 03:13:43;;;;;;;20.88;12.73;;;153.80;1920.00;;;;;;5052505;28;20143;-64
2022/02/25 03:16:09;;;;;;;21.17;13.93;;;154.00;1894.40;;;;;;5052514;28;20548;-62
2022/02/25 03:18:35;;;;;;;21.88;12.73;;;153.80;1920.00;;;;;;5052653;28;20105;-65
2022/02/25 03:21:00;;;;;;;19.63;12.07;;;128.90;1945.60;;;;;;5052385;28;20033;-65
2022/02/25 03:23:26;;;;;;;22.42;13.88;;;153.70;1945.60;;;;;;5052238;28;20049;-67
2022/02/25 03:25:52;;;;;;;22.95;12.93;;;153.60;1920.00;;;;;;5052602;28;20021;-65
2022/02/25 03:28:17;;;;;;;19.05;11.57;;;128.80;1971.20;;;;;;5052398;28;20036;-65
2022/02/25 03:30:43;;;;;;;21.27;12.25;;;;;;;;;;5056666;28;20111;-69
2022/02/25 03:33:09;;;;;;;23.90;13.32;;;128.60;1971.20;;;;;;5056961;28;20025;-65
2022/02/25 03:35:35;;;;;;;23.58;13.02;;;128.60;1996.80;;;;;;5056399;28;20494;-65
2022/02/25 03:38:02;;;;;;;19.92;12.00;;;128.60;1996.80;;;;;;5056271;28;20029;-67
2022/02/25 03:40:30;;;;;;;21.73;12.50;;;;;;;;;;5056395;28;20049;-66
2022/02/25 03:42:57;;;;;;;23.35;12.50;;;;;;;;;;5056270;28;20150;-66
2022/02/25 03:45:23;;;;;;;27.27;14.82;;;128.30;2048.00;;;;;;5056373;28;20025;-66
2022/02/25 03:47:48;;;;;;;36.40;19.40;;;128.30;2252.80;;;;;;5056323;28;20031;-65
2022/02/25 03:50:14;;;;;;;34.28;20.25;;;128.30;2022.40;;;;;;5056303;28;20053;-65
2022/02/25 03:52:40;;;;;;;38.58;19.35;;;;;;;;;;5056088;28;20021;-66
2022/02/25 03:55:07;;;;;;;25.90;14.23;;;128.40;1996.80;;;;;;5056264;28;20111;-66
2022/02/25 03:57:33;;;;;;;21.30;13.63;;;128.40;1996.80;;;;;;5056071;28;20419;-65
2022/02/25 03:59:59;;;;;;;25.95;15.63;;;128.50;1971.20;;;;;;5055872;28;20037;-66
2022/02/25 04:02:25;;;;;;;25.23;16.13;;;128.60;1971.20;;;;;;5056016;28;20483;-65
2022/02/25 04:04:51;;;;;;;25.63;14.02;;;;;;;;;;5056053;28;20036;-68
2022/02/25 04:07:17;;;;;;;26.30;14.40;;;;;;;;;;5055786;28;20044;-66
2022/02/25 04:09:43;;;;;;;23.05;13.60;;;;;;;;;;5055998;28;20051;-64
2022/02/25 04:12:10;;;;;;;24.33;13.00;;;153.60;1920.00;;;;;;5055824;28;20494;-65
2022/02/25 04:14:36;;;;;;;18.58;11.73;;;;;;;;;;5055597;28;20033;-65
2022/02/25 04:17:03;;;;;;;17.77;11.80;;;;;;;;;;5055835;28;20513;-66
2022/02/25 04:19:30;;;;;;;20.42;11.57;;;;;;;;;;5055730;28;20021;-66
2022/02/25 04:21:56;;;;;;;20.48;12.27;;;;;;;;;;5036932;28;20451;-66
2022/02/25 04:24:22;;;;;;;19.50;12.45;;;153.80;1868.80;;;;;;5054514;28;20063;-65
2022/02/25 04:26:48;;;;;;;20.10;13.00;;;;;;;;;;5054301;28;20032;-64
2022/02/25 04:29:16;;;;;;;20.33;11.13;;;;;;;;;;5054368;28;20029;-66
2022/02/25 04:31:42;;;;;;;19.13;12.00;;;;;;;;;;5054420;28;20040;-66
2022/02/25 04:34:08;;;;;;;24.58;13.35;;;;;;;;;;5054362;28;20033;-66
2022/02/25 04:36:37;;;;;;;22.42;14.05;;;153.90;1868.80;;;;;;5035870;28;20253;-66
2022/02/25 04:39:05;;;;;;;25.70;14.45;;;128.90;1868.80;;;;;;5054143;28;20013;-66
2022/02/25 04:41:31;;;;;;;24.67;14.70;;;153.60;1894.40;;;;;;5053931;28;20082;-66
2022/02/25 04:43:57;;;;;;;27.92;15.40;;;128.90;1920.00;;;;;;5054504;28;20108;-65
2022/02/25 04:46:26;;;;;;;23.23;14.23;;;128.90;1894.40;;;;;;5054361;28;20025;-69
2022/02/25 04:48:53;;;;;;;22.55;12.15;;;128.80;1894.40;;;;;;5054024;28;20928;-66
2022/02/25 04:51:19;;;;;;;20.27;12.85;;;;;;;;;;5053886;28;20029;-66
2022/02/25 04:53:46;;;;;;;21.55;14.80;;;;;;;;;;5053950;28;20025;-63
2022/02/25 04:56:12;;;;;;;25.23;13.85;;;;;;;;;;5053980;28;20021;-66
2022/02/25 04:58:38;;;;;;;26.88;16.30;;;;;;;;;;5053708;28;20021;-66
2022/02/25 05:01:05;;;;;;;33.30;17.35;;;;;;;;;;5053680;28;20029;-67
2022/02/25 05:03:32;;;;;;;28.75;16.42;;;;;;;;;;5054237;28;20099;-67
2022/02/25 05:05:58;;;;;;;38.15;20.33;;;;;;;;;;5053689;28;20146;-66
2022/02/25 05:08:25;;;;;;;39.88;20.80;;;;;;;;;;5053648;28;20033;-66
2022/02/25 05:10:51;;;;;;;37.72;21.02;;;;;;;;;;5053697;28;20021;-63
2022/02/25 05:13:18;;;;;;;35.20;19.52;;;;;;;;;;5053509;28;20025;-66
2022/02/25 05:21:14;;;;;;;35.56;21.22;;;;;;;;;;5012324;28;1182361;-67
2022/02/25 05:23:40;;;;;;;41.50;22.10;;;;;;;;;;5054932;28;20364;-67
2022/02/25 05:26:06;;;;;;;45.80;21.77;;;128.50;1945.60;;;;;;5054383;28;20029;-65
2022/02/25 05:28:32;;;;;;;50.05;25.45;;;;;;;;;;5054355;28;20387;-67
2022/02/25 05:30:58;;;;;;;47.75;27.25;;;;;;;;;;5054361;28;20129;-66
2022/02/25 05:33:24;;;;;;;58.78;31.65;;;;;;;;;;5054645;28;20032;-66
2022/02/25 05:35:50;;;;;;;67.90;36.75;;;;;;;;;;5054308;28;20395;-66
2022/02/25 05:38:16;;;;;;;77.97;41.08;;;;;;;;;;5054239;28;20040;-67
2022/02/25 05:40:42;;;;;;;79.75;44.15;;;128.60;1945.60;;;;;;5053753;28;20052;-65
2022/02/25 05:43:08;;;;;;;76.55;44.15;;;128.70;1945.60;;;;;;5054203;28;20025;-65
2022/02/25 05:45:34;;;;;;;76.40;45.38;;;128.60;2252.80;;;;;;5054060;28;20053;-65
2022/02/25 05:48:00;;;;;;;80.25;41.13;;;128.70;1945.60;;;;;;5054265;28;20022;-64
2022/02/25 05:50:26;;;;;;;74.57;43.80;;;128.60;1945.60;;;;;;5053759;28;20025;-65
2022/02/25 05:52:52;;;;;;;88.57;45.78;;;128.50;1945.60;;;;;;5052924;28;20021;-64
2022/02/25 05:55:20;;;;;;;76.80;43.10;;;128.50;1971.20;;;;;;5035830;28;20496;-65
2022/02/25 05:57:47;;;;;;;91.53;53.55;;;;;;;;;;5053678;28;20025;-66
2022/02/25 06:00:15;;;;;;;56.95;32.00;;;;;;;;;;5053827;28;20386;-66
2022/02/25 06:02:42;;;;;;;68.63;34.17;;;153.90;1868.80;;;;;;5053597;28;20033;-65
2022/02/25 06:05:08;;;;;;;55.90;31.00;;;153.90;1868.80;;;;;;5052538;28;20087;-65
2022/02/25 06:07:34;;;;;;;62.60;33.45;;;;;;;;;;5053878;28;20037;-67
2022/02/25 06:10:00;;;;;;;62.70;33.22;;;;;;;;;;5053550;28;20025;-66
2022/02/25 06:12:26;;;;;;;59.75;34.40;;;;;;;;;;5053490;28;20495;-66
2022/02/25 06:14:52;;;;;;;46.72;28.10;;;;;;;;;;5053379;28;20029;-66
2022/02/25 06:17:19;;;;;;;61.40;29.27;;;;;;;;;;5053293;28;20025;-66
2022/02/25 06:19:45;;;;;;;65.55;36.55;;;;;;;;;;5053454;28;20079;-66
2022/02/25 06:22:11;;;;;;;60.63;34.63;;;;;;;;;;5052800;28;20049;-67
2022/02/25 06:24:37;;;;;;;75.85;32.60;;;;;;;;;;5053225;28;20037;-66
2022/02/25 06:27:03;;;;;;;59.85;32.17;;;;;;;;;;5053118;28;20025;-67
2022/02/25 06:29:29;;;;;;;69.38;36.85;;;;;;;;;;5053357;28;20025;-67
2022/02/25 06:31:55;;;;;;;74.70;35.72;;;;;;;;;;5053207;28;20040;-67
2022/02/25 06:34:21;;;;;;;72.57;35.90;;;;;;;;;;5053191;28;20052;-67
2022/02/25 06:36:47;;;;;;;57.42;29.60;;;;;;;;;;5052811;28;20027;-67
2022/02/25 06:39:14;;;;;;;64.03;41.30;;;;;;;;;;5053066;28;20017;-67
2022/02/25 06:41:41;;;;;;;62.50;41.83;;;;;;;;;;5052791;28;20108;-66
2022/02/25 06:44:07;;;;;;;50.85;29.63;;;;;;;;;;5053019;28;20364;-67
2022/02/25 06:46:33;;;;;;;47.95;28.73;;;;;;;;;;5053258;28;20025;-67
2022/02/25 06:49:00;;;;;;;40.67;28.73;;;;;;;;;;5053050;28;20060;-67
2022/02/25 06:51:27;;;;;;;56.03;28.17;;;;;;;;;;5053050;28;20059;-67
2022/02/25 06:53:53;;;;;;;41.50;23.77;;;;;;;;;;5052887;28;20025;-68
2022/02/25 06:56:20;;;;;;;51.83;30.50;;;;;;;;;;5052754;28;20024;-68
2022/02/25 06:58:46;;;;;;;53.85;27.55;;;;;;;;;;5052802;28;20029;-67
2022/02/25 07:01:12;;;;;;;58.13;31.73;;;204.90;1689.60;;;;;;5052972;28;20075;-66
2022/02/25 07:03:38;;;;;;;74.53;41.08;;;204.90;1689.60;;;;;;5053295;28;20060;-66
2022/02/25 07:06:04;;;;;;;99.43;60.30;;;204.90;1689.60;;;;;;5052921;28;20025;-67
2022/02/25 07:08:30;;;;;;;58.20;26.83;;;204.90;1664.00;;;;;;5052924;28;20028;-67
2022/02/25 07:10:56;;;;;;;37.42;20.10;;;;;;;;;;5052778;28;20396;-67
2022/02/25 07:13:22;;;;;;;31.40;20.50;;;;;;;;;;5052944;28;20049;-68
2022/02/25 07:15:48;;;;;;;52.38;28.65;;;205.70;1587.20;;;;;;5053162;28;20054;-66
2022/02/25 07:18:15;;;;;;;154.23;88.97;;;230.40;1587.20;;;;;;5052898;28;20017;-67
2022/02/25 07:20:43;;;;;;;161.48;98.85;;;230.50;1715.20;;;;;;5053163;28;20427;-67
2022/02/25 07:23:09;;;;;;;165.88;99.63;;;;;;;;;;5052326;28;20076;-66
2022/02/25 07:25:35;;;;;;;171.35;103.78;;;;;;;;;;5052369;28;20025;-67
2022/02/25 07:28:01;;;;;;;171.77;103.78;;;;;;;;;;5052423;28;20475;-67
2022/02/25 07:30:28;;;;;;;170.00;105.55;;;;;;;;;;5052877;28;20116;-69
2022/02/25 07:32:54;;;;;;;156.57;98.30;;;;;;;;;;5052954;28;20056;-66
2022/02/25 07:35:20;;;;;;;158.90;96.15;;;;;;;;;;5052845;28;20044;-67
2022/02/25 07:37:46;;;;;;;144.45;87.40;;;231.30;1638.40;;;;;;5052401;28;20033;-65
2022/02/25 07:40:13;;;;;;;131.73;84.85;;;231.30;1638.40;;;;;;5052613;28;20025;-66
2022/02/25 07:42:40;;;;;;;144.45;94.63;;;256.10;1612.80;;;;;;5052143;28;20116;-66
2022/02/25 07:45:08;;;;;;;159.13;96.65;;;256.10;1638.40;;;;;;5052489;28;20021;-66
2022/02/25 07:47:34;;;;;;;152.98;95.25;;;256.00;1638.40;;;;;;5052504;28;20365;-66
2022/02/25 07:50:00;;;;;;;150.30;91.55;;;;;;;;;;5052850;28;20495;-67
2022/02/25 07:52:26;;;;;;;156.82;91.78;;;;;;;;;;5052315;28;20036;-65
2022/02/25 07:54:52;;;;;;;142.52;88.82;;;;;;;;;;5034137;28;20414;-68
2022/02/25 07:57:18;;;;;;;106.53;64.65;;;;;;;;;;5052538;28;20346;-67
2022/02/25 07:59:47;;;;;;;121.57;75.00;;;;;;;;;;5052513;28;20025;-66
2022/02/25 08:02:13;;;;;;;143.68;90.75;;;;;;;;;;5052473;28;20104;-67
2022/02/25 08:04:39;;;;;;;134.90;84.35;;;;;;;;;;5052121;28;20492;-67
2022/02/25 08:07:05;;;;;;;139.55;85.18;;;;;;;;;;5052120;28;20025;-64
2022/02/25 08:09:31;;;;;;;164.40;105.43;;;;;;;;;;5052206;28;20027;-68
2022/02/25 08:11:57;;;;;;;204.05;126.07;;;;;;;;;;5052066;28;20028;-67
2022/02/25 08:14:23;;;;;;;144.65;96.85;;;;;;;;;;5052324;28;20492;-68
2022/02/25 08:16:50;;;;;;;168.25;103.68;;;;;;;;;;5055903;28;20131;-68
2022/02/25 08:19:17;;;;;;;157.23;97.00;;;;;;;;;;5055649;28;20025;-68
2022/02/25 08:21:43;;;;;;;126.53;85.90;;;;;;;;;;5055693;28;20087;-68
2022/02/25 08:24:10;;;;;;;146.00;87.72;;;;;;;;;;5055688;28;20475;-67
2022/02/25 08:26:36;;;;;;;131.77;85.40;;;;;;;;;;5055454;28;20383;-67
2022/02/25 08:29:02;;;;;;;123.15;80.40;;;;;;;;;;5055939;28;20048;-68
2022/02/25 08:31:28;;;;;;;142.27;83.50;;;;;;;;;;5055578;28;20021;-68
2022/02/25 08:33:54;;;;;;;125.90;82.45;;;308.00;1408.00;;;;;;5055603;28;20133;-65
2022/02/25 08:36:20;;;;;;;125.85;80.40;;;308.10;1408.00;;;;;;5055657;28;20245;-65
2022/02/25 08:38:46;;;;;;;118.72;75.68;;;332.80;1433.60;;;;;;5055548;28;20122;-66
2022/02/25 08:41:12;;;;;;;123.40;79.95;;;308.10;1433.60;;;;;;5055315;28;20056;-66
2022/02/25 08:43:38;;;;;;;126.85;81.03;;;332.80;1459.20;;;;;;5055252;28;20033;-67
2022/02/25 08:46:05;;;;;;;138.35;89.65;;;;;;;;;;5055234;28;20033;-68
2022/02/25 08:48:31;;;;;;;161.95;106.38;;;;;;;;;;5055377;28;20379;-69
2022/02/25 08:50:58;;;;;;;165.05;107.03;;;;;;;;;;5055267;28;20017;-67
2022/02/25 08:53:24;;;;;;;154.23;99.38;;;;;;;;;;5054967;28;20025;-67
2022/02/25 08:55:51;;;;;;;144.85;96.35;;;;;;;;;;5055126;28;20023;-67
2022/02/25 08:58:17;;;;;;;155.32;97.35;;;;;;;;;;5055240;28;20025;-67
2022/02/25 09:00:43;;;;;;;155.40;98.95;;;;;;;;;;5054950;28;20472;-69
2022/02/25 09:03:09;;;;;;;147.93;101.45;;;;;;;;;;5054895;28;20040;-67
2022/02/25 09:05:36;;;;;;;159.63;108.72;;;359.30;1356.80;;;;;;5054884;28;20203;-66
2022/02/25 09:08:02;;;;;;;167.85;113.10;;;;;;;;;;5054706;28;20047;-68
2022/02/25 09:10:28;;;;;;;171.48;115.05;;;;;;;;;;5054641;28;20025;-68
2022/02/25 09:12:54;;;;;;;170.10;118.85;;;;;;;;;;5036894;28;20552;-67
2022/02/25 09:15:24;;;;;;;166.43;111.38;;;384.90;1280.00;;;;;;5054703;28;20394;-65
2022/02/25 09:17:55;;;;;;;173.45;117.68;;;;;;;;;;5054539;28;20375;-67
2022/02/25 09:20:21;;;;;;;182.85;116.78;;;;;;;;;;5054699;28;20368;-68
2022/02/25 09:22:47;;;;;;;156.63;114.43;;;;;;;;;;5053997;28;20551;-66
2022/02/25 09:25:13;;;;;;;169.90;114.75;;;;;;;;;;5054373;28;20025;-67
2022/02/25 09:27:40;;;;;;;189.35;127.70;;;;;;;;;;5053076;28;20055;-68
2022/02/25 09:30:08;;;;;;;161.13;119.63;;;410.40;1280.00;;;;;;5054142;28;20021;-66
2022/02/25 09:32:35;;;;;;;158.07;111.80;;;;;;;;;;5054364;28;20128;-68
2022/02/25 09:35:01;;;;;;;183.52;131.60;;;;;;;;;;5054305;28;20031;-68
2022/02/25 09:37:27;;;;;;;165.85;113.40;;;;;;;;;;5054093;28;20029;-68
2022/02/25 09:39:53;;;;;;;157.32;114.45;;;;;;;;;;5053928;28;20442;-68
2022/02/25 09:42:21;;;;;;;159.50;113.72;;;;;;;;;;5053576;28;20084;-68
2022/02/25 09:44:47;;;;;;;143.73;101.15;;;486.60;1228.80;;;;;;5053822;28;20389;-68
2022/02/25 09:47:14;;;;;;;129.98;89.18;;;;;;;;;;5053948;28;20025;-68
2022/02/25 09:49:40;;;;;;;120.20;82.72;;;512.70;1126.40;;;;;;5053809;28;20476;-67
2022/02/25 09:52:11;;;;;;;116.82;85.47;;;512.80;1126.40;;;;;;5053913;28;20037;-67
2022/02/25 09:54:37;;;;;;;112.20;78.07;;;;;;;;;;5053818;28;20021;-68
2022/02/25 09:57:04;;;;;;;111.32;81.68;;;;;;;;;;5053484;28;20032;-68
2022/02/25 09:59:30;;;;;;;121.95;84.35;;;;;;;;;;5053608;28;20029;-68
2022/02/25 10:02:04;;;;;;;103.85;76.00;;;615.00;972.80;;;;;;5053391;28;20037;-68
2022/02/25 10:04:30;;;;;;;96.18;73.55;;;;;;;;;;5053660;28;20033;-69
2022/02/25 10:06:56;;;;;;;102.32;73.90;;;665.80;870.40;;;;;;5053615;28;20268;-68
2022/02/25 10:09:33;;;;;;;100.18;71.85;;;666.00;870.40;;;;;;5053153;28;20387;-67
2022/02/25 10:12:09;;;;;;;81.88;61.20;;;;;;;;;;5053539;28;20525;-68
2022/02/25 10:14:36;;;;;;;103.55;70.38;;;;;;;;;;5053749;28;20395;-69
2022/02/25 10:17:21;;;;;;;92.75;66.95;;;;;;;;;;5053438;28;20103;-69
2022/02/25 10:19:58;;;;;;;69.90;50.25;;;;;;;;;;5053344;28;20033;-69
2022/02/25 10:22:28;;;;;;;66.10;39.70;;;;;;;;;;5052912;28;20408;-69
2022/02/25 10:25:11;;;;;;;44.60;28.08;;;;;;;;;;5053300;28;20025;-69
2022/02/25 10:27:43;;;;;;;32.35;19.55;;;768.20;640.00;;;;;;5053705;28;20585;-68
2022/02/25 10:30:10;;;;;;;16.02;8.07;;;768.70;614.40;;;;;;5053418;28;20029;-67
2022/02/25 10:32:47;;;;;;;19.88;12.70;;;;;;;;;;5053151;28;20029;-68
2022/02/25 10:35:22;;;;;;;32.25;14.32;;;;;;;;;;5034752;28;20037;-68
2022/02/25 10:38:07;;;;;;;13.75;9.88;;;;;;;;;;5052588;28;20514;-69
2022/02/25 10:40:44;;;;;;;18.90;13.98;;;;;;;;;;5052953;28;20021;-68
2022/02/25 10:43:25;;;;;;;26.02;9.07;;;820.10;512.00;;;;;;5052767;28;20029;-68
2022/02/25 10:45:51;;;;;;;;;;;;;;;;;;5053339;28;20493;-68
2022/02/25 10:48:19;;;;;;;22.27;7.88;;;845.20;537.60;;;;;;5052936;28;19904;-68
2022/02/25 10:51:05;;;;;;;15.25;6.00;;;;;;;;;;5052888;28;20039;-68
2022/02/25 10:53:49;;;;;;;17.00;8.77;;;845.70;486.40;;;;;;5052650;28;20013;-67
2022/02/25 10:56:17;;;;;;;11.63;7.47;;;;;;;;;;5052881;28;20025;-67
2022/02/25 10:58:54;;;;;;;12.15;5.38;;;871.00;460.80;;;;;;5052698;28;20483;-67
2022/02/25 11:01:24;;;;;;;17.77;5.82;;;;;;;;;;5052465;28;20115;-68
2022/02/25 11:04:05;;;;;;;10.82;5.90;;;870.90;460.80;;;;;;5052703;28;20037;-68
2022/02/25 11:06:32;;;;;;;11.10;6.20;;;870.60;486.40;;;;;;5052579;28;20021;-67
2022/02/25 11:08:58;;;;;;;24.48;7.85;;;;;;;;;;5052519;28;20035;-66
2022/02/25 11:11:24;;;;;;;21.20;10.57;;;;;;;;;;5052816;28;20026;-69
2022/02/25 11:13:51;;;;;;;17.85;6.85;;;870.70;486.40;;;;;;5052531;28;20112;-65
2022/02/25 11:16:18;;;;;;;14.55;6.32;;;870.90;460.80;;;;;;5052466;28;20028;-68
2022/02/25 11:18:46;;;;;;;17.33;6.80;;;;;;;;;;5052201;28;20100;-67
2022/02/25 11:21:13;;;;;;;19.10;7.43;;;;;;;;;;5052221;28;20033;-68
2022/02/25 11:23:41;;;;;;;17.88;8.80;;;;;;;;;;5052260;28;20031;-67
2022/02/25 11:26:07;;;;;;;13.35;6.25;;;;;;;;;;5052479;28;20025;-66
2022/02/25 11:28:33;;;;;;;25.67;6.82;;;;;;;;;;5052345;28;20021;-66
2022/02/25 11:31:25;;;;;;;10.55;6.25;;;;;;;;;;5052245;28;20057;-68
2022/02/25 11:33:53;;;;;;;25.45;8.45;;;794.50;512.00;;;;;;5052563;28;20040;-68
2022/02/25 11:36:20;;;;;;;21.42;9.43;;;;;;;;;;5052453;28;20057;-66
2022/02/25 11:38:48;;;;;;;16.27;13.52;;;;;;;;;;5052257;28;20025;-67
2022/02/25 11:41:21;;;;;;;16.17;7.97;;;;;;;;;;5051949;28;20017;-67
2022/02/25 11:43:47;;;;;;;19.85;9.05;;;;;;;;;;5052221;28;20127;-67
2022/02/25 11:46:28;;;;;;;23.40;8.70;;;;;;;;;;5052095;28;20021;-66
2022/02/25 11:48:56;;;;;;;36.20;26.30;;;;;;;;;;5051966;28;20127;-67
2022/02/25 11:51:25;;;;;;;21.15;7.82;;;;;;;;;;5055704;28;20040;-67
2022/02/25 11:54:10;;;;;;;22.58;9.77;;;;;;;;;;5055809;28;20020;-67
2022/02/25 11:56:36;;;;;;;26.83;10.45;;;;;;;;;;5055837;28;20551;-67
2022/02/25 11:59:02;;;;;;;69.75;13.52;;;;;;;;;;5056102;28;20024;-67
2022/02/25 12:01:28;;;;;;;22.13;10.13;;;;;;;;;;5055831;28;20032;-66
2022/02/25 12:04:07;;;;;;;27.88;14.52;;;;;;;;;;5055742;28;20481;-67
2022/02/25 12:06:52;;;;;;;15.88;8.75;;;;;;;;;;5055712;28;20025;-67
2022/02/25 12:09:38;;;;;;;31.15;10.50;;;;;;;;;;5055539;28;20104;-67
2022/02/25 12:12:22;;;;;;;19.98;12.43;;;;;;;;;;5055674;28;20029;-67
2022/02/25 12:15:06;;;;;;;39.97;13.13;;;;;;;;;;5055685;28;20097;-67
2022/02/25 12:17:43;;;;;;;37.70;10.55;;;;;;;;;;5055562;28;20033;-67
2022/02/25 12:20:25;;;;;;;16.42;8.15;;;;;;;;;;5055599;28;20041;-67
2022/02/25 12:23:03;;;;;;;20.25;10.23;;;;;;;;;;5055358;28;20045;-66
2022/02/25 12:25:41;;;;;;;45.88;12.98;;;;;;;;;;5055207;28;20029;-67
2022/02/25 12:28:27;;;;;;;20.50;11.52;;;;;;;;;;5037337;28;20103;-67
2022/02/25 12:30:56;;;;;;;22.00;10.35;;;;;;;;;;5055187;28;20031;-68
2022/02/25 12:33:29;;;;;;;25.67;9.55;;;;;;;;;;5055709;28;20025;-67
2022/02/25 12:35:57;;;;;;;20.13;9.48;;;;;;;;;;5055496;28;20075;-66
2022/02/25 12:38:24;;;;;;;18.92;10.18;;;;;;;;;;5055179;28;20021;-67
2022/02/25 12:40:50;;;;;;;41.08;10.55;;;;;;;;;;5054982;28;20379;-66
2022/02/25 12:43:17;;;;;;;18.23;8.10;;;;;;;;;;5055136;28;20345;-68
2022/02/25 12:45:44;;;;;;;20.23;8.60;;;;;;;;;;5055136;28;20077;-67
2022/02/25 12:48:10;;;;;;;19.23;9.63;;;;;;;;;;5055253;28;20104;-67
2022/02/25 12:50:43;;;;;;;36.47;11.85;;;;;;;;;;5054841;28;20087;-65
2022/02/25 12:53:10;;;;;;;19.25;11.40;;;;;;;;;;5054842;28;20095;-67
2022/02/25 12:55:36;;;;;;;23.08;11.65;;;;;;;;;;5054602;28;20025;-67
2022/02/25 12:58:02;;;;;;;27.20;16.40;;;;;;;;;;5054736;28;20025;-67
2022/02/25 13:00:28;;;;;;;22.05;13.48;;;;;;;;;;5054478;28;20025;-67
2022/02/25 13:02:55;;;;;;;32.05;14.93;;;;;;;;;;5054597;28;20044;-67
2022/02/25 13:05:22;;;;;;;26.23;14.38;;;;;;;;;;5054897;28;20025;-67
2022/02/25 13:07:57;;;;;;;30.88;15.32;;;;;;;;;;5054761;28;20029;-68
2022/02/25 13:10:25;;;;;;;33.63;15.10;;;;;;;;;;5054884;28;20104;-67
2022/02/25 13:12:51;;;;;;;43.28;13.48;;;;;;;;;;5054888;28;20406;-67
2022/02/25 13:15:17;;;;;;;21.02;13.98;;;;;;;;;;5054567;28;20075;-67
2022/02/25 13:17:45;;;;;;;27.20;14.80;;;;;;;;;;5054503;28;20025;-66
2022/02/25 13:20:12;;;;;;;32.05;19.77;;;;;;;;;;5054625;28;20049;-67
2022/02/25 13:22:42;;;;;;;26.73;13.15;;;;;;;;;;5054200;28;20415;-68
2022/02/25 13:25:13;;;;;;;32.15;14.43;;;;;;;;;;5054599;28;20495;-67
2022/02/25 13:27:39;;;;;;;27.40;15.98;;;;;;;;;;5054667;28;20060;-67
2022/02/25 13:30:24;;;;;;;62.65;34.10;;;;;;;;;;5054429;28;20454;-67
2022/02/25 13:32:59;;;;;;;37.65;23.45;;;;;;;;;;5054799;28;20039;-67
2022/02/25 13:35:27;;;;;;;48.97;30.17;;;;;;;;;;5053984;28;20032;-68
2022/02/25 13:37:54;;;;;;;44.85;27.60;;;;;;;;;;5054484;28;20025;-68